Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/06 00:02:20;;;;;;;;;;;1.70;99.90;;;;;;5034069;28;19912;-78
2021/03/06 00:04:46;;;;;;;;;;;1.60;99.90;;;;;;5033644;28;20400;-79
2021/03/06 00:07:11;;;;;;;;;;;1.50;99.90;;;;;;5033902;28;19927;-79
2021/03/06 00:09:37;;;;;;;;;;;1.50;99.90;;;;;;5034059;28;19905;-79
2021/03/06 00:12:03;;;;;;;;;;;1.50;99.90;;;;;;5034028;28;19956;-79
2021/03/06 00:14:29;;;;;;;;;;;1.60;99.90;;;;;;5033407;28;19912;-79
2021/03/06 00:16:55;;;;;;;;;;;1.50;99.90;;;;;;5032834;28;20435;-79
2021/03/06 00:19:20;;;;;;;;;;;1.60;99.90;;;;;;5033524;28;19999;-79
2021/03/06 00:21:46;;;;;;;;;;;1.60;99.90;;;;;;5034013;28;19905;-79
2021/03/06 00:24:11;;;;;;;;;;;1.60;99.90;;;;;;5033108;28;19905;-79
2021/03/06 00:26:37;;;;;;;;;;;1.60;99.90;;;;;;5030750;28;19921;-79
2021/03/06 00:29:03;;;;;;;;;;;1.60;99.90;;;;;;5033341;28;19912;-79
2021/03/06 00:31:28;;;;;;;;;;;1.60;99.90;;;;;;5034010;28;20019;-79
2021/03/06 00:33:54;;;;;;;;;;;1.50;99.90;;;;;;5032956;28;20000;-79
2021/03/06 00:36:19;;;;;;;;;;;1.50;99.90;;;;;;5033606;28;19931;-79
2021/03/06 00:38:45;;;;;;;;;;;1.40;99.90;;;;;;5033923;28;19951;-80
2021/03/06 00:41:10;;;;;;;;;;;1.40;99.90;;;;;;5034968;28;19993;-79
2021/03/06 00:43:36;;;;;;;;;;;1.40;99.90;;;;;;5034204;28;19912;-79
2021/03/06 00:46:01;;;;;;;;;;;1.40;99.90;;;;;;5033669;28;20237;-79
2021/03/06 00:48:27;;;;;;;;;;;1.40;99.90;;;;;;5033153;28;19913;-79
2021/03/06 00:50:53;;;;;;;;;;;1.30;99.90;;;;;;5034611;28;19905;-79
2021/03/06 00:53:18;;;;;;;;;;;1.30;99.90;;;;;;5033042;28;19952;-79
2021/03/06 00:55:44;;;;;;;;;;;1.40;99.90;;;;;;5029688;28;19921;-79
2021/03/06 00:58:09;;;;;;;;;;;1.50;99.90;;;;;;5033087;28;19920;-79
2021/03/06 01:00:35;;;;;;;;;;;1.50;99.90;;;;;;5026927;28;19917;-79
2021/03/06 01:03:00;;;;;;;;;;;1.50;99.90;;;;;;5032870;28;19905;-79
2021/03/06 01:05:26;;;;;;;;;;;1.40;99.90;;;;;;5032794;28;19904;-79
2021/03/06 01:07:51;;;;;;;;;;;1.40;99.90;;;;;;5032973;28;19912;-79
2021/03/06 01:10:21;;;;;;;;;;;1.40;99.90;;;;;;5038436;28;19911;-80
2021/03/06 01:12:47;;;;;;;;;;;1.40;99.90;;;;;;5043146;28;20376;-79
2021/03/06 01:15:13;;;;;;;;;;;1.40;99.90;;;;;;5031838;28;20345;-79
2021/03/06 01:17:38;;;;;;;;;;;1.30;99.90;;;;;;5032489;28;19966;-79
2021/03/06 01:20:05;;;;;;;;;;;1.40;99.90;;;;;;5031823;28;19904;-79
2021/03/06 01:22:30;;;;;;;;;;;1.40;99.90;;;;;;5030698;28;20366;-79
2021/03/06 01:24:56;;;;;;;;;;;1.30;99.90;;;;;;5032169;28;19912;-79
2021/03/06 01:27:21;;;;;;;;;;;1.10;99.90;;;;;;5032509;28;19909;-79
2021/03/06 01:29:47;;;;;;;;;;;1.00;99.90;;;;;;5030160;28;20454;-79
2021/03/06 01:32:12;;;;;;;;;;;1.00;99.90;;;;;;5031995;28;19972;-79
2021/03/06 01:34:38;;;;;;;;;;;0.90;99.90;;;;;;5031713;28;19954;-79
2021/03/06 01:37:04;;;;;;;;;;;0.90;99.90;;;;;;5032069;28;19909;-79
2021/03/06 01:39:29;;;;;;;;;;;0.90;99.90;;;;;;5031971;28;19999;-79
2021/03/06 01:41:55;;;;;;;;;;;0.90;99.90;;;;;;5032163;28;19905;-79
2021/03/06 01:44:21;;;;;;;;;;;0.90;99.90;;;;;;5029514;28;19944;-79
2021/03/06 01:46:46;;;;;;;;;;;0.80;99.90;;;;;;5031340;28;19952;-78
2021/03/06 01:49:12;;;;;;;;;;;0.80;99.90;;;;;;5031036;28;19982;-79
2021/03/06 01:51:38;;;;;;;;;;;0.80;99.90;;;;;;5031324;28;20000;-79
2021/03/06 01:54:04;;;;;;;;;;;0.70;99.90;;;;;;5031279;28;19905;-79
2021/03/06 01:56:31;;;;;;;;;;;0.70;99.90;;;;;;5031643;28;19913;-79
2021/03/06 01:58:56;;;;;;;;;;;0.80;99.90;;;;;;5031468;28;19916;-79
2021/03/06 02:01:22;;;;;;;;;;;0.80;99.90;;;;;;5031469;28;19909;-79
2021/03/06 02:03:48;;;;;;;;;;;0.80;99.90;;;;;;5031214;28;20230;-80
2021/03/06 02:06:14;;;;;;;;;;;0.70;99.90;;;;;;5031554;28;19951;-79
2021/03/06 02:08:39;;;;;;;;;;;0.70;99.90;;;;;;5031330;28;20309;-79
2021/03/06 02:11:05;;;;;;;;;;;0.60;99.90;;;;;;5031497;28;20417;-79
2021/03/06 02:13:43;;;;;;;;;;;0.50;99.90;;;;;;5031470;28;19909;-79
2021/03/06 02:16:29;;;;;;;;;;;0.40;99.90;;;;;;5031243;28;19909;-79
2021/03/06 02:19:01;;;;;;;;;;;0.30;99.90;;;;;;5030777;28;19905;-79
2021/03/06 02:21:32;;;;;;;;;;;0.10;99.90;;;;;;5031541;28;19909;-78
2021/03/06 02:24:04;;;;;;;;;;;0.20;99.90;;;;;;5031354;28;19913;-79
2021/03/06 02:26:37;;;;;;;;;;;0.20;99.90;;;;;;5031309;28;19905;-79
2021/03/06 02:29:13;;;;;;;;;;;0.10;99.90;;;;;;5028994;28;19909;-80
2021/03/06 02:31:39;;;;;;;;;;;0.10;99.90;;;;;;5028746;28;19909;-79
2021/03/06 02:34:10;;;;;;;;;;;0.10;99.90;;;;;;5042563;28;19905;-79
2021/03/06 02:36:39;;;;;;;;;;;0.00;99.90;;;;;;5046527;28;20404;-79
2021/03/06 02:39:07;;;;;;;;;;;-0.10;99.90;;;;;;5043238;28;19999;-80
2021/03/06 02:41:34;;;;;;;;;;;0.00;99.90;;;;;;5041123;28;19959;-79
2021/03/06 02:44:01;;;;;;;;;;;0.10;99.90;;;;;;5038011;28;20393;-78
2021/03/06 02:46:27;;;;;;;;;;;0.00;99.90;;;;;;5038054;28;20008;-79
2021/03/06 02:48:54;;;;;;;;;;;0.00;99.90;;;;;;5037762;28;19909;-79
2021/03/06 02:51:20;;;;;;;;;;;0.10;99.90;;;;;;5037951;28;19905;-79
2021/03/06 02:53:46;;;;;;;;;;;0.10;99.90;;;;;;5037513;28;19912;-79
2021/03/06 02:56:12;;;;;;;;;;;0.00;99.90;;;;;;5037453;28;19932;-79
2021/03/06 02:58:56;;;;;;;;;;;0.00;99.90;;;;;;5037508;28;19923;-79
2021/03/06 03:01:22;;;;;;;;;;;0.00;99.90;;;;;;5037306;28;19905;-79
2021/03/06 03:04:20;;;;;;;;;;;0.00;99.90;;;;;;5037605;28;19936;-79
2021/03/06 03:06:47;;;;;;;;;;;-0.10;99.90;;;;;;5004745;28;20251;-79
2021/03/06 03:09:13;;;;;;;;;;;0.00;99.90;;;;;;5037523;28;19916;-79
2021/03/06 03:11:48;;;;;;;;;;;-0.10;99.90;;;;;;5037553;28;19905;-79
2021/03/06 03:14:16;;;;;;;;;;;-0.10;99.90;;;;;;5037348;28;19905;-79
2021/03/06 03:16:49;;;;;;;;;;;-0.10;99.90;;;;;;5037339;28;19909;-79
2021/03/06 03:19:24;;;;;;;;;;;-0.20;99.90;;;;;;5037230;28;19912;-79
2021/03/06 03:21:52;;;;;;;;;;;-0.10;99.90;;;;;;5037647;28;19905;-79
2021/03/06 03:24:19;;;;;;;;;;;-0.20;99.90;;;;;;5037164;28;19909;-79
2021/03/06 03:26:47;;;;;;;;;;;-0.30;99.90;;;;;;5037266;28;20278;-80
2021/03/06 03:29:13;;;;;;;;;;;-0.30;99.90;;;;;;5034829;28;19917;-79
2021/03/06 03:31:40;;;;;;;;;;;-0.40;99.90;;;;;;5036843;28;19909;-79
2021/03/06 03:34:07;;;;;;;;;;;-0.40;99.90;;;;;;5036720;28;19940;-79
2021/03/06 03:36:33;;;;;;;;;;;-0.40;99.90;;;;;;5037287;28;19908;-79
2021/03/06 03:38:59;;;;;;;;;;;-0.40;99.90;;;;;;5037556;28;20297;-79
2021/03/06 03:41:24;;;;;;;;;;;-0.40;99.90;;;;;;5037093;28;20026;-79
2021/03/06 03:43:51;;;;;;;;;;;-0.40;99.90;;;;;;5036742;28;19912;-79
2021/03/06 03:46:17;;;;;;;;;;;-0.40;99.90;;;;;;5037463;28;20325;-79
2021/03/06 03:48:43;;;;;;;;;;;-0.50;99.90;;;;;;5037249;28;19905;-79
2021/03/06 03:51:10;;;;;;;;;;;-0.50;99.90;;;;;;5036092;28;20050;-79
2021/03/06 03:53:36;;;;;;;;;;;-0.50;99.90;;;;;;5033502;28;19933;-79
2021/03/06 03:56:01;;;;;;;;;;;-0.50;99.90;;;;;;5033557;28;20022;-79
2021/03/06 03:58:27;;;;;;;;;;;-0.50;99.90;;;;;;5033777;28;19917;-79
2021/03/06 04:00:59;;;;;;;;;;;-0.50;99.90;;;;;;5028962;28;19919;-79
2021/03/06 04:03:26;;;;;;;;;;;-0.60;99.90;;;;;;5033647;28;19912;-79
2021/03/06 04:05:52;;;;;;;;;;;-0.50;99.90;;;;;;5033144;28;19905;-79
2021/03/06 04:08:17;;;;;;;;;;;-0.60;99.90;;;;;;5033548;28;19909;-81
2021/03/06 04:10:43;;;;;;;;;;;-0.50;99.90;;;;;;5033417;28;19912;-79
2021/03/06 04:13:09;;;;;;;;;;;-0.40;99.90;;;;;;5033426;28;19951;-79
2021/03/06 04:15:35;;;;;;;;;;;-0.50;99.90;;;;;;5033213;28;20313;-79
2021/03/06 04:18:02;;;;;;;;;;;-0.50;99.90;;;;;;5033398;28;20393;-78
2021/03/06 04:20:27;;;;;;;;;;;-0.60;99.90;;;;;;5033073;28;19924;-79
2021/03/06 04:22:53;;;;;;;;;;;-0.40;99.90;;;;;;5033319;28;19911;-79
2021/03/06 04:25:18;;;;;;;;;;;-0.50;99.90;;;;;;5032846;28;19905;-79
2021/03/06 04:27:44;;;;;;;;;;;-0.40;99.90;;;;;;5033056;28;20316;-79
2021/03/06 04:30:10;;;;;;;;;;;-0.40;99.90;;;;;;5026724;28;19909;-79
2021/03/06 04:32:36;;;;;;;;;;;-0.50;99.90;;;;;;5033055;28;20387;-79
2021/03/06 04:35:02;;;;;;;;;;;-0.40;99.90;;;;;;5032822;28;19940;-79
2021/03/06 04:37:28;;;;;;;;;;;-0.40;99.90;;;;;;5033093;28;19943;-80
2021/03/06 04:39:53;;;;;;;;;;;-0.40;99.90;;;;;;5033440;28;20328;-80
2021/03/06 04:42:19;;;;;;;;;;;-0.40;99.90;;;;;;5041916;28;19905;-80
2021/03/06 04:44:45;;;;;;;;;;;-0.30;99.90;;;;;;5044102;28;19912;-79
2021/03/06 04:47:10;;;;;;;;;;;-0.30;99.90;;;;;;5035309;28;19960;-80
2021/03/06 04:49:38;;;;;;;;;;;-0.40;99.90;;;;;;5034106;28;19905;-80
2021/03/06 04:52:04;;;;;;;;;;;-0.40;99.90;;;;;;5033258;28;20317;-78
2021/03/06 04:54:29;;;;;;;;;;;-0.40;99.90;;;;;;5033872;28;19995;-79
2021/03/06 04:56:55;;;;;;;;;;;-0.40;99.90;;;;;;5032724;28;20450;-79
2021/03/06 04:59:20;;;;;;;;;;;-0.30;99.90;;;;;;5030299;28;19919;-79
2021/03/06 05:01:46;;;;;;;;;;;-0.40;99.90;;;;;;5032989;28;19905;-79
2021/03/06 05:04:11;;;;;;;;;;;-0.50;99.90;;;;;;5032246;28;20278;-79
2021/03/06 05:06:37;;;;;;;;;;;-0.40;99.90;;;;;;5032992;28;19909;-79
2021/03/06 05:09:03;;;;;;;;;;;-0.40;99.90;;;;;;5032683;28;19905;-79
2021/03/06 05:11:29;;;;;;;;;;;-0.50;99.90;;;;;;5032601;28;20453;-79
2021/03/06 05:13:54;;;;;;;;;;;-0.50;99.90;;;;;;5032501;28;19979;-79
2021/03/06 05:16:20;;;;;;;;;;;-0.50;99.90;;;;;;5032989;28;19909;-79
2021/03/06 05:18:45;;;;;;;;;;;-0.50;99.90;;;;;;5032629;28;19941;-79
2021/03/06 05:21:11;;;;;;;;;;;-0.50;99.90;;;;;;5032633;28;19995;-79
2021/03/06 05:23:36;;;;;;;;;;;-0.50;99.90;;;;;;5032691;28;19912;-79
2021/03/06 05:26:02;;;;;;;;;;;-0.50;99.90;;;;;;5032831;28;19908;-79
2021/03/06 05:28:28;;;;;;;;;;;-0.50;99.90;;;;;;5039460;28;19928;-80
2021/03/06 05:30:53;;;;;;;;;;;-0.50;99.90;;;;;;5046958;28;19905;-79
2021/03/06 05:33:19;;;;;;;;;;;-0.50;99.90;;;;;;5048748;28;19928;-80
2021/03/06 05:35:45;;;;;;;;;;;-0.40;99.90;;;;;;5039622;28;20278;-79
2021/03/06 05:38:10;;;;;;;;;;;-0.40;99.90;;;;;;5033501;28;20285;-79
2021/03/06 05:40:41;;;;;;;;;;;-0.40;99.90;;;;;;5032544;28;20346;-80
2021/03/06 05:43:06;;;;;;;;;;;-0.50;99.90;;;;;;5032434;28;19919;-79
2021/03/06 05:45:32;;;;;;;;;;;-0.50;99.90;;;;;;5028193;28;20007;-79
2021/03/06 05:47:58;;;;;;;;;;;-0.50;99.90;;;;;;5031266;28;19909;-79
2021/03/06 05:50:24;;;;;;;;;;;-0.50;99.90;;;;;;5031127;28;19905;-79
2021/03/06 05:52:50;;;;;;;;;;;-0.50;99.90;;;;;;5029641;28;19905;-79
2021/03/06 05:55:17;;;;;;;;;;;-0.40;99.90;;;;;;5029290;28;19904;-79
2021/03/06 05:57:42;;;;;;;;;;;-0.40;99.90;;;;;;5030971;28;19979;-79
2021/03/06 06:00:08;;;;;;;;;;;-0.30;99.90;;;;;;5030460;28;19944;-80
2021/03/06 06:02:34;;;;;;;;;;;-0.30;99.90;;;;;;5030165;28;19952;-79
2021/03/06 06:05:00;;;;;;;;;;;-0.30;99.90;;;;;;5029727;28;20004;-79
2021/03/06 06:07:26;;;;;;;;;;;-0.30;99.90;;;;;;5029637;28;19948;-79
2021/03/06 06:09:51;;;;;;;;;;;-0.30;99.90;;;;;;5029546;28;19935;-79
2021/03/06 06:12:17;;;;;;;;;;;-0.30;99.90;;;;;;5029825;28;19935;-78
2021/03/06 06:14:43;;;;;;;;;;;-0.20;99.90;;;;;;5028500;28;20376;-78
2021/03/06 06:17:09;;;;;;;;;;;-0.20;99.90;;;;;;5029723;28;20243;-79
2021/03/06 06:19:35;;;;;;;;;;;-0.20;99.90;;;;;;5029133;28;19905;-78
2021/03/06 06:22:02;;;;;;;;;;;-0.30;99.90;;;;;;5029558;28;19905;-78
2021/03/06 06:24:28;;;;;;;;;;;-0.30;99.90;;;;;;5029006;28;19908;-78
2021/03/06 06:26:57;;;;;;;;;;;-0.30;99.90;;;;;;5029695;28;20281;-79
2021/03/06 06:29:42;;;;;;;;;;;-0.40;99.90;;;;;;5029202;28;19920;-79
2021/03/06 06:32:09;;;;;;;;;;;-0.30;99.90;;;;;;5029805;28;19948;-79
2021/03/06 06:34:36;;;;;;;;;;;-0.30;99.90;;;;;;5028865;28;19912;-78
2021/03/06 06:37:12;;;;;;;;;;;-0.30;99.90;;;;;;5029049;28;19962;-78
2021/03/06 06:39:38;;;;;;;;;;;-0.20;99.90;;;;;;5029446;28;19923;-79
2021/03/06 06:42:04;;;;;;;;;;;-0.20;99.90;;;;;;5029459;28;19905;-79
2021/03/06 06:44:30;;;;;;;;;;;0.00;99.90;;;;;;5034867;28;19935;-79
2021/03/06 06:46:56;;;;;;;;;;;0.00;99.90;;;;;;5029275;28;19909;-78
2021/03/06 06:49:23;;;;;;;;;;;0.10;99.90;;;;;;5028812;28;19912;-79
2021/03/06 06:51:58;;;;;;;;;;;0.10;99.90;;;;;;5029234;28;19951;-79
2021/03/06 06:54:24;;;;;;;;;;;0.20;99.90;;;;;;5029731;28;19995;-79
2021/03/06 06:56:50;;;;;;;;;;;0.30;99.90;;;;;;5030586;28;20398;-79
2021/03/06 06:59:16;;;;;;;;;;;0.40;99.90;;;;;;5030168;28;19913;-79
2021/03/06 07:01:42;;;;;;;;;;;0.40;99.90;;;;;;5030285;28;20501;-79
2021/03/06 07:04:09;;;;;;;;;;;0.50;99.90;;;;;;5029936;28;19913;-79
2021/03/06 07:06:35;;;;;;;;;;;0.50;99.90;;;;;;5030038;28;19904;-79
2021/03/06 07:09:04;;;;;;;;;;;0.60;99.90;;;;;;5030036;28;19912;-78
2021/03/06 07:11:30;;;;;;;;;;;0.80;99.90;;;;;;5030120;28;19905;-80
2021/03/06 07:13:55;;;;;;;;;;;0.80;99.90;;;;;;5029985;28;19905;-79
2021/03/06 07:16:21;;;;;;;;;;;0.90;99.90;;;;;;5029837;28;19931;-79
2021/03/06 07:18:58;;;;;;;;;;;1.70;99.90;;;;;;5030041;28;19905;-79
2021/03/06 07:21:24;;;;;;;;;;;2.90;99.90;;;;;;5030133;28;20000;-79
2021/03/06 07:23:49;;;;;;;;;;;4.30;99.90;;;;;;5030037;28;19948;-79
2021/03/06 07:26:15;;;;;;;;;;;4.30;99.90;;;;;;5029826;28;19909;-80
2021/03/06 07:28:40;;;;;;;;;;;3.60;99.90;;;;;;5033273;28;19912;-79
2021/03/06 07:31:06;;;;;;;;;;;3.30;99.90;;;;;;5033725;28;19912;-79
2021/03/06 07:33:32;;;;;;;;;;;3.30;99.90;;;;;;5033798;28;19927;-79
2021/03/06 07:35:58;;;;;;;;;;;3.80;99.90;;;;;;5033313;28;20369;-79
2021/03/06 07:38:24;;;;;;;;;;;4.90;99.90;;;;;;5033675;28;20374;-79
2021/03/06 07:40:51;;;;;;;;;;;5.40;99.90;;;;;;5033354;28;19940;-78
2021/03/06 07:43:21;;;;;;;;;;;5.90;99.90;;;;;;5049971;28;20371;-78
2021/03/06 07:45:48;;;;;;;;;;;6.90;99.90;;;;;;5053045;28;19905;-78
2021/03/06 07:48:19;;;;;;;;;;;8.10;95.40;;;;;;5053584;28;19970;-79
2021/03/06 07:50:56;;;;;;;2.92;2.03;;;7.60;95.20;;;;;;5052929;28;19932;-79
2021/03/06 07:53:22;;;;;;;5.90;2.65;;;7.60;92.90;;;;;;5053074;28;20131;-79
2021/03/06 07:55:49;;;;;;;3.45;2.05;;;8.00;93.80;;;;;;5052863;28;20547;-79
2021/03/06 07:58:19;;;;;;;;;;;8.20;91.40;;;;;;5053020;28;20037;-79
2021/03/06 08:00:47;;;;;;;1.98;1.40;;;9.20;84.50;;;;;;5041117;28;20226;-79
2021/03/06 08:03:23;;;;;;;7.75;1.50;;;9.50;82.20;;;;;;5033453;28;20025;-77
2021/03/06 08:05:50;;;;;;;1.60;1.00;;;10.70;70.90;;;;;;5032716;28;20025;-78
2021/03/06 08:08:34;;;;;;;;;;;10.50;64.10;;;;;;5033667;28;19909;-77
2021/03/06 08:11:09;;;;;;;1.85;0.90;;;10.70;62.90;;;;;;5020501;28;19925;-77
2021/03/06 08:13:39;;;;;;;1.58;0.90;;;10.60;62.60;;;;;;5030828;28;20021;-77
2021/03/06 08:16:23;;;;;;;1.80;1.40;;;11.80;57.30;;;;;;5029016;28;20022;-77
2021/03/06 08:18:52;;;;;;;2.35;1.10;;;12.90;56.70;;;;;;5032882;28;20280;-79
2021/03/06 08:21:32;;;;;;;1.58;1.10;;;14.90;52.10;;;;;;5034388;28;20013;-79
2021/03/06 08:26:43;;;;;;;0.80;0.70;;;;;;;;;;5033804;28;20356;-79
2021/03/06 08:29:22;;;;;;;1.67;0.98;;;;;;;;;;5031706;28;20547;-78
2021/03/06 08:32:07;;;;;;;1.65;1.23;;;;;;;;;;5030342;28;20056;-78
2021/03/06 08:34:33;;;;;;;1.73;1.30;;;;;;;;;;5036648;28;20079;-79
2021/03/06 08:37:20;;;;;;;1.35;1.13;;;;;;;;;;5035028;28;20203;-79
2021/03/06 08:39:46;;;;;;;1.90;1.23;;;;;;;;;;5034829;28;20017;-79
2021/03/06 08:42:12;;;;;;;;;;;;;;;;;;5034456;28;20021;-79
2021/03/06 08:44:39;;;;;;;0.80;0.80;;;;;;;;;;5034363;28;20340;-79
2021/03/06 08:47:05;;;;;;;1.33;1.08;;;;;;;;;;5046932;28;20510;-79
2021/03/06 08:49:31;;;;;;;;;;;;;;;;;;5049826;28;20503;-79
2021/03/06 08:51:58;;;;;;;0.95;0.90;;;;;;;;;;5057552;28;19972;-79
2021/03/06 08:54:24;;;;;;;2.22;1.05;;;15.80;46.50;;;;;;5042483;28;20025;-78
2021/03/06 08:56:51;;;;;;;2.22;1.20;;;16.40;38.40;;;;;;5035178;28;20040;-79
2021/03/06 08:59:17;;;;;;;2.17;0.82;;;16.60;38.30;;;;;;5038047;28;20475;-79
2021/03/06 09:01:45;;;;;;;2.28;0.88;;;18.20;37.50;;;;;;5037623;28;20040;-79
2021/03/06 09:04:12;;;;;;;1.00;0.90;;;19.30;36.70;;;;;;5037027;28;20033;-79
2021/03/06 09:06:39;;;;;;;1.17;1.00;;;18.50;38.10;;;;;;5037462;28;20197;-80
2021/03/06 09:09:09;;;;;;;0.75;0.75;;;19.20;36.40;;;;;;5035802;28;20029;-79
2021/03/06 09:11:36;;;;;;;1.15;0.68;;;17.40;36.70;;;;;;5034268;28;20026;-80
2021/03/06 09:14:02;;;;;;;0.90;0.82;;;17.70;38.30;;;;;;5035135;28;20057;-78
2021/03/06 09:16:28;;;;;;;2.20;1.10;;;18.00;36.70;;;;;;5034671;28;20036;-79
2021/03/06 09:18:54;;;;;;;1.23;1.10;;;17.60;37.90;;;;;;5032998;28;20442;-79
2021/03/06 09:21:23;;;;;;;3.33;0.75;;;18.00;37.00;;;;;;5032715;28;20047;-80
2021/03/06 09:23:51;;;;;;;2.45;0.90;;;18.50;34.80;;;;;;5030013;28;20025;-79
2021/03/06 09:26:25;;;;;;;1.40;1.10;;;18.10;35.70;;;;;;5032616;28;20394;-80
2021/03/06 09:28:53;;;;;;;1.27;0.90;;;17.50;36.30;;;;;;5032052;28;20033;-79
2021/03/06 09:31:24;;;;;;;1.10;1.00;;;17.60;35.60;;;;;;5032214;28;20025;-79
2021/03/06 09:33:50;;;;;;;1.73;1.27;;;17.80;35.30;;;;;;5031026;28;20083;-79
2021/03/06 09:36:17;;;;;;;;;;;16.00;36.60;;;;;;5030859;28;20434;-79
2021/03/06 09:38:52;;;;;;;;;;;14.80;37.90;;;;;;5030942;28;19904;-78
2021/03/06 09:41:22;;;;;;;1.50;1.15;;;14.10;39.10;;;;;;5030394;28;19963;-79
2021/03/06 09:43:54;;;;;;;2.03;1.25;;;16.30;38.30;;;;;;5030161;28;20037;-78
2021/03/06 09:46:25;;;;;;;1.90;1.27;;;17.30;36.50;;;;;;5031061;28;20036;-80
2021/03/06 09:49:13;;;;;;;1.10;0.82;;;17.50;36.50;;;;;;5032242;28;20029;-79
2021/03/06 09:51:39;;;;;;;;;;;17.50;36.70;;;;;;5031582;28;20059;-78
2021/03/06 09:54:04;;;;;;;;;;;17.30;35.40;;;;;;5031552;28;19905;-78
2021/03/06 09:56:30;;;;;;;0.70;0.70;;;17.40;36.40;;;;;;5031469;28;20050;-78
2021/03/06 09:59:02;;;;;;;1.15;1.05;;;;;;;;;;5023813;28;20088;-78
2021/03/06 10:01:29;;;;;;;0.98;0.90;;;;;;;;;;5027777;28;20546;-78
2021/03/06 10:03:55;;;;;;;3.88;0.80;;;;;;;;;;5029475;28;20032;-78
2021/03/06 10:06:25;;;;;;;1.95;0.95;;;17.20;35.30;;;;;;5030503;28;20109;-78
2021/03/06 10:08:53;;;;;;;0.93;0.55;;;17.00;35.90;;;;;;5030356;28;20521;-77
2021/03/06 10:11:25;;;;;;;1.08;0.98;;;17.40;35.40;;;;;;5030771;28;20441;-80
2021/03/06 10:13:52;;;;;;;0.93;0.90;;;17.90;35.30;;;;;;5030712;28;20398;-78
2021/03/06 10:16:18;;;;;;;1.15;0.88;;;16.50;35.60;;;;;;5030465;28;20026;-77
2021/03/06 10:18:44;;;;;;;1.77;1.10;;;17.70;36.60;;;;;;5030176;28;20072;-77
2021/03/06 10:21:12;;;;;;;4.22;1.83;;;16.30;36.50;;;;;;5030464;28;20045;-78
2021/03/06 10:23:38;;;;;;;1.02;0.98;;;17.00;35.90;;;;;;5030587;28;20079;-79
2021/03/06 10:26:26;;;;;;;2.13;1.40;;;17.80;36.60;;;;;;5030129;28;20029;-78
2021/03/06 10:28:58;;;;;;;1.33;1.17;;;17.60;35.40;;;;;;5032144;28;20108;-78
2021/03/06 10:31:39;;;;;;;1.48;1.00;;;18.20;36.60;;;;;;5031273;28;20061;-78
2021/03/06 10:34:35;;;;;;;1.77;1.25;;;19.00;34.80;;;;;;5030817;28;20021;-79
2021/03/06 10:37:09;;;;;;;1.60;1.33;;;19.60;36.70;;;;;;5017264;28;20029;-79
2021/03/06 10:39:53;;;;;;;0.88;0.88;;;19.20;35.10;;;;;;5034423;28;20128;-80
2021/03/06 10:42:20;;;;;;;2.25;0.88;;;20.10;33.40;;;;;;5034860;28;20112;-80
2021/03/06 10:44:46;;;;;;;2.25;1.35;;;20.30;33.30;;;;;;5034236;28;20044;-80
2021/03/06 10:47:12;;;;;;;1.40;1.30;;;18.60;35.00;;;;;;5033867;28;20030;-80
2021/03/06 10:49:43;;;;;;;1.33;0.90;;;17.70;34.80;;;;;;5033994;28;20025;-79
2021/03/06 10:52:23;;;;;;;3.78;1.60;;;16.80;35.90;;;;;;5032397;28;20116;-77
2021/03/06 10:54:50;;;;;;;1.88;1.40;;;15.80;37.10;;;;;;5030136;28;20068;-77
2021/03/06 10:57:16;;;;;;;1.42;0.90;;;16.10;36.70;;;;;;5032972;28;20483;-79
2021/03/06 10:59:42;;;;;;;0.73;0.68;;;17.00;38.10;;;;;;5034276;28;19963;-79
2021/03/06 11:02:07;;;;;;;1.17;1.05;;;17.90;34.80;;;;;;5036463;28;20024;-78
2021/03/06 11:04:36;;;;;;;1.08;0.90;;;17.60;34.30;;;;;;5037472;28;20388;-79
2021/03/06 11:07:09;;;;;;;1.38;0.90;;;16.90;35.10;;;;;;5038919;28;20079;-79
2021/03/06 11:09:36;;;;;;;;;;;;;;;;;;5038676;28;20060;-78
2021/03/06 11:12:37;;;;;;;;;;;16.30;34.80;;;;;;5034126;28;19905;-78
2021/03/06 11:15:07;;;;;;;;;;;14.50;38.50;;;;;;4977632;28;20055;-78
2021/03/06 11:17:32;;;;;;;;;;;14.10;38.40;;;;;;5024376;28;20282;-78
2021/03/06 11:19:58;;;;;;;;;;;13.80;39.30;;;;;;5037512;28;19909;-78
2021/03/06 11:22:24;;;;;;;1.98;1.27;;;14.20;37.40;;;;;;5046280;28;19968;-78
2021/03/06 11:24:49;;;;;;;1.33;1.10;;;13.30;39.60;;;;;;5047303;28;20097;-78
2021/03/06 11:27:15;;;;;;;2.58;1.02;;;13.00;40.20;;;;;;5040661;28;20033;-78
2021/03/06 11:29:40;;;;;;;;;;;13.40;39.40;;;;;;5033751;28;20022;-78
2021/03/06 11:32:06;;;;;;;0.90;0.80;;;14.20;39.10;;;;;;5033789;28;20380;-77
2021/03/06 11:34:32;;;;;;;;;;;14.30;40.60;;;;;;5033533;28;20290;-78
2021/03/06 11:36:57;;;;;;;;;;;14.60;38.80;;;;;;5033771;28;19919;-78
2021/03/06 11:39:23;;;;;;;;;;;15.20;39.50;;;;;;5029821;28;19905;-78
2021/03/06 11:41:48;;;;;;;;;;;15.30;38.40;;;;;;5053547;28;20362;-78
2021/03/06 11:44:14;;;;;;;;;;;15.30;38.50;;;;;;5033873;28;19912;-78
2021/03/06 11:46:39;;;;;;;;;;;15.50;37.50;;;;;;5040072;28;19955;-78
2021/03/06 11:49:05;;;;;;;;;;;15.40;38.30;;;;;;5041972;28;19944;-77
2021/03/06 11:51:31;;;;;;;;;;;15.40;38.50;;;;;;5036471;28;20012;-78
2021/03/06 11:53:57;;;;;;;;;;;15.00;36.90;;;;;;5037648;28;19909;-77
2021/03/06 11:56:22;;;;;;;;;;;15.30;36.60;;;;;;5033238;28;19913;-78
2021/03/06 11:58:48;;;;;;;;;;;14.40;37.20;;;;;;5033048;28;20285;-77
2021/03/06 12:01:13;;;;;;;;;;;14.00;37.90;;;;;;5041168;28;19951;-78
2021/03/06 12:03:39;;;;;;;;;;;14.00;37.60;;;;;;5035070;28;19904;-78
2021/03/06 12:06:05;;;;;;;;;;;13.80;39.10;;;;;;5043778;28;19912;-78
2021/03/06 12:08:30;;;;;;;;;;;13.90;37.90;;;;;;5035829;28;19905;-77
2021/03/06 12:10:56;;;;;;;;;;;14.40;37.80;;;;;;5040525;28;19966;-78
2021/03/06 12:13:21;;;;;;;;;;;13.70;37.90;;;;;;5030865;28;19916;-77
2021/03/06 12:15:47;;;;;;;;;;;13.50;39.80;;;;;;5031795;28;19920;-77
2021/03/06 12:18:12;;;;;;;;;;;13.90;38.50;;;;;;5031774;28;20416;-78
2021/03/06 12:20:38;;;;;;;;;;;14.00;37.60;;;;;;5039760;28;19909;-78
2021/03/06 12:23:03;;;;;;;;;;;13.70;38.70;;;;;;5032293;28;19959;-77
2021/03/06 12:25:29;;;;;;;;;;;13.50;39.40;;;;;;5031760;28;20057;-78
2021/03/06 12:27:54;;;;;;;;;;;13.80;39.80;;;;;;5032093;28;19909;-77
2021/03/06 12:30:20;;;;;;;;;;;13.90;38.60;;;;;;5031808;28;19927;-77
2021/03/06 12:32:47;;;;;;;;;;;13.10;39.10;;;;;;5031770;28;19909;-77
2021/03/06 12:35:13;;;;;;;;;;;13.60;39.80;;;;;;5031305;28;19945;-78
2021/03/06 12:37:39;;;;;;;;;;;14.00;38.80;;;;;;5031868;28;20123;-77
2021/03/06 12:40:06;;;;;;;;;;;14.40;37.90;;;;;;5031572;28;20303;-78
2021/03/06 12:42:32;;;;;;;;;;;13.80;38.10;;;;;;5031556;28;19912;-78
2021/03/06 12:44:57;;;;;;;;;;;13.10;40.00;;;;;;5031035;28;19905;-77
2021/03/06 12:47:23;;;;;;;;;;;12.10;41.80;;;;;;5032634;28;19931;-78
2021/03/06 12:49:48;;;;;;;;;;;10.80;43.30;;;;;;5034307;28;20007;-78
2021/03/06 12:52:14;;;;;;;;;;;10.10;44.00;;;;;;5037671;28;19940;-78
2021/03/06 12:54:39;;;;;;;;;;;9.40;45.30;;;;;;5039537;28;19905;-78
2021/03/06 12:57:05;;;;;;;;;;;8.60;45.50;;;;;;5040317;28;20285;-78
2021/03/06 12:59:30;;;;;;;;;;;8.40;45.90;;;;;;5040722;28;20366;-78
2021/03/06 13:01:56;;;;;;;;;;;8.30;46.20;;;;;;5044513;28;19928;-80
2021/03/06 13:04:22;;;;;;;;;;;8.20;47.60;;;;;;5040201;28;19905;-78
2021/03/06 13:06:47;;;;;;;;;;;8.30;48.00;;;;;;5045774;28;19955;-77
2021/03/06 13:09:14;;;;;;;;;;;8.30;47.60;;;;;;5051628;28;20273;-78
2021/03/06 13:11:39;;;;;;;;;;;8.20;47.30;;;;;;5031957;28;19913;-78
2021/03/06 13:14:05;;;;;;;;;;;8.10;48.60;;;;;;5033721;28;19960;-78
2021/03/06 13:16:30;;;;;;;;;;;8.10;48.80;;;;;;5039268;28;19909;-78
2021/03/06 13:18:56;;;;;;;;;;;8.30;49.00;;;;;;5041210;28;19952;-78
2021/03/06 13:21:21;;;;;;;;;;;8.30;48.40;;;;;;5032005;28;19912;-78
2021/03/06 13:23:47;;;;;;;;;;;8.40;48.10;;;;;;5026748;28;19905;-78
2021/03/06 13:26:12;;;;;;;;;;;8.30;47.70;;;;;;5010978;28;19905;-78
2021/03/06 13:28:38;;;;;;;;;;;8.30;48.20;;;;;;5030765;28;19909;-77
2021/03/06 13:31:04;;;;;;;;;;;8.30;48.30;;;;;;5030652;28;19952;-78
2021/03/06 13:33:29;;;;;;;;;;;8.30;47.90;;;;;;5030709;28;19906;-78
2021/03/06 13:35:55;;;;;;;;;;;8.30;48.20;;;;;;5030371;28;19913;-78
2021/03/06 13:38:20;;;;;;;;;;;8.20;47.70;;;;;;5031201;28;19905;-78
2021/03/06 13:40:46;;;;;;;;;;;8.20;47.40;;;;;;5031220;28;19905;-78
2021/03/06 13:43:12;;;;;;;;;;;8.20;48.90;;;;;;5030320;28;19916;-78
2021/03/06 13:45:38;;;;;;;;;;;8.20;47.40;;;;;;5026717;28;19979;-78
2021/03/06 13:48:04;;;;;;;;;;;8.20;47.20;;;;;;5028122;28;19909;-78
2021/03/06 13:50:30;;;;;;;;;;;8.10;48.90;;;;;;5029423;28;20035;-78
2021/03/06 13:52:57;;;;;;;;;;;8.20;47.20;;;;;;5028067;28;20387;-77
2021/03/06 13:55:22;;;;;;;;;;;8.20;46.50;;;;;;5045258;28;19909;-78
2021/03/06 13:57:48;;;;;;;;;;;8.20;47.20;;;;;;5029970;28;19913;-78
2021/03/06 14:00:13;;;;;;;;;;;8.20;47.30;;;;;;5028301;28;20031;-78
2021/03/06 14:02:40;;;;;;;;;;;8.20;47.00;;;;;;5035425;28;19915;-78
2021/03/06 14:05:05;;;;;;;;;;;8.20;48.50;;;;;;5036698;28;20247;-78
2021/03/06 14:07:31;;;;;;;;;;;8.20;47.60;;;;;;5030008;28;20384;-78
2021/03/06 14:09:57;;;;;;;;;;;8.30;48.30;;;;;;5040679;28;19952;-78
2021/03/06 14:12:22;;;;;;;;;;;8.30;48.00;;;;;;5036251;28;19911;-78