Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:00:14;;;;;;;0.77;0.40;;;22.30;55.30;;;;;;6173902;28;20031;-68
2022/07/09 00:03:15;;;;;;;0.85;0.40;;;22.30;55.30;;;;;;6172581;28;20035;-67
2022/07/09 00:06:16;;;;;;;0.73;0.40;;;22.30;55.30;;;;;;6172567;28;20086;-68
2022/07/09 00:09:16;;;;;;;0.50;0.35;;;22.30;55.30;;;;;;6175342;28;20125;-68
2022/07/09 00:12:17;;;;;;;0.98;0.50;;;22.30;55.40;;;;;;6173082;28;20023;-67
2022/07/09 00:15:17;;;;;;;0.47;0.40;;;22.30;55.40;;;;;;6172681;28;20022;-67
2022/07/09 00:18:19;;;;;;;0.32;0.30;;;22.30;55.30;;;;;;6173169;28;20027;-67
2022/07/09 00:21:19;;;;;;;0.60;0.47;;;22.30;55.30;;;;;;6173302;28;20030;-68
2022/07/09 00:24:20;;;;;;;0.65;0.30;;;22.30;55.30;;;;;;6173453;28;20070;-68
2022/07/09 00:27:21;;;;;;;0.60;0.40;;;22.30;55.30;;;;;;6173017;28;20031;-67
2022/07/09 00:30:22;;;;;;;0.32;0.32;;;22.30;55.30;;;;;;6173021;28;20617;-68
2022/07/09 00:33:22;;;;;;;0.60;0.40;;;22.30;55.40;;;;;;6172079;28;20030;-67
2022/07/09 00:36:23;;;;;;;0.30;0.30;;;22.30;55.40;;;;;;6171449;28;20019;-67
2022/07/09 00:39:23;;;;;;;0.60;0.40;;;22.40;55.50;;;;;;6171717;28;20482;-68
2022/07/09 00:42:24;;;;;;;0.40;0.38;;;22.30;55.40;;;;;;6172049;28;20034;-68
2022/07/09 00:45:26;;;;;;;0.55;0.30;;;22.30;55.40;;;;;;6171767;28;20351;-67
2022/07/09 00:48:26;;;;;;;0.82;0.52;;;22.30;55.40;;;;;;6172049;28;20545;-67
2022/07/09 00:51:27;;;;;;;0.63;0.50;;;22.30;55.40;;;;;;6172628;28;20033;-68
2022/07/09 00:54:28;;;;;;;0.38;0.35;;;22.30;55.40;;;;;;6172556;28;20022;-68
2022/07/09 00:57:30;;;;;;;1.15;0.43;;;22.30;55.40;;;;;;6172339;28;20362;-68
2022/07/09 01:00:32;;;;;;;0.55;0.47;;;22.30;55.40;;;;;;6172212;28;20390;-67
2022/07/09 01:03:33;;;;;;;1.17;0.50;;;22.30;55.40;;;;;;6171511;28;20385;-67
2022/07/09 01:06:34;;;;;;;0.30;0.30;;;22.30;55.40;;;;;;6171486;28;20039;-68
2022/07/09 01:09:35;;;;;;;1.48;0.40;;;22.30;55.40;;;;;;6172134;28;20030;-68
2022/07/09 01:12:35;;;;;;;0.40;0.40;;;22.30;55.40;;;;;;6172167;28;20382;-67
2022/07/09 01:15:36;;;;;;;0.25;0.25;;;22.30;55.40;;;;;;6171216;28;20305;-68
2022/07/09 01:18:37;;;;;;;1.10;0.35;;;22.30;55.40;;;;;;6172160;28;20494;-67
2022/07/09 01:21:37;;;;;;;0.40;0.40;;;22.30;55.40;;;;;;6171821;28;20050;-68
2022/07/09 01:24:38;;;;;;;0.60;0.30;;;22.30;55.40;;;;;;6163050;28;20124;-67
2022/07/09 01:27:39;;;;;;;0.50;0.40;;;22.30;55.40;;;;;;6164440;28;20559;-67
2022/07/09 01:30:41;;;;;;;0.50;0.50;;;22.30;55.40;;;;;;6170423;28;20091;-67
2022/07/09 01:33:41;;;;;;;0.57;0.50;;;22.30;55.40;;;;;;6170973;28;20454;-67
2022/07/09 01:36:42;;;;;;;0.75;0.40;;;22.30;55.40;;;;;;6170884;28;20027;-68
2022/07/09 01:39:51;;;;;;;0.50;0.40;;;22.30;55.50;;;;;;6170691;28;20085;-67
2022/07/09 01:42:52;;;;;;;0.60;0.40;;;22.30;55.40;;;;;;6171320;28;20022;-68
2022/07/09 01:45:53;;;;;;;0.30;0.30;;;22.30;55.40;;;;;;6170608;28;20035;-67
2022/07/09 01:48:54;;;;;;;0.40;0.40;;;22.30;55.50;;;;;;6168991;28;20526;-68
2022/07/09 01:51:54;;;;;;;0.43;0.30;;;22.30;55.40;;;;;;6170732;28;20022;-67
2022/07/09 01:54:55;;;;;;;0.98;0.60;;;22.30;55.40;;;;;;6169859;28;20030;-68
2022/07/09 01:57:55;;;;;;;0.30;0.30;;;22.30;55.40;;;;;;6171475;28;20038;-67
2022/07/09 02:00:56;;;;;;;0.55;0.50;;;22.30;55.40;;;;;;6171077;28;20504;-67
2022/07/09 02:03:57;;;;;;;1.40;0.40;;;22.30;55.50;;;;;;6170558;28;20127;-67
2022/07/09 02:06:57;;;;;;;0.30;0.30;;;22.30;55.40;;;;;;6170293;28;20292;-68
2022/07/09 02:09:59;;;;;;;1.02;0.50;;;22.30;55.40;;;;;;6170991;28;20062;-68
2022/07/09 02:13:00;;;;;;;0.45;0.30;;;22.30;55.50;;;;;;6170923;28;20202;-67
2022/07/09 02:16:01;;;;;;;0.60;0.40;;;22.30;55.50;;;;;;6170457;28;20035;-67
2022/07/09 02:19:02;;;;;;;0.80;0.40;;;22.30;55.50;;;;;;6169894;28;20085;-67
2022/07/09 02:22:03;;;;;;;0.30;0.30;;;22.30;55.70;;;;;;6170285;28;20031;-67
2022/07/09 02:25:04;;;;;;;0.80;0.50;;;22.30;55.50;;;;;;6169815;28;20089;-67
2022/07/09 02:28:05;;;;;;;0.60;0.40;;;22.30;55.50;;;;;;6182378;28;20026;-67
2022/07/09 02:31:06;;;;;;;0.50;0.40;;;22.30;55.50;;;;;;6169715;28;20478;-68
2022/07/09 02:34:06;;;;;;;0.40;0.40;;;22.30;55.50;;;;;;6170502;28;20030;-68
2022/07/09 02:37:07;;;;;;;0.32;0.32;;;22.30;55.50;;;;;;6170789;28;20659;-68
2022/07/09 02:40:09;;;;;;;0.40;0.30;;;22.30;55.50;;;;;;6170769;28;20038;-68
2022/07/09 02:43:09;;;;;;;0.73;0.30;;;22.30;55.50;;;;;;6170945;28;20023;-68
2022/07/09 02:46:11;;;;;;;0.35;0.35;;;22.30;55.50;;;;;;6171060;28;20528;-68
2022/07/09 02:49:11;;;;;;;0.90;0.40;;;22.30;55.50;;;;;;6170041;28;20059;-67
2022/07/09 02:52:12;;;;;;;0.55;0.40;;;22.30;55.50;;;;;;6170938;28;20499;-68
2022/07/09 02:55:12;;;;;;;0.30;0.30;;;22.30;55.50;;;;;;6169702;28;20026;-68
2022/07/09 02:58:13;;;;;;;0.40;0.40;;;22.30;55.50;;;;;;6170558;28;20049;-67
2022/07/09 03:01:14;;;;;;;0.40;0.30;;;22.30;55.50;;;;;;6172977;28;20026;-68
2022/07/09 03:04:14;;;;;;;0.57;0.30;;;22.30;55.50;;;;;;6175205;28;20023;-68
2022/07/09 03:07:15;;;;;;;0.88;0.40;;;22.30;55.50;;;;;;6174172;28;20067;-67
2022/07/09 03:10:16;;;;;;;0.50;0.40;;;22.30;55.50;;;;;;6174097;28;20026;-68
2022/07/09 03:13:16;;;;;;;1.25;0.60;;;22.30;55.50;;;;;;6173971;28;20367;-68
2022/07/09 03:16:17;;;;;;;0.95;0.40;;;22.30;55.50;;;;;;6173901;28;20027;-68
2022/07/09 03:19:19;;;;;;;1.38;0.40;;;22.30;55.50;;;;;;6173792;28;20023;-68
2022/07/09 03:22:19;;;;;;;0.32;0.30;;;22.30;55.50;;;;;;6174142;28;20066;-66
2022/07/09 03:25:20;;;;;;;0.98;0.40;;;22.30;55.50;;;;;;6173686;28;20369;-67
2022/07/09 03:28:20;;;;;;;0.75;0.40;;;22.30;55.50;;;;;;6173473;28;20359;-68
2022/07/09 03:31:21;;;;;;;0.43;0.40;;;22.30;55.50;;;;;;6173178;28;20062;-67
2022/07/09 03:34:22;;;;;;;1.88;0.50;;;22.30;56.20;;;;;;6173529;28;20034;-67
2022/07/09 03:37:22;;;;;;;0.52;0.50;;;22.30;55.50;;;;;;6173524;28;20643;-68
2022/07/09 03:40:23;;;;;;;0.60;0.50;;;22.30;55.50;;;;;;6174015;28;20027;-67
2022/07/09 03:43:24;;;;;;;0.30;0.30;;;22.30;55.50;;;;;;6174105;28;20023;-68
2022/07/09 03:46:24;;;;;;;0.45;0.30;;;22.30;55.50;;;;;;6173108;28;20034;-67
2022/07/09 03:49:25;;;;;;;0.55;0.40;;;22.30;55.50;;;;;;6172489;28;20054;-67
2022/07/09 03:52:26;;;;;;;0.88;0.35;;;22.30;55.50;;;;;;6173192;28;20029;-68
2022/07/09 03:55:27;;;;;;;0.50;0.40;;;22.30;55.50;;;;;;6172864;28;20030;-68
2022/07/09 03:58:27;;;;;;;1.58;0.63;;;22.30;55.50;;;;;;6172736;28;20023;-69
2022/07/09 04:01:28;;;;;;;0.40;0.40;;;22.30;55.50;;;;;;6172970;28;20398;-68
2022/07/09 04:04:29;;;;;;;0.20;0.20;;;22.30;55.50;;;;;;6172509;28;20093;-67
2022/07/09 04:07:29;;;;;;;0.50;0.50;;;22.30;55.50;;;;;;6172920;28;20495;-68
2022/07/09 04:10:30;;;;;;;0.80;0.30;;;22.30;55.50;;;;;;6172802;28;20054;-68
2022/07/09 04:13:30;;;;;;;0.77;0.30;;;22.30;55.60;;;;;;6171847;28;20536;-68
2022/07/09 04:16:31;;;;;;;0.40;0.40;;;22.30;55.60;;;;;;6172309;28;20031;-68
2022/07/09 04:19:32;;;;;;;0.35;0.35;;;22.30;55.60;;;;;;6172443;28;20041;-67
2022/07/09 04:22:33;;;;;;;0.85;0.52;;;22.30;55.60;;;;;;6172873;28;20018;-68
2022/07/09 04:25:33;;;;;;;0.77;0.45;;;22.30;55.60;;;;;;6158435;28;20039;-68
2022/07/09 04:28:36;;;;;;;0.60;0.40;;;22.30;55.60;;;;;;6172203;28;20030;-68
2022/07/09 04:31:36;;;;;;;1.20;0.50;;;22.30;55.60;;;;;;6171730;28;20019;-67
2022/07/09 04:34:37;;;;;;;0.40;0.30;;;22.30;55.60;;;;;;6171796;28;20050;-68
2022/07/09 04:37:38;;;;;;;0.30;0.30;;;22.30;55.60;;;;;;6172438;28;20167;-67
2022/07/09 04:40:39;;;;;;;0.40;0.35;;;22.30;55.60;;;;;;6172409;28;20415;-68
2022/07/09 04:43:39;;;;;;;0.75;0.43;;;22.30;55.60;;;;;;6172956;28;20019;-68
2022/07/09 04:46:40;;;;;;;0.80;0.50;;;22.30;55.60;;;;;;6171477;28;20550;-68
2022/07/09 04:49:41;;;;;;;0.68;0.40;;;22.30;55.60;;;;;;6171557;28;20055;-67
2022/07/09 04:52:41;;;;;;;0.73;0.40;;;22.30;55.60;;;;;;6171416;28;20409;-67
2022/07/09 04:55:42;;;;;;;0.50;0.43;;;22.30;55.60;;;;;;6171128;28;20031;-68
2022/07/09 04:58:52;;;;;;;0.55;0.45;;;22.30;55.60;;;;;;6171514;28;20054;-67
2022/07/09 05:01:52;;;;;;;0.55;0.50;;;22.30;55.60;;;;;;6170476;28;20042;-68
2022/07/09 05:04:53;;;;;;;0.60;0.32;;;22.30;55.60;;;;;;6171364;28;20102;-68
2022/07/09 05:07:54;;;;;;;0.85;0.50;;;22.30;55.60;;;;;;6171413;28;20100;-67
2022/07/09 05:10:54;;;;;;;0.93;0.50;;;22.30;55.60;;;;;;6170940;28;20022;-68
2022/07/09 05:13:55;;;;;;;0.60;0.40;;;22.30;55.60;;;;;;6172062;28;20109;-67
2022/07/09 05:16:55;;;;;;;0.50;0.40;;;22.30;55.60;;;;;;6171940;28;20030;-68
2022/07/09 05:19:56;;;;;;;0.57;0.40;;;22.30;55.60;;;;;;6170738;28;20081;-68
2022/07/09 05:22:57;;;;;;;0.57;0.40;;;22.30;55.60;;;;;;6170952;28;20545;-67
2022/07/09 05:25:58;;;;;;;0.30;0.30;;;22.30;55.60;;;;;;6170523;28;20041;-67
2022/07/09 05:28:58;;;;;;;0.55;0.40;;;22.30;55.60;;;;;;6171289;28;20077;-68
2022/07/09 05:31:59;;;;;;;0.50;0.50;;;22.30;55.60;;;;;;6170312;28;20022;-67
2022/07/09 05:34:59;;;;;;;0.60;0.30;;;22.30;55.60;;;;;;6170603;28;20019;-67
2022/07/09 05:38:00;;;;;;;0.55;0.40;;;22.30;55.60;;;;;;6171646;28;20524;-67
2022/07/09 05:41:01;;;;;;;0.30;0.30;;;22.30;55.60;;;;;;6171697;28;20038;-67
2022/07/09 05:44:04;;;;;;;0.50;0.47;;;22.30;55.60;;;;;;6171404;28;20027;-67
2022/07/09 05:47:05;;;;;;;0.50;0.40;;;22.30;55.70;;;;;;6170849;28;20042;-67
2022/07/09 05:50:07;;;;;;;1.20;0.40;;;22.30;55.60;;;;;;6170728;28;20533;-67
2022/07/09 05:53:07;;;;;;;0.95;0.50;;;22.30;55.60;;;;;;6171500;28;20027;-67
2022/07/09 05:56:08;;;;;;;0.77;0.40;;;22.30;55.70;;;;;;6170767;28;20034;-67
2022/07/09 05:59:09;;;;;;;0.55;0.40;;;22.30;55.60;;;;;;6170747;28;20539;-67
2022/07/09 06:02:10;;;;;;;0.30;0.30;;;22.30;55.70;;;;;;6170923;28;20061;-68
2022/07/09 06:05:10;;;;;;;0.40;0.40;;;22.30;55.70;;;;;;6170762;28;20039;-68
2022/07/09 06:08:12;;;;;;;0.98;0.40;;;22.30;55.60;;;;;;6170440;28;20019;-68
2022/07/09 06:11:12;;;;;;;0.40;0.40;;;22.30;55.70;;;;;;6169941;28;20034;-68
2022/07/09 06:14:13;;;;;;;0.35;0.35;;;22.30;55.70;;;;;;6171007;28;20027;-68
2022/07/09 06:17:13;;;;;;;0.70;0.32;;;22.30;55.70;;;;;;6171041;28;20031;-67
2022/07/09 06:20:15;;;;;;;0.40;0.40;;;22.30;55.70;;;;;;6171008;28;20031;-68
2022/07/09 06:23:16;;;;;;;0.32;0.32;;;22.30;55.70;;;;;;6171068;28;20031;-67
2022/07/09 06:26:17;;;;;;;0.63;0.40;;;22.30;55.60;;;;;;6170555;28;20041;-68
2022/07/09 06:29:17;;;;;;;0.25;0.25;;;22.30;55.70;;;;;;6171162;28;20034;-68
2022/07/09 06:32:18;;;;;;;0.25;0.25;;;22.30;55.70;;;;;;6170410;28;20034;-68
2022/07/09 06:35:18;;;;;;;0.52;0.40;;;22.30;55.70;;;;;;6172381;28;20026;-67
2022/07/09 06:38:19;;;;;;;0.35;0.32;;;22.30;55.70;;;;;;6175493;28;20031;-68
2022/07/09 06:41:20;;;;;;;0.30;0.30;;;22.30;55.70;;;;;;6175342;28;20085;-68
2022/07/09 06:44:20;;;;;;;0.50;0.40;;;22.30;55.70;;;;;;6175548;28;20023;-67
2022/07/09 06:47:21;;;;;;;0.47;0.30;;;22.30;55.70;;;;;;6174263;28;20038;-67
2022/07/09 06:50:21;;;;;;;0.82;0.40;;;22.30;55.70;;;;;;6174294;28;20133;-67
2022/07/09 06:53:22;;;;;;;0.30;0.30;;;22.30;55.60;;;;;;6174963;28;20026;-68
2022/07/09 06:56:23;;;;;;;0.30;0.30;;;22.30;55.60;;;;;;6175226;28;20430;-67
2022/07/09 06:59:24;;;;;;;0.30;0.30;;;22.30;55.60;;;;;;6174262;28;20019;-68
2022/07/09 07:02:25;;;;;;;0.32;0.30;;;22.30;55.70;;;;;;6174456;28;20034;-68
2022/07/09 07:05:26;;;;;;;0.52;0.40;;;22.30;55.60;;;;;;6174191;28;20367;-67
2022/07/09 07:08:27;;;;;;;0.60;0.30;;;22.30;55.60;;;;;;6174188;28;20046;-68
2022/07/09 07:11:28;;;;;;;0.60;0.35;;;22.30;55.60;;;;;;6174106;28;20055;-68
2022/07/09 07:14:28;;;;;;;0.55;0.38;;;22.30;55.70;;;;;;6173982;28;20393;-68
2022/07/09 07:17:29;;;;;;;0.57;0.50;;;22.30;55.60;;;;;;6174036;28;20027;-67
2022/07/09 07:20:29;;;;;;;0.40;0.40;;;22.30;55.60;;;;;;6174399;28;20015;-67
2022/07/09 07:23:33;;;;;;;0.40;0.40;;;22.30;55.70;;;;;;6174992;28;20397;-67
2022/07/09 07:26:34;;;;;;;0.32;0.30;;;22.30;55.70;;;;;;6169907;28;20053;-67
2022/07/09 07:29:35;;;;;;;0.40;0.30;;;22.30;55.60;;;;;;6174338;28;20019;-67
2022/07/09 07:32:36;;;;;;;1.38;0.63;;;22.30;55.60;;;;;;6174016;28;20490;-67
2022/07/09 07:35:36;;;;;;;0.40;0.30;;;22.30;55.70;;;;;;6174607;28;20027;-68
2022/07/09 07:38:37;;;;;;;0.40;0.40;;;22.30;55.60;;;;;;6173560;28;20034;-67
2022/07/09 07:41:38;;;;;;;0.38;0.35;;;22.30;55.60;;;;;;6173225;28;20019;-67
2022/07/09 07:44:38;;;;;;;0.30;0.30;;;22.30;55.70;;;;;;6173472;28;20664;-67
2022/07/09 07:47:39;;;;;;;0.63;0.47;;;22.30;55.70;;;;;;6171995;28;20060;-67
2022/07/09 07:50:39;;;;;;;0.55;0.55;;;22.30;55.70;;;;;;6173084;28;20074;-67
2022/07/09 07:53:40;;;;;;;0.22;0.22;;;22.30;55.70;;;;;;6173558;28;20019;-67
2022/07/09 07:56:41;;;;;;;0.77;0.43;;;22.30;55.70;;;;;;6188888;28;20023;-67
2022/07/09 07:59:41;;;;;;;0.90;0.38;;;22.30;55.70;;;;;;6174081;28;20027;-67
2022/07/09 08:02:42;;;;;;;0.73;0.40;;;22.30;55.70;;;;;;6173828;28;20037;-67
2022/07/09 08:05:43;;;;;;;0.40;0.30;;;22.30;55.70;;;;;;6173922;28;20157;-67
2022/07/09 08:08:43;;;;;;;0.85;0.40;;;22.30;55.70;;;;;;6173868;28;20031;-67
2022/07/09 08:11:45;;;;;;;0.40;0.38;;;22.30;55.70;;;;;;6173272;28;20062;-67
2022/07/09 08:14:46;;;;;;;0.52;0.30;;;22.30;55.70;;;;;;6172695;28;20066;-67
2022/07/09 08:17:46;;;;;;;0.40;0.30;;;22.30;55.70;;;;;;6172726;28;20035;-67
2022/07/09 08:20:49;;;;;;;0.30;0.30;;;22.30;55.70;;;;;;6188242;28;20470;-67
2022/07/09 08:23:53;;;;;;;0.50;0.40;;;22.30;55.70;;;;;;6171169;28;20027;-67
2022/07/09 08:26:54;;;;;;;0.38;0.38;;;22.30;55.70;;;;;;6163267;28;20057;-67
2022/07/09 08:29:55;;;;;;;0.52;0.45;;;22.30;55.70;;;;;;6170906;28;20066;-68
2022/07/09 08:32:55;;;;;;;0.40;0.40;;;22.30;55.70;;;;;;6172808;28;20031;-67
2022/07/09 08:35:56;;;;;;;0.47;0.30;;;22.30;55.70;;;;;;6172800;28;20362;-67
2022/07/09 08:38:57;;;;;;;0.50;0.30;;;22.30;55.80;;;;;;6171874;28;20080;-67
2022/07/09 08:41:59;;;;;;;0.65;0.40;;;22.30;55.70;;;;;;6171681;28;20093;-67
2022/07/09 08:45:00;;;;;;;0.35;0.32;;;22.30;56.40;;;;;;6172041;28;20552;-68
2022/07/09 08:48:01;;;;;;;1.17;0.30;;;22.30;55.70;;;;;;6171237;28;20039;-67
2022/07/09 08:51:03;;;;;;;0.77;0.43;;;22.30;55.80;;;;;;6171825;28;20034;-67
2022/07/09 08:54:05;;;;;;;0.60;0.50;;;22.30;55.80;;;;;;6172060;28;20023;-67
2022/07/09 08:57:06;;;;;;;0.30;0.30;;;22.30;55.70;;;;;;6171597;28;20623;-68
2022/07/09 09:00:07;;;;;;;0.30;0.30;;;22.30;55.70;;;;;;6171245;28;20406;-68
2022/07/09 09:03:08;;;;;;;0.85;0.30;;;22.30;55.70;;;;;;6171297;28;20478;-68
2022/07/09 09:06:10;;;;;;;0.93;0.63;;;22.30;55.70;;;;;;6172255;28;20070;-68
2022/07/09 09:09:18;;;;;;;0.40;0.40;;;22.30;55.70;;;;;;6172245;28;20093;-67
2022/07/09 09:12:28;;;;;;;0.43;0.30;;;22.30;55.70;;;;;;6171066;28;20023;-68
2022/07/09 09:15:29;;;;;;;0.40;0.30;;;22.30;55.70;;;;;;6172399;28;20023;-68
2022/07/09 09:18:30;;;;;;;0.40;0.40;;;22.30;55.70;;;;;;6171476;28;20081;-67
2022/07/09 09:21:31;;;;;;;1.08;0.50;;;22.30;55.70;;;;;;6170464;28;20023;-67
2022/07/09 09:24:31;;;;;;;0.70;0.38;;;22.30;55.80;;;;;;6163266;28;20031;-67
2022/07/09 09:27:32;;;;;;;0.40;0.40;;;22.30;55.70;;;;;;6163247;28;20353;-68
2022/07/09 09:30:42;;;;;;;0.65;0.30;;;22.30;55.70;;;;;;6170748;28;20404;-68
2022/07/09 09:33:43;;;;;;;0.40;0.40;;;22.30;55.70;;;;;;6170826;28;20360;-67
2022/07/09 09:36:45;;;;;;;1.13;0.50;;;22.30;55.80;;;;;;6170930;28;20393;-67
2022/07/09 09:39:51;;;;;;;0.45;0.40;;;22.30;55.70;;;;;;6170469;28;20041;-67
2022/07/09 09:42:58;;;;;;;0.43;0.30;;;22.30;55.70;;;;;;6170052;28;20034;-67
2022/07/09 09:46:02;;;;;;;0.45;0.40;;;22.30;55.80;;;;;;6170611;28;20035;-68
2022/07/09 09:49:07;;;;;;;0.63;0.43;;;22.30;56.40;;;;;;6170333;28;20050;-67
2022/07/09 09:52:11;;;;;;;0.85;0.40;;;22.30;55.70;;;;;;6170578;28;20023;-67
2022/07/09 09:55:17;;;;;;;0.67;0.40;;;22.30;55.80;;;;;;6170649;28;20516;-67
2022/07/09 09:58:17;;;;;;;0.30;0.30;;;22.30;55.80;;;;;;6170820;28;20031;-67
2022/07/09 10:01:18;;;;;;;0.47;0.38;;;22.30;55.80;;;;;;6170434;28;20204;-67
2022/07/09 10:04:19;;;;;;;0.35;0.30;;;22.30;55.80;;;;;;6170276;28;20037;-67
2022/07/09 10:07:20;;;;;;;0.40;0.40;;;22.30;55.80;;;;;;6169886;28;20030;-67
2022/07/09 10:10:21;;;;;;;0.50;0.40;;;22.30;55.80;;;;;;6171062;28;20039;-68
2022/07/09 10:13:22;;;;;;;0.88;0.40;;;22.30;55.80;;;;;;6170587;28;20023;-67
2022/07/09 10:16:37;;;;;;;0.40;0.40;;;22.30;55.80;;;;;;6170395;28;20456;-67
2022/07/09 10:19:38;;;;;;;0.30;0.30;;;22.30;55.80;;;;;;6170135;28;20474;-67
2022/07/09 10:22:40;;;;;;;0.30;0.30;;;22.30;56.50;;;;;;6170371;28;20030;-67
2022/07/09 10:25:50;;;;;;;0.20;0.20;;;22.30;55.80;;;;;;6170573;28;20622;-67
2022/07/09 10:28:51;;;;;;;0.57;0.40;;;22.30;55.80;;;;;;6170704;28;20106;-67
2022/07/09 10:31:54;;;;;;;0.32;0.32;;;22.30;55.80;;;;;;6170826;28;20030;-67
2022/07/09 10:35:05;;;;;;;0.50;0.40;;;22.30;55.80;;;;;;6169972;28;20130;-67
2022/07/09 10:38:06;;;;;;;0.45;0.30;;;22.30;55.80;;;;;;6170033;28;20023;-67
2022/07/09 10:41:06;;;;;;;0.30;0.30;;;22.30;55.80;;;;;;6170286;28;20393;-68
2022/07/09 10:44:07;;;;;;;0.32;0.30;;;22.30;55.80;;;;;;6169874;28;20090;-68
2022/07/09 10:47:07;;;;;;;0.90;0.52;;;22.30;55.80;;;;;;6169885;28;20065;-67
2022/07/09 10:50:08;;;;;;;0.70;0.40;;;22.30;55.80;;;;;;6169813;28;20042;-67
2022/07/09 10:53:11;;;;;;;0.30;0.30;;;22.30;55.80;;;;;;6170399;28;20034;-67
2022/07/09 10:56:19;;;;;;;0.35;0.30;;;22.30;55.80;;;;;;6170901;28;20045;-68
2022/07/09 10:59:21;;;;;;;0.38;0.32;;;22.30;55.80;;;;;;6170639;28;20102;-68
2022/07/09 11:02:22;;;;;;;0.40;0.40;;;22.30;55.80;;;;;;6170582;28;20027;-67
2022/07/09 11:05:27;;;;;;;0.40;0.40;;;22.30;55.80;;;;;;6160622;28;20035;-67
2022/07/09 11:08:28;;;;;;;1.15;0.40;;;22.30;55.80;;;;;;6154640;28;20026;-68
2022/07/09 11:11:29;;;;;;;0.55;0.30;;;22.30;55.90;;;;;;6167271;28;20033;-67
2022/07/09 11:14:30;;;;;;;0.77;0.32;;;22.30;55.80;;;;;;6152181;28;20023;-67
2022/07/09 11:17:30;;;;;;;0.88;0.40;;;22.30;55.90;;;;;;6166159;28;20406;-67
2022/07/09 11:20:36;;;;;;;0.45;0.35;;;22.30;55.80;;;;;;6158435;28;20520;-67
2022/07/09 11:23:37;;;;;;;0.30;0.30;;;22.30;55.70;;;;;;6152929;28;20030;-67
2022/07/09 11:26:37;;;;;;;0.40;0.40;;;22.30;55.80;;;;;;6172172;28;20035;-68
2022/07/09 11:29:38;;;;;;;1.20;0.52;;;22.30;55.80;;;;;;6172542;28;20358;-67
2022/07/09 11:32:39;;;;;;;0.50;0.50;;;22.30;55.80;;;;;;6171606;28;20031;-68
2022/07/09 11:35:44;;;;;;;0.50;0.40;;;22.30;55.70;;;;;;6171587;28;20443;-68
2022/07/09 11:38:52;;;;;;;0.82;0.50;;;22.30;55.70;;;;;;6172107;28;20466;-67
2022/07/09 11:41:54;;;;;;;0.35;0.35;;;22.30;55.70;;;;;;6172724;28;20034;-68
2022/07/09 11:45:00;;;;;;;1.20;0.47;;;22.30;55.70;;;;;;6171983;28;20129;-68
2022/07/09 11:48:04;;;;;;;0.55;0.50;;;22.30;55.70;;;;;;6171175;28;20062;-67
2022/07/09 11:51:05;;;;;;;0.40;0.40;;;22.30;55.70;;;;;;6171032;28;20038;-67
2022/07/09 11:54:06;;;;;;;5.75;0.40;;;22.30;55.70;;;;;;6170990;28;20031;-67
2022/07/09 11:57:19;;;;;;;0.55;0.40;;;22.40;55.90;;;;;;6171667;28;20485;-67
2022/07/09 12:00:28;;;;;;;1.30;0.40;;;22.40;55.80;;;;;;6170865;28;20033;-67
2022/07/09 12:03:30;;;;;;;0.73;0.40;;;22.40;55.80;;;;;;6170615;28;20030;-67
2022/07/09 12:06:31;;;;;;;0.50;0.28;;;22.40;55.80;;;;;;6171953;28;20051;-68
2022/07/09 12:09:32;;;;;;;0.40;0.30;;;22.40;55.80;;;;;;6162975;28;20054;-68
2022/07/09 12:12:34;;;;;;;0.85;0.40;;;22.40;55.70;;;;;;6169054;28;20062;-68
2022/07/09 12:15:35;;;;;;;1.23;0.40;;;22.40;55.80;;;;;;6169751;28;20552;-68
2022/07/09 12:18:36;;;;;;;0.45;0.30;;;22.40;55.70;;;;;;6169232;28;20392;-67
2022/07/09 12:21:36;;;;;;;0.73;0.30;;;22.40;55.70;;;;;;6168771;28;20022;-68
2022/07/09 12:24:37;;;;;;;0.30;0.30;;;22.40;55.70;;;;;;6165447;28;20078;-67
2022/07/09 12:27:37;;;;;;;0.68;0.40;;;22.40;55.70;;;;;;6169189;28;20033;-68
2022/07/09 12:30:39;;;;;;;0.47;0.43;;;22.40;55.70;;;;;;6168350;28;20033;-68
2022/07/09 12:33:39;;;;;;;1.30;0.30;;;22.40;55.70;;;;;;6168374;28;20125;-68
2022/07/09 12:36:41;;;;;;;0.60;0.40;;;22.40;55.80;;;;;;6169267;28;20432;-68
2022/07/09 12:39:41;;;;;;;0.57;0.50;;;22.40;55.70;;;;;;6168144;28;20047;-68
2022/07/09 12:42:42;;;;;;;0.30;0.30;;;22.40;55.70;;;;;;6169280;28;20309;-68
2022/07/09 12:45:43;;;;;;;0.38;0.30;;;22.40;55.70;;;;;;6169406;28;20031;-68
2022/07/09 12:48:43;;;;;;;0.32;0.32;;;22.40;55.70;;;;;;6169838;28;20177;-67
2022/07/09 12:51:46;;;;;;;0.60;0.40;;;22.40;55.70;;;;;;6169697;28;20046;-68
2022/07/09 12:54:46;;;;;;;0.30;0.30;;;22.40;55.70;;;;;;6170753;28;20033;-68
2022/07/09 12:57:47;;;;;;;1.52;0.40;;;22.40;55.70;;;;;;6170984;28;20033;-67
2022/07/09 13:00:48;;;;;;;0.52;0.40;;;22.40;55.70;;;;;;6170091;28;20058;-68
2022/07/09 13:03:49;;;;;;;0.30;0.30;;;22.40;55.70;;;;;;6169197;28;20031;-68
2022/07/09 13:06:50;;;;;;;0.20;0.20;;;22.40;55.70;;;;;;6170691;28;20050;-67
2022/07/09 13:09:52;;;;;;;0.30;0.30;;;22.40;55.70;;;;;;6170428;28;20023;-68
2022/07/09 13:12:52;;;;;;;0.38;0.38;;;22.40;55.70;;;;;;6173037;28;20122;-68
2022/07/09 13:15:53;;;;;;;1.60;0.45;;;22.40;55.80;;;;;;6169854;28;20449;-68
2022/07/09 13:18:54;;;;;;;0.52;0.40;;;22.40;55.70;;;;;;6169768;28;20019;-67
2022/07/09 13:21:54;;;;;;;0.50;0.50;;;22.40;55.70;;;;;;6169167;28;20019;-68
2022/07/09 13:24:55;;;;;;;0.90;0.50;;;22.40;55.70;;;;;;6159437;28;20027;-68
2022/07/09 13:27:56;;;;;;;0.65;0.40;;;22.40;55.60;;;;;;6169295;28;20031;-68
2022/07/09 13:30:57;;;;;;;0.50;0.50;;;22.40;55.70;;;;;;6168751;28;20035;-68
2022/07/09 13:33:57;;;;;;;0.70;0.45;;;22.40;55.70;;;;;;6169109;28;20493;-68
2022/07/09 13:36:58;;;;;;;0.40;0.40;;;22.40;55.70;;;;;;6164726;28;20035;-67
2022/07/09 13:39:59;;;;;;;1.67;0.50;;;22.40;55.70;;;;;;6162572;28;20026;-67
2022/07/09 13:42:59;;;;;;;0.50;0.50;;;22.40;55.70;;;;;;6169303;28;20026;-67
2022/07/09 13:46:00;;;;;;;0.77;0.50;;;22.40;55.60;;;;;;6168205;28;20038;-68
2022/07/09 13:49:01;;;;;;;0.80;0.52;;;22.40;55.70;;;;;;6164409;28;20050;-67
2022/07/09 13:52:02;;;;;;;0.82;0.50;;;22.40;55.70;;;;;;6168192;28;20397;-68
2022/07/09 13:55:03;;;;;;;1.23;0.55;;;22.40;55.70;;;;;;6168400;28;20034;-68
2022/07/09 13:58:03;;;;;;;0.60;0.55;;;22.40;55.70;;;;;;6161335;28;20042;-67
2022/07/09 14:01:04;;;;;;;0.80;0.63;;;22.40;55.70;;;;;;6155396;28;20023;-68
2022/07/09 14:04:05;;;;;;;1.08;0.50;;;22.40;55.70;;;;;;6168977;28;20033;-68
2022/07/09 14:07:06;;;;;;;0.73;0.65;;;22.40;55.70;;;;;;6168389;28;20035;-67
2022/07/09 14:10:07;;;;;;;0.43;0.43;;;22.40;55.70;;;;;;6169362;28;20486;-68
2022/07/09 14:13:08;;;;;;;0.70;0.40;;;22.40;55.70;;;;;;6151879;28;20498;-68
2022/07/09 14:16:08;;;;;;;1.20;0.47;;;22.40;55.70;;;;;;6161463;28;20029;-67
2022/07/09 14:19:09;;;;;;;3.30;0.50;;;22.50;55.80;;;;;;6169580;28;20102;-68
2022/07/09 14:22:10;;;;;;;0.50;0.40;;;22.40;55.80;;;;;;6169302;28;20070;-67
2022/07/09 14:25:10;;;;;;;0.65;0.50;;;22.40;55.70;;;;;;6169164;28;20050;-67
2022/07/09 14:28:11;;;;;;;1.05;0.40;;;22.40;55.80;;;;;;6169689;28;20053;-67
2022/07/09 14:31:12;;;;;;;1.33;0.50;;;22.40;55.80;;;;;;6168670;28;20537;-67
2022/07/09 14:34:13;;;;;;;2.15;0.50;;;22.40;55.80;;;;;;6168034;28;20065;-68
2022/07/09 14:37:13;;;;;;;0.52;0.40;;;22.40;55.80;;;;;;6167929;28;20027;-68
2022/07/09 14:40:14;;;;;;;0.50;0.50;;;22.40;55.80;;;;;;6168162;28;20267;-68
2022/07/09 14:43:15;;;;;;;0.52;0.50;;;22.40;55.80;;;;;;6158582;28;20023;-67
2022/07/09 14:46:15;;;;;;;0.52;0.47;;;22.40;55.70;;;;;;6167603;28;20105;-68
2022/07/09 14:49:17;;;;;;;0.40;0.40;;;22.40;55.80;;;;;;6168791;28;20141;-68
2022/07/09 14:52:17;;;;;;;3.13;0.50;;;22.40;55.80;;;;;;6167957;28;20023;-68
2022/07/09 14:55:18;;;;;;;2.88;0.50;;;22.50;55.80;;;;;;6168456;28;20150;-68
2022/07/09 14:58:19;;;;;;;3.40;0.98;;;22.50;55.70;;;;;;6157708;28;20059;-68
2022/07/09 15:01:19;;;;;;;4.70;0.70;;;22.50;55.80;;;;;;6161041;28;20073;-68
2022/07/09 15:04:20;;;;;;;2.20;0.63;;;22.50;56.00;;;;;;6171848;28;20026;-68
2022/07/09 15:07:21;;;;;;;3.97;0.57;;;22.40;55.90;;;;;;6172047;28;20062;-68
2022/07/09 15:10:22;;;;;;;4.03;0.68;;;22.40;55.90;;;;;;6173047;28;20219;-68
2022/07/09 15:13:24;;;;;;;6.78;1.60;;;22.50;55.90;;;;;;6172555;28;20053;-68
2022/07/09 15:16:25;;;;;;;6.18;1.70;;;22.50;55.80;;;;;;6173305;28;20070;-68
2022/07/09 15:19:25;;;;;;;8.70;1.30;;;22.40;55.60;;;;;;6173337;28;20023;-67
2022/07/09 15:22:26;;;;;;;3.50;1.08;;;22.40;55.50;;;;;;6171642;28;20034;-68
2022/07/09 15:25:30;;;;;;;5.07;1.00;;;22.40;55.50;;;;;;6164636;28;20035;-68
2022/07/09 15:28:31;;;;;;;2.90;0.97;;;22.40;55.50;;;;;;6147143;28;20049;-67
2022/07/09 15:31:32;;;;;;;5.25;1.60;;;22.50;55.50;;;;;;6172582;28;20034;-67
2022/07/09 15:34:33;;;;;;;3.38;1.30;;;22.50;55.40;;;;;;6172895;28;20453;-68
2022/07/09 15:37:34;;;;;;;2.40;1.20;;;22.50;55.40;;;;;;6172883;28;20023;-68
2022/07/09 15:40:34;;;;;;;2.47;1.17;;;22.50;55.50;;;;;;6173004;28;20389;-68
2022/07/09 15:43:35;;;;;;;2.90;1.27;;;22.40;55.30;;;;;;6172732;28;20035;-68