Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:01:51;;;;;;;17.50;12.33;;;11.80;99.90;;;;;;5033475;28;20540;-44
2023/04/29 00:04:17;;;;;;;23.07;13.67;;;11.70;99.90;;;;;;5033488;28;20203;-45
2023/04/29 00:06:43;;;;;;;20.40;13.37;;;11.70;99.90;;;;;;5015690;28;20597;-46
2023/04/29 00:09:08;;;;;;;20.70;12.77;;;11.70;99.90;;;;;;5033283;28;20204;-43
2023/04/29 00:11:34;;;;;;;21.77;12.97;;;11.70;99.90;;;;;;5033184;28;20184;-46
2023/04/29 00:14:00;;;;;;;25.40;13.67;;;11.60;99.90;;;;;;5033414;28;20239;-46
2023/04/29 00:16:25;;;;;;;21.97;13.53;;;11.60;99.90;;;;;;5036105;28;20185;-43
2023/04/29 00:18:51;;;;;;;20.00;13.53;;;11.60;99.90;;;;;;5037243;28;20299;-45
2023/04/29 00:21:17;;;;;;;20.77;13.37;;;11.60;99.90;;;;;;5037374;28;20184;-45
2023/04/29 00:23:42;;;;;;;20.70;13.40;;;11.60;99.90;;;;;;5037441;28;20212;-47
2023/04/29 00:26:08;;;;;;;21.70;13.87;;;11.60;99.90;;;;;;5037138;28;20315;-46
2023/04/29 00:28:33;;;;;;;21.33;14.07;;;11.50;99.90;;;;;;5037413;28;20231;-46
2023/04/29 00:30:59;;;;;;;23.30;14.27;;;11.50;99.90;;;;;;5037032;28;20181;-47
2023/04/29 00:33:25;;;;;;;23.33;13.90;;;11.50;99.90;;;;;;5037135;28;20208;-44
2023/04/29 00:35:50;;;;;;;22.77;14.37;;;11.50;99.90;;;;;;5036928;28;20200;-45
2023/04/29 00:38:16;;;;;;;23.50;15.93;;;11.50;99.90;;;;;;5037173;28;20185;-46
2023/04/29 00:40:42;;;;;;;23.13;15.57;;;11.40;99.90;;;;;;5037082;28;20586;-45
2023/04/29 00:43:08;;;;;;;25.37;15.87;;;11.40;99.90;;;;;;5036997;28;20208;-47
2023/04/29 00:45:33;;;;;;;24.17;15.93;;;11.40;99.90;;;;;;5037068;28;20177;-45
2023/04/29 00:47:59;;;;;;;24.20;15.73;;;11.30;99.90;;;;;;5036602;28;20232;-45
2023/04/29 00:50:25;;;;;;;25.30;14.93;;;11.30;99.90;;;;;;5036606;28;20279;-45
2023/04/29 00:52:51;;;;;;;26.47;17.03;;;11.30;99.90;;;;;;5036586;28;20205;-45
2023/04/29 00:55:17;;;;;;;24.93;17.20;;;11.20;99.90;;;;;;5036893;28;20184;-44
2023/04/29 00:57:46;;;;;;;28.43;17.03;;;11.20;99.90;;;;;;5036697;28;20231;-45
2023/04/29 01:00:13;;;;;;;25.80;17.13;;;11.20;99.90;;;;;;5036816;28;20181;-44
2023/04/29 01:02:39;;;;;;;29.67;17.23;;;11.20;99.90;;;;;;5036579;28;20212;-47
2023/04/29 01:05:05;;;;;;;31.10;17.50;;;11.10;99.90;;;;;;5036444;28;20196;-46
2023/04/29 01:07:41;;;;;;;35.00;17.43;;;11.10;99.90;;;;;;5036738;28;20181;-46
2023/04/29 01:10:18;;;;;;;28.30;18.10;;;11.10;99.90;;;;;;5036697;28;20173;-45
2023/04/29 01:12:47;;;;;;;33.67;19.97;;;11.10;99.90;;;;;;5036280;28;20617;-45
2023/04/29 01:15:33;;;;;;;27.70;17.07;;;11.00;99.90;;;;;;5036435;28;20548;-44
2023/04/29 01:18:02;;;;;;;27.00;17.70;;;11.10;99.90;;;;;;5036562;28;20173;-46
2023/04/29 01:20:30;;;;;;;25.90;16.57;;;11.00;99.90;;;;;;5036190;28;20177;-46
2023/04/29 01:22:55;;;;;;;30.50;17.20;;;11.00;99.90;;;;;;5036045;28;20208;-46
2023/04/29 01:25:21;;;;;;;31.57;19.30;;;11.00;99.90;;;;;;5036602;28;20223;-47
2023/04/29 01:28:02;;;;;;;33.73;20.10;;;11.00;99.90;;;;;;5016858;28;20212;-45
2023/04/29 01:30:53;;;;;;;32.77;20.60;;;11.00;99.90;;;;;;5036295;28;20180;-45
2023/04/29 01:33:43;;;;;;;35.40;21.90;;;10.90;99.90;;;;;;5036018;28;20201;-45
2023/04/29 01:36:31;;;;;;;33.83;20.77;;;10.90;99.90;;;;;;5035915;28;20166;-45
2023/04/29 01:39:25;;;;;;;39.03;22.57;;;10.90;99.90;;;;;;5036220;28;20173;-45
2023/04/29 01:42:13;;;;;;;35.67;22.60;;;10.80;99.90;;;;;;5026757;28;20224;-45
2023/04/29 01:44:41;;;;;;;36.00;21.93;;;10.80;99.90;;;;;;5037029;28;20651;-46
2023/04/29 01:47:12;;;;;;;39.47;22.67;;;10.80;99.90;;;;;;5036149;28;20169;-43
2023/04/29 01:49:38;;;;;;;43.73;24.77;;;10.80;99.90;;;;;;5036145;28;20275;-46
2023/04/29 01:52:05;;;;;;;40.83;24.93;;;10.80;99.90;;;;;;5035698;28;20199;-43
2023/04/29 01:54:35;;;;;;;45.60;27.37;;;10.80;99.90;;;;;;5035732;28;20252;-46
2023/04/29 01:57:01;;;;;;;44.40;27.40;;;10.70;99.90;;;;;;5035799;28;20177;-44
2023/04/29 01:59:26;;;;;;;45.60;26.70;;;10.70;99.90;;;;;;5035434;28;20660;-46
2023/04/29 02:01:52;;;;;;;45.47;28.30;;;10.70;99.90;;;;;;5035545;28;20563;-44
2023/04/29 02:04:17;;;;;;;48.30;25.97;;;10.60;99.90;;;;;;5035308;28;20197;-45
2023/04/29 02:06:43;;;;;;;47.47;27.47;;;10.70;99.90;;;;;;5035311;28;20173;-46
2023/04/29 02:09:09;;;;;;;48.50;28.27;;;10.60;99.90;;;;;;5035565;28;20177;-44
2023/04/29 02:11:34;;;;;;;50.93;28.13;;;10.60;99.90;;;;;;5035228;28;20181;-45
2023/04/29 02:14:00;;;;;;;51.93;29.43;;;10.60;99.90;;;;;;5035202;28;20177;-45
2023/04/29 02:16:25;;;;;;;50.90;29.73;;;10.60;99.90;;;;;;5035441;28;20189;-44
2023/04/29 02:18:51;;;;;;;50.97;28.97;;;10.60;99.90;;;;;;5035189;28;20188;-45
2023/04/29 02:21:17;;;;;;;53.23;28.97;;;10.60;99.90;;;;;;5035224;28;20251;-43
2023/04/29 02:23:43;;;;;;;53.30;28.93;;;10.60;99.90;;;;;;5017103;28;20219;-46
2023/04/29 02:26:09;;;;;;;58.17;32.73;;;10.60;99.90;;;;;;5035039;28;20173;-46
2023/04/29 02:28:35;;;;;;;62.27;32.13;;;10.50;99.90;;;;;;5035312;28;20195;-46
2023/04/29 02:31:00;;;;;;;65.40;36.50;;;10.50;99.90;;;;;;5035148;28;20645;-45
2023/04/29 02:33:26;;;;;;;56.47;32.77;;;10.50;99.90;;;;;;5034982;28;20212;-44
2023/04/29 02:35:52;;;;;;;65.90;35.97;;;10.50;99.90;;;;;;5035360;28;20181;-45
2023/04/29 02:38:17;;;;;;;61.10;35.30;;;10.50;99.90;;;;;;5034825;28;20187;-46
2023/04/29 02:40:44;;;;;;;63.97;35.40;;;10.40;99.90;;;;;;5035897;28;20196;-45
2023/04/29 02:43:10;;;;;;;59.80;35.07;;;10.40;99.90;;;;;;5036388;28;20288;-46
2023/04/29 02:45:37;;;;;;;56.03;32.00;;;10.40;99.90;;;;;;5045964;28;20185;-44
2023/04/29 02:48:03;;;;;;;59.17;33.13;;;10.40;99.90;;;;;;5049423;28;20212;-46
2023/04/29 02:50:29;;;;;;;60.97;33.70;;;10.40;99.90;;;;;;5037854;28;20173;-44
2023/04/29 02:52:54;;;;;;;52.13;31.83;;;10.40;99.90;;;;;;5034706;28;20205;-44
2023/04/29 02:55:20;;;;;;;53.43;31.37;;;10.30;99.90;;;;;;5017130;28;20315;-45
2023/04/29 02:57:46;;;;;;;54.13;32.13;;;10.30;99.90;;;;;;5034664;28;20568;-45
2023/04/29 03:00:12;;;;;;;58.70;33.27;;;10.30;99.90;;;;;;5035228;28;20259;-46
2023/04/29 03:02:37;;;;;;;54.70;31.87;;;10.30;99.90;;;;;;5034756;28;20212;-45
2023/04/29 03:05:04;;;;;;;53.40;31.33;;;10.30;99.90;;;;;;5035287;28;20177;-45
2023/04/29 03:07:30;;;;;;;54.60;34.13;;;10.30;99.90;;;;;;5035003;28;20176;-44
2023/04/29 03:09:56;;;;;;;55.20;31.57;;;10.30;99.90;;;;;;5016949;28;20173;-45
2023/04/29 03:12:22;;;;;;;61.33;33.13;;;10.20;99.90;;;;;;5033932;28;20200;-44
2023/04/29 03:14:47;;;;;;;69.70;34.50;;;10.20;99.90;;;;;;5034511;28;20208;-45
2023/04/29 03:17:14;;;;;;;64.97;30.57;;;10.20;99.90;;;;;;5034230;28;20256;-46
2023/04/29 03:19:39;;;;;;;62.70;30.67;;;10.10;99.90;;;;;;5033869;28;20176;-46
2023/04/29 03:22:07;;;;;;;64.57;29.17;;;10.00;99.90;;;;;;5033818;28;20195;-45
2023/04/29 03:24:32;;;;;;;58.30;29.30;;;9.90;99.90;;;;;;5034327;28;20200;-44
2023/04/29 03:26:59;;;;;;;55.13;27.57;;;9.90;99.90;;;;;;5034154;28;20184;-46
2023/04/29 03:29:26;;;;;;;53.77;26.13;;;9.80;99.90;;;;;;5033812;28;20177;-46
2023/04/29 03:31:52;;;;;;;49.23;24.20;;;9.80;99.90;;;;;;5034014;28;20205;-46
2023/04/29 03:34:18;;;;;;;53.73;26.57;;;9.80;99.90;;;;;;5034842;28;20185;-44
2023/04/29 03:36:44;;;;;;;41.37;24.33;;;9.70;99.90;;;;;;5033995;28;20181;-48
2023/04/29 03:39:11;;;;;;;45.73;23.57;;;9.70;99.90;;;;;;5033838;28;20278;-46
2023/04/29 03:41:37;;;;;;;45.67;23.60;;;9.70;99.90;;;;;;5033771;28;20740;-45
2023/04/29 03:44:03;;;;;;;41.20;23.30;;;9.60;99.90;;;;;;5033402;28;20204;-46
2023/04/29 03:46:29;;;;;;;44.93;21.97;;;9.60;99.90;;;;;;5033592;28;20273;-44
2023/04/29 03:48:57;;;;;;;45.67;23.20;;;9.60;99.90;;;;;;5033388;28;20219;-45
2023/04/29 03:51:24;;;;;;;37.23;20.97;;;9.50;99.90;;;;;;5032764;28;20713;-45
2023/04/29 03:53:51;;;;;;;42.33;23.13;;;9.50;99.90;;;;;;5033308;28;20193;-45
2023/04/29 03:56:17;;;;;;;43.73;24.00;;;9.50;99.90;;;;;;5033644;28;20188;-46
2023/04/29 03:58:42;;;;;;;40.83;23.40;;;9.50;99.90;;;;;;5033335;28;20551;-46
2023/04/29 04:01:08;;;;;;;37.47;22.47;;;9.50;99.90;;;;;;5033314;28;20180;-46
2023/04/29 04:03:34;;;;;;;41.70;22.23;;;9.50;99.90;;;;;;5033117;28;20239;-46
2023/04/29 04:05:59;;;;;;;40.67;22.33;;;9.50;99.90;;;;;;5033478;28;20187;-47
2023/04/29 04:08:25;;;;;;;36.57;21.23;;;9.50;99.90;;;;;;5033554;28;20200;-46
2023/04/29 04:10:51;;;;;;;41.83;23.67;;;9.50;99.90;;;;;;5033605;28;20187;-47
2023/04/29 04:13:16;;;;;;;38.13;22.53;;;9.50;99.90;;;;;;5033473;28;20197;-46
2023/04/29 04:15:47;;;;;;;45.30;22.77;;;9.50;99.90;;;;;;5033487;28;20231;-47
2023/04/29 04:18:13;;;;;;;36.47;23.43;;;9.40;99.90;;;;;;5033706;28;20263;-52
2023/04/29 04:20:39;;;;;;;37.43;21.93;;;9.40;99.90;;;;;;5033519;28;20212;-51
2023/04/29 04:23:04;;;;;;;38.00;22.03;;;9.40;99.90;;;;;;5033018;28;20220;-51
2023/04/29 04:25:30;;;;;;;38.87;22.20;;;9.40;99.90;;;;;;5033508;28;20172;-52
2023/04/29 04:27:55;;;;;;;39.40;22.57;;;9.40;99.90;;;;;;5033304;28;20263;-51
2023/04/29 04:30:21;;;;;;;33.07;21.00;;;9.40;99.90;;;;;;5033060;28;20641;-49
2023/04/29 04:32:46;;;;;;;34.53;21.87;;;9.30;99.90;;;;;;5032929;28;20672;-51
2023/04/29 04:35:12;;;;;;;33.50;20.23;;;9.30;99.90;;;;;;5032981;28;20184;-49
2023/04/29 04:37:37;;;;;;;38.23;22.10;;;9.30;99.90;;;;;;5033767;28;20177;-49
2023/04/29 04:40:04;;;;;;;32.73;20.37;;;9.30;99.90;;;;;;5033270;28;20185;-50
2023/04/29 04:42:29;;;;;;;33.77;20.73;;;9.30;99.90;;;;;;5015184;28;20200;-50
2023/04/29 04:44:56;;;;;;;33.27;18.40;;;9.30;99.90;;;;;;5033311;28;20265;-52
2023/04/29 04:47:21;;;;;;;31.03;18.47;;;9.30;99.90;;;;;;5032881;28;20219;-50
2023/04/29 04:49:48;;;;;;;33.10;20.43;;;9.30;99.90;;;;;;5032853;28;20585;-50
2023/04/29 04:52:14;;;;;;;32.67;19.47;;;9.20;99.90;;;;;;5032980;28;20559;-50
2023/04/29 04:54:39;;;;;;;30.77;19.53;;;9.30;99.90;;;;;;5033131;28;20177;-50
2023/04/29 04:57:05;;;;;;;34.60;20.23;;;9.20;99.90;;;;;;5032805;28;20248;-49
2023/04/29 04:59:31;;;;;;;30.90;19.13;;;9.20;99.90;;;;;;5033026;28;20185;-50
2023/04/29 05:01:56;;;;;;;29.63;19.10;;;9.20;99.90;;;;;;5034890;28;20200;-49
2023/04/29 05:04:22;;;;;;;29.73;17.60;;;9.20;99.90;;;;;;5036680;28;20205;-50
2023/04/29 05:06:47;;;;;;;31.77;18.87;;;9.20;99.90;;;;;;5018668;28;20173;-49
2023/04/29 05:09:13;;;;;;;31.30;18.50;;;9.20;99.90;;;;;;5036681;28;20231;-51
2023/04/29 05:11:38;;;;;;;28.63;17.33;;;9.20;99.90;;;;;;5036269;28;20185;-50
2023/04/29 05:14:04;;;;;;;28.30;16.77;;;9.20;99.90;;;;;;5036627;28;20196;-50
2023/04/29 05:16:30;;;;;;;26.40;14.17;;;9.20;99.90;;;;;;5036422;28;20183;-49
2023/04/29 05:18:55;;;;;;;26.03;15.60;;;9.20;99.90;;;;;;5036842;28;20268;-50
2023/04/29 05:21:21;;;;;;;26.57;15.27;;;9.20;99.90;;;;;;5036496;28;20216;-50
2023/04/29 05:23:46;;;;;;;22.77;15.00;;;9.20;99.90;;;;;;5036022;28;20212;-50
2023/04/29 05:26:12;;;;;;;24.17;14.27;;;9.20;99.90;;;;;;5036496;28;20177;-51
2023/04/29 05:28:37;;;;;;;22.57;14.63;;;9.20;99.90;;;;;;5037120;28;20226;-49
2023/04/29 05:31:03;;;;;;;19.60;12.47;;;9.20;99.90;;;;;;5035982;28;20184;-49
2023/04/29 05:33:29;;;;;;;25.00;14.87;;;9.30;99.90;;;;;;5036189;28;20222;-51
2023/04/29 05:35:54;;;;;;;22.00;14.17;;;9.20;99.90;;;;;;5018528;28;20307;-51
2023/04/29 05:38:20;;;;;;;20.23;13.70;;;9.30;99.90;;;;;;5035914;28;20181;-51
2023/04/29 05:40:48;;;;;;;21.17;13.97;;;9.30;99.90;;;;;;5036115;28;20542;-52
2023/04/29 05:43:14;;;;;;;20.83;14.03;;;9.30;99.90;;;;;;5035944;28;20221;-50
2023/04/29 05:45:39;;;;;;;20.53;13.53;;;9.30;99.90;;;;;;5036052;28;20262;-51
2023/04/29 05:48:05;;;;;;;20.57;13.03;;;9.30;99.90;;;;;;5035503;28;20573;-51
2023/04/29 05:50:31;;;;;;;20.73;13.80;;;9.40;99.90;;;;;;5035672;28;20613;-51
2023/04/29 05:52:56;;;;;;;21.63;14.63;;;9.40;99.90;;;;;;5035778;28;20204;-50
2023/04/29 05:55:22;;;;;;;20.23;12.97;;;9.40;99.90;;;;;;5035705;28;20205;-50
2023/04/29 05:57:48;;;;;;;21.53;13.27;;;9.40;99.90;;;;;;5036022;28;20655;-51
2023/04/29 06:00:13;;;;;;;21.20;14.60;;;9.40;99.90;;;;;;5035784;28;20235;-48
2023/04/29 06:02:41;;;;;;;21.93;14.30;;;9.40;99.90;;;;;;5035697;28;20208;-51
2023/04/29 06:05:07;;;;;;;20.70;14.07;;;9.40;99.90;;;;;;5037181;28;20672;-50
2023/04/29 06:07:33;;;;;;;23.17;13.77;;;9.40;99.90;;;;;;5040748;28;20176;-50
2023/04/29 06:09:59;;;;;;;22.63;15.03;;;9.40;99.90;;;;;;5039416;28;20191;-52
2023/04/29 06:12:25;;;;;;;22.63;14.47;;;9.40;99.90;;;;;;5035509;28;20200;-52
2023/04/29 06:14:51;;;;;;;21.37;14.10;;;9.40;99.90;;;;;;5034912;28;20207;-50
2023/04/29 06:17:16;;;;;;;22.20;13.57;;;9.50;99.90;;;;;;5035372;28;20180;-51
2023/04/29 06:19:42;;;;;;;21.43;13.83;;;9.40;99.90;;;;;;5035401;28;20315;-51
2023/04/29 06:22:07;;;;;;;23.70;14.43;;;9.50;99.90;;;;;;5035042;28;20227;-51
2023/04/29 06:24:33;;;;;;;23.37;15.27;;;9.50;99.90;;;;;;5035277;28;20212;-50
2023/04/29 06:26:58;;;;;;;23.37;15.33;;;9.60;99.90;;;;;;5035024;28;20179;-52
2023/04/29 06:29:24;;;;;;;22.43;14.33;;;9.60;99.90;;;;;;5034932;28;20180;-50
2023/04/29 06:31:49;;;;;;;20.70;13.53;;;9.60;99.90;;;;;;5034776;28;20287;-49
2023/04/29 06:34:15;;;;;;;22.77;13.80;;;9.60;99.90;;;;;;5035067;28;20199;-50
2023/04/29 06:36:40;;;;;;;20.47;13.13;;;9.60;99.90;;;;;;5035035;28;20196;-51
2023/04/29 06:39:06;;;;;;;21.80;13.67;;;9.70;99.90;;;;;;5035225;28;20208;-51
2023/04/29 06:41:32;;;;;;;20.30;13.83;;;9.70;99.90;;;;;;5034584;28;20177;-50
2023/04/29 06:43:58;;;;;;;19.93;13.50;;;9.70;99.90;;;;;;5035003;28;20208;-52
2023/04/29 06:46:24;;;;;;;17.97;12.50;;;9.70;99.90;;;;;;5034676;28;20172;-49
2023/04/29 06:48:49;;;;;;;18.60;11.23;;;9.70;99.90;;;;;;5034497;28;20191;-51
2023/04/29 06:51:15;;;;;;;20.13;13.27;;;9.70;99.90;;;;;;5035018;28;20181;-50
2023/04/29 06:53:40;;;;;;;22.60;13.27;;;9.70;99.90;;;;;;5034702;28;20227;-49
2023/04/29 06:56:06;;;;;;;19.17;13.07;;;9.70;99.90;;;;;;5034435;28;20184;-50
2023/04/29 06:58:32;;;;;;;21.73;12.70;;;9.70;99.90;;;;;;5034959;28;20644;-50
2023/04/29 07:00:57;;;;;;;20.00;13.40;;;9.70;99.90;;;;;;5034334;28;20258;-51
2023/04/29 07:03:23;;;;;;;20.10;13.37;;;9.70;99.90;;;;;;5034408;28;20708;-50
2023/04/29 07:05:49;;;;;;;18.97;12.80;;;9.80;99.90;;;;;;5034514;28;20528;-50
2023/04/29 07:08:14;;;;;;;16.80;12.40;;;9.80;99.90;;;;;;5034407;28;20219;-50
2023/04/29 07:10:40;;;;;;;18.03;11.97;;;9.80;99.90;;;;;;5034093;28;20185;-50
2023/04/29 07:13:06;;;;;;;18.97;12.30;;;9.80;99.90;;;;;;5034145;28;20284;-50
2023/04/29 07:15:36;;;;;;;16.57;11.23;;;9.80;99.90;;;;;;5034366;28;20211;-52
2023/04/29 07:18:05;;;;;;;18.97;12.30;;;9.80;99.90;;;;;;5034041;28;20210;-52
2023/04/29 07:20:31;;;;;;;16.77;11.80;;;9.80;99.90;;;;;;5034234;28;20512;-51
2023/04/29 07:22:57;;;;;;;20.13;12.90;;;9.80;99.90;;;;;;5033714;28;20290;-50
2023/04/29 07:25:22;;;;;;;16.93;11.37;;;9.80;99.90;;;;;;5034067;28;20208;-51
2023/04/29 07:27:48;;;;;;;18.40;11.47;;;9.80;99.90;;;;;;5033787;28;20253;-51
2023/04/29 07:30:13;;;;;;;19.10;11.33;;;9.80;99.90;;;;;;5033753;28;20186;-50
2023/04/29 07:32:39;;;;;;;18.57;12.40;;;9.80;99.90;;;;;;5033707;28;20211;-50
2023/04/29 07:35:05;;;;;;;19.77;12.47;;;9.80;99.90;;;;;;5034001;28;20282;-50
2023/04/29 07:37:31;;;;;;;17.77;11.30;;;9.80;99.90;;;;;;5034214;28;20234;-52
2023/04/29 07:39:56;;;;;;;17.30;11.90;;;9.80;99.90;;;;;;5033721;28;20180;-52
2023/04/29 07:42:22;;;;;;;19.13;11.23;;;9.80;99.90;;;;;;5033845;28;20196;-51
2023/04/29 07:44:47;;;;;;;17.27;10.83;;;9.90;99.90;;;;;;5033579;28;20212;-50
2023/04/29 07:47:13;;;;;;;17.97;11.47;;;9.90;99.90;;;;;;5033745;28;20202;-51
2023/04/29 07:49:38;;;;;;;15.27;10.73;;;9.90;99.90;;;;;;5033383;28;20247;-51
2023/04/29 07:52:04;;;;;;;15.93;10.63;;;9.90;99.90;;;;;;5033653;28;20207;-50
2023/04/29 07:54:30;;;;;;;19.63;11.10;;;9.90;99.90;;;;;;5033471;28;20184;-52
2023/04/29 07:56:57;;;;;;;15.97;11.10;;;9.90;99.90;;;;;;5033402;28;20180;-50
2023/04/29 07:59:23;;;;;;;16.87;11.40;;;9.90;99.90;;;;;;5033457;28;20183;-50
2023/04/29 08:01:48;;;;;;;15.87;10.93;;;9.90;99.90;;;;;;5033845;28;20617;-52
2023/04/29 08:04:14;;;;;;;17.70;11.60;;;9.90;99.90;;;;;;5033342;28;20211;-51
2023/04/29 08:06:40;;;;;;;20.30;12.23;;;9.80;99.90;;;;;;5033454;28;20165;-50
2023/04/29 08:09:06;;;;;;;16.63;11.60;;;9.90;99.90;;;;;;5033477;28;20577;-51
2023/04/29 08:11:32;;;;;;;20.27;12.13;;;9.90;99.90;;;;;;5033732;28;20181;-50
2023/04/29 08:13:59;;;;;;;18.60;12.03;;;9.90;99.90;;;;;;5033447;28;20184;-52
2023/04/29 08:16:25;;;;;;;16.80;10.93;;;10.00;99.90;;;;;;5033147;28;20187;-51
2023/04/29 08:18:51;;;;;;;17.70;11.00;;;10.00;99.90;;;;;;5033561;28;20179;-50
2023/04/29 08:21:18;;;;;;;16.30;11.00;;;10.00;99.90;;;;;;5033154;28;20188;-51
2023/04/29 08:23:44;;;;;;;18.73;12.53;;;10.00;99.90;;;;;;5033245;28;20299;-52
2023/04/29 08:26:11;;;;;;;23.70;12.67;;;10.00;99.90;;;;;;5033170;28;20764;-52
2023/04/29 08:28:37;;;;;;;18.67;12.43;;;10.10;99.90;;;;;;5033368;28;20254;-52
2023/04/29 08:31:05;;;;;;;16.30;10.97;;;10.10;99.90;;;;;;5033309;28;20546;-50
2023/04/29 08:33:32;;;;;;;18.13;11.73;;;10.10;99.90;;;;;;5032994;28;20197;-50
2023/04/29 08:36:02;;;;;;;20.67;12.87;;;10.10;99.90;;;;;;5033666;28;20189;-51
2023/04/29 08:38:29;;;;;;;19.10;12.50;;;10.10;99.90;;;;;;5037325;28;20168;-51
2023/04/29 08:40:55;;;;;;;20.30;12.27;;;10.10;99.90;;;;;;5036995;28;20187;-51
2023/04/29 08:43:21;;;;;;;21.00;13.37;;;10.10;99.90;;;;;;5037074;28;20570;-51
2023/04/29 08:45:50;;;;;;;17.47;12.40;;;10.20;99.90;;;;;;5037236;28;20181;-50
2023/04/29 08:48:17;;;;;;;19.00;12.67;;;10.30;99.90;;;;;;5037070;28;20189;-52
2023/04/29 08:50:43;;;;;;;19.83;12.37;;;10.30;99.90;;;;;;5037142;28;20180;-48
2023/04/29 08:53:10;;;;;;;18.37;11.87;;;10.50;99.90;;;;;;5036663;28;20284;-48
2023/04/29 08:55:46;;;;;;;20.20;12.37;;;10.60;99.90;;;;;;5036835;28;20192;-49
2023/04/29 08:58:14;;;;;;;17.43;11.53;;;10.70;99.90;;;;;;5037359;28;20578;-47
2023/04/29 09:00:41;;;;;;;19.43;12.37;;;10.90;99.90;;;;;;5037110;28;20224;-48
2023/04/29 09:03:23;;;;;;;16.23;11.80;;;11.00;99.90;;;;;;5036990;28;20208;-46
2023/04/29 09:05:53;;;;;;;17.90;12.23;;;11.20;99.90;;;;;;5037045;28;20569;-48
2023/04/29 09:08:23;;;;;;;17.63;11.53;;;11.30;99.90;;;;;;5036967;28;20193;-46
2023/04/29 09:10:50;;;;;;;18.73;12.33;;;11.40;99.90;;;;;;5036929;28;20173;-48
2023/04/29 09:13:23;;;;;;;18.00;12.50;;;11.60;99.90;;;;;;5036756;28;20209;-47
2023/04/29 09:15:49;;;;;;;18.03;11.87;;;11.70;99.90;;;;;;5019363;28;20617;-46
2023/04/29 09:18:50;;;;;;;18.77;11.80;;;11.80;99.90;;;;;;5037262;28;20205;-45
2023/04/29 09:21:18;;;;;;;16.63;11.27;;;12.00;99.90;;;;;;5037192;28;20242;-47
2023/04/29 09:23:46;;;;;;;19.50;10.80;;;12.20;99.90;;;;;;5037327;28;20288;-46
2023/04/29 09:26:12;;;;;;;18.57;11.30;;;12.30;99.90;;;;;;5038384;28;20223;-47
2023/04/29 09:28:40;;;;;;;17.47;11.67;;;12.40;99.90;;;;;;5053178;28;20169;-47
2023/04/29 09:31:07;;;;;;;18.47;10.83;;;12.60;99.90;;;;;;5053265;28;20189;-46
2023/04/29 09:33:52;;;;;;;14.57;11.07;;;12.60;99.90;;;;;;5037693;28;20208;-49
2023/04/29 09:36:40;;;;;;;15.93;10.93;;;12.60;99.90;;;;;;5036758;28;20626;-46
2023/04/29 09:39:10;;;;;;;13.23;10.23;;;12.60;99.90;;;;;;5036396;28;20181;-46
2023/04/29 09:41:40;;;;;;;14.17;9.57;;;12.50;99.90;;;;;;5036057;28;20196;-47
2023/04/29 09:44:08;;;;;;;16.83;10.93;;;12.40;99.90;;;;;;5036117;28;20200;-46
2023/04/29 09:46:35;;;;;;;14.80;11.00;;;12.30;99.90;;;;;;5035983;28;20181;-47
2023/04/29 09:49:03;;;;;;;13.87;10.03;;;12.20;99.90;;;;;;5016955;28;20200;-47
2023/04/29 09:51:31;;;;;;;14.77;10.27;;;12.00;99.90;;;;;;5035585;28;20239;-48
2023/04/29 09:54:00;;;;;;;14.77;10.00;;;12.00;99.90;;;;;;5036263;28;20183;-47
2023/04/29 09:56:29;;;;;;;16.17;9.87;;;11.90;99.90;;;;;;5035929;28;20173;-46
2023/04/29 09:58:56;;;;;;;12.50;9.97;;;11.90;99.90;;;;;;5036130;28;20176;-46
2023/04/29 10:01:22;;;;;;;14.63;9.77;;;11.90;99.90;;;;;;5035735;28;20205;-47
2023/04/29 10:03:50;;;;;;;13.67;10.53;;;11.90;99.90;;;;;;5035769;28;20205;-47
2023/04/29 10:06:18;;;;;;;12.63;9.87;;;11.90;99.90;;;;;;5035572;28;20173;-47
2023/04/29 10:08:45;;;;;;;13.97;9.90;;;11.90;99.90;;;;;;5036557;28;20181;-47
2023/04/29 10:11:11;;;;;;;15.23;9.90;;;11.90;99.90;;;;;;5035641;28;20188;-46
2023/04/29 10:13:41;;;;;;;14.07;10.00;;;11.90;99.90;;;;;;5035457;28;20717;-47
2023/04/29 10:16:10;;;;;;;15.13;10.70;;;11.90;99.90;;;;;;5035891;28;20169;-47
2023/04/29 10:18:36;;;;;;;18.47;13.10;;;11.90;99.90;;;;;;5035741;28;20180;-49
2023/04/29 10:21:05;;;;;;;25.27;12.70;;;11.90;99.90;;;;;;5035481;28;20254;-48
2023/04/29 10:23:32;;;;;;;17.87;12.37;;;11.90;99.90;;;;;;5035603;28;20732;-47
2023/04/29 10:26:02;;;;;;;18.90;12.70;;;11.90;99.90;;;;;;5035314;28;20244;-48
2023/04/29 10:28:31;;;;;;;22.20;12.80;;;11.90;99.90;;;;;;5035734;28;20260;-47
2023/04/29 10:31:00;;;;;;;17.67;11.57;;;11.90;99.90;;;;;;5035156;28;20636;-47
2023/04/29 10:33:27;;;;;;;17.00;12.33;;;11.90;99.90;;;;;;5035395;28;20208;-48
2023/04/29 10:35:54;;;;;;;16.43;12.00;;;11.90;99.90;;;;;;5035401;28;20177;-47
2023/04/29 10:38:29;;;;;;;20.37;11.37;;;11.90;99.90;;;;;;5035325;28;20614;-46
2023/04/29 10:40:57;;;;;;;17.70;12.10;;;11.90;99.90;;;;;;5035206;28;20567;-47
2023/04/29 10:43:25;;;;;;;19.63;13.73;;;11.90;99.90;;;;;;5034885;28;20573;-48
2023/04/29 10:46:16;;;;;;;22.40;14.03;;;11.90;99.90;;;;;;5035161;28;20212;-46
2023/04/29 10:48:49;;;;;;;19.43;14.10;;;11.80;99.90;;;;;;5034593;28;20219;-46
2023/04/29 10:51:38;;;;;;;22.43;15.10;;;11.80;99.90;;;;;;5034700;28;20169;-48
2023/04/29 10:54:09;;;;;;;21.67;15.03;;;11.80;99.90;;;;;;5034728;28;20165;-47
2023/04/29 10:56:54;;;;;;;21.70;15.27;;;11.80;99.90;;;;;;5017470;28;20251;-47
2023/04/29 10:59:21;;;;;;;25.53;15.67;;;11.80;99.90;;;;;;5034471;28;20264;-47
2023/04/29 11:01:51;;;;;;;24.40;16.03;;;11.80;99.90;;;;;;5034522;28;20192;-47
2023/04/29 11:04:20;;;;;;;26.57;16.40;;;11.80;99.90;;;;;;5035158;28;20201;-47
2023/04/29 11:06:54;;;;;;;21.73;15.17;;;11.80;99.90;;;;;;5034671;28;20244;-47
2023/04/29 11:09:29;;;;;;;29.07;17.23;;;12.00;99.90;;;;;;5034517;28;20276;-46
2023/04/29 11:12:02;;;;;;;26.23;17.77;;;11.90;99.90;;;;;;5016567;28;20681;-47
2023/04/29 11:14:42;;;;;;;24.77;17.53;;;11.90;99.90;;;;;;5034565;28;20525;-46
2023/04/29 11:17:11;;;;;;;27.60;17.70;;;11.90;99.90;;;;;;5034657;28;20216;-46
2023/04/29 11:19:45;;;;;;;24.67;16.40;;;11.90;99.90;;;;;;5034334;28;20580;-49
2023/04/29 11:22:34;;;;;;;25.43;16.20;;;11.90;99.90;;;;;;5034165;28;20189;-48
2023/04/29 11:25:04;;;;;;;26.60;16.80;;;11.90;99.90;;;;;;5034306;28;20189;-46
2023/04/29 11:27:34;;;;;;;26.37;15.90;;;11.90;99.90;;;;;;5033902;28;20185;-51
2023/04/29 11:30:03;;;;;;;21.70;15.07;;;11.90;99.90;;;;;;5034129;28;20199;-52
2023/04/29 11:32:35;;;;;;;23.60;15.87;;;12.00;99.90;;;;;;5033934;28;20284;-51
2023/04/29 11:35:26;;;;;;;27.77;17.77;;;12.00;99.90;;;;;;5033808;28;20271;-52
2023/04/29 11:37:52;;;;;;;28.00;16.40;;;12.00;99.90;;;;;;5029738;28;20192;-52
2023/04/29 11:40:18;;;;;;;29.87;16.50;;;12.00;99.90;;;;;;5033686;28;20242;-52
2023/04/29 11:42:48;;;;;;;24.10;16.07;;;12.00;99.90;;;;;;5033624;28;20239;-51
2023/04/29 11:45:14;;;;;;;26.93;18.57;;;12.00;99.90;;;;;;5033854;28;20171;-51
2023/04/29 11:47:44;;;;;;;22.23;15.70;;;11.90;99.90;;;;;;5033585;28;20207;-52
2023/04/29 11:50:11;;;;;;;27.10;17.23;;;12.00;99.90;;;;;;5033860;28;20172;-52
2023/04/29 11:52:40;;;;;;;25.23;16.03;;;12.00;99.90;;;;;;5033661;28;20719;-52
2023/04/29 11:55:10;;;;;;;24.63;14.87;;;12.10;99.90;;;;;;5015755;28;20276;-52
2023/04/29 11:57:36;;;;;;;24.10;14.97;;;12.10;99.90;;;;;;5033502;28;20679;-47
2023/04/29 12:00:03;;;;;;;23.03;15.90;;;12.10;99.90;;;;;;5033822;28;20547;-47
2023/04/29 12:02:30;;;;;;;21.70;14.53;;;12.10;99.90;;;;;;5033926;28;20184;-48
2023/04/29 12:04:56;;;;;;;28.07;15.87;;;12.20;99.90;;;;;;5034101;28;20181;-48
2023/04/29 12:07:23;;;;;;;23.17;17.17;;;12.20;99.90;;;;;;5033667;28;20243;-46
2023/04/29 12:09:49;;;;;;;25.40;16.00;;;12.20;99.90;;;;;;5033629;28;20520;-47
2023/04/29 12:12:15;;;;;;;23.47;15.37;;;12.20;99.90;;;;;;5032886;28;20204;-47
2023/04/29 12:14:41;;;;;;;22.20;15.03;;;12.20;99.90;;;;;;5033477;28;20169;-48
2023/04/29 12:17:08;;;;;;;21.70;14.73;;;12.20;99.90;;;;;;5033543;28;20181;-47
2023/04/29 12:19:38;;;;;;;24.57;15.47;;;12.20;99.90;;;;;;5033340;28;20223;-47
2023/04/29 12:22:04;;;;;;;23.13;14.67;;;12.20;99.90;;;;;;5033181;28;20205;-47
2023/04/29 12:24:37;;;;;;;26.73;18.13;;;12.30;99.90;;;;;;5033076;28;20307;-47
2023/04/29 12:27:03;;;;;;;34.53;21.73;;;12.30;99.90;;;;;;5033122;28;20204;-47
2023/04/29 12:29:31;;;;;;;28.03;17.17;;;12.30;99.90;;;;;;5033425;28;20177;-47
2023/04/29 12:31:57;;;;;;;26.17;16.07;;;12.40;99.90;;;;;;5033027;28;20221;-47
2023/04/29 12:34:30;;;;;;;24.90;15.27;;;12.60;99.90;;;;;;5033168;28;20209;-46