Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:00:06;;;;;;;7.85;1.48;;;;;;;;;;4974324;28;20559;-64
2022/01/14 00:02:32;;;;;;;4.50;1.48;;;;;;;;;;4974262;28;20611;-62
2022/01/14 00:04:58;;;;;;;8.95;1.75;;;;;;;;;;4974251;28;20191;-63
2022/01/14 00:07:26;;;;;;;6.18;1.67;;;;;;;;;;4974096;28;20210;-63
2022/01/14 00:09:53;;;;;;;6.88;1.80;;;;;;;;;;4974351;28;20599;-64
2022/01/14 00:12:25;;;;;;;7.28;1.63;;;;;;;;;;4977657;28;20206;-63
2022/01/14 00:15:01;;;;;;;8.02;1.40;;;;;;;;;;4977955;28;20156;-63
2022/01/14 00:17:27;;;;;;;7.22;1.70;;;;;;;;;;4977971;28;20166;-63
2022/01/14 00:19:53;;;;;;;5.40;1.88;;;;;;;;;;4977965;28;20498;-63
2022/01/14 00:22:19;;;;;;;5.90;1.55;;;;;;;;;;4977592;28;20175;-64
2022/01/14 00:35:22;;;;;;;6.40;1.40;;;;;;;;;;4977739;28;20510;-64
2022/01/14 00:37:48;;;;;;;6.93;1.50;;;;;;;;;;4977305;28;20275;-64
2022/01/14 00:40:14;;;;;;;9.32;1.70;;;;;;;;;;4977570;28;20163;-64
2022/01/14 00:42:40;;;;;;;5.53;1.30;;;;;;;;;;4977260;28;20180;-64
2022/01/14 00:45:07;;;;;;;4.72;1.73;;;;;;;;;;4977266;28;20174;-64
2022/01/14 00:47:34;;;;;;;5.82;1.48;;;;;;;;;;4977355;28;20250;-63
2022/01/14 00:50:00;;;;;;;8.93;1.90;;;;;;;;;;4977160;28;20164;-64
2022/01/14 00:52:26;;;;;;;9.20;2.10;;;;;;;;;;4977018;28;20178;-63
2022/01/14 00:54:52;;;;;;;6.78;1.33;;;;;;;;;;4977519;28;20171;-64
2022/01/14 00:59:13;;;;;;;5.03;1.35;;;;;;;;;;4976844;28;20250;-64
2022/01/14 01:00:04;;;;;;;8.38;2.00;;;;;;;;;;4976777;28;20163;-64
2022/01/14 01:02:30;;;;;;;4.63;1.50;;;;;;;;;;4976632;28;20164;-64
2022/01/14 01:04:56;;;;;;;6.53;1.60;;;;;;;;;;4976779;28;20266;-64
2022/01/14 01:07:22;;;;;;;5.10;1.50;;;;;;;;;;4977015;28;20255;-64
2022/01/14 01:09:50;;;;;;;6.22;1.40;;;;;;;;;;4976928;28;20171;-64
2022/01/14 01:12:32;;;;;;;9.43;1.58;;;;;;;;;;4976993;28;20188;-64
2022/01/14 01:15:06;;;;;;;8.52;2.25;;;;;;;;;;4977005;28;20233;-63
2022/01/14 01:17:32;;;;;;;5.38;1.35;;;;;;;;;;4977007;28;20167;-63
2022/01/14 01:19:59;;;;;;;4.68;1.48;;;;;;;;;;4976776;28;20616;-63
2022/01/14 01:22:24;;;;;;;8.25;1.80;;;;;;;;;;4976508;28;20207;-62
2022/01/14 01:24:50;;;;;;;4.93;1.33;;;;;;;;;;4976312;28;20214;-63
2022/01/14 01:27:19;;;;;;;7.13;1.70;;;;;;;;;;4976287;28;20163;-63
2022/01/14 01:29:51;;;;;;;5.38;1.50;;;;;;;;;;4976610;28;20183;-64
2022/01/14 01:32:17;;;;;;;6.10;1.48;;;;;;;;;;4976692;28;20238;-64
2022/01/14 01:34:43;;;;;;;8.13;1.92;;;;;;;;;;4976230;28;20250;-64
2022/01/14 01:37:09;;;;;;;4.38;1.50;;;;;;;;;;4976533;28;20175;-64
2022/01/14 01:39:36;;;;;;;6.93;1.90;;;;;;;;;;4976105;28;20171;-64
2022/01/14 01:42:07;;;;;;;5.32;1.80;;;;;;;;;;4976403;28;20172;-64
2022/01/14 01:44:34;;;;;;;9.18;1.88;;;;;;;;;;4976056;28;20170;-64
2022/01/14 01:47:00;;;;;;;6.50;1.70;;;;;;;;;;4976335;28;20501;-64
2022/01/14 01:49:28;;;;;;;6.80;1.90;;;;;;;;;;4976186;28;20188;-64
2022/01/14 01:51:54;;;;;;;9.23;2.42;;;;;;;;;;4975950;28;20164;-63
2022/01/14 01:54:21;;;;;;;9.75;2.03;;;;;;;;;;4975836;28;20182;-64
2022/01/14 01:56:49;;;;;;;6.25;2.00;;;;;;;;;;4975855;28;20168;-64
2022/01/14 01:59:15;;;;;;;9.65;1.90;;;;;;;;;;4976093;28;20176;-64
2022/01/14 02:01:42;;;;;;;9.70;2.38;;;;;;;;;;4975771;28;20172;-64
2022/01/14 02:04:08;;;;;;;9.25;2.33;;;;;;;;;;4975634;28;20218;-64
2022/01/14 02:06:37;;;;;;;12.25;1.98;;;;;;;;;;4976006;28;20197;-63
2022/01/14 02:09:03;;;;;;;8.82;1.80;;;;;;;;;;4976032;28;20206;-63
2022/01/14 02:11:28;;;;;;;5.63;2.10;;;;;;;;;;4975859;28;20498;-63
2022/01/14 02:13:57;;;;;;;5.88;1.92;;;;;;;;;;4975630;28;20171;-64
2022/01/14 02:19:23;;;;;;;5.30;1.67;;;;;;;;;;4953337;28;20172;-63
2022/01/14 02:22:10;;;;;;;9.43;2.00;;;;;;;;;;4976144;28;20152;-63
2022/01/14 02:27:06;;;;;;;7.70;1.88;;;;;;;;;;4975778;28;20179;-63
2022/01/14 02:29:32;;;;;;;9.65;2.33;;;;;;;;;;4975585;28;20261;-64
2022/01/14 02:31:58;;;;;;;8.07;2.17;;;;;;;;;;4975480;28;20496;-63
2022/01/14 02:34:24;;;;;;;7.50;1.83;;;;;;;;;;4974806;28;20180;-64
2022/01/14 02:36:50;;;;;;;7.15;2.20;;;;;;;;;;4975528;28;20178;-64
2022/01/14 02:39:17;;;;;;;7.85;2.30;;;;;;;;;;4975050;28;20176;-64
2022/01/14 02:41:45;;;;;;;7.90;1.98;;;;;;;;;;4975294;28;20179;-64
2022/01/14 02:44:12;;;;;;;8.38;1.90;;;;;;;;;;4974961;28;20175;-64
2022/01/14 02:46:49;;;;;;;8.02;2.13;;;;;;;;;;4975393;28;20171;-64
2022/01/14 02:49:15;;;;;;;5.22;1.88;;;;;;;;;;4975201;28;20516;-64
2022/01/14 02:51:41;;;;;;;6.53;1.92;;;;;;;;;;4975271;28;20179;-64
2022/01/14 02:54:16;;;;;;;7.22;1.70;;;;;;;;;;4974867;28;20170;-64
2022/01/14 02:56:43;;;;;;;7.80;1.88;;;;;;;;;;4975328;28;20486;-64
2022/01/14 02:59:11;;;;;;;9.25;2.20;;;;;;;;;;4975519;28;20175;-64
2022/01/14 03:01:37;;;;;;;9.07;1.92;;;;;;;;;;4975395;28;20282;-63
2022/01/14 03:04:04;;;;;;;7.03;2.13;;;;;;;;;;4975120;28;20184;-64
2022/01/14 03:06:30;;;;;;;8.57;2.10;;;;;;;;;;4975815;28;20182;-63
2022/01/14 03:09:00;;;;;;;7.05;1.77;;;;;;;;;;4975351;28;20206;-62
2022/01/14 03:11:30;;;;;;;6.97;2.00;;;;;;;;;;4975805;28;20237;-64
2022/01/14 03:13:57;;;;;;;8.68;2.67;;;;;;;;;;4975684;28;20254;-63
2022/01/14 03:16:24;;;;;;;6.70;2.10;;;;;;;;;;4975610;28;20182;-63
2022/01/14 03:18:53;;;;;;;8.13;2.42;;;;;;;;;;4975472;28;20612;-63
2022/01/14 03:21:27;;;;;;;9.90;2.53;;;;;;;;;;4975721;28;20198;-62
2022/01/14 03:24:03;;;;;;;11.35;2.88;;;;;;;;;;4975954;28;20155;-63
2022/01/14 03:26:30;;;;;;;4.85;2.40;;;;;;;;;;4976362;28;20163;-62
2022/01/14 03:28:56;;;;;;;5.35;1.95;;;;;;;;;;4976284;28;20203;-63
2022/01/14 03:31:22;;;;;;;6.43;3.20;;;;;;;;;;4975958;28;20190;-63
2022/01/14 03:33:48;;;;;;;9.55;2.72;;;;;;;;;;4975800;28;20164;-63
2022/01/14 03:36:14;;;;;;;8.82;2.45;;;;;;;;;;4975839;28;20567;-63
2022/01/14 03:38:40;;;;;;;6.15;2.67;;;;;;;;;;4974972;28;20193;-63
2022/01/14 03:41:06;;;;;;;9.38;3.28;;;;;;;;;;4974429;28;20175;-63
2022/01/14 03:43:35;;;;;;;8.30;2.97;;;;;;;;;;4974332;28;20176;-63
2022/01/14 03:46:01;;;;;;;5.72;2.80;;;;;;;;;;4977411;28;20639;-63
2022/01/14 03:48:27;;;;;;;5.32;3.33;;;;;;;;;;4978478;28;20245;-63
2022/01/14 03:50:53;;;;;;;7.95;2.90;;;;;;;;;;4978422;28;20174;-63
2022/01/14 03:53:19;;;;;;;7.68;2.92;;;;;;;;;;4978419;28;20251;-63
2022/01/14 03:55:45;;;;;;;9.02;3.55;;;;;;;;;;4978327;28;20171;-63
2022/01/14 03:58:11;;;;;;;9.13;3.22;;;;;;;;;;4978334;28;20172;-63
2022/01/14 04:00:37;;;;;;;6.30;3.67;;;;;;;;;;4978126;28;20205;-63
2022/01/14 04:03:04;;;;;;;7.57;3.05;;;;;;;;;;4977978;28;20172;-63
2022/01/14 04:05:30;;;;;;;11.45;4.03;;;;;;;;;;4977687;28;20529;-63
2022/01/14 04:07:56;;;;;;;9.98;3.83;;;;;;;;;;4977803;28;20577;-64
2022/01/14 04:10:22;;;;;;;8.05;3.38;;;;;;;;;;4977685;28;20246;-64
2022/01/14 04:12:56;;;;;;;7.95;3.67;;;;;;;;;;4977742;28;20195;-63
2022/01/14 04:15:37;;;;;;;9.27;3.75;;;;;;;;;;4977963;28;20156;-63
2022/01/14 04:18:06;;;;;;;13.75;3.75;;;;;;;;;;4977898;28;20160;-63
2022/01/14 04:20:33;;;;;;;9.35;4.00;;;;;;;;;;4977691;28;20175;-63
2022/01/14 04:22:59;;;;;;;8.05;3.70;;;;;;;;;;4977554;28;20168;-62
2022/01/14 04:25:25;;;;;;;10.77;4.50;;;;;;;;;;4977742;28;20524;-63
2022/01/14 04:27:51;;;;;;;11.15;4.03;;;;;;;;;;4977752;28;20206;-63
2022/01/14 04:30:18;;;;;;;11.55;3.85;;;;;;;;;;4977417;28;20226;-62
2022/01/14 04:32:44;;;;;;;11.23;4.18;;;;;;;;;;4977767;28;20226;-62
2022/01/14 04:35:10;;;;;;;7.78;3.35;;;;;;;;;;4977592;28;20500;-63
2022/01/14 04:37:36;;;;;;;6.78;3.47;;;;;;;;;;4976373;28;20178;-62
2022/01/14 04:40:03;;;;;;;12.13;4.03;;;;;;;;;;4977450;28;20551;-62
2022/01/14 04:42:29;;;;;;;12.27;4.80;;;;;;;;;;4977168;28;20616;-63
2022/01/14 04:44:56;;;;;;;11.55;4.32;;;;;;;;;;4977431;28;20186;-63
2022/01/14 04:47:44;;;;;;;11.45;3.33;;;;;;;;;;4977270;28;20191;-64
2022/01/14 04:50:10;;;;;;;15.27;4.10;;;;;;;;;;4977442;28;20160;-63
2022/01/14 04:52:36;;;;;;;8.23;3.75;;;;;;;;;;4977111;28;20255;-63
2022/01/14 04:55:02;;;;;;;7.00;3.15;;;;;;;;;;4977285;28;20250;-63
2022/01/14 04:57:28;;;;;;;13.20;3.33;;;;;;;;;;4976237;28;20171;-63
2022/01/14 04:59:54;;;;;;;10.82;3.78;;;;;;;;;;4976889;28;20302;-63
2022/01/14 05:02:19;;;;;;;9.48;3.55;;;;;;;;;;4976845;28;20214;-62
2022/01/14 05:04:46;;;;;;;8.50;3.35;;;;;;;;;;4976634;28;20616;-62
2022/01/14 05:07:23;;;;;;;5.70;3.15;;;;;;;;;;4976739;28;20183;-62
2022/01/14 05:09:58;;;;;;;6.50;2.60;;;;;;;;;;4976812;28;20171;-62
2022/01/14 05:12:23;;;;;;;15.95;3.78;;;;;;;;;;4976636;28;20538;-63
2022/01/14 05:14:49;;;;;;;13.57;3.28;;;;;;;;;;4976614;28;20175;-64
2022/01/14 05:17:15;;;;;;;6.43;2.72;;;;;;;;;;4976505;28;20168;-64
2022/01/14 05:19:41;;;;;;;10.32;2.97;;;;;;;;;;4976865;28;20175;-64
2022/01/14 05:22:07;;;;;;;7.97;2.63;;;;;;;;;;4976675;28;20175;-64
2022/01/14 05:24:33;;;;;;;8.55;3.47;;;;;;;;;;4976703;28;20171;-64
2022/01/14 05:26:59;;;;;;;6.32;2.47;;;;;;;;;;4976511;28;20502;-64
2022/01/14 05:29:25;;;;;;;8.82;2.80;;;;;;;;;;4976199;28;20203;-64
2022/01/14 05:31:52;;;;;;;6.78;2.70;;;;;;;;;;4976174;28;20183;-64
2022/01/14 05:34:18;;;;;;;10.60;3.00;;;;;;;;;;4976601;28;20175;-64
2022/01/14 05:36:45;;;;;;;16.00;4.50;;;;;;;;;;4976343;28;20172;-63
2022/01/14 05:39:11;;;;;;;9.10;2.85;;;;;;;;;;4976188;28;20503;-63
2022/01/14 05:41:38;;;;;;;8.45;2.88;;;;;;;;;;4976378;28;20283;-63
2022/01/14 05:44:04;;;;;;;11.00;2.85;;;;;;;;;;4976089;28;20182;-63
2022/01/14 05:46:30;;;;;;;10.00;2.55;;;;;;;;;;4976547;28;20238;-63
2022/01/14 05:48:56;;;;;;;13.50;2.63;;;;;;;;;;4976188;28;20346;-63
2022/01/14 05:51:22;;;;;;;11.23;2.58;;;;;;;;;;4975910;28;20168;-63
2022/01/14 05:53:48;;;;;;;9.02;2.45;;;;;;;;;;4975881;28;20168;-63
2022/01/14 05:56:14;;;;;;;8.02;2.50;;;;;;;;;;4975868;28;20254;-63
2022/01/14 05:58:40;;;;;;;5.22;2.10;;;;;;;;;;4975812;28;20172;-63
2022/01/14 06:01:06;;;;;;;7.53;2.30;;;;;;;;;;4974626;28;20178;-65
2022/01/14 06:03:32;;;;;;;7.45;2.53;;;;;;;;;;4975569;28;20202;-64
2022/01/14 06:05:58;;;;;;;6.82;1.98;;;;;;;;;;4975642;28;20179;-63
2022/01/14 06:08:24;;;;;;;7.65;2.28;;;;;;;;;;4974593;28;20215;-64
2022/01/14 06:10:50;;;;;;;12.43;2.28;;;;;;;;;;4975519;28;20167;-64
2022/01/14 06:13:16;;;;;;;8.93;2.47;;;;;;;;;;4975889;28;20262;-64
2022/01/14 06:15:41;;;;;;;8.77;2.88;;;;;;;;;;4975807;28;20168;-63
2022/01/14 06:18:07;;;;;;;6.43;2.17;;;;;;;;;;4975587;28;20234;-63
2022/01/14 06:20:33;;;;;;;9.45;2.42;;;;;;;;;;4975758;28;20168;-63
2022/01/14 06:22:59;;;;;;;8.82;2.83;;;;;;;;;;4976026;28;20180;-63
2022/01/14 06:25:25;;;;;;;6.70;2.08;;;;;;;;;;4975965;28;20480;-62
2022/01/14 06:27:51;;;;;;;8.15;2.08;;;;;;;;;;4975285;28;20601;-63
2022/01/14 06:30:17;;;;;;;7.97;2.40;;;;;;;;;;4975731;28;20168;-63
2022/01/14 06:32:43;;;;;;;8.25;2.42;;;;;;;;;;4975210;28;20163;-63
2022/01/14 06:35:10;;;;;;;6.18;2.10;;;;;;;;;;4975251;28;20178;-64
2022/01/14 06:37:36;;;;;;;7.05;2.17;;;;;;;;;;4975125;28;20168;-64
2022/01/14 06:40:02;;;;;;;7.57;2.72;;;;;;;;;;4975143;28;20608;-64
2022/01/14 06:42:28;;;;;;;6.75;1.80;;;;;;;;;;4975019;28;20172;-64
2022/01/14 06:44:54;;;;;;;5.88;2.20;;;;;;;;;;4975051;28;20171;-64
2022/01/14 06:47:21;;;;;;;6.07;2.17;;;;;;;;;;4975469;28;20170;-64
2022/01/14 06:49:47;;;;;;;10.57;2.22;;;;;;;;;;4975345;28;20247;-64
2022/01/14 06:52:13;;;;;;;7.90;1.70;;;;;;;;;;4974989;28;20660;-63
2022/01/14 06:54:39;;;;;;;7.47;2.20;;;;;;;;;;4974877;28;20187;-63
2022/01/14 06:57:05;;;;;;;8.95;2.97;;;;;;;;;;4975233;28;20242;-63
2022/01/14 06:59:31;;;;;;;14.20;2.20;;;;;;;;;;4975810;28;20176;-63
2022/01/14 07:01:57;;;;;;;8.10;2.00;;;;;;;;;;4974597;28;20190;-62
2022/01/14 07:04:23;;;;;;;5.82;2.17;;;;;;;;;;4974703;28;20193;-63
2022/01/14 07:06:49;;;;;;;7.03;2.00;;;;;;;;;;4974827;28;20198;-63
2022/01/14 07:09:15;;;;;;;5.75;1.90;;;;;;;;;;4974693;28;20226;-64
2022/01/14 07:11:41;;;;;;;7.68;2.13;;;;;;;;;;4974816;28;20167;-63
2022/01/14 07:14:07;;;;;;;5.80;2.05;;;;;;;;;;4974736;28;20164;-63
2022/01/14 07:16:34;;;;;;;7.20;1.90;;;;;;;;;;4974462;28;20199;-63
2022/01/14 07:19:00;;;;;;;7.57;1.80;;;;;;;;;;4974652;28;20164;-63
2022/01/14 07:21:27;;;;;;;11.10;2.03;;;;;;;;;;4974775;28;20179;-63
2022/01/14 07:23:53;;;;;;;8.05;1.42;;;;;;;;;;4974475;28;20610;-63
2022/01/14 07:26:19;;;;;;;7.32;1.73;;;;;;;;;;4974603;28;20687;-63
2022/01/14 07:28:45;;;;;;;7.32;2.05;;;;;;;;;;4974794;28;20214;-63
2022/01/14 07:31:11;;;;;;;5.10;1.55;;;;;;;;;;4975302;28;20167;-63
2022/01/14 07:33:37;;;;;;;5.80;1.80;;;;;;;;;;4974586;28;20186;-63
2022/01/14 07:36:03;;;;;;;4.60;1.52;;;;;;;;;;4974547;28;20168;-62
2022/01/14 07:38:29;;;;;;;6.25;1.95;;;;;;;;;;4974331;28;20195;-62
2022/01/14 07:40:55;;;;;;;7.60;2.10;;;;;;;;;;4974385;28;20171;-62
2022/01/14 07:43:21;;;;;;;5.10;1.50;;;;;;;;;;4974390;28;20175;-62
2022/01/14 07:45:48;;;;;;;5.13;1.77;;;;;;;;;;4974357;28;20183;-64
2022/01/14 07:48:14;;;;;;;8.23;2.20;;;;;;;;;;4974537;28;20257;-62
2022/01/14 07:50:40;;;;;;;10.68;2.47;;;;;;;;;;4973386;28;20230;-62
2022/01/14 07:53:06;;;;;;;8.05;2.25;;;;;;;;;;4974490;28;20168;-62
2022/01/14 07:55:32;;;;;;;13.05;2.15;;;;;;;;;;4974357;28;20171;-63
2022/01/14 07:57:58;;;;;;;5.78;1.95;;;;;;;;;;4974220;28;20218;-63
2022/01/14 08:00:24;;;;;;;6.00;1.42;;;;;;;;;;4974447;28;20184;-63
2022/01/14 08:02:50;;;;;;;6.57;2.05;;;;;;;;;;4974427;28;20179;-63
2022/01/14 08:05:16;;;;;;;10.40;1.95;;;;;;;;;;4974134;28;20191;-63
2022/01/14 08:07:47;;;;;;;4.47;1.95;;;;;;;;;;4974175;28;20167;-63
2022/01/14 08:10:13;;;;;;;5.80;1.83;;;;;;;;;;4974513;28;20476;-64
2022/01/14 08:12:40;;;;;;;6.18;2.17;;;;;;;;;;4974826;28;20175;-64
2022/01/14 08:15:07;;;;;;;8.05;1.85;;;;;;;;;;4974431;28;20178;-64
2022/01/14 08:17:33;;;;;;;6.18;2.05;;;;;;;;;;4973983;28;20190;-63
2022/01/14 08:19:59;;;;;;;11.20;2.40;;;;;;;;;;4974046;28;20628;-64
2022/01/14 08:22:25;;;;;;;10.70;2.28;;;;;;;;;;4974078;28;20674;-65
2022/01/14 08:24:51;;;;;;;8.55;2.30;;;;;;;;;;4974291;28;20171;-64
2022/01/14 08:27:17;;;;;;;6.97;1.85;;;;;;;;;;4973856;28;20168;-64
2022/01/14 08:29:44;;;;;;;7.10;2.00;;;;;;;;;;4973790;28;20650;-64
2022/01/14 08:32:10;;;;;;;9.75;2.30;;;;;;;;;;4975807;28;20175;-64
2022/01/14 08:34:36;;;;;;;8.30;2.00;;;;;;;;;;4977276;28;20164;-64
2022/01/14 08:37:02;;;;;;;8.48;2.30;;;;;;;;;;4977349;28;20246;-64
2022/01/14 08:39:28;;;;;;;6.03;1.90;;;;;;;;;;4977268;28;20167;-64
2022/01/14 08:41:55;;;;;;;5.95;1.90;;;;;;;;;;4977360;28;20203;-64
2022/01/14 08:44:21;;;;;;;7.13;2.15;;;;;;;;;;4978028;28;20251;-63
2022/01/14 08:46:47;;;;;;;4.85;1.75;;;;;;;;;;4977363;28;20172;-64
2022/01/14 08:49:13;;;;;;;6.25;2.20;;;;;;;;;;4976997;28;20718;-64
2022/01/14 08:51:39;;;;;;;8.40;2.40;;;;;;;;;;4977122;28;20164;-64
2022/01/14 08:54:05;;;;;;;8.68;2.40;;;;;;;;;;4977350;28;20160;-63
2022/01/14 08:56:32;;;;;;;8.80;2.33;;;;;;;;;;4977102;28;20246;-63
2022/01/14 08:58:58;;;;;;;9.98;2.25;;;;;;;;;;4977246;28;20258;-64
2022/01/14 09:01:24;;;;;;;6.40;2.00;;;;;;;;;;4977007;28;20211;-64
2022/01/14 09:03:50;;;;;;;8.20;2.35;;;;;;;;;;4976766;28;20163;-63
2022/01/14 09:06:15;;;;;;;7.00;2.67;;;;;;;;;;4976831;28;20218;-63
2022/01/14 09:08:41;;;;;;;4.43;1.73;;;;;;;;;;4975710;28;20203;-63
2022/01/14 09:11:08;;;;;;;7.47;2.85;;;;;;;;;;4976754;28;20179;-63
2022/01/14 09:13:35;;;;;;;7.28;2.70;;;;;;;;;;4976941;28;20168;-64
2022/01/14 09:16:00;;;;;;;8.52;2.47;;;;;;;;;;4976773;28;20174;-63
2022/01/14 09:18:27;;;;;;;5.70;2.05;;;;;;;;;;4976689;28;20175;-63
2022/01/14 09:20:53;;;;;;;3.67;2.17;;;;;;;;;;4976466;28;20511;-63
2022/01/14 09:23:24;;;;;;;5.45;1.80;;;;;;;;;;4976444;28;20618;-63
2022/01/14 09:25:53;;;;;;;7.70;2.20;;;;;;;;;;4976961;28;20164;-63
2022/01/14 09:28:19;;;;;;;7.00;2.10;;;;;;;;;;4976716;28;20196;-63
2022/01/14 09:30:45;;;;;;;4.20;1.88;;;;;;;;;;4976340;28;20179;-63
2022/01/14 09:33:11;;;;;;;5.45;1.83;;;;;;;;;;4975358;28;20179;-63
2022/01/14 09:35:37;;;;;;;4.10;1.95;;;;;;;;;;4976478;28;20168;-63
2022/01/14 09:38:03;;;;;;;3.83;1.90;;;;;;;;;;4976525;28;20202;-64
2022/01/14 09:40:29;;;;;;;3.58;1.48;;;;;;;;;;4976515;28;20234;-64
2022/01/14 09:43:01;;;;;;;6.95;2.33;;;;;;;;;;4976157;28;20175;-61
2022/01/14 09:45:31;;;;;;;6.32;2.10;;;;;;;;;;4976074;28;20544;-60
2022/01/14 09:47:57;;;;;;;9.02;2.30;;;;;;;;;;4976078;28;20282;-60
2022/01/14 09:50:24;;;;;;;9.48;1.83;;;;;;;;;;4976218;28;20270;-60
2022/01/14 09:52:51;;;;;;;4.72;1.45;;;;;;;;;;4976103;28;20188;-60
2022/01/14 09:55:21;;;;;;;4.25;1.75;;;;;;;;;;4975905;28;20623;-60
2022/01/14 09:57:47;;;;;;;4.88;1.83;;;;;;;;;;4975785;28;20186;-60
2022/01/14 10:00:13;;;;;;;7.30;2.22;;;;;;;;;;4976152;28;20558;-60
2022/01/14 10:02:40;;;;;;;6.65;2.25;;;;;;;;;;4975849;28;20607;-60
2022/01/14 10:05:08;;;;;;;6.10;2.25;;;;;;;;;;4975985;28;20191;-60
2022/01/14 10:07:34;;;;;;;5.95;2.20;;;;;;;;;;4976053;28;20233;-59
2022/01/14 10:10:02;;;;;;;7.13;2.40;;;;;;;;;;4975608;28;20172;-58
2022/01/14 10:12:33;;;;;;;6.05;2.45;;;;;;;;;;4975933;28;20318;-59
2022/01/14 10:15:00;;;;;;;5.38;1.70;;;;;;;;;;4976001;28;20159;-59
2022/01/14 10:17:34;;;;;;;7.07;2.15;;;;;;;;;;4975791;28;20190;-60
2022/01/14 10:20:00;;;;;;;6.72;2.10;;;;;;;;;;4975673;28;20220;-61
2022/01/14 10:22:30;;;;;;;7.72;2.38;;;;;;;;;;4975988;28;20203;-59
2022/01/14 10:25:01;;;;;;;8.45;2.00;;;;;;;;;;4975409;28;20258;-61
2022/01/14 10:27:30;;;;;;;5.32;2.08;;;;;;;;;;4975517;28;20168;-60
2022/01/14 10:29:58;;;;;;;4.18;1.85;;;;;;;;;;4975322;28;20763;-60
2022/01/14 10:32:31;;;;;;;5.05;1.90;;;;;;;;;;4975391;28;20229;-60
2022/01/14 10:35:03;;;;;;;7.30;1.88;;;;;;;;;;4975639;28;20276;-60
2022/01/14 10:37:33;;;;;;;4.32;1.77;;;;;;;;;;4975561;28;20211;-60
2022/01/14 10:39:58;;;;;;;3.90;1.77;;;;;;;;;;4975263;28;20612;-60
2022/01/14 10:42:33;;;;;;;4.82;1.42;;;;;;;;;;4975162;28;20182;-60
2022/01/14 10:45:15;;;;;;;2.85;1.67;;;;;;;;;;4975807;28;20214;-60
2022/01/14 10:47:41;;;;;;;3.83;1.80;;;;;;;;;;4975828;28;20163;-60
2022/01/14 10:50:07;;;;;;;3.80;1.70;;;;;;;;;;4975398;28;20168;-59
2022/01/14 10:52:33;;;;;;;4.47;1.70;;;;;;;;;;4975223;28;20270;-60
2022/01/14 10:54:59;;;;;;;4.38;1.85;;;;;;;;;;4974712;28;20202;-60
2022/01/14 10:57:26;;;;;;;2.97;1.85;;;;;;;;;;4975491;28;20171;-60
2022/01/14 10:59:54;;;;;;;5.72;1.80;;;;;;;;;;4975127;28;20172;-60
2022/01/14 11:02:35;;;;;;;5.25;1.58;;;;;;;;;;4974805;28;20179;-60
2022/01/14 11:05:02;;;;;;;3.83;1.60;;;;;;;;;;4974781;28;20241;-60
2022/01/14 11:07:28;;;;;;;4.00;1.60;;;;;;;;;;4975160;28;20185;-60
2022/01/14 11:09:53;;;;;;;3.78;1.30;;;;;;;;;;4974662;28;20278;-60
2022/01/14 11:12:20;;;;;;;3.83;1.38;;;;;;;;;;4974757;28;20171;-60
2022/01/14 11:14:46;;;;;;;4.97;1.70;;;;;;;;;;4974645;28;20198;-60
2022/01/14 11:17:12;;;;;;;6.45;1.67;;;;;;;;;;4974712;28;20168;-60
2022/01/14 11:19:38;;;;;;;4.50;1.60;;;;;;;;;;4975066;28;20311;-61
2022/01/14 11:24:49;;;;;;;3.17;1.35;;;;;;;;;;4974954;28;20178;-61
2022/01/14 11:27:17;;;;;;;2.88;1.40;;;;;;;;;;4955249;29;20187;-61
2022/01/14 11:29:45;;;;;;;2.38;1.33;;;;;;;;;;4954967;28;20282;-61
2022/01/14 11:32:11;;;;;;;4.07;1.20;;;;;;;;;;4955312;29;20168;-61
2022/01/14 11:34:40;;;;;;;3.47;1.50;;;;;;;;;;4955296;29;20168;-60
2022/01/14 11:37:07;;;;;;;4.78;1.45;;;;;;;;;;4955494;28;20259;-59
2022/01/14 11:39:36;;;;;;;2.85;1.30;;;;;;;;;;4955108;29;20529;-60
2022/01/14 11:42:04;;;;;;;6.55;1.38;;;;;;;;;;4955631;28;20194;-60
2022/01/14 11:44:42;;;;;;;6.30;1.10;;;;;;;;;;4955213;28;20508;-60
2022/01/14 11:47:08;;;;;;;2.90;0.85;;;;;;;;;;4955286;29;20172;-60
2022/01/14 11:49:38;;;;;;;3.65;1.00;;;;;;;;;;4954965;29;20253;-60
2022/01/14 11:52:05;;;;;;;2.53;0.80;;;;;;;;;;4955131;28;20560;-60
2022/01/14 11:54:47;;;;;;;4.32;1.05;;;;;;;;;;4955023;28;20251;-60
2022/01/14 11:57:33;;;;;;;4.20;1.05;;;;;;;;;;4954095;29;20183;-61
2022/01/14 11:59:59;;;;;;;2.40;0.88;;;;;;;;;;4954766;29;20183;-60
2022/01/14 12:02:26;;;;;;;3.35;1.00;;;;;;;;;;4954827;29;20500;-57
2022/01/14 12:05:04;;;;;;;2.53;0.93;;;;;;;;;;4954877;29;20188;-60
2022/01/14 12:07:30;;;;;;;1.92;0.95;;;;;;;;;;4957572;28;20187;-60
2022/01/14 12:10:03;;;;;;;3.00;0.90;;;;;;;;;;4958526;29;20196;-60
2022/01/14 12:12:34;;;;;;;4.32;1.00;;;;;;;;;;4958862;29;20584;-60
2022/01/14 12:15:04;;;;;;;2.40;0.80;;;;;;;;;;4958763;28;20161;-59
2022/01/14 12:17:40;;;;;;;1.40;0.70;;;;;;;;;;4958704;28;20171;-58
2022/01/14 12:20:17;;;;;;;2.65;0.70;;;;;;;;;;4958642;29;20207;-59
2022/01/14 12:23:03;;;;;;;4.05;0.90;;;;;;;;;;4958699;29;20172;-59
2022/01/14 12:25:38;;;;;;;6.00;0.95;;;;;;;;;;4958370;29;20164;-60
2022/01/14 12:28:20;;;;;;;6.47;1.20;;;;;;;;;;4958567;29;20641;-60
2022/01/14 12:31:00;;;;;;;4.38;0.73;;;;;;;;;;4959044;29;20650;-60
2022/01/14 12:33:43;;;;;;;3.97;0.80;;;;;;;;;;4960569;28;20172;-60
2022/01/14 12:36:11;;;;;;;3.70;1.15;;;;;;;;;;4959520;28;20222;-59
2022/01/14 12:38:42;;;;;;;2.83;1.00;;;;;;;;;;4958793;29;20168;-60
2022/01/14 12:41:21;;;;;;;5.68;1.27;;;;;;;;;;4959503;29;20204;-60
2022/01/14 12:43:47;;;;;;;4.15;1.00;;;;;;;;;;4958243;29;20546;-60
2022/01/14 12:46:34;;;;;;;4.95;1.30;;;;;;;;;;4958538;29;20176;-60
2022/01/14 12:49:01;;;;;;;3.05;0.77;;;;;;;;;;4958426;28;20472;-60
2022/01/14 12:51:29;;;;;;;6.43;1.05;;;;;;;;;;4957572;29;20179;-60
2022/01/14 12:53:56;;;;;;;3.53;0.93;;;;;;;;;;4957948;28;20492;-60
2022/01/14 12:56:23;;;;;;;5.13;1.10;;;;;;;;;;4957939;29;20304;-60
2022/01/14 12:58:53;;;;;;;5.70;1.15;;;;;;;;;;4958095;29;20168;-60
2022/01/14 13:01:19;;;;;;;6.25;1.42;;;;;;;;;;4957606;29;20631;-60
2022/01/14 13:03:45;;;;;;;4.70;0.90;;;;;;;;;;4957552;29;20172;-60
2022/01/14 13:06:11;;;;;;;7.10;1.08;;;;;;;;;;4957381;29;20663;-60
2022/01/14 13:08:37;;;;;;;3.05;0.63;;;;;;;;;;4957635;29;20196;-60
2022/01/14 13:11:04;;;;;;;7.85;1.20;;;;;;;;;;4957513;29;20182;-60
2022/01/14 13:13:30;;;;;;;4.20;1.27;;;;;;;;;;4957680;29;20226;-60
2022/01/14 13:16:05;;;;;;;6.50;1.00;;;;;;;;;;4957325;29;20173;-60
2022/01/14 13:18:37;;;;;;;4.40;1.20;;;;;;;;;;4957008;28;20160;-59
2022/01/14 13:21:03;;;;;;;7.10;1.10;;;;;;;;;;4957363;28;20241;-60
2022/01/14 13:23:29;;;;;;;5.05;1.00;;;;;;;;;;4957371;29;20196;-60
2022/01/14 13:25:55;;;;;;;7.97;1.58;;;;;;;;;;4957631;28;20661;-60
2022/01/14 13:28:21;;;;;;;6.30;1.17;;;;;;;;;;4957309;29;20574;-59
2022/01/14 13:30:47;;;;;;;4.55;1.08;;;;;;;;;;4957366;28;20680;-60
2022/01/14 13:33:14;;;;;;;6.85;1.20;;;;;;;;;;4957104;29;20180;-60
2022/01/14 13:35:41;;;;;;;6.68;1.40;;;;;;;;;;4957538;28;20499;-59
2022/01/14 13:38:08;;;;;;;3.97;0.93;;;;;;;;;;4957502;29;20161;-60
2022/01/14 13:40:45;;;;;;;8.95;1.40;;;;;;;;;;4957001;29;20180;-60
2022/01/14 13:43:14;;;;;;;10.25;1.30;;;;;;;;;;4957266;29;20547;-60
2022/01/14 13:45:41;;;;;;;9.23;1.42;;;;;;;;;;4957030;28;20204;-60
2022/01/14 13:48:19;;;;;;;7.78;1.50;;;;;;;;;;4957220;28;20203;-60
2022/01/14 13:50:49;;;;;;;6.72;1.13;;;;;;;;;;4957141;28;20153;-60
2022/01/14 13:53:16;;;;;;;8.00;1.30;;;;;;;;;;4956770;29;20247;-60
2022/01/14 13:55:43;;;;;;;6.13;1.38;;;;;;;;;;4957003;28;20164;-60
2022/01/14 13:58:12;;;;;;;12.18;1.60;;;;;;;;;;4956548;28;20683;-59
2022/01/14 14:00:39;;;;;;;8.73;1.50;;;;;;;;;;4956915;28;20172;-60
2022/01/14 14:03:17;;;;;;;9.85;1.92;;;;;;;;;;4956944;29;20176;-60
2022/01/14 14:05:48;;;;;;;8.77;1.40;;;;;;;;;;4956674;28;20199;-60
2022/01/14 14:08:21;;;;;;;7.50;1.50;;;;;;;;;;4956562;28;20655;-60
2022/01/14 14:16:42;;;;;;;12.43;1.73;;;;;;;;;;4956709;29;20164;-60
2022/01/14 14:19:07;;;;;;;14.38;2.03;;;;;;;;;;4956654;29;20164;-59
2022/01/14 14:21:34;;;;;;;15.55;2.72;;;;;;;;;;4956341;29;20556;-60
2022/01/14 14:24:00;;;;;;;12.13;1.80;;;;;;;;;;4956844;28;20235;-60
2022/01/14 14:26:30;;;;;;;9.52;2.03;;;;;;;;;;4956674;29;20263;-60
2022/01/14 14:29:16;;;;;;;13.32;2.30;;;;;;;;;;4955615;28;20242;-60
2022/01/14 14:31:42;;;;;;;14.02;2.17;;;;;;;;;;4955593;28;20243;-60
2022/01/14 14:34:08;;;;;;;8.57;2.03;;;;;;;;;;4956363;29;20173;-60
2022/01/14 14:36:35;;;;;;;13.40;2.42;;;;;;;;;;4956455;29;20171;-58
2022/01/14 14:39:02;;;;;;;10.25;1.88;;;;;;;;;;4956898;28;20172;-58
2022/01/14 14:41:28;;;;;;;13.00;2.28;;;;;;;;;;4956556;28;20172;-60
2022/01/14 14:43:54;;;;;;;7.75;1.95;;;;;;;;;;4956861;28;20195;-60
2022/01/14 14:46:20;;;;;;;10.25;2.55;;;;;;;;;;4955425;29;20275;-59
2022/01/14 14:48:48;;;;;;;7.13;2.20;;;;;;;;;;4956348;28;20501;-58
2022/01/14 14:51:14;;;;;;;12.68;2.15;;;;;;;;;;4956651;28;20219;-60
2022/01/14 14:53:40;;;;;;;10.75;2.28;;;;;;;;;;4956127;29;20550;-61
2022/01/14 14:56:09;;;;;;;6.07;1.98;;;;;;;;;;4955716;29;20214;-59
2022/01/14 14:58:35;;;;;;;20.17;2.67;;;;;;;;;;4956033;28;20180;-60
2022/01/14 15:01:01;;;;;;;10.00;2.17;;;;;;;;;;4955682;29;20176;-60
2022/01/14 15:03:27;;;;;;;15.23;2.92;;;;;;;;;;4956274;29;20227;-60
2022/01/14 15:05:53;;;;;;;9.57;2.03;;;;;;;;;;4955589;29;20188;-60
2022/01/14 15:08:19;;;;;;;11.15;2.88;;;;;;;;;;4955768;29;20249;-60