Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:00:57;;;;;;;78.57;28.13;;;3.60;99.90;;;;;;5067484;28;20407;-89
2022/01/16 00:06:07;;;;;;;72.28;26.45;;;3.60;99.90;;;;;;5098260;28;20044;-90
2022/01/16 00:08:32;;;;;;;74.30;28.65;;;3.60;99.90;;;;;;5101779;28;20039;-90
2022/01/16 00:10:59;;;;;;;78.07;26.63;;;3.50;99.90;;;;;;5067578;28;20600;-89
2022/01/16 00:13:25;;;;;;;71.00;25.77;;;3.50;99.90;;;;;;5032260;28;20036;-89
2022/01/16 00:15:51;;;;;;;69.03;26.20;;;3.50;99.90;;;;;;5075195;28;20103;-89
2022/01/16 00:18:27;;;;;;;73.32;26.27;;;3.50;99.90;;;;;;5051210;28;20040;-90
2022/01/16 00:20:52;;;;;;;70.22;26.95;;;3.50;99.90;;;;;;5082231;28;20068;-89
2022/01/16 00:23:27;;;;;;;65.25;23.70;;;3.50;99.90;;;;;;5067935;28;20040;-89
2022/01/16 00:25:54;;;;;;;71.22;26.40;;;3.50;99.90;;;;;;5073925;28;20029;-89
2022/01/16 00:28:21;;;;;;;74.10;26.52;;;3.50;99.90;;;;;;5046422;28;20048;-88
2022/01/16 00:30:48;;;;;;;72.93;25.58;;;3.50;99.90;;;;;;5084261;28;20040;-89
2022/01/16 00:33:14;;;;;;;69.10;25.05;;;3.40;99.90;;;;;;5099285;28;20068;-89
2022/01/16 00:35:39;;;;;;;66.68;25.63;;;3.40;99.90;;;;;;5048622;28;20044;-89
2022/01/16 00:38:06;;;;;;;71.07;29.02;;;3.40;99.90;;;;;;5050659;28;20043;-89
2022/01/16 00:40:32;;;;;;;71.63;28.38;;;3.40;99.90;;;;;;5049147;28;20044;-89
2022/01/16 00:42:58;;;;;;;72.32;29.33;;;3.30;99.90;;;;;;5047401;28;20029;-91
2022/01/16 00:45:24;;;;;;;71.07;26.52;;;3.30;99.90;;;;;;5084068;28;20111;-90
2022/01/16 00:47:50;;;;;;;69.93;27.60;;;3.30;99.90;;;;;;5049821;28;20039;-90
2022/01/16 00:50:15;;;;;;;79.25;29.60;;;3.20;99.90;;;;;;5083074;28;20036;-90
2022/01/16 00:52:41;;;;;;;71.68;27.25;;;3.20;99.90;;;;;;5083091;28;20037;-90
2022/01/16 00:55:07;;;;;;;69.88;27.48;;;3.20;99.90;;;;;;5050216;28;20079;-89
2022/01/16 00:57:33;;;;;;;66.43;27.15;;;3.20;99.90;;;;;;5051443;28;20044;-89
2022/01/16 00:59:59;;;;;;;72.35;28.38;;;3.20;99.90;;;;;;5082151;28;20033;-89
2022/01/16 01:02:25;;;;;;;70.93;27.95;;;3.10;99.90;;;;;;5084405;28;20074;-90
2022/01/16 01:04:51;;;;;;;76.90;28.52;;;3.20;99.90;;;;;;5067343;28;20032;-89
2022/01/16 01:07:17;;;;;;;70.72;28.55;;;3.10;99.90;;;;;;5052627;28;20075;-90
2022/01/16 01:09:43;;;;;;;68.05;26.73;;;3.20;99.90;;;;;;5066776;28;20040;-89
2022/01/16 01:12:10;;;;;;;66.75;27.20;;;3.20;99.90;;;;;;5065535;28;20047;-89
2022/01/16 01:15:04;;;;;;;62.38;25.38;;;3.20;99.90;;;;;;5106210;28;20548;-89
2022/01/16 01:17:27;;;;;;;65.40;24.45;;;3.20;99.90;;;;;;5048352;28;20056;-89
2022/01/16 01:19:53;;;;;;;63.35;25.25;;;3.10;99.90;;;;;;5065782;28;20037;-89
2022/01/16 01:22:19;;;;;;;64.13;25.05;;;3.10;99.90;;;;;;5050843;28;20598;-89
2022/01/16 01:24:44;;;;;;;60.28;23.70;;;3.10;99.90;;;;;;5050948;28;20555;-89
2022/01/16 01:27:21;;;;;;;60.90;24.58;;;3.10;99.90;;;;;;5051775;28;20530;-89
2022/01/16 01:29:54;;;;;;;60.35;24.75;;;3.10;99.90;;;;;;5042518;28;20379;-89
2022/01/16 01:32:19;;;;;;;64.32;24.20;;;3.00;99.90;;;;;;5071624;28;20406;-89
2022/01/16 01:34:45;;;;;;;62.95;24.17;;;3.00;99.90;;;;;;5052089;28;20538;-89
2022/01/16 01:37:10;;;;;;;64.40;23.98;;;3.00;99.90;;;;;;5070841;28;20048;-89
2022/01/16 01:39:36;;;;;;;65.38;26.40;;;3.00;99.90;;;;;;5053645;28;20041;-89
2022/01/16 01:42:08;;;;;;;70.53;25.50;;;3.00;99.90;;;;;;5052862;28;20036;-90
2022/01/16 01:52:50;;;;;;;71.85;27.50;;;3.10;99.90;;;;;;5067753;28;20045;-89
2022/01/16 01:55:16;;;;;;;64.78;25.00;;;3.10;99.90;;;;;;5076245;28;20497;-89
2022/01/16 01:57:41;;;;;;;76.35;28.33;;;3.10;99.90;;;;;;5083078;28;20033;-90
2022/01/16 02:00:08;;;;;;;73.68;28.95;;;3.10;99.90;;;;;;5057561;28;20037;-90
2022/01/16 02:02:45;;;;;;;75.53;28.48;;;3.10;99.90;;;;;;5052189;28;20032;-90
2022/01/16 02:05:11;;;;;;;74.82;28.33;;;3.10;99.90;;;;;;5070027;28;20047;-90
2022/01/16 02:07:37;;;;;;;80.20;27.52;;;3.10;99.90;;;;;;5101057;28;20037;-89
2022/01/16 02:10:04;;;;;;;85.07;30.02;;;3.00;99.90;;;;;;5067247;28;20036;-88
2022/01/16 02:12:31;;;;;;;82.45;29.38;;;3.10;99.90;;;;;;5051440;28;20036;-89
2022/01/16 02:15:06;;;;;;;88.60;32.45;;;3.10;99.90;;;;;;5085561;28;20056;-90
2022/01/16 02:31:13;;;;;;;91.32;31.90;;;3.20;99.90;;;;;;5098202;28;20048;-90
2022/01/16 02:36:43;;;;;;;103.07;33.58;;;3.20;99.90;;;;;;5069742;28;20097;-90
2022/01/16 02:39:11;;;;;;;86.45;30.17;;;3.20;99.90;;;;;;5103217;28;20518;-90
2022/01/16 02:41:37;;;;;;;105.00;33.65;;;3.30;99.90;;;;;;5082372;28;20060;-90
2022/01/16 02:44:13;;;;;;;97.30;33.17;;;3.30;99.90;;;;;;5085029;28;20051;-89
2022/01/16 02:46:39;;;;;;;96.20;32.22;;;3.40;99.90;;;;;;5087208;28;20045;-89
2022/01/16 02:49:20;;;;;;;86.63;31.50;;;3.40;99.90;;;;;;5099754;28;20044;-90
2022/01/16 02:51:47;;;;;;;90.03;29.98;;;3.40;99.90;;;;;;5084524;28;20460;-89
2022/01/16 02:54:12;;;;;;;89.65;30.45;;;3.50;99.90;;;;;;5103727;28;20135;-89
2022/01/16 02:56:39;;;;;;;90.13;31.52;;;3.50;99.90;;;;;;5100662;28;20119;-89
2022/01/16 02:59:07;;;;;;;94.55;31.02;;;3.50;99.90;;;;;;5039052;28;20512;-89
2022/01/16 03:01:33;;;;;;;94.22;33.08;;;3.50;99.90;;;;;;5067354;28;20068;-90
2022/01/16 03:03:59;;;;;;;92.30;31.77;;;3.60;99.90;;;;;;5052742;28;20063;-89
2022/01/16 03:06:28;;;;;;;103.63;34.00;;;3.50;99.90;;;;;;5084726;28;20036;-89
2022/01/16 03:08:54;;;;;;;99.90;32.47;;;3.50;99.90;;;;;;5099238;28;20037;-89
2022/01/16 03:11:35;;;;;;;95.97;31.80;;;3.50;99.90;;;;;;5056334;28;20055;-89
2022/01/16 03:14:07;;;;;;;98.45;33.95;;;3.50;99.90;;;;;;5069972;28;20036;-89
2022/01/16 03:16:33;;;;;;;103.18;34.65;;;3.50;99.90;;;;;;5049363;28;20141;-88
2022/01/16 03:21:54;;;;;;;112.97;36.47;;;3.50;99.90;;;;;;5055197;28;20037;-90
2022/01/16 03:24:21;;;;;;;111.05;34.95;;;3.50;99.90;;;;;;5068515;28;20170;-90
2022/01/16 03:26:46;;;;;;;122.05;37.38;;;3.50;99.90;;;;;;5057151;28;20033;-90
2022/01/16 03:29:12;;;;;;;111.30;35.97;;;3.50;99.90;;;;;;5042599;28;20040;-88
2022/01/16 03:31:38;;;;;;;97.63;31.75;;;3.50;99.90;;;;;;5042529;28;20402;-89
2022/01/16 03:34:04;;;;;;;108.25;35.70;;;3.40;99.90;;;;;;5067582;28;20126;-90
2022/01/16 03:36:30;;;;;;;97.95;32.33;;;3.50;99.90;;;;;;5060153;28;20068;-90
2022/01/16 03:38:55;;;;;;;104.88;32.55;;;3.50;99.90;;;;;;5097879;28;20122;-90
2022/01/16 03:41:21;;;;;;;111.88;33.22;;;3.50;99.90;;;;;;5099448;28;20463;-90
2022/01/16 03:43:47;;;;;;;121.40;36.67;;;3.40;99.90;;;;;;5044722;28;20043;-90
2022/01/16 03:46:12;;;;;;;105.70;33.25;;;3.40;99.90;;;;;;5068792;28;20120;-90
2022/01/16 03:48:38;;;;;;;111.53;33.20;;;3.40;99.90;;;;;;5082668;28;20127;-89
2022/01/16 03:51:03;;;;;;;110.78;33.38;;;3.40;99.90;;;;;;5052126;28;20097;-90
2022/01/16 03:53:29;;;;;;;107.63;32.30;;;3.50;99.90;;;;;;5084302;28;20082;-89
2022/01/16 03:55:55;;;;;;;105.35;34.90;;;3.50;99.90;;;;;;5068230;28;20036;-90
2022/01/16 03:58:20;;;;;;;99.57;33.60;;;3.50;99.90;;;;;;5050482;28;20036;-90
2022/01/16 04:00:46;;;;;;;102.72;32.95;;;3.50;99.90;;;;;;5075888;28;20045;-90
2022/01/16 04:03:12;;;;;;;99.90;30.15;;;3.40;99.90;;;;;;5059183;28;20046;-90
2022/01/16 04:05:38;;;;;;;93.45;31.23;;;3.50;99.90;;;;;;5102168;28;20028;-89
2022/01/16 04:08:04;;;;;;;106.53;32.67;;;3.50;99.90;;;;;;5047522;28;20044;-90
2022/01/16 04:10:30;;;;;;;104.13;33.28;;;3.50;99.90;;;;;;5069320;28;20126;-89
2022/01/16 04:12:56;;;;;;;107.25;34.90;;;3.50;99.90;;;;;;5057330;28;20598;-89
2022/01/16 04:15:31;;;;;;;100.55;31.58;;;3.50;99.90;;;;;;5058937;28;20135;-90
2022/01/16 04:17:57;;;;;;;96.45;33.22;;;3.50;99.90;;;;;;5034145;28;20044;-90
2022/01/16 04:20:23;;;;;;;100.43;33.03;;;3.50;99.90;;;;;;5067846;28;20041;-90
2022/01/16 04:22:48;;;;;;;100.70;31.77;;;3.50;99.90;;;;;;5068079;28;20036;-90
2022/01/16 04:25:14;;;;;;;110.50;34.42;;;3.50;99.90;;;;;;5093280;28;20440;-91
2022/01/16 04:27:41;;;;;;;115.28;34.53;;;3.50;99.90;;;;;;5050785;28;20036;-90
2022/01/16 04:30:07;;;;;;;118.07;33.78;;;3.50;99.90;;;;;;5088946;28;20051;-91
2022/01/16 04:32:33;;;;;;;114.70;32.97;;;3.50;99.90;;;;;;5063252;28;20086;-91
2022/01/16 04:34:58;;;;;;;108.78;34.17;;;3.50;99.90;;;;;;5052455;28;20045;-91
2022/01/16 04:37:24;;;;;;;107.72;34.08;;;3.50;99.90;;;;;;5066217;28;20037;-89
2022/01/16 04:39:52;;;;;;;105.85;35.28;;;3.60;99.90;;;;;;5053998;28;20051;-90
2022/01/16 04:45:04;;;;;;;101.78;32.33;;;3.60;99.90;;;;;;5055669;28;20073;-90
2022/01/16 04:47:30;;;;;;;113.47;35.38;;;3.60;99.90;;;;;;5067019;28;20098;-90
2022/01/16 04:49:56;;;;;;;103.53;33.03;;;3.60;99.90;;;;;;5073696;28;20085;-90
2022/01/16 04:52:22;;;;;;;117.07;34.60;;;3.70;99.90;;;;;;5083201;28;20478;-89
2022/01/16 04:54:47;;;;;;;105.25;31.83;;;3.60;99.90;;;;;;5048732;28;20044;-89
2022/01/16 04:57:13;;;;;;;108.13;32.10;;;3.60;99.90;;;;;;5083530;28;20036;-90
2022/01/16 04:59:40;;;;;;;115.00;35.42;;;3.70;99.90;;;;;;5060741;28;20461;-90
2022/01/16 05:02:05;;;;;;;109.00;32.30;;;3.70;99.90;;;;;;5068854;28;20602;-90
2022/01/16 05:04:31;;;;;;;112.10;34.78;;;3.70;99.90;;;;;;5039414;28;20062;-90
2022/01/16 05:06:57;;;;;;;112.70;35.00;;;3.70;99.90;;;;;;5101698;28;20178;-89
2022/01/16 05:09:22;;;;;;;104.68;32.40;;;3.70;99.90;;;;;;5080115;28;20041;-90
2022/01/16 05:11:54;;;;;;;111.80;34.25;;;3.70;99.90;;;;;;5050246;28;20527;-90
2022/01/16 05:17:04;;;;;;;109.53;34.00;;;3.70;99.90;;;;;;5057091;28;20521;-89
2022/01/16 05:19:29;;;;;;;113.25;33.72;;;3.80;99.90;;;;;;5089105;28;20040;-90
2022/01/16 05:21:55;;;;;;;112.78;36.33;;;3.80;99.90;;;;;;5066387;28;20040;-90
2022/01/16 05:24:23;;;;;;;109.97;34.33;;;3.80;99.90;;;;;;5099905;28;20063;-89
2022/01/16 05:26:48;;;;;;;114.43;33.50;;;3.80;99.90;;;;;;5064940;28;20113;-90
2022/01/16 05:29:14;;;;;;;104.28;33.13;;;3.80;99.90;;;;;;5049737;28;20071;-90
2022/01/16 05:31:44;;;;;;;131.55;37.05;;;3.80;99.90;;;;;;5056030;28;20040;-89
2022/01/16 05:34:19;;;;;;;115.85;34.75;;;3.90;99.90;;;;;;5067381;28;20040;-89
2022/01/16 05:36:46;;;;;;;119.20;34.88;;;3.80;99.90;;;;;;5083674;28;20047;-90
2022/01/16 05:39:12;;;;;;;119.15;34.50;;;3.90;99.90;;;;;;5031062;28;20048;-90
2022/01/16 05:41:38;;;;;;;112.07;35.60;;;3.90;99.90;;;;;;5040052;28;20040;-90
2022/01/16 05:44:04;;;;;;;113.88;34.40;;;3.90;99.90;;;;;;5066097;28;20032;-90
2022/01/16 05:46:30;;;;;;;114.00;34.88;;;3.90;99.90;;;;;;5065768;28;20037;-89
2022/01/16 05:48:55;;;;;;;112.53;36.25;;;3.90;99.90;;;;;;5069598;28;20120;-90
2022/01/16 05:51:21;;;;;;;111.32;36.28;;;4.00;99.90;;;;;;5059775;28;20035;-91
2022/01/16 05:53:48;;;;;;;105.10;33.97;;;4.00;99.90;;;;;;5067394;28;20116;-91
2022/01/16 05:56:13;;;;;;;126.55;37.95;;;4.00;99.90;;;;;;5086525;28;20045;-91
2022/01/16 05:58:40;;;;;;;107.35;35.22;;;4.00;99.90;;;;;;5065261;28;20033;-91
2022/01/16 06:01:06;;;;;;;120.65;36.17;;;3.90;99.90;;;;;;5050531;28;20029;-90
2022/01/16 06:03:31;;;;;;;108.00;35.35;;;4.00;99.90;;;;;;5062309;28;20040;-90
2022/01/16 06:05:57;;;;;;;124.25;37.08;;;3.90;99.90;;;;;;5079608;28;20031;-89
2022/01/16 06:08:22;;;;;;;120.20;37.33;;;4.00;99.90;;;;;;5082651;28;20445;-90
2022/01/16 06:10:48;;;;;;;104.30;35.92;;;4.00;99.90;;;;;;5050641;28;20603;-90
2022/01/16 06:13:14;;;;;;;117.93;36.80;;;4.00;99.90;;;;;;5067436;28;20080;-89
2022/01/16 06:15:40;;;;;;;112.25;34.97;;;4.10;99.90;;;;;;5087440;28;20091;-89
2022/01/16 06:18:06;;;;;;;116.22;34.85;;;4.10;99.90;;;;;;5068509;28;20076;-90
2022/01/16 06:20:32;;;;;;;115.47;35.83;;;4.10;99.90;;;;;;5053410;28;20047;-91
2022/01/16 06:22:58;;;;;;;113.13;37.17;;;4.10;99.90;;;;;;5053081;28;20036;-90
2022/01/16 06:25:24;;;;;;;121.90;38.05;;;4.10;99.90;;;;;;5053600;28;20076;-90
2022/01/16 06:27:50;;;;;;;113.05;37.10;;;4.10;99.90;;;;;;5084314;28;20040;-89
2022/01/16 06:30:16;;;;;;;129.98;38.40;;;4.10;99.90;;;;;;5057202;28;20039;-90
2022/01/16 06:32:42;;;;;;;121.32;36.95;;;4.10;99.90;;;;;;5078137;28;20051;-90
2022/01/16 06:35:09;;;;;;;120.78;38.90;;;4.10;99.90;;;;;;5070041;28;20045;-90
2022/01/16 06:37:35;;;;;;;122.47;38.60;;;4.10;99.90;;;;;;5093539;28;20037;-89
2022/01/16 06:40:01;;;;;;;120.72;37.22;;;4.10;99.90;;;;;;5085394;28;20099;-90
2022/01/16 06:42:27;;;;;;;113.10;36.65;;;4.10;99.90;;;;;;5064439;28;20441;-91
2022/01/16 06:44:53;;;;;;;118.78;36.60;;;4.10;99.90;;;;;;5068475;28;20091;-89
2022/01/16 06:47:19;;;;;;;110.85;36.15;;;4.10;99.90;;;;;;5087898;28;20507;-90
2022/01/16 06:49:44;;;;;;;125.05;37.97;;;4.10;99.90;;;;;;5052835;28;20045;-90
2022/01/16 06:52:10;;;;;;;128.45;35.78;;;4.10;99.90;;;;;;5042755;28;20406;-90
2022/01/16 06:54:35;;;;;;;128.82;38.45;;;4.10;99.90;;;;;;5045701;28;20036;-90
2022/01/16 06:57:01;;;;;;;119.22;37.47;;;4.10;99.90;;;;;;5090994;28;20079;-89
2022/01/16 06:59:27;;;;;;;127.05;36.90;;;4.20;99.90;;;;;;5076695;28;20661;-90
2022/01/16 07:01:52;;;;;;;140.52;37.97;;;4.20;99.90;;;;;;5056270;28;20044;-90
2022/01/16 07:04:18;;;;;;;125.03;36.38;;;4.20;99.90;;;;;;5056152;28;20044;-91
2022/01/16 07:06:44;;;;;;;126.07;40.67;;;4.20;99.90;;;;;;5084670;28;20040;-89
2022/01/16 07:09:09;;;;;;;133.27;38.00;;;4.20;99.90;;;;;;5061717;28;20528;-90
2022/01/16 07:11:35;;;;;;;126.78;38.95;;;4.20;99.90;;;;;;5033215;28;20037;-90
2022/01/16 07:14:00;;;;;;;127.97;40.65;;;4.20;99.90;;;;;;5062327;28;20098;-90
2022/01/16 07:16:26;;;;;;;127.65;39.47;;;4.20;99.90;;;;;;5091485;28;20762;-90
2022/01/16 07:18:52;;;;;;;142.27;40.05;;;4.20;99.90;;;;;;5082773;28;20045;-90
2022/01/16 07:21:17;;;;;;;125.90;40.42;;;4.20;99.90;;;;;;5098211;28;20124;-89
2022/01/16 07:23:45;;;;;;;131.95;40.88;;;4.20;99.90;;;;;;5065122;28;20371;-89
2022/01/16 07:26:12;;;;;;;132.25;40.92;;;4.20;99.90;;;;;;5066568;28;20141;-86
2022/01/16 07:28:37;;;;;;;128.77;37.50;;;4.30;99.90;;;;;;5081498;28;20040;-90
2022/01/16 07:31:03;;;;;;;147.73;41.70;;;4.30;99.90;;;;;;5049866;28;20045;-89
2022/01/16 07:33:29;;;;;;;121.10;37.10;;;4.30;99.90;;;;;;5079261;28;20049;-90
2022/01/16 07:35:55;;;;;;;134.95;38.92;;;4.30;99.90;;;;;;5077011;28;20041;-89
2022/01/16 07:38:21;;;;;;;123.90;39.22;;;4.30;99.90;;;;;;5077217;28;20047;-89
2022/01/16 07:40:46;;;;;;;130.43;40.83;;;4.40;99.90;;;;;;5049378;28;20116;-90
2022/01/16 07:43:13;;;;;;;133.85;40.85;;;4.40;99.90;;;;;;5040116;28;20033;-89
2022/01/16 07:45:39;;;;;;;133.35;41.17;;;4.40;99.90;;;;;;5042316;28;20040;-90
2022/01/16 07:48:08;;;;;;;127.38;40.05;;;4.40;99.90;;;;;;5057779;28;20138;-86
2022/01/16 07:50:36;;;;;;;127.47;37.70;;;4.50;99.90;;;;;;5058923;28;20068;-88
2022/01/16 07:53:01;;;;;;;127.85;40.92;;;4.50;99.90;;;;;;5062025;28;20071;-88
2022/01/16 07:55:27;;;;;;;131.90;41.50;;;4.50;99.90;;;;;;5056103;28;20135;-90
2022/01/16 07:57:54;;;;;;;130.38;40.17;;;4.50;99.90;;;;;;5061669;28;20042;-90
2022/01/16 08:00:20;;;;;;;129.57;39.05;;;4.60;99.90;;;;;;5068746;28;20056;-89
2022/01/16 08:02:46;;;;;;;123.55;41.63;;;4.50;99.90;;;;;;5074429;28;20454;-90
2022/01/16 08:05:12;;;;;;;127.13;41.13;;;4.60;99.90;;;;;;5090300;28;20510;-89
2022/01/16 08:07:38;;;;;;;124.72;39.03;;;4.60;99.90;;;;;;5089367;28;20403;-89
2022/01/16 08:10:04;;;;;;;130.00;39.42;;;4.60;99.90;;;;;;5060394;28;20068;-89
2022/01/16 08:12:30;;;;;;;122.15;40.15;;;4.70;99.90;;;;;;5048334;28;20037;-88
2022/01/16 08:14:55;;;;;;;122.15;39.90;;;4.70;99.90;;;;;;5045719;28;20059;-89
2022/01/16 08:17:22;;;;;;;124.13;41.95;;;4.70;99.90;;;;;;5096132;28;20123;-89
2022/01/16 08:19:47;;;;;;;118.95;39.65;;;4.80;99.90;;;;;;5070646;28;20045;-89
2022/01/16 08:22:14;;;;;;;122.90;39.85;;;4.80;99.90;;;;;;5063453;28;20040;-88
2022/01/16 08:24:40;;;;;;;126.07;40.05;;;4.90;99.90;;;;;;5060249;28;20052;-88
2022/01/16 08:27:05;;;;;;;112.60;39.95;;;4.90;99.90;;;;;;5064625;28;20406;-89
2022/01/16 08:29:31;;;;;;;119.93;39.95;;;4.90;99.90;;;;;;5088298;28;20384;-88
2022/01/16 08:31:56;;;;;;;115.30;39.47;;;4.90;99.90;;;;;;5056653;28;20177;-89
2022/01/16 08:34:22;;;;;;;117.32;41.65;;;4.90;99.90;;;;;;5072084;28;20383;-89
2022/01/16 08:36:48;;;;;;;120.60;40.60;;;5.00;99.90;;;;;;5041187;28;20098;-88
2022/01/16 08:39:14;;;;;;;115.85;41.20;;;5.00;99.90;;;;;;5041537;28;20047;-89
2022/01/16 08:41:41;;;;;;;106.38;38.88;;;5.00;99.90;;;;;;5040214;28;20350;-88
2022/01/16 08:44:06;;;;;;;113.05;39.30;;;5.00;99.90;;;;;;5089467;28;20044;-90
2022/01/16 08:46:33;;;;;;;116.43;39.60;;;5.10;99.90;;;;;;5042333;28;20402;-91
2022/01/16 08:48:59;;;;;;;106.75;39.25;;;5.10;99.90;;;;;;5057702;28;20028;-90
2022/01/16 08:51:24;;;;;;;108.18;39.10;;;5.20;99.90;;;;;;5084414;28;20433;-88
2022/01/16 08:53:50;;;;;;;106.72;38.78;;;5.20;99.90;;;;;;5073540;28;20043;-90
2022/01/16 08:56:15;;;;;;;114.88;37.88;;;5.20;99.90;;;;;;5073484;28;20467;-88
2022/01/16 08:58:41;;;;;;;110.93;39.65;;;5.20;99.90;;;;;;5054107;28;20287;-89
2022/01/16 09:01:07;;;;;;;107.70;37.40;;;5.20;99.90;;;;;;5045652;28;20537;-88
2022/01/16 09:03:33;;;;;;;106.70;39.00;;;5.30;99.90;;;;;;5056278;28;20035;-88
2022/01/16 09:05:58;;;;;;;98.30;37.60;;;5.30;99.90;;;;;;5046063;28;20550;-88
2022/01/16 09:08:24;;;;;;;108.25;38.60;;;5.30;99.90;;;;;;5059786;28;20356;-89
2022/01/16 09:10:50;;;;;;;119.15;49.38;;;5.40;99.90;;;;;;5076158;28;20037;-89
2022/01/16 09:13:16;;;;;;;141.13;63.22;;;5.40;99.90;;;;;;5061456;28;20072;-90
2022/01/16 09:15:50;;;;;;;113.45;49.80;;;5.40;99.90;;;;;;5057363;28;20056;-91
2022/01/16 09:18:17;;;;;;;104.13;42.80;;;5.40;99.90;;;;;;5041445;28;20093;-90
2022/01/16 09:20:43;;;;;;;100.28;41.50;;;5.50;99.90;;;;;;5052701;28;21276;-90
2022/01/16 09:23:10;;;;;;;109.70;48.53;;;5.50;99.90;;;;;;5054066;28;20089;-89
2022/01/16 09:25:36;;;;;;;128.52;65.07;;;5.50;99.90;;;;;;5087944;28;20033;-90
2022/01/16 09:28:02;;;;;;;127.38;63.55;;;5.60;99.90;;;;;;5056396;28;20039;-89
2022/01/16 09:30:28;;;;;;;93.30;39.25;;;5.60;99.90;;;;;;5056723;28;20169;-88
2022/01/16 09:32:54;;;;;;;90.18;39.83;;;5.60;99.90;;;;;;5070918;28;20085;-88
2022/01/16 09:35:20;;;;;;;135.52;75.10;;;5.70;99.90;;;;;;5040630;28;20040;-88
2022/01/16 09:37:46;;;;;;;103.40;44.17;;;5.70;99.90;;;;;;5060751;28;20043;-88
2022/01/16 09:40:15;;;;;;;232.15;125.80;;;5.80;99.90;;;;;;5057749;28;20036;-86
2022/01/16 09:42:41;;;;;;;111.75;52.35;;;5.80;99.90;;;;;;5070858;28;20034;-89
2022/01/16 09:45:09;;;;;;;92.53;43.55;;;5.80;99.90;;;;;;5056350;28;20045;-88
2022/01/16 09:47:36;;;;;;;89.07;42.42;;;5.90;99.90;;;;;;5056861;28;20036;-88
2022/01/16 09:50:04;;;;;;;78.03;36.42;;;5.90;99.90;;;;;;5062113;28;20536;-88
2022/01/16 09:52:34;;;;;;;79.47;34.72;;;6.00;99.90;;;;;;5093414;28;20076;-88
2022/01/16 09:55:00;;;;;;;80.07;38.67;;;6.00;99.90;;;;;;5044898;28;20041;-89
2022/01/16 09:57:25;;;;;;;78.85;33.80;;;6.00;99.90;;;;;;5045729;28;20056;-88
2022/01/16 09:59:52;;;;;;;81.55;35.03;;;6.00;99.90;;;;;;5063633;28;20044;-89
2022/01/16 10:02:18;;;;;;;70.68;32.40;;;6.10;99.90;;;;;;5040550;28;20037;-90
2022/01/16 10:04:43;;;;;;;74.47;34.50;;;6.10;99.90;;;;;;5041773;28;20532;-89
2022/01/16 10:07:14;;;;;;;81.20;38.13;;;6.10;99.90;;;;;;5074324;28;20090;-83
2022/01/16 10:10:02;;;;;;;76.55;36.90;;;6.10;99.90;;;;;;5091386;28;20044;-90
2022/01/16 10:12:28;;;;;;;79.23;36.07;;;6.10;99.90;;;;;;5043498;28;21186;-90
2022/01/16 10:14:53;;;;;;;78.88;34.80;;;6.20;99.90;;;;;;5058352;28;20060;-89
2022/01/16 10:17:21;;;;;;;73.10;33.58;;;6.20;99.90;;;;;;5062672;28;20222;-90
2022/01/16 10:20:05;;;;;;;77.65;32.88;;;6.20;99.90;;;;;;5073750;28;20041;-89
2022/01/16 10:22:46;;;;;;;69.60;34.05;;;6.20;99.90;;;;;;5041305;28;20048;-90
2022/01/16 10:25:14;;;;;;;73.53;31.75;;;6.20;99.90;;;;;;5091028;28;20036;-85
2022/01/16 10:27:43;;;;;;;68.25;31.48;;;6.20;99.90;;;;;;5039906;28;20047;-90
2022/01/16 10:30:12;;;;;;;72.55;33.03;;;6.20;99.90;;;;;;5051048;28;20094;-90
2022/01/16 10:32:46;;;;;;;72.20;31.35;;;6.20;99.90;;;;;;5064389;28;20066;-89
2022/01/16 10:35:14;;;;;;;67.72;32.55;;;6.20;99.90;;;;;;5041305;28;20044;-88
2022/01/16 10:37:59;;;;;;;68.28;31.92;;;6.20;99.90;;;;;;5047728;28;20037;-89
2022/01/16 10:40:33;;;;;;;70.75;29.75;;;6.20;99.90;;;;;;5073268;28;20041;-88
2022/01/16 10:43:05;;;;;;;67.95;29.42;;;6.20;99.90;;;;;;5083737;28;20039;-88
2022/01/16 10:45:32;;;;;;;68.70;29.45;;;6.20;99.90;;;;;;5080012;28;20083;-88
2022/01/16 10:48:00;;;;;;;61.35;28.27;;;6.20;99.90;;;;;;5074698;28;20495;-88
2022/01/16 10:50:33;;;;;;;73.35;36.25;;;6.30;99.90;;;;;;5060878;28;20044;-89
2022/01/16 10:53:01;;;;;;;64.78;29.65;;;6.30;99.90;;;;;;5045824;28;20119;-89
2022/01/16 10:55:34;;;;;;;64.03;30.25;;;6.30;99.90;;;;;;5047727;28;20041;-89
2022/01/16 10:58:26;;;;;;;63.97;32.15;;;6.30;99.90;;;;;;5057899;28;20043;-90
2022/01/16 11:01:03;;;;;;;69.57;33.72;;;6.40;99.90;;;;;;5078944;28;20048;-88
2022/01/16 11:03:45;;;;;;;62.05;29.85;;;6.30;99.90;;;;;;5055405;28;20055;-90
2022/01/16 11:06:11;;;;;;;64.90;30.33;;;6.30;99.90;;;;;;5090752;28;20045;-90
2022/01/16 11:08:38;;;;;;;61.88;30.48;;;6.30;99.90;;;;;;5043946;28;20056;-89
2022/01/16 11:11:06;;;;;;;60.78;26.92;;;6.30;99.90;;;;;;5047039;28;20125;-89
2022/01/16 11:13:34;;;;;;;55.00;27.48;;;6.40;99.90;;;;;;5042027;28;20040;-89
2022/01/16 11:16:04;;;;;;;52.22;25.58;;;6.40;99.90;;;;;;5073178;28;20643;-89
2022/01/16 11:18:31;;;;;;;50.97;24.58;;;6.40;99.90;;;;;;5058399;28;20052;-89
2022/01/16 11:21:13;;;;;;;49.53;25.65;;;6.40;99.90;;;;;;5043572;28;20400;-88
2022/01/16 11:26:27;;;;;;;46.08;22.48;;;6.40;99.90;;;;;;5064389;28;20040;-88
2022/01/16 11:28:54;;;;;;;44.90;22.77;;;6.50;99.90;;;;;;5077831;28;20060;-88
2022/01/16 11:31:20;;;;;;;43.72;21.33;;;6.50;99.90;;;;;;5063704;28;20252;-90
2022/01/16 11:33:45;;;;;;;40.97;19.45;;;6.50;99.90;;;;;;5043944;28;20040;-89
2022/01/16 11:36:30;;;;;;;47.25;22.75;;;6.50;99.90;;;;;;5077991;28;20062;-90
2022/01/16 11:39:03;;;;;;;42.63;19.70;;;6.50;99.90;;;;;;5044486;28;20047;-88
2022/01/16 11:41:37;;;;;;;45.55;24.02;;;6.50;99.90;;;;;;5079065;28;20033;-90
2022/01/16 11:44:08;;;;;;;42.47;22.83;;;6.50;99.90;;;;;;5062161;28;20044;-88
2022/01/16 11:46:41;;;;;;;44.38;32.88;;;6.50;99.90;;;;;;5060582;28;20525;-90
2022/01/16 11:49:11;;;;;;;41.45;22.77;;;6.60;99.90;;;;;;5081850;28;20048;-89
2022/01/16 11:51:39;;;;;;;36.30;18.48;;;6.60;99.90;;;;;;5064533;28;20036;-89
2022/01/16 11:54:08;;;;;;;36.85;19.00;;;6.60;99.90;;;;;;5047847;28;20052;-89
2022/01/16 11:56:42;;;;;;;37.05;20.35;;;6.60;99.90;;;;;;5098227;28;20107;-89
2022/01/16 11:59:11;;;;;;;42.65;19.35;;;6.60;99.90;;;;;;5063566;28;20402;-89
2022/01/16 12:01:52;;;;;;;33.83;16.95;;;6.60;99.90;;;;;;5068183;28;20039;-89
2022/01/16 12:04:30;;;;;;;38.05;17.70;;;6.60;99.90;;;;;;5047365;28;20059;-90
2022/01/16 12:07:17;;;;;;;36.40;17.20;;;6.60;99.90;;;;;;5036387;28;20039;-90
2022/01/16 12:12:11;;;;;;;36.50;17.38;;;6.70;99.90;;;;;;5058720;28;20501;-87
2022/01/16 12:14:53;;;;;;;36.75;16.00;;;6.60;99.90;;;;;;5042349;28;20040;-89
2022/01/16 12:17:46;;;;;;;33.90;16.60;;;6.70;99.90;;;;;;5089478;28;20041;-90
2022/01/16 12:20:15;;;;;;;29.65;14.32;;;6.70;99.90;;;;;;5075996;28;20063;-90
2022/01/16 12:22:55;;;;;;;29.83;13.88;;;6.70;99.90;;;;;;5062762;28;20090;-89
2022/01/16 12:25:51;;;;;;;55.40;27.15;;;6.70;99.90;;;;;;5042903;28;20313;-89
2022/01/16 12:28:22;;;;;;;33.88;18.67;;;6.70;99.90;;;;;;5042697;28;20028;-91
2022/01/16 12:30:55;;;;;;;27.55;16.20;;;6.70;99.90;;;;;;5096942;27;20533;-89
2022/01/16 12:33:44;;;;;;;35.70;22.27;;;6.60;99.90;;;;;;5044881;28;20510;-89
2022/01/16 12:36:16;;;;;;;33.33;17.40;;;6.70;99.90;;;;;;5055055;28;20055;-90
2022/01/16 12:38:48;;;;;;;32.95;19.65;;;6.80;99.90;;;;;;5078127;28;20032;-89
2022/01/16 12:41:22;;;;;;;25.05;11.70;;;6.80;99.90;;;;;;5079335;28;20040;-90
2022/01/16 12:44:05;;;;;;;25.88;11.77;;;6.80;99.90;;;;;;5064177;28;20370;-89
2022/01/16 12:46:39;;;;;;;26.88;12.27;;;6.80;99.90;;;;;;5068101;28;20048;-89
2022/01/16 12:49:15;;;;;;;27.45;11.07;;;6.80;99.90;;;;;;5038673;28;20040;-90
2022/01/16 12:51:44;;;;;;;27.08;10.73;;;6.90;99.90;;;;;;5047672;28;20074;-91
2022/01/16 12:54:18;;;;;;;21.90;11.60;;;6.90;99.90;;;;;;5043705;28;20037;-85
2022/01/16 12:56:46;;;;;;;22.75;11.95;;;6.90;99.90;;;;;;5078113;28;20028;-84
2022/01/16 12:59:18;;;;;;;18.67;9.15;;;6.90;99.90;;;;;;5064258;28;20076;-89
2022/01/16 13:01:55;;;;;;;22.55;10.30;;;6.90;99.90;;;;;;5042138;28;20040;-89
2022/01/16 13:04:34;;;;;;;20.38;9.80;;;6.90;99.90;;;;;;5058844;28;20490;-88
2022/01/16 13:07:03;;;;;;;19.33;10.82;;;6.90;99.90;;;;;;5046512;28;20032;-89
2022/01/16 13:09:30;;;;;;;20.77;10.13;;;6.90;99.90;;;;;;5047227;28;20032;-87
2022/01/16 13:12:00;;;;;;;28.40;10.52;;;7.00;99.90;;;;;;5044337;28;20119;-89
2022/01/16 13:14:37;;;;;;;22.95;9.88;;;7.00;99.90;;;;;;5080379;28;20044;-90
2022/01/16 13:17:18;;;;;;;19.60;9.32;;;7.00;99.90;;;;;;5045968;28;20060;-90
2022/01/16 13:19:53;;;;;;;20.10;10.30;;;7.00;99.90;;;;;;5043377;28;20108;-89