Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:00:10;;;;;;;1.95;1.05;;;;;;;31.81;17.15;93760.84;5076817;28;20048;-61
2021/05/14 00:02:39;;;;;;;3.30;1.38;;;;;;;31.52;17.31;93760.22;5078973;28;20055;-60
2021/05/14 00:05:08;;;;;;;2.72;1.30;;;;;;;31.47;17.85;93753.41;5079052;28;20047;-65
2021/05/14 00:07:35;;;;;;;3.45;1.25;;;;;;;31.76;17.81;93757.94;5078944;28;20110;-69
2021/05/14 00:10:03;;;;;;;4.22;1.10;;;;;;;31.98;17.55;93757.97;5078820;28;20048;-64
2021/05/14 00:12:30;;;;;;;2.95;1.25;;;;;;;31.66;17.45;93759.00;5078925;28;20055;-66
2021/05/14 00:14:58;;;;;;;1.83;1.30;;;;;;;31.24;17.85;93759.91;5078943;28;20051;-67
2021/05/14 00:17:25;;;;;;;3.58;1.38;;;;;;;30.88;18.50;93762.88;5078445;28;20052;-79
2021/05/14 00:19:52;;;;;;;2.08;1.10;;;;;;;31.68;17.67;93757.38;5078582;28;20048;-67
2021/05/14 00:22:19;;;;;;;3.80;1.35;;;;;;;31.14;17.86;93760.19;5078763;28;20044;-67
2021/05/14 00:24:47;;;;;;;7.47;1.40;;;;;;;31.00;18.20;93753.31;5069233;28;20045;-66
2021/05/14 00:27:15;;;;;;;5.18;1.67;;;;;;;31.25;17.91;93753.34;5075207;28;20469;-66
2021/05/14 00:29:42;;;;;;;3.70;1.40;;;;;;;30.71;18.41;93771.47;5078653;28;20049;-63
2021/05/14 00:32:09;;;;;;;3.08;1.35;;;;;;;31.11;17.84;93759.13;5078713;28;20055;-64
2021/05/14 00:34:37;;;;;;;4.25;1.70;;;;;;;31.19;17.97;93760.44;5078410;28;20455;-70
2021/05/14 00:37:04;;;;;;;2.78;1.30;;;;;;;32.07;17.09;93755.34;5078151;28;20374;-69
2021/05/14 00:39:31;;;;;;;4.15;1.30;;;;;;;31.49;17.37;93769.16;5078319;28;20071;-69
2021/05/14 00:42:01;;;;;;;2.53;1.30;;;;;;;31.79;17.55;93782.13;5078387;28;20052;-69
2021/05/14 00:44:36;;;;;;;3.08;1.40;;;;;;;31.63;17.63;93782.22;5078137;28;20075;-65
2021/05/14 00:47:09;;;;;;;2.42;1.50;;;;;;;31.43;17.85;93773.59;5077910;28;20057;-60
2021/05/14 00:49:39;;;;;;;7.90;1.42;;;;;;;31.56;17.34;93772.41;5078269;28;20447;-68
2021/05/14 00:52:10;;;;;;;3.53;1.42;;;;;;;30.91;18.30;93782.84;5078900;28;20056;-66
2021/05/14 00:54:38;;;;;;;2.83;1.48;;;;;;;30.75;18.48;93791.03;5078087;28;20052;-66
2021/05/14 00:57:09;;;;;;;2.45;1.30;;;;;;;31.60;17.54;93791.22;5077827;28;20367;-66
2021/05/14 00:59:37;;;;;;;4.90;1.40;;;;;;;30.77;18.20;93789.44;5078231;28;20044;-67
2021/05/14 01:02:05;;;;;;;3.97;1.60;;;;;;;30.69;18.36;93786.16;5077971;28;20052;-66
2021/05/14 01:04:33;;;;;;;2.47;1.55;;;;;;;31.07;18.00;93793.56;5077867;28;20371;-66
2021/05/14 01:07:00;;;;;;;2.20;1.15;;;;;;;30.41;18.58;93795.00;5077718;28;20048;-66
2021/05/14 01:09:28;;;;;;;2.42;1.30;;;;;;;31.47;17.91;93779.66;5077686;28;20059;-69
2021/05/14 01:11:55;;;;;;;2.05;1.10;;;;;;;30.80;18.20;93779.72;5077559;28;20351;-68
2021/05/14 01:14:22;;;;;;;2.42;1.25;;;;;;;30.79;18.44;93775.50;5077717;28;20055;-70
2021/05/14 01:16:50;;;;;;;4.35;1.45;;;;;;;31.06;18.07;93783.97;5077555;28;20052;-65
2021/05/14 01:19:18;;;;;;;3.28;1.75;;;;;;;30.99;17.95;93784.19;5077466;28;20374;-69
2021/05/14 01:21:45;;;;;;;4.05;1.30;;;;;;;30.30;19.03;93781.06;5077570;28;20398;-70
2021/05/14 01:24:13;;;;;;;3.90;1.40;;;;;;;30.86;18.25;93783.38;5075356;28;20056;-69
2021/05/14 01:26:40;;;;;;;4.18;1.35;;;;;;;30.65;18.49;93782.06;5067628;28;20048;-69
2021/05/14 01:29:09;;;;;;;3.47;1.20;;;;;;;30.82;18.58;93786.19;5077321;28;20047;-69
2021/05/14 01:31:36;;;;;;;2.10;1.25;;;;;;;31.04;18.00;93789.03;5077568;28;20040;-68
2021/05/14 01:34:07;;;;;;;2.05;1.27;;;;;;;30.79;18.27;93789.00;5077538;28;20048;-69
2021/05/14 01:36:39;;;;;;;2.45;1.27;;;;;;;30.59;18.47;93779.09;5076064;28;20055;-64
2021/05/14 01:39:09;;;;;;;3.70;1.35;;;;;;;31.22;17.78;93791.97;5077187;28;20056;-63
2021/05/14 01:41:37;;;;;;;2.17;1.20;;;;;;;30.34;18.63;93784.41;5077504;28;20048;-63
2021/05/14 01:44:04;;;;;;;3.65;1.50;;;;;;;30.99;18.12;93784.19;5077513;28;20040;-69
2021/05/14 01:46:32;;;;;;;2.53;1.30;;;;;;;30.60;18.56;93779.84;5077173;28;20048;-68
2021/05/14 01:48:59;;;;;;;2.50;1.20;;;;;;;30.24;18.59;93788.16;5077306;28;20044;-68
2021/05/14 01:51:27;;;;;;;4.10;1.35;;;;;;;30.21;18.91;93791.72;5077169;28;20037;-71
2021/05/14 01:53:55;;;;;;;2.53;1.20;;;;;;;30.91;17.59;93788.25;5077054;28;20051;-70
2021/05/14 01:56:22;;;;;;;3.25;1.30;;;;;;;30.12;18.42;93783.47;5076748;28;20045;-70
2021/05/14 01:58:51;;;;;;;3.58;1.00;;;;;;;30.37;18.41;93789.72;5076724;28;20375;-68
2021/05/14 02:01:19;;;;;;;4.45;1.20;;;;;;;30.73;17.82;93798.81;5076854;28;20040;-72
2021/05/14 02:03:46;;;;;;;3.38;0.95;;;;;;;31.58;16.74;93790.88;5076768;28;20048;-68
2021/05/14 02:06:13;;;;;;;2.33;0.80;;;;;;;30.68;17.83;93803.53;5076461;28;20413;-69
2021/05/14 02:08:40;;;;;;;3.92;0.93;;;;;;;30.28;18.44;93805.75;5076250;28;20073;-70
2021/05/14 02:11:09;;;;;;;2.92;0.85;;;;;;;30.86;17.96;93791.47;5076577;28;20040;-67
2021/05/14 02:13:38;;;;;;;1.88;0.90;;;;;;;29.84;19.08;93791.06;5076764;28;20379;-68
2021/05/14 02:16:07;;;;;;;2.28;1.30;;;;;;;29.29;19.42;93800.78;5076358;28;20049;-69
2021/05/14 02:18:36;;;;;;;1.95;1.27;;;;;;;30.06;18.68;93808.22;5076234;28;20493;-67
2021/05/14 02:21:03;;;;;;;2.70;1.05;;;;;;;29.73;18.91;93817.50;5076514;28;20426;-73
2021/05/14 02:23:31;;;;;;;3.60;1.33;;;;;;;29.87;18.80;93805.63;5075612;28;20053;-67
2021/05/14 02:25:58;;;;;;;2.83;1.35;;;;;;;30.53;18.29;93805.09;5075910;28;20053;-68
2021/05/14 02:28:25;;;;;;;2.88;1.27;;;;;;;30.47;18.07;93806.03;5076135;28;20044;-69
2021/05/14 02:30:52;;;;;;;3.97;1.40;;;;;;;30.99;17.25;93800.38;5076288;28;20036;-67
2021/05/14 02:33:19;;;;;;;3.40;1.42;;;;;;;30.12;18.54;93799.63;5075242;28;20039;-69
2021/05/14 02:35:47;;;;;;;4.72;1.30;;;;;;;30.25;18.51;93797.75;5075959;28;20044;-65
2021/05/14 02:38:14;;;;;;;3.22;1.23;;;;;;;30.30;18.48;93803.38;5075790;28;20059;-69
2021/05/14 02:40:41;;;;;;;2.70;1.27;;;;;;;29.45;19.15;93800.84;5072857;28;20045;-69
2021/05/14 02:43:08;;;;;;;2.40;1.58;;;;;;;30.07;18.57;93804.34;5056193;28;20045;-66
2021/05/14 02:45:36;;;;;;;3.80;1.33;;;;;;;29.73;19.09;93810.19;5056072;28;20044;-68
2021/05/14 02:48:03;;;;;;;4.25;1.30;;;;;;;29.63;18.52;93813.09;5062994;28;20045;-62
2021/05/14 02:50:30;;;;;;;3.65;1.30;;;;;;;29.97;18.49;93805.38;5055676;28;20052;-69
2021/05/14 02:52:57;;;;;;;2.75;1.30;;;;;;;29.99;18.17;93807.63;5056342;28;20052;-70
2021/05/14 02:55:24;;;;;;;4.38;1.20;;;;;;;30.46;17.76;93797.19;5056081;28;20473;-71
2021/05/14 02:57:53;;;;;;;4.50;1.42;;;;;;;30.27;18.12;93806.94;5072942;28;20056;-68
2021/05/14 03:00:21;;;;;;;3.30;1.58;;;;;;;29.95;18.43;93804.28;5075767;28;20362;-68
2021/05/14 03:02:49;;;;;;;3.78;1.30;;;;;;;29.98;18.35;93812.28;5075722;28;20363;-66
2021/05/14 03:05:16;;;;;;;2.35;1.15;;;;;;;29.62;19.05;93811.59;5075661;28;20044;-66
2021/05/14 03:07:43;;;;;;;5.40;1.75;;;;;;;30.31;17.86;93828.41;5075304;28;20055;-69
2021/05/14 03:10:10;;;;;;;3.28;1.65;;;;;;;29.44;19.29;93812.78;5074549;28;20047;-65
2021/05/14 03:12:38;;;;;;;3.40;1.50;;;;;;;30.07;18.56;93814.38;5075643;28;20044;-67
2021/05/14 03:15:07;;;;;;;3.25;1.45;;;;;;;30.25;18.22;93816.63;5075734;28;20053;-69
2021/05/14 03:17:34;;;;;;;4.43;2.03;;;;;;;30.81;17.63;93819.00;5075186;28;20060;-64
2021/05/14 03:20:02;;;;;;;3.35;1.90;;;;;;;29.77;18.94;93827.00;5075520;28;20367;-66
2021/05/14 03:22:29;;;;;;;3.33;1.63;;;;;;;29.37;19.10;93826.34;5061270;28;20051;-56
2021/05/14 03:24:56;;;;;;;4.57;1.90;;;;;;;30.48;17.89;93837.97;5055492;28;20069;-54
2021/05/14 03:27:24;;;;;;;5.22;1.55;;;;;;;29.88;18.61;93824.06;5067285;28;20048;-53
2021/05/14 03:29:51;;;;;;;3.28;1.83;;;;;;;29.81;18.62;93829.63;5055883;28;20041;-66
2021/05/14 03:32:19;;;;;;;5.40;1.55;;;;;;;30.47;17.96;93836.47;5055280;28;20048;-53
2021/05/14 03:34:46;;;;;;;3.60;1.70;;;;;;;29.23;19.13;93821.31;5055087;28;20052;-54
2021/05/14 03:37:13;;;;;;;4.10;1.73;;;;;;;30.39;18.13;93840.50;5065579;28;20052;-52
2021/05/14 03:39:45;;;;;;;7.80;2.20;;;;;;;29.48;18.80;93855.03;5059868;28;20044;-55
2021/05/14 03:42:17;;;;;;;4.72;1.80;;;;;;;29.60;18.93;93840.88;5055246;28;20045;-57
2021/05/14 03:44:44;;;;;;;3.90;1.92;;;;;;;30.16;18.44;93854.94;5055208;28;20052;-56
2021/05/14 03:47:11;;;;;;;3.80;1.70;;;;;;;29.47;19.33;93851.56;5060030;28;20049;-64
2021/05/14 03:49:39;;;;;;;5.90;2.40;;;;;;;29.60;19.38;93835.50;5055078;28;20060;-66
2021/05/14 03:52:09;;;;;;;5.90;2.00;;;;;;;29.59;19.20;93833.97;5055004;28;20051;-61
2021/05/14 03:54:36;;;;;;;3.60;2.13;;;;;;;30.24;18.60;93839.38;5054082;28;20055;-69
2021/05/14 03:57:04;;;;;;;2.90;1.63;;;;;;;30.30;18.57;93843.06;5063632;28;20063;-52
2021/05/14 03:59:32;;;;;;;6.68;2.10;;;;;;;30.85;17.91;93843.94;5075138;28;20459;-65
2021/05/14 04:02:00;;;;;;;3.47;2.28;;;;;;;29.03;19.79;93821.34;5075319;28;20474;-52
2021/05/14 04:04:27;;;;;;;4.55;2.30;;;;;;;30.63;18.14;93841.81;5074948;28;20044;-63
2021/05/14 04:06:54;;;;;;;5.60;2.55;;;;;;;30.66;18.10;93832.88;5074263;28;20049;-64
2021/05/14 04:09:29;;;;;;;4.82;2.35;;;;;;;30.87;18.10;93846.97;5074838;28;20379;-66
2021/05/14 04:17:00;;;;;;;4.68;2.50;;;;;;;30.61;18.90;93840.72;5074527;28;20462;-54
2021/05/14 04:19:27;;;;;;;4.53;2.17;;;;;;;30.06;19.38;93845.97;5074897;28;20467;-56
2021/05/14 04:21:56;;;;;;;5.25;1.95;;;;;;;30.31;19.07;93845.34;5074849;28;20052;-58
2021/05/14 04:24:25;;;;;;;6.40;1.92;;;;;;;30.27;19.07;93838.53;5073893;28;20379;-54
2021/05/14 04:26:54;;;;;;;4.57;2.00;;;;;;;30.26;19.24;93837.00;5074194;28;20044;-55
2021/05/14 04:29:22;;;;;;;4.35;1.90;;;;;;;30.46;19.02;93843.03;5074932;28;20060;-61
2021/05/14 04:31:49;;;;;;;3.80;1.55;;;;;;;29.70;19.93;93845.28;5074495;28;20055;-65
2021/05/14 04:34:19;;;;;;;3.33;1.55;;;;;;;29.54;20.45;93853.34;5074247;28;20052;-58
2021/05/14 04:36:47;;;;;;;3.38;1.70;;;;;;;30.36;19.59;93857.53;5074405;28;20048;-56
2021/05/14 04:39:14;;;;;;;5.63;1.48;;;;;;;34.62;17.37;93868.78;5072108;28;20486;-57
2021/05/14 04:41:42;;;;;;;3.00;1.67;;;;;;;32.41;18.25;93871.63;5072369;28;20048;-70
2021/05/14 04:44:10;;;;;;;4.55;1.52;;;;;;;32.35;17.92;93867.97;5061132;28;20041;-54
2021/05/14 04:46:37;;;;;;;4.43;2.33;;;;;;;32.14;18.18;93871.34;5070713;28;20048;-63
2021/05/14 04:49:04;;;;;;;4.13;1.95;;;;;;;31.80;18.00;93872.06;5076677;28;20059;-69
2021/05/14 04:51:32;;;;;;;3.35;1.60;;;;;;;31.68;18.44;93862.72;5068152;28;20048;-69
2021/05/14 04:54:00;;;;;;;4.05;2.20;;;;;;;31.58;18.15;93866.53;5058222;28;20040;-68
2021/05/14 04:56:27;;;;;;;6.53;2.28;;;;;;;31.86;18.39;93857.56;5058090;28;20040;-70
2021/05/14 04:58:54;;;;;;;5.75;1.90;;;;;;;31.71;18.44;93869.19;5061889;28;20048;-66
2021/05/14 05:01:21;;;;;;;3.67;1.88;;;;;;;31.79;18.44;93857.78;5077104;28;20047;-66
2021/05/14 05:03:54;;;;;;;3.60;1.70;;;;;;;32.07;17.75;93861.53;5078031;28;20051;-65
2021/05/14 05:06:21;;;;;;;3.63;1.83;;;;;;;32.53;17.37;93872.00;5076924;28;20045;-70
2021/05/14 05:08:48;;;;;;;3.22;1.50;;;;;;;32.22;18.41;93875.31;5077791;28;20129;-59
2021/05/14 05:11:16;;;;;;;4.95;1.98;;;;;;;32.18;18.14;93869.28;5077566;28;20051;-69
2021/05/14 05:13:43;;;;;;;4.28;1.80;;;;;;;32.36;17.70;93874.91;5077981;28;20044;-58
2021/05/14 05:16:10;;;;;;;4.32;2.00;;;;;;;32.20;17.93;93869.59;5077920;28;20045;-67
2021/05/14 05:18:37;;;;;;;6.13;1.80;;;;;;;32.43;18.39;93863.06;5077356;28;20067;-66
2021/05/14 05:21:05;;;;;;;4.47;2.05;;;;;;;33.28;17.36;93875.56;5077707;28;20082;-53
2021/05/14 05:23:32;;;;;;;5.50;2.35;;;;;;;32.61;17.85;93882.16;5058184;28;20056;-63
2021/05/14 05:25:59;;;;;;;4.80;2.45;;;;;;;32.79;17.72;93876.16;5060667;28;20051;-62
2021/05/14 05:28:29;;;;;;;12.65;3.33;;;;;;;32.77;17.98;93873.84;5077446;28;20074;-70
2021/05/14 05:30:56;;;;;;;4.53;2.53;;;;;;;32.47;18.28;93879.94;5077182;28;20047;-55
2021/05/14 05:33:23;;;;;;;8.60;2.58;;;;;;;32.47;18.08;93880.69;5077411;28;20048;-68
2021/05/14 05:35:51;;;;;;;4.85;2.10;;;;;;;32.28;18.48;93884.44;5077458;28;20044;-55
2021/05/14 05:38:23;;;;;;;3.28;1.88;;;;;;;33.09;18.15;93886.31;5077192;28;20041;-62
2021/05/14 05:40:51;;;;;;;4.32;1.60;;;;;;;32.99;17.74;93898.25;5077487;28;20044;-69
2021/05/14 05:43:18;;;;;;;5.03;2.30;;;;;;;33.24;17.33;93904.72;5077469;28;20048;-58
2021/05/14 05:45:46;;;;;;;5.70;2.20;;;;;;;32.98;18.23;93899.44;5077287;28;20046;-54
2021/05/14 05:48:14;;;;;;;2.78;1.52;;;;;;;33.01;17.46;93903.97;5071976;28;20052;-53
2021/05/14 05:50:42;;;;;;;5.55;2.40;;;;;;;33.10;17.28;93898.66;5074277;28;20055;-66
2021/05/14 05:53:10;;;;;;;5.82;2.78;;;;;;;33.85;16.36;93916.84;5076029;28;20056;-64
2021/05/14 05:55:37;;;;;;;9.50;3.35;;;;;;;33.51;16.94;93915.75;5073715;28;20049;-64
2021/05/14 05:58:08;;;;;;;5.10;2.88;;;;;;;33.49;16.97;93910.00;5056869;28;20047;-64
2021/05/14 06:00:35;;;;;;;5.50;3.07;;;;;;;32.64;17.68;93921.88;5072989;28;20055;-55
2021/05/14 06:03:03;;;;;;;7.70;2.83;;;;;;;32.94;17.21;93923.19;5076746;28;20282;-69
2021/05/14 06:05:31;;;;;;;3.78;2.70;;;;;;;33.21;17.19;93919.16;5075836;28;20355;-68
2021/05/14 06:07:58;;;;;;;7.72;3.13;;;;;;;33.04;17.40;93916.63;5062209;28;20048;-65
2021/05/14 06:10:25;;;;;;;4.45;2.55;;;;;;;33.36;17.27;93925.59;5071123;28;20379;-55
2021/05/14 06:12:53;;;;;;;6.70;3.00;;;;;;;33.98;16.67;93914.75;5076297;28;20053;-66
2021/05/14 06:15:21;;;;;;;7.55;2.80;;;;;;;33.76;17.12;93927.59;5076707;28;20040;-71
2021/05/14 06:17:49;;;;;;;5.55;1.70;;;;;;;33.78;15.18;93917.06;5075061;28;20329;-66
2021/05/14 06:20:21;;;;;;;2.28;1.30;;;;;;;33.83;14.79;93902.91;5069399;28;20052;-52
2021/05/14 06:22:48;;;;;;;3.10;1.00;;;;;;;33.75;14.72;93917.97;5057370;28;20037;-67
2021/05/14 06:25:15;;;;;;;4.22;0.80;;;;;;;33.86;14.42;93902.09;5056182;28;20057;-54
2021/05/14 06:27:43;;;;;;;2.95;0.70;;;;;;;33.71;14.39;93918.84;5056300;28;20040;-60
2021/05/14 06:30:11;;;;;;;2.95;0.80;;;;;;;33.17;15.70;93918.53;5067984;28;20048;-52
2021/05/14 06:32:38;;;;;;;1.77;0.85;;;;;;;33.46;14.81;93908.19;5076178;28;20052;-69
2021/05/14 06:35:06;;;;;;;3.28;0.80;;;;;;;33.40;14.63;93908.03;5076267;28;20041;-54
2021/05/14 06:37:37;;;;;;;1.88;0.65;;;;;;;33.92;14.10;93900.28;5075939;28;20056;-52
2021/05/14 06:40:06;;;;;;;2.20;0.80;;;;;;;34.38;13.78;93914.00;5076040;28;20520;-69
2021/05/14 06:42:34;;;;;;;1.50;0.50;;;;;;;34.46;13.98;93917.91;5075910;28;20047;-66
2021/05/14 06:45:01;;;;;;;1.90;0.73;;;;;;;35.20;13.05;93920.19;5075858;28;20458;-61
2021/05/14 06:47:28;;;;;;;1.98;0.60;;;;;;;34.37;14.16;93923.34;5055808;28;20051;-56
2021/05/14 06:49:57;;;;;;;1.73;0.70;;;;;;;35.20;13.26;93916.72;5065012;28;20052;-62
2021/05/14 06:52:24;;;;;;;1.27;0.65;;;;;;;34.58;14.09;93922.44;5075846;28;20045;-67
2021/05/14 06:54:51;;;;;;;1.92;1.10;;;;;;;34.28;14.11;93921.31;5076020;28;20048;-52
2021/05/14 06:57:18;;;;;;;1.77;0.73;;;;;;;34.48;13.95;93929.06;5075820;28;20348;-67
2021/05/14 06:59:45;;;;;;;2.78;0.93;;;;;;;33.97;14.04;93926.81;5072356;28;20055;-70
2021/05/14 07:02:13;;;;;;;3.42;1.48;;;;;;;35.39;12.95;93918.22;5075772;28;20355;-57
2021/05/14 07:04:40;;;;;;;5.03;1.20;;;;;;;34.40;14.02;93920.47;5074771;28;20048;-62
2021/05/14 07:07:07;;;;;;;1.92;0.95;;;;;;;35.04;13.32;93936.06;5075441;28;20041;-59
2021/05/14 07:09:35;;;;;;;2.25;1.02;;;;;;;35.35;13.18;93935.88;5075038;28;20048;-68
2021/05/14 07:12:03;;;;;;;2.05;1.00;;;;;;;35.04;13.24;93925.19;5075438;28;20059;-60
2021/05/14 07:14:30;;;;;;;2.60;1.05;;;;;;;34.59;13.60;93926.66;5075524;28;20047;-57
2021/05/14 07:16:57;;;;;;;2.22;0.90;;;;;;;35.59;12.71;93938.69;5075315;28;20383;-67
2021/05/14 07:19:26;;;;;;;2.65;0.70;;;;;;;34.64;13.39;93931.50;5074036;28;20052;-53
2021/05/14 07:21:54;;;;;;;2.30;0.90;;;;;;;34.39;13.60;93939.91;5070573;28;20447;-61
2021/05/14 07:24:21;;;;;;;2.10;0.77;;;;;;;34.92;13.05;93919.47;5055454;28;20056;-70
2021/05/14 07:26:49;;;;;;;1.52;0.75;;;;;;;34.29;14.23;93923.56;5055214;28;20064;-66
2021/05/14 07:29:16;;;;;;;1.83;0.80;;;;;;;34.22;14.02;93918.44;5057678;28;20049;-58
2021/05/14 07:31:43;;;;;;;2.63;0.90;;;;;;;34.10;13.91;93921.28;5075290;28;20055;-54
2021/05/14 07:34:10;;;;;;;2.70;0.88;;;;;;;34.30;13.91;93930.50;5075348;28;20044;-52
2021/05/14 07:36:37;;;;;;;1.42;0.70;;;;;;;34.82;13.34;93928.78;5075213;28;20358;-70
2021/05/14 07:39:05;;;;;;;4.22;2.10;;;;;;;35.13;13.18;93927.88;5063232;28;20053;-67
2021/05/14 07:41:32;;;;;;;1.98;1.08;;;;;;;33.97;14.13;93924.09;5075444;28;20050;-64
2021/05/14 07:43:59;;;;;;;2.97;1.30;;;;;;;34.49;13.72;93930.59;5075296;28;20041;-64
2021/05/14 07:46:26;;;;;;;2.30;0.85;;;;;;;34.78;13.51;93930.91;5075321;28;20048;-53
2021/05/14 07:48:53;;;;;;;1.33;0.75;;;;;;;34.78;13.67;93930.91;5075054;28;20051;-54
2021/05/14 07:51:21;;;;;;;0.80;0.40;;;;;;;34.69;14.04;93922.75;5074948;28;20379;-68
2021/05/14 07:53:48;;;;;;;1.23;0.60;;;;;;;35.56;13.73;93923.31;5075106;28;20055;-65
2021/05/14 07:56:15;;;;;;;1.20;0.70;;;;;;;35.22;13.42;93925.19;5075095;28;20056;-69
2021/05/14 07:58:42;;;;;;;1.23;0.60;;;;;;;35.90;13.03;93917.47;5075123;28;20051;-61
2021/05/14 08:01:10;;;;;;;1.25;0.70;;;;;;;35.98;12.76;93918.66;5073291;28;20060;-55
2021/05/14 08:03:37;;;;;;;1.40;0.70;;;;;;;37.29;11.16;93916.88;5055113;28;20041;-69
2021/05/14 08:06:04;;;;;;;1.27;0.50;;;;;;;35.65;12.61;93918.59;5055093;28;20460;-68
2021/05/14 08:08:36;;;;;;;1.17;0.45;;;;;;;36.36;12.00;93930.88;5054936;28;20059;-68
2021/05/14 08:11:03;;;;;;;;;;;;;;;36.10;13.13;93912.25;5070928;28;20048;-54
2021/05/14 08:13:30;;;;;;;0.70;0.40;;;;;;;35.75;13.54;93911.19;5061229;28;19920;-64
2021/05/14 08:15:57;;;;;;;1.42;0.60;;;;;;;36.67;11.49;93917.66;5055112;28;20375;-55
2021/05/14 08:18:24;;;;;;;2.92;1.02;;;;;;;36.49;11.85;93906.91;5054760;28;20052;-69
2021/05/14 08:20:51;;;;;;;1.42;0.77;;;;;;;37.22;11.39;93906.34;5069985;28;20126;-62
2021/05/14 08:23:22;;;;;;;2.17;0.80;;;;;;;37.39;12.20;93900.44;5078807;28;20041;-67
2021/05/14 08:25:49;;;;;;;3.03;0.50;;;;;;;36.90;11.75;93907.22;5061865;28;20051;-54
2021/05/14 08:28:17;;;;;;;1.52;0.60;;;;;;;37.49;11.50;93908.06;5058601;28;20059;-57
2021/05/14 08:30:45;;;;;;;1.38;0.80;;;;;;;36.97;12.34;93906.88;5071343;28;20048;-69
2021/05/14 08:33:13;;;;;;;1.40;0.70;;;;;;;37.12;12.50;93915.06;5078527;28;20052;-70
2021/05/14 08:35:40;;;;;;;3.63;0.70;;;;;;;37.13;12.37;93908.38;5078662;28;20044;-65
2021/05/14 08:38:08;;;;;;;2.17;0.60;;;;;;;38.22;10.55;93918.13;5078403;28;20053;-69
2021/05/14 08:40:38;;;;;;;1.17;0.45;;;;;;;37.58;10.93;93921.59;5075940;28;20103;-70
2021/05/14 08:43:05;;;;;;;2.42;0.52;;;;;;;37.44;11.55;93925.06;5074408;28;20044;-69
2021/05/14 08:45:33;;;;;;;0.68;0.38;;;;;;;36.99;11.68;93907.16;5058362;28;20044;-69
2021/05/14 08:48:01;;;;;;;0.68;0.40;;;;;;;37.51;11.49;93918.50;5058315;28;20048;-66
2021/05/14 08:50:29;;;;;;;1.75;0.80;;;;;;;38.21;11.10;93915.88;5067989;28;20052;-66
2021/05/14 08:52:56;;;;;;;1.42;0.50;;;;;;;37.44;11.57;93911.44;5078118;28;20051;-66
2021/05/14 08:55:24;;;;;;;2.20;0.70;;;;;;;38.46;10.41;93914.47;5078250;28;20045;-68
2021/05/14 08:57:52;;;;;;;0.82;0.50;;;;;;;38.06;10.29;93910.44;5077919;28;20040;-66
2021/05/14 09:00:20;;;;;;;1.80;0.50;;;;;;;37.96;10.80;93923.44;5077606;28;20481;-67
2021/05/14 09:02:48;;;;;;;2.13;0.60;;;;;;;38.29;10.97;93925.19;5058137;28;20047;-69
2021/05/14 09:05:32;;;;;;;3.05;0.65;;;;;;;38.48;10.23;93922.91;5058026;28;20045;-69
2021/05/14 09:08:00;;;;;;;1.20;0.40;;;;;;;38.34;10.85;93923.75;5057844;28;20474;-70
2021/05/14 09:10:29;;;;;;;0.93;0.40;;;;;;;38.06;11.58;93926.81;5066965;28;20359;-63
2021/05/14 09:12:57;;;;;;;2.45;0.60;;;;;;;38.56;10.70;93929.50;5077351;28;20048;-53
2021/05/14 09:15:30;;;;;;;1.63;0.40;;;;;;;38.32;11.14;93937.13;5077685;28;20235;-71
2021/05/14 09:18:13;;;;;;;1.63;0.63;;;;;;;38.50;10.25;93948.50;5077702;28;20048;-68
2021/05/14 09:20:51;;;;;;;0.50;0.30;;;;;;;37.90;11.93;93925.31;5077582;28;20044;-56
2021/05/14 09:23:23;;;;;;;2.05;0.50;;;;;;;38.37;11.03;93930.97;5077782;28;20370;-52
2021/05/14 09:25:51;;;;;;;2.67;0.50;;;;;;;38.99;10.80;93927.78;5071515;28;20051;-74
2021/05/14 09:28:38;;;;;;;1.85;0.63;;;;;;;39.11;10.26;93929.44;5057338;28;20049;-70
2021/05/14 09:31:20;;;;;;;1.23;0.45;;;;;;;39.32;10.80;93932.13;5059507;28;20379;-70
2021/05/14 09:33:54;;;;;;;1.73;0.50;;;;;;;38.97;10.48;93930.25;5057341;28;20049;-56
2021/05/14 09:36:30;;;;;;;3.28;0.98;;;;;;;38.72;10.56;93936.41;5057177;28;20067;-66
2021/05/14 09:39:08;;;;;;;2.25;1.33;;;;;;;38.16;11.68;93930.91;5057337;28;20068;-57
2021/05/14 09:41:40;;;;;;;2.72;0.70;;;;;;;38.07;10.76;93922.09;5074109;28;20044;-68
2021/05/14 09:44:14;;;;;;;2.13;0.50;;;;;;;38.44;10.56;93936.78;5077045;28;20055;-60
2021/05/14 09:46:53;;;;;;;1.98;0.77;;;;;;;38.21;10.58;93932.25;5077033;28;20375;-70
2021/05/14 09:49:22;;;;;;;1.20;0.60;;;;;;;37.59;11.45;93944.16;5077224;28;20052;-63
2021/05/14 09:52:04;;;;;;;1.98;0.60;;;;;;;37.06;11.85;93953.09;5069779;28;20045;-60
2021/05/14 09:54:33;;;;;;;4.78;2.75;;;;;;;36.86;11.43;93939.34;5067936;28;20053;-54
2021/05/14 10:00:09;;;;;;;4.97;2.40;;;;;;;36.18;11.82;93942.59;5056842;28;20056;-59
2021/05/14 10:02:38;;;;;;;3.83;3.40;;;;;;;36.92;11.43;93954.56;5056916;28;20041;-63
2021/05/14 10:05:10;;;;;;;3.03;2.10;;;;;;;36.51;12.16;93958.16;5075267;28;20048;-66
2021/05/14 10:07:40;;;;;;;3.58;1.20;;;;;;;35.87;13.67;93956.47;5076714;28;20051;-52
2021/05/14 10:10:09;;;;;;;4.53;2.22;;;;;;;35.50;14.97;93955.78;5071286;28;20054;-59
2021/05/14 10:12:37;;;;;;;5.47;2.08;;;;;;;36.65;14.75;93952.75;5059087;28;20048;-54
2021/05/14 10:15:14;;;;;;;4.10;2.10;;;;;;;37.52;14.33;93949.97;5074700;28;20048;-70
2021/05/14 10:17:43;;;;;;;7.20;1.88;;;;;;;38.22;14.01;93956.31;5076184;28;20359;-74
2021/05/14 10:20:15;;;;;;;4.03;1.65;;;;;;;36.06;16.57;93957.16;5075597;28;20339;-64
2021/05/14 10:22:45;;;;;;;6.25;1.77;;;;;;;36.50;15.69;93957.41;5074940;28;20047;-66
2021/05/14 10:25:20;;;;;;;2.78;1.27;;;;;;;35.95;16.43;93946.78;5058869;28;20048;-64
2021/05/14 10:27:47;;;;;;;2.22;1.10;;;;;;;35.85;16.84;93945.28;5056329;28;20071;-77
2021/05/14 10:30:14;;;;;;;1.70;0.85;;;;;;;35.66;17.45;93952.00;5056519;28;20059;-63
2021/05/14 10:32:44;;;;;;;1.77;0.70;;;;;;;35.24;17.09;93945.25;5056429;28;20048;-53
2021/05/14 10:35:14;;;;;;;2.10;0.90;;;;;;;34.81;17.53;93950.97;5074717;28;20055;-68
2021/05/14 10:37:48;;;;;;;1.65;0.70;;;;;;;35.48;17.03;93948.09;5076059;28;20347;-70
2021/05/14 10:40:34;;;;;;;2.38;1.30;;;;;;;34.92;17.72;93933.06;5075562;28;20049;-71
2021/05/14 10:43:06;;;;;;;1.75;0.70;;;;;;;35.88;17.44;93940.91;5074788;28;20316;-61
2021/05/14 10:45:34;;;;;;;2.30;1.08;;;;;;;35.82;16.61;93938.03;5076154;28;20052;-66
2021/05/14 10:48:01;;;;;;;2.38;1.10;;;;;;;36.33;16.20;93937.25;5076122;28;20066;-68
2021/05/14 10:50:40;;;;;;;1.88;0.70;;;;;;;35.29;15.25;93956.72;5076077;28;20052;-71
2021/05/14 10:53:53;;;;;;;6.25;0.80;;;;;;;35.86;15.03;93943.31;5075572;28;20606;-54
2021/05/14 10:56:23;;;;;;;1.75;0.77;;;;;;;35.08;15.47;93936.66;5074986;28;20452;-62
2021/05/14 10:58:51;;;;;;;1.55;0.60;;;;;;;35.14;15.84;93960.06;5056353;28;20041;-61
2021/05/14 11:01:32;;;;;;;1.73;0.60;;;;;;;33.65;15.55;93953.16;5055803;28;20060;-74
2021/05/14 11:04:03;;;;;;;2.33;0.90;;;;;;;35.17;14.54;93955.69;5063483;28;20045;-70
2021/05/14 11:06:43;;;;;;;2.25;1.23;;;;;;;34.95;14.93;93963.22;5075653;28;20048;-61
2021/05/14 11:09:12;;;;;;;2.92;0.90;;;;;;;34.37;14.99;93950.47;5067475;28;20159;-57
2021/05/14 11:12:08;;;;;;;3.70;0.70;;;;;;;34.23;15.37;93955.22;5061961;28;20063;-71
2021/05/14 11:14:45;;;;;;;1.83;0.75;;;;;;;34.86;16.41;93943.00;5075214;28;20470;-58
2021/05/14 11:17:22;;;;;;;7.63;4.93;;;;;;;35.02;17.44;93933.78;5075067;28;20059;-57
2021/05/14 11:19:51;;;;;;;10.70;9.50;;;;;;;35.65;17.18;93931.44;5075558;28;20051;-58
2021/05/14 11:22:24;;;;;;;7.10;4.18;;;;;;;35.40;17.68;93933.34;5075547;28;20045;-54
2021/05/14 11:25:00;;;;;;;4.35;2.58;;;;;;;35.75;16.93;93933.69;5074841;28;20043;-59
2021/05/14 11:27:33;;;;;;;7.20;4.97;;;;;;;35.78;17.96;93932.00;5075553;28;20052;-66
2021/05/14 11:30:05;;;;;;;4.18;2.22;;;;;;;35.51;18.21;93933.59;5075233;28;20048;-60
2021/05/14 11:32:40;;;;;;;2.97;2.20;;;;;;;36.66;15.55;93935.19;5075446;28;20044;-62
2021/05/14 11:35:09;;;;;;;1.90;1.50;;;;;;;35.86;16.98;93935.16;5071389;28;20387;-54
2021/05/14 11:37:41;;;;;;;4.20;2.13;;;;;;;36.58;16.95;93925.13;5075181;28;20056;-70
2021/05/14 11:40:16;;;;;;;3.42;1.60;;;;;;;35.62;18.80;93926.91;5075458;28;20075;-52
2021/05/14 11:42:57;;;;;;;2.80;1.40;;;;;;;36.08;17.17;93928.28;5075081;28;20044;-63
2021/05/14 11:45:32;;;;;;;1.90;0.70;;;;;;;36.04;15.62;93922.25;5074960;28;20051;-53
2021/05/14 11:48:08;;;;;;;2.05;1.05;;;;;;;36.49;14.96;93923.25;5075078;28;20044;-56
2021/05/14 11:50:40;;;;;;;6.97;5.20;;;;;;;36.61;15.24;93916.78;5061693;28;20052;-52