Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:01:29;;;;;;;137.98;98.57;;;14.60;99.90;;;;;;5033236;28;20397;-68
2022/12/28 00:04:33;;;;;;;135.45;99.95;;;14.60;99.90;;;;;;5033286;28;20064;-68
2022/12/28 00:07:37;;;;;;;138.88;100.65;;;14.60;99.90;;;;;;5033252;28;20044;-68
2022/12/28 00:10:41;;;;;;;149.80;102.05;;;14.60;99.90;;;;;;5032350;28;20041;-68
2022/12/28 00:13:45;;;;;;;144.18;99.57;;;14.60;99.90;;;;;;5033345;28;20041;-68
2022/12/28 00:16:49;;;;;;;135.13;93.10;;;14.50;99.90;;;;;;5033015;28;20044;-68
2022/12/28 00:19:53;;;;;;;142.57;96.72;;;14.50;99.90;;;;;;5033156;28;20056;-68
2022/12/28 00:22:57;;;;;;;137.68;96.90;;;14.40;99.90;;;;;;5033083;28;20504;-68
2022/12/28 00:26:10;;;;;;;138.75;98.25;;;14.40;99.90;;;;;;5032913;28;20517;-68
2022/12/28 00:29:14;;;;;;;139.95;99.72;;;14.30;99.90;;;;;;5032617;28;20061;-68
2022/12/28 00:32:18;;;;;;;137.65;98.80;;;14.30;99.90;;;;;;5031593;28;20040;-68
2022/12/28 00:35:22;;;;;;;126.13;93.57;;;14.30;99.90;;;;;;5043325;28;20516;-68
2022/12/28 00:38:28;;;;;;;132.43;95.82;;;14.30;99.90;;;;;;5032656;28;20087;-68
2022/12/28 00:41:31;;;;;;;134.13;98.57;;;14.40;99.90;;;;;;5032746;28;20044;-68
2022/12/28 00:44:35;;;;;;;139.65;102.50;;;14.40;99.90;;;;;;5031743;28;20397;-68
2022/12/28 00:47:39;;;;;;;151.52;104.75;;;14.40;99.90;;;;;;5031633;28;20045;-68
2022/12/28 00:50:44;;;;;;;150.88;105.60;;;14.30;99.90;;;;;;5032643;28;20045;-69
2022/12/28 00:53:48;;;;;;;139.30;103.10;;;14.30;99.90;;;;;;5032265;28;20485;-68
2022/12/28 00:56:53;;;;;;;133.00;98.15;;;14.50;99.90;;;;;;5032108;28;20041;-68
2022/12/28 00:59:56;;;;;;;138.73;99.72;;;14.30;99.90;;;;;;5043080;28;20064;-68
2022/12/28 01:03:01;;;;;;;130.13;94.72;;;14.30;99.90;;;;;;5032317;28;20048;-69
2022/12/28 01:06:06;;;;;;;132.20;93.63;;;14.10;99.90;;;;;;5031931;28;20046;-68
2022/12/28 01:09:10;;;;;;;136.15;96.43;;;14.00;99.90;;;;;;5032019;28;20056;-68
2022/12/28 01:12:14;;;;;;;134.38;96.25;;;14.00;99.90;;;;;;5032041;28;20052;-68
2022/12/28 01:15:19;;;;;;;128.88;93.40;;;13.90;99.90;;;;;;5031207;28;20073;-68
2022/12/28 01:18:24;;;;;;;129.48;92.05;;;13.80;99.90;;;;;;5032087;28;20052;-68
2022/12/28 01:21:31;;;;;;;126.68;88.63;;;13.70;99.90;;;;;;5032012;28;20252;-68
2022/12/28 01:24:34;;;;;;;121.45;89.45;;;15.70;99.90;;;;;;5031877;28;20060;-68
2022/12/28 01:27:38;;;;;;;120.50;87.82;;;13.70;99.90;;;;;;5031627;28;20504;-68
2022/12/28 01:30:42;;;;;;;111.95;79.68;;;15.10;99.90;;;;;;5031871;28;20048;-68
2022/12/28 01:33:47;;;;;;;115.35;82.32;;;13.70;99.90;;;;;;5042576;28;20048;-68
2022/12/28 01:36:52;;;;;;;110.57;81.43;;;13.80;99.90;;;;;;5031432;28;20500;-68
2022/12/28 01:39:58;;;;;;;115.95;84.00;;;13.80;99.90;;;;;;5031668;28;20048;-68
2022/12/28 01:43:12;;;;;;;116.72;83.55;;;14.30;99.90;;;;;;5030724;28;20410;-68
2022/12/28 01:46:23;;;;;;;109.88;80.30;;;13.70;99.90;;;;;;5031415;28;20044;-68
2022/12/28 01:49:58;;;;;;;110.47;78.10;;;13.70;99.90;;;;;;5031062;28;20555;-68
2022/12/28 01:53:04;;;;;;;102.30;73.95;;;15.70;99.90;;;;;;5031402;28;20049;-68
2022/12/28 01:56:08;;;;;;;105.28;74.95;;;13.70;99.90;;;;;;5030981;28;20064;-68
2022/12/28 01:59:14;;;;;;;103.32;72.63;;;13.60;99.90;;;;;;5030466;28;20095;-68
2022/12/28 02:02:21;;;;;;;94.32;71.72;;;13.60;99.90;;;;;;5031234;28;20283;-68
2022/12/28 02:05:30;;;;;;;94.75;67.90;;;13.50;99.90;;;;;;5030954;28;20512;-68
2022/12/28 02:08:46;;;;;;;96.80;67.13;;;13.50;99.90;;;;;;5041557;28;20052;-68
2022/12/28 02:11:51;;;;;;;91.93;62.60;;;13.60;99.90;;;;;;5031368;28;20052;-68
2022/12/28 02:14:55;;;;;;;82.75;57.92;;;13.60;99.90;;;;;;5041771;28;20049;-68
2022/12/28 02:18:00;;;;;;;89.68;57.50;;;13.60;99.90;;;;;;5030952;28;20048;-68
2022/12/28 02:21:18;;;;;;;76.93;55.15;;;13.50;99.90;;;;;;5031024;28;20044;-68
2022/12/28 02:24:28;;;;;;;68.10;47.28;;;13.60;99.90;;;;;;5037445;28;20049;-68
2022/12/28 02:27:38;;;;;;;68.40;44.67;;;13.60;99.90;;;;;;5037462;28;20044;-68
2022/12/28 02:31:02;;;;;;;70.40;45.15;;;13.80;99.90;;;;;;5037742;28;20555;-68
2022/12/28 02:34:16;;;;;;;61.72;44.78;;;13.70;99.90;;;;;;5048014;28;20045;-68
2022/12/28 02:37:40;;;;;;;62.38;46.00;;;13.80;99.90;;;;;;5037416;28;20044;-68
2022/12/28 02:40:53;;;;;;;69.28;45.83;;;13.80;99.90;;;;;;5039976;28;20112;-68
2022/12/28 02:44:00;;;;;;;64.30;47.42;;;13.80;99.90;;;;;;5047754;28;20063;-68
2022/12/28 02:50:59;;;;;;;102.00;76.05;;;13.80;99.90;;;;;;5048196;28;20060;-68
2022/12/28 02:58:15;;;;;;;117.25;84.88;;;13.80;99.90;;;;;;5037424;28;20057;-68
2022/12/28 03:01:44;;;;;;;121.88;86.45;;;13.80;99.90;;;;;;5047709;28;20052;-68
2022/12/28 03:04:48;;;;;;;117.88;85.35;;;13.80;99.90;;;;;;5036122;28;20497;-68
2022/12/28 03:08:19;;;;;;;121.32;88.13;;;13.80;99.90;;;;;;5036075;28;20405;-68
2022/12/28 03:11:57;;;;;;;122.95;87.57;;;13.80;99.90;;;;;;5047827;28;20072;-68
2022/12/28 03:15:28;;;;;;;128.90;87.45;;;13.80;99.90;;;;;;5036502;28;20064;-68
2022/12/28 03:32:15;;;;;;;114.25;82.95;;;13.10;99.90;;;;;;5047970;28;20512;-68
2022/12/28 03:35:25;;;;;;;110.10;79.90;;;13.80;99.90;;;;;;5044472;28;20654;-68
2022/12/28 03:38:57;;;;;;;110.45;77.07;;;13.90;99.90;;;;;;5022143;28;20066;-68
2022/12/28 03:45:54;;;;;;;93.22;66.78;;;13.90;99.90;;;;;;5044596;28;20052;-68
2022/12/28 03:48:59;;;;;;;82.57;57.88;;;13.80;99.90;;;;;;5032802;28;20180;-68
2022/12/28 03:52:05;;;;;;;76.38;56.13;;;13.80;99.90;;;;;;5032823;28;20644;-68
2022/12/28 03:55:12;;;;;;;79.38;54.75;;;13.70;99.90;;;;;;5033032;28;20562;-68
2022/12/28 03:58:17;;;;;;;67.90;51.03;;;13.70;99.90;;;;;;5033362;28;20060;-68
2022/12/28 04:01:21;;;;;;;71.25;49.60;;;14.20;99.90;;;;;;5032480;28;20044;-68
2022/12/28 04:04:26;;;;;;;78.35;51.55;;;13.80;99.90;;;;;;5043826;28;20048;-68
2022/12/28 04:07:29;;;;;;;73.10;52.55;;;13.60;99.90;;;;;;5032679;28;20049;-68
2022/12/28 04:10:36;;;;;;;73.82;52.00;;;13.60;99.90;;;;;;5043670;28;20413;-68
2022/12/28 04:13:40;;;;;;;70.65;52.22;;;13.60;99.90;;;;;;5032652;28;20041;-68
2022/12/28 04:16:46;;;;;;;76.50;52.85;;;13.60;99.90;;;;;;5043908;28;20057;-68
2022/12/28 04:19:52;;;;;;;74.53;51.33;;;13.30;99.90;;;;;;5032287;28;20392;-68
2022/12/28 04:22:56;;;;;;;70.93;51.08;;;13.60;99.90;;;;;;5043686;28;20048;-68
2022/12/28 04:26:12;;;;;;;74.53;52.90;;;13.40;99.90;;;;;;5043314;28;20052;-68
2022/12/28 04:29:18;;;;;;;74.53;51.17;;;13.40;99.90;;;;;;5043251;28;20056;-68
2022/12/28 04:32:32;;;;;;;75.10;50.10;;;13.30;99.90;;;;;;5031973;28;20049;-68
2022/12/28 04:35:36;;;;;;;73.78;50.88;;;14.10;99.90;;;;;;5031930;28;20132;-68
2022/12/28 04:38:40;;;;;;;72.55;49.33;;;13.40;99.90;;;;;;5043631;28;20520;-68
2022/12/28 04:41:44;;;;;;;67.55;48.85;;;13.40;99.90;;;;;;5032600;28;20041;-68
2022/12/28 04:44:48;;;;;;;73.55;51.50;;;13.40;99.90;;;;;;5031888;28;20064;-68
2022/12/28 04:47:56;;;;;;;72.70;51.03;;;13.30;99.90;;;;;;5032385;28;20032;-68
2022/12/28 04:51:09;;;;;;;67.65;51.67;;;13.30;99.90;;;;;;5032511;28;20056;-68
2022/12/28 04:54:14;;;;;;;78.53;54.50;;;13.30;99.90;;;;;;5032262;28;20037;-68
2022/12/28 04:57:17;;;;;;;86.45;55.50;;;13.30;99.90;;;;;;5032129;28;20048;-68
2022/12/28 05:00:21;;;;;;;78.38;54.67;;;13.30;99.90;;;;;;5032436;28;20052;-68
2022/12/28 05:03:25;;;;;;;78.55;53.90;;;13.40;99.90;;;;;;5032328;28;20041;-68
2022/12/28 05:06:29;;;;;;;75.53;54.42;;;13.40;99.90;;;;;;5032375;28;20044;-68
2022/12/28 05:09:33;;;;;;;80.95;57.50;;;13.50;99.90;;;;;;5032100;28;20053;-68
2022/12/28 05:12:37;;;;;;;80.03;56.15;;;13.50;99.90;;;;;;5032277;28;20101;-68
2022/12/28 05:15:41;;;;;;;84.07;57.85;;;13.50;99.90;;;;;;5032019;28;20052;-68
2022/12/28 05:18:45;;;;;;;88.43;56.28;;;13.50;99.90;;;;;;5031890;28;20493;-68
2022/12/28 05:21:49;;;;;;;76.88;55.78;;;13.50;99.90;;;;;;5031729;28;20393;-68
2022/12/28 05:24:53;;;;;;;78.30;57.58;;;13.50;99.90;;;;;;5031902;28;20060;-68
2022/12/28 05:27:57;;;;;;;76.45;57.22;;;13.50;99.90;;;;;;5031678;28;20500;-68
2022/12/28 05:31:03;;;;;;;82.28;57.55;;;13.50;99.90;;;;;;5031721;28;20060;-68
2022/12/28 05:34:07;;;;;;;79.22;56.30;;;13.50;99.90;;;;;;5031821;28;20512;-68
2022/12/28 05:37:12;;;;;;;73.15;51.78;;;13.50;99.90;;;;;;5031620;28;20052;-68
2022/12/28 05:40:15;;;;;;;76.22;55.67;;;13.60;99.90;;;;;;5030981;28;20053;-68
2022/12/28 05:43:19;;;;;;;78.28;54.28;;;13.60;99.90;;;;;;5031464;28;20040;-68
2022/12/28 05:46:26;;;;;;;84.28;54.28;;;13.70;99.90;;;;;;5031413;28;20393;-68
2022/12/28 05:49:30;;;;;;;70.97;48.13;;;13.60;99.90;;;;;;5031393;28;20512;-68
2022/12/28 05:52:35;;;;;;;66.97;46.65;;;12.80;99.90;;;;;;5031374;28;20056;-68
2022/12/28 05:55:39;;;;;;;61.95;46.47;;;13.30;99.90;;;;;;5029990;28;20068;-68
2022/12/28 05:58:45;;;;;;;65.22;46.80;;;13.60;99.90;;;;;;5031443;28;20393;-68
2022/12/28 06:01:48;;;;;;;64.13;44.25;;;13.60;99.90;;;;;;5031253;28;20060;-68
2022/12/28 06:04:53;;;;;;;65.40;44.75;;;13.70;99.90;;;;;;5031117;28;20389;-68
2022/12/28 06:07:57;;;;;;;66.15;45.08;;;13.70;99.90;;;;;;5031381;28;20044;-68
2022/12/28 06:11:03;;;;;;;60.85;44.17;;;13.70;99.90;;;;;;5031006;28;20421;-68
2022/12/28 06:14:07;;;;;;;65.63;44.75;;;13.60;99.90;;;;;;5030863;28;20397;-68
2022/12/28 06:17:11;;;;;;;59.60;44.58;;;13.60;99.90;;;;;;5030969;28;20052;-68
2022/12/28 06:20:15;;;;;;;63.97;45.28;;;13.50;99.90;;;;;;5030894;28;20401;-68
2022/12/28 06:23:19;;;;;;;59.50;43.42;;;13.50;99.90;;;;;;5030979;28;20041;-68
2022/12/28 06:26:25;;;;;;;62.53;43.03;;;13.70;99.90;;;;;;5031035;28;20033;-68
2022/12/28 06:29:29;;;;;;;58.55;43.10;;;13.40;99.90;;;;;;5030560;28;20044;-68
2022/12/28 06:32:33;;;;;;;57.70;42.47;;;13.60;99.90;;;;;;5030778;28;20503;-68
2022/12/28 06:35:40;;;;;;;61.47;42.30;;;13.60;99.90;;;;;;5030572;28;20381;-68
2022/12/28 06:38:45;;;;;;;55.78;39.38;;;17.00;99.90;;;;;;5030939;28;20068;-68
2022/12/28 06:41:49;;;;;;;49.17;37.17;;;13.60;99.90;;;;;;5030811;28;20053;-68
2022/12/28 06:44:52;;;;;;;61.50;43.05;;;13.70;99.90;;;;;;5041185;28;20497;-68
2022/12/28 06:47:57;;;;;;;68.60;40.65;;;13.70;99.90;;;;;;5030919;28;20559;-69
2022/12/28 06:51:06;;;;;;;62.05;42.22;;;13.70;99.90;;;;;;5030568;28;20148;-69
2022/12/28 06:54:10;;;;;;;70.20;46.78;;;13.80;99.90;;;;;;5030698;28;20060;-69
2022/12/28 06:57:14;;;;;;;70.10;49.55;;;13.80;99.90;;;;;;5030810;28;20061;-69
2022/12/28 07:00:18;;;;;;;63.75;46.97;;;15.40;99.90;;;;;;5030624;28;20044;-68
2022/12/28 07:03:23;;;;;;;67.95;44.20;;;13.80;99.90;;;;;;5030404;28;20040;-69
2022/12/28 07:06:28;;;;;;;61.20;44.10;;;13.80;99.90;;;;;;5030369;28;20040;-69
2022/12/28 07:09:32;;;;;;;65.38;43.65;;;13.60;99.90;;;;;;5033599;28;20084;-69
2022/12/28 07:12:36;;;;;;;62.92;44.15;;;13.70;99.90;;;;;;5034353;28;20504;-69
2022/12/28 07:15:40;;;;;;;59.72;43.78;;;13.60;99.90;;;;;;5034163;28;20049;-69
2022/12/28 07:18:44;;;;;;;56.60;43.97;;;13.60;99.90;;;;;;5044583;28;20532;-69
2022/12/28 07:21:48;;;;;;;63.35;44.88;;;13.60;99.90;;;;;;5033789;28;20048;-69
2022/12/28 07:24:52;;;;;;;65.70;45.08;;;13.70;99.90;;;;;;5033094;28;20040;-67
2022/12/28 07:27:56;;;;;;;61.38;42.97;;;13.70;99.90;;;;;;5033934;28;20048;-68
2022/12/28 07:31:08;;;;;;;67.68;47.22;;;13.70;99.90;;;;;;5033669;28;20068;-68
2022/12/28 07:34:14;;;;;;;62.33;43.92;;;13.80;99.90;;;;;;5033810;28;20048;-68
2022/12/28 07:37:18;;;;;;;66.40;43.05;;;13.80;99.90;;;;;;5033531;28;20409;-68
2022/12/28 07:40:22;;;;;;;63.13;45.08;;;13.90;99.90;;;;;;5033724;28;20048;-70
2022/12/28 07:43:28;;;;;;;63.58;43.92;;;13.90;99.90;;;;;;5033720;28;20044;-69
2022/12/28 07:46:35;;;;;;;65.05;43.67;;;14.00;99.90;;;;;;5033541;28;20048;-69
2022/12/28 07:49:39;;;;;;;64.95;43.70;;;14.00;99.90;;;;;;5033380;28;20057;-69
2022/12/28 07:52:43;;;;;;;64.45;42.72;;;14.00;99.90;;;;;;5033401;28;20512;-69
2022/12/28 07:55:58;;;;;;;67.53;42.90;;;14.00;99.90;;;;;;5033129;28;20036;-69
2022/12/28 07:59:05;;;;;;;70.85;43.67;;;14.10;99.90;;;;;;5033453;28;20068;-69
2022/12/28 08:02:09;;;;;;;62.45;43.50;;;14.00;99.90;;;;;;5033530;28;20064;-69
2022/12/28 08:05:13;;;;;;;68.38;44.28;;;14.10;99.90;;;;;;5033067;28;20500;-69
2022/12/28 08:08:17;;;;;;;65.75;41.88;;;14.20;99.90;;;;;;5032032;28;20139;-68
2022/12/28 08:11:25;;;;;;;66.53;45.03;;;14.20;99.90;;;;;;5033372;28;20061;-69
2022/12/28 08:14:29;;;;;;;68.68;47.00;;;14.30;99.90;;;;;;5033349;28;20056;-69
2022/12/28 08:17:33;;;;;;;72.93;46.40;;;14.40;99.90;;;;;;5032964;28;20109;-69
2022/12/28 08:20:37;;;;;;;69.47;45.10;;;14.40;99.90;;;;;;5032098;28;20048;-68
2022/12/28 08:23:42;;;;;;;63.92;46.75;;;14.50;99.90;;;;;;5033068;28;20060;-69
2022/12/28 08:26:47;;;;;;;70.93;46.75;;;14.50;99.90;;;;;;5032599;28;20156;-70
2022/12/28 08:29:51;;;;;;;70.10;46.90;;;14.60;99.90;;;;;;5032747;28;20068;-70
2022/12/28 08:32:55;;;;;;;69.40;45.35;;;14.60;99.90;;;;;;5032334;28;20061;-69
2022/12/28 08:35:59;;;;;;;78.78;48.05;;;14.60;99.90;;;;;;5031889;28;20096;-70
2022/12/28 08:39:03;;;;;;;67.20;46.17;;;14.70;99.90;;;;;;5032477;28;20401;-70
2022/12/28 08:42:07;;;;;;;68.30;45.90;;;14.80;99.90;;;;;;5032643;28;20057;-70
2022/12/28 08:45:11;;;;;;;73.60;47.00;;;14.80;99.90;;;;;;5032560;28;20250;-70
2022/12/28 08:48:15;;;;;;;65.18;44.95;;;14.90;99.90;;;;;;5032408;28;20439;-70
2022/12/28 08:51:31;;;;;;;59.35;43.13;;;15.00;99.90;;;;;;5032149;28;20064;-70
2022/12/28 08:54:35;;;;;;;68.50;47.72;;;15.10;99.90;;;;;;5031978;28;20508;-70
2022/12/28 08:57:39;;;;;;;65.50;46.58;;;15.10;99.90;;;;;;5031917;28;20053;-70
2022/12/28 09:00:43;;;;;;;71.15;47.20;;;15.20;99.90;;;;;;5032189;28;20068;-70
2022/12/28 09:03:49;;;;;;;69.07;45.63;;;15.30;99.90;;;;;;5031625;28;20040;-70
2022/12/28 09:06:52;;;;;;;67.53;43.53;;;15.30;99.90;;;;;;5031305;28;20409;-70
2022/12/28 09:09:56;;;;;;;64.18;43.88;;;15.30;99.90;;;;;;5031726;28;20045;-69
2022/12/28 09:13:00;;;;;;;68.75;44.28;;;15.30;99.90;;;;;;5032086;28;20052;-70
2022/12/28 09:16:07;;;;;;;59.33;41.80;;;15.50;99.90;;;;;;5031756;28;20036;-70
2022/12/28 09:19:14;;;;;;;56.10;39.10;;;15.70;99.90;;;;;;5031495;28;20044;-69
2022/12/28 09:22:18;;;;;;;63.38;42.60;;;15.80;99.90;;;;;;5031495;28;20040;-68
2022/12/28 09:25:22;;;;;;;61.55;43.63;;;15.90;99.90;;;;;;5031263;28;20061;-66
2022/12/28 09:28:26;;;;;;;59.13;41.75;;;15.90;99.90;;;;;;5031594;28;20152;-66
2022/12/28 09:31:32;;;;;;;52.10;38.72;;;16.00;99.90;;;;;;5031243;28;20052;-67
2022/12/28 09:34:35;;;;;;;62.50;42.33;;;16.00;99.90;;;;;;5031159;28;20048;-69
2022/12/28 09:37:39;;;;;;;63.28;41.17;;;16.00;99.90;;;;;;5031246;28;20044;-70
2022/12/28 09:40:43;;;;;;;53.53;39.10;;;16.10;99.90;;;;;;5031345;28;20036;-66
2022/12/28 09:43:52;;;;;;;52.58;37.58;;;16.10;99.90;;;;;;5031009;28;20041;-68
2022/12/28 09:46:59;;;;;;;51.22;37.33;;;16.10;99.90;;;;;;5031367;28;20295;-70
2022/12/28 09:50:06;;;;;;;48.42;36.70;;;16.20;99.90;;;;;;5031128;28;20056;-71
2022/12/28 09:53:33;;;;;;;46.08;34.30;;;16.30;99.90;;;;;;5031434;28;20413;-68
2022/12/28 09:56:41;;;;;;;47.97;34.38;;;16.40;99.90;;;;;;5030785;28;20052;-68
2022/12/28 09:59:47;;;;;;;54.45;38.40;;;16.40;99.90;;;;;;5031245;28;20040;-71
2022/12/28 10:03:01;;;;;;;47.08;35.00;;;16.60;99.90;;;;;;5031065;28;20052;-69
2022/12/28 10:06:12;;;;;;;40.80;31.60;;;16.60;99.90;;;;;;5030884;28;20044;-69
2022/12/28 10:09:29;;;;;;;40.33;29.58;;;16.70;99.90;;;;;;5030577;28;20048;-70
2022/12/28 10:12:34;;;;;;;32.05;26.08;;;16.80;99.90;;;;;;5030697;28;20117;-70
2022/12/28 10:15:38;;;;;;;33.38;23.67;;;16.80;99.90;;;;;;5030783;28;20045;-69
2022/12/28 10:18:42;;;;;;;32.67;24.77;;;16.80;99.90;;;;;;5030665;28;20512;-69
2022/12/28 10:21:49;;;;;;;37.25;29.50;;;16.90;99.90;;;;;;5030335;28;20052;-71
2022/12/28 10:24:53;;;;;;;38.78;28.90;;;16.90;99.90;;;;;;5030607;28;20056;-71
2022/12/28 10:27:59;;;;;;;37.35;27.73;;;16.80;99.90;;;;;;5030958;28;20512;-71
2022/12/28 10:31:09;;;;;;;29.50;22.90;;;16.90;99.90;;;;;;5030002;28;20056;-70
2022/12/28 10:34:21;;;;;;;43.05;29.83;;;16.90;99.90;;;;;;5030111;28;20279;-69
2022/12/28 10:37:32;;;;;;;38.90;29.45;;;17.00;99.90;;;;;;5030575;28;20371;-68
2022/12/28 10:40:38;;;;;;;47.97;29.20;;;17.00;99.90;;;;;;5030315;28;20052;-72
2022/12/28 10:43:46;;;;;;;45.80;30.58;;;16.90;99.90;;;;;;5032757;28;20053;-69
2022/12/28 10:47:29;;;;;;;40.03;29.45;;;16.80;99.90;;;;;;5034150;28;20049;-71
2022/12/28 10:50:44;;;;;;;39.83;26.65;;;16.80;99.90;;;;;;5034108;28;20052;-71
2022/12/28 10:53:53;;;;;;;33.17;23.85;;;16.70;99.90;;;;;;5034677;28;20508;-71
2022/12/28 10:56:58;;;;;;;35.72;26.58;;;16.70;99.90;;;;;;5034213;28;20057;-70
2022/12/28 11:00:20;;;;;;;31.45;22.75;;;16.70;99.90;;;;;;5034345;28;20048;-71
2022/12/28 11:03:34;;;;;;;41.45;28.13;;;16.70;99.90;;;;;;5034249;28;20496;-71
2022/12/28 11:06:56;;;;;;;41.55;27.98;;;16.70;99.90;;;;;;5034045;28;20128;-69
2022/12/28 11:10:13;;;;;;;37.83;26.45;;;16.70;99.90;;;;;;5033883;28;20080;-68
2022/12/28 11:13:19;;;;;;;36.40;26.05;;;16.90;99.90;;;;;;5033458;28;20045;-70
2022/12/28 11:16:23;;;;;;;34.88;26.02;;;17.20;99.90;;;;;;5033869;28;20052;-72
2022/12/28 11:19:26;;;;;;;39.40;26.45;;;17.40;99.90;;;;;;5033897;28;20492;-69
2022/12/28 11:22:31;;;;;;;29.58;22.15;;;17.40;99.90;;;;;;5033746;28;20058;-71
2022/12/28 11:25:36;;;;;;;39.38;26.88;;;17.40;99.90;;;;;;5033162;28;20400;-68
2022/12/28 11:28:43;;;;;;;40.08;27.55;;;17.30;99.90;;;;;;5031244;28;20068;-69
2022/12/28 11:31:56;;;;;;;47.17;26.02;;;17.20;99.90;;;;;;5033147;28;20534;-68
2022/12/28 11:35:01;;;;;;;39.40;26.35;;;17.10;99.90;;;;;;5033193;28;20044;-68
2022/12/28 11:38:10;;;;;;;30.52;23.02;;;17.00;99.90;;;;;;5033565;28;20053;-68
2022/12/28 11:41:23;;;;;;;25.58;20.38;;;17.00;99.90;;;;;;5033110;28;20335;-68
2022/12/28 11:44:39;;;;;;;39.75;27.25;;;17.00;99.90;;;;;;5033252;28;20531;-68
2022/12/28 11:47:44;;;;;;;51.13;30.23;;;17.00;99.90;;;;;;5033282;28;20049;-69
2022/12/28 11:50:51;;;;;;;40.17;26.25;;;17.00;99.90;;;;;;5033286;28;20052;-68
2022/12/28 11:54:01;;;;;;;32.50;22.85;;;17.00;99.90;;;;;;5032521;28;20052;-68
2022/12/28 11:57:07;;;;;;;35.70;25.50;;;17.10;99.90;;;;;;5032812;28;20060;-68
2022/12/28 12:00:20;;;;;;;37.97;27.67;;;17.30;99.90;;;;;;5033037;28;20052;-68
2022/12/28 12:03:55;;;;;;;32.60;24.25;;;17.40;99.90;;;;;;5032104;28;20364;-68
2022/12/28 12:07:00;;;;;;;39.17;27.08;;;17.50;99.90;;;;;;5033273;28;20504;-68
2022/12/28 12:10:26;;;;;;;33.33;23.00;;;17.50;99.90;;;;;;5032904;28;20503;-68
2022/12/28 12:13:38;;;;;;;27.63;20.17;;;17.50;99.90;;;;;;5032766;28;20052;-68
2022/12/28 12:16:52;;;;;;;32.22;23.42;;;17.50;99.90;;;;;;5032908;28;20167;-67
2022/12/28 12:20:01;;;;;;;35.50;22.80;;;17.60;99.90;;;;;;5032828;28;20041;-67
2022/12/28 12:23:18;;;;;;;40.25;26.85;;;17.70;99.90;;;;;;5032844;28;20048;-67
2022/12/28 12:26:26;;;;;;;28.08;20.25;;;17.70;99.90;;;;;;5032644;28;20048;-69
2022/12/28 12:29:42;;;;;;;22.88;17.25;;;17.70;99.90;;;;;;5032656;28;20048;-67
2022/12/28 12:33:09;;;;;;;20.50;13.57;;;17.80;99.90;;;;;;5032311;28;20520;-67
2022/12/28 12:36:39;;;;;;;17.58;10.90;;;17.90;99.90;;;;;;5032550;28;20044;-67
2022/12/28 12:40:33;;;;;;;13.95;9.20;;;18.00;99.90;;;;;;5032128;28;20068;-67
2022/12/28 12:43:43;;;;;;;13.52;9.48;;;18.10;99.90;;;;;;5010818;28;20044;-68
2022/12/28 12:47:08;;;;;;;11.77;10.10;;;18.10;99.90;;;;;;5032205;28;20044;-68
2022/12/28 12:50:28;;;;;;;14.50;10.50;;;18.10;99.90;;;;;;5032354;28;20049;-68
2022/12/28 12:53:56;;;;;;;11.63;8.70;;;18.10;99.90;;;;;;5032099;28;20060;-67
2022/12/28 12:57:20;;;;;;;18.85;10.77;;;18.00;99.90;;;;;;5032035;28;20378;-69
2022/12/28 13:00:36;;;;;;;17.90;10.70;;;18.00;99.90;;;;;;5032097;28;20057;-68
2022/12/28 13:03:52;;;;;;;12.98;9.02;;;18.00;99.90;;;;;;5031882;28;20044;-68
2022/12/28 13:07:01;;;;;;;11.95;10.40;;;18.00;99.90;;;;;;5031570;28;20046;-67
2022/12/28 13:10:13;;;;;;;14.95;10.00;;;18.00;99.90;;;;;;5031780;28;20052;-67
2022/12/28 13:13:38;;;;;;;18.25;10.60;;;18.10;99.90;;;;;;5031672;28;20052;-67
2022/12/28 13:16:50;;;;;;;15.63;9.85;;;18.10;99.90;;;;;;5032274;28;20052;-67
2022/12/28 13:20:18;;;;;;;19.38;9.55;;;18.10;99.90;;;;;;5031902;28;20044;-66
2022/12/28 13:23:24;;;;;;;17.60;7.85;;;18.20;99.90;;;;;;5031883;28;20060;-67
2022/12/28 13:26:28;;;;;;;12.43;7.43;;;18.20;99.90;;;;;;5031473;28;20060;-67
2022/12/28 13:29:38;;;;;;;12.13;7.95;;;18.20;99.90;;;;;;5031509;28;20508;-68
2022/12/28 13:32:50;;;;;;;12.55;6.93;;;18.20;99.90;;;;;;5031440;28;20061;-68
2022/12/28 13:36:24;;;;;;;9.27;6.05;;;18.10;99.90;;;;;;5031700;28;20389;-69
2022/12/28 13:39:31;;;;;;;12.18;5.78;;;18.00;99.90;;;;;;5031347;28;20044;-67
2022/12/28 13:43:03;;;;;;;7.53;5.95;;;18.00;99.90;;;;;;5031600;28;20381;-68
2022/12/28 13:46:11;;;;;;;12.85;8.63;;;18.00;99.90;;;;;;5031240;28;20052;-67
2022/12/28 13:49:17;;;;;;;11.05;7.63;;;17.90;99.90;;;;;;5031169;28;20049;-67
2022/12/28 13:52:26;;;;;;;14.00;8.10;;;17.90;99.90;;;;;;5031203;28;20227;-67
2022/12/28 13:55:39;;;;;;;23.27;16.67;;;17.80;99.90;;;;;;5031184;28;20041;-68
2022/12/28 13:58:48;;;;;;;31.88;19.42;;;17.70;99.90;;;;;;5031137;28;20417;-68
2022/12/28 14:01:52;;;;;;;34.50;22.08;;;17.70;99.90;;;;;;5030884;28;20057;-68
2022/12/28 14:04:56;;;;;;;34.05;22.88;;;17.60;99.90;;;;;;5030526;28;20040;-68
2022/12/28 14:08:04;;;;;;;30.38;21.92;;;17.60;99.90;;;;;;5041429;28;20144;-69
2022/12/28 14:11:08;;;;;;;34.35;23.35;;;17.50;99.90;;;;;;5030714;28;20072;-69
2022/12/28 14:14:13;;;;;;;39.08;24.92;;;17.50;99.90;;;;;;5030697;28;20507;-69
2022/12/28 14:17:18;;;;;;;33.63;24.83;;;17.40;99.90;;;;;;5029441;28;20052;-69
2022/12/28 14:20:22;;;;;;;35.47;26.27;;;17.40;99.90;;;;;;5040164;28;20048;-69
2022/12/28 14:23:34;;;;;;;34.83;26.50;;;17.30;99.90;;;;;;5030519;28;20504;-69
2022/12/28 14:26:47;;;;;;;42.80;27.08;;;17.30;99.90;;;;;;5030974;28;20052;-69
2022/12/28 14:29:54;;;;;;;42.22;26.73;;;17.20;99.90;;;;;;5031028;28;20045;-69
2022/12/28 14:33:04;;;;;;;40.30;27.02;;;17.20;99.90;;;;;;5030462;28;20699;-69
2022/12/28 14:36:21;;;;;;;37.45;24.23;;;17.20;99.90;;;;;;5030716;28;20040;-69
2022/12/28 14:39:26;;;;;;;16.25;12.25;;;17.20;99.90;;;;;;5030604;28;20060;-69
2022/12/28 14:42:30;;;;;;;10.60;7.60;;;17.20;99.90;;;;;;5030315;28;20040;-69
2022/12/28 14:45:37;;;;;;;10.93;6.40;;;17.20;99.90;;;;;;5041220;28;20365;-69
2022/12/28 14:48:43;;;;;;;9.32;6.22;;;17.10;99.90;;;;;;5030530;28;20040;-69
2022/12/28 14:51:48;;;;;;;10.60;6.25;;;17.10;99.90;;;;;;5030311;28;20517;-70
2022/12/28 14:54:52;;;;;;;14.38;7.00;;;17.10;99.90;;;;;;5030455;28;20044;-71
2022/12/28 14:58:11;;;;;;;14.52;6.65;;;17.10;99.90;;;;;;5030186;28;20401;-72
2022/12/28 15:01:15;;;;;;;11.07;6.00;;;17.10;99.90;;;;;;5030205;28;20600;-71
2022/12/28 15:04:40;;;;;;;13.10;6.53;;;17.00;99.90;;;;;;5030490;28;20049;-72
2022/12/28 15:07:44;;;;;;;10.40;7.22;;;17.00;99.90;;;;;;5030654;28;20049;-72
2022/12/28 15:10:52;;;;;;;18.90;8.20;;;17.00;99.90;;;;;;5030448;28;20512;-72
2022/12/28 15:13:56;;;;;;;14.60;8.52;;;16.90;99.90;;;;;;5030471;28;20052;-72
2022/12/28 15:17:00;;;;;;;16.15;7.97;;;16.90;99.90;;;;;;5030275;28;20056;-72
2022/12/28 15:20:06;;;;;;;17.65;7.63;;;16.90;99.90;;;;;;5029972;28;20397;-72
2022/12/28 15:23:10;;;;;;;13.85;7.57;;;16.80;99.90;;;;;;5032859;28;20044;-72
2022/12/28 15:26:14;;;;;;;13.18;7.70;;;16.80;99.90;;;;;;5030068;28;20049;-72
2022/12/28 15:29:19;;;;;;;15.75;6.70;;;16.70;99.90;;;;;;5031353;28;20405;-72
2022/12/28 15:32:23;;;;;;;20.02;7.88;;;16.70;99.90;;;;;;5033370;28;20523;-72
2022/12/28 15:35:27;;;;;;;15.68;8.15;;;16.70;99.90;;;;;;5033893;28;20044;-72
2022/12/28 15:38:31;;;;;;;14.63;7.60;;;16.70;99.90;;;;;;5033768;28;20396;-72
2022/12/28 15:41:47;;;;;;;23.38;10.25;;;16.60;99.90;;;;;;5033699;28;20104;-69
2022/12/28 15:44:52;;;;;;;24.58;10.43;;;16.60;99.90;;;;;;5033400;28;20056;-68
2022/12/28 15:47:56;;;;;;;26.30;10.88;;;16.60;99.90;;;;;;5033465;28;20045;-70
2022/12/28 15:51:00;;;;;;;23.13;12.20;;;16.60;99.90;;;;;;5033254;28;20048;-68
2022/12/28 15:54:05;;;;;;;28.05;14.15;;;16.50;99.90;;;;;;5033135;28;20393;-69
2022/12/28 15:57:14;;;;;;;23.10;11.57;;;16.50;99.90;;;;;;5033047;28;20068;-69
2022/12/28 16:00:19;;;;;;;24.27;11.73;;;16.40;99.90;;;;;;5031803;28;20041;-69
2022/12/28 16:03:23;;;;;;;17.70;11.02;;;16.40;99.90;;;;;;5033155;28;20048;-69
2022/12/28 16:06:28;;;;;;;29.85;13.57;;;16.40;99.90;;;;;;5033153;28;20496;-69
2022/12/28 16:09:33;;;;;;;21.30;11.73;;;16.30;99.90;;;;;;5032949;28;20045;-69
2022/12/28 16:12:37;;;;;;;25.33;12.52;;;16.30;99.90;;;;;;5032017;28;20307;-69
2022/12/28 16:15:41;;;;;;;23.83;14.55;;;16.20;99.90;;;;;;5032794;28;20044;-69
2022/12/28 16:18:45;;;;;;;27.00;14.98;;;16.20;99.90;;;;;;5032756;28;20060;-69