Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:00:49;;;;;;;2.42;0.70;;;;;;;;;;4941946;28;20057;-78
2023/01/13 00:03:16;;;;;;;3.42;0.70;;;;;;;;;;4973691;28;20050;-78
2023/01/13 00:05:43;;;;;;;1.73;0.50;;;;;;;;;;4974571;28;20566;-78
2023/01/13 00:08:10;;;;;;;7.07;0.68;;;;;;;;;;4994308;28;20065;-79
2023/01/13 00:10:37;;;;;;;3.28;0.90;;;;;;;;;;4992823;28;20490;-78
2023/01/13 00:13:04;;;;;;;1.52;0.40;;;;;;;;;;4984505;28;20054;-78
2023/01/13 00:15:32;;;;;;;2.53;0.50;;;;;;;;;;4959956;28;20125;-78
2023/01/13 00:17:59;;;;;;;0.80;0.52;;;;;;;;;;4960719;28;20052;-78
2023/01/13 00:20:25;;;;;;;2.33;0.70;;;;;;;;;;5008910;28;20486;-78
2023/01/13 00:22:52;;;;;;;3.95;0.50;;;;;;;;;;5010286;28;20053;-77
2023/01/13 00:25:19;;;;;;;1.52;0.30;;;;;;;;;;4970299;28;20058;-78
2023/01/13 00:27:46;;;;;;;1.85;0.40;;;;;;;;;;4957261;28;20046;-78
2023/01/13 00:30:13;;;;;;;1.63;0.40;;;;;;;;;;4957587;28;20072;-78
2023/01/13 00:32:40;;;;;;;1.63;0.40;;;;;;;;;;4973168;28;20062;-78
2023/01/13 00:35:07;;;;;;;2.30;0.57;;;;;;;;;;4957486;28;20141;-77
2023/01/13 00:37:36;;;;;;;1.90;0.57;;;;;;;;;;4973219;28;20050;-77
2023/01/13 00:40:04;;;;;;;0.90;0.40;;;;;;;;;;4956241;28;20126;-78
2023/01/13 00:45:33;;;;;;;1.45;0.40;;;;;;;;;;4969245;28;20062;-77
2023/01/13 00:48:00;;;;;;;1.85;0.55;;;;;;;;;;4968693;28;20494;-77
2023/01/13 00:50:29;;;;;;;2.53;0.40;;;;;;;;;;4992776;28;20061;-76
2023/01/13 00:52:59;;;;;;;0.85;0.55;;;;;;;;;;4985757;28;20407;-78
2023/01/13 00:55:26;;;;;;;1.63;0.50;;;;;;;;;;4968334;28;20449;-78
2023/01/13 00:57:53;;;;;;;2.33;0.75;;;;;;;;;;4976119;28;20046;-78
2023/01/13 01:00:20;;;;;;;1.75;0.40;;;;;;;;;;4977557;28;20085;-78
2023/01/13 01:02:46;;;;;;;3.15;0.75;;;;;;;;;;4980186;28;20490;-78
2023/01/13 01:05:13;;;;;;;1.15;0.35;;;;;;;;;;4980212;28;20049;-78
2023/01/13 01:07:40;;;;;;;1.15;0.65;;;;;;;;;;4979317;28;20068;-78
2023/01/13 01:10:08;;;;;;;1.95;0.45;;;;;;;;;;4996245;28;20115;-78
2023/01/13 01:12:34;;;;;;;1.48;0.63;;;;;;;;;;4996023;28;20156;-78
2023/01/13 01:15:04;;;;;;;0.35;0.25;;;;;;;;;;4996141;28;20054;-78
2023/01/13 01:17:32;;;;;;;1.83;0.40;;;;;;;;;;4980409;28;20438;-78
2023/01/13 01:19:59;;;;;;;0.93;0.80;;;;;;;;;;4995887;28;20101;-78
2023/01/13 01:22:26;;;;;;;1.17;0.50;;;;;;;;;;4964187;28;20057;-77
2023/01/13 01:24:52;;;;;;;3.10;0.47;;;;;;;;;;4996181;28;20054;-79
2023/01/13 01:27:19;;;;;;;1.45;0.50;;;;;;;;;;5012340;28;20054;-78
2023/01/13 01:29:46;;;;;;;1.90;0.50;;;;;;;;;;4979729;28;20050;-78
2023/01/13 01:32:13;;;;;;;1.33;0.30;;;;;;;;;;4979786;28;20054;-78
2023/01/13 01:34:40;;;;;;;2.05;0.40;;;;;;;;;;4969448;28;20058;-78
2023/01/13 01:37:07;;;;;;;1.15;0.40;;;;;;;;;;4960334;28;20054;-78
2023/01/13 01:39:34;;;;;;;1.38;0.57;;;;;;;;;;4960315;28;20137;-79
2023/01/13 01:44:54;;;;;;;1.75;0.57;;;;;;;;;;4993829;28;20396;-78
2023/01/13 01:47:21;;;;;;;3.20;0.38;;;;;;;;;;4945559;28;20141;-78
2023/01/13 01:49:47;;;;;;;2.83;0.32;;;;;;;;;;4995424;28;20053;-79
2023/01/13 01:52:21;;;;;;;2.10;0.30;;;;;;;;;;4995186;28;20062;-78
2023/01/13 01:54:53;;;;;;;;;;;;;;;;;;4964279;28;20054;-79
2023/01/13 01:57:25;;;;;;;1.00;0.40;;;;;;;;;;4995419;28;19928;-79
2023/01/13 01:59:52;;;;;;;2.33;0.55;;;;;;;;;;4995714;28;20053;-79
2023/01/13 02:02:19;;;;;;;3.65;0.50;;;;;;;;;;4962840;28;20053;-79
2023/01/13 02:04:52;;;;;;;0.63;0.40;;;;;;;;;;4979051;28;20058;-78
2023/01/13 02:07:21;;;;;;;2.08;0.40;;;;;;;;;;4979374;28;20108;-79
2023/01/13 02:09:48;;;;;;;1.38;0.80;;;;;;;;;;4981496;28;20061;-80
2023/01/13 02:12:33;;;;;;;1.73;0.85;;;;;;;;;;4978671;28;20064;-78
2023/01/13 02:15:14;;;;;;;0.88;0.30;;;;;;;;;;4981369;28;20061;-78
2023/01/13 02:18:19;;;;;;;0.80;0.30;;;;;;;;;;4975335;28;20058;-78
2023/01/13 02:21:06;;;;;;;0.73;0.50;;;;;;;;;;4977220;28;20050;-78
2023/01/13 02:26:33;;;;;;;3.45;0.60;;;;;;;;;;5002664;28;20485;-78
2023/01/13 02:32:32;;;;;;;2.97;0.47;;;;;;;;;;5000090;28;20399;-78
2023/01/13 02:35:34;;;;;;;0.95;0.30;;;;;;;;;;4963341;28;20089;-77
2023/01/13 02:38:01;;;;;;;1.48;0.40;;;;;;;;;;4948605;28;20065;-78
2023/01/13 02:40:42;;;;;;;0.60;0.40;;;;;;;;;;4975074;28;20054;-78
2023/01/13 02:46:13;;;;;;;1.45;0.45;;;;;;;;;;4977822;28;20058;-78
2023/01/13 02:48:40;;;;;;;0.85;0.40;;;;;;;;;;4960034;28;20535;-77
2023/01/13 02:51:11;;;;;;;0.80;0.50;;;;;;;;;;4962225;28;20049;-77
2023/01/13 02:53:41;;;;;;;2.95;0.50;;;;;;;;;;4994696;28;20060;-79
2023/01/13 02:56:08;;;;;;;2.83;0.65;;;;;;;;;;4961028;28;20134;-79
2023/01/13 02:58:35;;;;;;;2.72;0.45;;;;;;;;;;4966837;28;20058;-78
2023/01/13 03:01:02;;;;;;;1.98;0.55;;;;;;;;;;4981033;28;20057;-78
2023/01/13 03:03:29;;;;;;;0.38;0.20;;;;;;;;;;4977816;28;20054;-76
2023/01/13 03:06:14;;;;;;;3.25;0.43;;;;;;;;;;4993279;28;20391;-77
2023/01/13 03:08:49;;;;;;;1.25;0.55;;;;;;;;;;4973990;28;20057;-78
2023/01/13 03:11:16;;;;;;;2.22;0.80;;;;;;;;;;4958863;28;20058;-77
2023/01/13 03:14:04;;;;;;;2.50;0.38;;;;;;;;;;4958174;28;20557;-78
2023/01/13 03:17:25;;;;;;;2.38;1.25;;;;;;;;;;4974625;28;20058;-77
2023/01/13 03:20:21;;;;;;;5.82;0.60;;;;;;;;;;4859221;29;20060;-77
2023/01/13 03:22:54;;;;;;;3.75;0.63;;;;;;;;;;4943250;28;20491;-77
2023/01/13 03:25:34;;;;;;;;;;;;;;;;;;4943425;28;20142;-77
2023/01/13 03:28:03;;;;;;;1.40;0.30;;;;;;;;;;4977346;28;19933;-77
2023/01/13 03:30:39;;;;;;;0.95;0.30;;;;;;;;;;4961918;28;20414;-76
2023/01/13 03:33:31;;;;;;;2.10;0.50;;;;;;;;;;4993622;28;20061;-77
2023/01/13 03:36:01;;;;;;;0.50;0.40;;;;;;;;;;4968294;28;20050;-77
2023/01/13 03:38:31;;;;;;;2.85;0.50;;;;;;;;;;4977596;28;20045;-77
2023/01/13 03:41:22;;;;;;;2.42;0.50;;;;;;;;;;4977594;28;20065;-77
2023/01/13 03:44:23;;;;;;;3.83;0.52;;;;;;;;;;4968557;28;20057;-77
2023/01/13 03:47:23;;;;;;;1.27;0.50;;;;;;;;;;4967288;28;20094;-76
2023/01/13 03:50:09;;;;;;;3.58;0.40;;;;;;;;;;4973492;28;20046;-77
2023/01/13 03:52:38;;;;;;;2.35;0.40;;;;;;;;;;4974844;28;20057;-79
2023/01/13 03:55:12;;;;;;;2.15;0.25;;;;;;;;;;4958495;28;20085;-79
2023/01/13 03:57:48;;;;;;;1.00;0.30;;;;;;;;;;4974401;28;20056;-79
2023/01/13 04:00:15;;;;;;;2.10;0.35;;;;;;;;;;4958608;28;20054;-79
2023/01/13 04:03:01;;;;;;;2.17;0.30;;;;;;;;;;4973975;28;20514;-79
2023/01/13 04:05:28;;;;;;;0.70;0.30;;;;;;;;;;4959286;28;20466;-79
2023/01/13 04:08:09;;;;;;;0.90;0.28;;;;;;;;;;4948603;28;20061;-79
2023/01/13 04:11:04;;;;;;;1.25;0.57;;;;;;;;;;4974209;28;20061;-79
2023/01/13 04:13:34;;;;;;;1.27;0.50;;;;;;;;;;4960656;28;20058;-79
2023/01/13 04:16:01;;;;;;;1.98;0.50;;;;;;;;;;4957938;28;20058;-79
2023/01/13 04:18:29;;;;;;;2.25;0.35;;;;;;;;;;4957808;28;20054;-79
2023/01/13 04:20:57;;;;;;;1.88;0.50;;;;;;;;;;4957830;28;20054;-79
2023/01/13 04:23:24;;;;;;;2.63;0.45;;;;;;;;;;4957816;28;20050;-79
2023/01/13 04:25:51;;;;;;;1.73;0.30;;;;;;;;;;4973796;28;20524;-79
2023/01/13 04:28:18;;;;;;;0.57;0.30;;;;;;;;;;4957508;28;20050;-79
2023/01/13 04:30:45;;;;;;;2.05;0.40;;;;;;;;;;4957752;28;20054;-78
2023/01/13 04:33:13;;;;;;;1.45;0.80;;;;;;;;;;4974008;28;20050;-83
2023/01/13 04:35:40;;;;;;;2.15;0.63;;;;;;;;;;4943689;28;20474;-82
2023/01/13 04:38:10;;;;;;;0.68;0.30;;;;;;;;;;4962738;28;20054;-81
2023/01/13 04:40:37;;;;;;;1.75;0.40;;;;;;;;;;4995425;28;20061;-82
2023/01/13 04:43:04;;;;;;;2.92;0.52;;;;;;;;;;4994475;28;20050;-83
2023/01/13 04:45:31;;;;;;;2.55;0.50;;;;;;;;;;4961373;28;20058;-76
2023/01/13 04:47:58;;;;;;;1.42;0.40;;;;;;;;;;4975637;28;20081;-75
2023/01/13 04:50:25;;;;;;;2.95;0.90;;;;;;;;;;4976499;28;20068;-78
2023/01/13 04:52:52;;;;;;;1.10;0.50;;;;;;;;;;4992934;28;20112;-79
2023/01/13 04:55:20;;;;;;;0.50;0.30;;;;;;;;;;4960459;28;20050;-79
2023/01/13 04:57:47;;;;;;;1.55;0.38;;;;;;;;;;4969258;28;20050;-80
2023/01/13 05:00:16;;;;;;;1.02;0.40;;;;;;;;;;4970488;28;20057;-81
2023/01/13 05:02:42;;;;;;;1.60;0.63;;;;;;;;;;4963977;28;20062;-83
2023/01/13 05:05:10;;;;;;;2.45;1.10;;;;;;;;;;4989103;28;20423;-83
2023/01/13 05:07:36;;;;;;;4.40;0.80;;;;;;;;;;4959675;28;20058;-85
2023/01/13 05:10:04;;;;;;;0.68;0.52;;;;;;;;;;4959978;28;20054;-86
2023/01/13 05:18:01;;;;;;;1.08;0.60;;;;;;;;;;4984161;28;20064;-84
2023/01/13 05:20:28;;;;;;;1.95;0.38;;;;;;;;;;4976241;28;20044;-84
2023/01/13 05:25:42;;;;;;;1.05;0.38;;;;;;;;;;4998100;28;20054;-84
2023/01/13 05:28:10;;;;;;;1.67;0.32;;;;;;;;;;4978312;28;20449;-84
2023/01/13 05:30:42;;;;;;;0.63;0.30;;;;;;;;;;4994691;28;20061;-84
2023/01/13 05:33:09;;;;;;;1.08;0.52;;;;;;;;;;4962922;28;20061;-84
2023/01/13 05:35:40;;;;;;;0.68;0.50;;;;;;;;;;4975961;28;20076;-84
2023/01/13 05:38:07;;;;;;;1.20;0.50;;;;;;;;;;4975169;28;20054;-85
2023/01/13 05:43:23;;;;;;;1.88;0.60;;;;;;;;;;4983972;28;20084;-84
2023/01/13 05:45:51;;;;;;;0.73;0.43;;;;;;;;;;4975497;28;20058;-84
2023/01/13 05:48:20;;;;;;;0.57;0.30;;;;;;;;;;4978228;28;20414;-84
2023/01/13 05:50:48;;;;;;;1.52;0.70;;;;;;;;;;4946859;28;20046;-84
2023/01/13 05:53:16;;;;;;;3.70;1.00;;;;;;;;;;4963215;28;20058;-84
2023/01/13 05:55:43;;;;;;;0.85;0.60;;;;;;;;;;4967370;28;20056;-83
2023/01/13 05:58:12;;;;;;;1.40;1.00;;;;;;;;;;4967104;28;20053;-83
2023/01/13 06:00:39;;;;;;;2.65;0.50;;;;;;;;;;4983429;28;20038;-84
2023/01/13 06:03:07;;;;;;;2.13;0.98;;;;;;;;;;4979669;28;20096;-84
2023/01/13 06:05:35;;;;;;;1.98;0.43;;;;;;;;;;4979054;28;20061;-84
2023/01/13 06:08:03;;;;;;;1.95;0.90;;;;;;;;;;4978851;28;20150;-84
2023/01/13 06:10:30;;;;;;;1.15;0.75;;;;;;;;;;4965558;28;20042;-84
2023/01/13 06:12:57;;;;;;;1.38;0.93;;;;;;;;;;4981178;28;20054;-83
2023/01/13 06:15:24;;;;;;;1.83;0.68;;;;;;;;;;4981790;28;20050;-84
2023/01/13 06:17:51;;;;;;;3.33;1.65;;;;;;;;;;4980702;28;20422;-83
2023/01/13 06:20:18;;;;;;;2.97;1.27;;;;;;;;;;4980050;28;20501;-84
2023/01/13 06:22:47;;;;;;;1.15;0.80;;;;;;;;;;4981136;28;20081;-85
2023/01/13 06:25:22;;;;;;;2.58;1.52;;;;;;;;;;4966152;28;20502;-84
2023/01/13 06:27:49;;;;;;;2.47;1.30;;;;;;;;;;4981689;28;20054;-84
2023/01/13 06:30:16;;;;;;;0.47;0.35;;;;;;;;;;4964845;28;20524;-82
2023/01/13 06:32:45;;;;;;;0.93;0.20;;;;;;;;;;4946173;28;20058;-85
2023/01/13 06:35:14;;;;;;;1.02;0.63;;;;;;;;;;4962163;28;20137;-84
2023/01/13 06:37:42;;;;;;;1.65;0.57;;;;;;;;;;4947015;28;20054;-84
2023/01/13 06:40:09;;;;;;;0.75;0.43;;;;;;;;;;4962944;28;20050;-84
2023/01/13 06:45:22;;;;;;;1.38;0.77;;;;;;;;;;5006041;28;20133;-84
2023/01/13 06:47:50;;;;;;;0.60;0.40;;;;;;;;;;4989419;28;20059;-85
2023/01/13 06:50:17;;;;;;;0.73;0.28;;;;;;;;;;4981956;28;20049;-84
2023/01/13 06:52:44;;;;;;;0.55;0.40;;;;;;;;;;4991877;28;20508;-84
2023/01/13 06:55:11;;;;;;;0.45;0.30;;;;;;;;;;4985141;28;20050;-84
2023/01/13 06:57:52;;;;;;;1.17;0.85;;;;;;;;;;4998828;28;20054;-85
2023/01/13 07:00:19;;;;;;;2.88;0.95;;;;;;;;;;4971822;28;20053;-85
2023/01/13 07:02:47;;;;;;;1.60;0.50;;;;;;;;;;4965858;28;20403;-84
2023/01/13 07:05:17;;;;;;;1.42;0.70;;;;;;;;;;4948211;28;20054;-84
2023/01/13 07:07:44;;;;;;;1.25;0.22;;;;;;;;;;4946608;28;20060;-84
2023/01/13 07:10:20;;;;;;;1.50;0.85;;;;;;;;;;4945579;28;20053;-78
2023/01/13 07:15:33;;;;;;;0.88;0.52;;;;;;;;;;4987701;28;20064;-83
2023/01/13 07:18:01;;;;;;;1.40;0.45;;;;;;;;;;4981754;28;20077;-83
2023/01/13 07:20:29;;;;;;;1.33;0.70;;;;;;;;;;4978867;28;20060;-81
2023/01/13 07:22:56;;;;;;;2.03;0.43;;;;;;;;;;4965253;28;20422;-83
2023/01/13 07:25:22;;;;;;;0.38;0.22;;;;;;;;;;4979740;28;20072;-82
2023/01/13 07:27:49;;;;;;;0.38;0.20;;;;;;;;;;4996455;28;20050;-81
2023/01/13 07:30:16;;;;;;;0.73;0.30;;;;;;;;;;4997695;28;20054;-81
2023/01/13 07:32:43;;;;;;;0.50;0.30;;;;;;;;;;4967325;28;20058;-81
2023/01/13 07:35:10;;;;;;;0.88;0.50;;;;;;;;;;4985766;28;20057;-82
2023/01/13 07:37:38;;;;;;;0.85;0.43;;;;;;;;;;4982609;28;20289;-82
2023/01/13 07:40:05;;;;;;;1.15;0.40;;;;;;;;;;4982922;28;20046;-82
2023/01/13 07:45:17;;;;;;;0.93;0.65;;;;;;;;;;4989991;28;20057;-82
2023/01/13 07:47:44;;;;;;;3.10;1.05;;;;;;;;;;4980085;28;20057;-82
2023/01/13 07:50:11;;;;;;;1.50;0.80;;;;;;;;;;4997533;28;20080;-82
2023/01/13 07:52:37;;;;;;;0.73;0.73;;;;;;;;;;4997242;28;20050;-82
2023/01/13 07:55:04;;;;;;;1.25;0.40;;;;;;;;;;4981928;28;20054;-80
2023/01/13 07:57:31;;;;;;;2.33;0.60;;;;;;;;;;4979246;28;20050;-81
2023/01/13 07:59:58;;;;;;;0.85;0.47;;;;;;;;;;4980128;28;20057;-81
2023/01/13 08:02:25;;;;;;;0.25;0.25;;;;;;;;;;5011923;28;20588;-82
2023/01/13 08:04:51;;;;;;;2.25;0.22;;;;;;;;;;4960663;28;20219;-82
2023/01/13 08:07:18;;;;;;;0.52;0.17;;;;;;;;;;4944223;28;20418;-82
2023/01/13 08:09:45;;;;;;;0.52;0.20;;;;;;;;;;4976090;28;20058;-83
2023/01/13 08:14:57;;;;;;;0.52;0.35;;;;;;;;;;4980973;28;20054;-78
2023/01/13 08:17:24;;;;;;;1.10;0.57;;;;;;;;;;4971268;28;20101;-79
2023/01/13 08:19:51;;;;;;;0.90;0.40;;;;;;;;;;4986392;28;20053;-77
2023/01/13 08:22:17;;;;;;;0.22;0.20;;;;;;;;;;4977012;28;20574;-81
2023/01/13 08:24:44;;;;;;;0.77;0.30;;;;;;;;;;4966151;28;20415;-78
2023/01/13 08:27:11;;;;;;;0.25;0.22;;;;;;;;;;4959642;28;20257;-86
2023/01/13 08:29:38;;;;;;;1.27;0.40;;;;;;;;;;4968034;28;20058;-84
2023/01/13 08:32:05;;;;;;;1.42;0.40;;;;;;;;;;4970173;28;20082;-83
2023/01/13 08:34:32;;;;;;;1.27;0.25;;;;;;;;;;4985253;28;20342;-85
2023/01/13 08:36:59;;;;;;;0.60;0.30;;;;;;;;;;4984154;28;20442;-82
2023/01/13 08:39:26;;;;;;;0.50;0.20;;;;;;;;;;4987472;28;20054;-82
2023/01/13 08:41:57;;;;;;;0.77;0.30;;;;;;;;;;4984059;28;20525;-83
2023/01/13 08:44:29;;;;;;;1.52;0.30;;;;;;;;;;4976840;28;20594;-82
2023/01/13 08:46:56;;;;;;;1.10;0.30;;;;;;;;;;4962323;28;20065;-82
2023/01/13 08:49:23;;;;;;;1.25;0.30;;;;;;;;;;4961575;28;20058;-81
2023/01/13 08:51:50;;;;;;;0.63;0.40;;;;;;;;;;4962179;28;20064;-81
2023/01/13 08:54:17;;;;;;;1.63;0.30;;;;;;;;;;4945459;28;20054;-81
2023/01/13 08:56:44;;;;;;;0.30;0.20;;;;;;;;;;4962403;28;20400;-81
2023/01/13 08:59:15;;;;;;;0.50;0.28;;;;;;;;;;4943277;28;20054;-82
2023/01/13 09:01:42;;;;;;;0.40;0.30;;;;;;;;;;4942886;28;20462;-82
2023/01/13 09:04:18;;;;;;;0.10;0.10;;;;;;;;;;4958392;28;20074;-81
2023/01/13 09:06:45;;;;;;;2.25;0.40;;;;;;;;;;4943120;28;20506;-82
2023/01/13 09:09:12;;;;;;;0.22;0.20;;;;;;;;;;4942472;28;20054;-82
2023/01/13 09:14:31;;;;;;;1.10;0.60;;;;;;;;;;4965537;28;20077;-82
2023/01/13 09:16:58;;;;;;;0.85;0.43;;;;;;;;;;4959529;28;20057;-82
2023/01/13 09:19:26;;;;;;;1.27;0.20;;;;;;;;;;4959650;28;20430;-82
2023/01/13 09:21:53;;;;;;;1.00;0.45;;;;;;;;;;4975982;28;20047;-82
2023/01/13 09:24:20;;;;;;;1.27;0.20;;;;;;;;;;4974184;28;20069;-82
2023/01/13 09:26:48;;;;;;;0.47;0.30;;;;;;;;;;4963080;28;20121;-82
2023/01/13 09:29:14;;;;;;;0.70;0.47;;;;;;;;;;4963651;28;20065;-82
2023/01/13 09:31:41;;;;;;;1.70;1.00;;;;;;;;;;4964266;28;20306;-82
2023/01/13 09:37:04;;;;;;;3.22;1.20;;;;;;;;;;4969627;28;20046;-82
2023/01/13 09:39:32;;;;;;;3.92;1.23;;;;;;;;;;4948574;28;20069;-82
2023/01/13 09:45:25;;;;;;;5.72;2.72;;;;;;;;;;4987371;28;20050;-82
2023/01/13 09:48:12;;;;;;;4.07;2.05;;;;;;;;;;4980423;28;20054;-82
2023/01/13 09:50:47;;;;;;;1.33;0.82;;;;;;;;;;4980054;28;20131;-83
2023/01/13 09:53:19;;;;;;;1.02;0.25;;;;;;;;;;4966618;28;20077;-82
2023/01/13 09:55:46;;;;;;;0.80;0.30;;;;;;;;;;4965902;28;20058;-82
2023/01/13 09:58:18;;;;;;;0.55;0.20;;;;;;;;;;4964316;28;20050;-81
2023/01/13 10:00:53;;;;;;;0.70;0.50;;;;;;;;;;4965827;28;20572;-82
2023/01/13 10:03:21;;;;;;;0.63;0.60;;;;;;;;;;4983660;28;20358;-82
2023/01/13 10:06:10;;;;;;;1.83;0.50;;;;;;;;;;4990682;28;20050;-81
2023/01/13 10:08:38;;;;;;;0.50;0.40;;;;;;;;;;5001309;28;20047;-82
2023/01/13 10:14:19;;;;;;;0.63;0.35;;;;;;;;;;4987035;28;20069;-83
2023/01/13 10:17:00;;;;;;;2.63;0.40;;;;;;;;;;4983776;28;20051;-82
2023/01/13 10:19:33;;;;;;;2.55;0.88;;;;;;;;;;4984181;28;20454;-81
2023/01/13 10:22:08;;;;;;;1.65;0.80;;;;;;;;;;4964380;28;20494;-82
2023/01/13 10:24:59;;;;;;;6.15;1.08;;;;;;;;;;4973535;28;20081;-82
2023/01/13 10:27:33;;;;;;;2.15;0.50;;;;;;;;;;4996715;28;20077;-82
2023/01/13 10:30:16;;;;;;;1.65;0.60;;;;;;;;;;4963735;28;20058;-82
2023/01/13 10:32:56;;;;;;;2.78;0.30;;;;;;;;;;4980682;28;20050;-81
2023/01/13 10:35:48;;;;;;;1.48;0.70;;;;;;;;;;4998089;28;20065;-82
2023/01/13 10:38:20;;;;;;;2.75;0.60;;;;;;;;;;4980151;28;20085;-82
2023/01/13 10:40:49;;;;;;;1.65;0.75;;;;;;;;;;4977450;28;20051;-83
2023/01/13 10:43:16;;;;;;;2.95;1.17;;;;;;;;;;4974550;28;20166;-83
2023/01/13 10:46:00;;;;;;;3.05;0.65;;;;;;;;;;4975812;28;20057;-82
2023/01/13 10:48:54;;;;;;;3.97;0.70;;;;;;;;;;4997018;28;20050;-82
2023/01/13 10:51:31;;;;;;;2.08;0.65;;;;;;;;;;4982553;28;20077;-82
2023/01/13 10:54:02;;;;;;;4.07;1.17;;;;;;;;;;4995541;28;20051;-82
2023/01/13 10:56:31;;;;;;;2.65;1.30;;;;;;;;;;4975040;28;20061;-82
2023/01/13 10:59:15;;;;;;;3.65;0.60;;;;;;;;;;4976511;28;20049;-82
2023/01/13 11:01:55;;;;;;;2.55;0.57;;;;;;;;;;4980740;28;20418;-82
2023/01/13 11:04:32;;;;;;;3.60;1.10;;;;;;;;;;4984163;28;20057;-81
2023/01/13 11:07:34;;;;;;;6.07;1.60;;;;;;;;;;4971013;28;20053;-82
2023/01/13 11:10:17;;;;;;;1.80;0.40;;;;;;;;;;4985962;28;20101;-83
2023/01/13 11:12:53;;;;;;;1.25;0.40;;;;;;;;;;4984227;28;20061;-82
2023/01/13 11:15:24;;;;;;;0.88;0.73;;;;;;;;;;4999443;28;20418;-81
2023/01/13 11:18:00;;;;;;;0.68;0.50;;;;;;;;;;4983834;28;20050;-81
2023/01/13 11:20:33;;;;;;;0.77;0.60;;;;;;;;;;4981733;28;20181;-81
2023/01/13 11:23:17;;;;;;;1.02;0.70;;;;;;;;;;4981564;28;20145;-82
2023/01/13 11:25:45;;;;;;;1.77;0.90;;;;;;;;;;4982501;28;20058;-83
2023/01/13 11:28:19;;;;;;;1.77;0.38;;;;;;;;;;4977356;28;20054;-82
2023/01/13 11:31:12;;;;;;;1.42;0.60;;;;;;;;;;4977133;28;20065;-82
2023/01/13 11:33:46;;;;;;;3.42;0.60;;;;;;;;;;4954867;28;20091;-81
2023/01/13 11:36:25;;;;;;;4.78;0.82;;;;;;;;;;4961717;28;20055;-81
2023/01/13 11:38:57;;;;;;;4.00;0.80;;;;;;;;;;4976781;28;20140;-82
2023/01/13 11:41:30;;;;;;;2.58;0.60;;;;;;;;;;4976318;28;20054;-81
2023/01/13 11:44:16;;;;;;;4.78;1.33;;;;;;;;;;4976193;28;20059;-82
2023/01/13 11:46:43;;;;;;;3.25;0.75;;;;;;;;;;4976568;28;20054;-82
2023/01/13 11:49:27;;;;;;;1.85;0.45;;;;;;;;;;4943860;28;20135;-83
2023/01/13 11:52:16;;;;;;;2.63;1.00;;;;;;;;;;4945161;28;20049;-82
2023/01/13 11:54:53;;;;;;;5.07;1.05;;;;;;;;;;4960305;28;20060;-81
2023/01/13 11:58:05;;;;;;;4.38;1.55;;;;;;;;;;4949941;28;20064;-84
2023/01/13 12:00:35;;;;;;;1.85;0.43;;;;;;;;;;4963440;28;20076;-83
2023/01/13 12:03:23;;;;;;;3.42;0.60;;;;;;;;;;4991775;28;20062;-83
2023/01/13 12:06:10;;;;;;;2.53;0.77;;;;;;;;;;4967388;28;20084;-83
2023/01/13 12:08:40;;;;;;;1.67;0.55;;;;;;;;;;4999514;28;20054;-82
2023/01/13 12:11:17;;;;;;;3.28;0.70;;;;;;;;;;5011065;28;20045;-84
2023/01/13 12:14:09;;;;;;;6.57;0.88;;;;;;;;;;4963816;28;20482;-83
2023/01/13 12:16:37;;;;;;;1.27;0.60;;;;;;;;;;4980564;28;20536;-83
2023/01/13 12:19:26;;;;;;;2.13;0.63;;;;;;;;;;4960144;28;20050;-83
2023/01/13 12:21:59;;;;;;;3.67;0.70;;;;;;;;;;4975675;28;20384;-84
2023/01/13 12:24:28;;;;;;;2.33;0.80;;;;;;;;;;4976640;28;20060;-85
2023/01/13 12:27:19;;;;;;;2.17;0.75;;;;;;;;;;4962660;28;20058;-84
2023/01/13 12:29:46;;;;;;;1.42;0.50;;;;;;;;;;4979762;28;20164;-84
2023/01/13 12:32:23;;;;;;;5.57;0.70;;;;;;;;;;4979788;28;20050;-83
2023/01/13 12:35:26;;;;;;;2.53;0.90;;;;;;;;;;4964181;28;20068;-83
2023/01/13 12:38:01;;;;;;;3.88;0.95;;;;;;;;;;4968313;28;20053;-81
2023/01/13 12:40:40;;;;;;;3.15;0.80;;;;;;;;;;4980988;28;20057;-80
2023/01/13 12:46:23;;;;;;;3.25;1.08;;;;;;;;;;4997866;28;20116;-81
2023/01/13 12:48:53;;;;;;;5.25;0.70;;;;;;;;;;4990574;28;20133;-81
2023/01/13 12:51:31;;;;;;;5.32;0.82;;;;;;;;;;4993834;28;20046;-81
2023/01/13 12:54:00;;;;;;;3.33;0.70;;;;;;;;;;4978813;28;20506;-81
2023/01/13 12:56:43;;;;;;;4.68;0.88;;;;;;;;;;4971867;28;20434;-82
2023/01/13 12:59:17;;;;;;;4.05;0.98;;;;;;;;;;5005981;28;20072;-82
2023/01/13 13:01:46;;;;;;;2.72;1.08;;;;;;;;;;5000870;28;20072;-81
2023/01/13 13:04:50;;;;;;;6.10;0.98;;;;;;;;;;4996337;28;20057;-81
2023/01/13 13:07:44;;;;;;;2.03;0.90;;;;;;;;;;4988587;28;20046;-81
2023/01/13 13:10:15;;;;;;;2.03;0.70;;;;;;;;;;4978258;28;20058;-81
2023/01/13 13:15:34;;;;;;;3.80;0.80;;;;;;;;;;5007954;28;20045;-81
2023/01/13 13:18:16;;;;;;;4.70;0.88;;;;;;;;;;4954153;28;20050;-81
2023/01/13 13:21:03;;;;;;;5.10;1.00;;;;;;;;;;5003423;28;20054;-82
2023/01/13 13:23:44;;;;;;;6.25;1.10;;;;;;;;;;4983333;28;20061;-83
2023/01/13 13:26:16;;;;;;;8.30;1.58;;;;;;;;;;4997797;28;20058;-81
2023/01/13 13:29:18;;;;;;;6.50;1.10;;;;;;;;;;4975640;28;20065;-80
2023/01/13 13:32:00;;;;;;;5.15;0.70;;;;;;;;;;4991554;28;20105;-80
2023/01/13 13:34:44;;;;;;;2.58;1.00;;;;;;;;;;4992240;28;20061;-80
2023/01/13 13:37:30;;;;;;;4.25;0.73;;;;;;;;;;4970495;28;20058;-81
2023/01/13 13:48:36;;;;;;;5.30;1.35;;;;;;;;;;5014457;28;20100;-84
2023/01/13 13:51:20;;;;;;;6.13;1.30;;;;;;;;;;4996243;28;20050;-84
2023/01/13 13:53:46;;;;;;;4.40;1.30;;;;;;;;;;4989789;28;20518;-84
2023/01/13 13:56:23;;;;;;;6.43;1.00;;;;;;;;;;4984075;28;20061;-83
2023/01/13 13:58:51;;;;;;;7.90;1.20;;;;;;;;;;4981526;28;20050;-84
2023/01/13 14:01:28;;;;;;;7.55;1.42;;;;;;;;;;4981124;28;20057;-84
2023/01/13 14:04:24;;;;;;;6.97;1.55;;;;;;;;;;4964978;28;20058;-84
2023/01/13 14:06:56;;;;;;;6.78;1.70;;;;;;;;;;4951144;28;20499;-85
2023/01/13 14:09:24;;;;;;;5.35;0.90;;;;;;;;;;4962544;28;20059;-83
2023/01/13 14:11:57;;;;;;;1.90;1.00;;;;;;;;;;4978302;28;20054;-84
2023/01/13 14:14:24;;;;;;;2.53;0.50;;;;;;;;;;4978295;28;20054;-83
2023/01/13 14:16:51;;;;;;;2.22;0.65;;;;;;;;;;4977368;28;20058;-77
2023/01/13 14:19:30;;;;;;;2.28;0.57;;;;;;;;;;4992374;28;20054;-80
2023/01/13 14:21:58;;;;;;;1.25;0.43;;;;;;;;;;4945534;28;20062;-81
2023/01/13 14:24:27;;;;;;;2.35;0.60;;;;;;;;;;4946429;28;20064;-81
2023/01/13 14:27:12;;;;;;;2.53;0.63;;;;;;;;;;4978343;28;20054;-79
2023/01/13 14:29:39;;;;;;;3.00;0.65;;;;;;;;;;4963054;28;20517;-80
2023/01/13 14:32:06;;;;;;;2.33;0.80;;;;;;;;;;4982150;28;20049;-80
2023/01/13 14:34:33;;;;;;;1.67;0.50;;;;;;;;;;4982986;28;20064;-81
2023/01/13 14:37:01;;;;;;;2.22;0.73;;;;;;;;;;4998865;28;20534;-83
2023/01/13 14:39:39;;;;;;;3.72;0.88;;;;;;;;;;4998775;28;20066;-80
2023/01/13 14:42:13;;;;;;;3.15;1.20;;;;;;;;;;4998416;28;20542;-81
2023/01/13 14:44:46;;;;;;;1.35;0.50;;;;;;;;;;4997716;28;20137;-81
2023/01/13 14:47:27;;;;;;;2.55;0.47;;;;;;;;;;4996865;28;20142;-81
2023/01/13 14:50:10;;;;;;;2.72;0.70;;;;;;;;;;4996368;28;20418;-80
2023/01/13 14:52:47;;;;;;;;;;;;;;;;;;4983054;28;20060;-81
2023/01/13 14:55:33;;;;;;;2.17;0.50;;;;;;;;;;4981412;28;20367;-80
2023/01/13 14:58:20;;;;;;;0.70;0.30;;;;;;;;;;4981758;28;20104;-80
2023/01/13 15:00:48;;;;;;;1.08;0.30;;;;;;;;;;4964502;28;20102;-80
2023/01/13 15:03:17;;;;;;;0.88;0.50;;;;;;;;;;4962948;28;20054;-81
2023/01/13 15:05:49;;;;;;;1.35;0.57;;;;;;;;;;4962961;28;20137;-81
2023/01/13 15:08:26;;;;;;;1.80;0.70;;;;;;;;;;4978391;28;20064;-81
2023/01/13 15:11:01;;;;;;;1.90;0.77;;;;;;;;;;4978957;28;20104;-79
2023/01/13 15:13:31;;;;;;;2.45;1.00;;;;;;;;;;4995121;28;20072;-80
2023/01/13 15:15:59;;;;;;;1.80;0.70;;;;;;;;;;4977665;28;20499;-80
2023/01/13 15:18:26;;;;;;;2.63;1.02;;;;;;;;;;4980720;28;20058;-80
2023/01/13 15:20:53;;;;;;;1.98;0.98;;;;;;;;;;4980900;28;20101;-80
2023/01/13 15:23:20;;;;;;;0.95;0.65;;;;;;;;;;4997568;28;20053;-80
2023/01/13 15:25:47;;;;;;;3.38;1.38;;;;;;;;;;4983903;28;20049;-80
2023/01/13 15:28:19;;;;;;;2.95;0.80;;;;;;;;;;4989168;28;20054;-81
2023/01/13 15:30:47;;;;;;;2.25;0.57;;;;;;;;;;5003350;28;20118;-80
2023/01/13 15:33:14;;;;;;;2.35;0.70;;;;;;;;;;4984429;28;20054;-80
2023/01/13 15:35:44;;;;;;;1.60;0.57;;;;;;;;;;4984524;28;20069;-80
2023/01/13 15:38:12;;;;;;;2.40;0.77;;;;;;;;;;4962741;28;20050;-80
2023/01/13 15:40:39;;;;;;;1.70;0.80;;;;;;;;;;4960186;28;20057;-80
2023/01/13 15:48:43;;;;;;;2.25;0.80;;;;;;;;;;4996119;28;20073;-80
2023/01/13 15:51:11;;;;;;;3.33;0.73;;;;;;;;;;4977764;28;20068;-80
2023/01/13 15:53:39;;;;;;;2.30;1.08;;;;;;;;;;4945707;28;20054;-80
2023/01/13 15:56:20;;;;;;;5.13;1.33;;;;;;;;;;4950005;28;20429;-80
2023/01/13 15:58:47;;;;;;;6.60;2.63;;;;;;;;;;4980931;28;20061;-80
2023/01/13 16:01:13;;;;;;;4.93;2.03;;;;;;;;;;4979956;28;20510;-80
2023/01/13 16:03:40;;;;;;;4.47;1.60;;;;;;;;;;4980065;28;20054;-80
2023/01/13 16:06:23;;;;;;;5.30;1.70;;;;;;;;;;4975003;28;20578;-79
2023/01/13 16:08:50;;;;;;;4.15;1.35;;;;;;;;;;4960095;28;20050;-79
2023/01/13 16:11:17;;;;;;;4.68;1.50;;;;;;;;;;4976368;28;20080;-81
2023/01/13 16:13:43;;;;;;;7.60;2.35;;;;;;;;;;4980235;28;20062;-80
2023/01/13 16:16:20;;;;;;;4.18;2.00;;;;;;;;;;5012503;28;20067;-81
2023/01/13 16:18:47;;;;;;;5.22;2.22;;;;;;;;;;5007481;28;20085;-81
2023/01/13 16:21:14;;;;;;;11.93;3.25;;;;;;;;;;4963809;28;20050;-80
2023/01/13 16:23:41;;;;;;;7.25;2.65;;;;;;;;;;4964783;28;20060;-80