Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:00:34;;;;;;;4.95;1.42;;;15.30;61.10;;;;;;609843;235;26593;-72
2022/07/11 00:03:01;;;;;;;3.10;1.30;;;15.30;60.40;;;;;;609925;236;26594;-73
2022/07/11 00:05:28;;;;;;;2.70;1.15;;;15.30;60.90;;;;;;609851;235;26580;-72
2022/07/11 00:07:56;;;;;;;2.40;1.20;;;15.30;61.20;;;;;;609855;236;26636;-72
2022/07/11 00:10:24;;;;;;;2.72;1.30;;;15.20;61.40;;;;;;609845;236;26618;-73
2022/07/11 00:12:52;;;;;;;1.67;1.20;;;15.20;61.30;;;;;;609892;236;26874;-72
2022/07/11 00:15:19;;;;;;;1.30;1.08;;;15.20;62.10;;;;;;609890;236;26585;-72
2022/07/11 00:17:47;;;;;;;2.25;1.20;;;14.90;62.60;;;;;;609840;236;26561;-73
2022/07/11 00:20:15;;;;;;;1.95;1.10;;;14.80;63.00;;;;;;609998;233;26576;-73
2022/07/11 00:22:43;;;;;;;1.55;1.40;;;14.70;63.50;;;;;;611357;235;26594;-73
2022/07/11 00:25:11;;;;;;;2.15;1.20;;;14.60;64.30;;;;;;610937;235;26634;-73
2022/07/11 00:27:38;;;;;;;2.10;1.05;;;14.60;64.30;;;;;;610720;235;26583;-73
2022/07/11 00:30:06;;;;;;;1.55;1.10;;;14.60;64.80;;;;;;610636;235;26572;-73
2022/07/11 00:32:34;;;;;;;2.25;1.17;;;14.50;65.20;;;;;;610410;230;26830;-73
2022/07/11 00:35:01;;;;;;;1.87;1.30;;;14.40;65.90;;;;;;610455;231;26589;-72
2022/07/11 00:37:28;;;;;;;3.40;1.20;;;14.40;66.10;;;;;;610315;236;26812;-73
2022/07/11 00:39:59;;;;;;;1.45;1.23;;;14.40;66.50;;;;;;610220;235;26592;-73
2022/07/11 00:42:22;;;;;;;1.55;1.00;;;14.30;66.90;;;;;;609975;236;26874;-73
2022/07/11 00:44:50;;;;;;;2.30;1.17;;;14.30;67.50;;;;;;610229;236;26628;-73
2022/07/11 00:47:17;;;;;;;3.37;1.35;;;14.20;67.90;;;;;;610101;236;26874;-73
2022/07/11 00:49:44;;;;;;;2.42;1.30;;;14.10;68.40;;;;;;610209;235;26620;-73
2022/07/11 00:52:11;;;;;;;2.72;1.10;;;14.10;68.90;;;;;;610125;236;26876;-73
2022/07/11 00:57:07;;;;;;;1.90;0.95;;;14.00;69.90;;;;;;634511;226;35360;-69
2022/07/11 00:59:35;;;;;;;2.35;1.10;;;14.00;70.50;;;;;;625019;229;26553;-70
2022/07/11 01:02:04;;;;;;;3.03;1.45;;;13.90;70.90;;;;;;614419;230;26820;-68
2022/07/11 01:04:29;;;;;;;8.95;2.15;;;13.90;71.20;;;;;;613493;234;26555;-71
2022/07/11 01:06:56;;;;;;;8.15;1.58;;;13.90;71.80;;;;;;613485;234;26874;-71
2022/07/11 01:09:23;;;;;;;3.90;1.37;;;13.80;72.20;;;;;;613486;234;26628;-71
2022/07/11 01:11:51;;;;;;;3.85;1.17;;;13.70;72.70;;;;;;613450;234;26856;-71
2022/07/11 01:14:18;;;;;;;2.40;1.08;;;13.70;73.30;;;;;;613207;235;26611;-71
2022/07/11 01:16:45;;;;;;;2.17;1.17;;;13.60;73.70;;;;;;613215;234;26609;-71
2022/07/11 01:19:12;;;;;;;2.70;1.10;;;13.60;74.40;;;;;;613190;235;26552;-71
2022/07/11 01:21:39;;;;;;;4.10;1.40;;;13.50;74.70;;;;;;613209;234;26623;-71
2022/07/11 01:24:07;;;;;;;3.35;1.37;;;13.40;75.60;;;;;;613219;234;26641;-71
2022/07/11 01:26:36;;;;;;;1.83;1.15;;;13.40;76.20;;;;;;613203;234;26603;-71
2022/07/11 01:29:07;;;;;;;2.60;1.25;;;13.40;76.20;;;;;;612873;234;26624;-71
2022/07/11 01:31:34;;;;;;;2.65;1.50;;;13.30;76.90;;;;;;612661;235;26636;-71
2022/07/11 01:34:01;;;;;;;4.78;1.40;;;13.30;77.50;;;;;;612528;234;26862;-71
2022/07/11 01:36:29;;;;;;;2.70;1.15;;;13.20;78.50;;;;;;612565;231;26571;-71
2022/07/11 01:38:57;;;;;;;1.17;1.00;;;13.20;78.90;;;;;;612437;235;26617;-71
2022/07/11 01:41:25;;;;;;;2.75;1.30;;;13.10;79.60;;;;;;612497;234;26656;-71
2022/07/11 01:43:53;;;;;;;2.28;1.15;;;13.00;80.70;;;;;;612499;234;26649;-71
2022/07/11 01:46:21;;;;;;;3.85;1.12;;;13.00;80.20;;;;;;612485;234;26669;-71
2022/07/11 01:48:47;;;;;;;4.57;1.30;;;13.00;80.20;;;;;;612392;235;26632;-71
2022/07/11 01:51:14;;;;;;;1.52;1.12;;;13.00;81.30;;;;;;612548;234;26825;-71
2022/07/11 01:53:42;;;;;;;2.80;1.48;;;13.00;81.60;;;;;;612557;235;26584;-71
2022/07/11 01:56:09;;;;;;;2.33;1.15;;;12.90;82.20;;;;;;612471;234;26944;-71
2022/07/11 01:58:36;;;;;;;1.83;1.00;;;12.80;83.00;;;;;;612474;234;26596;-71
2022/07/11 02:01:04;;;;;;;1.85;1.25;;;12.80;83.30;;;;;;612522;234;26827;-71
2022/07/11 02:03:30;;;;;;;1.25;1.00;;;12.80;83.80;;;;;;612528;235;26826;-71
2022/07/11 02:05:58;;;;;;;3.72;1.15;;;12.80;84.70;;;;;;612469;235;26597;-71
2022/07/11 02:08:26;;;;;;;2.87;1.10;;;12.80;85.00;;;;;;614004;232;26649;-71
2022/07/11 02:10:54;;;;;;;2.15;0.93;;;12.70;85.40;;;;;;613543;234;26699;-72
2022/07/11 02:13:23;;;;;;;4.00;1.30;;;12.70;86.10;;;;;;613357;234;26547;-72
2022/07/11 02:15:53;;;;;;;1.58;1.10;;;12.60;86.70;;;;;;613207;234;26591;-70
2022/07/11 02:18:20;;;;;;;3.20;1.10;;;12.60;87.30;;;;;;613048;234;26627;-70
2022/07/11 02:20:49;;;;;;;1.58;1.02;;;12.60;87.70;;;;;;613022;233;26639;-70
2022/07/11 02:23:17;;;;;;;1.35;1.00;;;12.50;87.60;;;;;;612999;235;26632;-70
2022/07/11 02:25:45;;;;;;;1.30;0.80;;;12.50;88.80;;;;;;612845;234;26635;-71
2022/07/11 02:28:12;;;;;;;1.45;0.93;;;12.50;89.10;;;;;;612769;234;26548;-71
2022/07/11 02:30:40;;;;;;;2.60;1.00;;;12.50;88.90;;;;;;612742;234;26588;-70
2022/07/11 02:33:08;;;;;;;1.92;1.00;;;12.50;89.80;;;;;;612832;234;26592;-71
2022/07/11 02:35:37;;;;;;;5.10;1.40;;;12.50;90.10;;;;;;612757;235;27106;-71
2022/07/11 02:38:03;;;;;;;3.80;1.00;;;12.40;90.30;;;;;;612581;235;26604;-71
2022/07/11 02:40:31;;;;;;;1.50;0.95;;;12.40;90.40;;;;;;612766;234;26644;-71
2022/07/11 02:42:59;;;;;;;1.62;0.90;;;12.40;90.50;;;;;;612620;235;26609;-71
2022/07/11 02:45:27;;;;;;;1.98;1.10;;;12.40;90.70;;;;;;612442;235;26662;-71
2022/07/11 02:47:54;;;;;;;2.28;1.23;;;12.40;90.70;;;;;;612376;234;26597;-71
2022/07/11 02:50:21;;;;;;;1.80;1.15;;;12.40;90.80;;;;;;612400;235;26655;-71
2022/07/11 02:52:48;;;;;;;2.12;1.00;;;12.40;91.10;;;;;;612465;234;27310;-70
2022/07/11 02:55:16;;;;;;;1.95;1.10;;;12.30;91.30;;;;;;612442;235;26657;-71
2022/07/11 02:57:44;;;;;;;3.12;1.20;;;12.30;91.60;;;;;;612446;234;26852;-71
2022/07/11 03:00:11;;;;;;;2.75;1.12;;;12.30;91.60;;;;;;612513;234;26815;-71
2022/07/11 03:02:39;;;;;;;2.97;1.30;;;12.20;91.70;;;;;;612497;235;26584;-71
2022/07/11 03:05:06;;;;;;;1.73;1.17;;;12.30;91.90;;;;;;612415;234;26867;-71
2022/07/11 03:07:34;;;;;;;1.20;0.88;;;12.20;92.00;;;;;;612435;234;26864;-71
2022/07/11 03:10:01;;;;;;;3.22;1.02;;;12.20;92.10;;;;;;612475;234;26592;-71
2022/07/11 03:12:28;;;;;;;1.62;1.17;;;12.20;92.30;;;;;;612447;234;27184;-71
2022/07/11 03:14:56;;;;;;;2.67;1.02;;;12.10;92.60;;;;;;612456;234;26628;-72
2022/07/11 03:17:24;;;;;;;2.10;0.82;;;12.10;92.50;;;;;;612448;234;26560;-72
2022/07/11 03:19:52;;;;;;;2.35;1.05;;;12.10;92.60;;;;;;614076;232;26566;-71
2022/07/11 03:22:20;;;;;;;3.05;1.37;;;12.10;92.80;;;;;;613608;233;26594;-71
2022/07/11 03:24:47;;;;;;;0.82;0.80;;;12.00;92.70;;;;;;613333;234;26583;-71
2022/07/11 03:27:14;;;;;;;2.55;1.23;;;12.00;92.90;;;;;;613298;234;26583;-71
2022/07/11 03:29:41;;;;;;;2.03;1.10;;;12.00;93.10;;;;;;613099;234;26835;-71
2022/07/11 03:32:09;;;;;;;2.72;1.30;;;12.00;93.20;;;;;;613080;230;26673;-70
2022/07/11 03:34:36;;;;;;;1.40;0.95;;;11.90;93.30;;;;;;612955;235;26927;-71
2022/07/11 03:37:04;;;;;;;1.67;1.00;;;11.90;93.40;;;;;;612841;235;27225;-71
2022/07/11 03:39:32;;;;;;;1.67;1.00;;;11.90;93.50;;;;;;612678;235;26608;-71
2022/07/11 03:41:59;;;;;;;1.40;0.90;;;11.90;93.90;;;;;;612751;234;26607;-72
2022/07/11 03:44:27;;;;;;;1.95;0.80;;;11.90;94.30;;;;;;612745;230;26615;-71
2022/07/11 03:46:55;;;;;;;2.70;1.10;;;11.90;94.10;;;;;;612718;234;26584;-70
2022/07/11 03:49:23;;;;;;;3.10;1.17;;;11.90;94.00;;;;;;612727;234;26824;-71
2022/07/11 03:51:50;;;;;;;1.48;0.90;;;11.90;94.10;;;;;;612739;234;26590;-71
2022/07/11 03:54:17;;;;;;;1.20;1.02;;;11.90;94.30;;;;;;612456;235;26843;-71
2022/07/11 03:56:44;;;;;;;2.72;0.98;;;11.90;94.30;;;;;;612486;234;26645;-71
2022/07/11 03:59:11;;;;;;;3.80;1.30;;;11.90;94.40;;;;;;612470;234;27251;-71
2022/07/11 04:01:39;;;;;;;1.25;1.00;;;11.90;94.30;;;;;;612453;234;26668;-71
2022/07/11 04:04:08;;;;;;;1.30;0.90;;;11.90;94.40;;;;;;612518;234;26837;-71
2022/07/11 04:06:33;;;;;;;3.62;1.00;;;11.90;94.60;;;;;;612707;235;26629;-72
2022/07/11 04:09:00;;;;;;;1.12;0.80;;;12.00;94.50;;;;;;612817;230;26932;-72
2022/07/11 04:11:28;;;;;;;2.78;1.00;;;12.00;94.50;;;;;;612840;234;26667;-72
2022/07/11 04:13:56;;;;;;;1.05;0.90;;;12.00;94.50;;;;;;612869;234;26615;-70
2022/07/11 04:16:24;;;;;;;3.03;1.10;;;12.00;94.40;;;;;;612841;235;26588;-71
2022/07/11 04:18:52;;;;;;;3.35;1.00;;;12.10;94.30;;;;;;612833;234;26613;-71
2022/07/11 04:21:20;;;;;;;3.80;1.20;;;12.10;94.50;;;;;;612845;234;26623;-71
2022/07/11 04:23:48;;;;;;;2.92;1.05;;;12.10;94.40;;;;;;612823;231;26621;-73
2022/07/11 04:26:16;;;;;;;2.85;1.37;;;12.10;94.40;;;;;;612879;234;26607;-72
2022/07/11 04:28:43;;;;;;;0.88;0.70;;;12.20;94.10;;;;;;612840;234;26602;-72
2022/07/11 04:31:10;;;;;;;2.35;1.00;;;12.30;94.20;;;;;;614222;232;26829;-72
2022/07/11 04:33:37;;;;;;;2.05;0.80;;;12.30;94.20;;;;;;613969;234;26599;-71
2022/07/11 04:36:04;;;;;;;1.33;0.80;;;12.30;94.10;;;;;;613729;234;26822;-72
2022/07/11 04:38:32;;;;;;;1.52;1.05;;;12.30;94.10;;;;;;613675;234;27005;-71
2022/07/11 04:40:59;;;;;;;1.92;0.90;;;12.40;94.00;;;;;;613406;234;26616;-71
2022/07/11 04:43:26;;;;;;;1.77;1.00;;;12.40;93.70;;;;;;613135;234;26620;-72
2022/07/11 04:45:54;;;;;;;3.37;1.02;;;12.50;93.80;;;;;;613067;234;26592;-71
2022/07/11 04:48:22;;;;;;;2.15;1.00;;;12.50;93.80;;;;;;612872;235;26638;-72
2022/07/11 04:50:51;;;;;;;2.62;0.98;;;12.50;93.80;;;;;;612795;233;26577;-71
2022/07/11 04:53:18;;;;;;;1.62;0.90;;;12.60;93.70;;;;;;612729;234;26623;-71
2022/07/11 04:55:46;;;;;;;5.35;1.25;;;12.70;93.40;;;;;;612761;230;26611;-71
2022/07/11 04:58:14;;;;;;;2.40;1.08;;;12.80;93.30;;;;;;612809;235;26599;-80
2022/07/11 05:00:42;;;;;;;2.15;1.12;;;12.80;93.10;;;;;;612864;234;26575;-81
2022/07/11 05:03:10;;;;;;;1.77;1.00;;;12.90;93.10;;;;;;612811;234;26564;-80
2022/07/11 05:05:37;;;;;;;1.92;1.10;;;12.90;93.10;;;;;;612794;235;26627;-80
2022/07/11 05:08:05;;;;;;;1.67;1.00;;;13.00;92.90;;;;;;612569;235;26653;-80
2022/07/11 05:10:33;;;;;;;1.85;1.10;;;13.10;92.60;;;;;;612495;234;26810;-80
2022/07/11 05:12:59;;;;;;;3.05;1.25;;;13.20;92.60;;;;;;612471;235;26875;-80
2022/07/11 05:15:27;;;;;;;2.08;1.35;;;13.30;92.70;;;;;;612511;234;26647;-81
2022/07/11 05:17:55;;;;;;;1.40;0.90;;;13.30;92.10;;;;;;612447;235;26640;-80
2022/07/11 05:20:22;;;;;;;2.60;0.77;;;13.30;92.10;;;;;;612419;234;26635;-80
2022/07/11 05:22:50;;;;;;;1.10;1.00;;;13.40;92.00;;;;;;612480;234;26639;-80
2022/07/11 05:25:18;;;;;;;2.87;1.12;;;13.60;91.90;;;;;;612497;234;26856;-80
2022/07/11 05:27:45;;;;;;;2.83;1.15;;;13.60;91.70;;;;;;612470;234;26879;-79
2022/07/11 05:30:12;;;;;;;3.75;1.12;;;13.70;91.40;;;;;;612449;235;26655;-79
2022/07/11 05:32:39;;;;;;;1.87;0.98;;;13.80;91.20;;;;;;612543;234;26910;-79
2022/07/11 05:35:07;;;;;;;1.60;0.90;;;13.80;91.00;;;;;;612492;234;26613;-79
2022/07/11 05:37:34;;;;;;;1.75;1.00;;;13.90;91.00;;;;;;612420;235;26635;-80
2022/07/11 05:40:01;;;;;;;1.70;1.12;;;13.90;91.10;;;;;;612458;234;26913;-80
2022/07/11 05:42:28;;;;;;;2.10;1.05;;;13.90;91.00;;;;;;613669;232;26656;-79
2022/07/11 05:44:56;;;;;;;2.10;1.12;;;14.10;90.70;;;;;;613763;233;26875;-79
2022/07/11 05:47:24;;;;;;;2.03;1.15;;;14.10;90.70;;;;;;613394;234;26830;-79
2022/07/11 05:49:51;;;;;;;1.35;1.10;;;14.10;90.80;;;;;;613376;234;26575;-79
2022/07/11 05:52:19;;;;;;;1.58;1.15;;;14.10;90.90;;;;;;613063;234;26638;-79
2022/07/11 05:54:47;;;;;;;3.42;1.12;;;14.40;90.60;;;;;;613046;235;26650;-80
2022/07/11 05:57:14;;;;;;;1.98;1.02;;;14.40;90.60;;;;;;612987;234;26974;-79
2022/07/11 05:59:41;;;;;;;1.73;1.10;;;14.50;90.50;;;;;;612989;234;26620;-79
2022/07/11 06:02:08;;;;;;;2.97;1.30;;;14.60;90.30;;;;;;612746;234;26920;-79
2022/07/11 06:04:36;;;;;;;1.83;1.27;;;14.70;90.20;;;;;;612749;234;26560;-80
2022/07/11 06:07:03;;;;;;;2.67;1.20;;;14.80;90.00;;;;;;612709;234;26829;-80
2022/07/11 06:09:32;;;;;;;3.15;0.90;;;15.10;89.30;;;;;;612756;234;26600;-80
2022/07/11 06:12:00;;;;;;;3.20;1.20;;;15.20;88.00;;;;;;612771;234;26611;-79
2022/07/11 06:14:28;;;;;;;2.85;1.15;;;15.20;88.00;;;;;;612759;235;26817;-79
2022/07/11 06:16:55;;;;;;;2.15;1.10;;;15.40;87.90;;;;;;612754;235;26584;-80
2022/07/11 06:19:22;;;;;;;1.15;0.90;;;15.30;87.60;;;;;;612501;235;27356;-79
2022/07/11 06:21:50;;;;;;;2.25;1.17;;;15.40;87.10;;;;;;612523;234;26606;-80
2022/07/11 06:24:18;;;;;;;2.10;1.10;;;15.30;87.50;;;;;;612534;234;26631;-80
2022/07/11 06:26:46;;;;;;;1.40;1.00;;;15.60;86.80;;;;;;612508;234;26612;-80
2022/07/11 06:29:14;;;;;;;2.78;0.90;;;15.80;86.00;;;;;;612475;235;26636;-80
2022/07/11 06:31:41;;;;;;;3.12;1.20;;;15.80;86.00;;;;;;612471;234;26679;-79
2022/07/11 06:34:08;;;;;;;1.65;1.17;;;15.80;85.90;;;;;;612478;234;26606;-79
2022/07/11 06:36:35;;;;;;;1.30;1.20;;;15.80;86.10;;;;;;612431;234;26858;-80
2022/07/11 06:39:03;;;;;;;1.58;0.82;;;16.00;85.60;;;;;;612399;234;26840;-79
2022/07/11 06:41:30;;;;;;;2.15;0.93;;;15.90;85.40;;;;;;612356;235;26664;-79
2022/07/11 06:43:59;;;;;;;1.65;0.98;;;16.40;84.50;;;;;;612477;234;26596;-79
2022/07/11 06:46:27;;;;;;;3.85;1.55;;;16.60;83.30;;;;;;612412;234;26662;-79
2022/07/11 06:48:54;;;;;;;2.95;1.20;;;16.60;83.30;;;;;;612510;235;26818;-80
2022/07/11 06:51:22;;;;;;;2.85;1.20;;;16.70;83.00;;;;;;612450;234;26672;-80
2022/07/11 06:53:49;;;;;;;1.75;1.02;;;16.80;82.60;;;;;;613599;232;26830;-81
2022/07/11 06:56:17;;;;;;;1.23;1.00;;;16.80;82.60;;;;;;613650;234;26843;-80
2022/07/11 06:58:44;;;;;;;1.75;1.10;;;16.80;81.80;;;;;;613411;234;26596;-80
2022/07/11 07:01:11;;;;;;;1.98;1.10;;;16.90;81.50;;;;;;613392;234;27263;-80
2022/07/11 07:03:39;;;;;;;1.95;1.02;;;17.00;81.30;;;;;;613077;234;26634;-80
2022/07/11 07:06:07;;;;;;;2.35;1.10;;;17.10;80.80;;;;;;613049;234;26630;-80
2022/07/11 07:08:35;;;;;;;2.25;0.90;;;17.20;80.60;;;;;;613036;235;26640;-80
2022/07/11 07:11:03;;;;;;;1.05;0.88;;;17.20;80.20;;;;;;612994;233;26655;-81
2022/07/11 07:13:30;;;;;;;4.32;1.17;;;17.20;80.20;;;;;;612776;235;26604;-80
2022/07/11 07:15:58;;;;;;;2.65;1.15;;;17.30;80.30;;;;;;612770;235;26602;-79
2022/07/11 07:18:25;;;;;;;2.30;1.30;;;17.50;79.50;;;;;;612670;234;26586;-80
2022/07/11 07:20:53;;;;;;;2.30;1.20;;;17.40;80.20;;;;;;612730;235;26627;-79
2022/07/11 07:23:21;;;;;;;2.08;1.20;;;17.30;78.80;;;;;;612718;234;26623;-78
2022/07/11 07:25:49;;;;;;;2.05;1.10;;;17.40;79.30;;;;;;612739;230;26584;-73
2022/07/11 07:28:16;;;;;;;2.25;1.10;;;17.50;79.20;;;;;;612730;234;26620;-77
2022/07/11 07:30:44;;;;;;;2.62;1.27;;;17.40;79.10;;;;;;612460;234;26652;-79
2022/07/11 07:33:12;;;;;;;1.73;1.00;;;17.50;79.20;;;;;;612475;234;26650;-79
2022/07/11 07:35:39;;;;;;;4.55;1.40;;;17.40;79.30;;;;;;612502;234;26873;-79
2022/07/11 07:38:06;;;;;;;2.83;1.08;;;17.40;79.20;;;;;;612465;234;26641;-81
2022/07/11 07:40:33;;;;;;;3.05;1.20;;;17.40;79.20;;;;;;612482;235;26928;-79
2022/07/11 07:43:01;;;;;;;2.58;1.00;;;17.50;77.70;;;;;;612205;234;26624;-79
2022/07/11 07:45:28;;;;;;;5.43;1.33;;;17.50;77.80;;;;;;604313;237;26558;-79
2022/07/11 07:47:55;;;;;;;5.95;1.20;;;17.30;78.40;;;;;;601520;237;26874;-78
2022/07/11 07:50:23;;;;;;;4.55;1.15;;;17.20;78.60;;;;;;601509;237;26649;-79
2022/07/11 07:52:49;;;;;;;4.72;1.52;;;17.30;78.60;;;;;;601512;237;26882;-79
2022/07/11 07:55:17;;;;;;;2.10;0.98;;;17.50;78.80;;;;;;601499;239;26606;-79
2022/07/11 07:57:44;;;;;;;3.72;1.05;;;17.60;77.30;;;;;;603338;238;26868;-79
2022/07/11 08:02:48;;;;;;;2.33;1.20;;;18.10;76.30;;;;;;604544;234;26633;-80
2022/07/11 08:05:14;;;;;;;2.78;1.05;;;18.10;75.90;;;;;;603674;237;26609;-78
2022/07/11 08:07:41;;;;;;;2.30;1.30;;;18.00;75.90;;;;;;605291;237;26636;-80
2022/07/11 08:10:10;;;;;;;3.30;1.40;;;18.30;74.70;;;;;;609732;235;26592;-78
2022/07/11 08:12:37;;;;;;;2.35;1.30;;;18.20;74.60;;;;;;606487;234;26635;-78
2022/07/11 08:15:05;;;;;;;2.53;1.65;;;18.30;74.60;;;;;;606931;234;26569;-78
2022/07/11 08:17:32;;;;;;;3.50;1.40;;;18.40;73.30;;;;;;602414;237;26561;-77
2022/07/11 08:19:59;;;;;;;1.65;1.10;;;18.60;73.40;;;;;;611638;235;26848;-80
2022/07/11 08:22:27;;;;;;;3.20;1.23;;;18.80;73.60;;;;;;608227;235;26553;-80
2022/07/11 08:24:54;;;;;;;3.20;1.40;;;18.90;71.10;;;;;;603685;238;26802;-79
2022/07/11 08:27:21;;;;;;;1.30;1.15;;;18.80;70.90;;;;;;608810;236;26616;-80
2022/07/11 08:29:48;;;;;;;2.62;1.35;;;18.80;71.50;;;;;;605809;235;26801;-80
2022/07/11 08:32:15;;;;;;;3.08;1.27;;;18.70;71.20;;;;;;602194;237;26573;-79
2022/07/11 08:34:43;;;;;;;1.75;1.00;;;18.60;71.00;;;;;;601962;237;26827;-77
2022/07/11 08:37:11;;;;;;;2.60;0.88;;;18.90;70.40;;;;;;603630;238;26591;-71
2022/07/11 08:39:39;;;;;;;2.47;1.30;;;19.30;69.30;;;;;;602440;237;26633;-74
2022/07/11 08:42:06;;;;;;;5.72;1.45;;;19.00;67.60;;;;;;608385;236;26610;-74
2022/07/11 08:44:35;;;;;;;5.32;1.40;;;19.00;67.10;;;;;;601449;237;26626;-74
2022/07/11 08:47:03;;;;;;;3.03;1.52;;;19.00;66.70;;;;;;603094;237;26590;-74
2022/07/11 08:49:31;;;;;;;2.35;1.20;;;18.90;65.90;;;;;;608460;236;26644;-76
2022/07/11 08:51:57;;;;;;;9.45;1.30;;;19.10;65.10;;;;;;602905;235;26881;-73
2022/07/11 08:54:24;;;;;;;6.75;1.58;;;19.10;64.70;;;;;;607475;235;26582;-74
2022/07/11 08:56:54;;;;;;;91.20;18.00;;;19.10;65.20;;;;;;603186;237;26819;-74
2022/07/11 08:59:19;;;;;;;155.20;29.92;;;19.20;65.80;;;;;;602334;238;26641;-75
2022/07/11 09:01:46;;;;;;;156.40;31.35;;;19.20;65.90;;;;;;603194;236;27227;-74
2022/07/11 09:04:14;;;;;;;125.25;26.98;;;19.40;64.60;;;;;;604460;238;26586;-75
2022/07/11 09:06:41;;;;;;;114.97;24.52;;;19.60;63.90;;;;;;603338;237;26621;-72
2022/07/11 09:09:09;;;;;;;117.35;24.73;;;19.70;62.60;;;;;;603319;237;26747;-72
2022/07/11 09:11:49;;;;;;;94.13;19.75;;;19.80;63.20;;;;;;602185;237;26654;-72
2022/07/11 09:14:30;;;;;;;54.95;15.48;;;19.80;63.10;;;;;;612109;234;26633;-72
2022/07/11 09:16:58;;;;;;;91.47;20.65;;;19.90;62.50;;;;;;604724;234;26600;-73
2022/07/11 09:19:25;;;;;;;77.12;18.73;;;19.90;62.20;;;;;;605541;233;26663;-73
2022/07/11 09:27:13;;;;;;;49.15;12.25;;;19.60;61.60;;;;;;606855;235;26638;-72
2022/07/11 09:29:41;;;;;;;62.62;13.35;;;19.40;62.30;;;;;;609455;235;26567;-72
2022/07/11 09:32:09;;;;;;;34.72;10.02;;;19.60;62.30;;;;;;602048;236;26608;-72
2022/07/11 09:34:36;;;;;;;29.00;8.90;;;19.90;61.10;;;;;;601740;235;26586;-72
2022/07/11 09:37:04;;;;;;;12.80;3.20;;;20.10;60.60;;;;;;604134;236;26578;-73
2022/07/11 09:39:32;;;;;;;9.00;2.53;;;19.90;61.50;;;;;;603423;236;26586;-73
2022/07/11 09:42:00;;;;;;;9.73;2.83;;;20.00;60.80;;;;;;606153;236;26627;-72
2022/07/11 09:44:28;;;;;;;7.72;2.12;;;20.00;60.70;;;;;;605327;236;26746;-72
2022/07/11 09:46:55;;;;;;;3.85;1.60;;;20.40;60.40;;;;;;604900;235;26549;-72
2022/07/11 09:49:29;;;;;;;10.15;2.25;;;20.80;58.30;;;;;;607349;235;26869;-72
2022/07/11 09:51:56;;;;;;;9.00;2.65;;;20.80;58.30;;;;;;606116;235;26858;-72
2022/07/11 09:54:24;;;;;;;5.75;2.25;;;20.50;56.80;;;;;;606640;235;26561;-72
2022/07/11 09:56:52;;;;;;;4.22;1.65;;;20.40;55.80;;;;;;607263;235;26854;-72
2022/07/11 09:59:18;;;;;;;5.65;1.70;;;20.70;55.90;;;;;;603564;236;26660;-73
2022/07/11 10:01:45;;;;;;;6.03;1.98;;;21.20;55.60;;;;;;604086;236;26871;-73
2022/07/11 10:04:12;;;;;;;2.95;1.45;;;21.40;55.70;;;;;;605716;235;26644;-72
2022/07/11 10:06:40;;;;;;;5.53;1.73;;;20.90;55.70;;;;;;605372;235;26609;-73
2022/07/11 10:09:07;;;;;;;5.90;1.95;;;21.00;55.20;;;;;;604599;236;27451;-73
2022/07/11 10:11:35;;;;;;;4.72;1.73;;;21.10;55.70;;;;;;604961;236;26625;-72
2022/07/11 10:14:05;;;;;;;5.90;1.58;;;20.70;56.10;;;;;;605014;235;26851;-72
2022/07/11 10:16:53;;;;;;;4.65;1.50;;;20.50;56.00;;;;;;603852;238;26599;-72
2022/07/11 10:19:41;;;;;;;7.22;1.70;;;20.40;55.90;;;;;;602671;238;26623;-72
2022/07/11 10:22:18;;;;;;;4.28;1.50;;;20.70;54.40;;;;;;603776;238;26602;-72
2022/07/11 10:24:53;;;;;;;3.87;1.42;;;20.60;53.50;;;;;;604055;238;26891;-73
2022/07/11 10:27:55;;;;;;;5.60;1.60;;;20.60;53.50;;;;;;604129;235;26627;-72
2022/07/11 10:30:35;;;;;;;3.20;1.05;;;21.00;54.20;;;;;;599578;237;26678;-73
2022/07/11 10:33:02;;;;;;;3.50;1.52;;;21.00;54.20;;;;;;605474;237;27103;-73
2022/07/11 10:35:30;;;;;;;2.65;1.50;;;20.80;52.60;;;;;;605248;234;26579;-72
2022/07/11 10:37:58;;;;;;;2.97;1.40;;;21.00;53.00;;;;;;605228;237;26611;-72
2022/07/11 10:40:38;;;;;;;3.90;1.30;;;21.00;52.30;;;;;;605163;237;26657;-72
2022/07/11 10:43:05;;;;;;;4.05;1.50;;;21.00;52.40;;;;;;605175;238;26645;-72
2022/07/11 10:45:55;;;;;;;2.05;1.10;;;21.20;53.00;;;;;;605087;237;26657;-73
2022/07/11 10:48:21;;;;;;;3.80;1.35;;;21.10;52.90;;;;;;602945;238;26595;-73
2022/07/11 10:50:48;;;;;;;3.10;1.27;;;21.40;52.20;;;;;;604902;237;26616;-73
2022/07/11 10:53:21;;;;;;;2.72;1.17;;;21.60;51.60;;;;;;604694;238;26817;-73
2022/07/11 10:56:09;;;;;;;2.03;1.23;;;21.50;52.50;;;;;;605259;238;26554;-73
2022/07/11 10:58:37;;;;;;;2.83;1.17;;;21.50;52.50;;;;;;601348;237;26581;-64
2022/07/11 11:01:15;;;;;;;1.52;1.37;;;21.40;51.70;;;;;;604289;236;26845;-64
2022/07/11 11:03:43;;;;;;;2.58;1.12;;;21.30;51.30;;;;;;604806;237;26585;-64
2022/07/11 11:06:10;;;;;;;3.20;1.10;;;21.60;51.20;;;;;;604621;237;26821;-64
2022/07/11 11:08:40;;;;;;;3.03;1.33;;;21.80;50.90;;;;;;604551;237;26607;-64
2022/07/11 11:11:23;;;;;;;1.80;1.05;;;22.10;51.00;;;;;;604516;238;26614;-64
2022/07/11 11:14:02;;;;;;;3.42;1.05;;;22.10;50.60;;;;;;603185;238;26843;-64
2022/07/11 11:16:29;;;;;;;1.65;1.02;;;21.90;51.10;;;;;;604611;238;26848;-64
2022/07/11 11:18:56;;;;;;;1.73;0.90;;;21.60;50.90;;;;;;604611;237;26581;-64
2022/07/11 11:21:24;;;;;;;1.40;1.10;;;21.70;50.50;;;;;;604563;237;26828;-64
2022/07/11 11:24:02;;;;;;;1.67;1.05;;;21.90;50.80;;;;;;604456;237;26574;-64
2022/07/11 11:26:39;;;;;;;1.52;1.05;;;22.10;49.30;;;;;;604488;238;26837;-64
2022/07/11 11:29:07;;;;;;;3.47;1.10;;;22.40;49.10;;;;;;604447;238;26578;-64
2022/07/11 11:31:35;;;;;;;3.97;1.40;;;22.80;49.30;;;;;;604631;237;26603;-64
2022/07/11 11:34:03;;;;;;;1.33;0.80;;;23.10;48.80;;;;;;604566;237;26592;-64
2022/07/11 11:36:31;;;;;;;2.72;1.10;;;23.20;48.30;;;;;;604956;237;26550;-64
2022/07/11 11:38:58;;;;;;;2.05;1.15;;;23.10;48.20;;;;;;605151;235;27065;-64
2022/07/11 11:41:28;;;;;;;1.85;0.90;;;22.60;47.90;;;;;;606488;236;26582;-64
2022/07/11 11:43:56;;;;;;;2.80;0.90;;;22.70;48.50;;;;;;606076;236;26912;-64
2022/07/11 11:46:24;;;;;;;1.92;1.10;;;22.80;48.60;;;;;;605740;231;26561;-64
2022/07/11 11:48:52;;;;;;;0.93;0.93;;;22.80;48.60;;;;;;605487;237;26637;-64
2022/07/11 11:51:19;;;;;;;2.00;1.35;;;22.90;48.70;;;;;;605244;238;26622;-64
2022/07/11 11:53:47;;;;;;;0.80;0.73;;;22.90;47.40;;;;;;605529;237;26601;-64
2022/07/11 11:56:28;;;;;;;1.40;0.77;;;22.90;47.40;;;;;;605522;237;26645;-64
2022/07/11 11:58:51;;;;;;;9.75;2.00;;;22.90;47.80;;;;;;604976;238;26546;-64
2022/07/11 12:01:19;;;;;;;18.83;1.92;;;23.00;47.50;;;;;;605168;236;26589;-64
2022/07/11 12:03:55;;;;;;;14.45;1.85;;;23.10;47.70;;;;;;603550;235;26562;-64
2022/07/11 12:06:24;;;;;;;3.83;1.25;;;23.00;47.20;;;;;;605221;237;26561;-64
2022/07/11 12:09:00;;;;;;;9.23;2.53;;;23.60;47.10;;;;;;602956;237;26582;-64
2022/07/11 12:11:27;;;;;;;13.95;3.42;;;23.60;47.10;;;;;;603007;237;26606;-64
2022/07/11 12:13:56;;;;;;;10.90;3.15;;;23.20;47.00;;;;;;607880;236;26818;-64
2022/07/11 12:18:56;;;;;;;10.15;2.60;;;22.80;46.10;;;;;;608278;235;26840;-64
2022/07/11 12:21:23;;;;;;;10.05;2.60;;;23.40;45.80;;;;;;602450;237;26675;-66
2022/07/11 12:23:51;;;;;;;8.07;2.60;;;23.80;45.40;;;;;;601497;232;26926;-67
2022/07/11 12:26:18;;;;;;;5.68;1.85;;;24.10;45.20;;;;;;603792;237;26590;-67
2022/07/11 12:29:12;;;;;;;5.82;2.37;;;24.10;45.70;;;;;;605087;236;26792;-65
2022/07/11 12:31:47;;;;;;;9.82;2.08;;;23.00;46.20;;;;;;601964;235;26663;-64
2022/07/11 12:34:16;;;;;;;6.00;1.90;;;22.80;46.30;;;;;;605218;235;26635;-63
2022/07/11 12:36:45;;;;;;;4.12;1.55;;;23.50;46.20;;;;;;604139;235;26652;-65
2022/07/11 12:39:21;;;;;;;7.93;1.85;;;24.10;45.80;;;;;;607985;235;26597;-64
2022/07/11 12:41:49;;;;;;;4.55;1.70;;;24.60;45.10;;;;;;604007;232;26654;-65
2022/07/11 12:46:50;;;;;;;8.02;2.30;;;25.10;45.00;;;;;;602893;232;26681;-64
2022/07/11 12:49:17;;;;;;;4.70;1.77;;;25.00;43.30;;;;;;606342;236;27220;-63
2022/07/11 12:51:44;;;;;;;5.47;1.90;;;24.80;43.50;;;;;;606574;233;26656;-67
2022/07/11 12:54:11;;;;;;;1.30;1.05;;;24.80;42.40;;;;;;603107;237;26801;-63
2022/07/11 12:56:39;;;;;;;5.72;1.80;;;25.90;41.00;;;;;;609944;234;26621;-64
2022/07/11 12:59:07;;;;;;;6.95;2.00;;;25.40;41.70;;;;;;612979;234;26556;-64
2022/07/11 13:01:35;;;;;;;5.68;1.67;;;25.10;42.30;;;;;;605972;235;26584;-63
2022/07/11 13:04:02;;;;;;;6.68;2.25;;;25.00;42.30;;;;;;604473;237;26606;-67
2022/07/11 13:09:03;;;;;;;14.90;3.25;;;24.70;43.00;;;;;;603096;237;26542;-64