Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:02:23;;;;;;;7.55;2.67;;;;;;;21.34;54.66;101102.09;4924446;28;20039;-73
2023/09/01 00:04:49;;;;;;;5.85;2.50;;;;;;;21.34;54.90;101098.63;4925065;29;21111;-73
2023/09/01 00:07:14;;;;;;;7.00;2.80;;;;;;;21.34;54.79;101104.75;4924480;29;20039;-73
2023/09/01 00:09:39;;;;;;;5.65;2.50;;;;;;;21.32;54.76;101096.09;4925457;29;20082;-73
2023/09/01 00:12:05;;;;;;;5.78;2.67;;;;;;;21.32;54.68;101097.94;4925228;29;20055;-73
2023/09/01 00:14:30;;;;;;;4.70;2.70;;;;;;;21.32;54.76;101088.16;4925056;28;20067;-73
2023/09/01 00:16:56;;;;;;;6.95;2.70;;;;;;;21.32;54.81;101085.50;4925127;29;20036;-73
2023/09/01 00:19:22;;;;;;;5.55;2.60;;;;;;;21.32;54.70;101082.84;4926085;29;20039;-73
2023/09/01 00:21:53;;;;;;;7.50;2.92;;;;;;;21.29;54.79;101079.66;4922999;29;20036;-72
2023/09/01 00:24:18;;;;;;;5.65;2.55;;;;;;;21.29;54.79;101091.06;4924023;29;20047;-73
2023/09/01 00:26:44;;;;;;;5.70;3.05;;;;;;;21.30;54.85;101087.47;4925150;29;20040;-73
2023/09/01 00:29:09;;;;;;;7.03;2.67;;;;;;;21.30;54.55;101084.81;4924651;29;20135;-74
2023/09/01 00:31:34;;;;;;;5.30;2.72;;;;;;;21.29;54.84;101083.13;4925314;29;20090;-73
2023/09/01 00:33:59;;;;;;;5.35;2.45;;;;;;;21.30;54.56;101081.31;4925227;29;20035;-73
2023/09/01 00:36:25;;;;;;;7.28;2.95;;;;;;;21.30;54.55;101081.31;4924349;29;20135;-73
2023/09/01 00:38:50;;;;;;;5.85;2.65;;;;;;;21.29;54.79;101074.34;4925076;29;20078;-73
2023/09/01 00:41:15;;;;;;;6.22;3.00;;;;;;;21.30;54.86;101073.34;4924782;29;20035;-73
2023/09/01 00:43:41;;;;;;;5.28;2.63;;;;;;;21.30;54.56;101073.34;4924192;29;20456;-73
2023/09/01 00:46:06;;;;;;;5.75;2.63;;;;;;;21.30;54.75;101076.00;4924699;29;20326;-73
2023/09/01 00:48:32;;;;;;;6.03;3.28;;;;;;;21.29;54.52;101069.03;4924746;29;20481;-73
2023/09/01 00:50:57;;;;;;;6.22;2.95;;;;;;;21.27;54.44;101066.53;4922848;29;20035;-73
2023/09/01 00:53:23;;;;;;;4.80;2.20;;;;;;;21.29;54.39;101074.34;4924710;29;20473;-73
2023/09/01 00:55:50;;;;;;;5.13;2.22;;;;;;;21.28;54.47;101075.31;4924220;28;20044;-73
2023/09/01 00:58:15;;;;;;;5.57;2.55;;;;;;;21.25;54.59;101065.81;4923967;29;20039;-74
2023/09/01 01:00:41;;;;;;;5.40;2.80;;;;;;;21.27;54.47;101065.69;4924412;29;20035;-73
2023/09/01 01:03:09;;;;;;;8.30;2.70;;;;;;;21.27;54.77;101063.03;4922974;29;20047;-73
2023/09/01 01:06:14;;;;;;;6.05;2.67;;;;;;;21.26;54.38;101067.50;4924507;29;20031;-71
2023/09/01 01:09:13;;;;;;;5.60;2.47;;;;;;;21.26;54.67;101074.63;4950190;28;20039;-73
2023/09/01 01:11:56;;;;;;;5.80;2.60;;;;;;;21.26;54.54;101082.56;4923725;29;20215;-73
2023/09/01 01:14:26;;;;;;;5.38;2.60;;;;;;;21.26;54.16;101078.09;4924102;29;20067;-73
2023/09/01 01:16:52;;;;;;;4.47;2.35;;;;;;;21.25;54.66;101084.38;4924300;29;20046;-74
2023/09/01 01:19:34;;;;;;;6.28;2.80;;;;;;;21.24;54.49;101082.72;4924142;29;20040;-73
2023/09/01 01:22:00;;;;;;;5.85;2.53;;;;;;;21.24;54.45;101077.41;4922874;29;20504;-73
2023/09/01 01:24:26;;;;;;;5.95;2.80;;;;;;;21.23;54.32;101067.78;4923677;29;20580;-74
2023/09/01 01:26:52;;;;;;;4.95;2.55;;;;;;;21.25;54.86;101065.00;4922041;29;20074;-74
2023/09/01 01:29:18;;;;;;;5.78;2.65;;;;;;;21.24;54.35;101061.50;4923761;29;20036;-72
2023/09/01 01:31:43;;;;;;;5.10;2.35;;;;;;;21.24;54.61;101066.81;4921901;29;20082;-73
2023/09/01 01:34:24;;;;;;;5.00;2.47;;;;;;;21.22;54.30;101068.78;4923794;29;20040;-72
2023/09/01 01:37:01;;;;;;;5.10;2.45;;;;;;;21.23;54.52;101066.94;4922139;29;20090;-73
2023/09/01 01:39:28;;;;;;;5.13;2.58;;;;;;;21.23;54.76;101070.44;4921820;29;20035;-72
2023/09/01 01:42:02;;;;;;;5.63;2.40;;;;;;;21.23;54.33;101074.91;4923204;29;20043;-72
2023/09/01 01:44:33;;;;;;;6.25;2.70;;;;;;;21.23;54.43;101077.56;4923732;29;20038;-72
2023/09/01 01:46:59;;;;;;;5.35;2.47;;;;;;;21.23;54.46;101086.34;4922558;29;20031;-73
2023/09/01 01:49:27;;;;;;;5.15;2.40;;;;;;;21.22;54.48;101087.31;4923658;29;20036;-73
2023/09/01 01:51:52;;;;;;;4.40;2.20;;;;;;;21.22;54.39;101084.69;4922727;29;20043;-74
2023/09/01 01:54:18;;;;;;;4.68;2.50;;;;;;;21.22;54.30;101086.47;4922771;29;20149;-72
2023/09/01 01:56:43;;;;;;;5.88;2.67;;;;;;;21.22;54.64;101089.13;4923272;29;20495;-72
2023/09/01 01:59:08;;;;;;;4.32;2.25;;;;;;;21.22;54.56;101089.13;4923347;29;20489;-73
2023/09/01 02:01:34;;;;;;;7.53;2.70;;;;;;;21.20;54.55;101076.88;4922487;29;20035;-73
2023/09/01 02:03:59;;;;;;;6.68;2.60;;;;;;;21.20;54.54;101082.16;4923114;29;20032;-72
2023/09/01 02:06:24;;;;;;;5.60;2.50;;;;;;;21.21;54.50;101077.69;4923191;29;20992;-74
2023/09/01 02:08:50;;;;;;;4.40;2.50;;;;;;;21.20;54.70;101066.25;4922568;29;20035;-73
2023/09/01 02:11:15;;;;;;;5.38;2.65;;;;;;;21.20;54.44;101065.41;4923407;29;20042;-73
2023/09/01 02:13:42;;;;;;;5.67;2.70;;;;;;;21.21;54.28;101072.38;4923383;29;20036;-73
2023/09/01 02:16:07;;;;;;;5.72;2.35;;;;;;;21.19;54.60;101063.75;4923311;29;20294;-74
2023/09/01 02:18:33;;;;;;;4.95;2.65;;;;;;;21.20;54.70;101065.41;4923745;29;20409;-74
2023/09/01 02:21:00;;;;;;;5.47;2.92;;;;;;;21.20;54.43;101062.75;4922266;28;20150;-73
2023/09/01 02:23:25;;;;;;;5.10;2.35;;;;;;;21.18;54.78;101062.91;4923362;29;20098;-73
2023/09/01 02:25:51;;;;;;;5.53;2.50;;;;;;;21.19;54.70;101066.41;4923268;29;20464;-74
2023/09/01 02:28:16;;;;;;;5.55;2.92;;;;;;;21.19;54.49;101063.75;4922393;29;20043;-74
2023/09/01 02:30:42;;;;;;;7.00;2.80;;;;;;;21.17;54.58;101065.69;4921827;29;20207;-73
2023/09/01 02:33:07;;;;;;;5.93;3.15;;;;;;;21.19;54.56;101071.69;4922941;29;20503;-73
2023/09/01 02:35:39;;;;;;;5.82;2.67;;;;;;;21.18;54.81;101067.38;4922394;29;20039;-73
2023/09/01 02:38:05;;;;;;;5.13;2.50;;;;;;;21.17;54.40;101057.72;4921518;29;20071;-73
2023/09/01 02:40:30;;;;;;;5.03;2.55;;;;;;;21.17;54.66;101055.94;4923056;29;20086;-72
2023/09/01 02:42:55;;;;;;;5.20;2.35;;;;;;;21.19;54.44;101053.16;4921164;29;20050;-72
2023/09/01 02:45:21;;;;;;;6.20;2.78;;;;;;;21.17;54.50;101045.34;4923029;29;20079;-72
2023/09/01 02:47:47;;;;;;;6.32;2.50;;;;;;;21.18;54.64;101043.50;4921905;29;20259;-73
2023/09/01 02:50:12;;;;;;;4.43;2.50;;;;;;;21.19;54.72;101050.50;4922050;29;20044;-73
2023/09/01 02:52:38;;;;;;;6.45;2.83;;;;;;;21.17;54.46;101055.94;4922213;29;20043;-72
2023/09/01 02:55:06;;;;;;;5.20;2.65;;;;;;;21.18;54.18;101043.50;4922648;29;20059;-73
2023/09/01 02:57:32;;;;;;;5.05;2.40;;;;;;;21.18;54.65;101046.16;4922477;28;20067;-73
2023/09/01 02:59:57;;;;;;;7.03;2.50;;;;;;;21.17;54.59;101055.94;4922629;29;20610;-73
2023/09/01 03:02:23;;;;;;;5.50;2.50;;;;;;;21.17;54.45;101058.59;4922996;29;20041;-73
2023/09/01 03:04:49;;;;;;;5.85;2.65;;;;;;;21.16;54.31;101051.59;4921394;29;20040;-71
2023/09/01 03:07:15;;;;;;;6.90;2.75;;;;;;;21.17;54.45;101047.13;4922965;29;20028;-71
2023/09/01 03:09:40;;;;;;;5.13;2.50;;;;;;;21.16;54.61;101064.03;4922607;29;20404;-73
2023/09/01 03:12:06;;;;;;;4.63;2.53;;;;;;;21.15;54.54;101068.47;4921828;29;20036;-72
2023/09/01 03:14:31;;;;;;;5.88;2.70;;;;;;;21.15;54.67;101060.53;4926251;29;20524;-72
2023/09/01 03:16:56;;;;;;;5.90;2.60;;;;;;;21.16;54.37;101053.44;4926347;28;20413;-72
2023/09/01 03:19:22;;;;;;;6.22;2.65;;;;;;;21.15;54.53;101043.78;4925818;29;20066;-72
2023/09/01 03:21:47;;;;;;;4.90;2.58;;;;;;;21.16;54.73;101043.66;4926338;29;20355;-72
2023/09/01 03:24:13;;;;;;;7.53;2.75;;;;;;;21.14;54.84;101036.81;4925843;28;20123;-72
2023/09/01 03:26:38;;;;;;;6.07;2.88;;;;;;;21.14;54.46;101047.41;4926212;29;20043;-72
2023/09/01 03:29:03;;;;;;;6.30;2.60;;;;;;;21.16;54.53;101050.78;4926463;29;20122;-72
2023/09/01 03:31:29;;;;;;;7.00;3.10;;;;;;;21.15;54.49;101049.09;4925280;28;20047;-73
2023/09/01 03:33:57;;;;;;;5.82;2.92;;;;;;;21.14;54.41;101048.25;4926251;28;20099;-72
2023/09/01 03:36:23;;;;;;;6.13;2.70;;;;;;;21.14;54.51;101045.63;4926336;28;20023;-72
2023/09/01 03:38:48;;;;;;;4.47;2.65;;;;;;;21.14;54.54;101042.09;4925036;29;20481;-72
2023/09/01 03:41:13;;;;;;;5.18;2.70;;;;;;;21.14;54.66;101042.09;4926340;29;20035;-72
2023/09/01 03:43:39;;;;;;;8.00;2.88;;;;;;;21.14;54.50;101039.47;4925757;29;20036;-73
2023/09/01 03:46:05;;;;;;;5.05;2.30;;;;;;;21.13;54.70;101028.03;4925476;29;20036;-73
2023/09/01 03:48:30;;;;;;;4.97;2.67;;;;;;;21.13;54.79;101027.19;4925682;29;20079;-73
2023/09/01 03:51:14;;;;;;;5.47;2.75;;;;;;;21.12;54.70;101031.66;4926109;29;20040;-73
2023/09/01 03:53:40;;;;;;;6.35;2.58;;;;;;;21.12;54.51;101025.53;4925243;29;20536;-73
2023/09/01 03:56:26;;;;;;;5.53;2.65;;;;;;;21.12;54.65;101033.47;4925669;28;20416;-73
2023/09/01 03:58:51;;;;;;;4.85;2.42;;;;;;;21.13;54.71;101032.50;4925563;29;20054;-73
2023/09/01 04:01:17;;;;;;;4.90;2.50;;;;;;;21.13;54.74;101027.19;4925249;29;20032;-73
2023/09/01 04:03:44;;;;;;;5.55;2.63;;;;;;;21.13;54.64;101022.72;4956088;28;20028;-73
2023/09/01 04:06:10;;;;;;;6.25;2.88;;;;;;;21.10;54.80;101028.31;4925589;29;20040;-73
2023/09/01 04:08:38;;;;;;;5.65;2.70;;;;;;;21.11;54.63;101027.34;4925024;29;20032;-73
2023/09/01 04:11:04;;;;;;;5.45;2.70;;;;;;;21.11;54.76;101023.84;4925647;29;20035;-73
2023/09/01 04:13:33;;;;;;;5.85;2.50;;;;;;;21.12;54.71;101025.53;4924391;29;20412;-73
2023/09/01 04:15:59;;;;;;;6.18;2.78;;;;;;;21.11;54.56;101027.34;4925108;29;20052;-73
2023/09/01 04:18:24;;;;;;;5.13;2.78;;;;;;;21.11;54.68;101022.03;4925276;28;20408;-73
2023/09/01 04:20:52;;;;;;;6.60;2.40;;;;;;;21.10;54.90;101027.47;4924102;28;20315;-73
2023/09/01 04:23:18;;;;;;;6.68;2.55;;;;;;;21.10;54.77;101025.66;4924904;29;20365;-73
2023/09/01 04:25:44;;;;;;;5.15;2.65;;;;;;;21.09;54.64;101021.31;4925053;29;20043;-72
2023/09/01 04:28:10;;;;;;;7.63;2.90;;;;;;;21.11;54.63;101029.13;4924737;29;20503;-72
2023/09/01 04:30:36;;;;;;;6.75;2.55;;;;;;;21.10;54.62;101020.34;4925355;28;20035;-72
2023/09/01 04:33:05;;;;;;;5.28;2.30;;;;;;;21.10;54.71;101017.72;4925213;28;20392;-72
2023/09/01 04:35:30;;;;;;;5.03;2.30;;;;;;;21.09;54.83;101010.72;4924873;29;20032;-73
2023/09/01 04:37:56;;;;;;;5.05;2.50;;;;;;;21.08;54.37;101011.72;4925072;29;20047;-73
2023/09/01 04:40:21;;;;;;;7.40;2.80;;;;;;;21.09;54.76;101010.72;4925095;29;20027;-72
2023/09/01 04:42:47;;;;;;;5.07;2.60;;;;;;;21.11;55.08;101014.09;4923879;29;20036;-72
2023/09/01 04:45:12;;;;;;;5.28;2.50;;;;;;;21.10;54.79;101009.75;4927073;29;20036;-72
2023/09/01 04:47:37;;;;;;;6.60;2.95;;;;;;;21.11;54.95;101015.88;4923672;29;20040;-71
2023/09/01 04:50:03;;;;;;;4.78;2.47;;;;;;;21.10;54.66;101015.06;4924179;29;20040;-72
2023/09/01 04:52:28;;;;;;;5.38;2.58;;;;;;;21.10;54.49;101012.41;4924671;29;20536;-72
2023/09/01 04:54:53;;;;;;;5.80;2.70;;;;;;;21.10;54.78;101025.66;4924526;29;20040;-72
2023/09/01 04:57:19;;;;;;;5.93;2.67;;;;;;;21.10;54.78;101038.91;4924174;28;20266;-72
2023/09/01 04:59:45;;;;;;;6.90;2.83;;;;;;;21.10;54.55;101035.44;4924789;29;20036;-72
2023/09/01 05:02:10;;;;;;;4.68;2.67;;;;;;;21.09;54.82;101026.63;4924898;29;20472;-72
2023/09/01 05:04:36;;;;;;;6.07;2.53;;;;;;;21.09;54.83;101021.31;4923932;29;20036;-72
2023/09/01 05:07:01;;;;;;;4.93;2.72;;;;;;;21.09;54.85;101018.69;4924563;29;20028;-72
2023/09/01 05:09:27;;;;;;;5.55;3.20;;;;;;;21.09;54.56;101020.50;4924320;29;20477;-72
2023/09/01 05:11:52;;;;;;;5.82;2.65;;;;;;;21.09;54.87;101021.31;4923466;29;20046;-72
2023/09/01 05:14:17;;;;;;;6.97;3.03;;;;;;;21.09;54.60;101021.31;4924605;29;20032;-73
2023/09/01 05:16:42;;;;;;;4.93;2.45;;;;;;;21.09;54.49;101023.16;4923863;29;20044;-73
2023/09/01 05:19:08;;;;;;;4.78;2.50;;;;;;;21.09;54.98;101020.50;4923699;28;20031;-73
2023/09/01 05:21:33;;;;;;;7.55;2.78;;;;;;;21.09;54.53;101029.28;4924257;29;20527;-73
2023/09/01 05:23:58;;;;;;;4.80;2.60;;;;;;;21.08;54.69;101030.28;4923485;29;20090;-72
2023/09/01 05:26:24;;;;;;;5.32;2.45;;;;;;;21.08;54.83;101022.31;4924387;29;20457;-73
2023/09/01 05:28:49;;;;;;;6.38;2.75;;;;;;;21.08;54.93;101029.41;4923863;29;20031;-73
2023/09/01 05:31:14;;;;;;;4.63;2.40;;;;;;;21.08;54.99;101040.88;4923774;29;20047;-73
2023/09/01 05:33:39;;;;;;;5.25;2.63;;;;;;;21.08;54.87;101035.56;4923818;29;20043;-73
2023/09/01 05:36:05;;;;;;;5.90;2.65;;;;;;;21.07;54.80;101031.22;4923956;29;20408;-73
2023/09/01 05:38:30;;;;;;;5.18;2.80;;;;;;;21.08;54.74;101037.38;4923442;29;20063;-73
2023/09/01 05:41:01;;;;;;;5.65;2.78;;;;;;;21.08;54.64;101040.88;4923927;29;20046;-73
2023/09/01 05:43:26;;;;;;;4.82;2.50;;;;;;;21.08;55.13;101032.06;4922657;29;20527;-73
2023/09/01 05:45:51;;;;;;;8.20;3.20;;;;;;;21.08;54.77;101032.06;4923208;29;20040;-73
2023/09/01 05:48:17;;;;;;;4.60;2.20;;;;;;;21.07;54.80;101039.19;4923762;29;20113;-72
2023/09/01 05:50:43;;;;;;;5.22;2.88;;;;;;;21.08;54.70;101034.72;4923243;28;20035;-73
2023/09/01 05:53:09;;;;;;;5.88;2.95;;;;;;;21.06;55.09;101032.22;4923327;29;20103;-72
2023/09/01 05:55:35;;;;;;;4.72;2.65;;;;;;;21.08;54.72;101032.06;4923561;29;20047;-72
2023/09/01 05:58:02;;;;;;;4.38;2.60;;;;;;;21.07;55.18;101035.72;4923334;29;20292;-72
2023/09/01 06:00:29;;;;;;;5.35;2.72;;;;;;;21.07;55.16;101019.81;4927442;29;20032;-72
2023/09/01 06:02:55;;;;;;;5.20;2.50;;;;;;;21.05;55.25;101024.41;4925345;29;20269;-73
2023/09/01 06:05:20;;;;;;;6.68;2.72;;;;;;;21.06;55.14;101026.94;4923608;29;20036;-73
2023/09/01 06:07:46;;;;;;;5.20;2.90;;;;;;;21.06;55.33;101026.94;4922623;29;20034;-73
2023/09/01 06:10:11;;;;;;;6.22;2.72;;;;;;;21.05;55.02;101027.06;4923612;29;20330;-74
2023/09/01 06:12:37;;;;;;;5.50;2.65;;;;;;;21.06;55.27;101028.72;4923242;29;20114;-73
2023/09/01 06:15:02;;;;;;;6.18;2.70;;;;;;;21.06;55.46;101023.44;4921107;29;20521;-73
2023/09/01 06:17:28;;;;;;;5.60;2.65;;;;;;;21.07;55.35;101027.75;4923124;29;20043;-74
2023/09/01 06:19:53;;;;;;;5.65;2.90;;;;;;;21.10;55.11;101035.44;4922479;29;20078;-71
2023/09/01 06:22:18;;;;;;;6.40;2.80;;;;;;;21.12;55.33;101039.59;4922334;28;20046;-72
2023/09/01 06:24:44;;;;;;;4.93;2.45;;;;;;;21.13;55.14;101041.28;4922477;29;20079;-72
2023/09/01 06:27:09;;;;;;;4.65;2.72;;;;;;;21.15;55.22;101041.97;4922775;29;20107;-72
2023/09/01 06:29:34;;;;;;;5.60;2.55;;;;;;;21.15;55.16;101046.44;4922799;29;20027;-71
2023/09/01 06:31:59;;;;;;;5.60;3.03;;;;;;;21.15;55.20;101035.84;4922696;29;20027;-71
2023/09/01 06:34:25;;;;;;;5.45;2.90;;;;;;;21.12;55.69;101042.25;4921938;29;20126;-69
2023/09/01 06:36:50;;;;;;;5.63;3.10;;;;;;;21.10;55.66;101043.38;4922731;29;20067;-69
2023/09/01 06:39:18;;;;;;;6.97;3.40;;;;;;;21.10;55.88;101051.34;4922397;29;20032;-72
2023/09/01 06:41:44;;;;;;;6.80;3.05;;;;;;;21.10;56.05;101044.22;4921764;29;20035;-72
2023/09/01 06:44:10;;;;;;;7.72;3.42;;;;;;;21.11;56.03;101045.03;4921750;29;20432;-74
2023/09/01 06:46:35;;;;;;;5.40;2.95;;;;;;;21.13;56.09;101048.41;4922417;29;20041;-75
2023/09/01 06:49:00;;;;;;;6.38;3.00;;;;;;;21.13;56.06;101049.22;4920478;28;20044;-73
2023/09/01 06:51:26;;;;;;;5.93;3.15;;;;;;;21.12;56.11;101049.38;4921713;29;20046;-72
2023/09/01 06:53:51;;;;;;;6.82;3.30;;;;;;;21.14;55.68;101055.34;4921555;28;20075;-74
2023/09/01 06:56:16;;;;;;;7.25;3.13;;;;;;;21.13;56.00;101045.75;4921308;29;20032;-73
2023/09/01 06:58:43;;;;;;;6.73;3.30;;;;;;;21.12;56.32;101049.38;4921031;28;20052;-74
2023/09/01 07:01:10;;;;;;;6.72;3.30;;;;;;;21.14;56.11;101045.63;4921539;29;20402;-72
2023/09/01 07:03:35;;;;;;;6.43;3.17;;;;;;;21.13;56.17;101038.63;4935021;28;20508;-74
2023/09/01 07:06:00;;;;;;;5.60;3.10;;;;;;;21.13;56.52;101035.16;4921202;29;20032;-71
2023/09/01 07:08:28;;;;;;;6.75;3.60;;;;;;;21.15;56.26;101030.53;4920261;28;20520;-72
2023/09/01 07:10:58;;;;;;;11.70;3.15;;;;;;;21.17;56.10;101031.22;4916552;29;20039;-72
2023/09/01 07:13:23;;;;;;;7.22;3.70;;;;;;;21.16;56.42;101027.75;4922129;28;20114;-71
2023/09/01 07:15:49;;;;;;;7.13;3.17;;;;;;;21.19;55.92;101016.03;4921715;28;20056;-75
2023/09/01 07:18:16;;;;;;;5.25;3.63;;;;;;;21.19;56.47;101022.19;4921209;28;21426;-78
2023/09/01 07:20:41;;;;;;;7.63;3.60;;;;;;;21.21;56.27;101022.03;4921901;29;20501;-77
2023/09/01 07:23:06;;;;;;;8.03;3.53;;;;;;;21.22;56.13;101020.22;4921814;28;20128;-78
2023/09/01 07:25:32;;;;;;;6.78;3.00;;;;;;;21.24;56.53;101034.16;4919246;29;20361;-76
2023/09/01 07:27:57;;;;;;;7.85;3.53;;;;;;;21.22;56.12;101025.50;4921240;28;20031;-77
2023/09/01 07:30:22;;;;;;;6.32;3.30;;;;;;;21.19;56.46;101026.66;4921302;29;20042;-76
2023/09/01 07:32:48;;;;;;;6.35;3.17;;;;;;;21.18;56.68;101031.09;4918742;29;20090;-77
2023/09/01 07:35:13;;;;;;;5.22;3.10;;;;;;;21.17;56.46;101026.78;4921232;28;20052;-77
2023/09/01 07:37:38;;;;;;;6.53;3.45;;;;;;;21.20;56.48;101023.00;4920092;29;20048;-76
2023/09/01 07:40:04;;;;;;;5.65;3.50;;;;;;;21.19;56.63;101021.34;4920861;28;20485;-75
2023/09/01 07:42:30;;;;;;;6.60;3.30;;;;;;;21.17;57.02;101021.47;4921020;29;20531;-77
2023/09/01 07:44:55;;;;;;;6.38;3.40;;;;;;;21.18;56.78;101027.63;4935672;28;20047;-77
2023/09/01 07:47:21;;;;;;;6.40;3.20;;;;;;;21.18;56.80;101025.78;4921724;29;20486;-77
2023/09/01 07:49:46;;;;;;;7.63;3.20;;;;;;;21.19;56.72;101030.13;4919904;28;20040;-75
2023/09/01 07:52:11;;;;;;;6.15;3.65;;;;;;;21.21;56.66;101035.28;4920839;29;20042;-79
2023/09/01 07:54:37;;;;;;;7.70;3.42;;;;;;;21.20;56.99;101029.16;4921224;28;20050;-78
2023/09/01 07:57:02;;;;;;;6.57;3.20;;;;;;;21.18;56.97;101027.63;4919674;28;20028;-78
2023/09/01 07:59:28;;;;;;;6.18;3.47;;;;;;;21.19;56.95;101032.78;4922968;28;20413;-76
2023/09/01 08:01:53;;;;;;;6.35;3.38;;;;;;;21.15;57.40;101031.38;4924537;29;20931;-74
2023/09/01 08:04:19;;;;;;;6.15;3.35;;;;;;;21.17;57.18;101033.88;4924853;28;20055;-74
2023/09/01 08:06:45;;;;;;;6.53;3.15;;;;;;;21.19;57.34;101038.06;4923736;29;20043;-74
2023/09/01 08:09:10;;;;;;;7.22;3.53;;;;;;;21.17;57.32;101029.44;4924331;28;20043;-71
2023/09/01 08:11:35;;;;;;;9.77;3.40;;;;;;;21.24;57.15;101042.09;4924938;29;20042;-76
2023/09/01 08:14:00;;;;;;;5.72;3.00;;;;;;;21.25;57.26;101039.31;4923422;28;20381;-75
2023/09/01 08:16:26;;;;;;;5.82;3.30;;;;;;;21.27;57.42;101049.78;4924903;29;20127;-75
2023/09/01 08:18:51;;;;;;;5.97;3.30;;;;;;;21.30;57.26;101046.84;4924159;29;20739;-75
2023/09/01 08:21:16;;;;;;;7.18;3.58;;;;;;;21.33;57.11;101052.72;4923602;28;20051;-75
2023/09/01 08:23:42;;;;;;;6.95;3.70;;;;;;;21.34;57.52;101053.53;4923954;29;20276;-75
2023/09/01 08:26:07;;;;;;;5.32;3.55;;;;;;;21.35;57.46;101050.75;4923453;28;20056;-77
2023/09/01 08:28:33;;;;;;;7.40;3.20;;;;;;;21.35;57.50;101056.06;4923424;29;20067;-76
2023/09/01 08:31:05;;;;;;;6.15;3.10;;;;;;;21.33;57.52;101065.13;4924504;28;20389;-74
2023/09/01 08:33:31;;;;;;;6.22;3.20;;;;;;;21.34;57.33;101058.84;4924517;29;20038;-73
2023/09/01 08:36:00;;;;;;;6.35;3.40;;;;;;;21.30;57.37;101062.75;4923374;28;20087;-73
2023/09/01 08:39:03;;;;;;;6.72;3.40;;;;;;;21.32;57.40;101064.28;4924649;29;20489;-86
2023/09/01 08:41:28;;;;;;;6.95;3.65;;;;;;;21.38;57.41;101065.56;4936119;28;20083;-78
2023/09/01 08:44:01;;;;;;;5.72;3.53;;;;;;;21.37;57.40;101075.31;4924152;29;20111;-77
2023/09/01 08:46:28;;;;;;;6.65;3.20;;;;;;;21.36;57.48;101081.59;4924271;28;20091;-75
2023/09/01 08:48:54;;;;;;;6.55;3.72;;;;;;;21.33;57.40;101081.03;4925465;29;20039;-69
2023/09/01 08:51:21;;;;;;;6.35;2.90;;;;;;;21.33;57.92;101091.63;4921985;28;20099;-75
2023/09/01 08:53:47;;;;;;;7.65;3.55;;;;;;;21.26;57.67;101086.06;4937209;29;20051;-73
2023/09/01 08:56:13;;;;;;;6.40;3.20;;;;;;;21.24;57.80;101081.84;4922594;28;20450;-73
2023/09/01 08:58:40;;;;;;;5.80;3.17;;;;;;;21.22;57.77;101079.38;4923446;29;20063;-75
2023/09/01 09:01:05;;;;;;;4.97;3.10;;;;;;;21.23;58.14;101080.22;4923101;28;20048;-72
2023/09/01 09:03:32;;;;;;;7.38;3.58;;;;;;;21.25;58.15;101083.53;4922637;29;20051;-72
2023/09/01 09:05:58;;;;;;;9.88;3.08;;;;;;;21.24;57.91;101085.38;4923155;28;20171;-74
2023/09/01 09:08:24;;;;;;;5.65;3.05;;;;;;;21.24;58.01;101092.47;4923344;29;20135;-74
2023/09/01 09:10:49;;;;;;;5.72;3.40;;;;;;;21.22;58.02;101086.47;4920846;28;20071;-73
2023/09/01 09:13:28;;;;;;;5.95;3.20;;;;;;;21.22;58.45;101086.47;4921511;28;20505;-74
2023/09/01 09:16:11;;;;;;;5.88;3.17;;;;;;;21.22;58.01;101092.63;4922086;28;20367;-75
2023/09/01 09:18:40;;;;;;;5.38;3.25;;;;;;;21.23;57.94;101083.69;4922389;29;20447;-75
2023/09/01 09:21:23;;;;;;;6.75;3.30;;;;;;;21.25;58.01;101083.53;4923167;28;20086;-73
2023/09/01 09:23:48;;;;;;;5.43;3.17;;;;;;;21.30;58.18;101089.25;4921737;28;20035;-73
2023/09/01 09:26:14;;;;;;;6.70;2.97;;;;;;;21.29;57.68;101092.91;4922607;28;20043;-82
2023/09/01 09:28:40;;;;;;;5.18;3.10;;;;;;;21.28;58.33;101096.53;4922865;29;20068;-71
2023/09/01 09:31:05;;;;;;;5.13;2.80;;;;;;;21.27;58.13;101093.03;4923088;28;20568;-71
2023/09/01 09:33:33;;;;;;;4.97;2.90;;;;;;;21.27;58.38;101095.69;4923308;29;20335;-69
2023/09/01 09:35:59;;;;;;;5.63;2.75;;;;;;;21.26;58.13;101096.66;4923017;28;20457;-74
2023/09/01 09:38:46;;;;;;;5.93;3.00;;;;;;;21.26;58.43;101095.84;4922673;29;20039;-72
2023/09/01 09:41:13;;;;;;;5.22;2.97;;;;;;;21.28;58.07;101097.34;4922146;28;20051;-74
2023/09/01 09:43:49;;;;;;;6.13;2.80;;;;;;;21.26;58.42;101096.66;4922570;29;20515;-76
2023/09/01 09:46:15;;;;;;;4.93;2.95;;;;;;;21.29;58.20;101096.38;4921915;28;20051;-76
2023/09/01 09:48:41;;;;;;;5.30;2.50;;;;;;;21.32;58.34;101097.94;4922106;29;20544;-77
2023/09/01 09:51:08;;;;;;;5.35;2.83;;;;;;;21.31;58.42;101102.38;4922371;28;20031;-73
2023/09/01 09:53:35;;;;;;;4.93;2.60;;;;;;;21.34;58.30;101109.22;4922520;29;20035;-71
2023/09/01 09:56:15;;;;;;;6.53;3.05;;;;;;;21.34;58.29;101111.88;4921676;28;20036;-73
2023/09/01 09:58:44;;;;;;;4.38;2.40;;;;;;;21.34;57.99;101107.41;4921264;29;20500;-79
2023/09/01 10:01:17;;;;;;;5.45;2.55;;;;;;;21.32;58.06;101105.88;4921737;28;20082;-74
2023/09/01 10:03:43;;;;;;;5.40;3.10;;;;;;;21.32;58.01;101104.06;4921112;29;20040;-74
2023/09/01 10:06:10;;;;;;;4.68;2.60;;;;;;;21.32;58.19;101096.09;4921627;28;20079;-71
2023/09/01 10:08:37;;;;;;;4.78;2.70;;;;;;;21.30;58.46;101090.13;4922102;29;20035;-73
2023/09/01 10:11:03;;;;;;;4.15;2.47;;;;;;;21.30;58.25;101084.81;4921920;28;20123;-72
2023/09/01 10:13:29;;;;;;;4.53;2.47;;;;;;;21.28;58.66;101078.78;4921799;28;20051;-74
2023/09/01 10:15:55;;;;;;;9.57;3.05;;;;;;;21.29;58.60;101077.00;4921981;29;20518;-71
2023/09/01 10:18:21;;;;;;;5.65;2.40;;;;;;;21.31;58.35;101086.47;4922011;28;20155;-74
2023/09/01 10:20:46;;;;;;;4.72;2.72;;;;;;;21.32;58.44;101085.50;4925788;29;20032;-78
2023/09/01 10:23:13;;;;;;;4.88;2.50;;;;;;;21.35;58.51;101087.88;4922326;28;20047;-77
2023/09/01 10:25:38;;;;;;;5.25;2.83;;;;;;;21.35;58.53;101085.22;4921927;29;20032;-75
2023/09/01 10:28:05;;;;;;;5.35;2.42;;;;;;;21.35;58.12;101089.69;4936183;28;20046;-74
2023/09/01 10:30:31;;;;;;;6.32;2.65;;;;;;;21.45;58.08;101090.50;4922050;29;20039;-77
2023/09/01 10:33:10;;;;;;;4.28;2.35;;;;;;;21.55;57.66;101093.19;4921065;28;20507;-77
2023/09/01 10:35:47;;;;;;;4.45;2.10;;;;;;;21.59;57.27;101097.25;4922559;29;21000;-76
2023/09/01 10:38:14;;;;;;;4.65;2.30;;;;;;;21.63;57.45;101095.97;4921276;28;20115;-76
2023/09/01 10:40:48;;;;;;;5.70;3.25;;;;;;;21.62;57.39;101102.25;4921606;29;20493;-77
2023/09/01 10:43:35;;;;;;;26.30;19.10;;;;;;;21.62;57.76;101104.91;4922082;28;20074;-76
2023/09/01 10:46:16;;;;;;;63.42;46.70;;;;;;;21.62;57.94;101106.72;4921492;29;20062;-77
2023/09/01 10:48:51;;;;;;;100.68;76.55;;;;;;;21.61;57.94;101113.84;4921249;28;20052;-77
2023/09/01 10:51:21;;;;;;;110.20;88.30;;;;;;;21.62;57.86;101112.00;4922597;29;20047;-78
2023/09/01 10:53:50;;;;;;;107.70;85.13;;;;;;;21.58;58.39;101113.28;4921507;28;20050;-73
2023/09/01 10:56:16;;;;;;;99.57;81.70;;;;;;;21.56;58.70;101118.75;4920080;29;20036;-74
2023/09/01 10:58:47;;;;;;;101.18;81.57;;;;;;;21.50;58.54;101117.47;4921880;28;20039;-76
2023/09/01 11:01:27;;;;;;;96.95;78.45;;;;;;;21.51;58.56;101120.97;4920344;28;20035;-76
2023/09/01 11:03:53;;;;;;;99.13;81.07;;;;;;;21.56;58.31;101124.03;4921349;28;20106;-75
2023/09/01 11:06:20;;;;;;;97.72;79.22;;;;;;;21.56;58.40;101116.91;4921706;29;20271;-75
2023/09/01 11:09:01;;;;;;;97.47;75.20;;;;;;;21.53;58.42;101113.72;4920729;28;20155;-72
2023/09/01 11:11:28;;;;;;;91.68;71.15;;;;;;;21.56;58.50;101110.78;4922612;29;20750;-72
2023/09/01 11:14:06;;;;;;;90.20;69.30;;;;;;;21.54;58.59;101108.28;4921535;28;20058;-77
2023/09/01 11:16:31;;;;;;;88.00;67.00;;;;;;;21.54;58.94;101108.28;4915918;29;20333;-81
2023/09/01 11:19:02;;;;;;;82.13;64.05;;;;;;;21.50;59.49;101111.34;4920424;28;20500;-70
2023/09/01 11:21:29;;;;;;;80.43;64.03;;;;;;;21.48;59.62;101115.94;4921118;29;20568;-74
2023/09/01 11:24:01;;;;;;;77.63;61.35;;;;;;;21.42;60.10;101113.81;4921537;28;20130;-74
2023/09/01 11:26:27;;;;;;;81.70;60.65;;;;;;;21.43;60.07;101115.47;4922026;29;20107;-76