Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:01:55;;;;;;;13.70;10.80;;;-4.30;99.90;-5.60;98844;;;;575187;246;24062;-76
2023/12/01 00:04:23;;;;;;;13.70;11.07;;;-4.30;99.90;-5.60;98841;;;;575275;246;24124;-78
2023/12/01 00:06:51;;;;;;;14.93;11.17;;;-4.30;99.90;-5.60;98851;;;;575282;246;24092;-76
2023/12/01 00:09:19;;;;;;;13.20;9.50;;;-4.40;99.90;-5.60;98840;;;;575888;245;24071;-76
2023/12/01 00:11:46;;;;;;;16.47;10.00;;;-4.40;99.90;-5.60;98836;;;;576487;245;24129;-77
2023/12/01 00:14:14;;;;;;;14.00;9.73;;;-4.20;99.90;-5.60;98834;;;;576222;245;24099;-80
2023/12/01 00:16:42;;;;;;;14.93;10.93;;;-4.30;99.90;-5.60;98836;;;;576002;245;24059;-82
2023/12/01 00:19:10;;;;;;;13.77;10.40;;;-4.40;99.90;-5.60;98840;;;;575708;245;24133;-83
2023/12/01 00:21:39;;;;;;;15.60;11.30;;;-4.40;99.90;-5.60;98834;;;;575295;245;24059;-78
2023/12/01 00:24:10;;;;;;;13.47;10.03;;;-4.40;99.90;-5.60;98830;;;;575516;245;24073;-78
2023/12/01 00:26:35;;;;;;;14.10;10.07;;;-4.40;99.90;-5.60;98836;;;;575084;245;24085;-77
2023/12/01 00:29:03;;;;;;;13.33;10.63;;;-4.40;99.90;-5.60;98834;;;;575255;245;24054;-78
2023/12/01 00:31:31;;;;;;;16.00;11.82;;;-4.50;99.90;-5.70;98835;;;;569955;245;35067;-80
2023/12/01 00:33:58;;;;;;;15.67;9.60;;;-4.40;99.90;-5.70;98835;;;;575039;245;24076;-77
2023/12/01 00:36:26;;;;;;;15.93;10.90;;;-4.20;99.90;-5.70;98831;;;;572047;245;24134;-84
2023/12/01 00:38:54;;;;;;;16.27;11.30;;;-4.40;99.90;-5.70;98838;;;;571766;245;24116;-79
2023/12/01 00:41:22;;;;;;;15.33;10.80;;;-4.70;99.90;-5.70;98831;;;;575197;245;24130;-77
2023/12/01 00:43:50;;;;;;;16.30;10.53;;;-4.50;99.90;-5.80;98841;;;;575180;245;24153;-80
2023/12/01 00:46:18;;;;;;;15.73;11.00;;;-4.50;99.90;-5.70;98837;;;;574767;246;25139;-79
2023/12/01 00:48:46;;;;;;;12.10;10.23;;;-4.40;99.90;-5.80;98837;;;;575004;246;25138;-79
2023/12/01 00:51:20;;;;;;;14.80;10.03;;;-4.50;99.90;-5.80;98833;;;;574802;246;24064;-76
2023/12/01 00:53:49;;;;;;;13.63;9.97;;;-4.50;99.90;-5.80;98821;;;;575273;246;24054;-76
2023/12/01 00:56:18;;;;;;;13.43;9.50;;;-4.60;99.90;-5.90;98831;;;;575171;246;24058;-76
2023/12/01 00:58:46;;;;;;;13.80;9.70;;;-4.60;99.90;-5.90;98831;;;;575124;246;24096;-76
2023/12/01 01:01:14;;;;;;;13.30;9.80;;;-4.60;99.90;-6.00;98826;;;;570350;246;34956;-76
2023/12/01 01:03:42;;;;;;;15.87;8.33;;;-4.50;99.90;-5.90;98825;;;;575251;246;24100;-79
2023/12/01 01:06:10;;;;;;;12.50;9.37;;;-4.60;99.90;-5.90;98832;;;;575110;246;24115;-78
2023/12/01 01:08:38;;;;;;;14.17;10.53;;;-4.70;99.90;-5.90;98821;;;;575036;246;24123;-77
2023/12/01 01:11:06;;;;;;;13.73;10.10;;;-4.60;99.90;-5.90;98825;;;;575182;246;24066;-75
2023/12/01 01:13:35;;;;;;;13.30;10.47;;;-4.60;99.90;-5.90;98830;;;;575215;246;24055;-77
2023/12/01 01:16:04;;;;;;;15.37;10.60;;;-4.70;99.90;-6.00;98815;;;;575168;246;24062;-78
2023/12/01 01:18:32;;;;;;;13.20;10.47;;;-4.70;99.90;-6.00;98817;;;;575139;246;24071;-76
2023/12/01 01:21:00;;;;;;;14.00;9.90;;;-4.70;99.90;-6.00;98829;;;;576061;245;24122;-76
2023/12/01 01:23:29;;;;;;;13.23;10.47;;;-4.70;99.90;-6.00;98822;;;;572760;245;24056;-76
2023/12/01 01:25:57;;;;;;;13.70;10.70;;;-4.70;99.90;-6.10;98812;;;;575484;245;24074;-77
2023/12/01 01:28:26;;;;;;;14.27;10.63;;;-4.80;99.90;-6.10;98815;;;;575711;245;24060;-76
2023/12/01 01:30:55;;;;;;;15.47;10.63;;;-4.80;99.90;-6.10;98809;;;;575321;245;24060;-75
2023/12/01 01:33:23;;;;;;;13.97;10.60;;;-4.80;99.90;-6.00;98798;;;;575282;245;24122;-76
2023/12/01 01:35:52;;;;;;;16.43;11.17;;;-4.80;99.90;-6.00;98793;;;;575340;245;24061;-76
2023/12/01 01:38:20;;;;;;;14.80;9.70;;;-4.70;99.90;-6.00;98791;;;;575113;245;24123;-76
2023/12/01 01:40:48;;;;;;;14.20;10.47;;;-4.60;99.90;-6.00;98798;;;;575141;245;24052;-80
2023/12/01 01:43:25;;;;;;;18.07;11.50;;;-4.70;99.90;-6.00;98795;;;;575015;245;24078;-81
2023/12/01 01:46:02;;;;;;;13.93;10.67;;;-4.70;99.90;-5.90;98793;;;;569888;245;24182;-75
2023/12/01 01:48:33;;;;;;;14.37;11.23;;;-4.60;99.90;-5.90;98796;;;;574982;245;24069;-76
2023/12/01 01:50:58;;;;;;;13.53;10.23;;;-4.60;99.90;-5.90;98798;;;;583752;244;24095;-77
2023/12/01 01:53:26;;;;;;;17.92;12.00;;;-4.50;99.90;-5.80;98797;;;;570102;245;35024;-77
2023/12/01 01:55:54;;;;;;;13.77;11.23;;;-4.50;99.90;-5.80;98811;;;;567208;245;45893;-77
2023/12/01 01:58:22;;;;;;;12.40;8.90;;;-4.50;99.90;-5.70;98801;;;;583974;244;24045;-77
2023/12/01 02:00:50;;;;;;;15.00;11.50;;;-4.40;99.90;-5.70;98800;;;;575229;246;24078;-76
2023/12/01 02:03:21;;;;;;;15.17;10.53;;;-4.40;99.90;-5.60;98805;;;;575134;246;24032;-76
2023/12/01 02:05:49;;;;;;;11.50;8.97;;;-4.40;99.90;-5.60;98795;;;;574980;246;24108;-76
2023/12/01 02:08:23;;;;;;;12.40;9.47;;;-4.30;99.90;-5.60;98799;;;;575275;246;25126;-76
2023/12/01 02:10:50;;;;;;;14.57;10.27;;;-4.20;99.90;-5.60;98793;;;;583809;244;24073;-77
2023/12/01 02:13:22;;;;;;;13.80;9.03;;;-4.30;99.90;-5.60;98793;;;;575219;246;24040;-76
2023/12/01 02:15:51;;;;;;;13.37;9.57;;;-4.40;99.90;-5.70;98795;;;;575094;246;24089;-77
2023/12/01 02:18:28;;;;;;;18.30;11.70;;;-4.50;99.90;-5.70;98797;;;;569921;246;24065;-76
2023/12/01 02:21:00;;;;;;;12.13;8.47;;;-4.50;99.90;-5.80;98785;;;;572097;246;25093;-75
2023/12/01 02:23:24;;;;;;;11.77;9.70;;;-4.40;99.90;-5.80;98794;;;;574853;246;24101;-74
2023/12/01 02:25:51;;;;;;;13.87;10.20;;;-4.60;99.90;-5.80;98792;;;;574807;246;24101;-77
2023/12/01 02:28:19;;;;;;;11.67;8.33;;;-4.50;99.90;-5.80;98805;;;;574804;246;24045;-76
2023/12/01 02:30:53;;;;;;;14.80;10.50;;;-4.60;99.90;-5.80;98802;;;;571788;246;24054;-76
2023/12/01 02:33:21;;;;;;;12.67;9.47;;;-4.60;99.90;-5.90;98799;;;;576029;245;24104;-75
2023/12/01 02:35:49;;;;;;;12.03;10.40;;;-4.60;99.90;-5.90;98798;;;;575897;245;24132;-75
2023/12/01 02:38:17;;;;;;;15.07;11.00;;;-4.60;99.90;-5.90;98798;;;;570899;245;24061;-77
2023/12/01 02:40:49;;;;;;;13.43;10.47;;;-4.60;99.90;-5.90;98799;;;;575692;245;24115;-77
2023/12/01 02:43:13;;;;;;;14.73;11.47;;;-4.70;99.90;-5.90;98807;;;;584017;244;24045;-76
2023/12/01 02:45:41;;;;;;;14.63;10.90;;;-4.70;99.90;-6.00;98799;;;;575212;245;24063;-76
2023/12/01 02:48:11;;;;;;;16.47;12.00;;;-4.60;99.90;-6.00;98804;;;;575364;245;25078;-76
2023/12/01 02:50:36;;;;;;;14.90;11.63;;;-4.80;99.90;-6.00;98804;;;;574902;245;24066;-77
2023/12/01 02:53:07;;;;;;;15.27;11.77;;;-4.70;99.90;-5.90;98809;;;;569947;244;24090;-76
2023/12/01 02:55:35;;;;;;;17.07;12.47;;;-4.50;99.90;-5.80;98805;;;;575065;245;24062;-78
2023/12/01 02:58:03;;;;;;;14.50;11.20;;;-4.40;99.90;-5.60;98801;;;;575540;245;24064;-78
2023/12/01 03:00:31;;;;;;;14.53;10.33;;;-4.30;99.90;-5.50;98810;;;;575548;245;24074;-79
2023/12/01 03:03:00;;;;;;;16.87;11.70;;;-4.10;99.90;-5.40;98805;;;;570470;245;34974;-75
2023/12/01 03:05:28;;;;;;;13.97;9.50;;;-4.00;99.90;-5.20;98812;;;;575441;245;25115;-77
2023/12/01 03:07:56;;;;;;;12.53;8.43;;;-3.90;99.90;-5.10;98816;;;;575361;246;24105;-79
2023/12/01 03:10:24;;;;;;;13.53;10.10;;;-3.80;99.90;-5.00;98804;;;;574939;246;25121;-77
2023/12/01 03:12:52;;;;;;;13.70;9.57;;;-3.70;99.90;-4.80;98814;;;;574854;246;24062;-80
2023/12/01 03:15:20;;;;;;;14.00;10.57;;;-3.60;99.90;-4.80;98806;;;;574755;246;24152;-76
2023/12/01 03:17:51;;;;;;;14.03;11.27;;;-3.60;99.90;-4.80;98808;;;;574905;246;24060;-75
2023/12/01 03:20:20;;;;;;;17.00;9.67;;;-3.50;99.90;-4.70;98811;;;;574711;246;24077;-77
2023/12/01 03:22:44;;;;;;;15.70;11.17;;;-3.50;99.90;-4.70;98809;;;;574472;246;24058;-75
2023/12/01 03:25:12;;;;;;;14.43;10.70;;;-3.40;99.90;-4.60;98811;;;;569965;246;24124;-77
2023/12/01 03:27:43;;;;;;;13.90;11.27;;;-3.40;99.90;-4.60;98806;;;;575200;246;24105;-75
2023/12/01 03:30:16;;;;;;;18.93;11.97;;;-3.40;99.90;-4.50;98800;;;;575151;246;24087;-76
2023/12/01 03:32:50;;;;;;;19.50;11.67;;;-3.30;99.90;-4.50;98801;;;;575153;246;24058;-75
2023/12/01 03:35:21;;;;;;;16.93;11.67;;;-3.20;99.90;-4.40;98797;;;;583738;245;24030;-76
2023/12/01 03:37:46;;;;;;;17.97;11.27;;;-3.10;99.90;-4.40;98807;;;;583760;243;24109;-77
2023/12/01 03:40:15;;;;;;;15.63;9.87;;;-3.10;99.90;-4.30;98806;;;;575138;246;24040;-76
2023/12/01 03:42:44;;;;;;;13.70;8.73;;;-3.00;99.90;-4.30;98802;;;;575203;246;24050;-76
2023/12/01 03:45:12;;;;;;;15.43;8.93;;;-3.00;99.90;-4.20;98804;;;;576343;245;24059;-81
2023/12/01 03:47:44;;;;;;;15.77;9.30;;;-3.00;99.90;-4.20;98807;;;;576261;245;24070;-79
2023/12/01 03:50:14;;;;;;;17.97;9.73;;;-3.10;99.90;-4.30;98808;;;;572499;245;24106;-80
2023/12/01 03:52:42;;;;;;;16.70;9.90;;;-3.00;99.90;-4.30;98800;;;;575958;245;24088;-77
2023/12/01 03:55:11;;;;;;;15.97;9.27;;;-3.10;99.90;-4.30;98804;;;;584388;244;24066;-76
2023/12/01 03:57:39;;;;;;;15.10;9.90;;;-3.10;99.90;-4.30;98787;;;;575310;245;24043;-79
2023/12/01 04:00:08;;;;;;;15.23;10.70;;;-3.10;99.90;-4.30;98799;;;;575488;245;24054;-79
2023/12/01 04:02:41;;;;;;;14.13;9.33;;;-3.20;99.90;-4.30;98793;;;;575271;245;24106;-78
2023/12/01 04:05:07;;;;;;;11.37;8.30;;;-3.10;99.90;-4.30;98810;;;;584079;245;24125;-78
2023/12/01 04:07:38;;;;;;;16.53;9.43;;;-3.30;99.90;-4.30;98801;;;;575381;245;24062;-80
2023/12/01 04:10:10;;;;;;;14.77;8.73;;;-3.10;99.90;-4.30;98809;;;;575092;245;24128;-80
2023/12/01 04:12:35;;;;;;;16.93;10.80;;;-3.10;99.90;-4.20;98811;;;;575541;245;24045;-78
2023/12/01 04:15:05;;;;;;;17.10;10.37;;;-3.10;99.90;-4.20;98803;;;;575108;245;24055;-82
2023/12/01 04:17:32;;;;;;;17.37;10.73;;;-3.10;99.90;-4.30;98795;;;;574982;245;24097;-81
2023/12/01 04:20:00;;;;;;;21.90;13.20;;;-3.10;99.90;-4.30;98799;;;;575012;246;24049;-81
2023/12/01 04:22:28;;;;;;;21.13;11.33;;;-3.20;99.90;-4.30;98797;;;;574741;246;24038;-82
2023/12/01 04:24:56;;;;;;;17.97;10.73;;;-3.10;99.90;-4.40;98794;;;;574925;246;24035;-82
2023/12/01 04:27:24;;;;;;;17.87;10.57;;;-3.20;99.90;-4.40;98801;;;;574788;246;24064;-77
2023/12/01 04:29:52;;;;;;;16.17;10.27;;;-3.30;99.90;-4.50;98804;;;;583987;246;24083;-82
2023/12/01 04:32:19;;;;;;;21.47;13.90;;;-3.30;99.90;-4.60;98800;;;;575172;246;24063;-77
2023/12/01 04:34:47;;;;;;;23.92;14.63;;;-3.40;99.90;-4.60;98803;;;;570215;246;35063;-82
2023/12/01 04:37:16;;;;;;;22.07;12.37;;;-3.70;99.90;-4.70;98787;;;;575189;246;24053;-78
2023/12/01 04:39:44;;;;;;;24.27;12.33;;;-3.50;99.90;-4.70;98800;;;;575185;243;24094;-81
2023/12/01 04:42:13;;;;;;;21.70;11.70;;;-3.50;99.90;-4.80;98792;;;;548107;254;24156;-82
2023/12/01 04:44:41;;;;;;;21.37;13.33;;;-3.60;99.90;-4.80;98807;;;;553254;255;24123;-80
2023/12/01 04:47:10;;;;;;;22.90;14.27;;;-3.60;99.90;-4.90;98795;;;;552825;255;24175;-81
2023/12/01 04:49:38;;;;;;;22.73;13.83;;;-3.70;99.90;-4.90;98795;;;;552771;253;25163;-82
2023/12/01 04:52:06;;;;;;;21.57;14.07;;;-3.70;99.90;-4.90;98798;;;;553357;255;24141;-81
2023/12/01 04:54:35;;;;;;;22.00;14.10;;;-3.70;99.90;-5.00;98801;;;;559038;251;24155;-83
2023/12/01 04:57:02;;;;;;;22.40;13.10;;;-3.80;99.90;-5.00;98801;;;;564638;249;24140;-81
2023/12/01 04:59:31;;;;;;;24.07;14.07;;;-3.70;99.90;-5.00;98800;;;;564076;250;24231;-81
2023/12/01 05:01:58;;;;;;;25.50;15.67;;;-3.80;99.90;-5.00;98806;;;;564234;250;24092;-80
2023/12/01 05:04:26;;;;;;;26.30;14.10;;;-3.70;99.90;-5.00;98803;;;;564199;250;24170;-80
2023/12/01 05:06:54;;;;;;;24.63;14.37;;;-3.80;99.90;-5.00;98802;;;;564028;250;24101;-82
2023/12/01 05:09:22;;;;;;;23.63;14.33;;;-3.80;99.90;-5.00;98800;;;;562732;251;24153;-82
2023/12/01 05:11:50;;;;;;;24.67;14.87;;;-4.00;99.90;-5.10;98795;;;;551377;256;24252;-81
2023/12/01 05:14:18;;;;;;;25.77;16.23;;;-3.70;99.90;-5.10;98788;;;;551626;256;24109;-83
2023/12/01 05:16:46;;;;;;;24.17;15.90;;;-3.90;99.90;-5.10;98799;;;;551244;256;24141;-81
2023/12/01 05:19:14;;;;;;;26.03;15.10;;;-3.90;99.90;-5.20;98799;;;;551229;256;24137;-81
2023/12/01 05:21:42;;;;;;;25.77;13.83;;;-4.00;99.90;-5.20;98793;;;;551338;256;24171;-81
2023/12/01 05:24:11;;;;;;;28.53;13.73;;;-4.00;99.90;-5.30;98800;;;;551221;256;24109;-81
2023/12/01 05:26:38;;;;;;;24.60;14.87;;;-3.70;99.90;-5.30;98793;;;;551330;256;24117;-82
2023/12/01 05:29:12;;;;;;;22.97;13.23;;;-4.00;99.90;-5.30;98795;;;;551391;256;24259;-82
2023/12/01 05:31:34;;;;;;;29.25;15.80;;;-4.00;99.90;-5.30;98795;;;;546354;256;35495;-83
2023/12/01 05:34:05;;;;;;;26.17;13.50;;;-4.10;99.90;-5.30;98803;;;;551305;256;24163;-82
2023/12/01 05:36:30;;;;;;;27.23;14.87;;;-4.10;99.90;-5.30;98810;;;;551173;256;24156;-81
2023/12/01 05:38:58;;;;;;;23.87;15.67;;;-4.00;99.90;-5.30;98800;;;;551385;256;24105;-82
2023/12/01 05:41:26;;;;;;;35.57;17.93;;;-4.10;99.90;-5.30;98803;;;;550854;256;24164;-82
2023/12/01 05:43:54;;;;;;;31.50;17.93;;;-4.10;99.90;-5.30;98813;;;;551329;256;24192;-82
2023/12/01 05:46:21;;;;;;;28.57;17.63;;;-4.10;99.90;-5.40;98816;;;;551379;256;24147;-81
2023/12/01 05:48:49;;;;;;;32.37;17.07;;;-4.10;99.90;-5.30;98808;;;;551430;256;24136;-82
2023/12/01 05:51:17;;;;;;;32.27;15.80;;;-4.10;99.90;-5.30;98815;;;;551386;256;24165;-81
2023/12/01 05:53:45;;;;;;;36.20;17.03;;;-4.10;99.90;-5.30;98822;;;;551391;256;24262;-82
2023/12/01 05:56:13;;;;;;;31.50;15.97;;;-4.10;99.90;-5.40;98812;;;;551393;256;24152;-81
2023/12/01 05:58:41;;;;;;;39.33;18.83;;;-4.10;99.90;-5.40;98825;;;;551341;255;24216;-84
2023/12/01 06:01:10;;;;;;;40.10;19.07;;;-4.10;99.90;-5.40;98808;;;;550887;256;24146;-82
2023/12/01 06:03:38;;;;;;;33.93;16.93;;;-4.10;99.90;-5.40;98817;;;;551371;256;24188;-83
2023/12/01 06:06:09;;;;;;;32.43;18.60;;;-4.20;99.90;-5.40;98822;;;;551408;256;24128;-83
2023/12/01 06:08:33;;;;;;;36.23;18.63;;;-4.40;99.90;-5.40;98817;;;;552516;254;24245;-82
2023/12/01 06:11:01;;;;;;;30.03;16.70;;;-4.20;99.90;-5.40;98822;;;;551971;256;24126;-83
2023/12/01 06:13:30;;;;;;;37.13;19.07;;;-4.20;99.90;-5.40;98814;;;;551648;256;24135;-83
2023/12/01 06:15:58;;;;;;;33.43;19.87;;;-4.20;99.90;-5.40;98821;;;;551271;256;24126;-82
2023/12/01 06:18:29;;;;;;;40.50;21.53;;;-4.20;99.90;-5.40;98824;;;;551478;256;24127;-82
2023/12/01 06:20:54;;;;;;;40.97;22.77;;;-4.00;99.90;-5.40;98820;;;;551415;256;24156;-84
2023/12/01 06:23:22;;;;;;;33.67;18.47;;;-4.20;99.90;-5.50;98821;;;;551536;256;24229;-81
2023/12/01 06:25:50;;;;;;;36.97;19.67;;;-4.20;99.90;-5.50;98824;;;;551443;256;24141;-81
2023/12/01 06:28:18;;;;;;;34.33;19.33;;;-4.20;99.90;-5.40;98839;;;;551294;256;24121;-81
2023/12/01 06:30:46;;;;;;;35.00;17.40;;;-4.10;99.90;-5.30;98826;;;;551234;256;24340;-82
2023/12/01 06:33:14;;;;;;;34.23;18.97;;;-4.10;99.90;-5.30;98831;;;;551662;256;24151;-82
2023/12/01 06:35:43;;;;;;;30.43;17.20;;;-4.00;99.90;-5.20;98837;;;;551629;256;24098;-83
2023/12/01 06:38:14;;;;;;;32.53;18.17;;;-3.90;99.90;-5.10;98840;;;;551600;256;24126;-83
2023/12/01 06:40:40;;;;;;;37.27;17.70;;;-3.90;99.90;-5.10;98842;;;;551539;256;24259;-83
2023/12/01 06:43:10;;;;;;;34.33;17.97;;;-3.90;99.90;-5.00;98842;;;;551445;256;24142;-81
2023/12/01 06:45:39;;;;;;;29.47;16.60;;;-3.70;99.90;-4.90;98854;;;;551289;256;24152;-82
2023/12/01 06:48:06;;;;;;;30.40;16.97;;;-3.60;99.90;-4.80;98857;;;;551307;256;24176;-81
2023/12/01 06:50:35;;;;;;;30.83;18.50;;;-3.50;99.90;-4.60;98854;;;;551286;256;24140;-82
2023/12/01 06:53:05;;;;;;;32.73;16.80;;;-3.30;99.90;-4.60;98864;;;;551395;256;24209;-81
2023/12/01 06:55:31;;;;;;;29.30;17.70;;;-3.30;99.90;-4.60;98859;;;;559299;255;24134;-82
2023/12/01 06:57:59;;;;;;;32.53;18.07;;;-3.40;99.90;-4.50;98871;;;;559421;256;24082;-83
2023/12/01 07:00:29;;;;;;;27.47;15.83;;;-3.50;99.90;-4.50;98872;;;;551364;256;24187;-82
2023/12/01 07:03:01;;;;;;;30.37;16.70;;;-3.30;99.90;-4.60;98864;;;;547018;256;24156;-81
2023/12/01 07:05:29;;;;;;;29.67;15.93;;;-3.40;99.90;-4.60;98865;;;;559023;250;24158;-83
2023/12/01 07:08:00;;;;;;;26.03;14.07;;;-3.30;99.90;-4.60;98867;;;;551025;255;24122;-83
2023/12/01 07:10:25;;;;;;;28.43;15.90;;;-3.40;99.90;-4.60;98866;;;;550881;256;24169;-81
2023/12/01 07:12:53;;;;;;;24.00;14.17;;;-2.30;99.90;-4.70;98858;;;;551040;256;24131;-81
2023/12/01 07:15:22;;;;;;;27.77;14.30;;;-3.40;99.90;-4.70;98863;;;;551003;256;24156;-82
2023/12/01 07:17:57;;;;;;;29.83;15.77;;;-3.40;99.90;-4.60;98867;;;;559363;254;24135;-83
2023/12/01 07:20:22;;;;;;;27.30;15.90;;;-3.30;99.90;-4.50;98882;;;;552151;253;24135;-83
2023/12/01 07:22:51;;;;;;;26.87;15.27;;;-3.10;99.90;-4.30;98870;;;;551717;255;24154;-82
2023/12/01 07:25:22;;;;;;;28.33;15.23;;;-3.00;99.90;-4.10;98879;;;;551758;256;24189;-81
2023/12/01 07:27:55;;;;;;;30.00;13.97;;;-2.70;99.90;-3.90;98880;;;;551455;256;24128;-82
2023/12/01 07:30:24;;;;;;;24.60;12.53;;;-2.50;99.90;-3.70;98889;;;;551343;255;24140;-82
2023/12/01 07:32:55;;;;;;;26.67;12.70;;;-2.40;99.90;-3.50;98883;;;;551804;255;24132;-83
2023/12/01 07:35:20;;;;;;;25.87;13.73;;;-2.20;99.90;-3.30;98878;;;;551237;256;24198;-82
2023/12/01 07:37:51;;;;;;;25.93;12.83;;;-2.00;99.90;-3.30;98884;;;;551221;256;24183;-83
2023/12/01 07:40:23;;;;;;;27.50;13.93;;;-2.10;99.90;-3.20;98886;;;;550891;256;24113;-81
2023/12/01 07:42:57;;;;;;;29.53;15.67;;;-2.00;99.90;-3.30;98891;;;;551108;255;24109;-82
2023/12/01 07:45:22;;;;;;;28.57;14.90;;;-2.10;99.90;-3.30;98890;;;;549876;255;24168;-83
2023/12/01 07:47:51;;;;;;;30.97;15.63;;;-2.10;99.90;-3.30;98890;;;;551346;256;24250;-83
2023/12/01 07:50:23;;;;;;;25.17;13.17;;;-2.10;99.90;-3.30;98883;;;;551153;256;24162;-83
2023/12/01 07:52:47;;;;;;;24.00;12.73;;;-2.10;99.90;-3.30;98880;;;;551283;254;24156;-83
2023/12/01 07:55:15;;;;;;;25.30;13.20;;;-2.10;99.90;-3.40;98880;;;;551069;254;24137;-83
2023/12/01 07:57:46;;;;;;;30.87;13.10;;;-2.10;99.90;-3.50;98883;;;;551098;256;24111;-82
2023/12/01 08:00:14;;;;;;;30.17;13.70;;;-2.40;99.90;-3.50;98888;;;;550794;256;24153;-81
2023/12/01 08:02:39;;;;;;;28.13;14.33;;;-2.30;99.90;-3.50;98895;;;;550797;255;24183;-82
2023/12/01 08:05:13;;;;;;;24.77;13.10;;;-2.30;99.90;-3.50;98881;;;;551362;256;24240;-82
2023/12/01 08:07:35;;;;;;;24.17;13.47;;;-2.40;99.90;-3.50;98885;;;;550955;255;24130;-82
2023/12/01 08:10:05;;;;;;;29.23;14.57;;;-2.30;99.90;-3.40;98885;;;;551107;256;24157;-82
2023/12/01 08:12:31;;;;;;;25.13;13.63;;;-2.20;99.90;-3.40;98888;;;;550915;256;25156;-81
2023/12/01 08:15:00;;;;;;;26.43;13.90;;;-2.10;99.90;-3.30;98890;;;;551400;256;24154;-82
2023/12/01 08:17:28;;;;;;;28.90;14.60;;;-2.10;99.90;-3.20;98886;;;;550969;256;24126;-83
2023/12/01 08:19:56;;;;;;;27.27;13.37;;;-2.00;99.90;-3.20;98887;;;;550924;256;24177;-81
2023/12/01 08:22:24;;;;;;;27.77;13.93;;;-2.00;99.90;-3.20;98891;;;;551064;256;24130;-81
2023/12/01 08:24:53;;;;;;;26.13;13.40;;;-2.00;99.90;-3.20;98877;;;;551026;256;24094;-82
2023/12/01 08:27:22;;;;;;;30.20;14.63;;;-1.90;99.90;-3.10;98885;;;;551145;256;24130;-82
2023/12/01 08:29:50;;;;;;;28.50;13.67;;;-1.90;99.90;-3.10;98890;;;;551359;255;24182;-82
2023/12/01 08:32:17;;;;;;;28.73;14.33;;;-2.00;99.90;-3.10;98894;;;;552109;256;24169;-82
2023/12/01 08:34:45;;;;;;;26.80;13.60;;;-2.00;99.90;-3.10;98894;;;;552262;256;24117;-84
2023/12/01 08:37:13;;;;;;;24.10;13.33;;;-2.10;99.90;-3.20;98898;;;;551709;256;24135;-82
2023/12/01 08:39:44;;;;;;;28.50;13.73;;;-2.10;99.90;-3.20;98910;;;;551908;256;24249;-80
2023/12/01 08:42:11;;;;;;;28.97;14.30;;;-2.10;99.90;-3.30;98914;;;;551279;255;24140;-83
2023/12/01 08:44:42;;;;;;;25.80;13.90;;;-2.10;99.90;-3.30;98923;;;;552249;256;24121;-83
2023/12/01 08:47:08;;;;;;;23.40;14.10;;;-2.10;99.90;-3.30;98919;;;;551598;251;24175;-84
2023/12/01 08:49:36;;;;;;;26.20;14.10;;;-2.10;99.90;-3.30;98915;;;;551345;256;24170;-82
2023/12/01 08:52:06;;;;;;;28.20;14.77;;;-2.10;99.90;-3.30;98927;;;;551491;256;24156;-81
2023/12/01 08:54:36;;;;;;;29.73;15.17;;;-2.00;99.90;-3.30;98926;;;;551187;256;24136;-83
2023/12/01 08:57:04;;;;;;;28.50;15.43;;;-2.10;99.90;-3.30;98941;;;;547161;255;24106;-83
2023/12/01 08:59:29;;;;;;;27.67;14.47;;;-2.10;99.90;-3.30;98945;;;;547045;256;24130;-82
2023/12/01 09:01:58;;;;;;;30.43;14.80;;;-2.10;99.90;-3.30;98943;;;;551586;256;24165;-82
2023/12/01 09:04:26;;;;;;;27.13;16.10;;;-2.10;99.90;-3.30;98945;;;;551603;256;24118;-81
2023/12/01 09:06:54;;;;;;;27.50;14.87;;;-2.10;99.90;-3.20;98944;;;;551087;256;24114;-82
2023/12/01 09:09:22;;;;;;;29.03;15.67;;;-2.00;99.90;-3.10;98951;;;;551083;256;24136;-83
2023/12/01 09:11:50;;;;;;;33.70;17.23;;;-1.90;99.90;-3.10;98953;;;;550921;256;24145;-81
2023/12/01 09:14:18;;;;;;;35.97;16.50;;;-1.80;99.90;-3.00;98954;;;;551023;256;24106;-83
2023/12/01 09:16:46;;;;;;;35.70;16.73;;;-1.80;99.90;-2.90;98946;;;;551002;256;24132;-82
2023/12/01 09:19:14;;;;;;;29.77;15.10;;;-1.70;99.90;-2.80;98945;;;;550889;256;24134;-82
2023/12/01 09:21:42;;;;;;;32.67;16.67;;;-1.70;99.90;-2.80;98938;;;;550982;256;24134;-82
2023/12/01 09:24:10;;;;;;;29.77;16.90;;;-1.50;99.90;-2.70;98945;;;;550961;256;24154;-83
2023/12/01 09:26:38;;;;;;;28.87;15.47;;;-1.50;99.90;-2.60;98943;;;;551143;256;24158;-81
2023/12/01 09:29:06;;;;;;;21.73;13.67;;;-1.40;99.90;-2.60;98945;;;;550966;256;24117;-81
2023/12/01 09:31:34;;;;;;;22.20;13.17;;;-1.20;99.90;-2.50;98951;;;;551314;256;24129;-80
2023/12/01 09:34:02;;;;;;;26.52;16.62;;;-1.30;99.90;-2.40;98949;;;;544928;256;35564;-82
2023/12/01 09:36:30;;;;;;;28.87;17.45;;;-1.10;99.90;-2.30;98949;;;;546626;256;35572;-81
2023/12/01 09:38:59;;;;;;;19.37;10.60;;;-1.10;99.90;-2.20;98948;;;;551125;256;24133;-82
2023/12/01 09:41:26;;;;;;;20.13;12.53;;;-1.00;99.90;-2.20;98935;;;;551469;255;24145;-82
2023/12/01 09:43:55;;;;;;;23.23;13.17;;;-0.90;99.90;-2.10;98943;;;;551855;256;24142;-82
2023/12/01 09:46:24;;;;;;;24.90;14.57;;;-0.80;99.90;-2.00;98948;;;;551880;256;24141;-83
2023/12/01 09:48:52;;;;;;;25.63;14.43;;;-0.80;99.90;-1.90;98937;;;;551653;255;24160;-81
2023/12/01 09:51:20;;;;;;;22.25;14.82;;;-0.60;99.90;-1.80;98947;;;;546737;255;35501;-82
2023/12/01 09:53:48;;;;;;;8.90;5.50;;;-0.60;99.90;-1.70;98947;;;;551455;256;24117;-81
2023/12/01 09:56:18;;;;;;;16.47;10.73;;;-0.50;99.90;-1.60;98948;;;;551642;256;24168;-82
2023/12/01 09:58:48;;;;;;;16.97;10.77;;;-0.40;99.90;-1.50;98950;;;;550916;255;24111;-81
2023/12/01 10:01:12;;;;;;;18.33;10.90;;;-0.20;99.90;-1.30;98954;;;;551145;256;24189;-82
2023/12/01 10:03:40;;;;;;;18.27;10.77;;;0.00;99.90;-1.20;98956;;;;551280;254;24172;-82
2023/12/01 10:06:11;;;;;;;18.37;11.93;;;0.10;99.90;-1.10;98961;;;;551711;256;24126;-82
2023/12/01 10:08:38;;;;;;;19.87;11.63;;;0.20;99.90;-1.00;98959;;;;546798;256;24181;-81
2023/12/01 10:11:20;;;;;;;15.57;10.20;;;0.30;99.90;-0.90;98952;;;;551312;256;24184;-81
2023/12/01 10:13:48;;;;;;;16.37;8.83;;;0.40;99.90;-0.80;98949;;;;550739;256;24159;-81
2023/12/01 10:16:16;;;;;;;11.40;8.50;;;0.40;99.90;-0.70;98948;;;;551207;256;24368;-81
2023/12/01 10:19:04;;;;;;;9.17;5.50;;;0.50;99.90;-0.60;98953;;;;550786;254;24221;-81
2023/12/01 10:21:46;;;;;;;8.70;4.57;;;0.60;99.90;-0.50;98964;;;;550838;256;24115;-80
2023/12/01 10:24:23;;;;;;;10.83;5.30;;;0.80;99.90;-0.40;98971;;;;550778;254;24119;-82
2023/12/01 10:26:53;;;;;;;12.10;5.87;;;0.70;99.90;-0.30;98954;;;;548790;255;24240;-81
2023/12/01 10:29:30;;;;;;;10.00;5.47;;;1.00;99.90;-0.20;98954;;;;550991;256;24197;-80
2023/12/01 10:32:02;;;;;;;7.73;4.47;;;1.10;99.90;-0.10;98952;;;;551117;256;24159;-82
2023/12/01 10:34:32;;;;;;;8.07;4.97;;;1.10;99.90;0.00;98962;;;;550651;255;24158;-83
2023/12/01 10:37:01;;;;;;;10.10;4.83;;;1.20;99.90;0.00;98960;;;;551005;256;24238;-82
2023/12/01 10:39:27;;;;;;;7.63;4.30;;;1.30;99.90;0.10;98963;;;;559995;254;24132;-82
2023/12/01 10:42:00;;;;;;;7.33;4.70;;;1.30;99.90;0.10;98964;;;;568910;245;24103;-81
2023/12/01 10:44:26;;;;;;;5.50;3.53;;;1.30;99.90;0.10;98963;;;;561247;249;24113;-82
2023/12/01 10:46:58;;;;;;;5.80;4.20;;;1.20;99.90;0.10;98961;;;;549200;257;24126;-81
2023/12/01 10:49:22;;;;;;;10.00;5.47;;;1.30;99.90;0.20;98965;;;;549122;257;24189;-82
2023/12/01 10:51:52;;;;;;;5.83;3.77;;;1.40;99.90;0.20;98965;;;;554772;250;24162;-84
2023/12/01 10:54:21;;;;;;;11.83;4.57;;;1.20;99.90;0.20;98970;;;;572883;246;24117;-83
2023/12/01 10:56:49;;;;;;;6.83;3.87;;;1.40;99.90;0.20;98956;;;;575700;245;24151;-82
2023/12/01 10:59:18;;;;;;;6.70;3.57;;;1.30;99.90;0.20;98966;;;;558963;250;24172;-84
2023/12/01 11:01:48;;;;;;;4.47;3.70;;;1.30;99.90;0.10;98969;;;;551679;255;24124;-84
2023/12/01 11:04:13;;;;;;;6.90;4.47;;;1.20;99.90;0.10;98974;;;;561060;251;24109;-84
2023/12/01 11:06:41;;;;;;;6.63;3.63;;;1.20;99.90;0.00;98960;;;;558542;250;24106;-82
2023/12/01 11:09:24;;;;;;;5.17;3.73;;;1.10;99.90;0.00;98968;;;;562996;247;24076;-82
2023/12/01 11:11:55;;;;;;;7.43;4.23;;;1.10;99.90;0.00;98963;;;;574301;246;24079;-82