Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:00:35;;;;;;;11.93;6.25;;;;;;;;;;5051556;28;20021;-76
2022/06/21 00:03:04;;;;;;;12.05;5.40;;;;;;;;;;5052801;28;20031;-76
2022/06/21 00:05:34;;;;;;;10.80;5.72;;;;;;;;;;5052826;28;20428;-76
2022/06/21 00:08:00;;;;;;;12.13;5.18;;;;;;;;;;5052787;28;20021;-76
2022/06/21 00:10:26;;;;;;;9.95;4.40;;;;;;;;;;5052630;28;20029;-76
2022/06/21 00:12:52;;;;;;;11.35;4.93;;;;;;;;;;5052807;28;20154;-76
2022/06/21 00:15:18;;;;;;;7.50;3.75;;;;;;;;;;5052617;28;20386;-76
2022/06/21 00:17:46;;;;;;;11.70;4.40;;;;;;;;;;5051203;28;20043;-76
2022/06/21 00:20:20;;;;;;;8.35;4.22;;;;;;;;;;5052583;28;20090;-76
2022/06/21 00:22:46;;;;;;;10.77;4.97;;;;;;;;;;5052656;28;20021;-76
2022/06/21 00:25:18;;;;;;;13.85;4.35;;;;;;;;;;5052433;28;20033;-76
2022/06/21 00:27:44;;;;;;;7.40;4.20;;;;;;;;;;5052249;28;20044;-76
2022/06/21 00:30:10;;;;;;;7.45;4.45;;;;;;;;;;5052263;28;20134;-76
2022/06/21 00:32:36;;;;;;;9.15;4.05;;;;;;;;;;5032941;28;20033;-76
2022/06/21 00:35:03;;;;;;;13.63;4.60;;;;;;;;;;5032343;28;20025;-76
2022/06/21 00:37:29;;;;;;;9.95;4.43;;;;;;;;;;5032475;28;20030;-76
2022/06/21 00:39:55;;;;;;;8.85;4.68;;;;;;;;;;5032330;28;20025;-76
2022/06/21 00:42:27;;;;;;;7.72;4.45;;;;;;;;;;5032328;28;20021;-76
2022/06/21 00:44:58;;;;;;;8.07;3.85;;;;;;;;;;5032425;28;20032;-76
2022/06/21 00:47:27;;;;;;;13.32;4.53;;;;;;;;;;5032266;28;20533;-75
2022/06/21 00:49:58;;;;;;;7.47;3.92;;;;;;;;;;5032228;28;20033;-76
2022/06/21 00:52:33;;;;;;;11.93;5.55;;;;;;;;;;5032212;28;20021;-76
2022/06/21 00:55:04;;;;;;;13.80;4.30;;;;;;;;;;5031956;28;20555;-76
2022/06/21 00:57:42;;;;;;;10.32;5.10;;;;;;;;;;5031980;28;20034;-76
2022/06/21 01:00:27;;;;;;;8.10;4.82;;;;;;;;;;5032082;28;20029;-76
2022/06/21 01:02:54;;;;;;;8.40;4.78;;;;;;;;;;5031903;28;20459;-76
2022/06/21 01:05:22;;;;;;;9.13;5.05;;;;;;;;;;5031749;28;20100;-76
2022/06/21 01:07:48;;;;;;;10.73;5.15;;;;;;;;;;5049177;28;20071;-76
2022/06/21 01:10:17;;;;;;;10.48;5.07;;;;;;;;;;5051662;28;20039;-76
2022/06/21 01:12:43;;;;;;;9.52;5.45;;;;;;;;;;5051792;28;20021;-76
2022/06/21 01:15:10;;;;;;;10.80;4.90;;;;;;;;;;5051786;28;20777;-76
2022/06/21 01:17:37;;;;;;;7.53;5.20;;;;;;;;;;5051556;28;20025;-76
2022/06/21 01:20:08;;;;;;;13.65;5.63;;;;;;;;;;5051644;28;20475;-76
2022/06/21 01:22:41;;;;;;;12.07;5.47;;;;;;;;;;5051572;28;20025;-76
2022/06/21 01:25:22;;;;;;;6.10;4.40;;;;;;;;;;5051719;28;20352;-76
2022/06/21 01:27:51;;;;;;;6.28;4.28;;;;;;;;;;5051494;28;20039;-76
2022/06/21 01:30:17;;;;;;;9.05;4.40;;;;;;;;;;5051467;28;20017;-76
2022/06/21 01:32:43;;;;;;;9.98;4.43;;;;;;;;;;5031523;28;20033;-76
2022/06/21 01:35:12;;;;;;;11.95;4.68;;;;;;;;;;5031785;28;20087;-76
2022/06/21 01:37:38;;;;;;;9.77;4.45;;;;;;;;;;5031627;28;20038;-76
2022/06/21 01:40:07;;;;;;;11.52;4.85;;;;;;;;;;5031662;28;20026;-76
2022/06/21 01:42:37;;;;;;;8.85;4.40;;;;;;;;;;5031537;28;20032;-76
2022/06/21 01:45:06;;;;;;;7.72;4.43;;;;;;;;;;5031586;28;20108;-76
2022/06/21 01:47:52;;;;;;;8.45;4.50;;;;;;;;;;5031379;28;20026;-75
2022/06/21 01:50:20;;;;;;;12.02;4.47;;;;;;;;;;5031380;28;20026;-76
2022/06/21 01:52:48;;;;;;;11.40;4.32;;;;;;;;;;5046813;28;20060;-76
2022/06/21 01:55:17;;;;;;;14.15;5.53;;;;;;;;;;5031379;28;20049;-76
2022/06/21 01:57:43;;;;;;;9.60;4.72;;;;;;;;;;5031459;28;20029;-76
2022/06/21 02:00:09;;;;;;;11.10;5.13;;;;;;;;;;5031398;28;20030;-76
2022/06/21 02:02:41;;;;;;;8.20;5.05;;;;;;;;;;5031389;28;20037;-76
2022/06/21 02:05:10;;;;;;;7.53;4.82;;;;;;;;;;5031389;28;20026;-76
2022/06/21 02:07:40;;;;;;;9.82;4.68;;;;;;;;;;5047004;28;20017;-76
2022/06/21 02:10:12;;;;;;;11.20;4.20;;;;;;;;;;5053258;28;20036;-76
2022/06/21 02:12:38;;;;;;;;;;;;;;;;;;5055470;28;20017;-76
2022/06/21 02:15:06;;;;;;;12.77;4.85;;;;;;;;;;5054939;28;20122;-76
2022/06/21 02:17:38;;;;;;;11.25;5.07;;;;;;;;;;5053406;28;20031;-76
2022/06/21 02:20:23;;;;;;;11.17;5.30;;;;;;;;;;5055035;28;20108;-76
2022/06/21 02:22:49;;;;;;;11.20;5.15;;;;;;;;;;5055072;28;20031;-76
2022/06/21 02:25:20;;;;;;;10.80;5.20;;;;;;;;;;5054936;28;20029;-76
2022/06/21 02:27:47;;;;;;;9.00;4.82;;;;;;;;;;5054717;28;20017;-76
2022/06/21 02:30:21;;;;;;;12.20;5.40;;;;;;;;;;5054617;28;20442;-76
2022/06/21 02:32:47;;;;;;;11.40;4.80;;;;;;;;;;5034557;28;20047;-76
2022/06/21 02:35:13;;;;;;;17.40;5.35;;;;;;;;;;5044526;28;20021;-76
2022/06/21 02:37:39;;;;;;;12.80;5.22;;;;;;;;;;5054365;28;20025;-76
2022/06/21 02:40:07;;;;;;;13.07;5.75;;;;;;;;;;5054156;28;20022;-76
2022/06/21 02:42:37;;;;;;;14.02;4.88;;;;;;;;;;5054139;28;20024;-76
2022/06/21 02:45:08;;;;;;;16.95;5.35;;;;;;;;;;5054498;28;20017;-76
2022/06/21 02:47:40;;;;;;;8.95;5.10;;;;;;;;;;5054055;28;20025;-76
2022/06/21 02:50:20;;;;;;;11.18;5.20;;;;;;;;;;5054193;28;20362;-76
2022/06/21 02:52:46;;;;;;;8.65;5.40;;;;;;;;;;5052643;28;20028;-76
2022/06/21 02:55:21;;;;;;;10.88;4.63;;;;;;;;;;5053753;28;20110;-76
2022/06/21 02:57:56;;;;;;;9.70;4.88;;;;;;;;;;5053997;28;20013;-76
2022/06/21 03:00:24;;;;;;;11.35;5.10;;;;;;;;;;5051964;28;20017;-76
2022/06/21 03:02:50;;;;;;;7.53;4.75;;;;;;;;;;5053658;28;20017;-76
2022/06/21 03:05:19;;;;;;;10.25;4.93;;;;;;;;;;5053529;28;20455;-76
2022/06/21 03:07:53;;;;;;;10.68;4.72;;;;;;;;;;5053700;28;20025;-76
2022/06/21 03:10:29;;;;;;;8.32;4.63;;;;;;;;;;5053651;28;20146;-76
2022/06/21 03:13:04;;;;;;;11.32;3.83;;;;;;;;;;5053804;28;20096;-76
2022/06/21 03:15:30;;;;;;;9.57;4.15;;;;;;;;;;5053902;28;20486;-76
2022/06/21 03:18:08;;;;;;;8.07;4.65;;;;;;;;;;5053224;28;20029;-76
2022/06/21 03:20:34;;;;;;;8.88;4.55;;;;;;;;;;5052470;28;20033;-75
2022/06/21 03:23:01;;;;;;;11.98;4.43;;;;;;;;;;5053060;28;20352;-76
2022/06/21 03:25:30;;;;;;;10.88;4.88;;;;;;;;;;5051854;28;20033;-76
2022/06/21 03:27:58;;;;;;;10.57;5.03;;;;;;;;;;5051828;28;20025;-76
2022/06/21 03:30:26;;;;;;;11.88;5.13;;;;;;;;;;5050443;28;20017;-76
2022/06/21 03:32:54;;;;;;;8.38;4.30;;;;;;;;;;5032178;28;20067;-76
2022/06/21 03:35:21;;;;;;;10.15;4.93;;;;;;;;;;5033572;28;20026;-76
2022/06/21 03:37:47;;;;;;;8.80;4.20;;;;;;;;;;5033524;28;20026;-75
2022/06/21 03:43:11;;;;;;;11.32;4.80;;;;;;;;;;5011235;28;20042;-76
2022/06/21 03:45:40;;;;;;;9.75;5.10;;;;;;;;;;5011321;28;20037;-76
2022/06/21 03:48:06;;;;;;;7.65;4.45;;;;;;;;;;5010940;28;20034;-76
2022/06/21 03:50:37;;;;;;;10.60;4.50;;;;;;;;;;5011139;28;20030;-75
2022/06/21 03:53:19;;;;;;;11.25;4.68;;;;;;;;;;5011086;28;20048;-76
2022/06/21 03:55:53;;;;;;;13.37;4.67;;;;;;;;;;5011073;28;20041;-76
2022/06/21 03:58:21;;;;;;;9.57;4.10;;;;;;;;;;5010968;28;20229;-76
2022/06/21 04:00:51;;;;;;;6.72;4.30;;;;;;;;;;5017685;28;20395;-75
2022/06/21 04:03:26;;;;;;;9.50;4.50;;;;;;;;;;5030500;28;20098;-75
2022/06/21 04:05:55;;;;;;;8.82;4.35;;;;;;;;;;5030369;28;20033;-76
2022/06/21 04:08:28;;;;;;;8.70;4.38;;;;;;;;;;5030456;28;20037;-75
2022/06/21 04:10:57;;;;;;;8.38;4.13;;;;;;;;;;5030388;28;20040;-76
2022/06/21 04:13:34;;;;;;;6.63;3.92;;;;;;;;;;5030405;28;20049;-76
2022/06/21 04:16:01;;;;;;;7.60;4.25;;;;;;;;;;5030454;28;20026;-76
2022/06/21 04:18:32;;;;;;;13.27;4.18;;;;;;;;;;5030297;28;20060;-76
2022/06/21 04:21:10;;;;;;;15.23;4.53;;;;;;;;;;5032390;28;20033;-76
2022/06/21 04:23:42;;;;;;;9.18;4.47;;;;;;;;;;5032748;28;20057;-76
2022/06/21 04:26:15;;;;;;;7.70;3.97;;;;;;;;;;5032560;28;20467;-76
2022/06/21 04:28:53;;;;;;;11.55;3.78;;;;;;;;;;5032515;28;20060;-75
2022/06/21 04:31:26;;;;;;;9.13;4.70;;;;;;;;;;5037353;28;20033;-76
2022/06/21 04:33:57;;;;;;;8.00;4.05;;;;;;;;;;5032089;28;20028;-76
2022/06/21 04:36:34;;;;;;;13.90;4.60;;;;;;;;;;5032471;28;20033;-75
2022/06/21 04:39:20;;;;;;;14.00;4.93;;;;;;;;;;5048607;28;20024;-76
2022/06/21 04:41:54;;;;;;;10.38;4.28;;;;;;;;;;5050445;28;20158;-76
2022/06/21 04:44:23;;;;;;;10.35;4.50;;;;;;;;;;5049627;28;20028;-76
2022/06/21 04:46:55;;;;;;;12.10;4.85;;;;;;;;;;5051767;28;20459;-76
2022/06/21 04:49:38;;;;;;;9.27;4.50;;;;;;;;;;5049587;28;20017;-76
2022/06/21 04:52:08;;;;;;;8.77;4.18;;;;;;;;;;5050008;28;20017;-76
2022/06/21 04:54:36;;;;;;;14.32;4.65;;;;;;;;;;5051454;28;20505;-76
2022/06/21 04:57:16;;;;;;;5.05;3.50;;;;;;;;;;5051545;28;20029;-76
2022/06/21 04:59:45;;;;;;;10.75;3.90;;;;;;;;;;5049455;28;20021;-76
2022/06/21 05:02:31;;;;;;;12.38;3.28;;;;;;;;;;5051541;28;20070;-76
2022/06/21 05:05:00;;;;;;;6.70;3.38;;;;;;;;;;5051053;28;20033;-76
2022/06/21 05:07:27;;;;;;;14.07;3.47;;;;;;;;;;5051637;28;20028;-76
2022/06/21 05:09:55;;;;;;;8.98;3.15;;;;;;;;;;5051340;28;20024;-76
2022/06/21 05:12:24;;;;;;;10.43;3.05;;;;;;;;;;5051503;28;20021;-76
2022/06/21 05:14:52;;;;;;;7.40;2.95;;;;;;;;;;5051420;28;20021;-76
2022/06/21 05:17:19;;;;;;;9.00;2.72;;;;;;;;;;5051250;28;20387;-76
2022/06/21 05:19:48;;;;;;;9.20;2.60;;;;;;;;;;5051214;28;20079;-76
2022/06/21 05:22:28;;;;;;;4.00;2.50;;;;;;;;;;5051357;28;20112;-76
2022/06/21 05:24:55;;;;;;;10.10;2.60;;;;;;;;;;5050170;28;20025;-76
2022/06/21 05:27:30;;;;;;;6.80;2.33;;;;;;;;;;5051364;28;20017;-76
2022/06/21 05:30:06;;;;;;;8.57;2.20;;;;;;;;;;5051175;28;20032;-76
2022/06/21 05:32:35;;;;;;;7.70;2.38;;;;;;;;;;5049581;28;20021;-76
2022/06/21 05:35:07;;;;;;;10.10;2.45;;;;;;;;;;5051605;28;20402;-76
2022/06/21 05:37:36;;;;;;;7.15;2.30;;;;;;;;;;5051684;28;20029;-76
2022/06/21 05:40:05;;;;;;;8.10;2.30;;;;;;;;;;5051531;28;20434;-76
2022/06/21 05:42:32;;;;;;;8.02;2.00;;;;;;;;;;5051498;28;20096;-76
2022/06/21 05:45:10;;;;;;;6.32;1.95;;;;;;;;;;5053634;28;20107;-76
2022/06/21 05:47:42;;;;;;;10.43;1.73;;;;;;;;;;5055726;28;20017;-76
2022/06/21 05:50:09;;;;;;;7.90;1.90;;;;;;;;;;5054236;28;20116;-76
2022/06/21 05:52:41;;;;;;;9.32;1.98;;;;;;;;;;5055673;28;20382;-76
2022/06/21 05:55:22;;;;;;;4.63;2.00;;;;;;;;;;5055233;28;20434;-76
2022/06/21 05:58:00;;;;;;;3.53;1.50;;;;;;;;;;5055422;28;20059;-76
2022/06/21 06:00:26;;;;;;;5.32;1.70;;;;;;;;;;5055349;28;20032;-76
2022/06/21 06:02:55;;;;;;;5.00;1.63;;;;;;;;;;5055238;28;20025;-77
2022/06/21 06:05:24;;;;;;;10.35;2.10;;;;;;;;;;5055024;28;20048;-76
2022/06/21 06:07:52;;;;;;;3.50;1.50;;;;;;;;;;5054932;28;20032;-76
2022/06/21 06:10:20;;;;;;;3.85;1.20;;;;;;;;;;5054895;28;20433;-76
2022/06/21 06:12:48;;;;;;;9.23;1.70;;;;;;;;;;5054745;28;20029;-76
2022/06/21 06:15:14;;;;;;;4.07;1.35;;;;;;;;;;5053517;28;20025;-76
2022/06/21 06:17:57;;;;;;;6.60;1.40;;;;;;;;;;5055160;28;20025;-76
2022/06/21 06:20:27;;;;;;;8.82;1.55;;;;;;;;;;5053550;28;20033;-73
2022/06/21 06:22:53;;;;;;;6.75;2.15;;;;;;;;;;5054829;28;20475;-77
2022/06/21 06:25:26;;;;;;;5.88;1.77;;;;;;;;;;5054876;28;20036;-78
2022/06/21 06:28:15;;;;;;;7.63;2.15;;;;;;;;;;5054994;28;20383;-79
2022/06/21 06:30:44;;;;;;;5.78;1.58;;;;;;;;;;5054429;28;20090;-79
2022/06/21 06:33:17;;;;;;;7.00;1.60;;;;;;;;;;5052225;28;20025;-78
2022/06/21 06:35:44;;;;;;;6.70;1.33;;;;;;;;;;5049972;28;20025;-77
2022/06/21 06:38:12;;;;;;;3.95;1.40;;;;;;;;;;5054012;28;20498;-78
2022/06/21 06:40:41;;;;;;;4.50;1.25;;;;;;;;;;5051840;28;20029;-78
2022/06/21 06:43:13;;;;;;;5.82;1.40;;;;;;;;;;5054102;28;20463;-78
2022/06/21 06:45:41;;;;;;;6.00;1.20;;;;;;;;;;5051696;28;20028;-77
2022/06/21 06:48:12;;;;;;;5.53;1.45;;;;;;;;;;5054330;28;20032;-77
2022/06/21 06:50:43;;;;;;;3.53;1.00;;;;;;;;;;5053618;28;20025;-78
2022/06/21 06:53:18;;;;;;;7.45;2.22;;;;;;;;;;5053849;28;20420;-77
2022/06/21 06:55:48;;;;;;;3.58;1.30;;;;;;;;;;5051838;28;20414;-76
2022/06/21 06:58:14;;;;;;;7.18;1.30;;;;;;;;;;5052965;28;20037;-78
2022/06/21 07:00:44;;;;;;;5.05;1.27;;;;;;;;;;5053912;28;20025;-80
2022/06/21 07:03:18;;;;;;;3.05;1.05;;;;;;;;;;5053626;28;20025;-79
2022/06/21 07:05:48;;;;;;;7.75;1.40;;;;;;;;;;5049999;28;20024;-79
2022/06/21 07:08:24;;;;;;;6.25;1.30;;;;;;;;;;5053992;28;20021;-79
2022/06/21 07:10:52;;;;;;;4.95;1.20;;;;;;;;;;5052479;28;20029;-79
2022/06/21 07:13:18;;;;;;;6.28;1.30;;;;;;;;;;5053853;28;20379;-79
2022/06/21 07:15:45;;;;;;;4.50;1.20;;;;;;;;;;5053844;28;20541;-79
2022/06/21 07:18:22;;;;;;;4.75;1.00;;;;;;;;;;5053672;28;20028;-79
2022/06/21 07:20:48;;;;;;;4.82;1.25;;;;;;;;;;5052076;28;20013;-79
2022/06/21 07:23:16;;;;;;;4.88;1.13;;;;;;;;;;5053883;28;20033;-80
2022/06/21 07:25:42;;;;;;;6.78;1.33;;;;;;;;;;5051092;28;20025;-78
2022/06/21 07:28:17;;;;;;;5.20;1.20;;;;;;;;;;5053439;28;20025;-79
2022/06/21 07:30:46;;;;;;;3.30;1.17;;;;;;;;;;5038188;28;20476;-78
2022/06/21 07:33:15;;;;;;;8.02;1.05;;;;;;;;;;5033914;28;20120;-78
2022/06/21 07:35:45;;;;;;;4.70;1.30;;;;;;;;;;5033885;28;20045;-79
2022/06/21 07:38:23;;;;;;;3.72;0.90;;;;;;;;;;5033795;28;20032;-78
2022/06/21 07:41:07;;;;;;;2.55;0.90;;;;;;;;;;5034020;28;20026;-76
2022/06/21 07:43:38;;;;;;;5.38;1.08;;;;;;;;;;5035945;28;20025;-78
2022/06/21 07:46:07;;;;;;;4.78;0.70;;;;;;;;;;5052764;28;20460;-78
2022/06/21 07:48:39;;;;;;;5.63;1.20;;;;;;;;;;5052947;28;20017;-78
2022/06/21 07:51:08;;;;;;;5.88;0.82;;;;;;;;;;5051545;28;20021;-78
2022/06/21 07:53:36;;;;;;;5.53;1.20;;;;;;;;;;5053306;28;20093;-78
2022/06/21 07:56:14;;;;;;;3.22;0.88;;;;;;;;;;5052947;28;20037;-78
2022/06/21 07:58:58;;;;;;;4.97;0.80;;;;;;;;;;5051596;28;20041;-78
2022/06/21 08:07:11;;;;;;;3.80;0.80;;;;;;;;;;5033146;28;20041;-81
2022/06/21 08:09:37;;;;;;;7.88;1.02;;;;;;;;;;5032711;28;20459;-81
2022/06/21 08:12:04;;;;;;;4.32;0.95;;;;;;;;;;5033702;28;20029;-81
2022/06/21 08:14:34;;;;;;;2.50;0.80;;;;;;;;;;5034035;28;20036;-81
2022/06/21 08:17:09;;;;;;;3.35;0.85;;;;;;;;;;5033857;28;20105;-81
2022/06/21 08:19:38;;;;;;;3.47;0.60;;;;;;;;;;5033743;28;20037;-81
2022/06/21 08:22:07;;;;;;;3.15;1.00;;;;;;;;;;5033903;28;20017;-81
2022/06/21 08:24:39;;;;;;;7.22;0.95;;;;;;;;;;5033993;28;20357;-82
2022/06/21 08:27:05;;;;;;;7.80;0.80;;;;;;;;;;5035111;28;20099;-77
2022/06/21 08:29:35;;;;;;;5.10;1.77;;;;;;;;;;5053189;28;20029;-81
2022/06/21 08:32:05;;;;;;;2.83;0.68;;;;;;;;;;5053199;28;20071;-81
2022/06/21 08:34:43;;;;;;;2.88;0.88;;;;;;;;;;5053176;28;20036;-81
2022/06/21 08:37:35;;;;;;;3.65;0.60;;;;;;;;;;5051931;28;20031;-80
2022/06/21 08:40:19;;;;;;;2.78;0.70;;;;;;;;;;5046554;28;20053;-80
2022/06/21 08:42:51;;;;;;;2.63;0.60;;;;;;;;;;5050854;28;20029;-81
2022/06/21 08:45:40;;;;;;;3.30;0.60;;;;;;;;;;5051767;28;20017;-79
2022/06/21 08:48:06;;;;;;;3.00;0.90;;;;;;;;;;5052876;28;20017;-80
2022/06/21 08:51:01;;;;;;;2.17;0.90;;;;;;;;;;5053000;28;20017;-80
2022/06/21 08:53:36;;;;;;;5.70;0.98;;;;;;;;;;5010286;28;20120;-81
2022/06/21 08:56:11;;;;;;;6.10;1.15;;;;;;;;;;5010471;28;20176;-78
2022/06/21 08:58:56;;;;;;;5.53;1.10;;;;;;;;;;5010492;28;20046;-75
2022/06/21 09:01:29;;;;;;;6.55;1.30;;;;;;;;;;5010040;28;20034;-75
2022/06/21 09:03:58;;;;;;;4.57;0.93;;;;;;;;;;5009994;28;20050;-76
2022/06/21 09:06:46;;;;;;;5.32;0.80;;;;;;;;;;5009988;28;20077;-75
2022/06/21 09:09:28;;;;;;;3.42;1.00;;;;;;;;;;4970745;28;20039;-78
2022/06/21 09:12:00;;;;;;;6.10;1.40;;;;;;;;;;4970925;28;20122;-78
2022/06/21 09:14:45;;;;;;;6.45;0.57;;;;;;;;;;4970888;28;20035;-79
2022/06/21 09:17:44;;;;;;;3.70;0.80;;;;;;;;;;4970774;28;20123;-77
2022/06/21 09:20:10;;;;;;;6.22;0.80;;;;;;;;;;4932335;29;20478;-76
2022/06/21 09:22:54;;;;;;;4.70;0.80;;;;;;;;;;4932424;29;20151;-74
2022/06/21 09:25:38;;;;;;;4.60;0.45;;;;;;;;;;4928652;29;20046;-77
2022/06/21 09:28:11;;;;;;;5.75;0.60;;;;;;;;;;4910813;29;20207;-78
2022/06/21 09:30:42;;;;;;;2.75;0.95;;;;;;;;;;4912751;29;20052;-78
2022/06/21 09:33:16;;;;;;;4.65;0.93;;;;;;;;;;4911191;29;20141;-76
2022/06/21 09:35:51;;;;;;;5.30;1.15;;;;;;;;;;4912903;29;20044;-77
2022/06/21 09:38:21;;;;;;;3.85;0.63;;;;;;;;;;4912945;29;20040;-77
2022/06/21 09:40:47;;;;;;;6.50;0.85;;;;;;;;;;4913094;29;20036;-78
2022/06/21 09:43:16;;;;;;;3.42;0.63;;;;;;;;;;4913254;29;20039;-78
2022/06/21 09:45:48;;;;;;;4.03;0.60;;;;;;;;;;4935057;28;20093;-78
2022/06/21 09:48:21;;;;;;;1.92;0.50;;;;;;;;;;4990088;28;20036;-78
2022/06/21 09:50:53;;;;;;;5.38;0.73;;;;;;;;;;4990065;28;20041;-78
2022/06/21 09:53:38;;;;;;;3.78;0.88;;;;;;;;;;4988215;28;20035;-76
2022/06/21 09:56:13;;;;;;;3.63;0.60;;;;;;;;;;5025038;28;20400;-78
2022/06/21 09:58:47;;;;;;;2.42;0.50;;;;;;;;;;5046999;28;20475;-78
2022/06/21 10:01:18;;;;;;;2.90;0.75;;;;;;;;;;5048510;28;20101;-78
2022/06/21 10:03:48;;;;;;;1.55;0.60;;;;;;;;;;5051421;28;20024;-78
2022/06/21 10:06:26;;;;;;;3.33;0.70;;;;;;;;;;5048316;28;20029;-78
2022/06/21 10:09:11;;;;;;;4.32;0.77;;;;;;;;;;5050587;28;20029;-78
2022/06/21 10:11:48;;;;;;;2.90;0.50;;;;;;;;;;5051418;28;20082;-79
2022/06/21 10:14:17;;;;;;;2.50;0.60;;;;;;;;;;5051365;28;20021;-78
2022/06/21 10:16:52;;;;;;;1.88;0.50;;;;;;;;;;5051226;28;20093;-79
2022/06/21 10:19:37;;;;;;;4.35;1.85;;;;;;;;;;5051011;28;20111;-78
2022/06/21 10:22:03;;;;;;;3.20;0.93;;;;;;;;;;5051277;28;20463;-78
2022/06/21 10:24:32;;;;;;;4.43;1.02;;;;;;;;;;5050560;28;20036;-76
2022/06/21 10:27:07;;;;;;;3.60;0.70;;;;;;;;;;5050782;28;20339;-78
2022/06/21 10:29:37;;;;;;;4.68;0.85;;;;;;;;;;5049953;28;20098;-78
2022/06/21 10:32:22;;;;;;;2.97;0.70;;;;;;;;;;5047514;28;20376;-78
2022/06/21 10:35:23;;;;;;;3.30;0.75;;;;;;;;;;5057617;28;20053;-79
2022/06/21 10:38:08;;;;;;;2.47;0.70;;;;;;;;;;4982659;28;20073;-78
2022/06/21 10:40:39;;;;;;;3.33;0.98;;;;;;;;;;4985155;28;20054;-79
2022/06/21 10:43:19;;;;;;;3.22;1.00;;;;;;;;;;4974307;28;20043;-78
2022/06/21 10:45:49;;;;;;;3.67;0.75;;;;;;;;;;4973951;28;20078;-78
2022/06/21 10:48:24;;;;;;;9.70;0.90;;;;;;;;;;4974041;28;20033;-78
2022/06/21 10:51:18;;;;;;;12.15;2.25;;;;;;;;;;4973430;28;20038;-77
2022/06/21 10:54:00;;;;;;;5.88;0.70;;;;;;;;;;4915835;29;20051;-76
2022/06/21 11:01:17;;;;;;;2.47;0.63;;;;;;;;;;4915702;29;20547;-76
2022/06/21 11:02:27;;;;;;;4.38;1.15;;;;;;;;;;4915738;29;20395;-74
2022/06/21 11:05:03;;;;;;;3.30;0.70;;;;;;;;;;4915556;29;20040;-75
2022/06/21 11:07:47;;;;;;;1.95;0.65;;;;;;;;;;4915772;29;20115;-75
2022/06/21 11:10:17;;;;;;;2.78;0.80;;;;;;;;;;4915641;29;20055;-77
2022/06/21 11:12:53;;;;;;;3.92;0.73;;;;;;;;;;4983662;28;20125;-77
2022/06/21 11:15:32;;;;;;;5.55;0.90;;;;;;;;;;4998988;28;20026;-77
2022/06/21 11:18:10;;;;;;;2.35;0.65;;;;;;;;;;4972832;28;20061;-77
2022/06/21 11:20:52;;;;;;;2.67;1.08;;;;;;;;;;4972866;28;20029;-77
2022/06/21 11:23:37;;;;;;;3.92;0.80;;;;;;;;;;4972942;28;20623;-78
2022/06/21 11:26:10;;;;;;;1.75;0.50;;;;;;;;;;4987540;28;20416;-78
2022/06/21 11:28:44;;;;;;;4.40;0.80;;;;;;;;;;4992082;28;20045;-77
2022/06/21 11:31:10;;;;;;;3.65;0.70;;;;;;;;;;5041205;28;20045;-77
2022/06/21 11:33:36;;;;;;;4.07;1.00;;;;;;;;;;5033317;28;20037;-77
2022/06/21 11:36:05;;;;;;;3.55;0.85;;;;;;;;;;5031084;28;20120;-77
2022/06/21 11:38:50;;;;;;;5.60;0.70;;;;;;;;;;5035054;28;20045;-77
2022/06/21 11:44:26;;;;;;;2.95;0.90;;;;;;;;;;5053841;28;20132;-77
2022/06/21 11:46:57;;;;;;;1.52;0.60;;;;;;;;;;5053349;28;20087;-77
2022/06/21 11:49:23;;;;;;;2.55;0.70;;;;;;;;;;5053411;28;20024;-77
2022/06/21 11:52:13;;;;;;;2.50;0.60;;;;;;;;;;5057384;28;20483;-78
2022/06/21 11:54:48;;;;;;;1.73;0.63;;;;;;;;;;5053189;28;20044;-78
2022/06/21 11:57:33;;;;;;;3.78;1.20;;;;;;;;;;5046230;28;20100;-77
2022/06/21 12:00:05;;;;;;;3.53;0.93;;;;;;;;;;5051140;28;20064;-77
2022/06/21 12:02:45;;;;;;;2.92;0.80;;;;;;;;;;5045802;28;20025;-78
2022/06/21 12:05:26;;;;;;;1.75;0.60;;;;;;;;;;5049774;28;20071;-78
2022/06/21 12:07:56;;;;;;;2.70;0.73;;;;;;;;;;5052672;28;20037;-78
2022/06/21 12:10:28;;;;;;;4.38;0.73;;;;;;;;;;5061059;28;20056;-77
2022/06/21 12:13:06;;;;;;;3.17;0.57;;;;;;;;;;5052200;28;20033;-77
2022/06/21 12:15:46;;;;;;;4.68;0.85;;;;;;;;;;5052209;28;20047;-77
2022/06/21 12:18:12;;;;;;;1.60;0.52;;;;;;;;;;5052607;28;20036;-78
2022/06/21 12:20:38;;;;;;;5.70;0.75;;;;;;;;;;5052653;28;20415;-78
2022/06/21 12:23:09;;;;;;;2.92;0.70;;;;;;;;;;5052753;28;20025;-78
2022/06/21 12:25:35;;;;;;;5.32;0.98;;;;;;;;;;5053015;28;20025;-77
2022/06/21 12:28:01;;;;;;;6.47;0.90;;;;;;;;;;5052702;28;20100;-78
2022/06/21 12:30:29;;;;;;;4.40;0.82;;;;;;;;;;5050466;28;20075;-78
2022/06/21 12:32:59;;;;;;;3.35;0.60;;;;;;;;;;5032614;28;20044;-78
2022/06/21 12:35:43;;;;;;;2.53;0.75;;;;;;;;;;5032733;28;20486;-78
2022/06/21 12:38:15;;;;;;;4.93;0.55;;;;;;;;;;5032609;28;20060;-77
2022/06/21 12:41:00;;;;;;;3.97;0.77;;;;;;;;;;5052214;28;20032;-79
2022/06/21 12:43:44;;;;;;;4.13;1.05;;;;;;;;;;5052369;28;20033;-78
2022/06/21 12:46:30;;;;;;;4.85;0.77;;;;;;;;;;5052347;28;20033;-78
2022/06/21 12:49:15;;;;;;;3.97;0.60;;;;;;;;;;5052366;28;20025;-77
2022/06/21 12:51:41;;;;;;;3.08;0.68;;;;;;;;;;5050790;28;20044;-78
2022/06/21 12:54:33;;;;;;;1.40;0.57;;;;;;;;;;5051951;28;20056;-79
2022/06/21 12:56:59;;;;;;;;;;;;;;;;;;5052624;28;20025;-79
2022/06/21 12:59:44;;;;;;;4.25;0.70;;;;;;;;;;5052133;28;19920;-79
2022/06/21 13:02:23;;;;;;;1.90;0.70;;;;;;;;;;5050818;28;20474;-78
2022/06/21 13:05:08;;;;;;;2.67;0.60;;;;;;;;;;5049621;28;20025;-78
2022/06/21 13:07:45;;;;;;;3.17;0.50;;;;;;;;;;5051462;28;20029;-78
2022/06/21 13:10:14;;;;;;;4.72;0.50;;;;;;;;;;5051552;28;20111;-78
2022/06/21 13:12:54;;;;;;;1.88;0.68;;;;;;;;;;5051228;28;20189;-78
2022/06/21 13:15:23;;;;;;;1.88;0.55;;;;;;;;;;5048888;28;20025;-78
2022/06/21 13:18:08;;;;;;;1.85;0.70;;;;;;;;;;5051022;28;20095;-78
2022/06/21 13:20:44;;;;;;;2.85;0.50;;;;;;;;;;5047975;28;20035;-79
2022/06/21 13:23:17;;;;;;;1.42;0.40;;;;;;;;;;5051787;28;21528;-78
2022/06/21 13:26:03;;;;;;;2.88;0.60;;;;;;;;;;5049912;28;20479;-78
2022/06/21 13:28:38;;;;;;;4.30;0.70;;;;;;;;;;5050501;28;20021;-79
2022/06/21 13:31:31;;;;;;;3.08;0.65;;;;;;;;;;5051624;28;20013;-79
2022/06/21 13:34:04;;;;;;;5.93;0.52;;;;;;;;;;5048748;28;20495;-79
2022/06/21 13:36:37;;;;;;;3.13;0.50;;;;;;;;;;5051476;28;20017;-79
2022/06/21 13:39:11;;;;;;;2.33;0.60;;;;;;;;;;5051334;28;20096;-78
2022/06/21 13:44:33;;;;;;;2.85;0.70;;;;;;;;;;5051648;28;20060;-78
2022/06/21 13:47:08;;;;;;;3.78;0.85;;;;;;;;;;5051293;28;20839;-79
2022/06/21 13:49:36;;;;;;;1.67;0.60;;;;;;;;;;5051229;28;20395;-79
2022/06/21 13:52:11;;;;;;;3.80;0.50;;;;;;;;;;5063349;28;20041;-78
2022/06/21 13:54:53;;;;;;;3.67;0.70;;;;;;;;;;5049262;28;20091;-78
2022/06/21 13:57:22;;;;;;;0.90;0.50;;;;;;;;;;5049432;28;20017;-78
2022/06/21 13:59:48;;;;;;;4.00;1.25;;;;;;;;;;5050832;28;20370;-78
2022/06/21 14:02:20;;;;;;;1.63;0.50;;;;;;;;;;5051213;28;20029;-79
2022/06/21 14:04:46;;;;;;;;;;;;;;;;;;5051440;28;20029;-79
2022/06/21 14:07:18;;;;;;;2.42;0.60;;;;;;;;;;5035355;28;19920;-78
2022/06/21 14:09:44;;;;;;;2.20;0.60;;;;;;;;;;5035300;28;20025;-78
2022/06/21 14:12:34;;;;;;;6.72;1.02;;;;;;;;;;5036206;28;20030;-82
2022/06/21 14:15:04;;;;;;;4.20;0.70;;;;;;;;;;5055591;28;20463;-79
2022/06/21 14:17:40;;;;;;;3.10;0.50;;;;;;;;;;5054872;28;20406;-79
2022/06/21 14:20:06;;;;;;;6.85;0.70;;;;;;;;;;5054837;28;20025;-79
2022/06/21 14:23:06;;;;;;;2.22;0.68;;;;;;;;;;5054892;28;20063;-78
2022/06/21 14:25:32;;;;;;;2.53;0.55;;;;;;;;;;4993040;28;20042;-77
2022/06/21 14:28:08;;;;;;;5.10;1.05;;;;;;;;;;5009087;28;20034;-77
2022/06/21 14:30:38;;;;;;;1.73;0.50;;;;;;;;;;5008506;28;20058;-78
2022/06/21 14:33:27;;;;;;;5.85;0.63;;;;;;;;;;4993217;28;20089;-81
2022/06/21 14:35:57;;;;;;;7.47;0.65;;;;;;;;;;4982150;28;20039;-80
2022/06/21 14:38:30;;;;;;;1.23;0.60;;;;;;;;;;4987796;28;20026;-80
2022/06/21 14:40:59;;;;;;;1.48;0.50;;;;;;;;;;4987138;28;20385;-80
2022/06/21 14:43:44;;;;;;;2.35;0.50;;;;;;;;;;4994037;28;20030;-80
2022/06/21 14:46:25;;;;;;;2.55;0.50;;;;;;;;;;4983579;28;20023;-81
2022/06/21 14:49:12;;;;;;;2.83;0.70;;;;;;;;;;4983377;28;20066;-79
2022/06/21 14:51:56;;;;;;;2.63;0.60;;;;;;;;;;4983351;28;20029;-80
2022/06/21 14:54:34;;;;;;;2.25;0.70;;;;;;;;;;4995482;28;20498;-79
2022/06/21 14:57:01;;;;;;;4.25;0.70;;;;;;;;;;4989358;28;20089;-80
2022/06/21 14:59:59;;;;;;;2.92;0.60;;;;;;;;;;4999538;28;20331;-80
2022/06/21 15:02:39;;;;;;;3.35;0.60;;;;;;;;;;4989993;28;20041;-80
2022/06/21 15:05:08;;;;;;;2.58;0.60;;;;;;;;;;4980818;28;20573;-80
2022/06/21 15:07:46;;;;;;;2.30;0.60;;;;;;;;;;4993238;28;20034;-79
2022/06/21 15:10:17;;;;;;;2.53;0.60;;;;;;;;;;4993452;28;20555;-78
2022/06/21 15:12:46;;;;;;;1.52;0.50;;;;;;;;;;4990744;28;20370;-81
2022/06/21 15:15:14;;;;;;;2.80;0.70;;;;;;;;;;4993670;28;20033;-83
2022/06/21 15:18:01;;;;;;;4.15;0.60;;;;;;;;;;4993747;28;20088;-82
2022/06/21 15:20:30;;;;;;;2.53;0.50;;;;;;;;;;4986757;28;20042;-83
2022/06/21 15:23:04;;;;;;;1.20;0.40;;;;;;;;;;4993335;28;20037;-82
2022/06/21 15:25:40;;;;;;;1.02;0.40;;;;;;;;;;4993406;28;20109;-79
2022/06/21 15:28:12;;;;;;;2.38;0.68;;;;;;;;;;4993504;28;20030;-80
2022/06/21 15:30:38;;;;;;;;;;;;;;;;;;4996712;28;20493;-81
2022/06/21 15:33:05;;;;;;;3.40;1.33;;;;;;;;;;5012710;28;20004;-80