Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:00:29;;;;;;;0.10;0.10;;;;;;;25.03;56.03;101020.00;4974362;28;20034;-90
2023/08/26 00:02:54;;;;;;;0.10;0.10;;;;;;;25.01;56.11;101011.34;4974327;28;20023;-91
2023/08/26 00:05:20;;;;;;;0.10;0.10;;;;;;;24.94;56.35;101024.38;4957874;28;20125;-89
2023/08/26 00:07:45;;;;;;;0.10;0.10;;;;;;;25.02;56.53;101023.63;4974016;28;20034;-90
2023/08/26 00:10:11;;;;;;;0.10;0.10;;;;;;;25.05;56.07;101023.31;4974101;28;20026;-90
2023/08/26 00:12:36;;;;;;;0.10;0.10;;;;;;;24.88;56.21;101010.00;4958101;28;20027;-89
2023/08/26 00:15:02;;;;;;;0.10;0.10;;;;;;;25.00;56.00;101026.41;4974213;28;20035;-88
2023/08/26 00:17:28;;;;;;;0.10;0.10;;;;;;;24.84;56.22;101003.34;4958022;28;20058;-89
2023/08/26 00:19:54;;;;;;;0.10;0.10;;;;;;;24.86;56.72;101024.34;4973888;28;20035;-89
2023/08/26 00:22:20;;;;;;;0.10;0.10;;;;;;;24.74;56.71;100994.69;4973971;28;20031;-88
2023/08/26 00:24:47;;;;;;;0.10;0.10;;;;;;;24.89;56.52;101021.41;4974211;28;20034;-88
2023/08/26 00:27:12;;;;;;;0.10;0.10;;;;;;;24.97;56.12;101015.28;4974341;28;20034;-89
2023/08/26 00:29:38;;;;;;;0.10;0.10;;;;;;;24.85;56.50;101020.88;4974407;28;20110;-89
2023/08/26 00:32:04;;;;;;;0.20;0.20;;;;;;;24.88;56.42;101022.38;4957944;28;20070;-89
2023/08/26 00:34:29;;;;;;;0.10;0.10;;;;;;;24.86;56.36;101034.91;4973840;28;20081;-89
2023/08/26 00:36:55;;;;;;;0.10;0.10;;;;;;;24.83;56.49;101025.50;4974001;28;20100;-91
2023/08/26 00:39:20;;;;;;;0.10;0.10;;;;;;;24.83;56.33;101028.13;4976709;28;20030;-90
2023/08/26 00:41:46;;;;;;;0.10;0.10;;;;;;;24.82;57.09;101029.13;4961707;28;20038;-89
2023/08/26 00:44:12;;;;;;;0.10;0.10;;;;;;;24.75;56.90;101012.22;4961761;28;20038;-89
2023/08/26 00:46:37;;;;;;;0.10;0.10;;;;;;;24.80;56.98;101036.41;4961587;28;20484;-91
2023/08/26 00:49:02;;;;;;;0.10;0.10;;;;;;;24.89;56.71;101031.97;4977601;28;20772;-89
2023/08/26 00:51:28;;;;;;;0.10;0.10;;;;;;;24.83;56.81;101025.50;4961554;28;20057;-90
2023/08/26 00:53:54;;;;;;;0.10;0.10;;;;;;;24.89;56.72;101024.88;4977724;28;20610;-88
2023/08/26 00:56:20;;;;;;;0.10;0.10;;;;;;;24.81;56.70;101016.88;4977821;28;20038;-90
2023/08/26 00:58:45;;;;;;;0.10;0.10;;;;;;;24.70;57.16;101011.03;4961398;28;20125;-89
2023/08/26 01:01:11;;;;;;;0.10;0.10;;;;;;;24.68;57.36;101005.91;4977380;28;20026;-89
2023/08/26 01:03:37;;;;;;;0.10;0.10;;;;;;;24.75;57.44;101016.69;4961201;28;20038;-90
2023/08/26 01:06:02;;;;;;;0.13;0.13;;;;;;;24.66;57.42;101023.75;4977576;28;20030;-89
2023/08/26 01:08:28;;;;;;;0.10;0.10;;;;;;;24.59;57.82;101017.44;4961216;28;20037;-88
2023/08/26 01:11:21;;;;;;;0.13;0.13;;;;;;;24.66;57.69;101014.97;4961214;28;20038;-90
2023/08/26 01:13:58;;;;;;;0.10;0.10;;;;;;;24.71;57.59;101016.19;4980309;28;20026;-90
2023/08/26 01:16:24;;;;;;;0.10;0.10;;;;;;;24.66;57.40;101007.88;4994638;28;20086;-91
2023/08/26 01:18:49;;;;;;;0.20;0.20;;;;;;;24.67;57.63;100998.94;4960895;28;20085;-90
2023/08/26 01:21:15;;;;;;;0.10;0.10;;;;;;;24.74;57.43;100997.34;4961059;28;20039;-89
2023/08/26 01:23:44;;;;;;;0.20;0.20;;;;;;;24.43;58.01;100962.63;4960929;28;20183;-90
2023/08/26 01:26:09;;;;;;;0.20;0.20;;;;;;;24.59;58.35;101001.56;4961018;28;20409;-88
2023/08/26 01:28:35;;;;;;;0.20;0.20;;;;;;;24.58;58.34;100999.88;4960619;28;20037;-89
2023/08/26 01:31:04;;;;;;;0.10;0.10;;;;;;;24.46;58.59;101001.97;4977032;28;20106;-91
2023/08/26 01:33:33;;;;;;;0.10;0.10;;;;;;;24.47;58.88;101000.16;4977252;28;20058;-90
2023/08/26 01:36:00;;;;;;;0.20;0.20;;;;;;;24.30;58.60;100976.25;4977450;28;20181;-89
2023/08/26 01:38:26;;;;;;;0.10;0.10;;;;;;;24.53;58.73;101003.00;4977112;28;20038;-90
2023/08/26 01:40:53;;;;;;;0.17;0.17;;;;;;;24.47;58.34;100997.50;4976855;28;20022;-89
2023/08/26 01:43:19;;;;;;;0.10;0.10;;;;;;;24.44;58.65;100997.81;4960923;28;20464;-89
2023/08/26 01:45:45;;;;;;;0.10;0.10;;;;;;;24.49;58.32;101001.69;4976554;28;20026;-90
2023/08/26 01:48:10;;;;;;;0.10;0.10;;;;;;;24.61;58.32;101004.88;4976403;28;20026;-89
2023/08/26 01:50:36;;;;;;;0.20;0.20;;;;;;;24.61;58.42;101004.88;4959545;28;20045;-90
2023/08/26 01:53:01;;;;;;;0.10;0.10;;;;;;;24.43;58.57;100985.59;4976274;28;20018;-88
2023/08/26 01:55:27;;;;;;;0.10;0.10;;;;;;;24.26;59.04;100998.66;4960527;28;20035;-90
2023/08/26 01:57:52;;;;;;;0.17;0.17;;;;;;;24.17;59.38;100986.38;4976438;28;20026;-90
2023/08/26 02:00:18;;;;;;;0.10;0.10;;;;;;;24.13;59.84;100995.59;4960578;28;20037;-89
2023/08/26 02:02:43;;;;;;;0.10;0.10;;;;;;;24.03;60.52;101005.44;4976652;28;20034;-89
2023/08/26 02:05:09;;;;;;;0.10;0.10;;;;;;;23.95;60.43;100990.34;4976410;28;20096;-90
2023/08/26 02:07:34;;;;;;;0.10;0.10;;;;;;;24.10;60.16;100995.94;4976434;28;20030;-89
2023/08/26 02:10:00;;;;;;;0.10;0.10;;;;;;;24.15;59.99;100987.53;4975972;28;20034;-89
2023/08/26 02:12:25;;;;;;;0.10;0.10;;;;;;;24.03;60.59;100994.88;4960216;28;20037;-89
2023/08/26 02:14:51;;;;;;;0.10;0.10;;;;;;;23.97;60.17;100974.31;4976007;28;20089;-89
2023/08/26 02:17:16;;;;;;;0.10;0.10;;;;;;;24.17;59.77;100980.25;4975702;28;20440;-89
2023/08/26 02:19:42;;;;;;;0.20;0.20;;;;;;;24.04;60.39;100980.66;4976194;28;20026;-90
2023/08/26 02:22:08;;;;;;;0.20;0.20;;;;;;;23.85;61.06;100981.69;4976031;28;20081;-89
2023/08/26 02:24:33;;;;;;;0.10;0.10;;;;;;;23.80;61.12;100968.09;4960219;28;20026;-89
2023/08/26 02:27:00;;;;;;;0.10;0.10;;;;;;;23.88;61.13;100980.53;4959910;28;20031;-89
2023/08/26 02:29:25;;;;;;;0.10;0.10;;;;;;;24.04;60.25;100970.09;4976120;28;20061;-90
2023/08/26 02:31:51;;;;;;;0.10;0.10;;;;;;;23.96;60.35;100970.03;4959701;28;20044;-88
2023/08/26 02:34:16;;;;;;;0.10;0.10;;;;;;;23.86;60.99;100977.22;4959734;28;20038;-88
2023/08/26 02:36:42;;;;;;;0.15;0.15;;;;;;;23.99;60.71;100982.94;4959657;28;20096;-88
2023/08/26 02:39:07;;;;;;;0.10;0.10;;;;;;;23.96;60.66;100988.53;4959663;28;20465;-90
2023/08/26 02:41:33;;;;;;;0.10;0.10;;;;;;;23.69;61.38;100982.34;4975720;28;20516;-91
2023/08/26 02:43:58;;;;;;;0.10;0.10;;;;;;;23.73;61.25;100980.25;4976079;28;20373;-89
2023/08/26 02:46:23;;;;;;;0.10;0.10;;;;;;;23.65;61.54;100969.63;4959280;28;20033;-89
2023/08/26 02:48:50;;;;;;;0.10;0.10;;;;;;;23.58;62.22;100969.34;4991894;28;20030;-89
2023/08/26 02:51:16;;;;;;;0.10;0.10;;;;;;;23.65;61.67;100973.06;4975799;28;20030;-88
2023/08/26 02:53:41;;;;;;;0.10;0.10;;;;;;;23.59;61.96;100981.59;4959343;28;20042;-89
2023/08/26 02:56:07;;;;;;;0.20;0.20;;;;;;;23.64;61.89;100978.53;4975046;28;20035;-89
2023/08/26 02:58:33;;;;;;;0.10;0.10;;;;;;;23.55;61.89;100966.19;4959340;28;20504;-89
2023/08/26 03:01:01;;;;;;;0.10;0.10;;;;;;;23.62;61.45;100965.47;4975247;28;20061;-90
2023/08/26 03:03:27;;;;;;;0.10;0.10;;;;;;;23.38;62.18;100941.44;4975196;28;20034;-89
2023/08/26 03:05:57;;;;;;;0.10;0.10;;;;;;;23.59;62.01;100967.56;4975298;28;20042;-90
2023/08/26 03:08:23;;;;;;;0.15;0.15;;;;;;;23.61;61.79;100973.53;4959332;28;20018;-88
2023/08/26 03:10:58;;;;;;;0.10;0.10;;;;;;;23.49;61.85;100957.03;4975413;28;20074;-88
2023/08/26 03:13:24;;;;;;;0.10;0.10;;;;;;;23.52;62.43;100969.97;4975363;28;20037;-89
2023/08/26 03:15:49;;;;;;;0.10;0.10;;;;;;;23.50;62.14;100966.66;4958492;28;20054;-90
2023/08/26 03:18:14;;;;;;;0.20;0.20;;;;;;;23.57;61.68;100957.13;4958881;28;20084;-91
2023/08/26 03:20:40;;;;;;;0.10;0.10;;;;;;;23.58;61.82;100956.13;4974956;28;20026;-88
2023/08/26 03:23:05;;;;;;;0.10;0.10;;;;;;;23.63;61.88;100966.28;4974722;28;20039;-89
2023/08/26 03:25:31;;;;;;;0.10;0.10;;;;;;;23.71;61.41;100969.84;4958750;28;20034;-88
2023/08/26 03:27:56;;;;;;;0.20;0.20;;;;;;;23.75;61.48;100980.94;4974821;28;20026;-88
2023/08/26 03:30:22;;;;;;;0.10;0.10;;;;;;;23.63;61.90;100976.84;4958427;28;20039;-89
2023/08/26 03:32:47;;;;;;;0.10;0.10;;;;;;;23.48;62.18;100973.88;4958725;28;20507;-89
2023/08/26 03:35:13;;;;;;;0.10;0.10;;;;;;;23.60;61.65;100985.94;4974759;28;20412;-89
2023/08/26 03:37:38;;;;;;;0.10;0.10;;;;;;;23.71;61.33;101001.53;4974559;28;20109;-90
2023/08/26 03:40:08;;;;;;;0.10;0.10;;;;;;;23.56;62.02;100989.78;4974595;28;20030;-88
2023/08/26 03:42:34;;;;;;;0.10;0.10;;;;;;;23.38;62.17;100963.38;4959659;28;20117;-89
2023/08/26 03:44:59;;;;;;;0.10;0.10;;;;;;;23.47;62.64;100990.69;4974270;28;20484;-89
2023/08/26 03:47:25;;;;;;;0.10;0.10;;;;;;;23.51;62.38;100989.44;4958351;28;20038;-88
2023/08/26 03:49:50;;;;;;;0.20;0.20;;;;;;;23.51;62.11;100994.72;4958148;28;20026;-91
2023/08/26 03:52:16;;;;;;;0.10;0.10;;;;;;;23.56;61.99;101003.00;4974511;28;20034;-89
2023/08/26 03:54:41;;;;;;;0.15;0.15;;;;;;;23.51;62.10;100984.16;4974358;28;20034;-90
2023/08/26 03:57:07;;;;;;;0.10;0.10;;;;;;;23.68;61.92;101001.81;4958204;28;20030;-88
2023/08/26 03:59:32;;;;;;;0.10;0.10;;;;;;;23.57;62.43;100999.38;4958036;28;20389;-91
2023/08/26 04:01:58;;;;;;;0.10;0.10;;;;;;;23.52;62.73;101001.66;4974412;28;20022;-89
2023/08/26 04:04:23;;;;;;;0.10;0.10;;;;;;;23.48;62.18;100981.78;4974297;28;20088;-88
2023/08/26 04:06:49;;;;;;;0.20;0.20;;;;;;;23.60;62.14;101009.69;4958235;28;20038;-89
2023/08/26 04:09:14;;;;;;;0.10;0.10;;;;;;;23.62;62.54;101017.47;4958078;28;20413;-88
2023/08/26 04:11:40;;;;;;;0.20;0.20;;;;;;;23.68;61.92;101022.94;4973804;28;20030;-90
2023/08/26 04:14:06;;;;;;;0.10;0.10;;;;;;;23.71;62.33;101033.25;4973890;28;20034;-89
2023/08/26 04:16:31;;;;;;;0.10;0.10;;;;;;;23.64;62.17;101026.88;4973947;28;20093;-89
2023/08/26 04:18:57;;;;;;;0.10;0.10;;;;;;;23.58;61.82;101024.81;4958058;28;20080;-90
2023/08/26 04:21:22;;;;;;;0.10;0.10;;;;;;;23.36;61.88;101004.13;4974139;28;20030;-90
2023/08/26 04:23:48;;;;;;;0.20;0.20;;;;;;;23.61;61.38;101024.56;4958042;28;20037;-90
2023/08/26 04:26:13;;;;;;;0.20;0.20;;;;;;;23.60;61.76;101020.25;4973859;28;20420;-90
2023/08/26 04:28:39;;;;;;;0.20;0.20;;;;;;;23.61;61.64;101015.81;4957412;28;20073;-88
2023/08/26 04:31:07;;;;;;;0.10;0.10;;;;;;;23.52;61.47;101017.50;4974104;28;20023;-88
2023/08/26 04:33:33;;;;;;;0.10;0.10;;;;;;;23.47;61.85;101019.75;4958700;28;20031;-90
2023/08/26 04:35:58;;;;;;;0.10;0.10;;;;;;;23.49;62.33;101020.41;4957819;28;20146;-89
2023/08/26 04:38:24;;;;;;;0.20;0.20;;;;;;;23.56;61.99;101024.13;4973728;28;20034;-90
2023/08/26 04:40:49;;;;;;;0.10;0.10;;;;;;;23.62;61.49;101035.94;4957838;28;20497;-89
2023/08/26 04:43:15;;;;;;;0.10;0.10;;;;;;;23.57;61.23;101028.44;4973506;28;20038;-89
2023/08/26 04:45:40;;;;;;;0.10;0.10;;;;;;;23.57;61.77;101036.34;4973883;28;20029;-89
2023/08/26 04:48:06;;;;;;;0.10;0.10;;;;;;;23.69;61.15;101034.34;4957789;28;20034;-90
2023/08/26 04:50:32;;;;;;;0.10;0.10;;;;;;;23.60;61.53;101038.75;4974034;28;20018;-89
2023/08/26 04:52:57;;;;;;;0.10;0.10;;;;;;;23.61;61.58;101043.03;4957666;28;20133;-89
2023/08/26 04:55:23;;;;;;;0.10;0.10;;;;;;;23.66;61.29;101059.25;4957817;28;20038;-88
2023/08/26 04:57:48;;;;;;;0.10;0.10;;;;;;;23.56;61.08;101034.69;4957389;28;20035;-91
2023/08/26 05:00:16;;;;;;;0.10;0.10;;;;;;;23.71;61.05;101064.94;4973939;28;20408;-90
2023/08/26 05:02:42;;;;;;;0.10;0.10;;;;;;;23.53;61.58;101056.13;4973966;28;20475;-88
2023/08/26 05:05:07;;;;;;;0.10;0.10;;;;;;;23.50;61.81;101045.88;4957725;28;20050;-88
2023/08/26 05:07:33;;;;;;;0.10;0.10;;;;;;;23.51;61.66;101042.25;4957561;28;20511;-88
2023/08/26 05:09:58;;;;;;;0.10;0.10;;;;;;;23.74;61.60;101058.50;4973765;28;20031;-89
2023/08/26 05:12:24;;;;;;;0.10;0.10;;;;;;;23.81;60.96;101053.47;4973663;28;20026;-91
2023/08/26 05:14:50;;;;;;;0.20;0.20;;;;;;;23.82;61.19;101055.97;4957760;28;20062;-89
2023/08/26 05:17:16;;;;;;;0.10;0.10;;;;;;;23.85;61.11;101046.91;4957268;28;20504;-89
2023/08/26 05:19:42;;;;;;;0.10;0.10;;;;;;;23.95;61.67;101069.63;4973580;28;20030;-89
2023/08/26 05:22:07;;;;;;;0.10;0.10;;;;;;;23.92;61.41;101059.34;4957653;28;20496;-88
2023/08/26 05:24:34;;;;;;;0.20;0.20;;;;;;;24.08;61.45;101066.59;4957131;28;20041;-89
2023/08/26 05:26:59;;;;;;;0.10;0.10;;;;;;;24.17;61.03;101060.38;4977219;28;20500;-89
2023/08/26 05:29:24;;;;;;;0.10;0.10;;;;;;;24.26;60.90;101064.75;4960998;28;20033;-89
2023/08/26 05:31:50;;;;;;;0.10;0.10;;;;;;;24.27;60.68;101063.78;4961029;28;20096;-89
2023/08/26 05:34:15;;;;;;;0.10;0.10;;;;;;;24.26;60.94;101062.13;4993236;28;20026;-90
2023/08/26 05:36:41;;;;;;;0.20;0.20;;;;;;;24.40;59.98;101062.59;4960807;28;20030;-89
2023/08/26 05:39:06;;;;;;;0.20;0.20;;;;;;;24.45;60.12;101065.59;4960580;28;20026;-88
2023/08/26 05:41:32;;;;;;;0.10;0.10;;;;;;;24.49;60.21;101059.03;4976619;28;20034;-88
2023/08/26 05:43:57;;;;;;;0.10;0.10;;;;;;;24.48;59.83;101057.34;4960589;28;20030;-89
2023/08/26 05:46:22;;;;;;;0.20;0.20;;;;;;;24.74;59.64;101074.06;4993025;28;20089;-90
2023/08/26 05:48:48;;;;;;;0.10;0.10;;;;;;;24.78;59.06;101072.78;4960503;28;20439;-89
2023/08/26 05:51:13;;;;;;;0.20;0.20;;;;;;;24.68;59.44;101057.97;4960566;28;20027;-88
2023/08/26 05:53:39;;;;;;;0.10;0.10;;;;;;;24.88;58.80;101084.09;4976373;28;20030;-89
2023/08/26 05:56:04;;;;;;;0.10;0.10;;;;;;;24.99;58.46;101090.09;4960204;28;20030;-91
2023/08/26 05:58:30;;;;;;;0.20;0.20;;;;;;;25.06;58.76;101088.47;4960336;28;20030;-89
2023/08/26 06:00:55;;;;;;;0.10;0.10;;;;;;;25.18;58.08;101095.19;4960327;28;20033;-90
2023/08/26 06:03:21;;;;;;;0.20;0.20;;;;;;;25.25;58.09;101092.72;4976347;28;20037;-91
2023/08/26 06:05:46;;;;;;;0.20;0.20;;;;;;;25.32;58.48;101091.94;4976229;28;20038;-89
2023/08/26 06:08:12;;;;;;;0.10;0.10;;;;;;;25.40;57.41;101081.38;4976372;28;20503;-91
2023/08/26 06:10:37;;;;;;;0.10;0.10;;;;;;;25.38;57.82;101090.47;4976342;28;20100;-89
2023/08/26 06:13:03;;;;;;;0.10;0.10;;;;;;;25.40;57.49;101083.19;4976086;28;20027;-89
2023/08/26 06:15:28;;;;;;;0.20;0.20;;;;;;;25.51;57.10;101085.53;4975910;28;20030;-88
2023/08/26 06:17:53;;;;;;;0.20;0.20;;;;;;;25.56;57.19;101090.34;4959904;28;20456;-89
2023/08/26 06:20:19;;;;;;;0.20;0.20;;;;;;;25.62;57.27;101089.69;4976042;28;20109;-89
2023/08/26 06:22:47;;;;;;;0.20;0.20;;;;;;;25.72;57.01;101087.78;4959273;28;20049;-90
2023/08/26 06:25:13;;;;;;;0.20;0.20;;;;;;;25.76;56.43;101078.50;4960573;28;20503;-90
2023/08/26 06:27:38;;;;;;;0.20;0.20;;;;;;;25.95;55.70;101091.44;4959954;28;20026;-90
2023/08/26 06:30:04;;;;;;;0.20;0.20;;;;;;;26.00;55.99;101094.44;4959798;28;20030;-89
2023/08/26 06:32:30;;;;;;;0.20;0.20;;;;;;;26.03;55.96;101090.63;4975784;28;21038;-89
2023/08/26 06:34:56;;;;;;;0.10;0.10;;;;;;;26.21;55.89;101095.78;4976073;28;20480;-89
2023/08/26 06:37:21;;;;;;;0.20;0.20;;;;;;;26.31;55.01;101080.53;4975207;28;20034;-90
2023/08/26 06:39:47;;;;;;;0.10;0.10;;;;;;;26.41;54.71;101089.19;4975725;28;20022;-88
2023/08/26 06:42:12;;;;;;;0.20;0.20;;;;;;;26.61;54.43;101099.44;4959556;28;20047;-89
2023/08/26 06:44:38;;;;;;;0.20;0.20;;;;;;;26.65;54.02;101093.66;4959355;28;20443;-89
2023/08/26 06:47:04;;;;;;;0.15;0.15;;;;;;;26.68;56.01;101087.16;4959392;28;20468;-89
2023/08/26 06:49:29;;;;;;;0.20;0.20;;;;;;;26.80;55.16;101080.50;4959435;28;20117;-88
2023/08/26 06:51:55;;;;;;;0.10;0.10;;;;;;;26.87;55.16;101086.78;4991350;28;20030;-89
2023/08/26 06:54:20;;;;;;;0.13;0.13;;;;;;;27.07;55.49;101101.38;4959243;28;20034;-90
2023/08/26 06:56:46;;;;;;;0.15;0.15;;;;;;;27.05;54.43;101090.09;4975047;28;20034;-90
2023/08/26 06:59:11;;;;;;;0.10;0.10;;;;;;;27.05;53.84;101094.59;4975170;28;20056;-89
2023/08/26 07:01:37;;;;;;;0.10;0.10;;;;;;;27.05;54.38;101092.75;4975069;28;20112;-89
2023/08/26 07:04:06;;;;;;;0.20;0.20;;;;;;;27.11;54.20;101093.88;4975572;28;20170;-90
2023/08/26 07:06:32;;;;;;;0.10;0.10;;;;;;;27.24;54.10;101099.50;4958861;28;20055;-89
2023/08/26 07:08:58;;;;;;;0.20;0.20;;;;;;;27.30;54.03;101093.47;4975458;28;20039;-91
2023/08/26 07:11:23;;;;;;;0.20;0.20;;;;;;;27.38;53.79;101082.00;4958752;28;20023;-88
2023/08/26 07:13:49;;;;;;;0.20;0.20;;;;;;;27.46;52.91;101076.63;4974894;28;20026;-91
2023/08/26 07:16:14;;;;;;;0.10;0.10;;;;;;;27.60;52.64;101083.84;4974625;28;20054;-90
2023/08/26 07:18:39;;;;;;;0.20;0.20;;;;;;;27.80;52.60;101099.38;4975265;28;20041;-89
2023/08/26 07:21:05;;;;;;;0.20;0.20;;;;;;;27.70;52.27;101084.50;4958528;28;20081;-89
2023/08/26 07:23:32;;;;;;;0.20;0.20;;;;;;;27.87;52.49;101090.53;4991168;28;20126;-91
2023/08/26 07:25:57;;;;;;;0.20;0.20;;;;;;;28.00;51.86;101088.09;4975004;28;20522;-89
2023/08/26 07:28:23;;;;;;;0.20;0.20;;;;;;;28.10;51.58;101085.22;4974832;28;20030;-91
2023/08/26 07:30:48;;;;;;;0.20;0.20;;;;;;;28.21;51.24;101082.13;4974401;28;20503;-92
2023/08/26 07:33:14;;;;;;;0.20;0.20;;;;;;;28.42;50.90;101092.13;4974614;28;20488;-90
2023/08/26 07:35:39;;;;;;;0.20;0.20;;;;;;;28.58;50.40;101094.63;4958318;28;20030;-90
2023/08/26 07:38:05;;;;;;;0.10;0.10;;;;;;;28.50;49.87;101069.94;4974541;28;20037;-89
2023/08/26 07:40:30;;;;;;;0.20;0.20;;;;;;;28.75;49.61;101097.97;4974509;28;20031;-89
2023/08/26 07:42:56;;;;;;;0.20;0.20;;;;;;;28.86;49.43;101094.84;4958541;28;20026;-89
2023/08/26 07:45:21;;;;;;;0.20;0.20;;;;;;;28.99;49.22;101096.06;4974450;28;20053;-91
2023/08/26 07:47:47;;;;;;;0.20;0.20;;;;;;;29.14;48.76;101095.06;4957807;28;20477;-89
2023/08/26 07:50:13;;;;;;;0.20;0.20;;;;;;;29.35;48.80;101110.28;4974372;28;20026;-89
2023/08/26 07:52:38;;;;;;;0.20;0.20;;;;;;;29.51;48.90;101100.47;4974946;28;20502;-88
2023/08/26 07:55:04;;;;;;;0.20;0.20;;;;;;;29.56;47.42;101087.38;4958027;28;20467;-90
2023/08/26 07:57:30;;;;;;;0.20;0.20;;;;;;;29.65;47.05;101087.09;4963265;28;20027;-90
2023/08/26 07:59:55;;;;;;;0.20;0.20;;;;;;;29.92;46.89;101098.84;4935751;29;20046;-90
2023/08/26 08:02:21;;;;;;;0.20;0.20;;;;;;;29.90;46.95;101068.88;4936279;29;20421;-90
2023/08/26 08:04:47;;;;;;;0.20;0.20;;;;;;;30.13;47.13;101084.72;4919712;29;20035;-91
2023/08/26 08:07:12;;;;;;;0.20;0.20;;;;;;;30.22;46.21;101083.56;4930450;29;20482;-90
2023/08/26 08:09:39;;;;;;;0.20;0.20;;;;;;;30.36;46.24;101084.47;4951391;29;20066;-89
2023/08/26 08:12:05;;;;;;;0.20;0.20;;;;;;;30.39;46.35;101068.09;4951202;29;20031;-89
2023/08/26 08:14:30;;;;;;;0.20;0.20;;;;;;;30.61;45.76;101076.03;4951704;29;20027;-89
2023/08/26 08:16:56;;;;;;;0.20;0.20;;;;;;;30.86;45.80;101084.44;4950996;28;20059;-90
2023/08/26 08:19:24;;;;;;;0.20;0.20;;;;;;;30.95;44.42;101067.22;4951566;28;20061;-90
2023/08/26 08:21:49;;;;;;;0.20;0.20;;;;;;;30.99;44.64;101068.50;4951589;29;20027;-91
2023/08/26 08:24:15;;;;;;;0.20;0.20;;;;;;;31.03;44.51;101067.88;4935357;29;20035;-89
2023/08/26 08:26:43;;;;;;;0.20;0.20;;;;;;;31.09;44.21;101075.13;4951731;29;20027;-89
2023/08/26 08:29:10;;;;;;;0.20;0.20;;;;;;;31.13;44.12;101081.69;4951393;29;20035;-90
2023/08/26 08:31:35;;;;;;;0.20;0.20;;;;;;;31.22;43.88;101068.22;4951563;29;20033;-91
2023/08/26 08:34:01;;;;;;;0.20;0.20;;;;;;;31.26;43.51;101053.41;4935492;29;20027;-90
2023/08/26 08:36:26;;;;;;;0.20;0.20;;;;;;;31.43;43.45;101060.06;4935542;29;20536;-91
2023/08/26 08:38:52;;;;;;;0.20;0.20;;;;;;;31.68;43.69;101079.06;4935545;29;20031;-90
2023/08/26 08:41:18;;;;;;;0.20;0.20;;;;;;;31.75;42.61;101066.53;4951366;29;20103;-90
2023/08/26 08:43:45;;;;;;;0.20;0.20;;;;;;;31.74;42.47;101072.88;4951322;29;20500;-90
2023/08/26 08:46:10;;;;;;;0.20;0.20;;;;;;;31.73;42.76;101054.34;4951565;29;20536;-90
2023/08/26 08:48:35;;;;;;;0.20;0.20;;;;;;;31.94;43.08;101064.91;4935059;29;20031;-89
2023/08/26 08:51:01;;;;;;;0.20;0.20;;;;;;;31.98;42.49;101051.97;4951360;29;20031;-90
2023/08/26 08:53:30;;;;;;;0.20;0.20;;;;;;;32.16;41.73;101061.03;4935197;29;20031;-91
2023/08/26 08:55:56;;;;;;;0.20;0.20;;;;;;;32.29;41.72;101064.72;4951315;28;20035;-91
2023/08/26 08:58:21;;;;;;;0.20;0.20;;;;;;;32.35;41.44;101039.81;4951000;29;20027;-89
2023/08/26 09:00:46;;;;;;;0.20;0.20;;;;;;;32.51;40.76;101050.09;4938555;29;20127;-91
2023/08/26 09:03:12;;;;;;;0.20;0.20;;;;;;;32.43;41.25;101034.22;4954622;29;20383;-90
2023/08/26 09:05:37;;;;;;;0.20;0.20;;;;;;;32.64;41.17;101047.38;4954753;29;20126;-89
2023/08/26 09:08:03;;;;;;;0.20;0.20;;;;;;;32.80;40.70;101052.28;4938861;29;20027;-90
2023/08/26 09:10:29;;;;;;;0.20;0.20;;;;;;;33.06;40.02;101047.91;4954686;29;20027;-90
2023/08/26 09:12:54;;;;;;;0.20;0.20;;;;;;;33.17;39.39;101051.78;4954817;28;20031;-90
2023/08/26 09:15:21;;;;;;;0.20;0.20;;;;;;;33.18;39.70;101054.22;4938691;29;20023;-89
2023/08/26 09:17:46;;;;;;;0.20;0.20;;;;;;;33.27;38.84;101046.78;4954559;29;20055;-88
2023/08/26 09:20:11;;;;;;;0.20;0.20;;;;;;;33.29;39.01;101040.16;4938626;29;20139;-91
2023/08/26 09:22:37;;;;;;;0.20;0.20;;;;;;;33.44;38.40;101047.97;4938787;29;20027;-89
2023/08/26 09:25:04;;;;;;;0.28;0.28;;;;;;;33.54;37.55;101024.16;4954782;29;20090;-91
2023/08/26 09:27:33;;;;;;;0.20;0.20;;;;;;;33.80;37.51;101035.72;4954597;28;20027;-90
2023/08/26 09:29:58;;;;;;;0.20;0.20;;;;;;;33.94;37.43;101022.03;4954484;28;20536;-90
2023/08/26 09:32:36;;;;;;;0.20;0.20;;;;;;;34.18;37.42;101043.72;4954348;29;20035;-90
2023/08/26 09:35:15;;;;;;;0.20;0.20;;;;;;;34.21;37.36;101037.88;4970360;28;20508;-89
2023/08/26 09:37:45;;;;;;;0.20;0.20;;;;;;;34.27;37.21;101042.38;4954249;28;20059;-91
2023/08/26 09:40:14;;;;;;;0.20;0.20;;;;;;;34.30;36.04;101031.19;4954595;29;20390;-90
2023/08/26 09:42:41;;;;;;;0.20;0.20;;;;;;;34.40;35.96;101036.91;4953971;29;20417;-89
2023/08/26 09:45:07;;;;;;;0.30;0.30;;;;;;;34.55;35.29;101025.81;4938441;29;20043;-89
2023/08/26 09:47:39;;;;;;;0.30;0.30;;;;;;;34.60;34.90;101025.13;4954056;29;20085;-90
2023/08/26 09:50:05;;;;;;;0.30;0.30;;;;;;;34.77;34.01;101037.75;4954318;29;20039;-89
2023/08/26 09:52:49;;;;;;;0.22;0.22;;;;;;;34.83;34.17;101019.91;4970101;28;20039;-92
2023/08/26 09:55:15;;;;;;;0.30;0.30;;;;;;;35.00;33.03;101023.63;4938566;29;20421;-91
2023/08/26 09:57:40;;;;;;;0.28;0.28;;;;;;;34.94;32.10;101029.94;4938141;29;20036;-90
2023/08/26 10:00:10;;;;;;;0.20;0.20;;;;;;;34.94;32.70;101026.44;4953943;29;20034;-91
2023/08/26 10:02:38;;;;;;;0.30;0.30;;;;;;;35.12;32.38;101020.22;4954424;28;20479;-90
2023/08/26 10:05:05;;;;;;;0.28;0.28;;;;;;;35.11;32.78;101005.13;4953968;28;20027;-90
2023/08/26 10:07:31;;;;;;;0.30;0.30;;;;;;;35.31;32.87;101014.56;4953953;29;20036;-91
2023/08/26 10:09:59;;;;;;;0.30;0.30;;;;;;;35.40;33.41;101014.22;4937619;29;20036;-91
2023/08/26 10:12:35;;;;;;;0.20;0.20;;;;;;;35.55;33.08;101018.16;4954333;28;20023;-92
2023/08/26 10:15:01;;;;;;;0.30;0.30;;;;;;;35.75;32.82;101011.63;4953389;29;20110;-91
2023/08/26 10:17:26;;;;;;;0.30;0.30;;;;;;;35.73;32.77;100978.75;4937804;29;20161;-90
2023/08/26 10:19:52;;;;;;;0.25;0.25;;;;;;;35.89;32.33;100978.06;4953864;29;20421;-91
2023/08/26 10:22:17;;;;;;;0.30;0.30;;;;;;;36.15;32.39;100996.47;4953580;29;20030;-91
2023/08/26 10:24:44;;;;;;;0.30;0.30;;;;;;;36.36;31.66;100999.63;4937549;29;20478;-91
2023/08/26 10:27:10;;;;;;;0.30;0.30;;;;;;;36.43;31.18;100997.63;4953817;29;20118;-91
2023/08/26 10:29:36;;;;;;;0.30;0.30;;;;;;;36.57;30.99;100999.00;4937233;29;20050;-93
2023/08/26 10:32:18;;;;;;;0.30;0.30;;;;;;;36.67;31.57;100983.03;4953713;29;20077;-91
2023/08/26 10:34:57;;;;;;;0.30;0.30;;;;;;;36.66;31.54;100981.41;4953558;28;20027;-91
2023/08/26 10:37:31;;;;;;;0.30;0.30;;;;;;;36.77;30.79;100971.63;4953258;29;20387;-91
2023/08/26 10:39:56;;;;;;;0.30;0.30;;;;;;;36.98;30.92;100978.31;4953493;29;20031;-91
2023/08/26 10:42:22;;;;;;;0.30;0.30;;;;;;;37.07;30.82;100968.75;4953314;29;20027;-92
2023/08/26 10:44:56;;;;;;;0.28;0.28;;;;;;;37.13;30.06;100969.66;4953107;29;20035;-91
2023/08/26 10:47:41;;;;;;;0.30;0.30;;;;;;;37.05;30.37;100965.47;4953021;29;20494;-91
2023/08/26 10:50:14;;;;;;;0.30;0.30;;;;;;;37.23;30.08;100970.66;4953092;28;20055;-92
2023/08/26 10:52:40;;;;;;;0.30;0.30;;;;;;;37.40;29.85;100961.81;4953088;29;20061;-91
2023/08/26 10:55:27;;;;;;;0.20;0.20;;;;;;;37.58;29.90;100967.78;4953042;29;20162;-91
2023/08/26 10:58:09;;;;;;;0.30;0.30;;;;;;;37.59;29.51;100966.72;4936720;29;20065;-92
2023/08/26 11:00:38;;;;;;;0.30;0.30;;;;;;;37.67;29.66;100965.50;4969147;28;20038;-92
2023/08/26 11:03:05;;;;;;;0.30;0.30;;;;;;;37.49;28.40;100958.44;4952872;29;20034;-91
2023/08/26 11:05:31;;;;;;;0.30;0.30;;;;;;;37.47;28.09;100946.28;4953134;29;20118;-91
2023/08/26 11:07:56;;;;;;;0.30;0.30;;;;;;;37.30;28.07;100944.38;4953656;29;20058;-93
2023/08/26 11:10:29;;;;;;;0.28;0.28;;;;;;;37.31;27.76;100959.50;4952993;29;20028;-90
2023/08/26 11:12:55;;;;;;;0.30;0.30;;;;;;;37.30;27.74;100955.16;4969019;28;20028;-92
2023/08/26 11:15:20;;;;;;;0.30;0.30;;;;;;;37.11;27.59;100940.22;4952820;29;20039;-91
2023/08/26 11:17:47;;;;;;;0.25;0.25;;;;;;;37.14;27.67;100947.84;4953002;29;20071;-91
2023/08/26 11:20:14;;;;;;;0.30;0.30;;;;;;;37.09;28.29;100942.38;4952661;28;20039;-91