Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 00:00:26;;;;;;;31.35;21.63;;;11.00;93.60;;;;;;4972005;28;20033;-68
2021/05/12 00:02:52;;;;;;;34.97;21.40;;;11.00;93.70;;;;;;4968240;28;20092;-68
2021/05/12 00:05:21;;;;;;;28.95;21.75;;;11.00;94.00;;;;;;4965891;28;20047;-68
2021/05/12 00:07:46;;;;;;;31.65;20.38;;;11.00;93.70;;;;;;4965896;28;20058;-68
2021/05/12 00:10:12;;;;;;;35.53;21.70;;;10.90;93.70;;;;;;4965728;28;20453;-67
2021/05/12 00:12:40;;;;;;;35.60;20.85;;;10.90;93.80;;;;;;4967958;28;20099;-68
2021/05/12 00:15:11;;;;;;;34.30;22.35;;;10.90;93.80;;;;;;4966823;28;20116;-68
2021/05/12 00:17:38;;;;;;;38.07;21.53;;;10.90;93.80;;;;;;4967075;28;20127;-68
2021/05/12 00:20:06;;;;;;;36.17;22.63;;;10.80;93.90;;;;;;4967548;28;20921;-67
2021/05/12 00:22:51;;;;;;;34.20;21.30;;;10.80;93.90;;;;;;4964976;28;20729;-68
2021/05/12 00:25:16;;;;;;;39.17;22.20;;;10.80;93.90;;;;;;4964269;28;20544;-67
2021/05/12 00:27:42;;;;;;;33.40;21.77;;;10.80;93.90;;;;;;4964782;28;20031;-67
2021/05/12 00:30:11;;;;;;;31.38;20.48;;;10.80;94.00;;;;;;4968236;28;20394;-68
2021/05/12 00:32:52;;;;;;;32.67;20.83;;;10.70;94.00;;;;;;4964595;28;20041;-69
2021/05/12 00:35:18;;;;;;;26.20;18.67;;;10.60;93.90;;;;;;4963953;28;20064;-69
2021/05/12 00:37:44;;;;;;;32.67;21.67;;;10.50;94.00;;;;;;4966752;28;20069;-69
2021/05/12 00:40:13;;;;;;;33.63;21.92;;;10.40;94.00;;;;;;4965916;28;20457;-69
2021/05/12 00:42:38;;;;;;;35.05;23.67;;;10.40;94.10;;;;;;4966383;28;20038;-69
2021/05/12 00:45:06;;;;;;;33.78;23.50;;;10.30;94.20;;;;;;4965969;28;20941;-69
2021/05/12 00:47:33;;;;;;;32.70;22.85;;;10.30;94.20;;;;;;4966335;28;20042;-69
2021/05/12 00:50:00;;;;;;;36.05;25.02;;;10.30;94.30;;;;;;4981601;28;20407;-69
2021/05/12 00:52:26;;;;;;;35.15;23.50;;;10.30;94.30;;;;;;4964665;28;20026;-69
2021/05/12 00:54:53;;;;;;;32.17;22.23;;;10.20;94.30;;;;;;4966784;28;20065;-69
2021/05/12 00:57:19;;;;;;;32.17;21.33;;;10.20;94.30;;;;;;4967389;28;20030;-69
2021/05/12 00:59:45;;;;;;;33.60;21.90;;;10.10;94.30;;;;;;4966636;28;20027;-69
2021/05/12 01:02:13;;;;;;;33.50;21.23;;;10.10;94.30;;;;;;4972736;28;20054;-68
2021/05/12 01:04:39;;;;;;;35.60;21.67;;;10.10;94.30;;;;;;4964863;28;20495;-68
2021/05/12 01:07:06;;;;;;;34.10;20.55;;;10.10;94.40;;;;;;4964336;28;20117;-68
2021/05/12 01:09:32;;;;;;;35.13;21.40;;;10.10;94.40;;;;;;4963069;28;20038;-68
2021/05/12 01:11:58;;;;;;;30.60;20.13;;;10.10;94.40;;;;;;4967188;28;20058;-69
2021/05/12 01:14:25;;;;;;;41.60;25.00;;;10.10;94.40;;;;;;4964099;28;20034;-69
2021/05/12 01:16:50;;;;;;;35.50;22.77;;;10.00;94.40;;;;;;4964931;28;20030;-69
2021/05/12 01:19:17;;;;;;;35.67;24.15;;;10.10;94.40;;;;;;4968762;28;20026;-69
2021/05/12 01:21:42;;;;;;;40.03;23.85;;;10.10;94.40;;;;;;4964352;28;20481;-69
2021/05/12 01:24:09;;;;;;;37.13;24.85;;;10.10;94.40;;;;;;4965321;28;20050;-69
2021/05/12 01:26:34;;;;;;;33.05;23.40;;;10.10;94.40;;;;;;4965528;28;20523;-69
2021/05/12 01:29:00;;;;;;;36.20;25.33;;;10.10;94.40;;;;;;4966746;28;20038;-69
2021/05/12 01:31:34;;;;;;;35.65;24.60;;;10.10;94.40;;;;;;4965483;28;20051;-69
2021/05/12 01:34:01;;;;;;;34.97;24.35;;;10.20;94.40;;;;;;4964641;28;20026;-69
2021/05/12 01:36:28;;;;;;;40.60;25.67;;;10.20;94.40;;;;;;4965645;28;20080;-69
2021/05/12 01:38:54;;;;;;;40.05;25.60;;;10.20;94.40;;;;;;4967391;28;20450;-69
2021/05/12 01:41:23;;;;;;;41.05;25.77;;;10.20;94.40;;;;;;4966056;28;20031;-69
2021/05/12 01:43:49;;;;;;;36.50;25.60;;;10.30;94.50;;;;;;4961813;28;20035;-69
2021/05/12 01:46:16;;;;;;;42.45;26.30;;;10.30;94.50;;;;;;4963402;28;20076;-69
2021/05/12 01:48:42;;;;;;;41.15;27.55;;;10.30;94.50;;;;;;4967212;28;20023;-69
2021/05/12 01:51:09;;;;;;;36.30;24.92;;;10.30;94.50;;;;;;4965080;28;20034;-69
2021/05/12 01:53:35;;;;;;;37.70;26.90;;;10.30;94.80;;;;;;4963471;28;20037;-69
2021/05/12 01:56:01;;;;;;;42.55;26.42;;;10.30;94.50;;;;;;4965650;28;20027;-69
2021/05/12 01:58:27;;;;;;;38.33;25.77;;;10.40;94.50;;;;;;4969071;28;20045;-69
2021/05/12 02:00:54;;;;;;;37.75;25.15;;;10.40;94.50;;;;;;4967638;28;20038;-69
2021/05/12 02:03:20;;;;;;;34.05;24.33;;;10.40;94.50;;;;;;4964264;28;20049;-69
2021/05/12 02:06:01;;;;;;;34.95;25.20;;;10.50;94.50;;;;;;4964361;28;21224;-69
2021/05/12 02:08:28;;;;;;;37.90;25.02;;;10.50;94.40;;;;;;4971681;28;20099;-69
2021/05/12 02:11:01;;;;;;;39.58;26.08;;;10.50;94.40;;;;;;4980018;28;20027;-69
2021/05/12 02:13:29;;;;;;;37.97;25.48;;;10.60;94.40;;;;;;4964235;28;20034;-69
2021/05/12 02:15:57;;;;;;;37.25;24.40;;;10.60;94.40;;;;;;4964315;28;20031;-69
2021/05/12 02:18:38;;;;;;;36.78;23.50;;;10.60;94.40;;;;;;4965362;28;20034;-69
2021/05/12 02:21:04;;;;;;;31.65;21.58;;;10.60;94.40;;;;;;4968848;28;20053;-69
2021/05/12 02:23:30;;;;;;;35.90;21.35;;;10.60;94.40;;;;;;4966107;28;20034;-69
2021/05/12 02:25:57;;;;;;;32.20;20.55;;;10.70;94.40;;;;;;4964801;28;20366;-69
2021/05/12 02:28:23;;;;;;;28.70;19.48;;;10.70;94.40;;;;;;4984162;28;20035;-69
2021/05/12 02:30:49;;;;;;;34.30;20.85;;;10.70;94.30;;;;;;4967578;28;20096;-70
2021/05/12 02:33:14;;;;;;;27.88;18.65;;;10.70;94.30;;;;;;4977859;28;20030;-69
2021/05/12 02:35:41;;;;;;;29.73;20.15;;;10.70;94.30;;;;;;4976860;28;20034;-69
2021/05/12 02:38:07;;;;;;;30.17;19.00;;;10.70;94.30;;;;;;4968618;28;20060;-69
2021/05/12 02:40:33;;;;;;;36.40;19.83;;;10.70;94.20;;;;;;4969503;28;20022;-69
2021/05/12 02:42:59;;;;;;;27.88;17.52;;;10.70;94.30;;;;;;4968672;28;21444;-69
2021/05/12 02:45:26;;;;;;;28.13;18.65;;;10.70;94.30;;;;;;4967636;28;20060;-69
2021/05/12 02:47:58;;;;;;;40.38;18.38;;;10.70;94.30;;;;;;4965105;28;20488;-69
2021/05/12 02:50:30;;;;;;;40.55;18.35;;;10.70;94.30;;;;;;4969041;28;20721;-69
2021/05/12 02:52:56;;;;;;;;;;;10.70;94.20;;;;;;4967779;28;20603;-69
2021/05/12 02:55:23;;;;;;;32.05;16.92;;;10.60;94.20;;;;;;4967200;28;19913;-69
2021/05/12 02:57:48;;;;;;;29.73;18.60;;;10.60;94.20;;;;;;4963735;28;20141;-69
2021/05/12 03:00:17;;;;;;;26.70;17.52;;;10.60;94.20;;;;;;4970416;28;20045;-69
2021/05/12 03:02:43;;;;;;;28.88;17.73;;;10.60;94.20;;;;;;4970676;28;20384;-69
2021/05/12 03:05:09;;;;;;;36.10;19.55;;;10.60;94.20;;;;;;4965655;28;20049;-69
2021/05/12 03:07:34;;;;;;;32.63;18.15;;;10.60;94.20;;;;;;4968612;28;20033;-69
2021/05/12 03:10:01;;;;;;;28.77;17.92;;;10.60;94.20;;;;;;4971715;28;20026;-69
2021/05/12 03:12:27;;;;;;;32.92;20.48;;;10.60;94.20;;;;;;4970682;28;20042;-69
2021/05/12 03:14:52;;;;;;;29.38;20.33;;;10.60;94.20;;;;;;4969093;28;21695;-69
2021/05/12 03:17:18;;;;;;;34.58;21.75;;;10.60;94.20;;;;;;4966420;28;20045;-69
2021/05/12 03:19:44;;;;;;;30.52;20.10;;;10.60;94.20;;;;;;4970310;28;20119;-69
2021/05/12 03:22:09;;;;;;;33.83;21.70;;;10.60;94.30;;;;;;4967985;28;20045;-69
2021/05/12 03:24:35;;;;;;;32.60;21.27;;;10.60;94.20;;;;;;4967000;28;20045;-69
2021/05/12 03:27:00;;;;;;;36.13;21.85;;;10.50;94.20;;;;;;4963818;28;20030;-69
2021/05/12 03:29:26;;;;;;;38.15;22.35;;;10.50;94.20;;;;;;4964654;28;20105;-69
2021/05/12 03:31:51;;;;;;;33.53;22.98;;;10.50;94.20;;;;;;4966337;28;20050;-69
2021/05/12 03:34:17;;;;;;;32.58;22.08;;;10.40;94.20;;;;;;4968286;28;20069;-69
2021/05/12 03:36:42;;;;;;;39.78;23.38;;;10.50;94.30;;;;;;4967853;28;20038;-69
2021/05/12 03:39:08;;;;;;;34.83;24.40;;;10.40;94.30;;;;;;4966112;28;20065;-69
2021/05/12 03:41:34;;;;;;;40.15;24.77;;;10.40;94.40;;;;;;4965853;28;20039;-69
2021/05/12 03:43:59;;;;;;;38.60;26.88;;;10.40;94.40;;;;;;4965555;28;20113;-69
2021/05/12 03:46:25;;;;;;;39.22;24.75;;;10.30;94.30;;;;;;4965306;28;20030;-69
2021/05/12 03:48:50;;;;;;;40.65;25.73;;;10.30;94.40;;;;;;4969021;28;20479;-69
2021/05/12 03:51:16;;;;;;;37.92;25.45;;;10.30;94.40;;;;;;4966012;28;20157;-69
2021/05/12 03:53:42;;;;;;;37.55;25.10;;;10.20;94.50;;;;;;4966129;28;20110;-69
2021/05/12 03:56:07;;;;;;;42.15;26.52;;;10.20;94.50;;;;;;4965566;28;20093;-69
2021/05/12 03:58:33;;;;;;;38.15;24.52;;;10.20;94.50;;;;;;4971666;28;20177;-69
2021/05/12 04:00:59;;;;;;;40.25;24.15;;;10.10;94.50;;;;;;4969468;28;20065;-69
2021/05/12 04:03:27;;;;;;;32.67;23.50;;;10.10;94.50;;;;;;4967028;28;20030;-69
2021/05/12 04:05:53;;;;;;;38.00;25.15;;;10.10;94.60;;;;;;4967363;28;20050;-69
2021/05/12 04:08:19;;;;;;;38.00;26.27;;;10.00;94.60;;;;;;4973482;28;20045;-69
2021/05/12 04:10:44;;;;;;;36.63;23.60;;;10.00;94.60;;;;;;4965958;28;20107;-69
2021/05/12 04:13:10;;;;;;;36.28;24.65;;;10.00;94.70;;;;;;4966086;28;20026;-69
2021/05/12 04:15:35;;;;;;;36.92;26.20;;;10.00;94.70;;;;;;4965927;28;20071;-69
2021/05/12 04:18:01;;;;;;;39.40;26.20;;;10.00;94.70;;;;;;4966510;28;21484;-69
2021/05/12 04:20:26;;;;;;;37.90;26.50;;;9.90;94.80;;;;;;4968364;28;20069;-69
2021/05/12 04:22:52;;;;;;;37.30;26.27;;;9.90;94.80;;;;;;4966264;28;20118;-69
2021/05/12 04:25:23;;;;;;;35.28;25.40;;;9.90;94.80;;;;;;4973374;28;20121;-69
2021/05/12 04:27:49;;;;;;;40.42;25.00;;;9.90;94.80;;;;;;4967256;28;20031;-69
2021/05/12 04:30:17;;;;;;;43.65;27.77;;;9.90;94.90;;;;;;4962562;28;20053;-69
2021/05/12 04:32:44;;;;;;;37.92;24.90;;;9.90;95.10;;;;;;4966871;28;20041;-69
2021/05/12 04:35:13;;;;;;;41.28;24.60;;;9.90;95.00;;;;;;4965178;28;20058;-69
2021/05/12 04:37:39;;;;;;;48.80;27.45;;;9.80;95.00;;;;;;4974261;28;20073;-69
2021/05/12 04:40:08;;;;;;;47.30;27.58;;;9.80;95.00;;;;;;4970955;28;20034;-69
2021/05/12 04:42:34;;;;;;;44.78;27.42;;;9.70;95.00;;;;;;4960794;28;20668;-69
2021/05/12 04:44:59;;;;;;;41.97;25.98;;;9.70;95.10;;;;;;4967649;28;20070;-69
2021/05/12 04:47:25;;;;;;;41.63;27.42;;;9.70;95.10;;;;;;4967940;28;20554;-69
2021/05/12 04:49:50;;;;;;;40.88;27.02;;;9.70;95.10;;;;;;4977740;28;20495;-69
2021/05/12 04:52:16;;;;;;;38.33;27.38;;;9.70;95.10;;;;;;4987023;28;20093;-69
2021/05/12 04:54:41;;;;;;;40.08;26.65;;;9.70;95.20;;;;;;4987546;28;20023;-69
2021/05/12 04:57:07;;;;;;;37.30;25.08;;;9.70;95.20;;;;;;4971466;28;20084;-69
2021/05/12 04:59:33;;;;;;;36.72;27.05;;;9.70;95.20;;;;;;4980452;28;20079;-68
2021/05/12 05:02:00;;;;;;;41.40;26.95;;;9.80;95.20;;;;;;4985123;28;20038;-68
2021/05/12 05:04:26;;;;;;;44.33;29.92;;;9.80;95.20;;;;;;4989170;28;20034;-70
2021/05/12 05:06:51;;;;;;;42.53;28.05;;;9.90;95.30;;;;;;4988114;28;20027;-70
2021/05/12 05:09:17;;;;;;;41.85;28.15;;;9.90;95.20;;;;;;4988727;28;20026;-69
2021/05/12 05:11:43;;;;;;;38.85;26.77;;;9.90;95.10;;;;;;4987445;28;20426;-69
2021/05/12 05:14:08;;;;;;;37.67;25.92;;;9.90;95.10;;;;;;4983178;28;20065;-67
2021/05/12 05:16:34;;;;;;;44.35;27.48;;;9.90;95.10;;;;;;4987876;28;20058;-69
2021/05/12 05:19:00;;;;;;;37.95;26.08;;;10.00;95.20;;;;;;4980598;28;20029;-70
2021/05/12 05:21:26;;;;;;;32.70;23.08;;;10.10;95.50;;;;;;4985603;28;20097;-69
2021/05/12 05:23:52;;;;;;;31.23;22.58;;;10.30;95.80;;;;;;4989253;28;20018;-69
2021/05/12 05:26:18;;;;;;;30.52;21.70;;;10.60;95.90;;;;;;4985469;28;20447;-70
2021/05/12 05:28:43;;;;;;;31.25;20.13;;;11.00;95.90;;;;;;4980672;28;20113;-69
2021/05/12 05:31:09;;;;;;;28.75;19.30;;;11.30;95.80;;;;;;4984255;28;20046;-69
2021/05/12 05:33:35;;;;;;;33.85;19.70;;;11.70;95.60;;;;;;4983909;28;20046;-68
2021/05/12 05:36:00;;;;;;;28.63;21.00;;;11.90;95.20;;;;;;4986847;28;20060;-68
2021/05/12 05:38:26;;;;;;;36.70;22.02;;;12.10;94.70;;;;;;4988273;28;20027;-69
2021/05/12 05:40:51;;;;;;;27.80;21.58;;;12.20;94.20;;;;;;4979764;28;20026;-69
2021/05/12 05:43:20;;;;;;;28.58;20.80;;;12.20;94.00;;;;;;4977974;28;20038;-69
2021/05/12 05:45:45;;;;;;;25.23;19.13;;;12.10;93.70;;;;;;4979165;28;20026;-68
2021/05/12 05:48:11;;;;;;;30.52;22.30;;;12.10;93.60;;;;;;4984819;28;20059;-68
2021/05/12 05:50:37;;;;;;;31.25;22.52;;;12.10;93.50;;;;;;4989990;28;20026;-68
2021/05/12 05:53:03;;;;;;;31.75;22.67;;;12.10;93.30;;;;;;4987078;28;20030;-68
2021/05/12 05:55:28;;;;;;;33.33;23.60;;;12.10;93.20;;;;;;4985178;28;20610;-68
2021/05/12 05:57:54;;;;;;;37.88;24.92;;;12.10;93.20;;;;;;4978517;28;20030;-69
2021/05/12 06:00:21;;;;;;;32.03;23.08;;;12.10;93.10;;;;;;4989236;28;20069;-69
2021/05/12 06:02:50;;;;;;;28.33;23.42;;;12.10;93.20;;;;;;4992578;28;20038;-69
2021/05/12 06:05:15;;;;;;;38.50;24.65;;;12.10;93.00;;;;;;4993582;28;20030;-69
2021/05/12 06:07:41;;;;;;;26.27;20.70;;;12.10;93.00;;;;;;4989625;28;20551;-70
2021/05/12 06:10:08;;;;;;;36.00;22.08;;;12.10;93.00;;;;;;4982989;28;20045;-69
2021/05/12 06:12:35;;;;;;;30.83;20.80;;;12.10;93.00;;;;;;4993049;28;20065;-70
2021/05/12 06:15:00;;;;;;;27.02;20.65;;;12.10;93.00;;;;;;4991692;28;20061;-69
2021/05/12 06:17:27;;;;;;;28.20;20.55;;;12.10;92.80;;;;;;4988069;28;20412;-69
2021/05/12 06:19:53;;;;;;;29.65;21.38;;;12.10;92.70;;;;;;4993605;28;20373;-69
2021/05/12 06:22:19;;;;;;;26.77;20.40;;;12.10;92.90;;;;;;4990739;28;20396;-69
2021/05/12 06:24:45;;;;;;;31.75;21.10;;;12.20;92.90;;;;;;4984683;28;20034;-69
2021/05/12 06:27:11;;;;;;;29.83;19.05;;;12.30;92.90;;;;;;4980414;28;20030;-69
2021/05/12 06:29:38;;;;;;;25.30;18.75;;;12.30;92.80;;;;;;5009672;28;20027;-69
2021/05/12 06:32:07;;;;;;;24.00;18.27;;;12.40;92.80;;;;;;4991161;28;20438;-69
2021/05/12 06:34:34;;;;;;;23.05;15.38;;;12.50;92.70;;;;;;4984101;28;20026;-69
2021/05/12 06:37:00;;;;;;;21.92;14.30;;;12.60;92.40;;;;;;4987335;28;20034;-69
2021/05/12 06:39:26;;;;;;;19.80;12.27;;;12.60;92.20;;;;;;4992106;28;20472;-69
2021/05/12 06:41:52;;;;;;;18.17;11.50;;;12.60;92.20;;;;;;4991945;28;20030;-69
2021/05/12 06:44:18;;;;;;;21.10;11.40;;;12.70;91.90;;;;;;4985476;28;20037;-69
2021/05/12 06:46:44;;;;;;;22.17;12.20;;;12.70;91.50;;;;;;4982931;28;20052;-69
2021/05/12 06:49:09;;;;;;;22.83;13.07;;;12.80;91.60;;;;;;4992155;28;20491;-69
2021/05/12 06:51:35;;;;;;;19.40;11.32;;;12.80;91.60;;;;;;4991310;28;20030;-69
2021/05/12 06:54:00;;;;;;;20.73;10.52;;;12.90;91.40;;;;;;4992523;28;20060;-69
2021/05/12 06:56:26;;;;;;;20.60;10.50;;;12.90;91.10;;;;;;4984765;28;20030;-69
2021/05/12 06:58:52;;;;;;;17.90;10.57;;;13.00;91.00;;;;;;4986687;28;20042;-69
2021/05/12 07:01:17;;;;;;;18.98;8.75;;;13.10;91.00;;;;;;4981029;28;20039;-69
2021/05/12 07:03:43;;;;;;;17.92;9.70;;;13.10;91.00;;;;;;4988882;28;20029;-69
2021/05/12 07:06:08;;;;;;;20.17;8.32;;;13.20;90.80;;;;;;4992298;28;20096;-69
2021/05/12 07:08:37;;;;;;;17.77;7.25;;;13.20;90.40;;;;;;4992043;28;20540;-69
2021/05/12 07:11:02;;;;;;;16.70;7.28;;;13.20;90.10;;;;;;4990049;28;20026;-69
2021/05/12 07:13:28;;;;;;;17.55;7.30;;;13.30;89.70;;;;;;4989863;28;20495;-69
2021/05/12 07:15:53;;;;;;;14.73;7.05;;;13.30;89.10;;;;;;4988512;28;20040;-69
2021/05/12 07:18:19;;;;;;;13.45;5.72;;;13.30;89.10;;;;;;4991528;28;20069;-69
2021/05/12 07:20:45;;;;;;;17.92;7.40;;;13.40;89.20;;;;;;4990937;28;20034;-69
2021/05/12 07:23:20;;;;;;;14.95;5.50;;;13.40;88.20;;;;;;4992313;28;20415;-69
2021/05/12 07:25:56;;;;;;;;;;;;;;;;;;;;;
2021/05/12 07:28:27;;;;;;;11.18;4.03;;;13.40;86.50;;;;;;4992310;28;20026;-69
2021/05/12 07:30:52;;;;;;;14.20;4.72;;;13.50;87.10;;;;;;4986529;28;20057;-68
2021/05/12 07:33:18;;;;;;;14.48;4.55;;;13.50;85.10;;;;;;4985805;28;20023;-70
2021/05/12 07:35:44;;;;;;;13.55;4.60;;;13.60;85.80;;;;;;4991384;28;20507;-70
2021/05/12 07:38:14;;;;;;;15.02;4.72;;;13.60;84.60;;;;;;4988488;28;20394;-70
2021/05/12 07:40:39;;;;;;;11.23;4.70;;;13.60;84.90;;;;;;4987877;28;20027;-70
2021/05/12 07:43:10;;;;;;;12.10;4.93;;;13.70;85.10;;;;;;4988010;28;20127;-70
2021/05/12 07:45:37;;;;;;;11.52;3.92;;;13.80;84.80;;;;;;4989649;28;20030;-70
2021/05/12 07:48:07;;;;;;;10.88;3.78;;;13.80;85.10;;;;;;4990610;28;20030;-69
2021/05/12 07:50:33;;;;;;;12.35;4.25;;;14.00;84.50;;;;;;4991854;28;20095;-69
2021/05/12 07:53:01;;;;;;;14.02;3.22;;;14.00;84.30;;;;;;4990373;28;20030;-69
2021/05/12 07:55:28;;;;;;;11.10;3.13;;;14.10;83.80;;;;;;4991246;28;20491;-69
2021/05/12 07:57:54;;;;;;;12.98;3.50;;;14.20;84.10;;;;;;4992285;28;20019;-69
2021/05/12 08:00:20;;;;;;;12.70;4.45;;;14.30;84.50;;;;;;4991465;28;20026;-69
2021/05/12 08:02:46;;;;;;;13.45;3.22;;;14.50;84.60;;;;;;4982540;28;20041;-69
2021/05/12 08:05:12;;;;;;;6.13;1.60;;;14.60;83.20;;;;;;4990287;28;20030;-69
2021/05/12 08:07:38;;;;;;;13.18;2.05;;;14.60;81.70;;;;;;4990839;28;20034;-69
2021/05/12 08:10:04;;;;;;;12.20;2.08;;;14.60;81.50;;;;;;4991417;28;20037;-69
2021/05/12 08:12:30;;;;;;;11.00;2.13;;;14.70;81.00;;;;;;4991278;28;20143;-68
2021/05/12 08:14:56;;;;;;;8.13;2.13;;;14.70;81.10;;;;;;4990630;28;20035;-68
2021/05/12 08:17:21;;;;;;;8.93;1.92;;;14.70;80.70;;;;;;4991086;28;20105;-68
2021/05/12 08:19:47;;;;;;;8.70;2.03;;;14.80;79.30;;;;;;4989386;28;20023;-68
2021/05/12 08:22:12;;;;;;;8.88;1.90;;;14.70;79.50;;;;;;4990251;28;20042;-68
2021/05/12 08:24:38;;;;;;;11.20;1.77;;;14.90;80.30;;;;;;4991326;28;20114;-68
2021/05/12 08:27:05;;;;;;;11.90;2.92;;;15.00;79.20;;;;;;4990491;28;20041;-68
2021/05/12 08:29:31;;;;;;;7.32;2.45;;;15.10;79.60;;;;;;4990210;28;20099;-68
2021/05/12 08:32:02;;;;;;;11.27;2.20;;;15.10;78.50;;;;;;4990648;28;20058;-69
2021/05/12 08:34:28;;;;;;;9.93;1.70;;;15.20;78.10;;;;;;4988423;28;20475;-68
2021/05/12 08:36:54;;;;;;;6.57;1.05;;;15.20;79.10;;;;;;4989680;28;20066;-68
2021/05/12 08:39:20;;;;;;;11.90;1.50;;;15.20;76.90;;;;;;4988420;28;20034;-68
2021/05/12 08:41:54;;;;;;;8.65;1.42;;;15.30;76.80;;;;;;4984560;28;20031;-69
2021/05/12 08:44:21;;;;;;;6.35;1.38;;;15.30;76.50;;;;;;4983193;28;20072;-69
2021/05/12 08:46:49;;;;;;;10.05;1.20;;;15.40;76.90;;;;;;4989598;28;20027;-69
2021/05/12 08:49:17;;;;;;;8.77;1.20;;;15.40;76.20;;;;;;4990092;28;20026;-69
2021/05/12 08:51:43;;;;;;;10.23;1.73;;;15.50;75.80;;;;;;4988675;28;21432;-69
2021/05/12 08:54:10;;;;;;;8.70;1.02;;;15.50;75.00;;;;;;4988000;28;20058;-69
2021/05/12 08:56:36;;;;;;;12.95;1.20;;;15.50;75.40;;;;;;4976356;28;20029;-69
2021/05/12 08:59:02;;;;;;;10.85;0.90;;;15.50;74.60;;;;;;4990382;28;20027;-69
2021/05/12 09:01:28;;;;;;;9.77;0.90;;;15.50;75.00;;;;;;4989149;28;20023;-68
2021/05/12 09:03:54;;;;;;;7.75;0.80;;;15.60;75.80;;;;;;4975987;28;20087;-69
2021/05/12 09:06:20;;;;;;;10.05;1.10;;;15.80;75.60;;;;;;4989721;28;20031;-69
2021/05/12 09:08:47;;;;;;;9.80;0.98;;;15.90;73.90;;;;;;4987221;28;20029;-69
2021/05/12 09:11:14;;;;;;;14.63;1.60;;;15.90;74.30;;;;;;4985561;28;20480;-69
2021/05/12 09:13:43;;;;;;;10.15;1.45;;;15.80;74.00;;;;;;4989032;28;20034;-69
2021/05/12 09:16:25;;;;;;;9.50;0.80;;;15.80;74.50;;;;;;4987000;28;20105;-69
2021/05/12 09:19:04;;;;;;;10.13;1.15;;;15.80;74.00;;;;;;4984891;28;20556;-69
2021/05/12 09:21:48;;;;;;;9.52;1.30;;;16.00;73.50;;;;;;4987949;28;20068;-69
2021/05/12 09:24:38;;;;;;;6.75;0.60;;;16.00;73.20;;;;;;4988853;28;20022;-70
2021/05/12 09:27:09;;;;;;;6.38;0.80;;;16.20;73.40;;;;;;4989414;28;20034;-70
2021/05/12 09:29:38;;;;;;;10.70;1.42;;;16.30;72.10;;;;;;4987707;28;20030;-68
2021/05/12 09:32:08;;;;;;;7.57;1.20;;;16.20;71.70;;;;;;4990414;28;20042;-71
2021/05/12 09:35:01;;;;;;;14.75;1.40;;;16.20;71.70;;;;;;4986631;28;20035;-70
2021/05/12 09:37:28;;;;;;;6.47;1.30;;;16.20;71.70;;;;;;4988685;28;20018;-69
2021/05/12 09:39:54;;;;;;;12.57;1.48;;;16.20;71.80;;;;;;4986235;28;20157;-69
2021/05/12 09:42:20;;;;;;;15.85;2.33;;;16.20;72.20;;;;;;4988596;28;20027;-69
2021/05/12 09:44:47;;;;;;;9.32;2.08;;;16.30;71.80;;;;;;4989365;28;20408;-68
2021/05/12 09:47:29;;;;;;;8.25;2.45;;;16.40;71.40;;;;;;4988121;28;20031;-70
2021/05/12 09:49:56;;;;;;;9.75;2.55;;;16.30;71.10;;;;;;4988683;28;20046;-70
2021/05/12 09:52:30;;;;;;;11.48;3.15;;;16.10;71.20;;;;;;4988008;28;20037;-70
2021/05/12 09:55:01;;;;;;;11.55;2.40;;;16.00;71.70;;;;;;4986117;28;20426;-69
2021/05/12 09:57:27;;;;;;;7.72;1.88;;;16.10;71.40;;;;;;4989511;28;20026;-70
2021/05/12 09:59:52;;;;;;;11.30;1.98;;;16.20;71.70;;;;;;4986758;28;20109;-69
2021/05/12 10:02:18;;;;;;;9.30;1.77;;;16.30;70.30;;;;;;4986481;28;20105;-69
2021/05/12 10:04:45;;;;;;;8.48;1.30;;;16.40;69.20;;;;;;4986594;28;20034;-69
2021/05/12 10:07:17;;;;;;;7.63;1.27;;;16.40;68.80;;;;;;4990099;28;20135;-69
2021/05/12 10:09:44;;;;;;;8.27;1.10;;;16.30;68.20;;;;;;4990076;28;20018;-69
2021/05/12 10:12:16;;;;;;;7.80;1.30;;;16.40;67.90;;;;;;4988651;28;20018;-69
2021/05/12 10:14:48;;;;;;;5.80;0.85;;;16.50;67.90;;;;;;4978804;28;20059;-69
2021/05/12 10:17:16;;;;;;;8.30;2.10;;;16.70;67.20;;;;;;4986282;28;20037;-69
2021/05/12 10:19:43;;;;;;;10.48;1.42;;;16.90;67.80;;;;;;4988923;28;20123;-69
2021/05/12 10:22:09;;;;;;;5.97;0.90;;;17.10;66.70;;;;;;4989253;28;20447;-68
2021/05/12 10:24:37;;;;;;;7.00;0.95;;;17.10;65.20;;;;;;4988996;28;20344;-69
2021/05/12 10:27:10;;;;;;;6.45;1.08;;;17.00;64.00;;;;;;4989300;28;20030;-69
2021/05/12 10:29:36;;;;;;;;;;;16.90;62.50;;;;;;4988100;28;20031;-69
2021/05/12 10:32:26;;;;;;;5.50;0.70;;;16.60;62.60;;;;;;4973680;28;19921;-69
2021/05/12 10:35:11;;;;;;;8.18;0.82;;;16.60;63.10;;;;;;4985723;28;20037;-69
2021/05/12 10:37:48;;;;;;;6.28;0.98;;;16.80;63.50;;;;;;4980747;28;20468;-69
2021/05/12 10:40:18;;;;;;;8.73;0.90;;;17.10;63.60;;;;;;4989820;28;20445;-69
2021/05/12 10:45:34;;;;;;;3.67;0.60;;;17.60;62.40;;;;;;4970576;28;20031;-69
2021/05/12 10:48:01;;;;;;;4.32;0.80;;;17.70;61.80;;;;;;4987236;28;20046;-69
2021/05/12 10:50:47;;;;;;;5.18;1.05;;;17.80;61.70;;;;;;4993528;28;20395;-69
2021/05/12 10:53:23;;;;;;;6.05;1.02;;;18.00;61.10;;;;;;4993137;28;20023;-69
2021/05/12 10:55:58;;;;;;;6.07;1.10;;;18.30;59.70;;;;;;4992924;28;20545;-69
2021/05/12 10:58:28;;;;;;;5.07;0.80;;;18.40;59.70;;;;;;4992616;28;20487;-69
2021/05/12 11:01:12;;;;;;;4.50;0.80;;;18.50;59.10;;;;;;4991818;28;20061;-69
2021/05/12 11:03:50;;;;;;;9.68;1.23;;;18.60;58.80;;;;;;4986429;28;20080;-69
2021/05/12 11:06:16;;;;;;;7.75;1.00;;;18.50;57.40;;;;;;4992636;28;20436;-69
2021/05/12 11:09:06;;;;;;;3.60;1.10;;;18.30;57.60;;;;;;4991887;28;20503;-69
2021/05/12 11:11:32;;;;;;;4.45;0.80;;;18.10;58.40;;;;;;4992419;28;20026;-69
2021/05/12 11:14:27;;;;;;;7.78;1.25;;;17.80;59.10;;;;;;4989061;28;20038;-69
2021/05/12 11:17:05;;;;;;;9.65;1.48;;;17.70;60.00;;;;;;4988203;28;20031;-69
2021/05/12 11:19:51;;;;;;;5.35;1.20;;;17.70;59.70;;;;;;4979370;28;20064;-69
2021/05/12 11:33:22;;;;;;;8.73;1.02;;;18.00;58.80;;;;;;4985719;28;20081;-69
2021/05/12 11:35:53;;;;;;;6.63;0.90;;;18.00;58.90;;;;;;4989690;28;20464;-68
2021/05/12 11:38:19;;;;;;;5.85;0.73;;;18.00;59.50;;;;;;4991643;28;20101;-69
2021/05/12 11:41:21;;;;;;;6.32;0.90;;;18.30;59.20;;;;;;4992288;28;20054;-68
2021/05/12 11:43:56;;;;;;;5.43;0.90;;;18.60;58.10;;;;;;4971176;28;20038;-68
2021/05/12 11:46:27;;;;;;;5.18;1.00;;;18.80;57.80;;;;;;4991459;28;20404;-68
2021/05/12 11:49:04;;;;;;;7.28;0.90;;;18.80;56.10;;;;;;4992141;28;20038;-68
2021/05/12 11:51:34;;;;;;;5.90;0.98;;;18.80;56.90;;;;;;4991307;28;20034;-68
2021/05/12 11:54:02;;;;;;;9.27;1.20;;;18.60;57.70;;;;;;4993484;28;20038;-70
2021/05/12 11:56:29;;;;;;;9.00;1.10;;;18.50;58.00;;;;;;4991872;28;20105;-69
2021/05/12 11:59:05;;;;;;;8.80;1.60;;;18.40;58.70;;;;;;4991078;28;20476;-69
2021/05/12 12:01:34;;;;;;;7.47;1.10;;;18.40;58.80;;;;;;4990971;28;20030;-70
2021/05/12 12:06:46;;;;;;;5.30;0.80;;;18.50;57.20;;;;;;4979934;28;20037;-69
2021/05/12 12:09:13;;;;;;;6.25;0.90;;;18.60;57.60;;;;;;4988831;28;20103;-69
2021/05/12 12:11:40;;;;;;;6.18;0.80;;;18.70;56.40;;;;;;4991359;28;20529;-68
2021/05/12 12:14:06;;;;;;;3.70;0.77;;;18.60;56.20;;;;;;4990515;28;20037;-69
2021/05/12 12:16:34;;;;;;;7.80;1.45;;;18.60;57.00;;;;;;4990475;28;20100;-68
2021/05/12 12:19:07;;;;;;;5.78;0.82;;;18.80;57.50;;;;;;4989181;28;20134;-69
2021/05/12 12:21:33;;;;;;;11.02;0.90;;;18.90;57.20;;;;;;4984739;28;20026;-69
2021/05/12 12:24:09;;;;;;;7.43;0.80;;;18.70;55.60;;;;;;4981968;28;20378;-69
2021/05/12 12:26:36;;;;;;;7.82;1.05;;;18.40;56.30;;;;;;4982788;28;20030;-69
2021/05/12 12:29:06;;;;;;;7.68;1.00;;;18.20;57.40;;;;;;4985241;28;20490;-70
2021/05/12 12:31:41;;;;;;;3.80;0.60;;;18.10;58.00;;;;;;4985357;28;20042;-70
2021/05/12 12:34:17;;;;;;;6.00;1.35;;;18.00;57.90;;;;;;4993788;28;20099;-70
2021/05/12 12:36:59;;;;;;;8.10;0.93;;;17.90;57.80;;;;;;4983444;28;20014;-69
2021/05/12 12:39:38;;;;;;;8.02;0.90;;;17.90;59.10;;;;;;4991057;28;20357;-70
2021/05/12 12:42:04;;;;;;;9.68;1.10;;;18.10;58.40;;;;;;4978113;28;20459;-70
2021/05/12 12:44:38;;;;;;;11.40;1.77;;;18.40;57.70;;;;;;4990356;28;20105;-70
2021/05/12 12:47:10;;;;;;;9.27;0.95;;;18.50;57.00;;;;;;4986600;28;20050;-69
2021/05/12 12:49:39;;;;;;;9.45;1.23;;;18.50;57.10;;;;;;4985172;28;20022;-69
2021/05/12 12:52:12;;;;;;;6.75;0.85;;;18.50;56.70;;;;;;4987442;28;20022;-69
2021/05/12 12:54:47;;;;;;;7.50;0.75;;;18.60;56.40;;;;;;4987591;28;20058;-69
2021/05/12 12:57:14;;;;;;;7.78;0.90;;;18.60;57.60;;;;;;4988925;28;20113;-69