Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:01:05;;;;;;;7.27;6.57;;;12.90;62.90;;;;;;5094279;28;20481;-64
2023/10/18 00:03:34;;;;;;;8.03;6.13;;;12.90;62.90;;;;;;5093570;28;20934;-63
2023/10/18 00:06:11;;;;;;;7.60;5.60;;;12.90;63.00;;;;;;5093562;28;20478;-64
2023/10/18 00:08:38;;;;;;;7.80;5.67;;;12.90;63.30;;;;;;5093224;28;20450;-64
2023/10/18 00:11:05;;;;;;;6.43;5.80;;;12.90;63.20;;;;;;5093029;28;20493;-64
2023/10/18 00:13:33;;;;;;;7.33;5.90;;;12.80;63.40;;;;;;5093284;28;20481;-62
2023/10/18 00:16:02;;;;;;;6.53;5.80;;;12.90;63.40;;;;;;5093866;28;20549;-64
2023/10/18 00:18:30;;;;;;;7.87;6.03;;;12.80;63.30;;;;;;5093152;28;20486;-64
2023/10/18 00:21:00;;;;;;;7.10;6.40;;;12.80;63.30;;;;;;5093591;28;20454;-64
2023/10/18 00:23:28;;;;;;;7.63;6.07;;;12.80;63.40;;;;;;5093544;28;20442;-64
2023/10/18 00:25:55;;;;;;;6.93;6.30;;;12.80;63.50;;;;;;5092786;28;20470;-64
2023/10/18 00:28:22;;;;;;;7.67;6.57;;;12.80;63.60;;;;;;5093192;28;20450;-64
2023/10/18 00:30:50;;;;;;;6.83;6.23;;;12.80;63.70;;;;;;5093420;28;20442;-64
2023/10/18 00:33:19;;;;;;;6.90;6.03;;;12.80;63.80;;;;;;5093475;28;20438;-64
2023/10/18 00:35:47;;;;;;;9.23;7.27;;;12.80;63.80;;;;;;5093614;28;20534;-64
2023/10/18 00:38:17;;;;;;;7.40;6.53;;;12.80;63.90;;;;;;5092286;28;20828;-63
2023/10/18 00:40:49;;;;;;;8.67;6.50;;;12.80;63.80;;;;;;5092984;28;20454;-64
2023/10/18 00:43:20;;;;;;;9.27;6.57;;;12.80;63.80;;;;;;5093228;28;20466;-64
2023/10/18 00:45:48;;;;;;;8.90;6.50;;;12.80;64.00;;;;;;5092406;28;20458;-64
2023/10/18 00:48:19;;;;;;;7.53;6.57;;;12.70;64.00;;;;;;5092345;28;20443;-64
2023/10/18 00:50:52;;;;;;;8.30;6.77;;;12.70;63.90;;;;;;5092619;28;20494;-64
2023/10/18 00:53:22;;;;;;;7.97;6.30;;;12.70;63.60;;;;;;5092519;28;20446;-64
2023/10/18 00:55:53;;;;;;;8.00;6.40;;;12.70;63.60;;;;;;5102571;28;20474;-64
2023/10/18 00:58:20;;;;;;;9.07;6.37;;;12.70;63.80;;;;;;5116318;28;20856;-64
2023/10/18 01:00:48;;;;;;;9.90;7.10;;;12.60;63.80;;;;;;5116404;28;20451;-64
2023/10/18 01:03:28;;;;;;;6.80;6.20;;;12.60;63.80;;;;;;5109274;28;20470;-65
2023/10/18 01:06:08;;;;;;;8.67;7.27;;;12.60;63.90;;;;;;5113887;28;20458;-65
2023/10/18 01:08:37;;;;;;;7.80;6.90;;;12.60;64.00;;;;;;5100175;28;20485;-63
2023/10/18 01:11:06;;;;;;;6.40;5.70;;;12.60;64.00;;;;;;5092778;28;20831;-64
2023/10/18 01:13:39;;;;;;;7.53;6.20;;;12.60;64.00;;;;;;5091590;28;20464;-64
2023/10/18 01:16:09;;;;;;;8.17;7.37;;;12.60;64.20;;;;;;5092646;28;20482;-64
2023/10/18 01:18:37;;;;;;;7.33;6.23;;;12.60;64.30;;;;;;5092220;28;20920;-64
2023/10/18 01:21:17;;;;;;;8.10;7.30;;;12.60;64.30;;;;;;5092243;28;20451;-64
2023/10/18 01:23:49;;;;;;;7.77;7.00;;;12.60;65.40;;;;;;5092082;28;20839;-64
2023/10/18 01:26:18;;;;;;;10.07;7.03;;;12.60;64.50;;;;;;5092520;28;20439;-64
2023/10/18 01:28:44;;;;;;;8.90;8.00;;;12.60;64.50;;;;;;5091502;28;20489;-63
2023/10/18 01:31:12;;;;;;;9.90;7.60;;;12.60;64.50;;;;;;5091760;28;20515;-64
2023/10/18 01:33:43;;;;;;;8.37;7.47;;;12.60;65.30;;;;;;5091725;28;20446;-63
2023/10/18 01:36:14;;;;;;;11.50;7.40;;;12.60;64.60;;;;;;5091483;28;20563;-63
2023/10/18 01:38:43;;;;;;;11.43;8.17;;;12.60;64.70;;;;;;5091418;28;20486;-64
2023/10/18 01:41:16;;;;;;;9.53;7.67;;;12.60;64.70;;;;;;5091088;28;20454;-65
2023/10/18 01:43:44;;;;;;;8.63;7.57;;;12.50;64.70;;;;;;5072098;28;20900;-64
2023/10/18 01:46:13;;;;;;;9.50;8.30;;;12.50;64.80;;;;;;5092015;28;20808;-65
2023/10/18 01:48:41;;;;;;;8.73;7.60;;;12.50;65.00;;;;;;5090585;28;20446;-65
2023/10/18 01:51:09;;;;;;;9.27;7.63;;;12.50;65.10;;;;;;5091483;28;20778;-65
2023/10/18 01:53:38;;;;;;;9.20;7.57;;;12.50;64.80;;;;;;5091334;28;20450;-65
2023/10/18 01:56:07;;;;;;;8.33;7.50;;;12.50;65.00;;;;;;5091033;28;20482;-63
2023/10/18 01:58:35;;;;;;;10.03;8.07;;;12.50;64.70;;;;;;5091159;28;21001;-64
2023/10/18 02:01:08;;;;;;;8.00;7.20;;;12.50;64.70;;;;;;5090936;28;20455;-63
2023/10/18 02:03:36;;;;;;;9.90;6.90;;;12.50;64.80;;;;;;5091380;28;20834;-64
2023/10/18 02:06:06;;;;;;;9.80;7.17;;;12.50;64.90;;;;;;5091846;28;20458;-65
2023/10/18 02:08:34;;;;;;;7.57;6.33;;;12.40;64.60;;;;;;5090973;28;20516;-65
2023/10/18 02:11:01;;;;;;;8.63;6.93;;;12.50;65.40;;;;;;5091376;28;20752;-64
2023/10/18 02:13:27;;;;;;;7.60;6.90;;;12.40;64.50;;;;;;5092450;28;20994;-65
2023/10/18 02:15:56;;;;;;;9.17;7.00;;;12.50;64.70;;;;;;5091289;28;20471;-64
2023/10/18 02:18:26;;;;;;;8.80;7.67;;;12.40;64.60;;;;;;5090858;28;20486;-64
2023/10/18 02:20:54;;;;;;;7.97;7.10;;;12.40;64.60;;;;;;5090641;28;20455;-64
2023/10/18 02:23:22;;;;;;;8.53;7.37;;;12.40;64.60;;;;;;5096676;28;20471;-63
2023/10/18 02:25:50;;;;;;;7.53;6.57;;;12.40;64.60;;;;;;5111814;28;20490;-63
2023/10/18 02:28:23;;;;;;;9.63;6.87;;;12.30;64.50;;;;;;5093984;28;21032;-63
2023/10/18 02:30:58;;;;;;;9.33;6.73;;;12.30;64.50;;;;;;5091135;28;20453;-64
2023/10/18 02:33:33;;;;;;;7.70;6.90;;;12.30;64.50;;;;;;5091121;28;20952;-65
2023/10/18 02:36:00;;;;;;;7.87;6.67;;;12.30;64.80;;;;;;5091160;28;20926;-64
2023/10/18 02:38:27;;;;;;;8.93;7.27;;;12.30;65.00;;;;;;5090853;28;20478;-64
2023/10/18 02:40:56;;;;;;;9.17;7.43;;;12.20;64.90;;;;;;5090889;28;20470;-64
2023/10/18 02:43:24;;;;;;;8.47;7.03;;;12.20;65.00;;;;;;5091085;28;20459;-63
2023/10/18 02:45:52;;;;;;;7.87;7.00;;;12.20;65.10;;;;;;5090635;28;20493;-65
2023/10/18 02:48:24;;;;;;;8.83;7.90;;;12.20;65.30;;;;;;5081684;28;20450;-64
2023/10/18 02:50:57;;;;;;;9.27;7.37;;;12.20;65.20;;;;;;5090897;28;20826;-64
2023/10/18 02:53:24;;;;;;;9.63;8.00;;;12.20;65.40;;;;;;5090739;28;20478;-64
2023/10/18 02:55:59;;;;;;;9.13;7.97;;;12.20;65.60;;;;;;5090608;28;20893;-65
2023/10/18 02:58:29;;;;;;;8.33;7.27;;;12.10;65.40;;;;;;5090330;28;20482;-64
2023/10/18 03:01:02;;;;;;;9.60;8.23;;;12.10;65.50;;;;;;5091163;28;20810;-64
2023/10/18 03:03:30;;;;;;;8.57;7.33;;;12.10;65.50;;;;;;5091285;28;20462;-64
2023/10/18 03:06:06;;;;;;;10.33;7.67;;;12.10;65.60;;;;;;5069843;28;20557;-64
2023/10/18 03:08:33;;;;;;;10.27;7.60;;;12.10;65.50;;;;;;5094214;28;20462;-63
2023/10/18 03:11:03;;;;;;;8.83;7.80;;;12.10;65.60;;;;;;5095427;28;20831;-64
2023/10/18 03:13:31;;;;;;;10.17;8.67;;;12.10;65.70;;;;;;5094307;28;20477;-64
2023/10/18 03:16:06;;;;;;;8.27;7.40;;;12.00;65.60;;;;;;5094500;28;20792;-64
2023/10/18 03:18:36;;;;;;;8.63;7.73;;;12.00;65.70;;;;;;5094339;28;20480;-65
2023/10/18 03:21:07;;;;;;;9.90;7.40;;;12.00;65.70;;;;;;5093692;28;20458;-63
2023/10/18 03:23:44;;;;;;;9.47;7.37;;;12.00;65.90;;;;;;5093973;28;20481;-64
2023/10/18 03:26:11;;;;;;;8.73;7.80;;;12.00;66.00;;;;;;5093945;28;20473;-64
2023/10/18 03:28:40;;;;;;;8.07;7.03;;;12.00;66.20;;;;;;5094047;28;20931;-64
2023/10/18 03:31:21;;;;;;;10.20;8.30;;;11.90;66.10;;;;;;5094438;28;20466;-64
2023/10/18 03:33:53;;;;;;;11.10;8.53;;;11.90;66.40;;;;;;5093903;28;20978;-65
2023/10/18 03:36:22;;;;;;;10.30;8.83;;;11.90;66.60;;;;;;5093766;28;20457;-64
2023/10/18 03:38:54;;;;;;;11.07;8.70;;;11.90;66.60;;;;;;5093875;28;20982;-64
2023/10/18 03:41:25;;;;;;;10.00;8.60;;;12.00;66.70;;;;;;5094220;28;20787;-64
2023/10/18 03:44:06;;;;;;;9.97;8.03;;;12.00;66.70;;;;;;5092992;28;20838;-65
2023/10/18 03:46:46;;;;;;;10.90;9.00;;;12.00;67.20;;;;;;5094181;28;20454;-64
2023/10/18 03:49:18;;;;;;;9.60;8.53;;;11.90;66.40;;;;;;5093541;28;20451;-64
2023/10/18 03:51:47;;;;;;;10.53;8.50;;;12.00;66.50;;;;;;5093656;28;20489;-64
2023/10/18 03:54:14;;;;;;;13.07;8.70;;;12.00;66.50;;;;;;5093810;28;20455;-65
2023/10/18 03:56:43;;;;;;;11.27;8.87;;;12.00;66.60;;;;;;5094777;28;20446;-64
2023/10/18 03:59:20;;;;;;;10.50;9.00;;;12.00;66.70;;;;;;5093603;28;20482;-63
2023/10/18 04:02:07;;;;;;;9.97;8.73;;;12.00;66.70;;;;;;5093245;28;20450;-62
2023/10/18 04:04:36;;;;;;;10.77;8.23;;;12.00;67.50;;;;;;5092582;28;20482;-65
2023/10/18 04:07:16;;;;;;;10.40;8.73;;;12.00;66.70;;;;;;5093569;28;20939;-63
2023/10/18 04:09:47;;;;;;;11.43;9.30;;;12.00;66.80;;;;;;5093279;28;21154;-64
2023/10/18 04:12:17;;;;;;;9.63;8.50;;;11.90;66.80;;;;;;5093802;28;20459;-64
2023/10/18 04:14:52;;;;;;;11.47;9.07;;;11.90;66.80;;;;;;5093527;28;20469;-64
2023/10/18 04:17:32;;;;;;;9.87;8.87;;;11.90;67.70;;;;;;5093483;28;21009;-64
2023/10/18 04:20:01;;;;;;;12.97;9.40;;;11.90;66.60;;;;;;5093177;28;21034;-64
2023/10/18 04:22:29;;;;;;;11.90;10.17;;;11.90;67.20;;;;;;5092629;28;20891;-64
2023/10/18 04:24:56;;;;;;;12.43;9.40;;;11.90;67.50;;;;;;5093312;28;20965;-64
2023/10/18 04:27:23;;;;;;;11.27;9.47;;;11.90;67.10;;;;;;5093433;28;20930;-64
2023/10/18 04:29:55;;;;;;;12.83;9.20;;;11.90;66.70;;;;;;5093721;28;20533;-64
2023/10/18 04:32:23;;;;;;;11.97;9.33;;;11.90;66.60;;;;;;5094242;28;20480;-64
2023/10/18 04:34:50;;;;;;;12.23;9.57;;;11.90;66.80;;;;;;5082350;28;20481;-64
2023/10/18 04:37:17;;;;;;;10.10;8.77;;;11.90;67.00;;;;;;5093190;28;20457;-64
2023/10/18 04:39:46;;;;;;;11.37;9.03;;;11.90;66.80;;;;;;5092999;28;20501;-64
2023/10/18 04:42:16;;;;;;;12.83;9.93;;;11.90;67.20;;;;;;5058665;28;20569;-65
2023/10/18 04:44:48;;;;;;;11.80;9.57;;;11.90;67.20;;;;;;5093704;28;20652;-63
2023/10/18 04:47:15;;;;;;;11.60;9.07;;;11.90;67.40;;;;;;5094385;28;20454;-65
2023/10/18 04:49:50;;;;;;;19.53;11.20;;;11.90;67.20;;;;;;5093851;28;20942;-64
2023/10/18 04:52:28;;;;;;;15.83;10.63;;;11.90;67.70;;;;;;5093793;28;20441;-63
2023/10/18 04:55:04;;;;;;;19.37;10.73;;;11.80;67.50;;;;;;5094496;28;20502;-64
2023/10/18 04:57:34;;;;;;;13.20;10.80;;;11.90;67.90;;;;;;5093795;28;20686;-64
2023/10/18 05:00:10;;;;;;;13.03;9.73;;;11.90;67.80;;;;;;5093175;28;20539;-63
2023/10/18 05:02:38;;;;;;;11.70;9.63;;;11.90;67.60;;;;;;5093250;28;20822;-64
2023/10/18 05:05:10;;;;;;;13.20;9.50;;;11.90;67.20;;;;;;5092973;28;20943;-64
2023/10/18 05:07:41;;;;;;;10.33;9.00;;;11.80;67.00;;;;;;5092851;28;20486;-64
2023/10/18 05:10:16;;;;;;;10.13;9.03;;;11.80;67.00;;;;;;5075810;28;20529;-64
2023/10/18 05:13:01;;;;;;;11.60;9.33;;;11.80;66.90;;;;;;5092566;28;20460;-65
2023/10/18 05:15:32;;;;;;;12.50;9.27;;;11.80;66.80;;;;;;5086904;28;20478;-64
2023/10/18 05:18:04;;;;;;;11.53;9.60;;;11.80;66.90;;;;;;5095064;28;20454;-63
2023/10/18 05:20:46;;;;;;;10.73;9.63;;;11.80;67.00;;;;;;5092269;28;20518;-65
2023/10/18 05:23:21;;;;;;;10.57;9.13;;;11.80;66.90;;;;;;5092545;28;20460;-64
2023/10/18 05:25:52;;;;;;;10.00;9.00;;;11.80;66.60;;;;;;5091869;28;20451;-63
2023/10/18 05:28:24;;;;;;;9.80;8.80;;;11.70;67.10;;;;;;5091913;28;20685;-64
2023/10/18 05:33:48;;;;;;;10.43;9.43;;;11.70;67.20;;;;;;5091388;28;20577;-64
2023/10/18 05:39:18;;;;;;;14.50;9.60;;;11.70;67.00;;;;;;5074786;28;20466;-64
2023/10/18 05:41:45;;;;;;;10.43;9.07;;;11.70;67.10;;;;;;5095653;28;20498;-65
2023/10/18 05:44:15;;;;;;;12.77;10.13;;;11.70;67.30;;;;;;5092126;28;20519;-64
2023/10/18 05:46:42;;;;;;;12.60;10.37;;;11.70;67.30;;;;;;5094910;28;20472;-65
2023/10/18 05:49:23;;;;;;;12.00;10.20;;;11.70;67.20;;;;;;5092033;28;20449;-64
2023/10/18 05:51:55;;;;;;;11.47;10.27;;;11.70;67.30;;;;;;5092674;28;20478;-64
2023/10/18 05:54:28;;;;;;;13.03;10.33;;;11.70;67.20;;;;;;5093183;28;20559;-65
2023/10/18 05:56:56;;;;;;;11.87;9.63;;;11.70;67.30;;;;;;5091557;28;20466;-65
2023/10/18 06:02:09;;;;;;;12.83;10.13;;;11.80;67.40;;;;;;5079577;28;20541;-64
2023/10/18 06:04:42;;;;;;;14.23;10.80;;;11.80;67.40;;;;;;5090118;28;20451;-64
2023/10/18 06:07:10;;;;;;;12.83;9.97;;;11.80;67.40;;;;;;5091922;28;20461;-65
2023/10/18 06:09:46;;;;;;;12.47;10.23;;;11.80;67.00;;;;;;5091617;28;20477;-65
2023/10/18 06:12:22;;;;;;;11.83;10.60;;;11.80;67.00;;;;;;5091863;28;20517;-65
2023/10/18 06:14:51;;;;;;;10.83;9.73;;;11.80;67.20;;;;;;5092397;28;20483;-63
2023/10/18 06:17:22;;;;;;;11.53;9.70;;;11.80;67.00;;;;;;5091907;28;20446;-63
2023/10/18 06:19:50;;;;;;;12.80;10.17;;;11.90;67.10;;;;;;5091944;28;20521;-64
2023/10/18 06:22:27;;;;;;;11.90;9.70;;;11.90;67.10;;;;;;5091527;28;20478;-64
2023/10/18 06:24:57;;;;;;;11.90;10.63;;;11.90;67.10;;;;;;5091265;28;20977;-64
2023/10/18 06:27:25;;;;;;;13.03;10.03;;;11.90;66.70;;;;;;5091687;28;20499;-62
2023/10/18 06:29:53;;;;;;;11.67;10.37;;;11.90;66.90;;;;;;5091332;28;20455;-64
2023/10/18 06:32:24;;;;;;;11.63;10.03;;;11.90;67.50;;;;;;5091608;28;20454;-64
2023/10/18 06:34:56;;;;;;;11.70;10.43;;;11.90;67.50;;;;;;5090260;28;21038;-64
2023/10/18 06:37:31;;;;;;;12.53;10.13;;;11.90;68.30;;;;;;5091278;28;20489;-64
2023/10/18 06:39:59;;;;;;;11.93;10.53;;;11.90;67.30;;;;;;5091658;28;21020;-65
2023/10/18 06:42:27;;;;;;;14.87;10.70;;;11.90;67.20;;;;;;5093457;28;20477;-64
2023/10/18 06:44:55;;;;;;;12.17;10.43;;;12.00;67.30;;;;;;5094103;28;20450;-64
2023/10/18 06:47:30;;;;;;;13.60;10.50;;;12.00;67.30;;;;;;5095370;28;20477;-65
2023/10/18 06:50:00;;;;;;;13.73;11.57;;;12.00;68.00;;;;;;5093373;28;20446;-64
2023/10/18 06:52:40;;;;;;;13.20;10.60;;;12.10;67.10;;;;;;5093586;28;20568;-64
2023/10/18 06:55:07;;;;;;;14.30;10.60;;;12.10;67.00;;;;;;5092955;28;20539;-65
2023/10/18 06:57:36;;;;;;;12.80;10.73;;;12.10;66.90;;;;;;5093637;28;20465;-65
2023/10/18 07:00:12;;;;;;;11.93;10.20;;;12.20;67.00;;;;;;5092538;28;20874;-63
2023/10/18 07:02:39;;;;;;;11.43;10.23;;;12.20;67.10;;;;;;5092409;28;20446;-64
2023/10/18 07:05:08;;;;;;;12.00;10.60;;;12.30;67.10;;;;;;5093820;28;20988;-65
2023/10/18 07:07:37;;;;;;;11.37;10.17;;;12.30;66.60;;;;;;5094376;28;20486;-65
2023/10/18 07:10:05;;;;;;;14.97;11.93;;;12.40;66.40;;;;;;5094395;28;20930;-65
2023/10/18 07:12:44;;;;;;;14.83;10.37;;;12.40;66.50;;;;;;5103653;28;20475;-64
2023/10/18 07:15:16;;;;;;;11.47;10.27;;;12.40;66.40;;;;;;5103743;28;20473;-65
2023/10/18 07:17:43;;;;;;;11.80;10.60;;;12.50;66.30;;;;;;5104979;28;20503;-65
2023/10/18 07:20:15;;;;;;;13.37;9.77;;;12.50;65.90;;;;;;5104779;28;20873;-65
2023/10/18 07:22:45;;;;;;;11.50;10.13;;;12.50;65.90;;;;;;5086441;28;20718;-64
2023/10/18 07:25:19;;;;;;;11.80;10.60;;;12.60;66.10;;;;;;5084269;28;20475;-65
2023/10/18 07:27:46;;;;;;;12.17;9.27;;;12.60;66.10;;;;;;5083684;28;20462;-64
2023/10/18 07:30:15;;;;;;;11.07;9.93;;;12.70;66.00;;;;;;5096885;28;20462;-64
2023/10/18 07:32:44;;;;;;;13.17;10.93;;;12.70;65.70;;;;;;5092085;28;20446;-64
2023/10/18 07:35:12;;;;;;;11.70;10.50;;;12.70;65.50;;;;;;5091853;28;20450;-63
2023/10/18 07:37:43;;;;;;;14.47;10.77;;;12.80;65.70;;;;;;5092774;28;20454;-64
2023/10/18 07:40:11;;;;;;;13.13;10.97;;;12.80;65.30;;;;;;5091374;28;20551;-65
2023/10/18 07:42:42;;;;;;;12.33;10.27;;;12.90;65.10;;;;;;5091837;28;20958;-65
2023/10/18 07:45:14;;;;;;;11.87;10.20;;;12.90;64.90;;;;;;5091981;28;20820;-65
2023/10/18 07:47:43;;;;;;;11.30;10.10;;;13.00;64.80;;;;;;5091349;28;20537;-64
2023/10/18 07:52:54;;;;;;;12.63;9.97;;;13.10;65.00;;;;;;5090437;28;20441;-65
2023/10/18 07:55:21;;;;;;;11.30;8.87;;;13.10;64.60;;;;;;5091660;28;20470;-65
2023/10/18 07:57:48;;;;;;;10.57;9.47;;;13.10;64.70;;;;;;5091528;28;20465;-65
2023/10/18 08:00:22;;;;;;;10.30;9.27;;;13.10;64.20;;;;;;5091466;28;20977;-65
2023/10/18 08:02:49;;;;;;;10.40;9.23;;;13.10;64.20;;;;;;5088049;28;20480;-65
2023/10/18 08:05:21;;;;;;;11.33;9.80;;;13.20;64.20;;;;;;5091370;28;20503;-65
2023/10/18 08:07:51;;;;;;;12.80;9.57;;;13.20;64.10;;;;;;5071304;28;20465;-65
2023/10/18 08:10:19;;;;;;;10.67;9.63;;;13.30;64.10;;;;;;5071334;28;20471;-65
2023/10/18 08:12:48;;;;;;;10.93;9.67;;;13.40;64.00;;;;;;5070932;28;20471;-65
2023/10/18 08:15:17;;;;;;;10.27;9.23;;;13.40;63.60;;;;;;5073993;28;20487;-65
2023/10/18 08:17:44;;;;;;;10.43;9.40;;;13.50;63.70;;;;;;5110689;28;20645;-63
2023/10/18 08:23:14;;;;;;;11.23;9.33;;;13.70;63.30;;;;;;5095775;28;20454;-65
2023/10/18 08:25:47;;;;;;;10.03;8.63;;;13.80;64.00;;;;;;5096290;28;20450;-65
2023/10/18 08:28:14;;;;;;;10.50;9.13;;;14.00;62.80;;;;;;5102066;28;20442;-65
2023/10/18 08:31:03;;;;;;;10.43;9.33;;;14.10;63.20;;;;;;5091465;28;20744;-65
2023/10/18 08:33:30;;;;;;;10.87;9.43;;;14.30;63.10;;;;;;5093525;28;20660;-65
2023/10/18 08:36:07;;;;;;;12.03;9.93;;;14.50;62.40;;;;;;5090893;28;20474;-64
2023/10/18 08:38:37;;;;;;;9.97;8.97;;;14.60;62.50;;;;;;5090920;28;20452;-65
2023/10/18 08:41:15;;;;;;;10.67;9.20;;;14.70;62.20;;;;;;5090862;28;20858;-65
2023/10/18 08:43:57;;;;;;;10.50;9.40;;;14.70;61.10;;;;;;5090354;28;21000;-63
2023/10/18 08:46:27;;;;;;;10.63;9.10;;;14.80;60.70;;;;;;5090772;28;20454;-65
2023/10/18 08:48:56;;;;;;;10.53;9.43;;;14.90;60.90;;;;;;5090719;28;20832;-65
2023/10/18 08:51:29;;;;;;;11.17;9.93;;;15.00;61.00;;;;;;5090108;28;20442;-65
2023/10/18 08:54:01;;;;;;;11.20;10.07;;;15.10;60.60;;;;;;5090595;28;20466;-65
2023/10/18 08:56:32;;;;;;;10.67;9.67;;;15.20;60.50;;;;;;5090295;28;21009;-65
2023/10/18 08:59:00;;;;;;;10.90;9.77;;;15.30;60.60;;;;;;5090245;28;20563;-65
2023/10/18 09:01:28;;;;;;;12.63;10.27;;;15.40;60.50;;;;;;5090225;28;20485;-65
2023/10/18 09:04:00;;;;;;;12.97;10.17;;;15.50;61.10;;;;;;5090444;28;20438;-65
2023/10/18 09:06:31;;;;;;;10.23;9.17;;;15.60;60.00;;;;;;5089262;28;20511;-65
2023/10/18 09:09:04;;;;;;;9.93;8.77;;;15.80;59.80;;;;;;5089651;28;20216;-64
2023/10/18 09:11:33;;;;;;;9.93;8.43;;;15.90;59.20;;;;;;5090029;28;20439;-65
2023/10/18 09:14:08;;;;;;;10.30;9.30;;;16.10;59.00;;;;;;5091262;28;20443;-65
2023/10/18 09:16:40;;;;;;;10.07;9.00;;;16.20;58.50;;;;;;5090112;28;20434;-65
2023/10/18 09:19:07;;;;;;;10.90;9.77;;;16.30;58.60;;;;;;5089514;28;20435;-64
2023/10/18 09:21:43;;;;;;;9.23;8.33;;;16.30;58.30;;;;;;5089186;28;20498;-65
2023/10/18 09:24:11;;;;;;;10.27;8.97;;;16.40;58.30;;;;;;5089935;28;20446;-65
2023/10/18 09:26:41;;;;;;;9.83;8.83;;;16.50;58.60;;;;;;5090094;28;20453;-65
2023/10/18 09:29:09;;;;;;;10.47;9.37;;;16.70;58.30;;;;;;5090128;28;20443;-65
2023/10/18 09:31:37;;;;;;;9.77;8.77;;;16.70;58.00;;;;;;5089618;28;20962;-65
2023/10/18 09:34:08;;;;;;;10.37;9.17;;;16.80;57.80;;;;;;5090121;28;20478;-65
2023/10/18 09:36:39;;;;;;;10.13;8.93;;;16.90;57.90;;;;;;5089712;28;20450;-65
2023/10/18 09:39:09;;;;;;;10.53;8.83;;;16.90;57.90;;;;;;5089265;28;20458;-65
2023/10/18 09:41:39;;;;;;;9.47;8.47;;;17.00;57.20;;;;;;5089705;28;20532;-65
2023/10/18 09:44:07;;;;;;;10.83;8.83;;;16.90;57.10;;;;;;5070469;28;20495;-65
2023/10/18 09:46:34;;;;;;;9.83;8.80;;;17.00;57.10;;;;;;5089372;28;20478;-64
2023/10/18 09:49:04;;;;;;;9.73;8.20;;;17.20;57.50;;;;;;5089105;28;20442;-65
2023/10/18 09:51:33;;;;;;;10.07;8.90;;;17.30;57.40;;;;;;5089157;28;20442;-65
2023/10/18 09:54:06;;;;;;;9.70;8.63;;;17.50;56.90;;;;;;5089046;28;20463;-64
2023/10/18 09:56:37;;;;;;;9.30;8.43;;;17.60;56.50;;;;;;5089460;28;20547;-65
2023/10/18 09:59:08;;;;;;;9.07;8.17;;;17.80;56.50;;;;;;5089884;28;20458;-65
2023/10/18 10:04:18;;;;;;;10.47;9.03;;;18.00;56.70;;;;;;5085961;28;20220;-64
2023/10/18 10:06:46;;;;;;;9.77;8.27;;;18.00;56.00;;;;;;5088755;28;20291;-64
2023/10/18 10:09:15;;;;;;;9.87;8.33;;;17.90;56.10;;;;;;5088868;28;20443;-64
2023/10/18 10:11:44;;;;;;;9.90;8.90;;;17.80;56.00;;;;;;5089206;28;20434;-65
2023/10/18 10:14:12;;;;;;;12.13;8.83;;;17.80;56.30;;;;;;5088747;28;20523;-65
2023/10/18 10:16:46;;;;;;;9.23;8.33;;;17.70;56.60;;;;;;5069767;28;20227;-65
2023/10/18 10:19:15;;;;;;;9.17;8.27;;;17.60;56.70;;;;;;5088530;28;20201;-65
2023/10/18 10:21:43;;;;;;;9.43;8.43;;;17.50;56.70;;;;;;5088935;28;20502;-64
2023/10/18 10:26:52;;;;;;;11.00;8.33;;;17.40;56.80;;;;;;5088816;28;20458;-65
2023/10/18 10:29:37;;;;;;;9.63;8.63;;;17.40;56.80;;;;;;5089110;28;20450;-65
2023/10/18 10:32:06;;;;;;;10.33;9.17;;;17.30;57.00;;;;;;5089280;28;20482;-64
2023/10/18 10:34:39;;;;;;;9.77;8.77;;;17.40;56.80;;;;;;5089017;28;20450;-65
2023/10/18 10:37:09;;;;;;;9.87;8.73;;;17.30;57.00;;;;;;5088912;28;21008;-65
2023/10/18 10:39:44;;;;;;;10.17;9.17;;;17.40;57.40;;;;;;5088856;28;20449;-65
2023/10/18 10:42:27;;;;;;;10.17;9.07;;;17.30;57.20;;;;;;5091004;28;20852;-65
2023/10/18 10:45:02;;;;;;;9.63;8.63;;;17.30;57.10;;;;;;5090635;28;20963;-65
2023/10/18 10:47:30;;;;;;;8.70;7.80;;;17.30;57.00;;;;;;5090850;28;20441;-65
2023/10/18 10:50:01;;;;;;;10.07;9.03;;;17.20;57.10;;;;;;5091019;28;20469;-65
2023/10/18 10:52:30;;;;;;;8.97;7.43;;;17.20;57.60;;;;;;5090427;28;20472;-65
2023/10/18 10:55:05;;;;;;;8.43;7.63;;;17.20;57.70;;;;;;5090723;28;20454;-65
2023/10/18 10:57:35;;;;;;;10.10;8.70;;;17.20;57.70;;;;;;5090702;28;20475;-65
2023/10/18 11:00:22;;;;;;;9.60;8.10;;;17.20;57.80;;;;;;5090510;28;20450;-65
2023/10/18 11:02:53;;;;;;;9.47;8.47;;;17.20;58.00;;;;;;5090165;28;20474;-65
2023/10/18 11:05:24;;;;;;;8.90;8.00;;;17.10;58.10;;;;;;5090167;28;20527;-65
2023/10/18 11:07:53;;;;;;;9.10;8.20;;;17.10;58.30;;;;;;5090192;28;20545;-64
2023/10/18 11:10:20;;;;;;;10.30;8.90;;;17.10;58.10;;;;;;5090403;28;20875;-65
2023/10/18 11:12:48;;;;;;;9.83;8.07;;;17.00;58.20;;;;;;5089946;28;20481;-65
2023/10/18 11:15:18;;;;;;;9.10;8.07;;;17.10;58.10;;;;;;5088398;28;20572;-65
2023/10/18 11:17:48;;;;;;;9.07;7.93;;;17.00;58.20;;;;;;5088209;28;20454;-65
2023/10/18 11:20:29;;;;;;;9.17;8.27;;;17.00;58.50;;;;;;5088408;28;20446;-64
2023/10/18 11:22:56;;;;;;;9.00;8.10;;;17.10;58.60;;;;;;5088974;28;20454;-65
2023/10/18 11:25:30;;;;;;;9.67;8.13;;;17.10;58.80;;;;;;5088336;28;20450;-65
2023/10/18 11:28:18;;;;;;;9.50;8.53;;;17.10;58.70;;;;;;5089764;28;20480;-65
2023/10/18 11:30:46;;;;;;;9.40;8.43;;;17.20;58.80;;;;;;5091642;28;20442;-65
2023/10/18 11:33:17;;;;;;;9.53;8.57;;;17.20;59.10;;;;;;5091166;28;20555;-65
2023/10/18 11:35:49;;;;;;;8.67;7.77;;;17.30;58.70;;;;;;5091797;28;20450;-65
2023/10/18 11:38:19;;;;;;;8.93;8.03;;;17.30;58.50;;;;;;5091942;28;20473;-65
2023/10/18 11:40:50;;;;;;;9.30;8.23;;;17.40;58.60;;;;;;5091155;28;20474;-65
2023/10/18 11:43:26;;;;;;;9.57;7.97;;;17.40;58.60;;;;;;5092075;28;20454;-65
2023/10/18 11:46:05;;;;;;;9.63;7.67;;;17.50;58.20;;;;;;5072190;28;20434;-65
2023/10/18 11:48:35;;;;;;;9.73;8.73;;;17.60;58.50;;;;;;5091789;28;20466;-65
2023/10/18 11:51:06;;;;;;;11.80;8.43;;;17.60;58.40;;;;;;5090309;28;20930;-65
2023/10/18 11:53:33;;;;;;;10.90;8.47;;;17.60;58.70;;;;;;5091373;28;20499;-65
2023/10/18 11:56:01;;;;;;;14.60;9.30;;;17.70;58.90;;;;;;5091322;28;20454;-65
2023/10/18 11:58:32;;;;;;;8.40;7.57;;;17.70;58.10;;;;;;5091956;28;20439;-65
2023/10/18 12:01:00;;;;;;;9.90;8.33;;;17.80;58.10;;;;;;5090603;28;20218;-64
2023/10/18 12:03:28;;;;;;;9.30;8.07;;;17.80;58.00;;;;;;5091305;28;20544;-65
2023/10/18 12:05:56;;;;;;;11.93;9.07;;;17.80;58.20;;;;;;5091555;28;20902;-65
2023/10/18 12:08:24;;;;;;;8.50;7.70;;;17.80;58.30;;;;;;5091462;28;20236;-65
2023/10/18 12:10:52;;;;;;;8.67;7.27;;;17.90;58.60;;;;;;5090985;28;20496;-65
2023/10/18 12:13:20;;;;;;;10.47;7.73;;;17.90;58.70;;;;;;5091085;28;20977;-65
2023/10/18 12:15:49;;;;;;;9.00;7.43;;;17.90;58.10;;;;;;5091272;28;20204;-65
2023/10/18 12:18:17;;;;;;;9.50;8.50;;;18.00;58.30;;;;;;5090841;28;21004;-65
2023/10/18 12:20:44;;;;;;;8.37;7.57;;;18.00;57.60;;;;;;5090735;28;20232;-65
2023/10/18 12:23:13;;;;;;;10.53;8.10;;;18.00;57.60;;;;;;5091237;28;20454;-65
2023/10/18 12:25:42;;;;;;;8.73;7.30;;;18.00;58.00;;;;;;5090677;28;20939;-66
2023/10/18 12:28:12;;;;;;;12.27;6.80;;;18.10;58.00;;;;;;5090336;28;20656;-65
2023/10/18 12:30:41;;;;;;;8.30;7.37;;;18.20;57.70;;;;;;5091129;28;20537;-64
2023/10/18 12:33:14;;;;;;;9.00;7.07;;;18.30;57.50;;;;;;5091011;28;20211;-65
2023/10/18 12:35:41;;;;;;;7.83;6.47;;;18.30;57.60;;;;;;5091258;28;20618;-65
2023/10/18 12:38:13;;;;;;;8.10;7.27;;;18.30;57.60;;;;;;5091711;28;20454;-65
2023/10/18 12:40:52;;;;;;;8.13;7.30;;;18.30;57.60;;;;;;5090344;28;20447;-65
2023/10/18 12:43:20;;;;;;;8.00;6.90;;;18.30;57.40;;;;;;5091177;28;20204;-65
2023/10/18 12:45:50;;;;;;;7.67;6.70;;;18.30;57.50;;;;;;5090297;28;20232;-65
2023/10/18 12:48:22;;;;;;;9.30;6.97;;;18.30;57.60;;;;;;5090564;28;20204;-65
2023/10/18 12:50:50;;;;;;;7.20;6.50;;;18.30;57.80;;;;;;5070969;28;20196;-65
2023/10/18 12:53:36;;;;;;;8.10;7.20;;;18.30;57.70;;;;;;5089138;28;20481;-65
2023/10/18 12:58:54;;;;;;;7.90;6.53;;;18.20;57.20;;;;;;5090055;28;20200;-65
2023/10/18 13:01:22;;;;;;;7.17;6.43;;;18.30;57.30;;;;;;5089915;28;20981;-65
2023/10/18 13:03:58;;;;;;;8.27;7.03;;;18.20;57.70;;;;;;5090467;28;20558;-65
2023/10/18 13:06:30;;;;;;;7.97;6.10;;;18.20;57.80;;;;;;5089213;28;20503;-65
2023/10/18 13:09:15;;;;;;;8.10;6.50;;;18.20;57.80;;;;;;5090323;28;20204;-66
2023/10/18 13:11:46;;;;;;;10.40;7.63;;;18.20;57.70;;;;;;5088592;28;20232;-65
2023/10/18 13:14:14;;;;;;;7.27;6.57;;;18.10;57.80;;;;;;5090050;28;20446;-65
2023/10/18 13:16:42;;;;;;;7.97;6.80;;;18.10;58.30;;;;;;5089666;28;20833;-66
2023/10/18 13:19:14;;;;;;;8.30;7.40;;;18.10;58.60;;;;;;5089706;28;20243;-65
2023/10/18 13:21:41;;;;;;;7.83;6.77;;;18.00;58.80;;;;;;5089135;28;20212;-65