Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/22 00:01:48;;;;;;;17.15;5.80;;;;;;;;;;5033519;28;20396;-81
2021/04/22 00:04:14;;;;;;;17.17;5.70;;;;;;;;;;5033289;28;20373;-81
2021/04/22 00:06:40;;;;;;;18.45;5.60;;;;;;;;;;5033474;28;20419;-81
2021/04/22 00:09:08;;;;;;;21.92;6.10;;;;;;;;;;5032283;28;20362;-81
2021/04/22 00:11:34;;;;;;;15.35;5.70;;;;;;;;;;5032131;28;20417;-80
2021/04/22 00:14:00;;;;;;;19.67;6.40;;;;;;;;;;5033665;28;20483;-81
2021/04/22 00:16:25;;;;;;;15.77;5.88;;;;;;;;;;5033308;28;20366;-81
2021/04/22 00:18:52;;;;;;;16.60;6.18;;;;;;;;;;5033488;28;20373;-81
2021/04/22 00:21:18;;;;;;;18.02;5.97;;;;;;;;;;5033457;28;20460;-80
2021/04/22 00:23:44;;;;;;;17.67;6.13;;;;;;;;;;5032123;28;20362;-81
2021/04/22 00:26:10;;;;;;;18.23;5.80;;;;;;;;;;5031793;28;20419;-81
2021/04/22 00:28:35;;;;;;;20.50;6.60;;;;;;;;;;5031705;28;20775;-81
2021/04/22 00:31:02;;;;;;;20.20;6.60;;;;;;;;;;5031728;28;20500;-81
2021/04/22 00:33:27;;;;;;;16.60;6.28;;;;;;;;;;5032760;28;20496;-81
2021/04/22 00:35:53;;;;;;;20.35;6.30;;;;;;;;;;5032709;28;20445;-81
2021/04/22 00:38:19;;;;;;;19.90;6.55;;;;;;;;;;5032728;28;20807;-81
2021/04/22 00:40:47;;;;;;;20.58;6.43;;;;;;;;;;5032611;28;20856;-81
2021/04/22 00:43:14;;;;;;;17.93;6.37;;;;;;;;;;5032372;28;20451;-81
2021/04/22 00:45:42;;;;;;;18.05;6.38;;;;;;;;;;5032588;28;20381;-81
2021/04/22 00:48:08;;;;;;;20.70;6.30;;;;;;;;;;5032517;28;20864;-81
2021/04/22 00:50:35;;;;;;;21.40;6.77;;;;;;;;;;5031463;28;20844;-81
2021/04/22 00:53:01;;;;;;;23.52;6.68;;;;;;;;;;5032750;28;20840;-81
2021/04/22 00:55:28;;;;;;;20.73;7.00;;;;;;;;;;5032496;28;20405;-81
2021/04/22 00:57:55;;;;;;;19.08;6.47;;;;;;;;;;5032146;28;20917;-81
2021/04/22 01:00:26;;;;;;;23.70;6.32;;;;;;;;;;5032214;28;20476;-81
2021/04/22 01:02:52;;;;;;;22.50;6.47;;;;;;;;;;5030795;28;20429;-81
2021/04/22 01:05:19;;;;;;;19.02;6.35;;;;;;;;;;5032460;28;20409;-81
2021/04/22 01:07:46;;;;;;;21.42;6.15;;;;;;;;;;5032217;28;20401;-81
2021/04/22 01:10:14;;;;;;;18.70;6.17;;;;;;;;;;5032281;28;20464;-81
2021/04/22 01:12:40;;;;;;;21.15;6.80;;;;;;;;;;5032123;28;20419;-81
2021/04/22 01:15:07;;;;;;;19.33;6.47;;;;;;;;;;5032179;28;20365;-81
2021/04/22 01:17:36;;;;;;;17.90;6.82;;;;;;;;;;5032195;28;20875;-81
2021/04/22 01:20:06;;;;;;;21.65;6.47;;;;;;;;;;5032412;28;20365;-81
2021/04/22 01:22:32;;;;;;;18.27;6.85;;;;;;;;;;5032307;28;20432;-81
2021/04/22 01:24:58;;;;;;;24.42;7.68;;;;;;;;;;5032112;28;20405;-81
2021/04/22 01:27:24;;;;;;;23.17;6.78;;;;;;;;;;5032325;28;20368;-81
2021/04/22 01:29:50;;;;;;;21.63;6.55;;;;;;;;;;5031764;28;20370;-81
2021/04/22 01:32:16;;;;;;;19.65;6.57;;;;;;;;;;5032126;28;20366;-81
2021/04/22 01:34:42;;;;;;;16.80;6.18;;;;;;;;;;5032008;28;20365;-81
2021/04/22 01:37:08;;;;;;;21.73;7.63;;;;;;;;;;5031914;28;20365;-81
2021/04/22 01:39:35;;;;;;;21.88;6.40;;;;;;;;;;5031988;28;20381;-81
2021/04/22 01:42:01;;;;;;;18.63;6.35;;;;;;;;;;5031497;28;20476;-81
2021/04/22 01:44:27;;;;;;;22.20;7.07;;;;;;;;;;5031535;28;20462;-81
2021/04/22 01:46:53;;;;;;;18.08;6.32;;;;;;;;;;5030347;28;20385;-80
2021/04/22 01:49:18;;;;;;;18.17;6.50;;;;;;;;;;5030025;28;20369;-81
2021/04/22 01:51:44;;;;;;;19.98;6.72;;;;;;;;;;5031658;28;20409;-81
2021/04/22 01:54:10;;;;;;;20.52;7.00;;;;;;;;;;5031656;28;20852;-81
2021/04/22 01:56:36;;;;;;;23.92;6.85;;;;;;;;;;5030226;28;20471;-81
2021/04/22 01:59:03;;;;;;;19.88;6.97;;;;;;;;;;5031619;28;20381;-81
2021/04/22 02:01:29;;;;;;;21.70;6.05;;;;;;;;;;5031583;28;20369;-81
2021/04/22 02:03:54;;;;;;;22.07;6.70;;;;;;;;;;5031202;28;20727;-81
2021/04/22 02:06:20;;;;;;;21.60;6.95;;;;;;;;;;5031572;28;20376;-81
2021/04/22 02:08:46;;;;;;;24.45;7.18;;;;;;;;;;5033957;28;20465;-81
2021/04/22 02:11:12;;;;;;;23.83;6.82;;;;;;;;;;5032070;28;20926;-81
2021/04/22 02:13:38;;;;;;;23.00;6.78;;;;;;;;;;5033086;28;20401;-81
2021/04/22 02:16:05;;;;;;;24.55;7.03;;;;;;;;;;5033238;28;20412;-80
2021/04/22 02:18:30;;;;;;;20.85;6.97;;;;;;;;;;5031170;28;20370;-81
2021/04/22 02:20:56;;;;;;;18.57;6.40;;;;;;;;;;5030972;28;20898;-81
2021/04/22 02:23:23;;;;;;;19.75;6.80;;;;;;;;;;5030814;28;20405;-81
2021/04/22 02:25:49;;;;;;;24.33;6.82;;;;;;;;;;5030428;28;20369;-81
2021/04/22 02:28:16;;;;;;;21.92;7.05;;;;;;;;;;5030133;28;20759;-81
2021/04/22 02:30:43;;;;;;;20.43;6.87;;;;;;;;;;5030754;28;20377;-80
2021/04/22 02:33:10;;;;;;;22.38;7.22;;;;;;;;;;5040722;28;20467;-81
2021/04/22 02:35:37;;;;;;;20.05;6.80;;;;;;;;;;5030934;28;20919;-81
2021/04/22 02:38:05;;;;;;;16.27;6.10;;;;;;;;;;5030594;28;20384;-81
2021/04/22 02:40:31;;;;;;;23.33;7.10;;;;;;;;;;5030402;28;20376;-81
2021/04/22 02:43:01;;;;;;;24.52;6.35;;;;;;;;;;5028819;28;20910;-81
2021/04/22 02:45:28;;;;;;;21.20;7.20;;;;;;;;;;5030212;28;20879;-81
2021/04/22 02:47:54;;;;;;;20.50;6.85;;;;;;;;;;5030459;28;20449;-80
2021/04/22 02:50:23;;;;;;;19.75;6.88;;;;;;;;;;5030642;28;20370;-81
2021/04/22 02:52:49;;;;;;;21.42;6.78;;;;;;;;;;5028778;28;20377;-81
2021/04/22 02:55:16;;;;;;;23.47;7.00;;;;;;;;;;5030366;28;20760;-81
2021/04/22 02:57:42;;;;;;;20.10;7.50;;;;;;;;;;5030169;28;20380;-81
2021/04/22 03:00:09;;;;;;;20.45;7.07;;;;;;;;;;5030568;28;20366;-81
2021/04/22 03:02:35;;;;;;;22.77;6.90;;;;;;;;;;5029713;28;20439;-81
2021/04/22 03:05:01;;;;;;;31.35;7.45;;;;;;;;;;5030247;28;20373;-81
2021/04/22 03:07:27;;;;;;;19.13;6.83;;;;;;;;;;5030377;28;20402;-81
2021/04/22 03:09:53;;;;;;;20.33;6.63;;;;;;;;;;5030286;28;20782;-81
2021/04/22 03:12:19;;;;;;;24.02;6.78;;;;;;;;;;5030198;28;20377;-81
2021/04/22 03:14:45;;;;;;;22.52;6.60;;;;;;;;;;5029156;28;20457;-81
2021/04/22 03:17:12;;;;;;;22.88;7.32;;;;;;;;;;5029933;28;20874;-81
2021/04/22 03:19:38;;;;;;;19.45;7.10;;;;;;;;;;5030232;28;20381;-81
2021/04/22 03:22:05;;;;;;;24.05;6.95;;;;;;;;;;5030192;28;20417;-81
2021/04/22 03:24:31;;;;;;;21.83;7.10;;;;;;;;;;5029876;28;20365;-81
2021/04/22 03:26:57;;;;;;;24.73;6.32;;;;;;;;;;5028610;28;20386;-81
2021/04/22 03:29:23;;;;;;;25.17;7.32;;;;;;;;;;5032709;28;20377;-81
2021/04/22 03:31:49;;;;;;;23.40;7.70;;;;;;;;;;5031634;28;20987;-81
2021/04/22 03:34:15;;;;;;;21.00;7.22;;;;;;;;;;5031601;28;20468;-81
2021/04/22 03:36:41;;;;;;;24.52;7.80;;;;;;;;;;5031463;28;20377;-81
2021/04/22 03:39:07;;;;;;;22.27;6.60;;;;;;;;;;5030583;28;20891;-81
2021/04/22 03:41:33;;;;;;;25.17;7.20;;;;;;;;;;5029437;28;20380;-81
2021/04/22 03:43:59;;;;;;;21.95;7.28;;;;;;;;;;5029020;28;20393;-81
2021/04/22 03:46:25;;;;;;;20.50;7.03;;;;;;;;;;5030349;28;20796;-81
2021/04/22 03:48:51;;;;;;;21.80;6.70;;;;;;;;;;5030130;28;20369;-81
2021/04/22 03:51:17;;;;;;;20.83;6.50;;;;;;;;;;5030161;28;20926;-81
2021/04/22 03:53:43;;;;;;;20.70;6.90;;;;;;;;;;5028460;28;20480;-81
2021/04/22 03:56:09;;;;;;;20.77;6.03;;;;;;;;;;5030072;28;20365;-81
2021/04/22 03:58:35;;;;;;;20.52;6.57;;;;;;;;;;5029587;28;20431;-81
2021/04/22 04:01:01;;;;;;;21.00;6.25;;;;;;;;;;5029762;28;20401;-81
2021/04/22 04:03:27;;;;;;;23.20;7.07;;;;;;;;;;5029711;28;20451;-81
2021/04/22 04:05:53;;;;;;;24.55;7.28;;;;;;;;;;5029689;28;20378;-81
2021/04/22 04:08:19;;;;;;;22.48;7.30;;;;;;;;;;5028414;28;20736;-80
2021/04/22 04:10:45;;;;;;;27.67;7.47;;;;;;;;;;5029844;28;20377;-81
2021/04/22 04:13:11;;;;;;;19.83;6.40;;;;;;;;;;5031154;28;20853;-81
2021/04/22 04:15:37;;;;;;;19.63;6.45;;;;;;;;;;5033437;28;20380;-80
2021/04/22 04:18:05;;;;;;;25.27;7.25;;;;;;;;;;5033476;28;20760;-81
2021/04/22 04:20:31;;;;;;;19.73;6.70;;;;;;;;;;5033501;28;20374;-80
2021/04/22 04:22:57;;;;;;;21.77;6.82;;;;;;;;;;5033454;28;20392;-81
2021/04/22 04:25:23;;;;;;;21.48;6.53;;;;;;;;;;5033413;28;20399;-81
2021/04/22 04:27:49;;;;;;;21.30;6.70;;;;;;;;;;5032029;28;20420;-81
2021/04/22 04:30:17;;;;;;;20.90;6.85;;;;;;;;;;5033401;28;20926;-81
2021/04/22 04:32:43;;;;;;;20.23;6.85;;;;;;;;;;5033681;28;20467;-81
2021/04/22 04:35:10;;;;;;;19.73;5.85;;;;;;;;;;5033405;28;20369;-81
2021/04/22 04:37:36;;;;;;;21.98;6.93;;;;;;;;;;5033592;28;20460;-81
2021/04/22 04:40:04;;;;;;;19.08;6.68;;;;;;;;;;5033335;28;20889;-81
2021/04/22 04:42:30;;;;;;;20.73;6.75;;;;;;;;;;5031789;28;20493;-81
2021/04/22 04:44:56;;;;;;;23.58;7.97;;;;;;;;;;5031654;28;20456;-81
2021/04/22 04:47:22;;;;;;;26.23;7.33;;;;;;;;;;5032404;28;20460;-81
2021/04/22 04:49:48;;;;;;;19.00;7.38;;;;;;;;;;5027750;28;20913;-81
2021/04/22 04:52:14;;;;;;;22.95;6.95;;;;;;;;;;5031364;28;20915;-81
2021/04/22 04:54:40;;;;;;;19.55;6.78;;;;;;;;;;5032808;28;20449;-81
2021/04/22 04:57:07;;;;;;;22.00;6.63;;;;;;;;;;5045065;28;20747;-81
2021/04/22 04:59:33;;;;;;;18.98;6.25;;;;;;;;;;5033944;28;20373;-84
2021/04/22 05:01:59;;;;;;;19.95;6.28;;;;;;;;;;5029585;28;20404;-82
2021/04/22 05:04:25;;;;;;;20.67;6.72;;;;;;;;;;5020160;28;20374;-83
2021/04/22 05:06:51;;;;;;;21.77;6.82;;;;;;;;;;5015890;28;20465;-80
2021/04/22 05:09:17;;;;;;;21.63;6.45;;;;;;;;;;5032409;28;20388;-80
2021/04/22 05:11:43;;;;;;;20.10;6.03;;;;;;;;;;5030813;28;20393;-80
2021/04/22 05:14:09;;;;;;;20.55;6.68;;;;;;;;;;5042181;28;20430;-80
2021/04/22 05:16:35;;;;;;;24.23;7.40;;;;;;;;;;5022115;28;20367;-80
2021/04/22 05:19:01;;;;;;;20.35;6.65;;;;;;;;;;5012420;28;20378;-83
2021/04/22 05:21:27;;;;;;;16.63;6.43;;;;;;;;;;5012906;28;20781;-83
2021/04/22 05:23:53;;;;;;;22.88;6.57;;;;;;;;;;5012201;28;20386;-80
2021/04/22 05:26:20;;;;;;;20.50;6.32;;;;;;;;;;5027073;28;20755;-80
2021/04/22 05:28:46;;;;;;;20.60;6.20;;;;;;;;;;5030888;28;20358;-79
2021/04/22 05:31:13;;;;;;;22.17;6.05;;;;;;;;;;5032905;28;20366;-80
2021/04/22 05:33:39;;;;;;;23.88;7.60;;;;;;;;;;5032173;28;20399;-80
2021/04/22 05:36:05;;;;;;;22.27;6.60;;;;;;;;;;5023029;28;20389;-80
2021/04/22 05:38:31;;;;;;;21.63;6.47;;;;;;;;;;5012530;28;20371;-81
2021/04/22 05:40:57;;;;;;;21.63;7.10;;;;;;;;;;5012726;28;20761;-81
2021/04/22 05:43:23;;;;;;;23.65;6.57;;;;;;;;;;5011244;28;20395;-81
2021/04/22 05:45:49;;;;;;;21.58;6.25;;;;;;;;;;5012730;28;20425;-81
2021/04/22 05:48:15;;;;;;;21.50;7.13;;;;;;;;;;5016139;28;20367;-81
2021/04/22 05:50:41;;;;;;;19.05;6.65;;;;;;;;;;5025466;28;20380;-81
2021/04/22 05:53:07;;;;;;;27.63;7.35;;;;;;;;;;5016905;28;20391;-83
2021/04/22 05:55:33;;;;;;;18.25;6.15;;;;;;;;;;5014451;28;20409;-83
2021/04/22 05:58:00;;;;;;;20.42;6.30;;;;;;;;;;5012817;28;20409;-83
2021/04/22 06:00:28;;;;;;;19.92;6.10;;;;;;;;;;5011995;28;20410;-83
2021/04/22 06:02:54;;;;;;;24.33;6.60;;;;;;;;;;5012260;28;20399;-83
2021/04/22 06:05:20;;;;;;;21.52;6.30;;;;;;;;;;5012542;28;20371;-83
2021/04/22 06:07:46;;;;;;;19.27;6.07;;;;;;;;;;5012479;28;20371;-86
2021/04/22 06:10:13;;;;;;;17.13;5.93;;;;;;;;;;5017871;28;20390;-84
2021/04/22 06:12:39;;;;;;;27.13;6.53;;;;;;;;;;5022975;28;20867;-84
2021/04/22 06:15:06;;;;;;;20.47;6.03;;;;;;;;;;5031287;28;20460;-84
2021/04/22 06:17:32;;;;;;;21.83;6.33;;;;;;;;;;5030327;28;20697;-85
2021/04/22 06:19:58;;;;;;;21.58;5.90;;;;;;;;;;5025598;28;20763;-84
2021/04/22 06:22:24;;;;;;;27.10;6.20;;;;;;;;;;5031396;28;20726;-82
2021/04/22 06:24:50;;;;;;;19.52;6.35;;;;;;;;;;5031453;28;20365;-82
2021/04/22 06:27:16;;;;;;;17.17;5.35;;;;;;;;;;5031784;28;20776;-81
2021/04/22 06:29:42;;;;;;;25.55;6.53;;;;;;;;;;5028969;28;20416;-81
2021/04/22 06:32:09;;;;;;;24.48;6.47;;;;;;;;;;5027164;28;20376;-80
2021/04/22 06:34:35;;;;;;;22.23;6.20;;;;;;;;;;5029628;28;20408;-80
2021/04/22 06:37:02;;;;;;;24.07;6.37;;;;;;;;;;5030132;28;20575;-80
2021/04/22 06:39:28;;;;;;;22.77;6.17;;;;;;;;;;5029679;28;20479;-79
2021/04/22 06:41:54;;;;;;;19.92;5.55;;;;;;;;;;5013085;28;20391;-79
2021/04/22 06:44:20;;;;;;;22.67;6.15;;;;;;;;;;5027483;28;20465;-80
2021/04/22 06:46:46;;;;;;;21.48;6.22;;;;;;;;;;5020538;28;20719;-80
2021/04/22 06:49:12;;;;;;;24.10;6.87;;;;;;;;;;5011246;28;21072;-80
2021/04/22 06:51:38;;;;;;;22.70;6.43;;;;;;;;;;5011355;28;20383;-79
2021/04/22 06:54:05;;;;;;;19.88;6.18;;;;;;;;;;5011359;28;20374;-80
2021/04/22 06:56:31;;;;;;;22.77;7.13;;;;;;;;;;5022593;28;20743;-80
2021/04/22 06:59:00;;;;;;;16.30;5.53;;;;;;;;;;5030046;28;20400;-80
2021/04/22 07:01:26;;;;;;;19.60;5.85;;;;;;;;;;5011408;28;20846;-80
2021/04/22 07:03:52;;;;;;;20.52;6.32;;;;;;;;;;5011877;28;20406;-81
2021/04/22 07:06:18;;;;;;;20.00;6.00;;;;;;;;;;5025013;28;20935;-80
2021/04/22 07:08:44;;;;;;;19.20;5.95;;;;;;;;;;5030820;28;20377;-79
2021/04/22 07:11:10;;;;;;;13.90;4.97;;;;;;;;;;5030603;28;20389;-80
2021/04/22 07:13:36;;;;;;;30.25;7.20;;;;;;;;;;5031172;28;20378;-78
2021/04/22 07:16:02;;;;;;;20.15;5.88;;;;;;;;;;5029281;28;20841;-80
2021/04/22 07:18:28;;;;;;;18.77;5.68;;;;;;;;;;5029278;28;20415;-81
2021/04/22 07:20:54;;;;;;;20.23;5.97;;;;;;;;;;5015972;28;20391;-80
2021/04/22 07:23:20;;;;;;;16.50;5.53;;;;;;;;;;5025043;28;20807;-81
2021/04/22 07:25:48;;;;;;;16.35;5.35;;;;;;;;;;5023270;28;20383;-81
2021/04/22 07:28:14;;;;;;;16.38;5.38;;;;;;;;;;5024839;28;20376;-81
2021/04/22 07:30:42;;;;;;;20.42;5.80;;;;;;;;;;5028873;28;20386;-81
2021/04/22 07:33:08;;;;;;;18.52;5.78;;;;;;;;;;5030863;28;20381;-81
2021/04/22 07:35:35;;;;;;;23.85;5.65;;;;;;;;;;5029429;28;20369;-82
2021/04/22 07:38:01;;;;;;;21.33;5.65;;;;;;;;;;5016319;28;20758;-82
2021/04/22 07:40:29;;;;;;;15.00;4.82;;;;;;;;;;5029884;28;20374;-82
2021/04/22 07:42:55;;;;;;;19.02;5.22;;;;;;;;;;5029703;28;20421;-82
2021/04/22 07:45:22;;;;;;;19.67;5.30;;;;;;;;;;5030122;28;20384;-81
2021/04/22 07:47:49;;;;;;;17.30;5.18;;;;;;;;;;5031002;28;20369;-82
2021/04/22 07:50:16;;;;;;;21.05;5.18;;;;;;;;;;5032917;28;20372;-81
2021/04/22 07:52:45;;;;;;;18.92;5.07;;;;;;;;;;5033284;28;20373;-82
2021/04/22 07:55:13;;;;;;;17.95;6.32;;;;;;;;;;5031152;28;20460;-83
2021/04/22 07:57:39;;;;;;;16.73;4.78;;;;;;;;;;5024871;28;20401;-81
2021/04/22 08:00:06;;;;;;;15.27;5.05;;;;;;;;;;5024114;28;20821;-80
2021/04/22 08:02:33;;;;;;;15.23;4.60;;;;;;;;;;5013857;28;20398;-80
2021/04/22 08:04:59;;;;;;;20.30;5.38;;;;;;;;;;5028662;28;20413;-80
2021/04/22 08:07:25;;;;;;;15.07;4.90;;;;;;;;;;5026118;28;20400;-80
2021/04/22 08:09:51;;;;;;;19.58;5.45;;;;;;;;;;5027824;28;20769;-79
2021/04/22 08:12:17;;;;;;;17.45;4.97;;;;;;;;;;5032519;28;20457;-81
2021/04/22 08:14:43;;;;;;;14.52;4.57;;;;;;;;;;5029913;28;20397;-80
2021/04/22 08:17:09;;;;;;;17.88;4.80;;;;;;;;;;5032266;28;20377;-80
2021/04/22 08:19:35;;;;;;;16.73;4.50;;;;;;;;;;5032576;28;20435;-81
2021/04/22 08:22:01;;;;;;;18.80;4.97;;;;;;;;;;5022117;28;20457;-81
2021/04/22 08:24:28;;;;;;;20.27;4.70;;;;;;;;;;5021206;28;20370;-80
2021/04/22 08:26:54;;;;;;;15.73;4.70;;;;;;;;;;5029059;28;20736;-80
2021/04/22 08:29:20;;;;;;;16.38;5.00;;;;;;;;;;5030825;28;20870;-79
2021/04/22 08:31:47;;;;;;;17.95;5.18;;;;;;;;;;5027272;28;20951;-79
2021/04/22 08:34:13;;;;;;;15.32;4.75;;;;;;;;;;5031548;28;20423;-80
2021/04/22 08:36:39;;;;;;;17.48;4.72;;;;;;;;;;5025198;28;20383;-79
2021/04/22 08:39:06;;;;;;;19.90;5.25;;;;;;;;;;5016660;28;20413;-80
2021/04/22 08:41:33;;;;;;;15.57;5.20;;;;;;;;;;5033201;28;20373;-79
2021/04/22 08:44:02;;;;;;;20.35;5.05;;;;;;;;;;5033124;28;20397;-79
2021/04/22 08:46:28;;;;;;;16.13;4.90;;;;;;;;;;5024706;28;20381;-81
2021/04/22 08:48:55;;;;;;;15.80;4.90;;;;;;;;;;5017323;28;20947;-80
2021/04/22 08:51:21;;;;;;;19.52;4.97;;;;;;;;;;5031460;28;20387;-80
2021/04/22 08:53:47;;;;;;;19.40;5.10;;;;;;;;;;5015912;28;20387;-80
2021/04/22 08:56:14;;;;;;;18.98;5.38;;;;;;;;;;5028918;28;20963;-81
2021/04/22 08:58:41;;;;;;;16.55;4.47;;;;;;;;;;5034670;28;20414;-81
2021/04/22 09:01:09;;;;;;;18.25;4.85;;;;;;;;;;5039503;28;20381;-80
2021/04/22 09:03:35;;;;;;;13.63;4.28;;;;;;;;;;5031322;28;20459;-81
2021/04/22 09:06:01;;;;;;;16.08;4.90;;;;;;;;;;5030111;28;20876;-81
2021/04/22 09:08:39;;;;;;;17.80;4.15;;;;;;;;;;5030470;28;20381;-81
2021/04/22 09:11:06;;;;;;;14.38;4.40;;;;;;;;;;5031191;28;20858;-80
2021/04/22 09:13:33;;;;;;;12.52;4.07;;;;;;;;;;5032044;28;20452;-80
2021/04/22 09:16:01;;;;;;;15.52;4.35;;;;;;;;;;5030936;28;20382;-80
2021/04/22 09:18:27;;;;;;;14.93;3.90;;;;;;;;;;5031642;28;20709;-81
2021/04/22 09:20:54;;;;;;;13.10;3.67;;;;;;;;;;5030264;28;20393;-81
2021/04/22 09:23:21;;;;;;;11.90;3.87;;;;;;;;;;5031411;28;20883;-79
2021/04/22 09:25:54;;;;;;;12.52;3.90;;;;;;;;;;5025324;28;20377;-82
2021/04/22 09:28:20;;;;;;;13.30;3.77;;;;;;;;;;5012547;28;20440;-82
2021/04/22 09:30:46;;;;;;;19.63;4.10;;;;;;;;;;5014970;28;20892;-81
2021/04/22 09:33:23;;;;;;;14.52;4.00;;;;;;;;;;5031801;28;20763;-81
2021/04/22 09:35:49;;;;;;;12.23;3.53;;;;;;;;;;5032083;28;20859;-80
2021/04/22 09:38:15;;;;;;;13.90;3.50;;;;;;;;;;5032446;28;20374;-81
2021/04/22 09:40:44;;;;;;;14.65;4.10;;;;;;;;;;5027905;28;20454;-81
2021/04/22 09:43:14;;;;;;;10.88;3.13;;;;;;;;;;5017805;28;20423;-81
2021/04/22 09:45:48;;;;;;;13.65;3.20;;;;;;;;;;5019882;28;20391;-81
2021/04/22 09:48:18;;;;;;;11.52;3.10;;;;;;;;;;5027652;28;20496;-80
2021/04/22 09:50:45;;;;;;;10.95;3.38;;;;;;;;;;5033011;28;20453;-80
2021/04/22 09:53:16;;;;;;;11.23;3.25;;;;;;;;;;5032161;28;20767;-82
2021/04/22 09:55:42;;;;;;;12.20;3.45;;;;;;;;;;5010906;28;20394;-81
2021/04/22 09:58:08;;;;;;;13.57;3.42;;;;;;;;;;5012206;28;20410;-80
2021/04/22 10:00:36;;;;;;;11.50;3.20;;;;;;;;;;5018001;28;20889;-81
2021/04/22 10:03:08;;;;;;;8.30;2.72;;;;;;;;;;5011549;28;20395;-81
2021/04/22 10:05:35;;;;;;;10.13;2.72;;;;;;;;;;5029456;28;20764;-82
2021/04/22 10:08:09;;;;;;;22.48;3.95;;;;;;;;;;5029579;28;20824;-83
2021/04/22 10:10:35;;;;;;;14.15;3.42;;;;;;;;;;5027175;28;20393;-82
2021/04/22 10:13:06;;;;;;;11.38;2.95;;;;;;;;;;5030979;28;20372;-82
2021/04/22 10:15:32;;;;;;;12.93;4.10;;;;;;;;;;5019396;28;20391;-81
2021/04/22 10:17:58;;;;;;;15.60;3.63;;;;;;;;;;5011485;28;20454;-81
2021/04/22 10:20:27;;;;;;;11.60;2.97;;;;;;;;;;5012728;28;20465;-82
2021/04/22 10:22:54;;;;;;;9.38;3.15;;;;;;;;;;5026460;28;20499;-83
2021/04/22 10:25:24;;;;;;;7.60;2.70;;;;;;;;;;5031447;28;20373;-82
2021/04/22 10:27:51;;;;;;;7.60;2.50;;;;;;;;;;5030427;28;20435;-81
2021/04/22 10:30:18;;;;;;;9.23;2.80;;;;;;;;;;5029112;28;20397;-81
2021/04/22 10:32:45;;;;;;;11.50;3.53;;;;;;;;;;5031112;28;20728;-81
2021/04/22 10:35:13;;;;;;;14.70;3.70;;;;;;;;;;5025041;28;20423;-81
2021/04/22 10:37:40;;;;;;;11.07;3.53;;;;;;;;;;5010712;28;20551;-81
2021/04/22 10:40:07;;;;;;;8.77;2.80;;;;;;;;;;5024143;28;20381;-81
2021/04/22 10:42:33;;;;;;;10.63;2.97;;;;;;;;;;5030582;28;20431;-81
2021/04/22 10:45:02;;;;;;;10.40;2.80;;;;;;;;;;5018701;28;20437;-80
2021/04/22 10:47:28;;;;;;;12.80;3.20;;;;;;;;;;5011556;28;20453;-81
2021/04/22 10:49:54;;;;;;;9.40;2.55;;;;;;;;;;5029171;28;20377;-81
2021/04/22 10:52:21;;;;;;;12.50;2.92;;;;;;;;;;5032260;28;20373;-82
2021/04/22 10:54:47;;;;;;;10.93;3.05;;;;;;;;;;5013478;28;20379;-81
2021/04/22 10:57:18;;;;;;;12.57;3.45;;;;;;;;;;5011812;28;20383;-81
2021/04/22 10:59:45;;;;;;;11.82;3.85;;;;;;;;;;5026835;28;20413;-81
2021/04/22 11:02:21;;;;;;;12.98;3.33;;;;;;;;;;5030566;28;20424;-81
2021/04/22 11:04:48;;;;;;;11.17;3.50;;;;;;;;;;5012665;28;20888;-81
2021/04/22 11:07:21;;;;;;;11.65;3.53;;;;;;;;;;5011178;28;20486;-82
2021/04/22 11:09:47;;;;;;;12.05;3.28;;;;;;;;;;5025279;28;20424;-80
2021/04/22 11:12:20;;;;;;;17.08;3.72;;;;;;;;;;5029255;28;20386;-81
2021/04/22 11:14:51;;;;;;;14.38;3.60;;;;;;;;;;5028210;28;20392;-80
2021/04/22 11:17:17;;;;;;;8.07;2.95;;;;;;;;;;5029056;28;20388;-80
2021/04/22 11:19:44;;;;;;;11.73;3.43;;;;;;;;;;5023458;28;20763;-79
2021/04/22 11:22:15;;;;;;;13.07;3.08;;;;;;;;;;5028823;28;20401;-79
2021/04/22 11:24:51;;;;;;;13.02;2.97;;;;;;;;;;5019526;28;20881;-81
2021/04/22 11:27:17;;;;;;;12.02;3.25;;;;;;;;;;5020141;28;20407;-80
2021/04/22 11:29:43;;;;;;;11.70;3.17;;;;;;;;;;5014417;28;20405;-81
2021/04/22 11:32:21;;;;;;;12.83;3.47;;;;;;;;;;5015872;28;20379;-79
2021/04/22 11:34:48;;;;;;;10.13;3.28;;;;;;;;;;5033066;28;20369;-81
2021/04/22 11:37:15;;;;;;;9.80;2.85;;;;;;;;;;5032350;28;20407;-80
2021/04/22 11:39:41;;;;;;;14.13;3.35;;;;;;;;;;5032428;28;20883;-80
2021/04/22 11:42:07;;;;;;;12.40;3.42;;;;;;;;;;5032317;28;20767;-80
2021/04/22 11:44:35;;;;;;;14.27;3.90;;;;;;;;;;5028591;28;20914;-81
2021/04/22 11:47:01;;;;;;;14.45;3.22;;;;;;;;;;5033974;28;20365;-80
2021/04/22 11:49:32;;;;;;;13.38;3.88;;;;;;;;;;5025177;28;20367;-79
2021/04/22 11:51:58;;;;;;;12.95;3.30;;;;;;;;;;5015686;28;20370;-80
2021/04/22 11:54:28;;;;;;;11.52;3.15;;;;;;;;;;5021791;28;20432;-81
2021/04/22 11:56:59;;;;;;;12.43;3.13;;;;;;;;;;5030600;28;20453;-82
2021/04/22 11:59:26;;;;;;;10.55;2.63;;;;;;;;;;5014632;28;20367;-82
2021/04/22 12:01:58;;;;;;;9.35;2.58;;;;;;;;;;5014231;28;20383;-82
2021/04/22 12:04:34;;;;;;;7.87;3.10;;;;;;;;;;5027883;28;20370;-81
2021/04/22 12:07:00;;;;;;;9.02;2.90;;;;;;;;;;5033174;28;20760;-81
2021/04/22 12:09:26;;;;;;;12.07;3.00;;;;;;;;;;5032134;28;20409;-81
2021/04/22 12:11:53;;;;;;;11.38;2.80;;;;;;;;;;5033207;28;20377;-83
2021/04/22 12:14:29;;;;;;;10.15;2.90;;;;;;;;;;5033285;28;20377;-82
2021/04/22 12:16:55;;;;;;;10.88;3.33;;;;;;;;;;5031509;28;20378;-83
2021/04/22 12:19:25;;;;;;;11.43;3.37;;;;;;;;;;5033201;28;20428;-83
2021/04/22 12:21:51;;;;;;;16.98;4.00;;;;;;;;;;5030937;28;20886;-83
2021/04/22 12:24:22;;;;;;;13.13;3.92;;;;;;;;;;5034565;28;20377;-83
2021/04/22 12:26:48;;;;;;;13.30;3.80;;;;;;;;;;5032181;28;20465;-84
2021/04/22 12:29:15;;;;;;;16.52;4.00;;;;;;;;;;5029701;28;20739;-82
2021/04/22 12:31:44;;;;;;;15.25;3.90;;;;;;;;;;5029375;28;20393;-84
2021/04/22 12:34:11;;;;;;;20.75;4.00;;;;;;;;;;5032133;28;20384;-83
2021/04/22 12:36:38;;;;;;;32.10;5.28;;;;;;;;;;5033274;28;20927;-84
2021/04/22 12:39:05;;;;;;;20.27;4.83;;;;;;;;;;5033255;28;20740;-83
2021/04/22 12:41:31;;;;;;;18.45;4.13;;;;;;;;;;5034030;28;20373;-85
2021/04/22 12:43:57;;;;;;;9.38;3.20;;;;;;;;;;5032812;28;20400;-84
2021/04/22 12:46:24;;;;;;;10.13;3.17;;;;;;;;;;5026280;28;20379;-85
2021/04/22 12:48:54;;;;;;;13.43;3.67;;;;;;;;;;5028282;28;20365;-82
2021/04/22 12:51:21;;;;;;;15.30;4.13;;;;;;;;;;5034291;28;20373;-86
2021/04/22 12:53:49;;;;;;;16.17;3.80;;;;;;;;;;5032051;28;20381;-82
2021/04/22 12:56:18;;;;;;;23.77;4.60;;;;;;;;;;5034959;28;20453;-82
2021/04/22 12:58:52;;;;;;;20.75;4.30;;;;;;;;;;5030913;28;20381;-81
2021/04/22 13:01:29;;;;;;;8.88;3.20;;;;;;;;;;5033821;28;20910;-80
2021/04/22 13:03:57;;;;;;;15.67;3.87;;;;;;;;;;5030715;28;20412;-83
2021/04/22 13:06:24;;;;;;;9.27;3.53;;;;;;;;;;5035095;28;20370;-83
2021/04/22 13:08:52;;;;;;;12.48;3.47;;;;;;;;;;5034434;28;20370;-82
2021/04/22 13:11:19;;;;;;;16.05;3.65;;;;;;;;;;5035063;28;20432;-83
2021/04/22 13:13:53;;;;;;;30.75;5.13;;;;;;;;;;5033561;28;20416;-82
2021/04/22 13:16:21;;;;;;;17.70;3.63;;;;;;;;;;5034974;28;20380;-82
2021/04/22 13:18:48;;;;;;;18.48;3.83;;;;;;;;;;5033526;28;20374;-82
2021/04/22 13:21:15;;;;;;;16.55;3.83;;;;;;;;;;5033550;28;20377;-82
2021/04/22 13:23:42;;;;;;;18.85;4.05;;;;;;;;;;5034154;28;20412;-83
2021/04/22 13:26:19;;;;;;;14.60;3.78;;;;;;;;;;5034493;28;20384;-83
2021/04/22 13:28:45;;;;;;;22.70;4.32;;;;;;;;;;5033798;28;20369;-82
2021/04/22 13:31:15;;;;;;;32.70;6.45;;;;;;;;;;5033757;28;20368;-82
2021/04/22 13:33:41;;;;;;;33.10;5.50;;;;;;;;;;5033581;28;20416;-82
2021/04/22 13:36:10;;;;;;;29.30;5.30;;;;;;;;;;5032817;28;20721;-82
2021/04/22 13:38:37;;;;;;;17.23;4.20;;;;;;;;;;5032484;28;20381;-83
2021/04/22 13:41:10;;;;;;;19.30;4.25;;;;;;;;;;5032586;28;20405;-82
2021/04/22 13:43:36;;;;;;;21.15;4.30;;;;;;;;;;5036638;28;20409;-83
2021/04/22 13:46:03;;;;;;;13.63;4.60;;;;;;;;;;5035012;28;20370;-84
2021/04/22 13:48:31;;;;;;;17.63;4.88;;;;;;;;;;5033568;28;20480;-83
2021/04/22 13:51:08;;;;;;;24.10;4.47;;;;;;;;;;5031423;28;20708;-84
2021/04/22 13:53:34;;;;;;;15.32;4.25;;;;;;;;;;5030538;28;20373;-83
2021/04/22 13:56:00;;;;;;;15.02;3.97;;;;;;;;;;5027414;28;20720;-82
2021/04/22 13:58:32;;;;;;;17.03;4.13;;;;;;;;;;5029818;28;20370;-82
2021/04/22 14:01:04;;;;;;;17.00;5.00;;;;;;;;;;5029115;28;20389;-84
2021/04/22 14:03:37;;;;;;;15.18;4.63;;;;;;;;;;5032185;28;20396;-83
2021/04/22 14:06:07;;;;;;;14.82;4.13;;;;;;;;;;5031542;28;20381;-83
2021/04/22 14:08:37;;;;;;;15.30;4.32;;;;;;;;;;5031186;28;20400;-84
2021/04/22 14:11:16;;;;;;;13.40;4.07;;;;;;;;;;5032715;28;20405;-84
2021/04/22 14:13:44;;;;;;;17.52;4.63;;;;;;;;;;5031831;28;20417;-83
2021/04/22 14:16:11;;;;;;;15.88;4.65;;;;;;;;;;5031610;28;20374;-84
2021/04/22 14:18:37;;;;;;;17.55;4.85;;;;;;;;;;5031786;28;20378;-84
2021/04/22 14:21:05;;;;;;;13.32;4.93;;;;;;;;;;5030406;28;20404;-85
2021/04/22 14:23:31;;;;;;;14.63;4.73;;;;;;;;;;5030502;28;20389;-85
2021/04/22 14:25:57;;;;;;;14.65;5.18;;;;;;;;;;5030361;28;20400;-85
2021/04/22 14:28:24;;;;;;;14.57;5.07;;;;;;;;;;5039031;28;20366;-85
2021/04/22 14:30:50;;;;;;;14.40;4.80;;;;;;;;;;5030535;28;20382;-85