Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:02:06;;;;;;;2.33;0.73;;;;;;;25.51;20.22;97859.09;5048660;28;20451;-74
2022/05/29 00:04:33;;;;;;;1.17;0.80;;;;;;;25.32;20.64;97858.03;5042212;28;20035;-74
2022/05/29 00:07:00;;;;;;;1.55;0.82;;;;;;;25.64;19.92;97851.47;5047483;28;20132;-74
2022/05/29 00:09:38;;;;;;;1.10;0.73;;;;;;;25.86;19.83;97866.41;5047664;28;20040;-74
2022/05/29 00:12:06;;;;;;;1.55;0.80;;;;;;;25.73;19.41;97856.41;5048143;28;20025;-74
2022/05/29 00:14:33;;;;;;;0.93;0.60;;;;;;;25.62;19.78;97858.78;5046220;28;20484;-74
2022/05/29 00:16:59;;;;;;;1.83;0.80;;;;;;;25.89;19.41;97859.09;5043027;28;20052;-74
2022/05/29 00:19:26;;;;;;;0.90;0.50;;;;;;;25.66;19.95;97859.44;5040114;28;20033;-74
2022/05/29 00:21:52;;;;;;;0.60;0.60;;;;;;;25.68;19.71;97854.94;5042441;28;20029;-74
2022/05/29 00:24:19;;;;;;;1.63;0.73;;;;;;;25.70;19.69;97855.28;5041613;28;20024;-74
2022/05/29 00:26:45;;;;;;;0.73;0.40;;;;;;;25.74;19.23;97853.13;5042449;28;20396;-74
2022/05/29 00:29:11;;;;;;;1.13;0.70;;;;;;;25.78;19.56;97855.84;5048136;28;20041;-75
2022/05/29 00:31:37;;;;;;;1.90;0.73;;;;;;;25.55;19.84;97856.97;5047606;28;21265;-75
2022/05/29 00:34:03;;;;;;;1.08;0.75;;;;;;;25.38;19.88;97844.22;5051485;28;20040;-74
2022/05/29 00:36:34;;;;;;;0.52;0.50;;;;;;;25.29;19.85;97852.53;5045079;28;20029;-74
2022/05/29 00:39:00;;;;;;;0.90;0.40;;;;;;;25.47;19.86;97844.38;5046300;28;20029;-74
2022/05/29 00:41:28;;;;;;;0.93;0.70;;;;;;;25.59;19.36;97852.03;5047791;28;20036;-74
2022/05/29 00:44:20;;;;;;;0.65;0.40;;;;;;;25.68;19.27;97849.31;5046824;28;20115;-74
2022/05/29 00:46:49;;;;;;;3.70;0.70;;;;;;;25.89;19.00;97845.81;5046540;28;20065;-74
2022/05/29 00:49:16;;;;;;;0.70;0.60;;;;;;;25.74;19.46;97852.38;5048710;28;20211;-74
2022/05/29 00:52:06;;;;;;;0.95;0.70;;;;;;;25.73;19.10;97853.59;5047590;28;20048;-74
2022/05/29 00:54:45;;;;;;;0.98;0.68;;;;;;;25.79;19.17;97846.94;5045541;28;20481;-74
2022/05/29 00:57:14;;;;;;;0.85;0.50;;;;;;;25.60;19.43;97847.19;5046236;28;20025;-74
2022/05/29 00:59:43;;;;;;;0.60;0.40;;;;;;;24.63;20.55;97854.03;5047490;28;20094;-74
2022/05/29 01:02:10;;;;;;;2.30;0.75;;;;;;;24.77;20.65;97847.25;5050845;28;20041;-74
2022/05/29 01:04:38;;;;;;;0.70;0.68;;;;;;;24.49;20.86;97859.22;5049459;28;20104;-74
2022/05/29 01:07:08;;;;;;;0.90;0.40;;;;;;;24.82;20.12;97863.56;5044814;28;20029;-74
2022/05/29 01:09:37;;;;;;;0.93;0.50;;;;;;;25.28;19.36;97877.03;5030461;28;20426;-74
2022/05/29 01:12:28;;;;;;;1.25;0.63;;;;;;;25.58;19.30;97866.53;5048006;28;20040;-74
2022/05/29 01:15:29;;;;;;;1.13;0.50;;;;;;;25.83;19.01;97874.97;5049559;28;20041;-74
2022/05/29 01:18:14;;;;;;;0.90;0.80;;;;;;;24.66;20.24;97863.59;5024193;28;20076;-74
2022/05/29 01:21:19;;;;;;;1.77;0.88;;;;;;;24.83;19.86;97867.16;5047607;28;20033;-74
2022/05/29 01:24:13;;;;;;;1.80;0.63;;;;;;;24.40;20.09;97870.31;5041727;28;20034;-75
2022/05/29 01:27:10;;;;;;;2.67;0.73;;;;;;;24.50;20.70;97877.66;5051024;28;20570;-73
2022/05/29 01:29:51;;;;;;;1.50;0.80;;;;;;;25.04;19.60;97867.31;5044682;28;20036;-74
2022/05/29 01:32:26;;;;;;;1.00;0.70;;;;;;;25.22;19.69;97870.41;5045609;28;20029;-74
2022/05/29 01:35:01;;;;;;;0.70;0.50;;;;;;;25.18;19.81;97872.53;5048229;28;21786;-74
2022/05/29 01:37:48;;;;;;;1.23;0.60;;;;;;;25.18;19.88;97877.38;5046100;28;20029;-74
2022/05/29 01:40:33;;;;;;;1.08;0.63;;;;;;;25.45;19.39;97868.53;5048686;28;20025;-74
2022/05/29 01:43:26;;;;;;;0.77;0.60;;;;;;;25.74;19.05;97870.00;5045713;28;20045;-74
2022/05/29 01:45:58;;;;;;;1.25;1.10;;;;;;;25.85;18.67;97869.69;5045211;28;20056;-74
2022/05/29 01:48:43;;;;;;;0.80;0.60;;;;;;;25.87;18.91;97868.00;5046157;28;20048;-73
2022/05/29 01:51:22;;;;;;;1.52;0.90;;;;;;;25.78;18.29;97873.53;5047606;28;20025;-74
2022/05/29 01:53:54;;;;;;;0.88;0.73;;;;;;;25.90;18.28;97871.94;5046776;28;20037;-74
2022/05/29 01:56:31;;;;;;;1.85;0.70;;;;;;;25.70;18.38;97874.19;5045979;28;20543;-74
2022/05/29 01:59:08;;;;;;;0.95;0.60;;;;;;;25.54;18.46;97877.88;5048180;28;20124;-74
2022/05/29 02:01:39;;;;;;;0.50;0.50;;;;;;;25.25;18.52;97880.75;5044627;28;20052;-74
2022/05/29 02:04:13;;;;;;;1.98;0.93;;;;;;;25.26;18.89;97882.31;5045859;28;20443;-74
2022/05/29 02:09:36;;;;;;;1.65;0.77;;;;;;;24.94;18.57;97879.66;5045943;28;20528;-74
2022/05/29 02:12:06;;;;;;;2.35;0.90;;;;;;;25.05;18.60;97880.16;5050112;28;20174;-74
2022/05/29 02:14:38;;;;;;;0.65;0.60;;;;;;;25.29;18.23;97883.47;5046970;28;20033;-74
2022/05/29 02:17:19;;;;;;;2.60;0.65;;;;;;;25.43;18.26;97874.59;5045877;28;20059;-74
2022/05/29 02:19:50;;;;;;;0.97;0.60;;;;;;;25.24;18.24;97884.81;5025324;28;20608;-74
2022/05/29 02:22:27;;;;;;;1.00;0.60;;;;;;;25.31;18.40;97887.41;5047970;28;20287;-73
2022/05/29 02:24:56;;;;;;;1.75;0.70;;;;;;;25.54;18.39;97894.75;5050521;28;20469;-74
2022/05/29 02:27:54;;;;;;;2.15;0.57;;;;;;;25.35;18.28;97892.91;5046052;28;20032;-74
2022/05/29 02:30:27;;;;;;;3.10;0.60;;;;;;;25.35;18.11;97890.88;5047435;28;20036;-74
2022/05/29 02:33:08;;;;;;;1.00;0.82;;;;;;;25.01;18.34;97899.13;5050919;28;20029;-72
2022/05/29 02:35:48;;;;;;;2.55;0.75;;;;;;;24.46;19.02;97905.81;5051689;28;20503;-73
2022/05/29 02:38:19;;;;;;;0.73;0.43;;;;;;;23.83;19.79;97907.38;5031102;28;20063;-73
2022/05/29 02:40:55;;;;;;;1.60;0.60;;;;;;;23.86;19.66;97909.31;5050105;28;20056;-74
2022/05/29 02:43:48;;;;;;;0.93;0.70;;;;;;;23.93;19.78;97904.31;5047198;28;20473;-73
2022/05/29 02:46:46;;;;;;;1.00;0.57;;;;;;;23.89;20.02;97903.63;5049598;28;20524;-74
2022/05/29 02:49:21;;;;;;;2.58;0.82;;;;;;;24.16;19.99;97899.78;5026263;28;20048;-74
2022/05/29 02:52:17;;;;;;;0.63;0.63;;;;;;;24.53;19.72;97899.22;5048407;28;20046;-74
2022/05/29 02:54:44;;;;;;;1.40;0.77;;;;;;;24.92;19.26;97898.19;5041314;28;20053;-74
2022/05/29 02:57:10;;;;;;;0.88;0.70;;;;;;;25.19;18.80;97907.81;5052032;28;20088;-73
2022/05/29 02:59:42;;;;;;;1.73;0.88;;;;;;;25.34;18.59;97903.34;5050931;28;20086;-73
2022/05/29 03:02:35;;;;;;;1.35;0.90;;;;;;;25.46;18.30;97910.28;5048935;28;20041;-73
2022/05/29 03:05:13;;;;;;;1.45;0.80;;;;;;;25.27;18.88;97908.41;5050767;28;20063;-74
2022/05/29 03:07:54;;;;;;;1.58;0.68;;;;;;;25.04;19.17;97909.44;5050519;28;20044;-74
2022/05/29 03:10:23;;;;;;;;;;;;;;;25.32;19.11;97905.06;5049052;28;20093;-74
2022/05/29 03:12:55;;;;;;;2.13;0.93;;;;;;;25.21;18.07;97902.53;5050382;28;19978;-74
2022/05/29 03:15:40;;;;;;;1.42;0.82;;;;;;;24.75;18.68;97900.22;5049836;28;20029;-74
2022/05/29 03:18:19;;;;;;;0.63;0.57;;;;;;;24.31;19.16;97904.63;5049152;28;20032;-74
2022/05/29 03:21:22;;;;;;;0.63;0.60;;;;;;;24.55;19.29;97908.00;5047349;28;20036;-74
2022/05/29 03:24:12;;;;;;;1.05;0.65;;;;;;;24.45;19.94;97900.66;5050170;28;20036;-74
2022/05/29 03:27:01;;;;;;;1.27;0.80;;;;;;;24.25;20.36;97905.59;5048757;28;20052;-74
2022/05/29 03:29:51;;;;;;;4.45;0.82;;;;;;;24.63;20.23;97898.94;5044184;28;20045;-73
2022/05/29 03:32:18;;;;;;;0.93;0.57;;;;;;;25.49;20.15;97894.50;5042267;28;20583;-74
2022/05/29 03:34:44;;;;;;;2.55;0.70;;;;;;;26.11;19.61;97887.34;5049644;28;20124;-74
2022/05/29 03:37:11;;;;;;;2.80;0.90;;;;;;;26.90;19.83;97899.09;5034653;28;20031;-74
2022/05/29 03:39:37;;;;;;;0.75;0.70;;;;;;;27.68;19.21;97890.53;5046677;28;20039;-74
2022/05/29 03:42:03;;;;;;;1.65;0.70;;;;;;;27.79;19.16;97894.50;5051124;28;20053;-74
2022/05/29 03:44:29;;;;;;;1.08;0.77;;;;;;;27.62;19.64;97898.78;5050267;28;20512;-74
2022/05/29 03:46:56;;;;;;;5.18;0.75;;;;;;;27.53;19.51;97897.97;5046778;28;20028;-73
2022/05/29 03:49:29;;;;;;;1.60;0.70;;;;;;;28.17;19.77;97901.88;5048232;28;20115;-73
2022/05/29 03:51:55;;;;;;;1.60;0.60;;;;;;;28.82;18.98;97893.84;5048667;28;20044;-76
2022/05/29 03:54:21;;;;;;;3.60;0.70;;;;;;;28.94;19.05;97892.88;5049763;28;20078;-76
2022/05/29 03:56:47;;;;;;;0.82;0.63;;;;;;;29.23;19.84;97896.03;5042796;28;20493;-77
2022/05/29 03:59:13;;;;;;;2.00;0.60;;;;;;;29.74;19.27;97892.44;5050934;28;20028;-77
2022/05/29 04:01:39;;;;;;;0.95;0.60;;;;;;;29.97;19.29;97888.91;5046397;28;20654;-77
2022/05/29 04:04:06;;;;;;;0.60;0.60;;;;;;;29.98;19.08;97891.28;5050015;28;20036;-77
2022/05/29 04:06:34;;;;;;;0.98;0.70;;;;;;;29.71;19.39;97897.00;5031502;28;20033;-77
2022/05/29 04:12:05;;;;;;;1.65;1.55;;;;;;;28.99;19.10;97899.94;5048420;28;20044;-74
2022/05/29 04:14:40;;;;;;;1.17;0.70;;;;;;;28.78;20.38;97903.72;5048855;28;20474;-74
2022/05/29 04:17:12;;;;;;;0.90;0.75;;;;;;;29.21;20.05;97909.06;5047609;28;20029;-74
2022/05/29 04:19:39;;;;;;;0.60;0.60;;;;;;;29.40;20.12;97907.78;5048386;28;20118;-74
2022/05/29 04:22:16;;;;;;;0.68;0.52;;;;;;;29.72;20.14;97897.78;5047792;28;20063;-74
2022/05/29 04:24:42;;;;;;;1.17;0.60;;;;;;;29.87;19.60;97895.88;5047208;28;20038;-74
2022/05/29 04:27:13;;;;;;;2.70;0.60;;;;;;;29.81;20.14;97901.41;5052992;28;20037;-74
2022/05/29 04:29:39;;;;;;;1.20;0.80;;;;;;;29.87;20.08;97902.31;5046941;28;20044;-74
2022/05/29 04:34:55;;;;;;;0.70;0.55;;;;;;;30.06;20.11;97900.19;5048292;28;20111;-74
2022/05/29 04:37:22;;;;;;;0.75;0.50;;;;;;;30.16;19.59;97898.88;5043524;28;20024;-74
2022/05/29 04:39:48;;;;;;;1.38;0.60;;;;;;;30.40;20.14;97901.78;5044431;28;20060;-74
2022/05/29 04:42:14;;;;;;;0.43;0.43;;;;;;;30.77;20.18;97903.88;5044499;28;20029;-75
2022/05/29 04:44:40;;;;;;;1.30;0.60;;;;;;;31.24;19.14;97908.69;5046655;28;21140;-75
2022/05/29 04:47:07;;;;;;;2.17;0.50;;;;;;;31.67;19.33;97901.47;5047387;28;20057;-75
2022/05/29 04:49:35;;;;;;;3.00;0.57;;;;;;;31.94;18.96;97911.75;5047756;28;20037;-75
2022/05/29 04:52:01;;;;;;;1.35;0.60;;;;;;;31.45;19.19;97900.31;5049239;28;20072;-75
2022/05/29 04:54:27;;;;;;;1.17;0.73;;;;;;;30.92;19.18;97903.16;5045124;28;20043;-75
2022/05/29 04:56:53;;;;;;;1.08;0.75;;;;;;;30.61;20.46;97906.34;5050633;28;20033;-75
2022/05/29 04:59:20;;;;;;;1.30;0.65;;;;;;;30.70;20.26;97897.78;5047781;28;20033;-75
2022/05/29 05:01:46;;;;;;;1.17;0.52;;;;;;;30.80;19.69;97901.34;5045458;28;20472;-75
2022/05/29 05:04:12;;;;;;;0.47;0.40;;;;;;;30.88;20.64;97900.50;5036789;28;20029;-75
2022/05/29 05:06:38;;;;;;;1.35;0.52;;;;;;;31.04;19.18;97894.38;5048100;28;20064;-75
2022/05/29 05:09:04;;;;;;;0.47;0.30;;;;;;;31.26;19.83;97903.31;5045356;28;20032;-75
2022/05/29 05:11:31;;;;;;;0.57;0.40;;;;;;;31.66;19.03;97896.31;5048227;28;20361;-75
2022/05/29 05:13:58;;;;;;;0.75;0.30;;;;;;;32.19;18.89;97898.97;5048245;28;20041;-75
2022/05/29 05:16:24;;;;;;;0.65;0.30;;;;;;;32.56;17.55;97897.22;5046239;28;20484;-75
2022/05/29 05:18:50;;;;;;;0.30;0.30;;;;;;;32.46;18.10;97898.63;5049136;28;20033;-75
2022/05/29 05:21:16;;;;;;;1.50;0.50;;;;;;;32.71;18.12;97893.03;5049202;28;20083;-75
2022/05/29 05:23:42;;;;;;;0.60;0.40;;;;;;;33.00;18.06;97889.22;5042691;28;20041;-75
2022/05/29 05:26:11;;;;;;;0.73;0.30;;;;;;;33.16;17.60;97891.53;5042728;28;20033;-75
2022/05/29 05:28:37;;;;;;;1.15;0.35;;;;;;;33.37;17.97;97892.25;5024268;28;20514;-76
2022/05/29 05:31:03;;;;;;;0.82;0.45;;;;;;;33.57;17.72;97899.97;5019097;28;20370;-75
2022/05/29 05:33:29;;;;;;;0.43;0.30;;;;;;;33.60;18.28;97898.97;5043454;28;20029;-75
2022/05/29 05:35:56;;;;;;;1.58;0.20;;;;;;;33.76;16.79;97901.19;5044431;28;20033;-76
2022/05/29 05:38:22;;;;;;;0.73;0.38;;;;;;;33.74;16.90;97901.69;5041519;28;20041;-76
2022/05/29 05:40:48;;;;;;;0.82;0.40;;;;;;;33.86;17.70;97891.97;5048418;28;20116;-76
2022/05/29 05:43:14;;;;;;;0.32;0.30;;;;;;;34.04;17.37;97891.59;5031760;28;20029;-76
2022/05/29 05:45:42;;;;;;;0.20;0.20;;;;;;;34.05;17.06;97890.31;5042873;28;23761;-76
2022/05/29 05:48:08;;;;;;;0.30;0.30;;;;;;;33.82;16.82;97885.69;5029897;28;20069;-76
2022/05/29 05:50:36;;;;;;;0.40;0.25;;;;;;;33.83;17.73;97892.19;5047445;28;20036;-76
2022/05/29 05:53:02;;;;;;;0.30;0.30;;;;;;;34.01;16.45;97889.72;5040021;28;20036;-76
2022/05/29 05:55:28;;;;;;;0.57;0.30;;;;;;;33.53;16.60;97890.88;5046807;28;20119;-76
2022/05/29 05:57:55;;;;;;;0.95;0.40;;;;;;;33.15;16.61;97889.97;5046648;28;20041;-76
2022/05/29 06:00:23;;;;;;;0.63;0.30;;;;;;;33.14;18.03;97887.63;5043960;28;20028;-77
2022/05/29 06:02:49;;;;;;;0.35;0.30;;;;;;;33.49;16.58;97882.56;5046158;28;20099;-75
2022/05/29 06:05:16;;;;;;;0.63;0.35;;;;;;;33.61;17.44;97889.91;5032358;28;20132;-77
2022/05/29 06:07:42;;;;;;;1.27;0.32;;;;;;;33.78;17.08;97882.31;5050355;28;20041;-75
2022/05/29 06:10:10;;;;;;;0.73;0.30;;;;;;;33.40;17.00;97879.84;5049969;28;20056;-76
2022/05/29 06:12:37;;;;;;;1.13;0.30;;;;;;;33.28;15.29;97878.19;5050801;28;20029;-76
2022/05/29 06:15:07;;;;;;;1.83;0.55;;;;;;;33.39;16.33;97876.25;5045698;28;20127;-76
2022/05/29 06:17:33;;;;;;;1.13;0.40;;;;;;;33.45;15.35;97887.66;5046021;28;20070;-76
2022/05/29 06:19:59;;;;;;;0.82;0.30;;;;;;;33.56;15.94;97887.03;5046284;28;20772;-75
2022/05/29 06:22:25;;;;;;;1.17;0.50;;;;;;;33.65;15.81;97884.00;5045887;28;20032;-76
2022/05/29 06:24:52;;;;;;;0.88;0.30;;;;;;;33.60;16.19;97879.81;5042113;28;20044;-77
2022/05/29 06:27:18;;;;;;;2.63;0.55;;;;;;;33.51;16.77;97879.19;5045905;28;20041;-76
2022/05/29 06:29:44;;;;;;;0.65;0.47;;;;;;;33.49;15.17;97887.47;5044652;28;20124;-76
2022/05/29 06:32:13;;;;;;;0.30;0.28;;;;;;;33.20;16.61;97888.44;5027281;28;20404;-76
2022/05/29 06:34:39;;;;;;;3.40;0.40;;;;;;;33.25;16.28;97891.38;5043099;28;20037;-76
2022/05/29 06:37:07;;;;;;;0.65;0.20;;;;;;;33.06;15.88;97892.19;5044431;28;20040;-76
2022/05/29 06:39:38;;;;;;;2.05;0.50;;;;;;;33.41;16.93;97898.50;5047401;28;20025;-76
2022/05/29 06:42:05;;;;;;;1.08;0.40;;;;;;;33.69;15.51;97887.41;5046480;28;20440;-75
2022/05/29 06:44:31;;;;;;;0.93;0.30;;;;;;;33.84;15.19;97883.13;5050010;28;20017;-75
2022/05/29 06:46:57;;;;;;;2.05;0.40;;;;;;;33.52;16.05;97887.22;5049128;28;20033;-76
2022/05/29 06:49:23;;;;;;;0.47;0.38;;;;;;;33.65;16.39;97887.66;5049811;28;20039;-76
2022/05/29 06:51:49;;;;;;;0.43;0.30;;;;;;;33.40;15.79;97883.47;5044007;28;20041;-76
2022/05/29 06:54:15;;;;;;;1.30;0.40;;;;;;;33.12;16.05;97881.63;5047003;28;20045;-76
2022/05/29 06:56:42;;;;;;;1.63;0.40;;;;;;;32.67;15.80;97883.16;5046768;28;20041;-76
2022/05/29 06:59:08;;;;;;;1.70;0.50;;;;;;;32.64;15.95;97882.09;5053104;28;20033;-76
2022/05/29 07:06:59;;;;;;;1.15;0.20;;;;;;;33.27;16.46;97874.56;5050484;28;20499;-77
2022/05/29 07:07:23;;;;;;;1.75;0.55;;;;;;;32.70;16.05;97879.31;5049667;28;20520;-77
2022/05/29 07:09:49;;;;;;;1.75;0.60;;;;;;;32.15;15.87;97873.63;5048924;28;20435;-77
2022/05/29 07:12:27;;;;;;;1.05;0.32;;;;;;;31.26;17.44;97866.44;5049106;28;20112;-76
2022/05/29 07:14:58;;;;;;;2.78;0.80;;;;;;;31.04;17.35;97866.00;5049945;28;20587;-77
2022/05/29 07:17:27;;;;;;;2.22;0.47;;;;;;;30.91;17.08;97873.22;5044879;28;20025;-76
2022/05/29 07:19:53;;;;;;;3.22;0.52;;;;;;;31.36;16.13;97864.28;5052191;28;20489;-77
2022/05/29 07:22:19;;;;;;;1.58;0.40;;;;;;;31.92;16.27;97863.19;5028663;28;20029;-77
2022/05/29 07:24:46;;;;;;;1.95;0.40;;;;;;;32.36;16.26;97858.16;5048830;28;20025;-76
2022/05/29 07:27:12;;;;;;;0.82;0.20;;;;;;;32.79;15.75;97850.75;5053928;28;20039;-77
2022/05/29 07:29:39;;;;;;;1.17;0.30;;;;;;;33.30;15.88;97850.00;5049665;28;20057;-77
2022/05/29 07:32:06;;;;;;;1.10;0.25;;;;;;;32.92;15.62;97850.34;5031593;28;20041;-77
2022/05/29 07:34:32;;;;;;;0.85;0.30;;;;;;;31.97;17.75;97854.75;5049456;28;20047;-76
2022/05/29 07:37:05;;;;;;;0.82;0.70;;;;;;;30.94;18.73;97849.56;5049798;28;20036;-78
2022/05/29 07:39:36;;;;;;;1.40;0.50;;;;;;;30.26;18.32;97840.13;5042899;28;20056;-76
2022/05/29 07:44:48;;;;;;;2.53;0.90;;;;;;;29.85;19.94;97844.63;5047386;28;20067;-76
2022/05/29 07:47:14;;;;;;;3.85;0.80;;;;;;;30.18;18.49;97847.44;5048237;28;20074;-76
2022/05/29 07:49:40;;;;;;;2.88;0.82;;;;;;;29.24;19.77;97849.50;5048178;28;20041;-76
2022/05/29 07:52:07;;;;;;;2.53;0.60;;;;;;;30.47;19.84;97847.56;5034162;28;20380;-76
2022/05/29 07:54:33;;;;;;;1.95;0.50;;;;;;;30.72;18.12;97838.56;5047877;28;20499;-75
2022/05/29 07:56:59;;;;;;;0.70;0.30;;;;;;;31.46;17.86;97851.56;5049170;28;20401;-75
2022/05/29 07:59:25;;;;;;;2.20;0.57;;;;;;;31.15;17.93;97842.75;5049768;28;20029;-76
2022/05/29 08:01:51;;;;;;;1.20;0.40;;;;;;;31.14;18.54;97853.31;5049054;28;20116;-76
2022/05/29 08:04:17;;;;;;;5.00;0.80;;;;;;;31.08;17.31;97855.28;5045058;28;20032;-76
2022/05/29 08:06:44;;;;;;;1.90;0.57;;;;;;;31.01;18.31;97852.03;5047254;28;20040;-76
2022/05/29 08:09:10;;;;;;;2.17;0.80;;;;;;;29.98;19.44;97850.84;5049429;28;20163;-76
2022/05/29 08:11:36;;;;;;;1.35;0.50;;;;;;;31.00;18.08;97853.28;5048221;28;20025;-76
2022/05/29 08:14:02;;;;;;;0.70;0.50;;;;;;;31.37;18.26;97845.97;5040196;28;20123;-76
2022/05/29 08:16:29;;;;;;;1.50;0.50;;;;;;;30.15;18.77;97846.34;5036374;28;20151;-76
2022/05/29 08:18:55;;;;;;;1.75;0.47;;;;;;;30.78;18.19;97848.72;5050814;28;20495;-75
2022/05/29 08:21:23;;;;;;;1.48;0.70;;;;;;;30.30;18.81;97846.41;5048663;28;20052;-76
2022/05/29 08:32:03;;;;;;;1.02;0.68;;;;;;;27.95;20.75;97842.66;5044759;28;20064;-75
2022/05/29 08:34:29;;;;;;;4.07;0.80;;;;;;;26.42;22.74;97834.81;5048279;28;20051;-75
2022/05/29 08:36:56;;;;;;;1.98;0.90;;;;;;;28.51;22.40;97842.31;5049571;28;20029;-76
2022/05/29 08:39:23;;;;;;;0.88;0.70;;;;;;;29.43;20.52;97833.28;5045970;28;20032;-76
2022/05/29 08:41:52;;;;;;;2.70;0.60;;;;;;;30.20;18.84;97833.56;5050302;28;20029;-76
2022/05/29 08:44:30;;;;;;;1.45;0.50;;;;;;;30.46;18.91;97812.78;5049634;28;20068;-76
2022/05/29 08:47:02;;;;;;;1.17;0.40;;;;;;;29.98;18.60;97823.31;5045787;28;20044;-76
2022/05/29 08:49:34;;;;;;;3.83;0.70;;;;;;;30.08;19.60;97821.97;5050626;28;20480;-76
2022/05/29 08:52:24;;;;;;;1.80;0.63;;;;;;;30.37;18.70;97827.03;5048710;28;20033;-76
2022/05/29 08:54:52;;;;;;;1.87;0.57;;;;;;;30.00;18.31;97822.81;5028515;28;20405;-76
2022/05/29 08:57:43;;;;;;;2.45;0.70;;;;;;;28.38;19.59;97824.72;5045578;28;20293;-76
2022/05/29 09:00:43;;;;;;;1.23;0.50;;;;;;;29.70;18.83;97810.53;5049581;28;20064;-76
2022/05/29 09:03:37;;;;;;;1.80;0.73;;;;;;;30.44;17.50;97811.69;5047267;28;20083;-76
2022/05/29 09:06:06;;;;;;;1.08;0.70;;;;;;;29.61;18.52;97801.31;5046565;28;20040;-76
2022/05/29 09:09:03;;;;;;;1.05;0.40;;;;;;;29.24;19.76;97818.41;5056012;28;20025;-76
2022/05/29 09:11:54;;;;;;;0.73;0.50;;;;;;;28.31;21.13;97819.41;5051410;28;20150;-76
2022/05/29 09:14:51;;;;;;;1.05;0.40;;;;;;;27.94;21.42;97810.81;5033771;28;20026;-76
2022/05/29 09:17:31;;;;;;;0.50;0.40;;;;;;;29.66;19.22;97812.78;5050893;28;20029;-76
2022/05/29 09:20:02;;;;;;;1.17;0.50;;;;;;;29.62;18.46;97814.97;5043720;28;20498;-76
2022/05/29 09:22:44;;;;;;;1.02;0.40;;;;;;;30.07;18.02;97820.44;5051202;28;20036;-76
2022/05/29 09:25:28;;;;;;;1.60;0.50;;;;;;;31.24;16.36;97803.72;5042204;28;20056;-76
2022/05/29 09:27:57;;;;;;;1.80;0.57;;;;;;;31.90;16.34;97806.09;5032198;28;20412;-75
2022/05/29 09:30:23;;;;;;;1.00;0.50;;;;;;;32.15;17.18;97807.50;5051971;28;20030;-75
2022/05/29 09:32:55;;;;;;;0.40;0.40;;;;;;;32.97;16.35;97809.81;5051192;28;20515;-75
2022/05/29 09:35:35;;;;;;;0.55;0.30;;;;;;;31.62;16.06;97802.06;5058477;28;20112;-76
2022/05/29 09:38:06;;;;;;;1.23;0.25;;;;;;;31.71;16.44;97802.72;5053994;28;20037;-75
2022/05/29 09:40:41;;;;;;;2.03;0.63;;;;;;;30.24;19.37;97803.81;5064691;28;20031;-76
2022/05/29 09:43:19;;;;;;;0.60;0.40;;;;;;;29.23;17.70;97791.41;5056276;28;20025;-76
2022/05/29 09:45:45;;;;;;;1.83;0.40;;;;;;;30.54;17.25;97794.16;5034862;28;20492;-76
2022/05/29 09:51:24;;;;;;;1.67;0.50;;;;;;;31.35;17.82;97780.44;5055533;28;20047;-76
2022/05/29 09:54:00;;;;;;;1.27;0.40;;;;;;;30.08;18.15;97782.34;5045720;28;20045;-75
2022/05/29 09:56:32;;;;;;;1.30;0.45;;;;;;;29.29;17.76;97775.34;5052377;28;20033;-76
2022/05/29 09:59:02;;;;;;;0.63;0.40;;;;;;;29.53;17.75;97764.09;5049239;28;20086;-76
2022/05/29 10:01:34;;;;;;;1.83;0.40;;;;;;;30.23;17.72;97756.13;5048531;28;20535;-76
2022/05/29 10:04:02;;;;;;;0.93;0.40;;;;;;;30.09;18.69;97749.16;5050802;28;20482;-76
2022/05/29 10:06:37;;;;;;;1.77;0.52;;;;;;;28.74;19.28;97749.25;5052368;28;20466;-76
2022/05/29 10:09:08;;;;;;;1.73;0.70;;;;;;;30.05;17.01;97745.72;5049356;28;20032;-76
2022/05/29 10:11:34;;;;;;;1.45;0.40;;;;;;;29.92;17.46;97739.53;5044925;28;20029;-77
2022/05/29 10:14:43;;;;;;;1.85;0.57;;;;;;;30.16;17.38;97734.63;5050640;28;20056;-76
2022/05/29 10:17:35;;;;;;;0.82;0.20;;;;;;;29.98;16.88;97723.44;5052554;28;20052;-76
2022/05/29 10:20:02;;;;;;;2.85;0.30;;;;;;;30.07;16.36;97732.66;5038559;28;20053;-76
2022/05/29 10:22:37;;;;;;;1.08;0.45;;;;;;;31.13;17.03;97720.50;5043716;28;20022;-77
2022/05/29 10:25:20;;;;;;;2.03;0.30;;;;;;;29.63;16.42;97723.16;5045317;28;20091;-76
2022/05/29 10:27:49;;;;;;;1.73;0.45;;;;;;;30.88;16.30;97721.88;5044037;28;20527;-75
2022/05/29 10:30:30;;;;;;;0.70;0.30;;;;;;;31.99;15.59;97735.00;5025778;28;20053;-76
2022/05/29 10:33:00;;;;;;;1.85;0.40;;;;;;;28.15;17.59;97744.22;5042075;28;20374;-77
2022/05/29 10:35:28;;;;;;;1.17;0.40;;;;;;;26.37;19.62;97739.69;5045054;28;20155;-76
2022/05/29 10:37:55;;;;;;;2.72;0.63;;;;;;;28.79;17.53;97736.53;5043344;28;20041;-77
2022/05/29 10:40:25;;;;;;;0.50;0.20;;;;;;;30.06;16.77;97735.94;5045522;28;20539;-76
2022/05/29 10:43:01;;;;;;;0.38;0.15;;;;;;;31.28;15.28;97741.91;5041603;28;20440;-76
2022/05/29 10:45:40;;;;;;;0.60;0.30;;;;;;;31.70;15.12;97744.38;5053039;28;20048;-76
2022/05/29 10:48:10;;;;;;;0.57;0.22;;;;;;;31.46;15.50;97746.56;5029985;28;20128;-76
2022/05/29 10:50:59;;;;;;;0.30;0.20;;;;;;;32.62;14.12;97748.19;5030075;28;20039;-76
2022/05/29 10:53:46;;;;;;;0.20;0.10;;;;;;;33.62;13.73;97739.78;5026637;28;20105;-76
2022/05/29 10:56:46;;;;;;;0.82;0.28;;;;;;;34.57;13.31;97741.84;5026218;28;20068;-76
2022/05/29 10:59:31;;;;;;;0.50;0.20;;;;;;;33.47;13.72;97739.16;5026619;28;20128;-77
2022/05/29 11:05:28;;;;;;;1.00;0.20;;;;;;;31.94;14.00;97733.63;5034736;28;20039;-77
2022/05/29 11:08:13;;;;;;;0.40;0.20;;;;;;;32.86;14.14;97736.50;5030591;28;20029;-77
2022/05/29 11:11:06;;;;;;;0.85;0.38;;;;;;;30.91;14.82;97734.28;5027949;28;20041;-77
2022/05/29 11:14:10;;;;;;;0.35;0.10;;;;;;;31.86;14.51;97746.66;5031799;28;20091;-76
2022/05/29 11:17:02;;;;;;;1.95;0.20;;;;;;;32.49;14.31;97741.25;5025374;28;20489;-77
2022/05/29 11:19:46;;;;;;;0.22;0.10;;;;;;;31.58;14.16;97748.31;5025771;28;20037;-77
2022/05/29 11:22:44;;;;;;;1.50;0.40;;;;;;;30.97;15.03;97741.63;5026398;28;20041;-77
2022/05/29 11:25:16;;;;;;;1.10;0.30;;;;;;;31.51;15.84;97736.59;5022162;28;20385;-77
2022/05/29 11:27:48;;;;;;;0.77;0.20;;;;;;;32.72;15.72;97737.44;5026780;28;20029;-77
2022/05/29 11:30:47;;;;;;;0.20;0.20;;;;;;;32.93;15.10;97726.78;5033094;28;20038;-77
2022/05/29 11:33:40;;;;;;;0.65;0.20;;;;;;;33.98;15.97;97719.78;5023932;28;20167;-77
2022/05/29 11:36:22;;;;;;;0.10;0.10;;;;;;;33.75;15.02;97723.81;5022715;28;20029;-77
2022/05/29 11:39:10;;;;;;;0.60;0.40;;;;;;;33.25;14.76;97714.91;5020954;28;20116;-76
2022/05/29 11:41:55;;;;;;;0.15;0.13;;;;;;;34.61;14.53;97713.88;5019161;28;20037;-77
2022/05/29 11:44:39;;;;;;;0.15;0.10;;;;;;;33.60;15.84;97711.81;5021568;28;20485;-76
2022/05/29 11:53:09;;;;;;;1.55;0.30;;;;;;;31.46;15.92;97706.09;5045057;28;20492;-78
2022/05/29 11:55:40;;;;;;;1.70;0.68;;;;;;;29.98;16.63;97701.56;5049208;28;20477;-79
2022/05/29 11:58:19;;;;;;;2.05;0.30;;;;;;;29.28;15.62;97708.75;5040110;28;20029;-79
2022/05/29 12:01:11;;;;;;;1.50;0.57;;;;;;;29.67;15.41;97694.69;5050949;28;20045;-79
2022/05/29 12:03:43;;;;;;;0.20;0.20;;;;;;;29.19;16.66;97691.03;5039740;28;20037;-79
2022/05/29 12:06:33;;;;;;;0.82;0.20;;;;;;;31.06;15.90;97679.16;5043626;28;20099;-79
2022/05/29 12:09:20;;;;;;;0.25;0.20;;;;;;;32.99;13.92;97668.63;5031831;28;20026;-77
2022/05/29 12:12:07;;;;;;;0.35;0.20;;;;;;;33.12;13.33;97657.63;5046555;28;20098;-77
2022/05/29 12:14:33;;;;;;;0.30;0.28;;;;;;;33.01;15.53;97657.56;5044665;28;20048;-78
2022/05/29 12:17:15;;;;;;;0.10;0.10;;;;;;;34.20;13.01;97650.75;5038492;28;20063;-78
2022/05/29 12:20:13;;;;;;;1.85;0.30;;;;;;;31.14;14.05;97651.94;5044534;28;20029;-78
2022/05/29 12:22:59;;;;;;;0.32;0.10;;;;;;;31.98;14.88;97651.84;5039511;28;20500;-78
2022/05/29 12:25:44;;;;;;;1.60;0.20;;;;;;;34.12;13.33;97638.28;5044041;28;20040;-78
2022/05/29 12:28:28;;;;;;;0.25;0.20;;;;;;;34.36;12.53;97652.84;5040403;28;20033;-78
2022/05/29 12:30:56;;;;;;;0.65;0.22;;;;;;;34.14;13.88;97657.72;5044422;28;20033;-78
2022/05/29 12:33:25;;;;;;;0.43;0.17;;;;;;;32.71;12.86;97665.56;5044805;28;20047;-78
2022/05/29 12:36:06;;;;;;;0.20;0.13;;;;;;;32.01;13.66;97665.06;5041661;28;20040;-78
2022/05/29 12:39:03;;;;;;;0.88;0.10;;;;;;;32.91;14.13;97666.75;5044683;28;20029;-78
2022/05/29 12:41:54;;;;;;;0.17;0.17;;;;;;;34.10;12.94;97671.44;5043569;28;20037;-78