Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:01:15;;;;;;;100.88;39.45;;;;;;;-0.45;100.00;101834.09;5029338;28;20022;-92
2022/12/19 00:03:50;;;;;;;116.35;38.88;;;;;;;-0.46;100.00;101834.88;5028382;28;20026;-94
2022/12/19 00:06:17;;;;;;;106.28;37.72;;;;;;;-0.50;100.00;101815.09;5021863;28;20030;-94
2022/12/19 00:08:44;;;;;;;110.53;39.53;;;;;;;-0.43;100.00;101819.63;5018657;28;20024;-94
2022/12/19 00:11:11;;;;;;;108.28;39.15;;;;;;;-0.41;100.00;101807.75;5006310;28;20026;-92
2022/12/19 00:13:37;;;;;;;107.20;39.90;;;;;;;-0.47;100.00;101799.84;5011496;28;20022;-89
2022/12/19 00:16:04;;;;;;;110.18;38.60;;;;;;;-0.38;100.00;101820.69;5011146;28;20036;-92
2022/12/19 00:18:30;;;;;;;108.60;39.17;;;;;;;-0.47;100.00;101803.28;5012781;28;20485;-90
2022/12/19 00:21:00;;;;;;;109.95;38.70;;;;;;;-0.39;100.00;101808.72;5015859;28;20026;-90
2022/12/19 00:23:27;;;;;;;110.70;39.80;;;;;;;-0.33;100.00;101811.50;5017650;28;20045;-90
2022/12/19 00:25:52;;;;;;;108.03;41.95;;;;;;;-0.32;100.00;101809.81;5014110;28;20390;-90
2022/12/19 00:28:18;;;;;;;104.47;38.17;;;;;;;-0.30;100.00;101810.72;5015018;28;20029;-89
2022/12/19 00:30:43;;;;;;;114.03;39.35;;;;;;;-0.30;100.00;101795.34;5015867;28;20034;-91
2022/12/19 00:33:08;;;;;;;111.55;39.42;;;;;;;-0.27;100.00;101796.31;5012951;28;20033;-90
2022/12/19 00:35:34;;;;;;;114.13;41.28;;;;;;;-0.26;100.00;101797.22;5014189;28;20026;-89
2022/12/19 00:37:59;;;;;;;105.60;40.20;;;;;;;-0.29;100.00;101777.47;5012109;28;20626;-89
2022/12/19 00:40:24;;;;;;;103.68;39.72;;;;;;;-0.19;100.00;101781.22;5014715;28;20033;-90
2022/12/19 00:42:49;;;;;;;113.53;40.78;;;;;;;-0.18;100.00;101782.09;5013272;28;20453;-88
2022/12/19 00:45:15;;;;;;;103.00;39.55;;;;;;;-0.19;100.00;101777.81;5014478;28;20025;-89
2022/12/19 00:47:40;;;;;;;119.90;41.53;;;;;;;-0.19;100.00;101772.69;5014294;28;20458;-90
2022/12/19 00:50:06;;;;;;;114.38;42.15;;;;;;;-0.08;100.00;101785.03;5013903;28;20049;-89
2022/12/19 00:52:31;;;;;;;103.85;38.63;;;;;;;-0.08;100.00;101782.47;5014221;28;20064;-89
2022/12/19 00:54:56;;;;;;;108.35;38.85;;;;;;;-0.07;100.00;101768.81;5013645;28;20640;-90
2022/12/19 00:57:22;;;;;;;103.05;37.45;;;;;;;-0.06;100.00;101769.72;5013653;28;20369;-89
2022/12/19 00:59:47;;;;;;;112.05;39.45;;;;;;;-0.04;100.00;101750.97;5013801;28;20030;-89
2022/12/19 01:02:12;;;;;;;105.45;39.13;;;;;;;-0.05;100.00;101750.94;5013258;28;20060;-89
2022/12/19 01:04:37;;;;;;;117.32;39.80;;;;;;;-0.06;100.00;101762.03;5014071;28;20038;-88
2022/12/19 01:07:04;;;;;;;110.88;40.17;;;;;;;0.02;100.00;101760.59;5013858;28;20030;-89
2022/12/19 01:09:31;;;;;;;112.93;39.38;;;;;;;0.04;100.00;101761.53;5013371;28;20022;-90
2022/12/19 01:14:40;;;;;;;;;;;;;;;0.07;100.00;101748.81;5014707;28;20557;-89
2022/12/19 01:17:05;;;;;;;100.40;36.13;;;;;;;0.10;100.00;101748.00;5013009;28;20000;-88
2022/12/19 01:19:31;;;;;;;115.72;37.75;;;;;;;0.10;100.00;101741.22;5013985;28;20025;-90
2022/12/19 01:21:56;;;;;;;118.93;40.25;;;;;;;0.03;100.00;101726.44;5013633;28;20036;-89
2022/12/19 01:24:21;;;;;;;118.70;40.35;;;;;;;0.13;100.00;101743.88;5012939;28;20029;-88
2022/12/19 01:26:46;;;;;;;112.53;39.75;;;;;;;0.10;100.00;101724.94;5013103;28;20030;-88
2022/12/19 01:29:12;;;;;;;109.57;40.00;;;;;;;0.16;100.00;101730.28;5013408;28;20436;-88
2022/12/19 01:31:37;;;;;;;109.47;40.72;;;;;;;0.14;100.00;101719.97;5013021;28;20025;-88
2022/12/19 01:34:02;;;;;;;104.65;38.33;;;;;;;0.09;100.00;101713.81;5013168;28;20470;-88
2022/12/19 01:36:28;;;;;;;105.75;37.65;;;;;;;0.14;100.00;101714.84;5013533;28;20030;-88
2022/12/19 01:38:55;;;;;;;106.20;38.40;;;;;;;0.21;100.00;101726.19;5011541;28;20026;-87
2022/12/19 01:41:21;;;;;;;100.10;38.40;;;;;;;0.14;100.00;101719.97;5011466;28;20085;-88
2022/12/19 01:43:53;;;;;;;106.40;38.63;;;;;;;0.23;100.00;101729.69;5011242;28;20512;-88
2022/12/19 01:46:35;;;;;;;103.20;38.83;;;;;;;0.28;100.00;101737.50;5008924;28;20485;-88
2022/12/19 01:49:02;;;;;;;118.50;38.70;;;;;;;0.21;100.00;101715.94;5012855;28;20461;-86
2022/12/19 01:51:36;;;;;;;112.82;37.80;;;;;;;0.30;100.00;101728.19;5012165;28;20030;-87
2022/12/19 01:54:05;;;;;;;120.07;37.72;;;;;;;0.30;100.00;101730.75;5011581;28;20030;-87
2022/12/19 01:56:35;;;;;;;103.75;38.30;;;;;;;0.18;100.00;101711.56;5012509;28;20057;-87
2022/12/19 01:59:07;;;;;;;110.82;37.92;;;;;;;0.29;100.00;101721.28;5010966;28;20026;-87
2022/12/19 02:01:33;;;;;;;117.13;39.00;;;;;;;0.25;100.00;101706.63;5009970;28;20026;-87
2022/12/19 02:04:01;;;;;;;120.22;39.42;;;;;;;0.31;100.00;101722.22;5010736;28;20045;-87
2022/12/19 02:06:27;;;;;;;114.47;39.55;;;;;;;0.35;100.00;101714.66;5012286;28;20038;-87
2022/12/19 02:08:54;;;;;;;111.82;39.10;;;;;;;0.30;100.00;101711.09;5012430;28;20037;-87
2022/12/19 02:11:19;;;;;;;121.13;38.55;;;;;;;0.29;100.00;101691.38;5012908;28;20113;-87
2022/12/19 02:13:45;;;;;;;125.63;39.50;;;;;;;0.31;100.00;101687.19;5011997;28;20109;-88
2022/12/19 02:16:27;;;;;;;110.55;39.17;;;;;;;0.38;100.00;101683.97;5012908;28;20382;-86
2022/12/19 02:19:16;;;;;;;122.18;39.15;;;;;;;0.39;100.00;101684.84;5011959;28;20414;-87
2022/12/19 02:22:00;;;;;;;115.38;39.08;;;;;;;0.37;100.00;101676.25;5011685;28;20488;-87
2022/12/19 02:24:41;;;;;;;;;;;;;;;0.42;100.00;101679.81;5013066;28;20018;-88
2022/12/19 02:27:21;;;;;;;110.72;36.70;;;;;;;0.41;100.00;101671.25;5011951;28;19917;-86
2022/12/19 02:30:32;;;;;;;120.07;38.05;;;;;;;0.41;100.00;101660.13;5012398;28;20018;-88
2022/12/19 02:33:09;;;;;;;114.82;38.45;;;;;;;0.46;100.00;101668.84;5009917;28;20034;-88
2022/12/19 02:35:45;;;;;;;118.18;38.58;;;;;;;0.49;100.00;101663.81;5012478;28;20022;-87
2022/12/19 02:38:29;;;;;;;107.68;37.85;;;;;;;0.54;100.00;101657.13;5012769;28;20026;-87
2022/12/19 02:41:13;;;;;;;125.20;38.67;;;;;;;0.58;100.00;101666.63;5011804;28;20026;-86
2022/12/19 02:43:40;;;;;;;;;;;;;;;0.61;100.00;101655.59;5012940;28;20100;-88
2022/12/19 02:46:06;;;;;;;119.53;35.47;;;;;;;0.63;100.00;101644.56;5012545;28;19920;-87
2022/12/19 02:48:32;;;;;;;116.85;36.25;;;;;;;0.68;100.00;101640.41;5012249;28;20105;-88
2022/12/19 02:50:58;;;;;;;128.88;37.45;;;;;;;0.77;100.00;101644.97;5012441;28;20092;-89
2022/12/19 02:53:23;;;;;;;119.18;39.13;;;;;;;0.80;100.00;101637.34;5014061;28;20017;-90
2022/12/19 02:56:13;;;;;;;128.80;38.00;;;;;;;0.79;100.00;101620.22;5017377;28;20022;-90
2022/12/19 02:58:57;;;;;;;131.25;39.00;;;;;;;0.88;100.00;101628.19;5018831;28;20385;-90
2022/12/19 03:01:49;;;;;;;134.95;36.35;;;;;;;0.93;100.00;101621.47;5017813;28;20018;-90
2022/12/19 03:04:45;;;;;;;125.90;35.75;;;;;;;0.97;100.00;101622.44;5023291;28;20033;-92
2022/12/19 03:07:34;;;;;;;124.22;35.65;;;;;;;1.02;100.00;101620.88;5019650;28;20042;-90
2022/12/19 03:10:29;;;;;;;109.97;35.20;;;;;;;1.09;100.00;101622.78;5007053;28;20092;-91
2022/12/19 03:13:10;;;;;;;112.50;33.95;;;;;;;1.13;100.00;101624.59;5020685;28;20030;-94
2022/12/19 03:15:38;;;;;;;117.15;36.03;;;;;;;1.11;100.00;101616.00;5022569;28;20030;-93
2022/12/19 03:18:03;;;;;;;115.07;35.42;;;;;;;1.27;100.00;101619.84;5024286;28;20032;-92
2022/12/19 03:20:58;;;;;;;142.52;36.50;;;;;;;1.32;100.00;101614.84;5024963;28;20441;-90
2022/12/19 03:23:23;;;;;;;118.60;34.30;;;;;;;1.33;100.00;101603.72;5010321;28;20381;-92
2022/12/19 03:25:53;;;;;;;132.30;34.90;;;;;;;1.44;100.00;101615.16;5013279;28;20030;-92
2022/12/19 03:28:24;;;;;;;113.65;34.92;;;;;;;1.52;100.00;101616.22;5019624;28;20376;-91
2022/12/19 03:30:51;;;;;;;127.97;35.65;;;;;;;1.51;100.00;101601.66;5021523;28;20044;-91
2022/12/19 03:33:19;;;;;;;115.15;34.00;;;;;;;1.69;100.00;101608.06;5011412;28;20023;-91
2022/12/19 03:35:47;;;;;;;109.22;34.47;;;;;;;1.80;100.00;101611.78;5008554;28;20033;-89
2022/12/19 03:38:14;;;;;;;103.57;33.70;;;;;;;1.76;100.00;101585.13;5017302;28;20030;-90
2022/12/19 03:40:43;;;;;;;109.28;32.67;;;;;;;1.95;100.00;101601.00;5005695;28;20037;-92
2022/12/19 03:43:11;;;;;;;105.57;30.60;;;;;;;2.00;100.00;101605.44;5024179;28;20054;-91
2022/12/19 03:45:53;;;;;;;106.88;30.77;;;;;;;2.09;100.00;101597.03;5022225;28;20014;-93
2022/12/19 03:48:29;;;;;;;99.75;31.70;;;;;;;2.20;100.00;101597.31;5024179;28;20034;-89
2022/12/19 03:51:30;;;;;;;96.43;29.33;;;;;;;2.32;100.00;101600.13;5017038;28;20034;-90
2022/12/19 03:54:12;;;;;;;92.50;28.63;;;;;;;2.38;100.00;101594.25;5018341;28;20061;-92
2022/12/19 03:57:05;;;;;;;89.05;28.40;;;;;;;2.55;100.00;101592.91;5011032;28;20050;-90
2022/12/19 03:59:38;;;;;;;87.55;28.27;;;;;;;2.54;100.00;101581.75;5016761;28;20452;-90
2022/12/19 04:02:04;;;;;;;87.68;28.67;;;;;;;2.67;100.00;101584.59;5015911;28;20034;-89
2022/12/19 04:04:33;;;;;;;92.50;29.48;;;;;;;2.80;100.00;101592.59;5014911;28;20064;-90
2022/12/19 04:07:01;;;;;;;93.80;30.67;;;;;;;2.84;100.00;101583.22;5017302;28;20022;-88
2022/12/19 04:09:29;;;;;;;93.22;29.83;;;;;;;2.79;100.00;101574.56;5015713;28;20398;-88
2022/12/19 04:12:01;;;;;;;91.30;29.55;;;;;;;2.92;100.00;101598.84;5015340;28;20026;-89
2022/12/19 04:14:32;;;;;;;92.85;30.15;;;;;;;2.90;100.00;101582.47;5015654;28;20049;-90
2022/12/19 04:17:03;;;;;;;94.55;29.40;;;;;;;3.00;100.00;101582.69;5016699;28;20096;-88
2022/12/19 04:19:49;;;;;;;92.20;29.60;;;;;;;3.04;100.00;101571.63;5013571;28;20032;-88
2022/12/19 04:22:31;;;;;;;86.22;28.60;;;;;;;3.00;100.00;101559.50;5012481;28;20033;-88
2022/12/19 04:24:59;;;;;;;84.10;27.67;;;;;;;3.13;100.00;101567.47;5013461;28;20030;-88
2022/12/19 04:27:26;;;;;;;76.95;28.13;;;;;;;3.19;100.00;101565.00;5013129;28;20030;-88
2022/12/19 04:29:54;;;;;;;81.22;27.33;;;;;;;3.24;100.00;101576.28;5013886;28;20076;-89
2022/12/19 04:32:22;;;;;;;89.18;29.20;;;;;;;3.30;100.00;101563.47;5012937;28;20061;-88
2022/12/19 04:34:47;;;;;;;90.32;28.88;;;;;;;3.34;100.00;101567.88;5011669;28;20021;-87
2022/12/19 04:37:13;;;;;;;82.45;26.90;;;;;;;3.38;100.00;101572.22;5013394;28;20081;-90
2022/12/19 04:39:38;;;;;;;80.90;27.55;;;;;;;3.37;100.00;101560.19;5008609;28;20048;-89
2022/12/19 04:42:03;;;;;;;82.00;27.85;;;;;;;3.47;100.00;101574.97;5009886;28;20030;-89
2022/12/19 04:44:28;;;;;;;78.10;27.80;;;;;;;3.54;100.00;101568.22;5011057;28;20045;-87
2022/12/19 04:46:54;;;;;;;72.95;25.88;;;;;;;3.58;100.00;101566.53;5000377;28;20030;-90
2022/12/19 04:49:19;;;;;;;82.10;27.80;;;;;;;3.55;100.00;101561.34;5013955;28;20036;-88
2022/12/19 04:51:45;;;;;;;76.05;26.88;;;;;;;3.64;100.00;101556.34;5014220;28;20105;-89
2022/12/19 04:54:10;;;;;;;93.85;28.88;;;;;;;3.63;100.00;101558.06;5014980;28;20026;-90
2022/12/19 04:56:35;;;;;;;80.65;28.08;;;;;;;3.66;100.00;101555.53;5014418;28;20026;-91
2022/12/19 04:59:00;;;;;;;93.57;29.00;;;;;;;3.64;100.00;101549.47;5014280;28;20042;-92
2022/12/19 05:01:26;;;;;;;79.15;28.00;;;;;;;3.71;100.00;101550.44;5019126;28;20469;-92
2022/12/19 05:03:51;;;;;;;71.68;27.25;;;;;;;3.79;100.00;101559.13;5021091;28;20026;-94
2022/12/19 05:06:18;;;;;;;76.03;27.83;;;;;;;3.79;100.00;101548.81;5022405;28;20054;-93
2022/12/19 05:08:44;;;;;;;87.45;28.90;;;;;;;3.90;100.00;101559.34;5015951;28;20084;-94
2022/12/19 05:11:12;;;;;;;85.32;27.75;;;;;;;3.94;100.00;101549.06;5015571;28;20140;-92
2022/12/19 05:13:37;;;;;;;80.07;28.23;;;;;;;3.96;100.00;101549.97;5019014;28;20124;-93
2022/12/19 05:16:06;;;;;;;72.18;26.80;;;;;;;3.97;100.00;101550.84;5020011;28;20018;-93
2022/12/19 05:18:31;;;;;;;76.35;26.25;;;;;;;4.02;100.00;101548.31;5023947;28;20033;-90
2022/12/19 05:20:57;;;;;;;79.75;26.83;;;;;;;3.94;100.00;101528.44;5024205;28;20022;-93
2022/12/19 05:23:22;;;;;;;80.65;28.23;;;;;;;4.04;100.00;101544.06;5026815;28;20067;-91
2022/12/19 05:25:48;;;;;;;75.85;26.50;;;;;;;4.05;100.00;101535.47;5029252;28;20484;-91
2022/12/19 05:28:14;;;;;;;76.25;27.40;;;;;;;4.05;100.00;101535.47;5022727;28;20046;-92
2022/12/19 05:30:40;;;;;;;70.72;25.40;;;;;;;4.11;100.00;101533.81;5011455;28;20060;-92
2022/12/19 05:33:05;;;;;;;72.30;26.88;;;;;;;4.14;100.00;101539.03;5024236;28;20026;-92
2022/12/19 05:35:32;;;;;;;74.55;26.08;;;;;;;4.26;100.00;101542.66;5024050;28;20072;-92
2022/12/19 05:37:57;;;;;;;69.57;24.33;;;;;;;4.27;100.00;101539.22;5021705;28;20069;-93
2022/12/19 05:40:23;;;;;;;74.63;26.40;;;;;;;4.23;100.00;101531.44;5026307;28;20088;-94
2022/12/19 05:42:48;;;;;;;77.57;26.58;;;;;;;4.31;100.00;101539.25;5015767;28;20149;-92
2022/12/19 05:45:13;;;;;;;74.72;25.90;;;;;;;4.36;100.00;101531.59;5016976;28;20017;-94
2022/12/19 05:47:39;;;;;;;66.43;24.95;;;;;;;4.30;100.00;101542.69;5015331;28;20109;-91
2022/12/19 05:50:04;;;;;;;74.65;24.33;;;;;;;4.31;100.00;101539.25;5023814;28;20050;-89
2022/12/19 05:52:30;;;;;;;64.57;24.88;;;;;;;4.38;100.00;101543.69;5006027;28;20041;-92
2022/12/19 05:54:55;;;;;;;72.55;24.83;;;;;;;4.45;100.00;101542.91;5020247;28;20044;-92
2022/12/19 05:57:20;;;;;;;68.20;25.15;;;;;;;4.46;100.00;101559.25;5023326;28;20029;-90
2022/12/19 05:59:46;;;;;;;72.10;25.35;;;;;;;4.45;100.00;101547.22;5017934;28;20030;-90
2022/12/19 06:02:11;;;;;;;58.83;22.77;;;;;;;4.51;100.00;101556.72;5019270;28;20036;-92
2022/12/19 06:04:36;;;;;;;67.05;24.35;;;;;;;4.49;100.00;101545.53;5019174;28;20065;-92
2022/12/19 06:07:02;;;;;;;70.18;24.75;;;;;;;4.53;100.00;101549.88;5017671;28;20049;-92
2022/12/19 06:09:28;;;;;;;65.38;24.23;;;;;;;4.55;100.00;101536.16;5019058;28;20022;-90
2022/12/19 06:11:53;;;;;;;69.80;23.23;;;;;;;4.55;100.00;101535.28;5020577;28;20359;-90
2022/12/19 06:14:19;;;;;;;62.28;22.98;;;;;;;4.65;100.00;101543.16;5015577;28;20042;-88
2022/12/19 06:16:44;;;;;;;66.78;24.48;;;;;;;4.58;100.00;101543.06;5015251;28;20033;-89
2022/12/19 06:19:10;;;;;;;59.90;23.42;;;;;;;4.64;100.00;101553.44;5016390;28;20109;-89
2022/12/19 06:21:35;;;;;;;64.88;23.17;;;;;;;4.60;100.00;101531.03;5017622;28;20034;-91
2022/12/19 06:24:01;;;;;;;66.90;24.38;;;;;;;4.68;100.00;101538.03;5016951;28;20033;-90
2022/12/19 06:26:26;;;;;;;69.43;24.20;;;;;;;4.74;100.00;101533.75;5018508;28;20029;-90
2022/12/19 06:28:52;;;;;;;62.92;23.20;;;;;;;4.77;100.00;101538.97;5018075;28;20041;-91
2022/12/19 06:31:22;;;;;;;65.82;23.50;;;;;;;4.79;100.00;101537.28;5023608;28;20041;-92
2022/12/19 06:33:47;;;;;;;58.17;23.70;;;;;;;4.84;100.00;101543.34;5012466;28;20034;-92
2022/12/19 06:36:15;;;;;;;56.25;25.23;;;;;;;4.92;100.00;101558.09;5023215;28;20069;-92
2022/12/19 06:38:40;;;;;;;60.25;24.08;;;;;;;4.88;100.00;101546.00;5020900;28;20030;-91
2022/12/19 06:43:49;;;;;;;59.38;24.00;;;;;;;4.93;100.00;101562.41;5018626;28;20145;-92
2022/12/19 06:46:15;;;;;;;61.17;22.75;;;;;;;4.93;100.00;101572.75;5019842;28;20477;-95
2022/12/19 06:48:40;;;;;;;61.67;24.73;;;;;;;4.98;100.00;101564.19;5022167;28;20026;-91
2022/12/19 06:51:05;;;;;;;67.28;24.40;;;;;;;4.90;100.00;101561.50;5027521;28;20025;-91
2022/12/19 06:53:31;;;;;;;57.60;23.15;;;;;;;4.95;100.00;101564.16;5024627;28;20025;-93
2022/12/19 06:55:58;;;;;;;57.28;22.88;;;;;;;4.98;100.00;101565.06;5019692;28;20031;-89
2022/12/19 06:58:23;;;;;;;62.05;23.58;;;;;;;5.02;100.00;101565.97;5019013;28;20041;-91
2022/12/19 07:00:48;;;;;;;69.25;24.30;;;;;;;5.04;100.00;101564.28;5022889;28;20021;-91
2022/12/19 07:03:28;;;;;;;60.33;24.08;;;;;;;5.06;100.00;101562.53;5018343;28;20034;-91
2022/12/19 07:05:53;;;;;;;64.13;24.10;;;;;;;5.06;100.00;101575.47;5020461;28;20053;-91
2022/12/19 07:08:18;;;;;;;65.00;23.38;;;;;;;5.06;100.00;101562.53;5021697;28;20065;-92
2022/12/19 07:10:44;;;;;;;56.22;22.70;;;;;;;5.06;100.00;101565.13;5018817;28;20072;-92
2022/12/19 07:13:09;;;;;;;55.65;22.67;;;;;;;5.10;100.00;101561.72;5010252;28;20022;-91
2022/12/19 07:15:35;;;;;;;56.00;23.65;;;;;;;5.14;100.00;101558.34;5007743;28;20026;-94
2022/12/19 07:18:02;;;;;;;52.70;21.92;;;;;;;5.05;100.00;101543.59;5013133;28;20030;-90
2022/12/19 07:20:30;;;;;;;57.15;21.85;;;;;;;5.16;100.00;101570.41;5015185;28;20026;-91
2022/12/19 07:22:55;;;;;;;57.50;22.52;;;;;;;4.99;100.00;101547.84;5014482;28;20026;-91
2022/12/19 07:25:21;;;;;;;65.53;23.40;;;;;;;5.06;100.00;101558.25;5011612;28;20116;-90
2022/12/19 07:27:46;;;;;;;49.95;20.85;;;;;;;5.08;100.00;101560.84;5008733;28;20095;-89
2022/12/19 07:30:12;;;;;;;53.97;21.98;;;;;;;5.14;100.00;101561.78;5012790;28;20335;-93
2022/12/19 07:32:38;;;;;;;58.55;21.65;;;;;;;5.19;100.00;101573.88;5014486;28;20400;-92
2022/12/19 07:35:04;;;;;;;48.72;21.60;;;;;;;5.14;100.00;101555.75;5013422;28;20032;-90
2022/12/19 07:37:30;;;;;;;45.30;17.50;;;;;;;5.19;100.00;101560.97;5014001;28;20048;-91
2022/12/19 07:39:55;;;;;;;55.38;20.95;;;;;;;5.20;100.00;101555.81;5015670;28;20105;-90
2022/12/19 07:42:20;;;;;;;46.80;21.85;;;;;;;5.11;100.00;101550.56;5015796;28;20058;-88
2022/12/19 07:44:45;;;;;;;52.17;21.02;;;;;;;5.19;100.00;101566.13;5015355;28;20041;-90
2022/12/19 07:47:11;;;;;;;44.13;20.33;;;;;;;5.09;100.00;101560.00;5014123;28;20144;-90
2022/12/19 07:49:36;;;;;;;52.45;20.83;;;;;;;5.18;100.00;101573.03;5013849;28;20029;-92
2022/12/19 07:52:02;;;;;;;47.35;21.33;;;;;;;5.18;100.00;101561.81;5015334;28;20072;-90
2022/12/19 07:54:27;;;;;;;52.45;21.13;;;;;;;5.09;100.00;101554.81;5009646;28;20490;-89
2022/12/19 07:56:53;;;;;;;47.50;19.92;;;;;;;5.22;100.00;101576.50;5017923;28;20026;-93
2022/12/19 07:59:18;;;;;;;47.92;20.80;;;;;;;5.17;100.00;101586.81;5013925;28;20026;-89
2022/12/19 08:01:44;;;;;;;46.08;20.75;;;;;;;5.22;100.00;101589.44;5013997;28;20030;-88
2022/12/19 08:04:09;;;;;;;45.72;20.10;;;;;;;5.23;100.00;101586.88;5007601;28;20517;-87
2022/12/19 08:14:10;;;;;;;48.67;18.65;;;;;;;5.26;100.00;101602.38;4997160;28;20049;-87
2022/12/19 08:16:39;;;;;;;41.05;18.20;;;;;;;5.25;100.00;101597.22;4994793;28;20056;-90
2022/12/19 08:19:05;;;;;;;37.67;18.75;;;;;;;5.31;100.00;101594.69;4993192;28;20165;-87
2022/12/19 08:21:30;;;;;;;43.42;18.65;;;;;;;4.99;100.00;101540.94;4987978;28;20101;-87
2022/12/19 08:24:33;;;;;;;37.33;17.98;;;;;;;5.37;100.00;101603.38;5004118;28;20488;-87
2022/12/19 08:27:40;;;;;;;;;;;;;;;;;;;;;
2022/12/19 08:34:11;;;;;;;37.78;17.52;;;;;;;4.87;100.00;101500.34;4993552;28;20092;-86
2022/12/19 08:36:43;;;;;;;38.30;17.27;;;;;;;4.95;100.00;101507.31;4981511;28;20026;-86
2022/12/19 08:39:08;;;;;;;35.53;15.52;;;;;;;4.97;100.00;101514.25;5001936;28;20090;-84
2022/12/19 08:41:42;;;;;;;38.95;17.83;;;;;;;5.02;100.00;101519.44;4998176;28;20030;-85
2022/12/19 08:44:10;;;;;;;37.42;16.45;;;;;;;5.51;100.00;101606.09;4995855;28;20066;-85
2022/12/19 08:46:35;;;;;;;34.05;16.17;;;;;;;5.53;100.00;101609.56;4993860;28;20026;-86
2022/12/19 08:49:01;;;;;;;34.95;17.90;;;;;;;5.36;100.00;101568.03;4989921;28;20053;-86
2022/12/19 08:51:26;;;;;;;33.53;16.60;;;;;;;5.09;100.00;101511.75;4999916;28;20021;-83
2022/12/19 08:54:06;;;;;;;32.53;16.13;;;;;;;5.48;100.00;101567.28;4993935;28;20347;-84
2022/12/19 08:56:44;;;;;;;33.15;16.10;;;;;;;5.51;100.00;101571.63;4994622;28;20044;-83
2022/12/19 08:59:14;;;;;;;30.15;15.57;;;;;;;5.74;100.00;101595.09;4992617;28;20033;-82
2022/12/19 09:01:39;;;;;;;35.85;16.20;;;;;;;5.74;100.00;101595.97;4998470;28;20122;-85
2022/12/19 09:04:04;;;;;;;29.60;15.15;;;;;;;5.71;100.00;101597.66;4993830;28;20118;-85
2022/12/19 09:06:30;;;;;;;27.13;14.77;;;;;;;5.77;100.00;101603.75;4994507;28;20034;-84
2022/12/19 09:08:56;;;;;;;30.05;15.05;;;;;;;5.78;100.00;101608.06;4997012;28;20117;-84
2022/12/19 09:11:21;;;;;;;26.90;14.15;;;;;;;5.68;100.00;101590.72;4999653;28;20114;-83
2022/12/19 09:13:47;;;;;;;28.45;13.77;;;;;;;5.82;100.00;101604.66;4995192;28;20519;-82
2022/12/19 09:16:24;;;;;;;28.02;14.13;;;;;;;5.80;100.00;101606.38;4992684;28;20026;-83
2022/12/19 09:18:52;;;;;;;22.38;12.57;;;;;;;5.84;100.00;101613.28;4992468;28;20018;-82
2022/12/19 09:21:20;;;;;;;24.85;13.32;;;;;;;5.87;100.00;101617.63;4993704;28;20027;-84
2022/12/19 09:23:52;;;;;;;19.38;12.75;;;;;;;5.90;100.00;101609.91;4992486;28;20037;-86
2022/12/19 09:26:17;;;;;;;22.65;12.40;;;;;;;5.91;100.00;101608.16;4998466;28;20045;-83
2022/12/19 09:28:44;;;;;;;21.73;12.05;;;;;;;5.93;100.00;101606.50;4997270;28;20021;-86
2022/12/19 09:31:31;;;;;;;20.58;12.50;;;;;;;5.99;100.00;101622.09;4997085;28;20050;-85
2022/12/19 09:33:57;;;;;;;21.58;12.23;;;;;;;5.99;100.00;101615.19;4996153;28;20100;-83
2022/12/19 09:36:24;;;;;;;23.77;12.13;;;;;;;5.93;100.00;101597.00;4993203;28;20435;-85
2022/12/19 09:38:52;;;;;;;19.65;12.10;;;;;;;6.08;100.00;101609.19;5005852;28;20394;-83
2022/12/19 09:41:45;;;;;;;23.10;11.93;;;;;;;6.14;100.00;101613.56;4993069;28;20030;-84
2022/12/19 09:44:22;;;;;;;20.02;12.25;;;;;;;6.13;100.00;101607.50;5004359;28;20026;-84
2022/12/19 09:46:57;;;;;;;19.80;12.10;;;;;;;6.20;100.00;101613.59;4993507;28;20165;-83
2022/12/19 09:49:32;;;;;;;21.25;12.13;;;;;;;6.23;100.00;101617.06;4993734;28;20466;-83
2022/12/19 09:52:05;;;;;;;18.25;11.20;;;;;;;6.27;100.00;101613.63;4980892;28;20025;-83
2022/12/19 09:54:42;;;;;;;20.17;11.73;;;;;;;6.33;100.00;101611.09;5001238;28;20034;-83
2022/12/19 09:57:22;;;;;;;22.92;12.05;;;;;;;6.42;100.00;101614.59;4979082;28;20034;-83
2022/12/19 10:00:03;;;;;;;18.23;10.73;;;;;;;6.40;100.00;101612.00;4992781;28;20030;-83
2022/12/19 10:02:35;;;;;;;22.85;11.70;;;;;;;6.41;100.00;101613.75;5005986;28;20027;-83
2022/12/19 10:05:24;;;;;;;18.38;10.93;;;;;;;6.46;100.00;101626.72;5000958;28;20150;-82
2022/12/19 10:07:50;;;;;;;15.00;10.40;;;;;;;6.32;100.00;101600.75;4967008;28;20386;-82
2022/12/19 10:10:21;;;;;;;13.93;9.40;;;;;;;6.44;100.00;101625.81;4993475;28;20449;-81
2022/12/19 10:13:15;;;;;;;14.15;10.02;;;;;;;6.44;100.00;101610.28;4995935;28;20042;-83
2022/12/19 10:16:19;;;;;;;14.63;9.20;;;;;;;6.51;100.00;101632.81;4988684;28;20045;-83
2022/12/19 10:18:52;;;;;;;;;;;;;;;6.49;100.00;101624.16;4947994;28;20498;-83
2022/12/19 10:21:41;;;;;;;13.65;9.55;;;;;;;6.45;100.00;101612.03;5003824;28;19921;-84
2022/12/19 10:24:30;;;;;;;16.50;9.90;;;;;;;6.45;100.00;101618.09;4989744;28;20126;-84
2022/12/19 10:27:01;;;;;;;12.85;9.52;;;;;;;6.41;100.00;101600.78;5002500;28;20040;-83
2022/12/19 10:29:29;;;;;;;19.42;10.27;;;;;;;6.47;100.00;101616.34;4996399;28;20034;-84
2022/12/19 10:32:03;;;;;;;14.13;9.15;;;;;;;6.47;100.00;101623.25;4999696;28;20406;-83
2022/12/19 10:34:39;;;;;;;14.77;9.88;;;;;;;6.39;100.00;101609.41;4995401;28;20508;-82
2022/12/19 10:37:19;;;;;;;14.63;9.70;;;;;;;6.47;100.00;101616.34;4993146;28;20378;-82
2022/12/19 10:39:45;;;;;;;16.75;9.25;;;;;;;6.46;100.00;101622.41;4998799;28;20053;-83
2022/12/19 10:42:17;;;;;;;14.32;8.73;;;;;;;6.40;100.00;101617.19;4996109;28;20026;-82
2022/12/19 10:44:45;;;;;;;14.07;9.38;;;;;;;6.51;100.00;101623.31;5004432;28;20485;-82
2022/12/19 10:47:15;;;;;;;14.82;9.48;;;;;;;6.54;100.00;101622.47;4988456;28;20545;-83
2022/12/19 10:49:41;;;;;;;13.57;8.68;;;;;;;6.60;100.00;101624.19;4993013;28;20362;-83
2022/12/19 10:52:08;;;;;;;14.73;9.15;;;;;;;6.60;100.00;101621.59;4995001;28;20078;-83
2022/12/19 10:54:36;;;;;;;13.82;9.45;;;;;;;6.57;100.00;101632.81;4990580;28;20474;-83
2022/12/19 10:57:20;;;;;;;15.60;9.23;;;;;;;6.59;100.00;101620.75;4992883;28;20042;-83
2022/12/19 10:59:57;;;;;;;14.85;9.68;;;;;;;6.51;100.00;101612.06;4992340;28;20529;-81
2022/12/19 11:02:37;;;;;;;13.75;9.30;;;;;;;6.56;100.00;101620.72;4987652;28;20021;-85
2022/12/19 11:05:05;;;;;;;15.07;9.48;;;;;;;6.52;100.00;101601.72;4978906;28;20030;-87
2022/12/19 11:07:31;;;;;;;15.48;9.10;;;;;;;6.52;100.00;101599.13;4995839;28;20065;-87
2022/12/19 11:09:56;;;;;;;20.73;10.30;;;;;;;6.56;100.00;101605.19;5000691;28;20026;-87
2022/12/19 11:12:25;;;;;;;17.67;10.57;;;;;;;6.58;100.00;101613.84;5007131;28;20050;-86
2022/12/19 11:15:13;;;;;;;15.10;9.75;;;;;;;6.60;100.00;101616.44;4981710;28;20027;-88
2022/12/19 11:17:38;;;;;;;16.90;10.18;;;;;;;6.63;100.00;101598.31;5006680;28;20051;-88
2022/12/19 11:20:18;;;;;;;16.13;9.77;;;;;;;6.63;100.00;101595.72;4979882;28;20118;-88
2022/12/19 11:22:55;;;;;;;21.75;10.23;;;;;;;6.64;100.00;101590.56;5006402;28;20030;-88
2022/12/19 11:25:29;;;;;;;16.70;10.45;;;;;;;6.64;100.00;101587.97;5000791;28;20044;-88
2022/12/19 11:27:55;;;;;;;16.98;10.20;;;;;;;6.66;100.00;101585.38;4995081;28;20025;-88
2022/12/19 11:30:26;;;;;;;16.45;10.07;;;;;;;6.63;100.00;101588.81;4995769;28;20031;-87
2022/12/19 11:33:17;;;;;;;16.63;10.18;;;;;;;6.70;100.00;101585.41;4989301;28;20053;-86
2022/12/19 11:35:51;;;;;;;17.08;9.48;;;;;;;6.77;100.00;101579.38;4995607;28;20057;-84
2022/12/19 11:38:27;;;;;;;16.05;9.88;;;;;;;6.83;100.00;101567.28;4994173;28;20038;-85
2022/12/19 11:41:00;;;;;;;15.00;9.55;;;;;;;6.85;100.00;101582.00;4997753;28;20378;-87