Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:01:17;;;;;;;66.05;28.42;;;;;;;5.92;100.00;102618.16;5017587;28;20390;-66
2022/12/02 00:03:45;;;;;;;68.70;28.85;;;;;;;5.92;100.00;102620.75;5013024;28;20091;-66
2022/12/02 00:06:17;;;;;;;63.20;28.10;;;;;;;5.97;100.00;102617.97;5017525;28;20057;-66
2022/12/02 00:08:44;;;;;;;66.53;27.15;;;;;;;5.90;100.00;102617.38;5023859;28;20045;-66
2022/12/02 00:11:24;;;;;;;63.97;27.90;;;;;;;5.92;100.00;102617.31;5017169;28;20053;-66
2022/12/02 00:13:51;;;;;;;55.75;26.13;;;;;;;5.82;100.00;102621.25;5014996;28;20067;-66
2022/12/02 00:16:22;;;;;;;64.78;27.67;;;;;;;5.79;100.00;102609.22;5013373;28;20079;-66
2022/12/02 00:18:49;;;;;;;62.78;27.35;;;;;;;5.74;100.00;102619.00;5019812;28;20059;-66
2022/12/02 00:21:16;;;;;;;57.08;27.08;;;;;;;5.73;100.00;102614.72;5019816;28;20049;-65
2022/12/02 00:23:43;;;;;;;58.92;27.65;;;;;;;5.72;100.00;102610.41;5019123;28;20041;-66
2022/12/02 00:26:09;;;;;;;60.47;26.02;;;;;;;5.74;100.00;102611.19;5023786;28;20667;-65
2022/12/02 00:28:36;;;;;;;56.92;26.35;;;;;;;5.77;100.00;102608.44;5016214;28;20060;-65
2022/12/02 00:31:02;;;;;;;57.58;25.95;;;;;;;5.73;100.00;102609.50;5021135;28;20060;-65
2022/12/02 00:33:29;;;;;;;55.95;26.60;;;;;;;5.70;100.00;102607.91;5018891;28;20079;-65
2022/12/02 00:35:55;;;;;;;59.25;26.45;;;;;;;5.70;100.00;102614.84;5023254;28;20115;-65
2022/12/02 00:38:21;;;;;;;61.40;27.73;;;;;;;5.67;100.00;102615.84;5024522;28;20508;-66
2022/12/02 00:40:48;;;;;;;55.35;25.42;;;;;;;5.64;100.00;102608.16;5013019;28;20049;-65
2022/12/02 00:48:44;;;;;;;56.75;25.13;;;;;;;5.64;100.00;102604.72;5022251;28;20053;-65
2022/12/02 00:51:10;;;;;;;56.75;27.33;;;;;;;5.64;100.00;102602.13;5030551;28;20059;-65
2022/12/02 00:53:37;;;;;;;57.80;26.30;;;;;;;5.63;100.00;102595.25;5024852;28;20686;-65
2022/12/02 00:56:03;;;;;;;53.42;24.85;;;;;;;5.61;100.00;102589.25;5015010;28;20049;-65
2022/12/02 00:58:30;;;;;;;54.17;25.55;;;;;;;5.58;100.00;102584.19;5020242;28;20115;-65
2022/12/02 01:00:57;;;;;;;58.20;27.30;;;;;;;5.55;100.00;102586.00;5007349;28;20050;-66
2022/12/02 01:03:23;;;;;;;54.67;25.77;;;;;;;5.52;100.00;102578.31;5006996;28;20113;-65
2022/12/02 01:05:50;;;;;;;57.22;27.30;;;;;;;5.49;100.00;102583.69;5025758;28;20049;-65
2022/12/02 01:08:16;;;;;;;56.08;25.27;;;;;;;5.51;100.00;102579.25;5015033;28;20049;-65
2022/12/02 01:10:42;;;;;;;58.17;26.35;;;;;;;5.51;100.00;102574.06;5014624;28;20045;-65
2022/12/02 01:13:09;;;;;;;57.70;26.30;;;;;;;5.53;100.00;102577.44;5024068;28;20053;-65
2022/12/02 01:15:35;;;;;;;55.80;26.95;;;;;;;5.53;100.00;102574.00;5018312;28;20049;-65
2022/12/02 01:18:02;;;;;;;58.17;26.33;;;;;;;5.53;100.00;102568.78;5021149;28;20077;-66
2022/12/02 01:20:28;;;;;;;60.92;26.30;;;;;;;5.52;100.00;102560.09;5014908;28;20060;-66
2022/12/02 01:22:55;;;;;;;57.17;25.27;;;;;;;5.52;100.00;102564.47;5027888;28;20051;-65
2022/12/02 01:25:21;;;;;;;58.17;26.23;;;;;;;5.49;100.00;102564.63;5009552;28;20057;-65
2022/12/02 01:27:47;;;;;;;58.70;26.33;;;;;;;5.44;100.00;102567.44;5021132;28;20058;-66
2022/12/02 01:30:14;;;;;;;55.90;24.27;;;;;;;5.46;100.00;102581.22;5020321;28;20064;-65
2022/12/02 01:32:40;;;;;;;55.72;25.45;;;;;;;5.42;100.00;102578.84;5016756;28;20041;-65
2022/12/02 01:35:07;;;;;;;60.42;26.00;;;;;;;5.41;100.00;102579.72;5017122;28;20077;-65
2022/12/02 01:37:33;;;;;;;56.83;24.40;;;;;;;5.39;100.00;102582.44;5001528;28;20060;-65
2022/12/02 01:39:59;;;;;;;60.17;26.73;;;;;;;5.41;100.00;102569.31;5013996;28;20084;-65
2022/12/02 01:42:26;;;;;;;55.42;25.55;;;;;;;5.38;100.00;102569.47;4999783;28;20057;-65
2022/12/02 01:44:52;;;;;;;55.17;25.55;;;;;;;5.40;100.00;102563.28;5026538;28;20049;-65
2022/12/02 01:47:19;;;;;;;57.72;26.60;;;;;;;5.39;100.00;102566.81;5023402;28;20053;-65
2022/12/02 01:49:46;;;;;;;58.08;24.70;;;;;;;5.38;100.00;102562.50;5004909;28;20053;-65
2022/12/02 01:52:12;;;;;;;53.80;24.67;;;;;;;5.37;100.00;102562.56;5012857;28;20057;-65
2022/12/02 01:54:39;;;;;;;58.35;25.15;;;;;;;5.30;100.00;102565.47;5001184;28;20108;-65
2022/12/02 01:57:10;;;;;;;57.95;24.98;;;;;;;5.36;100.00;102561.75;5024294;28;20062;-65
2022/12/02 01:59:37;;;;;;;60.83;23.52;;;;;;;5.32;100.00;102571.44;5014977;28;20061;-65
2022/12/02 02:02:30;;;;;;;55.65;24.33;;;;;;;5.36;100.00;102566.94;5014979;28;20061;-65
2022/12/02 02:05:04;;;;;;;59.17;24.00;;;;;;;5.37;100.00;102571.25;5019038;28;20092;-65
2022/12/02 02:07:31;;;;;;;53.28;23.27;;;;;;;5.35;100.00;102570.44;5009308;28;20637;-65
2022/12/02 02:09:58;;;;;;;60.90;24.60;;;;;;;5.29;100.00;102569.00;5022270;28;20061;-65
2022/12/02 02:12:24;;;;;;;52.65;23.58;;;;;;;5.27;100.00;102572.56;5015072;28;20057;-65
2022/12/02 02:14:51;;;;;;;58.97;25.45;;;;;;;5.27;100.00;102564.75;5015314;28;20056;-65
2022/12/02 02:17:19;;;;;;;51.78;23.92;;;;;;;5.28;100.00;102563.84;5011285;28;20096;-65
2022/12/02 02:19:45;;;;;;;56.03;23.35;;;;;;;5.25;100.00;102569.19;5008430;28;20049;-65
2022/12/02 02:22:17;;;;;;;54.63;22.83;;;;;;;5.29;100.00;102565.53;5018472;28;20041;-66
2022/12/02 02:24:43;;;;;;;62.30;24.60;;;;;;;5.25;100.00;102562.25;5020194;28;20408;-66
2022/12/02 02:27:10;;;;;;;54.42;22.27;;;;;;;5.21;100.00;102562.44;5020966;28;20056;-65
2022/12/02 02:29:36;;;;;;;56.70;22.08;;;;;;;5.18;100.00;102563.41;5016494;28;20107;-65
2022/12/02 02:32:03;;;;;;;50.95;23.17;;;;;;;5.23;100.00;102556.22;5018122;28;20081;-65
2022/12/02 02:34:29;;;;;;;48.42;19.38;;;;;;;5.28;100.00;102562.09;5009098;28;20049;-66
2022/12/02 02:36:57;;;;;;;46.40;20.42;;;;;;;5.25;100.00;102572.66;5021013;28;20045;-65
2022/12/02 02:39:24;;;;;;;46.15;20.33;;;;;;;5.29;100.00;102569.00;5022963;28;20056;-66
2022/12/02 02:41:52;;;;;;;40.00;18.88;;;;;;;5.26;100.00;102576.09;5018106;28;20053;-65
2022/12/02 02:44:19;;;;;;;42.75;20.35;;;;;;;5.22;100.00;102559.75;5020441;28;20053;-65
2022/12/02 02:46:51;;;;;;;42.22;18.95;;;;;;;5.19;100.00;102549.47;5016030;28;20153;-66
2022/12/02 02:49:17;;;;;;;46.75;19.30;;;;;;;5.13;100.00;102540.19;5019285;28;20049;-66
2022/12/02 02:51:44;;;;;;;44.30;17.75;;;;;;;5.20;100.00;102551.19;5019520;28;20477;-66
2022/12/02 02:54:10;;;;;;;43.50;18.27;;;;;;;5.14;100.00;102546.25;5017908;28;20046;-65
2022/12/02 02:56:37;;;;;;;46.30;18.60;;;;;;;5.09;100.00;102543.84;5018006;28;20076;-65
2022/12/02 02:59:03;;;;;;;41.72;17.02;;;;;;;5.07;100.00;102540.47;5010841;28;20133;-65
2022/12/02 03:01:34;;;;;;;41.95;16.58;;;;;;;5.11;100.00;102530.78;5002093;28;20895;-65
2022/12/02 03:04:10;;;;;;;39.80;16.80;;;;;;;5.15;100.00;102533.19;5019691;28;20104;-65
2022/12/02 03:06:39;;;;;;;42.25;17.10;;;;;;;5.10;100.00;102531.69;5020886;28;20075;-66
2022/12/02 03:09:06;;;;;;;;;;;;;;;5.13;100.00;102529.78;5021652;28;20049;-66
2022/12/02 03:11:34;;;;;;;41.38;16.05;;;;;;;5.06;100.00;102533.59;5006047;28;19945;-65
2022/12/02 03:14:01;;;;;;;33.95;15.55;;;;;;;5.09;100.00;102533.44;5021858;28;20063;-66
2022/12/02 03:16:28;;;;;;;40.85;17.38;;;;;;;5.09;100.00;102528.22;5009337;28;20050;-65
2022/12/02 03:18:56;;;;;;;35.88;16.17;;;;;;;5.13;100.00;102526.34;5011448;28;20052;-65
2022/12/02 03:21:24;;;;;;;34.58;17.05;;;;;;;5.13;100.00;102523.75;5020559;28;20494;-65
2022/12/02 03:23:54;;;;;;;41.55;16.65;;;;;;;5.14;100.00;102517.66;5007029;28;20053;-65
2022/12/02 03:26:20;;;;;;;39.92;17.60;;;;;;;5.15;100.00;102514.13;5022700;28;20087;-66
2022/12/02 03:28:48;;;;;;;43.70;17.90;;;;;;;5.14;100.00;102508.06;5004990;28;20049;-66
2022/12/02 03:31:14;;;;;;;39.85;15.73;;;;;;;5.17;100.00;102507.09;5029759;28;20049;-66
2022/12/02 03:33:42;;;;;;;38.83;15.93;;;;;;;5.19;100.00;102507.84;5018298;28;20045;-66
2022/12/02 03:36:09;;;;;;;38.50;16.23;;;;;;;5.21;100.00;102502.59;5025918;28;20101;-65
2022/12/02 03:38:36;;;;;;;40.80;15.68;;;;;;;5.21;100.00;102505.19;5008396;28;20049;-65
2022/12/02 03:41:04;;;;;;;36.42;16.23;;;;;;;5.21;100.00;102503.41;5020595;28;20470;-65
2022/12/02 03:43:31;;;;;;;40.85;16.42;;;;;;;5.22;100.00;102512.94;5012574;28;20767;-65
2022/12/02 03:45:59;;;;;;;39.42;16.52;;;;;;;5.20;100.00;102516.53;5000735;28;20058;-65
2022/12/02 03:48:26;;;;;;;37.40;15.32;;;;;;;5.21;100.00;102518.19;5015362;28;21039;-65
2022/12/02 03:50:53;;;;;;;34.53;15.45;;;;;;;5.21;100.00;102513.00;5021007;28;20060;-65
2022/12/02 03:53:21;;;;;;;41.80;16.83;;;;;;;5.24;100.00;102513.69;5023499;28;20058;-65
2022/12/02 03:55:48;;;;;;;37.20;16.17;;;;;;;5.26;100.00;102516.25;5008901;28;20193;-65
2022/12/02 03:58:15;;;;;;;39.88;16.55;;;;;;;5.21;100.00;102505.19;5018081;28;20057;-65
2022/12/02 04:00:41;;;;;;;34.67;15.38;;;;;;;5.17;100.00;102503.63;5018704;28;20680;-65
2022/12/02 04:03:07;;;;;;;46.28;17.83;;;;;;;5.16;100.00;102508.00;5015539;28;20050;-66
2022/12/02 04:05:34;;;;;;;37.22;15.82;;;;;;;5.15;100.00;102511.50;5014072;28;20059;-65
2022/12/02 04:08:00;;;;;;;41.15;17.60;;;;;;;5.11;100.00;102504.75;5008796;28;20482;-65
2022/12/02 04:10:27;;;;;;;48.72;18.38;;;;;;;5.07;100.00;102498.00;5011275;28;20041;-66
2022/12/02 04:12:53;;;;;;;45.55;18.25;;;;;;;5.08;100.00;102491.91;5006704;28;20060;-65
2022/12/02 04:15:20;;;;;;;48.05;18.60;;;;;;;5.09;100.00;102484.00;5014372;28;20429;-65
2022/12/02 04:17:46;;;;;;;48.30;18.98;;;;;;;5.11;100.00;102484.78;5015917;28;20486;-66
2022/12/02 04:20:12;;;;;;;47.22;19.23;;;;;;;5.11;100.00;102487.38;5010586;28;20052;-65
2022/12/02 04:22:39;;;;;;;43.90;18.27;;;;;;;5.11;100.00;102486.56;5016842;28;20057;-66
2022/12/02 04:25:05;;;;;;;43.22;18.88;;;;;;;5.09;100.00;102489.22;5007250;28;21013;-65
2022/12/02 04:27:32;;;;;;;45.72;18.63;;;;;;;5.12;100.00;102480.44;5016322;28;20417;-66
2022/12/02 04:29:58;;;;;;;48.53;18.08;;;;;;;5.13;100.00;102482.97;5018403;28;20107;-66
2022/12/02 04:32:24;;;;;;;43.60;17.13;;;;;;;5.11;100.00;102479.59;5014524;28;20445;-67
2022/12/02 04:34:51;;;;;;;44.63;17.83;;;;;;;5.10;100.00;102487.47;5014746;28;20072;-65
2022/12/02 04:37:18;;;;;;;40.63;16.38;;;;;;;5.06;100.00;102480.75;4999124;28;20050;-65
2022/12/02 04:39:44;;;;;;;37.83;16.88;;;;;;;5.09;100.00;102478.81;5006006;28;20041;-66
2022/12/02 04:42:10;;;;;;;43.92;16.88;;;;;;;5.07;100.00;102472.84;5011601;28;20518;-65
2022/12/02 04:44:37;;;;;;;39.10;16.15;;;;;;;5.04;100.00;102478.19;5027393;28;20061;-64
2022/12/02 04:47:03;;;;;;;39.78;15.02;;;;;;;5.07;100.00;102485.00;5022024;28;20057;-64
2022/12/02 04:49:29;;;;;;;35.38;14.68;;;;;;;5.10;100.00;102485.72;5016323;28;20053;-65
2022/12/02 04:51:56;;;;;;;35.30;14.32;;;;;;;5.10;100.00;102483.13;5014167;28;20129;-66
2022/12/02 04:54:22;;;;;;;40.33;15.73;;;;;;;5.10;100.00;102482.28;5005297;28;20053;-65
2022/12/02 04:56:49;;;;;;;38.20;15.27;;;;;;;5.07;100.00;102472.84;5022412;28;20743;-66
2022/12/02 04:59:15;;;;;;;36.25;14.27;;;;;;;5.03;100.00;102479.09;5021352;28;20687;-65
2022/12/02 05:01:41;;;;;;;38.63;15.35;;;;;;;5.00;100.00;102461.06;5018849;28;21867;-65
2022/12/02 05:04:07;;;;;;;36.00;15.45;;;;;;;5.02;100.00;102461.81;5015103;28;20046;-65
2022/12/02 05:06:34;;;;;;;31.15;13.25;;;;;;;4.99;100.00;102459.34;5007641;28;20473;-65
2022/12/02 05:09:00;;;;;;;34.97;15.32;;;;;;;4.97;100.00;102449.94;5012897;28;20049;-65
2022/12/02 05:11:27;;;;;;;35.05;14.30;;;;;;;4.97;100.00;102448.16;5011408;28;20064;-65
2022/12/02 05:14:00;;;;;;;31.92;12.93;;;;;;;4.95;100.00;102442.19;5025424;28;20084;-66
2022/12/02 05:16:26;;;;;;;29.35;13.57;;;;;;;4.96;100.00;102441.31;5021208;28;20045;-65
2022/12/02 05:18:52;;;;;;;35.38;14.93;;;;;;;4.94;100.00;102440.53;5012841;28;20056;-65
2022/12/02 05:21:19;;;;;;;33.35;13.75;;;;;;;4.90;100.00;102449.34;5017251;28;20422;-65
2022/12/02 05:23:45;;;;;;;26.85;13.13;;;;;;;4.92;100.00;102453.59;5014914;28;20162;-65
2022/12/02 05:26:11;;;;;;;27.60;13.35;;;;;;;4.97;100.00;102449.94;5023841;28;20053;-65
2022/12/02 05:28:38;;;;;;;32.40;14.23;;;;;;;4.97;100.00;102455.97;5014478;28;20675;-66
2022/12/02 05:31:04;;;;;;;31.52;13.10;;;;;;;4.95;100.00;102458.63;5009865;28;20469;-65
2022/12/02 05:33:31;;;;;;;31.90;13.65;;;;;;;4.95;100.00;102458.63;5010291;28;20053;-65
2022/12/02 05:35:57;;;;;;;29.52;13.38;;;;;;;4.96;100.00;102459.50;5007017;28;20061;-65
2022/12/02 05:38:23;;;;;;;30.85;14.02;;;;;;;4.93;100.00;102460.47;5017089;28;20481;-64
2022/12/02 05:40:54;;;;;;;29.27;13.50;;;;;;;4.97;100.00;102455.97;5002660;28;20060;-65
2022/12/02 05:43:23;;;;;;;29.38;12.15;;;;;;;4.94;100.00;102453.53;5016270;28;20045;-66
2022/12/02 05:45:51;;;;;;;30.02;13.45;;;;;;;4.93;100.00;102442.25;4988778;28;20425;-65
2022/12/02 05:48:18;;;;;;;29.48;12.32;;;;;;;4.89;100.00;102451.13;5004679;28;20387;-65
2022/12/02 05:50:45;;;;;;;35.08;14.98;;;;;;;4.90;100.00;102452.81;5020052;28;20559;-65
2022/12/02 05:53:26;;;;;;;32.08;13.55;;;;;;;4.95;100.00;102444.78;5019898;28;20051;-64
2022/12/02 05:55:55;;;;;;;32.97;14.93;;;;;;;4.92;100.00;102447.53;5017202;28;20127;-65
2022/12/02 05:58:22;;;;;;;32.78;14.07;;;;;;;4.89;100.00;102445.09;5014057;28;20426;-64
2022/12/02 06:00:59;;;;;;;28.58;13.52;;;;;;;4.90;100.00;102446.75;5022203;28;20056;-65
2022/12/02 06:03:25;;;;;;;33.60;13.75;;;;;;;4.90;100.00;102449.34;4995530;28;20722;-65
2022/12/02 06:05:52;;;;;;;32.72;14.60;;;;;;;4.89;100.00;102442.47;5017140;28;20081;-65
2022/12/02 06:08:26;;;;;;;34.60;15.02;;;;;;;4.89;100.00;102440.72;5008912;28;20099;-65
2022/12/02 06:10:58;;;;;;;36.30;15.63;;;;;;;4.85;100.00;102438.34;5007751;28;20057;-65
2022/12/02 06:13:27;;;;;;;32.10;13.95;;;;;;;4.84;100.00;102442.69;5023493;28;20080;-65
2022/12/02 06:15:54;;;;;;;37.42;16.02;;;;;;;4.81;100.00;102444.59;5003673;28;20042;-65
2022/12/02 06:18:26;;;;;;;36.10;15.05;;;;;;;4.80;100.00;102440.28;5013036;28;20057;-65
2022/12/02 06:20:56;;;;;;;37.97;16.38;;;;;;;4.78;100.00;102442.13;5007521;28;20647;-65
2022/12/02 06:23:26;;;;;;;41.20;16.35;;;;;;;4.75;100.00;102443.94;5033573;28;20474;-65
2022/12/02 06:25:53;;;;;;;33.25;14.32;;;;;;;4.73;100.00;102443.16;5034809;28;20057;-65
2022/12/02 06:28:24;;;;;;;37.45;14.65;;;;;;;4.69;100.00;102446.81;5033485;28;20475;-66
2022/12/02 06:30:55;;;;;;;37.05;14.80;;;;;;;4.70;100.00;102438.09;5024305;28;20062;-64
2022/12/02 06:33:32;;;;;;;33.80;14.85;;;;;;;4.77;100.00;102445.66;5027357;28;20045;-65
2022/12/02 06:36:02;;;;;;;33.00;14.60;;;;;;;4.80;100.00;102445.50;5029437;28;20053;-65
2022/12/02 06:38:36;;;;;;;30.92;14.07;;;;;;;4.78;100.00;102440.34;5021471;28;20049;-66
2022/12/02 06:41:14;;;;;;;32.17;14.77;;;;;;;4.74;100.00;102444.88;5012673;28;20053;-66
2022/12/02 06:43:41;;;;;;;25.60;12.40;;;;;;;4.79;100.00;102452.44;5027472;28;20053;-65
2022/12/02 06:46:17;;;;;;;33.70;14.93;;;;;;;4.79;100.00;102451.63;5017273;28;20042;-65
2022/12/02 06:48:44;;;;;;;33.08;14.00;;;;;;;4.71;100.00;102446.75;5016131;28;20668;-66
2022/12/02 06:51:18;;;;;;;29.80;13.82;;;;;;;4.68;100.00;102446.88;5006015;28;20088;-65
2022/12/02 06:53:45;;;;;;;31.83;14.27;;;;;;;4.72;100.00;102446.69;5011637;28;20057;-66
2022/12/02 06:56:23;;;;;;;31.58;15.07;;;;;;;4.74;100.00;102454.41;5011728;28;20060;-66
2022/12/02 06:58:52;;;;;;;27.77;14.00;;;;;;;4.71;100.00;102447.59;5024293;28;20045;-66
2022/12/02 07:01:23;;;;;;;34.13;14.35;;;;;;;4.67;100.00;102450.41;5013633;28;20053;-66
2022/12/02 07:04:07;;;;;;;35.28;15.52;;;;;;;4.67;100.00;102456.44;5026633;28;20069;-66
2022/12/02 07:06:39;;;;;;;30.92;14.65;;;;;;;4.67;100.00;102451.25;5015181;28;20744;-66
2022/12/02 07:09:11;;;;;;;32.30;15.13;;;;;;;4.64;100.00;102447.94;5024023;28;20053;-65
2022/12/02 07:11:50;;;;;;;37.20;14.82;;;;;;;4.62;100.00;102462.75;5024636;28;20471;-65
2022/12/02 07:14:23;;;;;;;34.45;15.20;;;;;;;4.60;100.00;102451.56;5022723;28;21707;-65
2022/12/02 07:16:52;;;;;;;35.35;15.32;;;;;;;4.55;100.00;102457.81;5026903;28;20049;-65
2022/12/02 07:19:21;;;;;;;;;;;;;;;4.60;100.00;102456.78;5022346;28;20056;-65
2022/12/02 07:21:48;;;;;;;;;;;;;;;4.60;100.00;102461.97;5028014;28;19933;-66
2022/12/02 07:24:20;;;;;;;30.10;14.00;;;;;;;4.61;100.00;102463.69;5023080;28;19931;-65
2022/12/02 07:26:47;;;;;;;37.17;15.97;;;;;;;4.57;100.00;102465.56;5019831;28;20053;-65
2022/12/02 07:29:27;;;;;;;34.08;15.27;;;;;;;4.57;100.00;102465.56;5023616;28;20503;-65
2022/12/02 07:31:54;;;;;;;32.78;14.85;;;;;;;4.50;100.00;102464.13;5020836;28;20046;-66
2022/12/02 07:34:20;;;;;;;31.23;14.80;;;;;;;4.49;100.00;102465.06;5022651;28;20046;-65
2022/12/02 07:36:46;;;;;;;28.35;12.88;;;;;;;4.54;100.00;102466.53;5017602;28;20049;-66
2022/12/02 07:39:13;;;;;;;30.75;15.27;;;;;;;4.52;100.00;102460.53;5005534;28;20049;-65
2022/12/02 07:41:39;;;;;;;29.27;13.90;;;;;;;4.51;100.00;102464.06;5005130;28;20049;-65
2022/12/02 07:44:06;;;;;;;27.50;14.25;;;;;;;4.59;100.00;102468.06;5005967;28;20394;-66
2022/12/02 07:46:32;;;;;;;35.03;14.68;;;;;;;4.59;100.00;102465.47;5027256;28;20053;-65
2022/12/02 07:48:58;;;;;;;31.55;14.68;;;;;;;4.52;100.00;102470.09;5016328;28;20077;-67
2022/12/02 07:51:25;;;;;;;32.40;14.48;;;;;;;4.48;100.00;102474.59;5025530;28;20482;-66
2022/12/02 07:53:51;;;;;;;33.13;14.93;;;;;;;4.48;100.00;102466.78;5009620;28;20145;-66
2022/12/02 07:56:18;;;;;;;28.77;13.20;;;;;;;4.52;100.00;102459.72;5030684;28;20473;-66
2022/12/02 07:58:44;;;;;;;34.25;15.32;;;;;;;4.53;100.00;102461.41;5033752;28;20049;-66
2022/12/02 08:01:31;;;;;;;32.47;14.10;;;;;;;4.53;100.00;102459.66;5028694;28;20067;-65
2022/12/02 08:03:57;;;;;;;35.22;14.93;;;;;;;4.49;100.00;102465.91;5029143;28;20056;-66
2022/12/02 08:06:24;;;;;;;38.10;15.18;;;;;;;4.48;100.00;102464.19;5023803;28;20539;-66
2022/12/02 08:08:50;;;;;;;33.50;15.35;;;;;;;4.49;100.00;102465.91;5024119;28;20522;-66
2022/12/02 08:11:16;;;;;;;32.20;14.52;;;;;;;4.44;100.00;102460.03;5018286;28;20506;-65
2022/12/02 08:13:43;;;;;;;33.15;14.02;;;;;;;4.45;100.00;102466.94;5025793;28;20045;-66
2022/12/02 08:16:10;;;;;;;41.03;15.65;;;;;;;4.43;100.00;102467.91;5005967;28;20058;-66
2022/12/02 08:18:36;;;;;;;38.38;15.38;;;;;;;4.45;100.00;102472.13;5021938;28;20060;-65
2022/12/02 08:21:03;;;;;;;39.00;16.35;;;;;;;4.40;100.00;102461.09;5025316;28;20049;-65
2022/12/02 08:23:34;;;;;;;39.92;15.35;;;;;;;4.33;100.00;102470.91;5017425;28;20053;-66
2022/12/02 08:26:01;;;;;;;34.13;14.38;;;;;;;4.39;100.00;102469.81;5027789;28;20123;-65
2022/12/02 08:28:27;;;;;;;39.03;15.85;;;;;;;4.41;100.00;102464.53;5020234;28;20413;-65
2022/12/02 08:30:53;;;;;;;41.17;16.13;;;;;;;4.42;100.00;102468.81;5005503;28;20050;-65
2022/12/02 08:33:20;;;;;;;41.85;15.52;;;;;;;4.41;100.00;102467.13;5020425;28;20045;-66
2022/12/02 08:35:46;;;;;;;38.85;16.15;;;;;;;4.47;100.00;102461.66;5025189;28;20426;-66
2022/12/02 08:38:13;;;;;;;39.85;15.77;;;;;;;4.51;100.00;102471.03;5026878;28;20045;-66
2022/12/02 08:40:39;;;;;;;39.92;15.95;;;;;;;4.48;100.00;102464.19;5012586;28;20155;-66
2022/12/02 08:43:06;;;;;;;38.50;16.15;;;;;;;4.47;100.00;102466.84;5024977;28;20045;-66
2022/12/02 08:45:32;;;;;;;37.05;14.70;;;;;;;4.47;100.00;102479.84;5004684;28;20057;-67
2022/12/02 08:47:58;;;;;;;40.97;16.58;;;;;;;4.46;100.00;102472.97;5020213;28;20087;-67
2022/12/02 08:50:25;;;;;;;39.65;16.67;;;;;;;4.45;100.00;102468.66;5023551;28;20053;-67
2022/12/02 08:52:52;;;;;;;43.33;17.55;;;;;;;4.48;100.00;102456.41;5025426;28;20607;-67
2022/12/02 08:55:24;;;;;;;52.05;18.25;;;;;;;4.48;100.00;102460.75;5023202;28;20413;-67
2022/12/02 08:57:50;;;;;;;44.78;17.08;;;;;;;4.50;100.00;102466.72;5015634;28;20049;-67
2022/12/02 09:00:17;;;;;;;41.08;17.20;;;;;;;4.50;100.00;102459.78;5026592;28;20053;-66
2022/12/02 09:02:44;;;;;;;48.53;19.55;;;;;;;4.49;100.00;102462.47;5023708;28;20572;-66
2022/12/02 09:05:10;;;;;;;38.90;16.67;;;;;;;4.50;100.00;102461.53;5022991;28;20045;-66
2022/12/02 09:07:37;;;;;;;40.75;17.25;;;;;;;4.52;100.00;102460.53;5019435;28;20049;-67
2022/12/02 09:10:06;;;;;;;50.80;18.40;;;;;;;4.58;100.00;102469.00;5013702;28;20069;-65
2022/12/02 09:12:32;;;;;;;;;;;;;;;4.60;100.00;102465.41;5022979;28;20061;-66
2022/12/02 09:14:59;;;;;;;44.28;17.92;;;;;;;4.54;100.00;102463.09;5006701;28;19922;-65
2022/12/02 09:17:25;;;;;;;41.72;16.05;;;;;;;4.54;100.00;102463.09;5018882;28;20180;-65
2022/12/02 09:19:51;;;;;;;48.97;17.05;;;;;;;4.52;100.00;102462.31;5021808;28;20532;-66
2022/12/02 09:22:18;;;;;;;40.40;15.23;;;;;;;4.56;100.00;102456.06;5020767;28;20053;-66
2022/12/02 09:24:44;;;;;;;44.40;16.55;;;;;;;4.56;100.00;102461.25;5016695;28;20283;-65
2022/12/02 09:27:10;;;;;;;41.40;15.73;;;;;;;4.55;100.00;102460.44;5013966;28;20068;-65
2022/12/02 09:29:37;;;;;;;42.50;16.13;;;;;;;4.53;100.00;102458.81;5024936;28;20057;-66
2022/12/02 09:32:04;;;;;;;37.75;15.55;;;;;;;4.50;100.00;102462.38;5020012;28;20049;-64
2022/12/02 09:34:30;;;;;;;41.60;15.82;;;;;;;4.51;100.00;102458.88;5020122;28;20042;-65
2022/12/02 09:36:56;;;;;;;43.72;17.63;;;;;;;4.54;100.00;102458.72;5009856;28;20309;-65
2022/12/02 09:39:23;;;;;;;38.60;15.90;;;;;;;4.53;100.00;102457.06;5019500;28;20544;-66
2022/12/02 09:41:49;;;;;;;40.50;16.48;;;;;;;4.61;100.00;102461.91;5027366;28;20046;-65
2022/12/02 09:44:16;;;;;;;40.63;15.88;;;;;;;4.64;100.00;102464.38;5000759;28;20057;-65
2022/12/02 09:46:43;;;;;;;39.38;15.27;;;;;;;4.66;100.00;102453.91;4998045;28;20065;-65
2022/12/02 09:49:10;;;;;;;39.10;15.25;;;;;;;4.70;100.00;102453.69;5011712;28;20092;-65
2022/12/02 09:51:36;;;;;;;35.65;14.27;;;;;;;4.69;100.00;102456.38;5019130;28;20410;-65
2022/12/02 09:54:02;;;;;;;40.47;15.75;;;;;;;4.70;100.00;102456.28;5021723;28;20050;-65
2022/12/02 09:56:29;;;;;;;37.33;14.45;;;;;;;4.71;100.00;102450.19;5015247;28;20063;-65
2022/12/02 09:58:55;;;;;;;39.47;16.23;;;;;;;4.73;100.00;102450.13;5028543;28;20448;-64
2022/12/02 10:01:24;;;;;;;38.42;15.95;;;;;;;4.82;100.00;102443.66;5023869;28;20061;-65
2022/12/02 10:03:51;;;;;;;;;;;;;;;4.87;100.00;102454.72;5025723;28;20065;-65
2022/12/02 10:06:25;;;;;;;42.58;15.93;;;;;;;4.88;100.00;102443.38;5010615;28;19933;-64
2022/12/02 10:08:54;;;;;;;38.92;16.58;;;;;;;4.85;100.00;102446.97;5019032;28;20053;-64
2022/12/02 10:11:27;;;;;;;39.70;15.98;;;;;;;4.92;100.00;102447.53;5024137;28;20049;-65
2022/12/02 10:13:55;;;;;;;35.53;13.93;;;;;;;4.95;100.00;102450.84;5009481;28;20053;-65
2022/12/02 10:16:22;;;;;;;37.67;15.07;;;;;;;4.92;100.00;102450.13;5013443;28;20113;-64
2022/12/02 10:18:48;;;;;;;40.13;16.52;;;;;;;4.92;100.00;102450.13;4998625;28;20067;-65
2022/12/02 10:21:15;;;;;;;43.10;16.10;;;;;;;4.92;100.00;102450.13;5011679;28;20046;-65
2022/12/02 10:24:03;;;;;;;42.92;16.13;;;;;;;4.95;100.00;102444.78;5013614;28;20053;-65
2022/12/02 10:26:41;;;;;;;;;;;;;;;4.98;100.00;102451.59;5018312;28;20049;-64
2022/12/02 10:29:14;;;;;;;36.92;14.82;;;;;;;5.03;100.00;102444.44;5026457;28;19925;-65
2022/12/02 10:32:01;;;;;;;36.55;15.57;;;;;;;4.98;100.00;102444.66;5013253;28;20457;-64
2022/12/02 10:34:30;;;;;;;36.67;14.45;;;;;;;4.93;100.00;102438.81;5004109;28;20045;-64
2022/12/02 10:37:14;;;;;;;35.20;14.13;;;;;;;5.00;100.00;102436.78;5014234;28;20042;-64
2022/12/02 10:39:41;;;;;;;33.25;13.98;;;;;;;4.97;100.00;102439.53;5016347;28;20053;-64
2022/12/02 10:42:12;;;;;;;36.13;14.05;;;;;;;5.04;100.00;102435.75;5027285;28;20061;-64
2022/12/02 10:44:41;;;;;;;34.28;13.75;;;;;;;5.08;100.00;102435.53;5019453;28;20402;-64
2022/12/02 10:47:20;;;;;;;36.55;13.98;;;;;;;5.10;100.00;102438.06;5005623;28;20465;-65
2022/12/02 10:49:54;;;;;;;37.33;13.30;;;;;;;5.11;100.00;102432.75;5013469;28;20053;-64
2022/12/02 10:52:25;;;;;;;36.90;15.05;;;;;;;5.06;100.00;102442.56;5030942;28;20073;-65
2022/12/02 10:54:55;;;;;;;33.15;12.38;;;;;;;5.06;100.00;102432.16;5012499;28;20432;-65
2022/12/02 10:57:30;;;;;;;35.70;13.50;;;;;;;5.03;100.00;102434.88;5012243;28;20141;-64
2022/12/02 10:59:58;;;;;;;40.30;14.90;;;;;;;4.94;100.00;102428.34;5004986;28;20057;-64
2022/12/02 11:02:33;;;;;;;41.38;14.95;;;;;;;4.90;100.00;102433.75;5005344;28;20545;-64
2022/12/02 11:05:12;;;;;;;34.80;13.70;;;;;;;4.91;100.00;102436.28;5008676;28;20046;-64
2022/12/02 11:07:39;;;;;;;41.70;14.68;;;;;;;4.85;100.00;102433.97;5015063;28;20050;-66
2022/12/02 11:10:06;;;;;;;36.50;13.10;;;;;;;4.85;100.00;102436.56;5006786;28;20053;-64
2022/12/02 11:12:34;;;;;;;35.65;13.88;;;;;;;4.83;100.00;102446.19;5013667;28;20513;-65
2022/12/02 11:15:05;;;;;;;33.85;13.10;;;;;;;4.91;100.00;102430.25;5005816;28;20073;-65
2022/12/02 11:17:51;;;;;;;36.58;13.73;;;;;;;4.87;100.00;102432.16;4998114;28;20053;-64
2022/12/02 11:20:38;;;;;;;38.17;13.70;;;;;;;4.80;100.00;102435.09;5016825;28;20471;-64
2022/12/02 11:23:23;;;;;;;29.33;11.50;;;;;;;4.79;100.00;102429.06;5007979;28;20417;-64