Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:01:22;;;;;;;5.63;1.60;;;;;;;22.13;47.96;101640.13;4993943;28;124130;-61
2022/08/27 00:03:54;;;;;;;4.40;1.30;;;;;;;22.14;47.91;101636.44;4985257;28;124505;-61
2022/08/27 00:06:23;;;;;;;4.28;1.85;;;;;;;22.14;47.90;101636.44;4985280;28;109562;-62
2022/08/27 00:08:52;;;;;;;4.82;1.60;;;;;;;22.13;47.96;101634.72;4986400;28;107912;-61
2022/08/27 00:11:21;;;;;;;2.92;1.48;;;;;;;22.11;48.05;101631.28;4988854;28;124035;-61
2022/08/27 00:13:48;;;;;;;4.03;1.50;;;;;;;22.09;48.13;101627.88;5010422;28;123752;-61
2022/08/27 00:16:16;;;;;;;4.10;1.60;;;;;;;22.05;48.06;101621.00;4978823;28;109144;-61
2022/08/27 00:18:44;;;;;;;4.68;1.67;;;;;;;22.03;48.27;101622.97;4992752;28;109756;-60
2022/08/27 00:21:16;;;;;;;3.80;1.70;;;;;;;22.00;48.46;101624.09;4987131;28;124068;-60
2022/08/27 00:23:43;;;;;;;5.15;1.70;;;;;;;21.99;48.54;101616.13;4982318;28;124423;-61
2022/08/27 00:26:12;;;;;;;2.95;1.35;;;;;;;21.97;48.62;101614.38;4990877;28;110018;-60
2022/08/27 00:28:41;;;;;;;7.03;2.20;;;;;;;21.96;48.70;101611.81;4990698;28;109180;-61
2022/08/27 00:31:09;;;;;;;4.38;1.48;;;;;;;21.96;48.69;101618.09;4992647;28;123961;-61
2022/08/27 00:33:39;;;;;;;4.78;1.45;;;;;;;21.96;48.78;101612.69;4990840;28;124410;-60
2022/08/27 00:36:07;;;;;;;5.07;1.92;;;;;;;21.96;48.84;101617.22;4990640;28;109253;-61
2022/08/27 00:38:37;;;;;;;3.05;1.38;;;;;;;21.93;48.90;101615.63;4990633;28;108621;-61
2022/08/27 00:41:07;;;;;;;4.07;1.50;;;;;;;21.91;49.08;101609.50;4976903;28;124292;-60
2022/08/27 00:43:56;;;;;;;4.95;1.70;;;;;;;21.91;49.17;101620.28;4998395;28;124659;-60
2022/08/27 00:46:38;;;;;;;4.30;1.77;;;;;;;21.89;49.11;101616.84;4986765;28;109266;-61
2022/08/27 00:49:16;;;;;;;7.38;2.05;;;;;;;21.88;49.26;101620.53;4980314;28;108770;-60
2022/08/27 00:51:51;;;;;;;5.05;1.65;;;;;;;21.88;49.32;101620.53;4988134;28;124906;-61
2022/08/27 00:54:19;;;;;;;4.73;1.63;;;;;;;21.86;49.34;101617.09;4972557;28;124044;-61
2022/08/27 00:56:47;;;;;;;4.03;1.60;;;;;;;21.84;49.46;101619.06;4972626;28;108511;-61
2022/08/27 00:59:21;;;;;;;4.47;1.40;;;;;;;21.82;49.48;101615.63;4976124;28;109072;-61
2022/08/27 01:04:37;;;;;;;5.63;1.90;;;;;;;21.78;49.59;101625.81;4972485;28;124727;-61
2022/08/27 01:07:05;;;;;;;4.15;1.52;;;;;;;21.77;49.58;101613.31;4972825;28;110866;-60
2022/08/27 01:09:33;;;;;;;3.60;1.60;;;;;;;21.74;49.52;101624.34;4976313;28;110203;-61
2022/08/27 01:12:00;;;;;;;3.80;1.85;;;;;;;21.73;49.71;101610.97;4971174;28;123920;-60
2022/08/27 01:14:27;;;;;;;3.58;1.60;;;;;;;21.71;49.68;101621.03;5007225;28;124072;-61
2022/08/27 01:16:57;;;;;;;4.78;1.73;;;;;;;21.68;49.56;101618.56;4999967;28;109354;-61
2022/08/27 01:19:31;;;;;;;3.40;1.60;;;;;;;21.65;49.74;101621.53;4957575;28;108021;-61
2022/08/27 01:22:17;;;;;;;5.93;2.00;;;;;;;21.60;49.61;101621.03;4982124;28;124269;-60
2022/08/27 01:24:52;;;;;;;4.13;1.70;;;;;;;21.56;49.67;101621.25;4980511;28;96804;-61
2022/08/27 01:27:23;;;;;;;5.45;2.10;;;;;;;21.52;49.87;101627.03;4978339;28;109810;-61
2022/08/27 01:29:50;;;;;;;5.32;1.90;;;;;;;21.47;49.79;101621.97;4983918;28;109360;-61
2022/08/27 01:32:22;;;;;;;3.08;1.67;;;;;;;21.44;50.00;101619.56;4968440;28;124110;-62
2022/08/27 01:34:50;;;;;;;4.45;2.00;;;;;;;21.39;50.00;101616.31;4986705;28;124356;-61
2022/08/27 01:37:19;;;;;;;3.72;1.92;;;;;;;21.35;50.18;101612.16;4980777;28;110263;-61
2022/08/27 01:39:51;;;;;;;5.00;1.98;;;;;;;21.30;50.22;101608.94;4975320;28;109224;-61
2022/08/27 01:42:24;;;;;;;5.95;2.08;;;;;;;21.25;50.28;101608.44;5002301;28;124076;-61
2022/08/27 01:44:57;;;;;;;7.25;2.38;;;;;;;21.19;50.37;101607.97;4992494;28;124655;-62
2022/08/27 01:47:27;;;;;;;4.47;2.10;;;;;;;21.15;50.32;101611.88;4982898;28;109027;-61
2022/08/27 01:49:57;;;;;;;2.80;1.90;;;;;;;21.12;50.49;101606.72;4985707;28;109613;-61
2022/08/27 01:52:28;;;;;;;4.70;2.20;;;;;;;21.07;50.67;101614.28;4993565;28;125440;-61
2022/08/27 01:54:55;;;;;;;4.75;2.10;;;;;;;21.02;50.58;101616.50;4987059;28;123614;-61
2022/08/27 01:57:22;;;;;;;3.65;2.20;;;;;;;20.99;50.70;101616.72;4974209;28;110111;-61
2022/08/27 01:59:55;;;;;;;4.00;1.80;;;;;;;20.97;50.72;101624.06;4988815;28;110789;-61
2022/08/27 02:02:23;;;;;;;5.65;2.03;;;;;;;20.93;50.86;101617.22;5002837;28;124651;-61
2022/08/27 02:04:50;;;;;;;5.95;2.20;;;;;;;20.89;51.05;101618.41;4990198;28;124160;-61
2022/08/27 02:07:18;;;;;;;4.72;2.00;;;;;;;20.86;51.12;101611.41;5003169;28;109606;-61
2022/08/27 02:09:45;;;;;;;6.15;2.22;;;;;;;20.84;50.98;101607.16;4989490;28;109440;-61
2022/08/27 02:12:12;;;;;;;4.57;2.08;;;;;;;20.82;51.15;101603.72;4987267;28;124074;-62
2022/08/27 02:14:39;;;;;;;5.55;2.20;;;;;;;20.79;51.23;101600.28;4979316;28;124353;-61
2022/08/27 02:17:06;;;;;;;3.42;1.75;;;;;;;20.77;51.17;101596.81;4975162;28;109440;-61
2022/08/27 02:19:33;;;;;;;6.18;2.08;;;;;;;20.75;51.30;101603.31;4971159;28;109004;-60
2022/08/27 02:22:01;;;;;;;4.47;2.00;;;;;;;20.71;51.07;101591.91;4985285;28;123939;-61
2022/08/27 02:24:28;;;;;;;6.15;2.10;;;;;;;20.68;51.36;101591.28;4976258;28;124769;-60
2022/08/27 02:26:55;;;;;;;4.70;2.08;;;;;;;20.65;51.44;101592.38;4990220;28;108977;-60
2022/08/27 02:29:23;;;;;;;4.28;2.15;;;;;;;20.61;51.55;101585.53;4982809;28;109359;-61
2022/08/27 02:31:51;;;;;;;6.70;2.40;;;;;;;20.55;51.67;101580.53;4978727;28;124087;-60
2022/08/27 02:34:18;;;;;;;5.53;2.30;;;;;;;20.52;51.63;101589.72;4982264;28;123339;-61
2022/08/27 02:36:45;;;;;;;8.05;2.30;;;;;;;20.51;51.76;101595.22;4992569;28;109543;-61
2022/08/27 02:39:12;;;;;;;5.32;2.50;;;;;;;20.48;51.61;101596.31;4993416;28;107967;-61
2022/08/27 02:41:39;;;;;;;6.15;2.67;;;;;;;20.45;51.84;101596.53;4994297;28;123270;-61
2022/08/27 02:44:07;;;;;;;7.05;2.53;;;;;;;20.43;51.77;101593.09;4993497;28;122834;-60
2022/08/27 02:46:37;;;;;;;5.60;2.80;;;;;;;20.40;52.07;101599.59;4993349;28;110615;-60
2022/08/27 02:49:05;;;;;;;7.47;2.60;;;;;;;20.39;51.99;101602.38;4991260;28;110167;-61
2022/08/27 02:51:32;;;;;;;5.22;2.42;;;;;;;20.35;52.13;101596.38;4982999;28;125523;-61
2022/08/27 02:54:01;;;;;;;5.93;2.33;;;;;;;20.33;52.10;101602.84;4972236;28;124899;-60
2022/08/27 02:56:29;;;;;;;6.85;2.53;;;;;;;20.31;52.33;101594.88;4992819;28;109819;-61
2022/08/27 02:58:57;;;;;;;4.72;2.65;;;;;;;20.29;52.44;101591.44;4993777;28;109017;-61
2022/08/27 03:01:25;;;;;;;3.88;2.30;;;;;;;20.29;52.34;101591.44;4981200;28;124223;-61
2022/08/27 03:03:52;;;;;;;4.07;2.30;;;;;;;20.28;52.40;101595.09;4977712;28;122627;-61
2022/08/27 03:06:19;;;;;;;5.40;2.78;;;;;;;20.27;52.52;101596.09;4978097;28;109292;-61
2022/08/27 03:08:46;;;;;;;5.03;2.30;;;;;;;20.26;52.53;101586.28;4979673;28;108697;-61
2022/08/27 03:11:22;;;;;;;3.97;2.40;;;;;;;20.24;52.55;101577.47;4991384;28;123640;-61
2022/08/27 03:13:50;;;;;;;3.40;2.20;;;;;;;20.24;52.70;101582.84;4989257;28;123906;-61
2022/08/27 03:16:18;;;;;;;5.45;2.63;;;;;;;20.23;52.84;101594.59;4992341;28;109387;-61
2022/08/27 03:18:45;;;;;;;5.97;2.55;;;;;;;20.23;52.61;101594.59;4977789;28;109320;-61
2022/08/27 03:21:18;;;;;;;6.70;2.70;;;;;;;20.23;52.83;101591.91;4973915;28;123910;-61
2022/08/27 03:23:47;;;;;;;4.82;2.70;;;;;;;20.25;52.88;101595.34;4986938;28;123713;-61
2022/08/27 03:26:15;;;;;;;4.88;2.75;;;;;;;20.25;52.67;101595.34;4995180;28;109874;-61
2022/08/27 03:28:43;;;;;;;7.72;2.78;;;;;;;20.25;52.85;101595.34;4985630;28;109018;-61
2022/08/27 03:31:25;;;;;;;3.97;2.53;;;;;;;20.22;52.97;101595.56;4986271;28;124062;-60
2022/08/27 03:33:58;;;;;;;5.90;2.40;;;;;;;20.21;52.98;101593.81;4978188;28;124309;-61
2022/08/27 03:36:28;;;;;;;4.57;2.50;;;;;;;20.20;52.85;101602.88;4979638;28;110540;-60
2022/08/27 03:38:56;;;;;;;4.90;2.60;;;;;;;20.20;52.99;101597.50;4989944;28;109132;-60
2022/08/27 03:41:24;;;;;;;4.53;2.88;;;;;;;20.20;53.15;101602.88;4993925;28;123994;-61
2022/08/27 03:44:11;;;;;;;6.70;2.63;;;;;;;20.19;52.97;101606.53;4980057;28;123895;-60
2022/08/27 03:46:49;;;;;;;8.00;2.60;;;;;;;20.18;53.04;101604.84;4991168;28;109434;-61
2022/08/27 03:49:18;;;;;;;5.25;2.75;;;;;;;20.17;53.12;101597.72;4982840;28;109254;-60
2022/08/27 03:51:51;;;;;;;7.20;2.70;;;;;;;20.16;53.18;101602.25;4984936;28;124273;-60
2022/08/27 03:54:18;;;;;;;5.47;3.05;;;;;;;20.15;53.14;101592.44;4971708;28;124311;-60
2022/08/27 03:56:46;;;;;;;6.45;2.40;;;;;;;20.15;53.27;101596.97;4984697;28;109038;-60
2022/08/27 03:59:14;;;;;;;6.38;2.63;;;;;;;20.16;53.30;101598.72;4976724;28;108888;-60
2022/08/27 04:01:43;;;;;;;5.25;2.55;;;;;;;20.16;53.34;101606.78;4989205;28;124698;-61
2022/08/27 04:04:11;;;;;;;5.78;2.78;;;;;;;20.17;53.32;101603.09;4990637;28;124277;-61
2022/08/27 04:06:39;;;;;;;6.25;2.70;;;;;;;20.16;53.45;101604.09;4980053;28;109022;-61
2022/08/27 04:09:06;;;;;;;6.15;2.83;;;;;;;20.15;53.40;101602.34;4972681;28;109063;-61
2022/08/27 04:11:34;;;;;;;4.20;2.67;;;;;;;20.15;53.41;101599.66;4982120;28;124833;-60
2022/08/27 04:14:05;;;;;;;5.68;2.90;;;;;;;20.13;53.49;101602.47;4989474;28;123150;-60
2022/08/27 04:16:53;;;;;;;7.63;2.97;;;;;;;20.14;53.58;101600.66;4991370;28;109224;-60
2022/08/27 04:19:21;;;;;;;6.57;2.90;;;;;;;20.13;53.56;101596.22;4985086;28;109334;-61
2022/08/27 04:21:56;;;;;;;7.55;2.70;;;;;;;20.13;53.54;101596.22;4971547;28;123953;-60
2022/08/27 04:24:23;;;;;;;5.55;3.03;;;;;;;20.14;53.46;101603.34;4974808;28;124459;-61
2022/08/27 04:26:50;;;;;;;7.95;2.85;;;;;;;20.13;53.71;101601.63;4990326;28;109963;-61
2022/08/27 04:29:18;;;;;;;5.97;3.00;;;;;;;20.13;53.52;101601.63;4996416;28;109998;-60
2022/08/27 04:31:45;;;;;;;5.88;3.10;;;;;;;20.13;53.55;101596.22;4982323;28;125170;-60
2022/08/27 04:34:12;;;;;;;6.28;3.03;;;;;;;20.12;53.56;101594.53;4997499;28;124283;-61
2022/08/27 04:36:39;;;;;;;8.52;3.13;;;;;;;20.10;53.57;101602.72;4996492;28;108879;-61
2022/08/27 04:39:06;;;;;;;5.75;3.22;;;;;;;20.09;53.60;101594.75;4989404;28;108673;-61
2022/08/27 04:41:33;;;;;;;8.13;2.90;;;;;;;20.08;53.56;101603.78;4975439;28;124030;-61
2022/08/27 04:44:06;;;;;;;5.70;3.03;;;;;;;20.06;53.79;101600.34;4984575;28;123638;-61
2022/08/27 04:46:38;;;;;;;5.03;3.05;;;;;;;20.06;53.85;101605.72;4995033;28;109343;-61
2022/08/27 04:49:09;;;;;;;5.90;2.97;;;;;;;20.05;53.72;101604.03;4984130;28;108725;-61
2022/08/27 04:51:38;;;;;;;6.20;2.70;;;;;;;20.05;54.00;101609.41;4980712;28;124325;-61
2022/08/27 04:54:07;;;;;;;4.18;2.92;;;;;;;20.03;53.91;101610.34;4998715;28;123954;-61
2022/08/27 04:56:35;;;;;;;9.60;3.40;;;;;;;20.01;53.83;101609.59;4989324;28;108436;-61
2022/08/27 04:59:05;;;;;;;5.78;3.13;;;;;;;20.00;53.91;101607.91;4981810;28;109776;-61
2022/08/27 05:01:32;;;;;;;7.38;3.30;;;;;;;20.00;54.01;101618.66;4992140;28;123063;-61
2022/08/27 05:04:00;;;;;;;6.30;3.33;;;;;;;19.99;54.17;101616.94;4982928;28;124693;-61
2022/08/27 05:06:27;;;;;;;6.60;3.15;;;;;;;19.98;54.10;101620.56;4996886;28;109233;-61
2022/08/27 05:08:55;;;;;;;6.20;3.05;;;;;;;19.97;53.97;101621.56;4999036;28;108978;-61
2022/08/27 05:11:25;;;;;;;7.18;3.25;;;;;;;19.95;54.19;101619.97;4994275;28;123036;-61
2022/08/27 05:13:53;;;;;;;5.72;3.50;;;;;;;19.93;54.24;101621.88;4990002;28;124048;-61
2022/08/27 05:16:21;;;;;;;7.05;3.50;;;;;;;19.93;54.15;101621.88;4987054;28;109435;-61
2022/08/27 05:18:50;;;;;;;5.78;3.10;;;;;;;19.90;54.18;101614.91;4989677;28;110233;-61
2022/08/27 05:21:26;;;;;;;6.03;3.28;;;;;;;19.88;54.21;101619.53;4988565;28;124001;-61
2022/08/27 05:23:56;;;;;;;6.95;3.30;;;;;;;19.87;54.36;101617.81;4982183;28;123845;-61
2022/08/27 05:26:24;;;;;;;6.20;3.10;;;;;;;19.85;54.41;101619.75;4987169;28;109951;-61
2022/08/27 05:28:51;;;;;;;7.55;3.70;;;;;;;19.84;54.60;101618.91;4977024;28;108902;-61
2022/08/27 05:31:20;;;;;;;7.50;3.60;;;;;;;19.85;54.56;101619.75;4978345;28;123145;-61
2022/08/27 05:33:47;;;;;;;6.00;3.33;;;;;;;19.86;54.57;101616.09;4992159;28;123962;-62
2022/08/27 05:36:21;;;;;;;6.88;3.42;;;;;;;19.88;54.44;101614.16;4990411;28;109053;-60
2022/08/27 05:38:49;;;;;;;7.30;3.60;;;;;;;19.88;54.42;101614.16;4988242;28;109051;-60
2022/08/27 05:41:19;;;;;;;7.50;3.70;;;;;;;19.90;54.58;101627.50;4992142;28;124650;-60
2022/08/27 05:43:47;;;;;;;5.85;3.60;;;;;;;19.89;54.56;101626.66;4977866;28;123979;-60
2022/08/27 05:46:19;;;;;;;6.03;3.45;;;;;;;19.89;54.35;101615.88;4990423;28;109804;-60
2022/08/27 05:48:48;;;;;;;7.22;3.30;;;;;;;19.90;54.61;101622.13;4992311;28;109051;-60
2022/08/27 05:51:17;;;;;;;7.05;3.65;;;;;;;19.92;54.63;101631.78;5003067;28;125021;-61
2022/08/27 05:53:57;;;;;;;5.30;3.00;;;;;;;19.94;54.79;101621.78;4990488;28;122732;-63
2022/08/27 05:56:27;;;;;;;6.20;3.03;;;;;;;19.98;54.64;101631.34;5008002;28;109255;-60
2022/08/27 06:01:45;;;;;;;6.05;3.63;;;;;;;20.05;54.58;101625.53;4982079;28;124030;-61
2022/08/27 06:04:14;;;;;;;7.93;3.20;;;;;;;20.07;54.45;101629.81;4987065;28;123783;-60
2022/08/27 06:06:45;;;;;;;8.20;3.60;;;;;;;20.11;54.81;101635.84;4972218;28;110199;-61
2022/08/27 06:09:14;;;;;;;6.28;3.13;;;;;;;20.15;54.73;101631.94;4984957;28;110266;-62
2022/08/27 06:11:42;;;;;;;8.40;3.42;;;;;;;20.18;54.45;101626.34;4972332;28;124151;-63
2022/08/27 06:14:09;;;;;;;4.78;3.20;;;;;;;20.21;54.38;101631.47;4973872;28;123821;-60
2022/08/27 06:16:37;;;;;;;6.63;3.40;;;;;;;20.26;54.64;101645.47;4985309;28;109209;-63
2022/08/27 06:19:06;;;;;;;6.72;3.00;;;;;;;20.31;54.43;101637.94;5010664;28;108823;-62
2022/08/27 06:21:33;;;;;;;7.40;2.80;;;;;;;20.35;54.48;101634.03;5014266;28;123988;-60
2022/08/27 06:24:01;;;;;;;6.70;3.00;;;;;;;20.38;54.67;101639.19;4984232;28;123982;-60
2022/08/27 06:26:29;;;;;;;9.40;3.05;;;;;;;20.43;54.47;101641.53;4993527;28;108804;-60
2022/08/27 06:29:00;;;;;;;7.82;3.00;;;;;;;20.49;54.61;101637.53;4980774;28;108886;-60
2022/08/27 06:31:28;;;;;;;8.20;3.33;;;;;;;20.56;54.21;101636.09;4993575;28;123266;-60
2022/08/27 06:33:59;;;;;;;4.25;2.72;;;;;;;20.63;54.20;101647.31;4994646;28;123280;-60
2022/08/27 06:36:37;;;;;;;7.68;3.10;;;;;;;20.68;54.01;101645.13;4979088;28;109186;-60
2022/08/27 06:39:06;;;;;;;8.40;3.13;;;;;;;20.72;53.82;101647.47;4992646;28;109276;-63
2022/08/27 06:41:33;;;;;;;7.65;3.28;;;;;;;20.77;53.81;101639.91;4980765;28;123894;-62
2022/08/27 06:44:10;;;;;;;7.60;3.17;;;;;;;20.84;53.84;101639.44;4988644;28;126581;-60
2022/08/27 06:46:38;;;;;;;5.88;3.17;;;;;;;20.90;53.87;101638.97;5016002;28;109427;-60
2022/08/27 06:49:06;;;;;;;5.03;3.00;;;;;;;20.97;53.75;101646.47;4972328;28;108948;-62
2022/08/27 06:51:36;;;;;;;5.25;2.78;;;;;;;21.05;53.54;101635.09;4984290;28;124087;-62
2022/08/27 06:54:10;;;;;;;6.45;3.00;;;;;;;21.12;53.40;101641.75;4990548;28;123906;-62
2022/08/27 06:56:39;;;;;;;4.57;2.87;;;;;;;21.18;53.12;101649.34;4992404;28;110017;-62
2022/08/27 06:59:09;;;;;;;7.28;2.92;;;;;;;21.25;53.13;101648.88;4992845;28;108783;-62
2022/08/27 07:01:44;;;;;;;7.35;2.40;;;;;;;21.30;52.92;101646.69;4991845;28;124783;-62
2022/08/27 07:04:17;;;;;;;5.10;2.40;;;;;;;21.35;52.76;101639.94;4977735;28;123750;-62
2022/08/27 07:06:45;;;;;;;6.20;2.50;;;;;;;21.42;52.87;101640.34;4992635;28;109578;-62
2022/08/27 07:09:13;;;;;;;5.53;2.65;;;;;;;21.50;52.73;101634.38;4991719;28;108948;-62
2022/08/27 07:11:40;;;;;;;5.22;2.28;;;;;;;21.58;52.63;101630.06;4994552;28;124348;-62
2022/08/27 07:14:07;;;;;;;5.72;2.05;;;;;;;21.66;52.56;101637.59;4988051;28;124085;-62
2022/08/27 07:16:35;;;;;;;8.02;2.42;;;;;;;21.74;52.34;101645.06;4995352;28;109149;-62
2022/08/27 07:19:04;;;;;;;6.30;2.72;;;;;;;21.84;52.11;101646.03;4989677;28;108993;-62
2022/08/27 07:21:33;;;;;;;7.07;2.60;;;;;;;21.94;52.16;101641.63;4981924;28;123778;-62
2022/08/27 07:24:04;;;;;;;7.28;2.33;;;;;;;22.05;51.89;101645.28;4991981;28;122712;-63
2022/08/27 07:26:33;;;;;;;5.43;2.15;;;;;;;22.16;51.57;101645.28;4990544;28;109006;-62
2022/08/27 07:29:06;;;;;;;5.32;2.10;;;;;;;22.29;51.45;101656.81;4998272;28;107950;-62
2022/08/27 07:31:34;;;;;;;6.25;2.10;;;;;;;22.40;51.11;101641.59;4994334;28;124027;-62
2022/08/27 07:34:03;;;;;;;5.07;2.10;;;;;;;22.50;50.87;101642.53;5013702;28;124285;-63
2022/08/27 07:36:32;;;;;;;4.85;2.10;;;;;;;22.58;50.70;101640.03;4985098;28;109533;-63
2022/08/27 07:38:59;;;;;;;4.28;1.95;;;;;;;22.67;50.53;101639.28;4977882;28;108667;-62
2022/08/27 07:41:29;;;;;;;6.00;2.00;;;;;;;22.78;49.94;101648.34;4992881;28;124904;-62
2022/08/27 07:46:46;;;;;;;4.70;1.83;;;;;;;23.04;49.72;101640.75;4991547;28;110247;-63
2022/08/27 07:49:18;;;;;;;5.05;2.08;;;;;;;23.17;49.04;101645.94;4990135;28;110085;-63
2022/08/27 07:51:45;;;;;;;5.38;1.80;;;;;;;23.28;48.85;101648.56;4977462;28;123926;-63
2022/08/27 07:54:14;;;;;;;15.50;2.95;;;;;;;23.40;48.59;101647.53;4996824;28;123650;-63
2022/08/27 07:56:41;;;;;;;3.75;1.52;;;;;;;23.51;47.99;101650.16;4999846;28;109234;-63
2022/08/27 07:59:23;;;;;;;4.75;1.70;;;;;;;23.62;47.53;101651.06;4992231;28;107692;-63
2022/08/27 08:01:51;;;;;;;5.22;1.80;;;;;;;23.69;47.35;101647.66;4991319;28;124115;-63
2022/08/27 08:04:19;;;;;;;6.25;1.45;;;;;;;23.76;47.25;101650.69;4982356;28;124130;-63
2022/08/27 08:06:47;;;;;;;5.35;1.55;;;;;;;23.84;47.11;101653.59;5011883;28;109578;-63
2022/08/27 08:09:15;;;;;;;4.22;1.42;;;;;;;23.92;46.66;101658.34;4979057;28;109404;-63
2022/08/27 08:11:42;;;;;;;21.20;3.70;;;;;;;23.98;46.74;101651.53;4990197;28;123753;-62
2022/08/27 08:14:10;;;;;;;13.73;3.22;;;;;;;24.04;46.42;101651.00;5004112;28;123282;-62
2022/08/27 08:16:38;;;;;;;5.18;1.63;;;;;;;24.13;46.29;101654.69;4991749;28;109338;-62
2022/08/27 08:19:05;;;;;;;2.97;1.45;;;;;;;24.23;46.05;101651.03;4990298;28;108668;-63
2022/08/27 08:21:33;;;;;;;3.22;1.42;;;;;;;24.34;45.89;101654.66;4992793;28;124213;-62
2022/08/27 08:24:01;;;;;;;4.85;1.88;;;;;;;24.42;45.58;101650.22;4979627;28;123147;-62
2022/08/27 08:26:29;;;;;;;5.18;1.50;;;;;;;24.50;45.28;101646.81;5002924;28;109018;-63
2022/08/27 08:28:56;;;;;;;6.70;1.48;;;;;;;24.59;45.05;101651.41;4978891;28;108807;-63
2022/08/27 08:31:23;;;;;;;5.85;1.38;;;;;;;24.63;44.99;101658.25;4993847;28;125290;-63
2022/08/27 08:33:51;;;;;;;2.95;1.42;;;;;;;24.68;44.82;101660.56;4979228;28;123509;-63
2022/08/27 08:36:18;;;;;;;4.40;1.60;;;;;;;24.73;44.36;101657.41;4989675;28;110076;-63
2022/08/27 08:51:18;;;;;;;2.40;1.30;;;;;;;24.77;44.05;101665.13;4984930;22;97435;-79
2022/08/27 08:54:00;;;;;;;4.28;1.42;;;;;;;24.79;43.64;101657.72;4940522;28;124700;-79
2022/08/27 08:56:39;;;;;;;5.53;1.50;;;;;;;24.84;43.35;101659.97;4943328;28;123235;-79
2022/08/27 08:59:13;;;;;;;3.17;1.15;;;;;;;24.88;43.33;101661.41;4939077;28;109578;-78
2022/08/27 09:01:44;;;;;;;4.50;1.30;;;;;;;24.95;43.11;101661.69;4937709;28;109173;-80
2022/08/27 09:04:11;;;;;;;5.72;1.30;;;;;;;25.01;43.10;101661.97;4934391;28;123059;-79
2022/08/27 09:07:02;;;;;;;3.85;1.17;;;;;;;25.10;42.26;101659.41;4952935;28;123652;-80
2022/08/27 09:09:32;;;;;;;3.13;1.48;;;;;;;25.14;42.51;101660.81;4963367;28;108605;-79
2022/08/27 09:12:07;;;;;;;2.13;1.10;;;;;;;25.20;42.43;101665.66;4931280;28;110414;-80
2022/08/27 09:14:44;;;;;;;4.35;1.50;;;;;;;25.27;42.17;101666.81;4956490;28;124689;-79
2022/08/27 09:17:12;;;;;;;4.55;1.50;;;;;;;25.35;42.39;101666.09;4942811;28;123149;-79
2022/08/27 09:19:41;;;;;;;3.28;1.30;;;;;;;25.37;42.18;101667.69;4961677;28;107499;-79
2022/08/27 09:22:47;;;;;;;3.08;1.30;;;;;;;25.36;42.32;101671.38;4976038;28;106996;-78
2022/08/27 09:25:30;;;;;;;4.43;1.38;;;;;;;25.36;42.22;101665.97;4954950;28;125447;-79
2022/08/27 09:28:00;;;;;;;2.30;1.27;;;;;;;25.39;41.56;101665.69;4939409;28;123203;-79
2022/08/27 09:30:30;;;;;;;3.08;1.33;;;;;;;25.41;41.81;101669.09;4984189;28;108878;-79
2022/08/27 09:33:02;;;;;;;2.50;1.48;;;;;;;25.41;41.89;101666.38;4970257;28;109943;-79
2022/08/27 09:35:49;;;;;;;2.80;1.35;;;;;;;25.37;41.96;101670.41;4971054;28;124569;-79
2022/08/27 09:38:35;;;;;;;3.13;1.30;;;;;;;25.36;41.88;101671.38;4945382;28;123232;-79
2022/08/27 09:41:08;;;;;;;4.78;1.27;;;;;;;25.34;41.61;101678.81;4959909;28;108269;-79
2022/08/27 09:43:35;;;;;;;3.78;1.27;;;;;;;25.32;41.63;101680.81;4952847;28;108029;-79
2022/08/27 09:46:18;;;;;;;3.50;1.33;;;;;;;25.31;41.53;101673.66;4945636;28;123143;-80
2022/08/27 09:48:46;;;;;;;4.00;1.30;;;;;;;25.29;41.53;101670.25;4943129;28;122593;-79
2022/08/27 09:51:18;;;;;;;2.90;1.00;;;;;;;25.27;41.22;101666.81;4951739;28;107422;-79
2022/08/27 09:53:52;;;;;;;2.70;1.08;;;;;;;25.26;41.62;101662.44;4935993;28;108447;-79
2022/08/27 09:56:30;;;;;;;2.47;1.08;;;;;;;25.27;41.12;101666.81;4952112;28;124025;-79
2022/08/27 09:59:08;;;;;;;3.42;1.50;;;;;;;25.30;41.48;101661.13;4949022;28;124183;-80
2022/08/27 10:01:49;;;;;;;4.40;1.50;;;;;;;25.37;41.04;101667.69;4944724;28;108226;-79
2022/08/27 10:04:33;;;;;;;3.67;1.30;;;;;;;25.45;41.27;101659.66;4951958;28;107183;-79
2022/08/27 10:07:24;;;;;;;3.92;1.30;;;;;;;25.60;41.94;101656.50;4948706;28;122978;-79
2022/08/27 10:10:09;;;;;;;4.85;1.50;;;;;;;25.74;41.52;101664.13;4966891;28;122781;-79
2022/08/27 10:13:06;;;;;;;2.75;1.00;;;;;;;25.90;41.44;101658.09;4951095;28;108856;-79
2022/08/27 10:15:50;;;;;;;2.53;1.15;;;;;;;26.04;41.04;101659.47;4940648;28;109326;-79
2022/08/27 10:18:37;;;;;;;2.28;1.10;;;;;;;26.13;40.63;101658.56;4959362;28;124101;-79
2022/08/27 10:21:32;;;;;;;2.95;1.20;;;;;;;26.22;40.59;101663.09;4952289;28;123708;-79
2022/08/27 10:24:23;;;;;;;3.00;1.20;;;;;;;26.30;40.50;101659.63;4953445;28;109184;-79
2022/08/27 10:27:06;;;;;;;2.83;1.20;;;;;;;26.34;39.91;101661.00;4927730;28;108327;-78
2022/08/27 10:29:50;;;;;;;3.63;1.10;;;;;;;26.32;40.04;101660.31;4952265;28;123750;-79
2022/08/27 10:32:37;;;;;;;4.30;1.45;;;;;;;26.37;39.98;101660.72;4941628;28;124310;-79
2022/08/27 10:35:21;;;;;;;4.32;1.40;;;;;;;26.44;40.08;101655.50;4921232;28;109316;-78
2022/08/27 10:38:03;;;;;;;3.08;1.15;;;;;;;26.48;39.65;101662.34;4941430;28;108755;-79
2022/08/27 10:40:35;;;;;;;4.05;1.00;;;;;;;26.50;39.58;101656.75;4952029;28;123730;-79
2022/08/27 10:43:34;;;;;;;2.40;1.10;;;;;;;26.50;39.26;101649.44;4950141;28;123461;-79
2022/08/27 10:46:41;;;;;;;3.05;1.30;;;;;;;26.54;39.66;101650.88;4942226;28;108335;-79
2022/08/27 10:49:43;;;;;;;3.67;1.20;;;;;;;26.57;39.12;101647.84;4946912;28;109791;-79
2022/08/27 10:52:19;;;;;;;2.03;1.00;;;;;;;26.55;38.89;101652.56;4948870;28;124777;-79
2022/08/27 10:54:55;;;;;;;2.63;1.17;;;;;;;26.53;39.09;101648.31;4956343;28;123505;-80
2022/08/27 10:57:32;;;;;;;2.58;1.40;;;;;;;26.53;39.21;101653.75;4958987;28;107347;-79
2022/08/27 11:00:23;;;;;;;5.55;1.00;;;;;;;26.53;38.65;101653.75;4962503;28;107551;-76
2022/08/27 11:03:23;;;;;;;2.80;1.10;;;;;;;26.48;38.91;101651.47;4951905;28;123804;-77
2022/08/27 11:05:52;;;;;;;2.42;1.02;;;;;;;26.46;38.90;101648.06;4967945;28;122208;-77
2022/08/27 11:08:43;;;;;;;1.95;1.10;;;;;;;26.44;38.77;101650.06;4953297;28;109781;-77
2022/08/27 11:11:18;;;;;;;2.97;1.10;;;;;;;26.42;38.95;101641.22;4973099;28;108047;-76
2022/08/27 11:14:15;;;;;;;2.72;1.02;;;;;;;26.42;38.69;101641.22;4959258;28;123732;-77
2022/08/27 11:16:51;;;;;;;2.15;1.10;;;;;;;26.44;38.58;101638.38;4985033;28;122628;-78
2022/08/27 11:19:35;;;;;;;2.60;1.10;;;;;;;26.46;38.52;101639.91;4942454;28;109632;-78
2022/08/27 11:22:19;;;;;;;2.23;1.10;;;;;;;26.48;38.91;101637.03;4946203;28;109440;-78
2022/08/27 11:25:05;;;;;;;2.75;1.10;;;;;;;26.53;39.00;101638.28;4945857;28;124503;-78
2022/08/27 11:27:34;;;;;;;4.18;1.20;;;;;;;26.63;39.20;101626.53;4956997;28;123952;-78
2022/08/27 11:30:43;;;;;;;2.10;0.98;;;;;;;26.76;38.79;101635.13;4956948;28;108238;-77
2022/08/27 11:33:17;;;;;;;2.30;0.93;;;;;;;26.86;38.75;101638.66;4862067;28;107506;-78
2022/08/27 11:36:05;;;;;;;2.78;1.10;;;;;;;26.92;38.37;101635.28;4953569;28;124318;-78
2022/08/27 11:38:42;;;;;;;2.25;1.10;;;;;;;26.93;37.70;101631.53;4954742;28;123451;-78
2022/08/27 11:41:46;;;;;;;3.50;1.10;;;;;;;26.90;38.06;101634.59;4953514;28;109222;-78
2022/08/27 11:44:16;;;;;;;4.55;1.25;;;;;;;26.86;38.16;101638.66;4945967;28;107182;-78
2022/08/27 11:46:50;;;;;;;3.08;1.30;;;;;;;26.85;37.71;101634.19;4966234;28;122911;-78
2022/08/27 11:49:29;;;;;;;3.38;1.10;;;;;;;26.86;37.55;101626.91;4958302;28;123198;-78
2022/08/27 11:52:01;;;;;;;1.85;1.02;;;;;;;26.85;37.91;101626.03;4951063;28;107700;-78
2022/08/27 11:54:46;;;;;;;2.97;1.10;;;;;;;26.89;37.99;101641.03;4955066;28;109046;-78
2022/08/27 11:57:32;;;;;;;2.35;1.08;;;;;;;26.93;37.75;101645.13;4947117;28;122495;-78
2022/08/27 12:00:12;;;;;;;;;;;;;;;26.90;38.79;101640.03;4931361;28;122865;-77
2022/08/27 12:02:39;;;;;;;3.03;1.00;;;;;;;26.92;38.32;101643.44;4953988;28;109079;-77