Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:00:04;;;;;;;;;;;22.40;65.10;;;21.85;59.04;95629.34;4850938;29;19935;-86
2023/08/31 00:02:34;;;;;;;;;;;22.40;64.80;;;21.83;59.16;95624.13;4851757;29;19928;-86
2023/08/31 00:05:04;;;;;;;;;;;22.40;64.80;;;21.84;59.31;95622.97;4850778;29;19932;-86
2023/08/31 00:07:33;;;;;;;;;;;22.40;64.70;;;21.84;59.42;95633.31;4850247;29;19928;-86
2023/08/31 00:10:06;;;;;;;;;;;22.40;64.90;;;21.83;59.45;95632.47;4851759;29;19928;-86
2023/08/31 00:12:34;;;;;;;;;;;22.40;64.90;;;21.80;59.35;95630.44;4835538;29;19928;-86
2023/08/31 00:15:04;;;;;;;;;;;22.40;64.60;;;21.81;59.00;95626.50;4850738;29;19928;-85
2023/08/31 00:17:32;;;;;;;;;;;22.40;64.40;;;21.79;58.80;95617.66;4850710;29;19935;-86
2023/08/31 00:20:00;;;;;;;;;;;22.40;64.50;;;21.80;58.80;95621.25;4854162;29;20322;-86
2023/08/31 00:22:30;;;;;;;;;;;22.40;64.50;;;21.80;59.10;95626.81;4868883;29;19934;-85
2023/08/31 00:24:58;;;;;;;;;;;22.40;64.50;;;21.78;59.35;95624.41;4853695;29;19950;-85
2023/08/31 00:27:29;;;;;;;;;;;22.40;64.70;;;21.76;59.12;95619.19;4870068;29;19932;-85
2023/08/31 00:29:58;;;;;;;;;;;22.40;64.80;;;21.76;58.83;95633.09;4869068;29;19928;-86
2023/08/31 00:32:26;;;;;;;;;;;22.40;64.50;;;21.75;59.24;95630.69;4868807;29;20297;-86
2023/08/31 00:34:54;;;;;;;;;;;22.40;64.40;;;21.71;58.76;95629.78;4869140;29;20388;-86
2023/08/31 00:37:22;;;;;;;;;;;22.30;64.00;;;21.72;58.63;95632.22;4870039;29;19935;-85
2023/08/31 00:39:52;;;;;;;;;;;22.30;64.40;;;21.70;58.84;95623.41;4853399;29;20459;-85
2023/08/31 00:42:21;;;;;;;;;;;22.30;64.40;;;21.69;58.70;95616.22;4834752;29;19928;-85
2023/08/31 00:44:49;;;;;;;;;;;22.30;64.40;;;21.69;58.93;95616.22;4834816;29;19950;-85
2023/08/31 00:47:17;;;;;;;;;;;22.30;64.40;;;21.68;58.92;95617.38;4868027;29;19928;-85
2023/08/31 00:49:46;;;;;;;;;;;22.30;64.70;;;21.68;59.42;95614.59;4868559;29;19950;-85
2023/08/31 00:52:13;;;;;;;;;;;22.30;65.00;;;21.68;59.17;95611.81;4852941;29;20398;-85
2023/08/31 00:54:43;;;;;;;;;;;22.30;64.70;;;21.66;58.75;95611.34;4868745;29;19934;-85
2023/08/31 00:57:12;;;;;;;;;;;22.30;64.20;;;21.66;58.42;95625.28;4868793;29;19928;-85
2023/08/31 00:59:41;;;;;;;;;;;22.30;64.00;;;21.64;58.86;95622.03;4870211;29;19928;-85
2023/08/31 01:02:13;;;;;;;;;;;22.30;64.30;;;21.64;58.81;95618.47;4837705;29;19935;-85
2023/08/31 01:04:46;;;;;;;;;;;22.20;64.00;;;21.61;58.69;95611.63;4868610;29;19935;-85
2023/08/31 01:07:18;;;;;;;;;;;22.30;64.20;;;21.62;58.66;95610.47;4868847;29;19935;-85
2023/08/31 01:09:49;;;;;;;;;;;22.20;64.20;;;21.63;59.80;95609.28;4868661;29;19935;-85
2023/08/31 01:12:19;;;;;;;;;;;22.20;65.30;;;21.61;58.83;95600.50;4868327;29;19931;-85
2023/08/31 01:14:51;;;;;;;;;;;22.20;64.20;;;21.62;59.10;95604.91;4868360;29;19932;-85
2023/08/31 01:17:20;;;;;;;;;;;22.20;64.50;;;21.61;58.89;95603.28;4868358;29;19934;-85
2023/08/31 01:19:49;;;;;;;;;;;22.20;64.50;;;21.61;59.06;95608.84;4867309;29;19928;-85
2023/08/31 01:22:22;;;;;;;;;;;22.20;64.50;;;21.60;59.14;95604.44;4852446;29;19932;-86
2023/08/31 01:24:52;;;;;;;;;;;22.20;64.50;;;21.60;58.81;95607.22;4868348;29;19928;-86
2023/08/31 01:27:20;;;;;;;;;;;22.20;64.20;;;21.56;58.75;95601.50;4852700;29;19943;-86
2023/08/31 01:29:48;;;;;;;;;;;22.20;64.30;;;21.57;58.49;95600.34;4868017;29;20518;-85
2023/08/31 01:32:16;;;;;;;;;;;22.20;64.00;;;21.56;58.34;95607.06;4852259;29;19927;-86
2023/08/31 01:34:44;;;;;;;;;;;22.20;63.70;;;21.56;58.41;95606.28;4837464;29;19927;-86
2023/08/31 01:37:15;;;;;;;;;;;22.20;63.80;;;21.55;58.71;95613.00;4869279;29;19928;-85
2023/08/31 01:39:47;;;;;;;;;;;22.20;64.10;;;21.55;58.75;95624.97;4852492;29;19928;-86
2023/08/31 01:42:17;;;;;;;;;;;22.20;64.20;;;21.54;58.38;95625.31;4867628;29;19928;-85
2023/08/31 01:44:48;;;;;;;;;;;22.20;64.00;;;21.53;58.56;95629.25;4867729;29;19928;-86
2023/08/31 01:47:17;;;;;;;;;;;22.20;64.40;;;21.52;58.65;95624.84;4867853;29;19928;-85
2023/08/31 01:49:47;;;;;;;;;;;22.10;64.20;;;21.51;59.45;95638.00;4852331;29;19928;-85
2023/08/31 01:52:15;;;;;;;;;;;22.10;65.10;;;21.51;58.64;95637.16;4852064;29;20011;-86
2023/08/31 01:54:45;;;;;;;;;;;22.10;64.40;;;21.49;58.52;95645.09;4852370;29;20381;-86
2023/08/31 01:57:13;;;;;;;;;;;22.10;64.10;;;21.48;58.54;95649.03;4852733;29;19928;-86
2023/08/31 02:00:01;;;;;;;;;;;22.10;64.00;;;21.48;58.45;95654.59;4867593;29;19935;-85
2023/08/31 02:02:29;;;;;;;;;;;22.10;64.10;;;21.46;58.77;95652.97;4852061;29;19928;-85
2023/08/31 02:05:01;;;;;;;;;;;22.10;64.30;;;21.45;58.74;95656.94;4867776;29;19928;-85
2023/08/31 02:07:29;;;;;;;;;;;22.10;64.40;;;21.46;58.41;95643.81;4867614;29;19928;-85
2023/08/31 02:09:57;;;;;;;;;;;22.10;64.10;;;21.46;58.79;95644.63;4867646;29;19928;-86
2023/08/31 02:12:25;;;;;;;;;;;22.10;64.50;;;21.45;59.80;95637.44;4851907;29;19928;-86
2023/08/31 02:14:53;;;;;;;;;;;22.10;65.40;;;21.46;59.64;95632.66;4868706;29;19928;-86
2023/08/31 02:17:23;;;;;;;;;;;22.10;65.20;;;21.45;60.33;95634.66;4867485;29;20294;-86
2023/08/31 02:19:51;;;;;;;;;;;22.10;65.80;;;21.45;60.09;95634.66;4852316;29;19928;-86
2023/08/31 02:22:19;;;;;;;;;;;22.10;65.80;;;21.46;59.58;95641.00;4852008;29;19932;-85
2023/08/31 02:24:49;;;;;;;;;;;22.10;65.30;;;21.45;59.60;95637.44;4868578;29;20341;-85
2023/08/31 02:27:17;;;;;;;;;;;22.10;65.20;;;21.47;60.59;95642.63;4868406;29;19934;-85
2023/08/31 02:29:45;;;;;;;;;;;22.10;66.40;;;21.48;60.35;95643.47;4867040;29;20301;-86
2023/08/31 02:32:13;;;;;;;;;;;22.10;66.10;;;21.48;60.34;95651.81;4867088;29;19935;-85
2023/08/31 02:34:43;;;;;;;;;;;22.10;66.10;;;21.46;59.41;95650.19;4867071;29;19975;-85
2023/08/31 02:37:11;;;;;;;;;;;22.10;65.40;;;21.45;58.92;95643.00;4867469;29;20297;-86
2023/08/31 02:39:39;;;;;;;;;;;22.10;64.50;;;21.44;59.02;95641.38;4851966;29;19939;-86
2023/08/31 02:42:08;;;;;;;;;;;22.10;64.70;;;21.42;59.42;95637.34;4867013;29;20386;-86
2023/08/31 02:44:36;;;;;;;;;;;22.10;65.10;;;21.43;59.35;95642.53;4867428;29;19934;-86
2023/08/31 02:47:04;;;;;;;;;;;22.10;64.80;;;21.43;59.00;95642.53;4866849;29;19958;-86
2023/08/31 02:49:32;;;;;;;;;;;22.10;64.70;;;21.40;59.00;95637.69;4851547;29;19935;-85
2023/08/31 02:52:02;;;;;;;;;;;22.10;64.70;;;21.42;59.21;95645.69;4851517;29;19935;-86
2023/08/31 02:54:30;;;;;;;;;;;22.00;64.70;;;21.41;59.13;95642.09;4868169;29;19928;-85
2023/08/31 02:56:58;;;;;;;;;;;22.10;64.70;;;21.39;59.02;95641.63;4868027;29;19928;-85
2023/08/31 02:59:26;;;;;;;;;;;22.10;64.70;;;21.37;59.18;95643.94;4867007;29;20313;-85
2023/08/31 03:01:54;;;;;;;;;;;22.00;64.70;;;21.39;59.63;95651.97;4851208;29;19935;-85
2023/08/31 03:04:22;;;;;;;;;;;22.10;65.20;;;21.35;59.17;95651.03;4851315;29;20302;-85
2023/08/31 03:06:51;;;;;;;;;;;22.00;64.70;;;21.35;58.62;95656.63;4851529;29;19928;-85
2023/08/31 03:09:21;;;;;;;;;;;22.00;64.10;;;21.34;58.58;95657.78;4866773;29;19931;-85
2023/08/31 03:11:49;;;;;;;;;;;22.00;64.00;;;21.33;58.89;95661.72;4866629;29;19935;-85
2023/08/31 03:14:17;;;;;;;;;;;22.00;64.30;;;21.32;58.54;95663.72;4866783;29;19928;-86
2023/08/31 03:16:45;;;;;;;;;;;22.00;64.00;;;21.30;58.87;95660.47;4851310;29;19928;-86
2023/08/31 03:19:13;;;;;;;;;;;22.00;64.10;;;21.28;58.56;95662.78;4866523;29;20416;-85
2023/08/31 03:21:42;;;;;;;;;;;22.00;63.90;;;21.29;59.11;95668.03;4866513;29;19928;-85
2023/08/31 03:24:10;;;;;;;;;;;22.00;64.40;;;21.28;58.75;95669.19;4851068;29;19932;-86
2023/08/31 03:26:40;;;;;;;;;;;21.90;64.20;;;21.28;59.02;95658.06;4866247;29;19928;-86
2023/08/31 03:29:08;;;;;;;;;;;21.90;64.50;;;21.27;58.97;95670.34;4868219;29;19935;-86
2023/08/31 03:31:36;;;;;;;;;;;21.90;64.40;;;21.26;59.35;95662.31;4850980;29;19932;-86
2023/08/31 03:34:04;;;;;;;;;;;21.90;64.80;;;21.27;58.69;95672.31;4851210;29;19939;-86
2023/08/31 03:36:33;;;;;;;;;;;21.90;64.20;;;21.24;58.66;95668.25;4866698;29;19935;-85
2023/08/31 03:39:01;;;;;;;;;;;21.90;65.00;;;21.26;58.58;95670.69;4866574;29;19937;-85
2023/08/31 03:41:29;;;;;;;;;;;21.90;64.00;;;21.25;58.33;95674.63;4851139;29;19928;-85
2023/08/31 03:43:58;;;;;;;;;;;21.90;63.80;;;21.24;58.51;95679.41;4854221;29;19935;-85
2023/08/31 03:46:27;;;;;;;;;;;21.90;64.00;;;21.24;59.02;95678.56;4869359;29;20393;-85
2023/08/31 03:48:55;;;;;;;;;;;21.90;64.40;;;21.21;58.74;95668.16;4869669;29;19934;-85
2023/08/31 03:51:23;;;;;;;;;;;21.90;64.30;;;21.23;58.74;95669.41;4869985;29;20408;-85
2023/08/31 03:53:51;;;;;;;;;;;21.90;64.30;;;21.23;58.79;95677.78;4869583;29;19928;-85
2023/08/31 03:56:20;;;;;;;;;;;21.90;64.30;;;21.20;58.11;95680.47;4854535;29;19928;-85
2023/08/31 03:58:48;;;;;;;;;;;21.90;63.40;;;21.20;58.08;95688.81;4869522;29;20401;-85
2023/08/31 04:01:17;;;;;;;;;;;21.90;63.40;;;21.21;58.35;95693.22;4870170;29;19935;-85
2023/08/31 04:03:46;;;;;;;;;;;21.90;63.80;;;21.20;58.45;95689.59;4869433;29;19928;-85
2023/08/31 04:06:14;;;;;;;;;;;21.90;63.80;;;21.22;58.97;95681.72;4869412;29;19935;-85
2023/08/31 04:08:42;;;;;;;;;;;21.90;64.40;;;21.25;59.15;95685.75;4869492;29;20309;-85
2023/08/31 04:11:10;;;;;;;;;;;21.90;64.60;;;21.27;58.47;95694.56;4870387;29;19928;-85
2023/08/31 04:13:38;;;;;;;;;;;21.90;63.90;;;21.26;58.59;95688.22;4853840;29;19935;-85
2023/08/31 04:16:07;;;;;;;;;;;21.90;64.30;;;21.28;58.72;95685.88;4870685;29;19935;-85
2023/08/31 04:18:36;;;;;;;;;;;21.90;64.00;;;21.29;58.24;95692.25;4884850;29;19928;-84
2023/08/31 04:21:04;;;;;;;;;;;22.00;63.50;;;21.27;57.90;95692.63;4869090;29;19932;-85
2023/08/31 04:23:32;;;;;;;;;;;21.90;63.50;;;21.27;58.57;95691.78;4868957;29;19927;-85
2023/08/31 04:26:00;;;;;;;;;;;21.90;63.90;;;21.27;58.72;95692.63;4851862;29;20444;-85
2023/08/31 04:28:29;;;;;;;;;;;21.90;64.10;;;21.26;58.63;95692.94;4850507;29;19928;-85
2023/08/31 04:30:56;;;;;;;;;;;21.90;64.00;;;21.24;58.79;95684.97;4850705;29;19935;-85
2023/08/31 04:33:25;;;;;;;;;;;21.90;64.20;;;21.25;59.07;95685.75;4851244;29;19928;-85
2023/08/31 04:35:54;;;;;;;;;;;21.90;64.50;;;21.26;58.88;95692.94;4850852;29;19928;-85
2023/08/31 04:38:22;;;;;;;;;;;21.90;64.50;;;21.27;58.84;95697.34;4850222;29;19928;-85
2023/08/31 04:40:50;;;;;;;;;;;21.90;64.40;;;21.26;58.71;95710.47;4851429;29;19936;-85
2023/08/31 04:43:18;;;;;;;;;;;21.90;64.20;;;21.26;58.78;95701.31;4850006;29;20417;-85
2023/08/31 04:45:46;;;;;;;;;;;21.90;64.40;;;21.28;59.27;95710.13;4835130;29;20394;-85
2023/08/31 04:48:15;;;;;;;;;;;21.90;64.80;;;21.25;58.20;95708.03;4850400;29;19935;-85
2023/08/31 04:50:43;;;;;;;;;;;21.90;63.50;;;21.26;58.03;95715.22;4850123;29;20310;-85
2023/08/31 04:53:13;;;;;;;;;;;21.90;63.50;;;21.28;58.17;95719.28;4834670;29;20325;-85
2023/08/31 04:55:41;;;;;;;;;;;21.90;63.60;;;21.30;57.82;95727.28;4849964;29;19932;-85
2023/08/31 04:58:09;;;;;;;;;;;22.00;63.30;;;21.33;57.55;95725.75;4834852;29;20306;-85
2023/08/31 05:00:39;;;;;;;;;;;22.00;62.70;;;21.33;57.69;95723.81;4850300;29;19935;-85
2023/08/31 05:03:07;;;;;;;;;;;22.00;62.90;;;21.39;57.85;95725.16;4834631;29;19928;-85
2023/08/31 05:05:35;;;;;;;;;;;22.10;63.10;;;21.50;57.35;95724.66;4850084;29;19935;-85
2023/08/31 05:08:04;;;;;;;;;;;22.20;62.60;;;21.63;57.10;95720.69;4834860;29;20338;-85
2023/08/31 05:10:34;;;;;;;;;;;22.40;62.30;;;21.76;56.54;95715.88;4849788;29;19951;-85
2023/08/31 05:13:04;;;;;;;;;;;22.50;61.60;;;21.87;56.22;95724.56;4834661;29;19936;-85
2023/08/31 05:15:33;;;;;;;;;;;22.70;61.10;;;21.97;56.25;95731.56;4843429;29;19955;-85
2023/08/31 05:18:03;;;;;;;;;;;22.70;60.90;;;22.13;55.94;95734.41;4869421;29;19932;-86
2023/08/31 05:20:31;;;;;;;;;;;22.90;60.30;;;22.28;55.53;95744.75;4853072;29;20405;-85
2023/08/31 05:22:59;;;;;;;;;;;23.10;59.80;;;22.47;55.01;95751.63;4869106;29;19934;-85
2023/08/31 05:25:27;;;;;;;;;;;23.30;59.20;;;22.59;54.57;95751.53;4869154;29;19928;-86
2023/08/31 05:27:56;;;;;;;;;;;23.40;58.70;;;22.64;54.15;95748.50;4853028;29;19935;-85
2023/08/31 05:30:24;;;;;;;;;;;23.40;58.70;;;22.63;54.46;95752.44;4852950;29;19928;-85
2023/08/31 05:32:52;;;;;;;;;;;23.40;58.80;;;22.55;54.77;95758.22;4869005;29;19928;-86
2023/08/31 05:35:20;;;;;;;;;;;23.30;59.00;;;22.47;54.94;95752.44;4852708;29;19928;-86
2023/08/31 05:37:49;;;;;;;;;;;23.20;59.60;;;22.40;55.25;95754.22;4868040;29;19935;-85
2023/08/31 05:40:18;;;;;;;;;;;23.10;59.90;;;22.33;55.47;95752.06;4869065;29;20305;-85
2023/08/31 05:42:46;;;;;;;;;;;23.00;60.30;;;22.26;55.79;95769.41;4852310;29;19964;-85
2023/08/31 05:45:15;;;;;;;;;;;22.90;60.60;;;22.14;55.92;95772.28;4868938;29;19935;-85
2023/08/31 05:47:43;;;;;;;;;;;22.80;60.80;;;22.02;56.49;95773.94;4868199;29;19928;-85
2023/08/31 05:50:11;;;;;;;;;;;22.70;61.40;;;21.92;56.77;95775.28;4852558;29;19932;-85
2023/08/31 05:52:43;;;;;;;;;;;22.60;61.60;;;21.82;56.96;95774.97;4868767;29;19928;-86
2023/08/31 05:55:14;;;;;;;;;;;22.50;62.00;;;21.75;57.24;95781.94;4867609;29;20272;-86
2023/08/31 05:57:42;;;;;;;;;;;22.40;62.40;;;21.67;57.85;95785.69;4867787;29;19931;-86
2023/08/31 06:00:11;;;;;;;;;;;22.30;63.00;;;21.63;57.76;95783.97;4867349;29;20286;-86
2023/08/31 06:02:45;;;;;;;;;;;22.30;63.10;;;21.59;58.21;95795.81;4867593;29;20405;-86
2023/08/31 06:05:16;;;;;;;;;;;22.20;63.30;;;21.59;58.26;95804.16;4868410;29;20396;-86
2023/08/31 06:07:44;;;;;;;;;;;22.20;63.60;;;21.60;58.06;95813.34;4867707;29;20309;-85
2023/08/31 06:10:13;;;;;;;;;;;22.20;63.70;;;21.60;58.33;95819.72;4868702;29;19939;-85
2023/08/31 06:12:41;;;;;;;;;;;22.20;63.80;;;21.58;58.34;95824.00;4867484;29;19928;-85
2023/08/31 06:15:10;;;;;;;;;;;22.20;63.70;;;21.53;58.60;95808.34;4867243;29;19935;-85
2023/08/31 06:17:38;;;;;;;;;;;22.20;64.00;;;21.50;58.87;95809.03;4867640;29;19928;-85
2023/08/31 06:20:09;;;;;;;;;;;22.10;64.30;;;21.49;58.73;95812.97;4867754;29;19928;-86
2023/08/31 06:22:37;;;;;;;;;;;22.10;64.50;;;21.47;59.32;95809.72;4867314;29;19928;-85
2023/08/31 06:25:06;;;;;;;;;;;22.10;64.80;;;21.47;59.21;95812.50;4867390;29;19927;-85
2023/08/31 06:27:35;;;;;;;;;;;22.10;65.00;;;21.46;59.43;95808.09;4867863;29;19935;-86
2023/08/31 06:30:04;;;;;;;;;;;22.10;65.20;;;21.46;59.74;95803.34;4867405;29;19935;-86
2023/08/31 06:32:32;;;;;;;;;;;22.10;65.60;;;21.46;59.55;95808.94;4867943;29;20428;-86
2023/08/31 06:35:00;;;;;;;;;;;22.10;65.50;;;21.50;59.72;95813.78;4867034;29;19928;-86
2023/08/31 06:37:30;;;;;;;;;;;22.10;65.70;;;21.51;59.64;95812.63;4867642;29;19935;-85
2023/08/31 06:39:58;;;;;;;;;;;22.10;65.70;;;21.54;59.80;95814.69;4851763;29;20385;-86
2023/08/31 06:42:26;;;;;;;;;;;22.10;65.70;;;21.55;59.70;95807.97;4868552;29;19928;-85
2023/08/31 06:44:56;;;;;;;;;;;22.10;65.70;;;21.58;59.67;95810.84;4867184;29;19950;-85
2023/08/31 06:47:25;;;;;;;;;;;22.10;65.70;;;21.62;59.89;95813.81;4866668;29;19931;-86
2023/08/31 06:49:53;;;;;;;;;;;22.10;66.00;;;21.67;60.56;95818.31;4837032;29;19939;-85
2023/08/31 06:52:21;;;;;;;;;;;22.20;66.80;;;21.71;59.90;95824.78;4836260;29;20291;-86
2023/08/31 06:54:54;;;;;;;;;;;22.20;66.10;;;21.73;59.84;95834.44;4836454;29;20326;-85
2023/08/31 06:57:23;;;;;;;;;;;22.20;65.80;;;21.75;59.60;95831.28;4867292;29;19928;-85
2023/08/31 06:59:51;;;;;;;;;;;22.20;65.80;;;21.79;59.59;95831.38;4866900;29;19928;-85
2023/08/31 07:02:22;;;;;;;;;;;22.30;65.90;;;21.85;60.00;95821.63;4866431;29;19935;-85
2023/08/31 07:04:52;;;;;;;;;;;22.30;65.90;;;21.91;59.28;95818.22;4851784;29;19935;-85
2023/08/31 07:07:20;;;;;;;;;;;22.40;65.50;;;22.00;59.37;95825.63;4867951;29;19927;-85
2023/08/31 07:09:48;;;;;;;;;;;22.40;65.60;;;22.02;59.02;95835.25;4868446;29;19935;-86
2023/08/31 07:12:17;;;;;;;;;;;22.50;65.20;;;22.09;59.07;95839.41;4866112;29;19928;-86
2023/08/31 07:14:45;;;;;;;;;;;22.60;65.10;;;22.09;59.46;95843.00;4851761;29;19935;-86
2023/08/31 07:17:13;;;;;;;;;;;22.60;65.20;;;22.11;59.15;95842.66;4852073;29;19938;-86
2023/08/31 07:19:42;;;;;;;;;;;22.70;65.20;;;22.14;58.93;95850.31;4870213;29;19935;-86
2023/08/31 07:22:10;;;;;;;;;;;22.70;65.00;;;22.17;58.73;95852.38;4854468;29;19931;-86
2023/08/31 07:24:38;;;;;;;;;;;22.70;64.80;;;22.17;58.88;95849.59;4871159;29;19934;-86
2023/08/31 07:27:06;;;;;;;;;;;22.70;65.00;;;22.18;59.33;95843.69;4854828;29;19928;-86
2023/08/31 07:29:35;;;;;;;;;;;22.70;65.20;;;22.18;59.22;95854.84;4870056;29;19935;-86
2023/08/31 07:32:04;;;;;;;;;;;22.70;65.10;;;22.18;58.88;95854.00;4870645;29;20382;-86
2023/08/31 07:34:32;;;;;;;;;;;22.70;65.00;;;22.17;59.24;95857.97;4870928;29;19935;-86
2023/08/31 07:37:00;;;;;;;;;;;22.70;64.90;;;22.16;59.07;95853.53;4869854;29;20419;-86
2023/08/31 07:39:29;;;;;;;;;;;22.70;64.80;;;22.15;59.10;95857.50;4871063;29;19928;-86
2023/08/31 07:41:59;;;;;;;;;;;22.70;64.80;;;22.15;59.17;95857.50;4854321;29;20389;-86
2023/08/31 07:44:27;;;;;;;;;;;22.70;64.80;;;22.14;59.27;95864.25;4869593;29;19928;-86
2023/08/31 07:46:57;;;;;;;;;;;22.70;65.00;;;22.14;58.69;95867.06;4869547;29;19928;-86
2023/08/31 07:49:25;;;;;;;;;;;22.70;64.70;;;22.13;58.67;95862.63;4869907;29;19934;-86
2023/08/31 07:51:53;;;;;;;;;;;22.70;64.40;;;22.14;58.69;95875.41;4869347;29;20187;-86
2023/08/31 07:54:21;;;;;;;;;;;22.70;64.40;;;22.13;59.16;95871.00;4869626;29;19928;-86
2023/08/31 07:56:49;;;;;;;;;;;22.70;64.60;;;22.13;58.52;95874.59;4870791;29;19927;-86
2023/08/31 07:59:17;;;;;;;;;;;22.70;64.00;;;22.13;58.61;95869.00;4869728;29;19928;-87
2023/08/31 08:01:45;;;;;;;;;;;22.70;64.20;;;22.14;58.00;95865.06;4854452;29;19928;-87
2023/08/31 08:04:15;;;;;;;;;;;22.70;63.50;;;22.14;57.79;95864.25;4869427;29;19932;-87
2023/08/31 08:06:43;;;;;;;;;;;22.70;63.30;;;22.14;57.74;95864.25;4854125;29;19939;-87
2023/08/31 08:09:12;;;;;;;;;;;22.70;63.20;;;22.14;57.38;95864.25;4869482;29;19928;-87
2023/08/31 08:11:42;;;;;;;;;;;22.70;63.10;;;22.13;57.61;95862.63;4870406;29;19928;-87
2023/08/31 08:14:10;;;;;;;;;;;22.70;63.20;;;22.13;57.74;95873.78;4870319;29;19935;-87
2023/08/31 08:16:38;;;;;;;;;;;22.70;63.40;;;22.12;57.87;95861.00;4870967;29;20389;-86
2023/08/31 08:19:07;;;;;;;;;;;22.70;63.50;;;22.10;57.73;95864.13;4869525;29;19928;-87
2023/08/31 08:21:37;;;;;;;;;;;22.70;63.70;;;22.07;58.11;95874.03;4869317;29;19927;-87
2023/08/31 08:24:05;;;;;;;;;;;22.70;63.70;;;22.06;58.31;95874.41;4870232;29;19928;-87
2023/08/31 08:26:33;;;;;;;;;;;22.60;63.90;;;22.05;58.38;95879.13;4869142;29;19939;-87
2023/08/31 08:29:01;;;;;;;;;;;22.60;63.90;;;22.04;58.45;95871.94;4868867;29;20404;-87
2023/08/31 08:31:30;;;;;;;;;;;22.60;64.10;;;22.04;58.63;95883.09;4869037;29;19928;-87
2023/08/31 08:34:00;;;;;;;;;;;22.60;64.30;;;22.04;58.50;95883.09;4869993;29;19934;-87
2023/08/31 08:36:28;;;;;;;;;;;22.60;64.20;;;22.06;58.23;95879.97;4869058;29;19935;-87
2023/08/31 08:38:58;;;;;;;;;;;22.60;64.10;;;22.08;58.73;95883.19;4869033;29;20394;-87
2023/08/31 08:41:26;;;;;;;;;;;22.60;64.20;;;22.10;58.61;95885.66;4868860;29;19927;-87
2023/08/31 08:43:54;;;;;;;;;;;22.60;64.30;;;22.12;58.57;95883.31;4868900;29;19948;-87
2023/08/31 08:46:22;;;;;;;;;;;22.70;64.40;;;22.13;58.64;95884.94;4869162;29;19928;-87
2023/08/31 08:48:50;;;;;;;;;;;22.70;64.40;;;22.15;58.63;95888.16;4870025;29;19935;-87
2023/08/31 08:51:18;;;;;;;;;;;22.70;64.30;;;22.16;58.17;95887.00;4853465;29;19935;-87
2023/08/31 08:53:46;;;;;;;;;;;22.70;64.20;;;22.15;58.51;95883.41;4869727;29;19934;-87
2023/08/31 08:56:16;;;;;;;;;;;22.70;64.40;;;22.17;58.54;95883.03;4853762;29;19931;-87
2023/08/31 08:58:44;;;;;;;;;;;22.70;64.30;;;22.18;58.60;95881.88;4853434;29;19932;-87
2023/08/31 09:01:12;;;;;;;;;;;22.70;64.50;;;22.20;58.67;95885.94;4853166;29;19928;-86
2023/08/31 09:03:40;;;;;;;;;;;22.80;64.50;;;22.22;58.58;95882.81;4853060;29;19928;-86
2023/08/31 09:06:10;;;;;;;;;;;22.80;64.50;;;22.22;58.80;95877.22;4853338;29;19935;-87
2023/08/31 09:08:38;;;;;;;;;;;22.80;64.40;;;22.22;58.96;95877.22;4868775;29;20298;-87
2023/08/31 09:11:06;;;;;;;;;;;22.80;64.50;;;22.27;58.65;95885.31;4868630;29;19935;-87
2023/08/31 09:13:36;;;;;;;;;;;22.80;64.50;;;22.33;58.45;95885.91;4852877;29;19932;-87
2023/08/31 09:16:04;;;;;;;;;;;22.90;64.60;;;22.36;58.79;95877.63;4853285;29;19939;-86
2023/08/31 09:18:32;;;;;;;;;;;22.90;64.50;;;22.42;58.40;95877.41;4869742;29;19935;-86
2023/08/31 09:21:01;;;;;;;;;;;22.90;64.30;;;22.45;58.21;95885.88;4868357;29;19935;-86
2023/08/31 09:23:29;;;;;;;;;;;23.00;64.30;;;22.50;58.22;95888.41;4852937;29;19928;-86
2023/08/31 09:25:57;;;;;;;;;;;23.00;64.10;;;22.53;58.53;95884.06;4849693;29;19939;-86
2023/08/31 09:28:27;;;;;;;;;;;23.10;64.10;;;22.55;58.25;95880.94;4849675;29;19933;-86
2023/08/31 09:31:06;;;;;;;;;;;23.10;64.10;;;22.58;58.05;95888.63;4834614;29;19929;-86
2023/08/31 09:33:34;;;;;;;;;;;23.10;64.00;;;22.60;58.42;95886.25;4834064;29;19935;-87
2023/08/31 09:36:03;;;;;;;;;;;23.20;64.00;;;22.60;58.28;95884.28;4849483;29;19928;-87
2023/08/31 09:38:32;;;;;;;;;;;23.20;63.80;;;22.63;58.02;95886.38;4834443;29;19935;-87
2023/08/31 09:41:05;;;;;;;;;;;23.20;63.80;;;22.65;58.26;95883.22;4849742;29;19944;-86
2023/08/31 09:43:33;;;;;;;;;;;23.20;63.80;;;22.66;58.20;95891.22;4834179;29;19937;-87
2023/08/31 09:46:04;;;;;;;;;;;23.20;63.80;;;22.66;58.15;95891.22;4834617;29;20307;-87
2023/08/31 09:48:32;;;;;;;;;;;23.20;63.70;;;22.66;58.18;95884.84;4851292;29;19928;-86
2023/08/31 09:51:00;;;;;;;;;;;23.20;63.80;;;22.68;58.00;95876.94;4849585;29;20314;-86
2023/08/31 09:53:30;;;;;;;;;;;23.20;63.60;;;22.68;58.03;95877.72;4833699;29;19951;-86
2023/08/31 09:55:58;;;;;;;;;;;23.30;63.60;;;22.69;57.76;95872.97;4850532;29;19936;-86
2023/08/31 09:58:26;;;;;;;;;;;23.30;63.50;;;22.70;57.97;95870.97;4834271;29;19932;-87
2023/08/31 10:00:54;;;;;;;;;;;23.30;63.60;;;22.71;57.79;95875.38;4849277;29;19928;-87
2023/08/31 10:03:24;;;;;;;;;;;23.30;63.60;;;22.71;57.93;95875.38;4833629;29;20311;-86
2023/08/31 10:05:52;;;;;;;;;;;23.30;63.50;;;22.72;57.69;95877.00;4849269;29;19951;-86
2023/08/31 10:08:20;;;;;;;;;;;23.20;63.50;;;22.70;58.17;95885.75;4850892;29;19928;-87
2023/08/31 10:10:48;;;;;;;;;;;23.30;63.70;;;22.72;58.12;95890.97;4849133;29;20306;-86
2023/08/31 10:13:16;;;;;;;;;;;23.30;63.60;;;22.70;58.14;95885.75;4849953;29;19936;-86
2023/08/31 10:15:44;;;;;;;;;;;23.30;63.70;;;22.68;57.88;95874.94;4849004;29;19928;-87
2023/08/31 10:18:13;;;;;;;;;;;23.30;63.80;;;22.68;57.97;95879.72;4848947;29;19928;-87
2023/08/31 10:20:45;;;;;;;;;;;23.30;63.90;;;22.65;58.35;95880.44;4833549;29;19928;-87
2023/08/31 10:23:13;;;;;;;;;;;23.20;63.90;;;22.61;58.64;95871.97;4848932;29;20276;-86
2023/08/31 10:26:06;;;;;;;;;;;23.20;64.00;;;22.60;58.55;95881.50;4850111;29;19928;-86
2023/08/31 10:28:41;;;;;;;;;;;23.20;64.00;;;22.57;58.61;95875.84;4849226;29;19928;-87
2023/08/31 10:31:09;;;;;;;;;;;23.20;64.20;;;22.54;58.74;95880.13;4833723;29;19928;-87
2023/08/31 10:33:40;;;;;;;;;;;23.10;64.30;;;22.53;58.34;95876.53;4833166;29;19932;-87
2023/08/31 10:36:22;;;;;;;;;;;23.10;64.30;;;22.55;58.65;95873.38;4833540;29;19929;-87
2023/08/31 10:39:02;;;;;;;;;;;23.10;64.40;;;22.53;58.97;95870.97;4848703;29;20412;-87
2023/08/31 10:41:34;;;;;;;;;;;23.10;64.50;;;22.53;58.76;95872.91;4848582;29;19928;-87
2023/08/31 10:44:02;;;;;;;;;;;23.10;64.60;;;22.52;58.74;95880.50;4850058;29;20283;-86
2023/08/31 10:46:33;;;;;;;;;;;23.10;64.50;;;22.55;58.56;95884.53;4849835;29;19932;-86
2023/08/31 10:49:03;;;;;;;;;;;23.10;64.60;;;22.53;58.84;95878.50;4848685;29;19951;-87
2023/08/31 10:51:32;;;;;;;;;;;23.10;64.50;;;22.53;58.54;95886.88;4850944;29;19935;-87
2023/08/31 10:54:06;;;;;;;;;;;23.10;64.50;;;22.54;58.94;95888.50;4855760;29;19936;-86
2023/08/31 10:56:34;;;;;;;;;;;23.10;64.50;;;22.55;58.95;95892.09;4856099;29;20294;-86
2023/08/31 10:59:03;;;;;;;;;;;23.10;64.50;;;22.56;58.92;95891.75;4854598;29;19928;-86
2023/08/31 11:01:53;;;;;;;;;;;23.10;64.60;;;22.57;58.81;95896.16;4839322;29;19928;-87
2023/08/31 11:04:21;;;;;;;;;;;23.10;64.50;;;22.60;58.83;95895.44;4839467;29;19951;-86
2023/08/31 11:06:58;;;;;;;;;;;23.20;64.40;;;22.60;58.73;95898.25;4839477;29;19936;-86
2023/08/31 11:09:28;;;;;;;;;;;23.20;64.40;;;22.61;58.64;95894.28;4838800;29;19928;-86
2023/08/31 11:11:56;;;;;;;;;;;23.20;64.40;;;22.60;58.61;95887.06;4854539;29;19944;-87
2023/08/31 11:14:24;;;;;;;;;;;23.20;64.20;;;22.60;58.59;95895.44;4839114;29;19928;-87
2023/08/31 11:16:52;;;;;;;;;;;23.20;64.20;;;22.61;58.53;95896.25;4839185;29;19935;-87
2023/08/31 11:19:20;;;;;;;;;;;23.20;64.20;;;22.59;58.33;95881.88;4854560;29;20390;-86
2023/08/31 11:21:48;;;;;;;;;;;23.20;64.10;;;22.60;58.43;95892.66;4855858;29;19962;-86
2023/08/31 11:24:18;;;;;;;;;;;23.20;64.20;;;22.58;58.79;95889.41;4838896;29;19928;-86