Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:02:23;;;;;;;16.35;10.68;;;-1.00;98.90;;;;;;5043890;28;20032;-83
2023/01/29 00:04:49;;;;;;;17.02;8.93;;;-1.00;98.80;;;;;;5038784;28;20021;-82
2023/01/29 00:07:15;;;;;;;18.33;8.23;;;-1.00;98.70;;;;;;5028578;28;20079;-80
2023/01/29 00:09:41;;;;;;;18.35;9.68;;;-1.00;98.70;;;;;;5051947;28;20074;-82
2023/01/29 00:12:07;;;;;;;12.57;6.63;;;-1.00;98.50;;;;;;5034496;28;20044;-81
2023/01/29 00:14:34;;;;;;;15.20;8.47;;;-1.00;98.40;;;;;;5051245;28;20059;-78
2023/01/29 00:17:00;;;;;;;13.45;7.28;;;-1.10;98.40;;;;;;5051840;28;20266;-80
2023/01/29 00:19:26;;;;;;;17.48;9.60;;;-1.10;98.40;;;;;;5047623;28;20392;-81
2023/01/29 00:21:52;;;;;;;13.75;7.75;;;-1.10;98.50;;;;;;5051760;28;20021;-80
2023/01/29 00:24:18;;;;;;;12.48;8.55;;;-1.10;98.50;;;;;;5051586;28;20025;-81
2023/01/29 00:26:43;;;;;;;16.75;10.15;;;-1.10;98.50;;;;;;5051686;28;20090;-79
2023/01/29 00:29:09;;;;;;;17.23;9.50;;;-1.10;98.50;;;;;;5051687;28;20111;-80
2023/01/29 00:31:35;;;;;;;16.75;9.93;;;-1.20;98.50;;;;;;5048203;28;20021;-81
2023/01/29 00:34:01;;;;;;;14.57;9.20;;;-1.20;98.60;;;;;;5051879;28;20452;-81
2023/01/29 00:36:27;;;;;;;17.50;10.48;;;-1.20;98.70;;;;;;5043923;28;20537;-80
2023/01/29 00:38:57;;;;;;;16.67;9.27;;;-1.20;98.80;;;;;;5051525;28;20373;-79
2023/01/29 00:46:56;;;;;;;20.85;12.30;;;-1.10;99.00;;;;;;5052049;28;20071;-79
2023/01/29 00:49:22;;;;;;;18.40;12.20;;;-1.10;99.10;;;;;;5051388;28;20044;-82
2023/01/29 00:52:22;;;;;;;16.33;10.90;;;-1.00;99.10;;;;;;5051311;28;20052;-81
2023/01/29 00:54:34;;;;;;;19.50;11.65;;;-1.00;99.00;;;;;;5051101;28;20396;-80
2023/01/29 00:57:01;;;;;;;21.40;13.30;;;-1.10;99.00;;;;;;5051558;28;20112;-81
2023/01/29 00:59:27;;;;;;;21.73;13.02;;;-1.10;99.10;;;;;;5051177;28;20033;-81
2023/01/29 01:04:37;;;;;;;19.10;12.15;;;-1.10;99.00;;;;;;5050274;28;20430;-81
2023/01/29 01:07:04;;;;;;;23.58;14.25;;;-1.10;99.00;;;;;;5049439;28;20465;-81
2023/01/29 01:12:15;;;;;;;22.17;13.35;;;-1.20;99.10;;;;;;5051417;28;20036;-81
2023/01/29 01:14:43;;;;;;;17.08;10.85;;;-1.30;99.20;;;;;;5051255;28;20392;-82
2023/01/29 01:17:09;;;;;;;13.55;7.28;;;-1.20;99.10;;;;;;5051456;28;20087;-81
2023/01/29 01:19:35;;;;;;;12.13;5.90;;;-1.30;98.80;;;;;;5051104;28;20025;-81
2023/01/29 01:22:03;;;;;;;7.63;6.00;;;-1.30;98.50;;;;;;5051292;28;20032;-81
2023/01/29 01:24:30;;;;;;;9.15;5.45;;;-1.40;98.20;;;;;;5050573;28;20036;-79
2023/01/29 01:26:56;;;;;;;9.55;5.32;;;-1.40;98.00;;;;;;5020994;28;20515;-81
2023/01/29 01:29:23;;;;;;;6.95;4.28;;;-1.40;97.90;;;;;;5047375;28;20033;-82
2023/01/29 01:31:49;;;;;;;4.82;3.40;;;-1.40;97.60;;;;;;5051069;28;20017;-81
2023/01/29 01:34:15;;;;;;;9.55;4.72;;;-1.40;97.30;;;;;;5031551;28;20042;-81
2023/01/29 01:36:40;;;;;;;8.93;4.63;;;-1.50;97.00;;;;;;5044791;28;20383;-81
2023/01/29 01:39:06;;;;;;;6.43;4.07;;;-1.40;97.00;;;;;;5050720;28;20029;-81
2023/01/29 01:41:32;;;;;;;4.63;3.17;;;-1.40;96.90;;;;;;5051219;28;20102;-82
2023/01/29 01:44:00;;;;;;;5.57;3.80;;;-1.40;96.80;;;;;;5033062;28;20086;-81
2023/01/29 01:46:34;;;;;;;5.30;3.25;;;-1.40;96.60;;;;;;5051176;28;20116;-81
2023/01/29 01:49:17;;;;;;;6.65;4.05;;;-1.50;96.50;;;;;;5050785;28;20103;-82
2023/01/29 01:51:47;;;;;;;8.05;4.63;;;-1.40;96.50;;;;;;5044231;28;20028;-83
2023/01/29 01:54:18;;;;;;;7.25;4.15;;;-1.40;96.50;;;;;;5049562;28;20025;-83
2023/01/29 01:56:51;;;;;;;7.18;5.10;;;-1.40;96.50;;;;;;5050929;28;20078;-81
2023/01/29 01:59:17;;;;;;;7.07;4.50;;;-1.40;96.40;;;;;;5050679;28;20027;-80
2023/01/29 02:01:48;;;;;;;7.00;4.47;;;-1.30;96.40;;;;;;5051093;28;20435;-81
2023/01/29 02:09:58;;;;;;;6.25;3.42;;;-1.20;96.20;;;;;;5042660;28;20503;-81
2023/01/29 02:12:25;;;;;;;5.45;3.45;;;-1.20;96.00;;;;;;5035329;28;20044;-81
2023/01/29 02:14:51;;;;;;;5.32;3.50;;;-1.20;95.70;;;;;;5054517;28;20017;-81
2023/01/29 02:17:19;;;;;;;5.57;3.58;;;-1.30;95.60;;;;;;5054271;28;20029;-81
2023/01/29 02:19:50;;;;;;;4.90;3.20;;;-1.30;95.70;;;;;;5054186;28;20025;-81
2023/01/29 02:22:34;;;;;;;5.32;3.33;;;-1.30;95.70;;;;;;5054608;28;20480;-80
2023/01/29 02:25:36;;;;;;;3.63;2.60;;;-1.30;95.70;;;;;;5040689;28;20029;-81
2023/01/29 02:28:32;;;;;;;4.18;2.95;;;-1.30;95.50;;;;;;5054243;28;20392;-81
2023/01/29 02:31:25;;;;;;;8.90;2.97;;;-1.30;95.30;;;;;;5047490;28;20027;-81
2023/01/29 02:34:10;;;;;;;5.18;3.05;;;-1.40;95.40;;;;;;5043156;28;20036;-81
2023/01/29 02:37:17;;;;;;;5.80;3.42;;;-1.40;95.30;;;;;;5053866;28;20021;-81
2023/01/29 02:39:55;;;;;;;5.78;3.53;;;-1.40;95.40;;;;;;4992273;28;20508;-81
2023/01/29 02:42:30;;;;;;;6.55;3.22;;;-1.40;95.40;;;;;;4992929;28;20030;-81
2023/01/29 02:45:04;;;;;;;4.53;3.17;;;-1.30;95.40;;;;;;4992221;28;20183;-82
2023/01/29 02:47:39;;;;;;;5.75;3.30;;;-1.30;95.40;;;;;;4991727;28;20124;-81
2023/01/29 02:50:24;;;;;;;5.00;3.40;;;-1.30;95.40;;;;;;4992218;28;20041;-82
2023/01/29 02:53:03;;;;;;;5.57;3.88;;;-1.30;95.30;;;;;;4992338;28;20127;-82
2023/01/29 02:55:50;;;;;;;4.97;3.25;;;-1.30;95.20;;;;;;4992688;28;20061;-82
2023/01/29 02:58:30;;;;;;;5.03;3.72;;;-1.30;95.10;;;;;;4975996;28;20037;-83
2023/01/29 03:01:03;;;;;;;4.90;3.15;;;-1.30;95.20;;;;;;4992227;28;20051;-81
2023/01/29 03:03:38;;;;;;;6.00;4.03;;;-1.20;95.20;;;;;;4991565;28;20739;-80
2023/01/29 03:06:31;;;;;;;3.90;2.45;;;-1.30;95.10;;;;;;4993098;28;20125;-82
2023/01/29 03:08:59;;;;;;;5.00;2.80;;;-1.30;94.90;;;;;;4966620;28;20037;-82
2023/01/29 03:11:31;;;;;;;6.40;3.05;;;-1.30;94.90;;;;;;5046942;28;20116;-81
2023/01/29 03:14:15;;;;;;;4.90;2.95;;;-1.30;95.00;;;;;;5053187;28;20143;-81
2023/01/29 03:16:52;;;;;;;5.55;3.40;;;-1.20;95.00;;;;;;5034969;28;20548;-80
2023/01/29 03:19:39;;;;;;;3.88;2.75;;;-1.20;94.90;;;;;;5052188;28;20067;-81
2023/01/29 03:22:08;;;;;;;4.10;2.75;;;-1.20;94.80;;;;;;5053605;28;20052;-79
2023/01/29 03:33:09;;;;;;;3.90;3.25;;;-1.20;94.70;;;;;;5053396;28;20507;-81
2023/01/29 03:35:42;;;;;;;4.47;2.42;;;-1.20;94.60;;;;;;5052372;28;20407;-81
2023/01/29 03:38:10;;;;;;;5.50;3.03;;;-1.20;94.70;;;;;;5052769;28;20406;-80
2023/01/29 03:41:18;;;;;;;4.47;2.88;;;-1.20;94.70;;;;;;5053093;28;20104;-80
2023/01/29 03:44:04;;;;;;;3.70;2.30;;;-1.20;94.60;;;;;;5028770;28;20384;-80
2023/01/29 03:46:55;;;;;;;2.78;2.42;;;-1.20;94.50;;;;;;5053725;28;20021;-80
2023/01/29 03:49:35;;;;;;;3.97;3.30;;;-1.20;94.50;;;;;;5055118;28;20052;-80
2023/01/29 03:52:24;;;;;;;6.45;3.47;;;-1.20;94.50;;;;;;5052585;28;20021;-80
2023/01/29 03:55:05;;;;;;;4.45;2.78;;;-1.20;94.50;;;;;;5057548;28;20456;-79
2023/01/29 03:57:54;;;;;;;2.95;2.17;;;-1.30;94.50;;;;;;5071407;28;20084;-81
2023/01/29 04:00:33;;;;;;;5.07;2.30;;;-1.20;94.50;;;;;;5035492;28;20053;-80
2023/01/29 04:03:23;;;;;;;5.57;2.90;;;-1.30;94.40;;;;;;5056647;28;20025;-81
2023/01/29 04:06:10;;;;;;;4.18;2.45;;;-1.20;94.40;;;;;;5068070;28;20024;-78
2023/01/29 04:08:51;;;;;;;4.53;2.70;;;-1.20;94.40;;;;;;5073032;28;20024;-79
2023/01/29 04:11:21;;;;;;;2.80;2.22;;;-1.20;94.30;;;;;;5074377;28;20039;-81
2023/01/29 04:13:47;;;;;;;4.40;2.28;;;-1.20;94.30;;;;;;5074254;28;20039;-80
2023/01/29 04:16:35;;;;;;;3.30;2.63;;;-1.20;94.30;;;;;;5072700;28;20004;-81
2023/01/29 04:19:01;;;;;;;3.97;2.22;;;-1.20;94.20;;;;;;5061627;28;20032;-82
2023/01/29 04:21:30;;;;;;;4.25;2.38;;;-1.20;94.20;;;;;;5052812;28;20384;-78
2023/01/29 04:23:56;;;;;;;3.42;2.65;;;-1.20;94.20;;;;;;5035434;28;20033;-79
2023/01/29 04:26:34;;;;;;;4.68;3.30;;;-1.20;94.20;;;;;;5051511;28;20092;-80
2023/01/29 04:29:28;;;;;;;3.70;2.38;;;-1.20;94.20;;;;;;5049394;28;20388;-81
2023/01/29 04:32:02;;;;;;;4.55;2.53;;;-1.20;94.20;;;;;;5052164;28;20384;-81
2023/01/29 04:34:32;;;;;;;3.58;2.28;;;-1.20;94.00;;;;;;5052251;28;20108;-81
2023/01/29 04:37:18;;;;;;;4.30;2.50;;;-1.20;94.00;;;;;;5052207;28;20483;-80
2023/01/29 04:40:24;;;;;;;4.88;2.97;;;-1.20;94.10;;;;;;5052138;28;20071;-81
2023/01/29 04:43:04;;;;;;;4.40;3.13;;;-1.20;94.10;;;;;;5034016;28;20080;-81
2023/01/29 04:45:55;;;;;;;4.45;3.00;;;-1.20;94.10;;;;;;5051818;28;20017;-80
2023/01/29 04:48:25;;;;;;;5.40;3.22;;;-1.10;94.10;;;;;;5052013;28;20100;-81
2023/01/29 04:51:11;;;;;;;5.63;3.13;;;-1.10;94.10;;;;;;5052119;28;20551;-81
2023/01/29 04:54:04;;;;;;;6.10;3.33;;;-1.10;94.10;;;;;;5051333;28;20041;-79
2023/01/29 04:56:54;;;;;;;7.72;3.00;;;-1.10;93.90;;;;;;5051918;28;20029;-79
2023/01/29 04:59:31;;;;;;;4.40;3.53;;;-1.20;94.00;;;;;;5042096;28;20687;-80
2023/01/29 05:02:01;;;;;;;5.93;2.90;;;-1.10;94.10;;;;;;5052010;28;20036;-79
2023/01/29 05:04:31;;;;;;;5.00;3.45;;;-1.20;94.10;;;;;;5052210;28;20032;-79
2023/01/29 05:07:01;;;;;;;5.82;3.47;;;-1.10;94.10;;;;;;5052129;28;20135;-80
2023/01/29 05:09:27;;;;;;;4.03;3.15;;;-1.10;94.10;;;;;;5052019;28;20090;-80
2023/01/29 05:11:54;;;;;;;7.45;4.03;;;-1.10;94.00;;;;;;5051585;28;20021;-80
2023/01/29 05:14:23;;;;;;;3.65;3.08;;;-1.10;94.00;;;;;;5050396;28;20436;-80
2023/01/29 05:16:52;;;;;;;6.65;4.00;;;-1.10;94.00;;;;;;5033635;28;20048;-80
2023/01/29 05:19:18;;;;;;;6.38;3.88;;;-1.10;94.00;;;;;;5033207;28;20017;-80
2023/01/29 05:21:46;;;;;;;8.52;4.78;;;-1.10;94.10;;;;;;5051410;28;20439;-79
2023/01/29 05:24:22;;;;;;;6.28;4.35;;;-1.10;94.10;;;;;;5051305;28;20472;-80
2023/01/29 05:29:34;;;;;;;6.00;3.83;;;-1.10;94.10;;;;;;5050264;28;20102;-82
2023/01/29 05:32:00;;;;;;;6.32;3.95;;;-1.10;94.00;;;;;;5049551;28;20033;-83
2023/01/29 05:34:26;;;;;;;7.45;4.72;;;-1.10;94.00;;;;;;5051265;28;20021;-80
2023/01/29 05:36:52;;;;;;;8.38;4.13;;;-1.10;94.10;;;;;;5033315;28;20013;-81
2023/01/29 05:39:18;;;;;;;6.38;4.30;;;-1.10;94.10;;;;;;5053789;28;20071;-82
2023/01/29 05:41:44;;;;;;;6.15;3.83;;;-1.10;94.20;;;;;;5054905;28;20020;-80
2023/01/29 05:44:10;;;;;;;7.38;4.63;;;-1.10;94.10;;;;;;5054670;28;20035;-82
2023/01/29 05:46:37;;;;;;;9.20;4.38;;;-1.10;94.10;;;;;;5054622;28;20395;-80
2023/01/29 05:49:04;;;;;;;7.87;4.83;;;-1.10;94.10;;;;;;5053888;28;20037;-82
2023/01/29 05:51:30;;;;;;;9.60;4.30;;;-1.10;94.20;;;;;;5054931;28;20257;-82
2023/01/29 05:53:56;;;;;;;6.90;4.65;;;-1.10;94.20;;;;;;5037326;28;20492;-82
2023/01/29 05:56:22;;;;;;;8.73;5.07;;;-1.10;94.30;;;;;;5037077;28;20483;-82
2023/01/29 05:58:48;;;;;;;8.00;4.78;;;-1.10;94.30;;;;;;5055196;28;20492;-81
2023/01/29 06:01:19;;;;;;;6.30;4.53;;;-1.10;94.30;;;;;;5054559;28;20037;-83
2023/01/29 06:03:45;;;;;;;5.38;3.60;;;-1.10;94.40;;;;;;5036568;28;20112;-80
2023/01/29 06:06:11;;;;;;;7.68;4.70;;;-1.20;94.40;;;;;;5029981;28;20119;-81
2023/01/29 06:08:37;;;;;;;6.20;4.55;;;-1.10;94.50;;;;;;5036848;28;20048;-82
2023/01/29 06:11:07;;;;;;;8.43;5.40;;;-1.10;94.50;;;;;;5054300;28;20439;-80
2023/01/29 06:13:32;;;;;;;9.15;5.35;;;-1.10;94.50;;;;;;5054310;28;20105;-81
2023/01/29 06:15:58;;;;;;;10.85;5.15;;;-1.10;94.50;;;;;;5036672;28;20150;-82
2023/01/29 06:18:24;;;;;;;8.50;5.53;;;-1.10;94.50;;;;;;5054577;28;20025;-82
2023/01/29 06:20:50;;;;;;;7.72;5.38;;;-1.10;94.50;;;;;;5054333;28;20090;-81
2023/01/29 06:23:16;;;;;;;7.28;4.50;;;-1.10;94.50;;;;;;5035714;28;20067;-81
2023/01/29 06:25:42;;;;;;;5.88;4.22;;;-1.10;94.50;;;;;;5054075;28;20070;-82
2023/01/29 06:28:08;;;;;;;8.13;5.68;;;-1.10;94.50;;;;;;5036109;28;20064;-81
2023/01/29 06:30:33;;;;;;;6.03;4.85;;;-1.10;94.60;;;;;;5049916;28;20023;-82
2023/01/29 06:33:02;;;;;;;7.00;4.28;;;-1.10;94.60;;;;;;5053097;28;20494;-81
2023/01/29 06:35:28;;;;;;;6.82;4.38;;;-1.10;94.60;;;;;;5054182;28;20051;-82
2023/01/29 06:37:55;;;;;;;6.32;4.57;;;-1.00;94.70;;;;;;5053319;28;20060;-80
2023/01/29 06:40:21;;;;;;;7.93;4.78;;;-1.00;94.60;;;;;;5053865;28;20021;-81
2023/01/29 06:42:47;;;;;;;4.80;3.38;;;-1.00;94.60;;;;;;5053581;28;20025;-81
2023/01/29 06:45:13;;;;;;;6.18;4.13;;;-1.00;94.40;;;;;;5053581;28;20025;-82
2023/01/29 06:47:38;;;;;;;8.15;5.32;;;-1.00;94.60;;;;;;5053758;28;20115;-82
2023/01/29 06:50:05;;;;;;;6.72;4.43;;;-1.00;94.40;;;;;;5053055;28;20099;-80
2023/01/29 06:52:30;;;;;;;5.55;3.80;;;-1.00;94.30;;;;;;5035152;28;20059;-82
2023/01/29 06:54:56;;;;;;;8.80;5.03;;;-1.00;94.40;;;;;;5053654;28;20025;-82
2023/01/29 06:57:22;;;;;;;8.02;3.60;;;-0.90;94.30;;;;;;5053845;28;20025;-82
2023/01/29 06:59:48;;;;;;;9.45;4.10;;;-0.90;94.30;;;;;;5053483;28;20112;-83
2023/01/29 07:02:14;;;;;;;5.43;4.00;;;-0.90;94.20;;;;;;5053500;28;20171;-81
2023/01/29 07:04:41;;;;;;;9.55;3.05;;;-0.80;94.10;;;;;;5035981;28;20494;-80
2023/01/29 07:07:12;;;;;;;5.87;3.70;;;-0.80;94.00;;;;;;5053626;28;20417;-80
2023/01/29 07:09:40;;;;;;;5.88;3.20;;;-0.80;93.90;;;;;;5052497;28;20731;-80
2023/01/29 07:12:07;;;;;;;5.47;3.47;;;-0.80;93.80;;;;;;5053207;28;20024;-81
2023/01/29 07:14:33;;;;;;;6.88;4.25;;;-0.80;93.90;;;;;;5053225;28;20017;-81
2023/01/29 07:16:58;;;;;;;5.82;3.20;;;-0.70;93.80;;;;;;5053394;28;20035;-81
2023/01/29 07:19:24;;;;;;;9.63;3.80;;;-0.60;93.80;;;;;;5053103;28;20050;-80
2023/01/29 07:21:50;;;;;;;4.85;3.58;;;-0.50;93.60;;;;;;5052935;28;20025;-81
2023/01/29 07:24:16;;;;;;;7.57;4.07;;;-0.50;93.50;;;;;;5053009;28;20056;-81
2023/01/29 07:26:42;;;;;;;7.22;3.88;;;-0.50;93.20;;;;;;5025000;28;20029;-82
2023/01/29 07:29:08;;;;;;;5.68;3.70;;;-0.50;93.30;;;;;;5052758;28;20025;-80
2023/01/29 07:31:33;;;;;;;5.70;3.47;;;-0.50;93.30;;;;;;5050974;28;20083;-81
2023/01/29 07:33:59;;;;;;;5.15;3.30;;;-0.50;93.20;;;;;;5052686;28;20033;-81
2023/01/29 07:36:26;;;;;;;5.45;3.67;;;-0.50;93.20;;;;;;5052877;28;20023;-82
2023/01/29 07:38:51;;;;;;;5.95;3.50;;;-0.50;93.00;;;;;;5034759;28;20108;-80
2023/01/29 07:41:17;;;;;;;4.05;2.38;;;-0.50;93.00;;;;;;5052760;28;20105;-80
2023/01/29 07:43:43;;;;;;;4.15;2.30;;;-0.40;92.70;;;;;;5051416;28;20494;-81
2023/01/29 07:46:09;;;;;;;2.92;2.33;;;-0.50;92.40;;;;;;5052612;28;20025;-80
2023/01/29 07:48:35;;;;;;;6.93;2.83;;;-0.50;92.10;;;;;;5034696;28;20070;-81
2023/01/29 07:51:01;;;;;;;4.38;3.38;;;-0.50;92.10;;;;;;5052539;28;20025;-81
2023/01/29 07:53:28;;;;;;;4.40;2.95;;;-0.40;92.10;;;;;;5050080;28;20492;-82
2023/01/29 07:55:54;;;;;;;3.70;2.43;;;-0.40;92.30;;;;;;5052604;28;20472;-82
2023/01/29 07:58:20;;;;;;;5.18;3.22;;;-0.40;92.10;;;;;;5052552;28;20345;-82
2023/01/29 08:00:45;;;;;;;5.10;2.78;;;-0.40;91.90;;;;;;5048306;28;20132;-83
2023/01/29 08:03:15;;;;;;;6.65;3.83;;;-0.50;91.80;;;;;;5051838;28;20503;-82
2023/01/29 08:05:41;;;;;;;5.57;2.92;;;-0.40;92.00;;;;;;5052900;28;20042;-81
2023/01/29 08:08:07;;;;;;;4.25;3.05;;;-0.30;91.80;;;;;;5053106;28;20063;-81
2023/01/29 08:10:34;;;;;;;5.65;2.90;;;-0.30;91.60;;;;;;5052577;28;20021;-81
2023/01/29 08:13:01;;;;;;;5.85;2.20;;;-0.20;91.50;;;;;;5052382;28;20124;-81
2023/01/29 08:15:28;;;;;;;4.60;2.23;;;-0.30;90.80;;;;;;5051983;28;20040;-81
2023/01/29 08:17:54;;;;;;;3.30;2.78;;;-0.40;90.80;;;;;;5051432;28;20017;-81
2023/01/29 08:20:21;;;;;;;4.00;3.03;;;-0.50;90.70;;;;;;5051939;28;20024;-79
2023/01/29 08:22:47;;;;;;;8.27;3.05;;;-0.60;90.80;;;;;;5051715;28;20025;-81
2023/01/29 08:25:13;;;;;;;6.15;2.92;;;-0.60;91.00;;;;;;5045111;28;20435;-81
2023/01/29 08:27:39;;;;;;;7.90;2.78;;;-0.50;91.10;;;;;;5051614;28;20098;-81
2023/01/29 08:30:07;;;;;;;5.93;3.60;;;-0.50;91.10;;;;;;5051946;28;20021;-79
2023/01/29 08:32:33;;;;;;;4.68;2.75;;;-0.40;91.10;;;;;;5051657;28;20447;-81
2023/01/29 08:34:59;;;;;;;5.85;2.47;;;-0.30;91.10;;;;;;5050898;28;20052;-82
2023/01/29 08:37:24;;;;;;;9.05;2.85;;;-0.30;90.80;;;;;;5050658;28;20025;-83
2023/01/29 08:39:50;;;;;;;5.43;2.90;;;-0.30;90.70;;;;;;5033556;28;20021;-83
2023/01/29 08:42:16;;;;;;;5.22;2.78;;;-0.30;90.50;;;;;;5051916;28;20407;-82
2023/01/29 08:44:42;;;;;;;4.47;2.38;;;-0.30;90.60;;;;;;5048612;28;20029;-83
2023/01/29 08:47:08;;;;;;;3.85;2.42;;;-0.20;90.70;;;;;;5049544;28;20024;-82
2023/01/29 08:49:36;;;;;;;3.15;2.38;;;-0.20;90.60;;;;;;5051060;28;20568;-82
2023/01/29 08:52:02;;;;;;;4.70;2.95;;;-0.20;90.50;;;;;;5039356;28;20100;-80
2023/01/29 08:54:28;;;;;;;4.28;3.00;;;-0.20;90.50;;;;;;5033800;28;20075;-82
2023/01/29 08:56:54;;;;;;;6.88;3.10;;;-0.20;90.60;;;;;;5045209;28;20052;-83
2023/01/29 08:59:21;;;;;;;4.20;2.75;;;-0.10;90.60;;;;;;5033489;28;20438;-82
2023/01/29 09:01:47;;;;;;;6.03;3.00;;;0.00;90.30;;;;;;5051139;28;20020;-82
2023/01/29 09:04:13;;;;;;;8.77;3.30;;;-0.10;90.10;;;;;;5047239;28;20025;-81
2023/01/29 09:06:39;;;;;;;7.18;2.88;;;-0.10;90.20;;;;;;5043625;28;20637;-80
2023/01/29 09:09:05;;;;;;;3.85;2.60;;;-0.10;90.10;;;;;;5050636;28;20029;-83
2023/01/29 09:11:31;;;;;;;7.07;3.92;;;-0.10;89.90;;;;;;5051228;28;20028;-83
2023/01/29 09:13:57;;;;;;;5.57;3.78;;;-0.10;90.10;;;;;;5053561;28;20394;-82
2023/01/29 09:16:22;;;;;;;4.40;2.78;;;-0.10;90.10;;;;;;5055598;28;20013;-81
2023/01/29 09:18:48;;;;;;;8.57;3.95;;;-0.10;90.10;;;;;;5054852;28;20567;-90
2023/01/29 09:21:14;;;;;;;4.75;3.40;;;-0.10;90.10;;;;;;5056976;28;20096;-81
2023/01/29 09:23:40;;;;;;;6.32;3.20;;;-0.10;90.10;;;;;;5049979;28;20052;-83
2023/01/29 09:26:07;;;;;;;6.10;2.67;;;-0.10;90.20;;;;;;5051573;28;20051;-83
2023/01/29 09:28:33;;;;;;;6.38;3.05;;;-0.10;90.20;;;;;;5056686;28;20021;-83
2023/01/29 09:31:02;;;;;;;3.20;2.53;;;-0.10;90.40;;;;;;5056117;28;20025;-80
2023/01/29 09:33:29;;;;;;;5.40;2.85;;;-0.20;90.40;;;;;;5055051;28;20029;-81
2023/01/29 09:35:55;;;;;;;6.70;3.85;;;-0.20;90.50;;;;;;5055324;28;20022;-83
2023/01/29 09:38:21;;;;;;;5.90;3.83;;;-0.10;90.50;;;;;;5054838;28;20037;-79
2023/01/29 09:41:12;;;;;;;7.00;3.55;;;0.00;90.40;;;;;;5054995;28;20024;-84
2023/01/29 09:43:41;;;;;;;6.35;3.03;;;-0.10;90.30;;;;;;5048990;28;20024;-80
2023/01/29 09:46:16;;;;;;;7.35;3.13;;;-0.20;90.20;;;;;;5052664;28;20483;-81
2023/01/29 09:48:44;;;;;;;5.22;2.95;;;-0.20;90.40;;;;;;5037001;28;20028;-84
2023/01/29 09:51:22;;;;;;;5.00;3.40;;;-0.10;90.40;;;;;;5055110;28;20387;-86
2023/01/29 09:54:02;;;;;;;6.15;3.35;;;-0.10;90.50;;;;;;5053596;28;20508;-86
2023/01/29 09:56:28;;;;;;;6.72;3.22;;;0.00;90.40;;;;;;5047611;28;20048;-83
2023/01/29 09:58:58;;;;;;;4.63;3.30;;;0.00;90.40;;;;;;5054506;28;20017;-81
2023/01/29 10:01:40;;;;;;;4.75;2.92;;;0.00;90.40;;;;;;5037783;28;20040;-83
2023/01/29 10:04:33;;;;;;;4.95;2.95;;;0.00;90.40;;;;;;5055044;28;20025;-81
2023/01/29 10:07:29;;;;;;;5.85;3.58;;;0.00;90.30;;;;;;5053805;28;20029;-82
2023/01/29 10:10:01;;;;;;;5.10;3.58;;;0.00;90.20;;;;;;5054508;28;20150;-84
2023/01/29 10:13:01;;;;;;;6.65;3.92;;;0.00;90.20;;;;;;5055023;28;20488;-84
2023/01/29 10:15:35;;;;;;;5.35;2.85;;;0.10;90.20;;;;;;5054295;28;20017;-83
2023/01/29 10:18:25;;;;;;;6.00;2.75;;;0.10;90.10;;;;;;5054679;28;20329;-87
2023/01/29 10:20:57;;;;;;;3.63;2.63;;;0.10;90.00;;;;;;5052334;28;20025;-84
2023/01/29 10:23:29;;;;;;;7.32;3.47;;;0.10;89.70;;;;;;5055805;28;20104;-85
2023/01/29 10:25:55;;;;;;;5.22;3.15;;;0.10;90.00;;;;;;5050950;28;20036;-86
2023/01/29 10:28:38;;;;;;;3.50;2.53;;;0.20;90.10;;;;;;5054791;28;20052;-84
2023/01/29 10:31:10;;;;;;;3.38;2.38;;;0.20;89.90;;;;;;5052140;28;20017;-84
2023/01/29 10:33:40;;;;;;;4.88;2.85;;;0.20;89.80;;;;;;5054533;28;20369;-85
2023/01/29 10:36:18;;;;;;;3.60;2.75;;;0.20;89.80;;;;;;5050835;28;20021;-84
2023/01/29 10:38:52;;;;;;;4.53;3.35;;;0.20;90.00;;;;;;5054103;28;20091;-83
2023/01/29 10:41:46;;;;;;;4.35;3.10;;;0.30;89.80;;;;;;5054824;28;20422;-84
2023/01/29 10:44:31;;;;;;;7.57;3.65;;;0.30;89.80;;;;;;5054852;28;20472;-82
2023/01/29 10:47:06;;;;;;;5.50;2.70;;;0.40;89.70;;;;;;5057089;28;20029;-83
2023/01/29 10:50:09;;;;;;;4.28;2.97;;;0.30;89.40;;;;;;5054066;28;20100;-83
2023/01/29 10:53:03;;;;;;;5.40;3.53;;;0.20;89.50;;;;;;5045189;28;20059;-84
2023/01/29 10:55:29;;;;;;;5.13;2.83;;;0.20;89.70;;;;;;5053759;28;20013;-85
2023/01/29 10:58:07;;;;;;;6.63;3.67;;;0.10;89.60;;;;;;5054065;28;20499;-85
2023/01/29 11:00:38;;;;;;;5.78;3.28;;;0.10;89.90;;;;;;5053851;28;20064;-84
2023/01/29 11:03:15;;;;;;;4.82;3.30;;;0.10;89.60;;;;;;5036020;28;20033;-83
2023/01/29 11:05:59;;;;;;;6.43;4.00;;;0.10;89.90;;;;;;5054787;28;20032;-84
2023/01/29 11:08:36;;;;;;;7.10;4.03;;;0.20;90.00;;;;;;5053049;28;20029;-83
2023/01/29 11:11:16;;;;;;;5.03;3.40;;;0.20;90.00;;;;;;5040103;28;20025;-85
2023/01/29 11:13:59;;;;;;;6.40;3.75;;;0.10;90.00;;;;;;5035866;28;20102;-84
2023/01/29 11:16:28;;;;;;;6.55;3.03;;;0.10;90.00;;;;;;5054276;28;20025;-83
2023/01/29 11:19:00;;;;;;;4.05;3.10;;;0.20;90.00;;;;;;5049401;28;20033;-84
2023/01/29 11:21:28;;;;;;;5.47;3.42;;;0.10;90.00;;;;;;5027848;28;20099;-89
2023/01/29 11:24:17;;;;;;;4.40;2.88;;;0.20;90.00;;;;;;5031483;28;20029;-87
2023/01/29 11:26:46;;;;;;;4.78;3.10;;;0.20;90.00;;;;;;5036263;28;20434;-87
2023/01/29 11:29:37;;;;;;;5.15;3.28;;;0.20;90.00;;;;;;5049040;28;20024;-84
2023/01/29 11:32:11;;;;;;;5.78;3.78;;;0.20;90.00;;;;;;5048430;28;20051;-83
2023/01/29 11:34:56;;;;;;;7.20;3.72;;;0.20;89.60;;;;;;5052900;28;20036;-82
2023/01/29 11:37:22;;;;;;;5.63;3.95;;;0.30;90.20;;;;;;5048837;28;20017;-84
2023/01/29 11:39:49;;;;;;;4.72;3.20;;;0.30;89.90;;;;;;5053256;28;20499;-85
2023/01/29 11:42:20;;;;;;;9.10;4.00;;;0.30;89.80;;;;;;5053538;28;20040;-86
2023/01/29 11:44:46;;;;;;;11.13;4.90;;;0.40;90.00;;;;;;5036270;28;20033;-87
2023/01/29 11:47:15;;;;;;;5.32;3.78;;;0.40;90.20;;;;;;5036926;28;20115;-85
2023/01/29 11:50:01;;;;;;;7.22;4.30;;;0.50;90.10;;;;;;5053711;28;20157;-86
2023/01/29 11:52:39;;;;;;;6.13;3.97;;;0.50;90.20;;;;;;5042002;28;20029;-85
2023/01/29 11:55:20;;;;;;;4.60;3.47;;;0.50;90.00;;;;;;5043385;28;20034;-86
2023/01/29 11:57:50;;;;;;;9.00;3.97;;;0.50;90.10;;;;;;5035308;28;20033;-85
2023/01/29 12:00:23;;;;;;;6.25;3.83;;;0.40;90.10;;;;;;5022280;28;20462;-88
2023/01/29 12:03:12;;;;;;;5.93;4.28;;;0.40;90.30;;;;;;5054717;28;20045;-87
2023/01/29 12:05:43;;;;;;;6.72;4.22;;;0.50;90.30;;;;;;5039879;28;20037;-86
2023/01/29 12:08:18;;;;;;;3.30;2.85;;;0.40;90.20;;;;;;5054480;28;20032;-86
2023/01/29 12:10:44;;;;;;;6.43;4.90;;;0.40;90.30;;;;;;5049494;28;20021;-84
2023/01/29 12:13:09;;;;;;;8.40;4.20;;;0.40;90.40;;;;;;5053052;28;20104;-86
2023/01/29 12:15:42;;;;;;;8.40;4.65;;;0.40;90.40;;;;;;5039686;28;20079;-86
2023/01/29 12:18:29;;;;;;;6.55;4.47;;;0.40;90.50;;;;;;5028494;28;20029;-79
2023/01/29 12:21:02;;;;;;;6.45;3.92;;;0.40;90.70;;;;;;5050155;28;20025;-80
2023/01/29 12:23:35;;;;;;;6.07;3.95;;;0.50;90.70;;;;;;5052375;28;20029;-79
2023/01/29 12:26:45;;;;;;;6.07;4.15;;;0.50;90.50;;;;;;5034043;28;20017;-80
2023/01/29 12:29:20;;;;;;;7.25;4.70;;;0.40;90.50;;;;;;4971155;28;20117;-83
2023/01/29 12:31:48;;;;;;;10.07;6.07;;;0.30;90.60;;;;;;4972183;28;20034;-81
2023/01/29 12:34:45;;;;;;;8.80;4.80;;;0.30;90.60;;;;;;4970976;28;20054;-82
2023/01/29 12:37:21;;;;;;;8.00;5.32;;;0.30;90.80;;;;;;4963360;28;20414;-80
2023/01/29 12:39:50;;;;;;;6.50;3.67;;;0.30;90.80;;;;;;4971044;28;20035;-82
2023/01/29 12:42:26;;;;;;;9.68;5.85;;;0.30;90.70;;;;;;4970836;28;20034;-82
2023/01/29 12:45:00;;;;;;;9.00;6.25;;;0.20;91.00;;;;;;4972075;28;20491;-83
2023/01/29 12:47:48;;;;;;;10.15;5.13;;;0.10;91.00;;;;;;4954755;28;20121;-81
2023/01/29 12:50:19;;;;;;;9.50;6.15;;;0.10;91.20;;;;;;4971322;28;20035;-83
2023/01/29 12:53:14;;;;;;;10.18;6.93;;;0.00;91.40;;;;;;4971323;28;20160;-83
2023/01/29 12:55:47;;;;;;;8.30;5.50;;;0.00;91.60;;;;;;4961224;28;20042;-82
2023/01/29 12:58:29;;;;;;;7.25;4.85;;;0.00;91.70;;;;;;4971393;28;20030;-82
2023/01/29 13:01:02;;;;;;;6.75;4.45;;;0.00;91.80;;;;;;5043258;28;20049;-84
2023/01/29 13:03:42;;;;;;;9.73;4.90;;;0.00;91.80;;;;;;5053133;28;20361;-83
2023/01/29 13:06:16;;;;;;;12.10;5.90;;;0.10;91.80;;;;;;5030980;28;20025;-83
2023/01/29 13:08:52;;;;;;;10.13;6.03;;;0.10;91.90;;;;;;5049543;28;20392;-86
2023/01/29 13:11:39;;;;;;;6.38;5.03;;;0.10;91.90;;;;;;5048293;28;20503;-85
2023/01/29 13:14:23;;;;;;;11.50;7.60;;;0.10;91.90;;;;;;5041823;28;20534;-86
2023/01/29 13:16:54;;;;;;;14.18;7.70;;;0.20;92.00;;;;;;5045338;28;20021;-78
2023/01/29 13:19:33;;;;;;;5.03;3.72;;;0.20;92.20;;;;;;5034385;28;20532;-81
2023/01/29 13:22:01;;;;;;;7.13;5.30;;;0.10;91.90;;;;;;5054635;28;20029;-80
2023/01/29 13:24:36;;;;;;;10.82;5.35;;;0.10;92.00;;;;;;5067059;28;20028;-80
2023/01/29 13:27:02;;;;;;;8.00;5.80;;;0.10;92.10;;;;;;5068106;28;20442;-79
2023/01/29 13:29:30;;;;;;;9.50;4.80;;;0.00;92.10;;;;;;5068055;28;20021;-80
2023/01/29 13:31:57;;;;;;;;;;;0.00;92.20;;;;;;5058631;28;20029;-78
2023/01/29 13:34:32;;;;;;;10.10;6.97;;;0.00;92.10;;;;;;5037731;28;19947;-79
2023/01/29 13:37:08;;;;;;;11.35;7.05;;;0.00;92.10;;;;;;5064331;28;20028;-81
2023/01/29 13:39:45;;;;;;;11.35;6.13;;;0.00;92.30;;;;;;5054554;28;20059;-80
2023/01/29 13:42:19;;;;;;;12.50;6.68;;;0.00;92.40;;;;;;5052468;28;20029;-79
2023/01/29 13:44:56;;;;;;;7.72;5.03;;;-0.10;92.40;;;;;;5034086;28;20091;-77