Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:00:34;;;;;;;8.83;5.30;;;;;;;12.86;85.51;154662.72;5005935;28;20453;-85
2023/05/20 00:03:00;;;;;;;5.80;5.20;;;;;;;12.78;86.29;154641.97;4995165;28;20445;-85
2023/05/20 00:05:27;;;;;;;7.10;5.50;;;;;;;12.88;85.75;154667.91;5006537;28;20484;-85
2023/05/20 00:07:53;;;;;;;7.13;6.00;;;;;;;12.88;86.01;154666.59;5009795;28;20448;-86
2023/05/20 00:10:20;;;;;;;6.20;5.60;;;;;;;12.86;86.55;154662.72;4999331;28;20440;-85
2023/05/20 00:12:46;;;;;;;7.10;5.80;;;;;;;12.83;86.80;154654.94;5006970;28;20480;-85
2023/05/20 00:15:13;;;;;;;6.63;6.00;;;;;;;12.84;87.00;154657.50;5009486;28;20451;-86
2023/05/20 00:17:41;;;;;;;7.57;6.43;;;;;;;12.82;87.15;154652.31;5011534;28;21081;-85
2023/05/20 00:20:08;;;;;;;7.20;6.07;;;;;;;12.79;87.82;154644.53;5009927;28;20872;-85
2023/05/20 00:22:34;;;;;;;6.10;5.50;;;;;;;12.79;87.94;154644.53;5005986;28;20468;-86
2023/05/20 00:25:01;;;;;;;8.47;6.50;;;;;;;12.77;88.30;154640.66;4975076;28;20979;-85
2023/05/20 00:27:27;;;;;;;7.20;6.40;;;;;;;12.74;88.29;154631.56;4998275;28;20461;-85
2023/05/20 00:29:54;;;;;;;7.60;6.70;;;;;;;12.74;88.35;154631.56;5011250;28;20464;-85
2023/05/20 00:32:20;;;;;;;6.90;5.97;;;;;;;12.73;88.72;154630.28;5000697;28;20467;-85
2023/05/20 00:34:57;;;;;;;6.57;5.97;;;;;;;12.71;88.94;154623.78;4992147;28;20862;-85
2023/05/20 00:37:23;;;;;;;11.03;7.47;;;;;;;12.70;89.48;154621.22;5009573;28;20449;-85
2023/05/20 00:39:53;;;;;;;8.07;6.50;;;;;;;12.70;89.45;154622.53;5011421;28;20562;-86
2023/05/20 00:42:21;;;;;;;7.47;6.37;;;;;;;12.66;89.82;154612.13;4980017;28;20499;-85
2023/05/20 00:44:48;;;;;;;7.13;6.43;;;;;;;12.64;90.08;154605.66;5002450;28;20466;-85
2023/05/20 00:47:15;;;;;;;8.40;7.10;;;;;;;12.57;90.34;154588.81;5003187;28;20457;-86
2023/05/20 00:49:41;;;;;;;8.13;6.40;;;;;;;12.60;90.70;154595.28;5009453;28;20463;-85
2023/05/20 00:52:09;;;;;;;7.63;5.80;;;;;;;12.63;90.63;154603.03;5008806;28;20468;-85
2023/05/20 00:54:36;;;;;;;9.07;7.23;;;;;;;12.69;90.55;154618.63;4994472;28;20967;-85
2023/05/20 00:57:04;;;;;;;9.47;7.30;;;;;;;12.66;91.13;154610.81;4984006;28;20960;-85
2023/05/20 00:59:30;;;;;;;7.23;6.60;;;;;;;12.65;91.19;154608.25;4989962;28;20489;-85
2023/05/20 01:01:57;;;;;;;7.30;6.17;;;;;;;12.67;91.73;154614.75;4991087;28;20851;-85
2023/05/20 01:04:24;;;;;;;6.73;6.20;;;;;;;12.69;91.73;154618.63;4975736;28;20799;-84
2023/05/20 01:06:51;;;;;;;7.07;6.37;;;;;;;12.71;91.89;154623.78;5008061;28;20465;-85
2023/05/20 01:09:19;;;;;;;7.00;6.30;;;;;;;12.72;91.96;154626.41;4973196;28;20803;-85
2023/05/20 01:11:49;;;;;;;7.17;6.37;;;;;;;12.70;92.39;154622.53;5008134;28;20485;-85
2023/05/20 01:14:17;;;;;;;6.97;6.37;;;;;;;12.73;92.43;154629.00;5009614;28;20443;-85
2023/05/20 01:16:47;;;;;;;7.20;6.50;;;;;;;12.72;92.54;154626.41;5008208;28;20456;-85
2023/05/20 01:19:21;;;;;;;7.23;6.53;;;;;;;12.77;92.07;154639.38;4979410;28;20581;-85
2023/05/20 01:21:48;;;;;;;6.93;6.10;;;;;;;12.75;92.60;154634.19;4991528;28;20473;-86
2023/05/20 01:24:15;;;;;;;10.30;6.80;;;;;;;12.73;92.55;154629.00;5007057;28;20465;-85
2023/05/20 01:26:42;;;;;;;7.60;6.90;;;;;;;12.74;92.43;154631.56;5007735;28;20461;-85
2023/05/20 01:29:12;;;;;;;7.40;5.90;;;;;;;12.70;92.75;154621.22;4992078;28;20445;-85
2023/05/20 01:31:39;;;;;;;6.87;6.23;;;;;;;12.66;92.66;154612.13;4994292;28;20461;-85
2023/05/20 01:34:06;;;;;;;7.33;6.63;;;;;;;12.58;93.18;154591.38;5005961;28;20467;-86
2023/05/20 01:36:32;;;;;;;7.63;6.87;;;;;;;12.55;93.38;154582.34;4963026;28;20863;-86
2023/05/20 01:39:00;;;;;;;7.40;6.70;;;;;;;12.53;93.65;154578.41;5018998;28;20534;-86
2023/05/20 01:41:29;;;;;;;7.40;6.70;;;;;;;12.60;93.54;154595.28;4994413;28;20472;-85
2023/05/20 01:43:55;;;;;;;7.40;6.70;;;;;;;12.52;93.80;154574.53;4989725;28;20445;-85
2023/05/20 01:46:22;;;;;;;7.20;6.00;;;;;;;12.57;93.71;154587.50;4981163;28;20462;-86
2023/05/20 01:48:49;;;;;;;7.43;6.63;;;;;;;12.54;94.17;154579.72;4975191;28;20475;-85
2023/05/20 01:51:16;;;;;;;6.20;5.67;;;;;;;12.56;93.93;154584.91;4989954;28;20492;-85
2023/05/20 01:53:43;;;;;;;6.33;5.73;;;;;;;12.49;94.30;154568.06;4988954;28;20835;-85
2023/05/20 01:56:10;;;;;;;8.00;6.97;;;;;;;12.44;94.80;154553.78;5009364;28;20494;-85
2023/05/20 01:58:38;;;;;;;6.80;6.10;;;;;;;12.51;94.57;154571.94;4987799;28;20451;-85
2023/05/20 02:01:04;;;;;;;7.93;6.80;;;;;;;12.50;94.69;154569.31;4974977;28;20481;-85
2023/05/20 02:03:31;;;;;;;6.60;5.90;;;;;;;12.44;95.12;154553.78;4979744;28;20453;-85
2023/05/20 02:05:59;;;;;;;7.10;6.40;;;;;;;12.39;95.64;154540.84;5008231;28;20951;-85
2023/05/20 02:08:29;;;;;;;7.23;6.40;;;;;;;12.32;95.68;154522.66;5007941;28;20448;-85
2023/05/20 02:10:56;;;;;;;8.10;7.30;;;;;;;12.27;96.00;154511.00;5000532;28;20484;-85
2023/05/20 02:13:22;;;;;;;7.47;6.77;;;;;;;12.27;96.27;154511.00;5009372;28;20694;-85
2023/05/20 02:15:50;;;;;;;8.97;7.00;;;;;;;12.26;96.62;154507.13;5009959;28;20460;-86
2023/05/20 02:18:18;;;;;;;7.10;6.50;;;;;;;12.28;96.28;154513.59;4989351;28;20540;-85
2023/05/20 02:20:44;;;;;;;7.07;6.47;;;;;;;12.20;96.49;154494.13;4999489;28;20488;-85
2023/05/20 02:23:11;;;;;;;7.33;6.57;;;;;;;12.14;96.84;154477.28;5006070;28;20463;-85
2023/05/20 02:25:37;;;;;;;7.20;6.60;;;;;;;12.14;97.06;154477.28;4996065;28;20472;-85
2023/05/20 02:28:09;;;;;;;8.33;7.53;;;;;;;12.10;97.58;154468.19;4995537;28;20864;-85
2023/05/20 02:30:36;;;;;;;6.63;5.97;;;;;;;12.13;97.48;154475.97;4995607;28;20445;-85
2023/05/20 02:33:04;;;;;;;7.60;6.77;;;;;;;12.03;97.92;154450.06;5006522;28;20539;-85
2023/05/20 02:35:30;;;;;;;8.10;7.40;;;;;;;12.03;98.20;154450.06;5006432;28;20526;-85
2023/05/20 02:37:57;;;;;;;8.77;7.97;;;;;;;12.02;98.41;154446.19;4996634;28;20487;-85
2023/05/20 02:40:24;;;;;;;7.67;6.50;;;;;;;12.00;98.59;154442.28;5002355;28;20537;-85
2023/05/20 02:42:50;;;;;;;8.17;7.47;;;;;;;12.06;98.98;154457.84;5000615;28;20456;-85
2023/05/20 02:45:17;;;;;;;8.90;7.50;;;;;;;12.04;98.70;154452.69;4972668;28;20455;-85
2023/05/20 02:47:45;;;;;;;7.93;7.13;;;;;;;12.06;99.17;154456.53;4990717;28;20538;-87
2023/05/20 02:50:13;;;;;;;11.97;7.23;;;;;;;12.03;99.37;154450.06;4991124;28;20866;-87
2023/05/20 02:52:41;;;;;;;7.47;6.77;;;;;;;12.02;99.26;154446.19;4990547;28;20452;-87
2023/05/20 02:55:08;;;;;;;7.50;6.80;;;;;;;12.02;99.61;154447.44;4972658;28;20457;-86
2023/05/20 02:57:37;;;;;;;7.40;6.70;;;;;;;12.00;99.56;154442.28;4993186;28;20453;-86
2023/05/20 03:00:06;;;;;;;9.47;7.67;;;;;;;11.98;100.00;154437.09;4989975;28;20514;-87
2023/05/20 03:02:33;;;;;;;7.07;6.37;;;;;;;12.00;100.00;154442.28;4977452;28;20465;-86
2023/05/20 03:05:04;;;;;;;7.87;7.17;;;;;;;12.00;100.00;154442.28;4989259;28;20456;-86
2023/05/20 03:07:35;;;;;;;7.77;6.97;;;;;;;12.02;100.00;154447.44;5007648;28;20459;-86
2023/05/20 03:10:02;;;;;;;8.20;7.40;;;;;;;11.99;100.00;154439.66;4991766;28;20501;-85
2023/05/20 03:12:29;;;;;;;8.70;7.60;;;;;;;11.98;100.00;154435.81;4972024;28;20593;-86
2023/05/20 03:14:57;;;;;;;8.17;7.47;;;;;;;11.93;100.00;154424.16;4990455;28;20483;-85
2023/05/20 03:17:24;;;;;;;8.30;7.60;;;;;;;11.94;100.00;154426.72;4988854;28;20986;-86
2023/05/20 03:19:51;;;;;;;7.00;6.30;;;;;;;11.92;100.00;154420.22;4990991;28;20501;-85
2023/05/20 03:22:17;;;;;;;7.80;6.90;;;;;;;11.87;100.00;154408.56;4985622;28;20470;-86
2023/05/20 03:24:45;;;;;;;8.00;6.80;;;;;;;11.88;100.00;154409.88;4983117;28;20464;-86
2023/05/20 03:27:13;;;;;;;10.10;7.50;;;;;;;11.90;100.00;154415.06;4990946;28;20830;-86
2023/05/20 03:29:39;;;;;;;8.03;7.33;;;;;;;11.89;100.00;154413.75;4990134;28;20812;-85
2023/05/20 03:32:08;;;;;;;9.10;7.33;;;;;;;11.83;100.00;154396.94;5006049;28;20462;-85
2023/05/20 03:34:35;;;;;;;7.37;6.67;;;;;;;11.79;100.00;154386.53;4972891;28;20485;-86
2023/05/20 03:37:02;;;;;;;7.23;6.53;;;;;;;11.73;100.00;154372.28;4977614;28;20461;-85
2023/05/20 03:39:29;;;;;;;8.30;7.40;;;;;;;11.72;100.00;154369.72;5008951;28;20464;-86
2023/05/20 03:41:57;;;;;;;9.40;6.83;;;;;;;11.81;100.00;154391.75;4993877;28;20564;-86
2023/05/20 03:44:24;;;;;;;8.57;7.57;;;;;;;11.80;100.00;154389.16;4997732;28;20461;-86
2023/05/20 03:46:51;;;;;;;8.17;7.17;;;;;;;11.78;100.00;154385.22;4978422;28;20547;-85
2023/05/20 03:49:19;;;;;;;8.13;6.67;;;;;;;11.80;100.00;154389.16;4990405;28;20518;-85
2023/05/20 03:51:46;;;;;;;9.00;8.07;;;;;;;11.79;100.00;154386.53;5002161;28;20476;-85
2023/05/20 03:54:15;;;;;;;8.30;7.00;;;;;;;11.73;100.00;154372.28;4970333;28;20566;-85
2023/05/20 03:56:42;;;;;;;7.90;7.20;;;;;;;11.76;100.00;154378.75;4988690;28;20548;-85
2023/05/20 03:59:10;;;;;;;8.03;7.23;;;;;;;11.76;100.00;154380.06;5004291;28;20471;-85
2023/05/20 04:01:36;;;;;;;7.30;6.67;;;;;;;11.80;100.00;154390.44;4988947;28;20458;-85
2023/05/20 04:04:03;;;;;;;8.40;7.10;;;;;;;11.83;100.00;154398.22;5006714;28;20524;-85
2023/05/20 04:06:30;;;;;;;7.07;6.37;;;;;;;11.87;100.00;154407.28;4999429;28;20575;-85
2023/05/20 04:08:57;;;;;;;7.73;7.03;;;;;;;11.93;100.00;154424.16;4975161;28;20453;-86
2023/05/20 04:11:24;;;;;;;9.53;8.30;;;;;;;11.88;100.00;154411.19;4980436;28;20572;-85
2023/05/20 04:13:51;;;;;;;8.57;7.70;;;;;;;11.92;100.00;154420.22;5006891;28;20435;-85
2023/05/20 04:16:19;;;;;;;9.20;7.17;;;;;;;11.96;100.00;154431.94;4995722;28;20558;-85
2023/05/20 04:18:47;;;;;;;8.30;7.50;;;;;;;11.96;100.00;154431.94;4989061;28;20829;-85
2023/05/20 04:21:14;;;;;;;9.07;8.17;;;;;;;11.96;100.00;154430.63;4986123;28;20869;-85
2023/05/20 04:23:40;;;;;;;8.07;7.27;;;;;;;11.94;100.00;154426.72;4992074;28;20455;-85
2023/05/20 04:26:07;;;;;;;8.20;7.50;;;;;;;11.96;100.00;154431.94;5008191;28;21072;-85
2023/05/20 04:28:36;;;;;;;8.17;7.47;;;;;;;11.97;100.00;154434.50;5005263;28;20452;-85
2023/05/20 04:31:04;;;;;;;7.87;7.17;;;;;;;12.04;100.00;154452.69;4998027;28;20460;-85
2023/05/20 04:33:36;;;;;;;7.73;7.03;;;;;;;12.09;100.00;154465.63;5006500;28;20462;-85
2023/05/20 04:36:04;;;;;;;8.10;7.17;;;;;;;12.07;100.00;154459.16;4982525;28;20448;-86
2023/05/20 04:38:31;;;;;;;8.13;6.73;;;;;;;12.11;100.00;154470.81;4983026;28;20455;-85
2023/05/20 04:41:00;;;;;;;8.67;7.80;;;;;;;12.11;100.00;154470.81;4995392;28;20489;-85
2023/05/20 04:43:28;;;;;;;8.27;7.47;;;;;;;12.11;100.00;154469.50;5017321;28;20827;-86
2023/05/20 04:45:55;;;;;;;8.73;7.53;;;;;;;12.11;100.00;154470.81;4992204;28;20552;-85
2023/05/20 04:48:22;;;;;;;10.43;7.50;;;;;;;12.10;100.00;154468.19;5017009;28;20821;-86
2023/05/20 04:50:53;;;;;;;8.57;7.77;;;;;;;12.15;100.00;154481.16;4999412;28;20457;-85
2023/05/20 04:53:20;;;;;;;8.10;7.17;;;;;;;12.12;100.00;154473.41;4999933;28;20451;-86
2023/05/20 04:55:48;;;;;;;8.13;7.20;;;;;;;12.14;100.00;154478.59;4991831;28;20501;-85
2023/05/20 04:58:16;;;;;;;8.43;7.63;;;;;;;12.13;100.00;154474.66;5006026;28;20438;-85
2023/05/20 05:00:43;;;;;;;8.73;7.83;;;;;;;12.16;100.00;154483.78;4997294;28;21080;-85
2023/05/20 05:03:11;;;;;;;7.93;7.20;;;;;;;12.21;100.00;154496.72;4994521;28;20481;-85
2023/05/20 05:05:39;;;;;;;7.97;6.80;;;;;;;12.21;100.00;154495.41;5012844;28;20523;-85
2023/05/20 05:08:08;;;;;;;7.93;7.23;;;;;;;12.23;100.00;154499.34;5011437;28;20469;-85
2023/05/20 05:10:40;;;;;;;8.67;7.70;;;;;;;12.27;100.00;154511.00;5011067;28;20466;-85
2023/05/20 05:13:07;;;;;;;7.13;6.43;;;;;;;12.29;100.00;154514.84;4990917;28;20434;-85
2023/05/20 05:15:33;;;;;;;8.63;7.63;;;;;;;12.32;100.00;154522.66;4995258;28;20458;-86
2023/05/20 05:18:02;;;;;;;7.47;6.77;;;;;;;12.39;100.00;154540.84;4976725;28;20471;-86
2023/05/20 05:20:28;;;;;;;8.97;8.07;;;;;;;12.39;100.00;154540.84;4996557;28;20577;-85
2023/05/20 05:22:55;;;;;;;8.03;7.20;;;;;;;12.40;100.00;154544.69;4983989;28;20456;-85
2023/05/20 05:25:23;;;;;;;7.50;6.80;;;;;;;12.38;100.00;154538.22;4991292;28;20463;-85
2023/05/20 05:27:49;;;;;;;7.90;7.20;;;;;;;12.43;100.00;154552.50;5012172;28;20466;-85
2023/05/20 05:30:16;;;;;;;7.70;6.90;;;;;;;12.50;100.00;154569.31;4992048;28;20546;-85
2023/05/20 05:32:43;;;;;;;8.30;7.60;;;;;;;12.54;100.00;154579.72;4995865;28;20556;-86
2023/05/20 05:35:10;;;;;;;8.90;7.80;;;;;;;12.58;100.00;154590.06;4998024;28;20460;-86
2023/05/20 05:37:37;;;;;;;8.20;7.50;;;;;;;12.61;100.00;154599.16;5003342;28;20551;-85
2023/05/20 05:40:06;;;;;;;8.00;7.30;;;;;;;12.68;100.00;154616.03;4991969;28;21118;-85
2023/05/20 05:42:34;;;;;;;8.77;7.87;;;;;;;12.72;100.00;154626.41;4983539;28;20872;-85
2023/05/20 05:45:01;;;;;;;7.70;7.00;;;;;;;12.73;100.00;154630.28;4991916;28;20457;-85
2023/05/20 05:47:31;;;;;;;8.10;7.37;;;;;;;12.79;100.00;154644.53;5005166;28;20461;-85
2023/05/20 05:49:58;;;;;;;8.70;7.90;;;;;;;12.83;100.00;154654.94;4992351;28;20818;-86
2023/05/20 05:52:26;;;;;;;8.07;7.27;;;;;;;12.86;100.00;154662.72;4981186;28;20550;-85
2023/05/20 05:54:54;;;;;;;7.93;6.87;;;;;;;12.90;100.00;154671.78;5002489;28;20553;-77
2023/05/20 05:57:20;;;;;;;9.07;8.17;;;;;;;12.92;100.00;154678.25;4994168;28;20456;-77
2023/05/20 05:59:49;;;;;;;7.70;6.90;;;;;;;12.95;100.00;154684.75;5002227;28;20503;-77
2023/05/20 06:02:16;;;;;;;8.53;7.40;;;;;;;13.00;100.00;154699.03;4981787;28;20472;-77
2023/05/20 06:04:42;;;;;;;7.87;6.80;;;;;;;13.03;100.00;154706.81;5002224;28;20444;-77
2023/05/20 06:07:09;;;;;;;8.43;7.50;;;;;;;13.16;100.00;154740.59;4995542;28;20482;-77
2023/05/20 06:09:36;;;;;;;8.37;7.30;;;;;;;13.26;99.78;154765.28;4993871;28;20459;-77
2023/05/20 06:12:03;;;;;;;8.30;7.23;;;;;;;13.29;99.95;154773.06;5018435;28;20519;-77
2023/05/20 06:14:31;;;;;;;8.37;7.60;;;;;;;13.38;100.00;154796.38;4993653;28;20489;-77
2023/05/20 06:16:59;;;;;;;7.70;7.00;;;;;;;13.52;99.62;154831.44;5005368;28;20921;-77
2023/05/20 06:19:26;;;;;;;9.93;8.63;;;;;;;13.62;99.09;154857.38;4984712;28;20811;-77
2023/05/20 06:21:53;;;;;;;8.40;7.60;;;;;;;13.72;98.03;154883.34;5001596;28;20488;-77
2023/05/20 06:24:20;;;;;;;10.10;7.60;;;;;;;13.75;97.41;154891.13;4970958;28;20457;-77
2023/05/20 06:26:49;;;;;;;8.43;7.57;;;;;;;13.81;96.66;154908.03;4994098;28;20879;-77
2023/05/20 06:29:15;;;;;;;7.87;7.00;;;;;;;13.83;97.36;154911.91;5010189;28;20460;-77
2023/05/20 06:31:42;;;;;;;8.47;7.20;;;;;;;13.93;97.10;154939.16;4993305;28;20558;-78
2023/05/20 06:34:10;;;;;;;9.70;7.63;;;;;;;13.95;96.37;154944.34;4990212;28;20754;-77
2023/05/20 06:36:36;;;;;;;6.93;6.33;;;;;;;14.00;96.58;154956.06;4995319;28;20550;-77
2023/05/20 06:39:05;;;;;;;7.87;7.07;;;;;;;14.05;95.86;154969.03;4997108;28;20455;-78
2023/05/20 06:41:31;;;;;;;9.00;8.10;;;;;;;14.03;95.60;154965.13;4999089;28;20492;-78
2023/05/20 06:43:58;;;;;;;8.50;7.40;;;;;;;14.14;95.97;154991.13;5011694;28;20474;-77
2023/05/20 06:46:57;;;;;;;9.33;7.33;;;;;;;14.22;94.55;155011.84;4968458;28;20465;-77
2023/05/20 06:49:25;;;;;;;8.20;7.40;;;;;;;14.21;94.52;155010.59;4991198;28;20434;-78
2023/05/20 06:51:52;;;;;;;8.13;6.97;;;;;;;14.35;94.17;155045.72;4991544;28;21019;-77
2023/05/20 06:54:18;;;;;;;8.60;7.80;;;;;;;14.31;94.12;155036.59;5009897;28;20979;-77
2023/05/20 06:56:46;;;;;;;10.07;6.93;;;;;;;14.29;94.77;155030.06;4985224;28;20516;-77
2023/05/20 06:59:14;;;;;;;13.27;8.23;;;;;;;14.33;94.50;155040.47;5012803;28;20446;-77
2023/05/20 07:01:40;;;;;;;9.90;7.77;;;;;;;14.36;95.01;155049.59;4988136;28;20481;-78
2023/05/20 07:04:07;;;;;;;9.80;6.67;;;;;;;14.45;93.93;155072.97;4995432;28;20457;-77
2023/05/20 07:06:36;;;;;;;8.23;7.43;;;;;;;14.52;92.95;155091.16;4977504;28;20785;-77
2023/05/20 07:09:04;;;;;;;8.90;7.57;;;;;;;14.77;92.81;155153.50;5014927;28;20617;-78
2023/05/20 07:11:31;;;;;;;8.70;7.00;;;;;;;14.88;90.80;155182.09;4980025;28;20586;-78
2023/05/20 07:13:59;;;;;;;8.67;7.10;;;;;;;15.12;90.22;155244.41;4998087;28;20872;-78
2023/05/20 07:16:31;;;;;;;9.93;7.60;;;;;;;15.33;87.99;155298.97;4997116;28;20479;-78
2023/05/20 07:18:58;;;;;;;9.07;8.17;;;;;;;15.18;88.34;155260.00;4993093;28;20452;-78
2023/05/20 07:21:25;;;;;;;8.40;7.60;;;;;;;15.19;88.45;155262.63;4994452;28;20565;-78
2023/05/20 07:24:23;;;;;;;9.23;8.10;;;;;;;15.13;88.63;155248.34;4988260;28;20463;-79
2023/05/20 07:26:53;;;;;;;9.00;7.67;;;;;;;15.28;88.42;155286.00;4972281;28;20455;-78
2023/05/20 07:29:20;;;;;;;9.50;7.70;;;;;;;15.71;86.34;155397.84;5007810;28;20454;-78
2023/05/20 07:31:47;;;;;;;8.33;7.53;;;;;;;16.01;83.78;155473.25;5009183;28;20487;-78
2023/05/20 07:34:13;;;;;;;8.13;7.40;;;;;;;16.16;83.32;155512.25;4987815;28;20454;-79
2023/05/20 07:36:40;;;;;;;8.73;7.87;;;;;;;16.37;82.83;155566.84;5004856;28;20459;-78
2023/05/20 07:39:07;;;;;;;8.20;7.43;;;;;;;16.59;82.09;155622.84;4997152;28;20460;-77
2023/05/20 07:41:37;;;;;;;8.40;7.50;;;;;;;16.45;80.59;155587.66;5001529;28;20472;-77
2023/05/20 07:44:07;;;;;;;8.30;7.03;;;;;;;16.23;81.78;155530.47;4996476;28;20504;-77
2023/05/20 07:46:36;;;;;;;7.90;7.10;;;;;;;15.98;83.28;155465.44;4975310;28;20568;-77
2023/05/20 07:49:04;;;;;;;9.50;8.00;;;;;;;16.01;83.14;155474.56;5008597;28;20436;-78
2023/05/20 07:51:31;;;;;;;10.63;7.67;;;;;;;16.01;83.48;155474.56;4980602;28;20458;-86
2023/05/20 07:53:58;;;;;;;8.10;7.33;;;;;;;15.99;84.04;155468.06;4977764;28;20451;-86
2023/05/20 07:56:25;;;;;;;8.60;7.67;;;;;;;15.90;84.01;155444.63;4990357;28;20461;-86
2023/05/20 07:58:55;;;;;;;8.90;8.00;;;;;;;15.87;84.87;155436.81;4991440;28;20561;-86
2023/05/20 08:01:23;;;;;;;7.93;6.63;;;;;;;16.00;83.46;155471.94;4996632;28;20469;-87
2023/05/20 08:03:49;;;;;;;13.03;8.30;;;;;;;15.96;84.02;155460.25;4977555;28;20483;-86
2023/05/20 08:06:20;;;;;;;7.93;7.13;;;;;;;16.04;83.90;155481.06;4993787;28;20448;-87
2023/05/20 08:08:47;;;;;;;8.70;7.80;;;;;;;15.97;84.96;155462.81;4990145;28;20966;-86
2023/05/20 08:11:20;;;;;;;7.17;6.47;;;;;;;16.07;84.62;155488.88;5004723;28;20699;-87
2023/05/20 08:13:47;;;;;;;8.03;7.23;;;;;;;16.07;84.75;155488.88;4982083;28;20473;-87
2023/05/20 08:16:16;;;;;;;8.70;7.90;;;;;;;16.03;84.72;155478.44;4969779;28;20452;-86
2023/05/20 08:18:45;;;;;;;7.77;7.07;;;;;;;16.09;85.06;155495.38;4994922;28;20449;-86
2023/05/20 08:21:12;;;;;;;7.63;6.93;;;;;;;16.18;85.39;155517.44;4995831;28;20484;-86
2023/05/20 08:23:40;;;;;;;8.67;7.87;;;;;;;16.40;83.73;155574.66;4997844;28;20546;-87
2023/05/20 08:26:06;;;;;;;8.57;7.70;;;;;;;16.63;83.03;155634.53;4988695;28;20452;-87
2023/05/20 08:28:36;;;;;;;8.87;7.97;;;;;;;16.71;81.69;155655.34;5017624;28;20455;-86
2023/05/20 08:31:03;;;;;;;7.70;6.93;;;;;;;16.69;81.28;155650.16;5009050;28;20582;-87
2023/05/20 08:33:32;;;;;;;8.00;7.20;;;;;;;16.77;81.01;155670.97;4994328;28;20516;-86
2023/05/20 08:35:59;;;;;;;7.67;6.97;;;;;;;16.87;80.65;155697.00;4995949;28;20543;-87
2023/05/20 08:38:26;;;;;;;8.20;7.33;;;;;;;16.74;79.54;155663.16;4983258;28;20822;-87
2023/05/20 08:40:54;;;;;;;8.53;7.73;;;;;;;16.59;79.61;155624.16;4996372;28;20477;-87
2023/05/20 08:43:21;;;;;;;8.03;7.23;;;;;;;16.55;79.89;155613.72;4997703;28;20950;-87
2023/05/20 08:45:48;;;;;;;7.80;6.60;;;;;;;16.60;79.54;155626.72;4980547;28;20556;-87
2023/05/20 08:48:16;;;;;;;9.57;7.90;;;;;;;16.59;80.22;155622.84;5000750;28;20555;-87
2023/05/20 08:50:45;;;;;;;8.30;7.50;;;;;;;16.55;79.52;155613.72;4991489;28;20457;-87
2023/05/20 08:53:12;;;;;;;8.20;7.00;;;;;;;16.83;80.30;155685.31;5016659;28;21152;-88
2023/05/20 08:55:43;;;;;;;8.30;7.50;;;;;;;17.19;78.94;155778.97;4981082;28;20527;-86
2023/05/20 08:58:10;;;;;;;8.67;7.10;;;;;;;17.54;77.83;155868.84;5000690;28;20857;-87
2023/05/20 09:00:37;;;;;;;8.47;7.60;;;;;;;17.59;75.43;155883.16;5014689;28;20457;-87
2023/05/20 09:03:04;;;;;;;7.97;7.27;;;;;;;18.00;77.14;155988.59;5010593;28;20547;-87
2023/05/20 09:05:30;;;;;;;8.03;7.33;;;;;;;18.27;74.89;156056.34;5000845;28;20484;-88
2023/05/20 09:08:06;;;;;;;8.07;7.27;;;;;;;18.34;74.52;156074.56;4997781;28;20464;-87
2023/05/20 09:10:34;;;;;;;7.73;6.93;;;;;;;18.45;73.69;156103.22;4997919;28;20492;-87
2023/05/20 09:13:01;;;;;;;7.63;6.90;;;;;;;18.37;73.18;156082.38;5010127;28;20530;-87
2023/05/20 09:15:27;;;;;;;7.73;7.03;;;;;;;18.21;73.46;156042.00;5014550;28;20807;-87
2023/05/20 09:17:54;;;;;;;8.60;7.70;;;;;;;17.90;73.60;155962.56;5005639;28;21195;-87
2023/05/20 09:20:21;;;;;;;12.13;8.10;;;;;;;17.53;75.12;155866.22;5013495;28;21030;-87
2023/05/20 09:22:51;;;;;;;10.33;8.37;;;;;;;17.43;76.72;155840.13;4997193;28;20552;-77
2023/05/20 09:25:20;;;;;;;8.27;7.40;;;;;;;17.43;76.62;155841.44;4980298;28;20449;-87
2023/05/20 09:27:47;;;;;;;8.13;7.40;;;;;;;17.49;76.19;155855.78;4997480;28;20942;-87
2023/05/20 09:30:13;;;;;;;8.50;7.70;;;;;;;17.53;76.61;155867.53;5008538;28;20448;-87
2023/05/20 09:32:40;;;;;;;8.30;6.70;;;;;;;17.56;76.13;155874.03;4980353;28;20437;-86
2023/05/20 09:35:07;;;;;;;9.57;7.43;;;;;;;17.58;75.58;155879.22;4993772;28;20873;-87
2023/05/20 09:37:35;;;;;;;8.33;7.30;;;;;;;17.60;75.70;155885.78;5016640;28;20460;-88
2023/05/20 09:40:05;;;;;;;7.33;6.60;;;;;;;17.76;77.30;155926.13;4979307;28;21029;-83
2023/05/20 09:42:43;;;;;;;8.00;7.30;;;;;;;18.00;75.09;155988.59;4992774;28;20465;-77
2023/05/20 09:45:11;;;;;;;8.20;7.40;;;;;;;18.02;74.12;155993.81;4993912;28;20550;-87
2023/05/20 09:47:38;;;;;;;8.30;7.03;;;;;;;18.10;75.04;156014.66;5000465;28;21069;-88
2023/05/20 09:50:07;;;;;;;8.40;7.60;;;;;;;18.10;74.14;156014.66;5000555;28;20453;-88
2023/05/20 09:52:34;;;;;;;8.37;7.30;;;;;;;18.21;74.16;156043.28;5014650;28;20448;-88
2023/05/20 09:55:04;;;;;;;7.67;7.07;;;;;;;18.27;73.59;156057.59;4999265;28;20472;-88
2023/05/20 09:57:33;;;;;;;10.80;7.93;;;;;;;18.33;74.79;156071.94;4982527;28;20452;-88
2023/05/20 09:59:59;;;;;;;7.63;6.93;;;;;;;18.49;75.10;156114.97;4992436;28;20458;-88
2023/05/20 10:02:26;;;;;;;8.10;7.40;;;;;;;18.56;73.49;156131.94;5011310;28;20551;-88
2023/05/20 10:04:54;;;;;;;8.70;7.60;;;;;;;18.62;73.81;156147.53;4996078;28;20816;-87
2023/05/20 10:07:54;;;;;;;8.30;7.50;;;;;;;18.64;72.42;156154.06;5011176;28;20459;-88
2023/05/20 10:10:27;;;;;;;8.40;7.60;;;;;;;18.55;73.51;156129.31;4962764;28;20887;-88
2023/05/20 10:13:02;;;;;;;9.23;8.43;;;;;;;18.27;72.99;156056.34;4975314;28;20477;-88
2023/05/20 10:15:40;;;;;;;8.90;7.93;;;;;;;18.15;74.70;156027.69;4989952;28;20551;-87
2023/05/20 10:18:24;;;;;;;8.73;7.83;;;;;;;18.21;74.40;156043.28;4994365;28;20450;-88
2023/05/20 10:20:51;;;;;;;9.37;8.20;;;;;;;18.34;74.16;156074.56;4988864;28;20515;-88
2023/05/20 10:23:22;;;;;;;10.70;7.70;;;;;;;18.43;74.63;156097.97;4989518;28;20480;-88
2023/05/20 10:25:52;;;;;;;8.17;7.37;;;;;;;18.48;73.71;156111.09;4981894;28;20450;-88
2023/05/20 10:28:29;;;;;;;8.57;7.77;;;;;;;18.47;73.27;156109.78;4988932;28;20477;-88
2023/05/20 10:30:55;;;;;;;9.30;8.17;;;;;;;18.43;73.18;156099.28;4993164;28;20464;-88
2023/05/20 10:33:22;;;;;;;8.80;8.00;;;;;;;18.49;73.83;156114.97;4978375;28;20454;-87
2023/05/20 10:35:50;;;;;;;7.97;7.27;;;;;;;18.68;73.92;156164.50;4994994;28;20462;-89
2023/05/20 10:38:17;;;;;;;7.97;7.17;;;;;;;18.80;71.42;156195.75;4986674;28;21158;-88
2023/05/20 10:40:44;;;;;;;7.73;6.93;;;;;;;18.77;72.75;156187.91;4980691;28;20458;-88
2023/05/20 10:43:12;;;;;;;9.43;7.87;;;;;;;18.77;71.56;156186.66;4997999;28;20508;-88
2023/05/20 10:45:50;;;;;;;7.97;7.23;;;;;;;18.78;72.12;156189.22;4980849;28;20464;-88
2023/05/20 10:48:21;;;;;;;7.33;6.63;;;;;;;18.89;72.14;156216.59;4970951;28;20690;-88
2023/05/20 10:50:48;;;;;;;9.03;8.13;;;;;;;19.06;72.08;156260.91;4981688;28;20460;-89
2023/05/20 10:53:15;;;;;;;8.30;7.50;;;;;;;19.00;70.79;156245.28;4955348;28;20441;-88
2023/05/20 10:56:02;;;;;;;8.20;7.40;;;;;;;19.12;71.28;156277.84;4965961;28;20453;-88
2023/05/20 10:58:36;;;;;;;7.90;7.10;;;;;;;19.12;71.62;156276.53;4969793;28;20449;-88
2023/05/20 11:01:05;;;;;;;7.73;6.90;;;;;;;19.21;69.74;156300.00;4991287;28;20555;-88
2023/05/20 11:03:31;;;;;;;8.63;7.73;;;;;;;19.24;69.46;156309.13;4975089;28;20568;-89
2023/05/20 11:05:58;;;;;;;11.27;7.67;;;;;;;19.08;69.29;156266.13;4968598;28;20888;-88
2023/05/20 11:08:29;;;;;;;9.83;6.63;;;;;;;19.05;69.03;156259.59;4966414;28;20458;-89
2023/05/20 11:10:56;;;;;;;7.40;6.70;;;;;;;19.03;69.59;156254.41;4979372;28;20526;-89
2023/05/20 11:13:23;;;;;;;7.23;6.47;;;;;;;19.10;68.38;156272.63;4991205;28;20500;-88
2023/05/20 11:15:49;;;;;;;7.23;6.47;;;;;;;19.15;66.98;156285.66;4987225;28;20461;-89
2023/05/20 11:18:17;;;;;;;7.23;6.63;;;;;;;19.23;65.76;156306.53;4976730;28;20445;-88
2023/05/20 11:20:46;;;;;;;6.97;6.37;;;;;;;19.30;66.31;156324.75;4972034;28;20488;-89
2023/05/20 11:23:14;;;;;;;6.67;6.00;;;;;;;19.30;65.91;156324.75;4989855;28;20473;-88
2023/05/20 11:25:41;;;;;;;6.87;6.17;;;;;;;19.37;65.97;156343.06;4959195;28;21014;-89