Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:07:02;;;;;;;;;;;8.70;99.90;;;;;;5053404;28;19958;-79
2022/02/09 00:09:28;;;;;;;;;;;8.80;99.90;;;;;;5053285;28;19909;-79
2022/02/09 00:19:49;;;;;;;;;;;8.90;99.90;;;;;;5052902;28;19912;-79
2022/02/09 00:22:40;;;;;;;;;;;8.80;99.90;;;;;;5053370;28;19913;-79
2022/02/09 00:33:08;;;;;;;;;;;8.90;99.90;;;;;;5053049;28;19908;-79
2022/02/09 00:35:51;;;;;;;;;;;8.90;99.90;;;;;;5053264;28;20004;-79
2022/02/09 01:38:14;;;;;;;;;;;9.00;99.90;;;;;;5056059;28;19919;-79
2022/02/09 01:57:03;;;;;;;;;;;8.80;99.90;;;;;;5055690;28;20083;-79
2022/02/09 01:59:30;;;;;;;;;;;9.00;99.90;;;;;;5055580;28;19920;-80
2022/02/09 02:01:55;;;;;;;;;;;9.20;99.90;;;;;;5055504;28;19938;-79
2022/02/09 02:04:24;;;;;;;;;;;9.10;99.90;;;;;;5055330;28;19909;-79
2022/02/09 02:06:51;;;;;;;;;;;9.10;99.90;;;;;;5055525;28;20369;-79
2022/02/09 02:09:18;;;;;;;;;;;8.90;99.90;;;;;;5055247;28;20038;-79
2022/02/09 02:11:56;;;;;;;;;;;8.70;99.90;;;;;;5037355;28;20008;-79
2022/02/09 02:17:01;;;;;;;;;;;8.70;99.90;;;;;;5055229;28;19921;-79
2022/02/09 02:22:31;;;;;;;;;;;8.70;99.90;;;;;;5055275;28;19912;-79
2022/02/09 02:38:08;;;;;;;;;;;9.20;99.90;;;;;;5054964;28;20391;-79
2022/02/09 03:10:59;;;;;;;;;;;9.20;99.90;;;;;;5053861;28;20054;-79
2022/02/09 03:13:15;;;;;;;;;;;9.30;99.90;;;;;;5051907;28;19916;-80
2022/02/09 03:15:55;;;;;;;;;;;9.30;99.90;;;;;;5053833;28;19909;-79
2022/02/09 03:21:03;;;;;;;;;;;9.10;99.90;;;;;;5054524;28;19909;-79
2022/02/09 03:50:05;;;;;;;;;;;9.00;99.90;;;;;;5053489;28;20427;-79
2022/02/09 03:57:48;;;;;;;;;;;9.10;99.90;;;;;;5053343;28;19959;-79
2022/02/09 04:00:22;;;;;;;;;;;9.00;99.90;;;;;;5053820;28;19963;-80
2022/02/09 04:02:48;;;;;;;;;;;9.10;99.90;;;;;;5053588;28;19999;-79
2022/02/09 04:05:16;;;;;;;;;;;9.10;99.90;;;;;;5053344;28;19913;-79
2022/02/09 04:07:41;;;;;;;;;;;9.20;99.90;;;;;;5053298;28;19915;-79
2022/02/09 04:10:11;;;;;;;;;;;9.20;99.90;;;;;;5053349;28;19908;-80
2022/02/09 04:12:50;;;;;;;;;;;9.30;99.90;;;;;;5055017;28;20001;-79
2022/02/09 04:18:19;;;;;;;;;;;9.10;99.90;;;;;;5037747;28;19928;-79
2022/02/09 04:39:35;;;;;;;;;;;8.80;99.90;;;;;;5036992;28;19968;-79
2022/02/09 04:50:09;;;;;;;;;;;8.80;99.90;;;;;;5036864;28;19915;-79
2022/02/09 05:19:12;;;;;;;;;;;8.60;99.90;;;;;;5056079;28;19919;-79
2022/02/09 05:24:07;;;;;;;;;;;9.00;99.90;;;;;;5055425;28;19944;-79
2022/02/09 05:26:46;;;;;;;;;;;8.80;99.90;;;;;;5056401;28;20404;-79
2022/02/09 05:29:12;;;;;;;;;;;8.80;99.90;;;;;;5037911;28;19966;-79
2022/02/09 05:31:37;;;;;;;;;;;8.70;99.90;;;;;;5056520;28;19913;-79
2022/02/09 05:34:03;;;;;;;;;;;8.60;99.90;;;;;;5056103;28;19963;-79
2022/02/09 05:36:29;;;;;;;;;;;8.70;99.90;;;;;;5056147;28;19908;-79
2022/02/09 05:38:54;;;;;;;;;;;8.80;99.90;;;;;;5055761;28;19954;-80
2022/02/09 05:41:20;;;;;;;;;;;8.70;99.90;;;;;;5055805;28;19913;-79
2022/02/09 05:43:46;;;;;;;;;;;8.70;99.90;;;;;;5055794;28;20325;-79
2022/02/09 05:52:04;;;;;;;;;;;8.80;99.90;;;;;;4994262;28;20005;-79
2022/02/09 05:59:45;;;;;;;;;;;8.50;99.90;;;;;;5055667;28;19917;-80
2022/02/09 06:02:10;;;;;;;;;;;8.60;99.90;;;;;;5055430;28;19908;-79
2022/02/09 06:04:38;;;;;;;;;;;8.60;99.90;;;;;;5037436;28;19909;-79
2022/02/09 06:07:04;;;;;;;;;;;8.70;99.90;;;;;;5037481;28;20050;-79
2022/02/09 06:09:30;;;;;;;;;;;8.80;99.90;;;;;;5055309;28;19941;-79
2022/02/09 06:12:34;;;;;;;;;;;8.90;99.90;;;;;;5055697;28;19951;-79
2022/02/09 06:19:59;;;;;;;;;;;8.70;99.90;;;;;;5054790;28;19919;-79
2022/02/09 06:22:25;;;;;;;;;;;8.80;99.90;;;;;;5037170;28;19984;-79
2022/02/09 06:24:51;;;;;;;;;;;8.80;99.90;;;;;;5055060;28;19908;-79
2022/02/09 06:27:16;;;;;;;;;;;8.80;99.90;;;;;;5054978;28;19909;-79
2022/02/09 06:29:47;;;;;;;;;;;8.50;99.90;;;;;;5054975;28;20356;-79
2022/02/09 06:32:16;;;;;;;;;;;8.70;99.90;;;;;;5054893;28;19913;-80
2022/02/09 06:34:43;;;;;;;;;;;8.80;99.90;;;;;;5054007;28;19909;-79
2022/02/09 06:39:44;;;;;;;;;;;8.70;99.90;;;;;;5054482;28;19913;-79
2022/02/09 06:42:15;;;;;;;;;;;8.80;99.90;;;;;;5054824;28;19916;-80
2022/02/09 06:44:43;;;;;;;;;;;8.70;99.90;;;;;;5054742;28;20391;-80
2022/02/09 06:47:13;;;;;;;;;;;8.80;99.90;;;;;;5054270;28;19959;-79
2022/02/09 06:49:41;;;;;;;;;;;8.80;99.90;;;;;;5054548;28;19909;-79
2022/02/09 06:52:08;;;;;;;;;;;8.90;99.90;;;;;;5036502;28;20287;-79
2022/02/09 06:54:44;;;;;;;;;;;8.80;99.90;;;;;;5054444;28;19995;-79
2022/02/09 06:57:27;;;;;;;;;;;8.80;99.90;;;;;;5036302;28;19909;-79
2022/02/09 06:59:52;;;;;;;;;;;8.70;99.90;;;;;;5036135;28;19913;-79
2022/02/09 07:02:18;;;;;;;;;;;8.90;99.90;;;;;;5054285;28;20284;-79
2022/02/09 07:04:49;;;;;;;;;;;8.70;99.90;;;;;;5054333;28;20327;-80
2022/02/09 07:07:15;;;;;;;;;;;8.60;99.90;;;;;;5036307;28;19913;-79
2022/02/09 07:09:40;;;;;;;;;;;8.70;99.90;;;;;;5036213;28;19909;-79
2022/02/09 07:12:06;;;;;;;;;;;8.70;99.90;;;;;;5054112;28;19908;-80
2022/02/09 07:14:32;;;;;;;;;;;8.70;99.90;;;;;;5054075;28;20000;-79
2022/02/09 07:16:58;;;;;;;;;;;8.50;99.90;;;;;;5032641;28;19928;-79
2022/02/09 07:19:24;;;;;;;;;;;8.60;99.90;;;;;;5032734;28;20004;-79
2022/02/09 07:21:49;;;;;;;;;;;8.60;99.90;;;;;;5034140;28;20377;-79
2022/02/09 07:24:18;;;;;;;;;;;8.50;99.90;;;;;;5032677;28;19956;-79
2022/02/09 07:29:10;;;;;;;;;;;8.40;99.90;;;;;;5034599;28;19909;-79
2022/02/09 07:31:36;;;;;;;;;;;8.40;99.90;;;;;;5034090;28;19916;-79
2022/02/09 07:34:01;;;;;;;;;;;8.40;99.90;;;;;;5033830;28;19917;-79
2022/02/09 07:36:31;;;;;;;;;;;8.50;99.90;;;;;;5032475;28;19916;-80
2022/02/09 07:39:00;;;;;;;;;;;8.50;99.90;;;;;;5033833;28;19919;-79
2022/02/09 07:41:25;;;;;;;;;;;8.60;99.90;;;;;;5033676;28;19919;-79
2022/02/09 07:48:56;;;;;;;;;;;8.50;99.90;;;;;;5033658;28;19916;-80
2022/02/09 07:56:23;;;;;;;;;;;8.60;99.90;;;;;;5033323;28;19909;-79
2022/02/09 07:58:48;;;;;;;;;;;8.70;99.90;;;;;;5033394;28;19913;-79
2022/02/09 08:01:14;;;;;;;;;;;8.60;99.90;;;;;;5033510;28;19913;-79
2022/02/09 08:03:41;;;;;;;;;;;8.60;99.90;;;;;;5033500;28;19959;-79
2022/02/09 08:06:07;;;;;;;;;;;8.60;99.90;;;;;;5033393;28;19916;-79
2022/02/09 08:08:34;;;;;;;;;;;8.50;99.90;;;;;;5033376;28;20271;-79
2022/02/09 08:11:14;;;;;;;;;;;8.80;99.90;;;;;;5033714;28;20254;-80
2022/02/09 08:27:36;;;;;;;;;;;8.70;99.90;;;;;;5052951;28;19966;-79
2022/02/09 08:32:45;;;;;;;;;;;8.90;99.90;;;;;;5053233;28;19909;-79
2022/02/09 08:35:11;;;;;;;;;;;8.70;99.90;;;;;;5053478;28;19909;-80
2022/02/09 08:37:37;;;;;;;;;;;9.00;99.90;;;;;;5053173;28;19963;-80
2022/02/09 08:40:04;;;;;;;;;;;9.10;99.90;;;;;;5053125;28;19913;-79
2022/02/09 08:42:29;;;;;;;;;;;9.10;99.90;;;;;;5053031;28;19909;-79
2022/02/09 08:44:55;;;;;;;;;;;8.90;99.90;;;;;;5052957;28;20004;-79
2022/02/09 08:47:21;;;;;;;;;;;9.00;99.90;;;;;;5052981;28;19992;-79
2022/02/09 08:49:47;;;;;;;;;;;9.00;99.90;;;;;;5052987;28;19909;-79
2022/02/09 08:52:12;;;;;;;;;;;9.00;99.90;;;;;;5052911;28;19999;-80
2022/02/09 08:54:38;;;;;;;;;;;8.90;99.90;;;;;;5053051;28;19944;-79
2022/02/09 08:57:09;;;;;;;;;;;8.90;99.90;;;;;;5052908;28;19948;-79
2022/02/09 08:59:35;;;;;;;;;;;8.90;99.90;;;;;;5037536;28;19971;-79
2022/02/09 09:02:04;;;;;;;;;;;8.90;99.90;;;;;;5056510;28;19963;-79
2022/02/09 09:04:41;;;;;;;;;;;8.90;99.90;;;;;;5038410;28;20369;-79
2022/02/09 09:07:13;;;;;;;;;;;9.00;99.90;;;;;;5056758;28;19916;-79
2022/02/09 09:09:52;;;;;;;;;;;8.90;99.90;;;;;;5056590;28;19908;-79
2022/02/09 09:18:24;;;;;;;;;;;8.90;99.90;;;;;;5055902;28;20385;-79
2022/02/09 10:35:40;;;;;;;;;;;9.70;99.90;;;;;;5021121;28;20376;-80
2022/02/09 10:38:20;;;;;;;;;;;9.80;99.90;;;;;;5054221;28;19917;-80
2022/02/09 10:40:50;;;;;;;;;;;9.70;99.90;;;;;;5055019;28;19988;-80
2022/02/09 10:43:20;;;;;;;;;;;10.00;99.90;;;;;;5036747;28;20380;-80
2022/02/09 10:45:48;;;;;;;;;;;9.80;99.90;;;;;;5054856;28;19919;-80
2022/02/09 10:48:33;;;;;;;;;;;9.90;99.90;;;;;;5036755;28;20323;-80
2022/02/09 10:51:15;;;;;;;;;;;9.70;99.90;;;;;;5036591;28;20376;-80
2022/02/09 10:53:59;;;;;;;;;;;9.60;99.90;;;;;;5036564;28;19917;-80
2022/02/09 10:56:25;;;;;;;;;;;9.70;99.90;;;;;;5054519;28;19909;-79
2022/02/09 10:58:51;;;;;;;;;;;9.80;99.90;;;;;;5054274;28;20066;-79
2022/02/09 11:01:17;;;;;;;;;;;9.80;99.90;;;;;;5054350;28;19916;-79
2022/02/09 11:03:50;;;;;;;;;;;10.00;99.90;;;;;;5054362;28;19909;-79
2022/02/09 11:06:16;;;;;;;;;;;10.30;99.90;;;;;;5036083;28;19909;-80
2022/02/09 11:08:42;;;;;;;;;;;10.00;99.90;;;;;;5054273;28;19909;-80
2022/02/09 11:11:08;;;;;;;;;;;10.00;99.90;;;;;;5054181;28;19913;-79
2022/02/09 11:13:34;;;;;;;;;;;9.80;99.90;;;;;;5054123;28;19909;-80
2022/02/09 11:16:01;;;;;;;;;;;9.80;99.90;;;;;;5053980;28;19959;-79
2022/02/09 11:18:27;;;;;;;;;;;10.00;99.90;;;;;;5054415;28;19912;-79
2022/02/09 11:21:07;;;;;;;;;;;10.20;99.90;;;;;;5053586;28;19908;-79
2022/02/09 11:23:53;;;;;;;;;;;10.20;99.90;;;;;;5035845;28;19909;-79
2022/02/09 11:29:22;;;;;;;;;;;10.00;99.90;;;;;;5053660;28;19947;-80
2022/02/09 11:35:18;;;;;;;;;;;10.00;99.90;;;;;;5053822;28;20289;-80
2022/02/09 11:37:41;;;;;;;;;;;10.10;99.90;;;;;;5053271;28;20369;-80
2022/02/09 11:40:39;;;;;;;;;;;10.10;99.90;;;;;;5035531;28;20375;-79
2022/02/09 11:43:31;;;;;;;;;;;10.00;99.90;;;;;;5053850;28;20044;-80
2022/02/09 12:00:49;;;;;;;;;;;10.20;99.90;;;;;;5053784;28;19916;-80
2022/02/09 12:09:23;;;;;;;;;;;10.30;99.90;;;;;;5053398;28;20383;-79
2022/02/09 12:11:50;;;;;;;;;;;9.50;99.90;;;;;;5053336;28;19913;-80
2022/02/09 12:14:36;;;;;;;;;;;9.80;99.90;;;;;;5035383;28;19915;-79
2022/02/09 12:19:44;;;;;;;;;;;10.30;99.90;;;;;;5053185;28;20004;-79
2022/02/09 12:22:16;;;;;;;;;;;10.20;99.90;;;;;;5053413;28;19916;-80
2022/02/09 12:24:42;;;;;;;;;;;10.10;99.90;;;;;;5053471;28;19913;-80
2022/02/09 12:27:09;;;;;;;;;;;10.50;99.90;;;;;;5053193;28;20258;-79
2022/02/09 12:29:45;;;;;;;;;;;10.60;99.90;;;;;;5053372;28;19909;-80
2022/02/09 12:32:16;;;;;;;;;;;10.30;99.90;;;;;;5053277;28;19948;-80
2022/02/09 12:35:01;;;;;;;;;;;10.40;99.90;;;;;;5056391;28;20019;-79
2022/02/09 12:37:31;;;;;;;;;;;10.40;99.90;;;;;;5039168;28;19909;-80
2022/02/09 12:39:58;;;;;;;;;;;10.50;99.90;;;;;;5057003;28;20383;-79
2022/02/09 12:42:32;;;;;;;;;;;10.70;99.90;;;;;;5039121;28;19908;-80
2022/02/09 12:45:02;;;;;;;;;;;10.60;99.90;;;;;;5056980;28;19909;-80
2022/02/09 12:47:29;;;;;;;;;;;10.80;99.90;;;;;;5056865;28;20361;-80
2022/02/09 12:49:55;;;;;;;;;;;11.00;99.90;;;;;;5057041;28;19913;-80
2022/02/09 12:52:25;;;;;;;;;;;10.90;99.90;;;;;;5038747;28;20273;-80
2022/02/09 12:55:09;;;;;;;;;;;11.10;99.90;;;;;;5056934;28;19909;-80
2022/02/09 12:57:40;;;;;;;;;;;11.20;99.90;;;;;;5038803;28;20294;-79
2022/02/09 13:00:08;;;;;;;;;;;11.20;99.90;;;;;;5056549;28;19947;-80
2022/02/09 13:02:40;;;;;;;;;;;11.10;99.90;;;;;;5056783;28;19988;-80
2022/02/09 13:05:06;;;;;;;;;;;11.20;99.90;;;;;;5056629;28;19920;-80
2022/02/09 13:07:32;;;;;;;;;;;11.20;99.90;;;;;;5056645;28;20273;-80
2022/02/09 13:10:01;;;;;;;;;;;11.40;99.90;;;;;;5056407;28;20332;-79
2022/02/09 13:12:27;;;;;;;;;;;11.10;99.90;;;;;;5038527;28;19915;-80
2022/02/09 13:14:59;;;;;;;;;;;11.20;99.90;;;;;;5056370;28;19909;-80
2022/02/09 13:17:53;;;;;;;;;;;11.50;99.90;;;;;;5035000;28;19925;-80
2022/02/09 13:21:03;;;;;;;;;;;11.60;99.90;;;;;;5034756;28;19913;-80
2022/02/09 14:58:12;;;;;;;;;;;9.90;99.90;;;;;;5054620;28;19909;-80
2022/02/09 15:00:52;;;;;;;;;;;9.90;99.90;;;;;;5054366;28;20014;-80
2022/02/09 15:06:21;;;;;;;;;;;10.10;99.90;;;;;;5054570;28;19909;-80
2022/02/09 15:09:19;;;;;;;;;;;10.10;99.90;;;;;;5054042;28;19941;-79
2022/02/09 15:11:50;;;;;;;;;;;9.80;99.90;;;;;;5051020;28;20293;-80
2022/02/09 15:14:24;;;;;;;;;;;9.90;99.90;;;;;;5035961;28;20262;-80
2022/02/09 15:22:05;;;;;;;;;;;10.20;99.90;;;;;;5054496;28;19909;-80
2022/02/09 15:24:41;;;;;;;;;;;10.10;99.90;;;;;;5054174;28;20347;-80
2022/02/09 15:27:10;;;;;;;;;;;9.80;99.90;;;;;;5035736;28;19959;-79
2022/02/09 15:29:37;;;;;;;;;;;9.60;99.90;;;;;;5053990;28;19920;-80
2022/02/09 15:32:07;;;;;;;;;;;9.70;99.90;;;;;;5035883;28;19908;-79
2022/02/09 15:34:46;;;;;;;;;;;9.70;99.90;;;;;;5031066;28;19920;-79
2022/02/09 15:37:27;;;;;;;;;;;10.10;99.90;;;;;;5035204;28;20285;-80
2022/02/09 15:40:09;;;;;;;;;;;10.10;99.90;;;;;;5053275;28;20018;-79
2022/02/09 16:08:12;;;;;;;;;;;9.90;99.90;;;;;;5072771;28;19919;-80
2022/02/09 16:23:48;;;;;;;;;;;9.90;99.90;;;;;;5049893;28;19909;-79
2022/02/09 16:44:47;;;;;;;;;;;9.60;99.90;;;;;;5068984;28;19915;-79
2022/02/09 16:52:22;;;;;;;;;;;9.00;99.90;;;;;;5072933;28;19935;-79
2022/02/09 16:54:58;;;;;;;;;;;8.90;99.90;;;;;;5050115;28;19916;-79
2022/02/09 17:19:22;;;;;;;;;;;9.10;99.90;;;;;;5069433;28;19920;-80
2022/02/09 17:21:48;;;;;;;;;;;8.90;99.90;;;;;;5055565;28;20393;-79
2022/02/09 17:24:13;;;;;;;;;;;8.80;99.90;;;;;;5052647;28;19912;-80
2022/02/09 17:26:39;;;;;;;;;;;8.60;99.90;;;;;;5055560;28;19915;-79
2022/02/09 17:29:06;;;;;;;;;;;8.70;99.90;;;;;;5055826;28;19919;-79
2022/02/09 17:37:29;;;;;;;;;;;8.70;99.90;;;;;;5055763;28;19917;-79
2022/02/09 17:53:36;;;;;;;;;;;8.60;99.90;;;;;;5055539;28;19969;-79
2022/02/09 17:58:34;;;;;;;;;;;8.90;99.90;;;;;;5055868;28;20357;-80
2022/02/09 18:01:00;;;;;;;;;;;8.90;99.90;;;;;;5055787;28;19909;-80
2022/02/09 18:03:27;;;;;;;;;;;8.80;99.90;;;;;;5055623;28;19919;-79
2022/02/09 18:05:56;;;;;;;;;;;8.70;99.90;;;;;;5055462;28;19909;-80
2022/02/09 18:08:47;;;;;;;;;;;8.80;99.90;;;;;;5055433;28;19909;-79
2022/02/09 18:11:36;;;;;;;;;;;8.80;99.90;;;;;;5055596;28;19931;-79
2022/02/09 18:43:39;;;;;;;;;;;8.20;99.90;;;;;;5054637;28;19932;-79
2022/02/09 19:01:12;;;;;;;;;;;8.20;99.90;;;;;;5054537;28;20388;-79
2022/02/09 19:03:06;;;;;;;;;;;8.30;99.90;;;;;;5045973;28;19909;-79
2022/02/09 19:19:09;;;;;;;;;;;8.20;99.90;;;;;;5030389;28;19971;-79
2022/02/09 19:48:36;;;;;;;;;;;8.10;99.90;;;;;;5053723;28;20055;-79
2022/02/09 19:56:10;;;;;;;;;;;7.90;99.90;;;;;;5053513;28;19955;-79
2022/02/09 19:58:50;;;;;;;;;;;7.90;99.90;;;;;;5053627;28;19919;-79
2022/02/09 20:01:18;;;;;;;;;;;7.90;99.90;;;;;;5053692;28;20404;-80
2022/02/09 20:03:44;;;;;;;;;;;7.80;99.90;;;;;;5053405;28;19909;-79
2022/02/09 20:06:09;;;;;;;;;;;7.80;99.90;;;;;;5035485;28;19909;-79
2022/02/09 20:08:39;;;;;;;;;;;7.80;99.90;;;;;;5053439;28;20316;-79
2022/02/09 20:11:07;;;;;;;;;;;7.90;99.90;;;;;;5053369;28;20377;-80
2022/02/09 20:13:33;;;;;;;;;;;7.90;99.90;;;;;;5053339;28;19945;-79
2022/02/09 20:15:59;;;;;;;;;;;8.00;99.90;;;;;;5053276;28;19921;-79
2022/02/09 20:18:25;;;;;;;;;;;8.00;99.90;;;;;;5053369;28;19913;-79
2022/02/09 20:20:51;;;;;;;;;;;8.00;99.90;;;;;;5053253;28;19963;-79
2022/02/09 20:23:16;;;;;;;;;;;7.90;99.90;;;;;;5053252;28;19913;-79
2022/02/09 20:25:43;;;;;;;;;;;7.90;99.90;;;;;;5053216;28;19912;-79
2022/02/09 20:28:09;;;;;;;;;;;8.00;99.90;;;;;;5053760;28;19909;-80
2022/02/09 20:30:40;;;;;;;;;;;8.00;99.90;;;;;;5053084;28;19909;-79
2022/02/09 20:33:11;;;;;;;;;;;7.90;99.90;;;;;;5053163;28;19913;-79
2022/02/09 20:35:36;;;;;;;;;;;7.90;99.90;;;;;;5034980;28;19920;-79
2022/02/09 20:38:02;;;;;;;;;;;7.90;99.90;;;;;;5053089;28;19908;-79
2022/02/09 20:40:37;;;;;;;;;;;8.00;99.90;;;;;;5053038;28;19912;-79
2022/02/09 20:43:04;;;;;;;;;;;7.90;99.90;;;;;;5034992;28;19912;-79
2022/02/09 20:48:27;;;;;;;;;;;8.00;99.90;;;;;;5039462;28;19964;-79
2022/02/09 20:51:01;;;;;;;;;;;7.90;99.90;;;;;;5052979;28;20361;-79
2022/02/09 20:53:27;;;;;;;;;;;7.90;99.90;;;;;;5053222;28;19920;-79
2022/02/09 20:55:52;;;;;;;;;;;7.90;99.90;;;;;;5056357;28;19909;-80
2022/02/09 20:58:19;;;;;;;;;;;8.10;99.90;;;;;;5056743;28;20374;-79
2022/02/09 21:00:57;;;;;;;;;;;8.10;99.90;;;;;;5056611;28;19913;-79
2022/02/09 21:11:06;;;;;;;;;;;8.10;99.90;;;;;;5056546;28;19909;-79
2022/02/09 22:19:12;;;;;;;;;;;8.30;99.90;;;;;;5055152;28;20399;-80
2022/02/09 22:27:46;;;;;;;;;;;8.20;99.90;;;;;;5055001;28;20004;-79
2022/02/09 22:56:51;;;;;;;;;;;7.80;99.90;;;;;;5054261;28;19952;-79
2022/02/09 22:59:30;;;;;;;;;;;7.80;99.90;;;;;;5054598;28;19913;-80
2022/02/09 23:02:01;;;;;;;;;;;7.80;99.90;;;;;;5054479;28;19952;-80
2022/02/09 23:07:12;;;;;;;;;;;7.80;99.90;;;;;;5054075;28;19909;-80
2022/02/09 23:09:59;;;;;;;;;;;7.80;99.90;;;;;;5036051;28;19912;-79
2022/02/09 23:15:10;;;;;;;;;;;7.60;99.90;;;;;;5054811;28;20293;-79
