Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:00:57;;;;;;;;;19.75;15.50;;;;;12.95;58.84;97708.75;4711160;28;103025;-76
2020/12/24 00:03:23;;;;;;;;;17.75;15.25;;;;;12.94;58.91;97697.06;4711813;28;103377;-77
2020/12/24 00:05:50;;;;;;;;;18.25;16.25;;;;;12.92;59.30;97695.66;4700838;29;104536;-76
2020/12/24 00:08:17;;;;;;;;;15.25;14.25;;;;;12.93;59.11;97694.56;4701302;28;102993;-76
2020/12/24 00:10:43;;;;;;;;;15.25;14.00;;;;;12.92;58.46;97688.31;4708359;29;102743;-76
2020/12/24 00:13:10;;;;;;;;;19.25;15.50;;;;;12.93;58.19;97695.41;4714859;29;103218;-76
2020/12/24 00:15:36;;;;;;;;;18.00;15.00;;;;;12.92;59.08;97692.94;4714119;28;110800;-76
2020/12/24 00:18:16;;;;;;;;;16.75;13.75;;;;;12.90;59.03;97673.34;4711416;29;102998;-76
2020/12/24 00:20:43;;;;;;;;;16.50;14.75;;;;;12.93;59.20;97686.44;4711424;29;102843;-76
2020/12/24 00:23:09;;;;;;;;;15.75;15.00;;;;;12.92;58.28;97684.81;4712006;29;102870;-76
2020/12/24 00:25:36;;;;;;;;;15.25;13.50;;;;;12.90;58.34;97678.78;4710260;28;105445;-76
2020/12/24 00:28:03;;;;;;;;;14.25;13.50;;;;;12.88;58.97;97667.34;4704138;29;104174;-76
2020/12/24 00:30:29;;;;;;;;;12.75;11.75;;;;;12.90;59.11;97673.34;4699501;29;102916;-76
2020/12/24 00:32:56;;;;;;;;;14.50;13.25;;;;;12.90;58.78;97674.19;4711956;28;103196;-76
2020/12/24 00:35:22;;;;;;;;;15.25;13.50;;;;;12.89;58.98;97674.41;4696016;28;104553;-76
2020/12/24 00:37:50;;;;;;;;;16.25;14.25;;;;;12.88;58.63;97675.47;4706802;28;102772;-76
2020/12/24 00:40:16;;;;;;;;;15.00;12.75;;;;;12.87;58.83;97674.69;4709401;28;102890;-76
2020/12/24 00:42:44;;;;;;;;;14.50;14.00;;;;;12.89;59.17;97663.56;4705294;28;104368;-77
2020/12/24 00:45:13;;;;;;;;;15.00;14.50;;;;;12.86;58.85;97658.63;4714933;29;103928;-76
2020/12/24 00:47:40;;;;;;;;;13.25;11.00;;;;;12.85;58.97;97660.50;4711214;29;102946;-76
2020/12/24 00:50:07;;;;;;;;;15.50;14.00;;;;;12.88;58.01;97661.91;4701337;29;103357;-76
2020/12/24 00:52:34;;;;;;;;;15.50;14.50;;;;;12.87;58.24;97661.09;4694199;29;102878;-76
2020/12/24 00:55:00;;;;;;;;;14.75;13.00;;;;;12.88;58.78;97672.75;4712975;28;103918;-76
2020/12/24 00:57:27;;;;;;;;;16.50;14.75;;;;;12.86;58.37;97655.91;4699462;29;103469;-76
2020/12/24 00:59:53;;;;;;;;;15.00;12.25;;;;;12.87;58.85;97663.81;4716836;28;103539;-76
2020/12/24 01:02:20;;;;;;;;;13.25;13.25;;;;;12.87;58.92;97666.53;4708659;29;102909;-76
2020/12/24 01:04:47;;;;;;;;;10.75;8.25;;;;;12.86;58.08;97675.72;4707987;29;104364;-76
2020/12/24 01:07:13;;;;;;;;;16.00;13.25;;;;;12.85;58.71;97667.81;4710733;29;103186;-76
2020/12/24 01:09:40;;;;;;;;;14.50;12.00;;;;;12.84;58.42;97669.69;4715560;29;102883;-76
2020/12/24 01:12:09;;;;;;;;;14.75;13.25;;;;;12.84;58.39;97682.44;4715574;29;102941;-76
2020/12/24 01:14:36;;;;;;;;;14.00;13.75;;;;;12.83;58.30;97665.34;4711085;28;104073;-76
2020/12/24 01:17:04;;;;;;;;;16.00;14.25;;;;;12.84;59.12;97671.59;4704569;29;104491;-76
2020/12/24 01:19:32;;;;;;;;;16.50;14.25;;;;;12.83;58.72;97673.47;4702627;28;103644;-76
2020/12/24 01:22:00;;;;;;;;;13.25;10.00;;;;;12.82;58.22;97665.59;4705647;29;105930;-76
2020/12/24 01:24:27;;;;;;;;;15.00;11.00;;;;;12.82;58.89;97671.03;4707460;28;104151;-76
2020/12/24 01:26:54;;;;;;;;;14.50;11.75;;;;;12.80;58.57;97668.53;4704782;29;103036;-76
2020/12/24 01:29:21;;;;;;;;;16.00;13.00;;;;;12.82;58.22;97665.59;4693252;29;103584;-76
2020/12/24 01:31:49;;;;;;;;;14.25;11.00;;;;;12.82;58.10;97665.59;4696504;29;103056;-76
2020/12/24 01:34:19;;;;;;;;;15.75;12.25;;;;;12.81;58.22;97653.09;4713107;28;104356;-76
2020/12/24 01:36:46;;;;;;;;;13.75;13.00;;;;;12.82;58.63;97652.03;4707055;28;103268;-76
2020/12/24 01:39:13;;;;;;;;;15.50;13.25;;;;;12.82;58.83;97641.19;4695591;29;105317;-76
2020/12/24 01:41:40;;;;;;;;;17.50;14.75;;;;;12.81;58.90;97636.81;4697739;29;103026;-76
2020/12/24 01:44:07;;;;;;;;;14.50;12.50;;;;;12.80;58.62;97637.88;4705126;29;108952;-76
2020/12/24 01:46:34;;;;;;;;;15.00;11.75;;;;;12.81;58.11;97631.38;4716167;29;102932;-77
2020/12/24 01:49:17;;;;;;;;;14.50;14.25;;;;;12.79;58.48;97626.19;4690441;28;104220;-76
2020/12/24 01:51:51;;;;;;;;;19.00;15.00;;;;;12.81;58.70;97625.97;4703977;29;102977;-76
2020/12/24 01:54:24;;;;;;;;;15.00;12.00;;;;;12.80;57.92;97619.69;4700775;29;104313;-76
2020/12/24 01:57:00;;;;;;;;;11.00;10.75;;;;;12.80;58.78;97618.88;4687022;29;103508;-76
2020/12/24 01:59:34;;;;;;;;;14.50;12.75;;;;;12.80;58.69;97618.88;4704429;29;102937;-76
2020/12/24 02:02:02;;;;;;;;;11.25;8.00;;;;;12.79;58.44;97614.50;4703781;29;102929;-77
2020/12/24 02:04:28;;;;;;;;;11.25;11.25;;;;;12.79;58.55;97609.09;4714106;29;103739;-76
2020/12/24 02:06:55;;;;;;;;;12.25;11.50;;;;;12.79;58.79;97606.38;4710728;29;102858;-76
2020/12/24 02:09:21;;;;;;;;;10.50;10.25;;;;;12.79;58.69;97590.09;4694321;29;103031;-76
2020/12/24 02:11:48;;;;;;;;;14.00;13.00;;;;;12.79;58.75;97595.53;4705444;29;102944;-76
2020/12/24 02:14:16;;;;;;;;;12.50;11.25;;;;;12.79;57.96;97609.91;4713324;29;104254;-76
2020/12/24 02:16:42;;;;;;;;;12.00;10.75;;;;;12.80;58.66;97597.19;4704137;29;108795;-76
2020/12/24 02:19:09;;;;;;;;;13.00;11.00;;;;;12.78;58.22;97604.75;4706621;28;103365;-76
2020/12/24 02:21:36;;;;;;;;;13.25;11.75;;;;;12.80;58.75;97608.03;4699249;28;102918;-76
2020/12/24 02:24:05;;;;;;;;;13.75;13.75;;;;;12.78;57.86;97597.44;4716204;28;103951;-76
2020/12/24 02:26:32;;;;;;;;;17.50;13.25;;;;;12.79;58.38;97598.22;4696721;29;103942;-79
2020/12/24 02:28:59;;;;;;;;;12.50;12.50;;;;;12.77;58.61;97606.63;4688433;28;103698;-78
2020/12/24 02:31:26;;;;;;;;;12.25;10.00;;;;;12.78;58.57;97615.59;4700539;29;102928;-79
2020/12/24 02:33:53;;;;;;;;;12.00;9.00;;;;;12.79;58.28;97611.78;4703033;29;105774;-78
2020/12/24 02:36:20;;;;;;;;;13.00;10.50;;;;;12.78;58.53;97615.59;4705572;29;104322;-78
2020/12/24 02:38:47;;;;;;;;;14.50;13.50;;;;;12.78;57.90;97611.00;4704106;29;102869;-78
2020/12/24 02:41:14;;;;;;;;;15.25;12.25;;;;;12.78;58.17;97605.56;4707454;28;102964;-79
2020/12/24 02:43:45;;;;;;;;;13.00;10.50;;;;;12.77;58.29;97613.94;4701436;29;104132;-79
2020/12/24 02:46:12;;;;;;;;;16.00;13.00;;;;;12.77;58.27;97605.81;4698624;28;102917;-79
2020/12/24 02:48:42;;;;;;;;;11.00;10.00;;;;;12.78;57.98;97610.16;4714893;29;105427;-79
2020/12/24 02:51:18;;;;;;;;;14.50;10.75;;;;;12.78;57.85;97610.16;4708553;28;103819;-79
2020/12/24 02:53:49;;;;;;;;;11.75;11.75;;;;;12.78;58.41;97613.72;4672085;29;108628;-79
2020/12/24 02:56:15;;;;;;;;;12.25;11.00;;;;;12.79;57.87;97617.22;4708652;29;102954;-77
2020/12/24 02:58:45;;;;;;;;;14.25;10.75;;;;;12.79;57.96;97611.78;4703087;28;102994;-77
2020/12/24 03:01:11;;;;;;;;;9.25;8.50;;;;;12.78;58.22;97610.16;4716660;28;102997;-77
2020/12/24 03:03:38;;;;;;;;;13.00;12.25;;;;;12.78;57.86;97592.00;4699612;29;104507;-77
2020/12/24 03:06:05;;;;;;;;;14.00;9.75;;;;;12.78;57.85;97615.59;4696111;29;103568;-77
2020/12/24 03:08:32;;;;;;;;;9.50;7.00;;;;;12.79;58.45;97620.75;4706953;29;102947;-77
2020/12/24 03:10:58;;;;;;;;;11.50;9.25;;;;;12.78;57.77;97621.84;4709275;29;103125;-77
2020/12/24 03:13:25;;;;;;;;;8.75;7.75;;;;;12.78;58.35;97612.88;4710262;28;104253;-77
2020/12/24 03:15:52;;;;;;;;;12.00;9.75;;;;;12.78;57.69;97616.41;4684869;29;102927;-77
2020/12/24 03:18:18;;;;;;;;;7.50;7.00;;;;;12.79;58.50;97622.66;4699072;29;102742;-77
2020/12/24 03:20:45;;;;;;;;;11.00;8.50;;;;;12.79;58.63;97622.66;4696179;29;104915;-77
2020/12/24 03:23:11;;;;;;;;;8.75;7.25;;;;;12.78;57.54;97621.03;4710411;29;108675;-77
2020/12/24 03:25:38;;;;;;;;;9.75;8.25;;;;;12.78;58.28;97616.41;4699610;28;103474;-77
2020/12/24 03:28:05;;;;;;;;;10.00;10.00;;;;;12.78;57.74;97613.72;4712768;28;103054;-77
2020/12/24 03:30:32;;;;;;;;;10.00;9.00;;;;;12.78;58.15;97611.00;4692242;29;102946;-77
2020/12/24 03:32:58;;;;;;;;;9.50;9.00;;;;;12.79;57.87;97606.38;4704839;29;104535;-77
2020/12/24 03:35:25;;;;;;;;;9.75;9.00;;;;;12.79;58.43;97609.09;4704483;29;103026;-77
2020/12/24 03:37:51;;;;;;;;;9.00;8.25;;;;;12.79;57.62;97606.38;4717669;29;103955;-77
2020/12/24 03:40:18;;;;;;;;;9.50;8.00;;;;;12.79;57.65;97601.78;4708528;28;103098;-77
2020/12/24 03:42:45;;;;;;;;;10.00;8.50;;;;;12.78;58.05;97591.19;4700634;29;104012;-77
2020/12/24 03:45:11;;;;;;;;;8.25;8.25;;;;;12.77;58.26;97598.50;4717822;29;102991;-77
2020/12/24 03:47:39;;;;;;;;;10.00;8.50;;;;;12.78;57.52;97604.75;4713172;28;102900;-77
2020/12/24 03:50:06;;;;;;;;;8.00;7.00;;;;;12.79;58.22;97584.66;4712315;29;103854;-77
2020/12/24 03:52:32;;;;;;;;;9.25;8.50;;;;;12.77;58.18;97581.38;4704279;29;104460;-77
2020/12/24 03:54:59;;;;;;;;;12.75;9.25;;;;;12.77;58.60;97587.63;4711358;29;103740;-77
2020/12/24 03:57:26;;;;;;;;;9.00;7.75;;;;;12.77;58.04;97584.09;4700822;29;103381;-77
2020/12/24 03:59:52;;;;;;;;;7.75;7.00;;;;;12.77;58.06;97586.81;4707162;29;103440;-76
2020/12/24 04:02:19;;;;;;;;;8.00;8.00;;;;;12.78;57.55;97583.03;4697194;29;104606;-77
2020/12/24 04:04:45;;;;;;;;;9.25;8.25;;;;;12.78;58.05;97574.91;4707858;29;102932;-77
2020/12/24 04:07:12;;;;;;;;;8.00;6.75;;;;;12.78;58.21;97572.19;4709806;29;102972;-77
2020/12/24 04:09:39;;;;;;;;;7.50;7.50;;;;;12.77;58.15;97570.53;4715211;28;102963;-76
2020/12/24 04:12:05;;;;;;;;;8.00;7.00;;;;;12.77;57.64;97573.25;4720493;28;104808;-77
2020/12/24 04:14:32;;;;;;;;;9.75;7.50;;;;;12.77;58.29;97571.38;4707703;28;102978;-77
2020/12/24 04:16:59;;;;;;;;;7.00;6.75;;;;;12.77;57.62;97575.97;4711048;28;102867;-77
2020/12/24 04:19:25;;;;;;;;;6.75;5.75;;;;;12.77;57.56;97571.38;4714384;28;104138;-77
2020/12/24 04:21:52;;;;;;;;;8.50;7.75;;;;;12.76;57.59;97579.72;4704387;28;104468;-77
2020/12/24 04:24:19;;;;;;;;;7.75;6.50;;;;;12.75;58.01;97584.34;4683652;29;103147;-77
2020/12/24 04:26:45;;;;;;;;;7.75;7.00;;;;;12.77;57.91;97582.22;4711058;29;103071;-77
2020/12/24 04:29:12;;;;;;;;;6.75;6.75;;;;;12.78;58.46;97569.47;4712489;29;102897;-77
2020/12/24 04:31:42;;;;;;;;;5.25;5.00;;;;;12.77;57.63;97573.25;4693835;29;104268;-77
2020/12/24 04:34:09;;;;;;;;;6.00;6.00;;;;;12.76;57.65;97566.16;4706698;28;103285;-77
2020/12/24 04:36:36;;;;;;;;;8.00;7.00;;;;;12.76;57.47;97568.88;4700249;28;102810;-76
2020/12/24 04:39:03;;;;;;;;;6.75;6.75;;;;;12.78;58.08;97583.03;4712762;28;102946;-77
2020/12/24 04:41:30;;;;;;;;;7.50;5.00;;;;;12.77;58.21;97590.34;4708004;29;103962;-77
2020/12/24 04:43:57;;;;;;;;;11.25;8.00;;;;;12.77;57.61;97592.25;4701100;29;103116;-77
2020/12/24 04:46:26;;;;;;;;;7.25;6.25;;;;;12.77;58.43;97586.81;4700944;29;103705;-77
2020/12/24 04:48:55;;;;;;;;;6.00;6.00;;;;;12.77;58.50;97586.81;4710412;29;102930;-76
2020/12/24 04:51:23;;;;;;;;;8.75;7.00;;;;;12.77;57.73;97575.97;4707897;29;104043;-77
2020/12/24 04:53:50;;;;;;;;;5.50;5.00;;;;;12.77;58.47;97573.25;4701449;29;104238;-77
2020/12/24 04:56:17;;;;;;;;;7.50;5.25;;;;;12.76;57.40;97564.28;4713108;28;102812;-79
2020/12/24 04:58:44;;;;;;;;;6.50;5.00;;;;;12.76;57.40;97561.56;4701853;29;103090;-79
2020/12/24 05:01:14;;;;;;;;;6.00;6.00;;;;;12.77;58.24;97575.97;4712771;28;109943;-79
2020/12/24 05:03:41;;;;;;;;;5.50;5.25;;;;;12.75;58.48;97572.66;4727910;29;103689;-79
2020/12/24 05:06:13;;;;;;;;;6.75;5.75;;;;;12.76;57.79;97568.88;4710133;29;102769;-79
2020/12/24 05:08:39;;;;;;;;;6.25;5.75;;;;;12.75;57.99;97562.63;4711886;29;103178;-79
2020/12/24 05:11:09;;;;;;;;;6.00;5.00;;;;;12.74;58.18;97565.59;4694563;29;104516;-79
2020/12/24 05:13:36;;;;;;;;;6.50;5.75;;;;;12.76;57.72;97572.41;4708505;29;103118;-79
2020/12/24 05:16:15;;;;;;;;;5.75;5.00;;;;;12.74;57.60;97568.31;4703337;29;103084;-79
2020/12/24 05:18:42;;;;;;;;;6.00;5.00;;;;;12.75;57.35;97561.81;4708550;28;103086;-79
2020/12/24 05:21:08;;;;;;;;;4.75;4.75;;;;;12.76;57.70;97568.88;4706068;28;104012;-79
2020/12/24 05:23:35;;;;;;;;;7.50;5.50;;;;;12.75;58.02;97564.50;4697995;29;105530;-79
2020/12/24 05:26:17;;;;;;;;;2.00;1.50;;;;;12.74;58.22;97569.09;4703618;29;102928;-77
2020/12/24 05:28:44;;;;;;;;;6.00;6.00;;;;;12.74;57.93;97571.03;4687742;29;103059;-77
2020/12/24 05:31:11;;;;;;;;;6.75;5.25;;;;;12.75;58.47;97572.66;4700139;29;110195;-77
2020/12/24 05:33:37;;;;;;;;;5.00;5.00;;;;;12.74;58.31;97569.09;4705798;29;102942;-77
2020/12/24 05:36:20;;;;;;;;;5.50;4.25;;;;;12.74;57.80;97563.69;4712032;28;103234;-77
2020/12/24 05:38:48;;;;;;;;;5.00;5.00;;;;;12.75;58.30;97569.94;4700115;29;103011;-77
2020/12/24 05:41:31;;;;;;;;;5.00;5.00;;;;;12.75;58.00;97580.78;4702561;29;104069;-77
2020/12/24 05:44:02;;;;;;;;;5.25;5.00;;;;;12.75;58.19;97578.06;4639859;29;102964;-77
2020/12/24 05:46:42;;;;;;;;;5.50;5.25;;;;;12.74;57.42;97569.09;4701238;28;102714;-77
2020/12/24 05:49:21;;;;;;;;;6.00;4.75;;;;;12.74;58.08;97560.19;4696099;29;103394;-77
2020/12/24 05:52:05;;;;;;;;;5.75;5.75;;;;;12.74;57.38;97560.19;4632127;28;109161;-77
2020/12/24 05:54:34;;;;;;;;;5.00;5.00;;;;;12.73;57.48;97564.78;4695369;29;102829;-79
2020/12/24 05:57:00;;;;;;;;;6.00;4.00;;;;;12.73;58.00;97566.66;4680168;29;103071;-79
2020/12/24 05:59:28;;;;;;;;;5.25;5.25;;;;;12.73;58.20;97564.78;4701787;29;103233;-79
2020/12/24 06:02:05;;;;;;;;;5.00;4.00;;;;;12.73;58.33;97551.22;4706112;29;104014;-79
2020/12/24 06:04:45;;;;;;;;;4.75;4.25;;;;;12.73;57.76;97553.94;4713964;28;103222;-79
2020/12/24 06:07:15;;;;;;;;;5.25;4.00;;;;;12.73;57.84;97547.69;4684251;29;102971;-79
2020/12/24 06:09:42;;;;;;;;;3.75;3.75;;;;;12.72;57.46;97546.84;4706265;29;105548;-79
2020/12/24 06:12:29;;;;;;;;;4.75;4.75;;;;;12.72;58.50;97540.59;4707232;29;104101;-79
2020/12/24 06:15:03;;;;;;;;;5.00;4.50;;;;;12.71;57.60;97526.22;4660138;28;103016;-79
2020/12/24 06:17:30;;;;;;;;;5.75;4.50;;;;;12.72;58.34;97530.56;4698740;28;103758;-79
2020/12/24 06:19:57;;;;;;;;;5.00;4.00;;;;;12.73;57.61;97536.81;4711971;29;102995;-79
2020/12/24 06:22:25;;;;;;;;;5.00;5.00;;;;;12.73;57.42;97553.09;4700676;29;105229;-79
2020/12/24 06:24:56;;;;;;;;;5.00;4.50;;;;;12.72;57.66;97544.13;4709642;28;102911;-79
2020/12/24 06:27:47;;;;;;;;;6.00;4.00;;;;;12.73;57.65;97547.69;4703527;28;104378;-79
2020/12/24 06:30:30;;;;;;;;;5.00;4.00;;;;;12.73;57.39;97553.09;4704918;28;102936;-79
2020/12/24 06:32:58;;;;;;;;;4.00;4.00;;;;;12.72;58.29;97551.44;4661127;28;108891;-79
2020/12/24 06:35:31;;;;;;;;;5.00;4.25;;;;;12.73;57.53;97547.69;4700833;28;103614;-79
2020/12/24 06:37:58;;;;;;;;;4.00;4.00;;;;;12.72;57.70;97556.88;4688331;28;102950;-79
2020/12/24 06:40:34;;;;;;;;;4.75;4.75;;;;;12.72;57.88;97552.28;4698275;28;103132;-79
2020/12/24 06:43:01;;;;;;;;;4.75;4.75;;;;;12.73;57.55;97558.53;4696690;28;104561;-79
2020/12/24 06:45:27;;;;;;;;;4.50;4.00;;;;;12.72;58.21;97562.28;4712646;28;102852;-79
2020/12/24 06:48:15;;;;;;;;;4.00;4.00;;;;;12.71;57.76;97547.06;4715338;28;105990;-78
2020/12/24 06:50:42;;;;;;;;;5.00;3.50;;;;;12.72;58.08;97546.03;4695143;28;103493;-78
2020/12/24 06:53:22;;;;;;;;;2.00;2.00;;;;;12.73;57.66;97542.25;4700670;28;104631;-78
2020/12/24 06:56:14;;;;;;;;;4.25;4.25;;;;;12.72;57.27;97546.03;4709361;28;103112;-77
2020/12/24 06:58:48;;;;;;;;;3.75;3.75;;;;;12.73;58.29;97559.34;4691291;28;102744;-77
2020/12/24 07:01:21;;;;;;;;;3.50;3.50;;;;;12.73;57.69;97547.69;4699542;29;102880;-76
2020/12/24 07:03:48;;;;;;;;;4.00;4.00;;;;;12.73;57.96;97540.38;4700176;29;110259;-76
2020/12/24 07:06:41;;;;;;;;;4.00;4.00;;;;;12.73;58.27;97547.69;4725573;28;102810;-76
2020/12/24 07:09:12;;;;;;;;;4.00;4.00;;;;;12.71;58.04;97533.50;4659608;28;103082;-76
2020/12/24 07:11:40;;;;;;;;;3.75;3.75;;;;;12.73;57.60;97547.69;4716604;29;105594;-76
2020/12/24 07:14:30;;;;;;;;;4.25;2.00;;;;;12.73;57.36;97542.25;4701422;29;104331;-76
2020/12/24 07:16:58;;;;;;;;;5.00;4.00;;;;;12.73;57.88;97536.81;4656349;29;102891;-76
2020/12/24 07:19:24;;;;;;;;;3.75;3.75;;;;;12.73;57.91;97542.25;4709515;29;102855;-76
2020/12/24 07:21:52;;;;;;;;;4.00;2.00;;;;;12.76;57.93;97558.03;4711165;29;103008;-77
2020/12/24 07:24:27;;;;;;;;;4.25;4.00;;;;;12.74;57.14;97557.47;4704953;29;103934;-77
2020/12/24 07:27:01;;;;;;;;;3.00;3.00;;;;;12.73;58.19;97543.06;4703679;29;103031;-77
2020/12/24 07:29:29;;;;;;;;;4.00;3.00;;;;;12.75;57.71;97529.25;4703383;29;104815;-77
2020/12/24 07:31:56;;;;;;;;;1.00;1.00;;;;;12.74;58.30;97541.19;4710888;29;107506;-77
2020/12/24 07:34:50;;;;;;;;;4.00;3.00;;;;;12.74;58.89;97557.47;4691190;29;104036;-77
2020/12/24 07:37:16;;;;;;;;;3.25;3.00;;;;;12.74;58.31;97554.75;4707588;28;102811;-77
2020/12/24 07:39:52;;;;;;;;;4.00;3.00;;;;;12.73;57.87;97551.22;4715444;29;102926;-77
2020/12/24 07:42:25;;;;;;;;;3.00;3.00;;;;;12.74;58.60;97560.19;4716888;28;102933;-77
2020/12/24 07:44:52;;;;;;;;;4.00;4.00;;;;;12.72;58.19;97556.88;4710465;28;110033;-77
2020/12/24 07:47:18;;;;;;;;;1.75;1.75;;;;;12.72;59.28;97554.16;4713615;29;102777;-77
2020/12/24 07:49:52;;;;;;;;;5.50;5.50;;;;;12.70;59.51;97546.25;4711566;29;102999;-75
2020/12/24 07:52:19;;;;;;;;;4.50;4.00;;;;;12.70;59.32;97551.66;4699010;28;102978;-77
2020/12/24 07:54:45;;;;;;;;;5.50;5.00;;;;;12.72;59.31;97551.44;4701398;29;109937;-76
2020/12/24 07:57:22;;;;;;;;;5.25;4.50;;;;;12.74;58.71;97552.84;4713705;29;103023;-75
2020/12/24 07:59:49;;;;;;;;;5.00;4.00;;;;;12.75;58.90;97553.66;4704132;29;103036;-76
2020/12/24 08:02:15;;;;;;;;;5.25;4.00;;;;;12.76;59.37;97547.19;4702490;28;103964;-76
2020/12/24 08:04:42;;;;;;;;;6.75;5.00;;;;;12.76;59.16;97547.19;4696869;29;104371;-76
2020/12/24 08:07:08;;;;;;;;;4.50;3.00;;;;;12.77;58.69;97538.00;4698764;29;102700;-76
2020/12/24 08:09:35;;;;;;;;;4.25;3.75;;;;;12.77;58.26;97538.00;4708421;29;105165;-76
2020/12/24 08:12:02;;;;;;;;;5.00;5.00;;;;;12.75;58.22;97534.69;4696508;29;103323;-76
2020/12/24 08:14:30;;;;;;;;;5.25;4.50;;;;;12.77;58.86;97521.72;4706754;29;104294;-76
2020/12/24 08:17:12;;;;;;;;;5.00;4.00;;;;;12.76;58.61;97520.88;4699130;29;103027;-76
2020/12/24 08:19:48;;;;;;;;;4.25;4.25;;;;;12.76;58.97;97517.34;4697373;29;103135;-76
2020/12/24 08:22:17;;;;;;;;;4.00;4.00;;;;;12.75;59.02;97507.56;4697003;29;103145;-76
2020/12/24 08:24:44;;;;;;;;;7.25;5.00;;;;;12.77;59.27;97521.72;4706790;29;104056;-78
2020/12/24 08:27:11;;;;;;;;;5.25;4.25;;;;;12.77;59.21;97516.28;4707279;29;106034;-78
2020/12/24 08:29:38;;;;;;;;;5.00;4.00;;;;;12.78;58.76;97528.78;4709473;28;104072;-78
2020/12/24 08:32:04;;;;;;;;;7.50;4.50;;;;;12.77;58.86;97527.97;4701823;29;103078;-78
2020/12/24 08:34:31;;;;;;;;;9.50;6.75;;;;;12.78;58.43;97521.47;4712619;28;104023;-78
2020/12/24 08:36:58;;;;;;;;;7.00;6.00;;;;;12.78;58.16;97520.66;4695463;29;102770;-78
2020/12/24 08:39:25;;;;;;;;;5.00;5.00;;;;;12.78;58.47;97528.78;4700008;29;103385;-78
2020/12/24 08:41:57;;;;;;;;;6.00;4.25;;;;;12.78;58.33;97524.19;4704346;29;102980;-78
2020/12/24 08:44:24;;;;;;;;;6.25;5.75;;;;;12.78;59.04;97534.22;4700045;29;104226;-78
2020/12/24 08:47:11;;;;;;;;;6.00;4.50;;;;;12.75;58.53;97523.81;4704102;28;104495;-78
2020/12/24 08:49:47;;;;;;;;;4.75;4.50;;;;;12.77;58.90;97538.00;4707192;29;103317;-78
2020/12/24 08:52:17;;;;;;;;;5.50;4.75;;;;;12.78;58.81;97534.22;4703012;29;103897;-78
2020/12/24 08:55:06;;;;;;;;;2.00;2.00;;;;;12.79;59.03;97549.41;4696995;29;103988;-78
2020/12/24 08:57:34;;;;;;;;;5.00;4.00;;;;;12.80;58.92;97549.19;4612030;29;102945;-78
2020/12/24 09:00:03;;;;;;;;;3.75;3.75;;;;;12.80;58.83;97551.88;4707828;28;102930;-78
2020/12/24 09:02:33;;;;;;;;;4.75;3.25;;;;;12.80;58.12;97556.47;4709784;29;102807;-78
2020/12/24 09:05:00;;;;;;;;;5.00;5.00;;;;;12.80;58.85;97564.63;4693713;29;104116;-78
2020/12/24 09:07:29;;;;;;;;;4.50;3.75;;;;;12.80;58.53;97553.78;4697095;29;102802;-78
2020/12/24 09:10:15;;;;;;;;;4.00;4.00;;;;;12.80;57.96;97559.19;4698751;29;104724;-78
2020/12/24 09:12:43;;;;;;;;;4.25;4.25;;;;;12.79;58.56;97560.25;4711169;29;103265;-78
2020/12/24 09:15:11;;;;;;;;;3.75;3.00;;;;;12.78;58.92;97562.16;4707133;29;103936;-78
2020/12/24 09:17:47;;;;;;;;;4.75;4.75;;;;;12.79;58.22;97562.97;4700614;29;102754;-78
2020/12/24 09:20:23;;;;;;;;;4.00;3.75;;;;;12.78;58.92;97559.47;4715582;28;102772;-78
2020/12/24 09:22:51;;;;;;;;;4.25;4.00;;;;;12.78;58.73;97551.31;4702031;29;103135;-78
2020/12/24 09:25:41;;;;;;;;;4.00;4.00;;;;;12.77;58.05;97549.66;4742558;28;109222;-76
2020/12/24 09:28:24;;;;;;;;;4.25;3.00;;;;;12.79;58.69;97552.13;4684175;28;102423;-76
2020/12/24 09:30:52;;;;;;;;;5.00;4.00;;;;;12.78;58.13;97550.50;4719799;28;102552;-76
2020/12/24 09:33:19;;;;;;;;;4.00;3.00;;;;;12.77;58.14;97538.81;4718139;28;102510;-76
2020/12/24 09:35:45;;;;;;;;;3.00;3.00;;;;;12.78;58.65;97534.22;4732191;28;105074;-76
2020/12/24 09:38:12;;;;;;;;;5.25;5.00;;;;;12.78;58.06;97531.50;4725878;28;103317;-76
2020/12/24 09:40:39;;;;;;;;;3.00;2.00;;;;;12.78;57.79;97535.03;4718376;28;102560;-76
2020/12/24 09:43:06;;;;;;;;;4.75;4.00;;;;;12.78;58.77;97528.78;4726503;28;102910;-76
2020/12/24 09:45:33;;;;;;;;;4.50;4.50;;;;;12.78;58.44;97532.34;4737886;28;103380;-76
2020/12/24 09:47:59;;;;;;;;;3.25;2.25;;;;;12.77;57.86;97513.56;4745489;28;102454;-76
2020/12/24 09:50:26;;;;;;;;;3.00;3.00;;;;;12.78;57.83;97515.22;4725434;28;102403;-76
2020/12/24 09:52:53;;;;;;;;;7.25;5.00;;;;;12.78;57.67;97515.22;4722381;28;102408;-76
2020/12/24 09:55:20;;;;;;;;;4.50;4.50;;;;;12.78;57.83;97509.81;4718103;28;104090;-78
2020/12/24 09:57:46;;;;;;;;;5.50;4.50;;;;;12.78;57.63;97512.50;4728983;28;102633;-78
2020/12/24 10:00:13;;;;;;;;;7.75;5.00;;;;;12.77;58.02;97514.41;4739317;28;102564;-78
2020/12/24 10:02:41;;;;;;;;;4.75;4.00;;;;;12.77;58.45;97505.44;4721670;28;103328;-78
2020/12/24 10:05:08;;;;;;;;;5.00;3.50;;;;;12.78;58.30;97507.09;4727916;28;104015;-78
2020/12/24 10:07:34;;;;;;;;;5.00;4.00;;;;;12.77;57.57;97506.25;4733542;28;102399;-78
2020/12/24 10:10:01;;;;;;;;;3.50;3.50;;;;;12.77;58.03;97508.16;4729180;28;103054;-78
2020/12/24 10:12:29;;;;;;;;;3.00;2.75;;;;;12.79;58.29;97511.44;4719411;28;102580;-78
2020/12/24 10:14:56;;;;;;;;;3.00;3.00;;;;;12.77;58.71;97517.13;4729286;28;103376;-78
2020/12/24 10:17:23;;;;;;;;;4.25;4.25;;;;;12.78;57.71;97517.94;4728052;28;104497;-78
2020/12/24 10:19:51;;;;;;;;;4.50;4.00;;;;;12.77;57.85;97517.13;4734337;28;102599;-78
2020/12/24 10:22:21;;;;;;;;;4.00;4.00;;;;;12.77;58.36;97511.69;4730511;28;102467;-78
2020/12/24 10:24:51;;;;;;;;;4.75;4.00;;;;;12.78;58.16;97507.09;4718932;28;108570;-76
2020/12/24 10:27:17;;;;;;;;;3.00;3.00;;;;;12.77;58.46;97506.25;4722821;28;102383;-76
2020/12/24 10:29:44;;;;;;;;;4.50;4.50;;;;;12.77;58.59;97508.97;4724988;28;102503;-77
2020/12/24 10:32:11;;;;;;;;;6.00;3.00;;;;;12.78;58.12;97496.25;4724603;28;102535;-77
2020/12/24 10:34:38;;;;;;;;;4.00;4.00;;;;;12.77;58.06;97500.00;4727018;28;104929;-76
2020/12/24 10:37:05;;;;;;;;;4.00;3.00;;;;;12.77;57.75;97500.84;4719787;28;103201;-76
2020/12/24 10:39:31;;;;;;;;;4.00;3.00;;;;;12.76;58.00;97498.34;4716095;28;103195;-76
2020/12/24 10:41:58;;;;;;;;;3.00;2.50;;;;;12.77;57.73;97502.72;4731615;28;102529;-76
2020/12/24 10:44:25;;;;;;;;;4.50;3.25;;;;;12.76;58.67;97496.47;4729665;28;103557;-76
2020/12/24 10:46:58;;;;;;;;;2.50;1.25;;;;;12.76;57.54;97488.34;4728240;28;102509;-76
2020/12/24 10:49:25;;;;;;;;;3.75;3.00;;;;;12.77;58.60;97489.16;4722836;28;103271;-76
2020/12/24 10:51:51;;;;;;;;;4.00;3.50;;;;;12.78;57.71;97493.53;4716106;28;102523;-76
2020/12/24 10:54:18;;;;;;;;;5.00;4.00;;;;;12.76;57.84;97480.19;4727953;28;103476;-79
2020/12/24 10:56:48;;;;;;;;;5.00;3.00;;;;;12.77;58.49;97483.75;4724821;28;102596;-78
2020/12/24 10:59:15;;;;;;;;;3.00;3.00;;;;;12.76;58.64;97482.91;4729297;28;103290;-79
2020/12/24 11:01:51;;;;;;;;;4.00;3.00;;;;;12.77;57.86;97483.75;4734362;28;102484;-78
2020/12/24 11:04:17;;;;;;;;;3.75;3.75;;;;;12.76;58.07;97476.66;4731263;28;103688;-79
2020/12/24 11:06:45;;;;;;;;;3.50;3.50;;;;;12.75;57.98;97480.44;4724699;28;102522;-79
2020/12/24 11:09:13;;;;;;;;;3.00;3.00;;;;;12.76;58.27;97476.66;4731850;28;102446;-79
2020/12/24 11:11:39;;;;;;;;;5.00;4.00;;;;;12.75;57.71;97480.44;4737859;28;102610;-79
2020/12/24 11:14:06;;;;;;;;;3.00;3.00;;;;;12.75;58.26;97478.53;4731061;28;103392;-79
2020/12/24 11:16:33;;;;;;;;;3.50;3.00;;;;;12.75;58.21;97469.56;4723114;28;103084;-79
2020/12/24 11:18:59;;;;;;;;;5.00;3.25;;;;;12.77;58.47;97475.59;4719910;28;102928;-78
2020/12/24 11:21:30;;;;;;;;;5.50;2.00;;;;;12.76;57.90;97471.22;4703142;29;103736;-78
2020/12/24 11:23:57;;;;;;;;;4.00;3.25;;;;;12.77;58.33;97465.56;4703081;28;104543;-78
2020/12/24 11:26:24;;;;;;;;;4.00;3.25;;;;;12.77;58.31;97462.03;4704508;28;102704;-78
2020/12/24 11:28:53;;;;;;;;;3.00;3.00;;;;;12.77;59.00;97465.56;4714075;29;103065;-77
2020/12/24 11:31:27;;;;;;;;;4.25;4.00;;;;;12.80;58.64;97466.97;4706496;29;103157;-77