Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 04:00:41;;;;;;;3.92;3.63;;;10.10;99.90;;;;;;6013061;23;1290159;-72
2022/10/27 04:03:08;;;;;;;4.25;3.88;;;10.10;99.90;;;;;;6118445;23;20167;-71
2022/10/27 04:05:35;;;;;;;9.63;4.07;;;10.10;99.90;;;;;;6120880;23;20195;-70
2022/10/27 04:08:01;;;;;;;3.75;3.47;;;10.10;99.90;;;;;;6121943;23;20223;-71
2022/10/27 04:10:28;;;;;;;3.42;3.22;;;10.00;99.90;;;;;;6117543;23;20509;-71
2022/10/27 04:12:56;;;;;;;5.15;3.42;;;10.10;99.90;;;;;;6089537;23;20998;-70
2022/10/27 04:15:25;;;;;;;5.15;3.78;;;10.00;99.90;;;;;;6092796;23;20191;-70
2022/10/27 04:17:55;;;;;;;3.53;3.30;;;10.00;99.90;;;;;;6092739;23;20188;-70
2022/10/27 04:20:22;;;;;;;3.08;2.88;;;10.00;99.90;;;;;;6093097;23;20186;-70
2022/10/27 04:22:48;;;;;;;4.75;4.30;;;10.00;99.90;;;;;;6092285;23;20179;-70
2022/10/27 04:25:15;;;;;;;3.05;2.85;;;9.90;99.90;;;;;;6094344;23;20201;-70
2022/10/27 04:27:42;;;;;;;4.90;4.38;;;9.90;99.90;;;;;;6092384;23;20279;-70
2022/10/27 04:30:10;;;;;;;4.15;3.83;;;9.90;99.90;;;;;;6092940;23;20186;-70
2022/10/27 04:32:37;;;;;;;6.95;3.05;;;9.90;99.90;;;;;;6090382;23;20203;-70
2022/10/27 04:35:05;;;;;;;3.75;3.42;;;9.90;99.90;;;;;;6092060;23;20399;-70
2022/10/27 04:37:32;;;;;;;3.67;3.38;;;9.90;99.90;;;;;;6092376;23;20661;-70
2022/10/27 04:39:59;;;;;;;13.15;5.18;;;9.90;99.90;;;;;;6093516;23;20330;-70
2022/10/27 04:42:26;;;;;;;3.70;3.50;;;9.90;99.90;;;;;;6091655;23;20488;-71
2022/10/27 04:44:53;;;;;;;4.45;4.05;;;9.90;99.90;;;;;;6092370;23;20631;-70
2022/10/27 04:47:19;;;;;;;3.50;2.97;;;9.90;99.90;;;;;;6092980;23;20194;-70
2022/10/27 04:49:46;;;;;;;4.75;4.35;;;9.90;99.90;;;;;;6092894;23;20282;-71
2022/10/27 04:52:14;;;;;;;6.97;4.85;;;9.90;99.90;;;;;;6092332;23;20201;-70
2022/10/27 04:54:41;;;;;;;4.43;3.17;;;9.90;99.90;;;;;;6092139;23;20190;-70
2022/10/27 04:57:08;;;;;;;6.18;5.05;;;9.90;99.90;;;;;;6092272;23;20190;-69
2022/10/27 04:59:34;;;;;;;5.30;4.90;;;9.90;99.90;;;;;;6092947;23;20195;-70
2022/10/27 05:02:01;;;;;;;5.35;4.88;;;10.00;99.90;;;;;;6091722;23;20209;-69
2022/10/27 05:04:28;;;;;;;4.82;4.50;;;10.00;99.90;;;;;;6092772;23;20192;-70
2022/10/27 05:06:54;;;;;;;11.98;4.53;;;9.90;99.90;;;;;;6091174;23;20199;-70
2022/10/27 05:09:23;;;;;;;4.28;3.80;;;9.90;99.90;;;;;;6092814;23;20752;-71
2022/10/27 05:11:49;;;;;;;3.88;3.63;;;9.90;99.90;;;;;;6091507;23;20207;-71
2022/10/27 05:14:16;;;;;;;3.92;3.05;;;10.00;99.90;;;;;;6091764;23;20532;-70
2022/10/27 05:16:43;;;;;;;5.60;4.13;;;9.90;99.90;;;;;;6092174;23;20189;-70
2022/10/27 05:19:09;;;;;;;6.85;4.13;;;9.90;99.90;;;;;;6093337;23;20190;-70
2022/10/27 05:21:36;;;;;;;4.20;4.00;;;9.90;99.90;;;;;;6092704;23;20700;-70
2022/10/27 05:24:03;;;;;;;5.00;4.68;;;10.00;99.90;;;;;;6092525;23;20184;-70
2022/10/27 05:26:31;;;;;;;7.93;3.83;;;10.10;99.90;;;;;;6091937;23;20210;-71
2022/10/27 05:28:58;;;;;;;9.63;3.22;;;10.10;99.90;;;;;;6092331;23;20190;-70
2022/10/27 05:31:25;;;;;;;4.38;3.88;;;10.20;99.90;;;;;;6092577;23;20207;-70
2022/10/27 05:33:51;;;;;;;4.45;3.78;;;10.20;99.90;;;;;;6090421;23;20227;-70
2022/10/27 05:36:18;;;;;;;7.30;3.47;;;10.30;99.90;;;;;;6094311;23;20203;-71
2022/10/27 05:38:45;;;;;;;4.50;4.13;;;10.30;99.90;;;;;;6094435;23;20225;-70
2022/10/27 05:41:12;;;;;;;4.68;3.95;;;10.30;99.90;;;;;;6093785;23;20204;-70
2022/10/27 05:43:41;;;;;;;7.97;4.40;;;10.40;99.90;;;;;;6093721;23;20191;-70
2022/10/27 05:46:07;;;;;;;5.40;4.50;;;10.30;99.90;;;;;;6095033;23;20522;-69
2022/10/27 05:48:34;;;;;;;4.45;4.15;;;10.30;99.90;;;;;;6093942;23;20263;-71
2022/10/27 05:51:01;;;;;;;8.60;5.05;;;10.30;99.90;;;;;;6094990;23;20282;-70
2022/10/27 05:53:28;;;;;;;4.35;3.92;;;10.40;99.90;;;;;;6103144;23;20186;-70
2022/10/27 05:55:55;;;;;;;5.78;5.28;;;10.40;99.90;;;;;;6104362;23;20191;-71
2022/10/27 05:58:22;;;;;;;4.45;4.15;;;10.40;99.90;;;;;;6095339;23;20187;-71
2022/10/27 06:00:50;;;;;;;5.55;3.47;;;10.40;99.90;;;;;;6094655;23;20222;-72
2022/10/27 06:03:20;;;;;;;4.60;4.00;;;10.40;99.90;;;;;;6093264;23;20188;-71
2022/10/27 06:05:47;;;;;;;9.63;5.25;;;10.30;99.90;;;;;;6094674;23;20175;-71
2022/10/27 06:08:14;;;;;;;5.50;5.10;;;10.30;99.90;;;;;;6094693;23;20188;-69
2022/10/27 06:10:41;;;;;;;4.78;4.47;;;10.30;99.90;;;;;;6094183;23;20217;-70
2022/10/27 06:13:10;;;;;;;6.45;5.95;;;10.30;99.90;;;;;;6093304;23;20202;-69
2022/10/27 06:15:37;;;;;;;10.70;5.38;;;10.30;99.90;;;;;;6094404;23;20199;-70
2022/10/27 06:18:06;;;;;;;8.75;5.97;;;10.30;99.90;;;;;;6094656;23;20187;-70
2022/10/27 06:20:33;;;;;;;7.03;6.35;;;10.30;99.90;;;;;;6093544;23;20241;-69
2022/10/27 06:22:59;;;;;;;8.63;5.65;;;10.30;99.90;;;;;;6093971;23;20191;-69
2022/10/27 06:25:26;;;;;;;5.40;5.00;;;10.30;99.90;;;;;;6094118;23;20192;-71
2022/10/27 06:27:53;;;;;;;6.25;5.65;;;10.30;99.90;;;;;;6094024;23;20195;-71
2022/10/27 06:30:19;;;;;;;6.20;5.47;;;10.30;99.90;;;;;;6093689;23;20205;-71
2022/10/27 06:32:46;;;;;;;12.13;5.93;;;10.40;99.90;;;;;;6093239;23;20204;-70
2022/10/27 06:35:14;;;;;;;5.40;4.88;;;10.40;99.90;;;;;;6094500;23;20194;-70
2022/10/27 06:37:44;;;;;;;9.10;6.53;;;10.40;99.90;;;;;;6094535;23;20207;-70
2022/10/27 06:40:12;;;;;;;7.53;6.78;;;10.50;99.90;;;;;;6093393;23;20226;-68
2022/10/27 06:42:39;;;;;;;6.22;5.50;;;10.50;99.90;;;;;;6090646;23;20188;-70
2022/10/27 06:45:07;;;;;;;6.22;5.30;;;10.50;99.90;;;;;;6092715;23;20671;-71
2022/10/27 06:47:34;;;;;;;8.70;5.63;;;10.50;99.90;;;;;;6093998;23;20208;-70
2022/10/27 06:50:00;;;;;;;10.48;6.30;;;10.60;99.90;;;;;;6094820;23;20238;-70
2022/10/27 06:52:28;;;;;;;10.95;6.78;;;10.60;99.90;;;;;;6093673;23;20214;-70
2022/10/27 06:54:55;;;;;;;10.13;7.00;;;10.60;99.90;;;;;;6093838;23;20615;-70
2022/10/27 06:57:21;;;;;;;7.03;6.07;;;10.60;99.90;;;;;;6091274;23;20193;-70
2022/10/27 06:59:48;;;;;;;7.78;6.25;;;10.60;99.90;;;;;;6094275;23;20277;-70
2022/10/27 07:02:15;;;;;;;8.50;5.22;;;10.70;99.90;;;;;;6093230;23;20243;-70
2022/10/27 07:04:41;;;;;;;5.45;4.68;;;10.70;99.90;;;;;;6092634;23;20196;-70
2022/10/27 07:07:08;;;;;;;8.95;7.05;;;10.70;99.90;;;;;;6093898;23;20204;-70
2022/10/27 07:09:36;;;;;;;7.72;4.82;;;10.80;99.90;;;;;;6093622;23;20187;-70
2022/10/27 07:12:03;;;;;;;8.52;5.43;;;10.80;99.90;;;;;;6092577;23;20267;-70
2022/10/27 07:14:30;;;;;;;6.22;5.60;;;10.90;99.90;;;;;;6093325;23;20460;-69
2022/10/27 07:16:58;;;;;;;7.20;4.40;;;10.90;99.90;;;;;;6093643;23;20189;-70
2022/10/27 07:19:25;;;;;;;6.22;4.55;;;11.00;99.90;;;;;;6093423;23;20194;-69
2022/10/27 07:21:51;;;;;;;7.97;7.28;;;11.00;99.90;;;;;;6092888;23;20205;-69
2022/10/27 07:24:18;;;;;;;5.60;5.10;;;11.00;99.90;;;;;;6092715;23;20813;-70
2022/10/27 07:26:46;;;;;;;7.28;5.15;;;11.10;99.90;;;;;;6089998;23;20506;-70
2022/10/27 07:29:13;;;;;;;7.78;5.18;;;11.20;99.90;;;;;;6101865;23;20187;-69
2022/10/27 07:31:43;;;;;;;5.80;5.22;;;11.20;99.90;;;;;;6093238;23;20202;-70
2022/10/27 07:34:10;;;;;;;7.60;6.35;;;11.30;99.90;;;;;;6092559;23;21050;-70
2022/10/27 07:36:36;;;;;;;10.68;5.25;;;11.30;99.90;;;;;;6093223;23;20827;-69
2022/10/27 07:39:03;;;;;;;7.38;4.80;;;11.30;99.90;;;;;;6092477;23;20266;-70
2022/10/27 07:41:30;;;;;;;8.93;6.00;;;11.40;99.90;;;;;;6092313;23;20214;-70
2022/10/27 07:43:58;;;;;;;8.25;4.82;;;11.40;99.90;;;;;;6091958;23;20178;-70
2022/10/27 07:46:25;;;;;;;6.07;5.53;;;11.50;99.90;;;;;;6093528;23;20191;-70
2022/10/27 07:48:51;;;;;;;6.90;4.20;;;11.50;99.90;;;;;;6092714;23;20913;-70
2022/10/27 07:51:19;;;;;;;5.33;4.87;;;11.60;99.90;;;;;;6092050;23;20202;-70
2022/10/27 07:53:46;;;;;;;14.30;4.68;;;11.60;99.90;;;;;;6092170;23;20984;-69
2022/10/27 07:56:12;;;;;;;4.53;3.97;;;11.70;99.90;;;;;;6098926;23;20637;-70
2022/10/27 07:58:39;;;;;;;11.13;3.85;;;11.70;99.90;;;;;;6092801;23;20189;-69
2022/10/27 08:01:07;;;;;;;5.63;4.13;;;11.80;99.90;;;;;;6092839;23;20217;-71
2022/10/27 08:03:34;;;;;;;5.07;4.45;;;12.00;99.90;;;;;;6092255;23;20185;-70
2022/10/27 08:06:02;;;;;;;7.97;5.20;;;12.00;99.90;;;;;;6092987;23;20194;-69
2022/10/27 08:08:30;;;;;;;6.93;6.23;;;12.10;99.90;;;;;;6092995;23;20745;-71
2022/10/27 08:10:57;;;;;;;8.00;4.97;;;12.10;99.90;;;;;;6090445;23;20452;-69
2022/10/27 08:13:24;;;;;;;6.43;5.80;;;12.20;99.90;;;;;;6090260;23;20748;-70
2022/10/27 08:15:51;;;;;;;9.30;4.80;;;12.30;99.90;;;;;;6092815;23;20435;-70
2022/10/27 08:18:19;;;;;;;3.70;3.50;;;12.40;99.90;;;;;;6093659;23;20426;-69
2022/10/27 08:20:47;;;;;;;3.47;3.20;;;12.50;99.90;;;;;;6091391;23;20454;-70
2022/10/27 08:23:16;;;;;;;5.00;4.60;;;12.60;99.90;;;;;;6093702;23;20433;-70
2022/10/27 08:25:43;;;;;;;4.27;3.93;;;12.60;99.90;;;;;;6092048;23;20431;-70
2022/10/27 08:28:11;;;;;;;5.50;4.33;;;12.70;99.90;;;;;;6091255;23;20438;-69
2022/10/27 08:30:38;;;;;;;5.43;4.10;;;12.70;99.90;;;;;;6092275;23;20455;-69
2022/10/27 08:33:05;;;;;;;7.67;4.13;;;12.70;99.90;;;;;;6091616;23;20426;-70
2022/10/27 08:35:34;;;;;;;3.20;3.00;;;12.80;99.90;;;;;;6091537;23;20774;-70
2022/10/27 08:38:03;;;;;;;4.40;4.00;;;12.80;99.90;;;;;;6096193;23;20433;-70
2022/10/27 08:40:37;;;;;;;4.60;4.20;;;12.90;99.90;;;;;;6095376;23;20842;-69
2022/10/27 08:43:22;;;;;;;4.27;3.97;;;13.00;99.90;;;;;;6093556;23;20913;-69
2022/10/27 08:45:55;;;;;;;5.00;4.70;;;13.10;99.90;;;;;;6096064;23;20743;-70
2022/10/27 08:48:25;;;;;;;5.93;5.37;;;13.20;99.90;;;;;;6092671;23;20847;-70
2022/10/27 08:50:54;;;;;;;8.33;4.40;;;13.40;99.90;;;;;;6092564;23;20462;-70
2022/10/27 08:53:26;;;;;;;7.43;4.27;;;13.50;99.90;;;;;;6092213;23;20427;-70
2022/10/27 08:55:57;;;;;;;5.00;4.07;;;13.60;99.90;;;;;;6092057;23;20404;-71
2022/10/27 08:58:34;;;;;;;3.40;3.20;;;13.60;99.90;;;;;;6091012;23;20427;-70
2022/10/27 09:01:09;;;;;;;3.33;3.03;;;13.70;99.90;;;;;;6091517;23;20459;-71
2022/10/27 09:04:02;;;;;;;4.33;3.30;;;13.80;99.90;;;;;;6092374;23;20407;-70
2022/10/27 09:06:34;;;;;;;5.60;2.63;;;13.80;99.90;;;;;;6079408;23;20547;-73
2022/10/27 09:09:19;;;;;;;3.03;2.93;;;13.90;99.90;;;;;;6091186;23;21163;-71
2022/10/27 09:11:50;;;;;;;3.57;3.47;;;13.90;99.90;;;;;;6091926;23;20451;-71
2022/10/27 09:14:44;;;;;;;2.87;2.67;;;14.00;99.90;;;;;;6091164;23;20455;-71
2022/10/27 09:17:15;;;;;;;3.37;3.17;;;14.10;99.90;;;;;;6092010;23;20463;-71
2022/10/27 09:19:48;;;;;;;3.10;3.00;;;14.10;99.90;;;;;;6092456;23;20419;-71
2022/10/27 09:22:18;;;;;;;3.20;3.00;;;14.20;99.90;;;;;;6089417;23;20452;-71
2022/10/27 09:24:51;;;;;;;3.60;3.33;;;14.20;99.90;;;;;;6091788;23;20474;-71
2022/10/27 09:27:19;;;;;;;3.80;2.87;;;14.30;99.90;;;;;;6091363;23;20736;-71
2022/10/27 09:29:48;;;;;;;3.10;3.00;;;14.30;99.90;;;;;;6090896;23;20776;-71
2022/10/27 09:32:20;;;;;;;8.33;3.10;;;14.40;99.90;;;;;;6092484;23;20470;-71
2022/10/27 09:34:52;;;;;;;3.27;3.13;;;14.50;99.90;;;;;;6091520;23;20440;-71
2022/10/27 09:37:21;;;;;;;2.70;2.60;;;14.60;99.90;;;;;;6091794;23;20727;-71
2022/10/27 09:39:50;;;;;;;8.67;4.43;;;14.60;99.90;;;;;;6091265;23;20918;-71
2022/10/27 09:42:18;;;;;;;4.43;2.90;;;14.60;99.90;;;;;;6089197;23;20451;-71
2022/10/27 09:44:47;;;;;;;3.13;2.93;;;14.70;99.90;;;;;;6089311;23;20456;-71
2022/10/27 09:47:14;;;;;;;3.03;2.90;;;14.70;99.90;;;;;;6092828;23;20428;-71
2022/10/27 09:49:45;;;;;;;2.10;2.00;;;14.80;99.90;;;;;;6091784;23;20790;-71
2022/10/27 09:52:15;;;;;;;2.30;2.20;;;14.80;99.90;;;;;;6092504;23;20448;-71
2022/10/27 09:54:51;;;;;;;3.27;3.10;;;14.80;99.90;;;;;;6090121;23;20444;-71
2022/10/27 09:57:19;;;;;;;3.30;3.20;;;14.90;99.90;;;;;;6091162;23;20412;-70
2022/10/27 09:59:52;;;;;;;4.10;2.67;;;15.00;99.90;;;;;;6091758;23;20493;-71
2022/10/27 10:02:28;;;;;;;2.40;2.30;;;15.00;99.90;;;;;;6091781;23;20455;-71
2022/10/27 10:04:55;;;;;;;2.10;2.10;;;15.00;99.90;;;;;;6089913;23;20415;-70
2022/10/27 10:07:31;;;;;;;2.33;2.23;;;15.10;99.90;;;;;;6091079;23;20910;-71
2022/10/27 10:10:05;;;;;;;2.50;2.40;;;15.10;99.90;;;;;;6092729;23;20449;-70
2022/10/27 10:12:31;;;;;;;2.90;2.70;;;15.20;99.90;;;;;;6090741;23;20457;-70
2022/10/27 10:15:19;;;;;;;2.20;2.00;;;15.30;99.90;;;;;;6092312;23;20779;-71
2022/10/27 10:17:58;;;;;;;4.90;2.43;;;15.40;99.90;;;;;;6091608;23;20500;-71
2022/10/27 10:20:32;;;;;;;8.90;2.53;;;15.50;99.90;;;;;;6089952;23;20857;-70
2022/10/27 10:22:59;;;;;;;2.10;2.00;;;15.70;99.90;;;;;;6094025;23;20798;-69
2022/10/27 10:25:29;;;;;;;2.23;2.23;;;15.80;99.90;;;;;;6093853;23;20424;-70
2022/10/27 10:27:59;;;;;;;3.10;2.10;;;15.90;99.90;;;;;;6092893;23;20406;-70
2022/10/27 10:30:27;;;;;;;6.93;2.40;;;16.00;99.90;;;;;;6093657;23;20407;-71
2022/10/27 10:32:56;;;;;;;2.37;2.27;;;16.20;99.90;;;;;;6094237;23;20449;-70
2022/10/27 10:35:44;;;;;;;3.27;2.37;;;16.30;99.90;;;;;;6093973;23;20454;-70
2022/10/27 10:38:36;;;;;;;1.73;1.70;;;16.40;99.90;;;;;;6084230;23;21053;-70
2022/10/27 10:41:06;;;;;;;1.77;1.77;;;16.50;99.90;;;;;;6085479;23;20459;-70
2022/10/27 10:43:33;;;;;;;3.50;2.50;;;16.60;99.90;;;;;;6094286;23;20417;-70
2022/10/27 10:46:00;;;;;;;2.33;2.23;;;16.70;99.90;;;;;;6093458;23;20422;-70
2022/10/27 10:48:31;;;;;;;2.53;2.33;;;16.80;99.90;;;;;;6094036;23;20427;-69
2022/10/27 10:50:59;;;;;;;2.20;2.10;;;16.90;99.90;;;;;;6093349;23;20446;-69
2022/10/27 10:53:29;;;;;;;9.03;2.23;;;17.00;99.90;;;;;;6092533;23;20544;-70
2022/10/27 10:56:00;;;;;;;1.83;1.83;;;17.10;99.90;;;;;;6093458;23;20530;-70
2022/10/27 10:58:31;;;;;;;1.50;1.50;;;17.20;99.90;;;;;;6093566;23;20410;-69
2022/10/27 11:01:00;;;;;;;1.03;1.03;;;17.40;99.90;;;;;;6093271;23;20458;-70
2022/10/27 11:03:31;;;;;;;1.43;0.93;;;17.50;99.90;;;;;;6093968;23;20429;-70
2022/10/27 11:06:00;;;;;;;1.60;1.50;;;17.80;99.90;;;;;;6091918;23;20407;-70
2022/10/27 11:08:34;;;;;;;2.30;1.70;;;17.90;99.90;;;;;;6094435;23;20427;-73
2022/10/27 11:11:03;;;;;;;1.80;1.10;;;17.90;99.90;;;;;;6093418;23;20448;-72
2022/10/27 11:13:38;;;;;;;5.83;1.13;;;17.90;99.90;;;;;;6091546;23;20434;-71
2022/10/27 11:16:08;;;;;;;0.80;0.80;;;18.00;99.90;;;;;;6093546;23;20439;-70
2022/10/27 11:18:42;;;;;;;1.03;1.00;;;18.10;99.90;;;;;;6103484;23;20435;-70
2022/10/27 11:21:15;;;;;;;2.97;1.50;;;18.20;99.90;;;;;;6092814;23;20447;-70
2022/10/27 11:23:44;;;;;;;0.90;0.90;;;18.20;99.90;;;;;;6092914;23;20412;-70
2022/10/27 11:26:13;;;;;;;1.63;1.30;;;18.20;99.90;;;;;;6092276;23;20430;-70
2022/10/27 11:28:50;;;;;;;1.30;1.20;;;18.30;99.90;;;;;;6093736;23;20443;-70
2022/10/27 11:31:22;;;;;;;1.10;1.10;;;18.40;99.90;;;;;;6092663;23;20458;-69
2022/10/27 11:33:56;;;;;;;1.33;0.83;;;18.50;99.90;;;;;;6092862;23;20409;-69
2022/10/27 11:36:28;;;;;;;1.13;1.03;;;18.50;99.90;;;;;;6093395;23;20443;-70
2022/10/27 11:39:02;;;;;;;1.10;1.10;;;18.50;99.90;;;;;;6093838;23;20719;-70
2022/10/27 11:41:33;;;;;;;0.90;0.90;;;18.60;99.90;;;;;;6092149;23;20521;-70
2022/10/27 11:44:09;;;;;;;1.70;0.90;;;18.70;99.90;;;;;;6092888;23;20447;-71
2022/10/27 11:46:40;;;;;;;0.80;0.73;;;18.80;99.90;;;;;;6092182;23;20418;-71
2022/10/27 11:49:12;;;;;;;0.90;0.90;;;18.70;99.90;;;;;;6093879;23;20426;-71
2022/10/27 11:51:46;;;;;;;4.13;1.17;;;18.80;99.90;;;;;;6092287;23;20448;-71
2022/10/27 11:54:13;;;;;;;0.60;0.60;;;18.70;99.90;;;;;;6093104;23;20411;-71
2022/10/27 11:56:50;;;;;;;1.23;0.83;;;18.70;99.90;;;;;;6092604;23;20478;-71
2022/10/27 11:59:23;;;;;;;0.80;0.80;;;18.60;99.90;;;;;;6093160;23;20713;-71
2022/10/27 12:02:04;;;;;;;0.90;0.90;;;18.60;99.90;;;;;;6092553;23;20485;-71
2022/10/27 12:04:46;;;;;;;1.90;1.00;;;18.70;99.90;;;;;;6093036;23;20419;-71
2022/10/27 12:07:22;;;;;;;3.50;1.30;;;18.70;99.90;;;;;;6092425;23;20419;-71
2022/10/27 12:10:03;;;;;;;0.80;0.80;;;18.70;99.90;;;;;;6093207;23;20435;-70
2022/10/27 12:12:35;;;;;;;1.37;1.27;;;18.70;99.90;;;;;;6092007;23;20511;-71
2022/10/27 12:15:12;;;;;;;0.73;0.73;;;18.70;99.90;;;;;;6092929;23;20436;-70
2022/10/27 12:17:46;;;;;;;0.93;0.93;;;18.90;99.90;;;;;;6093409;23;20510;-71
2022/10/27 12:20:18;;;;;;;2.53;1.53;;;18.90;99.90;;;;;;6092121;23;20419;-70
2022/10/27 12:22:53;;;;;;;1.13;0.70;;;18.90;99.90;;;;;;6091836;23;20851;-70
2022/10/27 12:25:26;;;;;;;1.03;1.03;;;18.90;99.90;;;;;;6091477;23;20854;-70
2022/10/27 12:27:57;;;;;;;5.70;0.80;;;18.90;99.90;;;;;;6092208;23;20423;-70
2022/10/27 12:30:25;;;;;;;0.70;0.53;;;18.90;99.90;;;;;;6093212;23;20746;-70
2022/10/27 12:33:00;;;;;;;0.90;0.90;;;18.90;99.90;;;;;;6092047;23;20432;-70
2022/10/27 12:35:34;;;;;;;1.03;1.00;;;18.90;99.90;;;;;;6093025;23;20435;-70
2022/10/27 12:38:09;;;;;;;0.63;0.63;;;19.00;99.90;;;;;;6093382;23;20515;-70
2022/10/27 12:40:45;;;;;;;4.93;0.87;;;19.10;99.90;;;;;;6091936;23;20447;-70
2022/10/27 12:43:21;;;;;;;1.00;1.00;;;19.20;99.90;;;;;;6091770;23;20412;-70
2022/10/27 12:46:06;;;;;;;0.97;0.90;;;19.10;99.90;;;;;;6092516;23;20411;-70
2022/10/27 12:48:39;;;;;;;0.80;0.80;;;19.10;99.90;;;;;;6092872;23;20436;-70
2022/10/27 12:51:18;;;;;;;3.03;0.80;;;19.00;99.90;;;;;;6092992;23;20447;-70
2022/10/27 12:53:47;;;;;;;1.70;1.60;;;19.00;99.90;;;;;;6092294;23;20413;-70
2022/10/27 12:56:35;;;;;;;1.07;1.07;;;19.00;99.90;;;;;;6091108;23;20466;-70
2022/10/27 12:59:14;;;;;;;0.90;0.90;;;19.00;99.90;;;;;;6093375;23;20726;-70
2022/10/27 13:01:49;;;;;;;1.27;1.27;;;19.10;99.90;;;;;;6092995;23;20478;-70
2022/10/27 13:04:50;;;;;;;0.90;0.90;;;19.10;99.90;;;;;;6092546;23;20428;-70
2022/10/27 13:07:38;;;;;;;0.97;0.93;;;19.10;99.90;;;;;;6092313;23;20428;-70
2022/10/27 13:10:30;;;;;;;1.00;1.00;;;19.10;99.90;;;;;;6093363;23;20434;-70
2022/10/27 13:13:19;;;;;;;1.00;1.00;;;19.10;99.90;;;;;;6061128;23;20733;-70
2022/10/27 13:15:53;;;;;;;1.40;0.87;;;19.10;99.90;;;;;;6092617;23;20835;-70
2022/10/27 13:18:40;;;;;;;3.60;1.30;;;19.10;99.90;;;;;;6093364;23;20422;-70
2022/10/27 13:21:12;;;;;;;1.90;0.73;;;19.20;99.90;;;;;;6092466;23;20452;-70
2022/10/27 13:23:47;;;;;;;6.80;1.83;;;19.20;99.90;;;;;;6091859;23;20419;-70
2022/10/27 13:26:22;;;;;;;0.77;0.77;;;19.10;99.90;;;;;;6091713;23;20404;-70
2022/10/27 13:28:54;;;;;;;2.40;1.10;;;19.10;99.90;;;;;;6093462;23;20416;-71
2022/10/27 13:31:22;;;;;;;0.53;0.53;;;19.10;99.90;;;;;;6092939;23;20452;-71
2022/10/27 13:34:02;;;;;;;2.53;1.43;;;19.10;99.90;;;;;;6092466;23;20434;-71
2022/10/27 13:36:30;;;;;;;0.70;0.70;;;19.10;99.90;;;;;;6092148;23;20437;-70
2022/10/27 13:39:34;;;;;;;1.03;1.03;;;19.20;99.90;;;;;;6093495;23;20435;-70
2022/10/27 13:42:15;;;;;;;1.10;1.10;;;19.20;99.90;;;;;;6091430;23;20705;-70
2022/10/27 13:44:42;;;;;;;1.00;1.00;;;19.20;99.90;;;;;;6092555;23;20446;-70
2022/10/27 13:47:18;;;;;;;0.70;0.70;;;19.20;99.90;;;;;;6092132;23;20941;-70
2022/10/27 13:49:56;;;;;;;1.30;1.30;;;19.20;99.90;;;;;;6092814;23;20411;-71
2022/10/27 13:52:31;;;;;;;1.53;1.53;;;19.10;99.90;;;;;;6092328;23;20447;-71
2022/10/27 13:55:00;;;;;;;0.70;0.70;;;19.10;99.90;;;;;;6092041;23;20441;-71
2022/10/27 13:57:59;;;;;;;1.17;1.17;;;19.20;99.90;;;;;;6093370;23;20681;-71
2022/10/27 14:00:41;;;;;;;1.20;1.20;;;19.10;99.90;;;;;;6093447;23;20435;-71
2022/10/27 14:03:28;;;;;;;0.90;0.90;;;19.10;99.90;;;;;;6093329;23;20427;-71
2022/10/27 14:05:56;;;;;;;1.20;1.20;;;19.10;99.90;;;;;;6094137;23;21056;-71
2022/10/27 14:08:25;;;;;;;1.17;1.13;;;19.10;99.90;;;;;;6094738;23;20439;-71
2022/10/27 14:10:53;;;;;;;1.03;1.03;;;19.10;99.90;;;;;;6094598;23;20447;-71
2022/10/27 14:13:23;;;;;;;11.80;1.17;;;19.10;99.90;;;;;;6093795;23;20431;-71
2022/10/27 14:15:56;;;;;;;1.23;1.20;;;19.00;99.90;;;;;;6093523;23;20435;-71
2022/10/27 14:18:29;;;;;;;1.23;1.23;;;19.00;99.90;;;;;;6094729;23;21022;-71
2022/10/27 14:20:59;;;;;;;1.30;1.30;;;18.90;99.90;;;;;;6094344;23;20479;-70
2022/10/27 14:23:27;;;;;;;0.93;0.93;;;18.90;99.90;;;;;;6093633;23;20756;-70
2022/10/27 14:25:54;;;;;;;1.43;1.33;;;18.90;99.90;;;;;;6093595;23;20486;-70
2022/10/27 14:28:23;;;;;;;1.30;1.30;;;18.80;99.90;;;;;;6093589;23;20435;-70
2022/10/27 14:31:09;;;;;;;1.33;1.20;;;18.80;99.90;;;;;;6092884;23;20965;-71
2022/10/27 14:33:35;;;;;;;0.97;0.97;;;18.70;99.90;;;;;;6093790;23;20504;-70
2022/10/27 14:36:16;;;;;;;6.70;0.80;;;18.70;99.90;;;;;;6095014;23;20451;-71
2022/10/27 14:38:44;;;;;;;1.60;1.03;;;18.70;99.90;;;;;;6092774;23;20443;-70
2022/10/27 14:41:16;;;;;;;0.90;0.90;;;18.60;99.90;;;;;;6090810;23;20451;-70
2022/10/27 14:43:44;;;;;;;0.90;0.90;;;18.60;99.90;;;;;;6092675;23;20431;-70
2022/10/27 14:46:19;;;;;;;1.73;1.63;;;18.60;99.90;;;;;;6093832;23;20455;-70
2022/10/27 14:48:52;;;;;;;4.63;1.17;;;18.50;99.90;;;;;;6092748;23;20410;-70
2022/10/27 14:51:20;;;;;;;0.87;0.87;;;18.50;99.90;;;;;;6093555;23;20446;-70
2022/10/27 14:53:51;;;;;;;1.40;1.30;;;18.40;99.90;;;;;;6091653;23;20757;-70
2022/10/27 14:56:19;;;;;;;3.60;1.47;;;18.40;99.90;;;;;;6092812;23;20450;-70
2022/10/27 14:58:51;;;;;;;1.73;1.70;;;18.30;99.90;;;;;;6093652;23;20454;-70
2022/10/27 15:01:26;;;;;;;1.37;1.37;;;18.30;99.90;;;;;;6093694;23;20740;-70
2022/10/27 15:03:53;;;;;;;1.47;1.47;;;18.20;99.90;;;;;;6091470;23;20754;-69
2022/10/27 15:06:21;;;;;;;1.50;1.50;;;18.10;99.90;;;;;;6093050;23;20429;-70
2022/10/27 15:08:49;;;;;;;1.53;1.43;;;18.10;99.90;;;;;;6092854;23;20492;-70
2022/10/27 15:11:19;;;;;;;1.53;1.43;;;18.00;99.90;;;;;;6092178;23;20453;-70
2022/10/27 15:13:47;;;;;;;1.10;1.10;;;18.00;99.90;;;;;;6092408;23;20431;-70
2022/10/27 15:16:18;;;;;;;2.07;1.93;;;18.00;99.90;;;;;;6093232;23;20452;-71
2022/10/27 15:18:46;;;;;;;2.27;1.70;;;18.00;99.90;;;;;;6092576;23;20893;-71
2022/10/27 15:21:15;;;;;;;1.57;1.47;;;17.90;99.90;;;;;;6093422;23;20456;-70
2022/10/27 15:23:45;;;;;;;1.37;1.37;;;17.80;99.90;;;;;;6093359;23;20478;-70
2022/10/27 15:26:15;;;;;;;2.80;1.60;;;17.70;99.90;;;;;;6090793;23;20414;-71
2022/10/27 15:28:42;;;;;;;1.90;1.87;;;17.70;99.90;;;;;;6093102;23;20450;-70
2022/10/27 15:31:09;;;;;;;1.07;1.07;;;17.70;99.90;;;;;;6093357;23;20447;-70
2022/10/27 15:33:40;;;;;;;1.70;1.37;;;17.60;99.90;;;;;;6093308;23;20467;-71
2022/10/27 15:36:12;;;;;;;1.40;1.40;;;17.60;99.90;;;;;;6092027;23;20434;-71
2022/10/27 15:38:39;;;;;;;1.70;1.70;;;17.50;99.90;;;;;;6093423;23;20431;-70
2022/10/27 15:41:13;;;;;;;1.20;1.20;;;17.50;99.90;;;;;;6091974;23;20452;-71
2022/10/27 15:43:40;;;;;;;1.37;1.30;;;17.40;99.90;;;;;;6093295;23;20411;-71
2022/10/27 15:46:17;;;;;;;1.80;1.70;;;17.30;99.90;;;;;;6095955;23;20423;-71
2022/10/27 15:48:45;;;;;;;1.97;1.70;;;17.20;99.90;;;;;;6109837;23;20414;-71
2022/10/27 15:51:15;;;;;;;1.63;1.63;;;17.10;99.90;;;;;;6110626;23;20448;-71
2022/10/27 15:53:48;;;;;;;1.10;1.10;;;17.00;99.90;;;;;;6098541;23;20493;-70
2022/10/27 15:56:36;;;;;;;1.60;1.50;;;16.90;99.90;;;;;;6095503;23;20538;-71
2022/10/27 15:59:10;;;;;;;1.97;1.87;;;16.80;99.90;;;;;;6093933;23;20419;-71
2022/10/27 16:01:39;;;;;;;1.50;1.40;;;16.80;99.90;;;;;;6093363;23;20467;-70
2022/10/27 16:04:06;;;;;;;3.63;1.50;;;16.70;99.90;;;;;;6091195;23;20426;-70
2022/10/27 16:06:34;;;;;;;1.57;1.50;;;16.60;99.90;;;;;;6094113;23;20459;-70
2022/10/27 16:09:02;;;;;;;1.60;1.60;;;16.60;99.90;;;;;;6093566;23;20429;-70
2022/10/27 16:11:34;;;;;;;5.00;2.00;;;16.50;99.90;;;;;;6092341;23;20460;-71
2022/10/27 16:14:04;;;;;;;2.30;1.57;;;16.50;99.90;;;;;;6092841;23;20893;-71
2022/10/27 16:16:33;;;;;;;1.43;1.43;;;16.50;99.90;;;;;;6092777;23;20999;-72
2022/10/27 16:19:00;;;;;;;1.30;1.30;;;16.40;99.90;;;;;;6092849;23;20427;-71
2022/10/27 16:21:29;;;;;;;1.10;1.10;;;16.40;99.90;;;;;;6091571;23;20453;-71
2022/10/27 16:23:59;;;;;;;4.33;2.40;;;16.30;99.90;;;;;;6092122;23;20426;-71
2022/10/27 16:26:27;;;;;;;1.70;1.60;;;16.30;99.90;;;;;;6091913;23;20426;-70
2022/10/27 16:28:57;;;;;;;1.07;1.07;;;16.30;99.90;;;;;;6093601;23;20434;-71
2022/10/27 16:31:26;;;;;;;7.87;2.03;;;16.30;99.90;;;;;;6092851;23;20964;-71
2022/10/27 16:33:53;;;;;;;1.90;1.40;;;16.20;99.90;;;;;;6093010;23;20899;-70
2022/10/27 16:36:19;;;;;;;1.67;1.67;;;16.10;99.90;;;;;;6092720;23;20450;-71
2022/10/27 16:38:46;;;;;;;1.27;1.27;;;16.10;99.90;;;;;;6093122;23;20915;-70
2022/10/27 16:41:15;;;;;;;1.33;1.10;;;16.00;99.90;;;;;;6091148;23;20940;-70
2022/10/27 16:43:44;;;;;;;1.37;1.37;;;16.00;99.90;;;;;;6092546;23;20431;-70
2022/10/27 16:46:12;;;;;;;1.50;1.50;;;16.00;99.90;;;;;;6093174;23;20692;-72
2022/10/27 16:48:40;;;;;;;0.97;0.97;;;15.90;99.90;;;;;;6092248;23;20429;-70
2022/10/27 16:51:11;;;;;;;2.23;1.67;;;15.90;99.90;;;;;;6090691;23;20447;-70
2022/10/27 16:53:37;;;;;;;1.20;1.20;;;15.80;99.90;;;;;;6092561;23;20428;-70
2022/10/27 16:56:06;;;;;;;3.93;1.63;;;15.80;99.90;;;;;;6092589;23;20760;-70
2022/10/27 16:58:34;;;;;;;1.63;1.27;;;15.70;99.90;;;;;;6092895;23;20436;-70
2022/10/27 17:01:04;;;;;;;2.83;1.97;;;15.70;99.90;;;;;;6092432;23;20815;-71
2022/10/27 17:03:33;;;;;;;1.43;1.37;;;15.60;99.90;;;;;;6092442;23;20424;-70
2022/10/27 17:06:00;;;;;;;1.60;1.53;;;15.60;99.90;;;;;;6093064;23;20425;-70