Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:00:27;;;;;;;3.90;1.57;;;;;;;2.61;100.00;97174.78;4946875;28;20098;-78
2023/01/17 00:02:52;;;;;;;4.60;1.67;;;;;;;2.67;100.00;97195.88;4942307;29;20042;-81
2023/01/17 00:10:46;;;;;;;3.17;1.20;;;;;;;2.68;100.00;97130.84;4954004;28;20047;-78
2023/01/17 00:13:11;;;;;;;3.15;1.35;;;;;;;2.74;100.00;97115.03;4974457;28;20177;-77
2023/01/17 00:15:38;;;;;;;6.30;1.40;;;;;;;2.72;100.00;97100.47;4965859;28;20043;-79
2023/01/17 00:18:04;;;;;;;5.63;2.00;;;;;;;2.76;100.00;97072.69;4937193;29;20100;-78
2023/01/17 00:26:14;;;;;;;1.80;1.17;;;;;;;2.77;100.00;97034.00;4958799;28;20126;-78
2023/01/17 01:35:27;;;;;;;2.70;1.20;;;;;;;2.87;100.00;96682.16;4953767;28;20043;-77
2023/01/17 01:37:52;;;;;;;3.25;1.85;;;;;;;2.78;100.00;96709.78;4948077;28;20034;-77
2023/01/17 01:40:18;;;;;;;8.40;1.50;;;;;;;2.84;100.00;96764.25;4920747;29;20439;-77
2023/01/17 01:42:52;;;;;;;7.28;1.55;;;;;;;2.78;100.00;96783.53;4930889;29;20291;-78
2023/01/17 01:45:21;;;;;;;4.63;2.75;;;;;;;2.65;100.00;96825.75;4942915;29;20038;-77
2023/01/17 01:47:48;;;;;;;6.40;2.40;;;;;;;2.65;100.00;96878.41;4968798;28;20182;-78
2023/01/17 01:50:14;;;;;;;2.55;1.30;;;;;;;2.64;100.00;96917.09;4936657;29;20031;-78
2023/01/17 01:52:43;;;;;;;5.78;2.45;;;;;;;2.60;100.00;96930.88;4954514;28;20546;-78
2023/01/17 01:55:19;;;;;;;6.10;1.65;;;;;;;2.58;100.00;96959.25;4955647;28;20046;-78
2023/01/17 01:57:50;;;;;;;3.28;1.27;;;;;;;2.63;100.00;96993.69;4935425;29;20042;-79
2023/01/17 02:00:20;;;;;;;3.85;2.15;;;;;;;2.71;100.00;97004.78;4947808;29;20063;-77
2023/01/17 02:02:48;;;;;;;3.45;1.98;;;;;;;2.49;100.00;96988.41;4944138;29;20209;-78
2023/01/17 02:05:17;;;;;;;4.35;1.77;;;;;;;2.57;100.00;97013.72;4940363;29;20648;-81
2023/01/17 02:07:53;;;;;;;7.00;3.78;;;;;;;2.60;100.00;97041.47;4938713;29;20043;-78
2023/01/17 02:10:19;;;;;;;5.28;2.25;;;;;;;2.54;100.00;97036.00;4922866;29;20449;-77
2023/01/17 02:12:45;;;;;;;4.80;2.30;;;;;;;2.57;100.00;97044.53;4949947;28;20044;-76
2023/01/17 02:15:11;;;;;;;4.55;2.20;;;;;;;2.51;100.00;97031.16;4940185;29;20106;-78
2023/01/17 02:17:54;;;;;;;4.93;1.60;;;;;;;2.51;100.00;97041.69;4967423;28;20051;-78
2023/01/17 02:20:55;;;;;;;3.20;1.63;;;;;;;2.53;100.00;97044.94;4947239;28;20104;-77
2023/01/17 02:23:46;;;;;;;3.10;1.92;;;;;;;2.46;100.00;97032.78;4953541;28;20104;-78
2023/01/17 02:26:39;;;;;;;1.85;1.55;;;;;;;2.44;100.00;97032.16;4958860;28;20156;-78
2023/01/17 02:29:49;;;;;;;2.72;1.70;;;;;;;2.52;100.00;97030.13;4953301;28;20420;-79
2023/01/17 02:32:49;;;;;;;6.47;3.50;;;;;;;2.48;100.00;97021.03;4946114;29;20043;-80
2023/01/17 02:35:29;;;;;;;3.97;2.42;;;;;;;2.46;100.00;97017.78;4939216;29;20032;-79
2023/01/17 02:38:04;;;;;;;3.42;2.08;;;;;;;2.18;100.00;96998.72;4955509;28;20437;-78
2023/01/17 02:40:37;;;;;;;2.95;1.92;;;;;;;2.18;100.00;97012.69;4949174;28;20039;-78
2023/01/17 02:43:09;;;;;;;2.65;1.70;;;;;;;2.19;100.00;97026.66;4940759;29;20039;-79
2023/01/17 02:45:34;;;;;;;4.55;1.42;;;;;;;2.07;100.00;97035.13;4948620;28;20565;-77
2023/01/17 02:48:00;;;;;;;5.05;2.42;;;;;;;2.02;100.00;97036.75;4934026;29;20123;-79
2023/01/17 02:50:37;;;;;;;8.07;2.50;;;;;;;1.98;100.00;97044.22;4945939;28;20023;-79
2023/01/17 02:53:21;;;;;;;5.32;2.60;;;;;;;1.99;100.00;97058.16;4932287;29;20083;-78
2023/01/17 02:55:49;;;;;;;4.25;2.08;;;;;;;1.98;100.00;97067.91;4959919;28;20050;-77
2023/01/17 02:58:36;;;;;;;7.53;2.95;;;;;;;1.96;100.00;97071.72;4936656;28;20035;-79
2023/01/17 03:01:08;;;;;;;14.07;2.80;;;;;;;1.84;100.00;97071.50;4944062;29;20417;-78
2023/01/17 03:03:42;;;;;;;3.60;2.35;;;;;;;1.73;100.00;97075.47;4954148;28;20042;-80
2023/01/17 03:06:34;;;;;;;5.45;3.72;;;;;;;1.63;100.00;97085.56;4959225;28;20929;-76
2023/01/17 03:09:01;;;;;;;5.38;3.17;;;;;;;1.64;100.00;97088.00;4940683;28;20024;-77
2023/01/17 03:11:26;;;;;;;3.33;2.60;;;;;;;1.61;100.00;97100.72;4936748;28;20027;-76
2023/01/17 03:13:56;;;;;;;7.53;3.13;;;;;;;1.65;100.00;97105.38;4935502;28;20576;-77
2023/01/17 03:16:26;;;;;;;4.30;2.75;;;;;;;1.60;100.00;97112.25;4937998;29;20054;-77
2023/01/17 03:18:52;;;;;;;4.30;2.92;;;;;;;1.60;100.00;97110.44;4928695;29;20032;-77
2023/01/17 03:21:18;;;;;;;3.47;2.72;;;;;;;1.34;100.00;97091.88;4918011;29;20126;-78
2023/01/17 03:23:44;;;;;;;5.82;3.00;;;;;;;1.26;100.00;97091.03;4947861;28;20035;-78
2023/01/17 03:26:09;;;;;;;4.05;2.75;;;;;;;1.31;100.00;97108.03;4963381;28;20031;-77
2023/01/17 03:28:35;;;;;;;5.75;3.47;;;;;;;1.19;100.00;97103.28;4938703;28;20063;-77
2023/01/17 03:31:00;;;;;;;6.22;3.65;;;;;;;1.16;100.00;97100.25;4933146;29;20055;-77
2023/01/17 03:33:25;;;;;;;6.60;3.53;;;;;;;1.14;100.00;97105.69;4931914;29;20031;-77
2023/01/17 03:35:51;;;;;;;6.03;3.53;;;;;;;1.16;100.00;97097.63;4928131;29;20588;-77
2023/01/17 03:38:17;;;;;;;7.38;4.18;;;;;;;1.14;100.00;97107.50;4927824;29;20149;-77
2023/01/17 03:40:42;;;;;;;5.28;3.38;;;;;;;1.06;100.00;97100.59;4926874;29;20078;-78
2023/01/17 03:43:07;;;;;;;10.25;3.88;;;;;;;1.02;100.00;97102.78;4916927;29;20039;-77
2023/01/17 03:45:33;;;;;;;7.80;3.65;;;;;;;0.98;100.00;97103.34;4946130;29;20074;-77
2023/01/17 03:47:59;;;;;;;7.45;4.18;;;;;;;1.05;100.00;97117.34;4923512;29;20043;-76
2023/01/17 03:50:25;;;;;;;8.60;5.07;;;;;;;1.14;100.00;97124.06;4955307;28;20149;-77
2023/01/17 03:52:50;;;;;;;8.40;5.20;;;;;;;1.17;100.00;97128.97;4942925;29;20027;-77
2023/01/17 03:55:16;;;;;;;9.30;4.73;;;;;;;1.24;100.00;97134.25;4942995;28;20091;-77
2023/01/17 03:57:41;;;;;;;;;;;;;;;1.31;100.00;97134.31;4928048;29;20239;-77
2023/01/17 04:00:07;;;;;;;10.35;4.60;;;;;;;1.31;100.00;97129.03;4956140;28;20416;-77
2023/01/17 04:02:33;;;;;;;8.40;4.03;;;;;;;1.31;100.00;97129.03;4931230;28;20043;-76
2023/01/17 04:04:58;;;;;;;6.70;4.20;;;;;;;1.20;100.00;97112.00;4929553;29;20016;-77
2023/01/17 04:07:24;;;;;;;7.43;4.37;;;;;;;1.15;100.00;97106.53;4958217;28;20039;-76
2023/01/17 04:09:49;;;;;;;17.07;6.10;;;;;;;1.25;100.00;97120.94;4940722;28;20294;-76
2023/01/17 04:12:14;;;;;;;9.10;4.13;;;;;;;1.16;100.00;97110.75;4938258;29;20366;-76
2023/01/17 04:14:39;;;;;;;8.65;4.95;;;;;;;1.22;100.00;97116.06;4928399;29;20131;-79
2023/01/17 04:17:08;;;;;;;9.20;5.60;;;;;;;1.33;100.00;97130.47;4927249;29;20393;-75
2023/01/17 04:19:35;;;;;;;14.68;6.60;;;;;;;1.21;100.00;97114.44;4928404;29;20937;-77
2023/01/17 04:22:00;;;;;;;;;;;;;;;1.31;100.00;97126.41;4943491;28;20496;-76
2023/01/17 04:24:25;;;;;;;10.18;5.63;;;;;;;1.25;100.00;97123.56;4934517;29;19970;-76
2023/01/17 04:26:51;;;;;;;11.13;6.23;;;;;;;1.32;100.00;97123.59;4954525;28;20869;-75
2023/01/17 04:29:16;;;;;;;10.88;5.20;;;;;;;1.36;100.00;97131.91;4955648;28;20792;-76
2023/01/17 04:31:42;;;;;;;11.73;6.25;;;;;;;1.36;100.00;97124.03;4946440;28;20736;-75
2023/01/17 04:34:07;;;;;;;11.98;5.82;;;;;;;1.39;100.00;97118.41;4984138;23;20047;-91
2023/01/17 04:36:32;;;;;;;9.45;6.05;;;;;;;1.29;100.00;97113.50;4953285;29;20035;-91
2023/01/17 04:38:58;;;;;;;11.43;6.77;;;;;;;1.38;100.00;97132.53;4937467;29;20436;-91
2023/01/17 04:41:23;;;;;;;9.10;6.33;;;;;;;1.41;100.00;97135.59;4921208;29;20282;-91
2023/01/17 04:43:48;;;;;;;10.73;6.30;;;;;;;1.32;100.00;97115.72;4938312;29;20047;-90
2023/01/17 04:46:14;;;;;;;10.27;6.63;;;;;;;1.41;100.00;97124.28;4929662;29;20039;-91
2023/01/17 04:48:39;;;;;;;13.33;7.37;;;;;;;1.35;100.00;97112.69;4930808;28;20311;-90
2023/01/17 04:51:05;;;;;;;13.93;7.20;;;;;;;1.45;100.00;97123.69;4962071;28;20283;-91
2023/01/17 04:53:30;;;;;;;13.07;7.75;;;;;;;1.44;100.00;97123.88;4944079;29;20282;-90
2023/01/17 04:55:56;;;;;;;11.82;7.90;;;;;;;1.54;100.00;97134.84;4923936;29;20130;-91
2023/01/17 04:58:22;;;;;;;13.50;7.25;;;;;;;1.53;100.00;97135.88;4921383;29;20138;-91
2023/01/17 05:00:49;;;;;;;14.95;9.00;;;;;;;1.60;100.00;97134.09;4921992;29;20243;-92
2023/01/17 05:03:22;;;;;;;14.93;8.07;;;;;;;1.59;100.00;97136.91;4935857;29;20031;-90
2023/01/17 05:05:47;;;;;;;14.38;8.65;;;;;;;1.60;100.00;97123.56;4951345;29;20668;-90
2023/01/17 05:08:14;;;;;;;16.85;9.38;;;;;;;1.59;100.00;97121.97;4940909;29;20019;-90
2023/01/17 05:10:47;;;;;;;;;;;;;;;1.67;100.00;97140.19;4936718;29;20142;-91
2023/01/17 05:13:13;;;;;;;14.32;8.77;;;;;;;1.67;100.00;97142.81;4952629;29;20006;-90
2023/01/17 05:15:38;;;;;;;17.45;9.52;;;;;;;1.71;100.00;97143.28;4952401;29;20466;-90
2023/01/17 05:18:07;;;;;;;17.48;9.07;;;;;;;1.79;100.00;97137.84;4933680;29;20539;-90
2023/01/17 05:20:33;;;;;;;16.13;9.82;;;;;;;1.81;100.00;97146.34;4920355;29;20073;-90
2023/01/17 05:22:59;;;;;;;19.98;10.07;;;;;;;1.82;100.00;97147.16;4942094;29;20396;-90
2023/01/17 05:25:26;;;;;;;18.50;10.27;;;;;;;1.77;100.00;97141.66;4948632;29;20027;-90
2023/01/17 05:27:52;;;;;;;19.50;11.30;;;;;;;1.90;100.00;97139.09;4953525;29;20035;-91
2023/01/17 05:30:18;;;;;;;24.13;12.32;;;;;;;1.90;100.00;97139.91;4941120;29;20027;-91
2023/01/17 05:32:48;;;;;;;22.55;12.00;;;;;;;1.84;100.00;97121.47;4937588;29;20046;-90
2023/01/17 05:35:14;;;;;;;20.77;11.65;;;;;;;1.92;100.00;97131.84;4936299;29;20059;-91
2023/01/17 05:37:39;;;;;;;;;;;;;;;2.02;100.00;97134.91;4923009;29;20027;-90
2023/01/17 05:40:08;;;;;;;23.13;13.20;;;;;;;2.03;100.00;97127.81;4957821;28;19914;-91
2023/01/17 05:42:33;;;;;;;24.10;13.15;;;;;;;2.01;100.00;97135.09;4946702;29;20043;-91
2023/01/17 05:44:59;;;;;;;26.75;13.50;;;;;;;2.02;100.00;97132.28;4951164;28;20028;-90
2023/01/17 05:47:24;;;;;;;23.67;12.60;;;;;;;2.06;100.00;97141.41;4956106;28;20075;-90
2023/01/17 05:49:49;;;;;;;28.73;15.37;;;;;;;2.03;100.00;97138.34;4959197;28;20290;-90
2023/01/17 05:52:15;;;;;;;29.20;14.53;;;;;;;2.09;100.00;97138.38;4916879;29;20063;-90
2023/01/17 05:54:40;;;;;;;30.07;14.80;;;;;;;2.15;100.00;97141.22;4920185;29;20039;-90
2023/01/17 05:57:05;;;;;;;31.90;15.53;;;;;;;2.14;100.00;97139.63;4935630;29;20098;-91
2023/01/17 05:59:31;;;;;;;29.77;15.77;;;;;;;2.19;100.00;97147.72;4939689;29;20271;-90
2023/01/17 06:01:56;;;;;;;34.63;16.97;;;;;;;2.09;100.00;97143.63;4920347;29;20042;-91
2023/01/17 06:04:21;;;;;;;36.33;17.27;;;;;;;2.11;100.00;97146.88;4952034;29;20038;-91
2023/01/17 06:06:46;;;;;;;27.47;14.97;;;;;;;2.14;100.00;97145.69;4934313;29;20791;-90
2023/01/17 06:09:12;;;;;;;34.80;17.63;;;;;;;2.11;100.00;97146.88;4951725;28;20515;-91
2023/01/17 06:11:37;;;;;;;36.03;17.30;;;;;;;2.18;100.00;97141.66;4953101;28;20031;-90
2023/01/17 06:14:02;;;;;;;37.87;18.27;;;;;;;2.24;100.00;97151.38;4925522;29;20410;-91
2023/01/17 06:16:28;;;;;;;30.47;15.23;;;;;;;2.26;100.00;97156.44;4935551;29;20062;-91
2023/01/17 06:18:54;;;;;;;32.45;16.05;;;;;;;2.35;100.00;97157.09;4935374;28;20042;-91
2023/01/17 06:21:19;;;;;;;40.37;20.07;;;;;;;2.25;100.00;97162.75;4919380;29;20032;-90
2023/01/17 06:23:44;;;;;;;41.33;19.87;;;;;;;2.20;100.00;97137.00;4932552;29;20326;-90
2023/01/17 06:26:10;;;;;;;38.87;19.33;;;;;;;2.23;100.00;97154.22;4944532;29;20275;-90
2023/01/17 06:28:35;;;;;;;35.83;17.57;;;;;;;2.24;100.00;97147.94;4964962;28;20433;-90
2023/01/17 06:31:06;;;;;;;29.47;16.40;;;;;;;2.30;100.00;97152.41;4951246;29;20270;-90
2023/01/17 06:33:31;;;;;;;27.52;13.32;;;;;;;2.22;100.00;97148.13;4951112;29;20031;-90
2023/01/17 06:35:57;;;;;;;20.17;11.32;;;;;;;2.22;100.00;97147.31;4915971;29;20030;-90
2023/01/17 06:38:23;;;;;;;12.93;7.22;;;;;;;2.16;100.00;97142.88;4934664;29;20518;-90
2023/01/17 06:40:48;;;;;;;15.57;8.30;;;;;;;2.19;100.00;97142.47;4935068;28;20042;-90
2023/01/17 06:43:14;;;;;;;12.97;7.03;;;;;;;2.19;100.00;97142.47;4919702;29;20696;-91
2023/01/17 06:45:39;;;;;;;12.48;6.82;;;;;;;2.18;100.00;97146.06;4934825;29;20114;-90
2023/01/17 06:48:05;;;;;;;9.33;5.67;;;;;;;2.12;100.00;97145.06;4919351;29;20039;-90
2023/01/17 06:50:31;;;;;;;7.72;4.78;;;;;;;2.13;100.00;97143.22;4918578;29;20305;-90
2023/01/17 06:52:59;;;;;;;5.25;3.13;;;;;;;1.99;100.00;97148.47;4927218;29;20035;-89
2023/01/17 06:55:27;;;;;;;7.15;3.50;;;;;;;2.00;100.00;97150.06;4931570;29;20507;-91
2023/01/17 06:57:54;;;;;;;4.90;2.80;;;;;;;1.92;100.00;97145.00;4938354;29;20035;-90
2023/01/17 07:00:20;;;;;;;4.80;2.50;;;;;;;1.96;100.00;97153.28;4935380;29;20070;-90
2023/01/17 07:02:48;;;;;;;4.75;2.50;;;;;;;1.88;100.00;97135.84;4918795;29;20503;-90
2023/01/17 07:05:16;;;;;;;4.68;2.70;;;;;;;1.75;100.00;97136.59;4937211;29;20070;-88
2023/01/17 07:07:41;;;;;;;4.13;2.17;;;;;;;1.64;100.00;97135.34;4942888;29;20015;-89
2023/01/17 07:10:07;;;;;;;3.17;2.13;;;;;;;1.69;100.00;97147.91;4951447;28;20038;-91
2023/01/17 07:12:32;;;;;;;3.95;2.63;;;;;;;1.65;100.00;97131.69;4950830;29;20564;-88
2023/01/17 07:14:58;;;;;;;4.90;2.70;;;;;;;1.72;100.00;97139.63;4934595;29;20043;-89
2023/01/17 07:17:33;;;;;;;4.83;2.47;;;;;;;1.74;100.00;97144.69;4939401;29;20286;-89
2023/01/17 07:19:58;;;;;;;5.55;3.28;;;;;;;1.68;100.00;97147.06;4943053;29;20045;-89
2023/01/17 07:22:23;;;;;;;5.43;3.00;;;;;;;1.66;100.00;97143.00;4934473;29;20118;-88
2023/01/17 07:24:49;;;;;;;5.55;3.00;;;;;;;1.68;100.00;97160.22;4934330;29;20044;-88
2023/01/17 07:27:14;;;;;;;5.93;2.80;;;;;;;1.58;100.00;97164.22;4934497;29;20027;-88
2023/01/17 07:29:39;;;;;;;4.32;2.22;;;;;;;1.57;100.00;97165.19;4943304;28;20031;-89
2023/01/17 07:32:07;;;;;;;2.47;1.50;;;;;;;1.51;100.00;97179.13;4918675;29;20503;-90
2023/01/17 07:34:33;;;;;;;2.03;1.42;;;;;;;1.40;100.00;97167.31;4934141;29;20035;-89
2023/01/17 07:36:58;;;;;;;1.23;0.90;;;;;;;1.44;100.00;97200.13;4923930;29;20046;-89
2023/01/17 07:39:24;;;;;;;0.40;0.40;;;;;;;1.25;100.00;97184.00;4918451;29;20126;-89
2023/01/17 07:41:49;;;;;;;0.68;0.52;;;;;;;1.23;100.00;97191.25;4941330;29;20126;-89
2023/01/17 07:44:14;;;;;;;0.73;0.23;;;;;;;1.18;100.00;97190.22;4938631;29;20042;-88
2023/01/17 07:46:40;;;;;;;0.97;0.40;;;;;;;1.15;100.00;97204.53;4950841;29;20271;-88
2023/01/17 07:49:05;;;;;;;0.35;0.30;;;;;;;1.07;100.00;97202.03;4938988;29;20082;-88
2023/01/17 07:51:30;;;;;;;0.30;0.20;;;;;;;1.08;100.00;97202.84;4962760;28;20035;-89
2023/01/17 07:53:56;;;;;;;0.20;0.20;;;;;;;1.05;100.00;97204.88;4942501;29;20083;-89
2023/01/17 07:56:21;;;;;;;1.20;0.38;;;;;;;0.92;100.00;97199.50;4939574;29;20027;-89
2023/01/17 07:58:47;;;;;;;2.28;0.20;;;;;;;0.90;100.00;97219.88;4918434;28;20090;-88
2023/01/17 08:01:14;;;;;;;3.53;0.20;;;;;;;0.96;100.00;97226.16;4951295;29;20031;-88
2023/01/17 08:03:40;;;;;;;0.30;0.30;;;;;;;0.87;100.00;97215.00;4924186;29;20126;-88
2023/01/17 08:06:23;;;;;;;0.20;0.10;;;;;;;0.94;100.00;97233.44;4948767;28;20122;-88
2023/01/17 08:08:49;;;;;;;1.50;0.30;;;;;;;1.00;100.00;97232.69;4937939;28;20043;-88
2023/01/17 08:11:14;;;;;;;1.67;0.10;;;;;;;0.98;100.00;97258.31;4938187;29;20365;-88
2023/01/17 08:13:40;;;;;;;4.03;0.25;;;;;;;1.01;100.00;97265.84;4940467;29;20031;-88
2023/01/17 08:16:08;;;;;;;1.67;0.13;;;;;;;1.02;100.00;97270.91;4938434;29;20074;-88
2023/01/17 08:18:34;;;;;;;3.35;0.20;;;;;;;1.09;100.00;97283.31;4954010;28;20090;-87
2023/01/17 08:20:59;;;;;;;3.42;0.10;;;;;;;1.02;100.00;97286.66;4961371;28;20035;-87
2023/01/17 08:23:24;;;;;;;1.95;0.25;;;;;;;1.00;100.00;97296.53;4938391;29;20027;-87
2023/01/17 08:25:50;;;;;;;0.77;0.37;;;;;;;1.08;100.00;97308.75;4928691;29;20118;-88
2023/01/17 08:28:15;;;;;;;0.40;0.22;;;;;;;1.12;100.00;97317.06;4939142;29;20031;-88
2023/01/17 08:30:40;;;;;;;0.38;0.20;;;;;;;1.05;100.00;97314.38;4925383;29;20035;-87
2023/01/17 08:33:06;;;;;;;0.20;0.17;;;;;;;1.12;100.00;97324.97;4965091;28;20928;-88
2023/01/17 08:35:31;;;;;;;1.00;0.30;;;;;;;1.13;100.00;97319.53;4937790;29;20051;-88
2023/01/17 08:37:58;;;;;;;3.07;0.50;;;;;;;1.16;100.00;97337.53;4937800;29;20125;-87
2023/01/17 08:40:24;;;;;;;1.00;0.43;;;;;;;1.10;100.00;97333.03;4939831;29;20825;-88
2023/01/17 08:42:54;;;;;;;4.18;0.40;;;;;;;1.15;100.00;97349.06;4952978;29;20036;-88
2023/01/17 08:45:20;;;;;;;3.88;0.47;;;;;;;1.21;100.00;97353.56;4941058;29;20038;-88
2023/01/17 08:47:45;;;;;;;2.05;1.05;;;;;;;1.18;100.00;97351.31;4943909;29;20030;-88
2023/01/17 08:50:10;;;;;;;3.85;0.63;;;;;;;1.29;100.00;97359.69;4931760;29;20039;-88
2023/01/17 08:52:36;;;;;;;4.77;0.90;;;;;;;1.35;100.00;97372.91;4952902;29;20105;-89
2023/01/17 08:55:02;;;;;;;1.85;0.75;;;;;;;1.42;100.00;97384.31;4939591;29;20295;-89
2023/01/17 08:57:27;;;;;;;4.40;1.45;;;;;;;1.42;100.00;97368.53;4946246;28;20044;-88
2023/01/17 08:59:53;;;;;;;6.00;0.68;;;;;;;1.57;100.00;97389.53;4937228;29;20042;-89
2023/01/17 09:02:19;;;;;;;7.37;1.30;;;;;;;1.64;100.00;97393.03;4931906;29;20057;-89
2023/01/17 09:04:48;;;;;;;7.93;1.48;;;;;;;1.73;100.00;97398.16;4940285;29;20031;-89
2023/01/17 09:07:17;;;;;;;5.80;0.95;;;;;;;1.77;100.00;97402.03;4921210;29;20043;-89
2023/01/17 09:09:43;;;;;;;7.75;0.90;;;;;;;1.78;100.00;97393.97;4954509;28;20027;-89
2023/01/17 09:12:08;;;;;;;5.13;1.25;;;;;;;1.76;100.00;97400.44;4936987;29;20534;-89
2023/01/17 09:14:34;;;;;;;4.28;0.90;;;;;;;1.89;100.00;97416.31;4920563;29;20035;-89
2023/01/17 09:17:00;;;;;;;7.13;1.40;;;;;;;1.91;100.00;97416.94;4946399;29;20677;-89
2023/01/17 09:19:25;;;;;;;6.60;1.45;;;;;;;1.89;100.00;97403.97;4935599;29;20186;-89
2023/01/17 09:21:51;;;;;;;7.07;1.98;;;;;;;1.94;100.00;97413.94;4920366;29;20031;-89
2023/01/17 09:24:16;;;;;;;18.65;2.63;;;;;;;2.10;100.00;97424.19;4922937;29;20035;-89
2023/01/17 09:26:42;;;;;;;13.15;2.08;;;;;;;2.07;100.00;97429.03;4924142;29;20035;-89
2023/01/17 09:29:07;;;;;;;8.13;2.23;;;;;;;2.15;100.00;97425.44;4943502;29;20035;-88
2023/01/17 09:31:33;;;;;;;15.93;2.97;;;;;;;2.19;100.00;97416.19;4929902;29;20290;-89
2023/01/17 09:33:58;;;;;;;;;;;;;;;2.25;100.00;97418.06;4921117;29;20039;-89
2023/01/17 09:36:32;;;;;;;10.85;1.38;;;;;;;2.25;100.00;97412.78;4953199;28;19926;-89
2023/01/17 09:39:00;;;;;;;13.23;1.90;;;;;;;2.13;100.00;97401.13;4928771;29;20027;-89
2023/01/17 09:41:35;;;;;;;14.73;2.10;;;;;;;2.27;100.00;97410.75;4961950;23;20043;-71
2023/01/17 09:44:03;;;;;;;5.43;0.77;;;;;;;2.18;100.00;97399.56;4935810;28;20078;-73
2023/01/17 09:46:32;;;;;;;6.28;0.98;;;;;;;2.09;100.00;97398.88;4943959;29;20495;-74
2023/01/17 09:49:08;;;;;;;11.23;1.02;;;;;;;2.02;100.00;97390.13;4948598;28;20031;-73
2023/01/17 09:51:35;;;;;;;5.20;1.08;;;;;;;2.17;100.00;97399.75;4945992;29;20051;-73
2023/01/17 09:54:01;;;;;;;4.55;1.98;;;;;;;2.21;100.00;97411.53;4946855;28;20031;-73
2023/01/17 09:56:45;;;;;;;4.30;0.75;;;;;;;2.34;100.00;97424.78;4927784;29;20780;-72
2023/01/17 09:59:28;;;;;;;6.55;0.88;;;;;;;2.45;100.00;97421.63;4947328;29;20031;-74
2023/01/17 10:02:23;;;;;;;5.47;0.75;;;;;;;2.41;100.00;97414.31;4933122;28;20031;-73
2023/01/17 10:05:08;;;;;;;4.50;0.90;;;;;;;2.57;100.00;97431.63;4948619;28;20497;-73
2023/01/17 10:07:58;;;;;;;7.18;0.98;;;;;;;2.53;100.00;97418.88;4948618;28;20031;-73
2023/01/17 10:10:33;;;;;;;2.45;0.90;;;;;;;2.60;100.00;97423.34;4947187;29;20134;-73
2023/01/17 10:13:43;;;;;;;6.50;1.00;;;;;;;2.64;100.00;97424.59;4944881;28;20028;-73
2023/01/17 10:16:08;;;;;;;6.60;0.90;;;;;;;2.51;100.00;97418.25;4942115;29;20039;-74
2023/01/17 10:18:58;;;;;;;7.75;1.45;;;;;;;2.34;100.00;97414.25;4948239;29;20482;-73
2023/01/17 10:21:41;;;;;;;7.43;0.88;;;;;;;2.29;100.00;97422.75;4944300;29;20035;-74
2023/01/17 10:24:15;;;;;;;10.25;1.40;;;;;;;2.32;100.00;97434.72;4930938;29;20035;-72
2023/01/17 10:26:44;;;;;;;8.57;1.23;;;;;;;2.38;100.00;97446.28;4931112;29;20038;-73
2023/01/17 10:29:17;;;;;;;9.55;1.40;;;;;;;2.61;100.00;97459.22;4943279;28;20019;-74
2023/01/17 10:32:01;;;;;;;3.00;0.75;;;;;;;2.79;100.00;97451.66;4946346;29;20039;-72
2023/01/17 10:34:35;;;;;;;7.53;1.98;;;;;;;3.19;100.00;97456.31;4943353;23;20027;-76
2023/01/17 10:37:16;;;;;;;3.78;1.02;;;;;;;3.92;100.00;97457.38;4963518;28;20383;-75
2023/01/17 10:39:43;;;;;;;3.63;1.20;;;;;;;4.51;100.00;97424.06;4965255;28;20117;-76
2023/01/17 10:42:20;;;;;;;2.97;0.52;;;;;;;4.42;100.00;97354.81;4983041;28;20032;-74
2023/01/17 10:45:00;;;;;;;2.58;0.68;;;;;;;4.09;100.00;97288.84;4967622;28;20039;-77
2023/01/17 10:47:31;;;;;;;4.25;0.50;;;;;;;3.73;100.00;97244.44;4966740;28;20474;-74
2023/01/17 10:49:58;;;;;;;4.88;0.98;;;;;;;3.85;100.00;97236.72;4967925;28;20041;-74
2023/01/17 10:52:30;;;;;;;;;;;;;;;4.25;100.00;97241.91;4968452;28;20117;-74
2023/01/17 10:55:08;;;;;;;2.65;1.10;;;;;;;4.98;100.00;97215.94;4974494;28;19917;-75
2023/01/17 10:57:43;;;;;;;7.63;1.00;;;;;;;5.53;100.00;97143.13;4964917;28;20050;-75
2023/01/17 11:00:19;;;;;;;4.50;0.80;;;;;;;6.32;100.00;97059.31;4967893;28;20065;-76
2023/01/17 11:02:49;;;;;;;8.75;1.73;;;;;;;6.41;100.00;96946.69;4966393;28;20085;-75
2023/01/17 11:05:24;;;;;;;6.07;1.33;;;;;;;6.25;100.00;96797.19;4966206;28;20031;-74
2023/01/17 11:08:03;;;;;;;11.25;1.30;;;;;;;5.96;100.00;96714.19;4967539;28;20121;-74
2023/01/17 11:10:47;;;;;;;5.50;0.95;;;;;;;5.98;100.00;96706.03;4963743;28;20093;-74
2023/01/17 11:13:35;;;;;;;12.40;1.60;;;;;;;6.09;100.00;96660.19;4962342;28;20089;-76
2023/01/17 11:16:07;;;;;;;5.53;1.08;;;;;;;6.10;100.00;96670.53;4967449;28;20045;-74
2023/01/17 11:18:36;;;;;;;17.77;1.83;;;;;;;6.30;100.00;96625.13;4964005;28;20047;-74
2023/01/17 11:21:15;;;;;;;5.93;2.28;;;;;;;6.47;100.00;96566.09;4967155;28;20058;-77
2023/01/17 11:23:45;;;;;;;5.32;0.95;;;;;;;6.51;100.00;96450.63;4967382;28;20775;-74
2023/01/17 11:26:22;;;;;;;6.65;2.08;;;;;;;6.93;100.00;96456.28;4967487;28;20475;-73
2023/01/17 11:28:48;;;;;;;11.77;1.73;;;;;;;7.09;100.00;96372.41;4965962;28;20170;-74
2023/01/17 11:31:15;;;;;;;11.17;1.43;;;;;;;7.26;100.00;96385.63;4967089;28;20109;-76
2023/01/17 11:33:54;;;;;;;9.25;1.83;;;;;;;7.20;100.00;96227.47;4971857;28;20039;-74
2023/01/17 11:36:29;;;;;;;7.30;1.15;;;;;;;7.25;100.00;96125.91;4980749;28;20035;-74
2023/01/17 11:39:02;;;;;;;2.78;1.17;;;;;;;6.83;100.00;95988.78;4970237;28;20100;-75
2023/01/17 11:41:37;;;;;;;13.25;2.08;;;;;;;6.76;100.00;96020.81;4961073;28;20066;-74
2023/01/17 11:44:19;;;;;;;7.00;1.63;;;;;;;6.33;100.00;96031.31;4974996;28;20049;-74
2023/01/17 11:46:45;;;;;;;6.78;2.25;;;;;;;6.74;100.00;96153.59;4965314;28;20113;-76
2023/01/17 11:49:23;;;;;;;3.25;1.02;;;;;;;6.32;100.00;96027.06;4967499;28;20135;-73
2023/01/17 11:51:54;;;;;;;5.63;1.48;;;;;;;6.05;100.00;96113.63;4966445;28;20053;-75
2023/01/17 11:54:37;;;;;;;6.03;1.77;;;;;;;5.53;100.00;96090.19;4982323;28;20498;-74
2023/01/17 11:57:05;;;;;;;5.50;1.23;;;;;;;5.18;100.00;96210.25;4981523;28;20046;-74
2023/01/17 11:59:33;;;;;;;11.95;1.70;;;;;;;4.61;100.00;96306.97;4974245;28;20022;-73
2023/01/17 12:02:17;;;;;;;5.35;1.20;;;;;;;4.48;100.00;96493.94;4966664;28;20041;-73
2023/01/17 12:05:08;;;;;;;7.03;1.58;;;;;;;3.90;100.00;96540.22;4965324;28;20510;-73
2023/01/17 12:07:40;;;;;;;10.18;1.20;;;;;;;4.03;100.00;96695.78;4963670;28;20031;-73
2023/01/17 12:10:29;;;;;;;1.40;0.68;;;;;;;3.53;100.00;96559.53;4967095;28;20026;-74
2023/01/17 12:15:59;;;;;;;1.55;0.50;;;;;;;3.46;100.00;96643.16;4966980;28;20033;-75
2023/01/17 12:18:37;;;;;;;5.68;1.30;;;;;;;3.49;100.00;96684.94;4967208;28;20043;-73
2023/01/17 12:21:15;;;;;;;2.85;0.50;;;;;;;3.43;100.00;96737.75;4967070;28;20037;-72
2023/01/17 12:23:56;;;;;;;3.10;0.45;;;;;;;3.81;100.00;96795.66;4966170;28;20038;-73
2023/01/17 12:26:27;;;;;;;2.25;0.55;;;;;;;4.03;100.00;96790.81;4981967;28;20061;-75
2023/01/17 12:29:19;;;;;;;1.05;0.40;;;;;;;3.56;100.00;96680.41;4967233;28;20397;-72
2023/01/17 12:32:16;;;;;;;2.92;1.00;;;;;;;3.55;100.00;96738.66;4963900;28;20070;-76
2023/01/17 12:34:55;;;;;;;2.25;0.40;;;;;;;3.22;100.00;96720.44;4965705;28;20071;-76
2023/01/17 12:37:30;;;;;;;2.53;0.60;;;;;;;3.36;100.00;96833.50;4973822;28;20054;-74
2023/01/17 12:40:07;;;;;;;2.05;0.95;;;;;;;3.80;100.00;96903.03;4967492;28;20166;-72
2023/01/17 12:42:42;;;;;;;2.53;0.75;;;;;;;3.78;100.00;96777.63;4964506;28;20058;-74
2023/01/17 12:45:21;;;;;;;3.53;0.70;;;;;;;4.18;100.00;96827.41;4967544;28;20030;-72
2023/01/17 12:47:53;;;;;;;1.52;0.40;;;;;;;3.58;100.00;96674.91;4967996;28;20050;-75
2023/01/17 12:50:29;;;;;;;1.27;0.40;;;;;;;3.13;100.00;96669.81;4966177;28;20056;-75
2023/01/17 12:53:13;;;;;;;;;;;;;;;2.96;100.00;96831.06;4973351;28;20206;-72
2023/01/17 12:55:48;;;;;;;3.65;1.38;;;;;;;2.49;100.00;96937.59;4967819;28;20431;-71
2023/01/17 12:58:28;;;;;;;2.47;0.47;;;;;;;2.67;100.00;97089.69;4970660;28;20396;-72
2023/01/17 13:01:18;;;;;;;2.65;0.50;;;;;;;2.52;100.00;97117.03;4968839;28;20083;-73
2023/01/17 13:04:00;;;;;;;2.22;0.80;;;;;;;2.23;100.00;97144.50;4970328;28;20038;-72
2023/01/17 13:06:50;;;;;;;1.92;0.50;;;;;;;2.05;100.00;97178.44;4968935;28;20161;-72