Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:26:17;;;;;;;23.50;5.40;;;;;;;7.51;80.19;101524.94;5005897;28;20050;-78
2021/11/17 02:29:09;;;;;;;22.88;4.30;;;;;;;7.51;80.22;101527.72;5020337;28;20053;-77
2021/11/17 02:31:45;;;;;;;20.75;4.50;;;;;;;7.49;80.23;101531.88;5015727;28;20444;-78
2021/11/17 02:34:42;;;;;;;23.52;6.65;;;;;;;7.47;80.32;101540.44;4992948;28;20549;-77
2021/11/17 02:37:29;;;;;;;27.05;4.97;;;;;;;7.48;80.42;101531.06;5013313;28;20045;-77
2021/11/17 02:40:12;;;;;;;28.40;5.20;;;;;;;7.50;80.64;101528.81;5015152;28;20045;-78
2021/11/17 02:43:41;;;;;;;22.42;4.22;;;;;;;7.52;80.62;101529.31;5012925;28;20037;-78
2021/11/17 02:46:53;;;;;;;18.85;4.35;;;;;;;7.52;80.39;101532.06;4927094;28;20056;-77
2021/11/17 02:49:51;;;;;;;19.17;5.03;;;;;;;7.52;80.67;101537.59;5016409;28;20138;-77
2021/11/17 02:52:39;;;;;;;22.80;4.78;;;;;;;7.52;80.53;101548.59;5016181;28;20038;-77
2021/11/17 02:55:40;;;;;;;28.23;5.38;;;;;;;7.53;80.66;101547.50;5021510;28;20049;-77
2021/11/17 02:58:19;;;;;;;21.00;5.20;;;;;;;7.57;80.67;101556.78;5019252;28;20096;-77
2021/11/17 03:00:49;;;;;;;17.23;5.32;;;;;;;7.60;80.52;101556.16;5015085;28;20370;-78
2021/11/17 03:03:41;;;;;;;26.23;6.45;;;;;;;7.59;80.29;101554.56;5011458;28;20049;-78
2021/11/17 03:06:19;;;;;;;24.03;4.97;;;;;;;7.60;80.66;101555.38;5009227;28;20051;-77
2021/11/17 03:09:08;;;;;;;28.88;4.80;;;;;;;7.61;80.39;101555.06;5015200;28;20034;-77
2021/11/17 03:11:48;;;;;;;26.35;4.47;;;;;;;7.64;80.51;101562.72;5017215;28;20081;-77
2021/11/17 03:14:18;;;;;;;22.48;4.38;;;;;;;7.66;80.31;101560.47;5021532;28;20044;-77
2021/11/17 03:17:01;;;;;;;16.20;4.43;;;;;;;7.65;80.48;101567.09;5016169;28;20145;-78
2021/11/17 03:19:44;;;;;;;33.30;4.82;;;;;;;7.67;80.43;101566.78;5016846;28;20534;-77
2021/11/17 03:22:20;;;;;;;26.23;4.45;;;;;;;7.68;80.67;101562.91;5022665;28;20041;-78
2021/11/17 03:24:56;;;;;;;28.27;5.50;;;;;;;7.68;80.65;101568.41;4994929;28;20087;-78
2021/11/17 03:27:28;;;;;;;29.35;5.60;;;;;;;7.70;80.61;101571.69;5015713;28;20041;-78
2021/11/17 03:30:29;;;;;;;25.40;4.28;;;;;;;7.69;80.71;101572.81;5006022;28;20509;-77
2021/11/17 03:33:21;;;;;;;35.38;5.63;;;;;;;7.71;80.50;101568.63;5014523;28;20054;-77
2021/11/17 03:36:17;;;;;;;21.65;4.65;;;;;;;7.72;80.42;101561.19;5017413;28;20497;-78
2021/11/17 03:39:34;;;;;;;28.42;6.63;;;;;;;7.68;80.53;101572.00;5021866;28;20041;-77
2021/11/17 03:42:07;;;;;;;23.40;4.30;;;;;;;7.71;80.71;101556.78;5003911;28;20160;-77
2021/11/17 03:44:55;;;;;;;39.15;5.47;;;;;;;7.71;80.64;101546.56;5010568;28;20732;-78
2021/11/17 03:47:47;;;;;;;14.82;4.68;;;;;;;7.71;80.53;101563.13;5015613;28;20061;-77
2021/11/17 03:50:14;;;;;;;23.23;5.53;;;;;;;7.71;80.76;101565.03;5008502;28;20074;-77
2021/11/17 03:52:40;;;;;;;23.67;4.50;;;;;;;7.70;80.79;101564.25;5019729;28;20048;-78
2021/11/17 03:55:27;;;;;;;21.92;5.53;;;;;;;7.70;80.71;101564.25;5017345;28;20069;-78
2021/11/17 03:58:27;;;;;;;26.40;4.55;;;;;;;7.71;80.74;101567.81;5013358;28;20037;-78
2021/11/17 04:01:17;;;;;;;18.88;4.10;;;;;;;7.69;80.84;101562.63;5013317;28;20064;-77
2021/11/17 04:04:00;;;;;;;20.73;4.60;;;;;;;7.70;80.78;101560.69;5016120;28;20646;-77
2021/11/17 04:06:51;;;;;;;25.83;5.32;;;;;;;7.69;80.60;101572.81;5012200;28;20050;-77
2021/11/17 04:09:39;;;;;;;24.83;4.45;;;;;;;7.65;80.57;101571.81;5016734;28;20080;-77
2021/11/17 04:12:25;;;;;;;28.88;4.80;;;;;;;7.64;80.66;101573.75;5013864;28;20146;-78
2021/11/17 04:15:18;;;;;;;19.45;4.10;;;;;;;7.62;80.60;101576.00;5014194;28;20046;-78
2021/11/17 04:17:51;;;;;;;28.35;5.15;;;;;;;7.61;80.71;101579.84;5023486;28;20758;-77
2021/11/17 04:20:30;;;;;;;28.75;5.18;;;;;;;7.60;80.83;101583.72;5017517;28;20037;-78
2021/11/17 04:23:12;;;;;;;20.58;3.83;;;;;;;7.59;80.79;101587.63;4999846;28;20124;-77
2021/11/17 04:26:00;;;;;;;24.58;5.43;;;;;;;7.58;80.61;101579.63;5015571;28;20777;-77
2021/11/17 04:28:52;;;;;;;31.23;7.05;;;;;;;7.58;80.72;101591.47;5003831;28;20052;-78
2021/11/17 04:31:40;;;;;;;26.17;7.20;;;;;;;7.58;80.29;101594.25;5033398;28;20060;-78
2021/11/17 04:34:30;;;;;;;19.40;3.80;;;;;;;7.56;80.41;101596.50;5017147;28;20039;-77
2021/11/17 04:37:08;;;;;;;21.90;4.03;;;;;;;7.54;80.53;101614.44;4997241;28;20203;-77
2021/11/17 04:39:57;;;;;;;22.20;3.90;;;;;;;7.52;80.38;101619.47;5012425;28;20048;-77
2021/11/17 04:42:36;;;;;;;19.48;4.43;;;;;;;7.49;80.22;101629.16;5012971;28;20128;-78
2021/11/17 04:45:18;;;;;;;14.50;3.45;;;;;;;7.48;80.24;101624.75;5018090;28;20072;-78
2021/11/17 04:48:17;;;;;;;21.65;4.20;;;;;;;7.45;80.20;101630.84;5017777;28;20068;-78
2021/11/17 04:50:47;;;;;;;22.90;4.10;;;;;;;7.44;80.27;101628.41;5003938;28;20040;-78
2021/11/17 04:53:23;;;;;;;25.42;4.90;;;;;;;7.39;80.38;101645.81;5014802;28;20426;-77
2021/11/17 04:56:06;;;;;;;15.00;4.30;;;;;;;7.34;80.36;101635.72;5015442;28;20084;-78
2021/11/17 04:58:51;;;;;;;;;;;;;;;7.31;80.20;101630.81;5010557;28;20088;-78
2021/11/17 05:01:18;;;;;;;23.98;3.75;;;;;;;7.32;80.33;101635.22;5013925;28;19987;-77
2021/11/17 05:04:16;;;;;;;23.02;4.10;;;;;;;7.29;80.28;101632.25;5012590;28;20115;-78
2021/11/17 05:06:49;;;;;;;22.70;4.20;;;;;;;7.29;80.19;101633.06;5020282;28;20074;-77
2021/11/17 05:09:22;;;;;;;19.63;4.38;;;;;;;7.28;80.15;101638.88;5015190;28;20037;-78
2021/11/17 05:12:00;;;;;;;14.88;3.33;;;;;;;7.28;80.19;101645.19;5000557;28;20509;-78
2021/11/17 05:14:40;;;;;;;32.80;5.78;;;;;;;7.23;80.26;101633.44;5012148;28;20099;-77
2021/11/17 05:17:22;;;;;;;22.88;4.10;;;;;;;7.22;80.27;101634.56;4981566;28;20037;-78
2021/11/17 05:19:54;;;;;;;18.63;3.97;;;;;;;7.21;80.04;101642.00;5012072;28;20705;-77
2021/11/17 05:22:27;;;;;;;15.15;3.55;;;;;;;7.19;80.30;101643.44;5022616;28;20104;-77
2021/11/17 05:25:22;;;;;;;28.15;4.00;;;;;;;7.16;80.44;101647.59;5003352;28;20092;-77
2021/11/17 05:28:01;;;;;;;27.73;4.68;;;;;;;7.16;80.37;101638.53;5017507;28;20731;-77
2021/11/17 05:30:49;;;;;;;18.02;4.38;;;;;;;7.15;80.36;101634.13;5010555;28;20034;-78
2021/11/17 05:33:39;;;;;;;26.35;3.75;;;;;;;7.15;80.30;101639.63;5021521;28;20037;-77
2021/11/17 05:36:12;;;;;;;16.52;3.38;;;;;;;7.14;80.46;101630.56;5023536;28;20040;-78
2021/11/17 05:38:53;;;;;;;19.63;3.90;;;;;;;7.15;80.33;101629.44;5018913;28;20088;-78
2021/11/17 05:41:34;;;;;;;20.60;4.78;;;;;;;7.17;80.29;101626.41;5007412;28;21704;-77
2021/11/17 05:44:20;;;;;;;25.08;3.85;;;;;;;7.15;80.48;101615.66;5004936;28;20091;-77
2021/11/17 05:47:00;;;;;;;22.27;4.03;;;;;;;7.16;80.47;101624.75;5002767;28;20072;-78
2021/11/17 05:49:39;;;;;;;17.83;4.25;;;;;;;7.18;80.26;101625.25;5005517;28;20117;-78
2021/11/17 05:52:42;;;;;;;20.50;5.07;;;;;;;7.18;80.54;101628.00;5020059;28;20042;-77
2021/11/17 05:55:11;;;;;;;22.17;4.20;;;;;;;7.20;80.48;101617.53;5017439;28;20045;-77
2021/11/17 05:57:44;;;;;;;23.80;5.28;;;;;;;7.22;80.64;101626.31;5017157;28;20565;-78
2021/11/17 06:00:53;;;;;;;18.70;3.90;;;;;;;7.22;80.75;101640.91;5019312;28;20116;-78
2021/11/17 06:03:20;;;;;;;20.73;4.72;;;;;;;7.25;80.70;101637.53;5017397;28;20071;-77
2021/11/17 06:05:47;;;;;;;19.48;4.40;;;;;;;7.26;80.93;101636.41;5016896;28;20066;-78
2021/11/17 06:08:13;;;;;;;21.05;3.65;;;;;;;7.26;80.42;101641.09;5005971;28;20037;-77
2021/11/17 06:10:47;;;;;;;25.02;4.65;;;;;;;7.27;81.02;101643.56;5016425;28;20121;-78
2021/11/17 06:13:16;;;;;;;27.00;4.68;;;;;;;7.27;80.99;101654.59;5017250;28;20381;-78
2021/11/17 06:15:45;;;;;;;25.15;4.93;;;;;;;7.27;80.84;101654.59;5021455;28;20041;-77
2021/11/17 06:18:16;;;;;;;27.67;5.40;;;;;;;7.27;80.97;101634.47;5019928;28;20393;-78
2021/11/17 06:20:44;;;;;;;29.55;4.70;;;;;;;7.29;81.06;101654.28;5017150;28;20066;-78
2021/11/17 06:23:18;;;;;;;30.85;5.97;;;;;;;7.29;81.02;101660.59;5019174;28;20045;-77
2021/11/17 06:25:46;;;;;;;21.17;6.03;;;;;;;7.30;81.03;101655.91;5016966;28;20038;-77
2021/11/17 06:28:21;;;;;;;15.90;3.25;;;;;;;7.28;81.14;101647.16;5016139;28;20041;-78
2021/11/17 06:30:51;;;;;;;17.02;4.55;;;;;;;7.27;81.23;101660.09;5009447;28;20156;-78
2021/11/17 06:33:19;;;;;;;22.75;5.90;;;;;;;7.27;81.37;101662.03;4996224;28;20070;-78
2021/11/17 06:35:46;;;;;;;20.67;4.40;;;;;;;7.25;81.69;101664.28;5016019;28;20070;-78
2021/11/17 06:38:14;;;;;;;22.67;5.38;;;;;;;7.24;81.18;101674.47;5021277;28;20049;-77
2021/11/17 06:40:44;;;;;;;25.27;5.18;;;;;;;7.22;81.35;101667.63;5017221;28;20041;-78
2021/11/17 06:43:11;;;;;;;20.75;3.97;;;;;;;7.23;81.35;101660.97;5015943;28;20072;-78
2021/11/17 06:45:41;;;;;;;24.38;4.18;;;;;;;7.20;81.25;101662.41;5024593;28;20033;-77
2021/11/17 06:48:09;;;;;;;20.35;3.40;;;;;;;7.20;81.55;101678.91;5012859;28;20459;-77
2021/11/17 06:50:39;;;;;;;24.23;4.15;;;;;;;7.18;81.32;101685.84;5018597;28;20073;-77
2021/11/17 06:53:07;;;;;;;20.85;4.40;;;;;;;7.19;81.37;101676.47;5010953;28;20120;-77
2021/11/17 06:55:34;;;;;;;19.73;5.50;;;;;;;7.19;81.45;101668.22;5019930;28;20042;-78
2021/11/17 06:58:01;;;;;;;18.92;4.80;;;;;;;7.18;81.49;101672.91;5024804;28;20037;-78
2021/11/17 07:00:31;;;;;;;17.58;3.53;;;;;;;7.18;81.50;101686.66;5022248;28;20053;-78
2021/11/17 07:02:58;;;;;;;17.48;3.17;;;;;;;7.17;81.52;101687.81;5014002;28;20030;-77
2021/11/17 07:05:26;;;;;;;20.10;3.92;;;;;;;7.18;81.55;101691.34;5020334;28;20080;-78
2021/11/17 07:07:57;;;;;;;19.90;5.38;;;;;;;7.17;81.66;101696.06;5018366;28;20050;-77
2021/11/17 07:10:26;;;;;;;17.02;4.05;;;;;;;7.18;81.72;101685.84;5018784;28;20037;-77
2021/11/17 07:12:54;;;;;;;20.20;4.00;;;;;;;7.19;81.64;101704.00;5016252;28;20082;-77
2021/11/17 07:15:22;;;;;;;28.23;5.45;;;;;;;7.16;81.82;101710.94;5001196;28;21980;-77
2021/11/17 07:17:49;;;;;;;20.15;4.65;;;;;;;7.18;81.84;101702.38;5022766;28;20563;-77
2021/11/17 07:20:17;;;;;;;18.58;4.72;;;;;;;7.19;81.64;101709.53;5012776;28;20033;-77
2021/11/17 07:22:44;;;;;;;22.77;4.38;;;;;;;7.18;81.89;101703.19;5018045;28;20045;-77
2021/11/17 07:25:16;;;;;;;22.45;4.65;;;;;;;7.18;81.60;101714.22;5018160;28;20120;-78
2021/11/17 07:27:43;;;;;;;24.52;4.55;;;;;;;7.19;81.56;101704.84;5013240;28;20133;-78
2021/11/17 07:30:13;;;;;;;25.90;4.82;;;;;;;7.20;81.44;101700.16;5021173;28;21842;-77
2021/11/17 07:32:39;;;;;;;18.45;3.58;;;;;;;7.19;81.29;101709.53;5014862;28;20541;-77
2021/11/17 07:35:07;;;;;;;20.08;4.18;;;;;;;7.19;81.41;101715.03;5000606;28;20081;-77
2021/11/17 07:37:36;;;;;;;28.73;3.85;;;;;;;7.18;81.21;101718.91;4996716;28;20078;-78
2021/11/17 07:40:05;;;;;;;15.57;3.45;;;;;;;7.19;81.34;101726.03;5013395;28;20041;-78
2021/11/17 07:42:31;;;;;;;22.52;4.00;;;;;;;7.20;81.03;101734.00;5031437;28;20077;-78
2021/11/17 07:44:58;;;;;;;20.55;3.78;;;;;;;7.20;81.28;101733.22;5015455;28;20504;-80
2021/11/17 07:47:25;;;;;;;14.55;3.30;;;;;;;7.21;80.87;101723.81;5017498;28;20536;-81
2021/11/17 07:49:52;;;;;;;19.23;3.45;;;;;;;7.19;81.25;101726.88;5018905;28;20536;-80
2021/11/17 07:52:19;;;;;;;20.33;5.75;;;;;;;7.21;81.01;101740.34;5019439;28;20405;-81
2021/11/17 07:54:46;;;;;;;15.98;3.28;;;;;;;7.19;80.91;101746.16;5012347;28;20042;-81
2021/11/17 07:57:13;;;;;;;19.05;3.50;;;;;;;7.20;81.12;101749.72;5002893;28;20046;-81
2021/11/17 07:59:40;;;;;;;24.17;4.97;;;;;;;7.21;81.01;101745.84;5015873;28;20486;-80
2021/11/17 08:02:11;;;;;;;21.95;5.78;;;;;;;7.21;81.21;101749.41;5010949;28;20041;-81
2021/11/17 08:04:41;;;;;;;20.58;3.25;;;;;;;7.20;81.35;101738.72;5017186;28;20038;-81
2021/11/17 08:07:20;;;;;;;23.23;5.50;;;;;;;7.23;81.10;101757.38;5015192;28;20083;-81
2021/11/17 08:09:49;;;;;;;16.60;4.20;;;;;;;7.24;81.17;101756.25;5019635;28;20112;-81
2021/11/17 08:12:18;;;;;;;20.38;4.07;;;;;;;7.26;81.22;101759.53;5018013;28;20041;-81
2021/11/17 08:14:45;;;;;;;30.13;4.00;;;;;;;7.27;81.23;101766.69;5002910;28;20046;-81
2021/11/17 08:17:13;;;;;;;14.38;3.00;;;;;;;7.27;81.21;101770.28;5000546;28;20088;-81
2021/11/17 08:19:40;;;;;;;23.35;4.68;;;;;;;7.30;81.34;101788.13;5024168;28;20037;-82
2021/11/17 08:22:08;;;;;;;24.67;3.60;;;;;;;7.32;81.55;101791.41;5025256;28;20080;-82
2021/11/17 08:24:37;;;;;;;12.95;3.72;;;;;;;7.40;81.57;101803.69;5018958;28;20096;-81
2021/11/17 08:27:06;;;;;;;21.08;4.50;;;;;;;7.42;81.55;101801.44;5024579;28;20077;-82
2021/11/17 08:29:33;;;;;;;22.27;4.25;;;;;;;7.49;81.41;101802.72;5011888;28;20107;-81
2021/11/17 08:32:00;;;;;;;19.30;3.20;;;;;;;7.54;81.34;101793.56;5008968;28;20061;-82
2021/11/17 08:34:27;;;;;;;27.05;4.38;;;;;;;7.61;81.34;101805.84;4999693;28;20132;-81
2021/11/17 08:36:55;;;;;;;9.90;3.28;;;;;;;7.66;81.39;101804.94;5019120;28;20041;-81
2021/11/17 08:39:24;;;;;;;23.80;4.95;;;;;;;7.72;81.41;101823.84;5003349;28;20085;-82
2021/11/17 08:41:52;;;;;;;15.95;3.92;;;;;;;7.78;81.13;101811.59;5011709;28;20045;-81
2021/11/17 08:44:20;;;;;;;25.60;4.88;;;;;;;7.84;81.27;101821.44;5016369;28;20072;-82
2021/11/17 08:46:51;;;;;;;26.20;3.38;;;;;;;7.90;81.22;101820.25;5016672;28;20069;-82
2021/11/17 08:49:19;;;;;;;18.42;3.17;;;;;;;7.97;81.23;101819.84;5003727;28;20038;-83
2021/11/17 08:51:47;;;;;;;19.67;3.03;;;;;;;8.04;81.24;101825.81;5013944;28;20856;-82
2021/11/17 08:54:15;;;;;;;17.33;3.85;;;;;;;8.10;81.00;101829.31;5012000;28;20125;-83
2021/11/17 08:56:42;;;;;;;23.75;3.42;;;;;;;8.16;80.93;101828.06;5020061;28;20043;-83
2021/11/17 08:59:09;;;;;;;24.45;3.60;;;;;;;8.21;80.96;101823.28;5015932;28;20037;-80
2021/11/17 09:01:36;;;;;;;18.85;3.50;;;;;;;8.28;80.95;101820.19;5021739;28;20053;-79
2021/11/17 09:04:07;;;;;;;21.83;4.78;;;;;;;8.32;80.93;101826.72;5014354;28;20045;-79
2021/11/17 09:06:38;;;;;;;20.15;4.82;;;;;;;8.35;80.83;101809.56;5020566;28;20034;-79
2021/11/17 09:09:06;;;;;;;24.40;4.60;;;;;;;8.40;80.76;101817.72;5016489;28;20080;-78
2021/11/17 09:11:40;;;;;;;24.17;3.28;;;;;;;8.43;80.36;101812.44;5023060;28;20076;-79
2021/11/17 09:14:07;;;;;;;19.25;4.00;;;;;;;8.48;80.54;101806.81;5018060;28;20113;-79
2021/11/17 09:16:36;;;;;;;14.27;2.97;;;;;;;8.52;80.48;101804.28;5017170;28;20831;-79
2021/11/17 09:19:04;;;;;;;20.50;4.88;;;;;;;8.54;80.25;101799.25;5020898;28;20048;-83
2021/11/17 09:21:33;;;;;;;20.30;3.97;;;;;;;8.55;80.02;101792.63;5016735;28;20505;-81
2021/11/17 09:24:02;;;;;;;27.38;4.35;;;;;;;8.55;80.28;101795.38;5020353;28;20136;-84
2021/11/17 09:26:29;;;;;;;18.05;4.43;;;;;;;8.52;80.01;101785.75;5020318;28;20078;-82
2021/11/17 09:28:57;;;;;;;20.55;6.00;;;;;;;8.53;80.01;101800.38;5014319;28;20046;-82
2021/11/17 09:31:26;;;;;;;28.27;4.78;;;;;;;8.56;80.08;101805.28;5013058;28;20381;-82
2021/11/17 09:33:54;;;;;;;14.95;3.55;;;;;;;8.64;79.86;101812.03;5015044;28;20279;-82
2021/11/17 09:36:24;;;;;;;21.88;3.90;;;;;;;8.74;80.08;101818.16;5019879;28;20812;-82
2021/11/17 09:38:54;;;;;;;14.93;3.85;;;;;;;8.82;79.69;101813.88;5015665;28;20057;-82
2021/11/17 09:41:43;;;;;;;25.33;4.53;;;;;;;8.91;79.26;101804.56;5032909;28;20056;-82
2021/11/17 09:44:16;;;;;;;25.00;4.20;;;;;;;8.98;79.41;101812.41;5014874;28;20099;-82
2021/11/17 09:46:45;;;;;;;15.77;3.72;;;;;;;9.00;79.42;101822.03;5018684;28;20069;-82
2021/11/17 09:49:20;;;;;;;20.25;3.80;;;;;;;8.97;78.82;101822.69;5021173;28;20045;-82
2021/11/17 09:51:52;;;;;;;22.63;4.43;;;;;;;8.96;78.44;101815.50;5020079;28;20068;-82
2021/11/17 09:54:33;;;;;;;22.55;3.25;;;;;;;8.94;78.41;101817.75;5020142;28;20088;-82
2021/11/17 09:57:17;;;;;;;22.55;3.78;;;;;;;8.95;78.54;101816.63;5015586;28;20070;-82
2021/11/17 09:59:57;;;;;;;20.63;4.20;;;;;;;8.94;78.21;101812.25;5019130;28;20069;-82
2021/11/17 10:02:44;;;;;;;24.65;5.07;;;;;;;8.91;77.77;101809.25;5005087;28;20612;-82
2021/11/17 10:11:21;;;;;;;15.90;3.78;;;;;;;8.99;78.34;101805.78;5019343;28;20084;-82
2021/11/17 10:14:00;;;;;;;27.20;3.58;;;;;;;9.07;77.67;101811.41;5016513;28;20037;-82
2021/11/17 10:16:27;;;;;;;19.35;3.42;;;;;;;9.13;77.79;101801.84;5018693;28;20049;-82
2021/11/17 10:19:22;;;;;;;22.17;4.63;;;;;;;9.18;77.29;101812.81;5024889;28;20587;-83
2021/11/17 10:22:00;;;;;;;25.08;4.72;;;;;;;9.26;77.77;101802.16;5006824;28;20041;-83
2021/11/17 10:24:52;;;;;;;20.35;3.83;;;;;;;9.33;77.38;101808.88;5012570;28;20035;-83
2021/11/17 10:27:25;;;;;;;18.90;4.80;;;;;;;9.39;77.36;101804.06;5017474;28;20137;-83
2021/11/17 10:30:08;;;;;;;21.35;4.60;;;;;;;9.48;76.95;101813.22;5013999;28;20532;-82
2021/11/17 10:33:04;;;;;;;29.08;4.97;;;;;;;9.57;76.43;101814.97;5030918;28;20124;-83
2021/11/17 10:35:53;;;;;;;24.40;4.97;;;;;;;9.65;77.04;101816.16;5017883;28;20105;-83
2021/11/17 10:38:44;;;;;;;17.80;3.10;;;;;;;9.68;76.26;101821.06;5019243;28;20124;-82
2021/11/17 10:41:28;;;;;;;21.88;4.25;;;;;;;9.70;76.53;101816.84;5022145;28;20042;-83
2021/11/17 10:44:03;;;;;;;22.40;4.18;;;;;;;9.75;76.65;101830.56;5019670;28;20041;-83
2021/11/17 10:46:43;;;;;;;20.92;4.60;;;;;;;9.80;76.06;101829.63;5014721;28;20350;-83
2021/11/17 10:49:19;;;;;;;18.70;3.92;;;;;;;9.78;75.37;101823.59;5017138;28;20125;-83
2021/11/17 10:52:00;;;;;;;21.17;3.83;;;;;;;9.74;76.01;101830.88;5019935;28;20088;-83
2021/11/17 10:54:29;;;;;;;19.98;4.65;;;;;;;9.73;76.38;101823.72;5013229;28;20107;-83
2021/11/17 10:57:05;;;;;;;16.20;3.33;;;;;;;9.76;76.41;101832.22;5015363;28;20119;-82
2021/11/17 10:59:32;;;;;;;23.65;3.42;;;;;;;9.78;76.40;101832.72;5001898;28;20042;-82
2021/11/17 11:02:01;;;;;;;25.30;3.85;;;;;;;9.84;76.28;101840.88;5009890;28;20108;-83
2021/11/17 11:04:34;;;;;;;22.48;3.92;;;;;;;9.89;76.03;101844.34;5014898;28;20076;-83
2021/11/17 11:07:08;;;;;;;13.10;3.60;;;;;;;10.01;75.96;101841.81;5018459;28;20473;-83
2021/11/17 11:09:51;;;;;;;16.13;3.53;;;;;;;10.08;75.53;101836.66;5018936;28;20462;-83
2021/11/17 11:12:20;;;;;;;18.63;3.35;;;;;;;10.11;75.75;101833.25;5020901;28;20042;-83
2021/11/17 11:14:53;;;;;;;15.00;3.75;;;;;;;10.16;75.67;101840.66;5018837;28;20049;-81
2021/11/17 11:17:55;;;;;;;20.67;4.10;;;;;;;10.15;74.56;101839.00;5015766;28;20144;-79
2021/11/17 11:20:24;;;;;;;12.50;3.10;;;;;;;10.16;75.22;101840.66;5016947;28;20057;-80
2021/11/17 11:23:09;;;;;;;20.92;5.00;;;;;;;10.17;74.65;101832.03;5019373;28;20052;-80
2021/11/17 11:26:09;;;;;;;23.02;4.53;;;;;;;10.18;74.70;101836.44;5020548;28;20478;-79
2021/11/17 11:28:46;;;;;;;25.13;5.93;;;;;;;10.19;74.61;101831.72;5015845;28;20057;-79
2021/11/17 11:31:13;;;;;;;17.75;3.67;;;;;;;10.18;74.72;101830.91;5020853;28;20057;-79
2021/11/17 11:33:50;;;;;;;24.90;3.60;;;;;;;10.19;74.73;101838.06;5014879;28;20076;-79
2021/11/17 11:36:23;;;;;;;22.95;3.40;;;;;;;10.22;74.53;101836.59;5013319;28;20073;-79
2021/11/17 11:38:53;;;;;;;36.50;5.72;;;;;;;10.25;74.25;101834.03;5015403;28;20046;-79
2021/11/17 11:41:39;;;;;;;17.73;3.58;;;;;;;10.27;74.06;101825.44;5025362;28;20073;-79
2021/11/17 11:44:17;;;;;;;17.75;4.65;;;;;;;10.29;73.89;101826.75;5015818;28;20072;-79
2021/11/17 11:47:11;;;;;;;18.42;3.72;;;;;;;10.31;74.05;101824.47;5017138;28;20099;-79
2021/11/17 11:49:40;;;;;;;27.35;4.55;;;;;;;10.33;74.53;101813.88;5019166;28;20040;-80
2021/11/17 11:52:25;;;;;;;14.77;3.20;;;;;;;10.38;73.94;101813.75;5018513;28;20092;-79
2021/11/17 11:54:53;;;;;;;15.60;3.10;;;;;;;10.43;74.36;101809.22;5017941;28;20500;-79
2021/11/17 11:57:30;;;;;;;16.63;2.90;;;;;;;10.47;73.89;101815.75;5017873;28;20564;-83
2021/11/17 12:00:02;;;;;;;17.85;3.00;;;;;;;10.44;73.62;101795.06;5010230;28;20068;-83
2021/11/17 12:02:35;;;;;;;18.77;4.78;;;;;;;10.47;73.49;101799.13;5023188;28;20029;-83
2021/11/17 12:05:11;;;;;;;13.75;3.95;;;;;;;10.48;73.25;101796.06;5008566;28;20056;-84
2021/11/17 12:07:48;;;;;;;11.27;3.60;;;;;;;10.53;73.09;101798.69;5020980;28;20041;-84
2021/11/17 12:10:34;;;;;;;24.30;4.05;;;;;;;10.57;72.63;101799.66;5007929;28;20111;-85
2021/11/17 12:13:22;;;;;;;19.08;3.58;;;;;;;10.65;73.00;101795.28;5022980;28;20436;-84
2021/11/17 12:16:01;;;;;;;18.25;3.70;;;;;;;10.72;73.12;101809.50;5019389;28;20042;-84
2021/11/17 12:18:29;;;;;;;21.80;5.18;;;;;;;10.76;72.87;101821.56;5019323;28;20037;-85
2021/11/17 12:20:58;;;;;;;17.85;3.55;;;;;;;10.79;73.05;101818.16;5018180;28;20064;-84
2021/11/17 12:23:25;;;;;;;19.45;4.10;;;;;;;10.83;73.07;101808.06;5011834;28;20034;-84
2021/11/17 12:26:05;;;;;;;13.65;3.10;;;;;;;10.84;72.04;101820.78;5016161;28;20049;-85
2021/11/17 12:28:33;;;;;;;8.73;3.10;;;;;;;10.83;72.60;101816.38;5030896;28;20064;-84
2021/11/17 12:31:07;;;;;;;18.75;3.85;;;;;;;10.83;72.20;101811.66;5019817;28;20202;-84
2021/11/17 12:34:00;;;;;;;11.77;3.47;;;;;;;10.91;72.74;101827.50;5016133;28;20453;-84
2021/11/17 12:36:35;;;;;;;12.07;3.25;;;;;;;10.97;72.39;101829.00;5017653;28;20103;-85
2021/11/17 12:39:17;;;;;;;12.77;3.85;;;;;;;11.02;71.54;101833.56;5012132;28;20401;-83
2021/11/17 12:41:57;;;;;;;16.63;3.53;;;;;;;11.06;71.59;101822.66;5019576;28;20469;-85
2021/11/17 12:44:30;;;;;;;13.85;2.97;;;;;;;11.12;71.67;101819.41;5020988;28;20151;-84
2021/11/17 12:47:03;;;;;;;13.88;3.58;;;;;;;11.20;72.15;101812.25;5020775;28;20049;-84
2021/11/17 12:50:04;;;;;;;15.43;3.40;;;;;;;11.31;71.71;101825.47;5015336;28;20038;-85
2021/11/17 12:52:38;;;;;;;16.83;3.10;;;;;;;11.36;71.16;101828.09;5018308;28;20043;-83
2021/11/17 12:55:13;;;;;;;21.27;5.53;;;;;;;11.34;70.75;101824.81;5011704;28;20608;-84
2021/11/17 12:57:44;;;;;;;13.13;2.90;;;;;;;11.37;71.23;101818.63;5012385;28;20034;-84
2021/11/17 13:00:14;;;;;;;16.23;5.30;;;;;;;11.45;71.21;101820.59;5009250;28;20146;-83
2021/11/17 13:02:55;;;;;;;15.38;3.53;;;;;;;11.50;69.88;101809.34;5030996;28;20037;-87
2021/11/17 13:05:36;;;;;;;11.25;2.78;;;;;;;11.51;68.96;101821.25;5000153;28;20042;-88
2021/11/17 13:08:03;;;;;;;22.98;4.22;;;;;;;11.52;70.31;101823.69;5023586;28;20060;-83
2021/11/17 13:10:47;;;;;;;17.88;3.55;;;;;;;11.54;69.49;101823.38;5019200;28;20065;-81
2021/11/17 13:13:22;;;;;;;14.40;2.88;;;;;;;11.52;68.79;101809.00;5015137;28;20599;-80
2021/11/17 13:15:58;;;;;;;10.40;4.35;;;;;;;11.50;69.60;101828.75;5018956;28;20117;-80
2021/11/17 13:18:36;;;;;;;13.52;2.42;;;;;;;11.48;68.36;101842.16;5016657;28;20072;-81
2021/11/17 13:21:29;;;;;;;15.32;2.90;;;;;;;11.49;69.24;101834.66;5015118;28;20034;-81
2021/11/17 13:23:59;;;;;;;16.58;4.18;;;;;;;11.49;69.80;101832.66;5019068;28;20088;-81
2021/11/17 13:26:33;;;;;;;14.65;3.20;;;;;;;11.50;69.77;101833.47;5021217;28;20152;-81
2021/11/17 13:29:30;;;;;;;14.30;2.97;;;;;;;11.45;68.92;101826.16;5016837;28;20041;-80
2021/11/17 13:32:02;;;;;;;16.55;2.97;;;;;;;11.41;68.91;101825.16;5014760;28;20042;-81
2021/11/17 13:34:44;;;;;;;13.65;2.95;;;;;;;11.34;68.04;101818.47;5016567;28;20119;-80
2021/11/17 13:37:17;;;;;;;20.65;3.35;;;;;;;11.29;68.70;101821.38;5013505;28;20130;-81
2021/11/17 13:39:44;;;;;;;16.42;3.00;;;;;;;11.29;69.29;101824.97;5014046;28;20034;-80
2021/11/17 13:42:11;;;;;;;12.05;2.95;;;;;;;11.34;69.68;101824.81;5017707;28;20544;-80
2021/11/17 13:44:39;;;;;;;14.77;2.90;;;;;;;11.36;69.71;101825.31;5018381;28;20042;-80
2021/11/17 13:47:21;;;;;;;9.80;2.42;;;;;;;11.38;69.45;101806.41;5019480;28;20095;-81
2021/11/17 13:49:53;;;;;;;12.20;2.83;;;;;;;11.39;69.33;101813.56;5017807;28;20060;-80
2021/11/17 13:52:24;;;;;;;20.48;3.97;;;;;;;11.44;69.67;101813.41;5005156;28;20066;-81
2021/11/17 13:54:51;;;;;;;16.35;4.05;;;;;;;11.44;69.51;101810.63;5014944;28;20065;-81
2021/11/17 13:57:18;;;;;;;13.98;3.00;;;;;;;11.48;69.73;101808.88;5018584;28;20069;-81
2021/11/17 13:59:46;;;;;;;20.52;2.90;;;;;;;11.49;69.70;101807.72;5019705;28;20069;-81
2021/11/17 14:02:14;;;;;;;10.93;3.15;;;;;;;11.48;69.50;101808.88;5024484;28;20556;-80
2021/11/17 14:04:42;;;;;;;15.13;3.60;;;;;;;11.46;69.54;101811.13;5018081;28;20049;-80
2021/11/17 14:07:14;;;;;;;12.27;2.53;;;;;;;11.43;69.43;101797.94;5016692;28;20042;-80
2021/11/17 14:09:41;;;;;;;16.15;2.85;;;;;;;11.42;69.59;101799.06;5018183;28;20069;-81
2021/11/17 14:12:08;;;;;;;17.67;3.65;;;;;;;11.41;69.79;101793.84;5023703;28;20068;-81
2021/11/17 14:14:36;;;;;;;13.82;3.00;;;;;;;11.41;69.75;101785.53;5022442;28;20120;-81
2021/11/17 14:17:05;;;;;;;12.70;3.28;;;;;;;11.39;69.86;101794.16;5019797;28;20115;-81
2021/11/17 14:19:33;;;;;;;25.70;5.70;;;;;;;11.39;70.09;101808.03;5019956;28;20784;-81
2021/11/17 14:22:01;;;;;;;11.50;2.75;;;;;;;11.37;69.87;101813.09;5015674;28;20049;-81
2021/11/17 14:24:29;;;;;;;17.50;3.63;;;;;;;11.36;70.08;101814.22;5015381;28;20069;-81
2021/11/17 14:26:59;;;;;;;17.35;3.47;;;;;;;11.34;70.08;101804.59;5017871;28;20458;-80
2021/11/17 14:29:33;;;;;;;19.42;3.22;;;;;;;11.32;70.12;101837.38;5018997;28;20053;-81
2021/11/17 14:32:07;;;;;;;14.07;3.30;;;;;;;11.28;70.06;101831.66;5022674;28;20048;-81
2021/11/17 14:34:35;;;;;;;15.85;3.42;;;;;;;11.27;70.13;101827.28;5017368;28;20038;-81
2021/11/17 14:37:05;;;;;;;11.57;3.42;;;;;;;11.25;70.32;101843.38;5014309;28;20092;-81