Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:01:26;;;;;;;5.30;1.90;;;22.50;90.00;;;;;;5019305;28;20024;-87
2022/06/16 00:03:52;;;;;;;3.22;1.60;;;22.50;90.00;;;;;;5019408;28;20056;-87
2022/06/16 00:06:17;;;;;;;1.80;1.50;;;22.50;90.40;;;;;;5019270;28;20033;-87
2022/06/16 00:08:43;;;;;;;6.05;1.70;;;22.50;90.00;;;;;;5019255;28;20068;-87
2022/06/16 00:11:17;;;;;;;3.47;1.60;;;22.50;90.10;;;;;;5019230;28;20033;-86
2022/06/16 00:13:44;;;;;;;4.85;1.60;;;22.50;90.10;;;;;;5019067;28;20087;-86
2022/06/16 00:16:11;;;;;;;2.28;1.50;;;22.50;90.10;;;;;;5019146;28;20021;-86
2022/06/16 00:18:37;;;;;;;2.75;1.70;;;22.50;90.10;;;;;;5018975;28;20105;-86
2022/06/16 00:21:04;;;;;;;3.47;1.42;;;22.40;90.10;;;;;;5019004;28;20032;-86
2022/06/16 00:23:30;;;;;;;3.65;1.60;;;22.40;90.10;;;;;;5018975;28;20025;-87
2022/06/16 00:25:56;;;;;;;4.95;1.67;;;22.40;90.10;;;;;;5018822;28;20513;-86
2022/06/16 00:28:22;;;;;;;2.75;1.60;;;22.40;90.10;;;;;;5018865;28;20026;-87
2022/06/16 00:30:47;;;;;;;3.47;1.60;;;22.40;90.20;;;;;;5018767;28;20172;-87
2022/06/16 00:33:13;;;;;;;2.78;1.60;;;22.40;90.10;;;;;;5018602;28;20029;-86
2022/06/16 00:35:39;;;;;;;1.90;1.35;;;22.40;90.10;;;;;;5018708;28;20026;-86
2022/06/16 00:38:05;;;;;;;2.90;1.60;;;22.40;90.10;;;;;;5026386;28;20496;-86
2022/06/16 00:40:31;;;;;;;4.35;1.50;;;22.40;90.20;;;;;;5038316;28;20044;-86
2022/06/16 00:42:56;;;;;;;3.78;1.88;;;22.40;90.20;;;;;;5038275;28;20028;-86
2022/06/16 00:45:53;;;;;;;5.22;1.70;;;22.40;90.20;;;;;;5038389;28;20079;-86
2022/06/16 00:48:38;;;;;;;3.38;1.55;;;22.40;90.10;;;;;;5038254;28;20496;-87
2022/06/16 00:51:07;;;;;;;;;;;22.30;90.10;;;;;;5038778;28;20025;-86
2022/06/16 00:53:33;;;;;;;4.80;1.50;;;22.30;90.20;;;;;;5038171;28;20399;-87
2022/06/16 00:55:59;;;;;;;2.72;1.80;;;22.40;90.20;;;;;;5038142;28;20032;-87
2022/06/16 00:58:28;;;;;;;5.55;1.73;;;22.30;90.10;;;;;;5038233;28;20428;-86
2022/06/16 01:00:54;;;;;;;6.60;1.92;;;22.30;90.10;;;;;;5055912;28;20504;-87
2022/06/16 01:06:23;;;;;;;7.32;1.88;;;22.30;90.20;;;;;;5055301;28;20036;-86
2022/06/16 01:09:11;;;;;;;4.00;1.50;;;22.20;90.20;;;;;;5037947;28;20037;-87
2022/06/16 01:15:01;;;;;;;3.35;1.70;;;22.20;90.10;;;;;;5055786;28;20040;-87
2022/06/16 01:17:54;;;;;;;3.88;1.60;;;22.20;90.10;;;;;;5037971;28;20059;-86
2022/06/16 01:20:39;;;;;;;5.78;1.83;;;22.20;90.20;;;;;;5037721;28;20021;-87
2022/06/16 01:23:14;;;;;;;;;;;22.20;90.20;;;;;;5038105;28;20392;-87
2022/06/16 01:25:51;;;;;;;1.98;1.48;;;22.20;90.20;;;;;;5037687;28;19959;-86
2022/06/16 01:28:52;;;;;;;2.25;1.60;;;22.20;90.20;;;;;;5037628;28;20037;-87
2022/06/16 01:31:28;;;;;;;5.88;1.80;;;22.20;90.30;;;;;;5037655;28;20021;-86
2022/06/16 01:34:02;;;;;;;3.75;1.60;;;22.20;90.30;;;;;;5037444;28;20511;-87
2022/06/16 01:36:34;;;;;;;2.63;1.63;;;22.10;90.30;;;;;;5055351;28;20547;-87
2022/06/16 01:39:13;;;;;;;6.85;1.70;;;22.10;90.30;;;;;;5037196;28;20095;-87
2022/06/16 01:41:53;;;;;;;4.60;1.85;;;22.20;90.30;;;;;;5037305;28;20021;-86
2022/06/16 01:44:30;;;;;;;4.70;1.63;;;22.10;90.30;;;;;;5055460;28;20508;-86
2022/06/16 01:47:00;;;;;;;5.85;1.73;;;22.10;90.30;;;;;;5055161;28;20463;-86
2022/06/16 01:49:32;;;;;;;2.28;1.55;;;22.10;90.30;;;;;;5037235;28;20024;-86
2022/06/16 01:52:14;;;;;;;5.03;1.90;;;22.10;90.30;;;;;;5037187;28;20437;-87
2022/06/16 01:54:48;;;;;;;6.30;1.65;;;22.10;90.30;;;;;;5054943;28;20037;-87
2022/06/16 01:57:20;;;;;;;2.83;1.73;;;22.00;90.30;;;;;;5037211;28;20447;-87
2022/06/16 02:00:01;;;;;;;4.97;1.73;;;22.00;90.30;;;;;;5036946;28;20123;-87
2022/06/16 02:02:30;;;;;;;6.20;1.83;;;22.00;90.30;;;;;;5036920;28;20369;-87
2022/06/16 02:04:59;;;;;;;3.65;1.90;;;22.00;90.30;;;;;;5036842;28;20111;-87
2022/06/16 02:07:38;;;;;;;3.55;1.70;;;22.00;90.40;;;;;;5036823;28;20021;-88
2022/06/16 02:10:17;;;;;;;4.07;1.92;;;22.00;90.40;;;;;;5036814;28;20083;-86
2022/06/16 02:12:55;;;;;;;2.75;1.80;;;22.00;90.40;;;;;;5036771;28;20071;-87
2022/06/16 02:15:44;;;;;;;3.55;1.70;;;22.00;90.40;;;;;;5036661;28;20073;-87
2022/06/16 02:18:15;;;;;;;4.38;1.88;;;22.00;90.80;;;;;;5036359;28;20021;-87
2022/06/16 02:21:02;;;;;;;2.88;1.75;;;22.00;90.50;;;;;;5036535;28;20031;-87
2022/06/16 02:23:28;;;;;;;3.85;1.77;;;21.90;90.50;;;;;;5054481;28;20021;-86
2022/06/16 02:25:56;;;;;;;3.88;1.70;;;21.90;90.50;;;;;;5036544;28;20124;-86
2022/06/16 02:28:23;;;;;;;1.77;1.48;;;21.90;90.50;;;;;;5036524;28;20039;-86
2022/06/16 02:31:07;;;;;;;2.35;1.65;;;21.90;90.50;;;;;;5054261;28;20083;-86
2022/06/16 02:34:00;;;;;;;2.35;1.60;;;21.90;90.60;;;;;;5036288;28;20056;-86
2022/06/16 02:36:44;;;;;;;2.40;1.70;;;21.90;90.60;;;;;;5036318;28;20025;-87
2022/06/16 02:39:31;;;;;;;3.53;1.67;;;21.90;90.60;;;;;;5036237;28;20040;-86
2022/06/16 02:42:04;;;;;;;3.42;1.80;;;21.90;90.60;;;;;;5054033;28;20252;-87
2022/06/16 02:44:51;;;;;;;4.15;1.88;;;21.90;90.60;;;;;;5036151;28;20029;-87
2022/06/16 02:47:57;;;;;;;2.10;1.75;;;21.90;90.70;;;;;;5022861;28;20033;-87
2022/06/16 02:50:23;;;;;;;4.57;1.67;;;21.90;90.70;;;;;;5036028;28;20055;-86
2022/06/16 02:53:03;;;;;;;3.03;1.80;;;21.80;90.60;;;;;;5053717;28;20392;-87
2022/06/16 02:55:38;;;;;;;3.80;1.63;;;21.80;90.60;;;;;;5036034;28;20119;-86
2022/06/16 02:58:04;;;;;;;4.70;1.60;;;21.80;90.70;;;;;;5035897;28;20028;-86
2022/06/16 03:00:41;;;;;;;4.53;1.92;;;21.80;90.70;;;;;;5035678;28;20025;-86
2022/06/16 03:03:16;;;;;;;5.65;1.95;;;21.80;90.70;;;;;;5053675;28;20481;-87
2022/06/16 03:05:41;;;;;;;3.78;1.83;;;21.70;90.70;;;;;;5035905;28;20025;-87
2022/06/16 03:08:07;;;;;;;4.32;1.60;;;21.80;90.60;;;;;;5035687;28;20032;-87
2022/06/16 03:10:51;;;;;;;5.57;1.90;;;21.70;90.60;;;;;;5053530;28;20029;-87
2022/06/16 03:13:25;;;;;;;2.85;1.88;;;21.70;90.70;;;;;;5035560;28;20040;-86
2022/06/16 03:15:52;;;;;;;2.28;1.70;;;21.70;90.70;;;;;;5035687;28;20017;-87
2022/06/16 03:18:20;;;;;;;3.55;1.67;;;21.70;90.70;;;;;;5053734;28;20491;-87
2022/06/16 03:20:46;;;;;;;2.60;1.63;;;21.70;90.70;;;;;;5035498;28;20017;-86
2022/06/16 03:23:12;;;;;;;3.47;1.90;;;21.70;90.70;;;;;;5035591;28;20032;-86
2022/06/16 03:25:38;;;;;;;3.63;1.98;;;21.70;90.70;;;;;;5053257;28;20365;-87
2022/06/16 03:28:04;;;;;;;2.88;1.80;;;21.70;90.70;;;;;;5034732;28;20037;-87
2022/06/16 03:30:30;;;;;;;4.22;1.75;;;21.70;90.80;;;;;;5053322;28;20099;-87
2022/06/16 03:32:56;;;;;;;3.38;2.00;;;21.70;91.20;;;;;;5035330;28;20456;-87
2022/06/16 03:35:21;;;;;;;4.60;2.03;;;21.70;90.90;;;;;;5053188;28;20100;-86
2022/06/16 03:37:47;;;;;;;2.47;1.52;;;21.70;90.80;;;;;;5035099;28;20045;-86
2022/06/16 03:40:13;;;;;;;4.15;1.85;;;21.70;90.90;;;;;;5035353;28;20067;-87
2022/06/16 03:42:39;;;;;;;4.40;1.70;;;21.70;90.80;;;;;;5035270;28;20048;-86
2022/06/16 03:45:06;;;;;;;5.70;1.63;;;21.60;90.90;;;;;;5035212;28;20476;-87
2022/06/16 03:47:32;;;;;;;4.03;1.92;;;21.60;90.80;;;;;;5035171;28;20021;-87
2022/06/16 03:49:57;;;;;;;3.55;1.63;;;21.60;91.20;;;;;;5035185;28;20025;-87
2022/06/16 03:52:23;;;;;;;3.78;1.80;;;21.60;90.90;;;;;;5035143;28;20025;-86
2022/06/16 03:54:48;;;;;;;4.78;2.00;;;21.60;90.90;;;;;;5035355;28;20535;-86
2022/06/16 03:57:14;;;;;;;4.53;1.85;;;21.60;90.90;;;;;;5035187;28;20448;-87
2022/06/16 03:59:40;;;;;;;2.72;1.58;;;21.60;91.00;;;;;;5035077;28;20435;-87
2022/06/16 04:02:05;;;;;;;5.18;1.90;;;21.60;91.00;;;;;;5035265;28;20017;-87
2022/06/16 04:04:31;;;;;;;5.15;2.00;;;21.60;91.00;;;;;;5053238;28;20025;-87
2022/06/16 04:06:57;;;;;;;3.00;1.85;;;21.60;91.00;;;;;;5052910;28;20449;-87
2022/06/16 04:09:23;;;;;;;3.42;1.58;;;21.60;91.10;;;;;;5035028;28;20484;-87
2022/06/16 04:11:49;;;;;;;3.25;1.67;;;21.60;91.10;;;;;;5034963;28;20075;-87
2022/06/16 04:14:15;;;;;;;5.32;1.88;;;21.60;91.10;;;;;;5034851;28;20029;-87
2022/06/16 04:16:45;;;;;;;4.47;1.90;;;21.60;91.10;;;;;;5034857;28;20044;-87
2022/06/16 04:19:13;;;;;;;2.72;1.75;;;21.60;91.10;;;;;;5052714;28;20021;-87
2022/06/16 04:21:41;;;;;;;4.95;1.60;;;21.60;91.10;;;;;;5034810;28;20473;-87
2022/06/16 04:24:07;;;;;;;6.22;2.20;;;21.60;91.10;;;;;;5034903;28;20021;-87
2022/06/16 04:26:33;;;;;;;3.60;1.60;;;21.60;91.10;;;;;;5034838;28;20070;-87
2022/06/16 04:28:59;;;;;;;5.22;2.03;;;21.60;91.10;;;;;;5034785;28;20029;-87
2022/06/16 04:31:25;;;;;;;3.47;1.85;;;21.60;91.50;;;;;;5035134;28;20392;-87
2022/06/16 04:33:51;;;;;;;5.07;1.73;;;21.60;91.10;;;;;;5034736;28;20029;-87
2022/06/16 04:36:17;;;;;;;6.65;1.73;;;21.60;91.20;;;;;;5052579;28;20017;-87
2022/06/16 04:38:44;;;;;;;4.35;1.50;;;21.60;91.20;;;;;;5034679;28;20037;-87
2022/06/16 04:41:09;;;;;;;5.60;1.80;;;21.60;91.20;;;;;;5038386;28;20021;-87
2022/06/16 04:43:35;;;;;;;3.70;1.60;;;21.60;91.20;;;;;;5038517;28;20040;-87
2022/06/16 04:46:03;;;;;;;3.03;1.77;;;21.60;91.30;;;;;;5038623;28;20029;-87
2022/06/16 04:48:29;;;;;;;3.83;1.65;;;21.60;91.30;;;;;;5056582;28;20021;-87
2022/06/16 04:50:55;;;;;;;3.05;1.60;;;21.60;91.40;;;;;;5038366;28;20370;-87
2022/06/16 04:53:21;;;;;;;2.80;1.75;;;21.60;91.50;;;;;;5038223;28;20032;-87
2022/06/16 04:55:55;;;;;;;6.30;1.67;;;21.60;91.60;;;;;;5038313;28;20021;-87
2022/06/16 04:58:21;;;;;;;2.47;1.50;;;21.60;91.60;;;;;;5056230;28;20167;-87
2022/06/16 05:00:48;;;;;;;2.70;1.75;;;21.60;91.60;;;;;;5038169;28;20025;-87
2022/06/16 05:03:15;;;;;;;3.55;1.80;;;21.60;91.60;;;;;;5056281;28;20104;-87
2022/06/16 05:05:41;;;;;;;4.03;1.92;;;21.60;91.70;;;;;;5038125;28;20365;-87
2022/06/16 05:08:07;;;;;;;3.25;1.67;;;21.60;91.70;;;;;;5055902;28;20033;-87
2022/06/16 05:10:32;;;;;;;4.07;1.52;;;21.60;91.70;;;;;;5037939;28;20060;-87
2022/06/16 05:12:58;;;;;;;2.95;1.70;;;21.60;91.80;;;;;;5055688;28;20104;-87
2022/06/16 05:15:24;;;;;;;3.42;1.63;;;21.60;91.80;;;;;;5037967;28;20017;-87
2022/06/16 05:17:49;;;;;;;5.13;1.83;;;21.70;91.90;;;;;;5037862;28;20476;-87
2022/06/16 05:20:15;;;;;;;3.65;2.00;;;21.60;91.90;;;;;;5037970;28;20167;-87
2022/06/16 05:22:40;;;;;;;2.83;1.60;;;21.60;91.90;;;;;;5037753;28;20021;-87
2022/06/16 05:25:06;;;;;;;3.10;1.85;;;21.60;92.00;;;;;;5037715;28;20021;-87
2022/06/16 05:27:32;;;;;;;5.07;1.88;;;21.60;92.00;;;;;;5037805;28;20036;-87
2022/06/16 05:29:58;;;;;;;2.25;1.65;;;21.60;92.00;;;;;;5037601;28;20414;-86
2022/06/16 05:32:23;;;;;;;4.70;2.00;;;21.60;92.10;;;;;;5037545;28;20485;-87
2022/06/16 05:34:49;;;;;;;5.18;2.00;;;21.60;92.10;;;;;;5055244;28;20029;-87
2022/06/16 05:37:17;;;;;;;2.33;1.85;;;21.60;92.50;;;;;;5036160;28;20029;-87
2022/06/16 05:39:43;;;;;;;3.25;1.98;;;21.70;92.20;;;;;;5017562;28;20023;-86
2022/06/16 05:42:09;;;;;;;4.32;1.63;;;21.60;92.10;;;;;;5017530;28;20036;-87
2022/06/16 05:44:36;;;;;;;2.13;1.70;;;21.70;92.20;;;;;;5017417;28;20120;-87
2022/06/16 05:47:03;;;;;;;2.97;1.60;;;21.70;92.20;;;;;;5017433;28;20021;-87
2022/06/16 05:49:28;;;;;;;2.10;1.70;;;21.70;92.20;;;;;;5017388;28;20481;-86
2022/06/16 05:51:54;;;;;;;2.65;1.52;;;21.70;92.20;;;;;;5016804;28;20029;-87
2022/06/16 05:54:20;;;;;;;3.00;1.80;;;21.70;92.30;;;;;;5035014;28;20032;-86
2022/06/16 05:56:45;;;;;;;2.47;1.83;;;21.70;92.30;;;;;;5035010;28;20029;-86
2022/06/16 05:59:11;;;;;;;2.42;1.67;;;21.70;92.30;;;;;;5017119;28;20018;-86
2022/06/16 06:01:37;;;;;;;4.18;1.60;;;21.70;92.30;;;;;;5034927;28;20029;-86
2022/06/16 06:04:04;;;;;;;2.28;1.73;;;21.80;92.40;;;;;;5017103;28;20481;-86
2022/06/16 06:06:30;;;;;;;3.50;1.65;;;21.80;92.40;;;;;;5017029;28;20067;-87
2022/06/16 06:17:15;;;;;;;2.30;1.80;;;21.90;92.30;;;;;;5034878;28;20032;-87
2022/06/16 06:19:41;;;;;;;3.70;2.10;;;21.80;92.30;;;;;;5016783;28;20045;-86
2022/06/16 06:22:11;;;;;;;2.30;1.60;;;21.90;92.30;;;;;;5017022;28;20068;-86
2022/06/16 06:24:53;;;;;;;5.15;2.05;;;21.90;92.30;;;;;;5016723;28;20021;-86
2022/06/16 06:27:42;;;;;;;3.97;1.60;;;21.90;92.20;;;;;;5034426;28;20025;-86
2022/06/16 06:30:12;;;;;;;2.38;1.73;;;21.90;92.20;;;;;;5034655;28;20095;-87
2022/06/16 06:32:38;;;;;;;4.80;1.70;;;21.90;92.30;;;;;;5016629;28;20029;-86
2022/06/16 06:35:04;;;;;;;2.63;1.70;;;21.90;92.10;;;;;;5016491;28;20055;-86
2022/06/16 06:37:30;;;;;;;3.25;1.75;;;22.00;92.20;;;;;;5016220;28;20033;-87
2022/06/16 06:39:56;;;;;;;4.25;1.63;;;22.00;92.10;;;;;;5034159;28;20105;-86
2022/06/16 06:42:22;;;;;;;2.65;1.75;;;22.00;92.40;;;;;;5016348;28;20025;-86
2022/06/16 06:44:49;;;;;;;3.92;1.77;;;22.00;92.10;;;;;;5016413;28;20049;-86
2022/06/16 06:47:26;;;;;;;1.95;1.60;;;22.00;92.10;;;;;;5016305;28;20116;-86
2022/06/16 06:49:53;;;;;;;2.90;1.92;;;22.00;92.20;;;;;;5016224;28;20545;-86
2022/06/16 06:52:19;;;;;;;2.40;1.52;;;22.10;92.20;;;;;;5016382;28;20029;-86
2022/06/16 06:54:46;;;;;;;2.05;1.52;;;22.10;92.20;;;;;;5033860;28;20030;-86
2022/06/16 06:57:14;;;;;;;4.45;1.83;;;22.10;92.10;;;;;;5033867;28;20093;-86
2022/06/16 06:59:40;;;;;;;3.22;1.70;;;22.10;92.10;;;;;;5033795;28;20022;-86
2022/06/16 07:02:05;;;;;;;2.45;1.65;;;22.10;92.20;;;;;;5016108;28;20026;-86
2022/06/16 07:04:31;;;;;;;2.28;1.67;;;22.10;92.20;;;;;;5015232;28;20119;-86
2022/06/16 07:06:57;;;;;;;2.88;1.70;;;22.10;92.20;;;;;;5016086;28;20021;-86
2022/06/16 07:09:22;;;;;;;2.05;1.60;;;22.10;92.20;;;;;;5033671;28;20432;-86
2022/06/16 07:11:48;;;;;;;4.43;1.77;;;22.10;92.30;;;;;;5033608;28;20025;-86
2022/06/16 07:14:14;;;;;;;2.40;1.73;;;22.10;92.30;;;;;;5033459;28;20036;-87
2022/06/16 07:16:40;;;;;;;1.70;1.35;;;22.10;92.70;;;;;;5015840;28;20170;-86
2022/06/16 07:19:06;;;;;;;3.78;1.70;;;22.10;92.40;;;;;;5033469;28;20018;-86
2022/06/16 07:21:32;;;;;;;2.50;1.65;;;22.10;92.40;;;;;;5015773;28;20029;-87
2022/06/16 07:23:59;;;;;;;2.28;1.70;;;22.10;92.50;;;;;;5015685;28;20029;-87
2022/06/16 07:26:24;;;;;;;3.55;1.77;;;22.10;92.40;;;;;;5015711;28;20033;-86
2022/06/16 07:28:51;;;;;;;2.75;1.67;;;22.10;92.50;;;;;;5015651;28;20022;-86
2022/06/16 07:31:17;;;;;;;2.00;1.52;;;22.10;92.60;;;;;;5015962;28;20026;-86
2022/06/16 07:33:43;;;;;;;2.08;1.55;;;22.10;92.60;;;;;;5033390;28;20033;-86
2022/06/16 07:36:10;;;;;;;2.67;1.60;;;22.10;92.60;;;;;;5015523;28;20028;-86
2022/06/16 07:38:36;;;;;;;3.88;1.60;;;22.20;92.70;;;;;;5033159;28;20520;-87
2022/06/16 07:43:47;;;;;;;2.17;1.52;;;22.20;92.80;;;;;;5033690;28;20032;-86
2022/06/16 07:46:13;;;;;;;1.80;1.50;;;22.20;92.70;;;;;;5015506;28;20038;-86
2022/06/16 07:48:38;;;;;;;1.80;1.65;;;22.20;93.10;;;;;;5033326;28;20155;-86
2022/06/16 07:51:05;;;;;;;3.05;1.33;;;22.20;92.90;;;;;;5015896;28;20037;-86
2022/06/16 07:53:30;;;;;;;2.97;1.70;;;22.20;92.80;;;;;;5015451;28;20029;-86
2022/06/16 07:55:56;;;;;;;2.47;1.67;;;22.20;92.80;;;;;;5033236;28;20024;-87
2022/06/16 07:58:23;;;;;;;2.55;1.73;;;22.20;92.80;;;;;;5015574;28;20036;-86
2022/06/16 08:00:49;;;;;;;2.40;1.58;;;22.20;93.00;;;;;;5016491;28;20021;-86
2022/06/16 08:03:15;;;;;;;1.70;1.50;;;22.20;93.00;;;;;;5033085;28;20181;-86
2022/06/16 08:05:40;;;;;;;2.75;1.83;;;22.20;93.30;;;;;;5015414;28;20033;-87
2022/06/16 08:08:06;;;;;;;2.53;1.77;;;22.30;93.00;;;;;;5015393;28;20052;-86
2022/06/16 08:10:35;;;;;;;2.33;2.00;;;22.30;92.90;;;;;;5015404;28;20022;-86
2022/06/16 08:13:03;;;;;;;2.50;1.83;;;22.30;93.00;;;;;;5032899;28;20496;-86
2022/06/16 08:15:29;;;;;;;3.17;1.80;;;22.30;92.90;;;;;;5035707;28;20021;-86
2022/06/16 08:17:56;;;;;;;7.10;1.70;;;22.40;92.90;;;;;;5037172;28;20523;-86
2022/06/16 08:20:22;;;;;;;2.88;1.95;;;22.40;93.00;;;;;;5019134;28;20095;-86
2022/06/16 08:22:47;;;;;;;2.00;1.60;;;22.40;92.90;;;;;;5019001;28;20116;-86
2022/06/16 08:25:15;;;;;;;2.72;1.85;;;22.40;92.90;;;;;;5019051;28;20071;-86
2022/06/16 08:27:42;;;;;;;4.13;1.70;;;22.40;93.00;;;;;;5018883;28;20125;-85
2022/06/16 08:30:13;;;;;;;2.45;1.70;;;22.40;92.90;;;;;;5018808;28;20036;-86
2022/06/16 08:32:39;;;;;;;2.03;1.60;;;22.50;93.00;;;;;;5018999;28;20026;-86
2022/06/16 08:35:06;;;;;;;2.17;1.90;;;22.50;93.00;;;;;;5018775;28;20439;-86
2022/06/16 08:37:32;;;;;;;2.42;1.75;;;22.50;93.00;;;;;;5018841;28;20064;-87
2022/06/16 08:39:57;;;;;;;3.83;2.10;;;22.50;93.10;;;;;;5036627;28;20092;-86
2022/06/16 08:42:26;;;;;;;2.90;1.70;;;22.50;92.90;;;;;;5036607;28;20491;-86
2022/06/16 08:45:13;;;;;;;2.90;1.95;;;22.60;93.00;;;;;;5018811;28;20483;-85
2022/06/16 08:47:43;;;;;;;2.70;1.83;;;22.70;93.00;;;;;;5036657;28;20465;-86
2022/06/16 08:50:38;;;;;;;3.67;1.80;;;22.70;93.00;;;;;;5018567;28;20032;-86
2022/06/16 08:53:23;;;;;;;3.22;1.90;;;22.70;93.20;;;;;;5018475;28;20025;-86
2022/06/16 08:55:49;;;;;;;1.80;1.65;;;22.70;93.00;;;;;;5018514;28;20030;-87
2022/06/16 08:58:50;;;;;;;3.47;1.80;;;22.70;92.90;;;;;;5036137;28;20087;-86
2022/06/16 09:01:24;;;;;;;2.67;2.13;;;22.70;93.00;;;;;;5018394;28;20113;-86
2022/06/16 09:04:01;;;;;;;3.00;1.83;;;22.70;93.00;;;;;;5036141;28;20542;-86
2022/06/16 09:06:37;;;;;;;5.55;2.10;;;22.70;93.00;;;;;;5018633;28;20439;-86
2022/06/16 09:10:14;;;;;;;5.00;1.73;;;22.70;93.00;;;;;;5036294;28;20087;-86
2022/06/16 09:12:30;;;;;;;2.90;1.80;;;22.70;93.00;;;;;;5035698;28;20037;-86
2022/06/16 09:15:26;;;;;;;5.07;2.08;;;22.70;93.00;;;;;;5018043;28;20061;-86
2022/06/16 09:18:04;;;;;;;3.50;2.13;;;22.80;93.00;;;;;;5017888;28;20031;-86
2022/06/16 09:20:36;;;;;;;3.35;2.05;;;22.70;92.90;;;;;;5018020;28;20120;-86
2022/06/16 09:23:25;;;;;;;3.63;2.25;;;22.80;92.90;;;;;;5035641;28;20021;-86
2022/06/16 09:26:03;;;;;;;3.60;2.10;;;22.80;92.90;;;;;;5016961;28;20018;-86
2022/06/16 09:28:45;;;;;;;2.88;2.00;;;22.80;92.90;;;;;;5018017;28;20032;-86
2022/06/16 09:31:18;;;;;;;3.08;2.30;;;22.80;92.80;;;;;;5017949;28;20044;-86
2022/06/16 09:33:50;;;;;;;4.07;2.10;;;22.90;92.80;;;;;;5035508;28;20029;-86
2022/06/16 09:36:27;;;;;;;2.72;2.10;;;22.90;92.80;;;;;;5017803;28;20032;-86
2022/06/16 09:39:15;;;;;;;4.43;2.30;;;22.90;92.80;;;;;;5031683;28;20128;-86
2022/06/16 09:45:01;;;;;;;2.60;2.05;;;22.90;92.70;;;;;;5038462;28;20492;-86
2022/06/16 09:47:37;;;;;;;3.40;2.30;;;23.00;92.70;;;;;;5037334;28;20025;-87
2022/06/16 09:50:18;;;;;;;6.15;2.10;;;23.00;92.60;;;;;;5037316;28;20116;-86
2022/06/16 09:53:01;;;;;;;3.60;2.42;;;23.00;92.60;;;;;;5055031;28;20108;-86
2022/06/16 09:55:37;;;;;;;2.80;2.00;;;23.00;92.60;;;;;;5037153;28;20025;-86
2022/06/16 09:58:37;;;;;;;3.65;2.25;;;23.10;92.50;;;;;;5037206;28;20481;-87
2022/06/16 10:01:09;;;;;;;5.68;2.22;;;23.10;92.50;;;;;;5036910;28;20089;-86
2022/06/16 10:04:00;;;;;;;4.15;1.98;;;23.10;92.50;;;;;;5036945;28;20139;-87
2022/06/16 10:06:53;;;;;;;3.67;2.00;;;23.10;92.50;;;;;;5036948;28;20511;-87
2022/06/16 10:09:22;;;;;;;3.33;2.17;;;23.10;92.40;;;;;;5054641;28;20032;-87
2022/06/16 10:12:10;;;;;;;2.53;1.98;;;23.10;92.40;;;;;;5036754;28;20025;-87
2022/06/16 10:14:49;;;;;;;5.03;1.85;;;23.10;92.40;;;;;;5036697;28;20029;-87
2022/06/16 10:17:21;;;;;;;3.80;1.90;;;23.20;92.40;;;;;;5054909;28;20032;-86
2022/06/16 10:19:47;;;;;;;4.70;2.08;;;23.20;92.30;;;;;;5054516;28;20100;-86
2022/06/16 10:22:19;;;;;;;4.47;2.38;;;23.30;92.30;;;;;;5036559;28;20057;-87
2022/06/16 10:25:00;;;;;;;4.78;2.25;;;23.30;92.30;;;;;;5036336;28;20028;-87
2022/06/16 10:27:41;;;;;;;3.53;1.95;;;23.30;92.30;;;;;;5036516;28;20154;-86
2022/06/16 10:30:17;;;;;;;4.20;2.00;;;23.30;92.30;;;;;;5054271;28;20025;-87
2022/06/16 10:32:48;;;;;;;5.10;2.40;;;23.30;92.30;;;;;;5054540;28;20037;-86
2022/06/16 10:35:19;;;;;;;5.75;2.00;;;23.30;92.20;;;;;;5036251;28;20029;-87
2022/06/16 10:37:48;;;;;;;3.30;1.90;;;23.30;92.20;;;;;;5035925;28;20102;-86
2022/06/16 10:40:18;;;;;;;3.72;1.85;;;23.40;92.20;;;;;;5036288;28;20113;-87
2022/06/16 10:42:48;;;;;;;2.80;2.40;;;23.40;92.30;;;;;;5037069;28;20025;-86
2022/06/16 10:45:27;;;;;;;2.55;1.90;;;23.40;92.30;;;;;;5036193;28;20476;-86
2022/06/16 10:48:00;;;;;;;4.22;2.28;;;23.40;92.30;;;;;;5036148;28;20143;-87
2022/06/16 10:50:38;;;;;;;4.05;1.90;;;23.40;92.20;;;;;;5036153;28;20059;-86
2022/06/16 10:53:24;;;;;;;6.03;2.00;;;23.40;92.30;;;;;;5053923;28;20477;-86
2022/06/16 10:55:54;;;;;;;4.95;2.50;;;23.40;92.20;;;;;;5036034;28;20025;-87
2022/06/16 10:58:30;;;;;;;2.90;2.10;;;23.50;92.20;;;;;;5036661;28;20028;-87
2022/06/16 11:01:16;;;;;;;3.60;2.00;;;23.50;92.20;;;;;;5053690;28;20017;-87
2022/06/16 11:04:01;;;;;;;5.63;2.28;;;23.50;92.20;;;;;;5035885;28;20082;-87
2022/06/16 11:06:28;;;;;;;5.35;2.10;;;23.50;92.20;;;;;;5053786;28;20484;-86
2022/06/16 11:09:03;;;;;;;5.35;2.45;;;23.50;92.20;;;;;;5035673;28;20024;-86
2022/06/16 11:11:46;;;;;;;3.63;2.47;;;23.60;92.30;;;;;;5035809;28;20388;-87
2022/06/16 11:14:35;;;;;;;5.97;2.00;;;23.60;92.30;;;;;;5053469;28;20074;-87
2022/06/16 11:17:10;;;;;;;3.72;2.03;;;23.60;92.20;;;;;;5035623;28;20503;-86
2022/06/16 11:19:42;;;;;;;3.60;2.20;;;23.60;92.20;;;;;;5035573;28;20025;-87
2022/06/16 11:22:17;;;;;;;3.25;2.10;;;23.60;92.20;;;;;;5035664;28;20389;-87
2022/06/16 11:24:55;;;;;;;6.75;2.50;;;23.60;92.20;;;;;;5035597;28;20056;-86
2022/06/16 11:27:21;;;;;;;3.00;2.10;;;23.70;92.20;;;;;;5035572;28;20063;-86
2022/06/16 11:29:46;;;;;;;3.00;1.77;;;23.70;92.20;;;;;;5035439;28;20057;-87
2022/06/16 11:32:31;;;;;;;3.85;2.13;;;23.70;92.20;;;;;;5035435;28;20055;-87
2022/06/16 11:34:57;;;;;;;3.10;1.92;;;23.70;92.20;;;;;;5035347;28;20057;-87
2022/06/16 11:37:34;;;;;;;3.55;2.20;;;23.80;92.10;;;;;;5033265;28;20055;-87
2022/06/16 11:40:03;;;;;;;4.32;1.92;;;23.70;92.10;;;;;;5015645;28;20112;-87
2022/06/16 11:42:50;;;;;;;4.05;2.20;;;23.80;92.10;;;;;;5033561;28;20412;-86
2022/06/16 11:45:37;;;;;;;5.65;2.10;;;23.70;92.10;;;;;;5015566;28;20405;-87
2022/06/16 11:48:09;;;;;;;2.92;2.00;;;23.80;92.20;;;;;;5015709;28;20021;-87
2022/06/16 11:50:59;;;;;;;4.13;2.17;;;23.80;92.20;;;;;;5014902;28;20507;-86
2022/06/16 11:53:52;;;;;;;7.05;2.40;;;23.80;92.20;;;;;;5033049;28;20025;-87
2022/06/16 11:56:39;;;;;;;3.15;2.13;;;23.80;92.20;;;;;;5015477;28;20025;-86
2022/06/16 11:59:43;;;;;;;3.40;1.90;;;23.80;92.10;;;;;;5015329;28;20542;-86
2022/06/16 12:02:33;;;;;;;3.78;2.40;;;23.80;92.10;;;;;;4933902;29;20114;-86
2022/06/16 12:05:18;;;;;;;4.43;2.20;;;23.80;92.20;;;;;;4933854;29;20075;-86
2022/06/16 12:08:10;;;;;;;3.13;1.90;;;23.90;92.20;;;;;;5009192;28;20038;-87
2022/06/16 12:10:59;;;;;;;3.85;2.17;;;23.90;92.10;;;;;;5015293;28;20025;-87
2022/06/16 12:13:24;;;;;;;5.00;2.25;;;23.90;92.20;;;;;;5032947;28;20025;-87
2022/06/16 12:16:01;;;;;;;2.78;2.03;;;23.90;92.20;;;;;;5032914;28;20074;-86
2022/06/16 12:19:01;;;;;;;4.03;2.20;;;23.90;92.20;;;;;;5033053;28;20114;-86
2022/06/16 12:21:33;;;;;;;3.35;2.10;;;23.90;92.30;;;;;;5015273;28;20018;-86
2022/06/16 12:24:14;;;;;;;4.13;2.10;;;23.90;92.20;;;;;;5015218;28;20025;-86
2022/06/16 12:26:56;;;;;;;4.18;2.17;;;24.00;92.20;;;;;;5015106;28;20033;-86
2022/06/16 12:29:42;;;;;;;2.90;1.90;;;23.90;92.10;;;;;;5015200;28;20033;-87
2022/06/16 12:32:32;;;;;;;4.10;2.00;;;24.00;92.10;;;;;;5033186;28;20048;-87
2022/06/16 12:35:13;;;;;;;4.68;2.20;;;24.00;92.10;;;;;;5032944;28;20021;-87
2022/06/16 12:37:47;;;;;;;5.05;1.92;;;24.00;92.00;;;;;;5019137;28;20515;-87
2022/06/16 12:40:18;;;;;;;4.78;1.83;;;24.10;92.00;;;;;;5034890;28;20025;-87
2022/06/16 12:42:51;;;;;;;4.40;2.20;;;24.10;91.90;;;;;;5034759;28;20102;-87
2022/06/16 12:45:23;;;;;;;3.28;2.03;;;24.10;91.90;;;;;;5034829;28;20116;-87
2022/06/16 12:48:04;;;;;;;3.75;2.17;;;24.20;91.80;;;;;;5034820;28;20036;-87
2022/06/16 12:50:46;;;;;;;5.03;2.10;;;24.30;91.70;;;;;;5052917;28;20025;-87
2022/06/16 12:53:30;;;;;;;5.45;1.92;;;24.40;91.60;;;;;;5052758;28;20025;-87
2022/06/16 12:56:22;;;;;;;7.22;1.88;;;24.40;91.30;;;;;;5034715;28;20021;-87
2022/06/16 12:59:10;;;;;;;3.72;1.60;;;24.50;91.10;;;;;;5000043;28;20383;-87
2022/06/16 13:01:38;;;;;;;4.10;1.65;;;24.50;91.10;;;;;;5053627;28;20017;-88
2022/06/16 13:04:12;;;;;;;2.70;1.60;;;24.70;90.90;;;;;;5038411;28;20102;-87
2022/06/16 13:06:42;;;;;;;4.95;1.92;;;24.70;90.70;;;;;;5038100;28;20167;-87
2022/06/16 13:09:11;;;;;;;2.50;1.45;;;24.80;90.60;;;;;;5038054;28;20074;-87
2022/06/16 13:12:05;;;;;;;4.15;1.65;;;24.90;90.30;;;;;;5038039;28;20484;-87
2022/06/16 13:14:37;;;;;;;2.63;1.60;;;25.00;90.10;;;;;;5037900;28;20097;-87
2022/06/16 13:17:09;;;;;;;6.28;1.52;;;25.10;90.00;;;;;;5055811;28;20022;-87
2022/06/16 13:19:51;;;;;;;3.60;1.55;;;25.20;89.70;;;;;;5038029;28;20025;-87
2022/06/16 13:22:27;;;;;;;2.45;1.42;;;25.40;89.40;;;;;;5037904;28;20476;-87
2022/06/16 13:24:57;;;;;;;2.65;1.42;;;25.50;89.10;;;;;;5055656;28;20511;-87
2022/06/16 13:27:38;;;;;;;4.90;1.63;;;25.60;88.70;;;;;;5037823;28;20021;-87
2022/06/16 13:30:04;;;;;;;3.50;1.70;;;25.70;88.50;;;;;;5037747;28;20070;-87
2022/06/16 13:32:48;;;;;;;2.20;1.58;;;25.80;88.10;;;;;;5037643;28;20389;-87
2022/06/16 13:35:13;;;;;;;4.70;1.98;;;25.80;88.00;;;;;;5037609;28;20021;-87
2022/06/16 13:37:42;;;;;;;2.85;1.40;;;26.00;87.80;;;;;;5037324;28;20094;-87