Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/09 00:00:21;;;;;;;5.20;3.97;;;;;;;20.06;67.68;101443.06;;;;-51
2021/10/09 00:03:21;;;;;;;4.49;4.02;;;;;;;20.05;67.67;101435.41;;;;-51
2021/10/09 00:06:21;;;;;;;4.29;3.89;;;;;;;20.06;67.62;101437.13;;;;-52
2021/10/09 00:09:21;;;;;;;4.58;3.93;;;;;;;20.05;67.68;101431.83;;;;-51
2021/10/09 00:12:21;;;;;;;4.65;3.99;;;;;;;20.04;67.67;101436.11;;;;-52
2021/10/09 00:15:21;;;;;;;4.44;4.04;;;;;;;20.02;67.71;101429.23;;;;-51
2021/10/09 00:18:21;;;;;;;4.58;4.13;;;;;;;20.02;67.69;101432.48;;;;-52
2021/10/09 00:21:21;;;;;;;4.48;4.08;;;;;;;20.02;67.71;101433.95;;;;-52
2021/10/09 00:24:21;;;;;;;4.26;3.86;;;;;;;20.02;67.67;101442.49;;;;-52
2021/10/09 00:27:21;;;;;;;4.85;4.24;;;;;;;20.01;67.68;101440.05;;;;-51
2021/10/09 00:30:21;;;;;;;4.40;4.00;;;;;;;19.99;67.75;101445.78;;;;-51
2021/10/09 00:33:21;;;;;;;4.43;4.03;;;;;;;19.99;67.73;101445.12;;;;-51
2021/10/09 00:36:21;;;;;;;4.53;4.10;;;;;;;19.98;67.71;101443.17;;;;-51
2021/10/09 00:39:21;;;;;;;4.46;4.06;;;;;;;19.98;67.65;101439.64;;;;-51
2021/10/09 00:42:21;;;;;;;4.35;3.95;;;;;;;19.97;67.65;101442.57;;;;-51
2021/10/09 00:45:21;;;;;;;4.34;3.94;;;;;;;19.96;67.65;101439.06;;;;-51
2021/10/09 00:48:21;;;;;;;4.51;4.11;;;;;;;19.95;67.64;101436.42;;;;-51
2021/10/09 00:51:21;;;;;;;4.37;3.97;;;;;;;19.94;67.67;101442.77;;;;-57
2021/10/09 00:54:21;;;;;;;4.75;4.19;;;;;;;19.93;67.69;101442.00;;;;-57
2021/10/09 00:57:21;;;;;;;4.79;4.05;;;;;;;19.93;67.67;101443.05;;;;-58
2021/10/09 01:00:21;;;;;;;4.50;4.10;;;;;;;19.93;67.64;101441.27;;;;-57
2021/10/09 01:03:21;;;;;;;4.85;4.19;;;;;;;19.92;67.64;101442.53;;;;-57
2021/10/09 01:06:21;;;;;;;4.67;4.12;;;;;;;19.92;67.64;101439.84;;;;-57
2021/10/09 01:09:21;;;;;;;4.66;4.16;;;;;;;19.91;67.61;101440.25;;;;-56
2021/10/09 01:12:21;;;;;;;4.86;4.38;;;;;;;19.91;67.63;101437.16;;;;-57
2021/10/09 01:15:21;;;;;;;4.71;4.19;;;;;;;19.91;67.57;101430.23;;;;-57
2021/10/09 01:18:21;;;;;;;4.28;3.90;;;;;;;19.89;67.60;101434.84;;;;-57
2021/10/09 01:21:21;;;;;;;4.77;4.31;;;;;;;19.89;67.59;101434.27;;;;-56
2021/10/09 01:24:21;;;;;;;5.37;4.30;;;;;;;19.88;67.60;101432.48;;;;-57
2021/10/09 01:27:21;;;;;;;4.64;4.15;;;;;;;19.88;67.61;101427.64;;;;-57
2021/10/09 01:30:21;;;;;;;4.80;4.27;;;;;;;19.87;67.57;101425.84;;;;-56
2021/10/09 01:33:21;;;;;;;4.66;4.21;;;;;;;19.87;67.60;101426.01;;;;-57
2021/10/09 01:36:22;;;;;;;4.46;4.06;;;;;;;19.86;67.62;101426.30;;;;-57
2021/10/09 01:39:21;;;;;;;4.85;4.38;;;;;;;19.85;67.62;101419.63;;;;-57
2021/10/09 01:42:22;;;;;;;4.63;4.21;;;;;;;19.85;67.64;101417.51;;;;-57
2021/10/09 01:45:21;;;;;;;5.06;4.56;;;;;;;19.84;67.64;101416.82;;;;-57
2021/10/09 01:48:21;;;;;;;4.99;4.49;;;;;;;19.84;67.64;101424.25;;;;-57
2021/10/09 01:51:21;;;;;;;4.46;4.06;;;;;;;19.82;67.65;101419.02;;;;-58
2021/10/09 01:54:21;;;;;;;4.97;4.33;;;;;;;19.83;67.62;101421.20;;;;-58
2021/10/09 01:57:21;;;;;;;4.95;4.33;;;;;;;19.82;67.63;101420.15;;;;-58
2021/10/09 02:00:22;;;;;;;4.84;4.37;;;;;;;19.80;67.64;101421.89;;;;-58
2021/10/09 02:03:21;;;;;;;4.58;4.18;;;;;;;19.80;67.69;101415.88;;;;-58
2021/10/09 02:06:21;;;;;;;4.95;4.37;;;;;;;19.80;67.63;101414.00;;;;-58
2021/10/09 02:09:21;;;;;;;4.49;4.09;;;;;;;19.79;67.65;101408.92;;;;-56
2021/10/09 02:12:23;;;;;;;4.61;4.11;;;;;;;19.79;67.67;101409.83;;;;-57
2021/10/09 02:15:25;;;;;;;5.21;4.51;;;;;;;19.77;67.66;101406.36;;;;-57
2021/10/09 02:26:21;;;;;;;4.85;4.43;;;;;;;19.76;67.65;101405.22;;;;-57
2021/10/09 02:29:21;;;;;;;4.75;4.35;;;;;;;19.76;67.65;101401.16;;;;-51
2021/10/09 02:32:21;;;;;;;4.93;4.49;;;;;;;19.75;67.64;101403.55;;;;-51
2021/10/09 02:35:21;;;;;;;4.77;4.35;;;;;;;19.74;67.63;101401.52;;;;-51
2021/10/09 02:38:21;;;;;;;5.25;4.75;;;;;;;19.74;67.63;101396.64;;;;-52
2021/10/09 02:41:21;;;;;;;5.09;4.58;;;;;;;19.74;67.66;101399.00;;;;-59
2021/10/09 02:44:21;;;;;;;4.91;4.41;;;;;;;19.73;67.65;101394.81;;;;-58
2021/10/09 02:47:21;;;;;;;4.86;4.46;;;;;;;19.73;67.63;101398.95;;;;-58
2021/10/09 02:50:21;;;;;;;5.03;4.54;;;;;;;19.73;67.62;101395.38;;;;-58
2021/10/09 02:53:21;;;;;;;5.06;4.56;;;;;;;19.72;67.61;101397.81;;;;-58
2021/10/09 02:56:21;;;;;;;4.73;4.33;;;;;;;19.72;67.60;101400.91;;;;-58
2021/10/09 02:59:21;;;;;;;4.84;4.44;;;;;;;19.70;67.65;101400.02;;;;-56
2021/10/09 03:02:21;;;;;;;5.19;4.69;;;;;;;19.70;67.64;101396.93;;;;-57
2021/10/09 03:05:21;;;;;;;5.21;4.64;;;;;;;19.69;67.62;101396.48;;;;-51
2021/10/09 03:08:21;;;;;;;5.42;4.42;;;;;;;19.69;67.62;101394.70;;;;-51
2021/10/09 03:11:21;;;;;;;5.09;4.26;;;;;;;19.68;67.64;101391.77;;;;-57
2021/10/09 03:14:23;;;;;;;5.41;4.91;;;;;;;19.67;67.65;101396.03;;;;-56
2021/10/09 03:17:21;;;;;;;4.79;4.38;;;;;;;19.66;67.66;101393.02;;;;-57
2021/10/09 03:20:21;;;;;;;4.78;4.37;;;;;;;19.66;67.68;101399.86;;;;-57
2021/10/09 03:23:21;;;;;;;5.09;4.63;;;;;;;19.64;67.67;101394.86;;;;-58
2021/10/09 03:26:21;;;;;;;5.10;4.55;;;;;;;19.64;67.69;101399.00;;;;-59
2021/10/09 03:29:21;;;;;;;4.95;4.46;;;;;;;19.63;67.65;101394.48;;;;-58
2021/10/09 03:32:21;;;;;;;4.72;4.32;;;;;;;19.62;67.67;101396.52;;;;-58
2021/10/09 03:35:21;;;;;;;5.10;4.61;;;;;;;19.62;67.66;101394.24;;;;-51
2021/10/09 03:38:22;;;;;;;5.02;4.55;;;;;;;19.61;67.69;101394.48;;;;-51
2021/10/09 03:41:21;;;;;;;5.40;4.90;;;;;;;19.61;67.63;101402.05;;;;-51
2021/10/09 03:44:21;;;;;;;5.25;4.75;;;;;;;19.61;67.68;101405.18;;;;-51
2021/10/09 03:47:29;;;;;;;5.31;4.65;;;;;;;19.59;67.69;101408.83;;;;-58
2021/10/09 03:52:21;;;;;;;4.96;4.53;;;;;;;19.59;67.69;101410.02;;;;-58
2021/10/09 03:53:21;;;;;;;5.07;4.59;;;;;;;19.60;67.66;101413.63;;;;-58
2021/10/09 03:56:21;;;;;;;5.01;4.53;;;;;;;19.58;67.68;101416.03;;;;-58
2021/10/09 03:59:21;;;;;;;5.01;4.51;;;;;;;19.59;67.66;101422.00;;;;-58
2021/10/09 04:02:21;;;;;;;4.93;4.49;;;;;;;19.59;67.65;101422.16;;;;-58
2021/10/09 04:05:21;;;;;;;4.63;4.23;;;;;;;19.58;67.67;101418.62;;;;-52
2021/10/09 04:08:21;;;;;;;4.80;4.38;;;;;;;19.56;67.71;101424.36;;;;-56
2021/10/09 04:11:21;;;;;;;5.08;4.64;;;;;;;19.56;67.72;101420.95;;;;-57
2021/10/09 04:14:21;;;;;;;5.23;4.73;;;;;;;19.56;67.72;101420.53;;;;-56
2021/10/09 04:17:21;;;;;;;4.99;4.51;;;;;;;19.56;67.69;101423.30;;;;-51
2021/10/09 04:20:22;;;;;;;5.14;4.64;;;;;;;19.55;67.69;101422.81;;;;-51
2021/10/09 04:23:21;;;;;;;5.14;4.61;;;;;;;19.55;67.67;101417.61;;;;-56
2021/10/09 04:26:21;;;;;;;4.79;4.39;;;;;;;19.55;67.67;101419.23;;;;-51
2021/10/09 04:29:21;;;;;;;5.13;4.65;;;;;;;19.55;67.66;101418.17;;;;-51
2021/10/09 04:32:21;;;;;;;5.05;4.55;;;;;;;19.55;67.70;101419.64;;;;-51
2021/10/09 04:35:21;;;;;;;5.12;4.62;;;;;;;19.55;67.70;101421.80;;;;-51
2021/10/09 04:38:21;;;;;;;5.05;4.55;;;;;;;19.54;67.72;101419.92;;;;-51
2021/10/09 04:41:21;;;;;;;5.31;4.81;;;;;;;19.55;67.70;101420.94;;;;-51
2021/10/09 04:44:22;;;;;;;4.80;4.39;;;;;;;19.55;67.69;101416.95;;;;-52
2021/10/09 04:47:21;;;;;;;4.99;4.49;;;;;;;19.55;67.78;101419.36;;;;-51
2021/10/09 04:50:21;;;;;;;4.88;4.47;;;;;;;19.55;67.79;101417.20;;;;-51
2021/10/09 04:53:21;;;;;;;5.21;4.71;;;;;;;19.56;67.76;101419.16;;;;-52
2021/10/09 04:56:21;;;;;;;4.71;4.31;;;;;;;19.57;67.78;101422.20;;;;-52
2021/10/09 04:59:21;;;;;;;4.99;4.50;;;;;;;19.57;67.84;101422.69;;;;-51
2021/10/09 05:02:21;;;;;;;5.36;4.30;;;;;;;19.58;67.86;101423.99;;;;-51
2021/10/09 05:05:21;;;;;;;5.23;4.57;;;;;;;19.58;67.84;101426.77;;;;-51
2021/10/09 05:08:21;;;;;;;4.95;4.45;;;;;;;19.59;67.83;101432.25;;;;-57
2021/10/09 05:11:21;;;;;;;4.85;4.40;;;;;;;19.60;67.84;101433.14;;;;-58
2021/10/09 05:14:21;;;;;;;4.63;4.21;;;;;;;19.61;67.89;101430.95;;;;-56
2021/10/09 05:17:21;;;;;;;4.67;4.27;;;;;;;19.61;67.92;101434.53;;;;-56
2021/10/09 05:20:21;;;;;;;4.63;4.23;;;;;;;19.62;67.90;101438.89;;;;-57
2021/10/09 05:23:21;;;;;;;4.70;4.27;;;;;;;19.62;67.92;101441.48;;;;-51
2021/10/09 05:26:21;;;;;;;4.58;4.18;;;;;;;19.63;67.93;101441.12;;;;-51
2021/10/09 05:29:21;;;;;;;4.51;4.11;;;;;;;19.64;67.95;101443.07;;;;-51
2021/10/09 05:32:24;;;;;;;4.95;4.47;;;;;;;19.64;67.99;101445.84;;;;-58
2021/10/09 05:35:21;;;;;;;4.73;4.32;;;;;;;19.65;67.98;101453.00;;;;-58
2021/10/09 05:38:21;;;;;;;4.89;4.48;;;;;;;19.65;67.97;101452.22;;;;-58
2021/10/09 05:41:21;;;;;;;4.58;4.18;;;;;;;19.65;67.98;101452.55;;;;-58
2021/10/09 05:44:21;;;;;;;4.63;4.23;;;;;;;19.66;67.99;101454.99;;;;-51
2021/10/09 05:47:21;;;;;;;4.64;4.24;;;;;;;19.66;67.99;101458.56;;;;-51
2021/10/09 05:50:25;;;;;;;4.51;4.11;;;;;;;19.66;68.00;101457.92;;;;-52
2021/10/09 05:53:42;;;;;;;4.81;4.41;;;;;;;19.66;67.97;101464.19;;;;-51
2021/10/09 05:56:29;;;;;;;4.92;4.46;;;;;;;19.66;67.97;101465.16;;;;-51
2021/10/09 06:00:26;;;;;;;4.70;4.22;;;;;;;19.67;67.90;101466.06;;;;-51
2021/10/09 06:47:25;;;;;;;4.93;4.43;;;;;;;19.65;67.77;101494.39;;;;-57
2021/10/09 07:00:21;;;;;;;5.07;4.61;;;;;;;19.63;67.70;101503.00;;;;-51
2021/10/09 07:03:21;;;;;;;4.81;4.41;;;;;;;19.64;67.70;101507.97;;;;-51
2021/10/09 07:06:22;;;;;;;5.14;4.64;;;;;;;19.63;67.69;101508.09;;;;-51
2021/10/09 07:09:21;;;;;;;5.09;4.61;;;;;;;19.63;67.67;101511.50;;;;-51
2021/10/09 07:12:21;;;;;;;5.01;4.47;;;;;;;19.62;67.67;101513.78;;;;-51
2021/10/09 07:15:21;;;;;;;4.69;4.29;;;;;;;19.62;67.65;101515.66;;;;-51
2021/10/09 07:18:21;;;;;;;4.89;4.49;;;;;;;19.62;67.65;101514.59;;;;-51
2021/10/09 07:21:21;;;;;;;4.57;4.17;;;;;;;19.63;67.66;101514.92;;;;-58
2021/10/09 07:24:21;;;;;;;4.83;4.43;;;;;;;19.62;67.60;101519.14;;;;-58
2021/10/09 07:27:21;;;;;;;4.87;4.45;;;;;;;19.62;67.62;101518.48;;;;-58
2021/10/09 07:30:21;;;;;;;4.98;4.49;;;;;;;19.62;67.59;101517.92;;;;-58
2021/10/09 07:33:21;;;;;;;4.95;4.45;;;;;;;19.61;67.63;101524.91;;;;-58
2021/10/09 07:36:21;;;;;;;4.93;4.47;;;;;;;19.62;67.60;101524.34;;;;-58
2021/10/09 07:39:21;;;;;;;4.99;4.49;;;;;;;19.62;67.58;101528.25;;;;-58
2021/10/09 07:42:21;;;;;;;4.80;4.31;;;;;;;19.61;67.57;101528.16;;;;-58
2021/10/09 07:45:21;;;;;;;5.04;4.54;;;;;;;19.61;67.58;101532.06;;;;-58
2021/10/09 07:48:21;;;;;;;4.61;4.21;;;;;;;19.61;67.58;101526.09;;;;-58
2021/10/09 07:51:21;;;;;;;5.47;4.71;;;;;;;19.62;67.56;101529.39;;;;-58
2021/10/09 07:54:21;;;;;;;5.29;4.59;;;;;;;19.62;67.56;101531.99;;;;-58
2021/10/09 07:57:21;;;;;;;4.89;4.46;;;;;;;19.61;67.53;101532.80;;;;-52
2021/10/09 08:00:21;;;;;;;5.00;4.50;;;;;;;19.62;67.57;101531.66;;;;-51
2021/10/09 08:03:24;;;;;;;4.90;4.41;;;;;;;19.61;67.53;101532.59;;;;-51
2021/10/09 08:06:21;;;;;;;10.83;6.11;;;;;;;19.61;65.95;101529.84;;;;-47
2021/10/09 08:09:21;;;;;;;9.47;6.85;;;;;;;19.50;64.08;101532.69;;;;-52
2021/10/09 08:12:21;;;;;;;8.91;7.65;;;;;;;19.45;63.03;101529.98;;;;-50
2021/10/09 08:15:35;;;;;;;16.15;7.88;;;;;;;19.46;63.22;101531.62;;;;-49
2021/10/09 08:18:22;;;;;;;10.79;7.87;;;;;;;19.48;64.44;101531.91;;;;-45
2021/10/09 08:21:24;;;;;;;9.65;7.57;;;;;;;19.52;64.16;101529.81;;;;-50
2021/10/09 08:24:29;;;;;;;12.31;7.00;;;;;;;19.56;65.10;101526.48;;;;-50
2021/10/09 08:36:13;;;;;;;7.55;6.36;;;;;;;19.76;66.37;101530.07;;;;-57
2021/10/09 08:39:21;;;;;;;7.04;6.00;;;;;;;19.83;66.60;101529.72;;;;-56
2021/10/09 08:42:22;;;;;;;10.23;6.33;;;;;;;19.88;66.91;101534.01;;;;-56
2021/10/09 08:45:21;;;;;;;10.25;6.47;;;;;;;19.93;66.19;101537.34;;;;-57
2021/10/09 08:48:27;;;;;;;10.35;6.53;;;;;;;19.99;66.57;101536.67;;;;-53
2021/10/09 08:51:21;;;;;;;8.44;6.13;;;;;;;20.04;66.38;101535.30;;;;-59
2021/10/09 08:54:21;;;;;;;8.15;6.08;;;;;;;20.08;66.72;101537.02;;;;-55
2021/10/09 08:57:23;;;;;;;8.39;5.91;;;;;;;20.13;66.80;101541.86;;;;-53
2021/10/09 09:00:23;;;;;;;8.00;6.47;;;;;;;20.16;66.82;101542.97;;;;-51
2021/10/09 09:03:28;;;;;;;7.02;5.59;;;;;;;20.19;66.87;101539.87;;;;-56
2021/10/09 09:06:26;;;;;;;6.19;5.59;;;;;;;20.24;67.07;101536.78;;;;-49
2021/10/09 09:25:16;;;;;;;9.69;5.89;;;;;;;20.29;67.33;101543.55;;;;-51
2021/10/09 09:25:39;;;;;;;6.67;5.25;;;;;;;20.36;66.71;101536.55;;;;-57
2021/10/09 09:31:50;;;;;;;6.45;5.17;;;;;;;20.39;66.67;101533.82;;;;-57
2021/10/09 09:35:01;;;;;;;7.25;5.57;;;;;;;20.40;66.69;101528.97;;;;-58
2021/10/09 09:37:29;;;;;;;8.58;5.61;;;;;;;20.41;66.70;101532.88;;;;-58
2021/10/09 09:40:21;;;;;;;9.67;5.71;;;;;;;20.42;66.33;101529.71;;;;-53
2021/10/09 09:43:21;;;;;;;8.31;5.73;;;;;;;20.43;66.45;101526.00;;;;-57
2021/10/09 09:46:22;;;;;;;7.59;5.45;;;;;;;20.47;66.32;101530.88;;;;-55
2021/10/09 09:49:21;;;;;;;5.91;5.29;;;;;;;20.47;66.43;101526.00;;;;-56
2021/10/09 09:52:21;;;;;;;6.33;5.27;;;;;;;20.48;66.37;101530.76;;;;-56
2021/10/09 09:55:21;;;;;;;8.80;5.69;;;;;;;20.48;66.35;101527.06;;;;-56
2021/10/09 09:58:21;;;;;;;9.73;5.44;;;;;;;20.48;66.35;101527.17;;;;-55
2021/10/09 10:01:21;;;;;;;7.21;5.61;;;;;;;20.49;66.30;101532.06;;;;-56
2021/10/09 10:04:21;;;;;;;6.81;5.21;;;;;;;20.48;66.38;101529.53;;;;-55
2021/10/09 10:07:21;;;;;;;6.87;5.17;;;;;;;20.49;66.36;101522.86;;;;-51
2021/10/09 10:10:21;;;;;;;8.25;5.30;;;;;;;20.50;66.32;101526.70;;;;-52
2021/10/09 10:13:21;;;;;;;5.63;5.11;;;;;;;20.49;66.31;101525.47;;;;-51
2021/10/09 10:16:21;;;;;;;6.87;5.58;;;;;;;20.50;65.97;101528.00;;;;-52
2021/10/09 10:19:21;;;;;;;11.03;5.46;;;;;;;20.50;65.97;101530.11;;;;-51
2021/10/09 10:22:21;;;;;;;6.19;5.39;;;;;;;20.50;66.10;101532.64;;;;-52
2021/10/09 10:25:21;;;;;;;7.29;5.37;;;;;;;20.50;66.15;101531.61;;;;-52
2021/10/09 10:28:21;;;;;;;6.05;5.34;;;;;;;20.50;66.17;101531.41;;;;-51
2021/10/09 10:31:21;;;;;;;5.57;4.95;;;;;;;20.49;66.21;101528.80;;;;-52
2021/10/09 10:34:21;;;;;;;6.63;4.99;;;;;;;20.49;66.24;101531.73;;;;-52
2021/10/09 10:37:21;;;;;;;7.80;5.29;;;;;;;20.48;66.23;101526.98;;;;-52
2021/10/09 10:40:21;;;;;;;5.77;5.18;;;;;;;20.47;66.22;101520.30;;;;-52
2021/10/09 10:43:21;;;;;;;5.91;4.97;;;;;;;20.47;66.25;101519.56;;;;-52
2021/10/09 10:46:21;;;;;;;6.07;5.03;;;;;;;20.46;66.22;101519.20;;;;-52
2021/10/09 10:49:28;;;;;;;5.76;4.93;;;;;;;20.45;66.29;101521.16;;;;-52
2021/10/09 10:52:34;;;;;;;6.41;5.06;;;;;;;20.45;66.31;101522.86;;;;-52
2021/10/09 10:55:21;;;;;;;6.25;5.05;;;;;;;20.44;66.32;101518.27;;;;-51
2021/10/09 10:58:22;;;;;;;7.43;5.00;;;;;;;20.43;66.33;101510.37;;;;-50
2021/10/09 11:01:21;;;;;;;5.92;4.86;;;;;;;20.42;66.33;101508.41;;;;-50
2021/10/09 11:04:21;;;;;;;6.17;5.19;;;;;;;20.42;66.34;101508.66;;;;-51
2021/10/09 11:07:21;;;;;;;5.34;4.79;;;;;;;20.41;66.35;101509.59;;;;-50
2021/10/09 11:10:22;;;;;;;5.86;4.95;;;;;;;20.40;66.35;101508.05;;;;-50
2021/10/09 11:13:21;;;;;;;5.64;4.95;;;;;;;20.40;66.40;101508.34;;;;-61
2021/10/09 11:16:21;;;;;;;6.20;5.14;;;;;;;20.40;66.42;101508.83;;;;-59
2021/10/09 11:19:21;;;;;;;7.41;4.93;;;;;;;20.39;66.36;101512.81;;;;-59
2021/10/09 11:22:21;;;;;;;7.47;4.84;;;;;;;20.38;66.42;101508.63;;;;-60
2021/10/09 11:25:21;;;;;;;5.66;4.97;;;;;;;20.39;66.42;101509.80;;;;-52
2021/10/09 11:28:21;;;;;;;5.95;5.02;;;;;;;20.38;66.38;101505.53;;;;-55
2021/10/09 11:31:21;;;;;;;7.87;5.09;;;;;;;20.37;66.38;101503.17;;;;-52
2021/10/09 11:34:21;;;;;;;5.24;4.71;;;;;;;20.37;66.42;101505.45;;;;-51
2021/10/09 11:37:21;;;;;;;5.54;4.96;;;;;;;20.37;66.43;101505.36;;;;-50
2021/10/09 11:40:21;;;;;;;5.36;4.79;;;;;;;20.37;66.38;101507.56;;;;-50
2021/10/09 11:43:26;;;;;;;4.97;4.47;;;;;;;20.37;66.43;101505.12;;;;-50
2021/10/09 11:46:27;;;;;;;6.10;4.81;;;;;;;20.37;66.43;101504.38;;;;-55
2021/10/09 11:55:21;;;;;;;5.00;4.41;;;;;;;20.36;66.40;101498.66;;;;-51
2021/10/09 11:58:21;;;;;;;5.44;4.66;;;;;;;20.37;66.39;101503.89;;;;-52
2021/10/09 12:01:21;;;;;;;5.06;4.54;;;;;;;20.36;66.42;101503.16;;;;-55
2021/10/09 12:04:21;;;;;;;5.42;4.86;;;;;;;20.36;66.44;101493.23;;;;-56
2021/10/09 12:07:22;;;;;;;5.30;4.80;;;;;;;20.36;66.46;101494.25;;;;-59
2021/10/09 12:10:21;;;;;;;4.89;4.43;;;;;;;20.35;66.45;101491.41;;;;-61
2021/10/09 12:13:21;;;;;;;6.29;4.61;;;;;;;20.35;66.44;101486.44;;;;-61
2021/10/09 12:16:21;;;;;;;5.28;4.53;;;;;;;20.34;66.50;101486.19;;;;-49
2021/10/09 12:19:21;;;;;;;4.95;4.52;;;;;;;20.34;66.41;101484.89;;;;-61
2021/10/09 12:22:21;;;;;;;5.36;4.49;;;;;;;20.34;66.47;101481.38;;;;-61
2021/10/09 12:25:24;;;;;;;5.85;4.61;;;;;;;20.35;66.45;101474.63;;;;-60
2021/10/09 12:28:21;;;;;;;5.22;4.72;;;;;;;20.35;66.44;101475.03;;;;-60
2021/10/09 12:31:21;;;;;;;5.27;4.75;;;;;;;20.35;66.46;101471.78;;;;-55
2021/10/09 12:34:21;;;;;;;5.26;4.75;;;;;;;20.35;66.46;101471.94;;;;-56
2021/10/09 12:37:22;;;;;;;5.07;4.61;;;;;;;20.34;66.46;101471.37;;;;-52
2021/10/09 12:40:21;;;;;;;7.13;4.58;;;;;;;20.34;66.51;101459.97;;;;-57
2021/10/09 12:43:23;;;;;;;6.44;4.39;;;;;;;20.37;66.26;101466.28;;;;-50
2021/10/09 12:46:21;;;;;;;6.03;4.80;;;;;;;20.39;65.80;101462.73;;;;-51
2021/10/09 12:49:21;;;;;;;5.57;4.96;;;;;;;20.39;65.79;101457.20;;;;-54
2021/10/09 12:52:21;;;;;;;6.79;5.10;;;;;;;20.39;66.14;101450.36;;;;-51
2021/10/09 12:55:21;;;;;;;5.94;4.78;;;;;;;20.41;66.22;101451.70;;;;-53
2021/10/09 12:58:21;;;;;;;7.23;4.38;;;;;;;20.42;66.33;101451.88;;;;-54
2021/10/09 13:01:21;;;;;;;5.43;4.78;;;;;;;20.43;66.39;101450.27;;;;-50
2021/10/09 13:04:21;;;;;;;5.50;4.73;;;;;;;20.44;66.50;101447.78;;;;-59
2021/10/09 13:07:21;;;;;;;7.34;4.71;;;;;;;20.46;66.42;101442.74;;;;-57
2021/10/09 13:10:21;;;;;;;6.44;4.69;;;;;;;20.45;66.37;101438.67;;;;-63
2021/10/09 13:13:21;;;;;;;5.36;4.45;;;;;;;20.44;66.40;101430.73;;;;-62
2021/10/09 13:16:21;;;;;;;4.82;4.32;;;;;;;20.43;66.39;101435.22;;;;-54
2021/10/09 13:19:21;;;;;;;5.07;4.57;;;;;;;20.43;66.36;101428.21;;;;-51
2021/10/09 13:22:21;;;;;;;4.88;4.39;;;;;;;20.43;66.40;101430.66;;;;-61
2021/10/09 13:25:21;;;;;;;5.77;4.37;;;;;;;20.43;66.38;101429.76;;;;-63
2021/10/09 13:28:21;;;;;;;4.87;4.41;;;;;;;20.43;66.39;101427.48;;;;-59
2021/10/09 13:31:21;;;;;;;4.82;4.19;;;;;;;20.42;66.40;101431.38;;;;-58
2021/10/09 13:34:21;;;;;;;5.58;4.55;;;;;;;20.42;66.42;101427.12;;;;-59
2021/10/09 13:37:23;;;;;;;5.32;4.32;;;;;;;20.42;66.44;101425.77;;;;-62
2021/10/09 13:40:21;;;;;;;5.51;4.45;;;;;;;20.42;66.41;101425.60;;;;-63
2021/10/09 13:43:21;;;;;;;5.01;4.51;;;;;;;20.42;66.45;101426.42;;;;-62
2021/10/09 13:46:27;;;;;;;4.58;4.15;;;;;;;20.42;66.44;101424.95;;;;-63
2021/10/09 13:49:21;;;;;;;5.78;4.41;;;;;;;20.42;66.44;101424.34;;;;-63
2021/10/09 13:52:21;;;;;;;4.89;4.39;;;;;;;20.41;66.46;101418.41;;;;-58
2021/10/09 13:55:21;;;;;;;4.73;4.28;;;;;;;20.42;66.47;101420.93;;;;-59
2021/10/09 13:58:21;;;;;;;4.49;4.09;;;;;;;20.42;66.44;101421.26;;;;-55
2021/10/09 14:01:21;;;;;;;4.87;4.39;;;;;;;20.42;66.46;101419.41;;;;-61
2021/10/09 14:04:21;;;;;;;5.21;4.42;;;;;;;20.42;66.45;101415.55;;;;-58
2021/10/09 14:07:21;;;;;;;4.84;4.29;;;;;;;20.41;66.45;101412.30;;;;-57
2021/10/09 14:10:21;;;;;;;4.69;4.22;;;;;;;20.41;66.48;101409.20;;;;-58
2021/10/09 14:13:21;;;;;;;6.33;4.33;;;;;;;20.43;66.66;101409.32;;;;-56
2021/10/09 14:16:21;;;;;;;4.71;4.13;;;;;;;20.44;66.77;101403.55;;;;-57
2021/10/09 14:19:21;;;;;;;5.10;4.33;;;;;;;20.44;66.83;101401.59;;;;-51
2021/10/09 14:22:21;;;;;;;5.05;4.28;;;;;;;20.44;66.90;101399.34;;;;-50
2021/10/09 14:25:21;;;;;;;4.92;4.17;;;;;;;20.45;66.89;101397.39;;;;-51
2021/10/09 14:28:21;;;;;;;23.56;5.45;;;;;;;20.47;65.32;101395.30;;;;-51
2021/10/09 14:31:21;;;;;;;11.27;4.79;;;;;;;20.51;66.14;101400.75;;;;-60
2021/10/09 14:34:21;;;;;;;19.29;5.09;;;;;;;20.54;66.62;101400.95;;;;-51
2021/10/09 14:37:21;;;;;;;13.38;4.91;;;;;;;20.55;66.78;101400.41;;;;-58
2021/10/09 14:40:21;;;;;;;13.19;4.91;;;;;;;20.58;66.97;101401.05;;;;-58
2021/10/09 14:43:21;;;;;;;30.06;5.37;;;;;;;20.61;66.92;101403.28;;;;-51
2021/10/09 14:46:47;;;;;;;14.60;4.78;;;;;;;20.63;66.87;101400.42;;;;-53
2021/10/09 14:49:24;;;;;;;24.02;5.48;;;;;;;20.66;66.83;101402.98;;;;-56
2021/10/09 14:52:31;;;;;;;53.27;6.10;;;;;;;20.68;66.98;101404.23;;;;-60
2021/10/09 15:20:22;;;;;;;16.57;5.38;;;;;;;20.73;65.70;101395.30;;;;-51
2021/10/09 15:23:21;;;;;;;17.29;5.03;;;;;;;20.72;65.96;101394.86;;;;-59
2021/10/09 15:26:21;;;;;;;13.32;5.27;;;;;;;20.71;66.07;101391.76;;;;-59
2021/10/09 15:29:21;;;;;;;14.18;5.27;;;;;;;20.71;66.03;101392.58;;;;-61
2021/10/09 15:32:21;;;;;;;16.15;5.23;;;;;;;20.71;65.88;101392.38;;;;-54
2021/10/09 15:35:21;;;;;;;12.27;5.28;;;;;;;20.71;65.86;101391.56;;;;-51
2021/10/09 15:38:21;;;;;;;14.51;5.33;;;;;;;20.70;65.86;101391.89;;;;-58
2021/10/09 15:41:22;;;;;;;10.53;5.44;;;;;;;20.68;65.26;101395.60;;;;-59
2021/10/09 15:44:21;;;;;;;12.17;5.34;;;;;;;20.67;65.22;101398.83;;;;-55
2021/10/09 15:47:41;;;;;;;10.20;5.07;;;;;;;20.67;65.39;101400.95;;;;-51
2021/10/09 15:50:21;;;;;;;10.45;4.72;;;;;;;20.67;65.66;101403.26;;;;-51
2021/10/09 15:53:21;;;;;;;10.71;4.99;;;;;;;20.68;65.75;101404.40;;;;-54
2021/10/09 15:56:21;;;;;;;10.37;4.96;;;;;;;20.70;65.76;101407.77;;;;-51
2021/10/09 15:59:21;;;;;;;8.85;4.97;;;;;;;20.70;65.87;101409.56;;;;-51
2021/10/09 16:02:21;;;;;;;10.93;4.79;;;;;;;20.71;65.90;101413.75;;;;-54
2021/10/09 16:05:21;;;;;;;10.10;5.13;;;;;;;20.72;65.90;101413.51;;;;-59
2021/10/09 16:08:21;;;;;;;10.53;4.87;;;;;;;20.72;65.96;101418.72;;;;-53
2021/10/09 16:11:21;;;;;;;10.95;4.79;;;;;;;20.72;66.00;101416.61;;;;-52
2021/10/09 16:14:21;;;;;;;8.25;4.78;;;;;;;20.72;66.07;101421.66;;;;-54
2021/10/09 16:17:38;;;;;;;7.23;4.49;;;;;;;20.72;66.07;101421.81;;;;-51
2021/10/09 16:20:21;;;;;;;7.56;4.81;;;;;;;20.72;66.18;101418.06;;;;-51
2021/10/09 16:23:21;;;;;;;9.17;5.04;;;;;;;20.72;66.20;101417.25;;;;-53
2021/10/09 16:26:21;;;;;;;10.01;4.71;;;;;;;20.72;66.19;101422.39;;;;-61
2021/10/09 16:29:21;;;;;;;7.66;4.60;;;;;;;20.71;66.12;101417.47;;;;-61
2021/10/09 16:32:21;;;;;;;8.92;4.63;;;;;;;20.68;66.18;101413.77;;;;-52
2021/10/09 16:35:21;;;;;;;10.04;4.75;;;;;;;20.68;66.19;101413.44;;;;-51
2021/10/09 16:38:21;;;;;;;7.98;4.68;;;;;;;20.68;66.17;101414.83;;;;-51
2021/10/09 16:41:22;;;;;;;8.49;4.57;;;;;;;20.68;66.17;101415.31;;;;-52
2021/10/09 16:44:21;;;;;;;11.66;4.57;;;;;;;20.69;66.17;101414.61;;;;-51
2021/10/09 16:47:21;;;;;;;7.59;4.72;;;;;;;20.69;66.15;101419.06;;;;-58
2021/10/09 16:50:21;;;;;;;7.91;4.21;;;;;;;20.69;66.20;101420.97;;;;-59
2021/10/09 16:53:21;;;;;;;9.15;4.39;;;;;;;20.70;66.14;101417.79;;;;-55
2021/10/09 16:56:21;;;;;;;6.59;4.58;;;;;;;20.71;66.20;101414.45;;;;-53
2021/10/09 16:59:21;;;;;;;6.87;4.29;;;;;;;20.71;66.23;101421.05;;;;-51
2021/10/09 17:02:21;;;;;;;6.42;4.50;;;;;;;20.69;66.05;101419.87;;;;-54
2021/10/09 17:05:21;;;;;;;9.29;4.67;;;;;;;20.68;66.15;101425.09;;;;-49
2021/10/09 17:08:21;;;;;;;5.67;4.29;;;;;;;20.68;66.22;101422.72;;;;-54
2021/10/09 17:11:23;;;;;;;6.80;4.63;;;;;;;20.67;66.16;101426.23;;;;-53
2021/10/09 17:14:21;;;;;;;5.35;4.40;;;;;;;20.66;66.18;101427.09;;;;-54
2021/10/09 17:17:21;;;;;;;6.25;4.67;;;;;;;20.64;66.19;101429.83;;;;-54
2021/10/09 17:20:21;;;;;;;6.59;4.29;;;;;;;20.64;66.20;101434.30;;;;-61
2021/10/09 17:23:21;;;;;;;5.39;4.27;;;;;;;20.64;66.17;101438.62;;;;-60
2021/10/09 17:26:21;;;;;;;7.57;4.58;;;;;;;20.63;66.21;101439.11;;;;-51
2021/10/09 17:29:21;;;;;;;6.12;4.23;;;;;;;20.63;66.16;101438.02;;;;-52
2021/10/09 17:32:21;;;;;;;6.27;4.28;;;;;;;20.61;66.15;101438.09;;;;-61
2021/10/09 17:35:23;;;;;;;5.74;4.31;;;;;;;20.61;66.22;101438.02;;;;-51
2021/10/09 17:38:21;;;;;;;5.95;4.14;;;;;;;20.60;66.22;101441.32;;;;-51
2021/10/09 17:41:22;;;;;;;6.87;4.17;;;;;;;20.60;66.18;101444.00;;;;-48
2021/10/09 17:44:21;;;;;;;4.97;4.19;;;;;;;20.60;66.18;101448.24;;;;-48
2021/10/09 17:47:21;;;;;;;5.68;4.20;;;;;;;20.59;66.21;101444.98;;;;-48
2021/10/09 17:50:26;;;;;;;4.87;4.37;;;;;;;20.58;66.18;101447.55;;;;-61
2021/10/09 17:53:21;;;;;;;6.38;4.23;;;;;;;20.59;66.14;101446.36;;;;-55
2021/10/09 17:56:21;;;;;;;5.46;4.02;;;;;;;20.59;66.18;101447.09;;;;-48
2021/10/09 17:59:22;;;;;;;5.41;4.13;;;;;;;20.57;66.18;101442.96;;;;-54
2021/10/09 18:02:21;;;;;;;6.96;4.16;;;;;;;20.56;66.23;101447.41;;;;-48
2021/10/09 18:05:21;;;;;;;6.75;4.11;;;;;;;20.56;66.25;101442.28;;;;-49
2021/10/09 18:08:21;;;;;;;5.29;3.93;;;;;;;20.56;66.21;101441.95;;;;-51
2021/10/09 18:11:21;;;;;;;5.01;4.15;;;;;;;20.57;66.18;101440.84;;;;-61
2021/10/09 18:14:23;;;;;;;5.35;4.11;;;;;;;20.56;66.20;101441.46;;;;-51
2021/10/09 18:17:21;;;;;;;4.31;3.82;;;;;;;20.56;66.23;101440.00;;;;-54
2021/10/09 18:20:21;;;;;;;4.18;3.78;;;;;;;20.56;66.20;101438.28;;;;-54
2021/10/09 18:23:22;;;;;;;4.60;3.95;;;;;;;20.56;66.21;101442.84;;;;-48
2021/10/09 18:26:21;;;;;;;5.51;3.95;;;;;;;20.55;66.20;101446.50;;;;-61
2021/10/09 18:29:25;;;;;;;5.37;4.00;;;;;;;20.55;66.21;101442.35;;;;-61
2021/10/09 18:32:21;;;;;;;5.59;4.19;;;;;;;20.54;66.21;101442.65;;;;-60
2021/10/09 18:35:21;;;;;;;4.99;3.97;;;;;;;20.54;66.25;101449.11;;;;-51
2021/10/09 18:38:21;;;;;;;4.34;3.88;;;;;;;20.54;66.24;101449.81;;;;-62