Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:01:48;;;;;;;;;;;;;;;29.07;42.97;100752.88;5073733;28;1193;-42
2022/08/03 00:04:14;;;;;;;;;;;;;;;28.97;42.44;100746.78;5073966;28;1124;-41
2022/08/03 00:06:41;;;;;;;;;;;;;;;29.03;42.44;100751.53;5074101;28;1197;-43
2022/08/03 00:09:08;;;;;;;;;;;;;;;29.02;42.40;100753.34;5071221;28;1103;-40
2022/08/03 00:11:35;;;;;;;;;;;;;;;28.89;42.42;100750.19;5072978;28;1284;-40
2022/08/03 00:14:03;;;;;;;;;;;;;;;28.99;42.54;100753.66;5072094;28;1165;-41
2022/08/03 00:16:30;;;;;;;;;;;;;;;29.17;42.63;100750.97;5072861;28;1914;-40
2022/08/03 00:18:57;;;;;;;;;;;;;;;29.06;43.04;100752.03;5072849;28;1345;-42
2022/08/03 00:21:26;;;;;;;;;;;;;;;28.96;43.15;100750.44;5073602;28;1169;-40
2022/08/03 00:23:53;;;;;;;;;;;;;;;29.03;43.52;100740.78;5073246;28;1675;-39
2022/08/03 00:26:20;;;;;;;;;;;;;;;28.83;44.13;100740.09;5072127;28;1047;-39
2022/08/03 00:28:47;;;;;;;;;;;;;;;28.78;44.32;100741.53;5071458;28;1299;-39
2022/08/03 00:31:14;;;;;;;;;;;;;;;28.68;44.52;100745.13;5071230;28;1084;-38
2022/08/03 00:33:40;;;;;;;;;;;;;;;28.81;44.36;100730.53;5068069;28;1586;-39
2022/08/03 00:36:25;;;;;;;;;;;;;;;29.03;44.16;100730.06;5051375;28;1910;-41
2022/08/03 00:38:51;;;;;;;;;;;;;;;28.87;44.45;100730.75;5051818;28;1059;-36
2022/08/03 00:41:18;;;;;;;;;;;;;;;28.86;44.86;100722.84;5052239;28;1068;-42
2022/08/03 00:43:46;;;;;;;;;;;;;;;28.81;45.08;100719.78;5052866;28;1295;-39
2022/08/03 00:46:13;;;;;;;;;;;;;;;28.69;45.21;100716.50;5072684;28;1628;-38
2022/08/03 00:48:47;;;;;;;;;;;;;;;28.56;45.78;100722.19;5071161;28;1327;-40
2022/08/03 00:51:14;;;;;;;;;;;;;;;28.71;44.96;100714.50;5072467;28;1072;-39
2022/08/03 00:53:40;;;;;;;;;;;;;;;28.93;44.95;100715.88;5070883;28;1296;-39
2022/08/03 00:56:07;;;;;;;;;;;;;;;28.56;45.54;100707.94;5072909;28;1973;-39
2022/08/03 00:58:34;;;;;;;;;;;;;;;28.57;45.52;100702.47;5073120;28;1328;-42
2022/08/03 01:01:00;;;;;;;;;;;;;;;28.46;46.06;100699.97;5073183;28;985;-41
2022/08/03 01:03:27;;;;;;;;;;;;;;;28.61;45.66;100706.50;5072800;28;1264;-41
2022/08/03 01:05:54;;;;;;;;;;;;;;;28.70;45.69;100699.41;5072949;28;1143;-41
2022/08/03 01:08:27;;;;;;;;;;;;;;;28.73;45.58;100691.06;5072802;28;1224;-43
2022/08/03 01:11:10;;;;;;;;;;;;;;;28.56;45.42;100694.56;5073286;28;1182;-39
2022/08/03 01:13:47;;;;;;;;;;;;;;;28.67;45.30;100689.00;5071689;28;1312;-43
2022/08/03 01:16:43;;;;;;;;;;;;;;;28.60;45.83;100690.59;5072673;28;2184;-39
2022/08/03 01:19:28;;;;;;;;;;;;;;;28.73;45.32;100681.19;5072992;28;1769;-41
2022/08/03 01:22:05;;;;;;;;;;;;;;;28.61;45.36;100682.38;5072804;28;1205;-42
2022/08/03 01:24:51;;;;;;;;;;;;;;;28.66;45.59;100674.78;5073149;28;1120;-40
2022/08/03 01:27:20;;;;;;;;;;;;;;;28.56;45.08;100673.13;5072517;28;1271;-41
2022/08/03 01:29:55;;;;;;;;;;;;;;;28.65;45.56;100674.91;5072998;28;1269;-40
2022/08/03 01:32:25;;;;;;;;;;;;;;;28.74;45.27;100677.53;5072435;28;1180;-43
2022/08/03 01:35:14;;;;;;;;;;;;;;;28.70;45.55;100675.28;5072419;28;2172;-41
2022/08/03 01:37:59;;;;;;;;;;;;;;;28.45;45.62;100676.03;5072656;28;1313;-40
2022/08/03 01:40:27;;;;;;;;;;;;;;;28.62;45.49;100670.69;5072715;28;1107;-43
2022/08/03 01:42:56;;;;;;;;;;;;;;;28.49;45.81;100667.53;5071336;28;1229;-36
2022/08/03 01:45:23;;;;;;;;;;;;;;;28.67;45.51;100671.06;5071661;28;1064;-39
2022/08/03 01:47:50;;;;;;;;;;;;;;;28.53;46.42;100660.88;5072841;28;1142;-40
2022/08/03 01:50:22;;;;;;;;;;;;;;;28.38;46.74;100665.06;5072835;28;1112;-40
2022/08/03 01:52:49;;;;;;;;;;;;;;;28.52;46.68;100661.84;5072528;28;1208;-39
2022/08/03 01:55:18;;;;;;;;;;;;;;;28.41;47.09;100662.09;5073550;28;1980;-41
2022/08/03 01:57:46;;;;;;;;;;;;;;;28.31;47.47;100657.78;5076385;28;1177;-41
2022/08/03 02:00:34;;;;;;;;;;;;;;;28.45;46.80;100642.06;5076411;28;875;-40
2022/08/03 02:03:01;;;;;;;;;;;;;;;28.45;46.95;100650.09;5076337;28;1181;-40
2022/08/03 02:05:29;;;;;;;;;;;;;;;28.38;46.94;100649.00;5076269;28;1068;-43
2022/08/03 02:07:57;;;;;;;;;;;;;;;28.36;46.94;100644.78;5076166;28;1206;-39
2022/08/03 02:10:24;;;;;;;;;;;;;;;28.29;47.64;100647.22;5076276;28;981;-41
2022/08/03 02:13:02;;;;;;;;;;;;;;;28.50;47.50;100642.41;5075926;28;1373;-40
2022/08/03 02:15:29;;;;;;;;;;;;;;;28.28;48.84;100642.84;5075227;28;1968;-37
2022/08/03 02:17:56;;;;;;;;;;;;;;;28.31;48.83;100631.84;5074165;28;1170;-36
2022/08/03 02:20:24;;;;;;;;;;;;;;;28.37;49.06;100636.59;5074041;28;1079;-39
2022/08/03 02:22:50;;;;;;;;;;;;;;;28.43;48.65;100644.03;5073574;28;1212;-42
2022/08/03 02:25:17;;;;;;;;;;;;;;;28.20;49.98;100646.31;5074505;28;1147;-43
2022/08/03 02:28:03;;;;;;;;;;;;;;;28.22;49.32;100638.09;5074261;28;1322;-41
2022/08/03 02:30:38;;;;;;;;;;;;;;;28.27;49.47;100635.81;5074750;28;1060;-41
2022/08/03 02:33:06;;;;;;;;;;;;;;;28.28;49.13;100639.34;5075484;28;2027;-40
2022/08/03 02:35:35;;;;;;;;;;;;;;;28.09;49.69;100645.66;5075574;28;1887;-42
2022/08/03 02:38:03;;;;;;;;;;;;;;;28.27;49.27;100638.47;5074970;28;1335;-41
2022/08/03 02:40:31;;;;;;;;;;;;;;;28.25;49.30;100632.44;5075779;28;1064;-38
2022/08/03 02:43:06;;;;;;;;;;;;;;;28.12;49.65;100637.31;5075084;28;1346;-42
2022/08/03 02:45:35;;;;;;;;;;;;;;;28.28;49.17;100634.81;5075920;28;1060;-39
2022/08/03 02:48:03;;;;;;;;;;;;;;;27.93;50.34;100634.75;5075611;28;1208;-41
2022/08/03 02:50:32;;;;;;;;;;;;;;;27.96;49.84;100634.44;5074229;28;1072;-41
2022/08/03 02:53:00;;;;;;;;;;;;;;;28.12;49.00;100631.97;5074549;28;1307;-39
2022/08/03 02:55:27;;;;;;;;;;;;;;;28.03;49.65;100622.97;5075419;28;1906;-39
2022/08/03 02:57:55;;;;;;;;;;;;;;;28.13;49.46;100628.31;5075340;28;1317;-41
2022/08/03 03:00:26;;;;;;;;;;;;;;;28.33;49.12;100621.81;5075443;28;1044;-38
2022/08/03 03:02:58;;;;;;;;;;;;;;;27.90;49.85;100627.00;5075496;28;1311;-42
2022/08/03 03:05:26;;;;;;;;;;;;;;;27.95;50.18;100619.38;5075474;28;1080;-42
2022/08/03 03:08:17;;;;;;;;;;;;;;;28.16;49.91;100615.47;5075185;28;2173;-40
2022/08/03 03:10:52;;;;;;;;;;;;;;;28.11;50.41;100619.59;5075487;28;1337;-40
2022/08/03 03:13:21;;;;;;;;;;;;;;;28.16;50.55;100617.28;5075186;28;1231;-43
2022/08/03 03:15:48;;;;;;;;;;;;;;;27.93;51.71;100626.72;5075201;28;1988;-40
2022/08/03 03:18:15;;;;;;;;;;;;;;;28.04;51.39;100615.78;5075067;28;1170;-41
2022/08/03 03:20:49;;;;;;;;;;;;;;;27.79;51.54;100616.47;5075189;28;1104;-41
2022/08/03 03:23:16;;;;;;;;;;;;;;;27.90;51.32;100616.31;5075012;28;1283;-38
2022/08/03 03:25:43;;;;;;;;;;;;;;;27.80;51.66;100620.84;5074885;28;837;-42
2022/08/03 03:28:10;;;;;;;;;;;;;;;27.80;51.48;100618.19;5074901;28;1170;-41
2022/08/03 03:30:37;;;;;;;;;;;;;;;27.81;51.24;100617.19;5074933;28;1135;-41
2022/08/03 03:33:04;;;;;;;;;;;;;;;27.91;51.00;100613.47;5074626;28;1460;-40
2022/08/03 03:35:31;;;;;;;;;;;;;;;27.77;50.93;100613.97;5075015;28;1108;-43
2022/08/03 03:38:05;;;;;;;;;;;;;;;27.86;50.60;100613.06;5074578;28;1299;-39
2022/08/03 03:40:33;;;;;;;;;;;;;;;27.80;50.54;100608.31;5074811;28;1053;-44
2022/08/03 03:43:00;;;;;;;;;;;;;;;27.87;50.30;100609.41;5074529;28;1207;-41
2022/08/03 03:45:27;;;;;;;;;;;;;;;27.98;50.03;100606.53;5074606;28;1092;-38
2022/08/03 03:47:54;;;;;;;;;;;;;;;28.02;50.07;100607.91;5073098;28;1774;-39
2022/08/03 03:50:21;;;;;;;;;;;;;;;28.06;50.03;100603.09;5074400;28;1001;-42
2022/08/03 03:52:48;;;;;;;;;;;;;;;27.97;49.79;100596.78;5073640;28;1299;-40
2022/08/03 03:55:16;;;;;;;;;;;;;;;27.90;50.17;100603.75;5074758;28;1136;-37
2022/08/03 03:57:42;;;;;;;;;;;;;;;27.79;50.64;100603.09;5074212;28;1973;-41
2022/08/03 04:00:11;;;;;;;;;;;;;;;27.99;50.27;100591.31;5074662;28;1241;-40
2022/08/03 04:02:38;;;;;;;;;;;;;;;27.91;50.32;100596.56;5074116;28;1169;-39
2022/08/03 04:11:05;;;;;;;;;;;;;;;27.79;50.60;100595.06;5074192;28;1025;-40
2022/08/03 04:13:39;;;;;;;;;;;;;;;27.74;50.92;100592.88;5074124;28;1301;-38
2022/08/03 04:16:07;;;;;;;;;;;;;;;27.70;50.90;100588.78;5073910;28;1906;-43
2022/08/03 04:18:36;;;;;;;;;;;;;;;27.72;50.27;100597.53;5073252;28;1148;-41
2022/08/03 04:21:04;;;;;;;;;;;;;;;27.77;50.12;100587.22;5073844;28;1056;-38
2022/08/03 04:23:33;;;;;;;;;;;;;;;27.90;49.91;100589.53;5073732;28;1158;-42
2022/08/03 04:26:01;;;;;;;;;;;;;;;28.04;49.43;100591.69;5073719;28;1048;-41
2022/08/03 04:28:30;;;;;;;;;;;;;;;27.75;49.81;100596.38;5073864;28;1666;-42
2022/08/03 04:31:02;;;;;;;;;;;;;;;27.86;49.65;100590.81;5073722;28;1028;-42
2022/08/03 04:33:30;;;;;;;;;;;;;;;27.79;49.75;100597.75;5073379;28;1333;-39
2022/08/03 04:35:58;;;;;;;;;;;;;;;27.80;49.65;100599.44;5073501;28;1906;-40
2022/08/03 04:38:29;;;;;;;;;;;;;;;27.76;49.69;100606.06;5073107;28;1283;-38
2022/08/03 04:40:55;;;;;;;;;;;;;;;27.83;49.64;100605.34;5073350;28;1127;-39
2022/08/03 04:43:23;;;;;;;;;;;;;;;27.79;49.73;100603.09;5073645;28;1213;-40
2022/08/03 04:45:50;;;;;;;;;;;;;;;27.83;49.86;100599.16;5073406;28;1052;-38
2022/08/03 04:48:18;;;;;;;;;;;;;;;27.76;50.28;100604.25;5073416;28;1228;-43
2022/08/03 04:50:45;;;;;;;;;;;;;;;27.72;50.30;100605.56;5073812;28;1668;-40
2022/08/03 04:53:12;;;;;;;;;;;;;;;27.84;49.77;100608.88;5073057;28;1195;-42
2022/08/03 04:55:39;;;;;;;;;;;;;;;27.76;50.16;100606.06;5073456;28;1095;-41
2022/08/03 04:58:06;;;;;;;;;;;;;;;27.72;50.03;100610.06;5073122;28;1914;-38
2022/08/03 05:00:32;;;;;;;;;;;;;;;27.79;49.65;100603.09;5072418;28;894;-39
2022/08/03 05:02:59;;;;;;;;;;;;;;;27.77;49.96;100607.78;5072622;28;1196;-39
2022/08/03 05:05:26;;;;;;;;;;;;;;;27.82;49.40;100606.31;5073117;28;1028;-40
2022/08/03 05:08:13;;;;;;;;;;;;;;;27.85;49.36;100598.00;5073002;28;2157;-41
2022/08/03 05:10:39;;;;;;;;;;;;;;;27.80;49.30;100604.81;5073144;28;992;-39
2022/08/03 05:13:10;;;;;;;;;;;;;;;27.87;49.45;100608.56;5072612;28;1200;-39
2022/08/03 05:15:37;;;;;;;;;;;;;;;27.96;49.11;100610.34;5072789;28;1157;-43
2022/08/03 05:18:08;;;;;;;;;;;;;;;27.89;49.01;100611.94;5072748;28;2045;-41
2022/08/03 05:20:39;;;;;;;;;;;;;;;28.04;46.00;100602.41;5073191;28;1119;-42
2022/08/03 05:23:06;;;;;;;;;;;;;;;27.97;46.57;100604.84;5072782;28;1681;-41
2022/08/03 05:25:32;;;;;;;;;;;;;;;28.13;45.71;100606.88;5072888;28;1104;-40
2022/08/03 05:27:59;;;;;;;;;;;;;;;28.06;45.24;100613.81;5072665;28;1747;-42
2022/08/03 05:30:26;;;;;;;;;;;;;;;28.00;43.04;100609.03;5072409;28;1056;-41
2022/08/03 05:32:59;;;;;;;;;;;;;;;28.12;42.83;100610.53;5072551;28;1530;-40
2022/08/03 05:35:27;;;;;;;;;;;;;;;28.17;42.75;100610.94;5072348;28;1013;-39
2022/08/03 05:38:14;;;;;;;;;;;;;;;28.14;42.62;100608.56;5063917;28;2153;-39
2022/08/03 05:40:54;;;;;;;;;;;;;;;27.97;43.23;100612.00;5052416;28;1040;-42
2022/08/03 05:43:23;;;;;;;;;;;;;;;28.02;43.53;100617.78;5054743;28;1793;-39
2022/08/03 05:45:49;;;;;;;;;;;;;;;28.25;42.92;100612.84;5052627;28;1057;-42
2022/08/03 05:48:36;;;;;;;;;;;;;;;28.89;41.55;100621.50;5062853;28;2056;-41
2022/08/03 05:51:05;;;;;;;;;;;;;;;28.54;42.26;100617.00;5072849;28;1250;-43
2022/08/03 05:53:32;;;;;;;;;;;;;;;28.87;41.42;100622.66;5072472;28;1295;-36
2022/08/03 05:55:59;;;;;;;;;;;;;;;28.98;41.94;100617.88;5072352;28;1115;-44
2022/08/03 05:58:38;;;;;;;;;;;;;;;29.27;40.88;100615.75;5052482;28;1419;-43
2022/08/03 06:01:05;;;;;;;;;;;;;;;28.89;41.43;100618.81;5050717;28;1053;-38
2022/08/03 06:03:32;;;;;;;;;;;;;;;29.14;41.80;100619.84;5050947;28;1276;-39
2022/08/03 06:05:58;;;;;;;;;;;;;;;28.93;42.47;100622.03;5050291;28;1060;-40
2022/08/03 06:08:26;;;;;;;;;;;;;;;28.40;43.89;100622.88;5050158;28;1320;-42
2022/08/03 06:10:52;;;;;;;;;;;;;;;28.36;44.66;100616.16;5054182;28;1122;-43
2022/08/03 06:13:19;;;;;;;;;;;;;;;28.49;44.64;100631.84;5069386;28;1348;-43
2022/08/03 06:15:46;;;;;;;;;;;;;;;28.68;44.59;100629.88;5070547;28;1053;-43
2022/08/03 06:18:12;;;;;;;;;;;;;;;28.76;44.59;100636.34;5070950;28;1910;-42
2022/08/03 06:20:39;;;;;;;;;;;;;;;28.76;44.15;100630.97;5071257;28;1044;-44
2022/08/03 06:23:06;;;;;;;;;;;;;;;28.80;43.76;100638.53;5070331;28;1341;-34
2022/08/03 06:25:41;;;;;;;;;;;;;;;29.06;42.83;100641.25;5072137;28;1048;-34
2022/08/03 06:28:08;;;;;;;;;;;;;;;29.10;42.53;100638.09;5071663;28;1287;-33
2022/08/03 06:30:54;;;;;;;;;;;;;;;29.12;42.30;100635.25;5071366;28;1053;-34
2022/08/03 06:33:25;;;;;;;;;;;;;;;29.09;42.19;100644.44;5071066;28;1687;-34
2022/08/03 06:36:11;;;;;;;;;;;;;;;29.12;41.78;100640.63;5071349;28;2166;-34
2022/08/03 06:38:38;;;;;;;;;;;;;;;28.94;42.26;100640.63;5071796;28;1918;-33
2022/08/03 06:41:05;;;;;;;;;;;;;;;28.96;42.53;100645.88;5071759;28;1115;-33
2022/08/03 06:43:34;;;;;;;;;;;;;;;29.01;41.32;100646.22;5075417;28;1312;-33
2022/08/03 06:46:01;;;;;;;;;;;;;;;29.03;40.70;100649.63;5075186;28;1103;-34
2022/08/03 06:48:28;;;;;;;;;;;;;;;29.22;41.53;100646.72;5074458;28;1288;-33
2022/08/03 06:50:54;;;;;;;;;;;;;;;29.08;42.02;100653.50;5075201;28;1087;-42
2022/08/03 06:53:21;;;;;;;;;;;;;;;29.07;41.75;100656.34;5075256;28;1260;-40
2022/08/03 06:55:48;;;;;;;;;;;;;;;29.10;42.50;100656.00;5075508;28;1068;-40
2022/08/03 06:58:19;;;;;;;;;;;;;;;29.10;43.03;100661.38;5075411;28;1918;-39
2022/08/03 07:00:46;;;;;;;;;;;;;;;29.12;42.85;100652.19;5075006;28;1080;-43
2022/08/03 07:03:13;;;;;;;;;;;;;;;29.14;42.93;100657.41;5074738;28;1470;-43
2022/08/03 07:05:41;;;;;;;;;;;;;;;29.15;42.83;100654.53;5075170;28;1120;-41
2022/08/03 07:08:07;;;;;;;;;;;;;;;29.19;43.33;100649.72;5074700;28;1412;-39
2022/08/03 07:10:35;;;;;;;;;;;;;;;29.20;42.88;100646.03;5074335;28;1062;-42
2022/08/03 07:13:01;;;;;;;;;;;;;;;29.20;42.98;100652.25;5073356;28;1228;-41
2022/08/03 07:15:29;;;;;;;;;;;;;;;29.33;42.80;100662.59;5074871;28;1027;-36
2022/08/03 07:18:16;;;;;;;;;;;;;;;29.24;43.22;100655.50;5074657;28;2015;-41
2022/08/03 07:20:54;;;;;;;;;;;;;;;29.27;43.36;100665.91;5069819;28;1061;-43
2022/08/03 07:23:21;;;;;;;;;;;;;;;29.29;43.29;100663.91;5073540;28;1293;-41
2022/08/03 07:25:47;;;;;;;;;;;;;;;29.29;43.42;100658.53;5074464;28;842;-42
2022/08/03 07:28:14;;;;;;;;;;;;;;;29.35;42.93;100665.09;5074463;28;1233;-43
2022/08/03 07:30:41;;;;;;;;;;;;;;;29.46;42.37;100665.69;5074034;28;1272;-37
2022/08/03 07:33:07;;;;;;;;;;;;;;;29.48;42.52;100665.53;5073948;28;1349;-42
2022/08/03 07:35:34;;;;;;;;;;;;;;;29.41;42.65;100659.97;5074099;28;1075;-42
2022/08/03 07:38:01;;;;;;;;;;;;;;;29.44;42.30;100673.06;5074011;28;1914;-40
2022/08/03 07:40:27;;;;;;;;;;;;;;;29.52;41.97;100661.50;5073643;28;1098;-39
2022/08/03 07:42:57;;;;;;;;;;;;;;;29.52;42.00;100664.19;5073554;28;1294;-43
2022/08/03 07:45:25;;;;;;;;;;;;;;;29.51;41.75;100666.06;5074387;28;1077;-39
2022/08/03 07:47:52;;;;;;;;;;;;;;;29.57;42.04;100665.44;5073328;28;1256;-43
2022/08/03 07:50:19;;;;;;;;;;;;;;;29.56;41.68;100677.16;5073939;28;1112;-44
2022/08/03 07:52:46;;;;;;;;;;;;;;;29.66;40.25;100682.41;5071923;28;1269;-41
2022/08/03 07:55:14;;;;;;;;;;;;;;;29.80;40.62;100677.28;5073468;28;1253;-40
2022/08/03 07:57:40;;;;;;;;;;;;;;;30.34;37.92;100680.50;5073244;28;1914;-40
2022/08/03 08:00:12;;;;;;;;;;;;;;;29.75;40.56;100678.75;5073342;28;1261;-38
2022/08/03 08:02:39;;;;;;;;;;;;;;;29.64;40.84;100676.34;5073414;28;1284;-40
2022/08/03 08:05:06;;;;;;;;;;;;;;;29.75;39.37;100674.25;5073246;28;1148;-41
2022/08/03 08:07:33;;;;;;;;;;;;;;;29.68;41.25;100666.97;5073501;28;1209;-39
2022/08/03 08:10:00;;;;;;;;;;;;;;;29.72;40.75;100671.88;5073416;28;1240;-40
2022/08/03 08:12:26;;;;;;;;;;;;;;;30.25;38.42;100670.75;5064443;28;1394;-39
2022/08/03 08:14:53;;;;;;;;;;;;;;;29.77;40.84;100666.84;5073588;28;997;-38
2022/08/03 08:17:20;;;;;;;;;;;;;;;29.96;40.39;100665.81;5068795;28;1910;-41
2022/08/03 08:19:46;;;;;;;;;;;;;;;30.18;39.96;100673.28;5072290;28;1098;-39
2022/08/03 08:22:18;;;;;;;;;;;;;;;29.82;41.56;100676.31;5073352;28;1292;-38
2022/08/03 08:24:55;;;;;;;;;;;;;;;29.90;41.28;100670.97;5073310;28;1023;-43
2022/08/03 08:27:22;;;;;;;;;;;;;;;30.08;41.10;100677.09;5072873;28;1414;-36
2022/08/03 08:29:49;;;;;;;;;;;;;;;30.12;40.89;100670.41;5071645;28;1164;-35
2022/08/03 08:32:22;;;;;;;;;;;;;;;30.04;41.41;100681.09;5070932;28;1295;-38
2022/08/03 08:34:49;;;;;;;;;;;;;;;29.93;42.18;100673.34;5071130;28;1172;-39
2022/08/03 08:37:16;;;;;;;;;;;;;;;30.26;41.36;100667.91;5072814;28;1918;-40
2022/08/03 08:39:43;;;;;;;;;;;;;;;30.13;41.45;100674.75;5073167;28;1057;-42
2022/08/03 08:42:09;;;;;;;;;;;;;;;30.43;40.82;100676.06;5072484;28;1362;-42
2022/08/03 08:44:36;;;;;;;;;;;;;;;30.56;39.28;100679.09;5072552;28;1153;-40
2022/08/03 08:47:03;;;;;;;;;;;;;;;30.77;39.30;100674.91;5072769;28;1216;-41
2022/08/03 08:49:31;;;;;;;;;;;;;;;30.24;40.83;100675.31;5073025;28;1064;-39
2022/08/03 08:51:58;;;;;;;;;;;;;;;30.56;40.83;100679.94;5072748;28;1297;-42
2022/08/03 08:54:28;;;;;;;;;;;;;;;30.51;41.62;100679.59;5071793;28;1203;-42
2022/08/03 08:56:56;;;;;;;;;;;;;;;30.10;42.51;100683.97;5072789;28;1220;-38
2022/08/03 08:59:23;;;;;;;;;;;;;;;29.96;42.15;100686.44;5072325;28;1040;-38
2022/08/03 09:01:54;;;;;;;;;;;;;;;30.13;42.05;100686.34;5072204;28;1223;-38
2022/08/03 09:04:21;;;;;;;;;;;;;;;30.60;41.93;100688.50;5071172;28;1126;-36
2022/08/03 09:06:48;;;;;;;;;;;;;;;30.02;43.75;100689.31;5071472;28;1237;-38
2022/08/03 09:09:34;;;;;;;;;;;;;;;30.11;44.06;100688.34;5072081;28;2235;-38
2022/08/03 09:12:21;;;;;;;;;;;;;;;30.12;45.08;100691.88;5071986;28;2130;-42
2022/08/03 09:15:16;;;;;;;;;;;;;;;30.00;45.49;100695.88;5072008;28;1214;-41
2022/08/03 09:17:43;;;;;;;;;;;;;;;30.09;45.86;100700.28;5072283;28;1909;-41
2022/08/03 09:20:15;;;;;;;;;;;;;;;30.08;47.52;100695.88;5072089;28;1677;-39
2022/08/03 09:23:01;;;;;;;;;;;;;;;30.15;47.82;100691.56;5071432;28;1228;-40
2022/08/03 09:25:56;;;;;;;;;;;;;;;30.03;48.16;100704.44;5071435;28;2195;-39
2022/08/03 09:28:32;;;;;;;;;;;;;;;30.24;48.54;100701.34;5072386;28;1285;-38
2022/08/03 09:31:19;;;;;;;;;;;;;;;30.29;50.53;100699.84;5055625;28;2044;-39
2022/08/03 09:33:47;;;;;;;;;;;;;;;30.43;49.37;100705.63;5062528;28;1656;-41
2022/08/03 09:36:32;;;;;;;;;;;;;;;30.56;49.17;100697.91;5064281;28;1237;-41
2022/08/03 09:39:01;;;;;;;;;;;;;;;30.30;50.21;100706.06;5071342;28;1910;-41
2022/08/03 09:41:28;;;;;;;;;;;;;;;30.20;50.65;100705.34;5071707;28;1085;-40
2022/08/03 09:43:56;;;;;;;;;;;;;;;30.24;50.88;100706.69;5071209;28;1399;-40
2022/08/03 09:46:22;;;;;;;;;;;;;;;30.36;51.32;100710.78;5068198;28;1396;-40
2022/08/03 09:48:49;;;;;;;;;;;;;;;30.24;51.34;100707.56;5071063;28;1298;-39
2022/08/03 09:51:18;;;;;;;;;;;;;;;30.38;52.51;100722.19;5070729;28;998;-39
2022/08/03 09:54:05;;;;;;;;;;;;;;;30.78;50.87;100710.72;5070527;28;2111;-39
2022/08/03 09:56:44;;;;;;;;;;;;;;;30.39;51.91;100715.84;5071550;28;1287;-40
2022/08/03 09:59:12;;;;;;;;;;;;;;;30.59;51.39;100724.44;5071195;28;1914;-41
2022/08/03 10:01:41;;;;;;;;;;;;;;;30.58;50.79;100720.09;5069932;28;1382;-41
2022/08/03 10:04:13;;;;;;;;;;;;;;;30.22;52.20;100722.13;5070330;28;1050;-40
2022/08/03 10:06:40;;;;;;;;;;;;;;;30.29;52.00;100712.41;5070265;28;1295;-36
2022/08/03 10:09:09;;;;;;;;;;;;;;;30.18;52.35;100718.94;5070170;28;1127;-41
2022/08/03 10:11:36;;;;;;;;;;;;;;;30.18;52.32;100713.56;5069737;28;1313;-40
2022/08/03 10:14:08;;;;;;;;;;;;;;;30.37;52.00;100715.13;5068777;28;1116;-41
2022/08/03 10:16:36;;;;;;;;;;;;;;;30.76;50.90;100696.59;5071364;28;1189;-40
2022/08/03 10:19:06;;;;;;;;;;;;;;;30.31;51.86;100713.09;5073884;28;1919;-39
2022/08/03 10:21:34;;;;;;;;;;;;;;;30.47;51.79;100709.63;5074184;28;1309;-40
2022/08/03 10:24:05;;;;;;;;;;;;;;;30.26;51.76;100712.75;5073986;28;1138;-40
2022/08/03 10:26:32;;;;;;;;;;;;;;;30.62;51.15;100713.38;5074176;28;1274;-40
2022/08/03 10:29:02;;;;;;;;;;;;;;;31.02;51.22;100709.91;5073886;28;1116;-40
2022/08/03 10:31:38;;;;;;;;;;;;;;;30.46;51.79;100711.47;5074084;28;1052;-40
2022/08/03 10:34:24;;;;;;;;;;;;;;;30.60;51.93;100707.31;5073234;28;1445;-40
2022/08/03 10:36:53;;;;;;;;;;;;;;;31.37;49.21;100702.31;5073675;28;1320;-40
2022/08/03 10:39:21;;;;;;;;;;;;;;;30.81;50.54;100700.47;5073767;28;1914;-37
2022/08/03 10:41:49;;;;;;;;;;;;;;;30.43;51.19;100705.63;5073829;28;1320;-39
2022/08/03 10:44:19;;;;;;;;;;;;;;;30.77;50.83;100699.09;5074069;28;1127;-40
2022/08/03 10:46:47;;;;;;;;;;;;;;;30.82;48.99;100698.63;5073353;28;1252;-40
2022/08/03 10:49:15;;;;;;;;;;;;;;;30.72;49.91;100698.78;5072569;28;1544;-39
2022/08/03 10:51:58;;;;;;;;;;;;;;;31.12;49.28;100702.53;5073446;28;1456;-40
2022/08/03 10:57:42;;;;;;;;;;;;;;;31.08;48.02;100695.78;5074631;28;1901;-39
2022/08/03 11:00:12;;;;;;;;;;;;;;;30.80;48.94;100704.16;5073755;28;1697;-40
2022/08/03 11:02:58;;;;;;;;;;;;;;;31.13;48.12;100696.97;5072964;28;1359;-39
2022/08/03 11:05:27;;;;;;;;;;;;;;;30.76;48.46;100704.66;5073392;28;1282;-40
2022/08/03 11:08:12;;;;;;;;;;;;;;;30.94;48.19;100694.63;5072347;28;1235;-39
2022/08/03 11:10:39;;;;;;;;;;;;;;;31.18;47.12;100693.78;5072514;28;1083;-40
2022/08/03 11:13:06;;;;;;;;;;;;;;;30.66;48.24;100694.06;5072327;28;1240;-39
2022/08/03 11:15:34;;;;;;;;;;;;;;;30.62;48.69;100697.25;5071199;28;1080;-41
2022/08/03 11:18:09;;;;;;;;;;;;;;;30.80;48.06;100700.63;5072107;28;1976;-41
2022/08/03 11:20:53;;;;;;;;;;;;;;;30.74;48.69;100696.75;5071110;28;1039;-41
2022/08/03 11:23:40;;;;;;;;;;;;;;;31.13;47.17;100688.88;5073847;28;1216;-41
2022/08/03 11:26:26;;;;;;;;;;;;;;;31.23;46.17;100688.72;5074153;28;1963;-40
2022/08/03 11:29:13;;;;;;;;;;;;;;;31.07;46.81;100694.13;5072723;28;1318;-40
2022/08/03 11:31:44;;;;;;;;;;;;;;;31.76;43.60;100685.44;5073904;28;1467;-41
2022/08/03 11:34:16;;;;;;;;;;;;;;;31.10;45.12;100683.03;5072442;28;1539;-42
2022/08/03 11:37:01;;;;;;;;;;;;;;;31.41;44.36;100692.06;5073396;28;1276;-39
2022/08/03 11:39:43;;;;;;;;;;;;;;;30.99;44.27;100686.03;5073797;28;1981;-41
2022/08/03 11:42:22;;;;;;;;;;;;;;;31.11;45.23;100690.06;5073260;28;1220;-39
2022/08/03 11:44:53;;;;;;;;;;;;;;;31.38;43.76;100695.94;5073596;28;1097;-39
2022/08/03 11:47:21;;;;;;;;;;;;;;;31.11;45.60;100692.75;5073899;28;1386;-40
2022/08/03 11:49:49;;;;;;;;;;;;;;;31.29;45.10;100688.88;5072596;28;1134;-39
2022/08/03 11:52:17;;;;;;;;;;;;;;;31.48;43.89;100692.22;5071275;28;1212;-41
2022/08/03 11:54:44;;;;;;;;;;;;;;;31.30;45.17;100678.97;5072254;28;1078;-40
2022/08/03 11:57:11;;;;;;;;;;;;;;;31.14;46.45;100678.97;5073374;28;1370;-39
2022/08/03 11:59:37;;;;;;;;;;;;;;;31.21;47.16;100674.59;5073467;28;1914;-39
2022/08/03 12:02:08;;;;;;;;;;;;;;;31.21;46.73;100675.44;5073280;28;1224;-39
2022/08/03 12:04:53;;;;;;;;;;;;;;;30.99;47.72;100680.66;5073101;28;1162;-40
2022/08/03 12:07:20;;;;;;;;;;;;;;;31.50;46.69;100674.91;5072967;28;1677;-40
2022/08/03 12:10:09;;;;;;;;;;;;;;;31.43;46.62;100679.28;5072557;28;2402;-39
2022/08/03 12:12:37;;;;;;;;;;;;;;;31.43;46.63;100674.72;5070144;28;1252;-40
2022/08/03 12:15:09;;;;;;;;;;;;;;;31.48;47.22;100671.53;5073285;28;1199;-40
2022/08/03 12:17:37;;;;;;;;;;;;;;;31.33;47.11;100665.16;5073290;28;1228;-40
2022/08/03 12:20:05;;;;;;;;;;;;;;;31.20;47.19;100665.69;5073269;28;1910;-40
2022/08/03 12:22:33;;;;;;;;;;;;;;;31.71;44.36;100672.47;5073229;28;1188;-40
2022/08/03 12:24:59;;;;;;;;;;;;;;;32.89;42.70;100666.78;5073631;28;1105;-49
2022/08/03 12:27:29;;;;;;;;;;;;;;;32.79;43.10;100662.69;5073409;28;1324;-47
2022/08/03 12:29:57;;;;;;;;;;;;;;;32.75;43.24;100673.00;5072516;28;1092;-48
2022/08/03 12:32:25;;;;;;;;;;;;;;;32.64;44.71;100670.72;5070391;28;1418;-47
2022/08/03 12:34:53;;;;;;;;;;;;;;;32.75;45.40;100673.00;5067040;28;1375;-44
2022/08/03 12:37:22;;;;;;;;;;;;;;;32.86;42.45;100669.03;5072961;28;1277;-44
2022/08/03 12:39:53;;;;;;;;;;;;;;;33.20;42.29;100668.56;5072728;28;1909;-46
2022/08/03 12:42:30;;;;;;;;;;;;;;;32.89;42.99;100669.50;5073312;28;1299;-48
2022/08/03 12:44:56;;;;;;;;;;;;;;;33.14;41.81;100667.44;5073146;28;883;-49
2022/08/03 12:47:23;;;;;;;;;;;;;;;32.86;43.17;100669.84;5072929;28;1350;-46
2022/08/03 12:49:51;;;;;;;;;;;;;;;33.03;41.76;100664.31;5073225;28;1057;-41
2022/08/03 12:52:19;;;;;;;;;;;;;;;33.28;42.48;100668.50;5072949;28;1252;-44
2022/08/03 12:54:56;;;;;;;;;;;;;;;33.00;42.73;100671.78;5073158;28;1008;-48
2022/08/03 12:57:23;;;;;;;;;;;;;;;32.78;42.69;100678.03;5072954;28;1256;-44
2022/08/03 12:59:49;;;;;;;;;;;;;;;32.79;42.83;100673.47;5072953;28;1906;-48
2022/08/03 13:02:23;;;;;;;;;;;;;;;33.06;41.71;100666.66;5071148;28;1488;-45
2022/08/03 13:04:51;;;;;;;;;;;;;;;32.77;42.77;100672.81;5065484;28;1459;-48
2022/08/03 13:07:18;;;;;;;;;;;;;;;32.67;43.18;100670.38;5070269;28;1351;-47
2022/08/03 13:09:54;;;;;;;;;;;;;;;33.07;42.99;100662.94;5072812;28;1052;-43
2022/08/03 13:12:22;;;;;;;;;;;;;;;33.00;42.91;100677.16;5072605;28;1358;-42
2022/08/03 13:14:53;;;;;;;;;;;;;;;33.05;40.56;100667.66;5072742;28;1099;-47