Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/04 00:00:32;;;;;;;10.23;7.03;;;;;;;12.21;88.67;93349.50;5108981;28;20519;-70
2023/11/04 00:02:58;;;;;;;9.00;6.63;;;;;;;12.23;88.87;93337.94;5110450;28;20032;-70
2023/11/04 00:05:23;;;;;;;9.23;6.75;;;;;;;12.24;89.46;93333.53;5111920;28;20039;-70
2023/11/04 00:07:49;;;;;;;10.27;6.13;;;;;;;12.30;89.23;93332.84;5108825;28;20409;-70
2023/11/04 00:10:14;;;;;;;12.25;6.65;;;;;;;12.09;89.12;93317.84;5093505;28;20117;-70
2023/11/04 00:12:39;;;;;;;10.15;6.30;;;;;;;12.19;89.63;93325.44;5111496;28;20486;-70
2023/11/04 00:15:06;;;;;;;8.50;5.95;;;;;;;12.30;89.12;93319.81;5111399;28;20429;-70
2023/11/04 00:17:31;;;;;;;11.55;6.72;;;;;;;12.06;89.86;93292.16;5109937;28;20524;-70
2023/11/04 00:19:56;;;;;;;10.57;5.95;;;;;;;12.10;88.50;93271.81;5110221;28;20040;-70
2023/11/04 00:22:22;;;;;;;9.20;4.88;;;;;;;12.17;88.09;93288.34;5110033;28;20035;-69
2023/11/04 00:24:52;;;;;;;11.43;4.80;;;;;;;12.36;86.49;93279.25;5110201;28;20035;-69
2023/11/04 00:27:18;;;;;;;8.07;3.88;;;;;;;12.39;85.48;93278.91;5108873;28;20076;-70
2023/11/04 00:29:43;;;;;;;8.77;3.63;;;;;;;12.40;86.25;93273.53;5109956;28;20489;-69
2023/11/04 00:32:09;;;;;;;9.00;3.92;;;;;;;12.53;83.98;93288.53;5110020;28;20027;-70
2023/11/04 00:34:34;;;;;;;6.35;3.50;;;;;;;12.73;81.40;93284.47;5108594;28;20409;-69
2023/11/04 00:37:00;;;;;;;9.00;3.38;;;;;;;12.99;80.03;93295.47;5109941;28;20054;-69
2023/11/04 00:39:25;;;;;;;6.20;3.55;;;;;;;12.95;81.72;93303.66;5109724;28;20429;-70
2023/11/04 00:41:50;;;;;;;8.95;4.05;;;;;;;12.94;83.33;93296.00;5092125;28;20031;-70
2023/11/04 00:44:16;;;;;;;7.00;3.60;;;;;;;12.97;83.59;93286.03;5111082;28;20063;-70
2023/11/04 00:46:41;;;;;;;9.68;4.10;;;;;;;12.93;83.97;93276.97;5130202;27;20031;-70
2023/11/04 00:49:07;;;;;;;9.57;3.70;;;;;;;13.06;84.16;93299.78;5095765;28;20027;-70
2023/11/04 00:51:32;;;;;;;9.02;3.80;;;;;;;12.84;84.67;93269.38;5097072;28;20027;-70
2023/11/04 00:53:58;;;;;;;7.07;3.78;;;;;;;12.86;84.64;93283.84;5115129;28;20020;-70
2023/11/04 00:56:23;;;;;;;6.47;4.18;;;;;;;12.74;84.82;93274.88;5114014;28;20390;-70
2023/11/04 00:58:49;;;;;;;5.55;3.72;;;;;;;12.72;85.36;93276.81;5113551;27;20088;-70
2023/11/04 01:01:15;;;;;;;8.05;3.78;;;;;;;12.82;85.18;93272.19;5114110;28;20032;-70
2023/11/04 01:03:40;;;;;;;6.78;4.03;;;;;;;12.72;85.40;93263.81;5113846;28;20023;-70
2023/11/04 01:06:06;;;;;;;9.45;4.38;;;;;;;12.72;85.11;93279.44;5113695;28;20039;-69
2023/11/04 01:08:31;;;;;;;6.57;4.32;;;;;;;12.68;85.22;93286.81;5100701;28;20478;-70
2023/11/04 01:10:57;;;;;;;9.27;4.40;;;;;;;12.71;84.94;93288.25;5093199;28;20036;-70
2023/11/04 01:13:23;;;;;;;9.07;4.78;;;;;;;12.55;85.35;93288.38;5093118;28;20028;-70
2023/11/04 01:15:48;;;;;;;9.27;4.60;;;;;;;12.64;85.31;93275.09;5076569;28;20119;-70
2023/11/04 01:18:14;;;;;;;6.97;4.35;;;;;;;12.61;85.60;93278.06;5111757;28;20028;-70
2023/11/04 01:20:39;;;;;;;8.85;4.25;;;;;;;12.48;86.14;93270.03;5096711;28;20035;-70
2023/11/04 01:23:05;;;;;;;8.82;4.13;;;;;;;12.54;85.80;93269.34;5130481;27;20027;-70
2023/11/04 01:25:30;;;;;;;7.90;4.43;;;;;;;12.58;85.55;93281.03;5111517;28;20504;-70
2023/11/04 01:27:55;;;;;;;7.20;4.50;;;;;;;12.52;85.51;93281.72;5096285;28;20039;-70
2023/11/04 01:30:21;;;;;;;7.60;4.22;;;;;;;12.48;85.29;93265.66;5079426;28;20035;-70
2023/11/04 01:32:46;;;;;;;7.05;4.30;;;;;;;12.46;85.64;93282.44;5113355;27;20039;-70
2023/11/04 01:35:12;;;;;;;7.70;4.43;;;;;;;12.47;86.17;93269.22;5092134;28;20478;-70
2023/11/04 01:37:37;;;;;;;6.38;4.70;;;;;;;12.36;86.44;93261.84;5126838;27;20046;-69
2023/11/04 01:40:08;;;;;;;7.22;4.75;;;;;;;12.35;86.83;93280.25;5092577;28;20040;-70
2023/11/04 01:42:34;;;;;;;10.70;4.78;;;;;;;12.50;87.14;93304.53;5092579;28;20032;-70
2023/11/04 01:44:59;;;;;;;9.65;4.60;;;;;;;12.42;87.08;93281.97;5095463;28;20413;-70
2023/11/04 01:47:24;;;;;;;9.45;5.03;;;;;;;12.50;87.43;93310.53;5112889;28;20027;-70
2023/11/04 01:49:50;;;;;;;10.50;6.10;;;;;;;12.48;87.07;93316.91;5113083;28;20032;-70
2023/11/04 01:52:16;;;;;;;13.85;7.75;;;;;;;12.43;87.61;93335.69;5095817;28;20024;-69
2023/11/04 01:54:41;;;;;;;12.98;7.43;;;;;;;12.34;87.71;93351.53;5112096;28;20031;-70
2023/11/04 01:57:06;;;;;;;13.57;8.25;;;;;;;12.40;88.64;93376.88;5112365;28;20043;-70
2023/11/04 01:59:32;;;;;;;10.65;7.25;;;;;;;12.38;89.19;93384.88;5095666;28;20073;-70
2023/11/04 02:01:58;;;;;;;13.50;7.63;;;;;;;12.40;89.24;93382.91;5108478;28;20028;-69
2023/11/04 02:04:24;;;;;;;9.73;7.32;;;;;;;12.64;88.87;93381.91;5109219;28;20517;-70
2023/11/04 02:06:49;;;;;;;9.80;6.63;;;;;;;12.58;89.50;93392.22;5092395;28;20048;-69
2023/11/04 02:09:15;;;;;;;8.13;6.72;;;;;;;12.47;89.49;93383.81;5075195;28;20032;-70
2023/11/04 02:11:40;;;;;;;10.13;5.88;;;;;;;12.49;89.28;93361.03;5094860;28;20428;-70
2023/11/04 02:14:09;;;;;;;8.48;5.40;;;;;;;12.39;90.01;93365.63;5095463;28;20481;-70
2023/11/04 02:16:35;;;;;;;10.32;6.15;;;;;;;12.64;89.89;93378.50;5112307;28;20020;-69
2023/11/04 02:19:01;;;;;;;8.00;5.35;;;;;;;12.39;90.10;93365.63;5112317;28;20034;-69
2023/11/04 02:21:26;;;;;;;7.47;5.47;;;;;;;12.38;90.68;93378.84;5091196;28;20039;-69
2023/11/04 02:23:52;;;;;;;8.25;5.10;;;;;;;12.41;91.44;93363.69;5108876;28;20471;-69
2023/11/04 02:26:17;;;;;;;8.38;5.75;;;;;;;12.28;92.34;93359.03;5093586;28;20513;-69
2023/11/04 02:28:42;;;;;;;8.73;5.65;;;;;;;12.33;92.39;93355.91;5058245;28;20494;-69
2023/11/04 02:31:08;;;;;;;11.32;5.93;;;;;;;12.36;91.92;93366.00;5095429;28;20429;-69
2023/11/04 02:33:34;;;;;;;9.15;5.47;;;;;;;12.27;92.86;93357.41;5129172;27;20105;-69
2023/11/04 02:36:00;;;;;;;8.38;3.80;;;;;;;12.17;92.70;93356.81;5112306;28;20116;-69
2023/11/04 02:38:25;;;;;;;7.53;3.65;;;;;;;12.23;92.49;93355.31;5109312;28;20080;-69
2023/11/04 02:40:51;;;;;;;5.88;3.40;;;;;;;12.34;92.01;93344.53;5112117;28;20463;-69
2023/11/04 02:43:16;;;;;;;6.32;3.50;;;;;;;12.45;91.07;93346.75;5111754;28;20050;-69
2023/11/04 02:45:42;;;;;;;6.10;2.95;;;;;;;12.42;90.64;93346.25;5111739;28;20042;-69
2023/11/04 02:48:07;;;;;;;5.65;3.03;;;;;;;12.43;90.93;93335.69;5090660;28;20024;-69
2023/11/04 02:50:33;;;;;;;5.60;3.20;;;;;;;12.44;90.84;93337.28;5091558;28;20416;-69
2023/11/04 02:52:58;;;;;;;6.25;3.00;;;;;;;12.30;90.86;93335.44;5092563;28;20028;-70
2023/11/04 02:55:24;;;;;;;5.80;3.58;;;;;;;12.56;90.91;93344.69;5108240;28;20043;-70
2023/11/04 02:57:49;;;;;;;6.95;4.82;;;;;;;12.60;90.86;93332.97;5108034;28;20085;-70
2023/11/04 03:00:15;;;;;;;8.85;4.80;;;;;;;12.43;90.83;93340.09;5111408;28;20516;-69
2023/11/04 03:02:41;;;;;;;8.38;4.45;;;;;;;12.65;90.03;93339.25;5111392;28;20028;-69
2023/11/04 03:05:06;;;;;;;8.52;4.28;;;;;;;12.56;90.26;93313.44;5110040;28;20032;-69
2023/11/04 03:07:32;;;;;;;6.97;4.20;;;;;;;12.49;90.83;93303.72;5112392;28;20032;-70
2023/11/04 03:09:57;;;;;;;6.63;3.70;;;;;;;12.69;89.72;93298.03;5109539;28;20039;-69
2023/11/04 03:12:23;;;;;;;7.45;4.50;;;;;;;12.69;89.22;93277.19;5110944;28;20028;-70
2023/11/04 03:14:48;;;;;;;6.30;3.88;;;;;;;12.74;89.57;93293.09;5111769;28;20035;-70
2023/11/04 03:17:14;;;;;;;7.35;3.88;;;;;;;12.79;89.57;93276.91;5112603;28;20028;-70
2023/11/04 03:19:40;;;;;;;6.45;3.55;;;;;;;12.82;89.23;93266.16;5111157;28;20031;-70
2023/11/04 03:22:05;;;;;;;7.07;3.95;;;;;;;12.74;89.34;93259.22;5094293;28;20023;-70
2023/11/04 03:24:30;;;;;;;4.63;3.40;;;;;;;12.87;88.88;93263.81;5128005;27;20031;-70
2023/11/04 03:26:58;;;;;;;5.38;3.40;;;;;;;12.82;88.57;93260.94;5112369;28;20027;-70
2023/11/04 03:29:23;;;;;;;9.68;3.55;;;;;;;12.85;88.18;93243.16;5128344;27;20424;-70
2023/11/04 03:31:48;;;;;;;6.07;3.83;;;;;;;12.91;88.06;93232.00;5111090;28;20035;-70
2023/11/04 03:34:14;;;;;;;7.53;3.25;;;;;;;12.88;87.64;93229.78;5110922;28;20513;-70
2023/11/04 03:36:39;;;;;;;6.07;3.40;;;;;;;13.01;86.31;93223.09;5128002;27;20042;-70
2023/11/04 03:39:05;;;;;;;4.88;3.25;;;;;;;12.93;86.33;93222.22;5111955;27;20016;-69
2023/11/04 03:41:30;;;;;;;6.68;3.17;;;;;;;12.95;85.65;93228.06;5112011;28;20024;-70
2023/11/04 03:43:55;;;;;;;8.55;3.28;;;;;;;12.80;86.19;93221.22;5110610;28;20059;-70
2023/11/04 03:46:21;;;;;;;7.32;3.10;;;;;;;12.64;87.37;93222.19;5110787;28;20038;-70
2023/11/04 03:48:48;;;;;;;5.13;3.05;;;;;;;12.69;87.78;93225.06;5110596;28;20471;-70
2023/11/04 03:51:13;;;;;;;6.00;3.38;;;;;;;12.62;87.67;93208.53;5110904;28;20032;-70
2023/11/04 03:53:39;;;;;;;7.20;3.20;;;;;;;12.65;86.95;93210.81;5110634;28;20088;-70
2023/11/04 03:56:05;;;;;;;3.95;2.95;;;;;;;12.71;86.74;93218.72;5110530;28;20019;-70
2023/11/04 03:58:30;;;;;;;5.63;2.83;;;;;;;12.68;87.08;93220.88;5110435;28;20386;-70
2023/11/04 04:00:56;;;;;;;5.53;3.33;;;;;;;12.49;87.30;93219.56;5110615;28;20032;-70
2023/11/04 04:03:22;;;;;;;6.15;3.08;;;;;;;12.41;87.99;93232.66;5109645;27;20024;-69
2023/11/04 04:05:47;;;;;;;5.97;3.25;;;;;;;12.39;88.80;93230.22;5109934;28;20474;-70
2023/11/04 04:08:13;;;;;;;4.15;2.83;;;;;;;12.32;89.55;93213.72;5110332;28;20099;-70
2023/11/04 04:10:38;;;;;;;6.03;3.35;;;;;;;12.19;90.05;93213.50;5127413;27;20023;-69
2023/11/04 04:13:04;;;;;;;7.13;3.38;;;;;;;12.36;89.70;93214.97;5110274;28;20032;-70
2023/11/04 04:15:29;;;;;;;5.57;3.42;;;;;;;12.44;90.11;93206.28;5093328;28;20054;-70
2023/11/04 04:17:55;;;;;;;7.75;3.50;;;;;;;12.40;90.56;93211.03;5111496;28;20088;-70
2023/11/04 04:20:21;;;;;;;6.28;3.50;;;;;;;12.46;90.04;93204.31;5109963;28;20473;-69
2023/11/04 04:22:47;;;;;;;6.90;3.15;;;;;;;12.51;89.64;93217.63;5110179;28;20046;-69
2023/11/04 04:25:12;;;;;;;4.80;2.90;;;;;;;12.49;89.58;93201.34;5111326;28;20023;-69
2023/11/04 04:27:37;;;;;;;4.60;3.17;;;;;;;12.49;89.46;93209.16;5111317;28;20116;-69
2023/11/04 04:30:04;;;;;;;4.30;3.17;;;;;;;12.41;89.80;93197.03;5093241;28;20031;-69
2023/11/04 04:32:30;;;;;;;8.15;4.38;;;;;;;12.23;90.28;93171.31;5110137;27;20045;-69
2023/11/04 04:34:55;;;;;;;5.68;3.45;;;;;;;12.52;88.92;93195.78;5110297;28;20027;-69
2023/11/04 04:37:21;;;;;;;8.25;3.80;;;;;;;12.45;89.23;93205.28;5092904;28;20023;-69
2023/11/04 04:39:46;;;;;;;5.43;2.90;;;;;;;12.45;89.33;93200.91;5109984;28;20093;-69
2023/11/04 04:42:12;;;;;;;3.78;2.75;;;;;;;12.55;89.38;93210.25;5093073;28;20398;-69
2023/11/04 04:44:37;;;;;;;5.88;2.97;;;;;;;12.42;89.11;93229.88;5110010;28;20055;-69
2023/11/04 04:47:03;;;;;;;7.28;3.85;;;;;;;12.38;89.57;93295.53;5092996;28;20469;-69
2023/11/04 04:49:28;;;;;;;7.38;4.55;;;;;;;12.29;89.54;93339.84;5093323;28;20088;-69
2023/11/04 04:51:54;;;;;;;6.38;3.10;;;;;;;12.17;90.39;93348.22;5109976;28;20027;-69
2023/11/04 04:54:19;;;;;;;4.78;1.50;;;;;;;11.94;85.32;93363.78;5092818;28;20088;-69
2023/11/04 04:56:46;;;;;;;2.00;0.77;;;;;;;11.78;81.24;93390.66;5109888;28;20469;-69
2023/11/04 04:59:11;;;;;;;2.35;0.60;;;;;;;11.69;79.49;93369.06;5109936;27;20031;-69
2023/11/04 05:01:37;;;;;;;1.10;0.52;;;;;;;11.62;79.98;93375.94;5109887;27;20028;-69
2023/11/04 05:04:03;;;;;;;1.15;0.50;;;;;;;11.54;78.98;93361.16;5109725;28;20118;-69
2023/11/04 05:06:28;;;;;;;1.00;0.57;;;;;;;11.44;80.42;93349.34;5109676;28;20020;-69
2023/11/04 05:08:55;;;;;;;4.70;0.60;;;;;;;11.49;81.11;93337.47;5092765;28;20405;-69
2023/11/04 05:11:21;;;;;;;1.60;0.50;;;;;;;11.54;82.65;93349.97;5092809;28;20108;-69
2023/11/04 05:13:46;;;;;;;1.60;0.50;;;;;;;11.52;82.51;93342.31;5092676;28;20477;-69
2023/11/04 05:16:12;;;;;;;2.17;0.40;;;;;;;11.47;82.87;93339.41;5109465;28;20510;-69
2023/11/04 05:18:37;;;;;;;1.23;0.40;;;;;;;11.39;83.36;93373.22;5110815;28;20039;-69
2023/11/04 05:21:03;;;;;;;3.72;0.50;;;;;;;11.31;83.22;93391.44;5111160;28;20039;-69
2023/11/04 05:23:29;;;;;;;0.95;0.40;;;;;;;11.37;83.00;93383.00;5109564;28;20027;-69
2023/11/04 05:25:55;;;;;;;1.75;0.38;;;;;;;11.26;79.83;93359.97;5109819;28;20046;-69
2023/11/04 05:28:21;;;;;;;1.20;0.50;;;;;;;11.34;81.50;93365.16;5110695;28;20473;-69
2023/11/04 05:30:47;;;;;;;5.10;0.40;;;;;;;11.13;84.12;93366.47;5109498;28;20035;-69
2023/11/04 05:33:12;;;;;;;9.13;0.98;;;;;;;11.16;84.42;93379.13;5096017;28;20023;-69
2023/11/04 05:35:40;;;;;;;0.75;0.30;;;;;;;11.32;79.33;93386.09;5114894;28;20032;-69
2023/11/04 05:38:05;;;;;;;0.98;0.38;;;;;;;11.56;80.01;93356.63;5113241;28;20047;-70
2023/11/04 05:40:33;;;;;;;0.90;0.40;;;;;;;11.45;83.25;93335.34;5130290;27;20466;-69
2023/11/04 05:42:58;;;;;;;2.00;0.50;;;;;;;11.47;83.75;93328.19;5130291;27;20051;-69
2023/11/04 05:45:24;;;;;;;4.80;0.50;;;;;;;11.51;84.22;93322.50;5113236;28;20088;-69
2023/11/04 05:47:49;;;;;;;1.63;0.40;;;;;;;11.28;84.78;93334.59;5113031;28;20031;-69
2023/11/04 05:50:15;;;;;;;1.88;0.40;;;;;;;11.14;84.55;93326.53;5096109;28;20106;-70
2023/11/04 05:52:42;;;;;;;0.90;0.40;;;;;;;11.02;83.94;93319.25;5095939;28;20027;-69
2023/11/04 05:55:09;;;;;;;4.22;0.70;;;;;;;11.05;82.89;93313.72;5113038;28;20031;-69
2023/11/04 05:57:34;;;;;;;1.30;0.30;;;;;;;11.13;83.91;93337.06;5112801;28;20080;-69
2023/11/04 06:00:06;;;;;;;2.70;0.60;;;;;;;11.10;84.78;93346.00;5112914;28;20047;-69
2023/11/04 06:02:31;;;;;;;1.17;0.40;;;;;;;11.17;84.97;93338.34;5112855;28;20024;-69
2023/11/04 06:04:57;;;;;;;0.80;0.40;;;;;;;11.24;85.38;93348.91;5112716;28;20409;-69
2023/11/04 06:07:23;;;;;;;1.75;0.45;;;;;;;11.23;85.16;93342.91;5095682;28;20023;-69
2023/11/04 06:09:48;;;;;;;0.73;0.40;;;;;;;11.18;85.87;93355.59;5112598;28;20023;-69
2023/11/04 06:12:14;;;;;;;1.67;0.50;;;;;;;11.15;85.78;93327.34;5129613;27;20039;-69
2023/11/04 06:14:40;;;;;;;1.60;0.30;;;;;;;11.33;84.98;93343.50;5112523;28;20115;-69
2023/11/04 06:17:06;;;;;;;2.47;0.40;;;;;;;11.16;85.31;93347.94;5112517;28;20023;-69
2023/11/04 06:19:32;;;;;;;0.80;0.40;;;;;;;11.16;85.32;93316.75;5113628;28;20036;-70
2023/11/04 06:21:57;;;;;;;2.15;0.60;;;;;;;11.40;85.39;93307.28;5113637;28;20098;-69
2023/11/04 06:24:23;;;;;;;1.60;0.57;;;;;;;11.13;85.22;93269.50;5129650;27;20036;-69
2023/11/04 06:26:48;;;;;;;3.00;0.50;;;;;;;11.11;85.70;93264.47;5112362;28;20023;-69
2023/11/04 06:29:16;;;;;;;1.30;0.70;;;;;;;11.09;85.54;93269.03;5113373;28;20566;-69
2023/11/04 06:31:41;;;;;;;1.27;0.70;;;;;;;10.94;86.16;93257.69;5113416;28;20405;-69
2023/11/04 06:34:07;;;;;;;1.25;0.70;;;;;;;10.91;86.15;93256.25;5112079;28;20027;-69
2023/11/04 06:36:32;;;;;;;1.95;0.73;;;;;;;10.90;86.09;93235.66;5095110;28;20504;-69
2023/11/04 06:38:58;;;;;;;1.55;0.63;;;;;;;10.89;86.07;93272.97;5111942;28;20503;-69
2023/11/04 06:41:23;;;;;;;8.75;4.30;;;;;;;10.63;86.97;93289.59;5112022;28;20034;-69
2023/11/04 06:43:51;;;;;;;4.43;1.80;;;;;;;11.04;86.66;93315.50;5111805;28;20055;-69
2023/11/04 06:46:16;;;;;;;2.22;1.30;;;;;;;10.99;86.81;93314.38;5112124;28;20081;-69
2023/11/04 06:48:42;;;;;;;3.13;1.20;;;;;;;11.04;86.21;93312.91;5094868;28;20023;-69
2023/11/04 06:51:07;;;;;;;2.55;1.05;;;;;;;11.07;86.94;93325.56;5095079;28;20081;-69
2023/11/04 06:53:33;;;;;;;3.97;1.30;;;;;;;11.17;87.03;93330.56;5111740;28;20030;-69
2023/11/04 06:56:00;;;;;;;4.00;1.23;;;;;;;11.01;87.30;93331.44;5111949;28;20288;-69
2023/11/04 06:58:29;;;;;;;5.10;1.65;;;;;;;11.04;87.61;93296.50;5112782;28;20085;-69
2023/11/04 07:00:54;;;;;;;6.57;4.40;;;;;;;11.08;87.10;93277.78;5094882;28;20111;-69
2023/11/04 07:03:20;;;;;;;9.18;4.20;;;;;;;11.01;86.36;93263.88;5128517;27;20521;-69
2023/11/04 07:05:45;;;;;;;1.98;0.80;;;;;;;11.08;84.53;93271.78;5094786;28;20036;-69
2023/11/04 07:08:13;;;;;;;3.05;0.98;;;;;;;11.17;84.73;93271.63;5112720;28;20035;-69
2023/11/04 07:10:42;;;;;;;2.95;0.82;;;;;;;11.13;85.25;93252.13;5111646;28;20504;-69
2023/11/04 07:13:11;;;;;;;3.17;1.00;;;;;;;11.23;86.87;93274.50;5111397;28;20489;-69
2023/11/04 07:15:44;;;;;;;2.00;0.90;;;;;;;11.24;86.42;93260.53;5112239;27;20099;-69
2023/11/04 07:18:14;;;;;;;4.43;0.80;;;;;;;11.27;86.69;93265.41;5111273;28;20023;-69
2023/11/04 07:20:42;;;;;;;3.28;1.05;;;;;;;11.30;87.11;93272.84;5112776;28;20520;-69
2023/11/04 07:23:07;;;;;;;1.77;0.80;;;;;;;11.50;86.51;93296.66;5112421;28;20027;-69
2023/11/04 07:25:36;;;;;;;2.60;1.27;;;;;;;11.56;86.38;93307.22;5094326;28;20100;-69
2023/11/04 07:28:02;;;;;;;2.35;0.82;;;;;;;11.39;86.06;93347.22;5111043;28;20047;-69
2023/11/04 07:30:28;;;;;;;6.50;4.43;;;;;;;11.39;86.59;93322.06;5110967;28;20035;-69
2023/11/04 07:32:53;;;;;;;2.28;0.90;;;;;;;11.25;86.13;93301.13;5094011;28;20454;-69
2023/11/04 07:35:19;;;;;;;3.50;1.70;;;;;;;11.18;86.86;93312.22;5093985;28;20040;-69
2023/11/04 07:37:44;;;;;;;2.92;1.10;;;;;;;11.44;86.56;93338.94;5112116;28;20023;-69
2023/11/04 07:40:10;;;;;;;3.92;1.20;;;;;;;11.38;86.55;93356.81;5112248;28;20039;-69
2023/11/04 07:42:35;;;;;;;7.55;1.20;;;;;;;11.50;86.67;93370.28;5111767;28;20019;-69
2023/11/04 07:45:01;;;;;;;3.10;1.15;;;;;;;11.57;85.57;93379.03;5111943;28;20096;-69
2023/11/04 07:47:26;;;;;;;2.35;1.20;;;;;;;11.58;85.63;93388.44;5093731;28;20034;-69
2023/11/04 07:49:53;;;;;;;4.07;2.20;;;;;;;11.39;85.83;93375.84;5110916;28;20052;-69
2023/11/04 07:52:18;;;;;;;3.95;1.42;;;;;;;11.31;86.67;93360.25;5110576;28;20508;-69
2023/11/04 07:54:44;;;;;;;2.58;1.20;;;;;;;11.34;86.99;93359.94;5111425;28;20043;-69
2023/11/04 07:57:10;;;;;;;3.33;1.23;;;;;;;11.50;86.57;93370.28;5110507;28;20032;-69
2023/11/04 07:59:36;;;;;;;4.05;1.40;;;;;;;11.59;86.25;93374.50;5110395;28;20035;-69
2023/11/04 08:02:02;;;;;;;5.50;1.90;;;;;;;11.63;85.67;93360.16;5093690;28;20409;-69
2023/11/04 08:04:28;;;;;;;4.22;2.60;;;;;;;11.58;85.60;93341.63;5111668;28;20042;-69
2023/11/04 08:06:53;;;;;;;8.85;4.20;;;;;;;11.60;86.01;93351.88;5110439;28;20035;-69
2023/11/04 08:09:19;;;;;;;5.55;3.78;;;;;;;11.57;86.37;93386.84;5111530;28;20428;-69
2023/11/04 08:11:44;;;;;;;6.00;3.22;;;;;;;11.70;86.58;93386.31;5111611;28;20035;-69
2023/11/04 08:14:10;;;;;;;5.55;3.25;;;;;;;11.61;86.53;93395.09;5110269;28;20486;-69
2023/11/04 08:16:35;;;;;;;5.90;3.60;;;;;;;11.48;86.86;93413.84;5110337;28;20413;-69
2023/11/04 08:19:00;;;;;;;6.10;3.20;;;;;;;11.52;87.23;93422.13;5110177;28;20024;-69
2023/11/04 08:21:29;;;;;;;5.68;1.60;;;;;;;11.40;86.57;93419.88;5110135;28;20479;-69
2023/11/04 08:23:58;;;;;;;4.13;1.38;;;;;;;11.54;85.68;93417.56;5110051;28;20032;-69
2023/11/04 08:26:23;;;;;;;2.65;1.15;;;;;;;11.39;86.29;93417.44;5093673;28;20027;-69
2023/11/04 08:28:51;;;;;;;2.42;0.82;;;;;;;11.44;86.59;93433.34;5109984;28;20092;-70
2023/11/04 08:31:19;;;;;;;1.02;0.68;;;;;;;11.38;85.98;93393.22;5093605;28;20023;-70
2023/11/04 08:33:45;;;;;;;2.92;0.65;;;;;;;11.30;85.63;93311.84;5093468;28;20047;-69
2023/11/04 08:36:10;;;;;;;5.18;3.53;;;;;;;11.28;85.79;93265.25;5110298;28;20103;-70
2023/11/04 08:38:36;;;;;;;3.88;2.40;;;;;;;11.16;86.51;93243.97;5093384;28;20181;-70
2023/11/04 08:41:02;;;;;;;2.33;1.50;;;;;;;11.05;87.24;93226.16;5093214;28;20028;-70
2023/11/04 08:43:27;;;;;;;4.70;0.93;;;;;;;10.85;88.16;93214.56;5109742;28;20048;-70
2023/11/04 08:45:53;;;;;;;2.92;0.70;;;;;;;10.92;87.07;93205.09;5093248;28;20081;-70
2023/11/04 08:48:18;;;;;;;2.13;0.60;;;;;;;10.90;86.38;93202.69;5126920;28;20024;-70
2023/11/04 08:50:44;;;;;;;1.17;0.50;;;;;;;10.89;87.23;93200.22;5110075;28;20028;-70
2023/11/04 08:53:09;;;;;;;3.13;0.70;;;;;;;10.79;86.42;93179.66;5109937;28;20036;-70
2023/11/04 08:55:35;;;;;;;1.13;0.40;;;;;;;10.94;87.09;93193.56;5111043;28;20039;-70
2023/11/04 08:58:00;;;;;;;1.33;0.50;;;;;;;10.93;87.67;93206.72;5092982;28;20024;-70
2023/11/04 09:00:26;;;;;;;4.22;2.53;;;;;;;11.05;88.19;93213.16;5109699;28;20044;-70
2023/11/04 09:02:52;;;;;;;4.50;2.63;;;;;;;11.32;88.60;93204.13;5092758;28;20455;-70
2023/11/04 09:05:17;;;;;;;6.32;3.08;;;;;;;11.57;88.24;93204.78;5109860;28;20036;-70
2023/11/04 09:07:43;;;;;;;7.28;4.53;;;;;;;11.70;88.08;93191.22;5113973;28;20121;-70
2023/11/04 09:10:08;;;;;;;6.22;3.85;;;;;;;11.60;87.89;93199.25;5115298;28;20059;-70
2023/11/04 09:12:34;;;;;;;5.13;3.55;;;;;;;11.71;87.94;93207.63;5113581;28;20020;-70
2023/11/04 09:15:01;;;;;;;6.07;4.00;;;;;;;11.70;87.49;93201.63;5113789;28;20040;-70
2023/11/04 09:17:26;;;;;;;4.75;3.03;;;;;;;11.78;87.57;93185.97;5113621;28;20101;-70
2023/11/04 09:19:51;;;;;;;6.75;2.92;;;;;;;11.74;86.89;93173.47;5113589;28;20039;-70
2023/11/04 09:22:17;;;;;;;3.97;2.35;;;;;;;11.84;86.89;93182.66;5114813;28;20028;-70
2023/11/04 09:24:42;;;;;;;5.03;2.15;;;;;;;11.89;86.59;93163.94;5114822;28;20031;-70
2023/11/04 09:27:08;;;;;;;3.22;2.10;;;;;;;11.94;86.50;93159.03;5096561;28;20027;-70
2023/11/04 09:29:33;;;;;;;4.95;2.22;;;;;;;12.14;86.14;93151.53;5113375;28;20031;-70
2023/11/04 09:31:59;;;;;;;4.47;3.00;;;;;;;12.11;86.19;93130.25;5114620;28;20023;-70
2023/11/04 09:34:24;;;;;;;6.38;3.47;;;;;;;11.94;85.90;93121.78;5096143;28;20390;-70
2023/11/04 09:36:50;;;;;;;4.68;3.53;;;;;;;11.95;86.39;93126.84;5130380;27;20421;-69
2023/11/04 09:39:16;;;;;;;3.83;2.60;;;;;;;12.05;85.84;93119.56;5096011;28;20036;-70
2023/11/04 09:41:42;;;;;;;3.65;2.15;;;;;;;12.34;84.37;93114.56;5113207;28;20030;-70
2023/11/04 09:44:07;;;;;;;6.95;3.63;;;;;;;12.39;84.33;93113.06;5114203;28;20056;-71
2023/11/04 09:46:33;;;;;;;7.13;2.60;;;;;;;12.39;84.13;93113.06;5113133;28;20023;-69
2023/11/04 09:48:59;;;;;;;4.97;2.80;;;;;;;12.46;84.74;93119.16;5096059;28;20032;-70
2023/11/04 09:51:24;;;;;;;2.60;1.20;;;;;;;12.12;84.63;93106.69;5096051;28;20034;-70
2023/11/04 09:53:56;;;;;;;1.45;0.70;;;;;;;12.15;84.38;93124.53;5095975;28;20092;-70
2023/11/04 09:56:22;;;;;;;2.38;0.80;;;;;;;12.10;84.17;93128.66;5130217;27;20028;-70
2023/11/04 09:58:49;;;;;;;2.63;0.80;;;;;;;11.93;85.31;93131.41;5114051;28;20074;-70
2023/11/04 10:01:14;;;;;;;2.33;0.60;;;;;;;11.81;85.20;93104.13;5095868;28;20485;-70
2023/11/04 10:03:40;;;;;;;2.22;0.75;;;;;;;11.95;83.55;93124.25;5095779;28;20043;-69
2023/11/04 10:06:06;;;;;;;1.30;0.60;;;;;;;11.94;83.62;93138.22;5114423;28;20035;-70
2023/11/04 10:08:32;;;;;;;1.80;0.80;;;;;;;11.96;82.70;93133.66;5095856;28;20036;-70
2023/11/04 10:10:57;;;;;;;1.27;0.70;;;;;;;12.02;82.42;93151.16;5112847;27;20028;-70
2023/11/04 10:13:23;;;;;;;0.80;0.50;;;;;;;11.93;83.00;93159.22;5112521;28;20046;-70
2023/11/04 10:15:49;;;;;;;2.22;1.00;;;;;;;11.75;83.29;93136.06;5095635;28;20038;-70
2023/11/04 10:18:15;;;;;;;3.15;1.00;;;;;;;11.57;84.78;93118.97;5094880;28;20043;-70
2023/11/04 10:20:41;;;;;;;8.68;5.13;;;;;;;11.51;85.23;93092.88;5095616;28;20031;-70
2023/11/04 10:23:06;;;;;;;13.00;9.13;;;;;;;11.62;86.52;93082.06;5095450;28;20040;-70
2023/11/04 10:25:32;;;;;;;10.70;8.13;;;;;;;11.73;87.02;93078.19;5095525;28;20039;-70
2023/11/04 10:27:58;;;;;;;6.70;4.53;;;;;;;11.71;87.29;93081.00;5129268;27;20042;-69
2023/11/04 10:30:24;;;;;;;5.35;3.75;;;;;;;11.80;87.47;93086.94;5095504;28;20409;-70
2023/11/04 10:32:49;;;;;;;6.38;3.80;;;;;;;11.91;87.74;93068.31;5112184;28;20031;-69
2023/11/04 10:35:17;;;;;;;4.20;2.65;;;;;;;11.69;87.95;93030.94;5112291;28;20038;-70
2023/11/04 10:37:44;;;;;;;3.75;1.92;;;;;;;11.85;87.16;93054.22;5095273;28;20417;-70
2023/11/04 10:40:10;;;;;;;2.80;1.20;;;;;;;12.01;85.99;93105.31;5095283;28;20031;-69
2023/11/04 10:42:40;;;;;;;2.03;0.95;;;;;;;11.95;86.25;93128.59;5111765;27;20062;-70
2023/11/04 10:45:13;;;;;;;2.67;1.08;;;;;;;12.01;86.15;93149.56;5113504;28;20027;-70
2023/11/04 10:48:11;;;;;;;3.00;1.50;;;;;;;11.95;86.85;93159.84;5095420;28;20502;-70
2023/11/04 10:50:38;;;;;;;3.17;1.40;;;;;;;11.86;87.07;93125.28;5086967;28;20043;-70
2023/11/04 10:53:15;;;;;;;8.27;3.72;;;;;;;11.93;87.12;93104.59;5095038;28;20015;-70
2023/11/04 10:55:51;;;;;;;13.90;8.07;;;;;;;12.02;86.71;93117.31;5111844;28;20059;-69
2023/11/04 10:58:30;;;;;;;12.90;7.90;;;;;;;12.25;86.72;93145.09;5095052;28;20032;-70
2023/11/04 11:00:55;;;;;;;10.73;7.85;;;;;;;12.15;86.34;93166.19;5095251;28;20027;-69
2023/11/04 11:03:21;;;;;;;8.75;5.38;;;;;;;11.85;87.65;93160.06;5111931;27;20023;-69
2023/11/04 11:05:47;;;;;;;7.28;4.82;;;;;;;11.91;87.58;93135.97;5094735;28;20398;-70
2023/11/04 11:08:13;;;;;;;3.92;3.05;;;;;;;11.89;87.85;93122.31;5111450;28;20044;-69
2023/11/04 11:10:42;;;;;;;2.80;1.40;;;;;;;11.87;86.13;93120.88;5094667;28;20066;-69
2023/11/04 11:13:11;;;;;;;15.27;6.20;;;;;;;11.93;85.89;93115.78;5111271;28;20023;-70
2023/11/04 11:15:36;;;;;;;6.20;2.65;;;;;;;12.04;84.60;93117.16;5111818;27;20031;-70
2023/11/04 11:18:02;;;;;;;3.72;1.50;;;;;;;12.08;81.93;93072.38;5111285;28;20511;-69
2023/11/04 11:20:28;;;;;;;4.95;2.20;;;;;;;11.85;84.02;93020.41;5111160;28;20036;-70
2023/11/04 11:22:57;;;;;;;5.93;4.38;;;;;;;11.82;85.69;93012.91;5111167;28;20458;-70
2023/11/04 11:25:32;;;;;;;5.65;3.83;;;;;;;12.03;85.87;93032.25;5111288;28;20040;-70