Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:03:12;;;;;;;1999.90;999.90;;;;;;;4.40;78.15;99509.41;15660699;28;20037;-60
2021/12/24 00:10:48;;;;;;;1999.90;999.90;;;;;;;4.26;78.70;99512.28;15643165;28;20424;-57
2021/12/24 00:18:34;;;;;;;1999.90;999.90;;;;;;;4.43;78.59;99513.47;15641001;28;20052;-58
2021/12/24 00:41:49;;;;;;;1999.90;999.90;;;;;;;4.64;77.56;99492.41;15634391;28;20402;-55
2021/12/24 00:49:22;;;;;;;1999.90;999.90;;;;;;;4.60;77.97;99477.63;15628619;28;20037;-58
2021/12/24 00:56:55;;;;;;;1999.90;999.90;;;;;;;4.79;77.81;99472.56;15634275;28;20126;-56
2021/12/24 01:04:29;;;;;;;1999.90;999.90;;;;;;;4.78;78.35;99459.06;15617731;28;20290;-59
2021/12/24 01:12:01;;;;;;;1999.90;999.90;;;;;;;4.81;78.47;99458.44;15636303;28;20398;-59
2021/12/24 01:19:38;;;;;;;1999.90;999.90;;;;;;;4.93;78.52;99455.84;15655752;28;20490;-59
2021/12/24 01:27:20;;;;;;;1999.90;999.90;;;;;;;4.84;78.92;99453.06;15636778;28;20033;-59
2021/12/24 01:42:55;;;;;;;1999.90;999.90;;;;;;;4.92;79.31;99448.69;15637096;28;20045;-59
2021/12/24 01:50:39;;;;;;;1999.90;999.90;;;;;;;4.93;79.42;99439.25;15620590;28;20529;-60
2021/12/24 01:58:12;;;;;;;1999.90;999.90;;;;;;;4.99;79.17;99437.13;15672985;28;20118;-60
2021/12/24 02:05:47;;;;;;;1999.90;999.90;;;;;;;5.02;79.73;99436.47;15623274;28;20049;-59
2021/12/24 02:13:19;;;;;;;1999.90;999.90;;;;;;;5.01;80.08;99416.31;15668191;28;20041;-60
2021/12/24 02:28:46;;;;;;;1999.90;999.90;;;;;;;5.19;79.10;99395.78;15655195;28;20077;-60
2021/12/24 02:36:21;;;;;;;1999.90;999.90;;;;;;;5.35;78.69;99387.75;15617880;28;20046;-60
2021/12/24 02:43:54;;;;;;;1999.90;999.90;;;;;;;5.47;77.79;99398.13;15616519;28;20462;-59
2021/12/24 02:59:26;;;;;;;1999.90;999.90;;;;;;;5.45;78.34;99384.63;15644539;28;20037;-62
2021/12/24 03:07:01;;;;;;;1999.90;999.90;;;;;;;5.66;79.35;99383.91;15611291;28;20041;-61
2021/12/24 03:14:33;;;;;;;1999.90;999.90;;;;;;;5.73;78.84;99373.94;15668570;28;20049;-62
2021/12/24 03:22:23;;;;;;;1999.90;999.90;;;;;;;5.76;79.83;99364.97;15632707;28;20049;-62
2021/12/24 03:29:58;;;;;;;1999.90;999.90;;;;;;;5.76;80.47;99370.50;15626929;28;20049;-63
2021/12/24 03:37:32;;;;;;;1999.90;999.90;;;;;;;6.04;81.05;99373.66;15638013;28;20049;-61
2021/12/24 03:45:20;;;;;;;1999.90;999.90;;;;;;;6.05;81.13;99371.69;15618993;28;20103;-62
2021/12/24 03:53:06;;;;;;;1999.90;999.90;;;;;;;6.10;81.85;99365.94;15664132;28;20425;-61
2021/12/24 04:00:39;;;;;;;1999.90;999.90;;;;;;;6.22;82.06;99354.13;15626235;28;20049;-62
2021/12/24 04:08:33;;;;;;;1999.90;999.90;;;;;;;6.38;81.61;99340.50;15650952;28;20092;-61
2021/12/24 04:16:29;;;;;;;1999.90;999.90;;;;;;;6.35;82.56;99328.09;15656704;28;20045;-61
2021/12/24 04:32:09;;;;;;;1999.90;999.90;;;;;;;6.46;81.98;99336.81;15637622;28;20440;-64
2021/12/24 05:03:47;;;;;;;1999.90;999.90;;;;;;;6.68;82.61;99324.59;15642672;28;20053;-61
2021/12/24 05:11:23;;;;;;;1999.90;999.90;;;;;;;6.63;83.10;99312.53;15613101;28;20041;-61
2021/12/24 05:21:32;;;;;;;1999.90;999.90;;;;;;;6.71;82.92;99294.22;15647117;28;20068;-61
2021/12/24 05:27:15;;;;;;;1999.90;999.90;;;;;;;6.77;83.19;99314.19;15640798;28;20387;-60
2021/12/24 05:34:48;;;;;;;1999.90;999.90;;;;;;;6.86;82.42;99307.41;15651303;28;20045;-62
2021/12/24 05:42:24;;;;;;;1999.90;999.90;;;;;;;6.84;83.42;99309.72;15640662;28;20080;-62
2021/12/24 05:49:57;;;;;;;1999.90;999.90;;;;;;;6.56;85.40;99298.41;15611604;28;20133;-62
2021/12/24 05:57:59;;;;;;;1999.90;999.90;;;;;;;7.02;84.03;99302.03;15654033;28;20485;-61
2021/12/24 06:05:32;;;;;;;1999.90;999.90;;;;;;;6.96;83.75;99283.97;15613578;28;20045;-61
2021/12/24 06:13:06;;;;;;;1999.90;999.90;;;;;;;7.05;83.87;99281.91;15659237;28;20045;-63
2021/12/24 06:20:41;;;;;;;1999.90;999.90;;;;;;;7.00;84.87;99276.63;15620597;28;20494;-62
2021/12/24 06:28:15;;;;;;;1999.90;999.90;;;;;;;7.07;83.91;99271.28;15635206;28;20052;-60
2021/12/24 06:35:48;;;;;;;1999.90;999.90;;;;;;;6.95;84.67;99285.13;15677720;28;20080;-62
2021/12/24 06:43:22;;;;;;;1999.90;999.90;;;;;;;7.03;84.90;99278.69;15658616;28;20052;-63
2021/12/24 06:50:54;;;;;;;1999.90;999.90;;;;;;;7.26;84.00;99292.13;15654727;28;20513;-62
2021/12/24 06:58:28;;;;;;;1999.90;999.90;;;;;;;7.28;85.22;99287.03;15618295;28;20056;-62
2021/12/24 07:06:01;;;;;;;1999.90;999.90;;;;;;;7.35;84.64;99290.03;15636020;28;20068;-60
2021/12/24 07:13:35;;;;;;;1999.90;999.90;;;;;;;7.45;84.80;99295.94;15643205;28;20050;-59
2021/12/24 07:21:07;;;;;;;1999.90;999.90;;;;;;;7.44;85.22;99286.00;15660403;28;20421;-60
2021/12/24 07:28:41;;;;;;;1999.90;999.90;;;;;;;7.46;85.47;99283.69;15639231;28;20041;-63
2021/12/24 07:36:14;;;;;;;1999.90;999.90;;;;;;;7.68;84.07;99281.59;15667847;28;20414;-63
2021/12/24 07:43:48;;;;;;;1999.90;999.90;;;;;;;7.80;84.65;99292.69;15680327;28;20581;-61
2021/12/24 07:59:14;;;;;;;1999.90;999.90;;;;;;;7.87;85.07;99289.34;15637627;28;20360;-62
2021/12/24 08:06:46;;;;;;;1999.90;999.90;;;;;;;7.99;84.49;99284.56;15653178;28;20063;-61
2021/12/24 08:14:20;;;;;;;1999.90;999.90;;;;;;;8.06;84.78;99283.97;15634854;28;20053;-61
2021/12/24 08:21:53;;;;;;;1999.90;999.90;;;;;;;8.00;84.94;99285.38;15642705;28;20048;-62
2021/12/24 08:29:27;;;;;;;1999.90;999.90;;;;;;;7.94;85.69;99276.47;15659449;28;20049;-61
2021/12/24 08:37:00;;;;;;;1999.90;999.90;;;;;;;8.07;85.19;99264.19;15654125;28;20494;-65
2021/12/24 08:44:34;;;;;;;1999.90;999.90;;;;;;;8.55;84.27;99256.06;15660755;28;20045;-64
2021/12/24 08:52:07;;;;;;;1999.90;999.90;;;;;;;8.42;84.64;99260.84;15675393;28;20409;-64
2021/12/24 08:59:41;;;;;;;1999.90;999.90;;;;;;;8.57;84.76;99254.53;15685094;28;20048;-62
2021/12/24 09:07:14;;;;;;;1999.90;999.90;;;;;;;8.59;84.40;99243.84;15662546;28;20049;-63
2021/12/24 09:14:48;;;;;;;1999.90;999.90;;;;;;;8.70;84.44;99246.13;15652018;28;20059;-60
2021/12/24 09:22:27;;;;;;;1999.90;999.90;;;;;;;8.56;84.18;99252.09;15662739;28;20067;-59
2021/12/24 09:30:01;;;;;;;1999.90;999.90;;;;;;;8.62;84.13;99245.91;15642567;28;20087;-61
2021/12/24 09:37:34;;;;;;;1999.90;999.90;;;;;;;8.72;83.80;99255.72;15612339;28;20037;-61
2021/12/24 09:45:10;;;;;;;1999.90;999.90;;;;;;;8.66;83.91;99252.41;15651196;28;20055;-62
2021/12/24 09:52:45;;;;;;;1999.90;999.90;;;;;;;8.70;83.60;99246.13;15660694;28;20394;-61
2021/12/24 10:00:22;;;;;;;1999.90;999.90;;;;;;;8.84;82.85;99247.28;15654821;28;20140;-61
2021/12/24 10:08:03;;;;;;;1999.90;999.90;;;;;;;8.60;84.25;99244.66;15653451;28;20047;-62
2021/12/24 10:15:50;;;;;;;1999.90;999.90;;;;;;;9.04;82.51;99256.56;15625652;28;20053;-64
2021/12/24 10:23:39;;;;;;;1999.90;999.90;;;;;;;8.79;82.76;99249.53;15667189;28;20063;-64
2021/12/24 10:31:18;;;;;;;1999.90;999.90;;;;;;;8.87;82.14;99241.03;15673224;28;20047;-64
2021/12/24 10:38:55;;;;;;;1999.90;999.90;;;;;;;8.60;82.25;99236.31;15643268;28;20483;-64
2021/12/24 10:46:29;;;;;;;1999.90;999.90;;;;;;;8.47;82.62;99241.16;15643026;28;20402;-63
2021/12/24 10:54:03;;;;;;;1999.90;999.90;;;;;;;8.94;81.85;99229.28;15636129;28;20120;-63
2021/12/24 11:01:36;;;;;;;;;;;;;;;8.90;80.95;99220.03;15674386;28;20045;-64
2021/12/24 11:09:09;;;;;;;1999.90;999.90;;;;;;;8.77;80.93;99236.00;15641539;28;19921;-63
2021/12/24 11:16:46;;;;;;;1999.90;999.90;;;;;;;8.51;81.09;99253.16;15665194;28;20624;-63
2021/12/24 11:24:18;;;;;;;1999.90;999.90;;;;;;;8.36;81.08;99245.59;15658685;28;20064;-62
2021/12/24 11:31:52;;;;;;;1999.90;999.90;;;;;;;8.64;80.14;99214.97;15653630;28;20080;-64
2021/12/24 11:39:25;;;;;;;1999.90;999.90;;;;;;;8.62;79.72;99265.38;15651493;28;20664;-62
2021/12/24 11:46:59;;;;;;;1999.90;999.90;;;;;;;8.52;79.50;99240.88;15633411;28;20123;-62
2021/12/24 11:54:32;;;;;;;1999.90;999.90;;;;;;;9.19;76.28;99249.41;15628962;28;20045;-64
2021/12/24 12:02:06;;;;;;;1999.90;999.90;;;;;;;8.48;78.11;99265.00;15684929;28;20041;-63
2021/12/24 12:09:41;;;;;;;1999.90;999.90;;;;;;;8.27;78.26;99275.47;15645055;28;20457;-64
2021/12/24 12:17:24;;;;;;;1999.90;999.90;;;;;;;8.22;79.03;99273.72;15665911;28;20124;-63
2021/12/24 12:24:59;;;;;;;1999.90;999.90;;;;;;;7.17;80.74;99376.25;15645756;28;20084;-62
2021/12/24 12:32:41;;;;;;;1999.90;999.90;;;;;;;6.98;79.47;99350.19;15659894;28;20501;-62
2021/12/24 12:40:32;;;;;;;1999.90;999.90;;;;;;;6.81;78.59;99329.81;15650034;28;20090;-62
2021/12/24 12:48:08;;;;;;;1999.90;999.90;;;;;;;6.55;78.40;99343.91;15642842;28;20051;-61
2021/12/24 12:55:41;;;;;;;1999.90;999.90;;;;;;;6.40;78.47;99350.06;15626459;28;20056;-66
2021/12/24 13:03:14;;;;;;;1999.90;999.90;;;;;;;5.94;77.96;99379.56;15621204;28;20091;-59
2021/12/24 13:10:55;;;;;;;1999.90;999.90;;;;;;;5.75;78.39;99370.84;15614930;28;20037;-62
2021/12/24 13:18:32;;;;;;;1999.90;999.90;;;;;;;5.78;78.18;99412.50;15632893;28;20046;-65
2021/12/24 13:26:12;;;;;;;1999.90;999.90;;;;;;;5.56;78.36;99432.13;15657234;28;20064;-64
2021/12/24 13:33:48;;;;;;;1999.90;999.90;;;;;;;5.08;77.08;99452.56;15656631;28;20033;-63
2021/12/24 13:41:25;;;;;;;1999.90;999.90;;;;;;;4.86;77.11;99467.38;15677196;28;20119;-63
2021/12/24 13:49:17;;;;;;;1999.90;999.90;;;;;;;4.91;76.93;99471.94;15677968;28;20517;-61
2021/12/24 13:56:51;;;;;;;1999.90;999.90;;;;;;;4.48;78.57;99478.25;15612215;28;20103;-60
2021/12/24 14:04:25;;;;;;;1999.90;999.90;;;;;;;4.69;77.77;99485.88;15660852;28;20052;-62
2021/12/24 14:12:00;;;;;;;1999.90;999.90;;;;;;;4.49;78.00;99490.09;15675977;28;20053;-60
2021/12/24 14:19:48;;;;;;;1999.90;999.90;;;;;;;4.74;77.20;99516.13;15631232;28;20041;-61
2021/12/24 14:27:24;;;;;;;1999.90;999.90;;;;;;;4.75;76.73;99537.91;15675304;28;20529;-62
2021/12/24 14:35:01;;;;;;;1999.90;999.90;;;;;;;4.75;77.17;99534.34;15654239;28;20045;-60
2021/12/24 14:42:39;;;;;;;1999.90;999.90;;;;;;;4.92;76.44;99545.44;15671609;28;20047;-64
2021/12/24 14:50:14;;;;;;;1999.90;999.90;;;;;;;4.86;76.36;99555.00;15674786;28;20387;-62
2021/12/24 14:57:51;;;;;;;1999.90;999.90;;;;;;;4.88;77.10;99564.59;15680059;22;20049;-55
2021/12/24 15:05:28;;;;;;;1999.90;999.90;;;;;;;4.90;76.17;99578.94;15643346;28;20429;-51
2021/12/24 15:13:13;;;;;;;1999.90;999.90;;;;;;;4.79;76.38;99574.00;15644359;28;20497;-52
2021/12/24 15:20:47;;;;;;;1999.90;999.90;;;;;;;4.88;76.03;99600.53;15650526;28;20041;-60
2021/12/24 15:28:23;;;;;;;1999.90;999.90;;;;;;;4.61;76.75;99615.44;15634072;28;20041;-52
2021/12/24 15:35:57;;;;;;;1999.90;999.90;;;;;;;4.49;77.39;99629.03;15657425;28;20041;-50
2021/12/24 15:43:30;;;;;;;1999.90;999.90;;;;;;;4.17;77.35;99640.41;15643703;28;20037;-56
2021/12/24 15:51:05;;;;;;;1999.90;999.90;;;;;;;4.30;77.00;99637.56;15674600;28;20113;-59
2021/12/24 15:58:39;;;;;;;1999.90;999.90;;;;;;;4.10;77.61;99660.19;15663712;28;20456;-54
2021/12/24 16:06:13;;;;;;;1999.90;999.90;;;;;;;4.28;76.71;99683.22;15662513;28;20048;-52
2021/12/24 16:13:46;;;;;;;1999.90;999.90;;;;;;;3.89;77.59;99686.69;15666701;28;20916;-51
2021/12/24 16:21:20;;;;;;;1999.90;999.90;;;;;;;4.06;76.71;99700.56;15650705;28;20113;-56
2021/12/24 16:28:53;;;;;;;1999.90;999.90;;;;;;;3.74;78.03;99713.50;15640644;28;20041;-51
2021/12/24 16:36:27;;;;;;;1999.90;999.90;;;;;;;3.87;77.94;99711.84;15647713;28;20041;-51
2021/12/24 16:43:59;;;;;;;1999.90;999.90;;;;;;;3.97;77.38;99727.34;15657637;28;20051;-52
2021/12/24 16:51:33;;;;;;;1999.90;999.90;;;;;;;4.11;77.46;99741.06;15642836;28;20095;-53
2021/12/24 16:59:05;;;;;;;1999.90;999.90;;;;;;;4.07;77.45;99760.22;15657872;28;20041;-53
2021/12/24 17:06:39;;;;;;;1999.90;999.90;;;;;;;4.14;77.38;99763.34;15652386;28;20462;-55
2021/12/24 17:14:12;;;;;;;1999.90;999.90;;;;;;;4.04;77.77;99777.38;15641044;28;20385;-58
2021/12/24 17:21:46;;;;;;;1999.90;999.90;;;;;;;4.19;77.01;99801.88;15661400;28;20044;-57
2021/12/24 17:29:21;;;;;;;1999.90;999.90;;;;;;;4.13;77.39;99802.31;15663416;28;20111;-53
2021/12/24 17:36:55;;;;;;;1999.90;999.90;;;;;;;4.11;77.45;99824.72;15668595;28;20076;-52
2021/12/24 17:44:27;;;;;;;1999.90;999.90;;;;;;;4.06;77.24;99830.31;15661325;28;20041;-53
2021/12/24 17:52:02;;;;;;;1999.90;999.90;;;;;;;4.13;77.63;99825.22;15654195;28;20041;-53
2021/12/24 17:59:34;;;;;;;1999.90;999.90;;;;;;;4.03;77.40;99836.47;15656717;28;20281;-53
2021/12/24 18:07:09;;;;;;;1999.90;999.90;;;;;;;3.94;77.63;99847.44;15652290;28;20677;-57
2021/12/24 18:14:41;;;;;;;1999.90;999.90;;;;;;;3.87;77.58;99854.53;15642516;28;20128;-56
2021/12/24 18:22:15;;;;;;;1999.90;999.90;;;;;;;3.58;77.80;99871.41;15656340;28;20181;-55
2021/12/24 18:29:47;;;;;;;1999.90;999.90;;;;;;;3.80;77.47;99892.75;15650405;28;20068;-53
2021/12/24 18:37:25;;;;;;;1999.90;999.90;;;;;;;3.86;76.88;99917.19;15632706;28;20096;-55
2021/12/24 18:45:00;;;;;;;1999.90;999.90;;;;;;;3.70;75.89;99930.47;15661873;28;20144;-58
2021/12/24 18:52:34;;;;;;;1999.90;999.90;;;;;;;3.90;75.14;99953.25;15645723;28;20044;-59
2021/12/24 19:00:10;;;;;;;1999.90;999.90;;;;;;;3.73;75.13;99953.84;15662066;28;20037;-59
2021/12/24 19:07:44;;;;;;;1999.90;999.90;;;;;;;3.59;75.21;99981.44;15657475;28;20413;-60
2021/12/24 19:15:18;;;;;;;1999.90;999.90;;;;;;;3.60;74.19;99993.28;15670824;28;20044;-56
2021/12/24 19:22:52;;;;;;;1999.90;999.90;;;;;;;3.50;74.89;100024.63;15657724;28;20120;-60
2021/12/24 19:30:25;;;;;;;1999.90;999.90;;;;;;;3.19;76.63;100038.13;15661186;28;20427;-58
2021/12/24 19:37:59;;;;;;;1999.90;999.90;;;;;;;3.25;75.15;100038.88;15666932;28;20114;-52
2021/12/24 19:45:32;;;;;;;1999.90;999.90;;;;;;;2.94;72.60;100057.81;15667004;28;20041;-55
2021/12/24 19:53:06;;;;;;;1999.90;999.90;;;;;;;3.01;71.34;100069.28;15659730;28;20084;-55
2021/12/24 20:00:42;;;;;;;1999.90;999.90;;;;;;;2.52;72.20;100100.81;15674672;28;20099;-57
2021/12/24 20:08:16;;;;;;;1999.90;999.90;;;;;;;2.67;71.56;100119.06;15657936;28;20048;-54
2021/12/24 20:15:49;;;;;;;1999.90;999.90;;;;;;;3.40;69.96;100124.94;15659757;28;20144;-54
2021/12/24 20:23:23;;;;;;;1999.90;999.90;;;;;;;2.31;70.48;100142.38;15673352;28;20051;-59
2021/12/24 20:30:57;;;;;;;1999.90;999.90;;;;;;;2.13;71.81;100161.56;15682447;28;20037;-59
2021/12/24 20:38:31;;;;;;;1999.90;999.90;;;;;;;1.93;71.00;100170.81;15665290;28;20538;-56
2021/12/24 20:46:04;;;;;;;1999.90;999.90;;;;;;;1.24;68.49;100182.88;15656878;28;20072;-54
2021/12/24 20:53:38;;;;;;;1999.90;999.90;;;;;;;0.46;58.24;100200.78;15674634;22;20077;-56
2021/12/24 21:01:11;;;;;;;1999.90;999.90;;;;;;;0.48;57.80;100226.03;15696370;28;20049;-56
2021/12/24 21:08:45;;;;;;;1999.90;999.90;;;;;;;0.42;56.24;100234.59;15597082;28;20049;-58
2021/12/24 21:16:18;;;;;;;1999.90;999.90;;;;;;;-0.13;58.34;100249.97;15594855;28;20253;-58
2021/12/24 21:23:58;;;;;;;1999.90;999.90;;;;;;;-0.27;57.63;100273.53;15586790;28;20491;-57
2021/12/24 21:31:31;;;;;;;1999.90;999.90;;;;;;;-0.32;58.74;100264.19;15575079;28;20120;-58
2021/12/24 21:39:08;;;;;;;1999.90;999.90;;;;;;;-0.71;58.85;100299.47;15604031;28;20084;-60
2021/12/24 21:46:40;;;;;;;1999.90;999.90;;;;;;;-0.65;58.59;100308.53;15594221;28;20050;-60
2021/12/24 21:54:14;;;;;;;1999.90;999.90;;;;;;;-0.52;59.10;100318.16;15616773;28;20037;-58
2021/12/24 22:01:47;;;;;;;1999.90;999.90;;;;;;;-0.83;60.22;100315.31;15602694;28;20540;-58
2021/12/24 22:09:22;;;;;;;;;;;;;;;-0.95;58.93;100337.44;15606664;28;20042;-57
2021/12/24 22:16:54;;;;;;;1999.90;999.90;;;;;;;-1.19;59.93;100334.28;15603808;28;20448;-57
2021/12/24 22:24:36;;;;;;;1999.90;999.90;;;;;;;-1.23;60.70;100346.88;15602775;28;20388;-54
2021/12/24 22:32:09;;;;;;;1999.90;999.90;;;;;;;-1.30;60.67;100356.41;15604957;28;20477;-57
2021/12/24 22:39:44;;;;;;;;;;;;;;;-1.35;61.20;100359.94;15594915;28;20133;-56
2021/12/24 22:47:19;;;;;;;1999.90;999.90;;;;;;;-1.28;61.12;100378.84;15595180;28;19960;-56
2021/12/24 22:54:53;;;;;;;1999.90;999.90;;;;;;;-1.41;61.64;100387.53;15589597;28;20061;-59
2021/12/24 23:02:25;;;;;;;1999.90;999.90;;;;;;;-1.65;61.91;100385.16;15588326;28;20132;-57
2021/12/24 23:09:59;;;;;;;1999.90;999.90;;;;;;;-1.38;61.57;100406.97;15591918;28;20033;-61
2021/12/24 23:17:32;;;;;;;1999.90;999.90;;;;;;;-1.51;61.35;100426.56;15606057;28;20049;-61
2021/12/24 23:25:06;;;;;;;1999.90;999.90;;;;;;;-1.75;61.11;100429.66;15607957;28;20041;-62
2021/12/24 23:32:40;;;;;;;1999.90;999.90;;;;;;;-1.27;60.23;100425.13;15602744;28;20041;-60
2021/12/24 23:40:14;;;;;;;;;;;;;;;-1.53;61.32;100417.81;15600999;28;20560;-60
2021/12/24 23:47:46;;;;;;;1999.90;999.90;;;;;;;-1.32;60.90;100476.28;15594075;28;19928;-60
2021/12/24 23:55:22;;;;;;;1999.90;999.90;;;;;;;-1.69;61.54;100490.69;15602487;28;20061;-59
