Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/04 00:01:41;;;;;;;58.17;8.38;;;6.80;99.90;;;;;;5061995;28;20098;-67
2023/02/04 00:04:07;;;;;;;54.90;7.38;;;6.80;99.90;;;;;;5048323;28;20037;-67
2023/02/04 00:06:33;;;;;;;65.05;7.40;;;6.70;99.90;;;;;;5047022;28;20051;-67
2023/02/04 00:08:58;;;;;;;59.38;6.95;;;6.70;99.90;;;;;;5044475;28;20048;-68
2023/02/04 00:11:24;;;;;;;70.22;9.77;;;6.70;99.90;;;;;;5047330;28;20049;-67
2023/02/04 00:13:51;;;;;;;51.33;8.25;;;6.80;99.90;;;;;;5045579;28;20064;-68
2023/02/04 00:16:17;;;;;;;62.67;8.13;;;6.80;99.90;;;;;;5045687;28;20118;-67
2023/02/04 00:18:43;;;;;;;57.38;7.47;;;6.90;99.90;;;;;;5046779;28;20495;-68
2023/02/04 00:21:09;;;;;;;68.40;9.25;;;6.90;99.90;;;;;;5035102;28;20433;-67
2023/02/04 00:23:34;;;;;;;55.72;7.78;;;6.90;99.90;;;;;;5056238;28;20195;-68
2023/02/04 00:26:00;;;;;;;52.05;7.35;;;6.90;99.90;;;;;;5074810;28;20049;-67
2023/02/04 00:28:26;;;;;;;62.10;8.70;;;6.90;99.90;;;;;;5048237;28;20053;-67
2023/02/04 00:30:52;;;;;;;48.17;7.97;;;6.90;99.90;;;;;;5047288;28;20041;-67
2023/02/04 00:33:17;;;;;;;46.58;6.78;;;6.90;99.90;;;;;;5080852;28;20040;-67
2023/02/04 00:35:43;;;;;;;54.88;8.45;;;6.90;99.90;;;;;;5055011;28;20413;-67
2023/02/04 00:38:09;;;;;;;52.35;7.13;;;6.90;99.90;;;;;;5045978;28;20033;-67
2023/02/04 00:40:35;;;;;;;64.47;8.00;;;6.90;99.90;;;;;;5046564;28;20521;-68
2023/02/04 00:43:02;;;;;;;65.88;8.55;;;6.80;99.90;;;;;;5045907;28;20057;-67
2023/02/04 00:45:28;;;;;;;52.97;7.78;;;6.80;99.90;;;;;;5055995;28;20497;-68
2023/02/04 00:47:53;;;;;;;57.67;8.70;;;6.80;99.90;;;;;;5044866;28;20080;-68
2023/02/04 00:50:19;;;;;;;60.15;7.47;;;6.80;99.90;;;;;;5062952;28;20476;-67
2023/02/04 00:52:45;;;;;;;55.97;8.07;;;6.80;99.90;;;;;;5057510;28;20073;-67
2023/02/04 00:55:11;;;;;;;72.75;8.82;;;6.80;99.90;;;;;;5072331;28;20033;-68
2023/02/04 00:57:37;;;;;;;59.00;8.68;;;6.80;99.90;;;;;;5046619;28;20069;-68
2023/02/04 01:00:04;;;;;;;61.97;8.02;;;6.80;99.90;;;;;;5078715;28;20075;-67
2023/02/04 01:02:31;;;;;;;67.82;8.27;;;6.80;99.90;;;;;;5044582;28;20474;-68
2023/02/04 01:04:56;;;;;;;64.57;8.52;;;6.90;99.90;;;;;;5078244;28;20425;-67
2023/02/04 01:07:23;;;;;;;70.53;7.70;;;6.90;99.90;;;;;;5046274;28;20355;-68
2023/02/04 01:09:49;;;;;;;60.22;8.95;;;6.90;99.90;;;;;;5078728;28;20063;-68
2023/02/04 01:12:14;;;;;;;69.47;9.43;;;6.90;99.90;;;;;;5080040;28;20095;-69
2023/02/04 01:14:40;;;;;;;57.75;6.45;;;6.90;99.90;;;;;;5079833;28;20514;-68
2023/02/04 01:17:06;;;;;;;46.22;6.55;;;7.00;99.90;;;;;;5057865;28;20052;-68
2023/02/04 01:19:32;;;;;;;67.93;10.93;;;6.90;99.90;;;;;;5079755;28;20045;-67
2023/02/04 01:21:59;;;;;;;68.65;8.93;;;7.00;99.90;;;;;;5045926;28;20128;-68
2023/02/04 01:24:25;;;;;;;67.68;8.88;;;7.00;99.90;;;;;;5046331;28;20049;-67
2023/02/04 01:26:50;;;;;;;80.05;9.90;;;7.00;99.90;;;;;;5060556;28;20383;-68
2023/02/04 01:29:17;;;;;;;72.53;8.85;;;7.00;99.90;;;;;;5079407;28;20159;-67
2023/02/04 01:31:42;;;;;;;65.43;8.13;;;7.00;99.90;;;;;;5062530;28;20048;-68
2023/02/04 01:34:08;;;;;;;68.88;9.73;;;7.00;99.90;;;;;;5079506;28;20124;-68
2023/02/04 01:36:34;;;;;;;68.07;8.45;;;6.90;99.90;;;;;;5079160;28;20039;-68
2023/02/04 01:39:00;;;;;;;67.68;8.25;;;6.90;99.90;;;;;;5044490;28;20122;-68
2023/02/04 01:41:26;;;;;;;63.38;7.53;;;6.80;99.90;;;;;;5078913;28;20037;-68
2023/02/04 01:43:53;;;;;;;65.32;7.32;;;6.60;99.90;;;;;;5077441;28;20060;-68
2023/02/04 01:46:19;;;;;;;55.55;7.03;;;6.50;99.90;;;;;;5046043;28;20436;-68
2023/02/04 01:48:45;;;;;;;51.20;6.18;;;6.40;99.90;;;;;;5046401;28;20041;-68
2023/02/04 01:51:14;;;;;;;57.65;7.40;;;6.40;99.90;;;;;;5080084;28;20044;-68
2023/02/04 01:53:40;;;;;;;50.60;7.15;;;6.30;99.90;;;;;;5047491;28;20049;-68
2023/02/04 01:56:28;;;;;;;60.15;7.43;;;6.30;99.90;;;;;;5077343;28;20099;-68
2023/02/04 01:58:56;;;;;;;47.35;6.70;;;6.20;99.90;;;;;;5045255;28;20055;-69
2023/02/04 02:01:42;;;;;;;41.17;6.47;;;6.20;99.90;;;;;;5045360;28;20110;-68
2023/02/04 02:04:10;;;;;;;53.10;6.13;;;6.20;99.90;;;;;;5076343;28;20126;-68
2023/02/04 02:06:39;;;;;;;49.47;6.13;;;6.10;99.90;;;;;;5045540;28;20052;-68
2023/02/04 02:09:05;;;;;;;48.38;4.80;;;6.10;99.90;;;;;;5078012;28;20079;-68
2023/02/04 02:11:31;;;;;;;46.42;6.20;;;6.10;99.90;;;;;;5062268;28;20483;-68
2023/02/04 02:13:57;;;;;;;51.60;7.15;;;6.10;99.90;;;;;;5077482;28;20521;-69
2023/02/04 02:16:23;;;;;;;41.50;5.63;;;6.00;99.90;;;;;;5079368;28;20540;-68
2023/02/04 02:18:53;;;;;;;41.50;5.57;;;6.00;99.90;;;;;;5045522;28;20045;-68
2023/02/04 02:21:25;;;;;;;39.65;5.93;;;6.00;99.90;;;;;;5046620;28;20095;-68
2023/02/04 02:23:56;;;;;;;47.70;4.95;;;5.90;99.90;;;;;;5061402;28;20041;-68
2023/02/04 02:26:22;;;;;;;36.67;4.68;;;5.90;99.90;;;;;;5054973;28;20051;-68
2023/02/04 02:28:49;;;;;;;42.85;6.22;;;5.80;99.90;;;;;;5079103;28;20065;-69
2023/02/04 02:31:18;;;;;;;50.47;5.88;;;5.80;99.90;;;;;;5077650;28;20533;-69
2023/02/04 02:33:43;;;;;;;47.08;5.13;;;5.80;99.90;;;;;;5061809;28;20045;-69
2023/02/04 02:36:10;;;;;;;37.22;5.15;;;5.80;99.90;;;;;;5044268;28;20140;-68
2023/02/04 02:38:36;;;;;;;29.40;4.57;;;5.70;99.90;;;;;;5066712;28;20076;-68
2023/02/04 02:41:03;;;;;;;27.67;4.28;;;5.70;99.90;;;;;;5048603;28;20493;-68
2023/02/04 02:43:30;;;;;;;36.67;5.03;;;5.70;99.90;;;;;;5049037;28;20055;-68
2023/02/04 02:45:58;;;;;;;36.25;3.67;;;5.70;99.90;;;;;;5059185;28;20048;-69
2023/02/04 02:48:24;;;;;;;28.20;4.30;;;5.60;99.90;;;;;;5049203;28;20421;-68
2023/02/04 02:50:50;;;;;;;29.80;3.88;;;5.60;99.90;;;;;;5082692;28;20048;-68
2023/02/04 02:53:18;;;;;;;28.30;4.15;;;5.60;99.90;;;;;;5080945;28;20044;-68
2023/02/04 02:55:44;;;;;;;22.30;3.17;;;5.60;99.90;;;;;;5081847;28;20051;-68
2023/02/04 02:58:26;;;;;;;17.38;2.80;;;5.60;99.90;;;;;;5049606;28;20512;-68
2023/02/04 03:00:53;;;;;;;40.85;4.13;;;5.50;99.90;;;;;;5051797;28;20049;-69
2023/02/04 03:03:26;;;;;;;29.85;3.50;;;5.60;99.90;;;;;;5082069;28;20057;-68
2023/02/04 03:05:57;;;;;;;23.45;3.20;;;5.50;99.90;;;;;;5080926;28;20053;-68
2023/02/04 03:08:23;;;;;;;23.42;3.15;;;5.60;99.90;;;;;;5065269;28;20458;-69
2023/02/04 03:10:49;;;;;;;24.38;3.35;;;5.50;99.90;;;;;;5081093;28;20051;-69
2023/02/04 03:13:16;;;;;;;26.02;4.15;;;5.50;99.90;;;;;;5081249;28;20049;-69
2023/02/04 03:15:44;;;;;;;22.85;3.15;;;5.50;99.90;;;;;;5040575;28;20426;-69
2023/02/04 03:18:10;;;;;;;27.15;3.78;;;5.50;99.90;;;;;;5047086;28;20148;-68
2023/02/04 03:20:38;;;;;;;29.08;3.88;;;5.40;99.90;;;;;;5081940;28;20082;-69
2023/02/04 03:23:03;;;;;;;24.42;4.15;;;5.40;99.90;;;;;;5082637;28;20045;-69
2023/02/04 03:25:29;;;;;;;30.17;3.38;;;5.40;99.90;;;;;;5055164;28;20612;-69
2023/02/04 03:27:57;;;;;;;30.60;3.33;;;5.40;99.90;;;;;;5079748;28;20055;-69
2023/02/04 03:30:26;;;;;;;23.13;3.42;;;5.40;99.90;;;;;;5049352;28;20123;-69
2023/02/04 03:32:52;;;;;;;29.13;4.03;;;5.30;99.90;;;;;;5047295;28;20049;-69
2023/02/04 03:35:18;;;;;;;32.15;3.80;;;5.30;99.90;;;;;;5046665;28;20323;-69
2023/02/04 03:37:45;;;;;;;22.05;2.85;;;5.30;99.90;;;;;;5050404;28;20045;-69
2023/02/04 03:40:12;;;;;;;25.27;2.80;;;5.30;99.90;;;;;;5046417;28;20095;-69
2023/02/04 03:42:37;;;;;;;15.88;2.70;;;5.20;99.90;;;;;;5047737;28;20475;-68
2023/02/04 03:45:03;;;;;;;22.35;3.70;;;5.20;99.90;;;;;;5049976;28;20059;-69
2023/02/04 03:47:29;;;;;;;15.15;3.00;;;5.20;99.90;;;;;;5048430;28;20410;-68
2023/02/04 03:49:55;;;;;;;21.20;3.35;;;5.20;99.90;;;;;;5047000;28;20437;-69
2023/02/04 03:52:21;;;;;;;29.75;2.88;;;5.20;99.90;;;;;;5062660;28;20037;-68
2023/02/04 03:54:47;;;;;;;30.52;4.03;;;5.10;99.90;;;;;;5063718;28;20107;-68
2023/02/04 03:57:14;;;;;;;21.88;3.40;;;5.10;99.90;;;;;;5055967;28;20048;-69
2023/02/04 03:59:40;;;;;;;35.72;3.70;;;5.10;99.90;;;;;;5032226;28;20052;-69
2023/02/04 04:02:06;;;;;;;33.92;4.93;;;5.20;99.90;;;;;;5050675;28;20057;-69
2023/02/04 04:04:32;;;;;;;28.92;3.35;;;5.20;99.90;;;;;;5081183;28;20052;-69
2023/02/04 04:06:58;;;;;;;28.27;3.55;;;5.20;99.90;;;;;;5047911;28;20494;-68
2023/02/04 04:09:23;;;;;;;18.15;2.85;;;5.10;99.90;;;;;;5019560;28;20041;-68
2023/02/04 04:11:49;;;;;;;29.48;3.95;;;5.10;99.90;;;;;;5036568;28;20132;-68
2023/02/04 04:14:15;;;;;;;22.50;3.05;;;5.10;99.90;;;;;;5051669;28;20080;-68
2023/02/04 04:16:41;;;;;;;35.55;3.80;;;5.10;99.90;;;;;;5080774;28;20463;-68
2023/02/04 04:19:07;;;;;;;23.58;3.55;;;5.00;99.90;;;;;;5046935;28;20052;-68
2023/02/04 04:21:32;;;;;;;22.55;3.17;;;5.10;99.90;;;;;;5080889;28;20037;-68
2023/02/04 04:23:58;;;;;;;25.70;3.28;;;5.10;99.90;;;;;;5063025;28;20056;-68
2023/02/04 04:26:25;;;;;;;33.25;3.65;;;5.10;99.90;;;;;;5079797;28;20124;-68
2023/02/04 04:28:51;;;;;;;27.45;2.83;;;5.00;99.90;;;;;;5063293;28;20055;-68
2023/02/04 04:31:17;;;;;;;21.65;3.20;;;5.00;99.90;;;;;;5079230;28;20132;-68
2023/02/04 04:33:42;;;;;;;23.42;4.28;;;5.00;99.90;;;;;;5080183;28;20049;-68
2023/02/04 04:36:08;;;;;;;14.52;2.15;;;4.80;99.90;;;;;;5078873;28;20044;-68
2023/02/04 04:38:34;;;;;;;21.48;2.95;;;5.00;99.90;;;;;;5079991;28;20040;-68
2023/02/04 04:41:00;;;;;;;31.00;3.90;;;5.00;99.90;;;;;;5047070;28;20045;-68
2023/02/04 04:43:26;;;;;;;26.52;4.03;;;5.00;99.90;;;;;;5051875;28;20372;-68
2023/02/04 04:45:53;;;;;;;20.13;3.50;;;5.00;99.90;;;;;;5055885;28;20071;-68
2023/02/04 04:48:20;;;;;;;29.55;2.65;;;4.90;99.90;;;;;;5086692;28;20059;-68
2023/02/04 04:50:46;;;;;;;19.55;2.63;;;5.00;99.90;;;;;;5079971;28;20120;-68
2023/02/04 04:53:11;;;;;;;18.23;2.72;;;5.00;99.90;;;;;;5046308;28;20132;-68
2023/02/04 04:55:37;;;;;;;25.52;3.33;;;5.00;99.90;;;;;;5063184;28;20155;-68
2023/02/04 04:58:06;;;;;;;23.17;2.78;;;4.90;99.90;;;;;;5078584;28;20045;-68
2023/02/04 05:00:32;;;;;;;20.50;2.55;;;4.90;99.90;;;;;;5061410;28;20445;-68
2023/02/04 05:02:58;;;;;;;23.45;2.85;;;4.90;99.90;;;;;;5061484;28;20045;-68
2023/02/04 05:05:23;;;;;;;19.42;3.58;;;4.90;99.90;;;;;;5065241;28;20490;-68
2023/02/04 05:07:49;;;;;;;21.52;2.83;;;4.90;99.90;;;;;;5052128;28;20119;-68
2023/02/04 05:10:15;;;;;;;11.63;2.30;;;4.90;99.90;;;;;;5050617;28;20048;-68
2023/02/04 05:12:41;;;;;;;13.30;2.25;;;4.90;99.90;;;;;;5078411;28;20040;-68
2023/02/04 05:15:07;;;;;;;21.33;2.22;;;4.90;99.90;;;;;;5080212;28;20052;-68
2023/02/04 05:17:33;;;;;;;24.45;2.65;;;4.90;99.90;;;;;;5045609;28;20505;-68
2023/02/04 05:19:59;;;;;;;20.10;2.67;;;4.90;99.90;;;;;;5045571;28;20060;-68
2023/02/04 05:22:25;;;;;;;17.88;2.28;;;4.90;99.90;;;;;;5081075;28;20573;-68
2023/02/04 05:24:50;;;;;;;22.80;2.95;;;4.90;99.90;;;;;;5046526;28;20124;-68
2023/02/04 05:27:16;;;;;;;25.30;3.25;;;4.90;99.90;;;;;;5054352;28;20135;-68
2023/02/04 05:29:42;;;;;;;15.98;2.58;;;4.90;99.90;;;;;;5031939;28;20053;-68
2023/02/04 05:32:07;;;;;;;20.88;2.15;;;4.80;99.90;;;;;;5078679;28;20124;-68
2023/02/04 05:34:33;;;;;;;20.23;2.30;;;4.80;99.90;;;;;;5061925;28;20053;-68
2023/02/04 05:36:59;;;;;;;13.27;2.00;;;4.80;99.90;;;;;;5077675;28;20041;-68
2023/02/04 05:39:25;;;;;;;19.38;2.17;;;4.80;99.90;;;;;;5046578;28;20114;-68
2023/02/04 05:41:51;;;;;;;22.15;2.78;;;4.80;99.90;;;;;;5061431;28;20129;-68
2023/02/04 05:44:16;;;;;;;20.88;2.22;;;4.80;99.90;;;;;;5078415;28;20107;-68
2023/02/04 05:46:42;;;;;;;28.48;2.53;;;4.80;99.90;;;;;;5079105;28;20111;-68
2023/02/04 05:49:08;;;;;;;25.88;2.58;;;4.70;99.90;;;;;;5078261;28;20111;-68
2023/02/04 05:51:33;;;;;;;20.45;2.10;;;4.80;99.90;;;;;;5078705;28;20041;-68
2023/02/04 05:53:59;;;;;;;19.75;2.25;;;4.70;99.90;;;;;;5078071;28;20426;-68
2023/02/04 05:56:25;;;;;;;20.00;2.50;;;4.70;99.90;;;;;;5046709;28;20045;-68
2023/02/04 05:58:51;;;;;;;10.45;1.90;;;4.70;99.90;;;;;;5061543;28;20053;-68
2023/02/04 06:01:18;;;;;;;21.23;1.92;;;4.60;99.90;;;;;;5078941;28;20041;-68
2023/02/04 06:03:43;;;;;;;18.00;2.40;;;4.70;99.90;;;;;;5045339;28;20441;-68
2023/02/04 06:06:09;;;;;;;14.27;1.90;;;4.60;99.90;;;;;;5078766;28;20048;-68
2023/02/04 06:08:35;;;;;;;15.05;1.80;;;4.60;99.90;;;;;;5044968;28;20045;-68
2023/02/04 06:11:01;;;;;;;7.88;1.50;;;4.60;99.90;;;;;;5048481;28;20072;-68
2023/02/04 06:13:27;;;;;;;12.07;1.80;;;4.50;99.90;;;;;;5059521;28;20510;-68
2023/02/04 06:15:52;;;;;;;10.93;1.30;;;4.50;99.90;;;;;;5048431;28;20075;-69
2023/02/04 06:18:18;;;;;;;13.25;1.75;;;4.50;99.90;;;;;;5083075;28;20067;-68
2023/02/04 06:20:45;;;;;;;10.60;1.75;;;4.50;99.90;;;;;;5081760;28;20049;-68
2023/02/04 06:23:10;;;;;;;9.38;1.75;;;4.50;99.90;;;;;;5082387;28;20566;-68
2023/02/04 06:25:36;;;;;;;9.10;1.70;;;4.50;99.90;;;;;;5082734;28;20140;-68
2023/02/04 06:28:02;;;;;;;11.73;1.73;;;4.50;99.90;;;;;;5082065;28;20556;-69
2023/02/04 06:30:28;;;;;;;17.85;2.08;;;4.50;99.90;;;;;;5032204;28;20132;-68
2023/02/04 06:32:54;;;;;;;11.75;1.90;;;4.40;99.90;;;;;;5064278;28;20112;-68
2023/02/04 06:35:20;;;;;;;13.15;1.55;;;4.50;99.90;;;;;;5082382;28;20045;-69
2023/02/04 06:37:46;;;;;;;9.98;1.63;;;4.40;99.90;;;;;;5047839;28;20045;-69
2023/02/04 06:40:12;;;;;;;16.48;1.33;;;4.40;99.90;;;;;;5082466;28;20067;-68
2023/02/04 06:42:39;;;;;;;8.23;1.50;;;4.40;99.90;;;;;;5082617;28;20045;-68
2023/02/04 06:45:05;;;;;;;18.67;1.90;;;4.40;99.90;;;;;;5062147;28;20615;-69
2023/02/04 06:47:30;;;;;;;11.98;1.60;;;4.30;99.90;;;;;;5082196;28;20044;-69
2023/02/04 06:49:56;;;;;;;8.27;1.80;;;4.30;99.90;;;;;;5047909;28;20094;-69
2023/02/04 06:52:22;;;;;;;18.02;1.85;;;4.30;99.90;;;;;;5082523;28;20094;-68
2023/02/04 06:54:48;;;;;;;12.43;1.90;;;4.30;99.90;;;;;;5048119;28;20048;-68
2023/02/04 06:57:14;;;;;;;11.05;2.08;;;4.30;99.90;;;;;;5048633;28;20045;-69
2023/02/04 06:59:41;;;;;;;10.80;1.63;;;4.30;99.90;;;;;;5080976;28;20143;-68
2023/02/04 07:02:10;;;;;;;9.32;1.45;;;4.30;99.90;;;;;;5065160;28;20098;-69
2023/02/04 07:04:35;;;;;;;5.82;1.35;;;4.30;99.90;;;;;;5064864;28;20064;-68
2023/02/04 07:07:01;;;;;;;9.90;1.50;;;4.30;99.90;;;;;;5080428;28;20532;-68
2023/02/04 07:09:28;;;;;;;7.95;1.30;;;4.30;99.90;;;;;;5049363;28;20186;-68
2023/02/04 07:11:54;;;;;;;9.75;1.42;;;4.30;99.90;;;;;;5080674;28;20049;-68
2023/02/04 07:14:19;;;;;;;10.45;1.48;;;4.30;99.90;;;;;;5049543;28;20059;-68
2023/02/04 07:16:45;;;;;;;7.32;1.52;;;4.30;99.90;;;;;;5080656;28;20418;-68
2023/02/04 07:19:11;;;;;;;16.35;1.88;;;4.20;99.90;;;;;;5049391;28;20398;-68
2023/02/04 07:21:37;;;;;;;8.70;1.80;;;4.20;99.90;;;;;;5048279;28;20048;-68
2023/02/04 07:24:03;;;;;;;8.48;1.35;;;4.20;99.90;;;;;;5047991;28;20566;-68
2023/02/04 07:26:28;;;;;;;8.70;1.23;;;4.20;99.90;;;;;;5061535;28;20045;-68
2023/02/04 07:28:54;;;;;;;10.35;1.65;;;4.20;99.90;;;;;;5081058;28;20056;-68
2023/02/04 07:31:20;;;;;;;8.10;1.33;;;4.20;99.90;;;;;;5049309;28;20380;-68
2023/02/04 07:33:46;;;;;;;6.80;1.20;;;4.20;99.90;;;;;;5046677;28;20087;-68
2023/02/04 07:36:11;;;;;;;7.50;1.05;;;4.20;99.90;;;;;;5081064;28;20043;-67
2023/02/04 07:38:38;;;;;;;9.80;1.42;;;4.20;99.90;;;;;;5080496;28;20515;-68
2023/02/04 07:41:03;;;;;;;9.00;2.15;;;4.20;99.90;;;;;;5081289;28;20052;-68
2023/02/04 07:43:29;;;;;;;6.85;1.58;;;4.20;99.90;;;;;;5080967;28;20502;-68
2023/02/04 07:45:55;;;;;;;12.32;1.30;;;4.20;99.90;;;;;;5082730;28;20147;-67
2023/02/04 07:48:21;;;;;;;8.43;1.38;;;4.20;99.90;;;;;;5051532;28;20096;-68
2023/02/04 07:50:47;;;;;;;8.07;1.77;;;4.20;99.90;;;;;;5080179;28;20085;-68
2023/02/04 07:53:13;;;;;;;10.25;1.98;;;4.20;99.90;;;;;;5081270;28;20503;-68
2023/02/04 07:55:38;;;;;;;4.22;1.35;;;4.20;99.90;;;;;;5079719;28;20045;-68
2023/02/04 07:58:05;;;;;;;4.80;1.33;;;4.20;99.90;;;;;;5048300;28;20045;-68
2023/02/04 08:00:31;;;;;;;3.65;1.23;;;4.20;99.90;;;;;;5048523;28;20045;-68
2023/02/04 08:02:56;;;;;;;9.23;1.80;;;4.30;99.90;;;;;;5046646;28;20056;-68
2023/02/04 08:05:22;;;;;;;11.07;1.80;;;4.30;99.90;;;;;;5046870;28;20486;-68
2023/02/04 08:07:48;;;;;;;6.70;1.40;;;4.30;99.90;;;;;;5079077;28;20045;-68
2023/02/04 08:10:14;;;;;;;8.57;1.50;;;4.40;99.90;;;;;;5053643;28;20038;-68
2023/02/04 08:12:40;;;;;;;7.10;1.60;;;4.40;99.90;;;;;;5047343;28;20525;-68
2023/02/04 08:15:07;;;;;;;6.03;1.55;;;4.40;99.90;;;;;;5048437;28;20084;-68
2023/02/04 08:17:33;;;;;;;10.23;2.38;;;4.40;99.90;;;;;;5049065;28;20076;-68
2023/02/04 08:19:59;;;;;;;7.10;2.22;;;4.40;99.90;;;;;;5079992;28;20045;-68
2023/02/04 08:22:25;;;;;;;13.40;2.30;;;4.50;99.90;;;;;;5080386;28;20483;-68
2023/02/04 08:24:51;;;;;;;6.82;1.73;;;4.50;99.90;;;;;;5045517;28;20052;-68
2023/02/04 08:27:16;;;;;;;11.23;2.08;;;4.50;99.90;;;;;;5080588;28;20071;-67
2023/02/04 08:29:42;;;;;;;4.40;1.73;;;4.40;99.90;;;;;;5054823;28;20107;-68
2023/02/04 08:32:12;;;;;;;7.93;2.00;;;4.40;99.90;;;;;;5080044;28;20048;-68
2023/02/04 08:34:38;;;;;;;8.18;2.88;;;4.40;99.90;;;;;;5061372;28;20048;-68
2023/02/04 08:37:04;;;;;;;16.00;2.05;;;4.40;99.90;;;;;;5045771;28;20049;-67
2023/02/04 08:39:31;;;;;;;5.60;2.15;;;4.50;99.90;;;;;;5046626;28;20045;-68
2023/02/04 08:41:57;;;;;;;6.55;1.90;;;4.50;99.90;;;;;;5048739;28;20506;-68
2023/02/04 08:44:23;;;;;;;8.15;2.22;;;4.50;99.90;;;;;;5068609;28;20056;-67
2023/02/04 08:46:49;;;;;;;9.70;3.53;;;4.50;99.90;;;;;;5044522;28;20082;-67
2023/02/04 08:49:15;;;;;;;6.47;1.85;;;4.60;99.90;;;;;;5063175;28;20438;-69
2023/02/04 08:51:40;;;;;;;10.40;2.00;;;4.50;99.90;;;;;;5043408;28;20562;-67
2023/02/04 08:54:06;;;;;;;3.63;1.95;;;4.60;99.90;;;;;;5045525;28;20045;-67
2023/02/04 08:56:34;;;;;;;5.07;2.03;;;4.60;99.90;;;;;;5046561;28;20114;-67
2023/02/04 08:59:00;;;;;;;5.57;1.80;;;4.60;99.90;;;;;;5044404;28;20426;-67
2023/02/04 09:01:25;;;;;;;6.10;1.60;;;4.70;99.90;;;;;;5046359;28;20071;-67
2023/02/04 09:03:51;;;;;;;6.38;1.67;;;4.70;99.90;;;;;;5042828;28;20475;-67
2023/02/04 09:06:17;;;;;;;8.07;2.28;;;4.80;99.90;;;;;;5048097;28;20055;-67
2023/02/04 09:08:43;;;;;;;4.90;1.90;;;4.80;99.90;;;;;;5078121;28;20139;-67
2023/02/04 09:11:11;;;;;;;3.88;1.73;;;4.80;99.90;;;;;;5046010;28;20549;-68
2023/02/04 09:13:37;;;;;;;9.52;1.70;;;4.80;99.90;;;;;;5078370;28;20063;-67
2023/02/04 09:16:03;;;;;;;6.05;1.70;;;4.80;99.90;;;;;;5044234;28;20493;-67
2023/02/04 09:18:31;;;;;;;4.25;1.52;;;4.80;99.90;;;;;;5046779;28;20111;-67
2023/02/04 09:20:59;;;;;;;6.20;1.75;;;4.80;99.90;;;;;;5046147;28;20408;-67
2023/02/04 09:23:25;;;;;;;3.72;1.40;;;4.80;99.90;;;;;;5043118;28;20469;-67
2023/02/04 09:25:51;;;;;;;4.72;2.10;;;4.80;99.90;;;;;;5059424;28;20532;-67
2023/02/04 09:28:17;;;;;;;7.60;2.00;;;4.90;99.90;;;;;;5062091;28;20041;-68
2023/02/04 09:30:44;;;;;;;11.52;2.22;;;4.80;99.90;;;;;;5060875;28;20045;-67
2023/02/04 09:33:12;;;;;;;6.70;1.95;;;4.90;99.90;;;;;;5077977;28;20045;-68
2023/02/04 09:35:39;;;;;;;3.70;1.63;;;4.90;99.90;;;;;;5044942;28;20044;-67
2023/02/04 09:38:05;;;;;;;4.95;1.60;;;5.00;99.90;;;;;;5043755;28;20553;-68
2023/02/04 09:40:35;;;;;;;5.78;1.48;;;5.10;99.90;;;;;;5043586;28;20128;-67
2023/02/04 09:43:03;;;;;;;4.55;1.63;;;5.30;99.90;;;;;;5043955;28;20107;-67
2023/02/04 09:45:32;;;;;;;6.65;1.90;;;5.30;99.90;;;;;;5077999;28;20114;-67
2023/02/04 09:48:01;;;;;;;5.82;1.58;;;5.30;99.90;;;;;;5043559;28;20045;-67
2023/02/04 09:50:30;;;;;;;6.10;1.73;;;5.30;99.90;;;;;;5045570;28;20080;-67
2023/02/04 09:53:00;;;;;;;4.32;1.77;;;5.30;99.90;;;;;;5077904;28;20049;-67
2023/02/04 09:55:35;;;;;;;11.55;1.98;;;5.30;99.90;;;;;;5048104;28;20421;-67
2023/02/04 09:58:01;;;;;;;6.10;1.77;;;5.20;99.90;;;;;;5034562;28;20495;-67
2023/02/04 10:00:29;;;;;;;5.50;1.70;;;5.30;99.90;;;;;;5044169;28;20041;-67
2023/02/04 10:03:01;;;;;;;3.70;1.30;;;5.30;99.90;;;;;;5044363;28;20080;-67
2023/02/04 10:05:29;;;;;;;10.00;2.22;;;5.30;99.90;;;;;;5045717;28;20092;-67
2023/02/04 10:07:57;;;;;;;10.45;2.88;;;5.40;99.90;;;;;;5039484;28;20045;-67
2023/02/04 10:10:25;;;;;;;3.83;2.38;;;5.50;99.90;;;;;;5033231;28;20056;-67
2023/02/04 10:12:54;;;;;;;7.88;3.17;;;5.50;99.90;;;;;;5077979;28;20064;-67
2023/02/04 10:15:21;;;;;;;5.65;2.35;;;5.60;99.90;;;;;;5045899;28;20037;-67
2023/02/04 10:18:00;;;;;;;4.90;2.05;;;5.60;99.90;;;;;;5045812;28;20532;-67
2023/02/04 10:20:27;;;;;;;6.82;1.92;;;5.60;99.90;;;;;;5061967;28;20063;-67
2023/02/04 10:22:54;;;;;;;3.60;1.63;;;5.50;99.90;;;;;;5044523;28;20045;-67
2023/02/04 10:25:22;;;;;;;7.00;2.33;;;5.60;99.90;;;;;;5061728;28;20113;-67
2023/02/04 10:28:07;;;;;;;7.05;2.22;;;5.50;99.90;;;;;;5062376;28;20052;-67
2023/02/04 10:30:42;;;;;;;8.27;2.25;;;5.60;99.90;;;;;;5038066;28;20045;-67
2023/02/04 10:33:22;;;;;;;9.30;2.78;;;5.70;99.90;;;;;;5077735;28;20053;-67
2023/02/04 10:35:51;;;;;;;9.50;3.00;;;5.70;99.90;;;;;;5039053;28;20046;-67
2023/02/04 10:38:18;;;;;;;5.97;2.58;;;5.70;99.90;;;;;;5075994;28;20045;-67
2023/02/04 10:40:45;;;;;;;4.60;2.13;;;5.70;99.90;;;;;;5054630;28;20041;-67
2023/02/04 10:43:21;;;;;;;7.10;2.70;;;5.80;99.90;;;;;;5060337;28;20124;-66
2023/02/04 10:45:55;;;;;;;4.95;2.65;;;5.80;99.90;;;;;;5078585;28;20534;-67
2023/02/04 10:48:22;;;;;;;4.50;2.10;;;5.80;99.90;;;;;;5077797;28;20049;-66
2023/02/04 10:50:48;;;;;;;8.80;2.22;;;5.80;99.90;;;;;;5071326;28;20060;-67
2023/02/04 10:56:04;;;;;;;9.55;2.17;;;5.80;99.90;;;;;;5044066;28;20045;-66
2023/02/04 10:58:31;;;;;;;6.22;2.40;;;5.90;99.90;;;;;;5046503;28;20095;-67
2023/02/04 11:00:57;;;;;;;5.95;2.40;;;5.90;99.90;;;;;;5080333;28;20049;-67
2023/02/04 11:03:25;;;;;;;6.25;2.30;;;5.90;99.90;;;;;;5046910;28;20056;-66
2023/02/04 11:05:54;;;;;;;6.05;2.42;;;5.80;99.90;;;;;;5048043;28;20052;-67
2023/02/04 11:08:27;;;;;;;5.47;2.15;;;5.90;99.90;;;;;;5081415;28;20134;-67
2023/02/04 11:11:04;;;;;;;3.80;1.85;;;6.00;99.90;;;;;;5052792;28;20513;-67
2023/02/04 11:13:45;;;;;;;6.60;2.03;;;6.10;99.90;;;;;;5047980;28;20088;-67
2023/02/04 11:16:16;;;;;;;7.30;2.13;;;6.20;99.90;;;;;;5048841;28;20564;-66
2023/02/04 11:18:50;;;;;;;5.85;2.00;;;6.30;99.90;;;;;;5063601;28;20052;-67
2023/02/04 11:21:30;;;;;;;4.50;2.10;;;6.30;99.90;;;;;;5080088;28;20176;-66
2023/02/04 11:24:10;;;;;;;8.68;2.60;;;6.30;99.90;;;;;;5044868;28;20049;-66
2023/02/04 11:26:39;;;;;;;12.05;2.30;;;6.30;99.90;;;;;;5044508;28;20064;-66
2023/02/04 11:29:04;;;;;;;4.30;2.33;;;6.20;99.90;;;;;;5029488;28;20045;-66
2023/02/04 11:31:33;;;;;;;5.72;2.25;;;6.30;99.90;;;;;;5046950;28;20471;-67
2023/02/04 11:34:22;;;;;;;5.72;2.30;;;6.40;99.90;;;;;;5046507;28;20053;-67
2023/02/04 11:37:00;;;;;;;5.95;2.20;;;6.50;99.90;;;;;;5043809;28;20467;-67
2023/02/04 11:39:38;;;;;;;3.85;2.40;;;6.50;99.90;;;;;;5046089;28;20049;-66
2023/02/04 11:42:18;;;;;;;5.72;2.22;;;6.60;99.90;;;;;;5047673;28;20071;-67
2023/02/04 11:44:58;;;;;;;11.65;2.20;;;6.70;99.90;;;;;;5045909;28;20037;-67
2023/02/04 11:47:33;;;;;;;7.20;2.55;;;6.70;99.90;;;;;;5078245;28;20111;-66
2023/02/04 11:50:13;;;;;;;4.63;2.22;;;6.70;99.90;;;;;;5060084;28;20453;-66
2023/02/04 11:52:39;;;;;;;4.32;2.72;;;6.70;99.90;;;;;;5049137;28;20045;-67
2023/02/04 11:55:06;;;;;;;4.55;2.15;;;6.70;99.90;;;;;;5045999;28;20086;-66
2023/02/04 11:57:38;;;;;;;9.75;2.45;;;6.70;99.90;;;;;;5062363;28;20445;-67
2023/02/04 12:00:05;;;;;;;3.65;2.15;;;6.70;99.90;;;;;;5045055;28;20071;-66
2023/02/04 12:02:41;;;;;;;4.95;2.10;;;6.60;99.90;;;;;;5048908;28;20399;-66
2023/02/04 12:05:13;;;;;;;7.07;2.20;;;6.50;99.90;;;;;;5043521;28;20052;-66
2023/02/04 12:07:39;;;;;;;5.88;2.30;;;6.50;99.90;;;;;;5045780;28;20049;-66
2023/02/04 12:10:17;;;;;;;6.95;2.35;;;6.40;99.90;;;;;;5041740;28;20111;-66
2023/02/04 12:12:56;;;;;;;6.45;2.70;;;6.50;99.90;;;;;;5048145;28;20434;-67
2023/02/04 12:15:32;;;;;;;7.67;2.53;;;6.50;99.90;;;;;;5042563;28;20486;-66
2023/02/04 12:18:06;;;;;;;4.88;2.22;;;6.50;99.90;;;;;;5044091;28;20299;-67
2023/02/04 12:20:33;;;;;;;6.03;2.35;;;6.60;99.90;;;;;;5046036;28;20075;-66
2023/02/04 12:22:58;;;;;;;3.65;2.20;;;6.60;99.90;;;;;;5051482;28;20094;-66
2023/02/04 12:25:25;;;;;;;5.38;2.47;;;6.70;99.90;;;;;;5045636;28;20469;-67
2023/02/04 12:27:54;;;;;;;5.75;2.42;;;6.80;99.90;;;;;;5049891;28;20052;-67
2023/02/04 12:30:21;;;;;;;3.05;2.10;;;7.00;99.90;;;;;;5045057;28;20049;-67
2023/02/04 12:32:47;;;;;;;2.83;1.70;;;7.10;99.90;;;;;;5020491;28;20044;-66
2023/02/04 12:35:13;;;;;;;5.68;2.20;;;7.00;99.90;;;;;;5046832;28;20045;-66
2023/02/04 12:37:39;;;;;;;6.70;1.98;;;6.90;99.90;;;;;;5048591;28;20159;-66
2023/02/04 12:40:06;;;;;;;4.22;1.90;;;6.90;99.90;;;;;;5047742;28;20494;-66
2023/02/04 12:42:31;;;;;;;7.43;2.10;;;6.90;99.90;;;;;;5038626;28;20037;-66
2023/02/04 12:44:57;;;;;;;4.95;2.20;;;6.90;99.90;;;;;;5043638;28;20049;-66
2023/02/04 12:47:24;;;;;;;3.83;2.10;;;7.00;99.90;;;;;;5044452;28;20106;-66
2023/02/04 12:49:50;;;;;;;5.88;1.92;;;7.00;99.90;;;;;;5047332;28;20056;-66
2023/02/04 12:52:15;;;;;;;4.88;1.90;;;6.90;99.90;;;;;;5078980;28;20141;-66
2023/02/04 12:54:42;;;;;;;4.60;1.88;;;7.00;99.90;;;;;;5046321;28;20087;-67