Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:00:17;;;;;;;;;;;;;;;25.64;41.01;94345.16;4967844;28;9015;-87
2023/12/03 00:02:44;;;;;;;;;;;;;;;25.62;41.27;94342.88;4969193;28;9065;-87
2023/12/03 00:05:12;;;;;;;;;;;;;;;25.59;41.39;94349.44;4970613;28;7225;-87
2023/12/03 00:07:40;;;;;;;;;;;;;;;25.60;40.98;94345.41;4956322;28;9102;-87
2023/12/03 00:10:07;;;;;;;;;;;;;;;25.62;40.94;94348.38;4955887;28;7511;-86
2023/12/03 00:12:34;;;;;;;;;;;;;;;25.62;41.08;94350.41;4956636;28;7264;-87
2023/12/03 00:15:09;;;;;;;;;;;;;;;25.62;41.11;94356.66;4953898;28;8713;-87
2023/12/03 00:17:37;;;;;;;;;;;;;;;25.60;41.51;94356.41;4958732;28;8970;-87
2023/12/03 00:20:10;;;;;;;;;;;;;;;25.62;40.98;94362.16;4960763;28;7402;-87
2023/12/03 00:22:37;;;;;;;;;;;;;;;25.65;40.97;94365.91;4974975;28;7061;-87
2023/12/03 00:25:08;;;;;;;;;;;;;;;25.61;41.60;94357.19;4953285;28;8781;-87
2023/12/03 00:27:36;;;;;;;;;;;;;;;25.62;41.11;94364.91;4952802;28;7697;-87
2023/12/03 00:30:09;;;;;;;;;;;;;;;25.63;40.89;94377.44;4957792;28;8962;-87
2023/12/03 00:32:35;;;;;;;;;;;;;;;25.59;41.26;94376.22;4965594;28;8734;-87
2023/12/03 00:35:09;;;;;;;;;;;;;;;25.59;40.68;94376.97;4953283;28;8751;-87
2023/12/03 00:37:48;;;;;;;;;;;;;;;25.62;40.98;94375.22;4969626;28;7273;-87
2023/12/03 00:40:29;;;;;;;;;;;;;;;25.61;41.00;94379.22;4949789;28;8738;-87
2023/12/03 00:42:55;;;;;;;;;;;;;;;25.59;41.11;94382.47;4952620;28;8736;-87
2023/12/03 00:45:22;;;;;;;;;;;;;;;25.56;41.10;94366.97;4957256;28;8740;-87
2023/12/03 00:47:52;;;;;;;;;;;;;;;25.58;40.78;94380.25;4956573;28;7320;-87
2023/12/03 00:50:22;;;;;;;;;;;;;;;25.56;41.31;94379.97;4958328;28;8725;-87
2023/12/03 00:52:54;;;;;;;;;;;;;;;25.59;40.86;94378.97;4952775;28;7373;-87
2023/12/03 00:55:21;;;;;;;;;;;;;;;25.59;41.19;94392.75;4962088;28;9129;-87
2023/12/03 00:57:49;;;;;;;;;;;;;;;25.58;40.70;94385.75;4973049;28;7284;-87
2023/12/03 01:00:17;;;;;;;;;;;;;;;25.59;40.67;94388.00;4955669;28;9119;-87
2023/12/03 01:02:45;;;;;;;;;;;;;;;25.54;41.37;94391.53;4956540;28;7038;-87
2023/12/03 01:05:11;;;;;;;;;;;;;;;25.59;40.79;94388.00;4974500;28;8973;-86
2023/12/03 01:07:37;;;;;;;;;;;;;;;25.52;40.64;94383.03;4952887;28;7266;-86
2023/12/03 01:10:04;;;;;;;;;;;;;;;25.56;41.08;94394.50;4967360;28;8688;-86
2023/12/03 01:12:30;;;;;;;;;;;;;;;25.56;40.75;94386.25;4950529;28;9148;-86
2023/12/03 01:14:57;;;;;;;;;;;;;;;25.57;40.56;94396.03;4947841;28;7247;-85
2023/12/03 01:17:23;;;;;;;;;;;;;;;25.52;40.73;94385.78;4950417;28;6996;-86
2023/12/03 01:19:55;;;;;;;;;;;;;;;25.57;40.44;94401.53;4970724;28;9096;-86
2023/12/03 01:22:26;;;;;;;;;;;;;;;25.55;41.05;94400.53;4951971;28;6884;-86
2023/12/03 01:24:54;;;;;;;;;;;;;;;25.56;40.38;94402.78;4957501;28;9008;-86
2023/12/03 01:27:26;;;;;;;;;;;;;;;25.55;41.05;94414.31;4949848;28;7363;-86
2023/12/03 01:29:59;;;;;;;;;;;;;;;25.56;40.94;94416.53;4954561;28;9036;-85
2023/12/03 01:32:31;;;;;;;;;;;;;;;25.56;40.89;94419.28;4947401;28;7051;-85
2023/12/03 01:35:07;;;;;;;;;;;;;;;25.55;41.17;94420.56;4972004;28;8939;-85
2023/12/03 01:37:33;;;;;;;;;;;;;;;25.55;41.08;94417.06;4967527;28;7242;-85
2023/12/03 01:40:00;;;;;;;;;;;;;;;25.52;41.19;94418.81;4961862;28;7273;-85
2023/12/03 01:42:35;;;;;;;;;;;;;;;25.54;40.95;94421.81;4955274;28;7120;-85
2023/12/03 01:45:04;;;;;;;;;;;;;;;25.54;41.12;94424.56;4954307;28;7270;-85
2023/12/03 01:47:36;;;;;;;;;;;;;;;25.53;41.13;94423.09;4960689;28;8740;-85
2023/12/03 01:50:11;;;;;;;;;;;;;;;25.50;40.59;94426.09;4971012;28;9017;-85
2023/12/03 01:52:39;;;;;;;;;;;;;;;25.55;40.88;94439.09;4953946;28;8828;-86
2023/12/03 01:55:13;;;;;;;;;;;;;;;25.54;40.23;94443.84;4963202;28;9090;-85
2023/12/03 01:57:42;;;;;;;;;;;;;;;25.49;40.37;94433.59;4949968;28;7243;-85
2023/12/03 02:00:09;;;;;;;;;;;;;;;25.51;40.43;94442.13;4978517;28;7554;-86
2023/12/03 02:02:43;;;;;;;;;;;;;;;25.54;40.38;94445.84;4967894;28;6882;-86
2023/12/03 02:05:16;;;;;;;;;;;;;;;25.53;40.52;94447.88;4970631;28;7044;-85
2023/12/03 02:07:44;;;;;;;;;;;;;;;25.52;40.60;94443.59;4947990;28;8999;-85
2023/12/03 02:10:14;;;;;;;;;;;;;;;25.52;40.32;94443.59;4963365;28;8689;-86
2023/12/03 02:12:47;;;;;;;;;;;;;;;25.50;40.58;94437.88;4972467;28;9380;-85
2023/12/03 02:15:20;;;;;;;;;;;;;;;25.51;40.41;94438.63;4955075;28;7370;-86
2023/12/03 02:17:53;;;;;;;;;;;;;;;25.48;40.27;94436.88;4945151;28;7219;-85
2023/12/03 02:20:19;;;;;;;;;;;;;;;25.44;40.82;94434.41;4970226;28;7256;-85
2023/12/03 02:23:00;;;;;;;;;;;;;;;25.52;40.24;94443.59;4950921;28;10199;-85
2023/12/03 02:25:28;;;;;;;;;;;;;;;25.51;40.63;94442.13;4972201;28;8712;-86
2023/12/03 02:28:01;;;;;;;;;;;;;;;25.50;40.19;94448.88;4950535;28;8055;-86
2023/12/03 02:30:37;;;;;;;;;;;;;;;25.50;40.17;94446.13;4970808;28;8812;-85
2023/12/03 02:33:03;;;;;;;;;;;;;;;25.51;40.38;94449.63;4950821;28;8569;-86
2023/12/03 02:35:40;;;;;;;;;;;;;;;25.49;39.89;94444.63;4967375;28;7013;-85
2023/12/03 02:38:06;;;;;;;;;;;;;;;25.49;40.25;94444.63;4952358;28;9027;-85
2023/12/03 02:40:33;;;;;;;;;;;;;;;25.50;40.51;94451.63;4963833;28;7298;-86
2023/12/03 02:43:06;;;;;;;;;;;;;;;25.49;40.81;94444.63;4960102;28;8991;-86
2023/12/03 02:45:34;;;;;;;;;;;;;;;25.50;40.60;94448.88;4950967;28;7250;-85
2023/12/03 02:48:00;;;;;;;;;;;;;;;25.51;40.38;94449.63;4970937;28;8628;-85
2023/12/03 02:50:30;;;;;;;;;;;;;;;25.50;40.71;94462.66;4956511;28;7038;-85
2023/12/03 02:52:56;;;;;;;;;;;;;;;25.47;40.11;94447.13;4954137;28;7349;-85
2023/12/03 02:55:38;;;;;;;;;;;;;;;25.49;40.53;94452.88;4960483;28;7221;-86
2023/12/03 02:58:13;;;;;;;;;;;;;;;25.50;40.67;94461.91;4967922;28;8992;-85
2023/12/03 03:00:41;;;;;;;;;;;;;;;25.51;40.30;94453.16;4952961;28;9099;-85
2023/12/03 03:03:07;;;;;;;;;;;;;;;25.49;40.49;94450.13;4963770;28;9127;-86
2023/12/03 03:05:33;;;;;;;;;;;;;;;25.49;40.68;94458.38;4957622;28;6850;-85
2023/12/03 03:08:02;;;;;;;;;;;;;;;25.48;39.88;94445.88;4973579;28;6983;-86
2023/12/03 03:10:32;;;;;;;;;;;;;;;25.50;40.98;94459.91;4954764;28;8767;-85
2023/12/03 03:13:00;;;;;;;;;;;;;;;25.46;40.28;94464.94;4952025;28;9024;-86
2023/12/03 03:15:31;;;;;;;;;;;;;;;25.50;40.17;94468.16;4954839;28;6983;-85
2023/12/03 03:18:08;;;;;;;;;;;;;;;25.51;40.12;94469.66;4972187;28;7276;-86
2023/12/03 03:20:41;;;;;;;;;;;;;;;25.50;40.10;94470.16;4951740;28;7431;-86
2023/12/03 03:23:10;;;;;;;;;;;;;;;25.50;40.58;94464.66;4953463;28;8713;-86
2023/12/03 03:25:42;;;;;;;;;;;;;;;25.48;40.33;94470.66;4968462;28;8998;-85
2023/12/03 03:28:22;;;;;;;;;;;;;;;25.50;40.06;94472.91;4956339;28;8766;-85
2023/12/03 03:30:49;;;;;;;;;;;;;;;25.48;40.06;94467.91;4954141;28;8074;-85
2023/12/03 03:33:23;;;;;;;;;;;;;;;25.49;39.94;94463.16;4950926;28;7279;-85
2023/12/03 03:35:55;;;;;;;;;;;;;;;25.48;39.62;94467.91;4949584;28;8698;-85
2023/12/03 03:38:25;;;;;;;;;;;;;;;25.48;40.30;94467.16;4951233;28;8651;-85
2023/12/03 03:40:57;;;;;;;;;;;;;;;25.44;39.92;94464.69;4956274;28;9107;-85
2023/12/03 03:43:24;;;;;;;;;;;;;;;25.47;40.51;94474.66;4954903;28;8701;-85
2023/12/03 03:46:00;;;;;;;;;;;;;;;25.46;40.08;94470.44;4956582;28;7487;-86
2023/12/03 03:48:37;;;;;;;;;;;;;;;25.48;40.51;94473.44;4971297;28;7040;-85
2023/12/03 03:51:06;;;;;;;;;;;;;;;25.48;40.26;94480.94;4954373;28;7037;-86
2023/12/03 03:53:40;;;;;;;;;;;;;;;25.49;40.57;94483.16;4952729;28;8799;-85
2023/12/03 03:56:11;;;;;;;;;;;;;;;25.49;39.49;94485.19;4973408;28;7358;-86
2023/12/03 03:58:38;;;;;;;;;;;;;;;25.49;40.12;94485.19;4955709;28;7090;-86
2023/12/03 04:01:10;;;;;;;;;;;;;;;25.45;40.31;94482.69;4964427;28;7253;-85
2023/12/03 04:03:45;;;;;;;;;;;;;;;25.48;40.39;94481.69;4952982;28;8806;-86
2023/12/03 04:06:18;;;;;;;;;;;;;;;25.44;40.49;94475.69;4965026;28;7256;-86
2023/12/03 04:08:53;;;;;;;;;;;;;;;25.47;39.79;94480.19;4958547;28;7263;-85
2023/12/03 04:11:25;;;;;;;;;;;;;;;25.43;40.09;94476.94;4974474;28;9069;-86
2023/12/03 04:13:54;;;;;;;;;;;;;;;25.42;40.00;94478.22;4963086;28;8760;-85
2023/12/03 04:16:30;;;;;;;;;;;;;;;25.44;40.26;94481.22;4956486;28;7239;-86
2023/12/03 04:18:58;;;;;;;;;;;;;;;25.46;40.23;94475.94;4956177;28;7215;-86
2023/12/03 04:21:31;;;;;;;;;;;;;;;25.43;40.06;94483.22;4954692;28;8703;-85
2023/12/03 04:24:00;;;;;;;;;;;;;;;25.46;40.43;94489.72;4951222;28;9073;-88
2023/12/03 04:26:28;;;;;;;;;;;;;;;25.45;40.24;94477.19;4972363;28;8916;-89
2023/12/03 04:28:55;;;;;;;;;;;;;;;25.46;40.15;94483.44;4951288;28;9009;-89
2023/12/03 04:31:27;;;;;;;;;;;;;;;25.47;39.63;94484.97;4951856;28;8882;-89
2023/12/03 04:33:56;;;;;;;;;;;;;;;25.47;39.57;94488.44;4964943;28;7123;-89
2023/12/03 04:36:23;;;;;;;;;;;;;;;25.45;39.91;94485.44;4970648;28;8986;-89
2023/12/03 04:39:01;;;;;;;;;;;;;;;25.45;40.50;94488.19;4952583;28;7124;-89
2023/12/03 04:41:35;;;;;;;;;;;;;;;25.47;39.73;94487.72;4957889;28;8631;-89
2023/12/03 04:44:04;;;;;;;;;;;;;;;25.47;39.88;94491.19;4969328;28;8730;-89
2023/12/03 04:46:36;;;;;;;;;;;;;;;25.46;40.32;94494.47;4973338;28;9022;-89
2023/12/03 04:49:02;;;;;;;;;;;;;;;25.48;39.83;94491.94;4975715;28;8843;-88
2023/12/03 04:51:32;;;;;;;;;;;;;;;25.44;40.21;94492.22;4954951;28;9174;-88
2023/12/03 04:54:10;;;;;;;;;;;;;;;25.42;40.07;94497.50;4972441;28;9021;-89
2023/12/03 04:56:40;;;;;;;;;;;;;;;25.44;40.20;94500.50;4968924;28;8817;-88
2023/12/03 04:59:10;;;;;;;;;;;;;;;25.41;39.92;94499.47;4959314;28;7086;-88
2023/12/03 05:01:45;;;;;;;;;;;;;;;25.40;39.80;94497.22;4967077;28;6913;-89
2023/12/03 05:04:21;;;;;;;;;;;;;;;25.48;40.27;94508.47;4953113;28;7226;-89
2023/12/03 05:06:56;;;;;;;;;;;;;;;25.47;39.97;94498.72;4952401;28;7513;-89
2023/12/03 05:09:23;;;;;;;;;;;;;;;25.51;39.57;94510.97;4975611;28;7147;-89
2023/12/03 05:11:51;;;;;;;;;;;;;;;25.49;40.20;94513.47;4971953;28;9726;-89
2023/12/03 05:14:18;;;;;;;;;;;;;;;25.48;40.06;94513.97;4958126;28;8733;-89
2023/12/03 05:16:53;;;;;;;;;;;;;;;25.50;40.19;94523.22;4948318;28;8860;-89
2023/12/03 05:19:23;;;;;;;;;;;;;;;25.49;40.17;94516.22;4951617;28;7008;-89
2023/12/03 05:21:49;;;;;;;;;;;;;;;25.53;39.99;94516.72;4971620;28;7270;-89
2023/12/03 05:24:16;;;;;;;;;;;;;;;25.54;39.79;94522.97;4960654;28;7385;-89
2023/12/03 05:26:42;;;;;;;;;;;;;;;25.46;39.40;94511.75;4951452;28;7032;-89
2023/12/03 05:29:14;;;;;;;;;;;;;;;25.49;40.33;94521.00;4956550;28;9241;-89
2023/12/03 05:31:45;;;;;;;;;;;;;;;25.56;39.87;94531.47;4949495;28;9052;-89
2023/12/03 05:34:11;;;;;;;;;;;;;;;25.54;40.13;94531.97;4971076;28;7286;-90
2023/12/03 05:36:38;;;;;;;;;;;;;;;25.52;39.39;94531.75;4954670;28;9841;-90
2023/12/03 05:39:12;;;;;;;;;;;;;;;25.48;40.21;94528.50;4971864;28;7040;-89
2023/12/03 05:41:39;;;;;;;;;;;;;;;25.50;40.50;94528.75;4972054;28;7223;-89
2023/12/03 05:44:06;;;;;;;;;;;;;;;25.49;40.03;94532.00;4954084;28;7283;-89
2023/12/03 05:46:32;;;;;;;;;;;;;;;25.51;39.80;94535.75;4949279;28;8729;-89
2023/12/03 05:49:01;;;;;;;;;;;;;;;25.53;40.01;94530.50;4954586;28;9118;-89
2023/12/03 05:51:29;;;;;;;;;;;;;;;25.60;39.28;94537.47;4954822;28;7317;-89
2023/12/03 05:54:00;;;;;;;;;;;;;;;25.67;39.27;94545.94;4956625;28;6990;-89
2023/12/03 05:56:32;;;;;;;;;;;;;;;25.71;38.73;94540.91;4957236;28;9046;-89
2023/12/03 05:58:58;;;;;;;;;;;;;;;25.68;38.07;94541.94;4962881;28;9184;-89
2023/12/03 06:01:27;;;;;;;;;;;;;;;25.65;38.64;94540.19;4972933;28;9066;-89
2023/12/03 06:04:06;;;;;;;;;;;;;;;25.65;38.70;94550.47;4957295;28;8825;-89
2023/12/03 06:06:38;;;;;;;;;;;;;;;25.62;38.23;94548.75;4969861;28;8780;-89
2023/12/03 06:09:12;;;;;;;;;;;;;;;25.56;38.49;94548.00;4951355;28;7186;-89
2023/12/03 06:11:45;;;;;;;;;;;;;;;25.55;38.27;94555.53;4952202;28;7165;-90
2023/12/03 06:14:16;;;;;;;;;;;;;;;25.54;38.07;94558.75;4949814;28;7241;-89
2023/12/03 06:16:50;;;;;;;;;;;;;;;25.50;38.86;94553.53;4966688;28;8988;-89
2023/12/03 06:19:24;;;;;;;;;;;;;;;25.51;38.85;94570.81;4945639;28;8756;-89
2023/12/03 06:21:58;;;;;;;;;;;;;;;25.51;38.93;94559.78;4953889;28;8770;-89
2023/12/03 06:24:33;;;;;;;;;;;;;;;25.46;39.13;94553.03;4973147;28;9449;-89
2023/12/03 06:27:08;;;;;;;;;;;;;;;25.46;38.44;94561.31;4970362;28;8979;-89
2023/12/03 06:29:35;;;;;;;;;;;;;;;25.45;38.97;94565.31;4972456;28;8731;-89
2023/12/03 06:32:03;;;;;;;;;;;;;;;25.45;39.10;94554.28;4964534;28;6953;-89
2023/12/03 06:34:30;;;;;;;;;;;;;;;25.46;39.20;94566.81;4956756;28;8801;-89
2023/12/03 06:37:04;;;;;;;;;;;;;;;25.45;39.37;94562.56;4950601;28;8776;-89
2023/12/03 06:39:38;;;;;;;;;;;;;;;25.45;39.04;94581.09;4951066;28;8729;-89
2023/12/03 06:42:10;;;;;;;;;;;;;;;25.41;39.06;94573.81;4955694;28;7237;-89
2023/12/03 06:44:38;;;;;;;;;;;;;;;25.45;39.32;94581.81;4955357;28;7077;-86
2023/12/03 06:47:10;;;;;;;;;;;;;;;25.38;39.50;94561.03;4961272;28;8727;-86
2023/12/03 06:49:45;;;;;;;;;;;;;;;25.43;39.06;94576.06;4951286;28;8426;-87
2023/12/03 06:52:19;;;;;;;;;;;;;;;25.45;39.06;94584.59;4947812;28;7262;-86
2023/12/03 06:54:49;;;;;;;;;;;;;;;25.45;39.53;94583.84;4952407;28;8786;-86
2023/12/03 06:57:19;;;;;;;;;;;;;;;25.44;39.28;94594.13;4954643;28;7077;-86
2023/12/03 06:59:48;;;;;;;;;;;;;;;25.44;39.06;94583.09;4960520;28;8729;-86
2023/12/03 07:02:15;;;;;;;;;;;;;;;25.43;39.12;94581.59;4956948;28;9800;-86
2023/12/03 07:04:45;;;;;;;;;;;;;;;25.41;39.61;94575.81;4972479;28;7327;-86
2023/12/03 07:07:11;;;;;;;;;;;;;;;25.42;39.75;94577.34;4954806;28;9174;-86
2023/12/03 07:09:40;;;;;;;;;;;;;;;25.44;39.29;94585.84;4954503;28;9070;-86
2023/12/03 07:12:08;;;;;;;;;;;;;;;25.43;39.76;94582.34;4955934;28;9041;-86
2023/12/03 07:14:48;;;;;;;;;;;;;;;25.42;39.64;94585.59;4981577;28;9088;-86
2023/12/03 07:17:22;;;;;;;;;;;;;;;25.42;39.63;94591.84;4955172;28;8772;-85
2023/12/03 07:19:48;;;;;;;;;;;;;;;25.44;39.82;94594.13;4957829;28;9013;-85
2023/12/03 07:22:21;;;;;;;;;;;;;;;25.37;39.31;94587.09;4974004;28;8687;-85
2023/12/03 07:24:51;;;;;;;;;;;;;;;25.39;38.90;94586.56;4957834;28;9007;-86
2023/12/03 07:27:22;;;;;;;;;;;;;;;25.44;39.24;94596.88;4955370;28;9124;-86
2023/12/03 07:29:56;;;;;;;;;;;;;;;25.44;39.38;94596.88;4977408;28;8886;-85
2023/12/03 07:32:26;;;;;;;;;;;;;;;25.42;39.71;94596.63;4975728;28;9161;-86
2023/12/03 07:34:53;;;;;;;;;;;;;;;25.44;39.57;94602.38;4976514;28;10053;-85
2023/12/03 07:37:48;;;;;;;;;;;;;;;25.39;39.12;94603.09;4980299;28;7040;-86
2023/12/03 07:40:20;;;;;;;;;;;;;;;25.43;39.93;94609.88;4937365;28;8972;-86
2023/12/03 07:42:46;;;;;;;;;;;;;;;25.42;39.71;94615.91;4918363;28;8993;-85
2023/12/03 07:45:23;;;;;;;;;;;;;;;25.43;39.09;94606.38;4920305;29;7413;-86
2023/12/03 07:47:49;;;;;;;;;;;;;;;25.43;39.38;94595.34;4913966;29;7329;-85
2023/12/03 07:50:22;;;;;;;;;;;;;;;25.43;39.05;94609.13;4919372;28;8604;-86
2023/12/03 07:52:50;;;;;;;;;;;;;;;25.45;39.33;94609.38;4921731;29;10084;-86
2023/12/03 07:55:16;;;;;;;;;;;;;;;25.43;39.36;94603.63;4918286;29;10495;-89
2023/12/03 07:57:45;;;;;;;;;;;;;;;25.43;40.10;94607.13;4918945;29;7235;-89
2023/12/03 08:00:11;;;;;;;;;;;;;;;25.43;39.79;94603.63;4941334;28;8720;-89
2023/12/03 08:02:45;;;;;;;;;;;;;;;25.44;39.42;94610.63;4928128;28;8734;-89
2023/12/03 08:05:22;;;;;;;;;;;;;;;25.46;40.04;94616.38;4938333;28;9051;-89
2023/12/03 08:07:48;;;;;;;;;;;;;;;25.46;39.91;94615.63;4930969;28;7232;-90
2023/12/03 08:10:14;;;;;;;;;;;;;;;25.46;39.88;94616.38;4919691;28;7484;-90
2023/12/03 08:12:42;;;;;;;;;;;;;;;25.41;39.40;94611.59;4920767;29;7473;-90
2023/12/03 08:15:08;;;;;;;;;;;;;;;25.48;39.64;94613.88;4921123;28;7308;-89
2023/12/03 08:17:36;;;;;;;;;;;;;;;25.49;40.06;94618.13;4965348;28;8687;-90
2023/12/03 08:20:02;;;;;;;;;;;;;;;25.49;40.07;94618.13;4952898;28;7042;-89
2023/12/03 08:22:32;;;;;;;;;;;;;;;25.51;39.61;94620.38;4955941;28;7026;-90
2023/12/03 08:25:07;;;;;;;;;;;;;;;25.54;39.77;94611.84;4952243;28;7033;-90
2023/12/03 08:27:33;;;;;;;;;;;;;;;25.52;39.81;94597.84;4969960;28;8726;-90
2023/12/03 08:30:07;;;;;;;;;;;;;;;25.58;39.11;94617.84;4958186;28;9152;-90
2023/12/03 08:32:35;;;;;;;;;;;;;;;25.63;39.41;94616.34;4973335;28;7320;-90
2023/12/03 08:35:31;;;;;;;;;;;;;;;25.69;39.19;94617.06;4951775;28;9197;-90
2023/12/03 08:38:01;;;;;;;;;;;;;;;25.70;39.43;94616.56;4862587;29;9198;-90
2023/12/03 08:40:38;;;;;;;;;;;;;;;25.69;39.63;94617.81;4878534;29;7059;-90
2023/12/03 08:43:05;;;;;;;;;;;;;;;25.68;39.46;94621.84;4863137;29;7035;-88
2023/12/03 08:45:34;;;;;;;;;;;;;;;25.68;39.39;94612.81;4862164;29;7322;-91
2023/12/03 08:48:01;;;;;;;;;;;;;;;25.69;39.50;94606.78;4862991;29;8793;-89
2023/12/03 08:50:32;;;;;;;;;;;;;;;25.70;39.73;94618.56;4862044;29;6877;-88
2023/12/03 08:53:00;;;;;;;;;;;;;;;25.65;39.80;94611.81;4857512;29;7029;-88
2023/12/03 08:55:36;;;;;;;;;;;;;;;25.72;39.58;94621.56;4854531;29;8754;-90
2023/12/03 08:58:10;;;;;;;;;;;;;;;25.67;39.83;94611.31;4875569;29;9325;-90
2023/12/03 09:00:41;;;;;;;;;;;;;;;25.72;39.40;94610.53;4861825;29;7114;-90
2023/12/03 09:03:11;;;;;;;;;;;;;;;25.68;39.83;94619.09;4876832;29;7276;-85
2023/12/03 09:05:46;;;;;;;;;;;;;;;25.70;39.64;94613.81;4862120;29;6994;-84
2023/12/03 09:08:12;;;;;;;;;;;;;;;25.76;39.54;94613.78;4859859;29;8764;-84
2023/12/03 09:10:42;;;;;;;;;;;;;;;25.81;39.80;94611.03;4874532;29;6983;-85
2023/12/03 09:13:19;;;;;;;;;;;;;;;25.80;39.61;94609.50;4855040;29;7124;-87
2023/12/03 09:15:49;;;;;;;;;;;;;;;25.77;39.92;94593.25;4945786;28;7322;-85
2023/12/03 09:18:18;;;;;;;;;;;;;;;25.85;39.40;94599.72;4971905;28;8607;-85
2023/12/03 09:20:45;;;;;;;;;;;;;;;25.86;39.56;94601.22;4950513;28;7032;-85
2023/12/03 09:23:16;;;;;;;;;;;;;;;25.90;39.62;94607.97;4961038;28;7128;-84
2023/12/03 09:25:45;;;;;;;;;;;;;;;25.92;39.24;94605.47;4954135;28;7635;-85
2023/12/03 09:28:13;;;;;;;;;;;;;;;25.92;39.36;94594.44;4968395;28;7270;-85
2023/12/03 09:30:40;;;;;;;;;;;;;;;25.95;39.04;94601.69;4954179;28;7275;-85
2023/12/03 09:33:07;;;;;;;;;;;;;;;25.98;39.04;94600.69;4954595;28;9035;-85
2023/12/03 09:35:44;;;;;;;;;;;;;;;25.91;38.88;94592.94;4957634;28;8717;-84
2023/12/03 09:38:12;;;;;;;;;;;;;;;25.93;39.68;94612.47;4958377;28;8719;-84
2023/12/03 09:40:45;;;;;;;;;;;;;;;25.95;39.51;94618.22;4955750;28;9082;-85
2023/12/03 09:43:18;;;;;;;;;;;;;;;25.92;38.83;94619.25;4970850;28;9397;-84
2023/12/03 09:45:55;;;;;;;;;;;;;;;25.94;39.34;94618.72;4968921;28;7068;-84
2023/12/03 09:48:31;;;;;;;;;;;;;;;25.97;39.74;94625.97;4973509;28;9319;-83
2023/12/03 09:51:11;;;;;;;;;;;;;;;25.97;39.32;94639.75;4952039;28;7124;-84
2023/12/03 09:53:44;;;;;;;;;;;;;;;25.98;39.92;94633.00;4956679;28;9018;-85
2023/12/03 09:56:43;;;;;;;;;;;;;;;25.98;40.07;94628.22;4971384;28;6989;-84
2023/12/03 09:59:24;;;;;;;;;;;;;;;26.02;39.70;94628.72;4911427;29;7005;-84
2023/12/03 10:01:55;;;;;;;;;;;;;;;26.02;39.68;94625.97;4911285;29;8988;-84
2023/12/03 10:04:30;;;;;;;;;;;;;;;26.06;39.84;94639.47;4913035;29;7275;-83
2023/12/03 10:07:07;;;;;;;;;;;;;;;26.06;39.93;94629.19;4894132;29;6990;-84
2023/12/03 10:09:36;;;;;;;;;;;;;;;26.05;40.03;94624.94;4890749;29;7929;-84
2023/12/03 10:12:07;;;;;;;;;;;;;;;26.05;39.88;94624.94;4897282;29;9352;-84
2023/12/03 10:14:34;;;;;;;;;;;;;;;26.03;40.17;94627.44;4893833;29;7514;-84
2023/12/03 10:17:01;;;;;;;;;;;;;;;26.06;39.55;94620.94;4914618;29;9074;-85
2023/12/03 10:19:28;;;;;;;;;;;;;;;26.05;39.83;94622.19;4890687;29;7252;-84
2023/12/03 10:21:56;;;;;;;;;;;;;;;26.08;39.47;94612.91;4910956;29;9286;-84
2023/12/03 10:24:28;;;;;;;;;;;;;;;26.10;39.77;94621.44;4910722;29;8994;-84
2023/12/03 10:27:04;;;;;;;;;;;;;;;26.10;39.81;94612.41;4912584;29;9212;-85
2023/12/03 10:29:32;;;;;;;;;;;;;;;26.12;39.64;94607.16;4908774;29;10083;-84
2023/12/03 10:32:09;;;;;;;;;;;;;;;26.14;39.38;94607.41;4907825;29;6865;-85
2023/12/03 10:34:50;;;;;;;;;;;;;;;26.13;39.39;94601.13;4898277;28;8808;-85
2023/12/03 10:37:17;;;;;;;;;;;;;;;26.16;39.60;94602.84;4974516;28;8751;-84
2023/12/03 10:39:43;;;;;;;;;;;;;;;26.15;41.23;94603.38;4953902;28;8828;-85
2023/12/03 10:42:10;;;;;;;;;;;;;;;26.17;41.11;94607.13;4953887;28;9038;-86
2023/12/03 10:44:41;;;;;;;;;;;;;;;26.19;40.07;94616.91;4951270;28;7276;-86
2023/12/03 10:47:15;;;;;;;;;;;;;;;26.17;39.60;94607.13;4955617;28;7523;-85
2023/12/03 10:49:42;;;;;;;;;;;;;;;26.21;39.77;94600.59;4949433;29;8604;-86
2023/12/03 10:52:10;;;;;;;;;;;;;;;26.25;39.51;94603.81;4954487;28;9186;-85
2023/12/03 10:54:37;;;;;;;;;;;;;;;26.24;39.08;94599.56;4952064;29;9552;-85
2023/12/03 10:57:10;;;;;;;;;;;;;;;26.24;39.50;94599.56;4950469;28;8737;-86
2023/12/03 10:59:47;;;;;;;;;;;;;;;26.25;39.66;94590.78;4955971;28;8722;-86
2023/12/03 11:02:20;;;;;;;;;;;;;;;26.30;39.95;94598.28;4958095;28;9031;-85
2023/12/03 11:05:01;;;;;;;;;;;;;;;26.28;39.30;94589.00;4973608;28;9300;-86
2023/12/03 11:07:30;;;;;;;;;;;;;;;26.29;39.65;94588.50;4960377;28;7468;-86
2023/12/03 11:10:02;;;;;;;;;;;;;;;26.30;39.75;94586.47;4957785;28;9179;-86
2023/12/03 11:12:29;;;;;;;;;;;;;;;26.25;40.15;94574.25;4958932;28;7278;-86
2023/12/03 11:15:03;;;;;;;;;;;;;;;26.25;38.96;94579.75;4974063;28;7250;-86
2023/12/03 11:17:44;;;;;;;;;;;;;;;26.26;38.95;94577.75;4959681;28;8792;-87
2023/12/03 11:20:25;;;;;;;;;;;;;;;26.31;39.18;94585.22;4974850;28;9171;-87
2023/12/03 11:23:25;;;;;;;;;;;;;;;26.29;38.85;94587.75;4954419;28;8732;-86
2023/12/03 11:25:58;;;;;;;;;;;;;;;26.32;39.31;94595.03;4969167;28;7274;-86
2023/12/03 11:28:24;;;;;;;;;;;;;;;26.32;38.18;94589.50;4957243;28;7480;-86
2023/12/03 11:30:51;;;;;;;;;;;;;;;26.36;38.46;94595.50;4971024;28;6993;-86
2023/12/03 11:33:21;;;;;;;;;;;;;;;26.36;38.74;94592.72;4955898;28;9014;-86
2023/12/03 11:35:52;;;;;;;;;;;;;;;26.35;38.33;94589.22;4975303;28;7237;-86
2023/12/03 11:38:22;;;;;;;;;;;;;;;26.36;38.82;94581.69;4956486;28;8797;-86
2023/12/03 11:40:55;;;;;;;;;;;;;;;26.37;39.32;94575.66;4971531;28;7503;-86
2023/12/03 11:43:30;;;;;;;;;;;;;;;26.41;39.22;94572.63;4967885;28;8980;-86
2023/12/03 11:46:01;;;;;;;;;;;;;;;26.40;39.09;94573.91;4958050;28;8923;-86
2023/12/03 11:48:29;;;;;;;;;;;;;;;26.40;39.28;94571.13;4958654;28;8702;-86
2023/12/03 11:50:57;;;;;;;;;;;;;;;26.42;39.30;94571.38;4956394;28;6880;-85
2023/12/03 11:54:01;;;;;;;;;;;;;;;26.44;39.06;94571.59;4950558;28;7274;-85
2023/12/03 11:56:31;;;;;;;;;;;;;;;26.47;39.63;94573.34;4933594;28;9112;-85
2023/12/03 11:59:00;;;;;;;;;;;;;;;26.46;39.39;94577.38;4944312;28;8837;-86
2023/12/03 12:01:29;;;;;;;;;;;;;;;26.50;39.34;94573.06;4930953;28;8580;-86
2023/12/03 12:03:55;;;;;;;;;;;;;;;26.52;39.01;94570.53;4938217;28;9030;-86
2023/12/03 12:06:29;;;;;;;;;;;;;;;26.50;39.05;94561.28;4937990;28;8899;-86
2023/12/03 12:09:09;;;;;;;;;;;;;;;26.54;39.81;94561.75;4934427;28;7281;-86
2023/12/03 12:11:40;;;;;;;;;;;;;;;26.55;39.84;94564.00;4930904;28;8994;-85
2023/12/03 12:14:20;;;;;;;;;;;;;;;26.54;40.04;94557.00;4950129;28;7040;-86
2023/12/03 12:16:54;;;;;;;;;;;;;;;26.59;39.76;94564.47;4929150;28;9011;-86
2023/12/03 12:19:21;;;;;;;;;;;;;;;26.61;39.44;94559.19;4952861;28;8775;-86
2023/12/03 12:21:59;;;;;;;;;;;;;;;26.61;39.73;94552.91;4953161;28;6990;-85
2023/12/03 12:24:27;;;;;;;;;;;;;;;26.61;39.45;94559.19;4954277;28;9068;-85
2023/12/03 12:27:02;;;;;;;;;;;;;;;26.62;39.66;94551.69;4942121;28;7026;-85
2023/12/03 12:29:29;;;;;;;;;;;;;;;26.62;39.14;94549.63;4951974;28;7036;-85
2023/12/03 12:31:55;;;;;;;;;;;;;;;26.64;39.48;94544.34;4941194;28;8938;-84
2023/12/03 12:34:33;;;;;;;;;;;;;;;26.69;40.26;94549.09;4954248;28;9049;-84
2023/12/03 12:37:08;;;;;;;;;;;;;;;26.70;39.68;94544.31;4957851;28;7143;-84
2023/12/03 12:39:37;;;;;;;;;;;;;;;26.71;39.87;94543.06;4953139;28;7227;-84
2023/12/03 12:42:04;;;;;;;;;;;;;;;26.74;39.84;94539.31;4974643;28;7230;-83
2023/12/03 12:44:43;;;;;;;;;;;;;;;26.77;39.28;94527.97;4978656;28;9016;-84
2023/12/03 12:47:14;;;;;;;;;;;;;;;26.77;38.82;94535.53;4953372;28;9100;-83
2023/12/03 12:49:53;;;;;;;;;;;;;;;26.80;38.76;94526.19;4951686;28;9262;-83
2023/12/03 12:52:19;;;;;;;;;;;;;;;26.79;38.86;94530.25;4955269;28;9349;-83
2023/12/03 12:54:49;;;;;;;;;;;;;;;26.80;39.07;94513.16;4950811;28;8731;-84
2023/12/03 12:57:21;;;;;;;;;;;;;;;26.80;38.84;94521.44;4954391;28;8922;-84
2023/12/03 12:59:53;;;;;;;;;;;;;;;26.87;38.95;94518.13;4954712;28;9014;-84
2023/12/03 13:02:23;;;;;;;;;;;;;;;26.84;38.86;94521.88;4968307;28;9042;-84
2023/12/03 13:04:50;;;;;;;;;;;;;;;26.88;39.18;94516.84;4954910;28;9100;-85
2023/12/03 13:07:44;;;;;;;;;;;;;;;26.90;39.23;94517.06;4951753;28;8821;-84
2023/12/03 13:10:13;;;;;;;;;;;;;;;26.92;38.86;94518.56;4875752;29;7281;-84
2023/12/03 13:12:49;;;;;;;;;;;;;;;26.95;39.54;94517.56;4857977;29;7515;-86
2023/12/03 13:15:17;;;;;;;;;;;;;;;26.98;39.53;94519.25;4860357;29;7360;-84
2023/12/03 13:17:54;;;;;;;;;;;;;;;26.99;39.03;94521.50;4862584;29;7473;-84