Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:32;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5062197;28;20520;-81
2022/03/31 00:03:01;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5092261;28;20083;-82
2022/03/31 00:05:28;;;;;;;0.17;0.17;;;3.50;99.90;;;;;;5076098;28;20127;-80
2022/03/31 00:08:03;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5059114;28;20040;-80
2022/03/31 00:10:35;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5075712;28;20485;-80
2022/03/31 00:13:04;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5075543;28;20043;-80
2022/03/31 00:15:32;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5092124;28;20071;-81
2022/03/31 00:18:00;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5059049;28;20087;-80
2022/03/31 00:20:27;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5043172;28;20044;-81
2022/03/31 00:22:57;;;;;;;0.13;0.13;;;3.60;99.90;;;;;;5058999;28;20463;-80
2022/03/31 00:25:24;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5059236;28;20606;-80
2022/03/31 00:27:51;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5075361;28;20032;-82
2022/03/31 00:30:19;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5059370;28;20174;-80
2022/03/31 00:32:45;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5042430;28;20117;-80
2022/03/31 00:35:13;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5059132;28;20090;-80
2022/03/31 00:37:41;;;;;;;0.22;0.22;;;3.70;99.90;;;;;;5059118;28;20036;-82
2022/03/31 00:40:10;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5075397;28;20051;-82
2022/03/31 00:42:40;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5075389;28;20040;-81
2022/03/31 00:45:15;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5091644;28;20045;-82
2022/03/31 00:47:42;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5075196;28;20072;-80
2022/03/31 00:50:11;;;;;;;0.15;0.15;;;4.10;99.90;;;;;;5075641;28;20844;-80
2022/03/31 00:52:38;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5075126;28;20400;-81
2022/03/31 00:55:06;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5077098;28;20048;-80
2022/03/31 00:57:35;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5094916;28;20050;-80
2022/03/31 01:00:05;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5094909;28;20119;-82
2022/03/31 01:02:33;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5095182;28;20584;-82
2022/03/31 01:05:01;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5078303;28;20519;-82
2022/03/31 01:07:28;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5094547;28;20040;-80
2022/03/31 01:09:57;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5094494;28;20040;-80
2022/03/31 01:12:24;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5111683;28;20540;-80
2022/03/31 01:15:14;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5077889;28;20039;-82
2022/03/31 01:17:45;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5094788;28;20101;-80
2022/03/31 01:20:20;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5111403;28;20047;-81
2022/03/31 01:22:48;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5094571;28;20550;-81
2022/03/31 01:25:15;;;;;;;0.13;0.13;;;3.20;99.90;;;;;;5078209;28;20063;-81
2022/03/31 01:27:44;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5078170;28;20039;-81
2022/03/31 01:30:14;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5094191;28;20047;-81
2022/03/31 01:32:44;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5094905;28;20032;-81
2022/03/31 01:35:11;;;;;;;1.08;0.68;;;3.30;99.90;;;;;;5094595;28;20078;-80
2022/03/31 01:37:38;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5094502;28;20043;-80
2022/03/31 01:40:06;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;5077873;28;20075;-81
2022/03/31 01:42:34;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5094331;28;20039;-80
2022/03/31 01:45:01;;;;;;;0.15;0.15;;;3.90;99.90;;;;;;5093858;28;20408;-80
2022/03/31 01:47:28;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5094636;28;20036;-80
2022/03/31 01:49:55;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5077600;28;20461;-80
2022/03/31 01:52:22;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;5094336;28;20630;-81
2022/03/31 01:54:49;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5094320;28;20043;-80
2022/03/31 01:57:16;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5110741;28;20044;-80
2022/03/31 01:59:43;;;;;;;0.17;0.17;;;3.00;99.90;;;;;;5110373;28;20039;-81
2022/03/31 02:02:12;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5077242;28;20039;-81
2022/03/31 02:04:40;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5077349;28;20078;-81
2022/03/31 02:07:08;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5077261;28;20055;-81
2022/03/31 02:09:35;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5094011;28;20044;-80
2022/03/31 02:12:03;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5060348;28;20480;-80
2022/03/31 02:14:30;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5077253;28;20040;-81
2022/03/31 02:16:56;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5076535;28;20060;-81
2022/03/31 02:19:24;;;;;;;0.25;0.25;;;3.50;99.90;;;;;;5109337;28;20054;-79
2022/03/31 02:21:52;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5093757;28;20086;-80
2022/03/31 02:24:18;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;5077120;28;20039;-80
2022/03/31 02:26:46;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5110192;28;20047;-81
2022/03/31 02:29:13;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5076797;28;20043;-81
2022/03/31 02:31:40;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5076907;28;20040;-81
2022/03/31 02:34:07;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5076600;28;20089;-79
2022/03/31 02:36:33;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5076438;28;20523;-81
2022/03/31 02:39:00;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5076793;28;20044;-80
2022/03/31 02:41:27;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5060381;28;20131;-81
2022/03/31 02:43:54;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5076606;28;20112;-81
2022/03/31 02:46:21;;;;;;;0.22;0.22;;;3.20;99.90;;;;;;5059742;28;20032;-81
2022/03/31 02:48:48;;;;;;;0.28;0.28;;;2.90;99.90;;;;;;5077013;28;20036;-79
2022/03/31 02:51:15;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5109344;28;20480;-80
2022/03/31 02:56:26;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5095561;28;20177;-80
2022/03/31 02:58:53;;;;;;;0.15;0.15;;;2.90;99.90;;;;;;5109844;28;20075;-80
2022/03/31 03:01:20;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5059838;28;20040;-80
2022/03/31 03:03:46;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5060373;28;20113;-81
2022/03/31 03:06:13;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5092388;28;20616;-81
2022/03/31 03:08:40;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5060197;28;20132;-80
2022/03/31 03:11:08;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5076310;28;20435;-81
2022/03/31 03:13:35;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5076363;28;20477;-81
2022/03/31 03:16:07;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5075920;28;20436;-80
2022/03/31 03:18:35;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5092984;28;20849;-79
2022/03/31 03:21:04;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5076122;28;20044;-81
2022/03/31 03:23:31;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5109426;28;20044;-79
2022/03/31 03:25:58;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5076535;28;20126;-80
2022/03/31 03:28:26;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5075694;28;20497;-81
2022/03/31 03:30:52;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5078756;28;20044;-80
2022/03/31 03:33:19;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5080362;28;20047;-80
2022/03/31 03:35:46;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5075130;28;20043;-79
2022/03/31 03:38:16;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5079962;28;20082;-81
2022/03/31 03:40:43;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;5096617;28;20441;-81
2022/03/31 03:43:10;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5079715;28;20051;-80
2022/03/31 03:45:38;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5113071;28;20047;-81
2022/03/31 03:48:11;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5063234;28;20412;-80
2022/03/31 03:50:38;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5096884;28;20089;-80
2022/03/31 03:53:08;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5096091;28;20523;-81
2022/03/31 03:55:37;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5096369;28;20051;-81
2022/03/31 03:58:04;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5109651;28;20051;-81
2022/03/31 04:00:31;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5109604;28;20471;-81
2022/03/31 04:02:58;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;5075088;28;20037;-80
2022/03/31 04:05:25;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5103013;28;20044;-80
2022/03/31 04:07:51;;;;;;;0.17;0.17;;;2.50;99.90;;;;;;5096238;28;20091;-80
2022/03/31 04:10:18;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;5062633;28;20040;-80
2022/03/31 04:12:45;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5062837;28;20042;-81
2022/03/31 04:15:14;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;5112528;28;20043;-81
2022/03/31 04:17:42;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5079606;28;20058;-79
2022/03/31 04:20:13;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5079234;28;20047;-80
2022/03/31 04:22:41;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5096785;28;20040;-81
2022/03/31 04:25:10;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5096202;28;20123;-79
2022/03/31 04:27:38;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5112489;28;20046;-80
2022/03/31 04:30:10;;;;;;;0.28;0.28;;;2.50;99.90;;;;;;5095875;28;20032;-79
2022/03/31 04:32:38;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5095910;28;20058;-80
2022/03/31 04:35:06;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5079712;28;20052;-79
2022/03/31 04:37:34;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5096041;28;20036;-80
2022/03/31 04:40:05;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5096036;28;20093;-80
2022/03/31 04:42:32;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5094910;28;20040;-81
2022/03/31 04:44:59;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5095659;28;20050;-80
2022/03/31 04:47:26;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5111789;28;20109;-80
2022/03/31 04:49:53;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5111979;28;20123;-79
2022/03/31 04:52:20;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5095144;28;20122;-79
2022/03/31 04:54:47;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5112283;28;20093;-81
2022/03/31 04:57:16;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5094986;28;20070;-79
2022/03/31 04:59:43;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5111990;28;20032;-79
2022/03/31 05:02:11;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5078568;28;20032;-81
2022/03/31 05:04:38;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5095330;28;20064;-79
2022/03/31 05:07:05;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5111718;28;20044;-79
2022/03/31 05:09:32;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5111473;28;20055;-79
2022/03/31 05:11:58;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5095018;28;20126;-79
2022/03/31 05:14:25;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5078296;28;20140;-79
2022/03/31 05:16:52;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;5070806;28;20057;-80
2022/03/31 05:19:19;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5070717;28;20044;-80
2022/03/31 05:21:46;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5087566;28;20049;-79
2022/03/31 05:24:13;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5070683;28;20067;-79
2022/03/31 05:26:39;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5070659;28;20041;-79
2022/03/31 05:29:06;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5054328;28;20101;-79
2022/03/31 05:31:33;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5087012;28;20082;-80
2022/03/31 05:34:00;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5054521;28;20044;-80
2022/03/31 05:36:26;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5054004;28;20041;-80
2022/03/31 05:38:56;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5054454;28;20044;-79
2022/03/31 05:41:23;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5071269;28;20037;-79
2022/03/31 05:43:50;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5070878;28;20460;-81
2022/03/31 05:46:17;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5053850;28;20045;-80
2022/03/31 05:48:43;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5087216;28;20051;-79
2022/03/31 05:51:12;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5086902;28;20033;-80
2022/03/31 05:53:39;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5070631;28;20103;-80
2022/03/31 05:56:06;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5070756;28;20067;-80
2022/03/31 05:58:34;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5070110;28;20067;-81
2022/03/31 06:01:01;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5070056;28;20037;-80
2022/03/31 06:03:28;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5086744;28;20043;-80
2022/03/31 06:05:54;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5053593;28;20429;-79
2022/03/31 06:08:21;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5049681;28;20044;-81
2022/03/31 06:10:48;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5066717;28;20048;-79
2022/03/31 06:13:15;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5067014;28;20036;-80
2022/03/31 06:15:41;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5049740;28;20514;-80
2022/03/31 06:18:08;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5069583;28;20053;-79
2022/03/31 06:20:35;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5076909;28;20405;-79
2022/03/31 06:23:03;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5106923;28;20145;-79
2022/03/31 06:25:30;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5105938;28;20076;-79
2022/03/31 06:27:57;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5089907;28;20071;-79
2022/03/31 06:30:23;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5069884;28;20029;-80
2022/03/31 06:32:50;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5089818;28;20489;-79
2022/03/31 06:35:17;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5100131;28;20123;-80
2022/03/31 06:37:45;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5069414;28;20045;-79
2022/03/31 06:40:14;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5062426;28;20040;-79
2022/03/31 06:42:42;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5086038;28;20090;-79
2022/03/31 06:45:12;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5080304;28;20044;-80
2022/03/31 06:47:39;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5086606;28;20037;-80
2022/03/31 06:50:07;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5062834;28;20406;-81
2022/03/31 06:52:34;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5099467;28;20563;-80
2022/03/31 06:55:01;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5063250;28;20044;-80
2022/03/31 06:57:28;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5094759;28;20052;-80
2022/03/31 06:59:54;;;;;;;0.28;0.28;;;2.30;99.90;;;;;;5095792;28;20041;-80
2022/03/31 07:02:21;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5072798;28;20036;-81
2022/03/31 07:04:48;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5070963;28;20037;-79
2022/03/31 07:07:17;;;;;;;0.22;0.22;;;3.30;99.90;;;;;;5085952;28;20516;-81
2022/03/31 07:09:44;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5068724;28;20532;-81
2022/03/31 07:12:11;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5068747;28;20033;-80
2022/03/31 07:14:38;;;;;;;0.52;0.52;;;2.40;99.90;;;;;;5052691;28;20040;-81
2022/03/31 07:17:05;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;5025286;28;20396;-80
2022/03/31 07:19:32;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5048598;28;20049;-82
2022/03/31 07:21:58;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;5033446;28;20122;-81
2022/03/31 07:24:25;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5049512;28;20064;-81
2022/03/31 07:26:52;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5053210;28;20138;-81
2022/03/31 07:29:18;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;5069069;28;20051;-83
2022/03/31 07:31:45;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5068630;28;20037;-80
2022/03/31 07:34:12;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5068980;28;20127;-80
2022/03/31 07:36:39;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5071118;28;20481;-80
2022/03/31 07:39:08;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5047699;28;20064;-80
2022/03/31 07:41:35;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5051553;28;20049;-80
2022/03/31 07:44:01;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;5018496;28;20071;-80
2022/03/31 07:46:32;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;5031980;28;20041;-80
2022/03/31 07:48:59;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5049169;28;20072;-81
2022/03/31 07:51:26;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;5063361;28;20068;-80
2022/03/31 07:53:53;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;5051676;28;20413;-81
2022/03/31 07:56:20;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5068525;28;20041;-80
2022/03/31 07:58:47;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5051905;28;20041;-80
2022/03/31 08:01:14;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5052998;28;20589;-80
2022/03/31 08:03:41;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5068578;28;20459;-81
2022/03/31 08:06:08;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;5051761;28;20048;-81
2022/03/31 08:08:35;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5080495;28;20571;-80
2022/03/31 08:11:01;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5032316;28;20073;-81
2022/03/31 08:13:29;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5015816;28;20037;-81
2022/03/31 08:15:58;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5035081;28;20080;-81
2022/03/31 08:18:33;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5074404;28;20841;-81
2022/03/31 08:21:01;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5076748;28;20047;-81
2022/03/31 08:23:27;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5092345;28;20041;-81
2022/03/31 08:25:55;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5074891;28;20048;-80
2022/03/31 08:28:22;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5076332;28;20119;-80
2022/03/31 08:30:49;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5094339;28;20064;-81
2022/03/31 08:33:15;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5078319;28;20086;-81
2022/03/31 08:35:42;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5100615;28;20078;-82
2022/03/31 08:38:09;;;;;;;0.17;0.17;;;1.80;99.90;;;;;;5062372;28;20036;-80
2022/03/31 08:40:37;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5059193;28;20044;-81
2022/03/31 08:43:04;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5061726;28;20032;-81
2022/03/31 08:45:35;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5108016;28;20477;-80
2022/03/31 08:48:04;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5086616;28;20040;-80
2022/03/31 08:50:34;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5094481;28;20036;-80
2022/03/31 08:53:02;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5090799;28;20158;-82
2022/03/31 08:55:29;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5093714;28;20136;-78
2022/03/31 08:57:56;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5091521;28;20126;-78
2022/03/31 09:00:24;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5111107;28;20039;-77
2022/03/31 09:03:07;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5093738;28;20044;-78
2022/03/31 09:05:42;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5076877;28;20059;-78
2022/03/31 09:08:16;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5093987;28;20032;-77
2022/03/31 09:10:52;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5110836;28;20076;-79
2022/03/31 09:13:25;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5093963;28;20051;-78
2022/03/31 09:15:56;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5104910;28;20044;-78
2022/03/31 09:18:27;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5102814;28;20063;-78
2022/03/31 09:20:57;;;;;;;0.28;0.28;;;1.80;99.90;;;;;;5076597;28;20052;-77
2022/03/31 09:23:29;;;;;;;0.22;0.22;;;1.90;99.90;;;;;;5110050;28;20477;-78
2022/03/31 09:26:06;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5093239;28;20556;-78
2022/03/31 09:28:32;;;;;;;0.17;0.17;;;1.60;99.90;;;;;;5092524;28;20070;-78
2022/03/31 09:30:59;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5074778;28;20120;-78
2022/03/31 09:33:42;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5071333;28;20044;-78
2022/03/31 09:36:13;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5073203;28;20040;-78
2022/03/31 09:38:50;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5108090;28;20127;-77
2022/03/31 09:41:24;;;;;;;0.45;0.45;;;1.80;99.90;;;;;;5092584;28;20488;-78
2022/03/31 09:43:52;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5099004;28;20040;-78
2022/03/31 09:46:26;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5109508;28;20093;-77
2022/03/31 09:48:54;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5108835;28;20058;-78
2022/03/31 09:51:23;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5073142;28;20037;-78
2022/03/31 09:53:54;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5100893;28;20153;-77
2022/03/31 09:56:24;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5109970;28;20130;-78
2022/03/31 09:58:53;;;;;;;0.25;0.25;;;1.20;99.90;;;;;;5064120;28;20142;-78
2022/03/31 10:01:20;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5089491;28;20097;-78
2022/03/31 10:03:48;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5085425;28;20048;-78
2022/03/31 10:06:16;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5089193;28;20047;-78
2022/03/31 10:08:44;;;;;;;0.28;0.28;;;1.60;99.90;;;;;;5109418;28;20082;-79
2022/03/31 10:11:12;;;;;;;0.43;0.43;;;1.00;99.90;;;;;;5092854;28;20047;-78
2022/03/31 10:13:53;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5108742;28;20067;-78
2022/03/31 10:16:31;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5109195;28;20147;-78
2022/03/31 10:18:58;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5108378;28;20059;-78
2022/03/31 10:21:30;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5091660;28;20060;-78
2022/03/31 10:26:42;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5108572;28;20572;-78
2022/03/31 10:29:12;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5102638;28;20077;-78
2022/03/31 10:31:44;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5092459;28;20050;-78
2022/03/31 10:34:14;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5091786;28;20101;-78
2022/03/31 10:36:43;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5092227;28;20036;-79
2022/03/31 10:39:21;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5092361;28;20036;-78
2022/03/31 10:42:04;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5084191;28;20668;-78
2022/03/31 10:44:31;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5072311;28;20044;-78
2022/03/31 10:47:03;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5071782;28;20036;-78
2022/03/31 10:49:30;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5072572;28;20036;-78
2022/03/31 10:51:58;;;;;;;0.25;0.25;;;0.80;99.90;;;;;;5101213;28;20067;-78
2022/03/31 10:54:31;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5109361;28;20039;-78
2022/03/31 10:57:12;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5108125;28;20040;-78
2022/03/31 10:59:40;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;5088756;28;20044;-78
2022/03/31 11:02:08;;;;;;;0.28;0.28;;;0.80;99.90;;;;;;5082395;28;20048;-79
2022/03/31 11:05:09;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5108751;28;20086;-79
2022/03/31 11:07:36;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5101707;28;20056;-79
2022/03/31 11:10:11;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5091306;28;20106;-78
2022/03/31 11:12:39;;;;;;;0.57;0.57;;;0.90;99.90;;;;;;5088531;28;20396;-78
2022/03/31 11:15:16;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5084000;28;20115;-78
2022/03/31 11:17:43;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5088352;28;20497;-78
2022/03/31 11:20:21;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5102844;28;20173;-79
2022/03/31 11:23:03;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5088984;28;20500;-78
2022/03/31 11:25:31;;;;;;;0.22;0.22;;;0.90;99.90;;;;;;5077300;28;20044;-78
2022/03/31 11:27:58;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5079194;28;20032;-78
2022/03/31 11:30:30;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5080773;28;20039;-78
2022/03/31 11:32:57;;;;;;;0.22;0.22;;;0.90;99.90;;;;;;5089494;28;20061;-78
2022/03/31 11:35:28;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5075470;28;20036;-78
2022/03/31 11:38:02;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5091341;28;20044;-79
2022/03/31 11:40:41;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5091149;28;20032;-78
2022/03/31 11:43:11;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5091605;28;20043;-78
2022/03/31 11:45:43;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5108217;28;20044;-78
2022/03/31 11:48:11;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5115911;28;20044;-79
2022/03/31 11:50:49;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5071659;28;20033;-78
2022/03/31 11:53:32;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5077032;28;20040;-78
2022/03/31 11:56:06;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5074810;28;20127;-79
2022/03/31 11:58:34;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5080321;28;20064;-78
2022/03/31 12:01:01;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5095482;28;20036;-79
2022/03/31 12:03:39;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5083443;28;20510;-78
2022/03/31 12:06:07;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5093425;28;20501;-78
2022/03/31 12:08:35;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5095798;28;20036;-78
2022/03/31 12:11:02;;;;;;;0.43;0.43;;;1.20;99.90;;;;;;5108137;28;20035;-78
2022/03/31 12:13:29;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;5112120;28;20098;-78
2022/03/31 12:16:05;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5111228;28;20052;-78
2022/03/31 12:18:34;;;;;;;;;;;1.30;99.90;;;;;;5097759;28;20102;-78
2022/03/31 12:21:11;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5078463;28;19923;-78
2022/03/31 12:23:44;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5112250;28;20048;-78
2022/03/31 12:26:18;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5094631;28;20572;-78
2022/03/31 12:28:46;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5094651;28;20481;-78
2022/03/31 12:31:22;;;;;;;2.13;1.98;;;2.10;99.90;;;;;;5095131;28;20065;-77
2022/03/31 12:33:50;;;;;;;;;;;1.50;99.90;;;;;;5094177;28;20032;-78
2022/03/31 12:36:24;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5094102;28;20545;-78
2022/03/31 12:38:52;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5084470;28;20068;-78
2022/03/31 12:41:33;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5076414;28;20097;-78
2022/03/31 12:44:07;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5100150;28;20076;-77
2022/03/31 12:46:42;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5097178;28;20055;-78
2022/03/31 12:49:11;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5103250;28;20024;-78
2022/03/31 12:51:50;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5082889;28;20036;-77
2022/03/31 12:54:38;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5110456;28;20046;-78
2022/03/31 12:57:17;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5110470;28;20052;-77
2022/03/31 13:00:05;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5094712;28;20052;-79
2022/03/31 13:02:37;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5109440;28;20094;-78
2022/03/31 13:05:05;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5076934;28;20429;-78
2022/03/31 13:07:32;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5090223;28;20118;-79
2022/03/31 13:10:01;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5096532;28;20040;-78
2022/03/31 13:12:29;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5084975;28;20067;-77