Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:02:19;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5068253;28;20814;-79
2023/06/07 00:04:45;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5058184;28;20240;-78
2023/06/07 00:07:11;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5070820;28;20186;-79
2023/06/07 00:09:37;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5069704;28;20214;-79
2023/06/07 00:12:04;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5051631;28;20451;-79
2023/06/07 00:14:30;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5049198;28;20454;-79
2023/06/07 00:16:56;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5071286;28;20447;-79
2023/06/07 00:19:25;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5051702;28;20616;-79
2023/06/07 00:21:54;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5090216;28;20217;-79
2023/06/07 00:24:20;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5075088;28;20526;-79
2023/06/07 00:26:46;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5062152;28;20981;-79
2023/06/07 00:29:11;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5068648;28;20470;-79
2023/06/07 00:31:37;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5047936;28;20632;-79
2023/06/07 00:34:03;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5069642;28;20194;-78
2023/06/07 00:36:29;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5073567;28;20210;-78
2023/06/07 00:38:55;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5076163;28;20482;-79
2023/06/07 00:41:21;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5051824;28;20245;-79
2023/06/07 00:43:47;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5052440;28;20440;-79
2023/06/07 00:46:14;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5067236;28;20186;-79
2023/06/07 00:48:40;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5055001;28;20895;-79
2023/06/07 00:51:06;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5090462;28;20910;-78
2023/06/07 00:53:32;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5077702;28;20436;-78
2023/06/07 00:55:58;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5070664;28;20485;-78
2023/06/07 00:58:25;;;;;;;0.13;0.13;;;11.70;99.90;;;;;;5069797;28;20312;-78
2023/06/07 01:00:51;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5066473;28;20491;-78
2023/06/07 01:03:17;;;;;;;0.17;0.17;;;11.50;99.90;;;;;;5065360;28;20439;-78
2023/06/07 01:05:44;;;;;;;0.17;0.17;;;11.60;99.90;;;;;;5055090;28;20185;-79
2023/06/07 01:08:09;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5067372;28;20637;-78
2023/06/07 01:10:36;;;;;;;0.13;0.13;;;11.50;99.90;;;;;;5075383;28;20527;-79
2023/06/07 01:13:03;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5067186;28;20527;-79
2023/06/07 01:15:29;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5065109;28;20476;-79
2023/06/07 01:17:57;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5054254;28;20446;-78
2023/06/07 01:20:26;;;;;;;0.17;0.17;;;11.30;99.90;;;;;;5080729;28;21134;-79
2023/06/07 01:22:56;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5047506;28;20428;-79
2023/06/07 01:25:22;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5070549;28;21141;-79
2023/06/07 01:27:52;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5082011;28;20444;-79
2023/06/07 01:30:18;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5066825;28;20202;-79
2023/06/07 01:32:44;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5067283;28;20493;-78
2023/06/07 01:35:11;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5048991;28;20280;-79
2023/06/07 01:37:37;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5069086;28;20588;-78
2023/06/07 01:40:05;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5050038;28;20550;-79
2023/06/07 01:42:36;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5049296;28;20447;-79
2023/06/07 01:45:04;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5061171;28;20519;-79
2023/06/07 01:47:30;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5073440;28;20471;-79
2023/06/07 01:49:57;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5072039;28;20783;-78
2023/06/07 01:52:23;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5065089;28;20185;-79
2023/06/07 01:54:49;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5046970;28;20444;-79
2023/06/07 01:57:32;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5049818;28;20189;-79
2023/06/07 02:00:15;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5069555;28;20570;-80
2023/06/07 02:02:56;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5049041;28;20456;-79
2023/06/07 02:05:47;;;;;;;0.13;0.13;;;11.40;99.90;;;;;;5063019;28;20439;-79
2023/06/07 02:08:23;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5069263;28;20468;-79
2023/06/07 02:10:51;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5069077;28;20449;-79
2023/06/07 02:13:18;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5077076;28;20447;-79
2023/06/07 02:15:45;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5065678;28;20436;-77
2023/06/07 02:18:12;;;;;;;0.13;0.13;;;11.40;99.90;;;;;;5078890;28;20443;-79
2023/06/07 02:20:38;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5067820;28;20483;-79
2023/06/07 02:23:03;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5049304;28;20527;-79
2023/06/07 02:25:30;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5063067;28;20236;-79
2023/06/07 02:27:56;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5059888;28;20178;-79
2023/06/07 02:30:21;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5064547;28;21794;-79
2023/06/07 02:32:50;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5068288;28;20658;-79
2023/06/07 02:35:17;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5069381;28;20224;-79
2023/06/07 02:37:43;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5066429;28;20451;-79
2023/06/07 02:40:09;;;;;;;0.17;0.17;;;11.10;99.90;;;;;;5050567;28;20467;-79
2023/06/07 02:42:36;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5048075;28;21027;-79
2023/06/07 02:45:02;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5052031;28;20444;-79
2023/06/07 02:47:31;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5082044;28;20436;-79
2023/06/07 02:50:00;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5062076;28;20436;-79
2023/06/07 02:52:26;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5067575;28;20436;-79
2023/06/07 02:54:51;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5084654;28;20435;-79
2023/06/07 02:57:17;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5054023;28;20937;-79
2023/06/07 02:59:44;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5078463;28;20234;-79
2023/06/07 03:02:10;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5066611;28;20483;-79
2023/06/07 03:04:38;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5071641;28;20525;-79
2023/06/07 03:07:05;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5075470;28;20269;-79
2023/06/07 03:09:30;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5072364;28;20447;-79
2023/06/07 03:11:56;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5073232;28;20416;-79
2023/06/07 03:14:23;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5071076;28;20244;-76
2023/06/07 03:16:48;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5058336;28;20185;-79
2023/06/07 03:19:14;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5070598;28;20521;-79
2023/06/07 03:21:44;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5054636;28;20209;-80
2023/06/07 03:24:13;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5057710;28;20446;-79
2023/06/07 03:26:39;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5069394;28;20499;-80
2023/06/07 03:29:05;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5083304;28;20465;-79
2023/06/07 03:31:31;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5048166;28;21146;-77
2023/06/07 03:33:57;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5075836;28;20537;-80
2023/06/07 03:36:25;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5070400;28;20510;-80
2023/06/07 03:38:52;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5073125;28;20180;-81
2023/06/07 03:41:18;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5080787;28;20491;-80
2023/06/07 03:43:43;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5071381;28;20547;-80
2023/06/07 03:46:09;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5064700;28;20272;-81
2023/06/07 03:48:34;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5074645;28;20193;-78
2023/06/07 03:51:00;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5070448;28;20220;-79
2023/06/07 03:53:25;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5073226;28;20192;-79
2023/06/07 03:55:52;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5086021;28;20193;-80
2023/06/07 03:58:18;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5077163;28;20233;-80
2023/06/07 04:00:44;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5049694;28;20840;-81
2023/06/07 04:03:10;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5071152;28;20221;-81
2023/06/07 04:05:38;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5063459;28;20475;-80
2023/06/07 04:08:05;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5070893;28;20285;-81
2023/06/07 04:10:31;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5069088;28;20455;-80
2023/06/07 04:12:56;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5070784;28;20440;-78
2023/06/07 04:15:22;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5067736;28;20300;-81
2023/06/07 04:17:47;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5051083;28;20213;-81
2023/06/07 04:20:14;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5073983;28;20241;-80
2023/06/07 04:22:41;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5071557;28;20217;-78
2023/06/07 04:25:07;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5070160;28;20489;-81
2023/06/07 04:27:34;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5070409;28;20462;-80
2023/06/07 04:30:02;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5072072;28;21280;-80
2023/06/07 04:32:28;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5069984;28;20451;-80
2023/06/07 04:34:55;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5075516;28;20478;-80
2023/06/07 04:37:21;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5068857;28;20498;-80
2023/06/07 04:39:48;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5049937;28;20440;-80
2023/06/07 04:42:16;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5070597;28;20975;-80
2023/06/07 04:44:42;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5069731;28;20578;-80
2023/06/07 04:47:09;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5075847;28;20931;-81
2023/06/07 04:49:35;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5087557;28;20580;-80
2023/06/07 04:52:01;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5066682;28;20494;-80
2023/06/07 04:54:29;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5069868;28;20436;-80
2023/06/07 04:56:56;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5069480;28;20447;-81
2023/06/07 04:59:22;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5052921;28;20480;-80
2023/06/07 05:01:48;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5047461;28;20481;-80
2023/06/07 05:04:16;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5049765;28;21345;-80
2023/06/07 05:06:42;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5031090;28;20224;-80
2023/06/07 05:09:08;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5042648;28;20473;-81
2023/06/07 05:11:33;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5048138;28;20191;-81
2023/06/07 05:13:59;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5042874;28;20187;-80
2023/06/07 05:16:24;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5046426;28;20193;-79
2023/06/07 05:18:50;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5043989;28;20199;-79
2023/06/07 05:21:16;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5048658;28;20226;-80
2023/06/07 05:23:42;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5050469;28;20467;-80
2023/06/07 05:26:08;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5043045;28;20537;-80
2023/06/07 05:28:34;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5034335;28;20185;-80
2023/06/07 05:31:00;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5047191;28;20224;-77
2023/06/07 05:33:28;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5044823;28;20540;-79
2023/06/07 05:35:54;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5048826;28;20444;-80
2023/06/07 05:38:20;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5062669;28;20447;-81
2023/06/07 05:40:45;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5030395;28;20472;-80
2023/06/07 05:43:11;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5046450;28;20194;-79
2023/06/07 05:45:37;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5046735;28;20348;-79
2023/06/07 05:48:02;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5057127;28;20225;-80
2023/06/07 05:50:28;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5029777;28;20190;-80
2023/06/07 05:52:57;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5049488;28;20614;-80
2023/06/07 05:55:27;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5053103;28;20194;-79
2023/06/07 05:57:53;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5033255;28;20585;-80
2023/06/07 06:00:19;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5042797;28;20481;-79
2023/06/07 06:02:48;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5045939;28;20518;-78
2023/06/07 06:05:15;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5052066;28;20568;-77
2023/06/07 06:07:41;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5060201;28;20441;-80
2023/06/07 06:10:07;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5049185;28;21121;-78
2023/06/07 06:12:33;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5047868;28;20553;-79
2023/06/07 06:15:00;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5040152;28;20454;-79
2023/06/07 06:17:26;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5041470;28;20658;-78
2023/06/07 06:19:52;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5028263;28;20520;-78
2023/06/07 06:22:17;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5044890;28;20233;-78
2023/06/07 06:24:43;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5045000;28;20182;-78
2023/06/07 06:27:09;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5045481;28;20260;-77
2023/06/07 06:29:34;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5045255;28;20199;-76
2023/06/07 06:32:00;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5048409;28;20866;-76
2023/06/07 06:34:26;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5059674;28;20202;-76
2023/06/07 06:36:52;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5049133;28;20217;-78
2023/06/07 06:39:17;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5048647;28;20560;-77
2023/06/07 06:41:44;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5039458;28;20947;-76
2023/06/07 06:44:09;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5057872;28;20233;-77
2023/06/07 06:46:35;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5048270;28;20469;-77
2023/06/07 06:49:00;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5049561;28;20190;-77
2023/06/07 06:51:26;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5050429;28;20557;-78
2023/06/07 06:53:51;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5050014;28;20510;-76
2023/06/07 06:56:17;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5050724;28;20204;-78
2023/06/07 06:58:43;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5058318;28;20584;-79
2023/06/07 07:01:12;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5068719;28;20270;-77
2023/06/07 07:03:39;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5080950;28;20193;-78
2023/06/07 07:06:04;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5067965;28;20440;-81
2023/06/07 07:08:32;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5050087;28;20864;-80
2023/06/07 07:10:57;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5070566;28;20205;-80
2023/06/07 07:13:23;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5065732;28;20886;-77
2023/06/07 07:15:48;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5055333;28;20178;-80
2023/06/07 07:18:14;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5069767;28;20182;-79
2023/06/07 07:20:39;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5072395;28;20213;-79
2023/06/07 07:23:05;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5066514;28;20193;-78
2023/06/07 07:25:30;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5074084;28;20200;-79
2023/06/07 07:27:56;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5070304;28;20186;-79
2023/06/07 07:30:22;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5074384;28;20186;-79
2023/06/07 07:32:47;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5053569;28;20421;-79
2023/06/07 07:35:13;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5061810;28;22368;-80
2023/06/07 07:37:39;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5053029;28;20197;-80
2023/06/07 07:40:08;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5068957;28;20178;-81
2023/06/07 07:42:34;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5070386;28;20452;-80
2023/06/07 07:44:59;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5074309;28;20419;-80
2023/06/07 07:47:25;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5052152;28;20637;-81
2023/06/07 07:49:51;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5065122;28;20189;-79
2023/06/07 07:52:17;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5071896;28;20174;-80
2023/06/07 07:54:43;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5051095;28;20427;-79
2023/06/07 07:57:08;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5068512;28;20592;-78
2023/06/07 07:59:34;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5079265;28;20832;-79
2023/06/07 08:02:00;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5055647;28;20220;-80
2023/06/07 08:04:26;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5068317;28;20281;-84
2023/06/07 08:06:51;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5067483;28;20451;-79
2023/06/07 08:09:17;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5069555;28;21145;-80
2023/06/07 08:11:42;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5064535;28;20682;-80
2023/06/07 08:14:08;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5069947;28;20255;-81
2023/06/07 08:16:33;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5070769;28;20193;-83
2023/06/07 08:18:59;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5068603;28;20179;-82
2023/06/07 08:21:25;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5052793;28;21085;-84
2023/06/07 08:23:53;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5069779;28;20475;-84
2023/06/07 08:26:19;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5066647;28;20181;-79
2023/06/07 08:28:44;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5067325;28;20812;-82
2023/06/07 08:31:10;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5066831;28;20239;-81
2023/06/07 08:33:36;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5062319;28;20182;-81
2023/06/07 08:36:02;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5053483;28;20184;-82
2023/06/07 08:38:27;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5059450;28;20452;-82
2023/06/07 08:40:55;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5068697;28;20758;-83
2023/06/07 08:43:21;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5088125;28;20185;-82
2023/06/07 08:45:48;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5050197;28;20498;-82
2023/06/07 08:48:16;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5067038;28;20440;-82
2023/06/07 08:50:44;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5065256;28;20560;-83
2023/06/07 08:53:13;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5064776;28;20486;-82
2023/06/07 08:55:39;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5069387;28;20456;-83
2023/06/07 08:58:06;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5048922;28;21165;-83
2023/06/07 09:00:32;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5026860;28;20486;-83
2023/06/07 09:02:58;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5048554;28;20443;-83
2023/06/07 09:05:24;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5063948;28;20187;-83
2023/06/07 09:07:50;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5050087;28;20943;-82
2023/06/07 09:10:19;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5052885;28;20190;-83
2023/06/07 09:12:45;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5069404;28;20440;-82
2023/06/07 09:15:19;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5041522;28;20952;-82
2023/06/07 09:17:58;;;;;;;0.10;0.00;;;19.70;99.90;;;;;;5051883;28;20428;-83
2023/06/07 09:20:26;;;;;;;0.10;0.00;;;19.60;99.90;;;;;;5041733;28;20467;-81
2023/06/07 09:23:00;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5035334;28;20450;-81
2023/06/07 09:25:27;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5051123;28;20978;-82
2023/06/07 09:27:53;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5052995;28;21286;-82
2023/06/07 09:30:19;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5055438;28;20587;-82
2023/06/07 09:32:45;;;;;;;0.07;0.00;;;20.50;99.90;;;;;;5048411;28;20447;-82
2023/06/07 09:35:15;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5052192;28;20191;-82
2023/06/07 09:37:51;;;;;;;0.10;0.00;;;20.40;99.90;;;;;;5049887;28;20535;-82
2023/06/07 09:40:18;;;;;;;0.10;0.00;;;20.50;99.90;;;;;;5038076;28;21074;-84
2023/06/07 09:42:44;;;;;;;0.10;0.00;;;20.60;99.90;;;;;;5060981;28;20452;-82
2023/06/07 09:45:17;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5053751;28;20443;-83
2023/06/07 09:47:43;;;;;;;0.10;0.00;;;20.70;99.90;;;;;;5041240;28;20756;-81
2023/06/07 09:50:13;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5043485;28;20437;-82
2023/06/07 09:52:39;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5048932;28;20795;-83
2023/06/07 09:55:07;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5051549;28;20461;-82
2023/06/07 09:57:34;;;;;;;0.10;0.00;;;20.60;99.90;;;;;;5052787;28;20444;-83
2023/06/07 10:00:10;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5038054;28;20448;-83
2023/06/07 10:02:36;;;;;;;0.10;0.00;;;20.60;99.90;;;;;;5055170;28;20536;-83
2023/06/07 10:05:01;;;;;;;0.07;0.00;;;20.80;99.90;;;;;;5030726;28;20528;-83
2023/06/07 10:07:33;;;;;;;0.10;0.00;;;21.50;99.90;;;;;;5048791;28;20209;-84
2023/06/07 10:10:00;;;;;;;0.10;0.00;;;21.20;99.90;;;;;;5048180;28;20196;-82
2023/06/07 10:12:31;;;;;;;0.10;0.00;;;21.80;99.90;;;;;;5033827;28;20970;-82
2023/06/07 10:15:02;;;;;;;0.10;0.00;;;21.80;99.90;;;;;;5052280;28;20812;-82
2023/06/07 10:17:51;;;;;;;0.10;0.00;;;21.70;99.90;;;;;;5047222;28;20462;-84
2023/06/07 10:20:27;;;;;;;0.10;0.00;;;21.80;99.90;;;;;;5045946;28;20494;-80
2023/06/07 10:23:06;;;;;;;0.10;0.00;;;22.40;99.90;;;;;;5034275;28;20448;-82
2023/06/07 10:26:04;;;;;;;0.10;0.00;;;22.50;99.90;;;;;;5043736;28;20434;-82
2023/06/07 10:28:36;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5043083;28;20436;-81
2023/06/07 10:31:05;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5027410;28;20482;-81
2023/06/07 10:33:33;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5046635;28;20448;-82
2023/06/07 10:35:59;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5045577;28;20479;-85
2023/06/07 10:38:26;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5048239;28;20957;-82
2023/06/07 10:40:52;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5044688;28;20512;-81
2023/06/07 10:43:19;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5042529;28;20492;-82
2023/06/07 10:45:47;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5037379;28;20190;-83
2023/06/07 10:48:35;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5021035;28;20437;-80
2023/06/07 10:51:01;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5042901;28;20488;-79
2023/06/07 10:53:48;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5037341;28;20485;-81
2023/06/07 10:56:34;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5043975;28;20175;-79
2023/06/07 10:59:26;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5048928;28;20491;-79
2023/06/07 11:01:53;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5038725;28;20521;-80
2023/06/07 11:04:33;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5043897;28;20441;-80
2023/06/07 11:07:18;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;5046293;28;20880;-80
2023/06/07 11:09:48;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;5028891;28;20518;-80
2023/06/07 11:12:35;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;5044863;28;21086;-81
2023/06/07 11:15:24;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;5045359;28;20848;-81
2023/06/07 11:18:01;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5049934;28;20975;-79
2023/06/07 11:20:38;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;5051891;28;20959;-81
2023/06/07 11:23:24;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;5032081;28;20449;-80
2023/06/07 11:25:51;;;;;;;0.00;0.00;;;26.50;99.90;;;;;;5043443;28;20968;-80
2023/06/07 11:28:25;;;;;;;0.00;0.00;;;26.10;99.90;;;;;;5044793;28;21192;-78
2023/06/07 11:30:51;;;;;;;0.00;0.00;;;27.10;99.90;;;;;;5036212;28;20437;-78
2023/06/07 11:33:18;;;;;;;0.00;0.00;;;27.30;98.70;;;;;;5049598;28;20441;-80
2023/06/07 11:35:44;;;;;;;0.00;0.00;;;26.40;99.00;;;;;;5042107;28;20532;-77
2023/06/07 11:38:10;;;;;;;0.00;0.00;;;26.90;97.30;;;;;;5029362;28;20988;-79
2023/06/07 11:40:36;;;;;;;0.00;0.00;;;26.60;99.50;;;;;;5042100;28;20213;-80
2023/06/07 11:43:03;;;;;;;0.00;0.00;;;26.00;97.80;;;;;;5043382;28;20846;-79
2023/06/07 11:45:33;;;;;;;0.00;0.00;;;27.00;99.10;;;;;;5045622;28;20466;-79
2023/06/07 11:48:02;;;;;;;0.00;0.00;;;27.10;97.70;;;;;;5046132;28;20453;-77
2023/06/07 11:50:28;;;;;;;0.00;0.00;;;27.30;97.80;;;;;;5047020;28;20445;-77
2023/06/07 11:52:54;;;;;;;0.00;0.00;;;28.10;97.60;;;;;;5039030;28;20444;-78
2023/06/07 11:55:20;;;;;;;0.00;0.00;;;28.10;94.40;;;;;;5043364;28;20191;-80
2023/06/07 11:57:51;;;;;;;0.00;0.00;;;26.50;94.80;;;;;;5017135;28;20286;-78
2023/06/07 12:00:20;;;;;;;0.00;0.00;;;27.70;96.90;;;;;;5065487;28;20192;-77
2023/06/07 12:02:47;;;;;;;0.00;0.00;;;27.40;94.20;;;;;;5070503;28;20451;-78
2023/06/07 12:05:13;;;;;;;0.00;0.00;;;27.60;94.80;;;;;;5069443;28;20498;-78
2023/06/07 12:07:40;;;;;;;0.00;0.00;;;26.80;96.00;;;;;;5068900;28;20539;-80
2023/06/07 12:10:09;;;;;;;0.00;0.00;;;26.10;96.60;;;;;;5076854;28;20239;-81
2023/06/07 12:12:35;;;;;;;0.00;0.00;;;27.10;95.80;;;;;;5066269;28;20967;-77
2023/06/07 12:15:02;;;;;;;0.00;0.00;;;27.70;96.80;;;;;;5052434;28;20438;-78
2023/06/07 12:17:34;;;;;;;0.00;0.00;;;28.00;94.20;;;;;;5076120;28;20293;-79
2023/06/07 12:20:14;;;;;;;0.00;0.00;;;28.50;93.90;;;;;;5064264;28;20441;-77
2023/06/07 12:22:40;;;;;;;0.00;0.00;;;27.40;96.50;;;;;;5067240;28;20454;-82
2023/06/07 12:25:16;;;;;;;0.00;0.00;;;27.50;96.00;;;;;;5071456;28;20433;-80
2023/06/07 12:27:46;;;;;;;0.00;0.00;;;27.00;96.30;;;;;;5067349;28;20443;-80
2023/06/07 12:30:11;;;;;;;0.00;0.00;;;27.60;95.40;;;;;;5062366;28;20440;-79
2023/06/07 12:32:37;;;;;;;0.00;0.00;;;28.00;96.00;;;;;;5074119;28;20523;-78
2023/06/07 12:35:05;;;;;;;0.00;0.00;;;28.00;95.50;;;;;;5067235;28;20205;-78
2023/06/07 12:37:35;;;;;;;0.00;0.00;;;27.90;96.20;;;;;;5072729;28;20186;-80
2023/06/07 12:40:05;;;;;;;0.00;0.00;;;28.00;93.90;;;;;;5078358;28;20439;-77
2023/06/07 12:42:31;;;;;;;0.00;0.00;;;28.20;92.50;;;;;;5066798;28;20479;-79
2023/06/07 12:44:56;;;;;;;0.00;0.00;;;28.30;94.00;;;;;;5071863;28;20491;-79
2023/06/07 12:47:22;;;;;;;0.00;0.00;;;28.30;93.10;;;;;;5069296;28;20185;-80
2023/06/07 12:49:48;;;;;;;0.00;0.00;;;28.10;93.70;;;;;;5069512;28;20189;-79
2023/06/07 12:52:13;;;;;;;0.00;0.00;;;27.90;92.40;;;;;;5071944;28;20185;-79