Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:02:07;;;;;;;6.30;3.72;;;;;;;;;;5002316;28;20184;-75
2023/08/29 00:04:33;;;;;;;5.78;3.85;;;;;;;;;;5014999;28;20021;-76
2023/08/29 00:06:58;;;;;;;6.10;3.70;;;;;;;;;;5016709;28;20437;-75
2023/08/29 00:09:23;;;;;;;5.30;3.70;;;;;;;;;;4995827;28;20481;-76
2023/08/29 00:11:49;;;;;;;5.30;3.40;;;;;;;;;;5006523;28;20021;-75
2023/08/29 00:14:14;;;;;;;7.35;3.92;;;;;;;;;;5016784;28;20029;-76
2023/08/29 00:16:40;;;;;;;4.68;3.75;;;;;;;;;;5013102;28;20052;-75
2023/08/29 00:19:05;;;;;;;5.82;3.90;;;;;;;;;;5017720;28;20032;-75
2023/08/29 00:21:31;;;;;;;5.07;3.97;;;;;;;;;;5015417;28;21071;-75
2023/08/29 00:23:56;;;;;;;6.10;3.72;;;;;;;;;;5014403;28;20445;-75
2023/08/29 00:26:22;;;;;;;12.10;11.02;;;;;;;;;;5013551;28;20084;-75
2023/08/29 00:28:47;;;;;;;8.50;7.50;;;;;;;;;;5018172;28;20025;-75
2023/08/29 00:31:12;;;;;;;8.50;7.40;;;;;;;;;;5017858;28;20025;-75
2023/08/29 00:33:38;;;;;;;8.25;6.75;;;;;;;;;;5018525;28;20028;-75
2023/08/29 00:36:03;;;;;;;7.22;6.20;;;;;;;;;;5013740;28;20068;-76
2023/08/29 00:38:28;;;;;;;6.80;5.50;;;;;;;;;;5016917;28;20033;-76
2023/08/29 00:40:54;;;;;;;5.90;5.25;;;;;;;;;;5015457;28;20025;-76
2023/08/29 00:43:19;;;;;;;6.03;5.25;;;;;;;;;;5015065;28;20036;-75
2023/08/29 00:45:45;;;;;;;10.73;8.95;;;;;;;;;;5013994;28;20700;-75
2023/08/29 00:48:11;;;;;;;13.85;12.45;;;;;;;;;;5015806;28;20079;-75
2023/08/29 00:50:37;;;;;;;24.92;21.48;;;;;;;;;;4999380;28;20054;-74
2023/08/29 00:53:04;;;;;;;26.45;21.90;;;;;;;;;;5012737;28;20112;-74
2023/08/29 00:55:30;;;;;;;22.15;19.35;;;;;;;;;;4999248;28;20032;-75
2023/08/29 00:57:59;;;;;;;18.98;15.45;;;;;;;;;;5014155;28;20037;-75
2023/08/29 01:00:25;;;;;;;23.40;19.20;;;;;;;;;;5016160;28;20033;-75
2023/08/29 01:02:51;;;;;;;18.98;12.85;;;;;;;;;;5017709;28;20087;-74
2023/08/29 01:05:16;;;;;;;10.65;8.88;;;;;;;;;;5009832;28;20398;-74
2023/08/29 01:07:41;;;;;;;9.88;7.82;;;;;;;;;;5013507;28;20033;-74
2023/08/29 01:10:07;;;;;;;11.27;10.05;;;;;;;;;;5013622;28;20441;-75
2023/08/29 01:12:44;;;;;;;9.43;7.90;;;;;;;;;;5013900;28;20019;-76
2023/08/29 01:15:12;;;;;;;10.20;7.57;;;;;;;;;;5015832;28;20115;-75
2023/08/29 01:17:40;;;;;;;10.98;7.50;;;;;;;;;;5005881;28;20021;-75
2023/08/29 01:20:07;;;;;;;7.33;5.83;;;;;;;;;;5005501;28;20034;-75
2023/08/29 01:22:32;;;;;;;7.00;5.32;;;;;;;;;;5007025;28;20056;-75
2023/08/29 01:25:09;;;;;;;38.17;34.75;;;;;;;;;;5015942;28;20037;-77
2023/08/29 01:27:35;;;;;;;306.23;280.30;;;;;;;;;;5017460;28;20025;-76
2023/08/29 01:30:01;;;;;;;134.95;123.63;;;;;;;;;;5020127;28;20026;-75
2023/08/29 01:32:27;;;;;;;72.40;66.07;;;;;;;;;;5016042;28;20025;-75
2023/08/29 01:34:52;;;;;;;44.50;40.70;;;;;;;;;;5017794;28;20356;-75
2023/08/29 01:37:17;;;;;;;39.55;36.08;;;;;;;;;;4999908;28;20034;-76
2023/08/29 01:39:43;;;;;;;48.80;44.65;;;;;;;;;;5019352;28;20139;-75
2023/08/29 01:42:08;;;;;;;33.42;30.38;;;;;;;;;;5000692;28;20195;-75
2023/08/29 01:44:34;;;;;;;21.02;19.02;;;;;;;;;;5016762;28;20044;-75
2023/08/29 01:46:59;;;;;;;13.15;11.85;;;;;;;;;;5009483;28;20041;-74
2023/08/29 01:49:25;;;;;;;6.05;5.45;;;;;;;;;;5017066;28;20032;-75
2023/08/29 01:51:51;;;;;;;12.45;6.05;;;;;;;;;;5019666;28;20021;-76
2023/08/29 01:54:16;;;;;;;6.75;5.13;;;;;;;;;;5021509;28;20029;-77
2023/08/29 01:56:42;;;;;;;6.35;5.43;;;;;;;;;;4991423;28;20393;-76
2023/08/29 01:59:08;;;;;;;5.07;4.65;;;;;;;;;;5018600;28;20131;-77
2023/08/29 02:01:33;;;;;;;7.50;5.00;;;;;;;;;;5020326;28;20033;-77
2023/08/29 02:03:58;;;;;;;7.82;4.80;;;;;;;;;;5019114;28;20029;-76
2023/08/29 02:06:24;;;;;;;5.55;5.00;;;;;;;;;;5015412;28;20029;-77
2023/08/29 02:08:49;;;;;;;7.07;4.32;;;;;;;;;;5017764;28;20030;-76
2023/08/29 02:11:14;;;;;;;5.15;4.15;;;;;;;;;;5012812;28;20438;-76
2023/08/29 02:13:40;;;;;;;5.63;4.70;;;;;;;;;;5011756;28;20029;-77
2023/08/29 02:16:05;;;;;;;5.15;4.53;;;;;;;;;;5017929;28;20033;-76
2023/08/29 02:18:30;;;;;;;6.47;4.28;;;;;;;;;;4999031;28;20124;-76
2023/08/29 02:20:56;;;;;;;4.63;4.07;;;;;;;;;;5019841;28;20076;-77
2023/08/29 02:23:21;;;;;;;7.50;4.80;;;;;;;;;;5017132;28;20095;-75
2023/08/29 02:25:47;;;;;;;5.32;4.10;;;;;;;;;;5010372;28;20068;-76
2023/08/29 02:28:13;;;;;;;5.35;4.32;;;;;;;;;;5019234;28;20426;-76
2023/08/29 02:30:38;;;;;;;6.22;3.72;;;;;;;;;;5018648;28;20127;-76
2023/08/29 02:33:04;;;;;;;6.20;3.60;;;;;;;;;;5017638;28;20481;-77
2023/08/29 02:35:29;;;;;;;6.35;3.78;;;;;;;;;;5018603;28;20448;-76
2023/08/29 02:37:54;;;;;;;3.90;3.45;;;;;;;;;;5010681;28;20025;-78
2023/08/29 02:40:20;;;;;;;4.30;3.30;;;;;;;;;;5013627;28;20033;-74
2023/08/29 02:42:45;;;;;;;7.50;4.22;;;;;;;;;;4999841;28;20026;-78
2023/08/29 02:45:11;;;;;;;6.68;3.97;;;;;;;;;;5002278;28;20093;-77
2023/08/29 02:47:37;;;;;;;3.70;3.33;;;;;;;;;;4990772;28;20843;-75
2023/08/29 02:50:03;;;;;;;4.57;3.90;;;;;;;;;;5007109;28;20345;-75
2023/08/29 02:52:30;;;;;;;4.57;4.05;;;;;;;;;;5006885;28;20100;-75
2023/08/29 02:54:55;;;;;;;4.82;3.78;;;;;;;;;;5011193;28;20360;-75
2023/08/29 02:57:21;;;;;;;6.32;3.67;;;;;;;;;;5013950;28;20047;-76
2023/08/29 02:59:46;;;;;;;5.93;3.80;;;;;;;;;;5019525;28;20029;-75
2023/08/29 03:02:11;;;;;;;4.50;3.80;;;;;;;;;;5018570;28;20053;-76
2023/08/29 03:04:36;;;;;;;4.25;3.83;;;;;;;;;;5013435;28;20104;-75
2023/08/29 03:07:04;;;;;;;7.57;3.78;;;;;;;;;;5001600;28;20025;-75
2023/08/29 03:09:29;;;;;;;3.97;3.58;;;;;;;;;;5017323;28;20044;-76
2023/08/29 03:11:54;;;;;;;5.88;4.20;;;;;;;;;;5018330;28;20017;-75
2023/08/29 03:14:20;;;;;;;6.47;3.85;;;;;;;;;;5017070;28;20752;-76
2023/08/29 03:16:45;;;;;;;5.45;4.25;;;;;;;;;;5008551;28;20033;-76
2023/08/29 03:19:11;;;;;;;6.65;4.00;;;;;;;;;;5008189;28;20033;-76
2023/08/29 03:21:36;;;;;;;6.88;4.05;;;;;;;;;;5016079;28;20080;-75
2023/08/29 03:24:02;;;;;;;8.00;4.53;;;;;;;;;;5006573;28;20025;-76
2023/08/29 03:26:27;;;;;;;5.10;4.03;;;;;;;;;;4999136;28;20163;-76
2023/08/29 03:28:53;;;;;;;5.18;3.90;;;;;;;;;;5016558;28;20033;-75
2023/08/29 03:31:18;;;;;;;7.10;4.18;;;;;;;;;;5018345;28;20028;-76
2023/08/29 03:33:44;;;;;;;7.72;4.20;;;;;;;;;;5014792;28;20444;-75
2023/08/29 03:36:09;;;;;;;15.43;11.15;;;;;;;;;;5003911;28;20021;-76
2023/08/29 03:38:38;;;;;;;10.55;4.25;;;;;;;;;;5014668;28;20040;-76
2023/08/29 03:41:04;;;;;;;6.63;4.30;;;;;;;;;;5009092;28;20028;-76
2023/08/29 03:43:31;;;;;;;7.57;5.20;;;;;;;;;;5006954;28;20120;-75
2023/08/29 03:46:00;;;;;;;6.13;4.90;;;;;;;;;;4985163;28;20477;-75
2023/08/29 03:48:26;;;;;;;6.03;5.05;;;;;;;;;;4986964;28;20029;-75
2023/08/29 03:50:51;;;;;;;8.15;4.53;;;;;;;;;;5005139;28;20433;-75
2023/08/29 03:53:17;;;;;;;6.88;4.45;;;;;;;;;;5005814;28;20124;-75
2023/08/29 03:55:42;;;;;;;4.53;3.95;;;;;;;;;;5006229;28;20442;-75
2023/08/29 03:58:08;;;;;;;6.63;3.97;;;;;;;;;;5007134;28;20036;-75
2023/08/29 04:00:33;;;;;;;4.97;4.15;;;;;;;;;;5007777;28;20029;-75
2023/08/29 04:03:06;;;;;;;5.93;4.10;;;;;;;;;;4998013;28;20021;-76
2023/08/29 04:05:31;;;;;;;8.50;4.68;;;;;;;;;;5011143;28;20024;-75
2023/08/29 04:07:56;;;;;;;4.95;4.47;;;;;;;;;;5010727;28;20037;-75
2023/08/29 04:10:22;;;;;;;10.15;4.40;;;;;;;;;;4993506;28;20453;-74
2023/08/29 04:12:47;;;;;;;6.20;3.97;;;;;;;;;;5005099;28;20048;-79
2023/08/29 04:15:13;;;;;;;5.20;3.90;;;;;;;;;;5007257;28;20369;-74
2023/08/29 04:17:38;;;;;;;6.10;4.20;;;;;;;;;;5005510;28;20627;-73
2023/08/29 04:20:12;;;;;;;4.95;4.13;;;;;;;;;;5013109;28;20041;-75
2023/08/29 04:22:40;;;;;;;7.13;4.35;;;;;;;;;;5005825;28;20021;-75
2023/08/29 04:25:06;;;;;;;6.30;4.20;;;;;;;;;;5018407;28;20029;-75
2023/08/29 04:27:32;;;;;;;5.88;4.45;;;;;;;;;;5015607;28;20029;-76
2023/08/29 04:29:57;;;;;;;6.15;4.10;;;;;;;;;;5016179;28;20495;-76
2023/08/29 04:32:23;;;;;;;4.55;4.10;;;;;;;;;;5016130;28;20144;-76
2023/08/29 04:34:48;;;;;;;7.47;5.38;;;;;;;;;;5015666;28;20037;-76
2023/08/29 04:37:13;;;;;;;8.93;5.13;;;;;;;;;;5007743;28;20180;-75
2023/08/29 04:39:39;;;;;;;9.05;4.55;;;;;;;;;;5018144;28;20029;-75
2023/08/29 04:42:04;;;;;;;8.57;4.60;;;;;;;;;;5003998;28;20946;-75
2023/08/29 04:44:30;;;;;;;7.00;4.70;;;;;;;;;;4988803;28;20485;-76
2023/08/29 04:46:55;;;;;;;7.68;5.00;;;;;;;;;;4986114;28;20061;-75
2023/08/29 04:49:21;;;;;;;7.03;5.82;;;;;;;;;;4989505;28;20042;-75
2023/08/29 04:51:46;;;;;;;8.85;5.53;;;;;;;;;;5010214;28;20032;-76
2023/08/29 04:54:11;;;;;;;9.27;5.93;;;;;;;;;;5012944;28;20032;-75
2023/08/29 04:56:37;;;;;;;7.00;5.28;;;;;;;;;;5013645;28;20033;-75
2023/08/29 04:59:03;;;;;;;7.55;5.15;;;;;;;;;;5014308;28;20033;-76
2023/08/29 05:01:28;;;;;;;6.63;4.72;;;;;;;;;;5016593;28;20041;-74
2023/08/29 05:03:54;;;;;;;12.07;5.45;;;;;;;;;;5016970;28;20033;-74
2023/08/29 05:06:19;;;;;;;9.55;5.25;;;;;;;;;;5016219;28;20021;-74
2023/08/29 05:08:44;;;;;;;8.45;5.30;;;;;;;;;;4991374;28;20040;-75
2023/08/29 05:11:10;;;;;;;5.85;4.97;;;;;;;;;;5009499;28;20026;-75
2023/08/29 05:13:35;;;;;;;8.05;5.10;;;;;;;;;;5013056;28;20088;-75
2023/08/29 05:16:01;;;;;;;9.65;5.28;;;;;;;;;;5011512;28;20406;-72
2023/08/29 05:18:27;;;;;;;10.15;5.55;;;;;;;;;;5013377;28;20107;-73
2023/08/29 05:20:52;;;;;;;9.80;5.40;;;;;;;;;;5015115;28;20029;-73
2023/08/29 05:23:17;;;;;;;7.57;5.80;;;;;;;;;;5013478;28;20025;-73
2023/08/29 05:25:43;;;;;;;8.00;5.07;;;;;;;;;;5015977;28;20075;-75
2023/08/29 05:28:08;;;;;;;7.07;4.95;;;;;;;;;;5015742;28;20049;-72
2023/08/29 05:30:35;;;;;;;9.77;5.03;;;;;;;;;;5015793;28;20067;-75
2023/08/29 05:33:00;;;;;;;12.57;5.63;;;;;;;;;;5016928;28;20022;-74
2023/08/29 05:35:25;;;;;;;14.90;5.90;;;;;;;;;;5015679;28;20017;-75
2023/08/29 05:37:51;;;;;;;11.35;5.82;;;;;;;;;;5015339;28;20056;-75
2023/08/29 05:40:16;;;;;;;7.25;5.65;;;;;;;;;;5014913;28;20029;-74
2023/08/29 05:42:41;;;;;;;10.00;5.38;;;;;;;;;;5017200;28;20033;-72
2023/08/29 05:45:07;;;;;;;8.40;5.38;;;;;;;;;;5016037;28;20108;-73
2023/08/29 05:47:32;;;;;;;7.05;5.40;;;;;;;;;;5012768;28;20060;-73
2023/08/29 05:49:58;;;;;;;11.68;5.85;;;;;;;;;;5013158;28;20025;-73
2023/08/29 05:52:23;;;;;;;10.48;5.60;;;;;;;;;;5017394;28;20060;-74
2023/08/29 05:54:48;;;;;;;9.50;5.50;;;;;;;;;;5014438;28;20029;-73
2023/08/29 05:57:14;;;;;;;10.30;5.78;;;;;;;;;;5015627;28;20418;-73
2023/08/29 05:59:39;;;;;;;11.13;5.53;;;;;;;;;;5014435;28;20104;-74
2023/08/29 06:02:05;;;;;;;10.30;5.80;;;;;;;;;;5015413;28;20148;-74
2023/08/29 06:04:32;;;;;;;7.95;6.25;;;;;;;;;;5015336;28;20044;-74
2023/08/29 06:06:58;;;;;;;6.07;5.47;;;;;;;;;;5014119;28;20033;-74
2023/08/29 06:09:23;;;;;;;10.02;6.35;;;;;;;;;;5012812;28;20345;-75
2023/08/29 06:11:49;;;;;;;8.45;5.18;;;;;;;;;;5013418;28;20021;-75
2023/08/29 06:14:14;;;;;;;8.82;5.40;;;;;;;;;;5015369;28;20026;-76
2023/08/29 06:16:39;;;;;;;10.00;6.10;;;;;;;;;;5016708;28;20033;-74
2023/08/29 06:19:05;;;;;;;8.98;5.78;;;;;;;;;;5014517;28;20021;-74
2023/08/29 06:21:30;;;;;;;8.77;5.25;;;;;;;;;;5017165;28;20025;-76
2023/08/29 06:23:55;;;;;;;10.07;5.70;;;;;;;;;;5018697;28;20026;-77
2023/08/29 06:26:21;;;;;;;7.75;5.97;;;;;;;;;;5014677;28;20456;-76
2023/08/29 06:28:47;;;;;;;6.43;5.10;;;;;;;;;;5016284;28;20087;-74
2023/08/29 06:31:12;;;;;;;7.57;5.03;;;;;;;;;;5016857;28;20026;-74
2023/08/29 06:33:38;;;;;;;7.43;5.70;;;;;;;;;;5015107;28;20092;-75
2023/08/29 06:36:03;;;;;;;8.73;6.03;;;;;;;;;;5016010;28;20116;-74
2023/08/29 06:38:29;;;;;;;7.97;5.47;;;;;;;;;;5017211;28;20364;-73
2023/08/29 06:40:56;;;;;;;8.15;6.15;;;;;;;;;;5017485;28;20026;-73
2023/08/29 06:43:21;;;;;;;10.13;5.88;;;;;;;;;;5018526;28;20117;-74
2023/08/29 06:45:47;;;;;;;11.15;5.25;;;;;;;;;;5016692;28;20396;-74
2023/08/29 06:48:12;;;;;;;11.70;6.50;;;;;;;;;;5017902;28;20045;-75
2023/08/29 06:50:37;;;;;;;13.82;6.05;;;;;;;;;;5020580;28;20025;-76
2023/08/29 06:53:03;;;;;;;6.72;5.88;;;;;;;;;;5017000;28;20049;-75
2023/08/29 06:55:29;;;;;;;13.43;7.68;;;;;;;;;;5012011;28;20026;-75
2023/08/29 06:57:54;;;;;;;10.32;6.55;;;;;;;;;;5017290;28;20028;-75
2023/08/29 07:00:22;;;;;;;8.57;6.25;;;;;;;;;;5019603;28;20095;-75
2023/08/29 07:02:48;;;;;;;12.52;6.60;;;;;;;;;;5017543;28;20117;-76
2023/08/29 07:05:15;;;;;;;12.02;6.47;;;;;;;;;;5018860;28;20120;-76
2023/08/29 07:07:40;;;;;;;8.45;5.85;;;;;;;;;;5016101;28;20130;-76
2023/08/29 07:10:06;;;;;;;11.35;5.60;;;;;;;;;;5004739;28;20033;-75
2023/08/29 07:12:35;;;;;;;7.65;5.35;;;;;;;;;;4984264;28;20037;-78
2023/08/29 07:15:01;;;;;;;8.75;5.50;;;;;;;;;;4988432;28;20025;-74
2023/08/29 07:17:27;;;;;;;9.38;5.50;;;;;;;;;;5006013;28;20061;-74
2023/08/29 07:19:52;;;;;;;8.23;5.28;;;;;;;;;;5007690;28;20030;-76
2023/08/29 07:22:18;;;;;;;10.10;5.57;;;;;;;;;;5003484;28;20035;-76
2023/08/29 07:24:44;;;;;;;7.97;5.82;;;;;;;;;;5005539;28;20079;-76
2023/08/29 07:27:09;;;;;;;6.03;5.15;;;;;;;;;;4982978;28;20492;-75
2023/08/29 07:29:35;;;;;;;8.65;5.43;;;;;;;;;;4983788;28;20162;-75
2023/08/29 07:32:02;;;;;;;9.63;5.18;;;;;;;;;;4984184;28;20927;-77
2023/08/29 07:34:29;;;;;;;7.20;4.93;;;;;;;;;;4945117;28;20322;-75
2023/08/29 07:36:55;;;;;;;6.07;5.22;;;;;;;;;;4982863;28;20428;-77
2023/08/29 07:39:20;;;;;;;9.15;5.43;;;;;;;;;;4980942;28;20049;-77
2023/08/29 07:41:46;;;;;;;7.30;5.22;;;;;;;;;;4981412;28;20026;-75
2023/08/29 07:44:12;;;;;;;13.70;5.97;;;;;;;;;;4984875;28;20990;-77
2023/08/29 07:46:39;;;;;;;8.35;5.32;;;;;;;;;;4961295;28;20080;-76
2023/08/29 07:49:13;;;;;;;6.97;5.57;;;;;;;;;;4963116;28;20044;-76
2023/08/29 07:51:39;;;;;;;7.15;5.40;;;;;;;;;;4962970;28;20439;-76
2023/08/29 07:54:05;;;;;;;8.07;5.35;;;;;;;;;;4963974;28;20030;-75
2023/08/29 07:56:30;;;;;;;12.55;5.80;;;;;;;;;;4958108;28;20173;-76
2023/08/29 07:58:55;;;;;;;13.85;5.85;;;;;;;;;;4965831;28;20428;-74
2023/08/29 08:01:21;;;;;;;9.48;5.03;;;;;;;;;;4970960;28;20241;-74
2023/08/29 08:03:47;;;;;;;7.63;5.50;;;;;;;;;;4968013;28;20050;-75
2023/08/29 08:06:12;;;;;;;10.10;5.53;;;;;;;;;;4994804;28;20025;-75
2023/08/29 08:08:37;;;;;;;6.60;5.25;;;;;;;;;;4986972;28;20025;-72
2023/08/29 08:11:04;;;;;;;11.88;6.00;;;;;;;;;;4998599;28;20087;-78
2023/08/29 08:13:30;;;;;;;7.50;5.20;;;;;;;;;;4980330;28;20022;-77
2023/08/29 08:15:55;;;;;;;8.18;5.22;;;;;;;;;;4988715;28;20476;-76
2023/08/29 08:18:21;;;;;;;5.68;5.05;;;;;;;;;;4993304;28;20149;-76
2023/08/29 08:20:46;;;;;;;10.13;5.18;;;;;;;;;;4990126;28;20063;-74
2023/08/29 08:23:12;;;;;;;7.50;5.40;;;;;;;;;;4991939;28;20034;-75
2023/08/29 08:25:38;;;;;;;8.50;5.70;;;;;;;;;;4993026;28;20041;-77
2023/08/29 08:28:06;;;;;;;15.25;6.10;;;;;;;;;;4982490;28;20041;-76
2023/08/29 08:30:31;;;;;;;6.22;4.95;;;;;;;;;;4986074;28;20037;-74
2023/08/29 08:32:58;;;;;;;10.43;4.90;;;;;;;;;;4968522;28;20487;-76
2023/08/29 08:35:25;;;;;;;7.55;5.22;;;;;;;;;;4966156;28;20033;-74
2023/08/29 08:37:52;;;;;;;7.80;5.22;;;;;;;;;;4985557;28;20076;-76
2023/08/29 08:40:18;;;;;;;6.68;4.70;;;;;;;;;;4984699;28;20033;-74
2023/08/29 08:42:45;;;;;;;6.55;5.10;;;;;;;;;;4968251;28;20018;-75
2023/08/29 08:45:10;;;;;;;9.95;4.88;;;;;;;;;;4967462;28;20041;-76
2023/08/29 08:47:38;;;;;;;9.40;5.85;;;;;;;;;;4991360;28;20459;-77
2023/08/29 08:50:08;;;;;;;9.52;5.03;;;;;;;;;;5000575;28;20042;-76
2023/08/29 08:52:34;;;;;;;7.85;4.90;;;;;;;;;;5022775;28;20456;-74
2023/08/29 08:54:59;;;;;;;5.40;4.90;;;;;;;;;;5022985;28;20040;-76
2023/08/29 08:57:26;;;;;;;7.90;5.28;;;;;;;;;;5022366;28;20087;-75
2023/08/29 08:59:51;;;;;;;7.88;4.68;;;;;;;;;;5008265;28;20466;-74
2023/08/29 09:02:17;;;;;;;5.90;4.80;;;;;;;;;;5019701;28;20021;-75
2023/08/29 09:04:43;;;;;;;5.55;4.68;;;;;;;;;;5021790;28;20574;-74
2023/08/29 09:07:09;;;;;;;5.93;4.68;;;;;;;;;;5022483;28;20060;-74
2023/08/29 09:09:35;;;;;;;11.85;5.22;;;;;;;;;;5023919;28;20029;-75
2023/08/29 09:12:00;;;;;;;8.15;5.03;;;;;;;;;;5022508;28;20028;-75
2023/08/29 09:14:26;;;;;;;7.50;5.35;;;;;;;;;;5023431;28;20029;-75
2023/08/29 09:16:55;;;;;;;7.43;5.32;;;;;;;;;;5017458;28;20132;-76
2023/08/29 09:19:22;;;;;;;6.35;5.00;;;;;;;;;;5021224;28;20061;-76
2023/08/29 09:21:47;;;;;;;6.45;4.97;;;;;;;;;;5006451;28;20036;-79
2023/08/29 09:24:21;;;;;;;6.65;5.30;;;;;;;;;;5035508;28;20039;-79
2023/08/29 09:26:49;;;;;;;7.82;5.15;;;;;;;;;;5034642;28;20037;-78
2023/08/29 09:29:18;;;;;;;7.30;5.05;;;;;;;;;;5022370;28;20033;-78
2023/08/29 09:31:46;;;;;;;8.10;5.05;;;;;;;;;;5021760;28;20111;-78
2023/08/29 09:34:24;;;;;;;15.70;5.50;;;;;;;;;;5019517;28;20037;-81
2023/08/29 09:36:51;;;;;;;8.40;5.38;;;;;;;;;;5036215;28;20086;-79
2023/08/29 09:39:20;;;;;;;7.45;5.80;;;;;;;;;;5021291;28;20064;-79
2023/08/29 09:42:05;;;;;;;10.93;5.88;;;;;;;;;;5037863;28;20094;-80
2023/08/29 09:44:38;;;;;;;11.63;6.35;;;;;;;;;;5035366;28;20045;-79
2023/08/29 09:47:08;;;;;;;10.32;7.07;;;;;;;;;;5034818;28;20049;-80
2023/08/29 09:49:42;;;;;;;12.98;7.22;;;;;;;;;;5041286;28;20124;-78
2023/08/29 09:52:11;;;;;;;9.52;6.45;;;;;;;;;;5041944;28;20036;-78
2023/08/29 09:54:36;;;;;;;;;;;;;;;;;;5024742;28;20396;-78
2023/08/29 09:57:05;;;;;;;8.27;5.82;;;;;;;;;;5041633;28;20237;-78
2023/08/29 09:59:32;;;;;;;11.38;5.88;;;;;;;;;;5042058;28;20036;-78
2023/08/29 10:02:01;;;;;;;7.30;5.70;;;;;;;;;;5024786;28;20472;-77
2023/08/29 10:04:27;;;;;;;8.43;5.65;;;;;;;;;;5042417;28;20456;-77
2023/08/29 10:06:55;;;;;;;10.13;6.07;;;;;;;;;;5039939;28;20034;-78
2023/08/29 10:09:21;;;;;;;7.20;6.00;;;;;;;;;;5040373;28;20032;-79
2023/08/29 10:11:49;;;;;;;12.00;6.57;;;;;;;;;;5038435;28;20347;-77
2023/08/29 10:14:16;;;;;;;8.32;6.40;;;;;;;;;;5039794;28;20108;-80
2023/08/29 10:16:42;;;;;;;10.45;5.25;;;;;;;;;;5040630;28;20040;-79
2023/08/29 10:19:09;;;;;;;11.32;6.10;;;;;;;;;;5041992;28;20029;-78
2023/08/29 10:21:35;;;;;;;8.82;5.88;;;;;;;;;;5039955;28;20086;-79
2023/08/29 10:24:02;;;;;;;10.30;5.90;;;;;;;;;;5041530;28;20017;-78
2023/08/29 10:26:29;;;;;;;9.38;5.80;;;;;;;;;;5039641;28;20453;-78
2023/08/29 10:28:56;;;;;;;9.63;5.97;;;;;;;;;;5039049;28;20063;-79
2023/08/29 10:31:21;;;;;;;9.70;6.32;;;;;;;;;;5040729;28;20056;-78
2023/08/29 10:33:49;;;;;;;7.68;6.88;;;;;;;;;;5040136;28;20186;-79
2023/08/29 10:36:15;;;;;;;7.63;6.50;;;;;;;;;;5042158;28;20056;-79
2023/08/29 10:38:46;;;;;;;12.10;7.15;;;;;;;;;;5039439;28;20037;-78
2023/08/29 10:41:13;;;;;;;10.80;7.18;;;;;;;;;;5040126;28;20032;-78
2023/08/29 10:43:39;;;;;;;10.45;7.30;;;;;;;;;;5041820;28;20114;-78
2023/08/29 10:46:15;;;;;;;13.25;7.10;;;;;;;;;;5041697;28;20028;-79
2023/08/29 10:48:43;;;;;;;12.50;7.43;;;;;;;;;;5038852;28;20033;-78
2023/08/29 10:51:11;;;;;;;8.18;6.32;;;;;;;;;;5039654;28;20047;-79
2023/08/29 10:53:47;;;;;;;8.45;6.55;;;;;;;;;;5038355;28;20037;-79
2023/08/29 10:56:13;;;;;;;11.85;7.43;;;;;;;;;;5037477;28;20084;-78
2023/08/29 10:58:41;;;;;;;8.52;6.90;;;;;;;;;;5036453;28;20090;-78
2023/08/29 11:01:27;;;;;;;8.52;6.50;;;;;;;;;;5040055;28;20061;-77
2023/08/29 11:03:53;;;;;;;6.93;5.65;;;;;;;;;;5039785;28;20112;-76
2023/08/29 11:06:20;;;;;;;6.22;5.63;;;;;;;;;;5039612;28;20033;-78
2023/08/29 11:08:46;;;;;;;10.15;5.80;;;;;;;;;;5038074;28;20031;-78
2023/08/29 11:11:21;;;;;;;13.30;6.20;;;;;;;;;;5037195;28;20104;-79
2023/08/29 11:14:01;;;;;;;12.32;6.03;;;;;;;;;;5040366;28;20036;-77
2023/08/29 11:16:27;;;;;;;11.00;5.97;;;;;;;;;;5039139;28;20029;-79
2023/08/29 11:19:20;;;;;;;8.35;6.22;;;;;;;;;;5038963;28;20029;-79
2023/08/29 11:21:48;;;;;;;8.20;5.75;;;;;;;;;;5035280;28;20429;-77
2023/08/29 11:24:15;;;;;;;7.50;5.97;;;;;;;;;;5022888;28;20044;-79
2023/08/29 11:26:47;;;;;;;7.68;6.30;;;;;;;;;;5017708;28;20372;-78
2023/08/29 11:29:14;;;;;;;13.48;5.93;;;;;;;;;;5019701;28;20355;-77
2023/08/29 11:31:43;;;;;;;8.77;6.30;;;;;;;;;;5023085;28;20031;-79
2023/08/29 11:34:17;;;;;;;7.57;6.13;;;;;;;;;;5008272;28;20073;-79
2023/08/29 11:36:47;;;;;;;9.07;5.95;;;;;;;;;;5022899;28;20057;-79
2023/08/29 11:39:13;;;;;;;7.68;5.70;;;;;;;;;;5024428;28;20047;-79
2023/08/29 11:41:40;;;;;;;7.53;6.32;;;;;;;;;;5024957;28;20433;-79
2023/08/29 11:44:06;;;;;;;8.55;6.18;;;;;;;;;;5025928;28;20039;-78
2023/08/29 11:46:33;;;;;;;10.88;6.03;;;;;;;;;;5025094;28;20067;-76
2023/08/29 11:49:15;;;;;;;11.10;6.32;;;;;;;;;;5009014;28;20059;-78
2023/08/29 11:51:42;;;;;;;6.72;5.80;;;;;;;;;;5025231;28;20049;-77
2023/08/29 11:54:27;;;;;;;8.27;5.68;;;;;;;;;;5023620;28;20029;-79
2023/08/29 11:56:57;;;;;;;8.65;6.18;;;;;;;;;;5024579;28;20038;-81
2023/08/29 11:59:22;;;;;;;7.20;6.30;;;;;;;;;;5022193;28;20115;-78
2023/08/29 12:04:40;;;;;;;12.05;6.07;;;;;;;;;;5021554;28;20086;-78
2023/08/29 12:07:24;;;;;;;8.48;5.47;;;;;;;;;;5022873;28;20464;-78
2023/08/29 12:09:53;;;;;;;7.15;6.22;;;;;;;;;;5003441;28;21138;-77
2023/08/29 12:12:51;;;;;;;7.82;6.45;;;;;;;;;;5020662;28;20115;-78
2023/08/29 12:15:17;;;;;;;6.15;5.65;;;;;;;;;;4964891;28;20038;-78
2023/08/29 12:17:47;;;;;;;9.40;5.57;;;;;;;;;;4962192;28;20448;-77
2023/08/29 12:20:17;;;;;;;7.47;6.00;;;;;;;;;;4973216;28;20057;-78
2023/08/29 12:22:50;;;;;;;8.18;5.90;;;;;;;;;;4976905;28;20034;-77
2023/08/29 12:25:18;;;;;;;8.32;5.95;;;;;;;;;;4978676;28;20117;-77
2023/08/29 12:27:45;;;;;;;;;;;;;;;;;;4935899;28;20038;-76
2023/08/29 12:30:14;;;;;;;9.90;6.13;;;;;;;;;;4978471;28;20009;-77
2023/08/29 12:32:42;;;;;;;;;;;;;;;;;;4962701;28;20120;-78
2023/08/29 12:35:07;;;;;;;8.88;5.75;;;;;;;;;;4960951;28;19933;-75
2023/08/29 12:37:33;;;;;;;11.50;6.10;;;;;;;;;;4960939;28;20812;-77
2023/08/29 12:40:01;;;;;;;7.72;6.18;;;;;;;;;;4957834;28;20493;-81
2023/08/29 12:42:27;;;;;;;6.88;5.85;;;;;;;;;;4960307;28;20038;-78
2023/08/29 12:44:53;;;;;;;8.93;6.00;;;;;;;;;;4977108;28;20038;-79
2023/08/29 12:47:19;;;;;;;8.45;5.68;;;;;;;;;;4976755;28;20073;-75
2023/08/29 12:49:45;;;;;;;6.60;5.50;;;;;;;;;;4961917;28;20034;-77
2023/08/29 12:52:13;;;;;;;8.75;5.78;;;;;;;;;;5036769;28;20024;-78
2023/08/29 12:54:42;;;;;;;7.40;5.68;;;;;;;;;;5038661;28;20820;-79
2023/08/29 12:57:08;;;;;;;6.85;5.72;;;;;;;;;;5025545;28;20032;-86
2023/08/29 12:59:38;;;;;;;7.20;6.00;;;;;;;;;;5026023;28;20024;-83
2023/08/29 13:02:05;;;;;;;7.43;5.45;;;;;;;;;;5024500;28;20036;-85
2023/08/29 13:04:31;;;;;;;7.20;6.00;;;;;;;;;;5022096;28;20049;-79
2023/08/29 13:06:56;;;;;;;8.02;5.60;;;;;;;;;;5024204;28;20071;-83
2023/08/29 13:09:23;;;;;;;10.05;6.18;;;;;;;;;;4961559;28;20062;-84
2023/08/29 13:11:50;;;;;;;7.88;5.53;;;;;;;;;;4947932;28;20069;-81
2023/08/29 13:14:18;;;;;;;7.47;5.28;;;;;;;;;;4975125;28;20113;-81
2023/08/29 13:16:44;;;;;;;6.75;6.00;;;;;;;;;;4958278;28;20054;-75
2023/08/29 13:19:11;;;;;;;6.65;6.05;;;;;;;;;;4962907;28;20038;-74
2023/08/29 13:21:41;;;;;;;6.57;5.82;;;;;;;;;;4953296;28;20030;-76
2023/08/29 13:24:07;;;;;;;5.63;5.13;;;;;;;;;;4966035;28;20128;-76
2023/08/29 13:26:32;;;;;;;8.95;6.00;;;;;;;;;;4967346;28;20813;-76
2023/08/29 13:28:59;;;;;;;10.40;5.88;;;;;;;;;;4977511;28;20082;-79
2023/08/29 13:31:24;;;;;;;7.35;5.65;;;;;;;;;;4978207;28;20027;-83
2023/08/29 13:33:51;;;;;;;6.65;6.03;;;;;;;;;;4976453;28;20469;-87
2023/08/29 13:36:17;;;;;;;7.97;6.32;;;;;;;;;;4964537;28;20041;-75
2023/08/29 13:38:47;;;;;;;8.18;5.90;;;;;;;;;;4959718;28;20448;-82
2023/08/29 13:41:14;;;;;;;8.32;5.95;;;;;;;;;;4969601;28;20033;-77
2023/08/29 13:43:40;;;;;;;6.85;5.60;;;;;;;;;;5025778;28;20069;-75
2023/08/29 13:46:06;;;;;;;7.15;6.10;;;;;;;;;;5017983;28;20052;-76
2023/08/29 13:48:31;;;;;;;11.55;6.25;;;;;;;;;;5020666;28;20033;-73
2023/08/29 13:50:57;;;;;;;9.38;6.53;;;;;;;;;;5006438;28;20420;-77
2023/08/29 13:53:24;;;;;;;8.15;7.35;;;;;;;;;;4982403;28;20037;-77
2023/08/29 13:55:52;;;;;;;14.50;8.00;;;;;;;;;;5014695;28;20030;-77
2023/08/29 13:58:20;;;;;;;17.15;8.60;;;;;;;;;;5006212;28;20068;-76
2023/08/29 14:00:48;;;;;;;10.20;8.27;;;;;;;;;;5006968;28;20449;-76
2023/08/29 14:03:16;;;;;;;12.05;8.00;;;;;;;;;;4991836;28;20080;-76
2023/08/29 14:05:42;;;;;;;12.37;7.37;;;;;;;;;;5005748;28;20123;-76
2023/08/29 14:08:10;;;;;;;11.98;7.15;;;;;;;;;;4983628;28;20029;-77
2023/08/29 14:10:37;;;;;;;7.97;6.50;;;;;;;;;;5004525;28;20956;-76
2023/08/29 14:13:04;;;;;;;11.00;6.40;;;;;;;;;;5003899;28;20104;-76
2023/08/29 14:15:31;;;;;;;11.70;6.45;;;;;;;;;;5001959;28;20041;-74
2023/08/29 14:17:57;;;;;;;8.75;6.63;;;;;;;;;;4997575;28;20105;-75
2023/08/29 14:20:23;;;;;;;11.00;7.45;;;;;;;;;;4988054;28;20453;-75
2023/08/29 14:22:49;;;;;;;11.75;8.38;;;;;;;;;;4987154;28;20026;-75
2023/08/29 14:25:18;;;;;;;11.20;7.30;;;;;;;;;;4969907;28;20133;-75
2023/08/29 14:27:46;;;;;;;8.68;7.60;;;;;;;;;;5009310;28;20342;-78
2023/08/29 14:30:12;;;;;;;11.38;6.95;;;;;;;;;;5012576;28;20082;-77
2023/08/29 14:32:37;;;;;;;10.57;7.55;;;;;;;;;;5018818;28;20421;-77
2023/08/29 14:35:02;;;;;;;13.40;7.88;;;;;;;;;;5009951;28;20037;-77
2023/08/29 14:37:28;;;;;;;10.10;7.60;;;;;;;;;;5012922;28;20025;-77
2023/08/29 14:39:53;;;;;;;9.43;7.05;;;;;;;;;;5014877;28;20108;-77