Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:01:25;;;;;;;45.10;22.70;;;;;;;;;;5039476;28;20023;-76
2021/12/18 00:03:51;;;;;;;50.95;25.85;;;;;;;;;;5040104;28;20117;-75
2021/12/18 00:06:17;;;;;;;59.10;29.90;;;;;;;;;;5039356;28;20449;-75
2021/12/18 00:08:44;;;;;;;65.72;28.85;;;;;;;;;;5057197;28;20040;-76
2021/12/18 00:11:10;;;;;;;72.30;32.88;;;;;;;;;;5056210;28;20024;-76
2021/12/18 00:13:37;;;;;;;64.65;28.45;;;;;;;;;;5057264;28;20315;-76
2021/12/18 00:16:03;;;;;;;46.85;26.17;;;;;;;;;;5039629;28;20052;-77
2021/12/18 00:18:30;;;;;;;55.60;29.80;;;;;;;;;;5056067;28;20021;-76
2021/12/18 00:21:00;;;;;;;78.38;41.45;;;;;;;;;;5056084;28;20108;-76
2021/12/18 00:23:27;;;;;;;55.70;31.25;;;;;;;;;;5055408;28;20314;-76
2021/12/18 00:25:56;;;;;;;53.85;29.65;;;;;;;;;;5038973;28;20319;-77
2021/12/18 00:28:22;;;;;;;54.78;28.50;;;;;;;;;;5055159;28;20351;-76
2021/12/18 00:30:48;;;;;;;60.72;31.50;;;;;;;;;;5055856;28;20085;-76
2021/12/18 00:33:15;;;;;;;60.45;33.08;;;;;;;;;;5039282;28;20085;-76
2021/12/18 00:35:42;;;;;;;83.13;39.53;;;;;;;;;;5039268;28;20080;-77
2021/12/18 00:38:11;;;;;;;91.35;48.45;;;;;;;;;;5055875;28;20017;-77
2021/12/18 00:40:46;;;;;;;154.57;79.88;;;;;;;;;;5039158;28;20046;-76
2021/12/18 00:43:27;;;;;;;192.73;93.40;;;;;;;;;;5055806;28;20044;-76
2021/12/18 00:45:53;;;;;;;141.35;69.22;;;;;;;;;;5055862;28;20107;-77
2021/12/18 00:48:22;;;;;;;94.63;51.85;;;;;;;;;;5055858;28;20424;-78
2021/12/18 00:50:53;;;;;;;96.10;51.05;;;;;;;;;;5039846;28;20029;-77
2021/12/18 00:53:20;;;;;;;95.68;46.28;;;;;;;;;;5038336;28;20033;-77
2021/12/18 00:55:46;;;;;;;86.93;45.72;;;;;;;;;;5055791;28;20052;-77
2021/12/18 00:58:12;;;;;;;71.45;37.13;;;;;;;;;;5057016;28;20030;-77
2021/12/18 01:00:41;;;;;;;85.43;40.97;;;;;;;;;;5039329;28;20041;-77
2021/12/18 01:03:15;;;;;;;104.07;45.83;;;;;;;;;;5055575;28;20020;-77
2021/12/18 01:05:41;;;;;;;101.72;47.55;;;;;;;;;;5056806;28;20023;-77
2021/12/18 01:08:08;;;;;;;111.55;51.58;;;;;;;;;;5057645;28;20017;-78
2021/12/18 01:13:18;;;;;;;602.88;337.80;;;;;;;;;;5060476;28;20032;-76
2021/12/18 01:15:49;;;;;;;1160.43;632.13;;;;;;;;;;5042882;28;20079;-76
2021/12/18 01:23:44;;;;;;;421.80;230.02;;;;;;;;;;5059320;28;20032;-77
2021/12/18 01:26:10;;;;;;;342.75;184.98;;;;;;;;;;5040924;28;20021;-76
2021/12/18 01:28:37;;;;;;;181.90;99.65;;;;;;;;;;5040162;28;20020;-77
2021/12/18 01:31:04;;;;;;;114.53;68.18;;;;;;;;;;5056171;28;20017;-78
2021/12/18 01:33:30;;;;;;;136.73;77.45;;;;;;;;;;5058898;28;20121;-77
2021/12/18 01:36:00;;;;;;;196.25;117.05;;;;;;;;;;5057636;28;20330;-77
2021/12/18 01:38:28;;;;;;;142.15;83.47;;;;;;;;;;5036451;28;20446;-77
2021/12/18 01:40:56;;;;;;;142.48;62.97;;;;;;;;;;5064170;22;20613;-78
2021/12/18 01:46:09;;;;;;;210.00;110.70;;;;;;;;;;5058142;28;20025;-78
2021/12/18 01:51:46;;;;;;;178.57;103.10;;;;;;;;;;5056400;28;20048;-76
2021/12/18 01:54:13;;;;;;;248.77;136.75;;;;;;;;;;5040771;28;20040;-76
2021/12/18 01:56:40;;;;;;;173.25;96.57;;;;;;;;;;5058172;28;20044;-76
2021/12/18 01:59:06;;;;;;;339.25;180.77;;;;;;;;;;5040712;28;20443;-77
2021/12/18 02:01:32;;;;;;;367.90;202.38;;;;;;;;;;5057742;28;20036;-77
2021/12/18 02:04:00;;;;;;;248.38;144.13;;;;;;;;;;5040623;28;20021;-77
2021/12/18 02:06:27;;;;;;;231.80;133.20;;;;;;;;;;5040856;28;20017;-76
2021/12/18 02:08:55;;;;;;;207.95;110.35;;;;;;;;;;5057693;28;20029;-76
2021/12/18 02:11:29;;;;;;;196.93;106.55;;;;;;;;;;5057048;28;20511;-77
2021/12/18 02:14:23;;;;;;;162.93;97.57;;;;;;;;;;5058641;22;20427;-76
2021/12/18 02:19:51;;;;;;;150.75;84.50;;;;;;;;;;5056775;28;20093;-76
2021/12/18 02:22:19;;;;;;;140.40;82.28;;;;;;;;;;5040304;28;20016;-76
2021/12/18 02:24:46;;;;;;;114.82;69.05;;;;;;;;;;5040333;28;20021;-76
2021/12/18 02:27:13;;;;;;;124.78;67.38;;;;;;;;;;5057049;28;20099;-75
2021/12/18 02:29:40;;;;;;;103.15;56.38;;;;;;;;;;5039984;28;20104;-76
2021/12/18 02:32:07;;;;;;;111.00;55.67;;;;;;;;;;5039491;28;20021;-76
2021/12/18 02:34:38;;;;;;;118.30;60.60;;;;;;;;;;5040175;28;20474;-76
2021/12/18 02:37:08;;;;;;;138.82;65.07;;;;;;;;;;5058713;23;20044;-76
2021/12/18 02:42:34;;;;;;;119.43;54.05;;;;;;;;;;5043013;22;20056;-77
2021/12/18 02:45:05;;;;;;;122.47;62.40;;;;;;;;;;5060390;22;20033;-76
2021/12/18 02:47:48;;;;;;;165.18;76.70;;;;;;;;;;5056344;28;20025;-77
2021/12/18 02:50:15;;;;;;;140.15;69.88;;;;;;;;;;5038645;28;20021;-77
2021/12/18 02:52:44;;;;;;;129.48;64.22;;;;;;;;;;5038087;28;20021;-77
2021/12/18 02:55:14;;;;;;;107.45;52.60;;;;;;;;;;5036511;28;20560;-77
2021/12/18 02:57:43;;;;;;;114.00;46.85;;;;;;;;;;5054359;28;20315;-77
2021/12/18 03:00:15;;;;;;;104.55;48.85;;;;;;;;;;5036758;28;20025;-77
2021/12/18 03:02:45;;;;;;;116.70;58.05;;;;;;;;;;5057291;28;20442;-78
2021/12/18 03:05:22;;;;;;;153.13;78.88;;;;;;;;;;5052685;28;20033;-78
2021/12/18 03:08:02;;;;;;;206.43;107.43;;;;;;;;;;5052385;28;20071;-77
2021/12/18 03:19:50;;;;;;;172.38;88.00;;;;;;;;;;5030772;28;20040;-76
2021/12/18 03:24:54;;;;;;;156.88;68.95;;;;;;;;;;5054264;28;20025;-76
2021/12/18 03:27:22;;;;;;;136.75;68.93;;;;;;;;;;5053285;28;20067;-77
2021/12/18 03:29:49;;;;;;;158.23;86.68;;;;;;;;;;5035381;28;20053;-77
2021/12/18 03:32:17;;;;;;;179.07;85.63;;;;;;;;;;5036109;28;20079;-77
2021/12/18 03:34:49;;;;;;;199.93;94.15;;;;;;;;;;5036240;28;20059;-77
2021/12/18 03:37:18;;;;;;;165.88;92.78;;;;;;;;;;5053316;28;20017;-77
2021/12/18 03:39:47;;;;;;;161.02;85.90;;;;;;;;;;5036697;28;20074;-78
2021/12/18 03:42:15;;;;;;;179.73;91.63;;;;;;;;;;5037994;28;20025;-77
2021/12/18 03:44:45;;;;;;;174.63;89.03;;;;;;;;;;5037356;28;20021;-78
2021/12/18 03:47:11;;;;;;;250.48;130.65;;;;;;;;;;5036825;28;20354;-78
2021/12/18 03:49:41;;;;;;;307.83;158.85;;;;;;;;;;5037660;28;20017;-77
2021/12/18 03:52:21;;;;;;;382.88;205.43;;;;;;;;;;5038568;28;20021;-78
2021/12/18 03:54:47;;;;;;;251.70;129.32;;;;;;;;;;5036184;28;20040;-78
2021/12/18 03:57:16;;;;;;;231.48;123.20;;;;;;;;;;5052942;28;20021;-77
2021/12/18 03:59:42;;;;;;;285.45;133.35;;;;;;;;;;5052775;28;20130;-76
2021/12/18 04:02:09;;;;;;;255.68;135.43;;;;;;;;;;5054121;28;20040;-77
2021/12/18 04:04:35;;;;;;;249.55;146.98;;;;;;;;;;5053151;28;20407;-76
2021/12/18 04:07:01;;;;;;;231.52;131.05;;;;;;;;;;5051626;28;20014;-77
2021/12/18 04:09:31;;;;;;;215.23;124.97;;;;;;;;;;5052606;28;20062;-76
2021/12/18 04:12:01;;;;;;;180.73;107.20;;;;;;;;;;5052010;28;20019;-77
2021/12/18 04:14:36;;;;;;;197.43;109.68;;;;;;;;;;5036523;28;20071;-77
2021/12/18 04:17:03;;;;;;;144.27;81.32;;;;;;;;;;5035638;28;20032;-78
2021/12/18 04:19:29;;;;;;;124.25;76.45;;;;;;;;;;5035721;28;20044;-77
2021/12/18 04:21:57;;;;;;;149.75;81.15;;;;;;;;;;5052431;28;20028;-76
2021/12/18 04:24:23;;;;;;;127.20;77.90;;;;;;;;;;5035470;28;20031;-76
2021/12/18 04:26:51;;;;;;;125.88;71.75;;;;;;;;;;5050691;28;20028;-77
2021/12/18 04:29:20;;;;;;;125.45;66.43;;;;;;;;;;5035950;28;20063;-77
2021/12/18 04:31:56;;;;;;;123.68;70.53;;;;;;;;;;5035539;28;20040;-77
2021/12/18 04:34:27;;;;;;;110.63;57.85;;;;;;;;;;5035099;28;20091;-77
2021/12/18 04:37:01;;;;;;;120.55;58.80;;;;;;;;;;5051081;28;20112;-78
2021/12/18 04:39:41;;;;;;;129.98;57.33;;;;;;;;;;5033730;28;20020;-77
2021/12/18 04:42:17;;;;;;;88.78;46.42;;;;;;;;;;5037137;28;20033;-77
2021/12/18 04:44:56;;;;;;;66.75;40.03;;;;;;;;;;5020024;28;20056;-78
2021/12/18 04:47:38;;;;;;;69.93;41.80;;;;;;;;;;5053964;28;20024;-77
2021/12/18 04:50:13;;;;;;;80.15;47.20;;;;;;;;;;5054560;28;20032;-77
2021/12/18 04:52:52;;;;;;;95.18;48.22;;;;;;;;;;5054916;28;20330;-78
2021/12/18 04:55:21;;;;;;;88.72;47.15;;;;;;;;;;5039179;28;20072;-78
2021/12/18 04:57:52;;;;;;;96.00;44.33;;;;;;;;;;5038711;28;20017;-77
2021/12/18 05:00:20;;;;;;;67.78;37.10;;;;;;;;;;5054479;28;20017;-77
2021/12/18 05:02:50;;;;;;;62.95;30.45;;;;;;;;;;5037803;28;20446;-78
2021/12/18 05:05:18;;;;;;;33.75;20.38;;;;;;;;;;5054241;28;20049;-78
2021/12/18 05:07:56;;;;;;;35.22;15.35;;;;;;;;;;5055402;28;20426;-78
2021/12/18 05:10:30;;;;;;;42.97;17.17;;;;;;;;;;5023475;28;20036;-77
2021/12/18 05:12:59;;;;;;;43.53;17.67;;;;;;;;;;5055131;28;20025;-75
2021/12/18 05:15:27;;;;;;;47.05;20.52;;;;;;;;;;5056623;28;20147;-78
2021/12/18 05:17:55;;;;;;;43.25;17.60;;;;;;;;;;5039488;28;20021;-78
2021/12/18 05:20:26;;;;;;;36.58;19.35;;;;;;;;;;5055810;28;20186;-76
2021/12/18 05:23:06;;;;;;;57.65;16.60;;;;;;;;;;5040126;28;20024;-77
2021/12/18 05:25:35;;;;;;;76.25;21.73;;;;;;;;;;5056292;28;20126;-77
2021/12/18 05:28:03;;;;;;;53.45;21.30;;;;;;;;;;5072126;22;20379;-76
2021/12/18 05:30:33;;;;;;;55.55;23.88;;;;;;;;;;5039459;28;20021;-76
2021/12/18 05:33:04;;;;;;;102.93;30.45;;;;;;;;;;5039123;28;20127;-76
2021/12/18 05:35:41;;;;;;;88.43;28.17;;;;;;;;;;5038892;28;20421;-76
2021/12/18 05:38:16;;;;;;;53.85;24.10;;;;;;;;;;5054389;28;20036;-76
2021/12/18 05:40:44;;;;;;;45.70;22.95;;;;;;;;;;5055201;28;20277;-76
2021/12/18 05:43:11;;;;;;;61.95;22.15;;;;;;;;;;5038523;28;20403;-77
2021/12/18 05:45:39;;;;;;;71.22;23.27;;;;;;;;;;5038914;28;20077;-77
2021/12/18 05:48:07;;;;;;;54.95;23.95;;;;;;;;;;5038808;28;20510;-77
2021/12/18 05:50:35;;;;;;;68.43;23.70;;;;;;;;;;5038902;28;20407;-76
2021/12/18 05:53:03;;;;;;;88.22;39.83;;;;;;;;;;5054774;28;20040;-75
2021/12/18 05:55:30;;;;;;;119.25;58.60;;;;;;;;;;5037592;28;20393;-76
2021/12/18 05:57:57;;;;;;;142.68;78.30;;;;;;;;;;5037380;28;20016;-76
2021/12/18 06:00:30;;;;;;;150.15;75.00;;;;;;;;;;5055195;28;20041;-76
2021/12/18 06:02:58;;;;;;;161.27;77.72;;;;;;;;;;5053587;28;20031;-75
2021/12/18 06:05:25;;;;;;;130.18;70.05;;;;;;;;;;5038236;28;20075;-74
2021/12/18 06:10:18;;;;;;;140.30;67.07;;;;;;;;;;5055253;28;20037;-76
2021/12/18 06:12:45;;;;;;;117.00;56.30;;;;;;;;;;5056009;28;20013;-77
2021/12/18 06:15:12;;;;;;;96.82;52.22;;;;;;;;;;5055844;28;20037;-76
2021/12/18 06:17:39;;;;;;;110.78;51.85;;;;;;;;;;5038078;28;20374;-76
2021/12/18 06:20:06;;;;;;;100.10;49.28;;;;;;;;;;5037735;28;20025;-76
2021/12/18 06:22:32;;;;;;;96.90;47.88;;;;;;;;;;5038245;28;20021;-76
2021/12/18 06:24:58;;;;;;;107.28;50.95;;;;;;;;;;5037986;28;20025;-75
2021/12/18 06:27:25;;;;;;;112.05;56.13;;;;;;;;;;5037343;28;20028;-76
2021/12/18 06:29:51;;;;;;;156.23;65.55;;;;;;;;;;5055907;28;20463;-75
2021/12/18 06:32:18;;;;;;;117.35;65.05;;;;;;;;;;5053863;28;20404;-75
2021/12/18 06:34:44;;;;;;;119.90;62.75;;;;;;;;;;5054931;28;20037;-75
2021/12/18 06:37:10;;;;;;;124.88;64.43;;;;;;;;;;5054458;28;20021;-76
2021/12/18 06:39:37;;;;;;;135.18;66.63;;;;;;;;;;5038816;28;20025;-75
2021/12/18 06:42:03;;;;;;;119.28;67.90;;;;;;;;;;5052816;28;20025;-75
2021/12/18 06:44:31;;;;;;;142.82;75.35;;;;;;;;;;5054369;28;20021;-75
2021/12/18 06:47:00;;;;;;;143.37;72.70;;;;;;;;;;5037683;28;20017;-75
2021/12/18 06:49:26;;;;;;;143.25;73.90;;;;;;;;;;5036646;28;20029;-76
2021/12/18 06:51:52;;;;;;;143.05;82.45;;;;;;;;;;5036861;28;20017;-76
2021/12/18 06:54:20;;;;;;;152.38;82.68;;;;;;;;;;5035720;28;20029;-76
2021/12/18 06:56:46;;;;;;;149.57;85.05;;;;;;;;;;5052152;28;20051;-75
2021/12/18 06:59:13;;;;;;;157.38;86.00;;;;;;;;;;5036525;28;20024;-75
2021/12/18 07:01:44;;;;;;;147.88;82.15;;;;;;;;;;5032470;23;20044;-75
2021/12/18 07:04:11;;;;;;;163.95;84.75;;;;;;;;;;5033510;28;20025;-75
2021/12/18 07:06:38;;;;;;;168.73;93.43;;;;;;;;;;5033421;28;20021;-75
2021/12/18 07:09:05;;;;;;;181.93;90.30;;;;;;;;;;5033105;28;20013;-76
2021/12/18 07:11:31;;;;;;;134.77;68.82;;;;;;;;;;5017303;28;20068;-76
2021/12/18 07:13:58;;;;;;;127.18;61.10;;;;;;;;;;5016988;28;20033;-76
2021/12/18 07:16:25;;;;;;;105.35;55.63;;;;;;;;;;5000272;28;20419;-77
2021/12/18 07:18:52;;;;;;;91.30;49.97;;;;;;;;;;5033176;28;20402;-76
2021/12/18 07:21:18;;;;;;;91.78;41.42;;;;;;;;;;5015954;28;20053;-78
2021/12/18 07:23:45;;;;;;;72.30;34.30;;;;;;;;;;5032050;28;20045;-76
2021/12/18 07:26:12;;;;;;;53.63;25.58;;;;;;;;;;4999540;28;20116;-76
2021/12/18 07:28:38;;;;;;;38.38;20.63;;;;;;;;;;5029471;23;20442;-76
2021/12/18 07:31:05;;;;;;;29.10;18.40;;;;;;;;;;5036870;28;20079;-75
2021/12/18 07:33:32;;;;;;;37.22;21.38;;;;;;;;;;5052581;28;20037;-75
2021/12/18 07:35:59;;;;;;;39.08;20.63;;;;;;;;;;5054558;28;20426;-75
2021/12/18 07:38:29;;;;;;;34.08;19.48;;;;;;;;;;5036496;28;20049;-76
2021/12/18 10:13:11;;;;;;;55.22;26.27;;;;;;;;;;5078844;28;20045;-75
2021/12/18 10:15:38;;;;;;;58.67;26.50;;;;;;;;;;5078851;28;20021;-76
2021/12/18 10:18:06;;;;;;;70.45;26.95;;;;;;;;;;5078795;28;20066;-77
2021/12/18 10:20:32;;;;;;;60.97;22.98;;;;;;;;;;5061062;28;20020;-76
2021/12/18 10:23:03;;;;;;;87.15;37.55;;;;;;;;;;5079055;28;20051;-77
2021/12/18 10:25:38;;;;;;;85.15;39.05;;;;;;;;;;5044335;28;20032;-77
2021/12/18 10:28:13;;;;;;;103.75;46.80;;;;;;;;;;5078818;28;20069;-76
2021/12/18 10:30:43;;;;;;;108.35;46.33;;;;;;;;;;5078684;28;20420;-77
2021/12/18 10:33:11;;;;;;;107.40;45.65;;;;;;;;;;5060675;28;20055;-77
2021/12/18 10:35:42;;;;;;;102.78;51.83;;;;;;;;;;5078292;28;20445;-77
2021/12/18 10:38:08;;;;;;;105.28;56.88;;;;;;;;;;5078491;28;20020;-77
2021/12/18 10:40:52;;;;;;;147.52;63.20;;;;;;;;;;5078583;28;20031;-77
2021/12/18 10:43:18;;;;;;;112.05;56.20;;;;;;;;;;5060790;28;20017;-77
2021/12/18 10:45:44;;;;;;;106.75;54.17;;;;;;;;;;5078716;28;20035;-77
2021/12/18 10:48:14;;;;;;;97.15;45.88;;;;;;;;;;5078409;28;20024;-76
2021/12/18 10:50:40;;;;;;;97.93;45.93;;;;;;;;;;5078644;28;20414;-78
2021/12/18 10:53:11;;;;;;;101.85;49.08;;;;;;;;;;5061988;28;20430;-76
2021/12/18 10:58:08;;;;;;;122.47;55.30;;;;;;;;;;5245308;22;20044;-80
2021/12/18 11:00:39;;;;;;;117.18;53.97;;;;;;;;;;5078280;28;20019;-79
2021/12/18 11:03:20;;;;;;;108.00;57.60;;;;;;;;;;5077647;28;20282;-80
2021/12/18 11:06:05;;;;;;;155.30;69.10;;;;;;;;;;5061321;28;20017;-80
2021/12/18 11:08:32;;;;;;;135.32;71.38;;;;;;;;;;5079264;28;20013;-80
2021/12/18 11:13:50;;;;;;;155.82;70.38;;;;;;;;;;5078424;28;20063;-80
2021/12/18 11:16:17;;;;;;;134.75;68.80;;;;;;;;;;5060182;28;20028;-80
2021/12/18 11:18:44;;;;;;;157.30;79.85;;;;;;;;;;5080195;28;20025;-80
2021/12/18 11:21:10;;;;;;;108.00;53.42;;;;;;;;;;5078776;28;20020;-80
2021/12/18 11:23:42;;;;;;;112.53;48.75;;;;;;;;;;5078821;28;20331;-80
2021/12/18 11:26:08;;;;;;;78.35;42.80;;;;;;;;;;5061178;28;20020;-80
2021/12/18 11:28:36;;;;;;;97.70;43.95;;;;;;;;;;5060544;28;20020;-80
2021/12/18 11:31:03;;;;;;;77.97;40.33;;;;;;;;;;5078174;28;20326;-80
2021/12/18 11:33:30;;;;;;;93.60;44.53;;;;;;;;;;5079181;28;20427;-80
2021/12/18 11:35:57;;;;;;;96.68;44.20;;;;;;;;;;5079556;28;20070;-80
2021/12/18 11:38:23;;;;;;;87.68;41.22;;;;;;;;;;5060856;28;20027;-80
2021/12/18 11:40:49;;;;;;;97.05;44.20;;;;;;;;;;5043467;28;20380;-80
2021/12/18 11:43:35;;;;;;;191.00;86.60;;;;;;;;;;5078515;28;20020;-81
2021/12/18 11:46:02;;;;;;;396.70;206.20;;;;;;;;;;5061224;28;20025;-80
2021/12/18 11:48:48;;;;;;;359.52;189.93;;;;;;;;;;5061312;28;20028;-80
2021/12/18 11:51:14;;;;;;;418.73;224.73;;;;;;;;;;5078044;28;20024;-80
2021/12/18 11:53:41;;;;;;;421.40;235.88;;;;;;;;;;5059292;28;20089;-80
2021/12/18 11:56:08;;;;;;;388.17;217.55;;;;;;;;;;5078916;28;20016;-80
2021/12/18 11:58:41;;;;;;;384.35;208.35;;;;;;;;;;5061059;28;20060;-80
2021/12/18 12:01:15;;;;;;;393.42;210.57;;;;;;;;;;5060512;28;20021;-80
2021/12/18 12:03:44;;;;;;;415.88;207.25;;;;;;;;;;5163191;22;20027;-80
2021/12/18 12:06:18;;;;;;;409.40;210.27;;;;;;;;;;5076462;28;20032;-80
2021/12/18 12:08:45;;;;;;;406.63;212.27;;;;;;;;;;5077720;28;20442;-80
2021/12/18 12:11:15;;;;;;;365.48;192.73;;;;;;;;;;5078370;28;20055;-80
2021/12/18 12:13:55;;;;;;;370.27;191.00;;;;;;;;;;5061027;28;20139;-80
2021/12/18 12:16:40;;;;;;;402.45;215.10;;;;;;;;;;5060192;28;20027;-80
2021/12/18 12:19:06;;;;;;;420.95;242.93;;;;;;;;;;5077538;28;20342;-80
2021/12/18 12:51:24;;;;;;;517.38;303.52;;;;;;;;;;5275823;22;20052;-78
2021/12/18 12:53:51;;;;;;;500.90;281.52;;;;;;;;;;5130859;22;20055;-81
2021/12/18 12:56:18;;;;;;;496.20;281.05;;;;;;;;;;5078502;28;20025;-81
2021/12/18 12:58:45;;;;;;;501.67;290.80;;;;;;;;;;5060936;28;20028;-81
2021/12/18 13:01:11;;;;;;;550.42;330.58;;;;;;;;;;5063972;28;20458;-80
2021/12/18 13:03:43;;;;;;;528.83;301.35;;;;;;;;;;5078395;28;20044;-81
2021/12/18 13:06:10;;;;;;;515.05;302.10;;;;;;;;;;5081202;28;20376;-80
2021/12/18 13:08:38;;;;;;;488.45;276.10;;;;;;;;;;5082026;28;20070;-80
2021/12/18 13:11:05;;;;;;;466.80;268.02;;;;;;;;;;5053393;23;20029;-81
2021/12/18 13:13:33;;;;;;;546.40;319.27;;;;;;;;;;5082029;28;20441;-80
2021/12/18 13:16:06;;;;;;;519.15;315.45;;;;;;;;;;5080487;28;20016;-80
2021/12/18 13:18:40;;;;;;;441.08;250.88;;;;;;;;;;5079361;28;20019;-80
2021/12/18 13:21:07;;;;;;;478.33;275.48;;;;;;;;;;5061041;28;20020;-80
2021/12/18 13:23:36;;;;;;;487.38;276.58;;;;;;;;;;5078914;28;20437;-80
2021/12/18 13:26:03;;;;;;;493.25;288.15;;;;;;;;;;5062525;28;20020;-80
2021/12/18 13:28:29;;;;;;;498.15;295.52;;;;;;;;;;5062031;28;20086;-80
2021/12/18 13:30:55;;;;;;;425.65;230.43;;;;;;;;;;5079589;28;20020;-80
2021/12/18 13:33:26;;;;;;;453.27;247.98;;;;;;;;;;5079947;28;20068;-81
2021/12/18 13:35:51;;;;;;;;;;;;;;;;;;5080497;28;20051;-80
2021/12/18 13:38:17;;;;;;;352.50;177.00;;;;;;;;;;5079878;28;19904;-80
2021/12/18 13:40:46;;;;;;;383.30;208.23;;;;;;;;;;5045293;28;20017;-81
2021/12/18 13:43:18;;;;;;;410.85;226.48;;;;;;;;;;5080034;28;20016;-81
2021/12/18 13:46:04;;;;;;;420.55;236.02;;;;;;;;;;5079980;28;20029;-80
2021/12/18 13:48:31;;;;;;;451.98;258.45;;;;;;;;;;5079261;28;20063;-80
2021/12/18 13:50:59;;;;;;;451.13;261.60;;;;;;;;;;5080859;28;20411;-81
2021/12/18 13:53:25;;;;;;;449.42;248.25;;;;;;;;;;5079841;28;20023;-80
2021/12/18 13:55:55;;;;;;;476.33;265.20;;;;;;;;;;5061522;28;20012;-81
2021/12/18 13:58:25;;;;;;;481.70;268.77;;;;;;;;;;5078990;28;20020;-80
2021/12/18 14:00:51;;;;;;;512.15;294.10;;;;;;;;;;5078187;28;20027;-80
2021/12/18 14:03:20;;;;;;;492.30;279.80;;;;;;;;;;5192343;22;1459742;-78
2021/12/18 14:05:48;;;;;;;450.42;248.77;;;;;;;;;;5079950;28;20090;-77
2021/12/18 14:08:15;;;;;;;424.35;220.25;;;;;;;;;;5062733;28;20016;-78
2021/12/18 14:10:42;;;;;;;426.40;215.00;;;;;;;;;;5062791;28;20518;-79
2021/12/18 14:13:08;;;;;;;403.42;209.45;;;;;;;;;;5089402;22;20043;-81
2021/12/18 14:15:34;;;;;;;427.75;232.25;;;;;;;;;;5079867;28;20438;-80
2021/12/18 14:18:00;;;;;;;461.00;255.70;;;;;;;;;;5080031;28;20032;-80
2021/12/18 14:20:26;;;;;;;384.23;195.88;;;;;;;;;;5062452;28;20027;-80
2021/12/18 14:22:58;;;;;;;408.92;219.45;;;;;;;;;;5062719;28;20111;-81
2021/12/18 14:25:24;;;;;;;440.60;239.07;;;;;;;;;;5080455;28;20410;-80
2021/12/18 14:27:54;;;;;;;492.48;271.13;;;;;;;;;;5086920;22;20020;-78
2021/12/18 14:30:22;;;;;;;495.05;276.92;;;;;;;;;;5166115;22;20043;-78
2021/12/18 14:32:49;;;;;;;435.38;236.98;;;;;;;;;;5105508;22;20102;-81
2021/12/18 14:35:15;;;;;;;383.02;196.05;;;;;;;;;;5079526;28;20028;-81
2021/12/18 14:37:57;;;;;;;400.52;213.57;;;;;;;;;;5080351;28;20021;-80
2021/12/18 14:40:26;;;;;;;335.45;184.57;;;;;;;;;;5080209;28;20118;-81
2021/12/18 14:43:06;;;;;;;402.15;210.23;;;;;;;;;;5389164;22;20395;-80
2021/12/18 14:45:33;;;;;;;391.93;209.07;;;;;;;;;;5080408;28;20106;-80
2021/12/18 14:48:00;;;;;;;455.95;247.65;;;;;;;;;;5080318;28;20044;-81
2021/12/18 14:50:28;;;;;;;350.42;192.20;;;;;;;;;;5062234;28;20024;-81
2021/12/18 14:52:54;;;;;;;424.55;235.70;;;;;;;;;;5062548;28;20028;-80
2021/12/18 14:55:22;;;;;;;407.02;221.75;;;;;;;;;;5079439;28;20028;-80
2021/12/18 14:57:52;;;;;;;430.45;242.40;;;;;;;;;;5078586;28;20047;-80
2021/12/18 15:00:30;;;;;;;454.27;243.52;;;;;;;;;;5079347;28;20025;-81
2021/12/18 15:02:58;;;;;;;426.40;240.02;;;;;;;;;;5079886;28;20021;-81
2021/12/18 15:05:25;;;;;;;398.48;211.43;;;;;;;;;;5061807;28;20311;-81
2021/12/18 15:07:55;;;;;;;280.35;147.40;;;;;;;;;;5079244;28;20028;-80
2021/12/18 15:10:21;;;;;;;216.25;113.07;;;;;;;;;;5078102;28;20025;-81
2021/12/18 15:12:47;;;;;;;180.52;100.43;;;;;;;;;;5060774;28;20381;-80
2021/12/18 15:15:14;;;;;;;179.70;101.07;;;;;;;;;;5061643;28;20337;-80
2021/12/18 15:17:40;;;;;;;198.60;110.97;;;;;;;;;;5079307;28;20103;-80
2021/12/18 15:20:06;;;;;;;202.13;106.60;;;;;;;;;;5061717;28;20055;-80
2021/12/18 15:22:32;;;;;;;195.77;100.88;;;;;;;;;;5061145;28;20027;-80
2021/12/18 15:24:58;;;;;;;234.68;128.50;;;;;;;;;;5080098;28;20024;-81
2021/12/18 15:27:24;;;;;;;255.05;139.00;;;;;;;;;;5078232;28;20099;-81
2021/12/18 15:29:50;;;;;;;243.43;133.18;;;;;;;;;;5061340;28;20028;-80
2021/12/18 15:32:16;;;;;;;222.52;120.50;;;;;;;;;;5060851;28;20020;-80
2021/12/18 15:34:43;;;;;;;213.27;105.07;;;;;;;;;;5081117;28;20039;-81
2021/12/18 15:37:11;;;;;;;215.57;108.68;;;;;;;;;;5060895;28;20438;-80
2021/12/18 15:39:39;;;;;;;200.40;105.40;;;;;;;;;;5078668;28;20415;-80
2021/12/18 15:42:06;;;;;;;173.00;91.75;;;;;;;;;;5077944;28;20299;-80
2021/12/18 15:44:33;;;;;;;175.48;85.07;;;;;;;;;;5080015;28;20035;-80
2021/12/18 15:46:59;;;;;;;152.32;79.97;;;;;;;;;;5079226;28;20115;-81
2021/12/18 15:49:25;;;;;;;169.32;80.38;;;;;;;;;;5060142;28;20048;-81
2021/12/18 15:51:51;;;;;;;184.45;91.45;;;;;;;;;;5078580;28;20050;-81
2021/12/18 15:54:17;;;;;;;203.77;98.72;;;;;;;;;;5060911;28;20037;-81
2021/12/18 15:56:44;;;;;;;208.00;104.28;;;;;;;;;;5061288;28;20028;-81
2021/12/18 15:59:10;;;;;;;207.48;109.03;;;;;;;;;;5060747;28;20323;-80
2021/12/18 16:01:36;;;;;;;219.52;116.20;;;;;;;;;;5079232;28;20090;-81
2021/12/18 16:04:03;;;;;;;196.65;99.43;;;;;;;;;;5079262;28;20020;-80
2021/12/18 16:06:29;;;;;;;223.10;115.68;;;;;;;;;;5060077;28;20107;-81
2021/12/18 16:08:56;;;;;;;262.75;126.85;;;;;;;;;;5079959;28;20080;-81
2021/12/18 16:11:22;;;;;;;299.88;157.63;;;;;;;;;;5079113;28;20454;-81
2021/12/18 16:13:48;;;;;;;353.95;178.75;;;;;;;;;;5077984;28;20071;-80
2021/12/18 16:16:14;;;;;;;408.08;200.82;;;;;;;;;;5077494;28;20027;-81
2021/12/18 16:18:41;;;;;;;364.45;186.32;;;;;;;;;;5061200;28;20107;-81
2021/12/18 16:21:08;;;;;;;364.27;188.52;;;;;;;;;;5078807;28;20027;-80
2021/12/18 16:23:36;;;;;;;399.17;207.65;;;;;;;;;;5078664;28;20020;-81
2021/12/18 16:26:03;;;;;;;387.95;199.48;;;;;;;;;;5060570;28;20016;-81
2021/12/18 16:28:29;;;;;;;400.73;207.60;;;;;;;;;;5078512;28;20070;-80
2021/12/18 16:30:55;;;;;;;405.95;202.15;;;;;;;;;;5061452;28;20018;-81
2021/12/18 16:33:31;;;;;;;417.02;208.48;;;;;;;;;;5060754;28;20035;-81
2021/12/18 16:35:57;;;;;;;378.73;198.73;;;;;;;;;;5078246;28;20016;-81
2021/12/18 16:40:50;;;;;;;403.52;198.43;;;;;;;;;;5080036;28;20319;-81
2021/12/18 16:43:19;;;;;;;485.02;250.07;;;;;;;;;;5082226;28;20032;-80
2021/12/18 16:45:45;;;;;;;349.40;175.02;;;;;;;;;;5064250;28;20024;-80
2021/12/18 16:48:18;;;;;;;273.73;141.05;;;;;;;;;;5064346;28;20398;-81
2021/12/18 16:50:44;;;;;;;417.83;212.98;;;;;;;;;;5066359;28;20020;-81
2021/12/18 16:53:13;;;;;;;350.88;178.35;;;;;;;;;;5064075;28;20450;-81
2021/12/18 16:55:40;;;;;;;432.50;223.88;;;;;;;;;;5064582;28;20038;-81
2021/12/18 16:58:06;;;;;;;440.00;230.52;;;;;;;;;;5063615;28;20098;-80
2021/12/18 17:00:33;;;;;;;424.77;224.07;;;;;;;;;;5082974;28;20116;-81
2021/12/18 17:03:02;;;;;;;413.50;202.45;;;;;;;;;;5063480;28;20013;-81
2021/12/18 17:05:34;;;;;;;472.75;250.35;;;;;;;;;;5062905;28;20066;-81
2021/12/18 17:08:00;;;;;;;394.48;201.30;;;;;;;;;;5082063;28;20020;-81
2021/12/18 17:10:26;;;;;;;263.15;132.95;;;;;;;;;;5082172;28;20326;-81
2021/12/18 17:12:52;;;;;;;235.60;119.10;;;;;;;;;;5082197;28;20020;-81
2021/12/18 17:15:19;;;;;;;229.60;107.45;;;;;;;;;;5080654;28;20024;-81
2021/12/18 17:17:45;;;;;;;187.27;97.78;;;;;;;;;;5081326;28;20021;-81
2021/12/18 17:20:11;;;;;;;228.63;112.78;;;;;;;;;;5081244;28;20020;-81
2021/12/18 17:22:37;;;;;;;220.50;113.93;;;;;;;;;;5081304;28;20516;-81
2021/12/18 17:25:04;;;;;;;226.65;111.03;;;;;;;;;;5063538;28;20063;-81
2021/12/18 17:27:31;;;;;;;245.95;124.20;;;;;;;;;;5081468;28;20062;-81
2021/12/18 17:29:57;;;;;;;238.40;121.00;;;;;;;;;;5080800;28;20025;-80
2021/12/18 17:32:25;;;;;;;231.60;113.20;;;;;;;;;;5082744;28;20388;-81
2021/12/18 17:34:51;;;;;;;265.15;125.00;;;;;;;;;;5081738;28;20028;-81
2021/12/18 17:37:17;;;;;;;286.73;139.70;;;;;;;;;;5062715;28;20027;-81
2021/12/18 17:39:44;;;;;;;248.95;120.93;;;;;;;;;;5080361;28;20342;-81
2021/12/18 17:42:11;;;;;;;223.70;113.70;;;;;;;;;;5081543;28;20047;-81
2021/12/18 17:44:38;;;;;;;240.30;119.95;;;;;;;;;;5081741;28;20063;-81
2021/12/18 17:47:04;;;;;;;264.33;126.00;;;;;;;;;;5081376;28;20040;-80
2021/12/18 17:49:30;;;;;;;260.05;127.65;;;;;;;;;;5064709;28;20024;-80
2021/12/18 17:51:56;;;;;;;237.63;120.05;;;;;;;;;;5080481;28;20027;-80
2021/12/18 17:54:22;;;;;;;367.20;175.82;;;;;;;;;;5062231;28;20043;-80