Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:26:46;;;;;;;0.50;0.30;;;9.80;99.90;;;;;;5054470;28;20216;-79
2022/12/22 03:29:13;;;;;;;0.77;0.70;;;9.80;99.90;;;;;;5052985;28;20214;-79
2022/12/22 03:31:40;;;;;;;1.10;0.50;;;9.80;99.90;;;;;;5042103;28;20467;-78
2022/12/22 03:34:09;;;;;;;0.50;0.35;;;9.80;99.90;;;;;;5052903;28;20472;-78
2022/12/22 03:36:36;;;;;;;0.50;0.40;;;9.80;99.90;;;;;;5054213;28;20313;-79
2022/12/22 03:39:03;;;;;;;0.50;0.40;;;9.80;99.90;;;;;;5052698;28;20301;-78
2022/12/22 03:46:59;;;;;;;0.50;0.40;;;9.80;99.90;;;;;;5046192;28;20213;-78
2022/12/22 03:49:27;;;;;;;0.65;0.65;;;9.80;99.90;;;;;;5052382;28;20194;-78
2022/12/22 03:51:54;;;;;;;0.50;0.40;;;9.80;99.90;;;;;;5052471;28;20254;-76
2022/12/22 03:54:23;;;;;;;0.45;0.38;;;9.90;99.90;;;;;;5052954;28;20230;-77
2022/12/22 03:56:51;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5052853;28;20214;-78
2022/12/22 03:59:18;;;;;;;0.50;0.40;;;9.90;99.90;;;;;;5052721;28;20190;-75
2022/12/22 04:01:47;;;;;;;0.65;0.65;;;9.90;99.90;;;;;;5047686;28;20477;-76
2022/12/22 04:04:16;;;;;;;0.50;0.40;;;9.90;99.90;;;;;;5050247;28;20201;-75
2022/12/22 04:06:44;;;;;;;0.50;0.40;;;9.90;99.90;;;;;;5048107;28;20197;-74
2022/12/22 04:09:12;;;;;;;0.50;0.40;;;9.90;99.90;;;;;;5042801;28;20214;-77
2022/12/22 04:14:24;;;;;;;0.50;0.40;;;9.90;99.90;;;;;;5051186;28;20197;-76
2022/12/22 04:16:51;;;;;;;0.50;0.40;;;9.90;99.90;;;;;;5049657;28;20206;-75
2022/12/22 04:19:18;;;;;;;0.50;0.40;;;9.90;99.90;;;;;;5050282;28;20222;-75
2022/12/22 04:21:46;;;;;;;0.50;0.40;;;9.90;99.90;;;;;;5050031;28;20712;-77
2022/12/22 04:24:13;;;;;;;0.50;0.40;;;9.90;99.90;;;;;;5056914;28;20198;-76
2022/12/22 04:26:40;;;;;;;0.47;0.40;;;9.90;99.90;;;;;;5046240;28;20526;-77
2022/12/22 04:29:07;;;;;;;0.50;0.40;;;9.90;99.90;;;;;;5054504;28;20277;-76
2022/12/22 04:31:34;;;;;;;0.50;0.40;;;9.90;99.90;;;;;;5049130;28;20278;-76
2022/12/22 04:34:01;;;;;;;0.50;0.40;;;9.90;99.90;;;;;;5053154;28;20520;-76
2022/12/22 04:36:28;;;;;;;0.50;0.40;;;9.90;99.90;;;;;;5050023;28;20261;-75
2022/12/22 04:38:56;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5053474;28;20210;-76
2022/12/22 04:41:23;;;;;;;0.55;0.45;;;9.90;99.90;;;;;;5052869;28;20612;-76
2022/12/22 04:43:49;;;;;;;1.08;0.98;;;9.90;99.90;;;;;;5055825;28;20218;-77
2022/12/22 04:46:16;;;;;;;0.50;0.40;;;9.90;99.90;;;;;;5058967;28;20189;-77
2022/12/22 04:48:43;;;;;;;0.50;0.40;;;9.90;99.90;;;;;;5064467;28;20281;-76
2022/12/22 04:51:10;;;;;;;0.85;0.85;;;9.90;99.90;;;;;;5053475;28;20289;-77
2022/12/22 04:53:37;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5053270;28;20329;-76
2022/12/22 04:56:07;;;;;;;0.43;0.30;;;9.90;99.90;;;;;;5046808;28;21310;-77
2022/12/22 04:58:35;;;;;;;0.55;0.55;;;9.90;99.90;;;;;;5052642;28;20198;-76
2022/12/22 05:01:09;;;;;;;0.63;0.50;;;9.90;99.90;;;;;;5053660;28;20190;-77
2022/12/22 05:03:36;;;;;;;0.47;0.40;;;9.90;99.90;;;;;;5054370;28;20222;-76
2022/12/22 05:06:04;;;;;;;0.40;0.30;;;9.90;99.90;;;;;;5052712;28;20469;-77
2022/12/22 05:08:30;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5055324;28;20183;-77
2022/12/22 05:10:57;;;;;;;0.77;0.60;;;9.80;99.90;;;;;;5051916;28;20302;-78
2022/12/22 05:13:25;;;;;;;0.47;0.40;;;9.90;99.90;;;;;;5053892;28;20237;-77
2022/12/22 05:15:52;;;;;;;0.43;0.40;;;9.90;99.90;;;;;;5043419;28;20207;-82
2022/12/22 05:18:19;;;;;;;1.60;0.60;;;9.90;99.90;;;;;;5052202;28;20443;-82
2022/12/22 05:20:46;;;;;;;0.50;0.30;;;9.90;99.90;;;;;;5056496;28;20221;-84
2022/12/22 05:23:13;;;;;;;0.80;0.60;;;9.90;99.90;;;;;;5056684;28;20257;-82
2022/12/22 05:25:40;;;;;;;0.50;0.38;;;9.90;99.90;;;;;;5047860;28;20219;-84
2022/12/22 05:28:07;;;;;;;0.55;0.55;;;9.90;99.90;;;;;;5036527;28;20242;-84
2022/12/22 05:30:35;;;;;;;0.50;0.40;;;9.90;99.90;;;;;;5037104;28;20198;-82
2022/12/22 05:33:02;;;;;;;0.50;0.40;;;9.90;99.90;;;;;;5047281;28;20219;-82
2022/12/22 05:35:29;;;;;;;0.47;0.40;;;9.90;99.90;;;;;;5057459;28;20194;-83
2022/12/22 05:37:55;;;;;;;0.57;0.57;;;9.90;99.90;;;;;;5056355;28;20298;-85
2022/12/22 05:40:22;;;;;;;0.55;0.55;;;9.90;99.90;;;;;;5056293;28;20213;-83
2022/12/22 05:42:49;;;;;;;0.50;0.40;;;9.90;99.90;;;;;;5052808;28;20939;-82
2022/12/22 05:45:17;;;;;;;0.73;0.73;;;9.90;99.90;;;;;;5050461;28;20226;-83
2022/12/22 05:47:48;;;;;;;0.50;0.40;;;9.90;99.90;;;;;;5053721;28;20629;-83
2022/12/22 05:50:16;;;;;;;0.50;0.40;;;10.00;99.90;;;;;;5056530;28;20278;-83
2022/12/22 05:52:44;;;;;;;0.50;0.40;;;10.00;99.90;;;;;;5056961;28;20301;-84
2022/12/22 05:55:11;;;;;;;0.50;0.30;;;10.00;99.90;;;;;;5054318;28;20213;-83
2022/12/22 05:57:39;;;;;;;0.50;0.40;;;10.00;99.90;;;;;;5050373;28;20470;-84
2022/12/22 06:00:07;;;;;;;0.47;0.30;;;10.00;99.90;;;;;;5038715;28;20530;-82
2022/12/22 06:02:34;;;;;;;0.40;0.30;;;10.00;99.90;;;;;;5049638;28;20472;-85
2022/12/22 06:05:03;;;;;;;0.50;0.40;;;10.00;99.90;;;;;;5053028;28;20473;-84
2022/12/22 06:07:30;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5053677;28;20194;-85
2022/12/22 06:09:56;;;;;;;0.50;0.30;;;10.00;99.90;;;;;;5050761;28;20477;-85
2022/12/22 06:12:23;;;;;;;0.50;0.40;;;10.00;99.90;;;;;;5053458;28;20473;-86
2022/12/22 06:14:50;;;;;;;0.50;0.40;;;10.00;99.90;;;;;;5056516;28;20227;-83
2022/12/22 06:17:17;;;;;;;0.47;0.40;;;10.00;99.90;;;;;;5054237;28;20470;-82
2022/12/22 06:19:44;;;;;;;0.50;0.40;;;10.00;99.90;;;;;;5040565;28;20294;-84
2022/12/22 06:22:12;;;;;;;0.77;0.70;;;10.00;99.90;;;;;;5055556;28;20522;-84
2022/12/22 06:24:39;;;;;;;0.50;0.40;;;10.10;99.90;;;;;;5054550;28;20274;-84
2022/12/22 06:27:06;;;;;;;0.50;0.40;;;10.10;99.90;;;;;;5054570;28;20516;-84
2022/12/22 06:29:33;;;;;;;0.50;0.40;;;10.10;99.90;;;;;;5037069;28;20456;-85
2022/12/22 06:32:00;;;;;;;0.50;0.40;;;10.10;99.90;;;;;;5054164;28;20453;-83
2022/12/22 06:34:27;;;;;;;0.50;0.40;;;10.10;99.90;;;;;;5053896;28;20484;-86
2022/12/22 06:36:53;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5057093;28;20575;-85
2022/12/22 06:39:22;;;;;;;0.50;0.30;;;10.10;99.90;;;;;;5048008;28;20812;-83
2022/12/22 06:44:33;;;;;;;0.50;0.40;;;10.10;99.90;;;;;;5045223;28;20449;-84
2022/12/22 06:47:00;;;;;;;0.90;0.90;;;10.10;99.90;;;;;;5054267;28;20560;-83
2022/12/22 06:49:27;;;;;;;0.45;0.35;;;10.20;99.90;;;;;;5051048;28;20544;-83
2022/12/22 06:51:54;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5048942;28;20225;-83
2022/12/22 06:54:22;;;;;;;0.50;0.30;;;10.20;99.90;;;;;;5055051;28;20803;-82
2022/12/22 06:56:49;;;;;;;0.73;0.73;;;10.20;99.90;;;;;;5055875;28;20834;-85
2022/12/22 06:59:16;;;;;;;0.50;0.40;;;10.20;99.90;;;;;;5055954;28;20457;-84
2022/12/22 07:01:43;;;;;;;0.50;0.40;;;10.20;99.90;;;;;;5055223;28;20815;-85
2022/12/22 07:04:10;;;;;;;0.47;0.40;;;10.20;99.90;;;;;;5054055;28;20552;-84
2022/12/22 07:06:37;;;;;;;0.40;0.30;;;10.20;99.90;;;;;;5053358;28;20480;-85
2022/12/22 07:09:04;;;;;;;0.50;0.40;;;10.20;99.90;;;;;;5055884;28;20540;-84
2022/12/22 07:11:32;;;;;;;0.50;0.40;;;10.20;99.90;;;;;;5054507;28;20217;-83
2022/12/22 07:13:59;;;;;;;5.03;2.30;;;10.20;99.90;;;;;;5055069;28;21128;-81
2022/12/22 07:16:26;;;;;;;0.47;0.37;;;10.20;99.90;;;;;;5052223;28;21003;-81
2022/12/22 07:18:52;;;;;;;0.50;0.37;;;10.20;99.90;;;;;;5034524;28;20445;-82
2022/12/22 07:21:19;;;;;;;4.30;1.67;;;10.10;99.90;;;;;;5035634;28;20477;-76
2022/12/22 07:23:46;;;;;;;0.50;0.40;;;10.10;99.90;;;;;;5051611;28;20508;-80
2022/12/22 07:26:14;;;;;;;0.50;0.40;;;10.20;99.90;;;;;;5053328;28;20456;-82
2022/12/22 07:28:42;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5051986;28;20543;-81
2022/12/22 07:31:10;;;;;;;0.50;0.40;;;10.10;99.90;;;;;;5054702;28;20439;-82
2022/12/22 07:33:38;;;;;;;0.88;0.70;;;10.20;99.90;;;;;;5051026;28;20215;-82
2022/12/22 07:36:07;;;;;;;0.50;0.40;;;10.10;99.90;;;;;;5051056;28;20201;-81
2022/12/22 07:38:36;;;;;;;0.50;0.40;;;10.10;99.90;;;;;;5051483;28;20264;-78
2022/12/22 07:41:03;;;;;;;0.80;0.80;;;10.10;99.90;;;;;;5058625;28;20441;-77
2022/12/22 07:43:29;;;;;;;0.50;0.40;;;10.10;99.90;;;;;;5051192;28;20591;-78
2022/12/22 07:45:57;;;;;;;0.50;0.40;;;10.10;99.90;;;;;;5056890;28;20214;-82
2022/12/22 07:51:08;;;;;;;0.50;0.30;;;10.10;99.90;;;;;;5051799;28;20506;-78
2022/12/22 07:53:35;;;;;;;3.10;2.90;;;10.00;99.90;;;;;;5052046;28;21046;-77
2022/12/22 07:56:04;;;;;;;17.37;3.53;;;10.20;99.90;;;;;;5051369;28;20970;-80
2022/12/22 07:58:30;;;;;;;4.73;0.70;;;10.30;99.90;;;;;;5055947;28;20846;-80
2022/12/22 08:01:00;;;;;;;2.10;2.00;;;10.40;99.90;;;;;;5059090;28;20449;-80
2022/12/22 08:03:27;;;;;;;3.33;2.80;;;10.40;99.90;;;;;;5056521;28;20512;-78
2022/12/22 08:05:54;;;;;;;1.37;1.27;;;10.50;99.90;;;;;;5061451;28;20216;-80
2022/12/22 08:08:21;;;;;;;0.50;0.40;;;10.50;99.90;;;;;;5055608;28;20469;-80
2022/12/22 08:10:48;;;;;;;3.10;2.90;;;10.50;99.90;;;;;;5058978;28;20520;-82
2022/12/22 08:13:14;;;;;;;3.70;3.37;;;10.50;99.90;;;;;;5059664;28;20481;-80
2022/12/22 08:15:41;;;;;;;0.50;0.40;;;10.50;99.90;;;;;;5052159;28;20510;-80
2022/12/22 08:18:09;;;;;;;2.07;1.90;;;10.50;99.90;;;;;;5058356;28;20236;-82
2022/12/22 08:20:36;;;;;;;3.23;1.83;;;10.40;99.90;;;;;;5057467;28;20520;-82
2022/12/22 08:23:03;;;;;;;0.80;0.80;;;10.40;99.90;;;;;;5060195;28;20483;-79
2022/12/22 08:25:31;;;;;;;1.67;1.33;;;10.40;99.90;;;;;;5062669;28;20440;-81
2022/12/22 08:27:59;;;;;;;1.13;0.80;;;10.40;99.90;;;;;;5059010;28;20513;-81
2022/12/22 08:30:26;;;;;;;10.00;2.03;;;10.40;99.90;;;;;;5057554;28;20306;-79
2022/12/22 08:32:53;;;;;;;0.77;0.77;;;10.40;99.90;;;;;;5059824;28;20456;-81
2022/12/22 08:35:21;;;;;;;3.23;1.60;;;10.40;99.90;;;;;;5060237;28;20459;-79
2022/12/22 08:37:49;;;;;;;0.50;0.40;;;10.40;99.90;;;;;;5059075;28;20551;-77
2022/12/22 08:40:20;;;;;;;4.73;2.00;;;10.40;99.90;;;;;;5059932;28;20199;-78
2022/12/22 08:42:48;;;;;;;4.30;3.00;;;10.40;99.90;;;;;;5057487;28;20528;-79
2022/12/22 08:45:15;;;;;;;0.50;0.40;;;10.40;99.90;;;;;;5056446;28;20493;-79
2022/12/22 08:47:42;;;;;;;2.67;2.47;;;10.50;99.90;;;;;;5059917;28;20448;-79
2022/12/22 08:50:10;;;;;;;2.87;2.07;;;10.50;99.90;;;;;;5062486;28;20488;-77
2022/12/22 08:52:38;;;;;;;0.80;0.70;;;10.50;99.90;;;;;;5061110;28;20485;-81
2022/12/22 08:55:06;;;;;;;1.37;1.37;;;10.50;99.90;;;;;;5073121;28;20481;-82
2022/12/22 08:57:33;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;5059966;28;20465;-82
2022/12/22 09:00:00;;;;;;;2.23;1.07;;;10.40;99.90;;;;;;5063515;28;20221;-81
2022/12/22 09:02:27;;;;;;;4.73;2.50;;;10.40;99.90;;;;;;5063192;28;20485;-80
2022/12/22 09:04:54;;;;;;;0.73;0.57;;;10.50;99.90;;;;;;5060148;28;20457;-81
2022/12/22 09:07:21;;;;;;;0.50;0.47;;;10.50;99.90;;;;;;5058262;28;20639;-79
2022/12/22 09:09:49;;;;;;;2.40;2.28;;;10.50;99.90;;;;;;5058692;28;20222;-79
2022/12/22 09:12:17;;;;;;;0.50;0.40;;;10.40;99.90;;;;;;5058986;28;20210;-78
2022/12/22 09:14:44;;;;;;;3.73;3.10;;;10.50;99.90;;;;;;5055166;28;20568;-81
2022/12/22 09:17:10;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5062587;28;20465;-79
2022/12/22 09:19:37;;;;;;;4.70;4.32;;;10.60;99.90;;;;;;5064997;28;20433;-80
2022/12/22 09:22:04;;;;;;;0.93;0.90;;;10.70;99.90;;;;;;5061445;28;20284;-80
2022/12/22 09:24:31;;;;;;;1.10;1.10;;;10.70;99.90;;;;;;5060565;28;20521;-82
2022/12/22 09:26:59;;;;;;;0.50;0.40;;;10.70;99.90;;;;;;5065426;28;20532;-82
2022/12/22 09:29:26;;;;;;;0.80;0.80;;;10.80;99.90;;;;;;5063458;28;20469;-82
2022/12/22 09:31:53;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;5063763;28;20465;-80
2022/12/22 09:34:20;;;;;;;0.80;0.80;;;10.80;99.90;;;;;;5062927;28;20438;-79
2022/12/22 09:36:47;;;;;;;1.00;1.00;;;10.80;99.90;;;;;;5056830;28;20535;-79
2022/12/22 09:39:14;;;;;;;3.53;2.93;;;10.80;99.90;;;;;;5059036;28;20472;-81
2022/12/22 09:41:44;;;;;;;4.33;4.13;;;10.80;99.90;;;;;;5057498;28;20553;-79
2022/12/22 09:44:21;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5059647;28;21416;-79
2022/12/22 09:46:48;;;;;;;1.90;1.80;;;10.80;99.90;;;;;;5064424;28;20262;-82
2022/12/22 09:49:18;;;;;;;3.67;1.30;;;10.80;99.90;;;;;;5065469;28;20977;-81
2022/12/22 09:51:49;;;;;;;1.73;1.63;;;10.70;99.90;;;;;;5062825;28;21068;-82
2022/12/22 09:54:16;;;;;;;0.87;0.87;;;10.70;99.90;;;;;;5060295;28;20488;-78
2022/12/22 09:56:43;;;;;;;2.80;2.20;;;10.70;99.90;;;;;;5062376;28;20530;-81
2022/12/22 09:59:12;;;;;;;1.90;1.80;;;10.70;99.90;;;;;;5063658;28;20476;-80
2022/12/22 10:01:57;;;;;;;8.33;3.30;;;10.70;99.90;;;;;;5066533;28;21010;-79
2022/12/22 10:04:36;;;;;;;1.90;1.80;;;10.70;99.90;;;;;;5055423;28;20525;-79
2022/12/22 10:07:13;;;;;;;16.63;4.10;;;10.60;99.90;;;;;;5057447;28;20441;-81
2022/12/22 10:09:40;;;;;;;5.67;3.13;;;10.50;99.90;;;;;;5064580;28;20501;-79
2022/12/22 10:12:13;;;;;;;0.50;0.40;;;10.50;99.90;;;;;;5063048;28;20590;-80
2022/12/22 10:14:44;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5060443;28;20266;-81
2022/12/22 10:17:24;;;;;;;2.43;2.00;;;10.50;99.90;;;;;;5062324;28;20445;-81
2022/12/22 10:19:53;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5060124;28;20472;-81
2022/12/22 10:22:27;;;;;;;1.95;1.30;;;10.40;99.90;;;;;;5059446;28;20206;-80
2022/12/22 10:24:54;;;;;;;5.53;5.03;;;10.40;99.90;;;;;;5054680;28;20672;-79
2022/12/22 10:27:23;;;;;;;0.93;0.87;;;10.50;99.90;;;;;;5047904;28;20507;-79
2022/12/22 10:29:51;;;;;;;2.90;2.70;;;10.40;99.90;;;;;;5059070;28;20864;-81
2022/12/22 10:32:21;;;;;;;0.50;0.43;;;10.40;99.90;;;;;;5056855;28;20768;-80
2022/12/22 10:35:01;;;;;;;1.73;1.63;;;10.50;99.90;;;;;;5060150;28;20447;-81
2022/12/22 10:37:34;;;;;;;0.80;0.40;;;10.30;99.90;;;;;;5062696;28;20520;-77
2022/12/22 10:40:16;;;;;;;5.13;1.90;;;10.40;99.90;;;;;;5064707;28;20505;-81
2022/12/22 10:42:49;;;;;;;0.70;0.60;;;10.40;99.90;;;;;;5062432;28;20472;-81
2022/12/22 10:45:19;;;;;;;0.50;0.40;;;10.30;99.90;;;;;;5060844;28;20452;-79
2022/12/22 10:47:49;;;;;;;3.47;2.97;;;10.30;99.90;;;;;;5061963;28;20433;-82
2022/12/22 10:50:18;;;;;;;11.60;3.63;;;10.30;99.90;;;;;;5060530;28;20521;-80
2022/12/22 10:52:52;;;;;;;1.20;0.70;;;10.40;99.90;;;;;;5059031;28;20544;-82
2022/12/22 10:55:24;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5051193;28;20464;-82
2022/12/22 10:57:52;;;;;;;0.60;0.50;;;10.80;99.90;;;;;;5056369;28;20461;-82
2022/12/22 11:00:25;;;;;;;0.50;0.40;;;10.90;99.90;;;;;;5055406;28;20934;-82
2022/12/22 11:02:52;;;;;;;0.50;0.40;;;11.10;99.90;;;;;;5051657;28;20482;-79
2022/12/22 11:05:21;;;;;;;0.80;0.73;;;11.20;99.90;;;;;;5051914;28;20453;-82
2022/12/22 11:07:48;;;;;;;2.90;2.00;;;11.30;99.90;;;;;;5055624;28;20516;-81
2022/12/22 11:10:26;;;;;;;4.40;1.60;;;11.20;99.90;;;;;;5054198;28;20456;-81
2022/12/22 11:13:03;;;;;;;1.17;1.07;;;11.20;99.90;;;;;;5045918;28;20469;-81
2022/12/22 11:15:38;;;;;;;1.50;1.40;;;11.30;99.90;;;;;;5056322;28;20862;-81
2022/12/22 11:18:19;;;;;;;0.50;0.40;;;11.30;99.90;;;;;;5056268;28;20457;-81
2022/12/22 11:20:55;;;;;;;1.43;1.33;;;11.40;99.90;;;;;;5054079;28;20445;-79
2022/12/22 11:23:28;;;;;;;0.50;0.40;;;11.50;99.90;;;;;;5043908;28;20496;-81
2022/12/22 11:26:06;;;;;;;8.43;4.73;;;11.60;99.90;;;;;;5040487;28;20522;-82
2022/12/22 11:29:04;;;;;;;8.00;4.90;;;11.70;99.90;;;;;;5055253;28;20491;-81
2022/12/22 11:31:42;;;;;;;9.83;4.47;;;11.40;99.90;;;;;;5058850;28;20468;-81
2022/12/22 11:34:21;;;;;;;0.83;0.83;;;11.30;99.90;;;;;;5058451;28;20507;-81
2022/12/22 11:37:14;;;;;;;4.00;1.47;;;11.30;99.90;;;;;;5059756;28;20970;-84
2022/12/22 11:39:45;;;;;;;1.17;1.07;;;11.30;99.90;;;;;;5060114;28;20958;-83
2022/12/22 11:42:35;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5058170;28;20475;-83
2022/12/22 11:45:15;;;;;;;0.50;0.40;;;11.30;99.90;;;;;;5056984;28;20516;-84
2022/12/22 11:47:50;;;;;;;2.70;1.77;;;11.20;99.90;;;;;;5060994;28;20469;-85
2022/12/22 11:50:37;;;;;;;0.50;0.30;;;11.20;99.90;;;;;;5061166;28;20433;-83
2022/12/22 11:53:31;;;;;;;2.70;0.83;;;11.20;99.90;;;;;;5058972;28;20482;-83
2022/12/22 11:56:11;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5066471;28;20524;-83
2022/12/22 11:58:54;;;;;;;2.40;0.87;;;11.20;99.90;;;;;;5056487;28;20511;-83
2022/12/22 12:01:40;;;;;;;3.03;2.23;;;11.30;99.90;;;;;;5059956;28;20476;-81
2022/12/22 12:04:22;;;;;;;2.27;2.17;;;11.30;99.90;;;;;;5058416;28;20452;-82
2022/12/22 12:07:09;;;;;;;0.60;0.57;;;11.10;99.90;;;;;;5052697;28;20432;-82
2022/12/22 12:09:48;;;;;;;3.20;0.93;;;10.80;99.90;;;;;;5059458;28;20504;-82
2022/12/22 12:12:23;;;;;;;5.57;2.03;;;10.70;99.90;;;;;;5058037;28;20460;-83
2022/12/22 12:14:56;;;;;;;13.87;3.87;;;10.50;99.90;;;;;;5058451;28;20922;-81
2022/12/22 12:17:33;;;;;;;4.30;3.90;;;10.40;99.90;;;;;;5046913;28;20508;-83
2022/12/22 12:20:25;;;;;;;1.20;1.10;;;10.40;99.90;;;;;;5055986;28;20878;-83
2022/12/22 12:23:06;;;;;;;6.33;4.77;;;10.30;99.90;;;;;;5051199;28;20479;-83
2022/12/22 12:25:41;;;;;;;0.50;0.40;;;10.30;99.90;;;;;;5057843;28;20436;-81
2022/12/22 12:28:23;;;;;;;6.00;5.40;;;10.20;99.90;;;;;;5057650;28;20467;-83
2022/12/22 12:30:55;;;;;;;3.17;0.97;;;10.10;99.90;;;;;;5054594;28;20515;-82
2022/12/22 12:33:36;;;;;;;2.70;2.60;;;9.90;99.90;;;;;;5057224;28;20538;-82
2022/12/22 12:36:11;;;;;;;0.87;0.87;;;9.90;99.90;;;;;;5051187;28;20492;-83
2022/12/22 12:38:46;;;;;;;0.50;0.40;;;9.90;99.90;;;;;;5056173;28;20461;-83
2022/12/22 12:41:22;;;;;;;0.87;0.77;;;10.00;99.90;;;;;;5058817;28;20508;-82
2022/12/22 12:43:52;;;;;;;0.50;0.40;;;10.00;99.90;;;;;;5059670;28;20439;-82
2022/12/22 12:46:45;;;;;;;5.70;2.93;;;10.00;99.90;;;;;;5057519;28;20533;-83
2022/12/22 12:49:49;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;5057226;28;20429;-81
2022/12/22 12:52:16;;;;;;;5.33;2.20;;;10.10;99.90;;;;;;5059302;28;20457;-81
2022/12/22 12:54:43;;;;;;;0.50;0.40;;;10.00;99.90;;;;;;5051398;28;20544;-83
2022/12/22 12:57:23;;;;;;;1.47;1.37;;;10.10;99.90;;;;;;5059212;28;20472;-80
2022/12/22 12:59:52;;;;;;;12.23;3.83;;;10.00;99.90;;;;;;5059427;28;20555;-82
2022/12/22 13:02:39;;;;;;;5.73;2.20;;;9.90;99.90;;;;;;5059073;28;20496;-81
2022/12/22 13:05:29;;;;;;;3.47;3.13;;;9.80;99.90;;;;;;5053940;28;20445;-81
2022/12/22 13:08:23;;;;;;;2.27;1.10;;;9.70;99.90;;;;;;5058270;28;20499;-82
2022/12/22 13:11:36;;;;;;;3.22;3.03;;;9.80;99.90;;;;;;5047763;28;20450;-81
2022/12/22 13:14:04;;;;;;;0.83;0.83;;;9.80;99.90;;;;;;5053648;28;20213;-83
2022/12/22 13:16:35;;;;;;;4.97;3.57;;;9.90;99.90;;;;;;5057228;28;20473;-82
2022/12/22 13:19:24;;;;;;;5.40;4.50;;;9.90;99.90;;;;;;5059158;28;20461;-82
2022/12/22 13:21:56;;;;;;;1.57;1.27;;;10.00;99.90;;;;;;5053386;28;20974;-82
2022/12/22 13:24:30;;;;;;;0.50;0.40;;;10.10;99.90;;;;;;5058800;28;20429;-83
2022/12/22 13:27:05;;;;;;;0.87;0.87;;;10.20;99.90;;;;;;5052437;28;20535;-83
2022/12/22 13:29:41;;;;;;;4.33;2.00;;;10.30;99.90;;;;;;5057246;28;20523;-83
2022/12/22 13:32:20;;;;;;;4.90;3.13;;;10.40;99.90;;;;;;5058928;28;20484;-81
2022/12/22 13:34:53;;;;;;;2.20;2.10;;;10.30;99.90;;;;;;5057866;28;20431;-83
2022/12/22 13:37:23;;;;;;;8.60;5.67;;;10.30;99.90;;;;;;5062393;28;20541;-83
2022/12/22 13:40:12;;;;;;;4.53;2.43;;;10.20;99.90;;;;;;5057015;28;20473;-82
2022/12/22 13:42:42;;;;;;;3.87;3.33;;;10.10;99.90;;;;;;5056775;28;20485;-83
2022/12/22 13:45:23;;;;;;;5.17;4.37;;;10.00;99.90;;;;;;5058080;28;20501;-80
2022/12/22 13:47:50;;;;;;;5.17;2.13;;;9.90;99.90;;;;;;5058320;28;20474;-81
2022/12/22 13:50:20;;;;;;;3.80;3.40;;;9.90;99.90;;;;;;5050031;28;20457;-82
2022/12/22 13:52:48;;;;;;;8.13;5.40;;;9.80;99.90;;;;;;5056943;28;21168;-80
2022/12/22 13:55:19;;;;;;;4.95;4.45;;;9.70;99.90;;;;;;5054630;28;20448;-83
2022/12/22 13:57:46;;;;;;;2.25;2.15;;;9.70;99.90;;;;;;5057744;28;20196;-81
2022/12/22 14:00:23;;;;;;;2.40;1.43;;;9.70;99.90;;;;;;5055731;28;20722;-83
2022/12/22 14:02:50;;;;;;;0.90;0.90;;;9.70;99.90;;;;;;5053785;28;20473;-83
2022/12/22 14:05:19;;;;;;;1.45;1.38;;;9.70;99.90;;;;;;5051740;28;20192;-82
2022/12/22 14:08:04;;;;;;;2.47;1.50;;;9.70;99.90;;;;;;5062774;28;20213;-81
2022/12/22 14:10:38;;;;;;;2.95;2.55;;;9.70;99.90;;;;;;5073082;28;20174;-84
2022/12/22 14:13:12;;;;;;;1.67;1.17;;;9.70;99.90;;;;;;5062211;28;20211;-83
2022/12/22 14:15:40;;;;;;;8.00;2.83;;;9.80;99.90;;;;;;5056761;28;20531;-83
2022/12/22 14:18:11;;;;;;;4.30;1.97;;;9.70;99.90;;;;;;5058624;28;20430;-83
2022/12/22 14:20:39;;;;;;;6.57;1.73;;;9.70;99.90;;;;;;5057560;28;20515;-83
2022/12/22 14:23:12;;;;;;;2.63;2.43;;;9.70;99.90;;;;;;5057722;28;20476;-83
2022/12/22 14:25:41;;;;;;;4.67;3.77;;;9.60;99.90;;;;;;5060009;28;20485;-82
2022/12/22 14:28:16;;;;;;;3.53;2.10;;;9.60;99.90;;;;;;5065285;28;20465;-83
2022/12/22 14:30:48;;;;;;;1.47;1.37;;;9.70;99.90;;;;;;5070156;28;20456;-79
2022/12/22 14:33:27;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5070658;28;20497;-79
2022/12/22 14:36:15;;;;;;;1.87;1.70;;;9.70;99.90;;;;;;5072352;28;20418;-83
2022/12/22 14:38:44;;;;;;;1.07;1.07;;;9.70;99.90;;;;;;5068752;28;20520;-80
2022/12/22 14:41:40;;;;;;;1.35;1.25;;;9.70;99.90;;;;;;5068313;28;20473;-79
2022/12/22 14:44:04;;;;;;;3.43;2.67;;;9.60;99.90;;;;;;5066549;28;20210;-79
2022/12/22 14:46:33;;;;;;;1.10;1.10;;;9.60;99.90;;;;;;5075788;28;20437;-78
2022/12/22 14:49:00;;;;;;;0.98;0.98;;;9.50;99.90;;;;;;5086012;28;20190;-79
2022/12/22 14:51:27;;;;;;;3.78;3.47;;;9.50;99.90;;;;;;5074764;28;20206;-79
2022/12/22 14:53:56;;;;;;;0.50;0.40;;;9.50;99.90;;;;;;5049969;28;20217;-78
2022/12/22 14:56:25;;;;;;;2.55;2.08;;;9.40;99.90;;;;;;5069598;28;20440;-79
2022/12/22 14:58:51;;;;;;;1.85;1.75;;;9.40;99.90;;;;;;5075074;28;20544;-78
2022/12/22 15:01:22;;;;;;;1.85;1.67;;;9.40;99.90;;;;;;5061083;28;20381;-80
2022/12/22 15:04:02;;;;;;;1.17;1.00;;;9.40;99.90;;;;;;5053004;28;20264;-84
2022/12/22 15:06:38;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5050533;28;20456;-82
2022/12/22 15:09:26;;;;;;;2.60;1.88;;;9.30;99.90;;;;;;5055575;28;20476;-82
2022/12/22 15:11:56;;;;;;;1.33;1.33;;;9.30;99.90;;;;;;5046810;28;20298;-82
2022/12/22 15:14:26;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;5054496;28;20495;-82
2022/12/22 15:16:56;;;;;;;0.50;0.38;;;9.20;99.90;;;;;;5051097;28;20964;-81
2022/12/22 15:19:27;;;;;;;1.80;1.13;;;9.20;99.90;;;;;;5055048;28;20207;-82
2022/12/22 15:21:54;;;;;;;2.20;1.70;;;9.10;99.90;;;;;;5051234;28;20484;-82
2022/12/22 15:24:21;;;;;;;1.87;1.70;;;9.10;99.90;;;;;;5054014;28;20198;-81
2022/12/22 15:26:48;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5053955;28;20515;-81
2022/12/22 15:29:15;;;;;;;2.10;2.00;;;9.10;99.90;;;;;;5053623;28;20528;-80
2022/12/22 15:31:43;;;;;;;1.38;0.60;;;9.00;99.90;;;;;;5055990;28;20199;-81
2022/12/22 15:34:13;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;5055603;28;20187;-82
2022/12/22 15:36:41;;;;;;;1.13;1.13;;;9.10;99.90;;;;;;5054151;28;20195;-83
2022/12/22 15:39:16;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;5056252;28;20232;-82
2022/12/22 15:41:44;;;;;;;0.98;0.60;;;9.00;99.90;;;;;;5053541;28;20281;-82
2022/12/22 15:44:12;;;;;;;0.95;0.82;;;9.00;99.90;;;;;;5055231;28;20195;-82
2022/12/22 15:46:42;;;;;;;4.00;2.08;;;9.00;99.90;;;;;;5055163;28;20564;-81
2022/12/22 15:49:14;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;5054968;28;20621;-80
2022/12/22 15:51:43;;;;;;;0.50;0.40;;;8.90;99.90;;;;;;5055507;28;20492;-82
2022/12/22 15:54:13;;;;;;;0.50;0.40;;;8.90;99.90;;;;;;5048473;28;20195;-82
2022/12/22 15:56:41;;;;;;;1.00;1.00;;;8.90;99.90;;;;;;5055477;28;20620;-81
2022/12/22 15:59:14;;;;;;;0.73;0.60;;;9.00;99.90;;;;;;5055936;28;20251;-80
2022/12/22 16:01:41;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;5056590;28;20291;-82
2022/12/22 16:04:08;;;;;;;1.98;1.88;;;9.00;99.90;;;;;;5055465;28;20449;-82
2022/12/22 16:06:35;;;;;;;2.23;2.03;;;9.10;99.90;;;;;;5050309;28;20281;-83
2022/12/22 16:09:08;;;;;;;4.55;4.07;;;9.10;99.90;;;;;;5055096;28;20433;-81
2022/12/22 16:11:37;;;;;;;13.45;3.67;;;9.10;99.90;;;;;;5048202;28;20285;-82
2022/12/22 16:14:04;;;;;;;1.67;1.58;;;9.10;99.90;;;;;;5050478;28;20203;-80
2022/12/22 16:16:31;;;;;;;1.33;1.23;;;9.00;99.90;;;;;;5055368;28;20225;-80
2022/12/22 16:18:58;;;;;;;1.20;0.50;;;8.90;99.90;;;;;;5057450;28;20281;-82
2022/12/22 16:21:31;;;;;;;0.50;0.40;;;8.90;99.90;;;;;;5063635;28;20198;-80
2022/12/22 16:24:00;;;;;;;0.50;0.40;;;8.80;99.90;;;;;;5058925;28;20266;-82
2022/12/22 16:26:28;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5054783;28;20202;-83
2022/12/22 16:28:57;;;;;;;0.50;0.40;;;8.80;99.90;;;;;;5062640;28;20198;-82
2022/12/22 16:31:25;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5063627;28;20191;-83
2022/12/22 16:33:52;;;;;;;1.42;1.40;;;8.80;99.90;;;;;;5063307;28;20260;-82
2022/12/22 16:36:19;;;;;;;3.90;2.20;;;8.80;99.90;;;;;;5063630;28;20255;-83
2022/12/22 16:38:46;;;;;;;1.05;0.82;;;8.70;99.90;;;;;;5063420;28;20211;-84
2022/12/22 16:41:19;;;;;;;3.72;1.13;;;8.70;99.90;;;;;;5069969;28;20252;-84
2022/12/22 16:43:48;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5070072;28;20286;-84
2022/12/22 16:46:18;;;;;;;0.50;0.40;;;8.60;99.90;;;;;;5090400;28;20220;-83
2022/12/22 16:48:46;;;;;;;2.28;2.08;;;8.60;99.90;;;;;;5090938;28;20257;-85