Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:02:16;;;;;;;0.10;0.10;;;;;;;18.92;58.44;100808.13;7353108;19;20010;-59
2023/08/29 00:04:41;;;;;;;0.00;0.00;;;;;;;18.89;58.39;100810.94;7360796;19;20010;-57
2023/08/29 00:07:06;;;;;;;0.05;0.05;;;;;;;18.85;58.34;100798.81;7359218;19;20023;-57
2023/08/29 00:09:32;;;;;;;0.10;0.10;;;;;;;18.83;58.30;100807.78;7356183;19;20013;-59
2023/08/29 00:11:57;;;;;;;0.10;0.10;;;;;;;18.78;58.38;100810.69;7367131;19;20006;-59
2023/08/29 00:14:23;;;;;;;0.10;0.10;;;;;;;18.75;58.35;100813.50;7366804;19;20022;-58
2023/08/29 00:16:48;;;;;;;0.10;0.10;;;;;;;18.72;58.05;100811.03;7359456;19;20015;-57
2023/08/29 00:19:14;;;;;;;0.00;0.00;;;;;;;18.66;58.28;100816.63;7357609;19;20003;-58
2023/08/29 00:21:41;;;;;;;0.00;0.00;;;;;;;18.62;58.15;100807.16;7362557;19;20003;-58
2023/08/29 00:24:08;;;;;;;0.00;0.00;;;;;;;18.44;58.37;100779.03;7363476;19;20041;-59
2023/08/29 00:26:33;;;;;;;0.10;0.10;;;;;;;18.55;58.44;100803.13;7361753;19;20098;-56
2023/08/29 00:28:59;;;;;;;0.00;0.00;;;;;;;18.52;58.88;100801.50;7361398;19;20477;-55
2023/08/29 00:31:24;;;;;;;0.10;0.10;;;;;;;18.51;58.74;100801.59;7357825;19;20010;-57
2023/08/29 00:33:49;;;;;;;0.10;0.10;;;;;;;18.49;59.20;100798.16;7359415;19;20019;-56
2023/08/29 00:36:15;;;;;;;0.00;0.00;;;;;;;18.47;58.79;100795.59;7357288;19;20010;-58
2023/08/29 00:38:40;;;;;;;0.00;0.00;;;;;;;18.45;59.18;100793.97;7358449;19;20034;-58
2023/08/29 00:41:06;;;;;;;0.00;0.00;;;;;;;18.35;59.10;100778.63;7358755;19;20006;-57
2023/08/29 00:43:31;;;;;;;0.00;0.00;;;;;;;18.44;58.81;100795.75;7360814;19;20003;-59
2023/08/29 00:45:58;;;;;;;0.00;0.00;;;;;;;18.45;59.01;100796.63;7359015;19;20576;-58
2023/08/29 00:48:25;;;;;;;0.00;0.00;;;;;;;18.44;59.63;100800.19;7360385;19;20485;-57
2023/08/29 00:50:50;;;;;;;0.00;0.00;;;;;;;18.42;59.30;100801.16;7356238;19;20066;-59
2023/08/29 00:53:16;;;;;;;0.00;0.00;;;;;;;18.44;59.03;100794.91;7365885;19;20943;-59
2023/08/29 00:55:42;;;;;;;0.00;0.00;;;;;;;18.32;59.27;100776.13;7357863;19;20007;-59
2023/08/29 00:58:08;;;;;;;0.10;0.10;;;;;;;18.43;59.23;100794.06;7356572;19;20015;-59
2023/08/29 01:00:34;;;;;;;0.08;0.08;;;;;;;18.30;59.01;100777.16;7353792;19;20521;-59
2023/08/29 01:03:00;;;;;;;0.10;0.10;;;;;;;18.42;58.98;100787.91;7363414;19;20022;-59
2023/08/29 01:05:28;;;;;;;0.10;0.10;;;;;;;18.44;59.48;100789.63;7358232;19;20014;-58
2023/08/29 01:07:58;;;;;;;0.00;0.00;;;;;;;18.44;59.43;100784.34;7359981;19;20461;-59
2023/08/29 01:10:51;;;;;;;0.00;0.00;;;;;;;18.47;58.12;100784.19;7357040;19;20023;-58
2023/08/29 01:13:50;;;;;;;0.10;0.10;;;;;;;18.46;58.64;100785.97;7357330;19;21081;-59
2023/08/29 01:16:21;;;;;;;0.00;0.00;;;;;;;18.44;58.97;100786.97;7357901;19;20109;-58
2023/08/29 01:18:47;;;;;;;0.00;0.00;;;;;;;18.41;59.18;100780.09;7360529;19;20014;-59
2023/08/29 01:21:35;;;;;;;0.00;0.00;;;;;;;18.46;58.06;100785.13;7360443;19;20014;-57
2023/08/29 01:24:23;;;;;;;0.00;0.00;;;;;;;18.45;58.39;100786.03;7358851;19;20006;-58
2023/08/29 01:26:48;;;;;;;0.00;0.00;;;;;;;18.40;58.97;100786.31;7362914;19;20014;-58
2023/08/29 01:29:15;;;;;;;0.00;0.00;;;;;;;18.41;59.56;100786.22;7364146;19;20003;-58
2023/08/29 01:31:41;;;;;;;0.08;0.08;;;;;;;18.40;59.30;100778.38;7361215;19;20764;-58
2023/08/29 01:34:08;;;;;;;0.10;0.10;;;;;;;18.37;59.62;100774.09;7357459;19;20013;-59
2023/08/29 01:36:40;;;;;;;0.00;0.00;;;;;;;18.42;59.10;100772.06;7361720;19;20038;-59
2023/08/29 01:39:05;;;;;;;0.08;0.08;;;;;;;18.38;59.45;100772.31;7358865;19;20449;-59
2023/08/29 01:41:30;;;;;;;0.00;0.00;;;;;;;18.36;59.58;100767.09;7362872;19;20034;-58
2023/08/29 01:43:57;;;;;;;0.00;0.00;;;;;;;18.34;59.55;100763.69;7357241;19;20006;-57
2023/08/29 01:46:22;;;;;;;0.10;0.10;;;;;;;18.32;60.08;100765.56;7356796;19;20011;-58
2023/08/29 01:48:48;;;;;;;0.05;0.05;;;;;;;18.30;60.00;100762.16;7356841;19;20014;-59
2023/08/29 01:51:13;;;;;;;0.10;0.10;;;;;;;18.27;60.03;100757.03;7359573;19;20046;-58
2023/08/29 01:53:39;;;;;;;0.10;0.10;;;;;;;18.26;59.69;100759.75;7354915;19;20047;-58
2023/08/29 01:56:07;;;;;;;0.00;0.00;;;;;;;18.24;59.63;100751.88;7357183;19;20398;-59
2023/08/29 01:58:34;;;;;;;0.10;0.10;;;;;;;18.20;59.78;100753.00;7349417;19;20053;-59
2023/08/29 02:01:01;;;;;;;0.00;0.00;;;;;;;18.19;59.93;100758.34;7365878;19;20783;-59
2023/08/29 02:03:26;;;;;;;0.00;0.00;;;;;;;18.17;60.05;100761.09;7363749;19;20017;-59
2023/08/29 02:05:52;;;;;;;0.10;0.10;;;;;;;18.14;60.15;100759.44;7361730;19;20015;-59
2023/08/29 02:08:17;;;;;;;0.00;0.00;;;;;;;18.13;59.80;100754.25;7362649;19;20025;-58
2023/08/29 02:10:43;;;;;;;0.10;0.10;;;;;;;18.12;60.52;100748.13;7363782;19;20021;-54
2023/08/29 02:13:09;;;;;;;0.00;0.00;;;;;;;18.12;60.31;100747.28;7366753;19;20479;-59
2023/08/29 02:15:35;;;;;;;0.10;0.10;;;;;;;18.11;60.62;100740.28;7365120;19;20918;-59
2023/08/29 02:18:00;;;;;;;0.10;0.10;;;;;;;17.99;60.77;100725.06;7356594;19;20062;-59
2023/08/29 02:20:26;;;;;;;0.08;0.08;;;;;;;18.08;60.67;100735.16;7364082;19;20031;-59
2023/08/29 02:22:51;;;;;;;0.10;0.10;;;;;;;18.07;60.30;100744.88;7365834;19;20383;-58
2023/08/29 02:25:16;;;;;;;0.10;0.10;;;;;;;18.07;60.32;100736.09;7369154;19;20018;-58
2023/08/29 02:27:42;;;;;;;0.00;0.00;;;;;;;18.07;60.17;100734.31;7375152;19;20010;-59
2023/08/29 02:30:08;;;;;;;0.10;0.10;;;;;;;18.07;60.55;100728.16;7372478;19;20038;-55
2023/08/29 02:32:34;;;;;;;0.10;0.10;;;;;;;18.05;60.67;100730.03;7366071;19;20017;-58
2023/08/29 02:35:00;;;;;;;0.10;0.10;;;;;;;18.05;60.41;100724.75;7364598;19;20010;-58
2023/08/29 02:37:26;;;;;;;0.00;0.00;;;;;;;17.98;59.96;100718.06;7365302;19;20378;-57
2023/08/29 02:39:51;;;;;;;0.00;0.00;;;;;;;18.04;60.40;100720.38;7364997;19;20010;-59
2023/08/29 02:42:17;;;;;;;0.00;0.00;;;;;;;18.05;60.45;100735.34;7366271;19;20394;-59
2023/08/29 02:44:42;;;;;;;0.00;0.00;;;;;;;18.04;60.58;100723.03;7364503;19;20013;-57
2023/08/29 02:47:07;;;;;;;0.00;0.00;;;;;;;18.01;60.48;100728.50;7364221;19;20664;-58
2023/08/29 02:49:33;;;;;;;0.00;0.00;;;;;;;17.92;60.74;100713.97;7365794;19;20003;-59
2023/08/29 02:51:59;;;;;;;0.10;0.10;;;;;;;18.02;60.51;100740.75;7362838;19;20015;-58
2023/08/29 02:54:24;;;;;;;0.00;0.00;;;;;;;18.00;60.71;100734.72;7364486;19;20017;-59
2023/08/29 02:56:51;;;;;;;0.10;0.10;;;;;;;17.99;60.81;100735.63;7365910;19;20023;-58
2023/08/29 02:59:16;;;;;;;0.10;0.10;;;;;;;17.97;60.94;100729.59;7364534;19;20883;-57
2023/08/29 03:01:41;;;;;;;0.10;0.10;;;;;;;17.96;60.74;100730.53;7364106;19;20089;-57
2023/08/29 03:04:07;;;;;;;0.00;0.00;;;;;;;17.93;60.84;100730.69;7367883;19;19999;-57
2023/08/29 03:06:32;;;;;;;0.10;0.10;;;;;;;17.91;61.09;100727.28;7368271;19;20049;-58
2023/08/29 03:08:58;;;;;;;0.10;0.10;;;;;;;17.89;60.91;100725.56;7366458;19;20009;-57
2023/08/29 03:11:23;;;;;;;0.00;0.00;;;;;;;17.88;61.29;100718.56;7368023;19;20014;-58
2023/08/29 03:13:49;;;;;;;0.00;0.00;;;;;;;17.87;60.86;100722.13;7366178;19;20006;-59
2023/08/29 03:16:15;;;;;;;0.00;0.00;;;;;;;17.69;61.21;100696.69;7366417;19;20036;-60
2023/08/29 03:18:41;;;;;;;0.00;0.00;;;;;;;17.84;61.21;100717.03;7344962;19;20089;-59
2023/08/29 03:21:07;;;;;;;0.00;0.00;;;;;;;17.84;61.16;100711.75;7362638;19;20025;-57
2023/08/29 03:23:34;;;;;;;0.10;0.10;;;;;;;17.84;61.37;100708.22;7367962;19;20086;-57
2023/08/29 03:26:05;;;;;;;0.10;0.10;;;;;;;17.84;60.92;100703.84;7367126;19;20010;-58
2023/08/29 03:28:30;;;;;;;0.00;0.00;;;;;;;17.80;61.21;100699.63;7369588;19;20950;-58
2023/08/29 03:30:56;;;;;;;0.10;0.10;;;;;;;17.80;61.36;100701.44;7368855;19;20019;-59
2023/08/29 03:33:21;;;;;;;0.00;0.00;;;;;;;17.78;60.75;100693.56;7373070;19;20098;-60
2023/08/29 03:35:57;;;;;;;0.00;0.00;;;;;;;17.79;60.50;100687.38;7366291;19;20617;-57
2023/08/29 03:38:22;;;;;;;0.00;0.00;;;;;;;17.72;61.46;100685.94;7367904;19;20015;-59
2023/08/29 03:40:55;;;;;;;0.08;0.08;;;;;;;17.75;60.54;100682.31;7367325;19;20003;-59
2023/08/29 03:43:21;;;;;;;0.03;0.03;;;;;;;17.69;61.39;100686.13;7357583;19;20049;-57
2023/08/29 03:45:46;;;;;;;0.03;0.03;;;;;;;17.69;60.85;100691.41;7367609;19;20362;-58
2023/08/29 03:48:11;;;;;;;0.10;0.10;;;;;;;17.69;61.36;100687.88;7367931;19;20024;-58
2023/08/29 03:50:37;;;;;;;0.10;0.10;;;;;;;17.68;61.45;100684.38;7373191;19;20014;-59
2023/08/29 03:53:02;;;;;;;0.10;0.10;;;;;;;17.68;61.60;100684.38;7366283;19;20474;-56
2023/08/29 03:55:28;;;;;;;0.10;0.10;;;;;;;17.55;61.71;100667.50;7368295;19;20023;-59
2023/08/29 03:57:53;;;;;;;0.10;0.10;;;;;;;17.67;61.56;100695.03;7366730;19;20679;-59
2023/08/29 04:00:19;;;;;;;0.10;0.10;;;;;;;17.67;61.78;100693.25;7368844;19;20034;-58
2023/08/29 04:02:44;;;;;;;0.10;0.10;;;;;;;17.66;61.23;100691.53;7364554;19;20007;-58
2023/08/29 04:05:14;;;;;;;0.10;0.10;;;;;;;17.65;61.35;100687.19;7368396;19;20461;-58
2023/08/29 04:07:39;;;;;;;0.10;0.10;;;;;;;17.64;61.55;100677.59;7366710;19;20007;-59
2023/08/29 04:10:05;;;;;;;0.10;0.10;;;;;;;17.66;61.38;100680.97;7368073;19;20010;-56
2023/08/29 04:12:30;;;;;;;0.10;0.10;;;;;;;17.64;61.79;100677.59;7366313;19;20006;-59
2023/08/29 04:14:56;;;;;;;0.10;0.10;;;;;;;17.60;61.47;100665.47;7363961;19;20420;-59
2023/08/29 04:17:21;;;;;;;0.00;0.00;;;;;;;17.63;62.03;100675.84;7366233;19;20003;-57
2023/08/29 04:19:47;;;;;;;0.10;0.10;;;;;;;17.62;61.58;100669.72;7366547;19;20007;-57
2023/08/29 04:22:13;;;;;;;0.05;0.05;;;;;;;17.62;62.12;100674.16;7370221;19;20010;-59
2023/08/29 04:24:38;;;;;;;0.10;0.10;;;;;;;17.59;62.02;100663.75;7367828;19;20037;-57
2023/08/29 04:27:04;;;;;;;0.00;0.00;;;;;;;17.58;62.08;100668.16;7368639;19;20037;-59
2023/08/29 04:29:30;;;;;;;0.00;0.00;;;;;;;17.56;62.08;100664.75;7365117;19;20023;-58
2023/08/29 04:31:55;;;;;;;0.00;0.00;;;;;;;17.56;62.05;100658.63;7365205;19;20064;-60
2023/08/29 04:34:23;;;;;;;0.00;0.00;;;;;;;17.55;61.74;100662.22;7362359;19;20498;-59
2023/08/29 04:36:49;;;;;;;0.00;0.00;;;;;;;17.52;62.28;100657.06;7366161;19;20018;-60
2023/08/29 04:39:14;;;;;;;0.10;0.10;;;;;;;17.51;62.43;100650.94;7369631;19;20029;-57
2023/08/29 04:41:39;;;;;;;0.05;0.05;;;;;;;17.51;62.17;100653.59;7365787;19;20006;-58
2023/08/29 04:44:05;;;;;;;0.05;0.05;;;;;;;17.50;62.15;100648.41;7366680;19;20014;-58
2023/08/29 04:46:30;;;;;;;0.00;0.00;;;;;;;17.47;62.20;100648.53;7365240;19;20090;-58
2023/08/29 04:48:56;;;;;;;0.00;0.00;;;;;;;17.44;62.00;100657.50;7366331;19;20028;-59
2023/08/29 04:51:22;;;;;;;0.00;0.00;;;;;;;17.41;62.39;100648.88;7365637;19;20018;-58
2023/08/29 04:53:48;;;;;;;0.00;0.00;;;;;;;17.37;62.12;100645.53;7364334;19;20068;-58
2023/08/29 04:56:13;;;;;;;0.10;0.10;;;;;;;17.31;62.01;100649.34;7366311;19;20003;-58
2023/08/29 04:58:39;;;;;;;0.00;0.00;;;;;;;17.28;62.28;100644.19;7364567;19;20018;-57
2023/08/29 05:01:04;;;;;;;0.00;0.00;;;;;;;17.25;62.21;100649.66;7361811;19;20026;-57
2023/08/29 05:03:30;;;;;;;0.00;0.00;;;;;;;17.13;62.10;100634.44;7366632;19;20426;-59
2023/08/29 05:05:57;;;;;;;0.10;0.10;;;;;;;17.17;62.26;100646.53;7365385;19;20007;-59
2023/08/29 05:08:23;;;;;;;0.10;0.10;;;;;;;17.15;62.63;100653.69;7365157;19;20006;-59
2023/08/29 05:10:48;;;;;;;0.10;0.10;;;;;;;17.03;62.46;100643.75;7364806;19;20038;-59
2023/08/29 05:13:14;;;;;;;0.00;0.00;;;;;;;17.08;62.34;100650.53;7365412;19;20009;-59
2023/08/29 05:15:39;;;;;;;0.00;0.00;;;;;;;17.07;62.32;100650.59;7363576;19;20006;-59
2023/08/29 05:18:05;;;;;;;0.10;0.10;;;;;;;17.04;62.80;100653.41;7362875;19;20384;-59
2023/08/29 05:20:30;;;;;;;0.10;0.10;;;;;;;16.99;62.51;100648.34;7343871;19;20026;-58
2023/08/29 05:22:56;;;;;;;0.00;0.00;;;;;;;17.00;62.83;100650.03;7366398;19;20034;-60
2023/08/29 05:25:22;;;;;;;0.10;0.10;;;;;;;16.92;62.78;100635.53;7365114;19;20005;-60
2023/08/29 05:27:48;;;;;;;0.10;0.10;;;;;;;16.96;62.89;100652.91;7364114;19;20018;-59
2023/08/29 05:30:13;;;;;;;0.00;0.00;;;;;;;16.94;62.53;100654.78;7364298;19;20041;-57
2023/08/29 05:32:39;;;;;;;0.00;0.00;;;;;;;16.92;62.93;100651.34;7363430;19;20074;-59
2023/08/29 05:35:06;;;;;;;0.10;0.10;;;;;;;16.90;62.94;100653.22;7363903;19;20018;-59
2023/08/29 05:37:32;;;;;;;0.00;0.00;;;;;;;16.88;62.95;100655.94;7365900;19;20388;-59
2023/08/29 05:39:57;;;;;;;0.10;0.10;;;;;;;16.86;62.98;100648.09;7364512;19;20521;-59
2023/08/29 05:42:22;;;;;;;0.00;0.00;;;;;;;16.84;62.90;100652.59;7361271;19;20014;-58
2023/08/29 05:44:48;;;;;;;0.10;0.10;;;;;;;16.81;63.23;100658.00;7375477;19;20041;-59
2023/08/29 05:47:13;;;;;;;0.10;0.10;;;;;;;16.78;62.73;100658.19;7371094;19;20017;-59
2023/08/29 05:49:39;;;;;;;0.03;0.03;;;;;;;16.76;63.28;100660.03;7371496;19;20018;-58
2023/08/29 05:52:05;;;;;;;0.10;0.10;;;;;;;16.72;62.94;100666.38;7370978;19;20487;-57
2023/08/29 05:54:31;;;;;;;0.10;0.10;;;;;;;16.67;63.36;100657.78;7371901;19;20010;-59
2023/08/29 05:56:56;;;;;;;0.00;0.00;;;;;;;16.65;62.88;100659.66;7378798;19;20006;-59
2023/08/29 05:59:21;;;;;;;0.00;0.00;;;;;;;16.62;63.24;100665.06;7374014;19;20038;-58
2023/08/29 06:01:48;;;;;;;0.00;0.00;;;;;;;16.60;63.23;100661.66;7369209;19;20029;-59
2023/08/29 06:04:13;;;;;;;0.05;0.05;;;;;;;16.59;63.32;100665.25;7368374;19;20027;-58
2023/08/29 06:06:39;;;;;;;0.10;0.10;;;;;;;16.58;63.59;100663.53;7369259;19;20409;-58
2023/08/29 06:09:08;;;;;;;0.10;0.10;;;;;;;16.57;63.64;100654.78;7371398;19;20042;-59
2023/08/29 06:11:34;;;;;;;0.08;0.08;;;;;;;16.56;63.16;100660.09;7374024;19;20014;-58
2023/08/29 06:14:00;;;;;;;0.10;0.10;;;;;;;16.57;63.61;100661.81;7363416;19;20011;-59
2023/08/29 06:16:25;;;;;;;0.10;0.10;;;;;;;16.56;63.29;100660.94;7371316;19;20950;-57
2023/08/29 06:18:51;;;;;;;0.00;0.00;;;;;;;16.57;63.44;100667.06;7366361;19;20113;-59
2023/08/29 06:21:17;;;;;;;0.10;0.10;;;;;;;16.47;63.71;100650.84;7370217;19;20490;-57
2023/08/29 06:23:42;;;;;;;0.10;0.10;;;;;;;16.57;63.96;100661.81;7368269;19;20577;-56
2023/08/29 06:26:08;;;;;;;0.10;0.10;;;;;;;16.56;63.89;100666.22;7367038;19;20021;-59
2023/08/29 06:28:33;;;;;;;0.00;0.00;;;;;;;16.58;63.81;100668.81;7367601;19;20659;-59
2023/08/29 06:31:07;;;;;;;0.00;0.00;;;;;;;16.60;63.69;100667.78;7367916;19;20019;-58
2023/08/29 06:33:33;;;;;;;0.10;0.10;;;;;;;16.56;64.07;100660.94;7368635;19;20007;-61
2023/08/29 06:35:58;;;;;;;0.00;0.00;;;;;;;16.60;63.87;100664.31;7367949;19;20517;-60
2023/08/29 06:38:24;;;;;;;0.10;0.10;;;;;;;16.60;64.15;100666.94;7368896;19;20089;-60
2023/08/29 06:40:56;;;;;;;0.03;0.03;;;;;;;16.64;63.58;100668.50;7368749;19;20018;-58
2023/08/29 06:43:22;;;;;;;0.00;0.00;;;;;;;16.62;64.42;100659.78;7369076;19;20093;-59
2023/08/29 06:45:48;;;;;;;0.00;0.00;;;;;;;16.64;63.88;100663.22;7369409;19;20014;-58
2023/08/29 06:48:13;;;;;;;0.10;0.10;;;;;;;16.67;64.06;100664.84;7368967;19;20023;-58
2023/08/29 06:50:39;;;;;;;0.00;0.00;;;;;;;16.61;64.35;100656.31;7367972;19;20018;-59
2023/08/29 06:53:04;;;;;;;0.00;0.00;;;;;;;16.70;64.30;100662.94;7367768;19;20098;-58
2023/08/29 06:55:34;;;;;;;0.10;0.10;;;;;;;16.66;64.03;100648.19;7363235;19;20026;-59
2023/08/29 06:58:06;;;;;;;0.10;0.10;;;;;;;16.77;63.90;100659.09;7364368;19;20086;-60
2023/08/29 07:00:32;;;;;;;0.00;0.00;;;;;;;16.76;64.62;100653.91;7369297;19;20047;-59
2023/08/29 07:02:59;;;;;;;0.10;0.10;;;;;;;16.80;64.50;100647.53;7365054;19;20026;-59
2023/08/29 07:05:24;;;;;;;0.03;0.03;;;;;;;16.82;64.20;100646.53;7371247;19;20370;-57
2023/08/29 07:07:50;;;;;;;0.00;0.00;;;;;;;16.72;64.41;100629.44;7370631;19;20003;-60
2023/08/29 07:10:16;;;;;;;0.10;0.10;;;;;;;16.86;64.12;100642.81;7365459;19;20089;-59
2023/08/29 07:12:42;;;;;;;0.10;0.10;;;;;;;16.89;64.63;100646.25;7364453;19;20042;-58
2023/08/29 07:15:08;;;;;;;0.10;0.10;;;;;;;16.89;64.42;100646.25;7367489;19;20425;-60
2023/08/29 07:17:33;;;;;;;0.10;0.10;;;;;;;16.93;64.07;100642.50;7370057;19;20375;-59
2023/08/29 07:19:59;;;;;;;0.00;0.00;;;;;;;16.96;64.19;100642.34;7367711;19;20038;-60
2023/08/29 07:22:24;;;;;;;0.00;0.00;;;;;;;16.97;64.46;100649.34;7369421;19;20022;-59
2023/08/29 07:24:51;;;;;;;0.10;0.10;;;;;;;16.90;64.11;100629.47;7370544;19;20010;-58
2023/08/29 07:27:16;;;;;;;0.10;0.10;;;;;;;17.03;63.89;100654.28;7367180;19;20684;-60
2023/08/29 07:29:42;;;;;;;0.10;0.10;;;;;;;17.06;64.11;100659.44;7367883;19;20026;-58
2023/08/29 07:32:08;;;;;;;0.10;0.10;;;;;;;17.09;64.28;100660.16;7366284;19;20034;-57
2023/08/29 07:34:34;;;;;;;0.10;0.10;;;;;;;17.13;64.07;100668.72;7364755;19;20006;-60
2023/08/29 07:36:59;;;;;;;0.00;0.00;;;;;;;17.16;63.91;100665.94;7362780;19;20015;-59
2023/08/29 07:39:25;;;;;;;0.00;0.00;;;;;;;17.20;64.29;100675.44;7368365;19;20711;-59
2023/08/29 07:41:50;;;;;;;0.08;0.08;;;;;;;17.25;63.85;100670.78;7365227;19;20900;-57
2023/08/29 07:44:16;;;;;;;0.03;0.03;;;;;;;17.28;63.89;100673.22;7363996;19;20744;-59
2023/08/29 07:46:42;;;;;;;0.10;0.10;;;;;;;17.28;64.29;100660.03;7368787;19;20711;-59
2023/08/29 07:49:13;;;;;;;0.00;0.00;;;;;;;17.36;63.82;100676.34;7368138;19;20013;-60
2023/08/29 07:51:39;;;;;;;0.00;0.00;;;;;;;17.40;63.57;100676.22;7365838;19;20031;-58
2023/08/29 07:54:05;;;;;;;0.10;0.10;;;;;;;17.44;63.96;100667.19;7341633;19;20014;-60
2023/08/29 07:56:30;;;;;;;0.03;0.03;;;;;;;17.47;64.05;100669.66;7366664;19;20684;-58
2023/08/29 07:58:56;;;;;;;0.10;0.10;;;;;;;17.49;63.59;100667.81;7364667;19;20011;-58
2023/08/29 08:01:21;;;;;;;0.08;0.08;;;;;;;17.53;63.58;100664.06;7366774;19;20038;-59
2023/08/29 08:03:47;;;;;;;0.00;0.00;;;;;;;17.56;63.88;100661.28;7365361;19;20010;-60
2023/08/29 08:06:12;;;;;;;0.08;0.08;;;;;;;17.59;63.68;100663.75;7366584;19;19998;-60
2023/08/29 08:08:37;;;;;;;0.10;0.10;;;;;;;17.62;63.44;100655.66;7368428;19;20010;-59
2023/08/29 08:11:04;;;;;;;0.05;0.05;;;;;;;17.63;63.65;100654.72;7363822;19;20014;-59
2023/08/29 08:13:31;;;;;;;0.10;0.10;;;;;;;17.71;63.23;100649.91;7358170;19;20510;-57
2023/08/29 08:15:58;;;;;;;0.00;0.00;;;;;;;17.78;63.35;100659.22;7375610;19;20067;-57
2023/08/29 08:18:23;;;;;;;0.10;0.10;;;;;;;17.82;63.33;100650.22;7366974;19;20014;-59
2023/08/29 08:20:49;;;;;;;0.10;0.10;;;;;;;17.78;63.18;100638.09;7363341;19;20010;-56
2023/08/29 08:23:14;;;;;;;0.10;0.10;;;;;;;17.89;62.69;100650.72;7366368;19;20007;-61
2023/08/29 08:25:39;;;;;;;0.00;0.00;;;;;;;17.93;62.61;100646.97;7365103;19;20897;-60
2023/08/29 08:28:06;;;;;;;0.00;0.00;;;;;;;18.02;62.36;100656.22;7360268;19;20010;-58
2023/08/29 08:30:32;;;;;;;0.10;0.10;;;;;;;18.05;62.64;100645.47;7361690;19;20014;-58
2023/08/29 08:32:57;;;;;;;0.00;0.00;;;;;;;18.12;62.62;100647.69;7354518;19;20026;-59
2023/08/29 08:35:24;;;;;;;0.10;0.10;;;;;;;18.18;62.33;100641.22;7364745;19;20011;-59
2023/08/29 08:37:50;;;;;;;0.08;0.08;;;;;;;18.26;62.50;100643.44;7362591;19;20781;-57
2023/08/29 08:40:15;;;;;;;0.00;0.00;;;;;;;18.33;62.71;100645.66;7357699;19;19998;-60
2023/08/29 08:42:41;;;;;;;0.05;0.05;;;;;;;18.42;62.46;100645.13;7362070;19;20015;-59
2023/08/29 08:45:07;;;;;;;0.00;0.00;;;;;;;18.47;62.10;100641.38;7360121;19;20018;-59
2023/08/29 08:47:37;;;;;;;0.10;0.10;;;;;;;18.56;61.73;100635.59;7362031;19;20015;-60
2023/08/29 08:50:08;;;;;;;0.00;0.00;;;;;;;18.74;61.74;100646.94;7364009;19;20473;-60
2023/08/29 08:52:34;;;;;;;0.00;0.00;;;;;;;18.74;61.31;100639.84;7357059;19;20017;-60
2023/08/29 08:55:00;;;;;;;0.10;0.10;;;;;;;18.81;61.32;100637.72;7363336;19;20011;-58
2023/08/29 08:57:25;;;;;;;0.10;0.10;;;;;;;18.95;61.45;100658.06;7359041;19;20018;-59
2023/08/29 08:59:51;;;;;;;0.10;0.10;;;;;;;19.02;61.39;100654.13;7362878;19;20014;-56
2023/08/29 09:02:18;;;;;;;0.00;0.00;;;;;;;19.12;61.11;100656.13;7357972;19;20026;-60
2023/08/29 09:04:43;;;;;;;0.10;0.10;;;;;;;19.20;61.00;100660.97;7362248;19;20481;-59
2023/08/29 09:07:09;;;;;;;0.03;0.03;;;;;;;19.28;60.68;100656.09;7361062;19;20038;-56
2023/08/29 09:09:35;;;;;;;0.10;0.10;;;;;;;19.36;60.14;100664.44;7361401;19;20017;-59
2023/08/29 09:12:00;;;;;;;0.00;0.00;;;;;;;19.42;60.30;100657.91;7361105;19;20017;-58
2023/08/29 09:14:27;;;;;;;0.10;0.10;;;;;;;19.49;60.15;100661.88;7359478;19;20003;-60
2023/08/29 09:16:57;;;;;;;0.10;0.10;;;;;;;19.57;59.81;100656.97;7342208;19;20022;-60
2023/08/29 09:19:23;;;;;;;0.10;0.10;;;;;;;19.63;59.36;100655.78;7358636;19;20037;-57
2023/08/29 09:21:49;;;;;;;0.10;0.10;;;;;;;19.70;59.52;100662.41;7362222;19;20025;-60
2023/08/29 09:24:35;;;;;;;0.10;0.10;;;;;;;19.86;59.69;100657.00;7360778;19;20002;-60
2023/08/29 09:27:11;;;;;;;0.10;0.10;;;;;;;19.92;59.12;100654.84;7361124;19;20006;-59
2023/08/29 09:29:37;;;;;;;0.00;0.00;;;;;;;19.83;59.18;100636.00;7361857;19;20017;-57
2023/08/29 09:32:15;;;;;;;0.05;0.05;;;;;;;20.06;58.80;100653.97;7361964;19;20010;-60
2023/08/29 09:34:41;;;;;;;0.00;0.00;;;;;;;20.11;58.11;100666.94;7360684;19;20010;-59
2023/08/29 09:37:07;;;;;;;0.10;0.10;;;;;;;20.17;57.73;100666.53;7360766;19;20558;-59
2023/08/29 09:39:33;;;;;;;0.10;0.10;;;;;;;20.25;57.65;100669.56;7362368;19;20086;-59
2023/08/29 09:42:03;;;;;;;0.00;0.00;;;;;;;20.34;57.58;100668.97;7360037;19;20034;-59
2023/08/29 09:44:29;;;;;;;0.08;0.08;;;;;;;20.40;57.19;100671.25;7358840;19;20014;-58
2023/08/29 09:46:54;;;;;;;0.08;0.08;;;;;;;20.46;56.76;100662.91;7361228;19;20324;-60
2023/08/29 09:49:20;;;;;;;0.05;0.05;;;;;;;20.56;56.37;100662.31;7359806;19;20003;-58
2023/08/29 09:51:47;;;;;;;0.10;0.10;;;;;;;20.58;56.54;100647.16;7360633;19;20479;-60
2023/08/29 09:54:17;;;;;;;0.10;0.10;;;;;;;20.77;56.67;100660.91;7359583;19;20347;-60
2023/08/29 09:56:43;;;;;;;0.00;0.00;;;;;;;20.91;56.09;100652.91;7361119;19;20010;-60
2023/08/29 09:59:12;;;;;;;0.10;0.10;;;;;;;21.10;54.91;100649.88;7352749;19;20051;-60
2023/08/29 10:01:42;;;;;;;0.00;0.00;;;;;;;21.32;55.50;100651.94;7356453;19;20022;-60
2023/08/29 10:04:11;;;;;;;0.00;0.00;;;;;;;21.54;54.98;100648.66;7357956;19;20070;-58
2023/08/29 10:06:37;;;;;;;0.10;0.10;;;;;;;21.72;54.44;100644.72;7360681;19;20010;-59
2023/08/29 10:09:04;;;;;;;0.10;0.10;;;;;;;21.97;53.46;100649.16;7365098;19;20569;-59
2023/08/29 10:11:30;;;;;;;0.00;0.00;;;;;;;22.18;53.52;100645.94;7362598;19;20035;-61
2023/08/29 10:13:57;;;;;;;0.10;0.10;;;;;;;22.40;53.16;100645.22;7354374;19;20485;-60
2023/08/29 10:16:23;;;;;;;0.00;0.00;;;;;;;22.60;52.51;100633.13;7359878;19;20533;-60
2023/08/29 10:18:49;;;;;;;0.10;0.10;;;;;;;22.80;51.96;100637.81;7356461;19;20510;-58
2023/08/29 10:21:17;;;;;;;0.00;0.00;;;;;;;23.02;51.50;100643.28;7362708;19;20576;-60
2023/08/29 10:23:43;;;;;;;0.08;0.08;;;;;;;23.14;50.39;100641.47;7367779;19;20469;-60
2023/08/29 10:26:09;;;;;;;0.10;0.10;;;;;;;23.25;49.16;100638.00;7364347;19;20041;-60
2023/08/29 10:28:36;;;;;;;0.10;0.10;;;;;;;23.42;48.55;100645.56;7358863;19;19999;-59
2023/08/29 10:31:04;;;;;;;0.10;0.10;;;;;;;23.56;48.92;100645.31;7367044;19;20357;-59
2023/08/29 10:33:31;;;;;;;0.00;0.00;;;;;;;23.66;49.16;100641.97;7365229;19;20007;-59
2023/08/29 10:35:57;;;;;;;0.13;0.13;;;;;;;23.81;48.46;100651.41;7365204;19;20010;-60
2023/08/29 10:38:25;;;;;;;0.00;0.00;;;;;;;23.99;48.29;100649.13;7363854;19;20053;-61
2023/08/29 10:41:06;;;;;;;0.10;0.10;;;;;;;24.27;49.52;100642.41;7368554;19;20442;-60
2023/08/29 10:43:32;;;;;;;0.10;0.10;;;;;;;24.32;47.83;100635.72;7366023;19;20013;-58
2023/08/29 10:46:12;;;;;;;0.10;0.10;;;;;;;24.42;46.84;100629.66;7368115;19;20015;-60
2023/08/29 10:48:41;;;;;;;0.10;0.10;;;;;;;24.67;47.32;100637.34;7367463;19;20014;-58
2023/08/29 10:51:07;;;;;;;0.10;0.10;;;;;;;24.76;44.85;100633.91;7366089;19;20018;-60
2023/08/29 10:53:39;;;;;;;0.00;0.00;;;;;;;24.93;45.98;100619.16;7365010;19;20089;-58
2023/08/29 10:56:07;;;;;;;0.10;0.10;;;;;;;25.16;45.90;100630.59;7365985;19;20033;-58
2023/08/29 10:58:41;;;;;;;0.00;0.00;;;;;;;25.35;46.24;100624.53;7364022;19;20033;-60
2023/08/29 11:01:15;;;;;;;0.10;0.10;;;;;;;25.46;44.55;100620.94;7363183;19;20033;-59
2023/08/29 11:03:48;;;;;;;0.10;0.10;;;;;;;25.77;45.12;100635.19;7365103;19;20025;-58
2023/08/29 11:06:15;;;;;;;0.10;0.10;;;;;;;25.91;43.59;100626.81;7364165;19;20013;-58
2023/08/29 11:08:40;;;;;;;0.00;0.00;;;;;;;26.11;44.12;100628.56;7365787;19;20017;-59
2023/08/29 11:11:20;;;;;;;0.00;0.00;;;;;;;26.44;45.14;100620.34;7364944;19;20461;-58
2023/08/29 11:14:03;;;;;;;0.10;0.10;;;;;;;26.60;44.84;100613.44;7361300;19;20018;-59
2023/08/29 11:16:36;;;;;;;0.10;0.10;;;;;;;26.72;42.83;100616.84;7362515;19;20078;-58
2023/08/29 11:19:11;;;;;;;0.10;0.10;;;;;;;26.90;42.79;100615.13;7371010;19;20017;-59
2023/08/29 11:21:37;;;;;;;0.00;0.00;;;;;;;27.02;41.32;100620.34;7362874;19;20018;-58
2023/08/29 11:24:06;;;;;;;0.10;0.10;;;;;;;27.14;40.35;100617.38;7364444;19;20040;-58