Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:02:18;;;;;;;27.92;24.48;;;20.90;99.90;;;;;;4911645;29;20032;-85
2023/06/21 00:04:46;;;;;;;27.35;23.92;;;20.90;99.90;;;;;;4912635;29;20036;-85
2023/06/21 00:07:13;;;;;;;27.67;24.73;;;20.90;99.90;;;;;;4912592;29;20047;-86
2023/06/21 00:09:41;;;;;;;26.00;23.25;;;20.90;99.90;;;;;;4896756;29;20040;-85
2023/06/21 00:12:09;;;;;;;26.48;22.83;;;20.80;99.90;;;;;;4911909;29;20040;-85
2023/06/21 00:14:40;;;;;;;27.65;23.13;;;20.80;99.90;;;;;;4881409;29;20044;-85
2023/06/21 00:17:06;;;;;;;23.83;21.15;;;20.80;99.90;;;;;;4896131;29;20072;-85
2023/06/21 00:19:35;;;;;;;23.52;20.63;;;20.70;99.90;;;;;;4896559;29;20083;-85
2023/06/21 00:22:05;;;;;;;23.02;20.52;;;20.70;99.90;;;;;;4912324;29;20224;-85
2023/06/21 00:24:33;;;;;;;25.20;20.77;;;20.70;99.90;;;;;;4896865;29;20047;-84
2023/06/21 00:26:59;;;;;;;24.45;21.85;;;20.70;99.90;;;;;;4911914;29;20491;-85
2023/06/21 00:29:25;;;;;;;24.75;20.67;;;20.60;99.90;;;;;;4911685;29;20047;-85
2023/06/21 00:31:51;;;;;;;23.67;20.85;;;20.60;99.90;;;;;;4911870;29;20043;-85
2023/06/21 00:34:18;;;;;;;23.38;20.88;;;20.60;99.90;;;;;;4911398;29;20048;-85
2023/06/21 00:36:44;;;;;;;26.05;21.77;;;20.50;99.90;;;;;;4880294;29;20059;-85
2023/06/21 00:39:11;;;;;;;25.05;21.35;;;20.50;99.90;;;;;;4927465;29;20636;-85
2023/06/21 00:41:40;;;;;;;24.02;19.83;;;20.50;99.90;;;;;;4896055;29;20060;-86
2023/06/21 00:44:08;;;;;;;24.30;20.45;;;20.50;99.90;;;;;;4911222;29;20047;-85
2023/06/21 00:46:34;;;;;;;23.67;20.95;;;20.40;99.90;;;;;;4880883;29;20043;-85
2023/06/21 00:49:02;;;;;;;20.90;18.05;;;20.40;99.90;;;;;;4911610;29;20031;-85
2023/06/21 00:51:32;;;;;;;22.23;19.90;;;20.30;99.90;;;;;;4895829;29;20068;-85
2023/06/21 00:53:59;;;;;;;24.30;21.73;;;20.30;99.90;;;;;;4896202;29;20052;-86
2023/06/21 00:56:26;;;;;;;25.60;21.42;;;20.30;99.90;;;;;;4895674;29;20437;-86
2023/06/21 00:58:55;;;;;;;24.40;21.05;;;20.30;99.90;;;;;;4911205;29;20044;-85
2023/06/21 01:01:22;;;;;;;27.45;21.13;;;20.30;99.90;;;;;;4911198;29;20123;-85
2023/06/21 01:03:51;;;;;;;29.38;22.55;;;20.20;99.90;;;;;;4911764;29;20040;-85
2023/06/21 01:06:32;;;;;;;26.13;22.67;;;20.30;99.90;;;;;;4926976;29;20102;-85
2023/06/21 01:09:28;;;;;;;27.50;22.92;;;20.20;99.90;;;;;;4895714;29;20036;-85
2023/06/21 01:12:15;;;;;;;25.20;22.45;;;20.20;99.90;;;;;;4911416;29;20032;-85
2023/06/21 01:15:02;;;;;;;28.83;23.55;;;20.20;99.90;;;;;;4911040;29;20115;-85
2023/06/21 01:17:34;;;;;;;26.75;23.75;;;20.20;99.90;;;;;;4927648;29;20036;-85
2023/06/21 01:20:12;;;;;;;27.13;24.33;;;20.10;99.90;;;;;;4895405;29;20116;-85
2023/06/21 01:22:55;;;;;;;30.05;25.40;;;20.10;99.90;;;;;;4892750;29;20134;-84
2023/06/21 01:25:45;;;;;;;28.13;25.15;;;20.00;99.90;;;;;;4895445;29;20487;-85
2023/06/21 01:28:28;;;;;;;29.10;26.02;;;20.00;99.90;;;;;;4878844;29;20032;-85
2023/06/21 01:30:58;;;;;;;28.27;25.33;;;19.90;99.90;;;;;;4889762;29;20104;-85
2023/06/21 01:33:27;;;;;;;28.33;25.33;;;20.00;99.90;;;;;;4890094;29;20047;-85
2023/06/21 01:35:54;;;;;;;28.88;25.77;;;19.90;99.90;;;;;;4889919;29;20068;-85
2023/06/21 01:38:23;;;;;;;30.55;25.67;;;19.90;99.90;;;;;;4905974;29;20047;-85
2023/06/21 01:40:52;;;;;;;27.35;23.45;;;19.90;99.90;;;;;;4889982;29;20029;-85
2023/06/21 01:43:19;;;;;;;30.80;26.13;;;19.80;99.90;;;;;;4874380;29;20044;-85
2023/06/21 01:45:55;;;;;;;29.52;25.50;;;19.90;99.90;;;;;;4858697;29;20139;-87
2023/06/21 01:48:24;;;;;;;30.45;25.15;;;19.90;99.90;;;;;;4874544;29;20064;-85
2023/06/21 01:50:52;;;;;;;31.13;26.92;;;19.80;99.90;;;;;;4889512;29;20032;-85
2023/06/21 01:53:35;;;;;;;29.33;25.05;;;19.80;99.90;;;;;;4889640;29;20127;-85
2023/06/21 01:56:07;;;;;;;31.27;26.75;;;19.70;99.90;;;;;;4874214;29;20527;-86
2023/06/21 01:58:33;;;;;;;29.90;26.60;;;19.70;99.90;;;;;;4906025;29;20037;-85
2023/06/21 02:01:02;;;;;;;30.42;27.02;;;19.70;99.90;;;;;;4874030;29;20052;-85
2023/06/21 02:03:30;;;;;;;30.13;26.77;;;19.60;99.90;;;;;;4889433;29;20025;-85
2023/06/21 02:06:05;;;;;;;27.48;24.60;;;19.60;99.90;;;;;;4889896;29;20036;-85
2023/06/21 02:08:33;;;;;;;34.15;25.90;;;19.60;99.90;;;;;;4889599;29;20056;-85
2023/06/21 02:11:01;;;;;;;30.80;26.63;;;19.60;99.90;;;;;;4874591;29;20044;-86
2023/06/21 02:14:05;;;;;;;31.30;26.25;;;19.50;99.90;;;;;;4859227;29;20039;-86
2023/06/21 02:16:34;;;;;;;34.25;26.92;;;19.50;99.90;;;;;;4874726;29;20051;-85
2023/06/21 02:19:01;;;;;;;35.78;28.70;;;19.40;99.90;;;;;;4874592;29;20143;-86
2023/06/21 02:21:27;;;;;;;32.00;26.88;;;19.40;99.90;;;;;;4905562;29;20037;-85
2023/06/21 02:23:53;;;;;;;29.90;26.30;;;19.40;99.90;;;;;;4889615;29;20072;-86
2023/06/21 02:26:19;;;;;;;32.60;26.75;;;19.40;99.90;;;;;;4890005;29;20040;-85
2023/06/21 02:28:46;;;;;;;29.00;24.50;;;19.40;99.90;;;;;;4875598;29;20055;-85
2023/06/21 02:31:12;;;;;;;28.83;25.55;;;19.40;99.90;;;;;;4875393;29;20045;-85
2023/06/21 02:33:47;;;;;;;30.15;25.17;;;19.40;99.90;;;;;;4907527;29;20043;-85
2023/06/21 02:36:16;;;;;;;31.02;25.83;;;19.40;99.90;;;;;;4923936;29;20232;-85
2023/06/21 02:38:44;;;;;;;32.80;25.85;;;19.30;99.90;;;;;;4893892;29;20075;-84
2023/06/21 02:41:10;;;;;;;31.13;25.50;;;19.30;99.90;;;;;;4878254;29;20061;-87
2023/06/21 02:43:39;;;;;;;30.45;24.80;;;19.30;99.90;;;;;;4909743;29;20036;-88
2023/06/21 02:46:05;;;;;;;29.40;24.95;;;19.30;99.90;;;;;;4896655;29;20028;-85
2023/06/21 02:48:32;;;;;;;30.08;24.33;;;19.30;99.90;;;;;;4912123;29;20036;-86
2023/06/21 02:50:58;;;;;;;29.60;22.95;;;19.30;99.90;;;;;;4896167;29;20032;-86
2023/06/21 02:53:31;;;;;;;29.13;22.83;;;19.30;99.90;;;;;;4895597;29;20044;-84
2023/06/21 02:56:01;;;;;;;29.80;22.35;;;19.30;99.90;;;;;;4896188;29;20039;-85
2023/06/21 02:58:28;;;;;;;30.27;21.63;;;19.30;99.90;;;;;;4894911;29;20084;-85
2023/06/21 03:00:58;;;;;;;30.42;21.73;;;19.30;99.90;;;;;;4880089;29;20047;-85
2023/06/21 03:03:24;;;;;;;28.80;20.90;;;19.30;99.90;;;;;;4895323;29;20048;-85
2023/06/21 03:05:52;;;;;;;25.55;20.98;;;19.30;99.90;;;;;;4865174;29;20163;-87
2023/06/21 03:08:19;;;;;;;28.98;19.80;;;19.30;99.90;;;;;;4894877;29;20063;-85
2023/06/21 03:10:49;;;;;;;28.83;20.50;;;19.20;99.90;;;;;;4881077;29;20071;-86
2023/06/21 03:13:16;;;;;;;29.20;19.92;;;19.20;99.90;;;;;;4898621;29;20040;-85
2023/06/21 03:15:42;;;;;;;27.05;19.55;;;19.20;99.90;;;;;;4883158;29;20306;-85
2023/06/21 03:18:09;;;;;;;26.55;18.92;;;19.20;99.90;;;;;;4882699;29;20059;-85
2023/06/21 03:20:35;;;;;;;24.27;18.08;;;19.20;99.90;;;;;;4898187;29;20025;-85
2023/06/21 03:23:03;;;;;;;30.63;19.27;;;19.20;99.90;;;;;;4897494;29;20043;-86
2023/06/21 03:25:33;;;;;;;26.88;19.25;;;19.20;99.90;;;;;;4898716;29;20341;-85
2023/06/21 03:27:59;;;;;;;30.30;19.00;;;19.20;99.90;;;;;;4913751;29;20044;-86
2023/06/21 03:30:27;;;;;;;28.23;18.92;;;19.20;99.90;;;;;;4913906;29;20043;-85
2023/06/21 03:33:01;;;;;;;26.08;18.38;;;19.10;99.90;;;;;;4898909;29;20055;-86
2023/06/21 03:35:29;;;;;;;25.90;17.55;;;19.10;99.90;;;;;;4898579;29;20047;-85
2023/06/21 03:37:56;;;;;;;23.77;15.63;;;19.00;99.90;;;;;;4898087;29;20063;-86
2023/06/21 03:40:29;;;;;;;22.77;16.25;;;19.10;99.90;;;;;;4897411;29;20452;-85
2023/06/21 03:42:57;;;;;;;23.90;15.85;;;19.00;99.90;;;;;;4897680;29;20063;-86
2023/06/21 03:45:24;;;;;;;23.30;16.17;;;19.00;99.90;;;;;;4895125;29;20131;-85
2023/06/21 03:47:55;;;;;;;20.50;14.82;;;19.00;99.90;;;;;;4880266;29;20079;-85
2023/06/21 03:50:21;;;;;;;23.63;14.57;;;19.00;99.90;;;;;;4896310;29;20119;-85
2023/06/21 03:52:50;;;;;;;21.92;14.25;;;19.00;99.90;;;;;;4896454;29;20112;-85
2023/06/21 03:55:17;;;;;;;19.77;14.50;;;19.00;99.90;;;;;;4881322;29;20429;-85
2023/06/21 03:57:44;;;;;;;22.25;14.50;;;18.90;99.90;;;;;;4896047;29;20050;-85
2023/06/21 04:00:13;;;;;;;25.15;14.85;;;18.90;99.90;;;;;;4912478;29;20043;-85
2023/06/21 04:02:43;;;;;;;22.00;13.85;;;18.90;99.90;;;;;;4882919;29;20433;-86
2023/06/21 04:05:12;;;;;;;21.42;13.98;;;18.80;99.90;;;;;;4912156;29;20035;-85
2023/06/21 04:07:43;;;;;;;20.83;14.40;;;18.80;99.90;;;;;;4882473;29;20043;-87
2023/06/21 04:10:16;;;;;;;23.40;14.73;;;18.80;99.90;;;;;;4912154;29;20040;-85
2023/06/21 04:12:42;;;;;;;23.58;13.95;;;18.80;99.90;;;;;;4880968;29;20028;-85
2023/06/21 04:15:11;;;;;;;23.60;13.30;;;18.80;99.90;;;;;;4896568;29;20158;-85
2023/06/21 04:17:39;;;;;;;23.70;15.25;;;18.90;99.90;;;;;;4880823;29;20059;-86
2023/06/21 04:20:11;;;;;;;23.80;14.10;;;18.80;99.90;;;;;;4928473;29;20428;-86
2023/06/21 04:22:40;;;;;;;20.15;13.80;;;18.80;99.90;;;;;;4896680;29;20032;-86
2023/06/21 04:25:14;;;;;;;26.77;14.13;;;18.80;99.90;;;;;;4912971;29;20032;-85
2023/06/21 04:27:46;;;;;;;21.70;13.55;;;18.80;99.90;;;;;;4880504;29;20076;-84
2023/06/21 04:30:17;;;;;;;24.67;14.05;;;18.70;99.90;;;;;;4881337;29;20051;-85
2023/06/21 04:32:45;;;;;;;23.85;13.45;;;19.20;99.90;;;;;;4880507;29;20036;-85
2023/06/21 04:35:16;;;;;;;20.65;13.35;;;18.30;99.90;;;;;;4896117;29;20040;-85
2023/06/21 04:37:47;;;;;;;21.02;13.10;;;18.80;99.90;;;;;;4927249;29;20040;-84
2023/06/21 04:40:15;;;;;;;20.27;13.20;;;18.50;99.90;;;;;;4895926;29;20036;-85
2023/06/21 04:42:45;;;;;;;20.63;11.60;;;18.80;99.90;;;;;;4910686;29;20056;-86
2023/06/21 04:45:16;;;;;;;22.02;12.50;;;18.80;99.90;;;;;;4910930;29;20033;-85
2023/06/21 04:47:46;;;;;;;21.58;12.23;;;18.80;99.90;;;;;;4911320;29;20164;-85
2023/06/21 04:50:19;;;;;;;23.83;12.07;;;18.90;99.90;;;;;;4910133;29;20036;-85
2023/06/21 04:52:47;;;;;;;19.73;12.43;;;18.70;99.90;;;;;;4894415;29;20456;-86
2023/06/21 04:55:17;;;;;;;19.50;11.95;;;18.90;99.90;;;;;;4926523;29;20031;-85
2023/06/21 04:57:46;;;;;;;19.45;13.00;;;18.90;99.90;;;;;;4865520;29;20040;-85
2023/06/21 05:00:15;;;;;;;21.35;12.90;;;18.90;99.90;;;;;;4910249;29;20032;-85
2023/06/21 05:02:41;;;;;;;23.90;13.18;;;18.80;99.90;;;;;;4879114;29;20032;-86
2023/06/21 05:05:10;;;;;;;23.50;14.35;;;18.80;99.90;;;;;;4894714;29;20028;-85
2023/06/21 05:07:38;;;;;;;20.63;13.50;;;18.80;99.90;;;;;;4909582;29;20039;-85
2023/06/21 05:10:07;;;;;;;24.42;13.80;;;18.80;99.90;;;;;;4877619;29;20040;-86
2023/06/21 05:12:35;;;;;;;22.25;13.27;;;18.90;99.90;;;;;;4909609;29;20036;-86
2023/06/21 05:15:05;;;;;;;25.13;14.45;;;18.80;99.90;;;;;;4894603;29;20103;-87
2023/06/21 05:17:31;;;;;;;25.48;14.75;;;18.90;99.90;;;;;;4891493;29;20040;-86
2023/06/21 05:20:04;;;;;;;20.00;14.43;;;18.90;99.90;;;;;;4894484;29;20429;-87
2023/06/21 05:22:43;;;;;;;22.52;15.77;;;18.80;99.90;;;;;;4879420;29;20123;-88
2023/06/21 05:25:12;;;;;;;21.50;15.35;;;19.00;99.90;;;;;;4879223;29;20043;-87
2023/06/21 05:27:39;;;;;;;23.88;16.65;;;19.00;99.90;;;;;;4909560;29;20036;-87
2023/06/21 05:30:08;;;;;;;26.02;17.90;;;19.00;99.90;;;;;;4894202;29;20036;-88
2023/06/21 05:32:34;;;;;;;26.70;17.63;;;19.00;99.90;;;;;;4909244;29;20178;-87
2023/06/21 05:35:04;;;;;;;27.55;18.17;;;19.00;99.90;;;;;;4878419;29;20429;-87
2023/06/21 05:37:31;;;;;;;28.95;17.90;;;19.10;99.90;;;;;;4878619;29;20091;-87
2023/06/21 05:40:08;;;;;;;24.05;17.88;;;19.00;99.90;;;;;;4894714;29;20040;-87
2023/06/21 05:42:36;;;;;;;26.38;18.23;;;19.10;99.90;;;;;;4878664;29;20059;-88
2023/06/21 05:45:02;;;;;;;27.15;17.02;;;19.20;99.90;;;;;;4910244;29;20028;-86
2023/06/21 05:47:30;;;;;;;22.67;15.50;;;19.20;99.90;;;;;;4878943;29;20044;-87
2023/06/21 05:49:56;;;;;;;23.30;13.98;;;19.20;99.90;;;;;;4894324;29;20055;-87
2023/06/21 05:52:29;;;;;;;21.50;14.18;;;19.40;99.90;;;;;;4909106;29;20052;-87
2023/06/21 05:55:09;;;;;;;18.05;12.63;;;19.20;99.90;;;;;;4909282;29;20043;-86
2023/06/21 05:57:36;;;;;;;22.00;13.60;;;19.50;99.90;;;;;;4909498;29;20040;-87
2023/06/21 06:00:05;;;;;;;19.50;13.32;;;19.60;99.90;;;;;;4890902;29;20396;-87
2023/06/21 06:02:41;;;;;;;19.80;13.00;;;19.50;99.90;;;;;;4907104;29;20031;-87
2023/06/21 06:05:09;;;;;;;19.45;13.02;;;19.30;99.90;;;;;;4890506;29;20029;-87
2023/06/21 06:07:39;;;;;;;16.73;11.82;;;19.30;99.90;;;;;;4874732;29;20342;-86
2023/06/21 06:10:07;;;;;;;19.98;12.73;;;19.30;99.90;;;;;;4874669;29;20044;-87
2023/06/21 06:12:34;;;;;;;24.48;13.52;;;19.50;99.90;;;;;;4874743;29;20410;-87
2023/06/21 06:15:07;;;;;;;19.00;12.50;;;19.50;99.90;;;;;;4890760;29;20125;-87
2023/06/21 06:17:35;;;;;;;16.25;11.57;;;19.20;99.90;;;;;;4890235;29;20110;-86
2023/06/21 06:20:07;;;;;;;16.20;11.73;;;19.40;99.90;;;;;;4890246;29;20401;-86
2023/06/21 06:22:35;;;;;;;16.80;11.30;;;19.50;99.90;;;;;;4875024;29;20037;-86
2023/06/21 06:25:03;;;;;;;14.93;10.73;;;19.30;99.90;;;;;;4890973;29;20119;-86
2023/06/21 06:27:30;;;;;;;14.63;10.32;;;19.60;99.90;;;;;;4877749;29;20059;-85
2023/06/21 06:29:57;;;;;;;16.55;10.32;;;19.70;99.90;;;;;;4892933;29;20070;-86
2023/06/21 06:32:24;;;;;;;19.35;11.13;;;19.80;99.90;;;;;;4908549;29;20102;-86
2023/06/21 06:34:50;;;;;;;14.63;11.05;;;19.70;99.90;;;;;;4877840;29;20352;-86
2023/06/21 06:37:16;;;;;;;17.48;11.32;;;19.60;99.90;;;;;;4877780;29;20112;-86
2023/06/21 06:39:42;;;;;;;17.17;10.68;;;19.60;99.90;;;;;;4892797;29;20349;-86
2023/06/21 06:42:11;;;;;;;17.05;10.95;;;19.60;99.90;;;;;;4908975;29;20107;-86
2023/06/21 06:44:38;;;;;;;17.52;10.20;;;19.70;99.90;;;;;;4893088;29;20332;-86
2023/06/21 06:47:06;;;;;;;14.43;10.00;;;19.70;99.90;;;;;;4874377;29;20115;-86
2023/06/21 06:49:38;;;;;;;13.75;9.95;;;19.60;99.90;;;;;;4878089;29;20445;-87
2023/06/21 06:56:34;;;;;;;12.20;9.82;;;19.60;99.90;;;;;;4925266;29;20088;-87
2023/06/21 06:59:06;;;;;;;17.85;9.68;;;19.70;99.90;;;;;;4877778;29;20028;-87
2023/06/21 07:01:34;;;;;;;15.85;10.07;;;19.90;99.90;;;;;;4907507;29;20063;-87
2023/06/21 07:05:46;;;;;;;13.32;9.38;;;19.70;99.90;;;;;;4994582;27;2479454;-88
2023/06/21 07:08:19;;;;;;;13.48;9.57;;;19.80;99.90;;;;;;5023362;28;20033;-86
2023/06/21 07:10:45;;;;;;;15.60;9.57;;;19.90;99.90;;;;;;5039921;28;20040;-88
2023/06/21 07:13:13;;;;;;;11.95;8.35;;;19.90;99.90;;;;;;5023668;28;20033;-88
2023/06/21 07:15:41;;;;;;;11.52;8.00;;;20.00;99.90;;;;;;5007707;28;20048;-87
2023/06/21 07:18:09;;;;;;;14.70;8.25;;;20.00;99.90;;;;;;5006850;28;20048;-89
2023/06/21 07:20:39;;;;;;;10.82;7.68;;;20.00;99.90;;;;;;5040348;28;20033;-87
2023/06/21 07:23:05;;;;;;;11.02;7.07;;;20.10;99.90;;;;;;5024200;28;20032;-87
2023/06/21 07:25:36;;;;;;;10.98;6.93;;;20.10;99.90;;;;;;4994348;28;20058;-87
2023/06/21 07:28:09;;;;;;;14.13;6.30;;;20.10;99.90;;;;;;5005145;28;20115;-87
2023/06/21 07:30:37;;;;;;;9.82;5.78;;;20.20;99.90;;;;;;5006772;28;20434;-87
2023/06/21 07:33:08;;;;;;;9.98;5.53;;;20.20;99.90;;;;;;5007410;28;20095;-87
2023/06/21 07:35:35;;;;;;;9.43;6.13;;;20.30;99.90;;;;;;5023457;28;20033;-86
2023/06/21 07:38:03;;;;;;;8.05;5.30;;;20.40;99.90;;;;;;5023301;28;20037;-87
2023/06/21 07:40:29;;;;;;;10.30;5.60;;;20.50;99.90;;;;;;5021031;28;20191;-86
2023/06/21 07:43:05;;;;;;;9.27;5.38;;;20.60;99.90;;;;;;5020513;28;20033;-87
2023/06/21 07:45:31;;;;;;;12.88;5.60;;;20.60;99.90;;;;;;4986229;28;20116;-87
2023/06/21 07:48:05;;;;;;;8.57;5.20;;;20.70;99.90;;;;;;5003458;28;20041;-87
2023/06/21 07:50:36;;;;;;;9.05;5.80;;;20.70;99.90;;;;;;4974640;28;20067;-87
2023/06/21 07:53:07;;;;;;;9.80;5.75;;;20.80;99.90;;;;;;5004426;28;20075;-87
2023/06/21 07:55:33;;;;;;;8.80;5.05;;;20.80;99.90;;;;;;5023883;28;20078;-87
2023/06/21 07:58:02;;;;;;;9.00;5.43;;;20.80;99.90;;;;;;5004190;28;20321;-87
2023/06/21 08:00:28;;;;;;;9.65;5.20;;;20.90;99.90;;;;;;5010778;28;20117;-88
2023/06/21 08:02:57;;;;;;;10.80;5.45;;;21.00;99.90;;;;;;5022779;28;20044;-88
2023/06/21 08:05:23;;;;;;;10.15;6.00;;;21.00;99.90;;;;;;5039480;28;20073;-89
2023/06/21 08:07:49;;;;;;;10.48;6.47;;;21.10;99.90;;;;;;5042251;28;20064;-89
2023/06/21 08:10:31;;;;;;;10.40;6.15;;;21.10;99.90;;;;;;5042370;28;20424;-87
2023/06/21 08:13:48;;;;;;;8.85;6.47;;;21.20;99.90;;;;;;5027955;28;20113;-88
2023/06/21 08:16:15;;;;;;;10.55;6.25;;;21.20;99.90;;;;;;4996464;28;20074;-87
2023/06/21 08:18:43;;;;;;;11.13;6.38;;;21.30;99.90;;;;;;4976067;28;20034;-87
2023/06/21 08:21:15;;;;;;;10.50;6.75;;;21.40;99.90;;;;;;5025041;28;20053;-87
2023/06/21 08:24:05;;;;;;;9.68;6.28;;;21.50;99.90;;;;;;5011836;28;20030;-87
2023/06/21 08:27:47;;;;;;;10.80;6.37;;;21.60;99.90;;;;;;4980835;28;20346;-87
2023/06/21 08:30:14;;;;;;;9.02;6.47;;;21.80;99.90;;;;;;4914474;28;20285;-87
2023/06/21 08:32:41;;;;;;;10.20;6.10;;;21.80;99.90;;;;;;4989345;28;20033;-86
2023/06/21 08:35:08;;;;;;;9.38;6.60;;;21.90;99.90;;;;;;4991740;28;20124;-86
2023/06/21 08:37:34;;;;;;;11.73;6.68;;;21.90;99.90;;;;;;4973136;28;20448;-86
2023/06/21 08:40:00;;;;;;;8.35;5.85;;;22.00;99.90;;;;;;4974584;28;20042;-86
2023/06/21 08:42:29;;;;;;;8.57;5.75;;;22.00;99.90;;;;;;5006328;28;20380;-87
2023/06/21 08:44:59;;;;;;;10.73;6.13;;;22.10;99.90;;;;;;5025982;28;20037;-87
2023/06/21 08:47:32;;;;;;;10.43;6.00;;;22.10;99.90;;;;;;4998191;28;20133;-87
2023/06/21 08:50:00;;;;;;;13.65;7.20;;;22.30;99.90;;;;;;5004788;28;20029;-87
2023/06/21 08:52:31;;;;;;;12.82;7.15;;;22.40;99.90;;;;;;4969356;28;20038;-88
2023/06/21 08:55:08;;;;;;;10.40;6.82;;;22.50;99.90;;;;;;5002083;28;20038;-87
2023/06/21 08:57:43;;;;;;;10.38;6.53;;;22.60;99.90;;;;;;4985888;28;20156;-87
2023/06/21 09:00:13;;;;;;;9.05;6.72;;;22.70;99.90;;;;;;4986107;28;20025;-88
2023/06/21 09:02:46;;;;;;;12.65;7.78;;;22.70;99.90;;;;;;5002440;28;20103;-87
2023/06/21 09:05:40;;;;;;;10.13;6.75;;;22.90;99.90;;;;;;5002276;28;20042;-87
2023/06/21 09:08:09;;;;;;;10.25;7.13;;;22.90;99.90;;;;;;4986139;28;20026;-87
2023/06/21 09:10:38;;;;;;;10.65;6.97;;;22.90;99.90;;;;;;4969783;28;20309;-87
2023/06/21 09:13:06;;;;;;;9.25;6.72;;;23.00;99.90;;;;;;4986017;28;20044;-87
2023/06/21 09:15:35;;;;;;;11.73;6.05;;;23.10;99.90;;;;;;5002361;28;20032;-88
2023/06/21 09:18:06;;;;;;;8.35;5.70;;;23.20;99.90;;;;;;4991143;28;20065;-87
2023/06/21 09:20:37;;;;;;;10.45;6.10;;;23.30;99.90;;;;;;4990075;28;20049;-87
2023/06/21 09:23:04;;;;;;;8.75;5.88;;;23.40;99.90;;;;;;4990416;28;20408;-87
2023/06/21 09:25:39;;;;;;;8.75;5.75;;;23.50;99.90;;;;;;5005690;28;20030;-88
2023/06/21 09:28:06;;;;;;;9.18;5.75;;;23.60;99.90;;;;;;4972983;28;20041;-87
2023/06/21 09:30:34;;;;;;;9.10;6.05;;;23.60;99.90;;;;;;4992462;28;20026;-87
2023/06/21 09:33:01;;;;;;;9.48;5.75;;;23.70;99.90;;;;;;5008534;28;20021;-88
2023/06/21 09:35:32;;;;;;;9.82;5.97;;;23.80;99.90;;;;;;4994723;28;20037;-88
2023/06/21 09:38:24;;;;;;;9.60;6.93;;;23.80;99.90;;;;;;5010369;28;20037;-87
2023/06/21 09:40:51;;;;;;;10.18;6.65;;;23.90;99.90;;;;;;5016674;28;20113;-87
2023/06/21 09:43:20;;;;;;;11.60;6.68;;;23.90;99.90;;;;;;4988728;28;20455;-87
2023/06/21 09:46:14;;;;;;;10.48;7.10;;;23.90;99.90;;;;;;4987004;28;20052;-87
2023/06/21 09:48:46;;;;;;;9.05;6.50;;;24.00;99.90;;;;;;4972359;28;20328;-87
2023/06/21 09:51:18;;;;;;;8.27;5.95;;;24.10;99.90;;;;;;4987791;28;20033;-87
2023/06/21 09:55:09;;;;;;;8.18;5.60;;;24.10;99.90;;;;;;4962468;29;20050;-88
2023/06/21 09:57:39;;;;;;;10.55;6.13;;;24.10;99.90;;;;;;4945687;29;20031;-87
2023/06/21 10:00:06;;;;;;;9.85;6.70;;;24.10;99.90;;;;;;5003480;28;20480;-87
2023/06/21 10:02:54;;;;;;;11.85;6.88;;;24.20;99.90;;;;;;4990302;28;20049;-86
2023/06/21 10:05:21;;;;;;;7.78;6.10;;;24.30;99.90;;;;;;4968265;28;20108;-87
2023/06/21 10:07:56;;;;;;;9.60;7.07;;;24.30;99.90;;;;;;5000299;28;20129;-88
2023/06/21 10:10:35;;;;;;;8.57;5.90;;;24.40;99.90;;;;;;4968705;28;20117;-86
2023/06/21 10:13:04;;;;;;;10.32;6.55;;;24.50;99.90;;;;;;4982698;28;20030;-87
2023/06/21 10:15:32;;;;;;;14.73;6.97;;;24.60;99.90;;;;;;4998858;28;20077;-89
2023/06/21 10:18:02;;;;;;;11.75;8.27;;;24.70;99.90;;;;;;4967075;28;20298;-87
2023/06/21 10:20:35;;;;;;;10.25;7.72;;;24.80;99.90;;;;;;4985521;28;20044;-86
2023/06/21 10:23:08;;;;;;;11.23;7.50;;;24.80;99.90;;;;;;4986157;28;20034;-87
2023/06/21 10:25:45;;;;;;;12.32;9.68;;;24.80;99.90;;;;;;4945412;28;20046;-85
2023/06/21 10:28:20;;;;;;;12.40;9.00;;;24.90;99.90;;;;;;5020910;28;20443;-85
2023/06/21 10:30:58;;;;;;;11.68;8.73;;;25.00;99.90;;;;;;4972844;28;20069;-87
2023/06/21 10:33:30;;;;;;;10.80;7.95;;;25.10;99.90;;;;;;5001120;28;20031;-85
2023/06/21 10:36:09;;;;;;;12.23;8.55;;;25.10;99.90;;;;;;4984917;28;20023;-86
2023/06/21 10:38:41;;;;;;;11.52;7.68;;;25.20;99.90;;;;;;4968911;28;20030;-87
2023/06/21 10:41:12;;;;;;;14.15;9.23;;;25.30;99.90;;;;;;4984729;28;20125;-88
2023/06/21 10:43:44;;;;;;;10.07;8.10;;;25.30;99.90;;;;;;5005336;28;20088;-86
2023/06/21 10:46:16;;;;;;;12.85;9.32;;;25.30;99.90;;;;;;5011766;28;20029;-85
2023/06/21 10:48:44;;;;;;;11.95;8.75;;;25.30;99.90;;;;;;4994875;28;20095;-86
2023/06/21 10:51:17;;;;;;;13.35;9.15;;;25.30;99.90;;;;;;4987248;28;20290;-88
2023/06/21 10:53:48;;;;;;;14.55;9.82;;;25.40;99.90;;;;;;4999744;28;20045;-86
2023/06/21 10:56:19;;;;;;;13.20;11.80;;;25.40;99.90;;;;;;5003305;28;20029;-87
2023/06/21 10:58:47;;;;;;;13.63;11.90;;;25.40;99.90;;;;;;5003177;28;20462;-87
2023/06/21 11:01:21;;;;;;;13.18;11.65;;;25.50;99.90;;;;;;5005205;28;20038;-88
2023/06/21 11:03:50;;;;;;;14.07;10.88;;;25.50;99.90;;;;;;4977034;28;20094;-86
2023/06/21 11:06:29;;;;;;;13.02;11.35;;;25.50;99.90;;;;;;4991534;28;20317;-86
2023/06/21 11:09:12;;;;;;;13.63;11.73;;;25.50;99.90;;;;;;4990604;28;20029;-87
2023/06/21 11:11:48;;;;;;;13.38;11.13;;;25.60;99.90;;;;;;5006437;28;20485;-85
2023/06/21 11:14:28;;;;;;;12.30;10.23;;;25.60;99.90;;;;;;4973719;28;20165;-86
2023/06/21 11:17:12;;;;;;;12.27;10.88;;;25.70;99.90;;;;;;5004357;28;20065;-87
2023/06/21 11:19:47;;;;;;;11.75;9.73;;;25.80;99.90;;;;;;4991836;28;20068;-85
2023/06/21 11:27:07;;;;;;;12.00;8.80;;;26.00;99.90;;;;;;4962703;29;20050;-86
2023/06/21 11:29:59;;;;;;;13.10;8.93;;;26.00;99.90;;;;;;4977239;28;20049;-91
2023/06/21 11:32:30;;;;;;;11.25;9.18;;;26.10;99.90;;;;;;4987032;28;20034;-87
2023/06/21 11:35:09;;;;;;;10.85;7.47;;;26.20;99.90;;;;;;4990418;28;20040;-87
2023/06/21 11:37:44;;;;;;;9.82;7.63;;;26.30;99.90;;;;;;4984546;28;20436;-87
2023/06/21 11:40:24;;;;;;;16.95;12.32;;;26.20;99.90;;;;;;5001182;28;20132;-88
2023/06/21 11:42:54;;;;;;;14.85;10.20;;;26.00;99.90;;;;;;4986306;28;20037;-86
2023/06/21 11:45:53;;;;;;;16.27;12.88;;;25.80;99.90;;;;;;4985820;28;20038;-87
2023/06/21 11:48:26;;;;;;;14.35;11.48;;;25.80;99.90;;;;;;4971793;28;20022;-87
2023/06/21 11:51:08;;;;;;;14.52;11.55;;;25.70;99.90;;;;;;5003925;28;20109;-86
2023/06/21 11:58:09;;;;;;;19.33;11.82;;;25.90;99.90;;;;;;4926565;29;20047;-86
2023/06/21 12:05:00;;;;;;;16.17;11.55;;;25.80;99.90;;;;;;4936219;28;20050;-87
2023/06/21 12:12:16;;;;;;;20.98;11.27;;;26.00;99.90;;;;;;4918836;29;20112;-87
2023/06/21 12:15:19;;;;;;;18.30;10.35;;;25.90;99.90;;;;;;4991075;28;20046;-89
2023/06/21 12:17:48;;;;;;;18.70;11.32;;;25.90;99.90;;;;;;4992814;28;20111;-89
2023/06/21 12:20:25;;;;;;;15.15;10.82;;;26.00;99.90;;;;;;5030758;28;20021;-86
2023/06/21 12:23:00;;;;;;;21.33;12.63;;;26.00;99.90;;;;;;4998126;28;20034;-87
2023/06/21 12:25:51;;;;;;;16.58;11.38;;;26.00;99.90;;;;;;4999090;28;20030;-87
2023/06/21 12:28:48;;;;;;;17.67;11.27;;;26.00;99.90;;;;;;5000158;28;20041;-87
2023/06/21 12:31:20;;;;;;;15.40;10.32;;;25.90;99.90;;;;;;4997204;28;20479;-86
2023/06/21 12:33:53;;;;;;;13.90;10.68;;;25.90;99.90;;;;;;4977014;28;20560;-87
2023/06/21 12:36:25;;;;;;;12.95;10.65;;;25.90;99.90;;;;;;4985745;28;20109;-87
2023/06/21 12:39:00;;;;;;;14.57;10.20;;;25.90;99.90;;;;;;4985571;28;20042;-87
2023/06/21 12:41:28;;;;;;;21.40;10.73;;;25.90;99.90;;;;;;4971390;28;20050;-87
2023/06/21 12:44:00;;;;;;;15.75;10.75;;;25.90;99.90;;;;;;5003850;28;20290;-87
2023/06/21 12:46:27;;;;;;;14.52;9.30;;;25.90;99.90;;;;;;4971386;28;20034;-87
2023/06/21 12:48:56;;;;;;;12.00;8.30;;;25.80;99.90;;;;;;4955607;28;20038;-87
2023/06/21 12:51:53;;;;;;;14.48;8.40;;;25.70;99.90;;;;;;4987479;28;20022;-87
2023/06/21 12:54:19;;;;;;;16.33;6.38;;;25.70;99.90;;;;;;5003753;28;20026;-87
2023/06/21 12:56:49;;;;;;;10.35;6.72;;;25.70;99.90;;;;;;4971336;28;20041;-87
2023/06/21 12:59:39;;;;;;;10.93;6.55;;;25.70;99.90;;;;;;4962176;28;20041;-86
2023/06/21 13:02:10;;;;;;;8.98;6.10;;;25.70;99.90;;;;;;4970062;28;20030;-87
2023/06/21 13:09:36;;;;;;;11.65;6.85;;;25.60;99.90;;;;;;4984024;28;20033;-88
2023/06/21 13:12:07;;;;;;;9.82;6.60;;;25.60;99.90;;;;;;4948544;28;20082;-87
2023/06/21 13:14:39;;;;;;;9.27;6.20;;;25.60;99.90;;;;;;4935407;28;20436;-87
2023/06/21 13:17:07;;;;;;;10.50;7.45;;;25.60;99.90;;;;;;4964818;28;20110;-90
2023/06/21 13:19:38;;;;;;;11.30;7.43;;;25.50;99.90;;;;;;4967381;28;20038;-87
2023/06/21 13:22:05;;;;;;;9.93;7.18;;;25.60;99.90;;;;;;4935342;28;20065;-88
2023/06/21 13:24:31;;;;;;;12.60;6.97;;;25.60;99.90;;;;;;4952778;28;20035;-88