Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/11 00:01:34;;;;;;;70.45;37.08;;;;;;;6.23;70.15;99776.31;5116793;28;20058;-56
2021/04/11 00:04:00;;;;;;;75.97;36.33;;;;;;;6.32;69.01;99776.25;5116625;28;20357;-56
2021/04/11 00:06:26;;;;;;;74.72;35.25;;;;;;;6.21;69.40;99772.03;5116654;28;20043;-56
2021/04/11 00:08:52;;;;;;;76.03;35.67;;;;;;;6.11;70.01;99771.25;5116181;28;20047;-56
2021/04/11 00:11:17;;;;;;;80.30;37.38;;;;;;;6.20;68.67;99767.69;5116582;28;20345;-56
2021/04/11 00:13:43;;;;;;;79.70;40.47;;;;;;;6.03;70.50;99770.44;5115672;28;20131;-56
2021/04/11 00:16:09;;;;;;;90.22;42.33;;;;;;;5.78;72.04;99765.34;5116803;28;20062;-56
2021/04/11 00:18:35;;;;;;;91.38;42.83;;;;;;;5.58;72.68;99762.00;5115850;28;20047;-56
2021/04/11 00:21:03;;;;;;;84.07;41.22;;;;;;;5.61;73.01;99764.59;5116704;28;20445;-56
2021/04/11 00:23:29;;;;;;;77.32;39.80;;;;;;;5.74;71.82;99760.19;5115523;28;20047;-56
2021/04/11 00:25:55;;;;;;;86.57;41.60;;;;;;;5.62;72.68;99764.59;5116655;28;20108;-56
2021/04/11 00:28:21;;;;;;;83.93;40.30;;;;;;;5.54;72.96;99760.31;5116343;28;20055;-56
2021/04/11 00:30:46;;;;;;;77.60;40.03;;;;;;;5.55;72.85;99762.88;5116563;28;20058;-55
2021/04/11 00:33:29;;;;;;;76.85;38.60;;;;;;;5.42;73.45;99750.81;5116334;28;20070;-56
2021/04/11 00:36:00;;;;;;;81.53;40.10;;;;;;;5.27;74.28;99751.78;5116626;28;20075;-56
2021/04/11 00:38:25;;;;;;;83.10;40.60;;;;;;;5.31;74.53;99755.22;5116835;28;20142;-56
2021/04/11 00:40:51;;;;;;;77.32;39.35;;;;;;;5.33;74.23;99751.75;5116253;28;20059;-56
2021/04/11 00:43:18;;;;;;;77.03;39.67;;;;;;;5.35;74.29;99742.22;5098509;28;20043;-55
2021/04/11 00:46:30;;;;;;;81.10;38.50;;;;;;;5.43;73.47;99747.38;5115613;28;20055;-56
2021/04/11 00:48:55;;;;;;;77.43;40.47;;;;;;;5.22;74.17;99743.13;5100270;28;20047;-56
2021/04/11 00:51:27;;;;;;;76.95;39.92;;;;;;;5.34;74.17;99742.22;5116344;28;20054;-56
2021/04/11 00:54:00;;;;;;;79.43;41.53;;;;;;;5.43;73.13;99737.00;5116424;28;20117;-56
2021/04/11 00:56:28;;;;;;;77.97;40.65;;;;;;;5.37;73.62;99724.91;5098654;28;20048;-56
2021/04/11 00:58:53;;;;;;;76.55;42.10;;;;;;;5.34;73.68;99731.84;5081957;28;20063;-56
2021/04/11 01:01:20;;;;;;;71.35;39.85;;;;;;;5.41;73.27;99730.06;5115520;28;20067;-56
2021/04/11 01:03:46;;;;;;;71.72;38.92;;;;;;;5.47;72.75;99730.91;5116573;28;20035;-56
2021/04/11 01:06:14;;;;;;;76.70;37.25;;;;;;;5.52;71.96;99729.13;5098782;28;20052;-56
2021/04/11 01:08:41;;;;;;;71.93;35.28;;;;;;;5.52;72.25;99723.06;5098737;28;20069;-56
2021/04/11 01:11:14;;;;;;;72.07;35.40;;;;;;;5.54;71.42;99714.41;5115705;28;20468;-56
2021/04/11 01:13:48;;;;;;;64.72;34.60;;;;;;;5.53;71.14;99717.88;5082168;28;20071;-56
2021/04/11 01:16:15;;;;;;;63.70;32.13;;;;;;;5.48;70.84;99711.84;5099055;28;20040;-56
2021/04/11 01:18:41;;;;;;;65.15;33.95;;;;;;;5.47;70.82;99710.13;5116002;28;20044;-55
2021/04/11 01:21:32;;;;;;;72.00;37.78;;;;;;;5.35;72.62;99710.19;5120312;28;20491;-56
2021/04/11 01:24:05;;;;;;;73.03;39.13;;;;;;;5.33;72.71;99714.50;5119090;28;20108;-55
2021/04/11 01:26:33;;;;;;;67.45;36.08;;;;;;;5.33;71.94;99705.00;5102934;28;20047;-56
2021/04/11 01:29:00;;;;;;;68.75;33.78;;;;;;;5.34;71.25;99706.72;5102703;28;20061;-56
2021/04/11 01:31:29;;;;;;;69.07;36.70;;;;;;;5.32;71.39;99705.84;5118531;28;20120;-56
2021/04/11 01:33:56;;;;;;;65.57;35.00;;;;;;;5.20;72.16;99692.97;5102838;28;20108;-55
2021/04/11 01:36:24;;;;;;;70.13;36.72;;;;;;;5.20;72.45;99692.06;5118853;28;20048;-56
2021/04/11 01:38:52;;;;;;;73.55;36.40;;;;;;;5.20;71.66;99686.88;5120143;28;20379;-55
2021/04/11 01:41:24;;;;;;;62.40;32.67;;;;;;;5.21;71.87;99678.25;5101842;28;20078;-55
2021/04/11 01:43:50;;;;;;;72.65;35.08;;;;;;;5.14;71.72;99683.47;5102200;28;20051;-55
2021/04/11 01:46:17;;;;;;;65.43;34.17;;;;;;;5.10;71.35;99673.97;5118623;28;20104;-55
2021/04/11 01:48:43;;;;;;;67.05;33.60;;;;;;;5.11;71.09;99680.88;5101687;28;20108;-55
2021/04/11 01:51:10;;;;;;;65.35;34.30;;;;;;;5.12;70.99;99679.13;5101388;28;20032;-55
2021/04/11 01:53:37;;;;;;;74.90;36.65;;;;;;;5.02;71.94;99674.88;5102321;28;20047;-55
2021/04/11 01:56:04;;;;;;;77.90;39.47;;;;;;;4.87;73.47;99670.59;5101516;28;20058;-55
2021/04/11 01:58:30;;;;;;;77.63;39.35;;;;;;;4.89;73.75;99677.50;5101277;28;20035;-55
2021/04/11 02:01:28;;;;;;;76.85;41.50;;;;;;;4.87;74.22;99676.63;5118711;28;20047;-55
2021/04/11 02:03:57;;;;;;;72.07;36.58;;;;;;;4.91;72.97;99682.72;5118356;28;20058;-55
2021/04/11 02:06:24;;;;;;;71.00;37.70;;;;;;;4.86;72.89;99682.72;5101647;28;20039;-55
2021/04/11 02:08:56;;;;;;;71.30;37.90;;;;;;;4.77;73.60;99681.88;5101794;28;20043;-55
2021/04/11 02:11:25;;;;;;;65.82;34.85;;;;;;;4.82;72.63;99673.22;5068773;28;20052;-55
2021/04/11 02:13:51;;;;;;;74.03;38.78;;;;;;;4.73;72.92;99667.19;5101308;28;20052;-55
2021/04/11 02:16:23;;;;;;;71.50;36.08;;;;;;;4.75;72.65;99668.94;5102197;28;20043;-55
2021/04/11 02:18:49;;;;;;;80.40;40.63;;;;;;;4.61;73.85;99668.94;5117997;28;20052;-55
2021/04/11 02:21:17;;;;;;;76.15;39.67;;;;;;;4.66;73.34;99664.63;5118585;28;20047;-55
2021/04/11 02:23:43;;;;;;;78.03;42.85;;;;;;;4.49;74.38;99665.56;5084481;28;20065;-55
2021/04/11 02:26:10;;;;;;;85.72;44.75;;;;;;;4.36;75.18;99662.13;5118742;28;20051;-55
2021/04/11 02:28:38;;;;;;;82.45;43.58;;;;;;;4.44;74.78;99665.56;5100949;28;20101;-55
2021/04/11 02:31:17;;;;;;;86.13;43.08;;;;;;;4.46;74.59;99671.59;5116785;28;20036;-55
2021/04/11 02:33:55;;;;;;;82.75;42.33;;;;;;;4.32;75.31;99666.47;5118062;28;20066;-55
2021/04/11 02:36:23;;;;;;;82.05;43.45;;;;;;;4.31;74.87;99671.63;5117797;28;20040;-55
2021/04/11 02:38:51;;;;;;;72.18;39.83;;;;;;;4.37;74.43;99672.47;5100693;28;20391;-55
2021/04/11 02:41:18;;;;;;;73.00;39.47;;;;;;;4.34;73.60;99658.66;5117890;28;20047;-55
2021/04/11 02:43:44;;;;;;;82.15;41.20;;;;;;;4.27;74.39;99663.00;5117537;28;20047;-55
2021/04/11 02:46:11;;;;;;;91.65;47.72;;;;;;;4.11;76.13;99650.94;5083467;28;20453;-55
2021/04/11 02:48:37;;;;;;;89.18;46.65;;;;;;;4.23;75.24;99658.69;5117419;28;20055;-55
2021/04/11 02:51:11;;;;;;;83.80;45.13;;;;;;;4.14;75.87;99658.69;5118223;28;20101;-55
2021/04/11 02:53:42;;;;;;;80.28;40.78;;;;;;;4.22;74.79;99665.63;5117400;28;20126;-55
2021/04/11 02:56:16;;;;;;;74.05;39.05;;;;;;;4.22;74.12;99655.25;5085684;28;20043;-55
2021/04/11 02:58:44;;;;;;;81.25;41.35;;;;;;;4.18;74.17;99650.91;5117241;28;20051;-55
2021/04/11 03:01:12;;;;;;;75.32;38.83;;;;;;;4.19;74.55;99662.13;5116885;28;20357;-55
2021/04/11 03:03:39;;;;;;;79.22;39.90;;;;;;;4.17;74.47;99669.94;5084076;28;20079;-56
2021/04/11 03:06:15;;;;;;;86.88;44.25;;;;;;;4.13;75.25;99673.41;5083414;28;20052;-55
2021/04/11 03:08:43;;;;;;;81.82;40.28;;;;;;;4.11;74.83;99675.13;5117362;28;20413;-55
2021/04/11 03:11:25;;;;;;;73.35;38.03;;;;;;;4.14;74.41;99667.34;5100492;28;20048;-55
2021/04/11 03:13:51;;;;;;;70.50;37.47;;;;;;;4.07;73.65;99670.81;5116720;28;20044;-56
2021/04/11 03:16:18;;;;;;;78.07;39.13;;;;;;;4.01;73.44;99669.94;5083437;28;20353;-55
2021/04/11 03:18:44;;;;;;;88.35;41.95;;;;;;;3.93;73.94;99673.41;5116848;28;20139;-55
2021/04/11 03:21:12;;;;;;;84.45;39.88;;;;;;;3.88;73.92;99666.50;5116791;28;20047;-55
2021/04/11 03:23:38;;;;;;;76.85;41.38;;;;;;;3.84;73.99;99672.56;5117640;28;20455;-55
2021/04/11 03:26:28;;;;;;;84.97;40.00;;;;;;;3.79;74.44;99663.91;5101981;28;20048;-55
2021/04/11 03:29:15;;;;;;;82.40;41.50;;;;;;;3.78;74.67;99668.22;5083875;28;20460;-55
2021/04/11 03:31:47;;;;;;;85.88;45.63;;;;;;;3.69;75.42;99670.81;5067171;28;20498;-55
2021/04/11 03:34:12;;;;;;;74.25;39.80;;;;;;;3.70;75.13;99673.38;5082996;28;20101;-55
2021/04/11 03:36:39;;;;;;;76.35;39.58;;;;;;;3.73;74.45;99665.63;5099711;28;20126;-55
2021/04/11 03:39:05;;;;;;;73.07;38.67;;;;;;;3.72;73.85;99660.44;5099269;28;20126;-55
2021/04/11 03:41:32;;;;;;;84.32;45.15;;;;;;;3.58;74.77;99663.03;5116246;28;20047;-43
2021/04/11 03:44:14;;;;;;;73.30;37.38;;;;;;;3.66;74.64;99666.47;5099394;28;20044;-43
2021/04/11 03:47:09;;;;;;;77.60;42.97;;;;;;;3.61;75.84;99659.59;5086075;28;20052;-43
2021/04/11 03:50:03;;;;;;;73.63;39.05;;;;;;;3.60;75.83;99661.28;5116406;28;20059;-43
2021/04/11 03:52:49;;;;;;;79.80;37.38;;;;;;;3.55;76.92;99657.00;5115900;28;20050;-43
2021/04/11 03:55:18;;;;;;;70.05;38.53;;;;;;;3.57;77.49;99656.09;5099365;28;20053;-43
2021/04/11 03:57:58;;;;;;;71.20;36.90;;;;;;;3.68;77.26;99651.81;5116490;28;20104;-43
2021/04/11 04:00:56;;;;;;;68.53;36.50;;;;;;;3.68;77.02;99649.22;5115523;28;20364;-43
2021/04/11 04:03:26;;;;;;;69.22;35.65;;;;;;;3.69;76.87;99645.75;5116153;28;20048;-43
2021/04/11 04:05:52;;;;;;;73.55;38.35;;;;;;;3.73;76.61;99651.81;5116077;28;20048;-43
2021/04/11 04:08:18;;;;;;;79.43;38.67;;;;;;;3.71;77.40;99651.81;5116639;28;20039;-43
2021/04/11 04:11:04;;;;;;;65.10;36.22;;;;;;;3.79;77.20;99654.41;5115676;28;20143;-43
2021/04/11 04:13:52;;;;;;;68.35;35.42;;;;;;;3.81;77.39;99654.41;5101247;28;20040;-43
2021/04/11 04:16:45;;;;;;;68.35;37.17;;;;;;;3.72;77.75;99658.72;5115835;28;20077;-43
2021/04/11 04:19:36;;;;;;;65.43;35.58;;;;;;;3.82;77.94;99645.78;5115918;28;20048;-43
2021/04/11 04:22:05;;;;;;;69.13;36.47;;;;;;;3.89;77.51;99644.91;5116532;28;20047;-43
2021/04/11 04:24:48;;;;;;;57.42;32.35;;;;;;;3.91;77.25;99654.41;5100626;28;20445;-43
2021/04/11 04:27:46;;;;;;;58.10;32.45;;;;;;;4.10;76.69;99651.81;5115832;28;20047;-43
2021/04/11 04:30:29;;;;;;;59.88;31.95;;;;;;;4.12;76.36;99660.41;5115443;28;20054;-43
2021/04/11 04:33:21;;;;;;;58.20;31.52;;;;;;;4.11;76.26;99653.53;5083778;28;20351;-43
2021/04/11 04:36:18;;;;;;;53.25;30.52;;;;;;;4.23;75.89;99653.50;5115768;28;20044;-43
2021/04/11 04:38:59;;;;;;;60.70;33.25;;;;;;;4.09;76.79;99657.84;5115421;28;20428;-43
2021/04/11 04:41:35;;;;;;;57.50;32.05;;;;;;;4.34;75.85;99649.16;5099366;28;20050;-43
2021/04/11 04:44:31;;;;;;;52.47;29.30;;;;;;;4.50;74.97;99655.16;5082919;28;20418;-43
2021/04/11 04:47:09;;;;;;;53.58;28.52;;;;;;;4.54;75.04;99662.06;5115460;28;20351;-43
2021/04/11 04:50:01;;;;;;;57.03;29.27;;;;;;;4.64;74.79;99663.75;5086152;28;20417;-43
2021/04/11 04:52:31;;;;;;;62.42;31.52;;;;;;;4.60;75.30;99659.44;5083490;28;20051;-43
2021/04/11 04:55:16;;;;;;;56.25;30.88;;;;;;;4.81;74.77;99660.22;5102001;28;20051;-43
2021/04/11 04:57:46;;;;;;;53.97;29.52;;;;;;;4.77;75.11;99659.38;5102693;28;20056;-43
2021/04/11 05:00:14;;;;;;;55.00;28.27;;;;;;;5.00;74.86;99659.28;5119646;28;20141;-43
2021/04/11 05:03:13;;;;;;;56.25;26.77;;;;;;;5.16;74.43;99660.06;5119722;28;20050;-44
2021/04/11 05:06:09;;;;;;;54.65;26.33;;;;;;;5.38;74.10;99659.06;5119546;28;20061;-44
2021/04/11 05:08:57;;;;;;;46.33;26.30;;;;;;;5.76;74.52;99659.69;5088131;28;20116;-44
2021/04/11 05:11:27;;;;;;;46.33;24.75;;;;;;;6.66;73.21;99650.16;5119026;28;20113;-44
2021/04/11 05:13:57;;;;;;;40.03;23.05;;;;;;;7.48;71.65;99653.44;5086066;28;20104;-44
2021/04/11 05:16:29;;;;;;;47.03;25.88;;;;;;;8.17;69.79;99647.94;5102421;28;20364;-44
2021/04/11 05:19:13;;;;;;;46.53;24.50;;;;;;;8.85;66.72;99646.69;5086700;28;20036;-44
2021/04/11 05:21:57;;;;;;;47.00;24.17;;;;;;;9.11;63.90;99643.53;5089801;28;20192;-44
2021/04/11 05:24:28;;;;;;;44.20;24.75;;;;;;;9.33;62.31;99650.00;5086094;28;20055;-45
2021/04/11 05:27:24;;;;;;;42.70;22.83;;;;;;;10.04;62.11;99640.44;5085708;28;20044;-44
2021/04/11 05:30:20;;;;;;;42.83;22.88;;;;;;;10.51;58.44;99643.63;5102978;28;20062;-45
2021/04/11 05:32:47;;;;;;;46.38;24.02;;;;;;;11.13;59.52;99647.97;5119368;28;20122;-45
2021/04/11 05:35:13;;;;;;;43.78;24.70;;;;;;;11.35;56.92;99646.41;5101810;28;20491;-45
2021/04/11 05:38:19;;;;;;;39.08;22.65;;;;;;;12.22;54.27;99639.25;5119505;28;20035;-45
2021/04/11 05:40:55;;;;;;;40.17;22.25;;;;;;;12.58;52.65;99647.63;5118963;28;20047;-45
2021/04/11 05:43:47;;;;;;;37.53;21.42;;;;;;;13.00;51.38;99646.94;5118944;28;20051;-45
2021/04/11 05:46:16;;;;;;;35.90;21.45;;;;;;;13.13;49.96;99652.59;5104807;28;20109;-45
2021/04/11 05:48:48;;;;;;;36.40;21.20;;;;;;;13.33;48.87;99652.75;5084726;28;20411;-45
2021/04/11 05:51:36;;;;;;;37.35;22.10;;;;;;;13.50;48.83;99647.66;5119120;28;20126;-45
2021/04/11 05:54:03;;;;;;;42.22;23.15;;;;;;;13.40;48.39;99650.72;5118266;28;20353;-45
2021/04/11 05:56:36;;;;;;;42.00;23.98;;;;;;;13.56;46.73;99636.91;5119384;28;20058;-45
2021/04/11 05:59:04;;;;;;;46.13;24.42;;;;;;;13.37;47.46;99643.81;5118204;28;20072;-45
2021/04/11 06:01:35;;;;;;;41.13;24.27;;;;;;;13.28;47.08;99645.00;5101771;28;20391;-58
2021/04/11 06:04:01;;;;;;;39.08;21.40;;;;;;;13.36;47.41;99643.84;5102205;28;20067;-59
2021/04/11 06:06:50;;;;;;;34.53;20.58;;;;;;;13.35;47.79;99652.66;5099104;28;20078;-58
2021/04/11 06:09:35;;;;;;;41.15;25.58;;;;;;;13.30;47.46;99637.06;5101984;28;20059;-59
2021/04/11 06:12:25;;;;;;;35.90;20.80;;;;;;;13.59;47.40;99635.09;5115653;28;20136;-59
2021/04/11 06:14:58;;;;;;;38.83;20.48;;;;;;;13.67;46.96;99627.72;5116178;28;20181;-59
2021/04/11 06:17:24;;;;;;;42.92;23.67;;;;;;;13.47;47.27;99608.31;5115781;28;20048;-59
2021/04/11 06:19:50;;;;;;;40.30;23.23;;;;;;;13.63;46.52;99627.00;5116108;28;20057;-58
2021/04/11 06:22:36;;;;;;;39.08;22.58;;;;;;;13.49;46.52;99624.06;5118334;28;20456;-59
2021/04/11 06:25:11;;;;;;;42.50;23.38;;;;;;;13.69;46.65;99623.25;5117632;28;20073;-59
2021/04/11 06:27:42;;;;;;;44.22;25.38;;;;;;;14.07;46.53;99613.78;5084559;28;20059;-59
2021/04/11 06:30:23;;;;;;;41.38;23.00;;;;;;;14.59;44.32;99621.19;5117862;28;20084;-59
2021/04/11 06:33:00;;;;;;;37.17;22.02;;;;;;;14.95;44.44;99613.44;5117763;28;20043;-59
2021/04/11 06:35:48;;;;;;;38.58;20.67;;;;;;;15.40;44.10;99610.41;5117861;28;20345;-59
2021/04/11 06:38:16;;;;;;;37.35;21.83;;;;;;;15.74;43.38;99607.94;5085437;28;20052;-59
2021/04/11 06:40:41;;;;;;;42.70;23.27;;;;;;;15.70;42.18;99611.69;5117578;28;20055;-59
2021/04/11 06:43:22;;;;;;;38.35;21.40;;;;;;;15.51;43.09;99601.13;5118458;27;20345;-59
2021/04/11 06:46:04;;;;;;;35.33;18.92;;;;;;;15.66;41.95;99608.28;5101974;28;20054;-59
2021/04/11 06:48:47;;;;;;;36.55;19.08;;;;;;;15.72;41.99;99600.09;5100859;28;20058;-59
2021/04/11 06:51:28;;;;;;;30.00;17.95;;;;;;;16.03;42.53;99598.56;5117084;28;20472;-60
2021/04/11 06:54:40;;;;;;;30.27;17.63;;;;;;;16.30;40.57;99605.06;5117549;28;20104;-59
2021/04/11 06:57:44;;;;;;;29.90;16.25;;;;;;;16.87;40.01;99607.41;5087163;28;20116;-59
2021/04/11 07:00:42;;;;;;;23.50;13.32;;;;;;;17.28;39.06;99612.19;5117893;28;20047;-60
2021/04/11 07:03:32;;;;;;;28.40;15.85;;;;;;;17.90;37.76;99601.63;5117013;28;20043;-60
2021/04/11 07:06:18;;;;;;;24.35;15.05;;;;;;;18.33;37.14;99594.66;5118031;28;20044;-60
2021/04/11 07:09:05;;;;;;;26.38;15.77;;;;;;;18.74;36.82;99598.41;5116853;28;20122;-60
2021/04/11 07:12:07;;;;;;;28.27;15.30;;;;;;;19.01;36.30;99595.81;5117654;28;20059;-60
2021/04/11 07:14:47;;;;;;;25.45;15.60;;;;;;;19.42;36.18;99593.16;5116994;28;20426;-61
2021/04/11 07:17:34;;;;;;;27.85;14.45;;;;;;;19.92;35.04;99591.69;5084187;28;20385;-60
2021/04/11 07:20:26;;;;;;;21.98;12.57;;;;;;;20.40;35.32;99588.44;5117829;28;20044;-60
2021/04/11 07:23:20;;;;;;;20.13;12.00;;;;;;;20.69;33.63;99589.09;5117057;28;20055;-61
2021/04/11 07:26:11;;;;;;;20.50;12.93;;;;;;;21.00;32.69;99587.78;5099721;28;20356;-59
2021/04/11 07:29:14;;;;;;;19.45;11.73;;;;;;;21.10;32.84;99578.16;5102494;28;20415;-58
2021/04/11 07:32:41;;;;;;;26.98;14.65;;;;;;;21.30;32.08;99587.38;5117228;28;20067;-59
2021/04/11 07:35:13;;;;;;;24.73;14.13;;;;;;;21.41;32.78;99584.78;5055541;28;20393;-59
2021/04/11 07:38:21;;;;;;;17.73;11.02;;;;;;;21.32;32.85;99585.44;5106964;28;20043;-60
2021/04/11 07:41:09;;;;;;;17.10;8.70;;;;;;;21.36;30.44;99580.78;5038444;28;20123;-60
2021/04/11 07:44:12;;;;;;;15.32;8.55;;;;;;;21.43;31.02;99582.03;5115230;28;20131;-59
2021/04/11 07:47:02;;;;;;;15.68;8.80;;;;;;;21.38;30.97;99579.69;5117025;28;20039;-59
2021/04/11 07:49:34;;;;;;;15.60;8.60;;;;;;;21.45;31.39;99575.63;5115629;28;20131;-60
2021/04/11 07:52:21;;;;;;;16.70;8.00;;;;;;;21.55;31.02;99581.13;5114905;28;20100;-60
2021/04/11 07:54:50;;;;;;;12.13;7.13;;;;;;;21.56;31.34;99585.47;5097577;28;20047;-60
2021/04/11 07:57:35;;;;;;;15.30;8.05;;;;;;;21.52;30.60;99575.19;5114959;28;20054;-60
2021/04/11 08:00:24;;;;;;;11.77;6.10;;;;;;;21.61;30.27;99578.00;5114170;28;20255;-60
2021/04/11 08:03:08;;;;;;;16.10;7.32;;;;;;;21.78;29.68;99573.22;5114512;28;20109;-60
2021/04/11 08:06:08;;;;;;;13.07;6.68;;;;;;;21.62;30.69;99573.53;5115318;28;20117;-60
2021/04/11 08:08:52;;;;;;;8.27;5.28;;;;;;;21.84;30.55;99564.75;5116730;28;20047;-60
2021/04/11 08:11:30;;;;;;;14.15;6.10;;;;;;;21.98;29.23;99571.72;5116470;28;20060;-60
2021/04/11 08:14:11;;;;;;;9.85;5.50;;;;;;;21.82;29.93;99558.69;5116668;28;20046;-60
2021/04/11 08:16:58;;;;;;;11.80;6.85;;;;;;;22.04;30.05;99563.25;5116823;28;20048;-60
2021/04/11 08:19:27;;;;;;;10.63;5.25;;;;;;;22.16;29.06;99562.31;5115632;28;20062;-60
2021/04/11 08:22:10;;;;;;;10.90;6.63;;;;;;;22.16;29.44;99562.31;5116777;28;20039;-61
2021/04/11 08:25:04;;;;;;;22.05;10.50;;;;;;;22.25;28.13;99552.78;5116781;28;20059;-60
2021/04/11 08:27:36;;;;;;;13.13;7.70;;;;;;;22.00;28.31;99551.09;5116451;28;20086;-60
2021/04/11 08:30:10;;;;;;;14.85;7.88;;;;;;;21.86;29.57;99554.81;5122539;28;20440;-60
2021/04/11 08:33:14;;;;;;;7.97;3.80;;;;;;;22.04;27.90;99544.59;5122610;28;20184;-60
2021/04/11 08:36:07;;;;;;;11.15;6.00;;;;;;;21.89;26.86;99535.94;5123500;27;20116;-60
2021/04/11 08:38:35;;;;;;;8.93;4.55;;;;;;;21.77;27.11;99544.84;5123271;27;20071;-60
2021/04/11 08:41:17;;;;;;;9.70;3.65;;;;;;;21.66;27.44;99546.53;5122588;28;20059;-60
2021/04/11 08:44:07;;;;;;;8.68;4.50;;;;;;;21.78;26.25;99535.91;5123125;27;20063;-60
2021/04/11 08:46:40;;;;;;;6.22;4.10;;;;;;;21.50;27.27;99540.63;5123152;27;20433;-60
2021/04/11 08:49:26;;;;;;;12.45;3.85;;;;;;;21.42;27.67;99541.22;5105639;28;20472;-60
2021/04/11 08:52:12;;;;;;;7.28;4.50;;;;;;;21.49;26.92;99540.78;5122396;28;20070;-60
2021/04/11 08:55:04;;;;;;;6.13;3.15;;;;;;;21.26;28.01;99529.97;5122777;28;20040;-60
2021/04/11 08:57:54;;;;;;;9.53;4.73;;;;;;;21.32;28.18;99528.63;5122449;28;20128;-60
2021/04/11 09:00:23;;;;;;;6.95;3.90;;;;;;;21.47;27.22;99520.41;5105424;28;20101;-60
2021/04/11 09:02:56;;;;;;;8.60;5.03;;;;;;;21.61;26.97;99522.06;5105782;28;20104;-60
2021/04/11 09:05:25;;;;;;;6.53;3.70;;;;;;;21.36;28.09;99524.84;5122360;28;20061;-60
2021/04/11 09:08:14;;;;;;;10.45;4.47;;;;;;;21.32;27.53;99528.63;5122928;27;20046;-60
2021/04/11 09:11:01;;;;;;;7.32;4.00;;;;;;;21.28;27.68;99514.69;5121972;28;20112;-60
2021/04/11 09:13:44;;;;;;;8.13;4.35;;;;;;;21.29;28.28;99534.22;5122783;27;20430;-60
2021/04/11 09:16:12;;;;;;;11.30;5.65;;;;;;;21.49;27.86;99517.63;5105882;28;20047;-60
2021/04/11 09:18:44;;;;;;;6.93;3.33;;;;;;;21.44;28.13;99512.63;5121927;28;20044;-60
2021/04/11 09:21:12;;;;;;;8.38;5.88;;;;;;;21.43;28.47;99512.75;5123108;27;20047;-60
2021/04/11 09:24:04;;;;;;;10.80;6.40;;;;;;;21.62;28.43;99513.09;5123046;27;20062;-60
2021/04/11 09:26:42;;;;;;;11.77;6.05;;;;;;;21.68;28.10;99512.63;5122337;28;20045;-60
2021/04/11 09:29:35;;;;;;;6.45;3.95;;;;;;;21.87;26.96;99514.75;5123040;27;20101;-60
2021/04/11 09:32:03;;;;;;;;;;;;;;;21.61;26.67;99515.84;5123364;27;20048;-60
2021/04/11 09:35:04;;;;;;;21.02;18.60;;;;;;;21.64;27.27;99513.81;5122111;28;19959;-60
2021/04/11 09:37:43;;;;;;;18.38;9.20;;;;;;;21.82;27.12;99500.91;5113778;28;20135;-60
2021/04/11 09:40:10;;;;;;;13.07;5.90;;;;;;;21.73;26.53;99498.09;5121730;27;20040;-60
2021/04/11 09:42:50;;;;;;;9.25;5.28;;;;;;;21.76;27.38;99495.19;5118423;28;20047;-60
2021/04/11 09:45:39;;;;;;;8.07;4.75;;;;;;;21.79;26.33;99503.81;5101587;28;20051;-60
2021/04/11 09:48:23;;;;;;;22.48;7.43;;;;;;;21.77;27.67;99510.22;5086066;28;20047;-57
2021/04/11 09:51:05;;;;;;;9.20;4.90;;;;;;;22.06;26.98;99508.81;5119377;27;20445;-47
2021/04/11 09:53:42;;;;;;;8.70;5.13;;;;;;;22.07;26.22;99507.88;5119200;28;20429;-47
2021/04/11 09:56:14;;;;;;;10.93;3.95;;;;;;;21.80;26.95;99502.81;5119093;28;20369;-47
2021/04/11 09:59:10;;;;;;;8.05;4.43;;;;;;;21.92;27.35;99501.06;5119127;28;20102;-47
2021/04/11 10:02:08;;;;;;;20.65;17.65;;;;;;;21.84;26.48;99498.97;5100638;28;20404;-47
2021/04/11 10:04:49;;;;;;;23.73;14.75;;;;;;;21.69;26.90;99490.31;5114136;28;20060;-47
2021/04/11 10:07:46;;;;;;;9.30;3.97;;;;;;;21.71;26.64;99490.22;5116452;28;20055;-47
2021/04/11 10:10:21;;;;;;;11.93;7.07;;;;;;;21.78;28.06;99485.28;5098821;28;20054;-47
2021/04/11 10:12:56;;;;;;;9.38;6.10;;;;;;;21.90;27.79;99477.19;5080981;28;20470;-47
2021/04/11 10:15:29;;;;;;;25.73;17.70;;;;;;;22.18;27.54;99472.41;5098421;28;20044;-47
2021/04/11 10:18:13;;;;;;;9.43;6.22;;;;;;;22.35;26.64;99479.91;5097746;28;20051;-47
2021/04/11 10:20:42;;;;;;;10.18;4.82;;;;;;;22.37;25.65;99479.81;5098569;28;20048;-47
2021/04/11 10:23:29;;;;;;;5.53;2.72;;;;;;;22.48;25.88;99473.59;5082937;28;20040;-47
2021/04/11 10:25:59;;;;;;;15.57;7.70;;;;;;;;;;5108146;28;20066;-47
2021/04/11 10:28:42;;;;;;;9.55;4.22;;;;;;;22.29;26.19;99458.19;5117700;28;20146;-47
2021/04/11 10:31:32;;;;;;;11.20;5.53;;;;;;;22.27;26.21;99455.66;5117605;28;20051;-47
2021/04/11 10:34:05;;;;;;;13.90;6.93;;;;;;;22.31;26.17;99461.59;5116874;28;20043;-47
2021/04/11 10:36:53;;;;;;;12.57;6.38;;;;;;;22.25;26.61;99460.25;5117373;28;20039;-47
2021/04/11 10:39:21;;;;;;;12.23;5.75;;;;;;;22.29;26.39;99448.38;5105900;28;20036;-47
2021/04/11 10:42:17;;;;;;;10.57;4.25;;;;;;;22.41;27.24;99443.91;5105331;28;20113;-46
2021/04/11 10:45:11;;;;;;;11.00;6.57;;;;;;;22.56;26.95;99445.34;5069382;28;20123;-46
2021/04/11 10:47:45;;;;;;;11.35;5.15;;;;;;;22.66;26.55;99447.28;5103760;28;20048;-46
2021/04/11 10:50:49;;;;;;;6.28;3.60;;;;;;;22.65;26.61;99438.41;5110460;28;20054;-47
2021/04/11 10:53:30;;;;;;;4.40;2.15;;;;;;;22.62;26.30;99452.84;5058822;28;20039;-46
2021/04/11 10:56:13;;;;;;;5.97;3.50;;;;;;;22.49;26.57;99462.81;5108888;28;20058;-46
2021/04/11 10:59:08;;;;;;;9.45;4.57;;;;;;;22.31;26.69;99461.59;5114519;28;20480;-46
2021/04/11 11:01:50;;;;;;;6.80;3.30;;;;;;;22.18;27.46;99453.72;5082543;28;20059;-46
2021/04/11 11:04:41;;;;;;;9.13;3.63;;;;;;;22.12;27.99;99459.50;5116192;27;20083;-47
2021/04/11 11:07:27;;;;;;;24.25;12.77;;;;;;;21.91;28.59;99452.22;5100227;28;20043;-46
2021/04/11 11:10:07;;;;;;;4.78;2.83;;;;;;;21.88;27.51;99451.59;5101140;28;20350;-46
2021/04/11 11:13:24;;;;;;;9.57;2.08;;;;;;;21.53;27.49;99448.97;5117868;28;20040;-46
2021/04/11 11:16:05;;;;;;;6.32;2.78;;;;;;;21.32;28.29;99448.75;5094793;27;20063;-46
2021/04/11 11:18:46;;;;;;;7.32;3.20;;;;;;;21.16;28.94;99438.41;5117857;28;20040;-46
2021/04/11 11:21:27;;;;;;;8.50;3.85;;;;;;;21.05;29.44;99449.00;5117584;28;20040;-46
2021/04/11 11:24:19;;;;;;;6.57;3.20;;;;;;;21.13;29.66;99433.31;5117720;28;20055;-46
2021/04/11 11:26:54;;;;;;;5.80;3.20;;;;;;;21.20;29.08;99440.72;5117452;28;20173;-46
2021/04/11 11:29:57;;;;;;;6.28;1.95;;;;;;;21.16;29.10;99447.25;5117335;28;20092;-46
2021/04/11 11:32:30;;;;;;;7.78;1.70;;;;;;;21.11;28.24;99441.41;5117866;28;20429;-46
2021/04/11 11:35:03;;;;;;;4.05;1.75;;;;;;;21.00;28.39;99426.22;5116326;28;20059;-46
2021/04/11 11:37:55;;;;;;;6.22;3.10;;;;;;;20.75;29.40;99429.84;5116703;28;20142;-46
2021/04/11 11:40:24;;;;;;;9.85;6.18;;;;;;;20.78;29.44;99413.66;5109503;28;20067;-46
2021/04/11 11:43:02;;;;;;;4.05;2.58;;;;;;;20.52;30.78;99428.84;5117102;28;20046;-46
2021/04/11 11:45:58;;;;;;;10.60;4.80;;;;;;;20.56;30.50;99423.31;5116145;28;20043;-46
2021/04/11 11:48:38;;;;;;;9.43;6.00;;;;;;;20.47;31.01;99424.78;5116982;28;20047;-46
2021/04/11 11:51:17;;;;;;;4.88;2.97;;;;;;;20.61;30.44;99426.50;5117263;28;20048;-46
2021/04/11 11:54:25;;;;;;;3.55;2.10;;;;;;;20.30;31.03;99421.53;5116932;28;20058;-46
2021/04/11 11:57:09;;;;;;;7.40;2.80;;;;;;;20.20;31.77;99424.97;5111513;28;20093;-46
2021/04/11 12:00:00;;;;;;;4.75;2.05;;;;;;;20.28;31.48;99419.97;5116930;28;20040;-46
2021/04/11 12:02:43;;;;;;;7.32;3.75;;;;;;;20.25;30.78;99429.00;5116312;28;20055;-46
2021/04/11 12:05:15;;;;;;;4.88;2.53;;;;;;;20.28;30.69;99435.91;5116511;28;20078;-46
2021/04/11 12:07:55;;;;;;;6.85;3.78;;;;;;;20.17;31.68;99436.66;5117034;28;20039;-46
2021/04/11 12:10:30;;;;;;;9.00;3.60;;;;;;;20.02;32.03;99427.13;5098760;28;20103;-46
2021/04/11 12:13:02;;;;;;;4.85;1.50;;;;;;;20.04;31.57;99430.50;5099233;28;20046;-46
2021/04/11 12:15:32;;;;;;;6.00;3.63;;;;;;;19.75;32.52;99427.22;5115849;28;20433;-46
2021/04/11 12:18:12;;;;;;;10.18;5.30;;;;;;;19.58;32.61;99439.81;5115756;28;20039;-46
2021/04/11 12:20:43;;;;;;;9.93;5.25;;;;;;;19.57;33.16;99424.84;5099964;28;20078;-46