Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/27 00:01:39;;;;;;;;;;;;;;;;;;6300250;28;19920;-80
2023/11/27 00:04:39;;;;;;;;;;;;;;;;;;6304424;28;19912;-80
2023/11/27 00:07:40;;;;;;;;;;;;;;;;;;5954892;28;9999922;-80
2023/11/27 00:10:40;;;;;;;;;;;;;;;;;;6300261;28;19913;-80
2023/11/27 00:13:40;;;;;;;;;;;;;;;;;;6303560;28;19920;-80
2023/11/27 00:16:40;;;;;;;;;;;;;;;;;;6306666;28;19916;-79
2023/11/27 00:19:40;;;;;;;;;;;;;;;;;;6304837;28;21409;-80
2023/11/27 00:22:40;;;;;;;;;;;;;;;;;;6302852;28;19921;-79
2023/11/27 00:25:40;;;;;;;;;;;;;;;;;;6303155;28;19935;-79
2023/11/27 00:28:40;;;;;;;;;;;;;;;;;;6302608;28;19920;-79
2023/11/27 00:31:41;;;;;;;;;;;;;;;;;;6302965;28;20019;-79
2023/11/27 00:34:41;;;;;;;;;;;;;;;;;;6305345;28;20039;-79
2023/11/27 00:37:41;;;;;;;;;;;;;;;;;;6298740;28;19955;-79
2023/11/27 00:40:41;;;;;;;;;;;;;;;;;;6321395;28;19954;-80
2023/11/27 00:43:41;;;;;;;;;;;;;;;;;;6299203;28;19944;-80
2023/11/27 00:46:41;;;;;;;;;;;;;;;;;;6302871;28;19963;-80
2023/11/27 00:49:41;;;;;;;;;;;;;;;;;;6302264;28;19916;-79
2023/11/27 00:52:42;;;;;;;;;;;;;;;;;;6297567;28;19916;-80
2023/11/27 00:55:42;;;;;;;;;;;;;;;;;;6317396;27;19920;-79
2023/11/27 00:58:42;;;;;;;;;;;;;;;;;;6321095;28;20365;-79
2023/11/27 01:01:42;;;;;;;;;;;;;;;;;;6302846;28;20331;-81
2023/11/27 01:04:42;;;;;;;;;;;;;;;;;;6301639;28;19919;-80
2023/11/27 01:07:42;;;;;;;;;;;;;;;;;;6302840;28;19921;-81
2023/11/27 01:10:43;;;;;;;;;;;;;;;;;;6299945;28;20300;-81
2023/11/27 01:13:43;;;;;;;;;;;;;;;;;;6319205;28;20023;-81
2023/11/27 01:16:43;;;;;;;;;;;;;;;;;;6312972;28;19983;-81
2023/11/27 01:19:43;;;;;;;;;;;;;;;;;;6316839;28;20262;-81
2023/11/27 01:22:44;;;;;;;;;;;;;;;;;;6301004;28;20331;-81
2023/11/27 01:25:44;;;;;;;;;;;;;;;;;;6304279;28;19924;-81
2023/11/27 01:28:44;;;;;;;;;;;;;;;;;;6304559;28;20453;-81
2023/11/27 01:31:45;;;;;;;;;;;;;;;;;;6299177;28;19928;-80
2023/11/27 01:34:45;;;;;;;;;;;;;;;;;;6293467;28;20006;-81
2023/11/27 01:37:45;;;;;;;;;;;;;;;;;;6301756;28;19921;-81
2023/11/27 01:40:45;;;;;;;;;;;;;;;;;;6300729;28;19920;-81
2023/11/27 01:43:46;;;;;;;;;;;;;;;;;;6302840;28;19934;-81
2023/11/27 01:46:46;;;;;;;;;;;;;;;;;;6301437;28;19940;-81
2023/11/27 01:49:46;;;;;;;;;;;;;;;;;;6301627;28;20060;-81
2023/11/27 01:52:47;;;;;;;;;;;;;;;;;;6302365;28;20002;-81
2023/11/27 01:55:48;;;;;;;;;;;;;;;;;;6297097;28;19979;-81
2023/11/27 01:58:48;;;;;;;;;;;;;;;;;;6302184;28;19918;-80
2023/11/27 02:01:48;;;;;;;;;;;;;;;;;;6302704;28;19920;-81
2023/11/27 02:04:48;;;;;;;;;;;;;;;;;;6298051;28;20634;-81
2023/11/27 02:07:49;;;;;;;;;;;;;;;;;;6297401;28;20356;-81
2023/11/27 02:10:49;;;;;;;;;;;;;;;;;;6303709;28;20395;-81
2023/11/27 02:13:49;;;;;;;;;;;;;;;;;;6300479;28;20375;-81
2023/11/27 02:16:49;;;;;;;;;;;;;;;;;;6280776;28;19961;-81
2023/11/27 02:19:49;;;;;;;;;;;;;;;;;;6297846;28;19920;-81
2023/11/27 02:22:49;;;;;;;;;;;;;;;;;;6300708;28;19915;-81
2023/11/27 02:25:50;;;;;;;;;;;;;;;;;;6301302;28;19973;-81
2023/11/27 02:28:50;;;;;;;;;;;;;;;;;;6304064;28;19991;-81
2023/11/27 02:31:50;;;;;;;;;;;;;;;;;;6302491;28;19927;-81
2023/11/27 02:34:51;;;;;;;;;;;;;;;;;;6301979;28;19936;-81
2023/11/27 02:37:51;;;;;;;;;;;;;;;;;;6302139;28;19912;-81
2023/11/27 02:40:51;;;;;;;;;;;;;;;;;;6299327;28;19970;-81
2023/11/27 02:43:51;;;;;;;;;;;;;;;;;;6300696;28;19919;-81
2023/11/27 02:46:51;;;;;;;;;;;;;;;;;;6301733;28;19939;-80
2023/11/27 02:49:52;;;;;;;;;;;;;;;;;;6300855;28;19917;-81
2023/11/27 02:52:52;;;;;;;;;;;;;;;;;;6301760;28;19915;-81
2023/11/27 02:55:52;;;;;;;;;;;;;;;;;;6299375;28;19912;-81
2023/11/27 02:58:53;;;;;;;;;;;;;;;;;;6300526;28;19912;-80
2023/11/27 03:01:53;;;;;;;;;;;;;;;;;;6298894;28;19927;-81
2023/11/27 03:04:53;;;;;;;;;;;;;;;;;;6298892;28;19944;-81
2023/11/27 03:07:53;;;;;;;;;;;;;;;;;;6297788;28;20384;-81
2023/11/27 03:10:53;;;;;;;;;;;;;;;;;;6299638;28;20016;-81
2023/11/27 03:13:54;;;;;;;;;;;;;;;;;;6300620;28;19923;-81
2023/11/27 03:16:54;;;;;;;;;;;;;;;;;;6302581;28;20368;-80
2023/11/27 03:19:54;;;;;;;;;;;;;;;;;;6302860;28;19939;-81
2023/11/27 03:22:54;;;;;;;;;;;;;;;;;;6299446;28;19950;-80
2023/11/27 03:25:55;;;;;;;;;;;;;;;;;;6299083;28;19929;-80
2023/11/27 03:28:55;;;;;;;;;;;;;;;;;;6298871;28;20549;-80
2023/11/27 03:31:55;;;;;;;;;;;;;;;;;;6299860;28;19947;-80
2023/11/27 03:34:55;;;;;;;;;;;;;;;;;;6301565;28;19918;-81
2023/11/27 03:37:55;;;;;;;;;;;;;;;;;;6320614;28;19918;-79
2023/11/27 03:40:55;;;;;;;;;;;;;;;;;;6302640;28;20327;-80
2023/11/27 03:43:56;;;;;;;;;;;;;;;;;;6302822;28;20270;-80
2023/11/27 03:46:56;;;;;;;;;;;;;;;;;;6304218;28;19928;-80
2023/11/27 03:49:56;;;;;;;;;;;;;;;;;;6305546;28;19986;-80
2023/11/27 03:52:56;;;;;;;;;;;;;;;;;;6308147;28;20011;-79
2023/11/27 03:55:56;;;;;;;;;;;;;;;;;;6305734;28;20383;-80
2023/11/27 03:58:56;;;;;;;;;;;;;;;;;;6301431;28;20277;-79
2023/11/27 04:01:57;;;;;;;;;;;;;;;;;;6304316;28;20292;-79
2023/11/27 04:04:58;;;;;;;;;;;;;;;;;;6304016;28;19913;-80
2023/11/27 04:07:58;;;;;;;;;;;;;;;;;;6304903;28;19924;-80
2023/11/27 04:10:58;;;;;;;;;;;;;;;;;;6303863;28;20276;-80
2023/11/27 04:13:58;;;;;;;;;;;;;;;;;;6299990;28;19920;-80
2023/11/27 04:16:58;;;;;;;;;;;;;;;;;;6285381;28;20338;-80
2023/11/27 04:20:05;;;;;;;;;;;;;;;;;;6303230;28;19913;-80
2023/11/27 04:23:05;;;;;;;;;;;;;;;;;;6305695;28;20457;-80
2023/11/27 04:26:05;;;;;;;;;;;;;;;;;;6302607;28;19932;-80
2023/11/27 04:29:05;;;;;;;;;;;;;;;;;;6303750;28;20436;-81
2023/11/27 04:32:05;;;;;;;;;;;;;;;;;;6299602;28;20325;-81
2023/11/27 04:35:06;;;;;;;;;;;;;;;;;;6300780;28;20377;-81
2023/11/27 04:38:06;;;;;;;;;;;;;;;;;;6300991;28;19916;-81
2023/11/27 04:41:08;;;;;;;;;;;;;;;;;;6304654;28;19912;-81
2023/11/27 04:44:08;;;;;;;;;;;;;;;;;;6305074;28;19919;-81
2023/11/27 04:47:09;;;;;;;;;;;;;;;;;;6302346;28;19920;-81
2023/11/27 04:50:09;;;;;;;;;;;;;;;;;;6299543;28;20006;-81
2023/11/27 04:53:09;;;;;;;;;;;;;;;;;;6300560;28;19958;-82
2023/11/27 04:56:10;;;;;;;;;;;;;;;;;;6304676;28;19956;-81
2023/11/27 04:59:10;;;;;;;;;;;;;;;;;;6303345;28;20388;-81
2023/11/27 05:02:10;;;;;;;;;;;;;;;;;;6302121;28;19920;-81
2023/11/27 05:05:11;;;;;;;;;;;;;;;;;;6301416;28;19946;-81
2023/11/27 05:08:11;;;;;;;;;;;;;;;;;;6302861;28;20297;-81
2023/11/27 05:11:11;;;;;;;;;;;;;;;;;;6305447;28;20002;-82
2023/11/27 05:14:11;;;;;;;;;;;;;;;;;;6301617;28;19977;-81
2023/11/27 05:17:12;;;;;;;;;;;;;;;;;;6303665;28;20463;-81
2023/11/27 05:20:12;;;;;;;;;;;;;;;;;;6300297;28;19927;-81
2023/11/27 05:23:12;;;;;;;;;;;;;;;;;;6303109;28;20331;-81
2023/11/27 05:26:13;;;;;;;;;;;;;;;;;;6303870;28;20077;-81
2023/11/27 05:29:14;;;;;;;;;;;;;;;;;;6287760;28;19980;-81
2023/11/27 05:32:14;;;;;;;;;;;;;;;;;;6300741;28;19947;-80
2023/11/27 05:35:14;;;;;;;;;;;;;;;;;;6297879;28;20444;-81
2023/11/27 05:38:14;;;;;;;;;;;;;;;;;;6317231;28;20369;-80
2023/11/27 05:41:15;;;;;;;;;;;;;;;;;;6300247;28;20388;-80
2023/11/27 05:44:17;;;;;;;;;;;;;;;;;;6303895;28;19920;-80
2023/11/27 05:47:18;;;;;;;;;;;;;;;;;;6302212;28;19920;-80
2023/11/27 05:50:22;;;;;;;;;;;;;;;;;;6301313;28;20328;-80
2023/11/27 05:53:22;;;;;;;;;;;;;;;;;;6315741;28;19920;-80
2023/11/27 05:56:23;;;;;;;;;;;;;;;;;;6302902;28;19919;-80
2023/11/27 05:59:23;;;;;;;;;;;;;;;;;;6298418;28;19928;-80
2023/11/27 06:02:23;;;;;;;;;;;;;;;;;;6300282;28;19951;-80
2023/11/27 06:05:23;;;;;;;;;;;;;;;;;;6304171;28;19912;-80
2023/11/27 06:08:24;;;;;;;;;;;;;;;;;;6299214;28;19924;-81
2023/11/27 06:11:25;;;;;;;;;;;;;;;;;;6302663;28;19927;-80
2023/11/27 06:14:25;;;;;;;;;;;;;;;;;;6299499;28;19908;-80
2023/11/27 06:17:25;;;;;;;;;;;;;;;;;;6303289;28;19920;-80
2023/11/27 06:20:25;;;;;;;;;;;;;;;;;;6316721;28;19912;-80
2023/11/27 06:23:25;;;;;;;;;;;;;;;;;;6301509;28;19913;-80
2023/11/27 06:26:26;;;;;;;;;;;;;;;;;;6298456;28;19932;-80
2023/11/27 06:29:28;;;;;;;;;;;;;;;;;;6297471;28;20377;-81
2023/11/27 06:32:29;;;;;;;;;;;;;;;;;;6300941;28;19920;-81
2023/11/27 06:35:30;;;;;;;;;;;;;;;;;;6301156;28;20453;-81
2023/11/27 06:38:30;;;;;;;;;;;;;;;;;;6278859;28;20611;-81
2023/11/27 06:41:33;;;;;;;;;;;;;;;;;;6297704;28;20339;-81
2023/11/27 06:44:33;;;;;;;;;;;;;;;;;;6303080;28;19920;-81
2023/11/27 06:47:34;;;;;;;;;;;;;;;;;;6314973;28;20037;-81
2023/11/27 06:50:34;;;;;;;;;;;;;;;;;;6298630;28;19920;-82
2023/11/27 06:53:34;;;;;;;;;;;;;;;;;;6302988;28;19912;-80
2023/11/27 06:56:35;;;;;;;;;;;;;;;;;;6298366;28;19916;-81
2023/11/27 06:59:35;;;;;;;;;;;;;;;;;;6297408;28;19912;-80
2023/11/27 07:02:35;;;;;;;;;;;;;;;;;;6301094;28;19912;-81
2023/11/27 07:05:35;;;;;;;;;;;;;;;;;;6299457;28;19962;-80
2023/11/27 07:08:36;;;;;;;;;;;;;;;;;;6297760;28;19923;-80
2023/11/27 07:11:36;;;;;;;;;;;;;;;;;;6299834;28;19916;-80
2023/11/27 07:14:36;;;;;;;;;;;;;;;;;;6302230;28;20284;-80
2023/11/27 07:17:37;;;;;;;;;;;;;;;;;;6300465;28;19920;-80
2023/11/27 07:20:37;;;;;;;;;;;;;;;;;;6298810;28;19908;-81
2023/11/27 07:23:40;;;;;;;;;;;;;;;;;;6300699;28;20001;-81
2023/11/27 07:26:40;;;;;;;;;;;;;;;;;;6301316;28;19925;-80
2023/11/27 07:29:40;;;;;;;;;;;;;;;;;;6301453;28;19924;-81
2023/11/27 07:32:41;;;;;;;;;;;;;;;;;;6311707;28;19913;-80
2023/11/27 07:35:41;;;;;;;;;;;;;;;;;;6301593;28;20430;-80
2023/11/27 07:38:41;;;;;;;;;;;;;;;;;;6297985;28;19916;-80
2023/11/27 07:41:41;;;;;;;;;;;;;;;;;;6302913;28;19927;-80
2023/11/27 07:44:43;;;;;;;;;;;;;;;;;;6302933;28;19919;-80
2023/11/27 07:47:43;;;;;;;;;;;;;;;;;;6303584;28;20007;-81
2023/11/27 07:50:43;;;;;;;;;;;;;;;;;;6304873;28;19929;-80
2023/11/27 07:53:44;;;;;;;;;;;;;;;;;;6302347;28;19931;-80
2023/11/27 07:56:44;;;;;;;;;;;;;;;;;;6319047;28;20380;-80
2023/11/27 07:59:44;;;;;;;;;;;;;;;;;;6303590;28;20011;-81
2023/11/27 08:02:45;;;;;;;;;;;;;;;;;;6303319;28;20003;-80
2023/11/27 08:05:45;;;;;;;;;;;;;;;;;;6299203;28;19919;-79
2023/11/27 08:08:45;;;;;;;;;;;;;;;;;;6297625;28;20023;-80
2023/11/27 08:11:45;;;;;;;;;;;;;;;;;;6307419;28;19923;-79
2023/11/27 08:14:46;;;;;;;;;;;;;;;;;;6322746;28;19953;-80
2023/11/27 08:17:46;;;;;;;;;;;;;;;;;;6318251;28;19921;-79
2023/11/27 08:20:46;;;;;;;;;;;;;;;;;;6284154;28;20003;-79
2023/11/27 08:23:47;;;;;;;;;;;;;;;;;;6310427;28;20444;-80
2023/11/27 08:26:49;;;;;;;;;;;;;;;;;;6324259;28;19912;-79
2023/11/27 08:29:49;;;;;;;;;;;;;;;;;;6320865;28;20296;-79
2023/11/27 08:32:49;;;;;;;;;;;;;;;;;;6326420;28;19951;-79
2023/11/27 08:35:50;;;;;;;;;;;;;;;;;;6307914;28;20353;-80
2023/11/27 08:38:52;;;;;;;;;;;;;;;;;;6312510;28;19916;-80
2023/11/27 08:41:52;;;;;;;;;;;;;;;;;;6311533;28;19921;-80
2023/11/27 08:44:52;;;;;;;;;;;;;;;;;;6309072;28;19909;-80
2023/11/27 08:47:52;;;;;;;;;;;;;;;;;;6302731;28;19923;-80
2023/11/27 08:50:52;;;;;;;;;;;;;;;;;;6306297;28;19973;-80
2023/11/27 08:53:53;;;;;;;;;;;;;;;;;;6312528;28;19917;-81
2023/11/27 08:56:54;;;;;;;;;;;;;;;;;;6299328;28;19912;-80
2023/11/27 08:59:54;;;;;;;;;;;;;;;;;;6314734;28;20383;-80
2023/11/27 09:02:54;;;;;;;;;;;;;;;;;;6314001;28;19966;-79
2023/11/27 09:05:54;;;;;;;;;;;;;;;;;;6294551;28;20284;-80
2023/11/27 09:08:55;;;;;;;;;;;;;;;;;;6297946;28;20369;-81
2023/11/27 09:11:55;;;;;;;;;;;;;;;;;;6309789;28;19966;-80
2023/11/27 09:14:55;;;;;;;;;;;;;;;;;;6299589;28;19909;-80
2023/11/27 09:17:56;;;;;;;;;;;;;;;;;;6303202;28;19994;-80
2023/11/27 09:20:56;;;;;;;;;;;;;;;;;;6328123;28;19915;-79
2023/11/27 09:23:57;;;;;;;;;;;;;;;;;;6307758;28;19912;-80
2023/11/27 09:26:59;;;;;;;;;;;;;;;;;;6327596;28;19919;-80
2023/11/27 09:29:59;;;;;;;;;;;;;;;;;;6316316;28;19917;-79
2023/11/27 09:32:59;;;;;;;;;;;;;;;;;;6313756;28;19970;-80
2023/11/27 09:36:01;;;;;;;;;;;;;;;;;;6319294;28;19930;-79
2023/11/27 09:39:01;;;;;;;;;;;;;;;;;;6330287;28;19908;-80
2023/11/27 09:42:01;;;;;;;;;;;;;;;;;;6301046;28;19955;-79
2023/11/27 09:45:01;;;;;;;;;;;;;;;;;;6318062;28;19908;-80
2023/11/27 09:48:04;;;;;;;;;;;;;;;;;;6298803;28;19920;-79
2023/11/27 09:51:06;;;;;;;;;;;;;;;;;;6307846;28;19922;-80
2023/11/27 09:54:07;;;;;;;;;;;;;;;;;;6313306;28;19908;-81
2023/11/27 09:57:07;;;;;;;;;;;;;;;;;;6308282;28;19935;-80
2023/11/27 10:00:08;;;;;;;;;;;;;;;;;;6305780;28;19916;-80
2023/11/27 10:03:09;;;;;;;;;;;;;;;;;;6330730;28;20297;-80
2023/11/27 10:06:11;;;;;;;;;;;;;;;;;;6313383;28;20389;-80
2023/11/27 10:09:14;;;;;;;;;;;;;;;;;;6329188;28;20000;-80
2023/11/27 10:12:14;;;;;;;;;;;;;;;;;;6318264;28;19912;-80
2023/11/27 10:15:15;;;;;;;;;;;;;;;;;;6313122;28;19935;-79
2023/11/27 10:18:15;;;;;;;;;;;;;;;;;;6294621;28;19916;-80
2023/11/27 10:21:16;;;;;;;;;;;;;;;;;;6325138;28;20266;-80
2023/11/27 10:24:16;;;;;;;;;;;;;;;;;;6311703;28;19977;-81
2023/11/27 10:27:18;;;;;;;;;;;;;;;;;;6319659;28;19974;-81
2023/11/27 10:30:19;;;;;;;;;;;;;;;;;;6317546;28;19924;-80
2023/11/27 10:33:20;;;;;;;;;;;;;;;;;;6304372;28;19954;-80
2023/11/27 10:36:23;;;;;;;;;;;;;;;;;;6302901;28;19921;-81
2023/11/27 10:39:25;;;;;;;;;;;;;;;;;;6311633;28;20006;-81
2023/11/27 10:42:26;;;;;;;;;;;;;;;;;;6310754;28;19911;-81
2023/11/27 10:45:27;;;;;;;;;;;;;;;;;;6334495;28;19919;-81
2023/11/27 10:48:27;;;;;;;;;;;;;;;;;;6329350;28;20337;-81
2023/11/27 10:51:29;;;;;;;;;;;;;;;;;;6302957;28;20341;-81
2023/11/27 10:54:30;;;;;;;;;;;;;;;;;;6336537;28;19998;-80
2023/11/27 10:57:31;;;;;;;;;;;;;;;;;;6305683;28;20007;-80
2023/11/27 11:00:46;;;;;;;;;;;;;;;;;;6278833;28;19912;-80
2023/11/27 11:03:47;;;;;;;;;;;;;;;;;;6311965;28;20039;-79
2023/11/27 11:06:47;;;;;;;;;;;;;;;;;;6294705;28;19912;-81
2023/11/27 11:09:48;;;;;;;;;;;;;;;;;;6311006;28;20348;-80
2023/11/27 11:12:48;;;;;;;;;;;;;;;;;;6286608;28;20361;-80
2023/11/27 11:15:48;;;;;;;;;;;;;;;;;;6298764;28;19915;-79
2023/11/27 11:18:48;;;;;;;;;;;;;;;;;;6307512;28;19934;-79
2023/11/27 11:21:50;;;;;;;;;;;;;;;;;;6310705;28;20365;-80
2023/11/27 11:24:52;;;;;;;;;;;;;;;;;;6312206;28;19920;-80
2023/11/27 11:27:52;;;;;;;;;;;;;;;;;;6314902;28;19967;-80
2023/11/27 11:30:53;;;;;;;;;;;;;;;;;;6296806;28;20273;-80
2023/11/27 11:33:53;;;;;;;;;;;;;;;;;;6301508;28;19966;-80
2023/11/27 11:36:53;;;;;;;;;;;;;;;;;;6326251;28;19961;-80
2023/11/27 11:39:54;;;;;;;;;;;;;;;;;;6310019;28;19908;-80
2023/11/27 11:42:54;;;;;;;;;;;;;;;;;;6301234;28;19915;-81
2023/11/27 11:45:55;;;;;;;;;;;;;;;;;;6319537;28;19919;-80
2023/11/27 11:48:56;;;;;;;;;;;;;;;;;;6326397;28;19912;-80
2023/11/27 11:51:56;;;;;;;;;;;;;;;;;;6317901;28;19970;-81
2023/11/27 11:54:56;;;;;;;;;;;;;;;;;;6306893;28;19913;-81
2023/11/27 11:57:57;;;;;;;;;;;;;;;;;;6303823;28;20318;-80
2023/11/27 12:01:05;;;;;;;;;;;;;;;;;;6324234;28;19920;-79
2023/11/27 12:04:07;;;;;;;;;;;;;;;;;;6315457;28;19909;-80
2023/11/27 12:07:08;;;;;;;;;;;;;;;;;;6315567;28;19960;-80
2023/11/27 12:10:09;;;;;;;;;;;;;;;;;;6308963;28;19920;-80
2023/11/27 12:13:09;;;;;;;;;;;;;;;;;;6317727;28;19983;-81
2023/11/27 12:16:12;;;;;;;;;;;;;;;;;;6325861;28;19954;-81
2023/11/27 12:19:12;;;;;;;;;;;;;;;;;;6311077;28;19957;-81
2023/11/27 12:22:13;;;;;;;;;;;;;;;;;;6302172;28;19916;-83
2023/11/27 12:25:13;;;;;;;;;;;;;;;;;;6303147;28;19978;-81
2023/11/27 12:28:13;;;;;;;;;;;;;;;;;;6325744;28;19920;-81
2023/11/27 12:31:14;;;;;;;;;;;;;;;;;;6317202;28;20011;-83
2023/11/27 12:34:14;;;;;;;;;;;;;;;;;;6300015;28;19952;-82
2023/11/27 12:37:14;;;;;;;;;;;;;;;;;;6321652;28;20338;-81
2023/11/27 12:40:17;;;;;;;;;;;;;;;;;;6291390;28;20352;-82
2023/11/27 12:43:18;;;;;;;;;;;;;;;;;;6318522;28;19908;-82
2023/11/27 12:46:18;;;;;;;;;;;;;;;;;;6321396;28;19909;-82
2023/11/27 12:49:18;;;;;;;;;;;;;;;;;;6300987;28;19913;-83
2023/11/27 12:52:19;;;;;;;;;;;;;;;;;;6312362;28;19985;-82
2023/11/27 12:55:19;;;;;;;;;;;;;;;;;;6317066;28;19912;-82
2023/11/27 12:58:21;;;;;;;;;;;;;;;;;;6323745;28;19964;-81
2023/11/27 13:01:25;;;;;;;;;;;;;;;;;;6307219;28;19908;-82
2023/11/27 13:04:29;;;;;;;;;;;;;;;;;;6324393;28;19962;-82
2023/11/27 13:07:32;;;;;;;;;;;;;;;;;;6318268;28;20360;-82
2023/11/27 13:10:41;;;;;;;;;;;;;;;;;;6314648;28;20319;-82
2023/11/27 13:13:42;;;;;;;;;;;;;;;;;;6324679;28;19916;-80
2023/11/27 13:16:42;;;;;;;;;;;;;;;;;;6323902;28;19916;-81
2023/11/27 13:19:43;;;;;;;;;;;;;;;;;;6322001;28;19908;-81
2023/11/27 13:22:44;;;;;;;;;;;;;;;;;;6308468;28;19912;-82
2023/11/27 13:25:45;;;;;;;;;;;;;;;;;;6297639;28;19948;-82
2023/11/27 13:28:45;;;;;;;;;;;;;;;;;;6316582;28;19998;-82
2023/11/27 13:31:45;;;;;;;;;;;;;;;;;;6312406;28;19916;-82
2023/11/27 13:34:55;;;;;;;;;;;;;;;;;;6323007;28;19912;-82
2023/11/27 13:37:55;;;;;;;;;;;;;;;;;;6298907;28;20344;-82
2023/11/27 13:40:55;;;;;;;;;;;;;;;;;;6309293;28;19908;-82
2023/11/27 13:43:55;;;;;;;;;;;;;;;;;;6300077;28;19916;-82
2023/11/27 13:46:55;;;;;;;;;;;;;;;;;;6311731;28;19916;-82
2023/11/27 13:49:56;;;;;;;;;;;;;;;;;;6319936;28;19919;-82
2023/11/27 13:52:56;;;;;;;;;;;;;;;;;;6303252;28;19909;-82
2023/11/27 13:55:58;;;;;;;;;;;;;;;;;;6310023;28;19977;-82
2023/11/27 13:58:59;;;;;;;;;;;;;;;;;;6307292;28;19923;-82
2023/11/27 14:01:59;;;;;;;;;;;;;;;;;;6307569;28;19908;-83
2023/11/27 14:05:05;;;;;;;;;;;;;;;;;;6328633;28;19919;-83
2023/11/27 14:08:14;;;;;;;;;;;;;;;;;;6311560;28;20106;-82
2023/11/27 14:11:28;;;;;;;;;;;;;;;;;;6297299;28;20288;-82
2023/11/27 14:14:32;;;;;;;;;;;;;;;;;;6290822;28;19912;-82
2023/11/27 14:17:34;;;;;;;;;;;;;;;;;;6298474;28;19927;-82
2023/11/27 14:24:04;;;;;;;;;;;;;;;;;;6315300;28;19921;-81
2023/11/27 14:27:19;;;;;;;;;;;;;;;;;;6306703;28;19924;-82
2023/11/27 14:30:22;;;;;;;;;;;;;;;;;;6317556;28;19917;-82
2023/11/27 14:33:23;;;;;;;;;;;;;;;;;;6312246;28;20366;-82
2023/11/27 14:36:25;;;;;;;;;;;;;;;;;;6319004;28;19919;-82
2023/11/27 14:39:29;;;;;;;;;;;;;;;;;;6316054;28;20453;-82
2023/11/27 14:42:29;;;;;;;;;;;;;;;;;;6310516;28;20361;-82
2023/11/27 14:45:42;;;;;;;;;;;;;;;;;;6318264;28;19959;-82
2023/11/27 14:48:42;;;;;;;;;;;;;;;;;;6320023;28;19965;-82
2023/11/27 14:51:42;;;;;;;;;;;;;;;;;;6298781;28;20324;-82
2023/11/27 14:54:42;;;;;;;;;;;;;;;;;;6300034;28;19920;-83
2023/11/27 14:57:42;;;;;;;;;;;;;;;;;;6313068;28;20375;-82
2023/11/27 15:00:51;;;;;;;;;;;;;;;;;;6296951;28;19966;-83
2023/11/27 15:03:51;;;;;;;;;;;;;;;;;;6311221;28;20370;-81
2023/11/27 15:06:51;;;;;;;;;;;;;;;;;;6308572;28;19947;-81
2023/11/27 15:09:55;;;;;;;;;;;;;;;;;;6302362;28;19963;-81
2023/11/27 15:12:55;;;;;;;;;;;;;;;;;;6320823;28;19912;-81
2023/11/27 15:15:57;;;;;;;;;;;;;;;;;;6314652;28;19919;-81
2023/11/27 15:18:58;;;;;;;;;;;;;;;;;;6296846;28;19919;-81
2023/11/27 15:21:58;;;;;;;;;;;;;;;;;;6301165;28;20351;-82
2023/11/27 15:25:01;;;;;;;;;;;;;;;;;;6307256;28;19963;-82
2023/11/27 15:28:01;;;;;;;;;;;;;;;;;;6315287;28;19963;-82
2023/11/27 15:31:01;;;;;;;;;;;;;;;;;;6302255;28;19942;-82
2023/11/27 15:34:05;;;;;;;;;;;;;;;;;;6296530;28;20376;-82
2023/11/27 15:37:06;;;;;;;;;;;;;;;;;;6305319;28;19919;-83
2023/11/27 15:40:08;;;;;;;;;;;;;;;;;;6309187;28;20327;-82
2023/11/27 15:43:09;;;;;;;;;;;;;;;;;;6309750;28;19999;-82
2023/11/27 15:46:12;;;;;;;;;;;;;;;;;;6324391;28;19912;-82
2023/11/27 15:49:12;;;;;;;;;;;;;;;;;;6302735;28;19924;-82
2023/11/27 15:52:12;;;;;;;;;;;;;;;;;;6315563;28;19916;-85
2023/11/27 15:55:13;;;;;;;;;;;;;;;;;;6317887;28;19912;-82
2023/11/27 15:58:13;;;;;;;;;;;;;;;;;;6314712;28;19920;-82
2023/11/27 16:01:13;;;;;;;;;;;;;;;;;;6323479;28;19966;-82
2023/11/27 16:04:14;;;;;;;;;;;;;;;;;;6340546;28;19995;-82
2023/11/27 16:07:15;;;;;;;;;;;;;;;;;;6306916;28;19959;-82
2023/11/27 16:10:16;;;;;;;;;;;;;;;;;;6317162;28;20395;-82
2023/11/27 16:13:16;;;;;;;;;;;;;;;;;;6308620;28;19957;-84
2023/11/27 16:16:16;;;;;;;;;;;;;;;;;;6306161;28;19915;-84
2023/11/27 16:19:17;;;;;;;;;;;;;;;;;;6310326;28;19966;-84
2023/11/27 16:22:17;;;;;;;;;;;;;;;;;;6320803;28;20011;-84
2023/11/27 16:25:18;;;;;;;;;;;;;;;;;;6323582;28;19935;-84
2023/11/27 16:28:18;;;;;;;;;;;;;;;;;;6331983;28;20388;-84
2023/11/27 16:31:18;;;;;;;;;;;;;;;;;;6317023;28;19916;-84
2023/11/27 16:34:18;;;;;;;;;;;;;;;;;;6309043;28;19923;-84
2023/11/27 16:37:21;;;;;;;;;;;;;;;;;;6305349;28;19938;-84
2023/11/27 16:40:21;;;;;;;;;;;;;;;;;;6311966;28;19912;-85
2023/11/27 16:43:21;;;;;;;;;;;;;;;;;;6320375;28;19919;-85
2023/11/27 16:46:21;;;;;;;;;;;;;;;;;;6321055;28;19908;-87
2023/11/27 16:49:22;;;;;;;;;;;;;;;;;;6312963;28;19970;-84
2023/11/27 16:52:22;;;;;;;;;;;;;;;;;;6298088;28;20023;-85
2023/11/27 16:55:23;;;;;;;;;;;;;;;;;;6304306;28;19930;-84
2023/11/27 16:58:24;;;;;;;;;;;;;;;;;;6292460;28;19918;-84
2023/11/27 17:01:25;;;;;;;;;;;;;;;;;;6305536;28;20104;-84
2023/11/27 17:04:26;;;;;;;;;;;;;;;;;;6312828;28;20350;-84
2023/11/27 17:07:26;;;;;;;;;;;;;;;;;;6313997;28;19917;-84
2023/11/27 17:10:30;;;;;;;;;;;;;;;;;;6298860;28;19970;-83
2023/11/27 17:13:30;;;;;;;;;;;;;;;;;;6317317;28;19912;-84
2023/11/27 17:16:30;;;;;;;;;;;;;;;;;;6302147;28;19919;-84
2023/11/27 17:19:31;;;;;;;;;;;;;;;;;;6315629;28;19919;-84
2023/11/27 17:22:31;;;;;;;;;;;;;;;;;;6301313;28;19913;-84
2023/11/27 17:25:31;;;;;;;;;;;;;;;;;;6282357;28;19963;-85
2023/11/27 17:28:31;;;;;;;;;;;;;;;;;;6303836;28;20362;-84
2023/11/27 17:31:32;;;;;;;;;;;;;;;;;;6320748;28;20272;-84
2023/11/27 17:34:32;;;;;;;;;;;;;;;;;;6317525;28;19920;-84
2023/11/27 17:37:32;;;;;;;;;;;;;;;;;;6317885;28;19912;-84
2023/11/27 17:40:32;;;;;;;;;;;;;;;;;;6340287;28;19990;-84
2023/11/27 17:43:32;;;;;;;;;;;;;;;;;;6304972;28;20015;-84
2023/11/27 17:46:32;;;;;;;;;;;;;;;;;;6309359;28;19939;-84
2023/11/27 17:49:32;;;;;;;;;;;;;;;;;;6327099;28;19920;-84
2023/11/27 17:52:33;;;;;;;;;;;;;;;;;;6300808;28;20057;-83
2023/11/27 17:55:34;;;;;;;;;;;;;;;;;;6304758;28;19917;-84
2023/11/27 17:58:37;;;;;;;;;;;;;;;;;;6306341;28;19924;-84
2023/11/27 18:01:37;;;;;;;;;;;;;;;;;;6316386;28;19974;-83
2023/11/27 18:04:38;;;;;;;;;;;;;;;;;;6298202;28;20385;-84
2023/11/27 18:07:40;;;;;;;;;;;;;;;;;;6317178;28;19935;-84
2023/11/27 18:10:40;;;;;;;;;;;;;;;;;;6317942;28;19923;-84
2023/11/27 18:13:40;;;;;;;;;;;;;;;;;;6297809;28;22957;-84
2023/11/27 18:16:41;;;;;;;;;;;;;;;;;;6302271;28;20030;-84
2023/11/27 18:19:41;;;;;;;;;;;;;;;;;;6311803;28;19916;-84
2023/11/27 18:22:41;;;;;;;;;;;;;;;;;;6296741;28;19945;-84
2023/11/27 18:25:41;;;;;;;;;;;;;;;;;;6320193;28;20300;-84
2023/11/27 18:28:42;;;;;;;;;;;;;;;;;;6286835;28;20389;-84
2023/11/27 18:31:43;;;;;;;;;;;;;;;;;;6310719;28;20019;-86
2023/11/27 18:34:43;;;;;;;;;;;;;;;;;;6314246;28;20019;-86
2023/11/27 18:37:45;;;;;;;;;;;;;;;;;;6293623;28;19961;-85
2023/11/27 18:40:48;;;;;;;;;;;;;;;;;;6295566;28;20014;-85
2023/11/27 18:43:48;;;;;;;;;;;;;;;;;;6312411;28;19920;-82
2023/11/27 18:46:50;;;;;;;;;;;;;;;;;;6297867;28;19920;-82
2023/11/27 18:49:50;;;;;;;;;;;;;;;;;;6307508;28;19916;-84
2023/11/27 18:52:50;;;;;;;;;;;;;;;;;;6308917;28;19932;-83
2023/11/27 18:55:50;;;;;;;;;;;;;;;;;;6294549;28;19927;-83
2023/11/27 18:58:51;;;;;;;;;;;;;;;;;;6296933;28;19912;-82
2023/11/27 19:01:51;;;;;;;;;;;;;;;;;;6295575;28;19990;-83
2023/11/27 19:04:52;;;;;;;;;;;;;;;;;;6297174;28;19956;-83
2023/11/27 19:07:52;;;;;;;;;;;;;;;;;;5957054;27;10000492;-82
2023/11/27 19:10:53;;;;;;;;;;;;;;;;;;6295478;28;19940;-83
2023/11/27 19:13:53;;;;;;;;;;;;;;;;;;6295554;28;19966;-83
2023/11/27 19:16:54;;;;;;;;;;;;;;;;;;6296433;28;19923;-84
2023/11/27 19:19:54;;;;;;;;;;;;;;;;;;6296620;28;19973;-83
2023/11/27 19:22:55;;;;;;;;;;;;;;;;;;6300240;28;19921;-83
2023/11/27 19:25:55;;;;;;;;;;;;;;;;;;6312497;27;19955;-83
2023/11/27 19:28:58;;;;;;;;;;;;;;;;;;6313086;28;19959;-82
2023/11/27 19:31:58;;;;;;;;;;;;;;;;;;6295761;28;19978;-82
2023/11/27 19:34:59;;;;;;;;;;;;;;;;;;6296592;28;19920;-84
2023/11/27 19:37:59;;;;;;;;;;;;;;;;;;6299312;28;20019;-83
2023/11/27 19:40:59;;;;;;;;;;;;;;;;;;6299828;28;20003;-83
2023/11/27 19:44:01;;;;;;;;;;;;;;;;;;6296030;28;20046;-83
2023/11/27 19:47:03;;;;;;;;;;;;;;;;;;6298840;28;20641;-82
2023/11/27 19:50:03;;;;;;;;;;;;;;;;;;6299693;28;19924;-83
2023/11/27 19:53:03;;;;;;;;;;;;;;;;;;6300415;28;20691;-84
2023/11/27 19:56:03;;;;;;;;;;;;;;;;;;5945299;28;10000465;-84
2023/11/27 19:59:04;;;;;;;;;;;;;;;;;;6295934;28;20430;-84
2023/11/27 20:02:04;;;;;;;;;;;;;;;;;;6320087;28;20708;-84
2023/11/27 20:05:07;;;;;;;;;;;;;;;;;;6316065;28;20335;-84
2023/11/27 20:08:07;;;;;;;;;;;;;;;;;;6312644;28;19916;-84
2023/11/27 20:11:10;;;;;;;;;;;;;;;;;;6299372;28;19923;-84
2023/11/27 20:14:10;;;;;;;;;;;;;;;;;;6315138;28;19912;-84
2023/11/27 20:17:10;;;;;;;;;;;;;;;;;;6297773;28;20289;-84
2023/11/27 20:20:16;;;;;;;;;;;;;;;;;;6301936;28;20395;-84
2023/11/27 20:23:16;;;;;;;;;;;;;;;;;;6310419;28;20010;-84
2023/11/27 20:26:16;;;;;;;;;;;;;;;;;;6302728;28;20274;-84
2023/11/27 20:29:17;;;;;;;;;;;;;;;;;;6304357;28;19923;-84
2023/11/27 22:31:56;;;;;;;;;;;;;;;;;;6279025;28;20384;-84
2023/11/27 22:34:56;;;;;;;;;;;;;;;;;;6305155;28;19987;-84
2023/11/27 22:37:56;;;;;;;;;;;;;;;;;;6305695;28;19912;-84