Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:00:10;;;;;;;8.98;5.18;;;;;;;11.89;100.00;98538.47;4156499;28;20030;-71
2023/06/13 00:02:12;;;;;;;9.27;4.93;;;;;;;11.80;100.00;98539.59;4156995;28;20030;-71
2023/06/13 00:04:12;;;;;;;6.68;4.82;;;;;;;11.76;100.00;98532.41;4156329;28;20033;-71
2023/06/13 00:06:13;;;;;;;7.28;4.85;;;;;;;11.71;100.00;98539.09;4157202;28;20025;-71
2023/06/13 00:08:21;;;;;;;5.88;4.70;;;;;;;11.65;100.00;98540.63;4157497;28;20771;-71
2023/06/13 00:10:21;;;;;;;6.75;5.18;;;;;;;11.65;100.00;98545.38;4156754;28;20759;-71
2023/06/13 00:12:24;;;;;;;8.88;5.03;;;;;;;11.54;100.00;98535.00;4157080;28;20346;-71
2023/06/13 00:14:25;;;;;;;6.15;4.40;;;;;;;11.58;100.00;98542.53;4155805;28;20377;-71
2023/06/13 00:16:27;;;;;;;6.20;5.07;;;;;;;11.53;100.00;98535.38;4155989;28;20092;-71
2023/06/13 00:18:31;;;;;;;5.20;4.57;;;;;;;11.47;100.00;98536.91;4157204;28;20064;-71
2023/06/13 00:20:32;;;;;;;6.25;4.78;;;;;;;11.43;100.00;98536.88;4157253;28;20046;-71
2023/06/13 00:22:33;;;;;;;7.28;4.85;;;;;;;11.44;100.00;98541.25;4156173;28;20458;-71
2023/06/13 00:24:33;;;;;;;5.55;4.65;;;;;;;11.41;100.00;98544.75;4156828;28;20041;-71
2023/06/13 00:26:34;;;;;;;6.95;5.05;;;;;;;11.35;100.00;98528.91;4156975;28;20065;-71
2023/06/13 00:28:34;;;;;;;9.82;4.88;;;;;;;11.29;100.00;98533.19;4157293;28;20160;-71
2023/06/13 00:30:34;;;;;;;6.18;5.32;;;;;;;11.22;100.00;98534.69;4156712;28;20054;-70
2023/06/13 00:32:35;;;;;;;7.10;4.80;;;;;;;11.13;100.00;98536.19;4155803;28;20041;-70
2023/06/13 00:34:38;;;;;;;6.10;4.70;;;;;;;11.03;100.00;98534.13;4157080;28;20045;-71
2023/06/13 00:36:38;;;;;;;;;;;;;;;11.03;100.00;98537.69;4156983;28;20140;-70
2023/06/13 00:38:39;;;;;;;6.78;4.65;;;;;;;11.02;100.00;98533.31;4161753;28;19956;-70
2023/06/13 00:40:40;;;;;;;6.40;4.68;;;;;;;10.98;100.00;98536.03;4156780;28;20049;-70
2023/06/13 00:42:40;;;;;;;8.55;5.13;;;;;;;10.91;100.00;98535.97;4155860;28;20049;-70
2023/06/13 00:44:40;;;;;;;8.52;4.90;;;;;;;10.87;100.00;98535.13;4156889;28;20387;-70
2023/06/13 00:46:42;;;;;;;7.90;4.32;;;;;;;10.90;100.00;98536.34;4156044;28;20432;-70
2023/06/13 00:48:44;;;;;;;8.00;5.28;;;;;;;10.85;100.00;98528.41;4156715;28;20135;-71
2023/06/13 00:50:45;;;;;;;7.38;5.28;;;;;;;10.79;100.00;98533.47;4156291;28;20033;-70
2023/06/13 00:52:47;;;;;;;5.35;4.55;;;;;;;10.74;100.00;98528.25;4155157;28;20352;-70
2023/06/13 00:54:47;;;;;;;7.00;5.45;;;;;;;10.65;100.00;98525.78;4155555;28;20033;-70
2023/06/13 00:56:48;;;;;;;7.35;5.68;;;;;;;10.59;100.00;98526.50;4156649;28;20049;-70
2023/06/13 00:58:49;;;;;;;6.72;5.40;;;;;;;10.46;100.00;98520.41;4156487;28;20109;-70
2023/06/13 01:00:52;;;;;;;7.47;5.15;;;;;;;10.45;100.00;98518.03;4156515;28;20469;-70
2023/06/13 01:02:59;;;;;;;7.03;4.93;;;;;;;10.43;100.00;98518.41;4155514;28;20096;-70
2023/06/13 01:05:03;;;;;;;7.95;5.20;;;;;;;10.43;100.00;98518.41;4156419;28;20478;-70
2023/06/13 01:07:05;;;;;;;6.55;5.03;;;;;;;10.41;100.00;98517.97;4156472;28;20369;-70
2023/06/13 01:09:09;;;;;;;5.68;4.43;;;;;;;10.37;100.00;98511.63;4155398;28;20402;-70
2023/06/13 01:11:25;;;;;;;8.60;5.55;;;;;;;10.35;100.00;98520.28;4156211;28;20038;-70
2023/06/13 01:13:43;;;;;;;6.90;5.05;;;;;;;10.38;100.00;98519.53;4154669;28;20375;-70
2023/06/13 01:15:54;;;;;;;9.07;4.80;;;;;;;10.33;100.00;98511.56;4155478;28;20045;-70
2023/06/13 01:17:58;;;;;;;7.25;5.65;;;;;;;10.31;100.00;98522.19;4155866;28;20497;-70
2023/06/13 01:20:03;;;;;;;5.80;5.00;;;;;;;10.32;100.00;98521.03;4156075;28;20116;-70
2023/06/13 01:22:12;;;;;;;6.00;4.88;;;;;;;10.32;100.00;98511.94;4155565;28;20045;-71
2023/06/13 01:24:27;;;;;;;6.50;4.78;;;;;;;10.25;100.00;98518.16;4155064;28;20025;-71
2023/06/13 01:26:59;;;;;;;6.45;4.50;;;;;;;10.16;100.00;98514.06;4155765;28;20049;-70
2023/06/13 01:29:01;;;;;;;5.28;4.35;;;;;;;10.07;100.00;98517.88;4154912;28;20041;-70
2023/06/13 01:31:05;;;;;;;5.38;4.82;;;;;;;10.07;100.00;98511.56;4156655;28;20041;-70
2023/06/13 01:33:07;;;;;;;7.45;4.63;;;;;;;10.01;100.00;98519.41;4155749;28;20041;-70
2023/06/13 01:35:07;;;;;;;5.68;4.72;;;;;;;9.98;100.00;98520.13;4155538;28;20033;-70
2023/06/13 01:37:08;;;;;;;8.90;5.10;;;;;;;9.93;100.00;98514.94;4155758;28;20398;-70
2023/06/13 01:39:08;;;;;;;5.22;4.72;;;;;;;9.89;100.00;98514.09;4156232;28;20044;-70
2023/06/13 01:41:09;;;;;;;9.57;5.13;;;;;;;9.82;100.00;98514.75;4155974;28;20045;-70
2023/06/13 01:43:09;;;;;;;7.03;5.22;;;;;;;9.77;100.00;98515.09;4155433;28;20038;-70
2023/06/13 01:45:10;;;;;;;8.30;5.10;;;;;;;9.74;100.00;98521.34;4155706;28;20042;-70
2023/06/13 01:47:26;;;;;;;9.23;5.90;;;;;;;9.65;100.00;98517.25;4156330;28;20033;-70
2023/06/13 01:50:10;;;;;;;8.27;5.60;;;;;;;9.61;100.00;98514.47;4154730;28;20116;-70
2023/06/13 01:52:34;;;;;;;6.03;5.10;;;;;;;9.55;100.00;98518.69;4155043;28;20049;-70
2023/06/13 01:54:37;;;;;;;9.85;5.55;;;;;;;9.49;100.00;98514.63;4155728;28;20045;-70
2023/06/13 01:56:41;;;;;;;7.88;5.80;;;;;;;9.45;100.00;98517.34;4155641;28;20547;-70
2023/06/13 01:59:05;;;;;;;7.40;5.68;;;;;;;9.40;100.00;98506.59;4156119;28;20418;-70
2023/06/13 02:01:06;;;;;;;9.27;6.03;;;;;;;9.33;100.00;98514.78;4156097;28;20125;-69
2023/06/13 02:03:07;;;;;;;8.43;5.45;;;;;;;9.33;100.00;98511.22;4155514;28;20132;-69
2023/06/13 02:05:08;;;;;;;9.07;6.40;;;;;;;9.25;100.00;98515.81;4153265;28;20098;-70
2023/06/13 02:07:08;;;;;;;9.35;6.18;;;;;;;9.19;100.00;98520.06;4158909;28;20092;-70
2023/06/13 02:09:09;;;;;;;9.98;7.38;;;;;;;9.11;100.00;98504.53;4158937;28;20537;-70
2023/06/13 02:11:09;;;;;;;8.63;6.53;;;;;;;9.10;100.00;98508.44;4158899;28;20393;-70
2023/06/13 02:13:09;;;;;;;9.35;6.20;;;;;;;9.08;100.00;98517.09;4158388;28;20076;-70
2023/06/13 02:15:10;;;;;;;8.07;6.20;;;;;;;9.12;100.00;98509.69;4158630;28;20048;-70
2023/06/13 02:17:12;;;;;;;10.02;5.80;;;;;;;9.12;100.00;98511.66;4159202;28;20045;-70
2023/06/13 02:19:13;;;;;;;7.30;6.15;;;;;;;9.07;100.00;98501.69;4159020;28;20034;-70
2023/06/13 02:21:13;;;;;;;8.40;6.57;;;;;;;9.07;100.00;98506.44;4158172;28;20477;-70
2023/06/13 02:23:15;;;;;;;11.88;6.15;;;;;;;9.04;100.00;98507.19;4157666;28;20040;-70
2023/06/13 02:25:16;;;;;;;10.83;6.77;;;;;;;9.03;100.00;98494.53;4158025;28;20091;-70
2023/06/13 02:27:16;;;;;;;9.68;6.38;;;;;;;8.98;100.00;98503.91;4158590;28;20474;-70
2023/06/13 02:29:18;;;;;;;8.50;5.90;;;;;;;8.87;100.00;98498.19;4158737;28;20041;-70
2023/06/13 02:31:18;;;;;;;9.18;6.30;;;;;;;8.90;100.00;98504.94;4158938;28;20517;-70
2023/06/13 02:33:19;;;;;;;10.00;6.03;;;;;;;8.89;100.00;98506.09;4158001;28;20137;-70
2023/06/13 02:35:23;;;;;;;8.82;5.78;;;;;;;8.85;100.00;98503.28;4158258;28;20067;-70
2023/06/13 02:37:23;;;;;;;9.20;5.88;;;;;;;8.90;100.00;98504.94;4157422;28;20037;-70
2023/06/13 02:39:23;;;;;;;8.75;5.90;;;;;;;8.88;100.00;98510.84;4158655;28;20044;-70
2023/06/13 02:41:23;;;;;;;9.52;6.05;;;;;;;8.87;100.00;98508.44;4158584;28;20041;-70
2023/06/13 02:43:24;;;;;;;7.88;6.55;;;;;;;8.79;100.00;98507.50;4157807;28;20053;-70
2023/06/13 02:45:24;;;;;;;7.40;6.05;;;;;;;8.73;100.00;98500.69;4157992;28;20045;-70
2023/06/13 02:47:25;;;;;;;7.70;5.50;;;;;;;8.67;100.00;98504.91;4158727;28;20045;-70
2023/06/13 02:49:25;;;;;;;7.72;5.80;;;;;;;8.62;100.00;98503.25;4158078;28;20045;-69
2023/06/13 02:51:26;;;;;;;7.28;5.82;;;;;;;8.61;100.00;98504.41;4158260;28;20034;-70
2023/06/13 02:53:26;;;;;;;11.95;6.70;;;;;;;8.54;100.00;98509.00;4157920;28;20080;-70
2023/06/13 02:55:28;;;;;;;7.20;5.88;;;;;;;8.46;100.00;98505.28;4157526;28;20180;-70
2023/06/13 02:57:29;;;;;;;7.60;5.60;;;;;;;8.38;100.00;98493.31;4158401;28;20038;-70
2023/06/13 02:59:29;;;;;;;10.40;6.18;;;;;;;8.37;100.00;98510.22;4158512;28;20079;-70
2023/06/13 03:01:29;;;;;;;9.35;6.35;;;;;;;8.36;100.00;98505.88;4157086;28;20041;-70
2023/06/13 03:03:30;;;;;;;7.90;5.93;;;;;;;8.32;100.00;98507.72;4156123;28;20052;-70
2023/06/13 03:05:32;;;;;;;8.57;5.90;;;;;;;8.25;100.00;98505.59;4157873;28;20080;-70
2023/06/13 03:07:33;;;;;;;;;;;;;;;8.25;100.00;98505.59;4158819;28;20496;-70
2023/06/13 03:09:33;;;;;;;9.32;6.07;;;;;;;8.24;100.00;98504.00;4158344;28;19909;-70
2023/06/13 03:11:33;;;;;;;7.00;6.07;;;;;;;8.27;100.00;98500.53;4158357;28;20033;-70
2023/06/13 03:13:33;;;;;;;11.15;6.28;;;;;;;8.23;100.00;98509.88;4155445;28;20803;-70
2023/06/13 03:15:34;;;;;;;8.30;5.55;;;;;;;8.23;100.00;98510.69;4157824;28;20056;-70
2023/06/13 03:17:35;;;;;;;7.35;5.90;;;;;;;8.21;100.00;98507.50;4157104;28;20056;-70
2023/06/13 03:19:35;;;;;;;9.98;6.07;;;;;;;8.20;100.00;98505.91;4157901;28;20079;-70
2023/06/13 03:21:35;;;;;;;9.85;6.43;;;;;;;8.18;100.00;98505.44;4156914;28;20050;-70
2023/06/13 03:23:36;;;;;;;7.50;6.18;;;;;;;8.21;100.00;98503.94;4156985;28;20053;-70
2023/06/13 03:25:36;;;;;;;9.52;6.53;;;;;;;8.24;100.00;98503.22;4157663;28;20052;-69
2023/06/13 03:27:37;;;;;;;7.57;6.20;;;;;;;8.23;100.00;98509.88;4157433;28;20049;-69
2023/06/13 03:29:40;;;;;;;8.40;5.85;;;;;;;8.23;100.00;98507.94;4157683;28;20498;-70
2023/06/13 03:31:40;;;;;;;;;;;;;;;8.23;100.00;98505.19;4157966;28;20045;-70
2023/06/13 03:33:41;;;;;;;9.43;6.10;;;;;;;8.23;100.00;98505.19;4156809;28;19919;-70
2023/06/13 03:35:41;;;;;;;7.85;5.88;;;;;;;8.24;100.00;98517.78;4156605;28;20033;-70
2023/06/13 03:37:42;;;;;;;7.63;5.85;;;;;;;8.25;100.00;98511.13;4157652;28;20077;-70
2023/06/13 03:39:42;;;;;;;10.73;6.35;;;;;;;8.24;100.00;98508.72;4157682;28;20472;-70
2023/06/13 03:41:42;;;;;;;7.55;6.13;;;;;;;8.23;100.00;98512.66;4158031;28;20052;-70
2023/06/13 03:43:43;;;;;;;10.73;7.30;;;;;;;8.19;100.00;98512.56;4156676;28;20026;-70
2023/06/13 03:45:43;;;;;;;9.02;6.25;;;;;;;8.18;100.00;98516.47;4157377;28;20124;-70
2023/06/13 03:47:43;;;;;;;7.82;5.78;;;;;;;8.20;100.00;98521.66;4155698;28;20041;-70
2023/06/13 03:49:43;;;;;;;10.40;6.57;;;;;;;8.24;100.00;98519.75;4157027;28;20048;-70
2023/06/13 03:51:44;;;;;;;9.98;6.57;;;;;;;8.32;100.00;98513.22;4157280;28;20033;-70
2023/06/13 03:53:44;;;;;;;7.30;5.75;;;;;;;8.31;100.00;98517.94;4156251;28;20053;-70
2023/06/13 03:55:45;;;;;;;7.55;5.80;;;;;;;8.29;100.00;98519.47;4157091;28;20040;-70
2023/06/13 03:57:45;;;;;;;8.45;5.65;;;;;;;8.29;100.00;98514.75;4157251;28;20359;-70
2023/06/13 03:59:46;;;;;;;9.88;5.82;;;;;;;8.36;100.00;98523.22;4154816;28;20496;-70
2023/06/13 04:01:46;;;;;;;9.98;6.15;;;;;;;8.50;100.00;98527.41;4156628;28;20052;-70
2023/06/13 04:03:47;;;;;;;7.55;5.88;;;;;;;8.54;100.00;98526.34;4156519;28;20042;-69
2023/06/13 04:05:47;;;;;;;9.07;5.40;;;;;;;8.53;100.00;98515.66;4157037;28;20055;-70
2023/06/13 04:07:47;;;;;;;13.05;7.00;;;;;;;8.52;100.00;98525.06;4157668;28;20073;-70
2023/06/13 04:09:48;;;;;;;9.57;6.20;;;;;;;8.50;100.00;98524.66;4157101;28;20038;-69
2023/06/13 04:11:48;;;;;;;12.30;6.82;;;;;;;8.48;100.00;98516.75;4157187;28;20052;-70
2023/06/13 04:13:48;;;;;;;10.82;5.97;;;;;;;8.54;100.00;98520.03;4155891;28;20680;-70
2023/06/13 04:15:50;;;;;;;8.23;6.18;;;;;;;8.63;100.00;98513.13;4156232;28;20056;-70
2023/06/13 04:17:52;;;;;;;10.60;6.93;;;;;;;8.74;100.00;98510.56;4156838;28;20038;-70
2023/06/13 04:19:52;;;;;;;7.85;6.32;;;;;;;8.83;100.00;98516.63;4157027;28;20099;-70
2023/06/13 04:21:53;;;;;;;7.20;6.38;;;;;;;8.92;100.00;98517.19;4157564;28;20049;-70
2023/06/13 04:23:53;;;;;;;9.38;6.55;;;;;;;9.04;100.00;98516.25;4156052;28;20385;-70
2023/06/13 04:25:54;;;;;;;7.32;6.43;;;;;;;9.17;100.00;98514.88;4156445;28;20149;-70
2023/06/13 04:27:57;;;;;;;8.20;6.50;;;;;;;9.26;100.00;98518.19;4156516;28;20481;-70
2023/06/13 04:29:59;;;;;;;10.02;6.05;;;;;;;9.38;100.00;98517.22;4156402;28;20172;-70
2023/06/13 04:32:01;;;;;;;8.87;6.17;;;;;;;9.50;100.00;98521.75;4154874;28;20037;-70
2023/06/13 04:34:07;;;;;;;9.20;6.65;;;;;;;9.63;100.00;98519.59;4155587;28;20420;-70
2023/06/13 04:36:08;;;;;;;11.90;6.22;;;;;;;9.76;100.00;98519.03;4155913;28;20021;-70
2023/06/13 04:38:08;;;;;;;9.43;6.38;;;;;;;9.84;100.00;98515.19;4156616;28;20201;-70
2023/06/13 04:40:10;;;;;;;9.32;6.65;;;;;;;9.97;100.00;98524.06;4157148;28;20480;-70
2023/06/13 04:42:14;;;;;;;10.68;7.28;;;;;;;10.09;100.00;98521.09;4156877;28;20147;-70
2023/06/13 04:44:14;;;;;;;12.57;7.18;;;;;;;10.21;100.00;98522.03;4155612;28;20504;-70
2023/06/13 04:46:18;;;;;;;9.93;7.25;;;;;;;10.30;100.00;98515.06;4156155;28;20021;-70
2023/06/13 04:48:18;;;;;;;11.02;7.55;;;;;;;10.39;100.00;98520.31;4156302;28;20389;-70
2023/06/13 04:50:21;;;;;;;12.50;7.18;;;;;;;10.49;100.00;98514.13;4156387;28;20028;-70
2023/06/13 04:52:23;;;;;;;12.07;8.27;;;;;;;10.60;100.00;98520.59;4155824;28;20273;-70
2023/06/13 04:54:25;;;;;;;13.57;7.65;;;;;;;10.70;100.00;98513.59;4154996;28;20474;-70
2023/06/13 04:56:28;;;;;;;12.50;8.13;;;;;;;10.80;100.00;98515.69;4156749;28;20126;-70
2023/06/13 04:58:28;;;;;;;17.20;8.02;;;;;;;10.90;100.00;98516.97;4156688;28;20222;-70
2023/06/13 05:00:29;;;;;;;12.75;8.15;;;;;;;10.98;100.00;98510.31;4156509;28;20875;-70
2023/06/13 05:02:30;;;;;;;15.95;8.93;;;;;;;11.08;100.00;98520.72;4155827;28;20148;-70
2023/06/13 05:04:31;;;;;;;12.77;7.20;;;;;;;11.16;100.00;98519.59;4156200;28;20049;-70
2023/06/13 05:06:34;;;;;;;11.68;7.63;;;;;;;11.27;100.00;98516.16;4101741;28;20079;-70
2023/06/13 05:08:34;;;;;;;10.98;7.63;;;;;;;11.41;100.00;98527.34;4163622;28;20064;-70
2023/06/13 05:10:35;;;;;;;11.82;7.82;;;;;;;11.52;100.00;98529.06;4155900;28;20378;-70
2023/06/13 05:12:35;;;;;;;18.75;8.05;;;;;;;11.64;100.00;98516.88;4155887;28;20172;-70
2023/06/13 05:14:36;;;;;;;12.35;8.23;;;;;;;11.74;100.00;98531.97;4155384;28;20453;-70
2023/06/13 05:16:36;;;;;;;13.70;7.90;;;;;;;11.81;100.00;98524.53;4154495;28;20619;-70
2023/06/13 05:18:40;;;;;;;14.07;8.70;;;;;;;11.90;100.00;98518.66;4156389;28;20152;-70
2023/06/13 05:20:42;;;;;;;20.83;10.13;;;;;;;12.03;100.00;98519.16;4155471;28;20534;-70
2023/06/13 05:22:42;;;;;;;13.43;7.63;;;;;;;12.09;100.00;98520.38;4156440;28;20038;-70
2023/06/13 05:24:43;;;;;;;12.45;8.05;;;;;;;12.20;100.00;98523.22;4157046;28;20037;-70
2023/06/13 05:26:43;;;;;;;12.68;8.38;;;;;;;12.28;100.00;98524.84;4156808;28;20647;-70
2023/06/13 05:28:43;;;;;;;13.65;7.75;;;;;;;12.37;100.00;98528.84;4155732;28;20420;-70
2023/06/13 05:30:44;;;;;;;21.85;9.50;;;;;;;12.50;100.00;98520.22;4156266;28;20047;-70
2023/06/13 05:32:44;;;;;;;16.13;9.10;;;;;;;12.56;100.00;98516.66;4155624;28;20038;-70
2023/06/13 05:34:45;;;;;;;16.60;9.43;;;;;;;12.64;100.00;98523.81;4156523;28;20045;-70
2023/06/13 05:36:45;;;;;;;17.85;9.30;;;;;;;12.71;100.00;98520.28;4156217;28;20155;-70
2023/06/13 05:38:46;;;;;;;19.27;9.85;;;;;;;12.81;100.00;98516.72;4155949;28;20490;-70
2023/06/13 05:40:46;;;;;;;17.23;8.45;;;;;;;12.91;100.00;98509.66;4159374;28;20163;-70
2023/06/13 05:42:47;;;;;;;14.75;8.10;;;;;;;13.04;100.00;98515.63;4157679;28;20045;-70
2023/06/13 05:44:47;;;;;;;11.98;8.40;;;;;;;13.13;100.00;98518.81;4158566;28;20456;-70
2023/06/13 05:46:47;;;;;;;12.30;7.57;;;;;;;13.24;100.00;98518.84;4159306;28;20486;-70
2023/06/13 05:48:47;;;;;;;18.00;9.35;;;;;;;13.34;100.00;98524.44;4158969;28;20381;-70
2023/06/13 05:50:48;;;;;;;15.18;8.82;;;;;;;13.46;100.00;98514.91;4159291;28;20080;-70
2023/06/13 05:52:48;;;;;;;11.65;7.85;;;;;;;13.59;100.00;98516.13;4158368;28;20308;-70
2023/06/13 05:54:48;;;;;;;11.45;7.57;;;;;;;13.70;100.00;98525.22;4158845;28;20080;-70
2023/06/13 05:56:49;;;;;;;12.73;7.50;;;;;;;13.82;100.00;98524.06;4159094;28;20136;-70
2023/06/13 05:58:50;;;;;;;9.32;6.97;;;;;;;13.94;98.02;98520.06;4159769;28;20197;-70
2023/06/13 06:00:52;;;;;;;9.35;6.55;;;;;;;14.01;97.17;98520.84;4160479;28;20068;-70
2023/06/13 06:02:52;;;;;;;14.33;7.87;;;;;;;14.07;96.69;98512.91;4158614;28;20424;-70
2023/06/13 06:04:55;;;;;;;10.10;7.00;;;;;;;14.12;96.35;98511.69;4159341;28;20091;-70
2023/06/13 06:06:55;;;;;;;8.27;6.22;;;;;;;14.24;94.52;98520.41;4159322;28;20143;-70
2023/06/13 06:08:55;;;;;;;11.70;7.10;;;;;;;14.31;96.62;98522.34;4159763;28;20121;-70
2023/06/13 06:10:56;;;;;;;18.27;7.97;;;;;;;14.40;97.88;98519.97;4159225;28;20054;-70
2023/06/13 06:12:57;;;;;;;16.05;7.45;;;;;;;14.48;96.53;98520.75;4158099;28;20087;-70
2023/06/13 06:14:57;;;;;;;10.35;6.43;;;;;;;14.54;95.44;98522.72;4159644;28;20489;-70
2023/06/13 06:16:57;;;;;;;7.40;6.55;;;;;;;14.67;91.81;98519.50;4159014;28;20041;-70
2023/06/13 06:18:58;;;;;;;9.48;6.43;;;;;;;14.79;92.36;98519.03;4159198;28;20041;-70
2023/06/13 06:20:58;;;;;;;9.07;7.07;;;;;;;14.90;93.61;98519.78;4159639;28;20099;-70
2023/06/13 06:22:59;;;;;;;13.18;8.10;;;;;;;14.92;93.07;98522.94;4158442;28;20073;-70
2023/06/13 06:24:59;;;;;;;13.63;7.38;;;;;;;14.97;92.62;98519.72;4158997;28;20095;-70
2023/06/13 06:27:00;;;;;;;12.95;6.82;;;;;;;15.02;91.02;98518.53;4159070;28;20042;-70
2023/06/13 06:29:00;;;;;;;11.13;6.95;;;;;;;15.06;91.57;98517.31;4159206;28;20159;-70
2023/06/13 06:31:01;;;;;;;13.48;7.40;;;;;;;15.13;91.70;98520.03;4159331;28;20374;-70
2023/06/13 06:33:01;;;;;;;13.50;7.75;;;;;;;15.16;92.19;98518.44;4158316;28;20441;-70
2023/06/13 06:35:03;;;;;;;10.55;6.70;;;;;;;15.23;90.62;98526.75;4159336;28;20107;-70
2023/06/13 06:37:04;;;;;;;11.57;6.75;;;;;;;15.30;90.61;98520.31;4156809;28;20061;-70
2023/06/13 06:39:04;;;;;;;9.15;6.78;;;;;;;15.38;89.93;98513.50;4159444;28;20061;-70
2023/06/13 06:41:05;;;;;;;10.55;6.80;;;;;;;15.43;90.10;98516.66;4159728;28;20316;-70
2023/06/13 06:43:05;;;;;;;10.75;6.95;;;;;;;15.56;92.44;98521.75;4158333;28;20207;-70
2023/06/13 06:45:06;;;;;;;12.30;6.63;;;;;;;15.61;90.77;98516.53;4157357;28;20108;-70
2023/06/13 06:47:06;;;;;;;9.95;6.90;;;;;;;15.70;90.90;98513.28;4158649;28;20076;-70
2023/06/13 06:49:07;;;;;;;9.57;7.47;;;;;;;15.79;90.33;98526.75;4158632;28;20223;-70
2023/06/13 06:51:08;;;;;;;13.75;6.32;;;;;;;15.83;88.48;98514.38;4160439;28;20081;-71
2023/06/13 06:53:08;;;;;;;17.27;6.90;;;;;;;15.92;88.28;98519.47;4158008;28;20378;-70
2023/06/13 06:55:08;;;;;;;13.27;6.40;;;;;;;16.01;87.46;98520.56;4158765;28;20076;-70
2023/06/13 06:57:09;;;;;;;11.20;6.43;;;;;;;16.08;85.49;98521.72;4158319;28;20172;-70
2023/06/13 06:59:09;;;;;;;10.20;5.85;;;;;;;16.18;87.06;98518.03;4157864;28;20046;-70
2023/06/13 07:01:09;;;;;;;12.93;6.40;;;;;;;16.24;86.52;98522.75;4157482;28;20042;-70
2023/06/13 07:03:09;;;;;;;8.20;5.72;;;;;;;16.35;85.00;98527.41;4158720;28;20436;-70
2023/06/13 07:05:10;;;;;;;8.07;5.63;;;;;;;16.41;83.50;98520.19;4158872;28;20080;-70
2023/06/13 07:07:11;;;;;;;8.32;6.03;;;;;;;16.49;83.45;98525.25;4158387;28;20512;-70
2023/06/13 07:09:11;;;;;;;7.78;5.65;;;;;;;16.56;82.77;98529.97;4159015;28;20034;-70
2023/06/13 07:11:12;;;;;;;6.88;5.35;;;;;;;16.60;81.44;98513.97;4158054;28;20547;-70
2023/06/13 07:13:12;;;;;;;9.25;5.28;;;;;;;16.70;82.84;98512.25;4157800;28;20125;-70
2023/06/13 07:15:13;;;;;;;10.20;6.50;;;;;;;16.79;81.80;98516.13;4158934;28;20053;-70
2023/06/13 07:17:13;;;;;;;11.32;6.18;;;;;;;16.85;82.23;98517.25;4158177;28;20080;-70
2023/06/13 07:19:13;;;;;;;9.40;5.50;;;;;;;16.99;83.66;98509.91;4158501;28;20382;-70
2023/06/13 07:21:13;;;;;;;7.85;5.72;;;;;;;17.17;82.01;98512.44;4163198;28;20284;-71
2023/06/13 07:23:14;;;;;;;7.07;5.20;;;;;;;17.23;80.64;98510.78;4158956;28;20056;-70
2023/06/13 07:25:14;;;;;;;7.43;5.57;;;;;;;17.27;80.13;98508.69;4159984;28;20478;-70
2023/06/13 07:27:15;;;;;;;7.18;5.32;;;;;;;17.30;80.23;98507.88;4159902;28;20128;-70
2023/06/13 07:29:16;;;;;;;10.63;6.00;;;;;;;17.41;80.05;98502.91;4159505;28;20048;-70
2023/06/13 07:31:16;;;;;;;6.18;5.57;;;;;;;17.52;80.09;98506.31;4158618;28;20038;-70
2023/06/13 07:33:16;;;;;;;6.97;5.22;;;;;;;17.62;79.43;98508.13;4159855;28;20048;-70
2023/06/13 07:35:23;;;;;;;5.57;5.00;;;;;;;17.68;78.73;98500.84;4159592;28;20159;-70
2023/06/13 07:37:24;;;;;;;5.65;4.93;;;;;;;17.78;79.23;98504.72;4157579;28;20057;-70
2023/06/13 07:39:24;;;;;;;6.07;5.03;;;;;;;17.88;78.72;98500.16;4158706;28;20076;-71
2023/06/13 07:41:25;;;;;;;8.18;5.13;;;;;;;17.99;78.15;98499.97;4158275;28;20533;-71
2023/06/13 07:43:25;;;;;;;7.35;5.15;;;;;;;18.07;77.88;98495.81;4158464;28;20049;-71
2023/06/13 07:45:25;;;;;;;10.07;5.60;;;;;;;18.20;76.17;98497.56;4160256;28;20103;-71
2023/06/13 07:47:26;;;;;;;7.05;5.40;;;;;;;18.29;75.85;98490.59;4158342;28;20310;-71
2023/06/13 07:49:26;;;;;;;6.40;5.80;;;;;;;18.40;75.92;98499.59;4157829;28;20041;-70
2023/06/13 07:51:27;;;;;;;8.57;4.88;;;;;;;18.41;74.04;98499.16;4158201;28;20033;-70
2023/06/13 07:53:27;;;;;;;6.90;4.93;;;;;;;18.50;73.39;98502.19;4157220;28;20049;-70
2023/06/13 07:55:27;;;;;;;6.15;4.32;;;;;;;18.55;68.64;98488.91;4157439;28;20544;-70
2023/06/13 07:57:28;;;;;;;13.30;4.90;;;;;;;18.63;69.46;98487.53;4156667;28;20073;-70
2023/06/13 07:59:28;;;;;;;4.97;4.13;;;;;;;18.65;69.62;98485.91;4158252;28;20057;-70
2023/06/13 08:01:28;;;;;;;9.95;4.97;;;;;;;18.75;69.33;98489.69;4158662;28;20487;-70
2023/06/13 08:03:29;;;;;;;7.35;4.78;;;;;;;18.79;71.03;98485.63;4156297;28;20596;-70
2023/06/13 08:05:29;;;;;;;6.38;4.60;;;;;;;18.92;74.32;98473.72;4158549;28;20377;-71
2023/06/13 08:07:30;;;;;;;6.93;5.05;;;;;;;18.99;72.92;98473.56;4158676;28;20048;-71
2023/06/13 08:09:30;;;;;;;6.95;4.65;;;;;;;19.11;69.95;98472.09;4157453;28;20038;-70
2023/06/13 08:11:30;;;;;;;5.20;4.38;;;;;;;19.21;68.42;98471.88;4158154;28;20337;-70
2023/06/13 08:13:31;;;;;;;5.65;4.85;;;;;;;19.16;65.71;98466.75;4155507;28;20041;-70
2023/06/13 08:15:31;;;;;;;6.25;4.30;;;;;;;19.22;67.91;98472.66;4157416;28;20138;-70
2023/06/13 08:17:33;;;;;;;5.20;4.25;;;;;;;19.26;67.43;98474.13;4157939;28;20362;-70
2023/06/13 08:19:34;;;;;;;9.15;5.03;;;;;;;19.22;65.85;98464.25;4157260;28;20107;-70
2023/06/13 08:21:35;;;;;;;6.85;5.00;;;;;;;19.33;67.34;98473.97;4157355;28;20071;-70
2023/06/13 08:23:35;;;;;;;9.55;5.00;;;;;;;19.36;67.01;98464.69;4156710;28;20347;-70
2023/06/13 08:25:35;;;;;;;8.40;4.75;;;;;;;19.41;67.96;98462.56;4157489;28;20037;-70
2023/06/13 08:27:36;;;;;;;6.85;4.60;;;;;;;19.42;66.61;98466.97;4157659;28;20046;-71
2023/06/13 08:29:36;;;;;;;8.77;4.50;;;;;;;19.29;67.75;98466.88;4157106;28;20037;-71
2023/06/13 08:31:37;;;;;;;8.50;4.93;;;;;;;19.27;67.89;98463.69;4157423;28;20094;-71
2023/06/13 08:33:38;;;;;;;6.32;4.75;;;;;;;19.35;68.42;98459.50;4156457;28;20144;-71
2023/06/13 08:35:39;;;;;;;6.05;5.00;;;;;;;19.56;65.04;98461.00;4157076;28;20056;-71
2023/06/13 08:37:39;;;;;;;7.20;4.25;;;;;;;19.62;63.24;98460.06;4156854;28;20794;-71
2023/06/13 08:39:39;;;;;;;4.63;4.10;;;;;;;19.80;63.93;98456.81;4157128;28;20200;-71
2023/06/13 08:41:40;;;;;;;7.75;4.60;;;;;;;19.92;63.70;98458.09;4157266;28;20504;-71
2023/06/13 08:43:42;;;;;;;4.78;3.97;;;;;;;20.06;63.31;98454.13;4156466;28;20079;-71
2023/06/13 08:45:43;;;;;;;4.35;3.95;;;;;;;20.20;64.98;98456.56;4159237;28;20491;-71
2023/06/13 08:47:47;;;;;;;7.90;4.53;;;;;;;20.30;65.25;98447.03;4157960;28;20045;-71
2023/06/13 08:49:50;;;;;;;5.22;4.30;;;;;;;20.36;65.48;98450.09;4156640;28;20095;-71
2023/06/13 08:51:54;;;;;;;5.00;3.67;;;;;;;20.57;63.94;98460.75;4156658;28;20496;-71
2023/06/13 08:53:59;;;;;;;4.90;4.40;;;;;;;20.73;59.71;98457.84;4156292;28;20467;-71
2023/06/13 08:56:04;;;;;;;4.35;3.70;;;;;;;20.83;58.17;98452.34;4156832;28;20053;-71
2023/06/13 08:58:05;;;;;;;15.20;4.40;;;;;;;20.80;57.98;98440.00;4156796;28;20128;-71
2023/06/13 09:00:09;;;;;;;7.35;4.40;;;;;;;20.73;57.81;98446.59;4156832;28;20026;-71
2023/06/13 09:02:15;;;;;;;5.88;4.20;;;;;;;20.82;57.82;98447.97;4156734;28;20029;-71
2023/06/13 09:04:16;;;;;;;10.77;4.15;;;;;;;20.90;58.30;98446.53;4156116;28;20401;-71
2023/06/13 09:06:19;;;;;;;7.20;3.92;;;;;;;20.92;58.16;98436.38;4156035;28;20026;-71
2023/06/13 09:08:20;;;;;;;5.20;4.13;;;;;;;20.98;58.47;98442.25;4157183;28;20038;-71
2023/06/13 09:10:21;;;;;;;4.20;3.80;;;;;;;21.10;57.93;98438.66;4155782;28;22807;-71
2023/06/13 09:12:22;;;;;;;8.00;4.18;;;;;;;21.18;57.07;98439.22;4156383;28;20107;-71
2023/06/13 09:14:22;;;;;;;5.95;4.60;;;;;;;21.30;60.05;98427.19;4156176;28;20501;-71
2023/06/13 09:16:23;;;;;;;4.60;3.83;;;;;;;21.42;57.49;98434.03;4145133;28;20595;-71
2023/06/13 09:18:24;;;;;;;5.10;4.07;;;;;;;21.50;56.03;98421.31;4156223;28;20068;-71
2023/06/13 09:20:26;;;;;;;6.43;4.07;;;;;;;21.53;54.62;98418.41;4156459;28;20036;-71
2023/06/13 09:22:27;;;;;;;;;;;;;;;21.54;56.57;98424.81;4156123;28;20041;-71
2023/06/13 09:24:30;;;;;;;5.45;3.50;;;;;;;21.76;54.95;98424.84;4156700;28;20426;-71
2023/06/13 09:26:31;;;;;;;8.63;4.15;;;;;;;21.82;52.17;98423.03;4156383;28;20078;-71
2023/06/13 09:28:37;;;;;;;4.32;3.55;;;;;;;21.81;54.64;98433.53;4154310;28;20054;-71