Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:44;;;;;;;;;;;0.50;99.90;;;;;;5078183;28;20368;-78
2023/01/07 00:04:11;;;;;;;;;;;0.50;99.90;;;;;;5078959;28;19913;-78
2023/01/07 00:06:38;;;;;;;;;;;0.50;99.90;;;;;;5078866;28;19959;-78
2023/01/07 00:09:05;;;;;;;;;;;0.40;99.90;;;;;;5078241;28;19913;-78
2023/01/07 00:11:32;;;;;;;;;;;0.40;99.90;;;;;;5077220;28;19909;-78
2023/01/07 00:13:59;;;;;;;;;;;0.40;99.90;;;;;;5078733;28;19915;-78
2023/01/07 00:16:25;;;;;;;;;;;0.40;99.90;;;;;;5078385;28;19916;-78
2023/01/07 00:18:52;;;;;;;;;;;0.40;99.90;;;;;;5076665;28;19912;-78
2023/01/07 00:21:18;;;;;;;;;;;0.40;99.90;;;;;;5078493;28;19908;-78
2023/01/07 00:23:44;;;;;;;;;;;0.40;99.90;;;;;;5077980;28;19912;-78
2023/01/07 00:26:09;;;;;;;;;;;0.40;99.90;;;;;;5076752;28;19912;-78
2023/01/07 00:28:36;;;;;;;;;;;0.30;99.90;;;;;;5076865;28;19920;-78
2023/01/07 00:31:02;;;;;;;;;;;0.30;99.90;;;;;;5076726;28;19940;-78
2023/01/07 00:33:28;;;;;;;;;;;0.30;99.90;;;;;;5078134;28;19908;-78
2023/01/07 00:36:04;;;;;;;;;;;0.30;99.90;;;;;;5077057;28;19944;-78
2023/01/07 00:38:30;;;;;;;;;;;0.30;99.90;;;;;;5077764;28;19916;-78
2023/01/07 00:40:55;;;;;;;;;;;0.30;99.90;;;;;;5076959;28;20046;-78
2023/01/07 00:43:21;;;;;;;;;;;0.30;99.90;;;;;;5059545;28;19919;-78
2023/01/07 00:45:47;;;;;;;;;;;0.30;99.90;;;;;;5077379;28;19917;-78
2023/01/07 00:48:12;;;;;;;;;;;0.30;99.90;;;;;;5078005;28;19909;-78
2023/01/07 00:50:38;;;;;;;;;;;0.20;99.90;;;;;;5077927;28;19955;-78
2023/01/07 00:53:03;;;;;;;;;;;0.30;99.90;;;;;;5076254;28;19908;-78
2023/01/07 00:55:30;;;;;;;;;;;0.30;99.90;;;;;;5075846;28;20376;-78
2023/01/07 00:57:55;;;;;;;;;;;0.20;99.90;;;;;;5059674;28;19924;-78
2023/01/07 01:00:22;;;;;;;;;;;0.20;99.90;;;;;;5077704;28;19913;-78
2023/01/07 01:02:48;;;;;;;;;;;0.20;99.90;;;;;;5075363;28;19940;-78
2023/01/07 01:05:13;;;;;;;;;;;0.20;99.90;;;;;;5077239;28;19935;-78
2023/01/07 01:07:39;;;;;;;;;;;0.10;99.90;;;;;;5077431;28;19952;-78
2023/01/07 01:10:06;;;;;;;;;;;0.10;99.90;;;;;;5077781;28;19963;-78
2023/01/07 01:12:34;;;;;;;;;;;0.10;99.90;;;;;;5076864;28;20018;-78
2023/01/07 01:15:00;;;;;;;;;;;0.10;99.90;;;;;;5075781;28;19920;-78
2023/01/07 01:17:26;;;;;;;;;;;0.10;99.90;;;;;;5076944;28;19974;-79
2023/01/07 01:19:51;;;;;;;;;;;0.10;99.90;;;;;;5076932;28;20331;-78
2023/01/07 01:22:17;;;;;;;;;;;0.10;99.90;;;;;;5077032;28;19919;-78
2023/01/07 01:24:42;;;;;;;;;;;0.10;99.90;;;;;;5075989;28;20390;-78
2023/01/07 01:27:08;;;;;;;;;;;0.00;99.90;;;;;;5075922;28;20490;-78
2023/01/07 01:29:33;;;;;;;;;;;0.10;99.90;;;;;;5075406;28;20014;-78
2023/01/07 01:31:59;;;;;;;;;;;0.00;99.90;;;;;;5076087;28;19920;-78
2023/01/07 01:34:25;;;;;;;;;;;0.00;99.90;;;;;;5075970;28;19916;-77
2023/01/07 01:36:51;;;;;;;;;;;0.00;99.90;;;;;;5095891;28;19923;-78
2023/01/07 01:39:19;;;;;;;;;;;0.00;99.90;;;;;;5096167;28;19951;-78
2023/01/07 01:41:45;;;;;;;;;;;0.00;99.90;;;;;;5096834;28;19916;-78
2023/01/07 01:44:29;;;;;;;;;;;0.00;99.90;;;;;;5095656;28;19912;-78
2023/01/07 01:46:55;;;;;;;;;;;-0.10;99.90;;;;;;5094803;28;19993;-78
2023/01/07 01:49:22;;;;;;;;;;;-0.10;99.90;;;;;;5074965;28;19917;-78
2023/01/07 01:51:53;;;;;;;;;;;-0.10;99.90;;;;;;5077169;28;19987;-78
2023/01/07 01:54:19;;;;;;;;;;;-0.10;99.90;;;;;;5075598;28;19908;-78
2023/01/07 01:56:48;;;;;;;;;;;-0.10;99.90;;;;;;5075257;28;19916;-78
2023/01/07 01:59:17;;;;;;;;;;;-0.10;99.90;;;;;;5076414;28;19915;-78
2023/01/07 02:01:42;;;;;;;;;;;-0.10;99.90;;;;;;5074996;28;19962;-78
2023/01/07 02:04:12;;;;;;;;;;;-0.10;99.90;;;;;;5078025;28;20333;-78
2023/01/07 02:06:41;;;;;;;;;;;-0.20;99.90;;;;;;5094473;28;20372;-78
2023/01/07 02:09:09;;;;;;;;;;;-0.20;99.90;;;;;;5093813;28;19968;-78
2023/01/07 02:11:38;;;;;;;;;;;-0.20;99.90;;;;;;5096055;28;20267;-78
2023/01/07 02:14:22;;;;;;;;;;;-0.20;99.90;;;;;;5094933;28;19954;-78
2023/01/07 02:16:54;;;;;;;;;;;-0.20;99.90;;;;;;5095398;28;20333;-78
2023/01/07 02:19:38;;;;;;;;;;;-0.20;99.90;;;;;;5095358;28;19908;-78
2023/01/07 02:22:03;;;;;;;;;;;-0.30;99.90;;;;;;5094729;28;19908;-78
2023/01/07 02:24:38;;;;;;;;;;;-0.30;99.90;;;;;;5095766;28;19915;-78
2023/01/07 02:27:22;;;;;;;;;;;-0.30;99.90;;;;;;5075355;28;19934;-78
2023/01/07 02:29:53;;;;;;;;;;;-0.30;99.90;;;;;;5087813;28;20384;-78
2023/01/07 02:32:38;;;;;;;;;;;-0.30;99.90;;;;;;5096352;28;19915;-78
2023/01/07 02:35:22;;;;;;;;;;;-0.30;99.90;;;;;;5087527;28;19954;-78
2023/01/07 02:38:03;;;;;;;;;;;-0.40;99.90;;;;;;5076371;28;19920;-78
2023/01/07 02:40:29;;;;;;;;;;;-0.30;99.90;;;;;;5075103;28;19908;-78
2023/01/07 02:42:58;;;;;;;;;;;-0.40;99.90;;;;;;5075940;28;19915;-78
2023/01/07 02:45:28;;;;;;;;;;;-0.40;99.90;;;;;;5076043;28;19908;-78
2023/01/07 02:47:55;;;;;;;;;;;-0.40;99.90;;;;;;5075867;28;19935;-78
2023/01/07 02:50:21;;;;;;;;;;;-0.40;99.90;;;;;;5074343;28;20383;-78
2023/01/07 02:52:46;;;;;;;;;;;-0.40;99.90;;;;;;5075701;28;19909;-77
2023/01/07 02:55:13;;;;;;;;;;;-0.40;99.90;;;;;;5076533;28;20402;-78
2023/01/07 02:57:49;;;;;;;;;;;-0.40;99.90;;;;;;5075726;28;20269;-78
2023/01/07 03:00:26;;;;;;;;;;;-0.50;99.90;;;;;;5075685;28;20003;-78
2023/01/07 03:03:07;;;;;;;;;;;-0.40;99.90;;;;;;5073232;28;19954;-78
2023/01/07 03:05:47;;;;;;;;;;;-0.50;99.90;;;;;;5075916;28;19908;-79
2023/01/07 03:08:38;;;;;;;;;;;-0.50;99.90;;;;;;5075635;28;19959;-78
2023/01/07 03:11:04;;;;;;;;;;;-0.50;99.90;;;;;;5074753;28;20022;-78
2023/01/07 03:13:39;;;;;;;;;;;-0.50;99.90;;;;;;5074573;28;19909;-78
2023/01/07 03:16:11;;;;;;;;;;;-0.50;99.90;;;;;;5075041;28;19908;-78
2023/01/07 03:18:43;;;;;;;;;;;-0.60;99.90;;;;;;5075180;28;19970;-78
2023/01/07 03:21:11;;;;;;;;;;;-0.60;99.90;;;;;;5075813;28;19908;-78
2023/01/07 03:23:40;;;;;;;;;;;-0.60;99.90;;;;;;5074535;28;19916;-78
2023/01/07 03:26:06;;;;;;;;;;;-0.60;99.90;;;;;;5078049;28;19912;-78
2023/01/07 03:28:39;;;;;;;;;;;-0.60;99.90;;;;;;5078392;28;19913;-78
2023/01/07 03:31:07;;;;;;;;;;;-0.60;99.90;;;;;;5079184;28;19909;-78
2023/01/07 03:33:51;;;;;;;;;;;-0.60;99.90;;;;;;5077926;28;19908;-78
2023/01/07 03:36:18;;;;;;;;;;;-0.60;99.90;;;;;;5076942;28;20365;-78
2023/01/07 03:38:44;;;;;;;;;;;-0.60;99.90;;;;;;5079010;28;20015;-78
2023/01/07 03:42:38;;;;;;;;;;;-0.60;99.90;;;;;;5079034;28;19913;-78
2023/01/07 03:43:55;;;;;;;;;;;-0.60;99.90;;;;;;5078904;28;20057;-79
2023/01/07 03:46:21;;;;;;;;;;;-0.60;99.90;;;;;;5079327;28;19970;-79
2023/01/07 03:48:46;;;;;;;;;;;-0.60;99.90;;;;;;5060889;28;20370;-78
2023/01/07 03:51:12;;;;;;;;;;;-0.60;99.90;;;;;;5077986;28;19913;-78
2023/01/07 03:53:37;;;;;;;;;;;-0.60;99.90;;;;;;5077740;28;19913;-78
2023/01/07 03:56:03;;;;;;;;;;;-0.60;99.90;;;;;;5077467;28;20388;-78
2023/01/07 03:58:29;;;;;;;;;;;-0.60;99.90;;;;;;5078637;28;20288;-78
2023/01/07 04:00:54;;;;;;;;;;;-0.60;99.90;;;;;;5060404;28;19913;-78
2023/01/07 04:03:20;;;;;;;;;;;-0.50;99.90;;;;;;5077268;28;19912;-78
2023/01/07 04:05:45;;;;;;;;;;;-0.50;99.90;;;;;;5078582;28;19917;-78
2023/01/07 04:08:11;;;;;;;;;;;-0.60;99.90;;;;;;5077050;28;19912;-78
2023/01/07 04:10:36;;;;;;;;;;;-0.50;99.90;;;;;;5077304;28;19916;-78
2023/01/07 04:13:02;;;;;;;;;;;-0.50;99.90;;;;;;5078555;28;19915;-78
2023/01/07 04:15:27;;;;;;;;;;;-0.50;99.90;;;;;;5077289;28;19912;-78
2023/01/07 04:17:53;;;;;;;;;;;-0.50;99.90;;;;;;5059825;28;19952;-78
2023/01/07 04:20:19;;;;;;;;;;;-0.60;99.90;;;;;;5078616;28;20329;-78
2023/01/07 04:22:44;;;;;;;;;;;-0.50;99.90;;;;;;5077962;28;19919;-78
2023/01/07 04:25:10;;;;;;;;;;;-0.50;99.90;;;;;;5078742;28;19912;-79
2023/01/07 04:27:35;;;;;;;;;;;-0.50;99.90;;;;;;5077458;28;20015;-78
2023/01/07 04:30:01;;;;;;;;;;;-0.50;99.90;;;;;;5078458;28;19919;-78
2023/01/07 04:32:26;;;;;;;;;;;-0.60;99.90;;;;;;5077391;28;19913;-78
2023/01/07 04:34:52;;;;;;;;;;;-0.60;99.90;;;;;;5077958;28;19912;-78
2023/01/07 04:37:17;;;;;;;;;;;-0.60;99.90;;;;;;5076801;28;20010;-78
2023/01/07 04:39:43;;;;;;;;;;;-0.60;99.90;;;;;;5078397;28;19912;-78
2023/01/07 04:42:08;;;;;;;;;;;-0.60;99.90;;;;;;5077924;28;20295;-78
2023/01/07 04:44:34;;;;;;;;;;;-0.50;99.90;;;;;;5078345;28;19913;-78
2023/01/07 04:46:59;;;;;;;;;;;-0.50;99.90;;;;;;5077089;28;19974;-79
2023/01/07 04:49:25;;;;;;;;;;;-0.50;99.90;;;;;;5077936;28;20288;-78
2023/01/07 04:51:50;;;;;;;;;;;-0.50;99.90;;;;;;5076225;28;20265;-78
2023/01/07 04:54:16;;;;;;;;;;;-0.50;99.90;;;;;;5078282;28;19912;-79
2023/01/07 04:56:42;;;;;;;;;;;-0.50;99.90;;;;;;5078505;28;19951;-78
2023/01/07 04:59:07;;;;;;;;;;;-0.50;99.90;;;;;;5076510;28;20380;-78
2023/01/07 05:01:33;;;;;;;;;;;-0.50;99.90;;;;;;5077817;28;19912;-78
2023/01/07 05:03:58;;;;;;;;;;;-0.50;99.90;;;;;;5076603;28;19948;-78
2023/01/07 05:06:24;;;;;;;;;;;-0.50;99.90;;;;;;5076547;28;19920;-78
2023/01/07 05:08:49;;;;;;;;;;;-0.50;99.90;;;;;;5077599;28;19913;-78
2023/01/07 05:11:20;;;;;;;;;;;-0.50;99.90;;;;;;5077988;28;19922;-78
2023/01/07 05:13:47;;;;;;;;;;;-0.50;99.90;;;;;;5077465;28;19974;-78
2023/01/07 05:16:13;;;;;;;;;;;-0.50;99.90;;;;;;5076198;28;19923;-79
2023/01/07 05:18:38;;;;;;;;;;;-0.50;99.90;;;;;;5075821;28;19952;-78
2023/01/07 05:21:04;;;;;;;;;;;-0.50;99.90;;;;;;5077118;28;19912;-78
2023/01/07 05:23:29;;;;;;;;;;;-0.50;99.90;;;;;;5059252;28;19912;-78
2023/01/07 05:25:55;;;;;;;;;;;-0.40;99.90;;;;;;5077325;28;19962;-78
2023/01/07 05:28:20;;;;;;;;;;;-0.40;99.90;;;;;;5077744;28;20266;-78
2023/01/07 05:30:46;;;;;;;;;;;-0.40;99.90;;;;;;5077065;28;19914;-78
2023/01/07 05:33:12;;;;;;;;;;;-0.40;99.90;;;;;;5077624;28;19967;-78
2023/01/07 05:35:37;;;;;;;;;;;-0.40;99.90;;;;;;5075792;28;19912;-78
2023/01/07 05:38:03;;;;;;;;;;;-0.40;99.90;;;;;;5076734;28;19912;-78
2023/01/07 05:40:28;;;;;;;;;;;-0.40;99.90;;;;;;5075892;28;19916;-78
2023/01/07 05:42:54;;;;;;;;;;;-0.40;99.90;;;;;;5058686;28;19913;-78
2023/01/07 05:45:23;;;;;;;;;;;-0.40;99.90;;;;;;5059092;28;19999;-78
2023/01/07 05:47:48;;;;;;;;;;;-0.40;99.90;;;;;;5074458;28;19912;-78
2023/01/07 05:50:14;;;;;;;;;;;-0.40;99.90;;;;;;5058586;28;19912;-78
2023/01/07 05:52:39;;;;;;;;;;;-0.30;99.90;;;;;;5076511;28;19914;-78
2023/01/07 05:55:05;;;;;;;;;;;-0.30;99.90;;;;;;5074510;28;19986;-78
2023/01/07 05:57:31;;;;;;;;;;;-0.30;99.90;;;;;;5076905;28;19916;-78
2023/01/07 05:59:57;;;;;;;;;;;-0.30;99.90;;;;;;5076957;28;20003;-78
2023/01/07 06:02:22;;;;;;;;;;;-0.30;99.90;;;;;;5076936;28;20357;-78
2023/01/07 06:04:48;;;;;;;;;;;-0.30;99.90;;;;;;5075300;28;19971;-78
2023/01/07 06:07:13;;;;;;;;;;;-0.30;99.90;;;;;;5058938;28;19912;-78
2023/01/07 06:09:39;;;;;;;;;;;-0.30;99.90;;;;;;5076236;28;19908;-78
2023/01/07 06:12:05;;;;;;;;;;;-0.30;99.90;;;;;;5076387;28;19916;-78
2023/01/07 06:14:30;;;;;;;;;;;-0.30;99.90;;;;;;5075636;28;20356;-78
2023/01/07 06:16:56;;;;;;;;;;;-0.30;99.90;;;;;;5076212;28;19931;-78
2023/01/07 06:19:21;;;;;;;;;;;-0.30;99.90;;;;;;5076464;28;20416;-78
2023/01/07 06:21:48;;;;;;;;;;;-0.30;99.90;;;;;;5058933;28;19912;-78
2023/01/07 06:24:14;;;;;;;;;;;-0.30;99.90;;;;;;5074980;28;19908;-78
2023/01/07 06:26:39;;;;;;;;;;;-0.30;99.90;;;;;;5076622;28;19920;-78
2023/01/07 06:29:05;;;;;;;;;;;-0.30;99.90;;;;;;5075218;28;19919;-78
2023/01/07 06:31:30;;;;;;;;;;;-0.30;99.90;;;;;;5075579;28;20383;-78
2023/01/07 06:33:56;;;;;;;;;;;-0.30;99.90;;;;;;5058552;28;20433;-78
2023/01/07 06:36:21;;;;;;;;;;;-0.30;99.90;;;;;;5076887;28;20334;-78
2023/01/07 06:38:47;;;;;;;;;;;-0.30;99.90;;;;;;5075639;28;19917;-78
2023/01/07 06:41:12;;;;;;;;;;;-0.30;99.90;;;;;;5075262;28;19952;-78
2023/01/07 06:43:38;;;;;;;;;;;-0.30;99.90;;;;;;5075185;28;19919;-78
2023/01/07 06:46:04;;;;;;;;;;;-0.30;99.90;;;;;;5074791;28;19917;-78
2023/01/07 06:48:29;;;;;;;;;;;-0.30;99.90;;;;;;5075110;28;19931;-78
2023/01/07 06:50:55;;;;;;;;;;;-0.40;99.90;;;;;;5057633;28;19912;-78
2023/01/07 06:53:21;;;;;;;;;;;-0.40;99.90;;;;;;5076769;28;19916;-78
2023/01/07 06:55:50;;;;;;;;;;;-0.40;99.90;;;;;;5076094;28;20357;-78
2023/01/07 06:58:16;;;;;;;;;;;-0.40;99.90;;;;;;5075801;28;19923;-78
2023/01/07 07:00:41;;;;;;;;;;;-0.40;99.90;;;;;;5078042;28;20344;-78
2023/01/07 07:03:07;;;;;;;;;;;-0.40;99.90;;;;;;5078998;28;19920;-78
2023/01/07 07:05:33;;;;;;;;;;;-0.50;99.90;;;;;;5078301;28;19913;-78
2023/01/07 07:07:59;;;;;;;;;;;-0.50;99.90;;;;;;5079528;28;20380;-78
2023/01/07 07:10:25;;;;;;;;;;;-0.50;99.90;;;;;;5061888;28;19912;-78
2023/01/07 07:12:51;;;;;;;;;;;-0.50;99.90;;;;;;5079970;28;19909;-78
2023/01/07 07:15:16;;;;;;;;;;;-0.50;99.90;;;;;;5077622;28;19938;-77
2023/01/07 07:17:42;;;;;;;;;;;-0.50;99.90;;;;;;5076781;28;20347;-77
2023/01/07 07:20:08;;;;;;;;;;;-0.50;99.90;;;;;;5076565;28;19999;-77
2023/01/07 07:22:33;;;;;;;;;;;-0.60;99.90;;;;;;5076810;28;20326;-77
2023/01/07 07:24:59;;;;;;;;;;;-0.60;99.90;;;;;;5076798;28;20433;-77
2023/01/07 07:27:24;;;;;;;;;;;-0.60;99.90;;;;;;5075489;28;19913;-77
2023/01/07 07:29:50;;;;;;;;;;;-0.60;99.90;;;;;;5076588;28;19913;-77
2023/01/07 07:32:15;;;;;;;;;;;-0.60;99.90;;;;;;5076992;28;19923;-78
2023/01/07 07:34:41;;;;;;;;;;;-0.70;99.90;;;;;;5083845;28;19957;-77
2023/01/07 07:37:06;;;;;;;;;;;-0.70;99.90;;;;;;5096767;28;19934;-77
2023/01/07 07:39:32;;;;;;;;;;;-0.70;99.90;;;;;;5096859;28;19916;-77
2023/01/07 07:42:01;;;;;;;;;;;-0.70;99.90;;;;;;5096673;28;20481;-77
2023/01/07 07:44:26;;;;;;;;;;;-0.70;99.90;;;;;;5096675;28;19995;-77
2023/01/07 07:46:52;;;;;;;;;;;-0.70;99.90;;;;;;5090073;28;20390;-76
2023/01/07 07:49:17;;;;;;;;;;;-0.70;99.90;;;;;;5075999;28;20326;-77
2023/01/07 07:51:43;;;;;;;;;;;-0.80;99.90;;;;;;5075130;28;19912;-77
2023/01/07 07:54:08;;;;;;;;;;;-0.70;99.90;;;;;;5076576;28;19919;-77
2023/01/07 07:56:34;;;;;;;;;;;-0.70;99.90;;;;;;5076187;28;19944;-77
2023/01/07 07:58:59;;;;;;;;;;;-0.70;99.90;;;;;;5076017;28;19916;-77
2023/01/07 08:01:25;;;;;;;;;;;-0.70;99.90;;;;;;5076331;28;19942;-77
2023/01/07 08:03:50;;;;;;;;;;;-0.70;99.90;;;;;;5074724;28;20111;-77
2023/01/07 08:06:16;;;;;;;;;;;-0.70;99.90;;;;;;5075590;28;19923;-76
2023/01/07 08:08:42;;;;;;;;;;;-0.70;99.90;;;;;;5074448;28;20334;-76
2023/01/07 08:11:08;;;;;;;;;;;-0.70;99.90;;;;;;5075366;28;19913;-77
2023/01/07 08:13:33;;;;;;;;;;;-0.70;99.90;;;;;;5074574;28;19909;-77
2023/01/07 08:15:59;;;;;;;;;;;-0.70;99.90;;;;;;5075818;28;20012;-77
2023/01/07 08:18:24;;;;;;;;;;;-0.70;99.90;;;;;;5075275;28;20292;-77
2023/01/07 08:20:50;;;;;;;;;;;-0.60;99.90;;;;;;5075323;28;19913;-76
2023/01/07 08:23:15;;;;;;;;;;;-0.70;99.90;;;;;;5075510;28;20301;-77
2023/01/07 08:25:41;;;;;;;;;;;-0.70;99.90;;;;;;5074222;28;19909;-77
2023/01/07 08:28:08;;;;;;;;;;;-0.70;99.90;;;;;;5074479;28;19952;-76
2023/01/07 08:30:34;;;;;;;;;;;-0.70;99.90;;;;;;5075359;28;19909;-77
2023/01/07 08:33:00;;;;;;;;;;;-0.70;99.90;;;;;;5075328;28;19958;-77
2023/01/07 08:35:25;;;;;;;;;;;-0.70;99.90;;;;;;5075188;28;19908;-77
2023/01/07 08:37:51;;;;;;;;;;;-0.70;99.90;;;;;;5075128;28;19916;-76
2023/01/07 08:40:16;;;;;;;;;;;-0.70;99.90;;;;;;5074050;28;20430;-77
2023/01/07 08:42:42;;;;;;;;;;;-0.70;99.90;;;;;;5074048;28;20283;-77
2023/01/07 08:45:08;;;;;;;;;;;-0.60;99.90;;;;;;5073987;28;19958;-77
2023/01/07 08:47:33;;;;;;;;;;;-0.60;99.90;;;;;;5073814;28;19912;-76
2023/01/07 08:49:59;;;;;;;;;;;-0.60;99.90;;;;;;5074828;28;19912;-76
2023/01/07 08:52:25;;;;;;;;;;;-0.60;99.90;;;;;;5073850;28;19993;-77
2023/01/07 08:54:51;;;;;;;;;;;-0.60;99.90;;;;;;5075302;28;19959;-77
2023/01/07 08:57:17;;;;;;;;;;;-0.60;99.90;;;;;;5073938;28;20452;-77
2023/01/07 08:59:43;;;;;;;;;;;-0.60;99.90;;;;;;5074889;28;19909;-77
2023/01/07 09:02:12;;;;;;;;;;;-0.50;99.90;;;;;;5073614;28;20395;-77
2023/01/07 09:04:38;;;;;;;;;;;-0.60;99.90;;;;;;5074786;28;19923;-76
2023/01/07 09:07:03;;;;;;;;;;;-0.50;99.90;;;;;;5074869;28;19912;-77
2023/01/07 09:09:29;;;;;;;;;;;-0.50;99.90;;;;;;5073413;28;19913;-76
2023/01/07 09:11:54;;;;;;;;;;;-0.50;99.90;;;;;;5073588;28;19913;-77
2023/01/07 09:14:20;;;;;;;;;;;-0.50;99.90;;;;;;5073500;28;19939;-77
2023/01/07 09:16:45;;;;;;;;;;;-0.50;99.90;;;;;;5074563;28;19916;-77
2023/01/07 09:19:11;;;;;;;;;;;-0.40;99.90;;;;;;5073093;28;19920;-77
2023/01/07 09:21:36;;;;;;;;;;;-0.40;99.90;;;;;;5075051;28;19913;-77
2023/01/07 09:24:02;;;;;;;;;;;-0.40;99.90;;;;;;5056040;28;19974;-77
2023/01/07 09:26:28;;;;;;;;;;;-0.30;99.90;;;;;;5074817;28;20315;-77
2023/01/07 09:28:53;;;;;;;;;;;-0.30;99.90;;;;;;5073099;28;19916;-77
2023/01/07 09:31:19;;;;;;;;;;;-0.20;99.90;;;;;;5074417;28;20364;-77
2023/01/07 09:33:44;;;;;;;;;;;-0.10;99.90;;;;;;5074317;28;20023;-77
2023/01/07 09:36:10;;;;;;;;;;;-0.10;99.90;;;;;;5072835;28;19912;-77
2023/01/07 09:38:35;;;;;;;;;;;0.00;99.90;;;;;;5072932;28;19949;-77
2023/01/07 09:41:01;;;;;;;;;;;0.00;99.90;;;;;;5073111;28;19913;-77
2023/01/07 09:43:35;;;;;;;;;;;0.10;99.90;;;;;;5069593;28;19999;-77
2023/01/07 09:46:04;;;;;;;;;;;0.10;99.90;;;;;;5074391;28;19909;-78
2023/01/07 09:48:34;;;;;;;;;;;0.20;99.90;;;;;;5074078;28;20399;-77
2023/01/07 09:51:02;;;;;;;;;;;0.20;99.90;;;;;;5073981;28;19915;-76
2023/01/07 09:53:41;;;;;;;;;;;0.30;99.90;;;;;;5074035;28;20280;-77
2023/01/07 09:56:11;;;;;;;;;;;0.30;99.90;;;;;;5072754;28;19915;-77
2023/01/07 09:58:37;;;;;;;;;;;0.40;99.90;;;;;;5073794;28;19916;-77
2023/01/07 10:01:09;;;;;;;;;;;0.50;99.90;;;;;;5056063;28;19919;-77
2023/01/07 10:03:52;;;;;;;;;;;0.60;99.90;;;;;;5073961;28;19908;-77
2023/01/07 10:06:20;;;;;;;;;;;0.60;99.90;;;;;;5072334;28;19999;-76
2023/01/07 10:08:49;;;;;;;;;;;0.70;99.90;;;;;;5072534;28;20387;-76
2023/01/07 10:11:20;;;;;;;;;;;0.80;99.90;;;;;;5074554;28;19958;-77
2023/01/07 10:13:58;;;;;;;;;;;0.80;99.90;;;;;;5072674;28;19918;-77
2023/01/07 10:16:26;;;;;;;;;;;0.90;99.90;;;;;;5073299;28;19908;-78
2023/01/07 10:19:10;;;;;;;;;;;1.00;99.90;;;;;;5072483;28;19916;-77
2023/01/07 10:21:42;;;;;;;;;;;1.10;99.90;;;;;;5073560;28;19913;-77
2023/01/07 10:24:11;;;;;;;;;;;1.20;99.90;;;;;;5074060;28;19915;-77
2023/01/07 10:26:41;;;;;;;;;;;1.30;99.90;;;;;;5072512;28;19909;-77
2023/01/07 10:29:06;;;;;;;;;;;1.30;99.90;;;;;;5072636;28;19915;-77
2023/01/07 10:31:32;;;;;;;;;;;1.50;99.90;;;;;;5072837;28;20003;-78
2023/01/07 10:33:58;;;;;;;;;;;1.60;99.90;;;;;;5075652;28;19999;-77
2023/01/07 10:36:25;;;;;;;;;;;1.70;99.90;;;;;;5077265;28;19941;-77
2023/01/07 10:38:56;;;;;;;;;;;1.80;99.90;;;;;;5079127;28;19966;-77
2023/01/07 10:41:26;;;;;;;;;;;1.80;99.90;;;;;;5078241;28;19915;-77
2023/01/07 10:44:02;;;;;;;;;;;1.90;99.90;;;;;;5099247;28;19999;-78
2023/01/07 10:46:40;;;;;;;;;;;2.00;99.90;;;;;;5099812;28;19915;-78
2023/01/07 10:49:11;;;;;;;;;;;2.10;99.90;;;;;;5099417;28;19923;-78
2023/01/07 10:51:37;;;;;;;;;;;2.20;99.90;;;;;;5101108;28;19915;-77
2023/01/07 10:54:21;;;;;;;;;;;2.20;99.90;;;;;;5099958;28;19909;-78
2023/01/07 10:56:50;;;;;;;;;;;2.30;99.90;;;;;;5100450;28;20026;-77
2023/01/07 10:59:18;;;;;;;;;;;2.40;99.90;;;;;;5101549;28;20269;-77
2023/01/07 11:01:51;;;;;;;;;;;2.40;99.90;;;;;;5101540;28;20410;-78
2023/01/07 11:04:19;;;;;;;;;;;2.50;99.90;;;;;;5099888;28;19961;-78
2023/01/07 11:06:50;;;;;;;;;;;2.60;99.90;;;;;;5100897;28;19915;-77
2023/01/07 11:09:21;;;;;;;;;;;2.60;99.90;;;;;;5101072;28;19916;-77
2023/01/07 11:11:48;;;;;;;;;;;2.70;99.90;;;;;;5100763;28;19915;-77
2023/01/07 11:14:22;;;;;;;;;;;2.80;99.90;;;;;;5100636;28;20390;-78
2023/01/07 11:16:53;;;;;;;;;;;2.90;99.90;;;;;;5100333;28;20291;-78
2023/01/07 11:19:18;;;;;;;;;;;2.90;99.90;;;;;;5099748;28;19913;-78
2023/01/07 11:21:45;;;;;;;;;;;3.00;99.90;;;;;;5099878;28;19946;-79
2023/01/07 11:24:23;;;;;;;;;;;3.00;99.90;;;;;;5102329;28;19915;-79
2023/01/07 11:26:49;;;;;;;;;;;3.10;99.90;;;;;;5100383;28;19916;-78
2023/01/07 11:29:16;;;;;;;;;;;3.20;99.90;;;;;;5102570;28;19908;-79
2023/01/07 11:31:47;;;;;;;;;;;3.20;99.90;;;;;;5102975;28;19948;-79
2023/01/07 11:34:22;;;;;;;;;;;3.30;99.90;;;;;;5101577;28;19908;-79
2023/01/07 11:36:48;;;;;;;;;;;3.40;99.90;;;;;;5103484;28;20329;-79
2023/01/07 11:39:33;;;;;;;;;;;3.50;99.90;;;;;;5103761;28;19916;-79
2023/01/07 11:42:37;;;;;;;;;;;3.60;99.90;;;;;;5101122;28;19962;-78
2023/01/07 11:44:47;;;;;;;;;;;3.60;99.90;;;;;;5102115;28;20390;-78
2023/01/07 11:47:16;;;;;;;;;;;3.70;99.90;;;;;;5102414;28;19912;-78
2023/01/07 11:49:45;;;;;;;;;;;3.80;99.90;;;;;;5103292;28;19908;-78
2023/01/07 11:52:20;;;;;;;;;;;3.90;99.90;;;;;;5102791;28;20360;-78
2023/01/07 11:54:51;;;;;;;;;;;4.00;99.90;;;;;;5103584;28;19912;-78
2023/01/07 11:57:25;;;;;;;;;;;4.10;99.90;;;;;;5105783;28;19908;-78
2023/01/07 12:00:05;;;;;;;;;;;4.10;99.90;;;;;;5086017;28;19950;-78
2023/01/07 12:02:31;;;;;;;;;;;4.10;99.90;;;;;;5101314;28;19912;-78
2023/01/07 12:05:21;;;;;;;;;;;4.20;99.90;;;;;;5085757;28;20444;-78
2023/01/07 12:07:47;;;;;;;;;;;4.20;99.90;;;;;;5102865;28;19983;-78
2023/01/07 12:10:43;;;;;;;;;;;4.30;99.90;;;;;;5101787;28;19912;-78
2023/01/07 12:13:17;;;;;;;;;;;4.30;99.90;;;;;;5088904;28;19914;-78
2023/01/07 12:15:54;;;;;;;;;;;4.40;99.90;;;;;;5103004;28;20332;-78
2023/01/07 12:18:35;;;;;;;;;;;4.40;99.90;;;;;;5103486;28;19916;-78
2023/01/07 12:21:19;;;;;;;;;;;4.50;99.90;;;;;;5103027;28;20360;-78
2023/01/07 12:24:03;;;;;;;;;;;4.60;99.90;;;;;;5101538;28;20011;-78
2023/01/07 12:26:39;;;;;;;;;;;4.70;99.90;;;;;;5103375;28;19908;-78
2023/01/07 12:29:23;;;;;;;;;;;4.80;99.90;;;;;;5101972;28;19908;-78
2023/01/07 12:32:27;;;;;;;;;;;4.90;99.90;;;;;;5103910;28;19909;-78
2023/01/07 12:35:01;;;;;;;;;;;4.90;99.90;;;;;;5060360;28;19972;-78
2023/01/07 12:37:45;;;;;;;;;;;5.00;99.90;;;;;;5044705;28;19916;-78
2023/01/07 12:40:15;;;;;;;;;;;5.10;99.90;;;;;;5079702;28;19953;-78
2023/01/07 12:42:49;;;;;;;;;;;5.20;99.90;;;;;;5101360;28;20368;-78
2023/01/07 12:45:29;;;;;;;;;;;5.20;99.90;;;;;;5103642;28;19908;-79
2023/01/07 12:48:03;;;;;;;;;;;5.30;99.90;;;;;;5101830;28;19908;-79
2023/01/07 12:50:33;;;;;;;;;;;5.40;99.90;;;;;;5102344;28;19909;-79
2023/01/07 12:52:59;;;;;;;;;;;5.50;99.90;;;;;;5102169;28;20376;-78
2023/01/07 12:55:30;;;;;;;;;;;5.60;99.90;;;;;;5101324;28;19908;-78
2023/01/07 12:58:02;;;;;;;;;;;5.70;99.90;;;;;;5102766;28;19964;-78
2023/01/07 13:00:34;;;;;;;;;;;5.90;99.90;;;;;;5103124;28;20340;-78
2023/01/07 13:03:09;;;;;;;;;;;6.00;99.90;;;;;;5101537;28;19908;-78
2023/01/07 13:05:41;;;;;;;;;;;6.10;99.90;;;;;;5101541;28;19914;-78
2023/01/07 13:08:09;;;;;;;;;;;6.10;99.90;;;;;;5102569;28;19912;-78
2023/01/07 13:10:40;;;;;;;;;;;6.20;99.90;;;;;;5102024;28;19915;-78
2023/01/07 13:13:11;;;;;;;;;;;6.40;99.90;;;;;;5100855;28;19908;-79
2023/01/07 13:15:38;;;;;;;;;;;6.40;99.90;;;;;;5102060;28;20007;-79
2023/01/07 13:18:10;;;;;;;;;;;6.50;99.90;;;;;;5100243;28;19916;-79
2023/01/07 13:20:35;;;;;;;;;;;6.50;99.90;;;;;;5082237;28;19908;-79
2023/01/07 13:23:02;;;;;;;;;;;6.40;99.90;;;;;;5082885;28;19948;-79
2023/01/07 13:25:40;;;;;;;;;;;6.40;99.90;;;;;;5084787;28;19948;-79
2023/01/07 13:28:17;;;;;;;;;;;6.30;99.90;;;;;;5084121;28;19909;-79
2023/01/07 13:30:46;;;;;;;;;;;6.30;99.90;;;;;;5082654;28;19908;-78
2023/01/07 13:33:24;;;;;;;;;;;6.20;99.90;;;;;;5077819;28;20381;-78
2023/01/07 13:36:02;;;;;;;;;;;6.20;99.90;;;;;;5078171;28;20348;-78
2023/01/07 13:38:54;;;;;;;;;;;6.20;99.90;;;;;;5079523;28;19956;-78
2023/01/07 13:41:33;;;;;;;;;;;6.10;99.90;;;;;;5082987;28;19915;-78
2023/01/07 13:43:58;;;;;;;;;;;6.10;99.90;;;;;;5090738;28;19909;-78
2023/01/07 13:46:29;;;;;;;;;;;6.00;99.90;;;;;;5086951;28;20061;-78
2023/01/07 13:48:55;;;;;;;;;;;6.00;99.90;;;;;;5079640;28;19909;-78
2023/01/07 13:51:26;;;;;;;;;;;6.00;99.90;;;;;;5088770;28;19912;-78
2023/01/07 13:53:51;;;;;;;;;;;6.00;99.90;;;;;;5099441;28;19912;-78
2023/01/07 13:56:17;;;;;;;;;;;5.90;99.90;;;;;;5081399;28;19918;-78
2023/01/07 13:58:44;;;;;;;;;;;5.80;99.90;;;;;;5079819;28;19954;-78
2023/01/07 14:01:13;;;;;;;;;;;5.80;99.90;;;;;;5079891;28;19909;-77
2023/01/07 14:03:42;;;;;;;;;;;5.80;99.90;;;;;;5088638;28;19957;-78
2023/01/07 14:06:17;;;;;;;;;;;5.70;99.90;;;;;;5097609;28;19957;-78
2023/01/07 14:08:57;;;;;;;;;;;5.70;99.90;;;;;;5086683;28;19912;-78
2023/01/07 14:11:29;;;;;;;;;;;5.60;99.90;;;;;;5078564;28;19913;-78
2023/01/07 14:13:54;;;;;;;;;;;5.50;99.90;;;;;;5077386;28;19908;-77
2023/01/07 14:16:23;;;;;;;;;;;5.50;99.90;;;;;;5078017;28;19972;-78
2023/01/07 14:18:56;;;;;;;;;;;5.40;99.90;;;;;;5076861;28;20290;-78
2023/01/07 14:21:25;;;;;;;;;;;5.30;99.90;;;;;;5092409;28;19948;-78
2023/01/07 14:24:12;;;;;;;;;;;5.30;99.90;;;;;;5091970;28;19913;-78
2023/01/07 14:26:50;;;;;;;;;;;5.20;99.90;;;;;;5099454;28;20339;-78
2023/01/07 14:29:22;;;;;;;;;;;5.20;99.90;;;;;;5090288;28;19908;-77
2023/01/07 14:31:50;;;;;;;;;;;5.10;99.90;;;;;;5098048;28;19915;-78
2023/01/07 14:34:23;;;;;;;;;;;5.10;99.90;;;;;;5097343;28;19912;-78