Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 00:00:24;;;;;;;;;;;;;;;6.70;57.05;101555.53;6263424;28;20166;-72
2021/04/04 00:03:36;;;;;;;;;;;;;;;6.38;57.93;101561.00;6262394;28;19916;-72
2021/04/04 00:06:40;;;;;;;;;;;;;;;6.52;57.55;101566.59;6263095;28;20005;-72
2021/04/04 00:09:44;;;;;;;;;;;;;;;6.49;57.89;101566.06;6265834;28;19917;-73
2021/04/04 00:12:47;;;;;;;;;;;;;;;6.47;57.74;101565.41;6270447;28;19963;-73
2021/04/04 00:15:50;;;;;;;;;;;;;;;6.52;57.05;101552.19;6271122;28;19984;-73
2021/04/04 00:18:53;;;;;;;1.00;1.00;;;;;;;6.62;57.08;101558.25;6270889;28;20045;-73
2021/04/04 00:21:56;;;;;;;1.77;1.10;;;;;;;6.54;57.36;101555.56;6253127;28;20207;-73
2021/04/04 00:25:05;;;;;;;1.17;0.97;;;;;;;6.41;57.71;101544.41;6270473;28;20208;-73
2021/04/04 00:28:09;;;;;;;1.10;1.10;;;;;;;6.13;57.69;101531.25;6270491;28;20219;-73
2021/04/04 00:31:13;;;;;;;;;;;;;;;6.34;57.64;101535.28;6270940;28;20127;-72
2021/04/04 00:34:16;;;;;;;;;;;;;;;6.35;57.06;101536.94;6270882;28;19939;-73
2021/04/04 00:37:19;;;;;;;;;;;;;;;6.37;57.37;101533.06;6269909;28;20254;-72
2021/04/04 00:40:24;;;;;;;;;;;;;;;6.39;57.30;101532.91;6269809;28;20135;-72
2021/04/04 00:43:27;;;;;;;;;;;;;;;6.20;57.39;101518.69;6270697;28;19917;-72
2021/04/04 00:46:30;;;;;;;;;;;;;;;6.25;56.99;101534.44;6269504;28;19955;-72
2021/04/04 00:49:33;;;;;;;;;;;;;;;6.21;57.32;101533.94;6271105;28;19925;-72
2021/04/04 00:52:37;;;;;;;;;;;;;;;6.28;56.56;101529.53;6269599;28;20112;-71
2021/04/04 00:55:40;;;;;;;;;;;;;;;6.25;56.69;101519.03;6270722;28;19917;-72
2021/04/04 00:58:43;;;;;;;;;;;;;;;6.16;56.70;101514.63;6269679;28;20196;-72
2021/04/04 01:01:47;;;;;;;;;;;;;;;6.14;56.48;101511.25;6270598;28;19917;-72
2021/04/04 01:04:51;;;;;;;;;;;;;;;6.15;56.25;101507.53;6270422;28;19917;-72
2021/04/04 01:07:56;;;;;;;;;;;;;;;6.14;56.23;101495.00;6252488;28;20246;-73
2021/04/04 01:11:01;;;;;;;;;;;;;;;6.21;56.29;101493.28;6270645;28;19920;-73
2021/04/04 01:14:12;;;;;;;;;;;;;;;6.17;56.35;101481.09;6269035;28;19917;-73
2021/04/04 01:17:15;;;;;;;;;;;;;;;6.19;56.16;101491.75;6269706;28;19917;-72
2021/04/04 01:20:21;;;;;;;;;;;;;;;5.97;56.15;101477.09;6269359;28;20116;-73
2021/04/04 01:23:53;;;;;;;;;;;;;;;6.02;56.02;101474.72;6265755;28;19917;-73
2021/04/04 01:27:01;;;;;;;;;;;;;;;6.08;55.95;101468.63;6265790;28;19920;-72
2021/04/04 01:30:07;;;;;;;1.80;1.10;;;;;;;5.97;55.60;101470.81;6265203;28;20219;-71
2021/04/04 01:33:20;;;;;;;2.67;0.93;;;;;;;5.95;56.57;101468.31;6265807;28;20196;-72
2021/04/04 01:36:27;;;;;;;1.20;1.20;;;;;;;5.94;56.34;101466.59;6265722;28;20188;-72
2021/04/04 01:39:36;;;;;;;3.03;1.10;;;;;;;5.86;56.56;101463.91;6264632;28;20192;-72
2021/04/04 01:42:42;;;;;;;1.00;1.00;;;;;;;5.72;56.30;101440.19;6265542;28;20195;-72
2021/04/04 01:45:48;;;;;;;0.93;0.90;;;;;;;5.99;56.06;101468.78;6265431;28;20239;-72
2021/04/04 01:48:52;;;;;;;1.07;1.00;;;;;;;5.89;56.30;101468.97;6265386;28;20248;-72
2021/04/04 01:51:55;;;;;;;;;;;;;;;5.76;55.71;101462.34;6265096;28;20187;-72
2021/04/04 01:54:59;;;;;;;;;;;;;;;5.71;56.17;101454.75;6265919;28;19935;-72
2021/04/04 01:58:02;;;;;;;;;;;;;;;5.93;55.78;101447.81;6266080;28;19929;-72
2021/04/04 02:01:07;;;;;;;;;;;;;;;5.82;55.60;101461.66;6264455;28;19964;-72
2021/04/04 02:04:10;;;;;;;;;;;;;;;5.79;55.34;101452.03;6265928;28;19960;-73
2021/04/04 02:07:16;;;;;;;;;;;;;;;5.93;55.05;101443.22;6264653;28;19963;-72
2021/04/04 02:10:20;;;;;;;;;;;;;;;5.86;55.01;101436.81;6264382;28;19917;-72
2021/04/04 02:13:24;;;;;;;;;;;;;;;5.88;55.29;101442.91;6265316;28;19964;-72
2021/04/04 02:16:28;;;;;;;;;;;;;;;5.91;54.80;101455.25;6264202;28;20200;-72
2021/04/04 02:19:32;;;;;;;;;;;;;;;5.90;55.13;101448.16;6265571;28;19953;-72
2021/04/04 02:22:35;;;;;;;;;;;;;;;5.87;55.21;101441.22;6246455;28;19988;-72
2021/04/04 02:25:39;;;;;;;;;;;;;;;5.83;54.89;101431.69;6265436;28;19988;-72
2021/04/04 02:28:42;;;;;;;;;;;;;;;5.79;55.88;101434.94;6264988;28;19917;-72
2021/04/04 02:31:50;;;;;;;;;;;;;;;5.91;55.20;101439.00;6265263;28;19924;-73
2021/04/04 02:34:56;;;;;;;;;;;;;;;5.82;54.91;101435.44;6263694;28;19916;-73
2021/04/04 02:38:00;;;;;;;;;;;;;;;5.72;55.73;101433.94;6265009;28;19917;-72
2021/04/04 02:41:04;;;;;;;;;;;;;;;5.73;55.27;101420.22;6263677;28;20197;-72
2021/04/04 02:44:11;;;;;;;2.73;1.10;;;;;;;5.59;55.74;101423.63;6263013;28;20115;-72
2021/04/04 02:47:22;;;;;;;1.27;1.20;;;;;;;5.62;55.76;101423.28;6264149;28;20192;-72
2021/04/04 02:50:27;;;;;;;4.33;1.33;;;;;;;5.55;56.42;101412.28;6263899;28;20192;-72
2021/04/04 02:53:37;;;;;;;2.60;1.20;;;;;;;5.47;56.34;101409.56;6263172;28;20222;-72
2021/04/04 02:56:43;;;;;;;1.30;1.10;;;;;;;5.46;56.78;101407.06;6262844;28;20475;-72
2021/04/04 02:59:50;;;;;;;2.73;1.73;;;;;;;5.19;56.77;101383.06;6263972;28;20258;-72
2021/04/04 03:02:54;;;;;;;;;;;;;;;5.12;57.64;101414.47;6263320;28;20479;-72
2021/04/04 03:05:58;;;;;;;;;;;;;;;5.10;57.62;101411.97;6263332;28;20071;-72
2021/04/04 03:09:04;;;;;;;;;;;;;;;4.90;57.81;101403.31;6264107;28;19921;-72
2021/04/04 03:12:07;;;;;;;;;;;;;;;4.96;58.82;101391.81;6262938;28;20086;-72
2021/04/04 03:15:14;;;;;;;1.90;1.07;;;;;;;4.98;58.08;101395.19;6262354;28;20262;-73
2021/04/04 03:18:21;;;;;;;2.60;1.30;;;;;;;5.06;56.88;101392.50;6263509;28;20294;-73
2021/04/04 03:21:27;;;;;;;1.27;1.27;;;;;;;4.98;56.78;101397.91;6262243;28;20195;-72
2021/04/04 03:24:32;;;;;;;1.15;1.00;;;;;;;4.97;57.30;101381.84;6262254;28;20411;-73
2021/04/04 03:27:37;;;;;;;1.73;1.00;;;;;;;4.96;57.51;101382.84;6263196;28;20189;-73
2021/04/04 03:30:43;;;;;;;3.23;1.40;;;;;;;5.03;56.32;101376.59;6262513;28;20187;-72
2021/04/04 03:33:48;;;;;;;2.87;1.20;;;;;;;4.99;56.57;101377.97;6262110;28;20191;-72
2021/04/04 03:36:52;;;;;;;1.30;1.20;;;;;;;4.98;56.43;101376.25;6262921;28;20188;-72
2021/04/04 03:39:56;;;;;;;1.83;1.37;;;;;;;4.94;57.02;101374.91;6262960;28;20220;-72
2021/04/04 03:43:03;;;;;;;1.60;1.13;;;;;;;4.97;57.27;101363.78;6262751;28;20225;-73
2021/04/04 03:46:09;;;;;;;1.90;1.20;;;;;;;4.77;57.80;101367.81;6262376;28;20213;-73
2021/04/04 03:49:14;;;;;;;1.50;1.20;;;;;;;4.89;57.22;101360.22;6263174;28;20218;-73
2021/04/04 03:52:19;;;;;;;1.50;1.40;;;;;;;4.84;57.30;101352.59;6262850;28;20187;-72
2021/04/04 03:55:25;;;;;;;1.37;1.33;;;;;;;4.85;57.22;101359.69;6267586;28;20267;-72
2021/04/04 03:58:30;;;;;;;2.47;1.43;;;;;;;4.81;57.40;101339.41;6269307;28;20221;-72
2021/04/04 04:01:38;;;;;;;1.13;1.13;;;;;;;4.62;57.64;101315.44;6263268;28;20220;-72
2021/04/04 04:04:42;;;;;;;3.27;1.60;;;;;;;4.88;57.80;101337.72;6262037;28;20435;-72
2021/04/04 04:07:46;;;;;;;1.23;1.10;;;;;;;4.77;57.82;101339.94;6261402;28;20494;-72
2021/04/04 04:10:51;;;;;;;1.10;1.10;;;;;;;4.78;58.04;101337.03;6262731;28;20186;-73
2021/04/04 04:13:56;;;;;;;4.70;1.20;;;;;;;4.79;57.60;101321.66;6262660;28;20191;-73
2021/04/04 04:17:01;;;;;;;3.13;1.53;;;;;;;4.75;58.81;101331.97;6262284;28;20188;-73
2021/04/04 04:20:08;;;;;;;2.80;1.20;;;;;;;4.33;58.79;101277.19;6262299;28;20187;-72
2021/04/04 04:23:15;;;;;;;1.37;1.20;;;;;;;4.70;59.20;101323.50;6245586;28;20187;-72
2021/04/04 04:26:20;;;;;;;4.57;1.33;;;;;;;4.71;58.93;101319.81;6261214;28;20337;-73
2021/04/04 04:29:25;;;;;;;2.33;1.47;;;;;;;4.79;58.86;101317.13;6261188;28;20245;-73
2021/04/04 04:32:30;;;;;;;2.60;1.10;;;;;;;4.71;59.01;101309.00;6262526;28;20187;-73
2021/04/04 04:35:34;;;;;;;1.00;1.00;;;;;;;4.81;58.36;101303.41;6262568;28;20221;-72
2021/04/04 04:38:39;;;;;;;1.17;1.10;;;;;;;4.93;58.73;101297.50;6262471;28;20325;-73
2021/04/04 04:41:45;;;;;;;1.63;1.10;;;;;;;4.98;57.81;101295.13;6262011;28;20249;-72
2021/04/04 04:44:50;;;;;;;2.33;1.20;;;;;;;4.91;58.33;101283.31;6261156;28;20284;-72
2021/04/04 04:47:55;;;;;;;1.23;1.23;;;;;;;4.97;58.32;101277.25;6262060;28;20187;-73
2021/04/04 04:51:00;;;;;;;1.20;1.10;;;;;;;4.87;59.59;101271.16;6260832;28;20477;-72
2021/04/04 04:54:04;;;;;;;2.83;1.30;;;;;;;4.85;59.20;101262.34;6260729;28;20382;-72
2021/04/04 04:57:09;;;;;;;3.13;1.47;;;;;;;4.98;58.18;101251.88;6262706;28;20524;-72
2021/04/04 05:00:14;;;;;;;1.00;1.00;;;;;;;4.86;59.53;101253.25;6266499;28;20232;-72
2021/04/04 05:03:23;;;;;;;1.50;1.10;;;;;;;4.96;59.11;101242.25;6266816;28;20203;-73
2021/04/04 05:06:28;;;;;;;1.43;1.40;;;;;;;4.91;59.31;101240.06;6265698;28;20284;-72
2021/04/04 05:09:34;;;;;;;3.80;1.30;;;;;;;4.92;59.52;101233.66;6266604;28;20231;-72
2021/04/04 05:12:45;;;;;;;1.43;1.33;;;;;;;5.07;58.96;101240.03;6266237;28;20186;-72
2021/04/04 05:15:50;;;;;;;1.20;1.20;;;;;;;5.02;58.61;101231.59;6265183;28;20528;-73
2021/04/04 05:18:53;;;;;;;2.00;1.20;;;;;;;4.53;59.70;101202.91;6266349;28;20192;-72
2021/04/04 05:21:58;;;;;;;1.83;1.40;;;;;;;4.96;59.20;101232.28;6265314;28;20187;-71
2021/04/04 05:25:01;;;;;;;4.73;1.20;;;;;;;4.81;59.80;101239.38;6264810;28;20449;-72
2021/04/04 05:28:06;;;;;;;1.27;1.27;;;;;;;4.96;59.58;101221.47;6265973;28;20187;-72
2021/04/04 05:31:09;;;;;;;5.83;1.20;;;;;;;5.03;59.60;101216.22;6265813;28;20193;-72
2021/04/04 05:34:14;;;;;;;2.37;1.13;;;;;;;5.06;60.04;101210.44;6264573;28;20236;-72
2021/04/04 05:37:18;;;;;;;1.17;1.17;;;;;;;5.05;59.71;101188.00;6265556;28;20210;-72
2021/04/04 05:40:23;;;;;;;1.73;1.20;;;;;;;5.15;59.90;101186.94;6264437;28;20414;-72
2021/04/04 05:43:33;;;;;;;1.20;1.10;;;;;;;5.17;60.06;101184.91;6265403;28;20230;-73
2021/04/04 05:46:40;;;;;;;3.70;1.20;;;;;;;5.18;59.80;101184.75;6265649;28;20278;-72
2021/04/04 05:49:51;;;;;;;1.17;1.00;;;;;;;5.32;59.78;101177.75;6265558;28;20190;-72
2021/04/04 05:53:00;;;;;;;1.10;1.10;;;;;;;5.35;59.80;101163.88;6247330;28;20391;-72
2021/04/04 05:56:13;;;;;;;4.70;1.40;;;;;;;5.37;59.38;101153.69;6264525;28;20192;-72
2021/04/04 05:59:27;;;;;;;3.50;1.50;;;;;;;5.44;59.11;101138.47;6264364;28;20196;-73
2021/04/04 06:03:03;;;;;;;1.67;1.13;;;;;;;5.47;58.79;101127.31;6265129;28;20209;-72
2021/04/04 06:06:43;;;;;;;1.30;1.20;;;;;;;5.27;59.50;101117.91;6264578;28;20310;-72
2021/04/04 06:10:07;;;;;;;1.70;1.10;;;;;;;5.34;60.06;101137.84;6263862;28;20399;-72
2021/04/04 06:13:23;;;;;;;2.23;1.37;;;;;;;5.25;60.51;101136.19;6263723;28;20504;-73
2021/04/04 06:16:38;;;;;;;4.20;1.40;;;;;;;5.51;59.30;101120.50;6264351;28;20229;-72
2021/04/04 06:19:48;;;;;;;6.70;1.30;;;;;;;5.49;60.16;101115.28;6264561;28;20188;-73
2021/04/04 06:23:04;;;;;;;2.47;1.30;;;;;;;5.54;59.52;101091.22;6263501;28;20416;-73
2021/04/04 06:26:26;;;;;;;1.27;1.27;;;;;;;5.61;59.65;101088.63;6263467;28;20215;-72
2021/04/04 06:29:38;;;;;;;1.40;1.40;;;;;;;5.55;59.04;101070.41;6264972;28;20191;-72
2021/04/04 06:32:46;;;;;;;1.33;1.30;;;;;;;5.68;59.19;101081.47;6263703;28;20187;-72
2021/04/04 06:36:30;;;;;;;1.00;1.00;;;;;;;5.58;59.24;101072.75;6263466;28;20192;-72
2021/04/04 06:40:12;;;;;;;8.03;1.30;;;;;;;5.76;58.43;101062.47;6234745;28;20268;-72
2021/04/04 06:43:25;;;;;;;4.83;1.20;;;;;;;5.63;58.04;101046.00;6260581;28;20499;-72
2021/04/04 06:46:44;;;;;;;1.90;1.57;;;;;;;5.90;57.80;101069.88;6245849;28;20231;-72
2021/04/04 06:50:02;;;;;;;3.30;1.10;;;;;;;5.95;57.98;101063.91;6264207;28;20052;-72
2021/04/04 06:53:22;;;;;;;1.70;1.40;;;;;;;5.97;57.75;101054.56;6263993;28;20107;-72
2021/04/04 06:56:34;;;;;;;1.87;1.10;;;;;;;6.30;57.07;101047.84;6263311;28;20192;-72
2021/04/04 06:59:55;;;;;;;2.57;1.40;;;;;;;6.42;55.88;101041.97;6246208;28;20200;-72
2021/04/04 07:03:04;;;;;;;;;;;;;;;6.50;56.44;101050.00;6264151;28;20239;-72
2021/04/04 07:06:20;;;;;;;;;;;;;;;6.72;55.51;101025.53;6262700;28;20212;-72
2021/04/04 07:10:12;;;;;;;2.37;1.27;;;;;;;6.72;54.72;101028.25;6262366;28;20605;-73
2021/04/04 07:13:35;;;;;;;1.23;1.20;;;;;;;6.76;54.91;101017.84;6237858;28;20514;-73
2021/04/04 07:16:57;;;;;;;6.00;1.40;;;;;;;6.71;55.63;100999.44;6262651;28;20224;-73
2021/04/04 07:20:15;;;;;;;2.13;1.30;;;;;;;6.72;54.79;100978.59;6261468;28;20208;-72
2021/04/04 07:23:38;;;;;;;2.30;1.23;;;;;;;6.82;54.58;100973.72;6263080;28;20185;-73
2021/04/04 07:26:53;;;;;;;2.10;1.30;;;;;;;6.88;54.56;100972.97;6263318;28;20255;-72
2021/04/04 07:33:41;;;;;;;6.33;1.37;;;;;;;6.91;54.21;100961.72;6262011;28;20370;-72
2021/04/04 07:36:54;;;;;;;5.60;1.40;;;;;;;7.00;54.11;100960.59;6261944;28;20420;-72
2021/04/04 07:40:08;;;;;;;4.00;1.67;;;;;;;7.08;54.08;100951.50;6262792;28;20201;-72
2021/04/04 07:43:21;;;;;;;1.50;1.40;;;;;;;7.15;52.88;100936.97;6262971;28;20188;-72
2021/04/04 07:46:35;;;;;;;1.20;1.20;;;;;;;7.20;52.79;100934.50;6262963;28;20291;-72
2021/04/04 07:49:41;;;;;;;;;;;;;;;7.22;52.90;100920.75;6262786;28;20184;-72
2021/04/04 07:52:48;;;;;;;;;;;;;;;7.29;52.27;100911.63;6263434;28;19924;-73
2021/04/04 07:55:58;;;;;;;;;;;;;;;7.32;52.29;100900.38;6261892;28;20219;-72
2021/04/04 07:59:14;;;;;;;3.30;1.60;;;;;;;7.26;52.04;100879.47;6262186;28;20198;-73
2021/04/04 08:02:24;;;;;;;7.93;1.50;;;;;;;7.43;51.56;100875.44;6262447;28;20204;-73
2021/04/04 08:05:31;;;;;;;2.20;1.40;;;;;;;7.48;51.36;100878.41;6261921;28;20312;-72
2021/04/04 08:08:40;;;;;;;2.43;1.40;;;;;;;7.56;51.49;100881.00;6262227;28;20192;-73
2021/04/04 08:11:50;;;;;;;1.70;1.60;;;;;;;7.56;51.29;100870.13;6262178;28;20234;-73
2021/04/04 08:14:57;;;;;;;;;;;;;;;7.61;51.31;100866.81;6262620;28;20196;-72
2021/04/04 08:18:00;;;;;;;;;;;;;;;7.61;51.01;100861.38;6262614;28;19917;-72
2021/04/04 08:21:05;;;;;;;;;;;;;;;7.72;51.17;100862.72;6261633;28;19939;-72
2021/04/04 08:24:14;;;;;;;1.90;1.30;;;;;;;7.75;50.62;100829.75;6262453;28;19924;-72
2021/04/04 08:27:23;;;;;;;2.60;1.65;;;;;;;7.82;50.68;100830.63;6262427;28;20289;-72
2021/04/04 08:30:32;;;;;;;5.57;1.57;;;;;;;7.80;50.33;100821.84;6263081;28;19923;-72
2021/04/04 08:33:38;;;;;;;;;;;;;;;7.91;50.61;100818.56;6267310;28;20131;-72
2021/04/04 08:36:44;;;;;;;;;;;;;;;7.93;50.05;100805.63;6267225;28;19985;-72
2021/04/04 08:39:51;;;;;;;;;;;;;;;8.03;51.08;100789.78;6267618;28;19917;-73
2021/04/04 08:42:54;;;;;;;;;;;;;;;8.08;49.62;100781.88;6267735;28;20259;-73
2021/04/04 08:45:59;;;;;;;;;;;;;;;8.22;49.88;100763.75;6281914;28;20215;-73
2021/04/04 08:49:03;;;;;;;;;;;;;;;8.27;50.06;100759.38;6266305;28;19916;-73
2021/04/04 08:52:12;;;;;;;;;;;;;;;8.41;48.75;100750.25;6267503;28;19917;-73
2021/04/04 08:55:21;;;;;;;3.20;1.65;;;;;;;8.42;48.63;100737.50;6266470;28;25072;-72
2021/04/04 08:58:36;;;;;;;2.55;1.50;;;;;;;8.51;48.54;100734.38;6265360;28;20224;-73
2021/04/04 09:01:40;;;;;;;;;;;;;;;8.43;49.37;100720.97;6265630;28;20441;-73
2021/04/04 09:04:42;;;;;;;;;;;;;;;8.48;48.73;100702.16;6265249;28;19952;-72
2021/04/04 09:07:47;;;;;;;;;;;;;;;8.60;48.99;100703.22;6265672;28;20223;-73
2021/04/04 09:10:50;;;;;;;;;;;;;;;8.63;49.63;100704.66;6266779;28;19932;-73
2021/04/04 09:13:57;;;;;;;;;;;;;;;8.72;48.45;100693.41;6266815;28;19916;-72
2021/04/04 09:17:05;;;;;;;;;;;;;;;8.73;48.53;100700.50;6266320;28;19924;-72
2021/04/04 09:20:09;;;;;;;;;;;;;;;8.77;48.35;100677.28;6266716;28;19956;-72
2021/04/04 09:23:15;;;;;;;;;;;;;;;8.80;48.76;100668.72;6265080;28;20200;-73
2021/04/04 09:26:21;;;;;;;;;;;;;;;8.88;48.64;100653.22;6266612;28;19921;-73
2021/04/04 09:29:25;;;;;;;;;;;;;;;8.99;48.81;100655.31;6266578;28;19956;-72
2021/04/04 09:32:35;;;;;;;6.32;1.60;;;;;;;8.99;48.53;100633.56;6264529;28;20160;-72
2021/04/04 09:35:39;;;;;;;;;;;;;;;9.00;47.94;100629.75;6264892;28;20248;-73
2021/04/04 09:38:45;;;;;;;;;;;;;;;9.09;48.15;100617.63;6265897;28;19984;-73
2021/04/04 09:41:48;;;;;;;;;;;;;;;9.08;47.85;100605.06;6265207;28;20242;-73
2021/04/04 09:44:51;;;;;;;;;;;;;;;9.12;47.54;100603.56;6265796;28;19967;-73
2021/04/04 09:47:54;;;;;;;11.35;1.42;;;;;;;9.20;47.96;100597.91;6263991;28;20975;-73
2021/04/04 09:51:06;;;;;;;1.65;1.58;;;;;;;9.25;47.62;100589.91;6265325;28;20231;-73
2021/04/04 09:54:11;;;;;;;;;;;;;;;9.36;48.22;100583.81;6265700;28;20052;-73
2021/04/04 09:57:15;;;;;;;;;;;;;;;9.40;47.60;100566.00;6265587;28;19917;-73
2021/04/04 10:00:27;;;;;;;;;;;;;;;9.49;47.73;100559.25;6265479;28;19917;-72
2021/04/04 10:03:31;;;;;;;;;;;;;;;9.45;47.45;100547.94;6265963;28;19917;-73
2021/04/04 10:06:35;;;;;;;;;;;;;;;9.49;47.35;100542.91;6264627;28;19924;-72
2021/04/04 10:09:39;;;;;;;;;;;;;;;9.55;46.81;100536.63;6265434;28;19989;-73
2021/04/04 10:12:55;;;;;;;;;;;;;;;9.57;46.95;100510.00;6268396;28;20204;-71
2021/04/04 10:15:58;;;;;;;;;;;;;;;9.65;47.07;100507.00;6272087;28;20027;-73
2021/04/04 10:19:02;;;;;;;;;;;;;;;9.68;46.33;100503.81;6266138;28;19917;-72
2021/04/04 10:22:05;;;;;;;;;;;;;;;9.77;46.52;100490.78;6264133;28;20222;-72
2021/04/04 10:25:11;;;;;;;1.58;1.40;;;;;;;9.70;46.27;100490.84;6263698;28;20136;-74
2021/04/04 10:28:14;;;;;;;;;;;;;;;9.69;46.28;100461.94;6264686;28;20063;-72
2021/04/04 10:31:18;;;;;;;;;;;;;;;9.76;46.06;100456.41;6264834;28;19917;-72
2021/04/04 10:34:21;;;;;;;;;;;;;;;9.88;46.05;100447.34;6264648;28;19960;-72
2021/04/04 10:37:25;;;;;;;;;;;;;;;9.77;46.59;100437.16;6263579;28;19992;-72
2021/04/04 10:40:40;;;;;;;;;;;;;;;9.78;46.53;100427.94;6263304;28;19917;-72
2021/04/04 10:43:45;;;;;;;;;;;;;;;9.91;46.39;100414.16;6263275;28;20187;-73
2021/04/04 10:46:48;;;;;;;;;;;;;;;10.07;45.75;100415.50;6264531;28;19917;-73
2021/04/04 10:49:51;;;;;;;1.80;1.63;;;;;;;9.99;45.60;100378.47;6264404;28;19935;-73
2021/04/04 10:52:55;;;;;;;3.50;1.40;;;;;;;10.26;45.63;100386.41;6263876;28;20239;-72
2021/04/04 10:55:59;;;;;;;3.20;1.50;;;;;;;10.24;45.31;100372.19;6262808;28;20189;-73
2021/04/04 10:59:05;;;;;;;17.27;1.90;;;;;;;10.30;45.20;100357.63;6263835;28;20191;-72
2021/04/04 11:02:11;;;;;;;5.68;1.63;;;;;;;10.28;44.42;100362.47;6262645;28;20185;-73
2021/04/04 11:05:16;;;;;;;3.08;1.40;;;;;;;10.25;45.10;100335.66;6263627;28;20240;-73
2021/04/04 11:08:21;;;;;;;5.15;1.60;;;;;;;10.32;44.56;100333.72;6262147;28;20184;-72
2021/04/04 11:11:26;;;;;;;2.97;1.42;;;;;;;10.36;44.00;100318.56;6263433;28;20255;-72
2021/04/04 11:14:31;;;;;;;1.80;1.42;;;;;;;10.53;43.91;100322.31;6262167;28;20447;-72
2021/04/04 11:17:36;;;;;;;5.40;1.70;;;;;;;10.62;44.12;100326.41;6263240;28;20188;-71
2021/04/04 11:20:42;;;;;;;3.28;1.52;;;;;;;10.63;44.23;100317.19;6262052;28;20440;-72
2021/04/04 11:23:46;;;;;;;4.38;1.70;;;;;;;10.76;44.17;100306.06;6263055;28;20193;-72
2021/04/04 11:26:51;;;;;;;5.25;1.67;;;;;;;10.59;43.78;100273.16;6261571;28;20586;-72
2021/04/04 11:29:55;;;;;;;10.35;2.25;;;;;;;10.83;43.71;100293.19;6261535;28;20184;-72
2021/04/04 11:33:23;;;;;;;4.00;1.52;;;;;;;10.90;43.74;100284.88;6263122;28;20268;-73
2021/04/04 11:36:36;;;;;;;3.63;1.88;;;;;;;10.96;43.57;100279.34;6263444;28;20188;-73
2021/04/04 11:39:40;;;;;;;4.60;1.80;;;;;;;10.89;43.42;100273.13;6263550;28;20270;-73
2021/04/04 11:42:47;;;;;;;6.45;2.08;;;;;;;11.00;43.98;100264.16;6263171;28;20191;-72
2021/04/04 11:45:50;;;;;;;5.60;1.70;;;;;;;11.03;43.77;100263.69;6263421;28;20279;-72
2021/04/04 11:48:53;;;;;;;9.30;1.52;;;;;;;11.12;44.08;100248.63;6263551;28;20232;-72
2021/04/04 11:51:56;;;;;;;3.40;1.55;;;;;;;11.26;43.26;100252.81;6262864;28;20185;-72
2021/04/04 11:55:01;;;;;;;3.25;1.70;;;;;;;11.35;43.40;100238.81;6262210;28;20207;-72
2021/04/04 11:58:05;;;;;;;1.75;1.60;;;;;;;11.30;42.69;100234.88;6263496;28;20192;-73
2021/04/04 12:01:09;;;;;;;10.02;1.85;;;;;;;11.32;42.91;100210.88;6262876;28;20210;-73
2021/04/04 12:04:20;;;;;;;4.60;1.85;;;;;;;11.26;42.60;100198.19;6245680;28;20200;-72
2021/04/04 12:07:24;;;;;;;3.28;1.80;;;;;;;11.29;42.86;100192.28;6262451;28;20272;-72
2021/04/04 12:10:29;;;;;;;4.20;1.60;;;;;;;11.47;42.90;100193.22;6262568;28;20226;-72
2021/04/04 12:13:33;;;;;;;3.00;1.70;;;;;;;11.59;43.67;100194.03;6263370;28;20185;-71
2021/04/04 12:16:47;;;;;;;9.35;1.40;;;;;;;11.61;42.90;100172.75;6261090;28;20434;-73
2021/04/04 12:19:50;;;;;;;;;;;;;;;11.74;42.87;100162.44;6262331;28;20148;-72
2021/04/04 12:22:53;;;;;;;;;;;;;;;11.70;42.31;100155.81;6261726;28;20353;-72
2021/04/04 12:25:56;;;;;;;;;;;;;;;11.70;42.47;100139.41;6262792;28;20018;-73
2021/04/04 12:29:00;;;;;;;;;;;;;;;11.83;42.06;100117.28;6261622;28;19996;-73
2021/04/04 12:32:04;;;;;;;;;;;;;;;11.90;42.11;100117.97;6263284;28;19999;-73
2021/04/04 12:35:08;;;;;;;6.53;1.67;;;;;;;11.82;42.31;100098.38;6262019;28;20214;-72
2021/04/04 12:38:22;;;;;;;7.00;1.73;;;;;;;11.99;41.72;100088.34;6262140;28;20199;-73
2021/04/04 12:41:26;;;;;;;11.23;1.95;;;;;;;11.92;41.63;100085.75;6261804;28;20231;-71
2021/04/04 12:44:33;;;;;;;5.15;1.48;;;;;;;11.92;41.53;100065.78;6261934;28;20185;-72
2021/04/04 12:47:46;;;;;;;3.60;1.50;;;;;;;11.93;41.58;100056.50;6261808;28;20227;-72
2021/04/04 12:50:51;;;;;;;1.45;1.40;;;;;;;11.98;42.00;100048.41;6260478;28;20239;-72
2021/04/04 12:53:54;;;;;;;2.55;1.20;;;;;;;12.11;41.70;100031.69;6261296;28;20252;-72
2021/04/04 12:56:58;;;;;;;1.80;1.70;;;;;;;12.15;42.40;100038.31;6260730;28;20189;-73
2021/04/04 13:00:04;;;;;;;5.28;1.38;;;;;;;12.01;41.99;100030.69;6261672;28;20231;-72
2021/04/04 13:03:16;;;;;;;12.88;2.15;;;;;;;12.11;42.20;100020.75;6261355;28;20492;-72
2021/04/04 13:06:20;;;;;;;8.40;1.75;;;;;;;12.18;42.47;100015.94;6260916;28;20274;-72
2021/04/04 13:09:23;;;;;;;3.10;1.60;;;;;;;12.20;42.51;100005.59;6261810;28;20185;-72
2021/04/04 13:12:26;;;;;;;4.70;1.85;;;;;;;12.24;43.29;99990.38;6261754;28;20192;-72
2021/04/04 13:15:31;;;;;;;3.33;1.60;;;;;;;12.29;42.99;100004.13;6260658;28;20537;-72
2021/04/04 13:18:36;;;;;;;3.15;1.65;;;;;;;12.24;42.31;99982.16;6264012;28;20188;-72
2021/04/04 13:21:40;;;;;;;7.10;1.90;;;;;;;12.35;41.76;99973.03;6266050;28;20227;-72
2021/04/04 13:24:43;;;;;;;9.52;1.70;;;;;;;12.36;42.01;99947.34;6265781;28;20253;-72
2021/04/04 13:27:48;;;;;;;6.32;1.98;;;;;;;12.37;42.36;99938.06;6265836;28;20221;-72
2021/04/04 13:31:09;;;;;;;9.02;2.00;;;;;;;12.44;42.63;99941.44;6265761;28;20185;-71
2021/04/04 13:34:14;;;;;;;7.53;2.05;;;;;;;12.40;43.09;99937.53;6264838;28;20185;-73
2021/04/04 13:37:18;;;;;;;3.47;2.10;;;;;;;12.52;42.38;99919.16;6265685;28;20189;-72
2021/04/04 13:40:22;;;;;;;8.52;1.85;;;;;;;12.36;41.95;99889.06;6265629;28;20208;-72
2021/04/04 13:43:25;;;;;;;1.73;1.63;;;;;;;12.57;42.19;99911.00;6264817;28;20252;-72
2021/04/04 13:46:32;;;;;;;8.07;1.67;;;;;;;12.38;42.38;99900.56;6265619;28;20208;-72
2021/04/04 13:49:37;;;;;;;4.80;1.60;;;;;;;12.51;42.60;99894.75;6264214;28;20374;-72
2021/04/04 13:52:40;;;;;;;3.00;1.70;;;;;;;12.56;43.15;99879.25;6265576;28;20255;-72
2021/04/04 13:55:43;;;;;;;2.80;1.60;;;;;;;12.58;42.70;99863.38;6264037;28;20487;-73
2021/04/04 13:58:47;;;;;;;8.38;1.50;;;;;;;12.58;42.99;99846.97;6264418;28;20195;-72
2021/04/04 14:01:54;;;;;;;7.25;1.70;;;;;;;12.64;42.72;99841.56;6264252;28;20192;-72
2021/04/04 14:04:57;;;;;;;5.00;1.48;;;;;;;12.66;42.27;99836.69;6263914;28;20471;-72
2021/04/04 14:08:05;;;;;;;4.20;1.67;;;;;;;12.70;42.85;99826.88;6279367;28;20513;-71
2021/04/04 14:11:11;;;;;;;3.35;1.40;;;;;;;12.77;42.99;99822.03;6263866;28;20192;-72
2021/04/04 14:14:14;;;;;;;4.07;1.50;;;;;;;12.60;43.65;99807.59;6264518;28;20185;-72
2021/04/04 14:17:19;;;;;;;6.28;1.88;;;;;;;12.72;43.28;99791.88;6265176;28;20220;-72
2021/04/04 14:20:22;;;;;;;5.55;1.65;;;;;;;12.47;43.66;99789.66;6264951;28;20184;-73
2021/04/04 14:23:31;;;;;;;7.43;1.88;;;;;;;12.58;43.38;99775.84;6264181;28;20185;-72
2021/04/04 14:26:34;;;;;;;3.25;1.70;;;;;;;12.61;43.46;99779.16;6262940;28;20554;-73
2021/04/04 14:29:37;;;;;;;12.43;2.60;;;;;;;12.44;43.56;99774.59;6263955;28;20216;-72
2021/04/04 14:32:41;;;;;;;2.17;1.60;;;;;;;12.37;43.76;99730.19;6264279;28;20216;-73
2021/04/04 14:35:45;;;;;;;2.30;1.42;;;;;;;12.39;43.98;99760.84;6264120;28;20185;-72
2021/04/04 14:38:48;;;;;;;1.95;1.52;;;;;;;12.50;44.14;99751.69;6264140;28;20260;-72
2021/04/04 14:41:52;;;;;;;2.40;1.73;;;;;;;12.41;44.36;99742.25;6262549;28;20247;-72
2021/04/04 14:44:55;;;;;;;7.97;2.00;;;;;;;12.27;45.18;99738.28;6263468;28;20189;-72
2021/04/04 14:47:59;;;;;;;5.10;1.88;;;;;;;12.36;44.79;99739.47;6263950;28;20213;-72
2021/04/04 14:51:03;;;;;;;5.90;1.60;;;;;;;12.35;44.67;99726.88;6262686;28;20189;-73
2021/04/04 14:54:07;;;;;;;1.77;1.30;;;;;;;12.34;44.80;99725.22;6263523;28;20199;-73
2021/04/04 14:57:10;;;;;;;6.72;1.60;;;;;;;12.11;45.58;99683.63;6263611;28;20189;-72
2021/04/04 15:00:15;;;;;;;3.67;1.70;;;;;;;12.33;45.33;99690.75;6262514;28;20247;-73
2021/04/04 15:03:28;;;;;;;4.68;1.90;;;;;;;12.30;45.37;99693.97;6262933;28;20543;-73
2021/04/04 15:06:35;;;;;;;2.67;1.65;;;;;;;12.19;46.03;99684.03;6263019;28;20330;-72
2021/04/04 15:09:39;;;;;;;2.85;1.58;;;;;;;12.19;45.78;99656.69;6262249;28;20272;-72