Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:03:32;;;;;;;4.63;4.20;;;;;;;19.57;57.48;99996.21;257623;1098;114876;-74
2021/07/30 00:08:34;;;;;;;4.33;3.93;;;;;;;19.59;57.69;99994.14;257562;1098;114453;-74
2021/07/30 00:13:36;;;;;;;4.07;3.67;;;;;;;19.60;57.11;99984.23;257759;1100;114131;-74
2021/07/30 00:18:41;;;;;;;4.73;4.33;;;;;;;19.61;57.22;99985.86;257036;1098;114152;-72
2021/07/30 00:23:44;;;;;;;4.78;4.20;;;;;;;19.63;57.15;99989.19;257619;1093;114599;-73
2021/07/30 00:28:46;;;;;;;4.70;4.15;;;;;;;19.65;57.16;99992.45;257910;1100;114505;-74
2021/07/30 00:33:48;;;;;;;4.48;4.05;;;;;;;19.64;56.49;99996.18;257572;1099;114456;-74
2021/07/30 00:38:52;;;;;;;4.63;4.23;;;;;;;19.65;56.85;99994.31;257124;1099;114230;-75
2021/07/30 00:43:57;;;;;;;4.03;3.63;;;;;;;19.58;57.16;99988.98;257514;1099;114246;-77
2021/07/30 00:49:04;;;;;;;3.88;3.50;;;;;;;19.60;56.64;99984.23;257988;1100;114335;-74
2021/07/30 00:54:10;;;;;;;4.06;3.70;;;;;;;19.58;57.67;99986.30;260402;1097;114372;-73
2021/07/30 00:59:46;;;;;;;3.85;3.55;;;;;;;19.61;57.64;99975.14;258822;1098;114093;31
2021/07/30 01:04:49;;;;;;;4.53;4.23;;;;;;;19.56;58.45;99975.00;256553;1100;114194;-74
2021/07/30 01:09:56;;;;;;;4.23;3.83;;;;;;;19.59;58.17;99974.56;257234;1099;114092;-73
2021/07/30 01:15:01;;;;;;;7.58;4.25;;;;;;;19.65;56.69;99975.55;257700;1100;114436;-74
2021/07/30 01:20:05;;;;;;;4.23;3.85;;;;;;;19.62;58.15;99979.52;257973;1100;114420;-74
2021/07/30 01:25:18;;;;;;;5.03;4.23;;;;;;;19.49;57.56;99968.88;257439;1099;114873;-76
2021/07/30 01:30:24;;;;;;;5.55;3.90;;;;;;;19.46;58.69;99974.67;257888;1100;114173;-74
2021/07/30 01:35:29;;;;;;;4.28;3.93;;;;;;;19.33;58.64;99975.63;258742;1097;114422;-74
2021/07/30 01:40:31;;;;;;;4.93;4.35;;;;;;;19.33;58.62;99976.45;257122;1099;114141;-73
2021/07/30 01:45:34;;;;;;;4.78;4.05;;;;;;;19.36;58.48;99969.84;258703;1100;114190;-74
2021/07/30 01:50:40;;;;;;;4.48;4.03;;;;;;;19.29;58.56;99967.21;257598;1100;114091;-72
2021/07/30 01:55:47;;;;;;;4.40;4.00;;;;;;;19.14;59.52;99974.77;257809;1097;114617;-73
2021/07/30 02:00:52;;;;;;;4.65;4.20;;;;;;;19.27;57.68;99963.09;258747;1099;114300;-73
2021/07/30 02:05:54;;;;;;;;;;;;;;;19.07;59.56;99960.59;259559;1100;114730;-74
2021/07/30 02:10:56;;;;;;;3.95;3.65;;;;;;;18.89;60.37;99971.27;258462;1098;103146;-74
2021/07/30 02:15:58;;;;;;;4.33;3.95;;;;;;;18.82;60.00;99969.45;257702;1099;114219;-76
2021/07/30 02:21:00;;;;;;;4.95;4.45;;;;;;;18.85;59.65;99974.38;259328;1097;114571;-72
2021/07/30 02:26:02;;;;;;;4.95;4.55;;;;;;;18.89;59.86;99976.63;257532;1097;114217;-74
2021/07/30 02:31:06;;;;;;;5.18;4.68;;;;;;;18.88;59.97;99974.97;257639;1097;114425;-74
2021/07/30 02:36:11;;;;;;;6.40;4.40;;;;;;;18.76;60.28;99970.34;256816;1097;114427;-74
2021/07/30 02:41:16;;;;;;;5.38;4.48;;;;;;;18.78;60.20;99980.82;259285;1095;114966;-73
2021/07/30 02:46:20;;;;;;;8.85;6.60;;;;;;;18.74;60.65;99980.43;258017;1097;114367;-74
2021/07/30 02:51:22;;;;;;;6.40;5.75;;;;;;;18.74;60.38;99972.40;257054;1097;114269;-74
2021/07/30 02:56:24;;;;;;;6.00;5.50;;;;;;;18.77;60.58;99969.30;257513;1100;114163;-75
2021/07/30 03:01:26;;;;;;;5.05;4.65;;;;;;;18.73;60.45;99973.44;257700;1098;114266;-74
2021/07/30 03:06:28;;;;;;;5.95;5.35;;;;;;;18.71;60.51;99990.75;257645;1095;114248;-74
2021/07/30 03:11:30;;;;;;;5.93;5.33;;;;;;;18.61;61.40;99980.50;257410;1097;114367;-73
2021/07/30 03:16:33;;;;;;;6.35;5.73;;;;;;;18.66;61.71;99983.34;257982;1100;114270;-74
2021/07/30 03:21:40;;;;;;;5.23;4.78;;;;;;;18.72;60.58;99979.81;258481;1097;114466;-77
2021/07/30 03:26:45;;;;;;;6.30;4.15;;;;;;;18.64;61.14;99984.58;257219;1097;114471;-75
2021/07/30 03:31:49;;;;;;;6.13;5.30;;;;;;;18.54;62.02;99980.53;257232;1097;114361;-74
2021/07/30 03:36:51;;;;;;;6.70;5.35;;;;;;;18.57;61.33;99993.48;257788;1095;114111;-74
2021/07/30 03:41:54;;;;;;;5.83;5.23;;;;;;;18.57;62.10;99979.29;256776;1095;114281;-77
2021/07/30 03:46:56;;;;;;;6.13;4.75;;;;;;;18.45;62.47;99979.16;256268;1096;115032;-75
2021/07/30 03:51:58;;;;;;;5.33;4.40;;;;;;;18.50;62.77;99994.56;256696;1097;114929;-76
2021/07/30 03:57:00;;;;;;;6.18;5.00;;;;;;;18.44;62.53;99998.08;256974;1097;114908;-74
2021/07/30 04:02:06;;;;;;;4.88;4.30;;;;;;;18.43;63.30;99997.27;256264;1097;114683;-74
2021/07/30 04:07:08;;;;;;;5.78;5.15;;;;;;;18.35;62.93;99990.30;256014;1097;114973;-73
2021/07/30 04:12:10;;;;;;;5.95;5.10;;;;;;;18.43;62.55;100004.47;256688;1097;114065;-74
2021/07/30 04:17:12;;;;;;;8.17;6.20;;;;;;;18.40;63.23;100002.22;256691;1100;114915;-74
2021/07/30 04:22:15;;;;;;;6.65;5.50;;;;;;;18.46;63.23;100006.73;256599;1098;114818;-73
2021/07/30 04:27:17;;;;;;;7.03;4.58;;;;;;;18.42;63.18;99998.30;256430;1098;114733;-73
2021/07/30 04:32:19;;;;;;;6.48;4.50;;;;;;;18.33;63.40;99995.06;256949;1097;114528;-74
2021/07/30 04:37:21;;;;;;;4.55;4.13;;;;;;;18.39;62.77;100000.58;258041;1099;114783;-73
2021/07/30 04:42:24;;;;;;;8.00;4.50;;;;;;;18.41;62.93;100003.85;256682;1097;114188;-72
2021/07/30 04:47:26;;;;;;;7.05;4.83;;;;;;;18.39;63.35;100003.27;257792;1097;114678;-72
2021/07/30 04:52:34;;;;;;;5.08;4.18;;;;;;;18.43;63.53;99999.13;257147;1099;114463;-75
2021/07/30 04:57:37;;;;;;;5.80;4.23;;;;;;;18.54;63.61;100006.48;257068;1097;114230;-73
2021/07/30 05:03:01;;;;;;;6.75;5.05;;;;;;;18.59;63.22;100003.97;258834;1096;114387;-74
2021/07/30 05:08:04;;;;;;;6.13;4.45;;;;;;;18.76;62.58;99999.79;258261;1099;114424;-76
2021/07/30 05:13:09;;;;;;;5.00;4.63;;;;;;;18.94;61.78;99992.86;257931;1099;114213;-76
2021/07/30 05:18:13;;;;;;;5.53;4.33;;;;;;;18.97;61.92;100000.46;258061;1098;114594;-75
2021/07/30 05:23:15;;;;;;;5.18;4.58;;;;;;;19.00;62.22;99990.14;257592;1099;114660;-73
2021/07/30 05:28:17;;;;;;;6.33;4.67;;;;;;;18.95;62.07;99997.17;258708;1099;114115;-72
2021/07/30 05:33:19;;;;;;;5.97;4.43;;;;;;;18.94;62.14;99996.35;257001;1098;114051;-74
2021/07/30 05:38:22;;;;;;;6.28;4.63;;;;;;;18.97;61.95;99989.75;257579;1100;114360;-73
2021/07/30 05:43:24;;;;;;;12.80;8.30;;;;;;;19.03;61.87;99988.86;257685;1098;118189;-74
2021/07/30 05:48:28;;;;;;;6.80;6.10;;;;;;;19.09;62.19;99999.53;257636;1100;114900;-75
2021/07/30 05:53:35;;;;;;;10.38;7.35;;;;;;;19.30;61.51;100008.22;256680;1100;114410;-73
2021/07/30 05:58:37;;;;;;;10.98;8.98;;;;;;;19.49;61.50;99995.68;256859;1100;114628;-75
2021/07/30 06:03:40;;;;;;;10.98;5.93;;;;;;;19.59;61.05;99996.00;256779;1100;114826;-72
2021/07/30 06:08:42;;;;;;;6.30;5.68;;;;;;;19.62;59.51;100003.64;257296;1100;114356;-74
2021/07/30 06:13:45;;;;;;;5.95;5.40;;;;;;;19.54;59.38;100002.03;257554;1099;114376;-73
2021/07/30 06:24:11;;;;;;;;;;;;;;;19.74;60.40;100007.23;257139;1100;114274;-75
2021/07/30 06:29:13;;;;;;;10.70;5.38;;;;;;;19.75;59.37;100003.50;256196;1096;103063;-71
2021/07/30 06:34:15;;;;;;;5.98;5.05;;;;;;;19.82;59.14;100009.61;256967;1095;114564;-73
2021/07/30 06:39:19;;;;;;;18.87;5.73;;;;;;;19.89;58.90;100006.02;257184;1098;114437;-73
2021/07/30 06:44:23;;;;;;;8.78;4.30;;;;;;;20.07;58.81;100006.02;257046;1100;114716;-73
2021/07/30 06:49:28;;;;;;;5.60;4.63;;;;;;;20.11;56.93;99996.48;257272;1096;114241;-73
2021/07/30 06:54:33;;;;;;;6.70;4.90;;;;;;;20.06;57.55;99994.48;257291;1100;114532;-73
2021/07/30 06:59:35;;;;;;;9.08;5.78;;;;;;;20.16;57.90;100001.98;255817;1100;553535;-73
2021/07/30 07:04:40;;;;;;;5.03;3.83;;;;;;;20.17;57.55;99994.78;257876;1095;114817;-76
2021/07/30 07:09:47;;;;;;;4.45;3.70;;;;;;;20.21;57.41;99991.41;259606;1093;114757;-74
2021/07/30 07:14:49;;;;;;;5.55;4.00;;;;;;;20.39;56.46;99987.86;258900;1100;114078;-73
2021/07/30 07:19:51;;;;;;;6.10;4.60;;;;;;;20.40;56.16;99988.67;257956;1100;114298;-73
2021/07/30 07:25:00;;;;;;;7.70;4.17;;;;;;;20.45;58.40;99996.88;256752;1100;114214;-74
2021/07/30 07:30:07;;;;;;;5.68;5.18;;;;;;;20.60;56.96;99983.08;256977;1098;114423;-73
2021/07/30 07:35:09;;;;;;;5.45;4.90;;;;;;;20.68;56.74;99986.25;257373;1100;114328;-73
2021/07/30 07:40:12;;;;;;;4.18;3.78;;;;;;;20.76;55.74;99980.55;256786;1100;114290;-73
2021/07/30 07:45:14;;;;;;;5.15;4.15;;;;;;;20.81;55.30;99979.86;256299;1100;114130;-73
2021/07/30 07:50:16;;;;;;;6.63;4.03;;;;;;;20.86;57.13;99971.91;256003;1100;114806;-72
2021/07/30 07:55:19;;;;;;;8.40;5.35;;;;;;;20.93;57.42;99971.83;256170;1098;114569;-72
2021/07/30 08:00:21;;;;;;;6.37;3.90;;;;;;;21.14;52.00;99973.97;256223;1099;114624;-73
2021/07/30 08:05:26;;;;;;;3.87;3.27;;;;;;;21.21;51.30;99973.83;257485;1098;114822;-73
2021/07/30 08:10:28;;;;;;;4.40;3.95;;;;;;;21.39;51.69;99975.63;257065;1099;114732;-74
2021/07/30 08:15:30;;;;;;;3.98;3.58;;;;;;;21.50;51.89;99974.81;255857;1100;115246;-73
2021/07/30 08:20:33;;;;;;;5.83;4.03;;;;;;;21.52;52.19;99975.38;256676;1100;114915;-73
2021/07/30 08:25:39;;;;;;;3.90;3.40;;;;;;;21.52;52.89;99959.25;256106;1098;115203;-73
2021/07/30 08:30:44;;;;;;;5.13;3.60;;;;;;;21.64;49.57;99961.92;256594;1100;114137;-75
2021/07/30 08:35:46;;;;;;;5.30;3.48;;;;;;;21.91;49.64;99972.98;257065;1098;114147;-74
2021/07/30 08:40:48;;;;;;;3.67;3.17;;;;;;;21.87;46.26;99971.83;258218;1099;114195;-75
2021/07/30 08:45:53;;;;;;;2.70;2.50;;;;;;;21.95;47.75;99971.45;257177;1099;114114;-74
2021/07/30 08:51:03;;;;;;;4.53;3.10;;;;;;;22.00;47.21;99976.95;258063;1099;114108;-75
2021/07/30 08:56:10;;;;;;;3.20;2.80;;;;;;;22.02;47.84;99975.64;258119;1100;114075;-74
2021/07/30 09:01:15;;;;;;;3.53;2.65;;;;;;;22.11;46.11;99962.63;258113;1098;114934;-73
2021/07/30 09:06:22;;;;;;;;;;;;;;;22.12;46.55;99963.47;260211;1098;114294;-75
2021/07/30 09:11:33;;;;;;;4.10;3.15;;;;;;;22.17;47.02;99953.63;261017;1099;102972;-73
2021/07/30 09:16:54;;;;;;;4.60;3.53;;;;;;;22.32;46.64;99952.30;257671;1098;114918;-73
2021/07/30 09:22:10;;;;;;;3.77;3.40;;;;;;;22.42;47.22;99949.77;256847;1100;114196;-74
2021/07/30 09:27:13;;;;;;;5.05;3.60;;;;;;;22.49;47.16;99950.45;258482;1098;114678;-72
2021/07/30 09:32:17;;;;;;;4.63;3.20;;;;;;;22.63;46.84;99945.59;257627;1100;114233;-73
2021/07/30 09:37:22;;;;;;;;;;;;;;;22.83;44.94;99947.80;259287;1098;114596;-74
2021/07/30 09:42:33;;;;;;;4.70;3.20;;;;;;;22.83;46.64;99942.41;256830;1100;103031;-75
2021/07/30 09:47:47;;;;;;;6.98;3.35;;;;;;;22.93;45.93;99942.59;257494;1100;114047;-73
2021/07/30 09:52:53;;;;;;;3.55;3.03;;;;;;;22.50;46.83;99938.61;258143;1099;114290;-77
2021/07/30 09:57:56;;;;;;;;;;;;;;;22.57;47.42;99928.50;257784;1100;114153;-73
2021/07/30 10:03:03;;;;;;;4.33;3.38;;;;;;;22.86;45.01;99928.42;256840;1100;103106;-75
2021/07/30 10:08:10;;;;;;;9.65;4.88;;;;;;;22.97;45.90;99922.98;255924;1100;114421;-73
2021/07/30 10:13:16;;;;;;;5.78;4.63;;;;;;;23.03;45.20;99913.11;256796;1099;114457;-73
2021/07/30 10:18:20;;;;;;;3.45;2.53;;;;;;;23.26;42.67;99897.81;256136;1100;114157;-74
2021/07/30 10:23:26;;;;;;;3.15;2.78;;;;;;;23.09;44.34;99904.05;256952;1098;114267;-74
2021/07/30 10:28:34;;;;;;;5.10;3.33;;;;;;;23.22;44.31;99895.60;257071;1100;114258;-73
2021/07/30 10:33:37;;;;;;;3.15;2.60;;;;;;;23.15;44.08;99896.84;258102;1098;114804;-74
2021/07/30 10:38:41;;;;;;;4.45;2.70;;;;;;;23.57;43.69;99889.05;256779;1098;114707;-73
2021/07/30 10:43:52;;;;;;;3.50;2.88;;;;;;;23.55;43.55;99879.56;256691;1099;114362;-74
2021/07/30 10:48:59;;;;;;;5.00;2.78;;;;;;;23.76;43.05;99870.70;256169;1100;114137;-72
2021/07/30 10:54:02;;;;;;;5.60;3.80;;;;;;;24.07;43.55;99887.23;256397;1100;115175;-73
2021/07/30 10:59:06;;;;;;;3.55;3.25;;;;;;;23.84;43.31;99870.24;255832;1100;114911;-73
2021/07/30 11:04:12;;;;;;;3.88;3.30;;;;;;;23.44;43.26;99863.27;257419;1098;114447;-71
2021/07/30 11:09:20;;;;;;;4.53;3.98;;;;;;;23.94;43.63;99856.03;256863;1100;114982;-75
2021/07/30 11:14:23;;;;;;;2.85;2.65;;;;;;;24.18;41.56;99856.53;256298;1100;114665;-74
2021/07/30 11:19:36;;;;;;;7.85;3.20;;;;;;;24.47;43.27;99843.59;255540;1099;114389;-74
2021/07/30 11:24:44;;;;;;;3.40;2.63;;;;;;;24.65;40.98;99835.10;257179;1100;113966;-73
2021/07/30 11:29:53;;;;;;;6.25;3.08;;;;;;;24.65;41.57;99837.80;256065;1098;114289;-74
2021/07/30 11:34:56;;;;;;;11.98;3.48;;;;;;;25.02;39.62;99836.94;257706;1100;114667;-75
2021/07/30 11:40:02;;;;;;;4.43;2.80;;;;;;;24.29;40.43;99833.14;258668;1100;114285;-75
2021/07/30 11:45:07;;;;;;;10.43;2.80;;;;;;;25.07;42.16;99820.73;257640;1099;114072;-74
2021/07/30 11:50:14;;;;;;;3.30;2.60;;;;;;;24.86;38.95;99827.12;257686;1100;114578;-74
2021/07/30 11:55:21;;;;;;;7.50;3.73;;;;;;;24.55;42.88;99826.09;256890;1099;114807;-63
2021/07/30 12:00:29;;;;;;;18.43;4.98;;;;;;;24.50;41.67;99815.23;257465;1100;114444;-72
2021/07/30 12:05:39;;;;;;;9.43;5.73;;;;;;;24.72;43.35;99818.64;257158;1099;114280;-74
2021/07/30 12:10:42;;;;;;;5.93;5.40;;;;;;;24.99;41.30;99807.72;257831;1099;114276;-73
2021/07/30 12:15:49;;;;;;;4.13;3.45;;;;;;;25.24;40.24;99808.94;257714;1098;114453;-75
2021/07/30 12:21:06;;;;;;;3.95;3.48;;;;;;;24.81;41.32;99827.06;259282;1098;114366;-73
2021/07/30 12:26:29;;;;;;;3.65;2.75;;;;;;;24.62;40.51;99805.89;256848;1100;114434;-76
2021/07/30 12:31:31;;;;;;;3.33;2.60;;;;;;;24.62;39.99;99803.19;259030;1098;117716;-73
2021/07/30 12:36:34;;;;;;;3.15;2.43;;;;;;;24.44;40.71;99801.70;258604;1098;114538;-73
2021/07/30 12:41:36;;;;;;;3.75;2.53;;;;;;;24.80;40.37;99799.23;258456;1100;114771;-74
2021/07/30 12:46:42;;;;;;;6.90;3.85;;;;;;;24.79;41.78;99794.91;257811;1098;114945;-76
2021/07/30 12:51:48;;;;;;;4.98;2.73;;;;;;;24.69;42.02;99792.97;256771;1099;115251;-74
2021/07/30 13:02:15;;;;;;;6.73;3.28;;;;;;;25.03;40.31;99765.56;256638;1098;114539;-74
2021/07/30 13:07:26;;;;;;;3.97;2.43;;;;;;;25.20;39.30;99769.98;256604;1100;114289;-74
2021/07/30 13:12:29;;;;;;;8.73;3.20;;;;;;;25.21;40.27;99771.63;257665;1098;114715;-74
2021/07/30 13:17:31;;;;;;;4.43;2.50;;;;;;;25.04;38.50;99759.06;257401;1100;114343;-75
2021/07/30 13:22:33;;;;;;;3.08;2.35;;;;;;;25.17;38.42;99766.74;257884;1099;114222;-73
2021/07/30 13:27:38;;;;;;;2.58;2.38;;;;;;;24.74;40.56;99762.45;258390;1099;114423;-73
2021/07/30 13:32:52;;;;;;;3.90;2.90;;;;;;;24.71;40.27;99756.75;256627;1100;114538;-76
2021/07/30 13:37:59;;;;;;;3.15;2.38;;;;;;;24.99;38.23;99753.64;257512;1098;114650;-74
2021/07/30 13:43:06;;;;;;;4.23;2.48;;;;;;;25.20;38.04;99749.19;257635;1099;114375;-75
2021/07/30 13:48:08;;;;;;;2.85;2.30;;;;;;;25.17;39.25;99739.70;259612;1099;114389;-74
2021/07/30 13:53:10;;;;;;;5.40;2.40;;;;;;;25.25;38.91;99727.55;258754;1098;114899;-73
2021/07/30 13:58:14;;;;;;;3.28;2.43;;;;;;;25.30;38.74;99726.75;258262;1099;114310;-76
2021/07/30 14:03:16;;;;;;;2.90;2.70;;;;;;;25.16;38.73;99721.86;258343;1100;114236;-74
2021/07/30 14:08:18;;;;;;;5.30;3.35;;;;;;;25.32;39.47;99711.08;257673;1098;114236;-74
2021/07/30 14:13:22;;;;;;;6.50;5.15;;;;;;;25.31;39.83;99720.25;256991;1100;114402;-74
2021/07/30 14:18:24;;;;;;;4.53;3.50;;;;;;;25.47;38.63;99724.61;257171;1099;115774;-73
2021/07/30 14:23:33;;;;;;;4.73;4.33;;;;;;;25.42;38.15;99719.20;257116;1100;114910;-75
2021/07/30 14:28:35;;;;;;;5.60;3.18;;;;;;;25.44;38.34;99717.05;257210;1100;115493;-75
2021/07/30 14:33:37;;;;;;;4.90;2.58;;;;;;;25.58;38.22;99712.73;256954;1099;114864;-75
2021/07/30 14:38:43;;;;;;;3.98;2.53;;;;;;;25.51;37.20;99701.38;257549;1098;114941;-73
2021/07/30 14:43:48;;;;;;;3.90;3.50;;;;;;;25.63;38.95;99707.34;256083;1099;114963;-74
2021/07/30 14:48:55;;;;;;;5.27;2.50;;;;;;;25.63;36.70;99706.53;255810;1099;114284;-72
2021/07/30 14:53:58;;;;;;;3.00;2.43;;;;;;;25.56;37.74;99698.67;256724;1100;115626;-76
2021/07/30 14:59:02;;;;;;;3.78;1.90;;;;;;;25.60;37.90;99699.76;256404;1099;114364;-76
2021/07/30 15:04:04;;;;;;;2.50;2.08;;;;;;;25.64;38.44;99679.19;257061;1098;114373;-75
2021/07/30 15:09:08;;;;;;;3.30;2.38;;;;;;;25.61;38.55;99676.20;256548;1098;114376;-73
2021/07/30 15:14:16;;;;;;;2.73;2.30;;;;;;;25.54;37.27;99679.17;257285;1099;115579;-74
2021/07/30 15:19:18;;;;;;;3.10;2.25;;;;;;;25.54;37.17;99668.34;257932;1100;114495;-74
2021/07/30 15:24:21;;;;;;;4.68;2.53;;;;;;;25.50;37.95;99680.79;258306;1100;114255;-74
2021/07/30 15:29:23;;;;;;;2.20;1.98;;;;;;;25.38;38.58;99672.92;258070;1099;114938;-75
2021/07/30 15:34:25;;;;;;;3.08;2.23;;;;;;;25.35;38.02;99680.77;256787;1099;114722;-74
2021/07/30 15:39:28;;;;;;;3.53;2.10;;;;;;;25.27;38.14;99673.98;257421;1098;116104;-74
2021/07/30 15:44:30;;;;;;;4.13;2.55;;;;;;;25.56;38.18;99677.02;257142;1100;114942;-74
2021/07/30 15:49:33;;;;;;;4.60;2.70;;;;;;;25.93;37.69;99681.38;256489;1099;114762;-74
2021/07/30 15:54:35;;;;;;;4.73;4.10;;;;;;;25.92;36.48;99678.95;257304;1098;115671;-75
2021/07/30 15:59:38;;;;;;;;;;;;;;;25.96;36.86;99680.03;257672;1099;114554;-74
2021/07/30 16:04:41;;;;;;;3.25;1.90;;;;;;;25.87;37.15;99677.88;257984;1099;127141;-76
2021/07/30 16:09:43;;;;;;;3.48;1.63;;;;;;;25.77;37.44;99668.91;258466;1099;113936;-75
2021/07/30 16:14:45;;;;;;;2.18;1.95;;;;;;;25.44;37.77;99673.77;259418;1097;114405;-73
2021/07/30 16:19:48;;;;;;;3.13;2.83;;;;;;;25.13;37.34;99662.88;256962;1099;114730;-73
2021/07/30 16:24:50;;;;;;;3.35;3.00;;;;;;;25.04;38.62;99663.63;257657;1098;115725;-76
2021/07/30 16:29:53;;;;;;;3.50;2.47;;;;;;;25.02;38.93;99666.61;257001;1099;114497;-74
2021/07/30 16:34:55;;;;;;;3.10;2.63;;;;;;;24.94;39.15;99675.23;257006;1100;114358;-73
2021/07/30 16:39:57;;;;;;;3.30;3.00;;;;;;;24.85;39.36;99666.02;256963;1100;115860;-73
2021/07/30 16:44:59;;;;;;;4.95;2.55;;;;;;;24.76;39.21;99656.78;257089;1100;115475;-74
2021/07/30 16:50:02;;;;;;;3.47;1.93;;;;;;;24.68;39.66;99661.61;257532;1100;114515;-73
2021/07/30 16:55:06;;;;;;;2.00;1.73;;;;;;;24.59;40.15;99662.39;257145;1099;115663;-73
2021/07/30 17:00:09;;;;;;;2.48;2.10;;;;;;;24.47;40.48;99659.91;256285;1098;115193;-75
2021/07/30 17:05:14;;;;;;;4.13;2.40;;;;;;;24.38;40.49;99656.89;256579;1099;115623;-75
2021/07/30 17:10:18;;;;;;;16.00;7.05;;;;;;;24.27;41.56;99657.06;255688;1099;114953;-73
2021/07/30 17:15:20;;;;;;;5.65;2.70;;;;;;;24.30;40.89;99657.36;256388;1099;114606;-71
2021/07/30 17:20:23;;;;;;;8.43;3.67;;;;;;;24.25;41.30;99656.50;256475;1098;114385;-71
2021/07/30 17:25:26;;;;;;;3.88;3.00;;;;;;;24.13;41.91;99660.20;256370;1098;114420;-72
2021/07/30 17:30:28;;;;;;;8.08;3.28;;;;;;;24.02;42.61;99658.50;255775;1098;114336;-71
2021/07/30 17:35:30;;;;;;;4.45;3.80;;;;;;;23.87;44.19;99669.19;256682;1097;114912;-72
2021/07/30 17:40:33;;;;;;;8.00;3.20;;;;;;;23.78;44.54;99668.05;256871;1099;114724;-74
2021/07/30 17:45:37;;;;;;;3.30;2.25;;;;;;;23.55;45.93;99664.58;256444;1098;115662;-72
2021/07/30 17:50:39;;;;;;;4.10;2.65;;;;;;;23.53;46.67;99661.34;257154;1099;114437;-74
2021/07/30 17:55:41;;;;;;;3.07;2.63;;;;;;;23.40;46.24;99664.44;257067;1098;114703;-73
2021/07/30 18:00:43;;;;;;;3.78;2.60;;;;;;;23.26;47.40;99655.95;256713;1098;114489;-73
2021/07/30 18:05:46;;;;;;;2.50;2.18;;;;;;;23.06;46.96;99656.56;255844;1098;114485;-72
2021/07/30 18:10:48;;;;;;;2.33;2.13;;;;;;;23.08;46.40;99650.91;256784;1100;114680;-73
2021/07/30 18:15:50;;;;;;;2.35;1.93;;;;;;;23.03;46.65;99648.97;256025;1098;114603;-73
2021/07/30 18:20:52;;;;;;;3.08;1.88;;;;;;;22.92;47.89;99656.13;256855;1098;114780;-74
2021/07/30 18:25:55;;;;;;;3.80;2.75;;;;;;;22.73;49.38;99647.52;256941;1098;114932;-74
2021/07/30 18:30:57;;;;;;;2.15;2.05;;;;;;;22.67;48.22;99653.11;255607;1099;114778;-72
2021/07/30 18:36:00;;;;;;;2.97;2.33;;;;;;;22.55;48.93;99655.92;256655;1099;114865;-73
2021/07/30 18:41:04;;;;;;;2.80;2.60;;;;;;;22.39;48.51;99651.38;256804;1098;114946;-73
2021/07/30 18:46:06;;;;;;;2.63;2.43;;;;;;;22.38;48.60;99650.56;256036;1098;114467;-73
2021/07/30 18:51:10;;;;;;;5.18;2.75;;;;;;;22.33;51.05;99657.77;255668;1100;114645;-71
2021/07/30 18:56:17;;;;;;;4.18;2.88;;;;;;;22.05;51.75;99662.19;257118;1100;114649;-76
2021/07/30 19:01:19;;;;;;;4.33;2.40;;;;;;;22.00;51.22;99665.63;256906;1099;114347;-74
2021/07/30 19:06:21;;;;;;;4.90;2.70;;;;;;;21.96;52.42;99664.48;257083;1100;114771;-75
2021/07/30 19:11:25;;;;;;;6.43;2.43;;;;;;;21.88;52.34;99661.36;256638;1098;114503;-75
2021/07/30 19:16:29;;;;;;;3.43;2.80;;;;;;;21.73;52.16;99670.84;256604;1099;114948;-74
2021/07/30 19:21:34;;;;;;;3.85;3.20;;;;;;;21.67;53.25;99682.56;256733;1098;114847;-74
2021/07/30 19:26:37;;;;;;;3.37;2.70;;;;;;;21.67;52.59;99666.42;256849;1098;114833;-76
2021/07/30 19:31:39;;;;;;;4.08;2.88;;;;;;;21.66;52.83;99680.94;256635;1098;115128;-74
2021/07/30 19:36:42;;;;;;;4.97;3.43;;;;;;;21.38;53.76;99670.23;257706;1099;114921;-74
2021/07/30 19:41:44;;;;;;;5.60;2.98;;;;;;;21.16;53.82;99686.17;256595;1098;114798;-74
2021/07/30 19:46:47;;;;;;;5.50;3.63;;;;;;;21.02;54.37;99680.25;257354;1098;115158;-73
2021/07/30 19:51:49;;;;;;;3.13;2.83;;;;;;;21.19;53.32;99683.83;257175;1100;115267;-75
2021/07/30 19:56:51;;;;;;;6.70;3.28;;;;;;;21.43;52.20;99683.75;257791;1099;115215;-74
2021/07/30 20:01:53;;;;;;;3.18;2.95;;;;;;;21.43;52.22;99681.06;257167;1097;114715;-73
2021/07/30 20:06:56;;;;;;;3.28;2.98;;;;;;;21.27;52.64;99686.13;256687;1100;114758;-75
2021/07/30 20:12:01;;;;;;;3.50;3.20;;;;;;;21.18;53.43;99690.27;257000;1098;115179;-74
2021/07/30 20:17:04;;;;;;;5.43;3.25;;;;;;;21.12;53.95;99687.71;257004;1098;114594;-74
2021/07/30 20:22:06;;;;;;;5.48;3.10;;;;;;;21.11;53.31;99684.21;256216;1099;114835;-74
2021/07/30 20:27:09;;;;;;;6.28;4.83;;;;;;;20.97;55.55;99688.22;257188;1098;114219;-73
2021/07/30 20:32:11;;;;;;;4.87;3.30;;;;;;;20.76;55.98;99687.81;256925;1099;114592;-75
2021/07/30 20:37:13;;;;;;;5.45;3.55;;;;;;;20.58;57.26;99687.14;256941;1100;114279;-75
2021/07/30 20:42:15;;;;;;;5.63;3.93;;;;;;;20.52;57.07;99696.97;257657;1098;114719;-75
2021/07/30 20:47:20;;;;;;;6.95;4.53;;;;;;;20.47;57.08;99688.75;257355;1100;115214;-72
2021/07/30 20:52:23;;;;;;;5.08;4.53;;;;;;;20.61;56.10;99690.17;257693;1099;114196;-73
2021/07/30 20:57:25;;;;;;;5.70;4.48;;;;;;;20.47;58.03;99694.12;260264;1098;114348;-75
2021/07/30 21:02:37;;;;;;;5.57;4.80;;;;;;;20.15;58.42;99690.98;259390;1099;114260;-72
2021/07/30 21:07:39;;;;;;;5.83;4.70;;;;;;;20.07;59.06;99694.83;258118;1098;114408;-73
2021/07/30 21:12:42;;;;;;;5.05;4.65;;;;;;;19.87;60.53;99688.98;257666;1099;115184;-74
2021/07/30 21:17:44;;;;;;;4.60;4.13;;;;;;;19.71;60.12;99696.64;257771;1099;114896;-75
2021/07/30 21:22:46;;;;;;;4.70;3.50;;;;;;;19.72;59.63;99697.45;257642;1098;114281;-75
2021/07/30 21:27:48;;;;;;;8.30;3.80;;;;;;;19.65;59.98;99697.55;256953;1098;114521;-75
2021/07/30 21:32:51;;;;;;;4.80;4.18;;;;;;;19.70;60.82;99692.34;257465;1100;114689;-74
2021/07/30 21:37:53;;;;;;;4.75;4.20;;;;;;;19.76;60.93;99693.27;257171;1099;114290;-74
2021/07/30 21:43:00;;;;;;;4.78;4.28;;;;;;;19.66;62.04;99701.89;258254;1100;114442;-75
2021/07/30 21:48:07;;;;;;;5.83;4.17;;;;;;;19.57;61.11;99695.98;256874;1099;114536;-74
2021/07/30 21:53:09;;;;;;;4.95;4.50;;;;;;;19.54;60.27;99696.46;257093;1100;114297;-74
2021/07/30 21:58:12;;;;;;;5.48;4.85;;;;;;;19.53;59.47;99700.16;257782;1100;114116;-76
2021/07/30 22:03:14;;;;;;;6.95;5.40;;;;;;;19.49;60.02;99707.03;258115;1100;114892;-74
2021/07/30 22:08:17;;;;;;;6.33;5.08;;;;;;;19.47;59.93;99700.28;257427;1100;114460;-73
2021/07/30 22:13:20;;;;;;;5.93;5.35;;;;;;;19.54;60.40;99700.97;258259;1100;116655;-73
2021/07/30 22:18:27;;;;;;;9.10;5.65;;;;;;;19.34;60.05;99699.39;256996;1100;114873;-74
2021/07/30 22:23:36;;;;;;;5.98;4.58;;;;;;;19.60;58.33;99700.08;257151;1098;115002;-73
2021/07/30 22:28:38;;;;;;;4.53;4.15;;;;;;;19.58;58.77;99704.83;257918;1100;114868;-73
2021/07/30 22:33:40;;;;;;;4.48;4.08;;;;;;;19.56;58.30;99706.94;258111;1100;115053;-74
2021/07/30 22:38:43;;;;;;;4.35;3.95;;;;;;;19.36;59.82;99709.09;257414;1100;114390;-73
2021/07/30 22:43:45;;;;;;;4.90;4.13;;;;;;;19.36;60.37;99714.45;257319;1098;115728;-73
2021/07/30 22:48:47;;;;;;;4.58;4.10;;;;;;;19.38;60.30;99717.70;258081;1100;114407;-73
2021/07/30 22:53:49;;;;;;;5.53;4.23;;;;;;;19.23;60.76;99721.63;256816;1100;114716;-74
2021/07/30 22:58:56;;;;;;;3.88;3.48;;;;;;;19.07;61.25;99728.42;258106;1098;115280;-74
2021/07/30 23:04:06;;;;;;;5.25;4.40;;;;;;;19.10;60.80;99732.48;257807;1098;114691;-76
2021/07/30 23:09:12;;;;;;;5.65;4.73;;;;;;;19.26;58.85;99721.15;257981;1099;114381;-77
2021/07/30 23:14:16;;;;;;;4.60;4.15;;;;;;;19.26;59.86;99731.86;258522;1099;114303;-76
2021/07/30 23:19:42;;;;;;;5.15;4.45;;;;;;;19.05;59.38;99724.31;258019;1100;114513;-75
2021/07/30 23:24:47;;;;;;;4.70;4.20;;;;;;;19.02;59.75;99724.77;258264;1100;114538;-75
2021/07/30 23:29:49;;;;;;;6.18;4.35;;;;;;;19.02;59.39;99740.83;257449;1098;114660;-76