Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:00:28;;;;;;;;;7.67;6.67;;;;;15.05;50.57;100804.19;2062256;28;48091;-56
2022/02/18 00:01:29;;;;;;;;;6.67;6.00;;;;;15.03;50.29;100804.25;2058891;28;47376;-56
2022/02/18 00:02:29;;;;;;;;;8.00;6.67;;;;;15.02;50.61;100806.06;2062012;28;47950;-56
2022/02/18 00:03:29;;;;;;;;;11.00;8.00;;;;;15.01;50.57;100808.78;2060730;28;48522;-57
2022/02/18 00:04:30;;;;;;;;;6.67;6.00;;;;;15.01;50.51;100804.31;2062781;28;47909;-57
2022/02/18 00:05:30;;;;;;;;;3.33;3.33;;;;;15.00;50.83;100796.34;2063061;28;47443;-56
2022/02/18 00:06:31;;;;;;;;;7.00;6.33;;;;;14.99;50.45;100799.94;2063037;28;47859;-55
2022/02/18 00:07:31;;;;;;;;;8.00;7.67;;;;;14.99;50.95;100797.25;2060445;28;47449;-57
2022/02/18 00:08:32;;;;;;;;;8.33;6.67;;;;;14.98;51.05;100792.84;2063322;28;47389;-57
2022/02/18 00:09:32;;;;;;;;;7.67;6.00;;;;;14.98;50.78;100787.50;2060377;28;47633;-56
2022/02/18 00:10:33;;;;;;;;;3.00;3.00;;;;;14.97;51.08;100781.28;2062701;28;47621;-55
2022/02/18 00:11:34;;;;;;;;;11.00;7.00;;;;;14.97;50.97;100783.97;2061903;28;48502;-53
2022/02/18 00:12:34;;;;;;;;;6.00;6.00;;;;;14.97;51.25;100786.63;2063181;28;47804;-58
2022/02/18 00:13:35;;;;;;;;;7.33;6.33;;;;;14.96;51.02;100787.56;2060529;28;47718;-57
2022/02/18 00:14:35;;;;;;;;;9.33;7.00;;;;;14.95;51.04;100780.47;2063262;28;47079;-56
2022/02/18 00:15:36;;;;;;;;;9.67;5.00;;;;;14.96;51.06;100782.22;2067941;28;47828;-57
2022/02/18 00:16:36;;;;;;;;;15.00;8.00;;;;;14.94;51.04;100775.19;2062345;28;47265;-58
2022/02/18 00:17:38;;;;;;;;;9.33;7.33;;;;;14.93;51.14;100781.47;2060824;28;48048;-56
2022/02/18 00:18:38;;;;;;;;;8.25;6.00;;;;;14.92;51.24;100763.69;2062491;28;47357;-57
2022/02/18 00:19:39;;;;;;;;;9.33;6.67;;;;;14.90;51.00;100758.41;2062344;28;47566;-55
2022/02/18 00:20:39;;;;;;;;;8.33;7.67;;;;;14.90;51.29;100754.88;2062656;28;47663;-55
2022/02/18 00:21:40;;;;;;;;;9.00;7.00;;;;;14.88;51.30;100768.31;2063635;28;47782;-56
2022/02/18 00:22:40;;;;;;;;;5.00;4.33;;;;;14.87;51.76;100769.22;2061751;28;47118;-55
2022/02/18 00:23:40;;;;;;;;;8.33;6.00;;;;;14.87;51.53;100768.38;2061173;28;47325;-56
2022/02/18 00:24:41;;;;;;;;;5.67;4.00;;;;;14.86;51.69;100766.59;2062083;28;47474;-57
2022/02/18 00:25:41;;;;;;;;;7.67;6.67;;;;;14.84;51.40;100758.63;2059973;28;48032;-56
2022/02/18 00:26:42;;;;;;;;;9.33;5.33;;;;;14.84;51.85;100761.31;2061450;28;47835;-57
2022/02/18 00:27:43;;;;;;;;;4.00;2.75;;;;;14.84;51.58;100758.63;2061575;28;47930;-58
2022/02/18 00:28:45;;;;;;;;;5.25;5.25;;;;;14.85;51.79;100759.50;2061393;28;47229;-56
2022/02/18 00:29:46;;;;;;;;;5.75;5.75;;;;;14.85;52.02;100764.84;2062004;28;47811;-54
2022/02/18 00:30:46;;;;;;;;;10.67;7.33;;;;;14.85;51.52;100759.50;2061707;28;47378;-56
2022/02/18 00:31:47;;;;;;;;;9.33;9.00;;;;;14.84;52.00;100758.63;2063622;28;47378;-57
2022/02/18 00:32:47;;;;;;;;;5.33;5.33;;;;;14.82;52.17;100757.84;2035159;28;47659;-57
2022/02/18 00:33:48;;;;;;;;;6.00;5.00;;;;;14.82;52.31;100755.16;2036926;28;47584;-56
2022/02/18 00:34:48;;;;;;;;;6.33;6.33;;;;;14.79;52.34;100744.59;2060545;28;47471;-57
2022/02/18 00:35:48;;;;;;;;;10.67;7.00;;;;;14.78;52.18;100742.88;2061899;28;47369;-55
2022/02/18 00:36:49;;;;;;;;;6.00;5.00;;;;;14.78;52.19;100739.31;2065258;28;47413;-56
2022/02/18 00:37:52;;;;;;;;;5.67;5.67;;;;;14.75;52.36;100742.13;2069771;28;47103;-56
2022/02/18 00:38:53;;;;;;;;;8.25;5.25;;;;;14.73;52.36;100740.34;2067429;28;47173;-54
2022/02/18 00:39:57;;;;;;;;;11.00;8.67;;;;;14.75;52.97;100750.13;2072115;28;47452;-56
2022/02/18 00:40:57;;;;;;;;;9.75;7.75;;;;;14.73;52.72;100745.69;2070897;28;47683;-55
2022/02/18 00:41:58;;;;;;;;;8.00;7.00;;;;;14.73;52.52;100748.38;2071205;28;47844;-57
2022/02/18 00:42:59;;;;;;;;;7.33;5.67;;;;;14.75;53.04;100751.00;2067541;28;47027;-56
2022/02/18 00:44:00;;;;;;;;;10.00;7.25;;;;;14.75;52.85;100739.44;2071785;28;47862;-56
2022/02/18 00:45:00;;;;;;;;;6.33;6.33;;;;;14.75;53.39;100745.66;2067413;28;47534;-56
2022/02/18 00:46:01;;;;;;;;;11.00;8.00;;;;;14.76;53.23;100741.19;2070611;28;47562;-55
2022/02/18 00:47:02;;;;;;;;;8.00;8.00;;;;;14.75;53.46;100726.09;2069950;28;47409;-57
2022/02/18 00:48:02;;;;;;;;;9.00;9.00;;;;;14.73;53.20;100732.34;2072429;28;47591;-58
2022/02/18 00:49:03;;;;;;;;;8.67;8.67;;;;;14.74;53.48;100725.22;2069552;28;47239;-55
2022/02/18 00:50:04;;;;;;;;;8.67;7.00;;;;;14.73;53.65;100710.97;2071320;28;47658;-55
2022/02/18 00:51:06;;;;;;;;;7.00;5.25;;;;;14.72;53.44;100708.34;2067644;28;47586;-56
2022/02/18 00:52:07;;;;;;;;;5.25;5.25;;;;;14.70;53.48;100713.75;2071782;28;47261;-54
2022/02/18 00:53:07;;;;;;;;;7.50;7.00;;;;;14.70;53.65;100702.22;2066883;28;48106;-59
2022/02/18 00:54:07;;;;;;;;;9.00;6.67;;;;;14.69;54.08;100706.69;2069009;28;47369;-56
2022/02/18 00:55:09;;;;;;;;;8.00;8.00;;;;;14.68;53.63;100710.28;2071863;28;47905;-56
2022/02/18 00:56:09;;;;;;;;;8.50;6.00;;;;;14.67;53.75;100711.22;2072217;28;48209;-56
2022/02/18 00:57:10;;;;;;;;;11.67;8.33;;;;;14.66;53.94;100705.94;2067318;28;48195;-58
2022/02/18 00:58:11;;;;;;;;;10.00;7.25;;;;;14.65;53.83;100704.19;2072150;28;47405;-56
2022/02/18 00:59:11;;;;;;;;;10.00;10.00;;;;;14.64;54.00;100695.31;2067955;28;47883;-57
2022/02/18 01:00:15;;;;;;;;;5.33;5.33;;;;;14.65;54.27;100688.16;2072137;28;47522;-56
2022/02/18 01:01:15;;;;;;;;;9.25;7.00;;;;;14.63;54.11;100682.03;2070324;28;47563;-57
2022/02/18 01:02:16;;;;;;;;;11.00;8.00;;;;;14.63;54.11;100680.22;2072422;28;47601;-56
2022/02/18 01:03:17;;;;;;;;;8.00;7.33;;;;;14.63;54.26;100677.56;2072175;28;47813;-56
2022/02/18 01:04:18;;;;;;;;;8.25;6.25;;;;;14.64;54.47;100684.63;2062744;28;46349;-57
2022/02/18 01:05:18;;;;;;;;;3.00;3.00;;;;;14.64;54.35;100681.97;2062748;28;48082;-55
2022/02/18 01:06:19;;;;;;;;;9.00;8.00;;;;;14.63;54.48;100680.22;2062906;28;47530;-55
2022/02/18 01:07:19;;;;;;;;;7.00;6.00;;;;;14.64;54.01;100679.28;2062975;28;48125;-56
2022/02/18 01:08:20;;;;;;;;;10.00;7.00;;;;;14.66;54.46;100673.88;2063143;28;47114;-56
2022/02/18 01:09:20;;;;;;;;;9.67;8.67;;;;;14.65;54.73;100674.81;2063168;28;47441;-56
2022/02/18 01:10:21;;;;;;;;;6.67;6.67;;;;;14.65;54.24;100682.81;2062956;28;47751;-56
2022/02/18 01:11:21;;;;;;;;;5.67;5.67;;;;;14.64;54.29;100681.09;2062805;28;47133;-56
2022/02/18 01:12:22;;;;;;;;;7.00;4.67;;;;;14.64;54.58;100676.63;2063045;28;47383;-54
2022/02/18 01:13:23;;;;;;;;;9.50;8.75;;;;;14.65;54.23;100670.34;2063001;28;48181;-55
2022/02/18 01:14:25;;;;;;;;;10.00;7.67;;;;;14.66;54.61;100669.41;2046867;28;47446;-56
2022/02/18 01:15:25;;;;;;;;;9.25;9.25;;;;;14.67;54.24;100665.81;2046127;28;47531;-57
2022/02/18 01:16:27;;;;;;;;;7.00;5.67;;;;;14.68;54.56;100666.69;2062979;28;47565;-56
2022/02/18 01:17:28;;;;;;;;;9.25;7.00;;;;;14.68;54.62;100659.53;2063145;28;47602;-56
2022/02/18 01:18:29;;;;;;;;;9.00;7.25;;;;;14.68;54.42;100659.53;2063423;28;47294;-56
2022/02/18 01:19:29;;;;;;;;;8.00;8.00;;;;;14.69;54.73;100649.72;2062669;28;47123;-57
2022/02/18 01:20:32;;;;;;;;;9.67;8.67;;;;;14.68;54.35;100651.53;2063196;28;47730;-55
2022/02/18 01:21:33;;;;;;;;;6.75;5.75;;;;;14.67;54.74;100652.44;2062737;28;48149;-55
2022/02/18 01:22:33;;;;;;;;;3.33;3.33;;;;;14.65;54.94;100648.97;2063199;28;47959;-56
2022/02/18 01:23:35;;;;;;;;;7.00;7.00;;;;;14.65;54.99;100640.09;2062689;28;47695;-55
2022/02/18 01:24:37;;;;;;;;;11.25;6.25;;;;;14.63;54.71;100640.16;2062923;28;47598;-57
2022/02/18 01:25:37;;;;;;;;;6.75;4.75;;;;;14.63;54.60;100631.28;2062792;28;47523;-55
2022/02/18 01:26:38;;;;;;;;;8.33;6.00;;;;;14.61;54.78;100626.00;2062789;28;48196;-54
2022/02/18 01:27:42;;;;;;;;;7.67;5.67;;;;;14.59;55.16;100606.47;2063088;28;47375;-56
2022/02/18 01:28:43;;;;;;;;;8.00;7.25;;;;;14.59;55.07;100613.63;2062959;28;46193;-57
2022/02/18 01:29:43;;;;;;;;;7.50;7.50;;;;;14.58;54.96;100625.22;2054631;28;45897;-54
2022/02/18 01:30:44;;;;;;;;;9.00;6.33;;;;;14.58;55.14;100620.75;2054979;28;47630;-57
2022/02/18 01:31:45;;;;;;;;;7.00;5.33;;;;;14.58;55.00;100617.22;2059140;28;47746;-57
2022/02/18 01:32:46;;;;;;;;;9.00;4.75;;;;;14.56;55.24;100609.28;2062967;28;47533;-56
2022/02/18 01:33:46;;;;;;;;;9.33;9.00;;;;;14.56;55.32;100601.25;2045918;28;47249;-58
2022/02/18 01:34:46;;;;;;;;;6.67;6.67;;;;;14.56;55.50;100600.41;2046821;28;47293;-56
2022/02/18 01:35:48;;;;;;;;;6.33;6.00;;;;;14.55;55.51;100596.84;2065578;28;47267;-59
2022/02/18 01:36:48;;;;;;;;;7.00;5.50;;;;;14.53;55.60;100590.72;2071987;28;48208;-56
2022/02/18 01:37:53;;;;;;;;;6.50;6.50;;;;;14.52;55.83;100593.44;2069627;28;48079;-56
2022/02/18 01:38:53;;;;;;;;;7.75;6.00;;;;;14.52;55.92;100593.44;2071779;28;47843;-57
2022/02/18 01:39:54;;;;;;;;;9.00;7.33;;;;;14.52;55.58;100596.13;2071006;28;48226;-57
2022/02/18 01:40:56;;;;;;;;;4.00;3.67;;;;;14.53;55.74;100592.50;2071434;28;48106;-55
2022/02/18 01:41:57;;;;;;;;;9.00;8.00;;;;;14.52;55.93;100596.97;2071816;28;47620;-56
2022/02/18 01:42:57;;;;;;;;;6.67;6.67;;;;;14.52;55.96;100588.97;2071753;28;47581;-56
2022/02/18 01:44:05;;;;;;;;;9.00;8.00;;;;;14.52;56.28;100578.28;2072144;28;47742;-57
2022/02/18 01:45:06;;;;;;;;;5.25;5.25;;;;;14.53;56.24;100579.16;2071895;28;47662;-57
2022/02/18 01:46:06;;;;;;;;;11.00;7.67;;;;;14.53;56.27;100584.50;2071756;28;47586;-57
2022/02/18 01:47:13;;;;;;;;;8.67;8.00;;;;;14.53;56.63;100577.34;2071950;28;47897;-56
2022/02/18 01:48:14;;;;;;;;;9.00;8.50;;;;;14.52;56.97;100558.72;2071713;28;47561;-57
2022/02/18 01:49:15;;;;;;;;;8.67;7.67;;;;;14.50;57.05;100574.81;2072278;28;47396;-56
2022/02/18 01:50:16;;;;;;;;;8.25;6.75;;;;;14.48;57.10;100565.97;2072019;28;47894;-57
2022/02/18 01:51:21;;;;;;;;;7.00;7.00;;;;;14.45;57.52;100560.75;2071857;28;47651;-56
2022/02/18 01:52:26;;;;;;;;;6.50;6.25;;;;;14.42;57.36;100558.19;2071583;28;47974;-57
2022/02/18 01:53:26;;;;;;;;;7.00;6.00;;;;;14.42;57.29;100564.41;2071816;28;47784;-57
2022/02/18 01:54:27;;;;;;;;;8.00;7.00;;;;;14.42;57.83;100564.41;2071506;28;47531;-56
2022/02/18 01:55:28;;;;;;;;;7.67;5.67;;;;;14.43;57.60;100574.16;2071885;28;47729;-56
2022/02/18 01:56:31;;;;;;;;;8.33;6.67;;;;;14.43;57.80;100566.13;2071643;28;48019;-54
2022/02/18 01:57:32;;;;;;;;;7.75;7.00;;;;;14.44;57.87;100561.69;2071933;28;47336;-56
2022/02/18 01:58:34;;;;;;;;;9.67;9.33;;;;;14.44;58.28;100551.03;2071781;28;47097;-55
2022/02/18 01:59:35;;;;;;;;;7.50;7.50;;;;;14.45;58.19;100546.53;2071996;28;47532;-57
2022/02/18 02:00:35;;;;;;;;;8.33;7.67;;;;;14.45;58.31;100536.72;2071767;28;47067;-57
2022/02/18 02:01:36;;;;;;;;;12.00;8.00;;;;;14.43;58.66;100538.56;2071870;28;48034;-55
2022/02/18 02:02:37;;;;;;;;;10.00;8.00;;;;;14.42;60.66;100540.38;2071653;28;48019;-56
2022/02/18 02:03:38;;;;;;;;;12.25;9.00;;;;;14.41;59.47;100545.78;2071650;28;48035;-56
2022/02/18 02:04:39;;;;;;;;;10.00;8.00;;;;;14.40;59.52;100533.34;2071657;28;47483;-54
2022/02/18 02:05:39;;;;;;;;;11.00;8.67;;;;;14.41;59.34;100519.94;2072010;28;47690;-56
2022/02/18 02:06:40;;;;;;;;;10.67;10.67;;;;;14.42;59.57;100528.81;2071921;28;47967;-56
2022/02/18 02:07:42;;;;;;;;;7.67;7.67;;;;;14.43;59.73;100530.56;2071436;28;47906;-57
2022/02/18 02:08:42;;;;;;;;;9.50;8.75;;;;;14.41;60.16;100522.63;2071749;28;48061;-57
2022/02/18 02:09:43;;;;;;;;;8.67;8.67;;;;;14.40;60.00;100520.00;2071243;28;47845;-57
2022/02/18 02:10:44;;;;;;;;;13.33;10.00;;;;;14.38;60.26;100522.75;2071950;28;46556;-57
2022/02/18 02:11:44;;;;;;;;;9.80;9.80;;;;;14.38;60.74;100513.88;2071587;28;47488;-57
2022/02/18 02:12:51;;;;;;;;;10.00;8.00;;;;;14.37;60.79;100518.34;2062150;28;48393;-55
2022/02/18 02:13:52;;;;;;;;;12.40;12.00;;;;;14.37;61.41;100506.78;2058386;28;47980;-58
2022/02/18 02:14:52;;;;;;;;;13.50;10.25;;;;;14.35;60.65;100517.50;2068793;28;47436;-57
2022/02/18 02:15:53;;;;;;;;;11.50;10.00;;;;;14.35;61.04;100514.84;2071613;28;48104;-57
2022/02/18 02:16:53;;;;;;;;;15.50;13.25;;;;;14.35;60.99;100514.84;2071657;28;47975;-57
2022/02/18 02:17:53;;;;;;;;;17.25;15.50;;;;;14.35;61.57;100519.31;2070932;28;48170;-56
2022/02/18 02:18:54;;;;;;;;;13.50;12.50;;;;;14.35;61.43;100511.31;2071126;28;47285;-57
2022/02/18 02:19:54;;;;;;;;;12.50;12.00;;;;;14.34;61.74;100515.78;2070660;28;47178;-55
2022/02/18 02:20:55;;;;;;;;;11.33;9.67;;;;;14.33;61.57;100508.69;2071424;28;47952;-56
2022/02/18 02:21:57;;;;;;;;;9.75;9.75;;;;;14.32;63.23;100498.09;2070732;28;46104;-57
2022/02/18 02:22:57;;;;;;;;;10.40;10.40;;;;;14.31;62.10;100504.34;2071429;28;47733;-56
2022/02/18 02:23:58;;;;;;;;;10.25;10.25;;;;;14.30;62.09;100498.16;2071317;28;48383;-56
2022/02/18 02:24:59;;;;;;;;;14.20;12.00;;;;;14.30;61.89;100484.81;2071800;28;47223;-57
2022/02/18 02:25:59;;;;;;;;;8.33;8.33;;;;;14.31;62.22;100485.66;2071900;28;48253;-57
2022/02/18 02:27:00;;;;;;;;;10.25;10.25;;;;;14.32;62.20;100479.41;2070107;28;47861;-55
2022/02/18 02:28:00;;;;;;;;;9.33;9.33;;;;;14.32;63.07;100482.94;2070425;28;47675;-56
2022/02/18 02:29:01;;;;;;;;;12.00;11.25;;;;;14.31;63.29;100473.19;2071793;28;47606;-57
2022/02/18 02:30:04;;;;;;;;;10.33;10.33;;;;;14.30;63.40;100479.47;2071296;28;47590;-55
2022/02/18 02:31:05;;;;;;;;;9.40;9.00;;;;;14.29;63.27;100471.53;2071598;28;47338;-55
2022/02/18 02:32:06;;;;;;;;;7.60;7.60;;;;;14.28;62.99;100481.34;2071347;28;47722;-57
2022/02/18 02:33:06;;;;;;;;;8.00;8.00;;;;;14.28;63.43;100485.81;2079241;28;47621;-57
2022/02/18 02:34:07;;;;;;;;;9.67;7.67;;;;;14.28;62.83;100485.81;2078962;28;47588;-57
2022/02/18 02:35:08;;;;;;;;;9.33;9.33;;;;;14.28;63.04;100478.66;2071532;28;47264;-56
2022/02/18 02:36:08;;;;;;;;;8.00;8.00;;;;;14.29;62.83;100475.06;2071490;28;48236;-55
2022/02/18 02:37:09;;;;;;;;;5.67;5.67;;;;;14.31;63.18;100473.19;2071683;28;48047;-57
2022/02/18 02:38:10;;;;;;;;;5.75;5.75;;;;;14.30;65.85;100467.91;2070095;28;47808;-54
2022/02/18 02:39:10;;;;;;;;;8.00;8.00;;;;;14.32;63.89;100471.38;2070491;28;47586;-55
2022/02/18 02:40:18;;;;;;;;;7.00;7.00;;;;;14.31;63.53;100470.53;2071656;28;47964;-56
2022/02/18 02:41:18;;;;;;;;;9.75;8.75;;;;;14.31;63.25;100464.31;2071699;28;47203;-55
2022/02/18 02:42:19;;;;;;;;;5.33;5.33;;;;;14.32;63.64;100468.72;2071642;28;47431;-57
2022/02/18 02:43:19;;;;;;;;;4.00;4.00;;;;;14.31;63.20;100467.84;2071487;28;47624;-56
2022/02/18 02:44:19;;;;;;;;;6.67;5.67;;;;;14.32;63.47;100468.72;2071439;28;47502;-56
2022/02/18 02:45:20;;;;;;;;;6.00;6.00;;;;;14.33;63.81;100462.44;2071477;28;47748;-55
2022/02/18 02:46:20;;;;;;;;;5.00;5.00;;;;;14.32;63.47;100463.38;2071818;28;47846;-56
2022/02/18 02:47:21;;;;;;;;;4.33;4.00;;;;;14.32;63.70;100456.25;2071424;28;47300;-54
2022/02/18 02:48:21;;;;;;;;;5.33;5.33;;;;;14.32;64.00;100442.91;2071471;28;47952;-56
2022/02/18 02:49:22;;;;;;;;;4.33;4.33;;;;;14.31;63.72;100438.50;2071562;28;47980;-59
2022/02/18 02:50:23;;;;;;;;;3.67;3.67;;;;;14.32;63.89;100431.34;2071453;28;47675;-56
2022/02/18 02:51:23;;;;;;;;;6.00;4.33;;;;;14.31;64.45;100430.47;2066186;28;47308;-57
2022/02/18 02:52:23;;;;;;;;;4.33;3.67;;;;;14.32;64.49;100434.88;2071211;28;47344;-57
2022/02/18 02:53:24;;;;;;;;;4.33;4.33;;;;;14.31;64.28;100427.81;2071172;28;47537;-55
2022/02/18 02:54:25;;;;;;;;;2.33;2.33;;;;;14.29;68.62;100423.47;2071596;28;47653;-56
2022/02/18 02:55:26;;;;;;;;;6.25;5.75;;;;;14.30;66.87;100423.41;2070969;28;47617;-56
2022/02/18 02:56:28;;;;;;;;;4.00;4.00;;;;;14.30;65.60;100410.06;2071934;28;47127;-56
2022/02/18 02:57:29;;;;;;;;;5.25;5.25;;;;;14.32;65.14;100420.66;2071572;28;48030;-55
2022/02/18 02:58:29;;;;;;;;;5.00;5.00;;;;;14.32;64.69;100410.00;2062240;28;47780;-55
2022/02/18 02:59:29;;;;;;;;;5.00;5.00;;;;;14.34;64.63;100411.66;2062176;28;47516;-57
2022/02/18 03:00:30;;;;;;;;;4.00;3.67;;;;;14.36;64.76;100414.28;2071413;28;47726;-56
2022/02/18 03:01:31;;;;;;;;;4.67;4.00;;;;;14.37;64.88;100402.69;2071376;28;48020;-56
2022/02/18 03:02:31;;;;;;;;;4.67;4.67;;;;;14.38;64.42;100405.28;2071153;28;47334;-56
2022/02/18 03:03:32;;;;;;;;;4.00;4.00;;;;;14.39;64.60;100396.34;2070764;28;48033;-55
2022/02/18 03:04:32;;;;;;;;;7.67;7.33;;;;;14.39;64.99;100387.47;2071501;28;47359;-55
2022/02/18 03:05:33;;;;;;;;;5.00;5.00;;;;;14.38;65.41;100378.59;2071533;28;46495;-56
2022/02/18 03:06:33;;;;;;;;;3.00;3.00;;;;;14.39;65.11;100380.31;2071552;28;46601;-56
2022/02/18 03:07:34;;;;;;;;;6.00;5.00;;;;;14.38;65.01;100370.56;2071090;28;48015;-56
2022/02/18 03:08:34;;;;;;;;;4.00;4.00;;;;;14.39;64.92;100371.44;2071439;28;47617;-56
2022/02/18 03:09:34;;;;;;;;;5.33;5.00;;;;;14.39;65.11;100369.63;2071536;28;47497;-56
2022/02/18 03:10:35;;;;;;;;;5.00;5.00;;;;;14.39;65.09;100371.44;2071532;28;47173;-57
2022/02/18 03:11:37;;;;;;;;;5.00;5.00;;;;;14.40;65.24;100374.03;2071606;28;47678;-54
2022/02/18 03:12:37;;;;;;;;;4.00;4.00;;;;;14.40;65.10;100387.38;2071405;28;47714;-57
2022/02/18 03:13:38;;;;;;;;;3.67;3.33;;;;;14.39;65.14;100383.00;2071071;28;47551;-58
2022/02/18 03:14:38;;;;;;;;;3.00;2.33;;;;;14.40;65.50;100376.72;2071738;28;47494;-57
2022/02/18 03:15:39;;;;;;;;;3.67;3.67;;;;;14.41;65.30;100370.44;2071334;28;47524;-56
2022/02/18 03:16:39;;;;;;;;;4.67;4.67;;;;;14.42;65.60;100371.31;2071430;28;47457;-57
2022/02/18 03:17:40;;;;;;;;;5.67;5.67;;;;;14.41;65.51;100365.09;2071626;28;47357;-58
2022/02/18 03:18:41;;;;;;;;;6.00;5.00;;;;;14.42;65.42;100364.16;2071233;28;47997;-57
2022/02/18 03:19:42;;;;;;;;;4.25;4.25;;;;;14.43;65.91;100360.56;2071184;28;47535;-55
2022/02/18 03:20:42;;;;;;;;;6.67;4.67;;;;;14.43;65.54;100360.56;2071105;28;47802;-57
2022/02/18 03:21:42;;;;;;;;;3.33;3.33;;;;;14.42;65.99;100361.50;2071272;28;47679;-55
2022/02/18 03:22:43;;;;;;;;;5.67;4.67;;;;;14.43;65.78;100365.03;2070143;28;47979;-56
2022/02/18 03:23:47;;;;;;;;;4.67;3.67;;;;;14.42;65.71;100361.50;2070577;28;47396;-57
2022/02/18 03:24:48;;;;;;;;;4.75;4.50;;;;;14.43;65.86;100355.22;2054028;28;47485;-57
2022/02/18 03:25:48;;;;;;;;;5.00;5.00;;;;;14.45;66.33;100354.31;2054839;28;48247;-57
2022/02/18 03:26:49;;;;;;;;;2.67;2.67;;;;;14.45;66.22;100348.97;2071387;28;47593;-56
2022/02/18 03:27:49;;;;;;;;;4.00;3.33;;;;;14.47;66.00;100355.09;2070869;28;47691;-56
2022/02/18 03:28:50;;;;;;;;;4.00;4.00;;;;;14.48;65.88;100354.16;2062891;28;47968;-54
2022/02/18 03:29:50;;;;;;;;;3.00;3.00;;;;;14.48;66.02;100347.03;2070806;28;47531;-57
2022/02/18 03:30:51;;;;;;;;;3.33;3.33;;;;;14.49;65.84;100347.94;2071168;28;48115;-56
2022/02/18 03:31:51;;;;;;;;;4.67;4.67;;;;;14.50;66.00;100345.19;2071277;28;47827;-57
2022/02/18 03:32:51;;;;;;;;;3.67;3.00;;;;;14.52;65.87;100351.31;2070941;28;47163;-57
2022/02/18 03:33:52;;;;;;;;;5.00;4.00;;;;;14.52;65.97;100342.44;2071923;28;47727;-58
2022/02/18 03:34:52;;;;;;;;;3.00;3.00;;;;;14.52;66.24;100353.13;2071721;28;47249;-58
2022/02/18 03:35:53;;;;;;;;;2.00;2.00;;;;;14.51;66.12;100341.59;2071411;28;47681;-59
2022/02/18 03:36:53;;;;;;;;;2.00;2.00;;;;;14.52;66.68;100345.13;2071454;28;47392;-58
2022/02/18 03:37:54;;;;;;;;;3.00;3.00;;;;;14.52;66.56;100348.66;2071778;28;47617;-58
2022/02/18 03:38:55;;;;;;;;;4.00;4.00;;;;;14.53;66.23;100344.19;2070936;28;48020;-56
2022/02/18 03:39:55;;;;;;;;;2.00;2.00;;;;;14.53;66.51;100344.19;2072424;28;47296;-55
2022/02/18 03:40:56;;;;;;;;;2.00;2.00;;;;;14.55;67.03;100328.94;2072655;28;47743;-56
2022/02/18 03:41:56;;;;;;;;;5.00;3.00;;;;;14.55;66.53;100345.84;2080840;28;48096;-57
2022/02/18 03:42:57;;;;;;;;;2.67;2.67;;;;;14.56;66.33;100341.38;2072567;28;47300;-59
2022/02/18 03:43:57;;;;;;;;;2.33;2.33;;;;;14.57;66.19;100327.06;2072158;28;46936;-60
2022/02/18 03:44:58;;;;;;;;;3.00;2.00;;;;;14.57;66.54;100333.28;2072479;28;47872;-56
2022/02/18 03:45:58;;;;;;;;;2.00;2.00;;;;;14.58;66.46;100331.47;2072905;28;47943;-56
2022/02/18 03:46:58;;;;;;;;;2.00;2.00;;;;;14.58;66.44;100332.34;2071997;28;47708;-56
2022/02/18 03:47:59;;;;;;;;;2.00;2.00;;;;;14.59;66.24;100335.88;2055387;28;47534;-56
2022/02/18 03:49:00;;;;;;;;;0.33;0.33;;;;;14.59;66.45;100325.19;2063530;28;47082;-56
2022/02/18 03:50:00;;;;;;;;;0.67;0.67;;;;;14.59;66.26;100336.75;2072609;28;47493;-56
2022/02/18 03:51:01;;;;;;;;;0.67;0.67;;;;;14.61;65.97;100334.91;2072579;28;47980;-55
2022/02/18 03:52:01;;;;;;;;;0.00;0.00;;;;;14.60;66.12;100327.78;2072942;28;47470;-55
2022/02/18 03:53:03;;;;;;;;;0.00;0.00;;;;;14.62;66.25;100317.06;2071734;28;47529;-55
2022/02/18 03:54:04;;;;;;;;;0.00;0.00;;;;;14.63;65.96;100319.69;2071950;28;47619;-56
2022/02/18 03:55:05;;;;;;;;;0.00;0.00;;;;;14.65;65.67;100317.78;2072631;28;47962;-57
2022/02/18 03:56:06;;;;;;;;;0.25;0.25;;;;;14.67;66.07;100309.72;2072249;28;47629;-56
2022/02/18 03:57:06;;;;;;;;;1.00;0.00;;;;;14.67;65.72;100309.72;2073002;28;47663;-58
2022/02/18 03:58:07;;;;;;;;;0.00;0.00;;;;;14.67;65.85;100313.25;2072372;28;47810;-57
2022/02/18 03:59:07;;;;;;;;;0.00;0.00;;;;;14.69;65.68;100310.50;2072388;28;47172;-56
2022/02/18 04:00:08;;;;;;;;;0.00;0.00;;;;;14.70;65.67;100305.09;2072059;28;48259;-56
2022/02/18 04:01:09;;;;;;;;;0.00;0.00;;;;;14.72;65.30;100303.22;2072738;28;48376;-57
2022/02/18 04:02:10;;;;;;;;;0.00;0.00;;;;;14.75;65.77;100306.72;2072569;28;47806;-57
2022/02/18 04:03:10;;;;;;;;;0.00;0.00;;;;;14.75;65.71;100306.72;2072291;28;47854;-55
2022/02/18 04:04:11;;;;;;;;;0.00;0.00;;;;;14.76;65.72;100297.75;2063983;28;47426;-57
2022/02/18 04:05:12;;;;;;;;;0.00;0.00;;;;;14.77;65.14;100291.47;2064170;28;47626;-57
2022/02/18 04:06:12;;;;;;;;;0.00;0.00;;;;;14.78;65.44;100298.53;2072042;28;47398;-57
2022/02/18 04:07:12;;;;;;;;;0.00;0.00;;;;;14.78;64.88;100287.88;2073016;28;48017;-58
2022/02/18 04:08:13;;;;;;;;;0.00;0.00;;;;;14.79;65.34;100297.59;2072149;28;47194;-56
2022/02/18 04:09:13;;;;;;;;;0.00;0.00;;;;;14.80;65.15;100289.53;2072518;28;47977;-57
2022/02/18 04:10:14;;;;;;;;;0.00;0.00;;;;;14.80;64.97;100289.53;2072297;28;47530;-57
2022/02/18 04:11:14;;;;;;;;;0.00;0.00;;;;;14.81;65.12;100288.59;2072646;28;47698;-55
2022/02/18 04:12:14;;;;;;;;;0.00;0.00;;;;;14.82;65.14;100295.66;2072121;28;48085;-57
2022/02/18 04:13:15;;;;;;;;;0.00;0.00;;;;;14.81;65.42;100285.91;2073051;28;47801;-56
2022/02/18 04:14:15;;;;;;;;;0.00;0.00;;;;;14.82;65.63;100294.78;2072320;28;47480;-57
2022/02/18 04:15:16;;;;;;;;;1.00;0.00;;;;;14.82;65.42;100281.44;2072496;28;47469;-57
2022/02/18 04:16:16;;;;;;;;;0.00;0.00;;;;;14.82;65.56;100278.75;2063190;28;47853;-56
2022/02/18 04:17:16;;;;;;;;;0.00;0.00;;;;;14.83;65.05;100264.47;2063278;28;47219;-57
2022/02/18 04:18:17;;;;;;;;;0.00;0.00;;;;;14.83;65.62;100285.84;2055076;28;47635;-56
2022/02/18 04:19:17;;;;;;;;;0.00;0.00;;;;;14.84;65.50;100284.91;2055267;28;47436;-56
2022/02/18 04:20:18;;;;;;;;;0.67;0.00;;;;;14.84;65.19;100268.88;2072708;28;47266;-57
2022/02/18 04:21:18;;;;;;;;;0.00;0.00;;;;;14.84;65.77;100263.53;2072588;28;47773;-58
2022/02/18 04:22:19;;;;;;;;;0.00;0.00;;;;;14.85;65.63;100263.44;2071868;28;47827;-57
2022/02/18 04:23:19;;;;;;;;;0.00;0.00;;;;;14.84;65.62;100277.75;2072517;28;47646;-58
2022/02/18 04:24:20;;;;;;;;;0.00;0.00;;;;;14.83;65.15;100264.47;2072332;28;47604;-56
2022/02/18 04:25:20;;;;;;;;;0.00;0.00;;;;;14.83;65.25;100262.66;2071930;28;47723;-58
2022/02/18 04:26:20;;;;;;;;;0.67;0.00;;;;;14.85;65.71;100262.59;2071995;28;48281;-56
2022/02/18 04:27:21;;;;;;;;;0.00;0.00;;;;;14.83;65.30;100254.66;2062868;28;47869;-55
2022/02/18 04:28:22;;;;;;;;;0.00;0.00;;;;;14.83;65.52;100264.47;2061576;28;47946;-56
2022/02/18 04:29:22;;;;;;;;;0.00;0.00;;;;;14.83;65.02;100256.44;2068414;28;47825;-58
2022/02/18 04:30:23;;;;;;;;;0.00;0.00;;;;;14.83;65.02;100257.31;2072721;28;47906;-57
2022/02/18 04:31:24;;;;;;;;;0.75;0.00;;;;;14.84;64.97;100252.84;2072271;28;47518;-56
2022/02/18 04:32:24;;;;;;;;;0.00;0.00;;;;;14.84;65.03;100256.38;2072474;28;47742;-57
2022/02/18 04:33:25;;;;;;;;;0.00;0.00;;;;;14.84;65.50;100251.03;2072829;28;47578;-57
2022/02/18 04:34:25;;;;;;;;;0.00;0.00;;;;;14.84;64.83;100252.84;2072586;28;47839;-58
2022/02/18 04:35:26;;;;;;;;;1.00;0.00;;;;;14.83;64.77;100243.97;2072170;28;47686;-57
2022/02/18 04:36:26;;;;;;;;;0.00;0.00;;;;;14.84;64.94;100258.19;2072104;28;48173;-57
2022/02/18 04:37:27;;;;;;;;;0.00;0.00;;;;;14.83;64.84;100241.28;2062859;28;47592;-56
2022/02/18 04:38:27;;;;;;;;;0.00;0.00;;;;;14.82;64.64;100250.25;2063188;28;47257;-56
2022/02/18 04:39:28;;;;;;;;;0.00;0.00;;;;;14.82;65.01;100250.25;2072348;28;46823;-57
2022/02/18 04:40:28;;;;;;;;;0.00;0.00;;;;;14.84;64.71;100244.81;2072220;28;47580;-57
2022/02/18 04:41:29;;;;;;;;;0.00;0.00;;;;;14.83;64.95;100240.41;2072344;28;48041;-58
2022/02/18 04:42:29;;;;;;;;;0.00;0.00;;;;;14.83;64.67;100240.41;2072533;28;47775;-57