Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:00:42;;;;;;;4.50;1.83;;;15.80;91.40;;;;;;5157159;27;20063;-74
2023/06/14 00:03:11;;;;;;;4.28;1.50;;;15.80;91.50;;;;;;5121458;27;20465;-75
2023/06/14 00:05:43;;;;;;;2.75;1.40;;;15.80;91.60;;;;;;5138805;27;20049;-74
2023/06/14 00:08:09;;;;;;;4.40;1.80;;;15.70;91.80;;;;;;5138352;27;20039;-74
2023/06/14 00:10:36;;;;;;;3.97;1.50;;;15.60;92.00;;;;;;5156517;27;20047;-75
2023/06/14 00:13:03;;;;;;;3.15;1.40;;;15.50;92.20;;;;;;5138239;27;20390;-75
2023/06/14 00:15:30;;;;;;;2.20;1.45;;;15.40;92.50;;;;;;5138255;27;20509;-74
2023/06/14 00:18:00;;;;;;;3.05;1.50;;;15.30;92.80;;;;;;5137944;27;20042;-75
2023/06/14 00:20:32;;;;;;;3.65;1.55;;;15.30;93.10;;;;;;5156002;27;20057;-74
2023/06/14 00:22:58;;;;;;;3.10;1.63;;;15.20;93.50;;;;;;5121041;27;20470;-74
2023/06/14 00:25:27;;;;;;;6.28;1.50;;;15.20;93.80;;;;;;5156044;27;20509;-74
2023/06/14 00:27:57;;;;;;;5.63;1.60;;;15.10;94.00;;;;;;5137931;27;20109;-75
2023/06/14 00:30:23;;;;;;;3.00;1.60;;;15.10;94.50;;;;;;5156548;27;20451;-75
2023/06/14 00:32:49;;;;;;;2.92;1.50;;;15.00;94.70;;;;;;5137659;27;20073;-74
2023/06/14 00:35:15;;;;;;;3.40;1.35;;;15.00;95.00;;;;;;5138408;27;20065;-74
2023/06/14 00:37:41;;;;;;;2.45;1.55;;;15.00;95.40;;;;;;5137681;27;20479;-75
2023/06/14 00:40:07;;;;;;;3.22;1.50;;;14.90;95.70;;;;;;5116660;27;20047;-75
2023/06/14 00:42:33;;;;;;;5.05;1.50;;;14.80;96.20;;;;;;5151120;27;20042;-74
2023/06/14 00:45:00;;;;;;;3.72;1.60;;;14.80;96.50;;;;;;5155977;27;20124;-74
2023/06/14 00:47:26;;;;;;;2.70;1.70;;;14.70;96.80;;;;;;5156352;27;20042;-75
2023/06/14 00:49:53;;;;;;;5.32;1.67;;;14.70;97.20;;;;;;5137610;27;20130;-74
2023/06/14 00:52:19;;;;;;;3.22;1.52;;;14.70;97.50;;;;;;5137436;27;20395;-74
2023/06/14 00:54:45;;;;;;;3.30;1.50;;;14.60;97.80;;;;;;5155986;27;20043;-74
2023/06/14 00:57:13;;;;;;;3.38;1.40;;;14.60;98.20;;;;;;5155665;27;20046;-74
2023/06/14 00:59:42;;;;;;;3.22;1.27;;;14.60;98.50;;;;;;5155476;27;20042;-74
2023/06/14 01:02:08;;;;;;;2.05;1.30;;;14.60;98.90;;;;;;5137443;27;20038;-74
2023/06/14 01:04:34;;;;;;;2.88;1.33;;;14.60;99.10;;;;;;5137674;27;20043;-74
2023/06/14 01:07:15;;;;;;;4.10;1.40;;;14.60;99.40;;;;;;5155785;27;20045;-75
2023/06/14 01:09:50;;;;;;;4.70;1.60;;;14.60;99.70;;;;;;5137679;27;20056;-75
2023/06/14 01:12:57;;;;;;;3.20;1.60;;;14.60;99.90;;;;;;5155717;27;20130;-74
2023/06/14 01:15:24;;;;;;;2.75;1.30;;;14.60;99.90;;;;;;5109826;27;20054;-74
2023/06/14 01:17:51;;;;;;;4.85;1.60;;;14.60;99.90;;;;;;5136495;27;20041;-74
2023/06/14 01:20:20;;;;;;;4.35;1.50;;;14.60;99.90;;;;;;5136378;27;20078;-74
2023/06/14 01:22:52;;;;;;;4.68;1.63;;;14.70;99.90;;;;;;5137426;27;20093;-74
2023/06/14 01:25:22;;;;;;;2.55;1.27;;;14.70;99.90;;;;;;5155568;27;20043;-75
2023/06/14 01:28:03;;;;;;;3.33;1.67;;;14.60;99.90;;;;;;5131192;27;20090;-75
2023/06/14 01:30:30;;;;;;;3.08;1.63;;;14.60;99.90;;;;;;5116763;27;20054;-75
2023/06/14 01:32:57;;;;;;;4.05;1.48;;;14.60;99.90;;;;;;5135457;27;20432;-74
2023/06/14 01:35:23;;;;;;;2.40;1.40;;;14.60;99.90;;;;;;5155361;27;20458;-75
2023/06/14 01:37:51;;;;;;;4.65;1.70;;;14.60;99.90;;;;;;5135923;27;20066;-75
2023/06/14 01:40:19;;;;;;;3.67;1.50;;;14.60;99.90;;;;;;5136291;27;20051;-75
2023/06/14 01:42:48;;;;;;;3.25;1.67;;;14.60;99.90;;;;;;5136821;27;20402;-74
2023/06/14 01:45:15;;;;;;;2.75;1.52;;;14.50;99.90;;;;;;5136153;27;20093;-75
2023/06/14 01:47:42;;;;;;;2.22;1.33;;;14.50;99.90;;;;;;5154762;27;20473;-75
2023/06/14 01:50:08;;;;;;;3.42;1.38;;;14.50;99.90;;;;;;5136601;27;20126;-74
2023/06/14 01:52:33;;;;;;;3.00;1.50;;;14.40;99.90;;;;;;5154600;27;20047;-75
2023/06/14 01:55:01;;;;;;;4.35;1.70;;;14.30;99.90;;;;;;5136482;27;20375;-75
2023/06/14 01:57:28;;;;;;;4.88;1.60;;;14.20;99.90;;;;;;5136328;27;20039;-75
2023/06/14 01:59:53;;;;;;;2.35;1.50;;;14.20;99.90;;;;;;5154606;27;20099;-75
2023/06/14 02:02:19;;;;;;;4.10;1.88;;;14.20;99.90;;;;;;5154471;27;20391;-75
2023/06/14 02:04:47;;;;;;;3.67;1.50;;;14.20;99.90;;;;;;5136124;27;20041;-74
2023/06/14 02:07:13;;;;;;;3.78;1.63;;;14.20;99.90;;;;;;5136507;27;20125;-74
2023/06/14 02:09:39;;;;;;;3.45;1.60;;;14.20;99.90;;;;;;5120848;27;20047;-74
2023/06/14 02:12:06;;;;;;;6.03;1.80;;;14.20;99.90;;;;;;5120493;27;20365;-74
2023/06/14 02:14:31;;;;;;;2.85;1.58;;;14.20;99.90;;;;;;5123359;27;20042;-75
2023/06/14 02:16:57;;;;;;;2.40;1.58;;;14.10;99.90;;;;;;5136030;27;20034;-75
2023/06/14 02:19:23;;;;;;;2.60;1.70;;;14.10;99.90;;;;;;5136258;27;20038;-75
2023/06/14 02:21:48;;;;;;;3.97;1.55;;;14.10;99.90;;;;;;5135252;27;20091;-74
2023/06/14 02:24:14;;;;;;;2.85;1.65;;;14.10;99.90;;;;;;5119133;27;20045;-75
2023/06/14 02:26:43;;;;;;;6.05;1.60;;;14.00;99.90;;;;;;5154452;27;20045;-74
2023/06/14 02:29:10;;;;;;;3.60;1.73;;;14.00;99.90;;;;;;5154129;27;20050;-74
2023/06/14 02:31:36;;;;;;;3.63;1.50;;;13.90;99.90;;;;;;5136179;27;20054;-74
2023/06/14 02:34:02;;;;;;;2.85;1.50;;;13.90;99.90;;;;;;5154052;27;20390;-75
2023/06/14 02:36:30;;;;;;;3.13;1.80;;;13.90;99.90;;;;;;5154481;27;20035;-74
2023/06/14 02:38:57;;;;;;;3.42;1.58;;;13.90;99.90;;;;;;5135731;27;20058;-74
2023/06/14 02:41:26;;;;;;;3.15;1.50;;;13.80;99.90;;;;;;5135835;27;20047;-74
2023/06/14 02:43:53;;;;;;;6.05;1.70;;;13.80;99.90;;;;;;5153949;27;20046;-74
2023/06/14 02:46:18;;;;;;;5.40;1.70;;;13.80;99.90;;;;;;5136023;27;20092;-74
2023/06/14 02:48:45;;;;;;;3.33;1.42;;;13.70;99.90;;;;;;5153968;27;20042;-75
2023/06/14 02:51:10;;;;;;;3.45;1.45;;;13.60;99.90;;;;;;5155808;27;20491;-74
2023/06/14 02:53:36;;;;;;;3.25;1.92;;;13.60;99.90;;;;;;5105907;27;20047;-74
2023/06/14 02:56:03;;;;;;;2.38;1.35;;;13.50;99.90;;;;;;5157911;27;20042;-75
2023/06/14 02:58:30;;;;;;;3.05;1.50;;;13.50;99.90;;;;;;5158341;27;20042;-74
2023/06/14 03:00:55;;;;;;;3.00;1.42;;;13.50;99.90;;;;;;5158234;27;20046;-74
2023/06/14 03:03:24;;;;;;;3.13;1.70;;;13.50;99.90;;;;;;5139960;27;20535;-75
2023/06/14 03:05:51;;;;;;;4.05;2.03;;;13.50;99.90;;;;;;5157902;27;20046;-74
2023/06/14 03:08:18;;;;;;;2.83;1.63;;;13.40;99.90;;;;;;5139213;27;20103;-74
2023/06/14 03:10:47;;;;;;;3.40;1.63;;;13.40;99.90;;;;;;5138701;27;20042;-73
2023/06/14 03:13:15;;;;;;;6.00;1.60;;;13.40;99.90;;;;;;5143091;27;20047;-74
2023/06/14 03:15:42;;;;;;;4.20;1.63;;;13.40;99.90;;;;;;5157545;27;20140;-74
2023/06/14 03:18:11;;;;;;;3.30;1.55;;;13.30;99.90;;;;;;5122473;27;20038;-74
2023/06/14 03:20:38;;;;;;;4.13;1.75;;;13.30;99.90;;;;;;5138909;27;20364;-74
2023/06/14 03:23:05;;;;;;;4.22;1.83;;;13.40;99.90;;;;;;5139352;27;20432;-74
2023/06/14 03:25:35;;;;;;;2.78;1.80;;;13.40;99.90;;;;;;5157427;27;20085;-74
2023/06/14 03:28:04;;;;;;;2.30;1.50;;;13.40;99.90;;;;;;5156143;27;20200;-74
2023/06/14 03:30:30;;;;;;;2.85;1.52;;;13.40;99.90;;;;;;5137682;27;20054;-74
2023/06/14 03:32:56;;;;;;;2.80;1.70;;;13.40;99.90;;;;;;5137322;27;20091;-74
2023/06/14 03:35:23;;;;;;;3.40;1.70;;;13.40;99.90;;;;;;5155802;27;20087;-74
2023/06/14 03:37:49;;;;;;;2.83;1.50;;;13.30;99.90;;;;;;5156841;27;20035;-74
2023/06/14 03:40:17;;;;;;;2.63;1.52;;;13.40;99.90;;;;;;5138683;27;20051;-75
2023/06/14 03:42:43;;;;;;;3.20;1.70;;;13.40;99.90;;;;;;5138601;27;20034;-74
2023/06/14 03:45:09;;;;;;;3.92;1.98;;;13.40;99.90;;;;;;5157283;27;20172;-74
2023/06/14 03:47:36;;;;;;;2.85;1.85;;;13.40;99.90;;;;;;5118041;27;20058;-74
2023/06/14 03:50:05;;;;;;;6.10;1.70;;;13.40;99.90;;;;;;5134477;27;20046;-74
2023/06/14 03:52:32;;;;;;;3.88;2.05;;;13.40;99.90;;;;;;5138429;27;20039;-75
2023/06/14 03:55:00;;;;;;;4.03;1.70;;;13.50;99.90;;;;;;5157003;27;20487;-74
2023/06/14 03:57:26;;;;;;;6.07;1.70;;;13.50;99.90;;;;;;5138473;27;20051;-74
2023/06/14 03:59:52;;;;;;;4.60;2.05;;;13.50;99.90;;;;;;5157343;27;20039;-74
2023/06/14 04:02:18;;;;;;;4.68;1.92;;;13.50;99.90;;;;;;5137867;27;20461;-74
2023/06/14 04:04:45;;;;;;;5.10;2.00;;;13.60;99.90;;;;;;5156520;27;20046;-74
2023/06/14 04:07:19;;;;;;;3.15;1.67;;;13.60;99.90;;;;;;5156967;27;20046;-75
2023/06/14 04:09:45;;;;;;;3.20;1.92;;;13.70;99.90;;;;;;5138750;27;20039;-75
2023/06/14 04:12:14;;;;;;;2.70;1.70;;;13.70;99.90;;;;;;5138179;27;20049;-74
2023/06/14 04:14:40;;;;;;;3.47;2.10;;;13.80;99.90;;;;;;5138402;27;20364;-75
2023/06/14 04:17:06;;;;;;;4.55;2.30;;;13.80;99.90;;;;;;5137394;27;20648;-75
2023/06/14 04:19:32;;;;;;;4.43;1.90;;;13.90;99.90;;;;;;5156507;27;20049;-75
2023/06/14 04:22:01;;;;;;;3.42;2.15;;;13.90;99.90;;;;;;5137735;27;20047;-75
2023/06/14 04:24:31;;;;;;;2.55;1.70;;;14.00;99.90;;;;;;5138367;27;20398;-75
2023/06/14 04:27:03;;;;;;;3.88;1.90;;;14.10;99.90;;;;;;5117295;27;20059;-75
2023/06/14 04:29:29;;;;;;;4.00;1.90;;;14.20;99.90;;;;;;5134184;27;20034;-74
2023/06/14 04:31:58;;;;;;;3.50;1.90;;;14.20;99.90;;;;;;5155984;27;20498;-74
2023/06/14 04:34:29;;;;;;;3.13;1.92;;;14.30;99.90;;;;;;5156351;27;20114;-75
2023/06/14 04:36:56;;;;;;;3.50;1.92;;;14.40;99.90;;;;;;5138025;27;20099;-74
2023/06/14 04:39:22;;;;;;;3.83;1.98;;;14.50;99.90;;;;;;5137633;27;20078;-74
2023/06/14 04:41:52;;;;;;;4.10;2.13;;;14.60;99.90;;;;;;5156016;27;20552;-74
2023/06/14 04:44:19;;;;;;;4.43;2.30;;;14.60;99.90;;;;;;5137741;27;20043;-75
2023/06/14 04:46:45;;;;;;;4.35;2.28;;;14.70;99.90;;;;;;5155571;27;20479;-75
2023/06/14 04:49:14;;;;;;;3.65;2.00;;;14.80;99.90;;;;;;5156171;27;20038;-76
2023/06/14 04:51:41;;;;;;;3.08;1.90;;;14.90;99.90;;;;;;5137374;27;20122;-74
2023/06/14 04:54:09;;;;;;;3.60;2.15;;;15.00;99.90;;;;;;5137458;27;20542;-75
2023/06/14 04:56:37;;;;;;;4.38;1.98;;;15.20;99.90;;;;;;5155801;27;20054;-74
2023/06/14 04:59:06;;;;;;;2.80;1.85;;;15.30;99.90;;;;;;5137491;27;20085;-75
2023/06/14 05:01:33;;;;;;;4.47;1.98;;;15.40;99.90;;;;;;5137165;27;20397;-75
2023/06/14 05:03:59;;;;;;;3.70;2.10;;;15.50;99.90;;;;;;5155564;27;20072;-75
2023/06/14 05:06:27;;;;;;;2.90;1.90;;;15.60;99.90;;;;;;5134059;27;20058;-75
2023/06/14 05:08:53;;;;;;;4.30;2.00;;;15.70;99.90;;;;;;5146547;27;20143;-75
2023/06/14 05:11:19;;;;;;;3.47;2.08;;;15.90;99.90;;;;;;5137318;27;20398;-75
2023/06/14 05:13:46;;;;;;;3.33;2.10;;;16.00;99.90;;;;;;5154374;27;20039;-75
2023/06/14 05:16:12;;;;;;;3.83;1.90;;;16.10;99.90;;;;;;5137195;27;20121;-74
2023/06/14 05:18:40;;;;;;;3.38;2.30;;;16.20;99.90;;;;;;5137082;27;20078;-75
2023/06/14 05:21:06;;;;;;;3.28;2.00;;;16.30;99.90;;;;;;5155114;27;20117;-75
2023/06/14 05:23:32;;;;;;;3.38;2.22;;;16.40;99.90;;;;;;5155490;27;20130;-74
2023/06/14 05:25:58;;;;;;;3.78;2.10;;;16.50;99.90;;;;;;5136845;27;20446;-75
2023/06/14 05:28:24;;;;;;;4.68;2.10;;;16.60;99.90;;;;;;5155310;27;20078;-75
2023/06/14 05:30:49;;;;;;;2.78;1.80;;;16.70;99.90;;;;;;5155460;27;20053;-76
2023/06/14 05:33:15;;;;;;;3.20;1.92;;;16.90;99.90;;;;;;5155043;27;20118;-74
2023/06/14 05:35:41;;;;;;;3.85;1.98;;;17.00;99.90;;;;;;5136851;27;20043;-75
2023/06/14 05:38:07;;;;;;;3.03;1.88;;;17.10;99.90;;;;;;5136115;27;20098;-75
2023/06/14 05:40:33;;;;;;;3.13;1.98;;;17.20;99.90;;;;;;5136777;27;20551;-75
2023/06/14 05:42:59;;;;;;;3.63;2.10;;;17.30;99.90;;;;;;5136721;27;20070;-74
2023/06/14 05:45:25;;;;;;;3.50;2.10;;;17.40;99.90;;;;;;5155079;27;20065;-77
2023/06/14 05:47:52;;;;;;;4.72;2.20;;;17.40;99.90;;;;;;5136319;27;20051;-75
2023/06/14 05:50:17;;;;;;;4.13;2.03;;;17.50;99.90;;;;;;5136786;27;20137;-74
2023/06/14 05:52:43;;;;;;;3.22;2.05;;;17.60;99.90;;;;;;5153899;27;20486;-75
2023/06/14 05:55:11;;;;;;;4.15;1.90;;;17.80;99.90;;;;;;5154701;27;20054;-74
2023/06/14 05:57:37;;;;;;;3.30;1.98;;;17.90;99.90;;;;;;5135949;27;20058;-75
2023/06/14 06:00:10;;;;;;;5.20;2.00;;;18.00;99.90;;;;;;5115629;27;20031;-74
2023/06/14 06:02:36;;;;;;;3.10;1.83;;;18.10;99.90;;;;;;5116274;27;20093;-74
2023/06/14 06:05:02;;;;;;;2.80;1.90;;;18.20;99.90;;;;;;5154833;27;20082;-74
2023/06/14 06:07:27;;;;;;;4.30;1.85;;;18.30;99.90;;;;;;5154824;27;20143;-73
2023/06/14 06:09:53;;;;;;;3.88;2.22;;;18.40;99.90;;;;;;5154512;27;20042;-74
2023/06/14 06:12:19;;;;;;;3.28;2.03;;;18.50;99.90;;;;;;5136182;27;20057;-74
2023/06/14 06:14:45;;;;;;;4.38;1.90;;;18.60;99.90;;;;;;5115709;27;20122;-74
2023/06/14 06:17:10;;;;;;;2.92;1.92;;;18.70;99.90;;;;;;5119564;27;20131;-62
2023/06/14 06:19:36;;;;;;;2.20;1.52;;;18.80;99.90;;;;;;5136351;27;20039;-63
2023/06/14 06:22:04;;;;;;;5.10;2.00;;;18.90;99.90;;;;;;5154034;27;20482;-63
2023/06/14 06:24:30;;;;;;;2.63;1.85;;;19.00;99.90;;;;;;5154443;27;20050;-63
2023/06/14 06:26:56;;;;;;;4.35;2.22;;;19.10;99.90;;;;;;5154265;27;20039;-62
2023/06/14 06:29:21;;;;;;;2.45;1.80;;;19.20;99.90;;;;;;5154477;27;20059;-63
2023/06/14 06:31:47;;;;;;;5.15;2.15;;;19.30;99.90;;;;;;5153339;27;20046;-63
2023/06/14 06:34:13;;;;;;;3.60;1.92;;;19.40;99.90;;;;;;5129585;27;20099;-63
2023/06/14 06:36:38;;;;;;;3.85;1.80;;;19.40;99.90;;;;;;5153830;27;20042;-63
2023/06/14 06:39:09;;;;;;;4.03;1.92;;;19.40;99.90;;;;;;5136322;27;20130;-64
2023/06/14 06:41:37;;;;;;;4.00;2.22;;;19.50;99.90;;;;;;5155789;27;20050;-63
2023/06/14 06:44:03;;;;;;;4.10;2.10;;;19.60;99.90;;;;;;5137438;27;20146;-64
2023/06/14 06:46:29;;;;;;;4.90;1.88;;;19.80;99.90;;;;;;5137208;27;20447;-63
2023/06/14 06:48:54;;;;;;;2.75;1.73;;;19.90;99.90;;;;;;5137761;27;20035;-63
2023/06/14 06:51:20;;;;;;;3.88;1.85;;;20.00;99.90;;;;;;5155458;27;20159;-63
2023/06/14 06:53:53;;;;;;;3.53;1.75;;;20.10;99.90;;;;;;5154975;27;20121;-63
2023/06/14 06:56:19;;;;;;;3.50;1.65;;;20.20;99.90;;;;;;5155342;27;20107;-64
2023/06/14 06:58:45;;;;;;;2.90;1.77;;;20.30;99.90;;;;;;5154733;27;20512;-64
2023/06/14 07:01:11;;;;;;;3.30;1.80;;;20.40;99.90;;;;;;5155515;27;20095;-63
2023/06/14 07:03:37;;;;;;;2.88;1.75;;;20.50;99.90;;;;;;5155473;27;20058;-63
2023/06/14 07:06:03;;;;;;;3.03;1.60;;;20.50;99.90;;;;;;5155517;27;20374;-63
2023/06/14 07:08:29;;;;;;;5.03;1.50;;;20.60;99.90;;;;;;5154828;27;20050;-63
2023/06/14 07:10:55;;;;;;;2.92;1.80;;;20.60;99.90;;;;;;5154290;27;20139;-62
2023/06/14 07:13:20;;;;;;;3.95;1.70;;;20.70;99.90;;;;;;5154768;27;20064;-63
2023/06/14 07:15:47;;;;;;;2.45;1.50;;;20.80;99.90;;;;;;5154767;27;20042;-64
2023/06/14 07:18:13;;;;;;;3.90;1.55;;;20.80;99.90;;;;;;5154560;27;20050;-63
2023/06/14 07:20:38;;;;;;;4.85;1.40;;;20.90;99.90;;;;;;5136166;27;20038;-65
2023/06/14 07:23:05;;;;;;;3.40;1.50;;;20.90;99.90;;;;;;5154804;27;20050;-64
2023/06/14 07:25:31;;;;;;;2.58;1.50;;;21.00;99.90;;;;;;5136133;27;20043;-65
2023/06/14 07:27:56;;;;;;;5.32;1.92;;;21.20;99.90;;;;;;5154672;27;20057;-64
2023/06/14 07:30:25;;;;;;;3.38;1.77;;;21.20;99.90;;;;;;5154756;27;20121;-63
2023/06/14 07:32:55;;;;;;;5.43;1.63;;;21.40;99.90;;;;;;5154569;27;20054;-64
2023/06/14 07:35:20;;;;;;;4.85;1.70;;;21.50;99.90;;;;;;5155095;27;20038;-65
2023/06/14 07:37:46;;;;;;;4.10;1.70;;;21.60;99.90;;;;;;5157618;27;20054;-63
2023/06/14 07:40:13;;;;;;;3.47;1.30;;;21.70;99.90;;;;;;5158110;27;20384;-63
2023/06/14 07:42:39;;;;;;;2.00;1.25;;;21.80;99.90;;;;;;5158320;27;20043;-64
2023/06/14 07:45:06;;;;;;;3.08;1.55;;;21.90;99.90;;;;;;5158299;27;20051;-63
2023/06/14 07:47:32;;;;;;;3.58;1.33;;;22.00;99.90;;;;;;5158905;27;20038;-64
2023/06/14 07:49:58;;;;;;;4.00;1.70;;;22.20;99.90;;;;;;5158156;27;20043;-65
2023/06/14 07:52:24;;;;;;;3.78;1.30;;;22.30;99.90;;;;;;5157956;27;20069;-64
2023/06/14 07:54:50;;;;;;;2.22;1.30;;;22.40;99.90;;;;;;5158247;27;20467;-65
2023/06/14 07:57:16;;;;;;;2.42;1.30;;;22.50;99.90;;;;;;5139398;27;20062;-63
2023/06/14 07:59:41;;;;;;;2.00;1.13;;;22.60;99.90;;;;;;5157922;27;20129;-64
2023/06/14 08:02:07;;;;;;;2.03;1.23;;;22.60;99.90;;;;;;5157949;27;20050;-64
2023/06/14 08:04:33;;;;;;;3.45;1.25;;;22.60;99.90;;;;;;5139697;27;20467;-64
2023/06/14 08:07:00;;;;;;;2.20;1.30;;;22.60;99.90;;;;;;5157780;27;20070;-64
2023/06/14 08:09:27;;;;;;;3.30;1.40;;;22.60;99.90;;;;;;5157691;27;20081;-63
2023/06/14 08:11:53;;;;;;;2.85;1.23;;;22.60;99.90;;;;;;5157689;27;20058;-64
2023/06/14 08:14:19;;;;;;;2.70;1.10;;;22.70;99.90;;;;;;5157629;27;20046;-64
2023/06/14 08:16:44;;;;;;;2.70;1.42;;;22.70;99.90;;;;;;5157553;27;20039;-64
2023/06/14 08:19:10;;;;;;;2.92;1.33;;;22.90;99.90;;;;;;5157565;27;20428;-64
2023/06/14 08:21:36;;;;;;;2.58;1.50;;;23.00;99.90;;;;;;5157698;27;20094;-64
2023/06/14 08:24:02;;;;;;;4.30;1.35;;;23.00;99.90;;;;;;5139057;27;20039;-64
2023/06/14 08:26:31;;;;;;;3.15;1.20;;;23.20;99.90;;;;;;5157364;27;20039;-65
2023/06/14 08:28:57;;;;;;;3.05;1.23;;;23.20;99.90;;;;;;5158090;27;20394;-64
2023/06/14 08:31:25;;;;;;;2.45;1.20;;;23.30;99.90;;;;;;5157286;27;20187;-64
2023/06/14 08:33:51;;;;;;;2.13;1.20;;;23.30;99.90;;;;;;5157229;27;20047;-63
2023/06/14 08:36:16;;;;;;;1.88;1.05;;;23.40;99.90;;;;;;5156861;27;20039;-63
2023/06/14 08:38:42;;;;;;;2.05;1.13;;;23.50;99.90;;;;;;5156611;27;20043;-64
2023/06/14 08:41:13;;;;;;;1.77;1.00;;;23.50;99.90;;;;;;5156679;27;20044;-65
2023/06/14 08:43:39;;;;;;;2.50;1.00;;;23.60;99.90;;;;;;5156652;27;20049;-64
2023/06/14 08:46:08;;;;;;;1.70;1.10;;;23.70;99.90;;;;;;5157281;27;20443;-64
2023/06/14 08:48:34;;;;;;;1.83;0.90;;;23.70;99.90;;;;;;5157003;27;20047;-64
2023/06/14 08:51:03;;;;;;;1.80;0.90;;;23.90;99.90;;;;;;5156812;27;20126;-64
2023/06/14 08:53:33;;;;;;;1.70;1.10;;;24.00;99.70;;;;;;5156750;27;20039;-64
2023/06/14 08:56:04;;;;;;;2.88;1.05;;;24.10;99.10;;;;;;5156569;27;20046;-64
2023/06/14 08:58:34;;;;;;;2.03;1.20;;;24.10;98.90;;;;;;5156846;27;20049;-64
2023/06/14 09:01:01;;;;;;;2.13;1.10;;;24.20;98.90;;;;;;5138295;27;20050;-64
2023/06/14 09:03:30;;;;;;;3.50;1.05;;;24.30;99.10;;;;;;5156705;27;20455;-64
2023/06/14 09:05:59;;;;;;;2.33;0.98;;;24.40;99.20;;;;;;5156482;27;20065;-64
2023/06/14 09:08:31;;;;;;;1.67;1.05;;;24.50;99.00;;;;;;5156517;27;20046;-63
2023/06/14 09:10:57;;;;;;;1.90;1.15;;;24.60;98.50;;;;;;5156467;27;20051;-64
2023/06/14 09:13:23;;;;;;;2.22;1.20;;;24.60;98.30;;;;;;5156858;27;20103;-64
2023/06/14 09:15:50;;;;;;;2.17;1.30;;;24.50;98.00;;;;;;5156352;27;20054;-63
2023/06/14 09:18:15;;;;;;;2.03;1.00;;;24.50;97.90;;;;;;5156611;27;20459;-63
2023/06/14 09:20:41;;;;;;;2.67;1.17;;;24.40;97.80;;;;;;5156515;27;20054;-63
2023/06/14 09:23:07;;;;;;;1.75;1.13;;;24.40;97.80;;;;;;5156090;27;20078;-63
2023/06/14 09:25:42;;;;;;;2.28;1.20;;;24.60;98.20;;;;;;5156233;27;20050;-64
2023/06/14 09:28:08;;;;;;;2.13;1.10;;;24.80;97.70;;;;;;5156712;27;20054;-64
2023/06/14 09:30:35;;;;;;;2.35;1.10;;;25.00;97.90;;;;;;5156219;27;20043;-63
2023/06/14 09:33:01;;;;;;;2.33;1.00;;;25.20;97.50;;;;;;5156307;27;20440;-63
2023/06/14 09:35:29;;;;;;;2.72;1.17;;;25.30;96.90;;;;;;5156464;27;20043;-63
2023/06/14 09:37:55;;;;;;;1.95;1.23;;;25.30;96.60;;;;;;5156515;27;20049;-63
2023/06/14 09:40:21;;;;;;;3.50;1.55;;;25.50;96.70;;;;;;5155351;27;20130;-64
2023/06/14 09:42:48;;;;;;;1.95;1.00;;;25.50;96.00;;;;;;5155890;27;20073;-63
2023/06/14 09:45:14;;;;;;;1.98;1.02;;;25.50;95.30;;;;;;5155836;27;20444;-64
2023/06/14 09:47:42;;;;;;;1.73;0.98;;;25.50;95.20;;;;;;5103575;27;20050;-64
2023/06/14 09:50:08;;;;;;;2.00;0.80;;;25.60;95.40;;;;;;5155803;27;20054;-64
2023/06/14 09:52:33;;;;;;;2.60;1.00;;;25.70;94.90;;;;;;5137310;27;20058;-63
2023/06/14 09:55:00;;;;;;;2.30;1.05;;;25.80;94.60;;;;;;5156416;27;20043;-63
2023/06/14 09:57:27;;;;;;;2.10;1.10;;;25.80;94.50;;;;;;5155375;27;20071;-64
2023/06/14 09:59:57;;;;;;;2.10;0.90;;;25.80;93.90;;;;;;5154955;27;20076;-63
2023/06/14 10:02:29;;;;;;;1.85;1.05;;;25.70;93.40;;;;;;5155991;27;20065;-63
2023/06/14 10:05:08;;;;;;;2.30;0.90;;;25.60;93.40;;;;;;5156038;27;20049;-64
2023/06/14 10:07:51;;;;;;;1.77;1.17;;;25.70;93.70;;;;;;5156091;27;20049;-64
2023/06/14 10:10:17;;;;;;;1.85;1.00;;;25.90;93.50;;;;;;5155519;27;20103;-65
2023/06/14 10:12:42;;;;;;;1.95;1.10;;;26.00;93.40;;;;;;5155369;27;20042;-65
2023/06/14 10:15:19;;;;;;;1.92;1.00;;;26.10;93.60;;;;;;5155365;27;20093;-64
2023/06/14 10:17:52;;;;;;;2.35;1.10;;;26.30;93.60;;;;;;5155392;27;20046;-64
2023/06/14 10:20:21;;;;;;;1.92;0.90;;;26.50;93.30;;;;;;5155948;27;20042;-64
2023/06/14 10:22:53;;;;;;;1.55;0.93;;;26.50;93.30;;;;;;5136854;27;20043;-64
2023/06/14 10:25:31;;;;;;;1.90;1.10;;;26.60;92.60;;;;;;5155237;27;20042;-65
2023/06/14 10:28:12;;;;;;;1.83;0.80;;;26.60;92.30;;;;;;5155131;27;20050;-64
2023/06/14 10:30:38;;;;;;;3.85;1.10;;;26.70;91.40;;;;;;5155314;27;20047;-64
2023/06/14 10:33:07;;;;;;;2.03;1.00;;;26.70;92.70;;;;;;5137010;27;20053;-65
2023/06/14 10:35:34;;;;;;;3.17;1.30;;;26.80;92.50;;;;;;5155273;27;20129;-64
2023/06/14 10:38:11;;;;;;;1.95;1.10;;;26.90;92.10;;;;;;5155096;27;20092;-65
2023/06/14 10:40:38;;;;;;;1.75;0.90;;;26.90;91.90;;;;;;5155222;27;20111;-64
2023/06/14 10:43:23;;;;;;;2.58;1.00;;;27.00;92.00;;;;;;5155032;27;20043;-64
2023/06/14 10:46:11;;;;;;;1.80;1.00;;;27.00;91.40;;;;;;5155333;27;20092;-64
2023/06/14 10:48:41;;;;;;;5.75;0.90;;;26.90;91.20;;;;;;5155143;27;20078;-64
2023/06/14 10:51:20;;;;;;;1.83;1.00;;;26.80;91.60;;;;;;5155009;27;20139;-65
2023/06/14 10:53:46;;;;;;;2.42;1.10;;;26.80;91.30;;;;;;5155059;27;20050;-65
2023/06/14 10:56:32;;;;;;;3.22;1.38;;;26.90;91.90;;;;;;5154970;27;20057;-64
2023/06/14 10:58:58;;;;;;;1.67;1.10;;;27.20;92.00;;;;;;5155031;27;20043;-65
2023/06/14 11:01:45;;;;;;;2.72;0.98;;;27.40;92.30;;;;;;5154942;27;20038;-64
2023/06/14 11:04:11;;;;;;;2.47;1.00;;;27.50;91.70;;;;;;5154978;27;20039;-64
2023/06/14 11:06:48;;;;;;;3.42;1.30;;;27.60;92.60;;;;;;5155698;27;20042;-65
2023/06/14 11:09:43;;;;;;;2.47;1.05;;;27.90;91.90;;;;;;5154594;27;20483;-64
2023/06/14 11:12:13;;;;;;;2.88;1.30;;;28.00;91.60;;;;;;5065686;27;20067;-66
2023/06/14 11:14:39;;;;;;;2.00;0.98;;;28.10;92.50;;;;;;5159642;27;20378;-65
2023/06/14 11:17:05;;;;;;;2.75;0.90;;;28.20;92.50;;;;;;5159559;27;20046;-66
2023/06/14 11:19:31;;;;;;;3.72;1.00;;;28.40;92.60;;;;;;5158738;27;20118;-65
2023/06/14 11:21:58;;;;;;;3.30;0.90;;;28.60;92.40;;;;;;5123255;27;20046;-64
2023/06/14 11:24:24;;;;;;;2.05;1.00;;;28.60;92.10;;;;;;5158740;27;20138;-64
2023/06/14 11:26:50;;;;;;;2.05;0.70;;;28.60;91.70;;;;;;5140536;27;20082;-64
2023/06/14 11:29:17;;;;;;;1.77;0.80;;;28.60;91.40;;;;;;5159360;27;20123;-62
2023/06/14 11:31:45;;;;;;;2.08;1.00;;;28.50;91.30;;;;;;5158870;27;20043;-64
2023/06/14 11:34:12;;;;;;;1.85;1.02;;;28.50;91.10;;;;;;5140121;27;20039;-64
2023/06/14 11:36:39;;;;;;;1.75;0.90;;;28.50;91.30;;;;;;5159094;27;20038;-64
2023/06/14 11:39:08;;;;;;;1.83;0.90;;;28.60;91.20;;;;;;5122821;27;20046;-65
2023/06/14 11:41:45;;;;;;;3.30;0.90;;;28.70;91.20;;;;;;5158961;27;20058;-63
2023/06/14 11:44:11;;;;;;;2.08;0.90;;;28.70;89.70;;;;;;5139823;27;20046;-64
2023/06/14 11:46:37;;;;;;;1.48;0.90;;;28.50;90.60;;;;;;5158287;27;20045;-64
2023/06/14 11:49:06;;;;;;;1.55;1.10;;;28.30;89.90;;;;;;5139694;27;20054;-64
2023/06/14 11:51:33;;;;;;;3.05;0.90;;;28.30;89.60;;;;;;5158107;27;20406;-64
2023/06/14 11:54:02;;;;;;;2.17;1.02;;;28.20;90.00;;;;;;5158129;27;20042;-64
2023/06/14 11:56:28;;;;;;;1.58;0.95;;;28.20;90.10;;;;;;5157963;27;20043;-65
2023/06/14 11:58:56;;;;;;;2.13;0.90;;;28.30;90.30;;;;;;5157917;27;20061;-64
2023/06/14 12:01:22;;;;;;;2.00;0.93;;;28.50;90.10;;;;;;5139680;27;20059;-64
2023/06/14 12:03:50;;;;;;;4.43;1.02;;;28.60;90.30;;;;;;5157838;27;20039;-64
2023/06/14 12:06:17;;;;;;;2.50;0.98;;;28.60;90.10;;;;;;5158070;27;20039;-64
2023/06/14 12:08:45;;;;;;;1.92;1.08;;;28.40;89.60;;;;;;5158125;27;20054;-64
2023/06/14 12:11:13;;;;;;;1.80;0.68;;;28.30;89.60;;;;;;5158251;27;20093;-65
2023/06/14 12:13:42;;;;;;;2.13;0.75;;;28.40;89.00;;;;;;5158140;27;20089;-64
2023/06/14 12:16:09;;;;;;;3.45;1.15;;;28.40;88.20;;;;;;5139165;27;20077;-63
2023/06/14 12:18:37;;;;;;;4.38;0.90;;;28.60;89.30;;;;;;5139153;27;20054;-63
2023/06/14 12:21:07;;;;;;;2.58;1.10;;;28.70;88.90;;;;;;5157500;27;20106;-65
2023/06/14 12:23:47;;;;;;;2.63;1.10;;;28.70;87.50;;;;;;5121653;27;20386;-64
2023/06/14 12:26:17;;;;;;;1.80;1.00;;;28.80;87.40;;;;;;5139374;27;20107;-64
2023/06/14 12:28:44;;;;;;;1.63;0.98;;;28.90;88.20;;;;;;5157636;27;20372;-63
2023/06/14 12:31:15;;;;;;;1.80;1.10;;;28.90;88.20;;;;;;5158109;27;20390;-64
2023/06/14 12:33:41;;;;;;;1.75;1.00;;;28.80;87.60;;;;;;5157169;27;20043;-63
2023/06/14 12:36:08;;;;;;;1.58;1.00;;;28.80;88.30;;;;;;5156867;27;20498;-64
2023/06/14 12:38:34;;;;;;;2.00;1.20;;;28.90;88.30;;;;;;5156969;27;20058;-64
2023/06/14 12:41:00;;;;;;;1.65;0.95;;;29.00;89.10;;;;;;5157312;27;20046;-65
2023/06/14 12:43:26;;;;;;;2.22;1.00;;;29.30;89.50;;;;;;5157533;27;20058;-65
2023/06/14 12:45:52;;;;;;;2.17;1.17;;;29.50;88.90;;;;;;5138495;27;20042;-65
2023/06/14 12:48:18;;;;;;;1.67;1.00;;;29.60;88.30;;;;;;5157068;27;20095;-64
2023/06/14 12:50:43;;;;;;;2.20;1.00;;;29.60;87.00;;;;;;5157537;27;20046;-64