Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/26 00:01:28;;;;;;;8.82;2.63;;;;;;;-1.41;100.00;95415.78;5069286;28;20573;-73
2023/02/26 00:03:57;;;;;;;17.58;4.07;;;;;;;-1.39;100.00;95410.16;5069355;28;20523;-73
2023/02/26 00:06:25;;;;;;;11.95;3.28;;;;;;;-1.15;99.79;95407.75;5049307;28;20055;-73
2023/02/26 00:08:52;;;;;;;23.98;4.63;;;;;;;-1.13;98.58;95411.78;5049316;28;20052;-73
2023/02/26 00:11:19;;;;;;;11.40;2.83;;;;;;;-1.18;97.90;95410.97;5053713;28;20048;-73
2023/02/26 00:13:46;;;;;;;15.27;3.38;;;;;;;-1.33;98.57;95409.88;5069357;28;20555;-73
2023/02/26 00:16:24;;;;;;;10.88;2.90;;;;;;;-1.55;99.24;95420.00;5069404;28;20060;-73
2023/02/26 00:18:51;;;;;;;13.73;3.30;;;;;;;-1.49;99.43;95420.81;5069544;28;20055;-73
2023/02/26 00:21:19;;;;;;;12.05;3.13;;;;;;;-1.37;98.34;95424.84;5068860;28;20047;-73
2023/02/26 00:23:46;;;;;;;13.57;3.28;;;;;;;-1.49;98.22;95423.50;5069605;28;20140;-72
2023/02/26 00:26:12;;;;;;;11.65;3.05;;;;;;;-1.51;98.34;95420.25;5068872;28;20408;-72
2023/02/26 00:28:39;;;;;;;10.48;2.63;;;;;;;-1.35;98.20;95425.38;5069130;28;20060;-73
2023/02/26 00:31:07;;;;;;;23.60;4.63;;;;;;;-1.29;97.91;95420.84;5068626;28;20492;-73
2023/02/26 00:33:36;;;;;;;11.60;3.00;;;;;;;-1.48;98.41;95433.09;5069662;28;20052;-73
2023/02/26 00:36:13;;;;;;;10.82;2.83;;;;;;;-1.50;99.57;95433.38;5068868;28;20500;-73
2023/02/26 00:38:44;;;;;;;12.27;3.20;;;;;;;-1.69;99.34;95432.25;5068475;28;20045;-73
2023/02/26 00:41:11;;;;;;;10.85;2.88;;;;;;;-1.44;98.77;95432.31;5069032;28;20056;-73
2023/02/26 00:43:37;;;;;;;8.50;2.70;;;;;;;-1.62;98.08;95435.47;5070078;28;20044;-72
2023/02/26 00:46:21;;;;;;;10.68;2.70;;;;;;;-1.47;98.12;95435.50;5072345;28;20055;-73
2023/02/26 00:48:57;;;;;;;9.60;2.72;;;;;;;-1.61;97.82;95434.41;5064576;28;20043;-73
2023/02/26 00:51:31;;;;;;;10.98;2.80;;;;;;;-1.40;97.98;95438.72;5076282;28;20044;-74
2023/02/26 00:54:04;;;;;;;17.00;3.88;;;;;;;-1.35;97.28;95444.09;5072561;28;20043;-73
2023/02/26 00:56:30;;;;;;;10.85;2.97;;;;;;;-1.37;97.59;95443.53;5072494;28;20072;-73
2023/02/26 00:58:57;;;;;;;10.52;2.88;;;;;;;-1.38;97.59;95443.78;5072847;28;20117;-73
2023/02/26 01:01:24;;;;;;;10.02;2.88;;;;;;;-1.42;97.30;95442.72;5072099;28;20071;-74
2023/02/26 01:03:52;;;;;;;9.38;2.70;;;;;;;-1.32;97.67;95446.22;5080587;28;20127;-73
2023/02/26 01:06:21;;;;;;;10.35;2.78;;;;;;;-1.51;97.38;95445.13;5072484;28;20044;-72
2023/02/26 01:08:54;;;;;;;10.90;2.83;;;;;;;-1.44;97.44;95444.88;5072136;28;20040;-73
2023/02/26 01:11:21;;;;;;;9.63;2.75;;;;;;;-1.34;97.27;95452.91;5071910;28;20045;-72
2023/02/26 01:13:48;;;;;;;11.00;3.00;;;;;;;-1.37;96.57;95448.88;5072651;28;20048;-73
2023/02/26 01:16:20;;;;;;;9.50;2.88;;;;;;;-1.27;96.26;95449.97;5072502;28;20045;-73
2023/02/26 01:18:54;;;;;;;14.65;3.35;;;;;;;-1.23;95.78;95451.03;5072456;28;20057;-73
2023/02/26 01:21:27;;;;;;;11.65;3.30;;;;;;;-1.29;95.88;95452.91;5072789;28;20044;-73
2023/02/26 01:23:54;;;;;;;;;;;;;;;-1.25;96.02;95448.63;5078683;28;20061;-72
2023/02/26 01:26:23;;;;;;;11.38;3.35;;;;;;;-1.38;96.04;95449.94;5078082;28;19927;-73
2023/02/26 01:28:50;;;;;;;12.00;2.85;;;;;;;-1.37;96.67;95448.88;5078407;28;20545;-73
2023/02/26 01:31:31;;;;;;;11.15;3.10;;;;;;;-1.30;96.61;95448.63;5076906;28;20062;-73
2023/02/26 01:34:06;;;;;;;9.40;2.92;;;;;;;-1.35;96.05;95448.63;5076772;28;20052;-73
2023/02/26 01:36:40;;;;;;;10.48;3.28;;;;;;;-1.29;95.90;95446.75;5076191;28;20067;-72
2023/02/26 01:39:12;;;;;;;12.40;3.65;;;;;;;-1.37;96.06;95446.19;5076425;28;20040;-73
2023/02/26 01:41:42;;;;;;;12.15;3.45;;;;;;;-1.28;95.25;95448.34;5077228;28;20044;-73
2023/02/26 01:44:15;;;;;;;13.20;3.38;;;;;;;-1.35;95.18;95451.28;5075415;28;20366;-73
2023/02/26 01:47:14;;;;;;;10.98;3.10;;;;;;;-1.47;95.32;95443.50;5076101;28;20041;-73
2023/02/26 01:49:43;;;;;;;9.90;3.08;;;;;;;-1.53;96.42;95457.91;5062254;28;20044;-73
2023/02/26 01:52:47;;;;;;;11.88;3.20;;;;;;;-1.38;96.29;95451.81;5072117;28;20511;-73
2023/02/26 01:55:14;;;;;;;11.20;3.22;;;;;;;-1.28;95.75;95449.16;5071389;28;20052;-73
2023/02/26 01:57:41;;;;;;;15.95;3.72;;;;;;;-1.18;95.48;95448.38;5071987;28;20040;-73
2023/02/26 02:00:08;;;;;;;12.60;3.33;;;;;;;-1.11;95.26;95459.59;5071344;28;20052;-73
2023/02/26 02:02:35;;;;;;;11.30;3.58;;;;;;;-1.14;95.33;95449.44;5071565;28;20060;-73
2023/02/26 02:05:07;;;;;;;11.90;3.40;;;;;;;-1.12;95.08;95458.78;5070979;28;20052;-73
2023/02/26 02:07:33;;;;;;;10.07;2.80;;;;;;;-1.18;95.09;95465.19;5071810;28;20067;-73
2023/02/26 02:09:59;;;;;;;10.80;3.13;;;;;;;-1.24;95.27;95458.25;5071292;28;20044;-74
2023/02/26 02:12:35;;;;;;;9.18;2.95;;;;;;;-1.33;96.00;95463.31;5074286;28;20051;-73
2023/02/26 02:15:11;;;;;;;7.25;2.55;;;;;;;-1.30;95.04;95458.53;5071163;28;20060;-73
2023/02/26 02:17:44;;;;;;;14.80;3.53;;;;;;;-1.36;95.02;95466.53;5070889;28;20124;-74
2023/02/26 02:20:27;;;;;;;11.52;3.15;;;;;;;-1.41;95.10;95477.19;5070322;28;20560;-73
2023/02/26 02:23:04;;;;;;;11.90;3.10;;;;;;;-1.38;94.86;95482.00;5070745;28;20558;-73
2023/02/26 02:26:02;;;;;;;11.35;2.88;;;;;;;-1.34;94.66;95480.41;5070425;28;20041;-73
2023/02/26 02:28:40;;;;;;;8.75;2.63;;;;;;;-1.36;94.09;95489.72;5070553;28;20047;-73
2023/02/26 02:31:11;;;;;;;10.25;2.60;;;;;;;-1.34;93.46;95488.41;5070158;28;20075;-73
2023/02/26 02:33:45;;;;;;;9.25;2.53;;;;;;;-1.43;92.99;95492.66;5070544;28;20052;-73
2023/02/26 02:36:15;;;;;;;;;;;;;;;-1.63;93.66;95484.56;5070430;28;20040;-72
2023/02/26 02:38:47;;;;;;;13.68;2.95;;;;;;;-1.66;93.83;95495.81;5070497;28;19920;-73
2023/02/26 02:41:19;;;;;;;14.98;2.85;;;;;;;-1.59;93.47;95491.81;5070001;28;20045;-73
2023/02/26 02:43:49;;;;;;;10.87;2.50;;;;;;;-1.57;92.57;95504.88;5070718;28;20063;-73
2023/02/26 02:46:20;;;;;;;13.98;3.22;;;;;;;-1.78;92.56;95498.66;5070302;28;20052;-73
2023/02/26 02:48:52;;;;;;;16.08;3.10;;;;;;;-1.78;93.20;95505.88;5070354;28;20047;-73
2023/02/26 02:51:24;;;;;;;14.20;3.33;;;;;;;-1.67;93.06;95500.34;5070105;28;20067;-73
2023/02/26 02:53:54;;;;;;;8.93;2.38;;;;;;;-1.67;92.45;95502.19;5070461;28;20071;-73
2023/02/26 02:56:25;;;;;;;10.90;2.90;;;;;;;-1.90;92.28;95500.75;5070190;28;20040;-72
2023/02/26 02:58:56;;;;;;;10.98;2.42;;;;;;;-2.07;93.59;95511.63;5070248;28;20424;-73
2023/02/26 03:01:27;;;;;;;8.18;2.33;;;;;;;-1.89;93.09;95508.50;5069676;28;20051;-73
2023/02/26 03:03:57;;;;;;;18.38;3.60;;;;;;;-2.00;93.61;95506.03;5070075;28;20049;-73
2023/02/26 03:06:24;;;;;;;8.85;2.35;;;;;;;-1.91;92.93;95513.31;5069419;28;20048;-73
2023/02/26 03:08:52;;;;;;;10.20;2.53;;;;;;;-1.88;92.26;95510.13;5070538;28;20120;-73
2023/02/26 03:11:19;;;;;;;13.52;2.83;;;;;;;-1.81;91.99;95514.41;5069770;28;20048;-73
2023/02/26 03:13:46;;;;;;;11.45;2.72;;;;;;;-1.86;91.31;95516.00;5069871;28;20052;-74
2023/02/26 03:16:25;;;;;;;11.15;2.90;;;;;;;-1.84;90.87;95516.53;5069405;28;20044;-73
2023/02/26 03:18:59;;;;;;;11.07;2.60;;;;;;;-1.94;90.01;95516.47;5070128;28;20048;-73
2023/02/26 03:21:34;;;;;;;10.32;2.67;;;;;;;-1.79;89.95;95517.63;5069655;28;20044;-73
2023/02/26 03:24:06;;;;;;;19.15;3.83;;;;;;;-2.00;90.00;95527.38;5069874;28;20048;-73
2023/02/26 03:26:39;;;;;;;11.70;2.38;;;;;;;-1.96;89.99;95526.63;5069805;28;20048;-73
2023/02/26 03:29:14;;;;;;;13.30;2.85;;;;;;;-1.96;89.23;95529.28;5069571;28;20051;-73
2023/02/26 03:31:51;;;;;;;9.65;2.05;;;;;;;-2.02;89.41;95527.66;5069072;28;20044;-73
2023/02/26 03:34:25;;;;;;;15.20;3.25;;;;;;;-2.16;90.38;95535.28;5067675;28;20426;-73
2023/02/26 03:36:58;;;;;;;11.45;2.28;;;;;;;-2.31;89.22;95537.06;5069847;28;20048;-73
2023/02/26 03:39:28;;;;;;;11.25;2.38;;;;;;;-2.52;89.88;95536.91;5069172;28;20052;-73
2023/02/26 03:42:00;;;;;;;12.52;3.08;;;;;;;-2.33;89.92;95544.53;5069659;28;20044;-73
2023/02/26 03:44:31;;;;;;;11.68;2.60;;;;;;;-2.43;89.03;95540.72;5069624;28;20056;-73
2023/02/26 03:47:02;;;;;;;12.95;2.80;;;;;;;-2.54;90.01;95549.72;5069753;28;20056;-73
2023/02/26 03:49:33;;;;;;;12.02;2.47;;;;;;;-2.40;89.91;95550.88;5069664;28;20040;-73
2023/02/26 03:52:00;;;;;;;9.60;2.42;;;;;;;-2.39;89.51;95554.34;5069281;28;20040;-73
2023/02/26 03:54:30;;;;;;;13.52;2.95;;;;;;;-2.53;88.88;95555.84;5069320;28;20059;-73
2023/02/26 03:56:57;;;;;;;13.25;2.50;;;;;;;-2.41;89.43;95557.25;5069843;28;20052;-73
2023/02/26 03:59:24;;;;;;;11.77;2.40;;;;;;;-2.43;89.11;95556.72;5069403;28;20060;-73
2023/02/26 04:01:55;;;;;;;15.35;3.17;;;;;;;-2.38;88.97;95563.97;5069559;28;20127;-73
2023/02/26 04:04:28;;;;;;;10.38;2.45;;;;;;;-2.45;88.80;95564.19;5068914;28;20067;-74
2023/02/26 04:06:56;;;;;;;9.50;2.42;;;;;;;-2.56;88.41;95567.81;5069452;28;20547;-73
2023/02/26 04:09:23;;;;;;;15.05;2.45;;;;;;;-2.47;88.21;95574.28;5069036;28;20055;-74
2023/02/26 04:11:51;;;;;;;10.50;2.17;;;;;;;-2.72;88.32;95579.38;5069569;28;20102;-73
2023/02/26 04:14:18;;;;;;;17.35;3.10;;;;;;;-2.71;88.15;95573.81;5068638;28;20052;-73
2023/02/26 04:16:45;;;;;;;10.38;2.42;;;;;;;-2.62;88.09;95584.81;5069468;28;20048;-72
2023/02/26 04:19:13;;;;;;;12.43;2.70;;;;;;;-2.76;88.04;95576.44;5070681;28;20507;-74
2023/02/26 04:21:39;;;;;;;12.75;2.65;;;;;;;-2.71;87.91;95575.69;5073095;28;20037;-73
2023/02/26 04:24:07;;;;;;;16.48;3.45;;;;;;;-2.67;87.54;95579.44;5072499;28;20565;-74
2023/02/26 04:26:33;;;;;;;10.80;2.30;;;;;;;-2.78;87.63;95575.06;5073117;28;20055;-73
2023/02/26 04:29:00;;;;;;;14.30;2.65;;;;;;;-2.84;87.31;95581.41;5073078;28;20055;-73
2023/02/26 04:31:26;;;;;;;8.10;2.15;;;;;;;-2.90;87.66;95584.03;5072644;28;20040;-73
2023/02/26 04:33:53;;;;;;;17.85;3.20;;;;;;;-2.81;87.56;95587.06;5072487;28;20063;-72
2023/02/26 04:36:20;;;;;;;18.17;3.30;;;;;;;-2.93;87.81;95594.38;5072186;28;20055;-73
2023/02/26 04:38:46;;;;;;;10.50;2.65;;;;;;;-2.95;87.43;95597.31;5072504;28;20040;-73
2023/02/26 04:41:14;;;;;;;13.55;2.90;;;;;;;-2.95;87.36;95597.31;5072292;28;20052;-73
2023/02/26 04:43:40;;;;;;;14.30;2.80;;;;;;;-2.83;87.26;95588.34;5072859;28;20044;-73
2023/02/26 04:46:07;;;;;;;10.75;2.63;;;;;;;-2.78;87.27;95599.06;5072375;28;20060;-74
2023/02/26 04:48:33;;;;;;;10.63;2.22;;;;;;;-3.05;87.45;95597.19;5072713;28;20056;-73
2023/02/26 04:51:00;;;;;;;13.43;2.78;;;;;;;-3.12;87.05;95601.94;5072341;28;20036;-73
2023/02/26 04:53:26;;;;;;;14.25;3.45;;;;;;;-3.06;87.27;95610.78;5072125;28;20050;-73
2023/02/26 04:55:53;;;;;;;10.50;2.60;;;;;;;-2.98;86.91;95613.78;5072298;28;20045;-73
2023/02/26 04:58:20;;;;;;;10.82;2.90;;;;;;;-2.96;86.84;95609.03;5072070;28;20052;-73
2023/02/26 05:00:48;;;;;;;12.38;2.40;;;;;;;-3.03;86.95;95616.38;5072522;28;20052;-73
2023/02/26 05:03:15;;;;;;;13.07;2.80;;;;;;;-2.95;87.13;95621.28;5071639;28;20071;-73
2023/02/26 05:05:41;;;;;;;8.57;1.92;;;;;;;-2.99;86.81;95617.50;5072227;28;20055;-73
2023/02/26 05:08:08;;;;;;;12.02;2.83;;;;;;;-3.06;86.46;95622.22;5071943;28;20044;-74
2023/02/26 05:10:35;;;;;;;12.82;2.83;;;;;;;-3.51;87.71;95609.97;5072281;28;20053;-73
2023/02/26 05:13:01;;;;;;;13.68;2.42;;;;;;;-3.24;87.64;95619.88;5072071;28;20045;-75
2023/02/26 05:15:29;;;;;;;7.13;2.35;;;;;;;-3.19;87.70;95627.94;5071749;28;20143;-73
2023/02/26 05:17:56;;;;;;;11.85;2.72;;;;;;;-3.17;87.63;95628.50;5072020;28;20384;-73
2023/02/26 05:20:22;;;;;;;10.18;2.55;;;;;;;-3.16;87.84;95633.56;5071550;28;20672;-73
2023/02/26 05:22:49;;;;;;;14.60;2.97;;;;;;;-3.23;88.23;95632.16;5072211;28;20048;-73
2023/02/26 05:25:16;;;;;;;4.97;2.05;;;;;;;-3.16;88.42;95627.44;5071671;28;20044;-74
2023/02/26 05:27:43;;;;;;;12.68;3.33;;;;;;;-3.23;88.36;95634.81;5071850;28;20058;-73
2023/02/26 05:30:12;;;;;;;20.38;4.55;;;;;;;-3.11;88.36;95635.50;5070876;28;20049;-73
2023/02/26 05:32:40;;;;;;;14.82;3.92;;;;;;;-3.04;88.43;95635.28;5071584;28;20044;-73
2023/02/26 05:35:07;;;;;;;12.80;2.90;;;;;;;-3.02;88.35;95636.66;5070993;28;20040;-74
2023/02/26 05:37:34;;;;;;;11.48;2.97;;;;;;;-3.02;88.16;95634.00;5071905;28;20056;-73
2023/02/26 05:40:00;;;;;;;13.57;2.90;;;;;;;-2.97;87.97;95642.03;5071496;28;20450;-73
2023/02/26 05:42:26;;;;;;;12.57;2.70;;;;;;;-2.95;87.85;95647.91;5071234;28;20048;-73
2023/02/26 05:44:53;;;;;;;12.13;2.75;;;;;;;-3.02;87.75;95634.00;5071681;28;20102;-73
2023/02/26 05:47:19;;;;;;;9.82;2.42;;;;;;;-3.06;87.24;95643.53;5071245;28;20044;-73
2023/02/26 05:49:47;;;;;;;14.32;3.13;;;;;;;-3.02;87.16;95649.97;5071581;28;20052;-73
2023/02/26 05:52:14;;;;;;;14.77;3.47;;;;;;;-3.06;86.71;95646.19;5070639;28;20052;-73
2023/02/26 05:54:40;;;;;;;14.07;3.10;;;;;;;-3.04;86.82;95649.41;5071426;28;20040;-73
2023/02/26 05:57:07;;;;;;;13.15;3.00;;;;;;;-3.07;86.34;95651.78;5070724;28;20106;-74
2023/02/26 05:59:33;;;;;;;9.32;2.38;;;;;;;-3.12;86.18;95655.19;5071062;28;20051;-73
2023/02/26 06:01:59;;;;;;;11.55;2.90;;;;;;;-3.17;86.19;95658.59;5071182;28;20055;-73
2023/02/26 06:04:26;;;;;;;12.70;2.90;;;;;;;-3.20;85.99;95660.94;5072950;28;20040;-73
2023/02/26 06:06:54;;;;;;;11.60;2.80;;;;;;;-3.18;85.96;95661.50;5070975;28;20683;-74
2023/02/26 06:09:20;;;;;;;9.88;2.53;;;;;;;-3.26;85.96;95669.91;5070699;28;20094;-73
2023/02/26 06:11:47;;;;;;;11.77;3.20;;;;;;;-3.25;85.97;95676.84;5070836;28;20047;-73
2023/02/26 06:14:13;;;;;;;14.02;3.20;;;;;;;-3.25;85.91;95675.00;5070311;28;20049;-73
2023/02/26 06:16:39;;;;;;;12.13;2.83;;;;;;;-3.23;86.08;95680.09;5070997;28;20075;-73
2023/02/26 06:19:06;;;;;;;10.77;3.17;;;;;;;-3.30;85.65;95690.09;5070427;28;20492;-73
2023/02/26 06:21:33;;;;;;;13.68;2.95;;;;;;;-3.26;85.64;95689.34;5070941;28;20048;-73
2023/02/26 06:24:00;;;;;;;20.23;4.15;;;;;;;-3.24;85.60;95686.44;5070852;28;20503;-73
2023/02/26 06:26:27;;;;;;;14.02;3.00;;;;;;;-3.25;85.54;95692.81;5070415;28;20131;-73
2023/02/26 06:28:53;;;;;;;14.70;3.15;;;;;;;-3.25;85.48;95703.47;5070216;28;20051;-73
2023/02/26 06:31:20;;;;;;;14.05;2.97;;;;;;;-3.30;85.15;95716.72;5070004;28;20049;-74
2023/02/26 06:33:46;;;;;;;11.40;2.60;;;;;;;-3.38;84.75;95709.97;5070494;28;20052;-73
2023/02/26 06:36:12;;;;;;;12.45;2.92;;;;;;;-3.50;85.01;95712.75;5069930;28;20594;-74
2023/02/26 06:38:39;;;;;;;12.32;3.05;;;;;;;-3.68;85.74;95716.47;5070482;28;20469;-73
2023/02/26 06:41:07;;;;;;;13.18;3.30;;;;;;;-3.73;86.40;95720.91;5069392;28;20052;-73
2023/02/26 06:43:34;;;;;;;16.50;3.55;;;;;;;-3.68;86.62;95721.78;5070488;28;20040;-73
2023/02/26 06:46:00;;;;;;;11.43;3.30;;;;;;;-3.70;87.13;95728.41;5070393;28;20060;-73
2023/02/26 06:48:27;;;;;;;9.38;2.78;;;;;;;-3.60;86.78;95728.56;5070169;28;20668;-73
2023/02/26 06:50:53;;;;;;;13.20;3.08;;;;;;;-3.56;86.67;95729.66;5070097;28;20048;-73
2023/02/26 06:53:20;;;;;;;16.50;3.75;;;;;;;-3.52;86.51;95736.13;5069947;28;20060;-73
2023/02/26 06:55:49;;;;;;;12.52;3.08;;;;;;;-3.49;85.97;95742.84;5069987;28;20056;-73
2023/02/26 06:58:17;;;;;;;11.50;2.85;;;;;;;-3.43;85.91;95739.19;5069650;28;20036;-72
2023/02/26 07:00:43;;;;;;;14.35;2.83;;;;;;;-3.43;85.35;95742.66;5070153;28;20052;-73
2023/02/26 07:03:13;;;;;;;12.02;2.92;;;;;;;-3.38;85.10;95752.56;5069694;28;20045;-74
2023/02/26 07:05:40;;;;;;;13.05;3.20;;;;;;;-3.34;85.05;95763.50;5069992;28;20056;-73
2023/02/26 07:08:06;;;;;;;15.50;3.45;;;;;;;-3.26;85.15;95765.78;5069807;28;20392;-73
2023/02/26 07:10:33;;;;;;;12.85;3.05;;;;;;;-3.17;85.01;95770.44;5070150;28;20052;-74
2023/02/26 07:13:00;;;;;;;17.90;3.83;;;;;;;-3.16;84.51;95765.91;5069589;28;20037;-73
2023/02/26 07:15:29;;;;;;;11.57;2.90;;;;;;;-3.08;84.37;95778.81;5069545;28;20049;-73
2023/02/26 07:17:55;;;;;;;13.55;3.30;;;;;;;-3.03;84.11;95776.19;5070114;28;20514;-73
2023/02/26 07:20:22;;;;;;;17.08;3.55;;;;;;;-3.01;84.06;95779.44;5069507;28;20110;-73
2023/02/26 07:22:48;;;;;;;11.77;2.85;;;;;;;-2.97;83.40;95780.56;5069919;28;20503;-73
2023/02/26 07:25:15;;;;;;;10.52;2.85;;;;;;;-2.96;83.09;95782.16;5069261;28;20071;-74
2023/02/26 07:27:41;;;;;;;15.23;3.65;;;;;;;-2.99;84.11;95782.66;5069911;28;20045;-73
2023/02/26 07:30:09;;;;;;;15.15;3.05;;;;;;;-2.93;83.83;95787.00;5069422;28;20051;-74
2023/02/26 07:32:37;;;;;;;10.70;2.90;;;;;;;-2.87;83.66;95801.22;5069196;28;20093;-73
2023/02/26 07:35:04;;;;;;;14.48;3.78;;;;;;;-2.86;83.66;95796.69;5069066;28;20080;-74
2023/02/26 07:37:31;;;;;;;12.85;3.17;;;;;;;-2.77;83.88;95801.31;5069781;28;20055;-73
2023/02/26 07:39:57;;;;;;;11.77;3.17;;;;;;;-2.62;83.78;95798.03;5069834;28;20040;-73
2023/02/26 07:42:24;;;;;;;12.52;3.63;;;;;;;-2.59;83.54;95792.22;5069258;28;20045;-73
2023/02/26 07:44:50;;;;;;;14.80;3.22;;;;;;;-2.49;83.04;95797.69;5069725;28;20051;-73
2023/02/26 07:47:17;;;;;;;8.40;2.42;;;;;;;-2.41;83.13;95794.56;5069283;28;20044;-73
2023/02/26 07:49:45;;;;;;;14.10;3.08;;;;;;;-2.37;83.22;95803.66;5069628;28;20067;-73
2023/02/26 07:52:11;;;;;;;10.30;3.00;;;;;;;-2.34;83.80;95809.56;5069416;28;20059;-73
2023/02/26 07:54:38;;;;;;;12.13;3.22;;;;;;;-2.20;83.49;95800.13;5073584;28;20048;-73
2023/02/26 07:57:05;;;;;;;9.80;2.50;;;;;;;-2.13;82.95;95809.53;5073245;28;20041;-73
2023/02/26 07:59:31;;;;;;;13.68;3.22;;;;;;;-1.92;83.01;95813.22;5073873;28;20056;-73
2023/02/26 08:01:58;;;;;;;9.25;3.03;;;;;;;-1.65;82.71;95820.41;5073276;28;20052;-73
2023/02/26 08:04:24;;;;;;;12.02;3.83;;;;;;;-1.60;81.73;95815.91;5072850;28;20044;-73
2023/02/26 08:06:53;;;;;;;11.57;3.42;;;;;;;-1.60;80.31;95818.59;5073745;28;20048;-73
2023/02/26 08:09:20;;;;;;;11.88;3.25;;;;;;;-1.68;80.64;95818.22;5073033;28;20133;-73
2023/02/26 08:11:46;;;;;;;12.45;2.90;;;;;;;-1.59;80.67;95832.72;5073117;28;20052;-73
2023/02/26 08:14:13;;;;;;;12.15;3.33;;;;;;;-1.65;81.28;95833.75;5072831;28;20048;-73
2023/02/26 08:16:40;;;;;;;12.07;3.20;;;;;;;-1.55;81.84;95844.53;5073227;28;20113;-72
2023/02/26 08:19:06;;;;;;;12.65;3.58;;;;;;;-1.66;82.90;95835.63;5072872;28;20044;-73
2023/02/26 08:21:33;;;;;;;14.25;4.18;;;;;;;-1.49;83.42;95842.69;5073365;28;20052;-73
2023/02/26 08:24:01;;;;;;;16.60;4.32;;;;;;;-1.36;84.02;95843.09;5073157;28;20049;-73
2023/02/26 08:26:27;;;;;;;13.30;3.63;;;;;;;-1.13;83.11;95836.56;5072878;28;20492;-73
2023/02/26 08:28:54;;;;;;;14.02;4.00;;;;;;;-1.05;83.80;95837.94;5073142;28;20060;-73
2023/02/26 08:31:20;;;;;;;14.90;4.05;;;;;;;-1.11;82.72;95849.66;5072473;28;20049;-73
2023/02/26 08:33:47;;;;;;;15.38;4.03;;;;;;;-0.87;82.57;95861.59;5072672;28;20052;-73
2023/02/26 08:36:13;;;;;;;10.68;3.53;;;;;;;-0.76;82.53;95862.47;5072519;28;20051;-73
2023/02/26 08:38:40;;;;;;;14.32;4.00;;;;;;;-0.65;82.36;95871.38;5073014;28;20060;-73
2023/02/26 08:41:08;;;;;;;13.25;3.88;;;;;;;-0.73;81.98;95870.00;5072535;28;20055;-73
2023/02/26 08:43:35;;;;;;;13.43;3.80;;;;;;;-0.85;82.33;95872.03;5073010;28;20072;-73
2023/02/26 08:46:02;;;;;;;16.77;4.13;;;;;;;-0.85;83.19;95864.81;5072118;28;20066;-73
2023/02/26 08:48:28;;;;;;;11.68;3.53;;;;;;;-0.90;83.21;95866.66;5072950;28;20055;-72
2023/02/26 08:50:54;;;;;;;14.98;4.05;;;;;;;-0.98;83.09;95873.28;5072615;28;20052;-73
2023/02/26 08:53:21;;;;;;;20.90;5.07;;;;;;;-0.89;83.51;95885.13;5072178;28;20052;-73
2023/02/26 08:55:48;;;;;;;9.23;3.35;;;;;;;-0.91;83.17;95881.09;5072522;28;20044;-72
2023/02/26 08:58:16;;;;;;;11.13;3.50;;;;;;;-0.88;83.24;95881.38;5072072;28;20076;-73
2023/02/26 09:00:42;;;;;;;13.32;3.92;;;;;;;-0.86;83.41;95889.13;5072695;28;20098;-73
2023/02/26 09:03:09;;;;;;;10.20;3.70;;;;;;;-0.72;83.31;95900.22;5068688;28;20044;-73
2023/02/26 09:05:36;;;;;;;15.10;4.38;;;;;;;-0.69;83.55;95897.00;5071525;28;20040;-73
2023/02/26 09:08:05;;;;;;;8.63;3.17;;;;;;;-0.59;83.26;95905.09;5072218;28;20521;-73
2023/02/26 09:10:31;;;;;;;15.02;3.70;;;;;;;-0.69;83.71;95897.00;5072348;28;20048;-73
2023/02/26 09:12:57;;;;;;;12.55;3.92;;;;;;;-0.65;82.81;95914.16;5072494;28;20048;-73
2023/02/26 09:15:25;;;;;;;11.73;4.25;;;;;;;-0.64;82.57;95907.72;5072001;28;20056;-73
2023/02/26 09:17:52;;;;;;;14.75;4.25;;;;;;;-0.81;81.80;95914.03;5072742;28;20048;-73
2023/02/26 09:20:18;;;;;;;17.50;4.38;;;;;;;-0.99;83.04;95921.63;5071699;28;20052;-73
2023/02/26 09:22:45;;;;;;;11.50;3.67;;;;;;;-1.03;83.44;95926.72;5071521;28;20098;-73
2023/02/26 09:25:12;;;;;;;12.35;4.03;;;;;;;-0.92;84.30;95928.41;5071767;28;20054;-73
2023/02/26 09:27:38;;;;;;;12.85;4.20;;;;;;;-0.81;83.38;95934.63;5072209;28;20050;-73
2023/02/26 09:30:06;;;;;;;12.05;4.25;;;;;;;-0.72;83.29;95932.28;5071557;28;20051;-73
2023/02/26 09:32:34;;;;;;;9.95;3.40;;;;;;;-0.65;82.92;95938.22;5068713;28;20043;-73
2023/02/26 09:35:01;;;;;;;15.05;4.38;;;;;;;-0.50;82.96;95945.53;5071561;28;20044;-73
2023/02/26 09:37:28;;;;;;;14.77;4.00;;;;;;;-0.49;83.13;95942.59;5071730;28;20407;-73
2023/02/26 09:39:55;;;;;;;15.70;4.30;;;;;;;-0.67;82.65;95945.69;5071956;28;20060;-73
2023/02/26 09:42:33;;;;;;;13.20;4.28;;;;;;;-0.47;82.82;95953.84;5071098;28;20544;-73
2023/02/26 09:45:00;;;;;;;14.98;4.95;;;;;;;-0.58;82.96;95946.81;5071508;28;20055;-72
2023/02/26 09:47:38;;;;;;;16.38;4.78;;;;;;;-0.46;83.27;95952.78;5071521;28;20523;-73
2023/02/26 09:50:13;;;;;;;13.60;5.07;;;;;;;-0.39;82.59;95948.00;5071082;28;20048;-73
2023/02/26 09:52:45;;;;;;;15.40;4.45;;;;;;;-0.36;82.07;95952.06;5071669;28;20043;-72
2023/02/26 09:55:15;;;;;;;12.40;4.20;;;;;;;-0.49;82.90;95960.50;5070942;28;20051;-74
2023/02/26 09:57:44;;;;;;;12.73;3.90;;;;;;;-0.26;84.63;95952.13;5071393;28;20048;-73
2023/02/26 10:00:32;;;;;;;12.50;4.50;;;;;;;-0.11;83.95;95954.03;5070773;28;20053;-73
2023/02/26 10:03:09;;;;;;;12.27;3.83;;;;;;;0.08;81.77;95952.53;5071197;28;20045;-72
2023/02/26 10:05:42;;;;;;;15.45;5.07;;;;;;;0.09;81.93;95954.16;5070871;28;20045;-73
2023/02/26 10:08:15;;;;;;;14.25;4.30;;;;;;;0.43;82.93;95959.09;5070871;28;20052;-73
2023/02/26 10:10:50;;;;;;;13.40;3.78;;;;;;;0.56;81.29;95958.59;5071001;28;20041;-72
2023/02/26 10:13:25;;;;;;;11.75;4.03;;;;;;;0.55;82.58;95962.34;5070565;28;20044;-73
2023/02/26 10:15:54;;;;;;;10.25;3.95;;;;;;;0.54;84.17;95966.09;5071083;28;20056;-73
2023/02/26 10:18:26;;;;;;;9.70;3.30;;;;;;;0.48;82.08;95969.84;5070353;28;20668;-73
2023/02/26 10:20:58;;;;;;;12.07;3.63;;;;;;;0.48;83.02;95972.53;5071031;28;20045;-73
2023/02/26 10:23:32;;;;;;;13.52;5.40;;;;;;;0.36;83.50;95971.91;5070768;28;20048;-73
2023/02/26 10:26:07;;;;;;;11.57;3.80;;;;;;;0.28;84.02;95972.44;5070991;28;20052;-72
2023/02/26 10:28:41;;;;;;;9.68;3.60;;;;;;;0.23;82.89;95974.03;5069839;28;20408;-72
2023/02/26 10:31:16;;;;;;;11.18;3.78;;;;;;;0.27;83.39;95973.53;5071154;28;20510;-74
2023/02/26 10:33:50;;;;;;;10.48;3.35;;;;;;;0.25;83.11;95969.19;5069382;28;20534;-73
2023/02/26 10:36:20;;;;;;;;;;;;;;;0.10;83.27;95971.81;5071084;28;20041;-73
2023/02/26 10:38:51;;;;;;;8.80;3.53;;;;;;;0.08;83.13;95979.31;5072087;28;19927;-73
2023/02/26 10:41:23;;;;;;;9.23;3.55;;;;;;;0.01;83.81;95968.03;5071166;28;20194;-73
2023/02/26 10:44:01;;;;;;;10.45;3.20;;;;;;;-0.14;84.68;95976.00;5072749;28;20491;-73
2023/02/26 10:46:37;;;;;;;9.43;3.45;;;;;;;-0.03;86.53;95973.09;5071809;28;20495;-72
2023/02/26 10:49:28;;;;;;;7.32;3.25;;;;;;;-0.14;84.44;95971.44;5070377;28;20662;-74
2023/02/26 10:51:57;;;;;;;12.70;4.32;;;;;;;-0.23;86.61;95972.97;5070357;28;20054;-73
2023/02/26 10:54:29;;;;;;;11.48;3.85;;;;;;;-0.21;86.98;95975.41;5069887;28;20051;-73
2023/02/26 10:56:56;;;;;;;14.05;4.38;;;;;;;-0.31;87.40;95976.97;5070449;28;20040;-73
2023/02/26 10:59:23;;;;;;;11.02;3.95;;;;;;;-0.19;88.04;95968.75;5069974;28;20059;-73
2023/02/26 11:01:51;;;;;;;14.88;4.95;;;;;;;-0.30;89.52;95975.91;5070116;28;20071;-73
2023/02/26 11:04:22;;;;;;;13.82;4.53;;;;;;;-0.59;90.39;95963.91;5069488;28;20043;-73
2023/02/26 11:06:52;;;;;;;11.77;3.63;;;;;;;-0.40;89.85;95965.13;5070089;28;20053;-73
2023/02/26 11:09:31;;;;;;;10.55;3.75;;;;;;;-0.32;90.48;95963.81;5070048;28;20055;-73
2023/02/26 11:12:05;;;;;;;12.13;4.53;;;;;;;-0.36;91.47;95963.56;5070824;28;20094;-73
2023/02/26 11:14:35;;;;;;;12.77;4.53;;;;;;;-0.33;92.20;95952.31;5070893;28;20055;-72
2023/02/26 11:17:10;;;;;;;13.27;4.88;;;;;;;-0.23;92.93;95948.91;5070256;28;20048;-76
2023/02/26 11:19:39;;;;;;;11.15;4.38;;;;;;;-0.09;92.09;95947.38;5070597;28;20056;-73
2023/02/26 11:22:08;;;;;;;12.70;4.32;;;;;;;0.02;91.55;95934.84;5070121;28;20500;-73
2023/02/26 11:24:43;;;;;;;10.45;3.88;;;;;;;0.19;91.18;95943.47;5062330;28;20068;-73
2023/02/26 11:27:17;;;;;;;8.13;2.70;;;;;;;0.21;86.37;95936.00;5054271;28;20054;-74
2023/02/26 11:29:49;;;;;;;6.45;2.83;;;;;;;0.27;86.28;95936.03;5068931;28;20064;-73
2023/02/26 11:32:20;;;;;;;13.32;3.42;;;;;;;0.34;85.42;95928.53;5066679;28;20140;-73
2023/02/26 11:35:01;;;;;;;15.07;3.55;;;;;;;0.10;81.42;95934.34;5061654;28;20051;-73
2023/02/26 11:37:48;;;;;;;11.52;3.15;;;;;;;0.18;82.05;95936.53;5060417;28;20481;-73