Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:00:33;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5008297;28;20240;-84
2024/01/31 00:03:00;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5004865;28;20096;-83
2024/01/31 00:05:25;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5004500;28;20045;-82
2024/01/31 00:07:51;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5003846;28;20521;-84
2024/01/31 00:10:17;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5006508;28;20527;-84
2024/01/31 00:12:43;;;;;;;0.95;0.93;;;7.40;99.90;;;;;;5004887;28;20030;-83
2024/01/31 00:15:08;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5005328;28;20042;-83
2024/01/31 00:17:34;;;;;;;0.22;0.22;;;7.40;99.90;;;;;;5003586;28;20037;-83
2024/01/31 00:20:00;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5006208;28;20040;-83
2024/01/31 00:22:25;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5009054;28;20037;-84
2024/01/31 00:24:51;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5005649;28;20587;-83
2024/01/31 00:27:17;;;;;;;0.28;0.28;;;7.40;99.90;;;;;;5006964;28;20090;-83
2024/01/31 00:29:42;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5006998;28;20062;-83
2024/01/31 00:32:09;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5017640;28;20049;-83
2024/01/31 00:34:34;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5007721;28;20030;-84
2024/01/31 00:37:00;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5010160;28;20040;-84
2024/01/31 00:39:31;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5010306;28;20450;-84
2024/01/31 00:41:57;;;;;;;0.85;0.85;;;7.20;99.90;;;;;;5008639;28;20084;-84
2024/01/31 00:44:22;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5008516;28;20042;-84
2024/01/31 00:46:48;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5010167;28;20033;-84
2024/01/31 00:49:14;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5010094;28;20387;-81
2024/01/31 00:51:44;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5016569;28;20060;-81
2024/01/31 00:54:10;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5015079;28;20137;-82
2024/01/31 00:56:36;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5020184;28;20461;-82
2024/01/31 00:59:02;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5011091;28;20030;-82
2024/01/31 01:01:28;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5007832;28;20038;-82
2024/01/31 01:03:53;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5009030;28;20037;-82
2024/01/31 01:06:19;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5009226;28;20040;-82
2024/01/31 01:08:45;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5008653;28;20058;-82
2024/01/31 01:11:10;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5009392;28;20677;-82
2024/01/31 01:13:36;;;;;;;0.25;0.25;;;6.80;99.90;;;;;;5008795;28;20030;-82
2024/01/31 01:16:02;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5013331;28;20091;-83
2024/01/31 01:18:27;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5008126;28;20169;-83
2024/01/31 01:20:53;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5006902;28;20034;-82
2024/01/31 01:23:19;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5007802;28;20065;-83
2024/01/31 01:25:44;;;;;;;0.05;0.05;;;6.70;99.90;;;;;;5008492;28;20068;-84
2024/01/31 01:28:10;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5008651;28;20072;-82
2024/01/31 01:30:36;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5012049;28;20033;-84
2024/01/31 01:33:01;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5008563;28;20033;-83
2024/01/31 01:35:27;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5008616;28;20818;-83
2024/01/31 01:37:53;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5010184;28;20483;-82
2024/01/31 01:40:18;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5008686;28;20543;-84
2024/01/31 01:42:44;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5008461;28;20713;-84
2024/01/31 01:45:11;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5007501;28;20030;-83
2024/01/31 01:47:42;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5007816;28;20080;-84
2024/01/31 01:50:09;;;;;;;0.25;0.25;;;6.40;99.90;;;;;;5015533;28;20121;-85
2024/01/31 01:52:34;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5012078;28;20699;-82
2024/01/31 01:55:03;;;;;;;0.75;0.75;;;6.40;99.90;;;;;;5016093;28;20029;-80
2024/01/31 01:57:31;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5010714;28;20627;-81
2024/01/31 01:59:57;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5011932;28;20598;-80
2024/01/31 02:02:24;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5007890;28;20038;-83
2024/01/31 02:04:49;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5008250;28;20069;-82
2024/01/31 02:07:24;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5008681;28;20070;-83
2024/01/31 02:09:51;;;;;;;3.08;1.55;;;6.30;99.90;;;;;;5007467;28;20101;-83
2024/01/31 02:12:16;;;;;;;0.28;0.28;;;6.30;99.90;;;;;;5007748;28;20062;-83
2024/01/31 02:14:45;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5007505;28;20028;-82
2024/01/31 02:17:10;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5007208;28;20702;-83
2024/01/31 02:19:36;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5005962;28;20121;-84
2024/01/31 02:22:03;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5005672;28;20044;-84
2024/01/31 02:24:29;;;;;;;1.00;1.00;;;6.00;99.90;;;;;;5007483;28;20022;-83
2024/01/31 02:26:55;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5007708;28;20029;-85
2024/01/31 02:29:20;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5007495;28;20038;-84
2024/01/31 02:31:46;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5007169;28;20034;-84
2024/01/31 02:34:12;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5008273;28;20936;-84
2024/01/31 02:36:37;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5007511;28;20042;-84
2024/01/31 02:39:03;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5008962;28;20038;-84
2024/01/31 02:41:29;;;;;;;8.48;0.47;;;5.90;99.90;;;;;;5005536;28;20038;-84
2024/01/31 02:43:54;;;;;;;0.45;0.45;;;5.90;99.90;;;;;;5007722;28;20046;-84
2024/01/31 02:46:20;;;;;;;0.22;0.22;;;5.90;99.90;;;;;;5009447;28;20120;-84
2024/01/31 02:48:46;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5005724;28;20022;-85
2024/01/31 02:51:12;;;;;;;0.28;0.28;;;5.80;99.90;;;;;;5008215;28;20033;-84
2024/01/31 02:53:37;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5013837;28;20039;-82
2024/01/31 02:56:03;;;;;;;0.05;0.05;;;5.80;99.90;;;;;;5006626;28;20049;-83
2024/01/31 02:58:29;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5012193;28;20029;-83
2024/01/31 03:00:54;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5006807;28;20827;-84
2024/01/31 03:03:20;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5019961;28;20453;-84
2024/01/31 03:05:46;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5010682;28;20152;-83
2024/01/31 03:08:11;;;;;;;0.15;0.15;;;5.80;99.90;;;;;;5010570;28;20108;-84
2024/01/31 03:10:38;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5005153;28;20132;-84
2024/01/31 03:13:04;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5013750;28;20025;-84
2024/01/31 03:15:29;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5008497;28;20042;-84
2024/01/31 03:17:55;;;;;;;0.25;0.25;;;5.70;99.90;;;;;;5006025;28;20026;-84
2024/01/31 03:20:21;;;;;;;1.88;1.02;;;5.60;99.90;;;;;;5009735;28;20206;-83
2024/01/31 03:22:46;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5012941;28;20519;-82
2024/01/31 03:25:12;;;;;;;0.17;0.17;;;5.60;99.90;;;;;;5011798;28;20518;-82
2024/01/31 03:27:37;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5014621;28;20596;-82
2024/01/31 03:30:04;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5012067;28;20693;-83
2024/01/31 03:32:31;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5005223;28;20127;-83
2024/01/31 03:34:57;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5007306;28;20042;-83
2024/01/31 03:37:22;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5007115;28;20030;-83
2024/01/31 03:39:48;;;;;;;0.47;0.47;;;5.40;99.90;;;;;;5009402;28;20037;-84
2024/01/31 03:42:13;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5001320;28;20030;-82
2024/01/31 03:44:39;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5006418;28;20048;-83
2024/01/31 03:47:05;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5002230;28;20029;-82
2024/01/31 03:49:31;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5003971;28;20033;-83
2024/01/31 03:51:57;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5008758;28;20021;-82
2024/01/31 03:54:22;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5004872;28;20048;-83
2024/01/31 03:56:48;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5013062;28;20538;-82
2024/01/31 03:59:14;;;;;;;0.73;0.73;;;5.10;99.90;;;;;;5006630;28;20040;-82
2024/01/31 04:01:40;;;;;;;0.57;0.57;;;5.10;99.90;;;;;;5005170;28;20022;-82
2024/01/31 04:04:05;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5005829;28;20109;-82
2024/01/31 04:06:31;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5007553;28;20115;-82
2024/01/31 04:08:56;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5001466;28;20115;-82
2024/01/31 04:11:22;;;;;;;0.35;0.35;;;5.00;99.90;;;;;;5007972;28;20045;-83
2024/01/31 04:13:48;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5004632;28;20037;-83
2024/01/31 04:16:15;;;;;;;2.42;2.08;;;4.90;99.90;;;;;;5010117;28;20026;-83
2024/01/31 04:18:41;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5003912;28;20539;-83
2024/01/31 04:21:06;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5005622;28;20018;-82
2024/01/31 04:23:32;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5004644;28;20084;-82
2024/01/31 04:25:58;;;;;;;0.45;0.45;;;4.90;99.90;;;;;;5006689;28;20032;-82
2024/01/31 04:28:24;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5006427;28;20026;-84
2024/01/31 04:30:50;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5023840;28;20026;-83
2024/01/31 04:33:16;;;;;;;0.13;0.13;;;4.90;99.90;;;;;;5004978;28;20030;-81
2024/01/31 04:35:41;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5006328;28;20030;-82
2024/01/31 04:38:07;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5008905;28;20030;-83
2024/01/31 04:40:33;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5005183;28;20030;-82
2024/01/31 04:42:59;;;;;;;1.27;1.27;;;4.90;99.90;;;;;;5006783;28;20132;-82
2024/01/31 04:45:24;;;;;;;0.08;0.08;;;4.90;99.90;;;;;;5006323;28;20120;-81
2024/01/31 04:47:50;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5005540;28;20026;-80
2024/01/31 04:50:16;;;;;;;0.28;0.28;;;4.90;99.90;;;;;;5011111;28;20086;-81
2024/01/31 04:52:41;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5007644;28;20022;-81
2024/01/31 04:55:07;;;;;;;1.90;0.75;;;4.90;99.90;;;;;;5014541;28;20053;-81
2024/01/31 04:57:33;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5007091;28;20809;-82
2024/01/31 04:59:58;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5013895;28;20060;-80
2024/01/31 05:02:24;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;4996733;28;20030;-82
2024/01/31 05:04:50;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5004973;28;20034;-81
2024/01/31 05:07:15;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5005667;28;20030;-81
2024/01/31 05:09:41;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5005717;28;20018;-81
2024/01/31 05:12:07;;;;;;;0.57;0.57;;;4.90;99.90;;;;;;5005997;28;20471;-82
2024/01/31 05:14:32;;;;;;;0.38;0.38;;;5.00;99.90;;;;;;5006701;28;20084;-80
2024/01/31 05:16:58;;;;;;;0.90;0.90;;;4.90;99.90;;;;;;5005950;28;20598;-80
2024/01/31 05:19:24;;;;;;;1.48;1.38;;;5.00;99.90;;;;;;5007026;28;20577;-81
2024/01/31 05:21:52;;;;;;;0.40;0.32;;;4.90;99.90;;;;;;5008510;28;20022;-81
2024/01/31 05:24:18;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5009634;28;20091;-81
2024/01/31 05:26:46;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5007648;28;20030;-80
2024/01/31 05:29:12;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5007463;28;20588;-80
2024/01/31 05:31:38;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5008873;28;20084;-82
2024/01/31 05:34:04;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5009681;28;20030;-80
2024/01/31 05:36:29;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5007183;28;20563;-80
2024/01/31 05:38:55;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5013105;28;20022;-81
2024/01/31 05:41:21;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5008899;28;20041;-83
2024/01/31 05:43:47;;;;;;;0.85;0.85;;;4.60;99.90;;;;;;5006901;28;20061;-81
2024/01/31 05:46:16;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5008084;28;20038;-82
2024/01/31 05:48:47;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5012747;28;20061;-80
2024/01/31 05:51:13;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5024569;28;20121;-80
2024/01/31 05:53:40;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5012848;28;20041;-80
2024/01/31 05:56:06;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5006709;28;20033;-81
2024/01/31 05:58:31;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5022747;28;20041;-81
2024/01/31 06:00:57;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5015677;28;20045;-80
2024/01/31 06:03:24;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5001920;28;20026;-80
2024/01/31 06:05:51;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5007903;28;20038;-80
2024/01/31 06:08:18;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5007878;28;20125;-80
2024/01/31 06:10:46;;;;;;;0.13;0.13;;;4.40;99.90;;;;;;5006271;28;20026;-83
2024/01/31 06:13:12;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5009113;28;20113;-82
2024/01/31 06:15:37;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5007768;28;20120;-82
2024/01/31 06:18:03;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5007659;28;20041;-81
2024/01/31 06:20:29;;;;;;;1.33;1.23;;;4.40;99.90;;;;;;5020514;28;20594;-81
2024/01/31 06:22:54;;;;;;;0.25;0.25;;;4.30;99.90;;;;;;5007708;28;20070;-80
2024/01/31 06:25:20;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5007877;28;20033;-81
2024/01/31 06:27:46;;;;;;;0.13;0.13;;;4.30;99.90;;;;;;5008047;28;20037;-80
2024/01/31 06:30:19;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5010370;28;20026;-80
2024/01/31 06:32:48;;;;;;;0.35;0.35;;;4.40;99.90;;;;;;5008219;28;20276;-82
2024/01/31 06:35:14;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5008321;28;20789;-78
2024/01/31 06:37:40;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5010918;28;20068;-80
2024/01/31 06:40:09;;;;;;;0.05;0.05;;;4.40;99.90;;;;;;5008986;28;20073;-79
2024/01/31 06:42:35;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5008205;28;20042;-80
2024/01/31 06:45:00;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5010425;28;20585;-80
2024/01/31 06:47:26;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5008083;28;20079;-81
2024/01/31 06:49:52;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5012650;28;20030;-81
2024/01/31 06:52:17;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5009421;28;20080;-79
2024/01/31 06:54:43;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5000773;28;20627;-79
2024/01/31 06:57:09;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5001186;28;20034;-79
2024/01/31 06:59:34;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5016983;28;20506;-79
2024/01/31 07:02:00;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5004542;28;20109;-78
2024/01/31 07:04:27;;;;;;;1.15;1.05;;;4.10;99.90;;;;;;5004808;28;20030;-79
2024/01/31 07:06:53;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5006760;28;20064;-79
2024/01/31 07:09:19;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5007432;28;20030;-79
2024/01/31 07:11:45;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5008820;28;20030;-80
2024/01/31 07:14:10;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5007473;28;20085;-79
2024/01/31 07:16:36;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5007555;28;20040;-79
2024/01/31 07:19:02;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5007450;28;20029;-82
2024/01/31 07:21:28;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5007705;28;20782;-78
2024/01/31 07:23:54;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5006674;28;20524;-78
2024/01/31 07:26:23;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5003358;28;20288;-78
2024/01/31 07:28:50;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5009814;28;20025;-78
2024/01/31 07:31:16;;;;;;;0.85;0.80;;;3.90;99.90;;;;;;5010418;28;20028;-78
2024/01/31 07:33:41;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5011162;28;20109;-80
2024/01/31 07:36:07;;;;;;;0.13;0.13;;;3.90;99.90;;;;;;5011299;28;20121;-79
2024/01/31 07:38:33;;;;;;;1.17;1.08;;;3.80;99.90;;;;;;5010393;28;20029;-79
2024/01/31 07:40:58;;;;;;;0.25;0.25;;;3.80;99.90;;;;;;5006989;28;20133;-77
2024/01/31 07:43:24;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5009271;28;20054;-79
2024/01/31 07:45:50;;;;;;;0.28;0.28;;;4.00;99.90;;;;;;5013411;28;20392;-79
2024/01/31 07:48:16;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5010873;28;20378;-80
2024/01/31 07:50:41;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5017383;28;20422;-79
2024/01/31 07:53:07;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5013215;28;20057;-78
2024/01/31 07:55:34;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5010223;28;20113;-78
2024/01/31 07:58:00;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5009015;28;20079;-79
2024/01/31 08:00:27;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5005429;28;20030;-79
2024/01/31 08:02:52;;;;;;;0.22;0.22;;;5.50;99.90;;;;;;5004964;28;20092;-78
2024/01/31 08:05:18;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5007307;28;20034;-79
2024/01/31 08:07:46;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5005724;28;20037;-79
2024/01/31 08:10:12;;;;;;;0.25;0.25;;;5.90;99.90;;;;;;5007202;28;20022;-79
2024/01/31 08:12:40;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5008448;28;20090;-78
2024/01/31 08:15:06;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5007919;28;20029;-79
2024/01/31 08:17:31;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5007604;28;20030;-79
2024/01/31 08:19:57;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5007090;28;20030;-79
2024/01/31 08:22:23;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5007355;28;20029;-79
2024/01/31 08:24:49;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5007164;28;20105;-78
2024/01/31 08:27:17;;;;;;;0.80;0.75;;;6.60;99.90;;;;;;5007512;28;20314;-78
2024/01/31 08:29:44;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5005951;28;20080;-78
2024/01/31 08:32:10;;;;;;;1.02;1.02;;;6.90;99.70;;;;;;5007224;28;20033;-78
2024/01/31 08:34:35;;;;;;;0.10;0.10;;;7.00;99.20;;;;;;5010134;28;20393;-78
2024/01/31 08:37:02;;;;;;;0.10;0.10;;;7.10;99.10;;;;;;5006507;28;20041;-79
2024/01/31 08:39:29;;;;;;;0.10;0.10;;;7.10;99.00;;;;;;5004210;28;20036;-78
2024/01/31 08:41:55;;;;;;;0.00;0.00;;;7.20;98.50;;;;;;5006322;28;20034;-79
2024/01/31 08:44:21;;;;;;;0.00;0.00;;;7.20;98.20;;;;;;5007164;28;20130;-79
2024/01/31 08:46:47;;;;;;;0.00;0.00;;;7.30;98.30;;;;;;5006793;28;20207;-78
2024/01/31 08:49:12;;;;;;;0.30;0.30;;;7.40;97.80;;;;;;5010711;28;20022;-78
2024/01/31 08:51:38;;;;;;;0.10;0.10;;;7.40;97.70;;;;;;5006245;28;20064;-78
2024/01/31 08:54:06;;;;;;;0.08;0.08;;;7.50;97.30;;;;;;5006726;28;20026;-79
2024/01/31 08:56:32;;;;;;;0.00;0.00;;;7.60;97.00;;;;;;5017418;28;20153;-78
2024/01/31 08:58:57;;;;;;;0.30;0.30;;;7.80;96.90;;;;;;5010340;28;20129;-78
2024/01/31 09:01:23;;;;;;;0.45;0.40;;;8.00;96.30;;;;;;5015295;28;20030;-79
2024/01/31 09:03:49;;;;;;;0.20;0.20;;;8.10;95.70;;;;;;5003557;28;20037;-78
2024/01/31 09:06:15;;;;;;;0.10;0.10;;;8.30;95.30;;;;;;5010346;28;20026;-78
2024/01/31 09:08:40;;;;;;;0.10;0.10;;;8.30;95.40;;;;;;5010547;28;20098;-79
2024/01/31 09:11:06;;;;;;;0.10;0.10;;;8.50;94.70;;;;;;5010944;28;20121;-79
2024/01/31 09:13:32;;;;;;;0.10;0.10;;;8.90;94.80;;;;;;5010404;28;20068;-78
2024/01/31 09:15:57;;;;;;;0.10;0.10;;;8.80;94.60;;;;;;5011370;28;20133;-79
2024/01/31 09:18:23;;;;;;;0.10;0.10;;;8.70;94.10;;;;;;5008895;28;20072;-79
2024/01/31 09:20:49;;;;;;;0.20;0.20;;;8.80;94.00;;;;;;5010319;28;20111;-79
2024/01/31 09:23:14;;;;;;;0.10;0.10;;;8.80;93.60;;;;;;5010851;28;20034;-80
2024/01/31 09:25:40;;;;;;;0.00;0.00;;;8.90;93.30;;;;;;5012152;28;20034;-80
2024/01/31 09:28:05;;;;;;;0.25;0.25;;;9.40;93.50;;;;;;5011047;28;20030;-79
2024/01/31 09:30:31;;;;;;;2.23;2.13;;;9.40;92.20;;;;;;5009620;28;20120;-79
2024/01/31 09:32:57;;;;;;;0.00;0.00;;;9.40;93.10;;;;;;5010617;28;20029;-79
2024/01/31 09:35:22;;;;;;;0.20;0.20;;;9.10;92.70;;;;;;5009318;28;20074;-80
2024/01/31 09:37:48;;;;;;;0.00;0.00;;;8.50;93.70;;;;;;5014471;28;20052;-78
2024/01/31 09:40:15;;;;;;;0.10;0.10;;;8.30;94.00;;;;;;5011527;28;20095;-79
2024/01/31 09:42:44;;;;;;;0.10;0.10;;;8.10;94.50;;;;;;5009116;28;20049;-79
2024/01/31 09:45:14;;;;;;;0.10;0.10;;;8.00;94.60;;;;;;5010468;28;20068;-79
2024/01/31 09:47:41;;;;;;;0.05;0.05;;;8.20;94.30;;;;;;5007844;28;20037;-79
2024/01/31 09:50:07;;;;;;;0.10;0.10;;;8.40;94.30;;;;;;5013922;28;20032;-79
2024/01/31 09:52:38;;;;;;;0.10;0.10;;;8.50;94.30;;;;;;5008717;28;20026;-79
2024/01/31 09:55:08;;;;;;;0.10;0.10;;;8.50;94.30;;;;;;5021493;28;20038;-79
2024/01/31 09:57:34;;;;;;;0.10;0.10;;;8.60;94.00;;;;;;5007805;28;20030;-79
2024/01/31 10:00:03;;;;;;;0.08;0.08;;;8.80;93.40;;;;;;5008719;28;20040;-79
2024/01/31 10:02:31;;;;;;;0.10;0.10;;;8.80;93.40;;;;;;4997882;28;20460;-79
2024/01/31 10:04:57;;;;;;;0.10;0.10;;;8.30;93.70;;;;;;5008894;28;20029;-80
2024/01/31 10:07:28;;;;;;;0.20;0.20;;;8.20;94.00;;;;;;5007427;28;20037;-79
2024/01/31 10:09:55;;;;;;;0.10;0.10;;;8.30;94.30;;;;;;4999358;28;20255;-80
2024/01/31 10:12:22;;;;;;;0.10;0.10;;;8.40;94.00;;;;;;5008963;28;20025;-79
2024/01/31 10:14:48;;;;;;;0.20;0.20;;;8.80;93.60;;;;;;5008750;28;20525;-79
2024/01/31 10:17:21;;;;;;;0.40;0.40;;;8.90;92.80;;;;;;5010309;28;20082;-80
2024/01/31 10:19:48;;;;;;;0.43;0.43;;;9.20;93.10;;;;;;5008576;28;20034;-79
2024/01/31 10:22:13;;;;;;;0.73;0.73;;;9.40;92.70;;;;;;5007886;28;20018;-79
2024/01/31 10:24:39;;;;;;;0.27;0.27;;;9.40;92.20;;;;;;5008360;28;20718;-79
2024/01/31 10:27:07;;;;;;;0.47;0.47;;;9.60;91.90;;;;;;5009351;28;20047;-79
2024/01/31 10:29:33;;;;;;;0.10;0.10;;;9.60;91.60;;;;;;5009540;28;20037;-80
2024/01/31 10:32:03;;;;;;;0.10;0.10;;;9.70;92.10;;;;;;5008560;28;21016;-80
2024/01/31 10:34:29;;;;;;;0.10;0.10;;;9.80;92.30;;;;;;5009100;28;20080;-80
2024/01/31 10:36:55;;;;;;;0.10;0.10;;;9.70;91.90;;;;;;5008578;28;20062;-79
2024/01/31 10:39:21;;;;;;;0.00;0.00;;;9.90;92.10;;;;;;5012554;28;20488;-78
2024/01/31 10:41:48;;;;;;;0.10;0.10;;;9.80;91.90;;;;;;5007910;28;20036;-79
2024/01/31 10:44:14;;;;;;;0.20;0.20;;;10.00;91.80;;;;;;5007834;28;20081;-80
2024/01/31 10:46:42;;;;;;;0.10;0.10;;;9.70;91.70;;;;;;5007419;28;20030;-79
2024/01/31 10:49:08;;;;;;;0.00;0.00;;;9.90;92.00;;;;;;5011736;28;20022;-79
2024/01/31 10:51:35;;;;;;;0.10;0.10;;;10.30;91.60;;;;;;5014189;28;20512;-80
2024/01/31 10:54:02;;;;;;;0.10;0.10;;;10.50;91.30;;;;;;5014352;28;20022;-79
2024/01/31 10:56:29;;;;;;;0.10;0.10;;;10.70;90.80;;;;;;5008078;28;20393;-79
2024/01/31 10:58:57;;;;;;;0.10;0.10;;;10.80;90.90;;;;;;5008165;28;20030;-81
2024/01/31 11:01:29;;;;;;;0.10;0.10;;;10.90;90.60;;;;;;5003850;28;20496;-80
2024/01/31 11:03:55;;;;;;;0.65;0.65;;;11.10;90.80;;;;;;5001432;28;20041;-79
2024/01/31 11:06:24;;;;;;;0.03;0.03;;;11.10;90.20;;;;;;5007253;28;20026;-80
2024/01/31 11:08:50;;;;;;;0.10;0.10;;;11.10;90.40;;;;;;5007085;28;20037;-80
2024/01/31 11:11:18;;;;;;;0.10;0.10;;;11.50;89.50;;;;;;5007021;28;20118;-79
2024/01/31 11:13:44;;;;;;;0.00;0.00;;;11.70;88.80;;;;;;5007218;28;20025;-79
2024/01/31 11:16:09;;;;;;;0.00;0.00;;;11.80;89.90;;;;;;5007719;28;20084;-79
2024/01/31 11:18:36;;;;;;;0.00;0.00;;;12.10;88.90;;;;;;5002101;28;20028;-80
2024/01/31 11:21:06;;;;;;;0.00;0.00;;;11.90;89.40;;;;;;5007136;28;20058;-79
2024/01/31 11:23:33;;;;;;;0.10;0.10;;;11.90;89.50;;;;;;5007347;28;20030;-81
2024/01/31 11:26:01;;;;;;;0.00;0.00;;;11.90;89.70;;;;;;5007205;28;20037;-79
2024/01/31 11:28:27;;;;;;;0.00;0.00;;;11.60;90.20;;;;;;5007203;28;20045;-80
2024/01/31 11:30:54;;;;;;;0.22;0.22;;;11.70;90.40;;;;;;5006840;28;20028;-80
2024/01/31 11:33:21;;;;;;;0.00;0.00;;;11.50;90.50;;;;;;5006943;28;20064;-79
2024/01/31 11:35:47;;;;;;;;;;;11.50;91.10;;;;;;5007562;28;20030;-79
2024/01/31 11:38:13;;;;;;;0.10;0.10;;;11.70;91.20;;;;;;5011527;28;20706;-80
2024/01/31 11:40:39;;;;;;;0.00;0.00;;;11.90;91.20;;;;;;5006971;28;20034;-79
2024/01/31 11:43:05;;;;;;;0.22;0.22;;;12.00;91.40;;;;;;5007260;28;20444;-79
2024/01/31 11:45:31;;;;;;;0.10;0.10;;;12.20;91.80;;;;;;5006902;28;20042;-78
2024/01/31 11:47:58;;;;;;;;;;;12.50;91.30;;;;;;5008686;28;20056;-79
2024/01/31 11:50:25;;;;;;;0.10;0.10;;;12.80;91.30;;;;;;5018330;28;19909;-78
2024/01/31 11:52:52;;;;;;;0.00;0.00;;;13.10;91.50;;;;;;5013298;28;20034;-78
2024/01/31 11:55:22;;;;;;;0.10;0.10;;;13.10;91.50;;;;;;5012062;28;20117;-78
2024/01/31 11:57:48;;;;;;;0.00;0.00;;;12.80;91.50;;;;;;5006241;28;20084;-78
2024/01/31 12:00:16;;;;;;;0.75;0.75;;;12.40;91.90;;;;;;5017275;28;20037;-80
2024/01/31 12:02:41;;;;;;;0.00;0.00;;;12.20;92.20;;;;;;4997096;28;20083;-80
2024/01/31 12:05:07;;;;;;;0.10;0.10;;;12.00;93.00;;;;;;5016360;28;20030;-79
2024/01/31 12:07:33;;;;;;;0.00;0.00;;;11.90;93.10;;;;;;5006891;28;20124;-80
2024/01/31 12:09:59;;;;;;;0.00;0.00;;;11.70;93.40;;;;;;5022289;28;20029;-80
2024/01/31 12:12:26;;;;;;;3.10;2.03;;;11.60;94.00;;;;;;5017352;28;20100;-79
2024/01/31 12:14:53;;;;;;;0.00;0.00;;;11.50;94.10;;;;;;5015085;28;20497;-79
2024/01/31 12:17:25;;;;;;;0.57;0.57;;;11.40;94.50;;;;;;5014673;28;20033;-80
2024/01/31 12:20:04;;;;;;;0.17;0.17;;;11.30;94.90;;;;;;5002917;28;20026;-80
2024/01/31 12:22:31;;;;;;;0.00;0.00;;;11.20;94.90;;;;;;5006104;28;20030;-79
2024/01/31 12:24:57;;;;;;;0.52;0.52;;;11.30;95.00;;;;;;5013640;28;20691;-79
2024/01/31 12:27:23;;;;;;;0.00;0.00;;;11.40;95.00;;;;;;5007658;28;20101;-79
2024/01/31 12:29:48;;;;;;;0.00;0.00;;;11.50;95.00;;;;;;5014406;28;20022;-79
2024/01/31 12:32:14;;;;;;;0.55;0.43;;;11.50;94.60;;;;;;5009780;28;20045;-79
2024/01/31 12:34:40;;;;;;;0.00;0.00;;;11.70;94.80;;;;;;5022351;28;20563;-79
2024/01/31 12:37:05;;;;;;;0.10;0.10;;;11.70;94.60;;;;;;5010470;28;20803;-79
2024/01/31 12:39:35;;;;;;;0.32;0.32;;;11.60;94.90;;;;;;5013165;28;20041;-78
2024/01/31 12:42:03;;;;;;;0.00;0.00;;;11.60;94.70;;;;;;5014068;28;20030;-79
2024/01/31 12:44:30;;;;;;;0.10;0.10;;;11.60;94.90;;;;;;5010246;28;20037;-80
2024/01/31 12:46:56;;;;;;;0.00;0.00;;;11.60;94.70;;;;;;5010245;28;20034;-79
2024/01/31 12:49:22;;;;;;;1.00;1.00;;;11.80;94.90;;;;;;5017503;28;20124;-78