Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:01:08;;;;;;;14.23;3.42;;;15.60;99.90;;;;;;5102274;28;20023;-71
2022/10/24 00:03:33;;;;;;;14.65;3.35;;;15.60;99.90;;;;;;5097753;28;20024;-70
2022/10/24 00:05:59;;;;;;;9.43;3.22;;;15.70;99.90;;;;;;5109932;28;20019;-70
2022/10/24 00:08:24;;;;;;;12.27;3.33;;;15.70;99.90;;;;;;5095818;28;20026;-70
2022/10/24 00:10:50;;;;;;;10.05;3.20;;;15.70;99.90;;;;;;5098794;28;20031;-70
2022/10/24 00:13:16;;;;;;;13.20;3.45;;;15.70;99.90;;;;;;5107106;28;20020;-70
2022/10/24 00:15:47;;;;;;;11.68;3.10;;;15.80;99.90;;;;;;5104179;28;20096;-70
2022/10/24 00:18:14;;;;;;;12.93;3.25;;;15.80;99.90;;;;;;5109923;28;20099;-70
2022/10/24 00:20:40;;;;;;;8.65;3.10;;;15.80;99.90;;;;;;5110109;28;20019;-70
2022/10/24 00:23:07;;;;;;;13.15;3.72;;;15.90;99.90;;;;;;5109782;28;20024;-70
2022/10/24 00:25:32;;;;;;;10.95;3.55;;;15.90;99.90;;;;;;5107139;28;20028;-70
2022/10/24 00:27:58;;;;;;;14.02;3.47;;;16.00;99.90;;;;;;5109611;28;20496;-70
2022/10/24 00:30:23;;;;;;;10.98;3.15;;;16.00;99.90;;;;;;5108888;28;20476;-70
2022/10/24 00:32:51;;;;;;;11.15;3.47;;;16.00;99.90;;;;;;5109592;28;20024;-71
2022/10/24 00:35:16;;;;;;;13.18;3.53;;;16.00;99.90;;;;;;5099264;28;20057;-70
2022/10/24 00:37:42;;;;;;;15.05;3.17;;;16.00;99.90;;;;;;5103018;28;20515;-71
2022/10/24 00:40:09;;;;;;;11.52;2.78;;;16.00;99.90;;;;;;5108068;28;20031;-70
2022/10/24 00:42:35;;;;;;;16.92;2.80;;;16.00;99.90;;;;;;5111335;28;20023;-70
2022/10/24 00:45:21;;;;;;;11.45;2.88;;;16.10;99.90;;;;;;5100415;28;20027;-70
2022/10/24 00:47:46;;;;;;;;;;;16.10;99.90;;;;;;5101086;28;20040;-70
2022/10/24 00:50:13;;;;;;;9.55;3.10;;;16.10;99.90;;;;;;5113387;28;19912;-73
2022/10/24 00:52:45;;;;;;;9.85;2.42;;;16.10;99.90;;;;;;5113641;28;20403;-70
2022/10/24 00:55:12;;;;;;;10.70;3.22;;;16.00;99.90;;;;;;5095104;28;20020;-70
2022/10/24 00:57:52;;;;;;;11.88;2.53;;;16.10;99.90;;;;;;5104029;28;20031;-71
2022/10/24 01:00:26;;;;;;;10.13;2.72;;;16.10;99.90;;;;;;5109198;28;20028;-71
2022/10/24 01:02:52;;;;;;;9.02;2.40;;;16.10;99.90;;;;;;5106338;28;20057;-71
2022/10/24 01:05:20;;;;;;;7.10;2.70;;;16.10;99.90;;;;;;5103423;28;20035;-71
2022/10/24 01:07:46;;;;;;;12.38;2.53;;;16.20;99.90;;;;;;5112801;28;20074;-70
2022/10/24 01:10:46;;;;;;;11.27;2.60;;;16.10;99.90;;;;;;5107360;28;20480;-70
2022/10/24 01:13:24;;;;;;;5.53;2.28;;;16.10;99.90;;;;;;4974240;28;20437;-71
2022/10/24 01:15:56;;;;;;;12.63;2.80;;;16.10;99.90;;;;;;4976831;28;20549;-70
2022/10/24 01:18:33;;;;;;;16.05;2.53;;;16.10;99.90;;;;;;4985713;28;20034;-70
2022/10/24 01:21:10;;;;;;;14.93;2.97;;;16.20;99.90;;;;;;4986258;28;20098;-70
2022/10/24 01:24:04;;;;;;;9.55;2.50;;;16.20;99.90;;;;;;4983802;28;20088;-70
2022/10/24 01:26:48;;;;;;;8.88;2.30;;;16.20;99.90;;;;;;4982214;28;20030;-70
2022/10/24 01:29:31;;;;;;;7.40;2.38;;;16.20;99.90;;;;;;5002661;28;20076;-70
2022/10/24 01:32:07;;;;;;;6.30;2.08;;;16.10;99.90;;;;;;4992636;28;20465;-70
2022/10/24 01:34:45;;;;;;;8.63;2.38;;;16.20;99.90;;;;;;4973878;28;20045;-70
2022/10/24 01:37:19;;;;;;;8.20;2.13;;;16.30;99.90;;;;;;4991019;28;20030;-71
2022/10/24 01:39:53;;;;;;;7.40;2.17;;;16.30;99.90;;;;;;4993126;28;20034;-70
2022/10/24 01:42:22;;;;;;;10.25;2.17;;;16.30;99.90;;;;;;4986899;28;20127;-70
2022/10/24 01:44:50;;;;;;;7.25;1.75;;;16.30;99.90;;;;;;4979166;28;20105;-70
2022/10/24 01:47:20;;;;;;;9.52;1.95;;;16.30;99.90;;;;;;4999255;28;20598;-70
2022/10/24 01:49:59;;;;;;;8.45;2.22;;;16.30;99.90;;;;;;5085573;28;20209;-71
2022/10/24 01:52:29;;;;;;;6.80;2.05;;;16.30;99.90;;;;;;5107529;28;20059;-72
2022/10/24 01:54:55;;;;;;;8.65;2.00;;;16.30;99.90;;;;;;5112580;28;20015;-71
2022/10/24 01:57:26;;;;;;;9.57;2.38;;;16.30;99.90;;;;;;5112715;28;20053;-71
2022/10/24 01:59:52;;;;;;;10.73;2.17;;;16.30;99.90;;;;;;5111828;28;20032;-71
2022/10/24 02:02:29;;;;;;;7.30;1.88;;;16.20;99.90;;;;;;5112385;28;20024;-71
2022/10/24 02:05:08;;;;;;;10.90;2.05;;;16.30;99.90;;;;;;5107207;28;20503;-70
2022/10/24 02:07:35;;;;;;;13.13;2.40;;;16.20;99.90;;;;;;5102802;28;20035;-70
2022/10/24 02:10:14;;;;;;;5.90;1.70;;;16.20;99.90;;;;;;5097139;28;20482;-71
2022/10/24 02:12:44;;;;;;;6.63;2.05;;;16.20;99.90;;;;;;5112583;28;20077;-71
2022/10/24 02:15:24;;;;;;;6.68;2.00;;;16.20;99.90;;;;;;5110531;28;20361;-70
2022/10/24 02:17:50;;;;;;;5.00;1.70;;;16.20;99.90;;;;;;5112631;28;20016;-70
2022/10/24 02:20:16;;;;;;;8.35;2.00;;;16.10;99.90;;;;;;5093210;28;20107;-70
2022/10/24 02:22:52;;;;;;;7.43;1.77;;;16.20;99.90;;;;;;5104814;28;20111;-71
2022/10/24 02:25:24;;;;;;;6.00;2.00;;;16.20;99.90;;;;;;5101152;28;20024;-71
2022/10/24 02:27:59;;;;;;;9.60;2.03;;;16.20;99.90;;;;;;5099846;28;20106;-70
2022/10/24 02:30:27;;;;;;;6.88;1.73;;;16.10;99.90;;;;;;5109645;28;20027;-70
2022/10/24 02:32:55;;;;;;;6.40;1.60;;;16.10;99.90;;;;;;5098893;28;20027;-71
2022/10/24 02:35:25;;;;;;;5.20;1.70;;;16.10;99.90;;;;;;5092495;28;20020;-71
2022/10/24 02:37:56;;;;;;;11.18;2.00;;;16.20;99.90;;;;;;5107785;28;20040;-70
2022/10/24 02:40:22;;;;;;;8.85;2.45;;;16.20;99.90;;;;;;5100488;28;20031;-70
2022/10/24 02:42:51;;;;;;;8.38;2.00;;;16.20;99.90;;;;;;5100253;28;20073;-72
2022/10/24 02:45:18;;;;;;;6.45;2.13;;;16.20;99.90;;;;;;5106967;28;20195;-71
2022/10/24 02:47:45;;;;;;;6.75;1.90;;;16.20;99.90;;;;;;5110896;28;20031;-71
2022/10/24 02:50:12;;;;;;;12.40;2.40;;;16.10;99.90;;;;;;5110395;28;20487;-70
2022/10/24 02:52:40;;;;;;;8.45;2.00;;;16.10;99.90;;;;;;5103790;28;20081;-72
2022/10/24 02:55:06;;;;;;;7.95;2.00;;;16.10;99.90;;;;;;5086597;28;20486;-71
2022/10/24 02:57:31;;;;;;;8.88;2.00;;;16.10;99.90;;;;;;5097244;28;20320;-71
2022/10/24 02:59:57;;;;;;;8.88;1.70;;;16.10;99.90;;;;;;5109139;28;20020;-72
2022/10/24 03:02:23;;;;;;;8.20;1.65;;;16.10;99.90;;;;;;5107610;28;20034;-71
2022/10/24 03:04:48;;;;;;;8.15;2.13;;;16.20;99.90;;;;;;5100549;28;20024;-71
2022/10/24 03:07:14;;;;;;;9.13;2.25;;;16.10;99.90;;;;;;5104975;28;20028;-72
2022/10/24 03:09:40;;;;;;;7.75;2.08;;;16.10;99.90;;;;;;5109824;28;20057;-71
2022/10/24 03:12:05;;;;;;;7.13;1.77;;;16.10;99.90;;;;;;5107750;28;20417;-71
2022/10/24 03:14:31;;;;;;;10.55;1.88;;;16.20;99.90;;;;;;5096380;28;20032;-73
2022/10/24 03:16:57;;;;;;;6.13;1.63;;;16.10;99.90;;;;;;5099099;28;20035;-70
2022/10/24 03:19:22;;;;;;;8.57;1.90;;;16.20;99.90;;;;;;5104171;28;20539;-71
2022/10/24 03:21:48;;;;;;;8.05;1.67;;;16.10;99.90;;;;;;5100019;28;20024;-71
2022/10/24 03:24:14;;;;;;;8.48;1.85;;;16.10;99.90;;;;;;5097382;28;20465;-70
2022/10/24 03:26:39;;;;;;;12.00;1.85;;;16.10;99.90;;;;;;5110457;28;20114;-71
2022/10/24 03:29:05;;;;;;;8.90;1.60;;;16.10;99.90;;;;;;5092623;28;20046;-72
2022/10/24 03:31:31;;;;;;;12.88;1.70;;;16.10;99.90;;;;;;5090261;28;20055;-70
2022/10/24 03:33:58;;;;;;;13.63;1.67;;;16.00;99.90;;;;;;5106130;28;20437;-70
2022/10/24 03:36:24;;;;;;;13.63;1.80;;;16.10;99.90;;;;;;5110196;28;20031;-71
2022/10/24 03:38:49;;;;;;;9.52;1.58;;;16.10;99.90;;;;;;5096838;28;20378;-70
2022/10/24 03:41:15;;;;;;;7.93;1.70;;;16.10;99.90;;;;;;5109904;28;20022;-70
2022/10/24 03:43:40;;;;;;;7.00;1.40;;;16.10;99.90;;;;;;5111290;28;20091;-71
2022/10/24 03:46:06;;;;;;;13.35;1.80;;;16.10;99.90;;;;;;5109801;28;20015;-71
2022/10/24 03:48:32;;;;;;;10.88;1.67;;;16.10;99.90;;;;;;5095727;28;20032;-70
2022/10/24 03:50:57;;;;;;;10.95;1.50;;;16.10;99.90;;;;;;5098951;28;20051;-70
2022/10/24 03:53:23;;;;;;;10.50;1.70;;;16.10;99.90;;;;;;5074561;28;20027;-70
2022/10/24 03:55:49;;;;;;;7.07;1.42;;;16.10;99.90;;;;;;5110926;28;20488;-71
2022/10/24 03:58:14;;;;;;;10.52;1.63;;;16.10;99.90;;;;;;5109912;28;20028;-71
2022/10/24 04:00:41;;;;;;;11.82;1.80;;;16.10;99.90;;;;;;5109403;28;20081;-71
2022/10/24 04:03:08;;;;;;;13.65;1.73;;;16.10;99.90;;;;;;5106925;28;20456;-70
2022/10/24 04:05:34;;;;;;;13.48;1.90;;;16.10;99.90;;;;;;5099508;28;20026;-71
2022/10/24 04:07:59;;;;;;;10.73;1.70;;;16.10;99.90;;;;;;5093730;28;20028;-71
2022/10/24 04:10:26;;;;;;;8.93;1.38;;;16.10;99.90;;;;;;5105843;28;20089;-70
2022/10/24 04:12:52;;;;;;;12.27;1.48;;;16.10;99.90;;;;;;5110495;28;20036;-70
2022/10/24 04:15:17;;;;;;;12.70;1.63;;;16.10;99.90;;;;;;5108632;28;20025;-72
2022/10/24 04:17:43;;;;;;;14.43;1.80;;;16.10;99.90;;;;;;5096098;28;20024;-71
2022/10/24 04:20:09;;;;;;;12.05;1.67;;;16.10;99.90;;;;;;5086572;28;20095;-71
2022/10/24 04:22:34;;;;;;;11.32;1.73;;;16.10;99.90;;;;;;5105730;28;20426;-70
2022/10/24 04:25:00;;;;;;;11.43;2.08;;;16.10;99.90;;;;;;5109409;28;20270;-70
2022/10/24 04:27:26;;;;;;;10.90;1.50;;;16.10;99.90;;;;;;5115806;28;20067;-70
2022/10/24 04:29:51;;;;;;;8.48;1.60;;;16.10;99.90;;;;;;5117079;28;20493;-70
2022/10/24 04:32:17;;;;;;;11.70;1.50;;;16.10;99.90;;;;;;5111597;28;20119;-72
2022/10/24 04:34:42;;;;;;;10.90;1.90;;;16.10;99.90;;;;;;5104303;28;20467;-71
2022/10/24 04:37:08;;;;;;;9.00;1.55;;;16.10;99.90;;;;;;5102382;28;20093;-73
2022/10/24 04:39:34;;;;;;;10.18;2.00;;;16.10;99.90;;;;;;5077679;28;20391;-72
2022/10/24 04:41:59;;;;;;;11.57;1.88;;;16.10;99.90;;;;;;5108989;28;20063;-72
2022/10/24 04:44:25;;;;;;;8.07;1.50;;;16.20;99.90;;;;;;5116224;28;20379;-70
2022/10/24 04:46:50;;;;;;;9.95;1.80;;;16.20;99.90;;;;;;5107059;28;20032;-71
2022/10/24 04:49:16;;;;;;;13.68;1.90;;;16.20;99.90;;;;;;5095900;28;20039;-71
2022/10/24 04:51:42;;;;;;;12.23;1.85;;;16.20;99.90;;;;;;5110118;28;20044;-71
2022/10/24 04:54:07;;;;;;;10.80;2.17;;;16.20;99.90;;;;;;5106127;28;20102;-71
2022/10/24 04:56:33;;;;;;;12.80;2.00;;;16.20;99.90;;;;;;5115365;28;20028;-70
2022/10/24 04:58:59;;;;;;;13.57;1.77;;;16.30;99.90;;;;;;5105474;28;20020;-71
2022/10/24 05:01:24;;;;;;;7.95;1.52;;;16.30;99.90;;;;;;5112755;28;20473;-70
2022/10/24 05:03:50;;;;;;;10.57;1.33;;;16.30;99.90;;;;;;5115838;28;20015;-71
2022/10/24 05:06:16;;;;;;;12.93;1.50;;;16.30;99.90;;;;;;5115168;28;20085;-70
2022/10/24 05:08:41;;;;;;;10.35;1.40;;;16.30;99.90;;;;;;5102889;28;20020;-70
2022/10/24 05:11:10;;;;;;;8.90;1.52;;;16.30;99.90;;;;;;5103604;28;20047;-70
2022/10/24 05:13:36;;;;;;;9.85;1.80;;;16.20;99.90;;;;;;5111513;28;20020;-71
2022/10/24 05:16:01;;;;;;;10.48;1.30;;;16.20;99.90;;;;;;5114189;28;20022;-71
2022/10/24 05:18:27;;;;;;;15.13;1.48;;;16.20;99.90;;;;;;5102744;28;20019;-70
2022/10/24 05:20:56;;;;;;;20.02;2.15;;;16.20;99.90;;;;;;5106891;28;20028;-71
2022/10/24 05:23:22;;;;;;;9.88;1.73;;;16.20;99.90;;;;;;5110883;28;20482;-71
2022/10/24 05:25:47;;;;;;;9.02;1.60;;;16.20;99.90;;;;;;5103987;28;20028;-70
2022/10/24 05:28:13;;;;;;;9.95;1.90;;;16.20;99.90;;;;;;5110086;28;20041;-71
2022/10/24 05:30:38;;;;;;;10.65;1.98;;;16.20;99.90;;;;;;5098441;28;20108;-70
2022/10/24 05:33:04;;;;;;;9.48;2.10;;;16.20;99.90;;;;;;5104777;28;20618;-70
2022/10/24 05:35:30;;;;;;;7.53;1.40;;;16.20;99.90;;;;;;5085512;28;20101;-71
2022/10/24 05:37:55;;;;;;;14.18;1.63;;;16.20;99.90;;;;;;5098156;28;20027;-71
2022/10/24 05:40:21;;;;;;;8.15;1.60;;;16.20;99.90;;;;;;5106775;28;20042;-71
2022/10/24 05:42:47;;;;;;;9.65;1.15;;;16.20;99.90;;;;;;5099618;28;20022;-70
2022/10/24 05:45:13;;;;;;;10.02;1.58;;;16.10;99.90;;;;;;5108703;28;20454;-71
2022/10/24 05:47:38;;;;;;;9.93;1.90;;;16.10;99.90;;;;;;5085531;28;20030;-70
2022/10/24 05:50:05;;;;;;;10.57;1.55;;;16.10;99.90;;;;;;5101303;28;20027;-70
2022/10/24 05:52:31;;;;;;;10.70;1.75;;;16.10;99.90;;;;;;5109279;28;20044;-70
2022/10/24 05:54:56;;;;;;;9.18;1.98;;;16.10;99.90;;;;;;5107591;28;20016;-70
2022/10/24 05:57:22;;;;;;;8.93;1.77;;;16.20;99.90;;;;;;5100227;28;20372;-70
2022/10/24 05:59:48;;;;;;;10.30;1.70;;;16.20;99.90;;;;;;5096099;27;20051;-70
2022/10/24 06:02:18;;;;;;;9.63;1.83;;;16.20;99.90;;;;;;5094489;28;20040;-72
2022/10/24 06:04:44;;;;;;;11.85;1.80;;;16.20;99.90;;;;;;5106734;28;20024;-71
2022/10/24 06:07:09;;;;;;;10.88;1.60;;;16.20;99.90;;;;;;5094038;28;20031;-71
2022/10/24 06:09:35;;;;;;;11.35;1.73;;;16.30;99.90;;;;;;5099758;28;20079;-70
2022/10/24 06:12:00;;;;;;;8.15;1.67;;;16.20;99.90;;;;;;5106098;28;20031;-71
2022/10/24 06:14:26;;;;;;;10.05;1.42;;;16.20;99.90;;;;;;5093096;28;20473;-70
2022/10/24 06:16:52;;;;;;;8.40;1.63;;;16.30;99.90;;;;;;5093034;28;20020;-70
2022/10/24 06:19:17;;;;;;;11.30;1.92;;;16.20;99.90;;;;;;5103037;28;20023;-70
2022/10/24 06:21:43;;;;;;;11.25;1.75;;;16.30;99.90;;;;;;5092686;28;20110;-71
2022/10/24 06:24:09;;;;;;;14.38;1.77;;;16.30;99.90;;;;;;5111565;28;20024;-70
2022/10/24 06:26:35;;;;;;;14.60;2.00;;;16.30;99.90;;;;;;5112637;28;20038;-70
2022/10/24 06:29:00;;;;;;;11.63;1.88;;;16.30;99.90;;;;;;5096664;28;20023;-71
2022/10/24 06:31:26;;;;;;;11.30;1.70;;;16.30;99.90;;;;;;5102712;28;20031;-71
2022/10/24 06:33:54;;;;;;;12.38;2.00;;;16.20;99.90;;;;;;5099725;28;20467;-69
2022/10/24 06:36:20;;;;;;;11.95;1.75;;;16.20;99.90;;;;;;5110745;28;20051;-72
2022/10/24 06:38:45;;;;;;;11.68;1.52;;;16.20;99.90;;;;;;5103157;28;20028;-71
2022/10/24 06:41:13;;;;;;;7.55;1.42;;;16.20;99.90;;;;;;5098468;28;20447;-70
2022/10/24 06:43:41;;;;;;;12.90;2.03;;;16.20;99.90;;;;;;5099297;28;20378;-70
2022/10/24 06:46:08;;;;;;;9.70;1.60;;;16.30;99.90;;;;;;5095784;28;20524;-70
2022/10/24 06:48:34;;;;;;;10.45;1.77;;;16.20;99.90;;;;;;5100958;28;20555;-73
2022/10/24 06:51:01;;;;;;;8.65;1.77;;;16.30;99.90;;;;;;5098316;28;20450;-70
2022/10/24 06:53:27;;;;;;;10.25;1.90;;;16.30;99.90;;;;;;5095131;28;20012;-71
2022/10/24 06:55:52;;;;;;;9.77;1.70;;;16.30;99.90;;;;;;5093451;28;20028;-71
2022/10/24 06:58:18;;;;;;;11.82;1.95;;;16.30;99.90;;;;;;5095572;28;20066;-71
2022/10/24 07:00:43;;;;;;;12.15;1.70;;;16.30;99.90;;;;;;5097271;28;20097;-72
2022/10/24 07:03:13;;;;;;;11.80;1.50;;;16.20;99.90;;;;;;5085564;28;20369;-70
2022/10/24 07:05:39;;;;;;;8.80;1.33;;;16.20;99.90;;;;;;5098419;28;20023;-71
2022/10/24 07:08:05;;;;;;;8.65;1.52;;;16.20;99.90;;;;;;5105658;28;20088;-72
2022/10/24 07:10:30;;;;;;;8.88;1.45;;;16.20;99.90;;;;;;5106861;28;20018;-71
2022/10/24 07:12:56;;;;;;;7.88;1.48;;;16.20;99.90;;;;;;5105903;28;20027;-71
2022/10/24 07:15:21;;;;;;;8.65;1.30;;;16.20;99.90;;;;;;5103396;28;20462;-71
2022/10/24 07:17:47;;;;;;;10.13;1.42;;;16.20;99.90;;;;;;5104198;28;20016;-71
2022/10/24 07:20:13;;;;;;;8.98;1.48;;;16.20;99.90;;;;;;5102023;28;20023;-71
2022/10/24 07:22:39;;;;;;;10.77;1.90;;;16.20;99.90;;;;;;5106590;28;20403;-70
2022/10/24 07:25:06;;;;;;;9.68;1.40;;;16.20;99.90;;;;;;5106429;28;20016;-72
2022/10/24 07:27:32;;;;;;;8.10;1.60;;;16.20;99.90;;;;;;5109420;28;20116;-72
2022/10/24 07:29:58;;;;;;;11.15;2.15;;;16.20;99.90;;;;;;5105989;28;20038;-71
2022/10/24 07:32:24;;;;;;;10.75;1.63;;;16.20;99.90;;;;;;5103261;28;20027;-71
2022/10/24 07:34:49;;;;;;;11.40;1.60;;;16.20;99.90;;;;;;5090653;28;20387;-70
2022/10/24 07:37:16;;;;;;;9.40;1.42;;;16.20;99.90;;;;;;5089909;28;20024;-70
2022/10/24 07:39:42;;;;;;;9.15;1.30;;;16.20;99.90;;;;;;5094339;28;20464;-69
2022/10/24 07:42:09;;;;;;;13.82;1.48;;;16.10;99.90;;;;;;5108728;28;20028;-70
2022/10/24 07:44:35;;;;;;;10.10;1.40;;;16.10;99.90;;;;;;5108833;28;20024;-71
2022/10/24 07:47:00;;;;;;;10.23;3.88;;;16.10;99.90;;;;;;5107517;28;20407;-72
2022/10/24 07:49:26;;;;;;;8.93;1.77;;;16.10;99.90;;;;;;5102948;28;20110;-70
2022/10/24 07:51:51;;;;;;;10.70;1.60;;;16.10;99.90;;;;;;5098128;28;20089;-69
2022/10/24 07:54:17;;;;;;;11.98;1.27;;;16.00;99.90;;;;;;5093633;27;20609;-69
2022/10/24 07:56:43;;;;;;;11.55;1.35;;;16.00;99.90;;;;;;5101147;27;20034;-70
2022/10/24 07:59:08;;;;;;;13.52;1.80;;;16.00;99.90;;;;;;5104192;28;20027;-70
2022/10/24 08:01:34;;;;;;;10.77;2.58;;;16.00;99.90;;;;;;5107579;28;20032;-72
2022/10/24 08:03:59;;;;;;;7.95;1.40;;;16.00;99.90;;;;;;5079541;28;20016;-71
2022/10/24 08:06:29;;;;;;;9.02;1.70;;;16.00;99.90;;;;;;5103861;28;20038;-69
2022/10/24 08:08:55;;;;;;;9.48;1.50;;;16.00;99.90;;;;;;5108834;28;20084;-70
2022/10/24 08:11:24;;;;;;;12.70;2.03;;;16.00;99.90;;;;;;5107143;28;20106;-70
2022/10/24 08:13:51;;;;;;;9.63;1.45;;;16.00;99.90;;;;;;5106701;28;20027;-71
2022/10/24 08:16:19;;;;;;;11.95;2.10;;;15.90;99.90;;;;;;5108495;28;20145;-70
2022/10/24 08:18:46;;;;;;;11.77;1.63;;;15.90;99.90;;;;;;5109908;28;20024;-70
2022/10/24 08:21:13;;;;;;;11.05;1.98;;;15.90;99.90;;;;;;5102142;28;20020;-69
2022/10/24 08:23:42;;;;;;;13.80;1.90;;;15.80;99.90;;;;;;5104319;28;20398;-70
2022/10/24 08:26:11;;;;;;;9.98;1.67;;;15.80;99.90;;;;;;5104206;28;20542;-70
2022/10/24 08:28:37;;;;;;;10.40;1.65;;;15.80;99.90;;;;;;5106730;28;20027;-70
2022/10/24 08:31:06;;;;;;;15.80;1.98;;;15.70;99.90;;;;;;5106176;28;20035;-70
2022/10/24 08:33:32;;;;;;;9.25;1.38;;;15.70;99.90;;;;;;5108655;28;20035;-70
2022/10/24 08:36:00;;;;;;;13.43;1.73;;;15.60;99.90;;;;;;5106846;28;20019;-70
2022/10/24 08:38:26;;;;;;;10.82;1.45;;;15.60;99.90;;;;;;5108054;28;20315;-70
2022/10/24 08:40:52;;;;;;;8.30;1.60;;;15.60;99.90;;;;;;5108452;28;20020;-71
2022/10/24 08:43:19;;;;;;;10.77;1.95;;;15.50;99.90;;;;;;5102267;28;20035;-68
2022/10/24 08:45:59;;;;;;;12.20;1.80;;;15.50;99.90;;;;;;5092431;28;20028;-71
2022/10/24 08:48:31;;;;;;;9.48;1.70;;;15.40;99.90;;;;;;5095194;28;20028;-71
2022/10/24 08:51:05;;;;;;;7.05;1.65;;;15.40;99.90;;;;;;5100716;28;20054;-71
2022/10/24 08:53:32;;;;;;;8.65;1.70;;;15.40;99.90;;;;;;5105746;28;20057;-70
2022/10/24 08:56:00;;;;;;;8.95;1.70;;;15.40;99.90;;;;;;5094763;28;20069;-71
2022/10/24 08:58:30;;;;;;;12.32;1.63;;;15.40;99.90;;;;;;5095832;28;20107;-69
2022/10/24 09:01:00;;;;;;;8.30;1.50;;;15.30;99.90;;;;;;5094578;28;20094;-71
2022/10/24 09:03:33;;;;;;;9.43;1.45;;;15.30;99.90;;;;;;5101761;28;20379;-69
2022/10/24 09:06:03;;;;;;;11.82;1.95;;;15.40;99.90;;;;;;5094261;28;20027;-70
2022/10/24 09:08:43;;;;;;;13.00;1.85;;;15.40;99.90;;;;;;5099957;28;20035;-71
2022/10/24 09:11:15;;;;;;;13.82;2.13;;;15.40;99.90;;;;;;5104726;28;20094;-73
2022/10/24 09:13:41;;;;;;;9.30;1.58;;;15.40;99.90;;;;;;5098125;28;20046;-70
2022/10/24 09:16:13;;;;;;;6.57;1.30;;;15.50;99.90;;;;;;5097297;28;20028;-69
2022/10/24 09:18:42;;;;;;;9.63;1.80;;;15.60;99.90;;;;;;5098936;28;20070;-72
2022/10/24 09:21:12;;;;;;;13.60;1.77;;;15.70;99.90;;;;;;5097383;28;20441;-70
2022/10/24 09:23:38;;;;;;;8.13;1.52;;;15.80;99.90;;;;;;5099235;28;20020;-72
2022/10/24 09:26:17;;;;;;;12.27;1.83;;;15.80;99.90;;;;;;5100192;28;20476;-70
2022/10/24 09:28:43;;;;;;;11.93;1.25;;;15.80;99.90;;;;;;5100175;28;20027;-70
2022/10/24 09:31:18;;;;;;;11.65;1.70;;;15.70;99.90;;;;;;5100949;28;20858;-71
2022/10/24 09:33:46;;;;;;;11.18;1.38;;;15.70;99.90;;;;;;5098468;28;20047;-71
2022/10/24 09:36:15;;;;;;;12.50;2.13;;;15.70;99.90;;;;;;5104218;28;20023;-71
2022/10/24 09:38:42;;;;;;;12.18;1.95;;;15.70;99.90;;;;;;5101733;28;20034;-71
2022/10/24 09:41:32;;;;;;;12.48;1.80;;;15.80;99.90;;;;;;5100499;28;20028;-70
2022/10/24 09:44:03;;;;;;;11.40;1.77;;;15.80;99.90;;;;;;5098996;28;20224;-70
2022/10/24 09:46:37;;;;;;;11.68;2.03;;;15.80;99.90;;;;;;5099327;28;20047;-70
2022/10/24 09:49:18;;;;;;;11.43;1.90;;;15.90;99.90;;;;;;5098930;28;20039;-70
2022/10/24 09:51:49;;;;;;;7.00;1.75;;;15.90;99.90;;;;;;5099954;28;20044;-69
2022/10/24 09:54:18;;;;;;;12.45;2.10;;;15.90;99.90;;;;;;5102682;28;20402;-70
2022/10/24 09:56:45;;;;;;;13.55;1.80;;;15.90;99.90;;;;;;5098970;28;20059;-70
2022/10/24 09:59:42;;;;;;;7.38;1.50;;;16.00;99.90;;;;;;5101968;28;20103;-70
2022/10/24 10:02:26;;;;;;;13.93;1.70;;;16.00;99.90;;;;;;5101692;28;20034;-70
2022/10/24 10:05:01;;;;;;;11.10;2.20;;;16.00;99.90;;;;;;5096409;28;20023;-70
2022/10/24 10:07:32;;;;;;;13.48;2.28;;;16.10;99.90;;;;;;5112462;28;20085;-70
2022/10/24 10:10:05;;;;;;;11.32;2.15;;;16.10;99.90;;;;;;5094073;28;20024;-70
2022/10/24 10:12:33;;;;;;;9.23;1.65;;;16.00;99.90;;;;;;5102180;28;20475;-70
2022/10/24 10:15:31;;;;;;;12.60;1.75;;;16.00;99.90;;;;;;5094609;28;20081;-71
2022/10/24 10:18:03;;;;;;;10.95;1.85;;;16.10;99.90;;;;;;5106244;28;20471;-70
2022/10/24 10:20:39;;;;;;;12.60;2.08;;;16.10;99.90;;;;;;5098391;28;20420;-70
2022/10/24 10:23:24;;;;;;;12.73;2.65;;;16.20;99.90;;;;;;5098375;28;20016;-70
2022/10/24 10:26:02;;;;;;;7.22;1.65;;;16.10;99.90;;;;;;5110430;28;20027;-69
2022/10/24 10:28:28;;;;;;;8.60;1.90;;;16.20;99.90;;;;;;5099245;28;20040;-70
2022/10/24 10:30:58;;;;;;;12.88;2.30;;;16.10;99.90;;;;;;5105246;28;20028;-70
2022/10/24 10:33:40;;;;;;;9.98;2.08;;;16.10;99.90;;;;;;5102950;28;20053;-70
2022/10/24 10:36:12;;;;;;;13.10;2.05;;;16.00;99.90;;;;;;5111827;28;20018;-69
2022/10/24 10:39:13;;;;;;;8.73;1.80;;;16.00;99.90;;;;;;5099337;28;20028;-69
2022/10/24 10:41:55;;;;;;;13.38;2.05;;;15.90;99.90;;;;;;5086912;28;20376;-70
2022/10/24 10:44:32;;;;;;;8.95;1.90;;;15.80;99.90;;;;;;5108403;28;20407;-70
2022/10/24 10:47:08;;;;;;;9.57;1.83;;;15.80;99.90;;;;;;5111573;28;20034;-70
2022/10/24 10:49:40;;;;;;;;;;;15.70;99.90;;;;;;5103313;28;20024;-69
2022/10/24 10:52:37;;;;;;;8.68;1.30;;;15.60;99.90;;;;;;5103677;28;19938;-70
2022/10/24 10:55:26;;;;;;;7.13;1.20;;;15.60;99.90;;;;;;5091061;28;20039;-72
2022/10/24 10:58:00;;;;;;;9.55;1.35;;;15.60;99.90;;;;;;5093909;28;20020;-69
2022/10/24 11:00:56;;;;;;;4.97;1.40;;;15.60;99.90;;;;;;5099816;28;20020;-70
2022/10/24 11:03:26;;;;;;;;;;;15.50;99.90;;;;;;5091477;28;20498;-71
2022/10/24 11:06:09;;;;;;;7.30;1.70;;;15.50;99.90;;;;;;5102403;28;20375;-70
2022/10/24 11:08:40;;;;;;;8.60;1.73;;;15.50;99.90;;;;;;5102401;28;20444;-70
2022/10/24 11:11:13;;;;;;;10.77;1.58;;;15.40;99.90;;;;;;5098494;28;20016;-70
2022/10/24 11:13:46;;;;;;;9.05;1.92;;;15.40;99.90;;;;;;5101688;28;20546;-73
2022/10/24 11:16:23;;;;;;;7.38;1.90;;;15.50;99.90;;;;;;5097810;28;20142;-70
2022/10/24 11:18:53;;;;;;;9.05;1.90;;;15.50;99.90;;;;;;5098984;28;20032;-70
2022/10/24 11:21:22;;;;;;;6.32;1.75;;;15.50;99.90;;;;;;5110561;28;20048;-70
2022/10/24 11:24:01;;;;;;;9.60;2.90;;;15.50;99.90;;;;;;5107455;28;20049;-71
2022/10/24 11:26:34;;;;;;;9.05;1.77;;;15.60;99.90;;;;;;5093551;28;20036;-69
2022/10/24 11:29:18;;;;;;;10.88;2.10;;;15.60;99.90;;;;;;5110752;28;20023;-70
2022/10/24 11:31:52;;;;;;;9.95;1.85;;;15.60;99.90;;;;;;5099499;28;20043;-70
2022/10/24 11:34:31;;;;;;;8.27;2.10;;;15.60;99.90;;;;;;5095174;28;20034;-69
2022/10/24 11:37:19;;;;;;;8.50;1.77;;;15.60;99.90;;;;;;5110824;28;20020;-69
2022/10/24 11:39:56;;;;;;;6.75;1.58;;;15.60;99.90;;;;;;5098096;28;20058;-71
2022/10/24 11:42:41;;;;;;;8.43;1.50;;;15.50;99.90;;;;;;5092375;28;20073;-69
2022/10/24 11:45:29;;;;;;;6.72;1.55;;;15.50;99.90;;;;;;5100969;28;20077;-70
2022/10/24 11:48:03;;;;;;;7.60;1.50;;;15.50;99.90;;;;;;5078962;28;20032;-69
2022/10/24 11:50:47;;;;;;;8.23;1.88;;;15.50;99.90;;;;;;5102955;28;20024;-69
2022/10/24 11:53:33;;;;;;;8.82;2.00;;;15.50;99.90;;;;;;5090413;28;20036;-70
2022/10/24 11:56:22;;;;;;;8.15;1.95;;;15.60;99.90;;;;;;5092211;28;20118;-70
2022/10/24 11:59:06;;;;;;;7.07;1.88;;;15.60;99.90;;;;;;5110950;28;20050;-70
2022/10/24 12:02:06;;;;;;;11.90;1.83;;;15.70;99.90;;;;;;5109608;28;20082;-70
2022/10/24 12:04:41;;;;;;;7.40;1.60;;;15.70;99.90;;;;;;5096402;28;20422;-71
2022/10/24 12:07:29;;;;;;;5.65;1.73;;;15.70;99.90;;;;;;5092020;28;20387;-69
2022/10/24 12:10:19;;;;;;;11.77;1.85;;;15.70;99.90;;;;;;5095596;28;20051;-69
2022/10/24 12:13:11;;;;;;;7.13;1.83;;;15.80;99.90;;;;;;5110497;28;20034;-70
2022/10/24 12:16:14;;;;;;;9.30;1.73;;;15.70;99.90;;;;;;5090585;28;20035;-70
2022/10/24 12:18:44;;;;;;;8.93;1.83;;;15.70;99.90;;;;;;5089580;28;20421;-69
2022/10/24 12:21:14;;;;;;;10.52;1.80;;;15.70;99.90;;;;;;5089743;28;20111;-70
2022/10/24 12:23:41;;;;;;;7.68;1.83;;;15.60;99.90;;;;;;5107707;28;20042;-71
2022/10/24 12:26:13;;;;;;;7.15;1.70;;;15.50;99.90;;;;;;5097154;28;20028;-71
2022/10/24 12:28:40;;;;;;;7.03;2.25;;;15.40;99.90;;;;;;5109848;28;20130;-71
2022/10/24 12:31:14;;;;;;;8.98;1.70;;;15.30;99.90;;;;;;5103884;28;20012;-70
2022/10/24 12:33:41;;;;;;;9.13;2.87;;;15.30;99.90;;;;;;5103783;28;20023;-70
2022/10/24 12:36:07;;;;;;;4.50;1.60;;;15.20;99.90;;;;;;5111170;28;20258;-70
2022/10/24 12:38:33;;;;;;;4.50;1.52;;;15.10;99.90;;;;;;5096328;28;20084;-70
2022/10/24 12:41:05;;;;;;;6.00;1.65;;;15.00;99.90;;;;;;5113526;28;20091;-70
2022/10/24 12:43:43;;;;;;;5.20;1.50;;;15.00;99.90;;;;;;5103556;28;20028;-71
2022/10/24 12:46:37;;;;;;;7.97;2.25;;;14.90;99.90;;;;;;5097490;28;20024;-70
2022/10/24 12:49:09;;;;;;;9.10;2.15;;;14.90;99.90;;;;;;5105790;28;20472;-70
2022/10/24 12:51:40;;;;;;;7.75;2.28;;;14.80;99.90;;;;;;5106794;28;20063;-71
2022/10/24 12:54:12;;;;;;;8.63;2.03;;;14.80;99.90;;;;;;5107693;28;20027;-72
2022/10/24 12:56:50;;;;;;;7.07;1.90;;;14.80;99.90;;;;;;5093865;28;20032;-71
2022/10/24 12:59:17;;;;;;;8.52;1.77;;;14.80;99.90;;;;;;5107355;28;20024;-72