Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:00:49;;;;;;;6.10;2.80;;;;;;;11.90;67.05;100270.06;4987016;28;20124;-51
2022/06/19 00:03:28;;;;;;;4.28;2.53;;;;;;;11.83;68.14;100259.69;4970167;28;20085;-52
2022/06/19 00:05:55;;;;;;;4.63;2.35;;;;;;;11.78;68.47;100255.41;4986491;28;20049;-49
2022/06/19 00:08:22;;;;;;;5.68;2.83;;;;;;;11.74;68.39;100269.25;4986982;28;20054;-50
2022/06/19 00:10:49;;;;;;;5.05;2.47;;;;;;;11.69;68.43;100271.91;4983289;28;20085;-49
2022/06/19 00:13:17;;;;;;;5.82;2.70;;;;;;;11.67;67.65;100260.66;4980346;28;20065;-47
2022/06/19 00:15:43;;;;;;;10.77;3.38;;;;;;;11.63;68.72;100267.59;4981618;28;20057;-53
2022/06/19 00:18:10;;;;;;;9.07;2.58;;;;;;;11.60;67.95;100264.13;4976262;28;20054;-53
2022/06/19 00:20:38;;;;;;;6.97;1.33;;;;;;;11.55;68.33;100254.63;4974078;28;20512;-49
2022/06/19 00:23:06;;;;;;;11.90;2.72;;;;;;;11.47;68.59;100235.63;4976414;28;20058;-49
2022/06/19 00:25:34;;;;;;;5.68;3.13;;;;;;;11.41;68.51;100227.88;4967836;28;20062;-51
2022/06/19 00:28:01;;;;;;;6.75;1.27;;;;;;;11.37;67.90;100239.13;4964989;28;20703;-47
2022/06/19 00:30:27;;;;;;;7.00;2.65;;;;;;;11.31;67.85;100248.66;4968403;28;20460;-50
2022/06/19 00:32:54;;;;;;;9.10;2.45;;;;;;;11.27;68.08;100231.38;4958741;28;20887;-51
2022/06/19 00:35:21;;;;;;;6.97;1.98;;;;;;;11.25;68.88;100230.50;4953871;28;20811;-49
2022/06/19 00:37:47;;;;;;;6.70;2.70;;;;;;;11.22;68.72;100230.53;4974071;28;20506;-49
2022/06/19 00:40:14;;;;;;;10.27;2.88;;;;;;;11.20;68.49;100221.88;4978522;28;20065;-46
2022/06/19 00:42:41;;;;;;;11.85;3.17;;;;;;;11.15;68.74;100213.28;4977056;28;20117;-49
2022/06/19 00:45:31;;;;;;;5.88;3.10;;;;;;;11.05;68.26;100197.72;4981122;28;20054;-50
2022/06/19 00:48:01;;;;;;;9.57;2.97;;;;;;;11.11;69.02;100198.59;4976523;28;20046;-46
2022/06/19 00:50:32;;;;;;;10.00;3.13;;;;;;;11.09;68.66;100203.78;4980803;28;20047;-51
2022/06/19 00:53:01;;;;;;;7.47;3.83;;;;;;;11.09;68.82;100189.94;4985830;28;20061;-51
2022/06/19 00:55:32;;;;;;;9.55;3.15;;;;;;;11.04;68.61;100190.81;4984954;28;20104;-50
2022/06/19 00:58:04;;;;;;;5.07;2.88;;;;;;;11.02;68.64;100182.16;4986192;28;20054;-52
2022/06/19 01:00:31;;;;;;;8.63;3.72;;;;;;;11.00;68.90;100173.56;4984523;28;20596;-51
2022/06/19 01:03:05;;;;;;;10.30;3.13;;;;;;;11.00;68.94;100168.38;4980696;28;20050;-52
2022/06/19 01:05:34;;;;;;;7.13;3.08;;;;;;;11.00;68.99;100162.31;4987760;28;20046;-53
2022/06/19 01:08:01;;;;;;;4.97;3.05;;;;;;;11.00;68.32;100163.19;4984625;28;20368;-49
2022/06/19 01:10:32;;;;;;;9.93;3.47;;;;;;;11.00;68.47;100160.59;4986282;28;20054;-55
2022/06/19 01:12:59;;;;;;;6.80;2.95;;;;;;;10.98;68.65;100151.94;4986731;28;20054;-53
2022/06/19 01:15:26;;;;;;;7.43;2.00;;;;;;;10.98;68.25;100145.91;4984667;28;24457;-50
2022/06/19 01:17:58;;;;;;;8.73;3.08;;;;;;;10.97;68.50;100137.28;4988695;28;20100;-52
2022/06/19 01:20:27;;;;;;;9.15;3.63;;;;;;;10.97;68.86;100155.41;4989089;28;20054;-51
2022/06/19 01:25:38;;;;;;;7.47;2.08;;;;;;;10.92;68.52;100147.63;5032476;27;20767;-50
2022/06/19 01:31:18;;;;;;;6.47;1.80;;;;;;;10.83;68.93;100154.56;5007611;28;20096;-45
2022/06/19 01:36:22;;;;;;;7.30;2.35;;;;;;;10.78;68.83;100147.69;5052620;27;20398;-46
2022/06/19 01:38:52;;;;;;;6.55;2.38;;;;;;;10.76;69.18;100149.44;5020037;28;20050;-51
2022/06/19 01:41:25;;;;;;;7.03;2.28;;;;;;;10.75;69.09;100147.72;5018028;28;20058;-48
2022/06/19 01:43:52;;;;;;;11.85;2.67;;;;;;;10.72;69.15;100134.75;5020632;28;20050;-53
2022/06/19 01:46:19;;;;;;;8.25;2.25;;;;;;;10.72;69.39;100120.94;5014568;28;20077;-49
2022/06/19 01:48:46;;;;;;;8.13;2.95;;;;;;;10.69;69.14;100128.69;5017590;28;20076;-45
2022/06/19 01:51:12;;;;;;;9.32;2.40;;;;;;;10.66;69.06;100117.50;5018053;28;20054;-45
2022/06/19 01:53:54;;;;;;;8.68;2.13;;;;;;;10.60;69.29;100119.25;5017811;28;20054;-47
2022/06/19 01:56:22;;;;;;;12.18;2.67;;;;;;;10.64;69.14;100123.56;5017750;28;20107;-46
2022/06/19 01:58:52;;;;;;;11.57;3.20;;;;;;;10.65;69.38;100140.81;5019142;28;20042;-43
2022/06/19 02:01:19;;;;;;;;;;;;;;;10.46;69.78;100134.78;5016831;28;20406;-50
2022/06/19 02:03:56;;;;;;;7.43;2.47;;;;;;;10.54;69.11;100127.88;5021201;28;19971;-52
2022/06/19 02:06:26;;;;;;;;;;;;;;;10.39;69.76;100126.13;5019932;28;20053;-43
2022/06/19 02:08:54;;;;;;;7.40;2.90;;;;;;;10.49;69.46;100124.41;5021091;28;20361;-51
2022/06/19 02:11:22;;;;;;;11.93;2.20;;;;;;;10.51;69.08;100127.88;5017864;28;20062;-49
2022/06/19 02:13:49;;;;;;;9.32;2.63;;;;;;;10.51;69.55;100131.31;5024098;28;20100;-49
2022/06/19 02:16:19;;;;;;;7.20;2.75;;;;;;;10.50;69.64;100132.19;5018875;28;20053;-51
2022/06/19 02:18:49;;;;;;;9.35;3.00;;;;;;;10.48;69.58;100133.94;5016645;28;20081;-47
2022/06/19 02:21:19;;;;;;;8.82;2.97;;;;;;;10.47;70.08;100137.38;5015022;28;20116;-48
2022/06/19 02:23:48;;;;;;;12.63;2.58;;;;;;;10.46;70.12;100139.94;5016155;28;20116;-46
2022/06/19 02:26:15;;;;;;;10.85;3.03;;;;;;;10.45;69.89;100133.94;5015633;28;20078;-49
2022/06/19 02:28:45;;;;;;;8.07;2.50;;;;;;;10.45;69.88;100141.69;5018601;28;20119;-46
2022/06/19 02:31:12;;;;;;;10.68;3.20;;;;;;;10.45;70.26;100144.28;5012032;28;20104;-46
2022/06/19 02:33:43;;;;;;;10.77;2.58;;;;;;;10.46;70.36;100140.81;5010967;28;20054;-51
2022/06/19 02:36:32;;;;;;;10.30;3.15;;;;;;;10.42;70.73;100133.88;5017381;28;20096;-50
2022/06/19 02:39:12;;;;;;;11.13;2.65;;;;;;;10.47;70.31;100131.34;5015508;28;20042;-50
2022/06/19 02:41:45;;;;;;;8.07;2.85;;;;;;;10.47;70.76;100134.78;5015062;28;20079;-45
2022/06/19 02:44:11;;;;;;;7.05;2.25;;;;;;;10.45;70.80;100148.59;5015465;28;20066;-45
2022/06/19 02:46:38;;;;;;;7.93;2.10;;;;;;;10.44;70.74;100147.72;5003374;28;20050;-50
2022/06/19 02:49:05;;;;;;;10.60;2.75;;;;;;;10.43;70.79;100151.16;5004438;28;20759;-49
2022/06/19 02:51:31;;;;;;;9.88;2.90;;;;;;;10.43;71.10;100145.97;5004371;28;20050;-47
2022/06/19 02:53:58;;;;;;;7.80;3.05;;;;;;;10.40;70.99;100152.00;5003714;28;20398;-51
2022/06/19 02:56:25;;;;;;;7.80;2.92;;;;;;;10.39;70.99;100131.31;5000619;28;20492;-45
2022/06/19 02:58:52;;;;;;;9.38;2.17;;;;;;;10.36;71.04;100150.28;5005453;28;20049;-51
2022/06/19 03:01:18;;;;;;;8.02;2.63;;;;;;;10.34;71.05;100171.88;4996945;28;20045;-50
2022/06/19 03:03:45;;;;;;;11.15;2.38;;;;;;;10.36;70.92;100170.13;5002702;28;20042;-46
2022/06/19 03:06:12;;;;;;;8.55;2.35;;;;;;;10.35;70.97;100152.88;5002355;28;20057;-51
2022/06/19 03:08:38;;;;;;;8.13;2.42;;;;;;;10.32;71.21;100147.69;4975779;28;20050;-48
2022/06/19 03:11:06;;;;;;;9.13;2.88;;;;;;;10.32;70.81;100142.50;4996803;28;20054;-52
2022/06/19 03:13:32;;;;;;;7.68;2.42;;;;;;;10.31;70.47;100151.16;4999814;28;20058;-52
2022/06/19 03:16:02;;;;;;;7.40;2.30;;;;;;;10.28;70.98;100139.06;4997970;28;20070;-51
2022/06/19 03:18:30;;;;;;;9.60;2.80;;;;;;;10.25;71.02;100145.13;4996639;28;20100;-45
2022/06/19 03:20:57;;;;;;;13.70;3.10;;;;;;;10.22;70.54;100139.94;4998824;28;20046;-50
2022/06/19 03:23:24;;;;;;;8.93;2.90;;;;;;;10.21;71.07;100135.63;4999848;28;20442;-51
2022/06/19 03:26:08;;;;;;;8.65;2.67;;;;;;;10.19;70.62;100126.13;4995259;28;20257;-48
2022/06/19 03:28:35;;;;;;;9.63;1.92;;;;;;;10.18;70.74;100130.44;5002179;28;20107;-48
2022/06/19 03:31:01;;;;;;;10.10;2.70;;;;;;;10.15;70.80;100131.31;4997509;28;20140;-50
2022/06/19 03:33:28;;;;;;;6.97;2.28;;;;;;;10.17;70.82;100133.91;5000694;28;20054;-49
2022/06/19 03:35:55;;;;;;;7.07;2.58;;;;;;;10.15;70.99;100133.03;4996089;28;20046;-49
2022/06/19 03:38:21;;;;;;;10.63;2.65;;;;;;;10.13;70.96;100134.75;4997317;28;20097;-44
2022/06/19 03:40:49;;;;;;;8.43;2.80;;;;;;;10.12;70.93;100140.78;4998391;28;20046;-53
2022/06/19 03:43:15;;;;;;;7.75;3.25;;;;;;;10.08;71.00;100145.13;5000617;28;20057;-47
2022/06/19 03:45:42;;;;;;;9.63;3.85;;;;;;;10.04;70.76;100138.22;4998124;28;20053;-52
2022/06/19 03:48:12;;;;;;;13.25;3.63;;;;;;;10.02;70.83;100130.44;4999251;28;20050;-51
2022/06/19 03:50:39;;;;;;;;;;;;;;;9.84;71.33;100118.34;4995748;28;20050;-47
2022/06/19 03:53:06;;;;;;;9.13;2.63;;;;;;;9.93;70.81;100130.41;4999586;28;19922;-49
2022/06/19 03:55:33;;;;;;;8.55;2.95;;;;;;;9.95;70.96;100139.06;5001524;28;20049;-47
2022/06/19 03:58:00;;;;;;;8.35;2.50;;;;;;;9.94;70.84;100137.34;5002145;28;20457;-48
2022/06/19 04:00:27;;;;;;;8.88;2.72;;;;;;;9.93;71.24;100140.75;4997632;28;20065;-47
2022/06/19 04:02:53;;;;;;;13.68;4.25;;;;;;;9.91;71.05;100129.56;4998081;28;20053;-50
2022/06/19 04:05:20;;;;;;;10.88;3.58;;;;;;;9.90;71.10;100141.63;4994299;28;20049;-50
2022/06/19 04:07:49;;;;;;;13.50;3.88;;;;;;;9.91;71.57;100142.50;4993206;28;20050;-46
2022/06/19 04:10:17;;;;;;;12.32;4.13;;;;;;;9.89;71.02;100149.38;5002922;28;20521;-47
2022/06/19 04:12:50;;;;;;;12.40;4.13;;;;;;;9.89;71.11;100154.56;4997210;28;20042;-50
2022/06/19 04:15:18;;;;;;;9.70;3.42;;;;;;;9.86;71.28;100149.41;5000345;28;20100;-53
2022/06/19 04:17:45;;;;;;;13.55;3.25;;;;;;;9.86;71.11;100152.00;4997929;28;20096;-46
2022/06/19 04:20:12;;;;;;;7.60;3.28;;;;;;;9.85;71.30;100158.00;4997653;28;20458;-49
2022/06/19 04:22:39;;;;;;;8.02;2.20;;;;;;;9.86;71.31;100172.69;4999023;28;20390;-48
2022/06/19 04:25:13;;;;;;;5.53;2.03;;;;;;;9.85;71.06;100168.34;4996014;28;20101;-48
2022/06/19 04:27:42;;;;;;;8.40;2.10;;;;;;;9.84;71.40;100176.97;5001027;28;20038;-47
2022/06/19 04:30:10;;;;;;;5.97;2.67;;;;;;;9.82;71.63;100174.38;4990665;28;20046;-52
2022/06/19 04:32:36;;;;;;;5.13;2.28;;;;;;;9.81;71.62;100162.31;4995108;28;20049;-47
2022/06/19 04:35:03;;;;;;;9.50;2.08;;;;;;;9.83;71.67;100159.75;4997182;28;20050;-51
2022/06/19 04:37:30;;;;;;;8.93;2.38;;;;;;;9.85;71.72;100155.41;4998988;28;20066;-46
2022/06/19 04:39:57;;;;;;;11.30;2.60;;;;;;;9.89;71.62;100155.44;5001453;28;20047;-49
2022/06/19 04:42:23;;;;;;;9.90;2.50;;;;;;;9.91;71.86;100147.69;4993195;28;20081;-47
2022/06/19 04:44:50;;;;;;;6.05;2.00;;;;;;;9.95;71.57;100153.72;5001316;28;20049;-44
2022/06/19 04:47:16;;;;;;;9.63;1.90;;;;;;;9.97;71.92;100152.84;5004334;28;20100;-52
2022/06/19 04:49:44;;;;;;;9.30;2.42;;;;;;;10.01;72.04;100159.78;5000062;28;20042;-52
2022/06/19 04:52:10;;;;;;;14.23;2.45;;;;;;;10.07;71.89;100147.69;5000389;28;20098;-49
2022/06/19 04:54:39;;;;;;;7.07;1.77;;;;;;;10.15;72.14;100145.97;4998571;28;20101;-51
2022/06/19 04:57:06;;;;;;;6.35;2.40;;;;;;;10.24;72.04;100161.50;4994618;28;20478;-45
2022/06/19 04:59:33;;;;;;;8.48;2.17;;;;;;;10.35;72.05;100158.06;4998047;28;20105;-50
2022/06/19 05:02:00;;;;;;;9.88;2.60;;;;;;;10.47;72.37;100149.47;4995176;28;20112;-49
2022/06/19 05:04:26;;;;;;;9.25;2.58;;;;;;;10.60;72.79;100145.16;4995298;28;20098;-49
2022/06/19 05:06:53;;;;;;;7.78;2.08;;;;;;;10.72;72.52;100147.72;4998491;28;20383;-51
2022/06/19 05:09:20;;;;;;;6.22;1.77;;;;;;;10.85;72.58;100147.69;4988014;28;20116;-50
2022/06/19 05:11:46;;;;;;;5.90;2.17;;;;;;;10.95;71.99;100149.38;4981366;28;20046;-47
2022/06/19 05:14:13;;;;;;;7.20;2.05;;;;;;;11.05;72.55;100145.88;4982977;28;20054;-50
2022/06/19 05:16:40;;;;;;;5.43;2.13;;;;;;;11.17;72.57;100145.00;4998638;28;20104;-43
2022/06/19 05:19:07;;;;;;;10.68;2.75;;;;;;;11.30;71.95;100145.81;5001163;28;20050;-51
2022/06/19 05:21:34;;;;;;;9.23;2.10;;;;;;;11.43;72.70;100148.34;5000519;28;20069;-55
2022/06/19 05:24:00;;;;;;;5.95;2.33;;;;;;;11.55;72.72;100156.06;4994127;28;20050;-52
2022/06/19 05:26:31;;;;;;;8.85;2.28;;;;;;;11.66;72.59;100168.13;4997848;28;20061;-49
2022/06/19 05:28:59;;;;;;;6.40;2.08;;;;;;;11.79;72.62;100164.56;4993227;28;20062;-53
2022/06/19 05:31:27;;;;;;;6.30;2.00;;;;;;;11.95;72.65;100160.16;4991744;28;20499;-48
2022/06/19 05:33:55;;;;;;;4.65;1.38;;;;;;;12.10;72.20;100160.09;5000474;28;20046;-51
2022/06/19 05:36:21;;;;;;;8.82;1.83;;;;;;;12.20;71.52;100159.16;4995785;28;20073;-47
2022/06/19 05:38:50;;;;;;;8.30;2.33;;;;;;;12.31;72.25;100161.66;4980507;28;20054;-49
2022/06/19 05:41:17;;;;;;;10.18;1.88;;;;;;;12.45;72.11;100166.75;4981880;28;20077;-48
2022/06/19 05:43:48;;;;;;;7.65;1.80;;;;;;;12.64;72.13;100171.78;4978893;28;20053;-46
2022/06/19 05:46:18;;;;;;;7.65;2.25;;;;;;;12.81;70.85;100185.47;4976627;28;20046;-50
2022/06/19 05:48:45;;;;;;;5.32;1.73;;;;;;;12.98;70.61;100174.88;4975764;28;20404;-48
2022/06/19 05:51:16;;;;;;;4.57;1.83;;;;;;;13.10;70.46;100179.09;4995549;28;20054;-47
2022/06/19 05:53:46;;;;;;;5.50;1.73;;;;;;;13.21;70.09;100176.38;4976206;28;20105;-49
2022/06/19 05:56:13;;;;;;;;;;;;;;;13.13;69.92;100182.56;4996577;28;20054;-51
2022/06/19 05:58:41;;;;;;;7.20;1.88;;;;;;;13.22;70.63;100172.91;5001103;28;20255;-53
2022/06/19 06:01:09;;;;;;;5.72;1.52;;;;;;;13.29;69.83;100175.41;4993667;28;20058;-47
2022/06/19 06:03:36;;;;;;;7.63;2.25;;;;;;;13.31;70.38;100166.72;4998219;28;20051;-48
2022/06/19 06:06:05;;;;;;;7.15;1.70;;;;;;;13.36;69.85;100157.13;4997038;28;20046;-47
2022/06/19 06:08:34;;;;;;;5.50;1.83;;;;;;;13.42;69.89;100163.13;4996533;28;20058;-53
2022/06/19 06:11:01;;;;;;;5.82;1.85;;;;;;;13.50;70.00;100150.91;4993063;28;20050;-53
2022/06/19 06:13:29;;;;;;;9.02;2.17;;;;;;;13.61;69.70;100143.81;4997220;28;20096;-49
2022/06/19 06:15:56;;;;;;;7.13;1.83;;;;;;;13.67;69.43;100147.22;4996898;28;20050;-46
2022/06/19 06:18:23;;;;;;;7.72;1.95;;;;;;;13.70;68.81;100152.38;4999356;28;20046;-48
2022/06/19 06:21:10;;;;;;;6.70;2.38;;;;;;;13.71;69.06;100154.13;4993665;28;20092;-50
2022/06/19 06:23:37;;;;;;;4.32;1.65;;;;;;;13.78;69.14;100155.72;5000339;28;20103;-46
2022/06/19 06:26:08;;;;;;;4.95;1.13;;;;;;;13.83;68.97;100153.94;5003090;28;20042;-47
2022/06/19 06:28:39;;;;;;;6.35;1.98;;;;;;;13.82;68.36;100159.16;5002496;28;21296;-49
2022/06/19 06:31:06;;;;;;;4.05;1.55;;;;;;;13.83;68.00;100164.34;4996234;28;20471;-46
2022/06/19 06:33:33;;;;;;;4.20;1.40;;;;;;;13.88;68.81;100166.88;5000382;28;20061;-47
2022/06/19 06:36:00;;;;;;;6.45;1.50;;;;;;;13.95;67.81;100157.25;5000439;28;20104;-45
2022/06/19 06:38:27;;;;;;;8.15;1.92;;;;;;;14.04;68.33;100151.00;4998434;28;20054;-48
2022/06/19 06:40:54;;;;;;;6.72;1.85;;;;;;;14.10;67.85;100154.41;5001934;28;20061;-45
2022/06/19 06:43:22;;;;;;;5.35;1.15;;;;;;;14.12;68.02;100160.44;4999994;28;20046;-53
2022/06/19 06:45:49;;;;;;;6.90;2.10;;;;;;;14.13;68.38;100156.97;4997145;28;20043;-50
2022/06/19 06:48:18;;;;;;;7.28;1.67;;;;;;;14.11;68.12;100155.25;4999029;28;20054;-47
2022/06/19 06:50:45;;;;;;;3.92;1.23;;;;;;;14.11;68.07;100142.22;4987888;28;20054;-49
2022/06/19 06:53:12;;;;;;;6.85;1.58;;;;;;;14.18;68.48;100154.25;4982013;28;20109;-46
2022/06/19 06:55:41;;;;;;;5.53;1.38;;;;;;;14.30;68.56;100155.81;4984048;28;20120;-49
2022/06/19 06:58:08;;;;;;;5.40;1.35;;;;;;;14.46;68.31;100152.97;4981625;28;20043;-44
2022/06/19 07:00:36;;;;;;;5.88;1.88;;;;;;;14.67;67.55;100158.66;4983688;28;20050;-47
2022/06/19 07:03:03;;;;;;;6.93;1.33;;;;;;;14.86;67.51;100157.47;4997109;28;20046;-52
2022/06/19 07:05:30;;;;;;;7.10;1.73;;;;;;;15.07;67.32;100146.66;4994951;28;20137;-50
2022/06/19 07:07:58;;;;;;;6.15;1.80;;;;;;;15.27;66.67;100146.28;4999563;28;20050;-50
2022/06/19 07:10:25;;;;;;;4.85;1.40;;;;;;;15.42;66.22;100156.38;5002149;28;20062;-50
2022/06/19 07:12:51;;;;;;;7.75;1.77;;;;;;;15.61;65.68;100145.56;4997277;28;20053;-46
2022/06/19 07:15:18;;;;;;;8.00;1.35;;;;;;;15.78;65.88;100145.16;4996462;28;20054;-54
2022/06/19 07:17:44;;;;;;;4.60;1.65;;;;;;;15.90;65.37;100140.53;5002156;28;20053;-51
2022/06/19 07:20:12;;;;;;;3.55;1.55;;;;;;;16.07;65.02;100137.56;5001122;28;20050;-51
2022/06/19 07:22:38;;;;;;;6.03;1.15;;;;;;;16.21;64.25;100131.16;4994185;28;20056;-59
2022/06/19 07:25:06;;;;;;;4.75;1.10;;;;;;;16.37;64.30;100135.09;4993411;28;20046;-46
2022/06/19 07:27:34;;;;;;;5.47;0.90;;;;;;;16.52;63.43;100132.97;4990079;28;20058;-52
2022/06/19 07:30:01;;;;;;;6.38;0.80;;;;;;;16.56;62.60;100145.06;4977693;28;20065;-52
2022/06/19 07:32:28;;;;;;;5.20;0.88;;;;;;;16.65;62.29;100134.34;4997816;28;20061;-57
2022/06/19 07:34:55;;;;;;;3.50;1.25;;;;;;;16.67;61.15;100142.16;4993313;28;20050;-48
2022/06/19 07:37:22;;;;;;;4.47;1.48;;;;;;;16.75;61.70;100128.88;4998674;28;20046;-55
2022/06/19 07:39:49;;;;;;;6.53;0.88;;;;;;;16.81;61.60;100136.56;4995512;28;20150;-50
2022/06/19 07:42:16;;;;;;;4.95;1.13;;;;;;;16.94;60.93;100127.47;4996379;28;20070;-56
2022/06/19 07:44:42;;;;;;;4.65;0.90;;;;;;;17.07;61.21;100119.31;4995165;28;20050;-59
2022/06/19 07:50:15;;;;;;;6.45;1.00;;;;;;;17.40;61.09;100124.47;4992174;28;20478;-48
2022/06/19 07:52:44;;;;;;;9.07;1.23;;;;;;;17.53;60.13;100126.72;4994980;28;20510;-50
2022/06/19 07:55:14;;;;;;;4.90;1.05;;;;;;;17.53;59.67;100116.25;4994870;28;20054;-50
2022/06/19 07:57:41;;;;;;;9.02;1.63;;;;;;;17.55;59.50;100112.66;4994508;28;20050;-49
2022/06/19 08:00:16;;;;;;;5.43;1.10;;;;;;;17.50;58.65;100121.56;4990875;28;20050;-43
2022/06/19 08:02:52;;;;;;;9.77;1.15;;;;;;;17.34;59.28;100111.56;4994855;28;20049;-45
2022/06/19 08:05:22;;;;;;;2.78;0.73;;;;;;;17.26;59.22;100113.53;4996997;28;20113;-49
2022/06/19 08:07:50;;;;;;;4.45;1.15;;;;;;;17.13;58.50;100107.81;4985216;28;20145;-51
2022/06/19 08:10:21;;;;;;;7.85;1.10;;;;;;;17.08;59.01;100116.66;5002934;28;20049;-45
2022/06/19 08:12:50;;;;;;;4.35;1.17;;;;;;;17.03;59.67;100109.81;4996064;28;20101;-52
2022/06/19 08:15:17;;;;;;;4.90;1.15;;;;;;;17.01;59.18;100103.75;4993207;28;20050;-51
2022/06/19 08:17:44;;;;;;;4.28;1.13;;;;;;;16.95;59.03;100097.78;5004481;28;20038;-51
2022/06/19 08:20:12;;;;;;;2.95;0.80;;;;;;;16.98;59.24;100103.84;5006603;28;20058;-52
2022/06/19 08:22:40;;;;;;;5.30;0.52;;;;;;;17.14;59.63;100110.38;5002342;28;20046;-51
2022/06/19 08:25:08;;;;;;;1.73;0.88;;;;;;;17.32;58.58;100101.13;4995688;28;20054;-43
2022/06/19 08:27:36;;;;;;;1.98;0.73;;;;;;;17.52;58.79;100090.94;4997632;28;20050;-51
2022/06/19 08:30:07;;;;;;;1.92;0.60;;;;;;;17.57;57.58;100091.66;5003128;28;20054;-47
2022/06/19 08:32:33;;;;;;;3.60;0.63;;;;;;;17.71;57.23;100084.25;4997586;28;20046;-50
2022/06/19 08:35:00;;;;;;;4.47;0.65;;;;;;;17.64;56.46;100082.72;4999914;28;20053;-51
2022/06/19 08:37:28;;;;;;;3.80;0.90;;;;;;;17.71;56.94;100083.38;5001096;28;20399;-50
2022/06/19 08:39:54;;;;;;;2.72;0.40;;;;;;;17.88;56.53;100088.06;4997422;28;20053;-48
2022/06/19 08:51:04;;;;;;;3.30;1.23;;;;;;;18.58;53.65;100079.66;5057919;28;20383;-50
2022/06/19 08:53:59;;;;;;;3.47;1.27;;;;;;;18.68;54.12;100080.16;5018776;28;20058;-46
2022/06/19 08:59:30;;;;;;;2.65;0.50;;;;;;;18.60;53.01;100072.56;5045813;28;20397;-47
2022/06/19 09:02:13;;;;;;;1.63;0.43;;;;;;;18.50;53.21;100083.38;5032093;28;20056;-48
2022/06/19 09:07:59;;;;;;;2.97;0.70;;;;;;;18.20;53.35;100070.44;5060891;28;20063;-45
2022/06/19 09:19:12;;;;;;;3.28;0.63;;;;;;;17.85;53.83;100090.78;5101878;27;20919;-47
2022/06/19 09:26:57;;;;;;;0.70;0.30;;;;;;;17.65;53.74;100089.66;5057007;28;20403;-43
2022/06/19 09:29:33;;;;;;;1.65;0.47;;;;;;;17.66;54.32;100096.59;5055579;28;20107;-46
2022/06/19 09:32:08;;;;;;;2.25;0.63;;;;;;;17.70;53.99;100095.59;5053290;28;20053;-47
2022/06/19 09:34:46;;;;;;;1.67;0.32;;;;;;;17.71;53.83;100099.09;5053683;28;20048;-48
2022/06/19 09:37:20;;;;;;;2.85;0.60;;;;;;;17.72;54.18;100112.13;5058949;28;20450;-51
2022/06/19 09:39:54;;;;;;;2.72;0.47;;;;;;;17.76;54.42;100112.03;5057168;28;20071;-46
2022/06/19 09:42:27;;;;;;;1.60;0.55;;;;;;;17.73;54.26;100107.72;5062677;28;20045;-48
2022/06/19 09:50:34;;;;;;;3.72;1.70;;;;;;;17.75;53.02;100121.66;5098985;27;20397;-47
2022/06/19 09:55:49;;;;;;;1.85;0.68;;;;;;;17.97;53.94;100113.13;5076985;27;20405;-44
2022/06/19 10:00:57;;;;;;;3.45;0.75;;;;;;;18.08;53.96;100123.25;5078637;27;20397;-51
2022/06/19 10:03:33;;;;;;;2.90;0.65;;;;;;;18.22;54.07;100126.31;5048170;28;20616;-49
2022/06/19 10:06:11;;;;;;;2.80;0.85;;;;;;;18.36;53.28;100120.59;5046766;28;20452;-49
2022/06/19 10:08:48;;;;;;;1.20;0.52;;;;;;;18.38;53.05;100123.16;5057080;28;20198;-45
2022/06/19 10:11:26;;;;;;;0.85;0.40;;;;;;;18.50;53.64;100119.25;5057087;28;20041;-47
2022/06/19 10:19:17;;;;;;;2.45;0.70;;;;;;;18.55;52.48;100137.44;5042433;27;20413;-46
2022/06/19 10:22:18;;;;;;;4.22;1.13;;;;;;;18.54;52.40;100146.22;5014937;28;20045;-48
2022/06/19 10:28:01;;;;;;;3.40;1.58;;;;;;;18.85;51.90;100150.41;5032750;28;20396;-48
2022/06/19 10:30:38;;;;;;;2.33;1.92;;;;;;;19.00;52.14;100165.59;5008049;28;20372;-48
2022/06/19 10:36:20;;;;;;;2.00;1.23;;;;;;;19.19;50.64;100162.34;5059702;27;20410;-49
2022/06/19 10:42:07;;;;;;;1.98;0.80;;;;;;;19.01;50.36;100176.94;5043291;27;20389;-47
2022/06/19 10:53:00;;;;;;;2.45;0.80;;;;;;;18.84;51.82;100196.75;5030830;28;20905;-49
2022/06/19 11:06:00;;;;;;;2.30;0.73;;;;;;;18.69;52.17;100219.16;5041255;28;20426;-49
2022/06/19 11:08:29;;;;;;;2.55;0.85;;;;;;;18.71;51.89;100217.31;5060784;28;20127;-49
2022/06/19 11:10:58;;;;;;;2.15;0.73;;;;;;;18.64;52.29;100210.56;5036774;28;20046;-48
2022/06/19 11:14:07;;;;;;;3.03;1.05;;;;;;;18.51;51.79;100207.53;5005646;28;20048;-51
2022/06/19 17:04:54;;;;;;;3.67;1.00;;;;;;;19.80;50.36;100111.88;5029479;27;20406;-55
2022/06/19 17:07:23;;;;;;;6.95;1.48;;;;;;;19.75;50.88;100110.28;5019807;28;20053;-49
2022/06/19 17:09:52;;;;;;;5.28;1.30;;;;;;;19.75;50.46;100110.28;5011104;28;20541;-45
2022/06/19 17:12:23;;;;;;;10.07;1.40;;;;;;;19.74;50.71;100110.34;5018514;28;20124;-47
2022/06/19 17:14:54;;;;;;;6.82;1.60;;;;;;;19.71;50.87;100113.97;5015788;28;20057;-47
2022/06/19 17:17:42;;;;;;;8.15;1.52;;;;;;;19.61;51.15;100109.97;5011789;28;20095;-49
2022/06/19 17:25:26;;;;;;;4.78;1.33;;;;;;;19.62;51.27;100119.59;5023375;28;20411;-48
2022/06/19 17:30:42;;;;;;;4.55;1.10;;;;;;;19.51;50.94;100112.09;5051982;27;20405;-47
2022/06/19 17:47:16;;;;;;;6.57;2.75;;;;;;;19.45;51.54;100121.06;5012481;27;20411;-47
2022/06/19 17:49:46;;;;;;;6.20;2.50;;;;;;;19.46;52.26;100128.06;5003533;28;20475;-48
2022/06/19 17:54:53;;;;;;;2.72;0.93;;;;;;;19.50;52.29;100131.41;5040971;28;20410;-46
2022/06/19 18:03:03;;;;;;;4.85;1.20;;;;;;;19.44;52.31;100127.25;5041140;28;20761;-50
2022/06/19 18:05:50;;;;;;;3.20;1.17;;;;;;;19.41;52.06;100132.63;5023517;28;20045;-48
2022/06/19 18:11:09;;;;;;;10.60;2.03;;;;;;;19.40;52.92;100130.91;5028060;27;20402;-49
2022/06/19 18:13:41;;;;;;;4.65;1.42;;;;;;;19.39;52.67;100137.09;5019888;28;20050;-46
2022/06/19 18:18:58;;;;;;;6.28;1.50;;;;;;;19.30;53.29;100134.78;5013348;28;20061;-48
2022/06/19 18:21:29;;;;;;;6.07;1.55;;;;;;;19.25;53.21;100141.09;5023391;28;20041;-49
2022/06/19 18:24:01;;;;;;;3.75;1.20;;;;;;;19.20;53.45;100143.03;5022472;28;20049;-47
2022/06/19 18:26:34;;;;;;;6.95;1.83;;;;;;;19.14;53.42;100135.38;5021681;28;20065;-47
2022/06/19 18:29:04;;;;;;;6.15;1.65;;;;;;;19.11;53.54;100132.84;5017729;28;20549;-48
2022/06/19 18:31:32;;;;;;;6.43;1.63;;;;;;;19.06;53.62;100133.06;5016361;28;20541;-47
2022/06/19 18:33:59;;;;;;;5.15;1.40;;;;;;;19.05;53.88;100138.31;5022760;28;20136;-44
2022/06/19 18:36:26;;;;;;;4.72;1.75;;;;;;;19.05;54.02;100138.31;5022547;28;20045;-44
2022/06/19 18:38:56;;;;;;;5.20;1.60;;;;;;;19.00;53.89;100144.59;5023459;28;20104;-43
2022/06/19 18:41:22;;;;;;;6.15;1.50;;;;;;;18.93;54.12;100152.72;5023828;28;20065;-46
2022/06/19 18:43:49;;;;;;;2.70;1.08;;;;;;;18.83;53.82;100160.09;5022961;28;20100;-43
2022/06/19 18:46:16;;;;;;;5.65;1.58;;;;;;;18.69;54.11;100156.19;5017550;28;20073;-46
2022/06/19 18:49:09;;;;;;;3.20;1.10;;;;;;;18.59;53.90;100175.78;5023554;28;20133;-51
2022/06/19 18:51:36;;;;;;;5.45;1.10;;;;;;;18.46;53.99;100181.44;5020875;28;20566;-47
2022/06/19 18:54:03;;;;;;;4.85;1.92;;;;;;;18.34;54.63;100176.59;5022297;28;20409;-50
2022/06/19 18:56:30;;;;;;;2.67;1.25;;;;;;;18.24;55.09;100181.31;5021463;28;20050;-46
2022/06/19 18:58:57;;;;;;;3.97;1.02;;;;;;;18.16;55.15;100178.91;5016029;28;20050;-50
2022/06/19 19:01:25;;;;;;;2.75;2.05;;;;;;;18.11;54.82;100186.06;5017623;28;20335;-51
2022/06/19 19:03:51;;;;;;;4.03;1.20;;;;;;;18.07;55.00;100189.66;5020339;28;20717;-48
2022/06/19 19:06:21;;;;;;;2.00;1.10;;;;;;;18.02;55.57;100196.81;5015585;28;20049;-46
2022/06/19 19:08:49;;;;;;;5.95;1.33;;;;;;;17.88;55.51;100207.72;5023385;28;20076;-50
2022/06/19 19:11:18;;;;;;;3.92;1.15;;;;;;;17.75;55.61;100222.94;5024456;28;20073;-48
2022/06/19 19:13:45;;;;;;;7.35;1.00;;;;;;;17.66;55.65;100231.97;5022327;28;20053;-51
2022/06/19 19:18:50;;;;;;;4.85;1.85;;;;;;;17.50;55.51;100239.38;5062516;27;21109;-46
2022/06/19 19:21:17;;;;;;;5.03;1.90;;;;;;;17.42;56.10;100230.00;5027695;28;20095;-50
2022/06/19 19:24:01;;;;;;;3.97;1.23;;;;;;;17.29;56.52;100239.94;5023845;28;20389;-47
2022/06/19 19:26:28;;;;;;;5.97;1.95;;;;;;;17.25;56.26;100259.25;5027527;28;20049;-46
2022/06/19 19:28:59;;;;;;;5.63;1.65;;;;;;;17.21;55.97;100263.72;5025814;28;20053;-48