Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:02:14;;;;;;;16.70;8.50;;;5.60;99.90;;;;;;4955294;28;20032;-62
2022/04/30 00:04:43;;;;;;;14.77;8.57;;;5.60;99.90;;;;;;4952034;28;20126;-62
2022/04/30 00:07:11;;;;;;;18.80;7.63;;;5.60;99.90;;;;;;4936306;29;20047;-62
2022/04/30 00:09:36;;;;;;;14.88;7.70;;;5.60;99.90;;;;;;4951663;28;20054;-62
2022/04/30 00:12:03;;;;;;;16.15;7.90;;;5.60;99.90;;;;;;4955007;28;20039;-62
2022/04/30 00:14:29;;;;;;;19.13;8.82;;;5.50;99.90;;;;;;4953800;28;20047;-62
2022/04/30 00:16:55;;;;;;;17.00;8.57;;;5.50;99.90;;;;;;4945572;29;20040;-62
2022/04/30 00:19:22;;;;;;;14.60;7.95;;;5.40;99.90;;;;;;4954758;28;20090;-62
2022/04/30 00:21:48;;;;;;;18.02;9.13;;;5.40;99.90;;;;;;4950087;28;20569;-62
2022/04/30 00:24:13;;;;;;;20.83;8.75;;;5.40;99.90;;;;;;4946174;29;20107;-62
2022/04/30 00:26:39;;;;;;;15.68;8.43;;;5.40;99.90;;;;;;4954458;28;20113;-62
2022/04/30 00:29:05;;;;;;;15.02;8.88;;;5.40;99.90;;;;;;4952446;28;20076;-62
2022/04/30 00:31:30;;;;;;;18.20;9.07;;;5.40;99.90;;;;;;4944284;29;20051;-62
2022/04/30 00:33:56;;;;;;;17.30;9.52;;;5.40;99.90;;;;;;4953595;29;20046;-62
2022/04/30 00:36:22;;;;;;;18.40;9.65;;;5.40;99.90;;;;;;4953866;28;20036;-62
2022/04/30 00:38:48;;;;;;;21.33;9.20;;;5.40;99.90;;;;;;4950567;28;20533;-62
2022/04/30 00:41:15;;;;;;;17.92;8.60;;;5.40;99.90;;;;;;4944391;28;20116;-62
2022/04/30 00:43:49;;;;;;;14.27;8.50;;;5.40;99.90;;;;;;4954355;28;20036;-62
2022/04/30 00:46:15;;;;;;;20.13;8.77;;;5.40;99.90;;;;;;4951840;28;20074;-62
2022/04/30 00:48:42;;;;;;;17.08;9.27;;;5.40;99.90;;;;;;4952935;28;20043;-62
2022/04/30 00:51:17;;;;;;;21.23;9.90;;;5.40;99.90;;;;;;4943250;28;20114;-62
2022/04/30 00:53:49;;;;;;;16.88;8.77;;;5.40;99.90;;;;;;4945493;29;20498;-62
2022/04/30 00:56:18;;;;;;;18.42;9.20;;;5.40;99.90;;;;;;4943470;28;20432;-62
2022/04/30 00:58:47;;;;;;;19.27;9.15;;;5.40;99.90;;;;;;4953400;28;20050;-62
2022/04/30 01:01:14;;;;;;;21.27;10.13;;;5.40;99.90;;;;;;4954473;28;20090;-62
2022/04/30 01:03:40;;;;;;;16.30;9.52;;;5.30;99.90;;;;;;4949603;28;20039;-62
2022/04/30 01:06:06;;;;;;;17.10;9.07;;;5.30;99.90;;;;;;4953325;28;20058;-62
2022/04/30 01:08:32;;;;;;;20.27;9.90;;;5.20;99.90;;;;;;4954191;28;20054;-62
2022/04/30 01:11:03;;;;;;;20.98;10.23;;;5.20;99.90;;;;;;4954367;28;20142;-62
2022/04/30 01:13:33;;;;;;;21.75;9.98;;;5.20;99.90;;;;;;4941413;28;20058;-62
2022/04/30 01:16:01;;;;;;;19.73;9.90;;;5.20;99.90;;;;;;4953359;29;20039;-62
2022/04/30 01:18:27;;;;;;;23.98;10.57;;;5.20;99.90;;;;;;4954042;28;20051;-62
2022/04/30 01:20:58;;;;;;;21.23;10.48;;;5.20;99.90;;;;;;4948317;29;20039;-62
2022/04/30 01:23:26;;;;;;;16.35;10.18;;;5.10;99.90;;;;;;4947424;29;20047;-62
2022/04/30 01:25:53;;;;;;;19.55;10.15;;;5.10;99.90;;;;;;4953831;29;20503;-62
2022/04/30 01:28:19;;;;;;;20.45;9.63;;;5.10;99.90;;;;;;4948565;29;20058;-62
2022/04/30 01:30:45;;;;;;;21.05;10.55;;;5.10;99.90;;;;;;4945389;29;20054;-62
2022/04/30 01:38:59;;;;;;;20.83;10.38;;;4.90;99.90;;;;;;4929268;28;20055;-62
2022/04/30 01:41:26;;;;;;;21.92;9.73;;;4.80;99.90;;;;;;4948611;29;20074;-62
2022/04/30 01:43:52;;;;;;;26.20;9.90;;;4.80;99.90;;;;;;4953226;28;20054;-62
2022/04/30 01:46:17;;;;;;;19.92;10.38;;;4.70;99.90;;;;;;4937891;28;20032;-62
2022/04/30 01:48:45;;;;;;;18.65;10.18;;;4.60;99.90;;;;;;4943827;28;20510;-62
2022/04/30 01:51:13;;;;;;;22.00;10.60;;;4.60;99.90;;;;;;4952322;29;20058;-62
2022/04/30 01:53:40;;;;;;;18.45;10.07;;;4.60;99.90;;;;;;4949652;28;20055;-62
2022/04/30 01:56:06;;;;;;;19.45;10.38;;;4.60;99.90;;;;;;4942180;29;20036;-62
2022/04/30 01:58:34;;;;;;;20.45;10.52;;;4.60;99.90;;;;;;4949723;29;20047;-62
2022/04/30 02:01:00;;;;;;;20.58;10.52;;;4.60;99.90;;;;;;4953389;28;20421;-62
2022/04/30 02:03:27;;;;;;;21.73;11.40;;;4.60;99.90;;;;;;4941170;28;20039;-62
2022/04/30 02:05:53;;;;;;;19.52;9.90;;;4.70;99.90;;;;;;4952138;29;20079;-62
2022/04/30 02:08:20;;;;;;;24.08;10.50;;;4.70;99.90;;;;;;4953622;28;20046;-62
2022/04/30 02:10:47;;;;;;;22.83;10.77;;;4.70;99.90;;;;;;4943896;28;20105;-62
2022/04/30 02:13:16;;;;;;;21.80;10.93;;;4.70;99.90;;;;;;4950599;29;20114;-62
2022/04/30 02:15:43;;;;;;;18.30;10.27;;;4.70;99.90;;;;;;4953195;28;20130;-62
2022/04/30 02:18:14;;;;;;;22.42;10.88;;;4.70;99.90;;;;;;4943009;28;20455;-62
2022/04/30 02:20:43;;;;;;;18.67;10.43;;;4.70;99.90;;;;;;4941680;29;20041;-62
2022/04/30 02:23:10;;;;;;;23.63;10.65;;;4.70;99.90;;;;;;4952705;28;20035;-62
2022/04/30 02:25:36;;;;;;;24.60;10.23;;;4.70;99.90;;;;;;4953291;29;20043;-62
2022/04/30 02:28:05;;;;;;;20.85;10.55;;;4.70;99.90;;;;;;4941749;29;20062;-62
2022/04/30 02:30:35;;;;;;;21.90;10.48;;;4.70;99.90;;;;;;4952566;28;20498;-62
2022/04/30 02:33:08;;;;;;;17.77;9.55;;;4.70;99.90;;;;;;4932852;29;20466;-62
2022/04/30 02:35:34;;;;;;;23.05;10.38;;;4.80;99.90;;;;;;4938759;29;20074;-62
2022/04/30 02:38:03;;;;;;;24.08;10.27;;;4.70;99.90;;;;;;4938094;28;20572;-62
2022/04/30 02:40:30;;;;;;;17.58;9.77;;;4.70;99.90;;;;;;4952977;28;20127;-62
2022/04/30 02:43:08;;;;;;;20.25;10.38;;;4.70;99.90;;;;;;4948360;28;20086;-62
2022/04/30 02:45:35;;;;;;;18.55;9.23;;;4.70;99.90;;;;;;4934365;29;20511;-62
2022/04/30 02:48:03;;;;;;;19.42;9.90;;;4.70;99.90;;;;;;4951715;29;20487;-62
2022/04/30 02:50:29;;;;;;;22.48;10.02;;;4.80;99.90;;;;;;4952639;28;20130;-62
2022/04/30 02:52:55;;;;;;;21.88;10.60;;;4.70;99.90;;;;;;4941363;29;20414;-62
2022/04/30 02:55:22;;;;;;;18.30;10.38;;;4.70;99.90;;;;;;4952457;29;20031;-62
2022/04/30 03:00:42;;;;;;;20.95;10.73;;;4.70;99.90;;;;;;4946865;28;20079;-62
2022/04/30 03:03:12;;;;;;;20.17;10.45;;;4.50;99.90;;;;;;4943559;29;20067;-62
2022/04/30 03:05:42;;;;;;;16.40;10.10;;;4.50;99.90;;;;;;4956457;28;20051;-62
2022/04/30 03:08:13;;;;;;;16.80;9.02;;;4.40;99.90;;;;;;4946269;28;20494;-62
2022/04/30 03:10:44;;;;;;;17.23;8.98;;;4.20;99.90;;;;;;4944166;28;20058;-62
2022/04/30 03:13:12;;;;;;;16.67;9.43;;;4.00;99.90;;;;;;4955494;28;20054;-62
2022/04/30 03:15:40;;;;;;;17.83;9.52;;;4.00;99.90;;;;;;4956611;28;20043;-62
2022/04/30 03:23:32;;;;;;;22.63;11.00;;;3.90;99.90;;;;;;4951755;29;20071;-62
2022/04/30 03:25:58;;;;;;;22.65;11.82;;;4.00;99.90;;;;;;4945989;28;20531;-62
2022/04/30 03:28:24;;;;;;;19.83;10.57;;;4.00;99.90;;;;;;4955370;28;20471;-62
2022/04/30 03:30:50;;;;;;;21.25;10.73;;;4.00;99.90;;;;;;4955751;28;20122;-62
2022/04/30 03:33:15;;;;;;;18.90;11.00;;;4.00;99.90;;;;;;4948838;29;20086;-62
2022/04/30 03:35:42;;;;;;;24.77;11.45;;;4.10;99.90;;;;;;4955236;29;20110;-62
2022/04/30 03:38:08;;;;;;;22.00;10.95;;;4.10;99.90;;;;;;4955776;28;20111;-62
2022/04/30 03:40:34;;;;;;;21.92;11.98;;;4.10;99.90;;;;;;4953293;28;20074;-62
2022/04/30 03:43:01;;;;;;;22.33;11.25;;;4.10;99.90;;;;;;4939990;29;20039;-62
2022/04/30 03:45:27;;;;;;;21.65;11.88;;;4.10;99.90;;;;;;4953943;28;20047;-62
2022/04/30 03:47:53;;;;;;;23.15;11.52;;;4.10;99.90;;;;;;4955595;28;20057;-62
2022/04/30 03:55:29;;;;;;;22.55;11.38;;;4.10;99.90;;;;;;5474944;23;20280;-62
2022/04/30 03:57:55;;;;;;;24.88;11.27;;;4.00;99.90;;;;;;4955539;29;20043;-62
2022/04/30 04:00:21;;;;;;;23.27;11.90;;;4.00;99.90;;;;;;4939109;29;20086;-61
2022/04/30 04:02:46;;;;;;;23.23;11.23;;;4.00;99.90;;;;;;4947365;29;20055;-62
2022/04/30 04:20:47;;;;;;;16.88;9.30;;;3.80;99.90;;;;;;5949073;23;20061;-62
2022/04/30 04:48:59;;;;;;;21.60;10.88;;;4.10;99.90;;;;;;4945436;29;20051;-60
2022/04/30 04:51:25;;;;;;;18.25;9.90;;;4.20;99.90;;;;;;4941565;28;20062;-60
2022/04/30 04:53:50;;;;;;;14.70;9.48;;;4.20;99.90;;;;;;4949987;28;20050;-60
2022/04/30 04:56:16;;;;;;;20.80;10.15;;;4.30;99.90;;;;;;4948006;28;20049;-61
2022/04/30 04:58:42;;;;;;;22.27;11.65;;;4.30;99.90;;;;;;4931281;28;20047;-62
2022/04/30 05:01:07;;;;;;;20.60;10.68;;;4.40;99.90;;;;;;4935018;28;20031;-59
2022/04/30 05:03:33;;;;;;;19.13;10.65;;;4.40;99.90;;;;;;4942450;28;20121;-59
2022/04/30 05:05:58;;;;;;;19.55;10.02;;;4.50;99.90;;;;;;4944916;28;20497;-60
2022/04/30 05:08:24;;;;;;;17.80;10.20;;;4.50;99.90;;;;;;4949005;28;20421;-59
2022/04/30 05:10:50;;;;;;;31.30;10.75;;;4.60;99.90;;;;;;4953578;28;20043;-60
2022/04/30 05:13:15;;;;;;;21.15;10.95;;;4.60;99.90;;;;;;4963873;23;20181;-63
2022/04/30 05:15:41;;;;;;;19.48;10.57;;;4.70;99.90;;;;;;4946346;28;20058;-62
2022/04/30 05:18:10;;;;;;;20.67;11.23;;;4.70;99.90;;;;;;4937579;28;20043;-61
2022/04/30 05:20:36;;;;;;;21.10;11.45;;;4.80;99.90;;;;;;4945097;28;20087;-62
2022/04/30 05:23:02;;;;;;;19.75;11.77;;;4.80;99.90;;;;;;4943548;28;20031;-63
2022/04/30 05:25:28;;;;;;;21.75;11.52;;;4.90;99.90;;;;;;4959396;28;20035;-60
2022/04/30 05:27:53;;;;;;;23.60;11.32;;;5.00;99.90;;;;;;4949928;29;20039;-63
2022/04/30 05:30:19;;;;;;;19.13;11.70;;;5.00;99.90;;;;;;4946923;28;20039;-62
2022/04/30 05:32:44;;;;;;;23.27;10.93;;;5.10;99.90;;;;;;4946822;28;20043;-62
2022/04/30 05:35:10;;;;;;;18.02;10.90;;;5.10;99.90;;;;;;4950034;28;20046;-62
2022/04/30 05:37:36;;;;;;;20.77;11.10;;;5.20;99.90;;;;;;4944167;29;20054;-62
2022/04/30 05:40:02;;;;;;;22.95;12.18;;;5.40;99.90;;;;;;4934972;29;20078;-63
2022/04/30 05:42:27;;;;;;;24.45;11.93;;;5.50;99.90;;;;;;4936365;29;20040;-62
2022/04/30 05:44:53;;;;;;;21.45;12.27;;;5.70;99.90;;;;;;4947905;28;20525;-62
2022/04/30 05:47:19;;;;;;;21.88;12.23;;;5.80;99.90;;;;;;4950091;29;20503;-63
2022/04/30 05:49:45;;;;;;;20.63;11.55;;;5.90;99.90;;;;;;4944872;28;20039;-61
2022/04/30 05:52:11;;;;;;;18.00;11.02;;;6.10;99.90;;;;;;4948339;28;20568;-62
2022/04/30 05:54:37;;;;;;;23.63;11.35;;;6.30;99.90;;;;;;4940826;28;20051;-61
2022/04/30 05:57:03;;;;;;;25.98;11.75;;;6.40;99.90;;;;;;4926437;29;20051;-63
2022/04/30 05:59:29;;;;;;;17.88;10.95;;;6.60;99.90;;;;;;4943160;29;20039;-63
2022/04/30 06:01:55;;;;;;;18.38;10.43;;;6.70;99.90;;;;;;4948128;28;20040;-62
2022/04/30 06:04:21;;;;;;;17.05;10.48;;;6.80;99.90;;;;;;4939219;28;20040;-62
2022/04/30 06:06:47;;;;;;;16.50;9.65;;;6.90;99.90;;;;;;4945107;29;20051;-62
2022/04/30 06:09:13;;;;;;;20.15;11.00;;;7.00;99.90;;;;;;4948288;28;20039;-63
2022/04/30 06:11:39;;;;;;;18.90;11.00;;;7.10;99.90;;;;;;4946034;28;20126;-63
2022/04/30 06:14:05;;;;;;;17.52;10.13;;;7.10;99.90;;;;;;4944147;28;20043;-63
2022/04/30 06:16:30;;;;;;;17.63;9.57;;;7.10;99.90;;;;;;4952702;28;20043;-62
2022/04/30 06:18:56;;;;;;;16.40;10.27;;;7.20;99.90;;;;;;4953574;28;20039;-64
2022/04/30 06:21:23;;;;;;;17.27;10.30;;;7.30;99.90;;;;;;4941769;29;20066;-63
2022/04/30 06:23:48;;;;;;;20.38;10.60;;;7.40;99.90;;;;;;4950979;29;20054;-62
2022/04/30 06:26:14;;;;;;;16.30;9.40;;;7.50;99.90;;;;;;4952120;29;20051;-63
2022/04/30 06:28:39;;;;;;;18.77;10.60;;;7.60;99.90;;;;;;4945648;28;20043;-63
2022/04/30 06:31:05;;;;;;;20.88;10.50;;;7.80;99.90;;;;;;4943943;29;20051;-62
2022/04/30 06:33:30;;;;;;;16.58;10.23;;;7.90;99.90;;;;;;4955126;28;20058;-62
2022/04/30 06:35:56;;;;;;;17.58;10.65;;;8.00;99.90;;;;;;4943578;29;20041;-63
2022/04/30 06:38:22;;;;;;;20.60;9.90;;;8.10;99.90;;;;;;4951494;29;20066;-63
2022/04/30 06:40:48;;;;;;;16.95;9.48;;;8.30;99.90;;;;;;4956140;28;20082;-63
2022/04/30 06:43:13;;;;;;;15.95;9.77;;;8.50;99.90;;;;;;4953503;28;20475;-63
2022/04/30 06:45:39;;;;;;;13.93;9.10;;;8.60;99.90;;;;;;4944434;29;20075;-62
2022/04/30 06:48:05;;;;;;;15.25;9.18;;;8.70;99.90;;;;;;4946064;28;20402;-62
2022/04/30 06:50:31;;;;;;;14.65;9.00;;;8.80;99.90;;;;;;4953326;28;20079;-61
2022/04/30 06:58:25;;;;;;;13.80;8.98;;;9.00;99.90;;;;;;4955405;29;20844;-61
2022/04/30 07:03:24;;;;;;;;;;;9.10;99.90;;;;;;4943385;28;20129;-60
2022/04/30 07:06:01;;;;;;;13.45;8.60;;;9.20;99.90;;;;;;4950978;29;19922;-61
2022/04/30 07:08:27;;;;;;;13.93;8.93;;;9.30;99.90;;;;;;4940298;29;20107;-60
2022/04/30 07:10:52;;;;;;;13.65;8.40;;;9.40;99.90;;;;;;4954615;29;20051;-60
2022/04/30 07:13:18;;;;;;;17.40;9.35;;;9.40;99.90;;;;;;4956275;28;20043;-60
2022/04/30 07:15:43;;;;;;;17.80;9.60;;;9.50;99.90;;;;;;4949247;29;20044;-61
2022/04/30 07:18:09;;;;;;;13.57;8.80;;;9.50;99.90;;;;;;4935070;29;20051;-61
2022/04/30 07:20:35;;;;;;;14.75;9.30;;;9.50;99.90;;;;;;4943925;29;20036;-60
2022/04/30 07:23:01;;;;;;;15.52;9.63;;;9.70;99.90;;;;;;4952748;28;20039;-63
2022/04/30 07:25:26;;;;;;;16.20;10.32;;;9.80;99.90;;;;;;4936941;29;20095;-63
2022/04/30 07:27:52;;;;;;;14.65;9.52;;;9.90;99.90;;;;;;4954452;29;20039;-62
2022/04/30 07:30:17;;;;;;;15.18;9.23;;;10.00;99.90;;;;;;4954640;29;20458;-62
2022/04/30 07:32:43;;;;;;;13.65;9.38;;;10.10;99.90;;;;;;4952501;28;20111;-62
2022/04/30 07:35:09;;;;;;;16.38;9.88;;;10.20;99.90;;;;;;4940227;29;20135;-61
2022/04/30 07:37:34;;;;;;;21.05;9.40;;;10.20;99.90;;;;;;4941553;29;20050;-62
2022/04/30 07:40:00;;;;;;;17.65;9.30;;;10.20;99.90;;;;;;4944360;29;20035;-62
2022/04/30 07:42:25;;;;;;;14.25;9.27;;;10.30;99.90;;;;;;4945055;29;20081;-62
2022/04/30 07:44:51;;;;;;;15.63;9.27;;;10.20;99.90;;;;;;4954909;28;20071;-62
2022/04/30 07:47:16;;;;;;;14.50;8.82;;;10.30;99.90;;;;;;4955919;28;20050;-63
2022/04/30 07:49:42;;;;;;;13.00;8.40;;;10.40;99.90;;;;;;4945420;28;20039;-63
2022/04/30 07:52:08;;;;;;;14.38;7.80;;;10.50;99.90;;;;;;4944980;28;20035;-62
2022/04/30 07:54:34;;;;;;;12.90;6.85;;;10.50;99.90;;;;;;4941202;28;20063;-63
2022/04/30 07:57:00;;;;;;;14.40;7.32;;;10.40;99.90;;;;;;4941785;29;20498;-62
2022/04/30 07:59:26;;;;;;;14.15;7.07;;;10.40;99.90;;;;;;4945855;29;20062;-61
2022/04/30 08:01:52;;;;;;;11.00;6.97;;;10.40;99.90;;;;;;4950793;28;20042;-63
2022/04/30 08:04:18;;;;;;;13.85;7.47;;;10.50;99.90;;;;;;4951474;28;20024;-62
2022/04/30 08:06:44;;;;;;;12.57;7.57;;;10.70;99.90;;;;;;4954866;28;20498;-63
2022/04/30 08:09:10;;;;;;;10.30;7.35;;;11.00;99.90;;;;;;4945847;29;20509;-62
2022/04/30 08:11:36;;;;;;;15.27;7.90;;;11.20;99.90;;;;;;4940644;29;20044;-59
2022/04/30 08:14:01;;;;;;;12.38;6.95;;;11.50;99.90;;;;;;4945689;28;20377;-60
2022/04/30 08:16:28;;;;;;;11.82;5.25;;;11.70;99.90;;;;;;4947741;28;20110;-61
2022/04/30 08:18:55;;;;;;;13.63;6.65;;;11.70;99.90;;;;;;4949768;29;20071;-60
2022/04/30 08:21:20;;;;;;;11.82;7.70;;;11.50;99.90;;;;;;4953931;28;20034;-61
2022/04/30 08:23:46;;;;;;;11.70;7.50;;;11.50;99.90;;;;;;4951209;28;20039;-63
2022/04/30 08:26:11;;;;;;;10.75;6.90;;;11.50;99.90;;;;;;4935819;29;20050;-60
2022/04/30 08:28:37;;;;;;;12.00;6.97;;;11.60;99.90;;;;;;4944550;29;20039;-60
2022/04/30 08:31:02;;;;;;;12.65;6.97;;;11.70;99.90;;;;;;4954416;28;20054;-60
2022/04/30 08:33:28;;;;;;;9.85;6.82;;;11.80;99.90;;;;;;4950959;28;20074;-61
2022/04/30 08:35:55;;;;;;;12.38;7.32;;;11.70;99.90;;;;;;4953512;29;20098;-61
2022/04/30 08:38:21;;;;;;;10.75;7.18;;;11.80;99.90;;;;;;4954264;28;20035;-61
2022/04/30 08:40:47;;;;;;;15.52;7.70;;;11.90;99.90;;;;;;4954761;28;20042;-61
2022/04/30 08:43:14;;;;;;;10.05;6.22;;;11.80;99.90;;;;;;4940621;28;20446;-61
2022/04/30 08:45:44;;;;;;;12.48;7.55;;;11.80;99.90;;;;;;4947183;28;20553;-61
2022/04/30 08:48:11;;;;;;;13.88;7.63;;;11.80;99.90;;;;;;4932609;29;20494;-61
2022/04/30 08:50:39;;;;;;;10.38;7.00;;;11.90;99.90;;;;;;4943180;29;20055;-62
2022/04/30 08:53:05;;;;;;;11.40;7.97;;;12.00;99.90;;;;;;4952657;28;20397;-61
2022/04/30 08:55:30;;;;;;;11.55;6.93;;;12.20;99.90;;;;;;4938321;28;20047;-61
2022/04/30 08:57:56;;;;;;;10.60;7.55;;;12.30;99.90;;;;;;4940579;29;20031;-61
2022/04/30 09:00:22;;;;;;;12.40;7.70;;;12.30;99.90;;;;;;4942614;28;20039;-61
2022/04/30 09:02:49;;;;;;;11.10;7.75;;;12.60;99.90;;;;;;4935294;29;20043;-61
2022/04/30 09:05:15;;;;;;;10.15;6.70;;;12.60;99.90;;;;;;4940194;28;20493;-61
2022/04/30 09:07:41;;;;;;;10.20;6.78;;;12.50;99.90;;;;;;4936812;29;20098;-61
2022/04/30 09:10:07;;;;;;;10.93;6.78;;;12.50;99.90;;;;;;4952438;28;20683;-61
2022/04/30 09:12:33;;;;;;;13.30;5.97;;;12.50;99.90;;;;;;4953550;28;20070;-61
2022/04/30 09:14:59;;;;;;;12.65;7.47;;;12.30;99.90;;;;;;4950985;28;20173;-61
2022/04/30 09:17:28;;;;;;;10.05;7.13;;;12.50;99.90;;;;;;4937839;28;20047;-61
2022/04/30 09:19:56;;;;;;;11.20;7.00;;;12.40;99.90;;;;;;4950764;29;20043;-61
2022/04/30 09:22:33;;;;;;;9.73;6.38;;;12.40;99.90;;;;;;4951968;28;20102;-62
2022/04/30 09:25:02;;;;;;;10.85;6.57;;;12.50;99.90;;;;;;4946622;28;20393;-61
2022/04/30 09:27:27;;;;;;;10.13;6.70;;;12.60;99.90;;;;;;4953775;28;20083;-61
2022/04/30 09:29:53;;;;;;;10.23;6.82;;;12.60;99.90;;;;;;4953955;28;20644;-61
2022/04/30 09:32:25;;;;;;;13.07;7.18;;;12.60;99.90;;;;;;4939106;28;20036;-61
2022/04/30 09:37:42;;;;;;;11.85;7.45;;;12.30;99.90;;;;;;4953765;29;20047;-61
2022/04/30 09:40:14;;;;;;;12.05;7.55;;;12.40;99.90;;;;;;4950698;28;20055;-60
2022/04/30 09:42:41;;;;;;;10.27;6.88;;;12.40;99.90;;;;;;4939735;29;20043;-62
2022/04/30 09:45:07;;;;;;;12.40;7.00;;;12.40;99.90;;;;;;4953103;28;20035;-61
2022/04/30 09:47:36;;;;;;;13.90;7.85;;;12.30;99.90;;;;;;4953875;28;20047;-61
2022/04/30 09:55:32;;;;;;;12.98;7.05;;;12.50;99.90;;;;;;4952208;29;20130;-61
2022/04/30 09:58:02;;;;;;;15.05;7.60;;;12.60;99.90;;;;;;4945068;28;20042;-61
2022/04/30 10:00:32;;;;;;;18.73;7.45;;;12.70;99.90;;;;;;4941961;29;20048;-61
2022/04/30 10:03:01;;;;;;;12.13;7.45;;;13.00;99.90;;;;;;4938640;28;20521;-61
2022/04/30 10:05:29;;;;;;;9.85;7.32;;;13.10;99.90;;;;;;4944461;28;20513;-62
2022/04/30 10:07:55;;;;;;;10.55;7.05;;;13.20;99.90;;;;;;4937930;29;20083;-61
2022/04/30 10:10:28;;;;;;;9.63;6.57;;;13.20;99.90;;;;;;4949535;28;20558;-61
2022/04/30 10:13:05;;;;;;;10.18;6.57;;;13.30;99.90;;;;;;4947615;28;20070;-61
2022/04/30 10:15:42;;;;;;;11.57;7.30;;;13.40;99.90;;;;;;4953276;28;20035;-61
2022/04/30 10:18:09;;;;;;;9.77;6.18;;;13.50;99.90;;;;;;4949264;28;20110;-61
2022/04/30 10:20:35;;;;;;;8.80;5.60;;;13.40;99.90;;;;;;4937744;29;20043;-61
2022/04/30 10:23:03;;;;;;;10.02;6.13;;;13.40;99.90;;;;;;4937327;28;20090;-61
2022/04/30 10:25:46;;;;;;;10.90;6.40;;;13.40;99.90;;;;;;4951712;28;20031;-62
2022/04/30 10:28:19;;;;;;;9.57;5.90;;;13.50;99.90;;;;;;4933322;29;20036;-60
2022/04/30 10:30:57;;;;;;;10.13;6.18;;;13.50;99.90;;;;;;4936197;29;20039;-61
2022/04/30 10:33:23;;;;;;;10.00;6.05;;;13.60;99.90;;;;;;4947468;28;20123;-61
2022/04/30 10:35:49;;;;;;;9.93;6.30;;;14.00;99.90;;;;;;4952840;28;20090;-61
2022/04/30 10:38:18;;;;;;;10.90;6.20;;;14.10;99.90;;;;;;4944450;28;20044;-62
2022/04/30 10:40:49;;;;;;;11.20;5.90;;;14.50;99.90;;;;;;4942141;29;20044;-61
2022/04/30 10:43:19;;;;;;;11.20;6.35;;;14.70;99.90;;;;;;4938764;28;20098;-61
2022/04/30 10:45:45;;;;;;;10.15;6.45;;;14.80;99.90;;;;;;4945795;28;20059;-63
2022/04/30 10:48:11;;;;;;;7.90;5.90;;;14.80;99.90;;;;;;4937003;29;20042;-61
2022/04/30 10:50:36;;;;;;;8.98;6.47;;;15.10;99.90;;;;;;4951771;29;20137;-61
2022/04/30 10:53:05;;;;;;;8.90;6.68;;;15.30;99.90;;;;;;4951899;28;20063;-61
2022/04/30 10:55:31;;;;;;;8.15;5.35;;;15.50;99.90;;;;;;4943527;28;20051;-61
2022/04/30 10:57:57;;;;;;;10.18;6.25;;;15.80;99.90;;;;;;4938124;29;20043;-63
2022/04/30 11:00:22;;;;;;;10.80;6.20;;;15.70;99.90;;;;;;4952098;28;20035;-62
2022/04/30 11:02:49;;;;;;;10.88;5.70;;;15.60;99.90;;;;;;4953014;28;20036;-62
2022/04/30 11:05:20;;;;;;;7.13;5.50;;;15.50;99.90;;;;;;4946114;28;20418;-60
2022/04/30 11:07:46;;;;;;;8.75;6.15;;;15.30;99.90;;;;;;4949905;29;20050;-60
2022/04/30 11:10:12;;;;;;;6.63;5.10;;;15.30;99.90;;;;;;4952962;28;20050;-60
2022/04/30 11:12:37;;;;;;;7.75;5.55;;;15.20;99.90;;;;;;4948681;28;20047;-60
2022/04/30 11:15:04;;;;;;;8.60;5.53;;;15.20;99.90;;;;;;4965424;23;20097;-63
2022/04/30 11:17:29;;;;;;;7.28;5.32;;;15.10;99.90;;;;;;4958370;28;20089;-62
2022/04/30 11:19:55;;;;;;;7.40;5.43;;;15.00;99.90;;;;;;4963635;28;20745;-62
2022/04/30 11:22:22;;;;;;;9.15;5.53;;;14.90;99.90;;;;;;4973598;28;20089;-61
2022/04/30 11:24:49;;;;;;;8.57;5.78;;;14.80;99.90;;;;;;4964595;28;20110;-63
2022/04/30 11:27:14;;;;;;;7.75;5.63;;;14.80;99.90;;;;;;4938922;29;20039;-61
2022/04/30 11:29:52;;;;;;;8.45;5.25;;;14.60;99.90;;;;;;4939873;29;20094;-63
2022/04/30 11:32:22;;;;;;;7.88;4.97;;;14.50;99.90;;;;;;4949532;29;20456;-63
2022/04/30 11:34:49;;;;;;;10.40;5.38;;;14.40;97.60;;;;;;4954650;28;20075;-62
2022/04/30 11:37:14;;;;;;;9.40;5.60;;;14.20;98.90;;;;;;4947015;28;20050;-62
2022/04/30 11:39:40;;;;;;;8.00;5.00;;;14.10;99.30;;;;;;4952096;29;20043;-63
2022/04/30 11:42:06;;;;;;;10.15;5.22;;;14.10;99.50;;;;;;4944819;28;20039;-61
2022/04/30 11:44:31;;;;;;;6.47;5.05;;;14.10;99.20;;;;;;4953894;28;20039;-62
2022/04/30 11:46:57;;;;;;;9.65;5.30;;;14.20;99.00;;;;;;4936914;28;20421;-60
2022/04/30 11:49:25;;;;;;;8.45;5.50;;;14.30;99.30;;;;;;4946837;29;20051;-64
2022/04/30 11:51:52;;;;;;;9.40;5.78;;;14.20;99.00;;;;;;4951897;28;20051;-63
2022/04/30 11:54:20;;;;;;;9.85;5.80;;;14.10;99.00;;;;;;4941451;28;20175;-62
2022/04/30 11:56:46;;;;;;;7.43;5.25;;;14.00;99.90;;;;;;4951473;29;20054;-62
2022/04/30 11:59:12;;;;;;;9.10;5.45;;;13.80;99.70;;;;;;4953606;28;20508;-63
2022/04/30 12:01:39;;;;;;;10.93;6.22;;;13.60;99.40;;;;;;4950088;28;20082;-61
2022/04/30 12:04:14;;;;;;;11.02;6.32;;;13.30;99.90;;;;;;4935983;29;20581;-62
2022/04/30 12:06:44;;;;;;;11.27;6.53;;;13.00;99.90;;;;;;4944797;28;20114;-63
2022/04/30 12:09:20;;;;;;;7.55;6.25;;;12.90;99.90;;;;;;4945351;28;20466;-64
2022/04/30 12:11:51;;;;;;;12.48;7.60;;;12.70;99.90;;;;;;4948260;29;20405;-63
2022/04/30 12:14:17;;;;;;;8.88;5.43;;;12.60;99.90;;;;;;4946673;28;20031;-63
2022/04/30 12:16:46;;;;;;;9.48;5.65;;;12.60;99.90;;;;;;4947481;29;20043;-63
2022/04/30 12:24:59;;;;;;;9.32;6.13;;;12.40;99.90;;;;;;4953428;28;19918;-64
2022/04/30 12:27:26;;;;;;;10.23;6.15;;;12.40;99.90;;;;;;4949143;28;20130;-62
2022/04/30 12:30:01;;;;;;;10.75;6.78;;;12.50;99.90;;;;;;4948874;29;20642;-64
2022/04/30 12:32:27;;;;;;;10.32;6.30;;;12.50;99.90;;;;;;4952822;28;20127;-63
2022/04/30 12:34:53;;;;;;;8.38;6.63;;;12.50;99.90;;;;;;4949547;28;20130;-63
2022/04/30 12:37:29;;;;;;;12.40;6.20;;;12.50;99.90;;;;;;4936293;29;20044;-63
2022/04/30 12:39:54;;;;;;;12.13;6.22;;;12.70;99.90;;;;;;4951883;29;20522;-62
2022/04/30 12:42:20;;;;;;;11.75;6.40;;;12.70;99.90;;;;;;4953336;28;20110;-61
2022/04/30 12:44:46;;;;;;;10.63;6.57;;;12.70;99.90;;;;;;4950840;28;20102;-64
2022/04/30 12:47:11;;;;;;;10.73;5.80;;;12.70;99.90;;;;;;4947215;29;20040;-62
2022/04/30 12:49:37;;;;;;;9.43;5.18;;;12.70;99.90;;;;;;4951311;29;20078;-63
2022/04/30 12:52:03;;;;;;;9.82;6.07;;;12.70;99.90;;;;;;4946714;28;20032;-62
2022/04/30 12:54:29;;;;;;;9.07;6.10;;;12.60;99.90;;;;;;4946926;28;20093;-63
2022/04/30 12:56:55;;;;;;;7.78;6.00;;;12.60;99.90;;;;;;4954073;28;20050;-66
2022/04/30 12:59:21;;;;;;;11.25;6.45;;;12.60;99.90;;;;;;4954686;28;20039;-64
2022/04/30 13:01:47;;;;;;;7.80;5.75;;;12.60;99.90;;;;;;4947609;28;20043;-64
2022/04/30 13:04:13;;;;;;;11.82;6.65;;;12.60;99.90;;;;;;4947574;29;20375;-64
2022/04/30 13:06:39;;;;;;;12.77;6.93;;;12.60;99.90;;;;;;4954025;28;20047;-64
2022/04/30 13:14:34;;;;;;;9.73;6.50;;;12.60;99.90;;;;;;4953225;28;20055;-63
2022/04/30 13:17:00;;;;;;;12.45;6.65;;;12.70;99.90;;;;;;4949958;28;20043;-64
2022/04/30 13:19:26;;;;;;;10.00;6.60;;;12.70;99.90;;;;;;4937744;29;20391;-64
2022/04/30 13:21:52;;;;;;;11.57;7.07;;;12.80;99.90;;;;;;4952036;29;20035;-64
2022/04/30 13:24:18;;;;;;;14.57;7.03;;;12.80;99.90;;;;;;4954059;28;20493;-63
2022/04/30 13:26:44;;;;;;;11.20;7.10;;;12.80;99.90;;;;;;4937495;28;20081;-64
2022/04/30 13:29:11;;;;;;;11.43;7.45;;;12.80;99.90;;;;;;4947393;28;20039;-64
2022/04/30 13:31:41;;;;;;;12.82;7.82;;;12.80;99.90;;;;;;4953190;28;20050;-63
2022/04/30 13:34:07;;;;;;;12.00;7.63;;;12.90;99.90;;;;;;4944795;29;20050;-64
2022/04/30 13:36:37;;;;;;;13.43;8.07;;;12.90;99.90;;;;;;4946266;29;20044;-64
2022/04/30 13:39:03;;;;;;;13.45;6.80;;;13.00;99.90;;;;;;4944897;29;20043;-64
2022/04/30 13:41:29;;;;;;;10.32;7.57;;;13.00;99.90;;;;;;4951065;28;20043;-64
2022/04/30 13:43:55;;;;;;;14.05;7.90;;;13.10;99.90;;;;;;4946792;29;20036;-64
2022/04/30 13:46:22;;;;;;;11.90;8.23;;;13.10;99.90;;;;;;4953247;28;20490;-64
2022/04/30 13:48:49;;;;;;;12.05;7.55;;;13.20;99.90;;;;;;4941882;28;20123;-64
2022/04/30 13:51:15;;;;;;;11.55;7.38;;;13.30;99.90;;;;;;4945947;29;20040;-64
2022/04/30 13:53:40;;;;;;;12.07;7.75;;;13.30;99.90;;;;;;4939317;28;20809;-64
2022/04/30 13:56:06;;;;;;;12.63;7.63;;;13.20;99.90;;;;;;4948507;28;20039;-64
2022/04/30 13:58:32;;;;;;;10.90;7.18;;;13.20;99.90;;;;;;4944858;28;20039;-63
2022/04/30 14:00:58;;;;;;;10.73;7.57;;;13.30;99.90;;;;;;4941107;29;20046;-64
2022/04/30 14:03:23;;;;;;;10.60;7.22;;;13.30;99.90;;;;;;4934788;28;20047;-63
2022/04/30 14:05:49;;;;;;;12.18;6.93;;;13.20;99.90;;;;;;4947655;28;20500;-64
2022/04/30 14:08:15;;;;;;;11.77;6.53;;;13.20;99.90;;;;;;4937187;28;20437;-64