Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:00:41;;;;;;;14.07;5.57;;;18.60;99.90;;;;;;5059550;28;20970;-79
2023/08/12 00:03:08;;;;;;;13.90;4.97;;;18.50;99.90;;;;;;5059842;28;20191;-77
2023/08/12 00:05:36;;;;;;;17.13;5.72;;;18.30;99.90;;;;;;5058335;28;20201;-79
2023/08/12 00:08:04;;;;;;;16.80;5.22;;;18.10;99.90;;;;;;5058494;28;20218;-79
2023/08/12 00:10:31;;;;;;;19.33;5.80;;;18.00;99.90;;;;;;5059454;28;20198;-79
2023/08/12 00:12:57;;;;;;;21.48;5.88;;;18.00;99.90;;;;;;5061588;28;20229;-79
2023/08/12 00:15:26;;;;;;;17.50;5.88;;;18.20;99.90;;;;;;5061833;28;20203;-79
2023/08/12 00:17:53;;;;;;;19.23;6.57;;;18.20;99.90;;;;;;5060621;28;20215;-79
2023/08/12 00:20:20;;;;;;;15.80;5.47;;;18.20;99.90;;;;;;5061030;28;20194;-79
2023/08/12 00:22:47;;;;;;;19.55;6.00;;;18.20;99.90;;;;;;5059182;28;20254;-79
2023/08/12 00:25:13;;;;;;;25.45;6.72;;;18.10;99.90;;;;;;5057935;28;20205;-79
2023/08/12 00:27:40;;;;;;;20.77;6.30;;;18.00;99.90;;;;;;5059094;28;20203;-79
2023/08/12 00:30:08;;;;;;;16.95;6.20;;;18.00;99.90;;;;;;5061040;28;20266;-79
2023/08/12 00:32:36;;;;;;;14.50;5.85;;;17.90;99.90;;;;;;5059962;28;20305;-79
2023/08/12 00:35:04;;;;;;;16.17;5.28;;;18.10;99.90;;;;;;5060519;28;20198;-79
2023/08/12 00:37:30;;;;;;;11.95;5.75;;;18.20;99.90;;;;;;5059929;28;20717;-78
2023/08/12 00:39:57;;;;;;;11.45;6.03;;;18.40;99.90;;;;;;5058412;28;20238;-79
2023/08/12 00:42:24;;;;;;;10.05;5.97;;;18.60;99.90;;;;;;5059472;28;20202;-79
2023/08/12 00:44:51;;;;;;;10.43;7.30;;;18.70;99.90;;;;;;5058248;28;20266;-79
2023/08/12 00:47:18;;;;;;;15.27;8.18;;;18.90;99.90;;;;;;5058798;28;20205;-79
2023/08/12 00:49:48;;;;;;;12.43;8.35;;;19.00;99.90;;;;;;5059585;28;20258;-78
2023/08/12 00:52:16;;;;;;;10.57;6.72;;;18.90;99.90;;;;;;5060238;28;20219;-79
2023/08/12 00:54:43;;;;;;;9.63;6.65;;;19.00;99.90;;;;;;5060563;28;20213;-79
2023/08/12 00:57:10;;;;;;;10.52;5.75;;;18.90;99.90;;;;;;5059899;28;20202;-79
2023/08/12 00:59:37;;;;;;;12.75;5.78;;;19.00;99.90;;;;;;5059447;28;20310;-79
2023/08/12 01:02:05;;;;;;;10.35;4.88;;;19.00;99.90;;;;;;5062181;28;20208;-79
2023/08/12 01:04:32;;;;;;;6.57;4.90;;;18.90;99.90;;;;;;5063670;28;20219;-78
2023/08/12 01:07:00;;;;;;;6.70;4.68;;;18.80;99.90;;;;;;5063931;28;20191;-78
2023/08/12 01:09:27;;;;;;;9.60;4.88;;;18.80;99.90;;;;;;5063516;28;20282;-79
2023/08/12 01:12:02;;;;;;;9.50;4.30;;;18.70;99.90;;;;;;5062578;28;20230;-79
2023/08/12 01:14:37;;;;;;;9.82;4.85;;;18.60;99.90;;;;;;5062742;28;20225;-78
2023/08/12 01:17:08;;;;;;;6.10;3.92;;;18.60;99.90;;;;;;5063358;28;20236;-79
2023/08/12 01:19:36;;;;;;;8.50;4.25;;;18.70;99.90;;;;;;5063764;28;20227;-78
2023/08/12 01:22:07;;;;;;;10.13;4.28;;;18.80;99.90;;;;;;5063954;28;20295;-79
2023/08/12 01:24:39;;;;;;;5.35;3.88;;;18.70;99.90;;;;;;5063711;28;20199;-78
2023/08/12 01:27:07;;;;;;;9.40;4.10;;;18.70;99.90;;;;;;5063506;28;20199;-78
2023/08/12 01:29:35;;;;;;;11.45;4.63;;;18.60;99.90;;;;;;5062411;28;20286;-79
2023/08/12 01:32:20;;;;;;;5.90;4.15;;;18.70;99.90;;;;;;5063247;28;20263;-79
2023/08/12 01:34:53;;;;;;;10.55;4.35;;;18.70;99.90;;;;;;5062808;28;20209;-79
2023/08/12 01:37:26;;;;;;;5.90;4.28;;;18.80;99.90;;;;;;5062146;28;20203;-79
2023/08/12 01:39:56;;;;;;;9.43;4.60;;;18.90;99.90;;;;;;5062037;28;20533;-79
2023/08/12 01:42:23;;;;;;;6.60;4.15;;;18.90;99.90;;;;;;5060526;28;20233;-78
2023/08/12 01:44:51;;;;;;;10.07;5.43;;;19.00;99.90;;;;;;5058702;28;20209;-79
2023/08/12 01:47:18;;;;;;;14.07;5.32;;;19.00;99.90;;;;;;5065224;28;20574;-79
2023/08/12 01:49:44;;;;;;;10.85;5.50;;;19.00;99.90;;;;;;5068311;28;20302;-79
2023/08/12 01:52:11;;;;;;;9.35;5.28;;;19.00;99.90;;;;;;5071042;28;20209;-79
2023/08/12 01:54:38;;;;;;;12.88;6.32;;;19.10;99.90;;;;;;5065712;28;20241;-78
2023/08/12 01:57:07;;;;;;;9.80;5.75;;;19.20;99.90;;;;;;5061465;28;20250;-79
2023/08/12 01:59:35;;;;;;;8.18;5.20;;;19.30;99.90;;;;;;5061542;28;20218;-79
2023/08/12 02:02:02;;;;;;;10.23;5.90;;;19.20;99.90;;;;;;5062568;28;20215;-79
2023/08/12 02:04:29;;;;;;;11.63;5.50;;;19.30;99.90;;;;;;5043006;28;20210;-79
2023/08/12 02:06:56;;;;;;;9.43;5.50;;;19.30;99.90;;;;;;5042524;28;20203;-79
2023/08/12 02:09:23;;;;;;;6.63;4.65;;;19.30;99.90;;;;;;5057170;28;20226;-79
2023/08/12 02:11:50;;;;;;;7.05;4.88;;;19.20;99.90;;;;;;5062075;28;20219;-79
2023/08/12 02:14:18;;;;;;;7.90;4.47;;;19.30;99.90;;;;;;5060970;28;20229;-80
2023/08/12 02:16:45;;;;;;;7.28;4.72;;;19.30;99.90;;;;;;5063085;28;20207;-80
2023/08/12 02:19:12;;;;;;;9.00;4.60;;;19.50;99.90;;;;;;5062632;28;20304;-80
2023/08/12 02:21:39;;;;;;;5.85;4.03;;;19.40;99.90;;;;;;5063336;28;20215;-80
2023/08/12 02:24:07;;;;;;;9.05;4.18;;;19.50;99.90;;;;;;5063180;28;20572;-80
2023/08/12 02:26:34;;;;;;;7.65;4.15;;;19.50;99.90;;;;;;5062537;28;20573;-79
2023/08/12 02:29:01;;;;;;;11.45;4.80;;;19.50;99.90;;;;;;5060061;28;20310;-79
2023/08/12 02:31:29;;;;;;;5.93;3.90;;;19.50;99.90;;;;;;5062463;28;20645;-80
2023/08/12 02:33:56;;;;;;;5.10;3.85;;;19.50;99.90;;;;;;5071498;28;20294;-80
2023/08/12 02:36:22;;;;;;;6.13;4.20;;;19.60;99.90;;;;;;5063079;28;20199;-80
2023/08/12 02:38:49;;;;;;;5.00;3.88;;;19.70;99.90;;;;;;5061393;28;20306;-80
2023/08/12 02:41:16;;;;;;;8.00;4.00;;;19.50;99.90;;;;;;5061789;28;20636;-79
2023/08/12 02:43:43;;;;;;;6.40;3.90;;;19.60;99.90;;;;;;5061399;28;20675;-80
2023/08/12 02:46:09;;;;;;;7.82;3.90;;;19.60;99.90;;;;;;5062846;28;20564;-79
2023/08/12 02:48:38;;;;;;;6.47;4.10;;;19.70;99.90;;;;;;5060903;28;20222;-80
2023/08/12 02:51:04;;;;;;;7.00;3.90;;;19.70;99.90;;;;;;5061975;28;20590;-79
2023/08/12 02:53:31;;;;;;;5.40;4.18;;;19.70;99.90;;;;;;5061169;28;20230;-79
2023/08/12 02:55:58;;;;;;;6.13;3.55;;;19.60;99.90;;;;;;5061641;28;20203;-80
2023/08/12 02:58:25;;;;;;;9.35;4.07;;;19.60;99.90;;;;;;5060823;28;20333;-79
2023/08/12 03:00:52;;;;;;;6.57;4.20;;;19.70;99.90;;;;;;5060723;28;20257;-80
2023/08/12 03:03:19;;;;;;;7.35;4.30;;;19.60;99.90;;;;;;5055840;28;20696;-80
2023/08/12 03:05:48;;;;;;;4.95;4.30;;;19.60;99.90;;;;;;5041706;28;20208;-80
2023/08/12 03:08:15;;;;;;;5.32;3.88;;;19.50;99.90;;;;;;5050020;28;20237;-80
2023/08/12 03:10:42;;;;;;;7.93;4.13;;;19.40;99.90;;;;;;5061872;28;20206;-80
2023/08/12 03:13:09;;;;;;;9.07;4.30;;;19.40;99.90;;;;;;5059772;28;20233;-80
2023/08/12 03:15:39;;;;;;;8.27;4.15;;;19.50;99.90;;;;;;5072510;28;20204;-79
2023/08/12 03:18:05;;;;;;;7.05;4.57;;;19.40;99.90;;;;;;5080071;28;20227;-79
2023/08/12 03:20:32;;;;;;;8.02;4.55;;;19.40;99.90;;;;;;5081667;28;20230;-79
2023/08/12 03:23:01;;;;;;;8.80;4.15;;;19.40;99.90;;;;;;5077714;28;20203;-79
2023/08/12 03:25:32;;;;;;;9.18;3.95;;;19.40;99.90;;;;;;5058433;28;20195;-79
2023/08/12 03:27:59;;;;;;;6.38;4.55;;;19.50;99.90;;;;;;5060654;28;20685;-79
2023/08/12 03:30:26;;;;;;;5.53;3.97;;;19.40;99.90;;;;;;5059955;28;20198;-79
2023/08/12 03:32:53;;;;;;;5.32;4.38;;;19.40;99.90;;;;;;5048835;28;20191;-81
2023/08/12 03:35:20;;;;;;;4.70;3.85;;;19.40;99.90;;;;;;5038468;28;20204;-79
2023/08/12 03:37:47;;;;;;;10.40;6.22;;;19.50;99.90;;;;;;5038416;28;20219;-79
2023/08/12 03:40:15;;;;;;;9.18;5.57;;;19.50;99.90;;;;;;5039885;28;20675;-79
2023/08/12 03:42:42;;;;;;;6.15;4.18;;;19.60;99.90;;;;;;5051528;28;20213;-79
2023/08/12 03:45:09;;;;;;;8.98;4.47;;;19.70;99.90;;;;;;5061638;28;20271;-79
2023/08/12 03:47:36;;;;;;;7.32;4.20;;;19.60;99.90;;;;;;5062593;28;20221;-80
2023/08/12 03:50:03;;;;;;;4.43;4.00;;;19.70;99.90;;;;;;5064482;28;20233;-79
2023/08/12 03:52:30;;;;;;;7.30;4.75;;;19.70;99.90;;;;;;5063860;28;20195;-78
2023/08/12 03:54:56;;;;;;;5.45;3.78;;;19.60;99.90;;;;;;5063471;28;20219;-79
2023/08/12 03:57:24;;;;;;;6.80;3.92;;;19.50;99.90;;;;;;5061091;28;20199;-79
2023/08/12 03:59:51;;;;;;;5.60;3.92;;;19.50;99.90;;;;;;5064632;28;20195;-79
2023/08/12 04:02:18;;;;;;;4.95;3.92;;;19.40;99.90;;;;;;5061370;28;20290;-78
2023/08/12 04:04:45;;;;;;;6.25;3.92;;;19.50;99.90;;;;;;5062722;28;20216;-79
2023/08/12 04:07:12;;;;;;;5.90;4.07;;;19.50;99.90;;;;;;5061083;28;20199;-79
2023/08/12 04:09:39;;;;;;;8.10;4.00;;;19.50;99.90;;;;;;5059830;28;20223;-79
2023/08/12 04:12:07;;;;;;;8.55;5.05;;;19.40;99.90;;;;;;5060765;28;20195;-80
2023/08/12 04:14:35;;;;;;;7.38;4.57;;;19.60;99.90;;;;;;5061652;28;20223;-79
2023/08/12 04:17:01;;;;;;;6.10;4.13;;;19.50;99.90;;;;;;5059750;28;20199;-79
2023/08/12 04:19:28;;;;;;;7.40;4.68;;;19.50;99.90;;;;;;5059107;28;20297;-79
2023/08/12 04:21:55;;;;;;;6.63;3.95;;;19.50;99.90;;;;;;5062215;28;20230;-79
2023/08/12 04:24:22;;;;;;;4.72;4.25;;;19.60;99.90;;;;;;5062437;28;20634;-78
2023/08/12 04:26:49;;;;;;;5.13;4.15;;;19.60;99.90;;;;;;5061936;28;20856;-79
2023/08/12 04:29:15;;;;;;;4.75;4.03;;;19.70;99.90;;;;;;5062551;28;20592;-79
2023/08/12 04:31:43;;;;;;;18.90;13.10;;;19.70;99.90;;;;;;5063942;28;20632;-78
2023/08/12 04:34:10;;;;;;;9.35;6.18;;;19.40;99.90;;;;;;5064309;28;20225;-79
2023/08/12 04:36:37;;;;;;;4.63;4.15;;;19.50;99.90;;;;;;5062432;28;20683;-79
2023/08/12 04:39:04;;;;;;;6.95;4.20;;;19.50;99.90;;;;;;5061489;28;20722;-79
2023/08/12 04:41:31;;;;;;;7.57;4.38;;;19.40;99.90;;;;;;5059350;28;20294;-78
2023/08/12 04:43:57;;;;;;;4.78;3.92;;;19.40;99.90;;;;;;5059650;28;20206;-78
2023/08/12 04:46:24;;;;;;;7.32;4.30;;;19.40;99.90;;;;;;5061066;28;20266;-79
2023/08/12 04:48:52;;;;;;;4.78;4.22;;;19.40;99.90;;;;;;5061841;28;20322;-78
2023/08/12 04:51:19;;;;;;;4.60;4.10;;;19.40;99.90;;;;;;5061468;28;20238;-80
2023/08/12 04:53:47;;;;;;;11.20;5.18;;;19.20;99.90;;;;;;5061573;28;20235;-79
2023/08/12 04:56:14;;;;;;;6.35;4.30;;;19.20;99.90;;;;;;5060470;28;20202;-79
2023/08/12 04:58:41;;;;;;;8.93;4.80;;;19.10;99.90;;;;;;5053981;28;20225;-79
2023/08/12 05:01:08;;;;;;;9.23;4.50;;;19.10;99.90;;;;;;5058852;28;20209;-78
2023/08/12 05:03:35;;;;;;;5.57;4.32;;;18.90;99.90;;;;;;5059440;28;20187;-79
2023/08/12 05:06:04;;;;;;;6.43;4.75;;;18.90;99.90;;;;;;5061307;28;20717;-78
2023/08/12 05:08:31;;;;;;;8.77;4.85;;;18.90;99.90;;;;;;5061029;28;20218;-80
2023/08/12 05:10:58;;;;;;;7.32;4.80;;;18.90;99.90;;;;;;5063514;28;20209;-79
2023/08/12 05:13:28;;;;;;;12.65;8.52;;;18.90;99.90;;;;;;5060554;28;20210;-79
2023/08/12 05:15:54;;;;;;;6.65;4.85;;;18.90;99.90;;;;;;5056117;28;20199;-82
2023/08/12 05:18:24;;;;;;;5.50;4.90;;;18.90;99.90;;;;;;5054909;28;20223;-81
2023/08/12 05:20:52;;;;;;;5.00;4.50;;;18.90;99.90;;;;;;5055296;28;20206;-81
2023/08/12 05:23:21;;;;;;;6.85;4.57;;;18.90;99.90;;;;;;5055096;28;20203;-81
2023/08/12 05:25:48;;;;;;;5.90;4.68;;;18.90;99.90;;;;;;5055108;28;20199;-81
2023/08/12 05:28:15;;;;;;;6.30;5.10;;;18.90;99.90;;;;;;5055231;28;20697;-81
2023/08/12 05:30:41;;;;;;;7.72;5.05;;;19.00;99.90;;;;;;5053981;28;20203;-81
2023/08/12 05:33:08;;;;;;;8.15;5.20;;;19.00;99.90;;;;;;5054200;28;20226;-81
2023/08/12 05:35:35;;;;;;;6.70;5.10;;;19.10;99.90;;;;;;5055113;28;20318;-81
2023/08/12 05:38:03;;;;;;;7.15;4.80;;;19.10;99.90;;;;;;5054726;28;20218;-82
2023/08/12 05:40:31;;;;;;;10.15;5.15;;;19.10;99.90;;;;;;5055599;28;20293;-81
2023/08/12 05:42:57;;;;;;;8.05;5.03;;;19.20;99.90;;;;;;5055164;28;20214;-81
2023/08/12 05:45:24;;;;;;;6.75;4.95;;;19.30;99.90;;;;;;5068716;28;20195;-81
2023/08/12 05:47:51;;;;;;;7.85;4.85;;;19.40;99.90;;;;;;5058872;28;20214;-80
2023/08/12 05:50:18;;;;;;;8.77;4.80;;;19.40;99.90;;;;;;5063644;28;20213;-81
2023/08/12 05:52:45;;;;;;;8.73;5.53;;;19.50;99.90;;;;;;5050572;28;20199;-81
2023/08/12 05:55:11;;;;;;;6.15;4.70;;;19.50;99.90;;;;;;5058311;28;20215;-81
2023/08/12 05:57:39;;;;;;;7.20;4.65;;;19.50;99.90;;;;;;5057654;28;20285;-81
2023/08/12 06:00:07;;;;;;;7.57;5.05;;;19.70;99.90;;;;;;5058799;28;20676;-81
2023/08/12 06:02:34;;;;;;;7.03;4.55;;;19.50;99.90;;;;;;5058407;28;20202;-80
2023/08/12 06:05:03;;;;;;;5.60;5.10;;;19.60;99.90;;;;;;5057767;28;20205;-81
2023/08/12 06:07:29;;;;;;;5.82;4.88;;;19.50;99.90;;;;;;5057676;28;20238;-81
2023/08/12 06:09:56;;;;;;;4.75;4.25;;;19.60;99.90;;;;;;5058301;28;20646;-82
2023/08/12 06:12:23;;;;;;;7.15;4.80;;;19.70;99.90;;;;;;5058505;28;20203;-81
2023/08/12 06:14:51;;;;;;;5.97;4.85;;;19.70;99.90;;;;;;5057981;28;20223;-80
2023/08/12 06:17:18;;;;;;;5.85;5.28;;;19.70;99.90;;;;;;5058181;28;20665;-80
2023/08/12 06:19:45;;;;;;;7.07;5.00;;;19.80;99.90;;;;;;5058763;28;20269;-81
2023/08/12 06:22:11;;;;;;;6.53;4.72;;;19.80;99.90;;;;;;5059073;28;20588;-81
2023/08/12 06:24:38;;;;;;;9.13;4.95;;;19.80;99.90;;;;;;5059092;28;20195;-82
2023/08/12 06:27:06;;;;;;;5.68;5.07;;;19.80;99.90;;;;;;5058342;28;20195;-81
2023/08/12 06:29:33;;;;;;;7.10;5.22;;;19.70;99.90;;;;;;5057236;28;20214;-81
2023/08/12 06:32:01;;;;;;;9.07;6.63;;;19.80;99.90;;;;;;5058269;28;20207;-80
2023/08/12 06:34:28;;;;;;;7.38;6.18;;;19.70;99.90;;;;;;5058571;28;20231;-82
2023/08/12 06:36:54;;;;;;;7.65;4.97;;;19.80;99.90;;;;;;5059292;28;20262;-83
2023/08/12 06:39:21;;;;;;;13.15;5.22;;;19.80;99.90;;;;;;5057849;28;20219;-82
2023/08/12 06:41:48;;;;;;;5.20;4.68;;;20.00;99.90;;;;;;5056488;28;20285;-83
2023/08/12 06:44:15;;;;;;;7.35;4.95;;;20.00;99.90;;;;;;5053816;28;20195;-82
2023/08/12 06:46:42;;;;;;;9.30;5.03;;;20.00;99.90;;;;;;5058777;28;20205;-83
2023/08/12 06:49:10;;;;;;;7.47;5.10;;;20.10;99.90;;;;;;5058767;28;20219;-82
2023/08/12 06:51:37;;;;;;;7.20;4.95;;;20.10;99.90;;;;;;5058453;28;20656;-81
2023/08/12 06:54:04;;;;;;;7.78;5.20;;;20.20;99.90;;;;;;5057569;28;20256;-82
2023/08/12 06:56:31;;;;;;;8.38;5.40;;;20.30;99.90;;;;;;5057727;28;20202;-81
2023/08/12 06:58:58;;;;;;;8.75;4.97;;;20.30;99.90;;;;;;5057482;28;20219;-82
2023/08/12 07:01:24;;;;;;;7.68;5.55;;;20.40;99.90;;;;;;5057825;28;20218;-81
2023/08/12 07:03:51;;;;;;;7.90;5.35;;;20.50;99.90;;;;;;5057630;28;20199;-81
2023/08/12 07:06:19;;;;;;;7.00;5.45;;;20.70;99.90;;;;;;5058267;28;20282;-81
2023/08/12 07:08:46;;;;;;;7.88;5.22;;;20.70;99.90;;;;;;5055699;28;20229;-83
2023/08/12 07:11:13;;;;;;;8.50;5.30;;;20.80;99.90;;;;;;5057333;28;20199;-80
2023/08/12 07:13:41;;;;;;;6.75;5.57;;;20.70;99.90;;;;;;5057763;28;20223;-81
2023/08/12 07:16:08;;;;;;;8.00;6.13;;;20.90;99.90;;;;;;5056146;28;20239;-81
2023/08/12 07:18:35;;;;;;;8.98;6.13;;;20.80;99.90;;;;;;5055768;28;20304;-80
2023/08/12 07:21:02;;;;;;;6.20;5.03;;;21.10;99.90;;;;;;5056505;28;20282;-83
2023/08/12 07:23:30;;;;;;;6.10;5.18;;;21.10;99.90;;;;;;5055697;28;20210;-82
2023/08/12 07:25:57;;;;;;;9.57;5.45;;;21.10;99.90;;;;;;5056686;28;20209;-81
2023/08/12 07:28:24;;;;;;;8.48;5.93;;;20.90;99.90;;;;;;5056524;28;20230;-81
2023/08/12 07:30:52;;;;;;;9.65;5.75;;;21.00;99.90;;;;;;5056150;28;20199;-81
2023/08/12 07:33:20;;;;;;;6.13;5.20;;;20.90;99.90;;;;;;5056460;28;20227;-81
2023/08/12 07:35:47;;;;;;;7.35;5.70;;;20.90;99.90;;;;;;5056207;28;20219;-81
2023/08/12 07:38:14;;;;;;;6.68;5.30;;;20.90;99.90;;;;;;5056512;28;20229;-82
2023/08/12 07:40:42;;;;;;;12.57;8.75;;;20.80;99.90;;;;;;5055035;28;20209;-82
2023/08/12 07:43:09;;;;;;;10.10;7.72;;;20.90;99.90;;;;;;5045527;28;20203;-82
2023/08/12 07:45:36;;;;;;;9.25;5.40;;;20.90;99.90;;;;;;5057019;28;20211;-82
2023/08/12 07:48:04;;;;;;;8.85;5.45;;;20.90;99.90;;;;;;5064309;28;20222;-82
2023/08/12 07:50:31;;;;;;;6.47;5.65;;;21.00;99.90;;;;;;5056826;28;20673;-82
2023/08/12 07:52:57;;;;;;;9.93;5.82;;;21.10;99.90;;;;;;5052602;28;20294;-82
2023/08/12 07:55:24;;;;;;;10.63;5.30;;;21.10;99.90;;;;;;5054517;28;20319;-82
2023/08/12 07:57:52;;;;;;;7.43;5.57;;;21.10;99.90;;;;;;5057526;28;20259;-81
2023/08/12 08:00:20;;;;;;;7.13;5.10;;;21.20;99.90;;;;;;5060813;28;20205;-80
2023/08/12 08:02:47;;;;;;;7.53;5.82;;;21.30;99.90;;;;;;5056028;28;20221;-82
2023/08/12 08:05:13;;;;;;;9.75;6.80;;;21.30;99.90;;;;;;5055728;28;20201;-82
2023/08/12 08:07:40;;;;;;;7.80;6.28;;;21.30;99.90;;;;;;5055027;28;20214;-82
2023/08/12 08:10:08;;;;;;;6.82;5.40;;;21.50;99.90;;;;;;5053333;28;20204;-83
2023/08/12 08:12:35;;;;;;;9.77;5.82;;;21.60;99.90;;;;;;5063216;28;20203;-82
2023/08/12 08:15:04;;;;;;;10.65;5.90;;;21.70;99.90;;;;;;5058517;28;20214;-82
2023/08/12 08:17:31;;;;;;;9.38;5.47;;;21.60;99.90;;;;;;5055330;28;20294;-83
2023/08/12 08:19:58;;;;;;;8.75;5.30;;;21.80;99.90;;;;;;5048874;28;20198;-82
2023/08/12 08:22:25;;;;;;;9.52;5.78;;;21.70;99.90;;;;;;5054847;28;20211;-81
2023/08/12 08:24:52;;;;;;;7.45;5.03;;;21.50;99.90;;;;;;5056005;28;20210;-83
2023/08/12 08:27:18;;;;;;;7.25;5.13;;;21.50;99.90;;;;;;5055630;28;20579;-83
2023/08/12 08:29:45;;;;;;;9.10;5.68;;;21.50;99.90;;;;;;5054278;28;20227;-82
2023/08/12 08:32:13;;;;;;;7.00;5.50;;;21.50;99.90;;;;;;5052451;28;20504;-82
2023/08/12 08:34:40;;;;;;;9.38;6.07;;;21.40;99.90;;;;;;5063891;28;20885;-81
2023/08/12 08:37:07;;;;;;;8.13;5.38;;;21.30;99.90;;;;;;5055200;28;20663;-82
2023/08/12 08:39:34;;;;;;;7.45;5.45;;;21.30;99.90;;;;;;5055943;28;20215;-82
2023/08/12 08:42:01;;;;;;;7.22;5.70;;;21.30;99.90;;;;;;5063895;28;20625;-82
2023/08/12 08:44:31;;;;;;;14.00;6.13;;;21.30;99.90;;;;;;5049901;28;20205;-81
2023/08/12 08:47:00;;;;;;;6.88;5.47;;;21.30;99.90;;;;;;5055365;28;20554;-82
2023/08/12 08:49:31;;;;;;;9.07;6.05;;;21.40;99.90;;;;;;5056222;28;20226;-82
2023/08/12 08:52:00;;;;;;;6.80;5.38;;;21.30;99.90;;;;;;5059743;28;20199;-81
2023/08/12 08:54:28;;;;;;;7.18;5.47;;;21.30;99.90;;;;;;5052768;28;20205;-81
2023/08/12 08:56:55;;;;;;;8.20;5.68;;;21.40;99.90;;;;;;5052463;28;20210;-82
2023/08/12 08:59:22;;;;;;;6.13;5.53;;;21.50;99.90;;;;;;5062387;28;20218;-82
2023/08/12 09:01:51;;;;;;;9.88;5.88;;;21.40;99.90;;;;;;5065297;28;20608;-82
2023/08/12 09:04:19;;;;;;;9.10;6.60;;;21.40;99.90;;;;;;5060234;28;20203;-84
2023/08/12 09:06:48;;;;;;;10.07;6.70;;;21.30;99.90;;;;;;5057873;28;20195;-84
2023/08/12 09:09:19;;;;;;;8.63;6.50;;;21.40;99.90;;;;;;5056689;28;20224;-82
2023/08/12 09:11:46;;;;;;;8.32;5.95;;;21.50;99.90;;;;;;5054621;28;20206;-83
2023/08/12 09:14:13;;;;;;;9.07;6.55;;;21.60;99.90;;;;;;5057505;28;20203;-82
2023/08/12 09:16:40;;;;;;;9.82;6.07;;;21.60;99.90;;;;;;5061033;28;20235;-82
2023/08/12 09:19:07;;;;;;;11.60;6.47;;;21.80;99.90;;;;;;5053754;28;20224;-82
2023/08/12 09:21:34;;;;;;;8.55;5.70;;;22.20;99.90;;;;;;5052522;28;20199;-82
2023/08/12 09:24:04;;;;;;;9.15;5.85;;;22.50;99.90;;;;;;5060632;28;20214;-81
2023/08/12 09:26:31;;;;;;;9.75;6.75;;;22.80;99.90;;;;;;5061818;28;20218;-81
2023/08/12 09:29:00;;;;;;;6.53;5.40;;;23.20;99.90;;;;;;5055736;28;20229;-81
2023/08/12 09:31:28;;;;;;;9.77;6.35;;;23.40;99.90;;;;;;5055948;28;20199;-81
2023/08/12 09:33:58;;;;;;;10.82;6.57;;;23.30;99.90;;;;;;5063897;28;20206;-81
2023/08/12 09:36:25;;;;;;;8.15;6.00;;;23.40;99.90;;;;;;5062817;28;20245;-80
2023/08/12 09:38:53;;;;;;;7.53;5.78;;;23.50;99.90;;;;;;5060904;28;20219;-81
2023/08/12 09:41:23;;;;;;;8.32;5.97;;;23.50;99.90;;;;;;5060792;28;20199;-81
2023/08/12 09:43:52;;;;;;;7.65;5.38;;;23.90;99.90;;;;;;5060895;28;20582;-82
2023/08/12 09:46:22;;;;;;;6.13;5.22;;;24.20;99.90;;;;;;5060025;28;20259;-82
2023/08/12 09:48:51;;;;;;;6.50;5.15;;;24.90;99.90;;;;;;5052958;28;20222;-81
2023/08/12 09:51:18;;;;;;;7.28;5.30;;;25.30;99.90;;;;;;5058636;28;20234;-82
2023/08/12 09:53:45;;;;;;;6.97;5.40;;;25.90;99.90;;;;;;5059939;28;20737;-82
2023/08/12 09:56:14;;;;;;;6.53;5.20;;;25.70;99.90;;;;;;5055796;28;20269;-82
2023/08/12 09:58:44;;;;;;;6.97;5.88;;;25.80;99.90;;;;;;5061797;28;20226;-82
2023/08/12 10:01:13;;;;;;;9.18;5.57;;;25.70;99.90;;;;;;5050433;28;20214;-82
2023/08/12 10:03:42;;;;;;;8.48;5.80;;;25.20;99.90;;;;;;5058575;28;20594;-82
2023/08/12 10:06:09;;;;;;;5.57;4.90;;;24.70;99.90;;;;;;5049724;28;20282;-82
2023/08/12 10:08:36;;;;;;;11.68;6.93;;;24.70;99.90;;;;;;5052878;28;20242;-82
2023/08/12 10:11:04;;;;;;;6.53;5.72;;;24.70;99.90;;;;;;5051407;28;20203;-82
2023/08/12 10:13:31;;;;;;;7.00;6.07;;;24.10;99.90;;;;;;5054702;28;20195;-82
2023/08/12 10:16:00;;;;;;;8.43;5.25;;;24.20;99.90;;;;;;5053198;28;20313;-81
2023/08/12 10:18:31;;;;;;;6.10;5.50;;;24.10;99.90;;;;;;5062801;28;20225;-81
2023/08/12 10:21:00;;;;;;;6.00;5.43;;;24.10;99.90;;;;;;5049859;28;20199;-82
2023/08/12 10:23:29;;;;;;;11.80;5.97;;;24.00;99.90;;;;;;5059893;28;20548;-80
2023/08/12 10:25:58;;;;;;;8.20;5.60;;;24.00;99.90;;;;;;5050048;28;20198;-80
2023/08/12 10:28:25;;;;;;;7.50;5.38;;;24.00;99.90;;;;;;5057922;28;20704;-81
2023/08/12 10:30:53;;;;;;;8.93;5.72;;;23.80;99.90;;;;;;5052711;28;20207;-81
2023/08/12 10:33:22;;;;;;;12.80;6.88;;;23.80;99.90;;;;;;5053698;28;20612;-80
2023/08/12 10:35:49;;;;;;;5.90;5.30;;;23.80;99.90;;;;;;5056245;28;20223;-81
2023/08/12 10:38:21;;;;;;;8.00;5.43;;;23.90;99.90;;;;;;5054231;28;20277;-81
2023/08/12 10:40:48;;;;;;;8.55;5.45;;;23.90;99.90;;;;;;5039904;28;20286;-82
2023/08/12 10:43:15;;;;;;;6.65;4.82;;;23.90;99.90;;;;;;5057972;28;20207;-81
2023/08/12 10:45:44;;;;;;;7.53;5.40;;;23.80;99.90;;;;;;5057603;28;20199;-82
2023/08/12 10:48:17;;;;;;;9.32;5.57;;;24.00;99.90;;;;;;5056084;28;20219;-82
2023/08/12 10:50:48;;;;;;;7.75;5.85;;;24.10;99.90;;;;;;5065318;28;20207;-82
2023/08/12 10:53:25;;;;;;;7.57;5.13;;;24.60;99.90;;;;;;5055781;28;20203;-82
2023/08/12 10:55:56;;;;;;;7.13;5.30;;;24.70;99.90;;;;;;5065658;28;20226;-82
2023/08/12 10:58:29;;;;;;;6.40;5.30;;;24.60;99.90;;;;;;5059728;28;20218;-82
2023/08/12 11:00:57;;;;;;;6.72;5.72;;;25.20;99.90;;;;;;5055918;28;20199;-82
2023/08/12 11:03:24;;;;;;;7.38;5.28;;;25.10;99.90;;;;;;5065269;28;20207;-83
2023/08/12 11:05:56;;;;;;;5.68;5.07;;;26.00;99.90;;;;;;5055698;28;20653;-82
2023/08/12 11:08:27;;;;;;;5.57;4.35;;;26.40;99.90;;;;;;5054102;28;20314;-82
2023/08/12 11:10:57;;;;;;;5.35;4.35;;;26.90;99.90;;;;;;5066612;28;20221;-81
2023/08/12 11:13:27;;;;;;;5.40;4.55;;;27.20;99.90;;;;;;5055586;28;20248;-82
2023/08/12 11:16:07;;;;;;;5.05;3.72;;;27.00;99.90;;;;;;5066522;28;20218;-82
2023/08/12 11:18:34;;;;;;;6.18;4.40;;;27.00;99.90;;;;;;5042184;28;20317;-83
2023/08/12 11:21:03;;;;;;;7.13;4.50;;;27.80;99.90;;;;;;5062576;28;20209;-82
2023/08/12 11:23:30;;;;;;;4.75;4.03;;;27.00;99.90;;;;;;5056507;28;20719;-83
2023/08/12 11:25:59;;;;;;;4.75;3.90;;;27.10;99.90;;;;;;5053241;28;20203;-82
2023/08/12 11:28:26;;;;;;;7.55;4.25;;;27.00;99.90;;;;;;5050278;28;20254;-83
2023/08/12 11:30:53;;;;;;;5.63;4.18;;;27.10;99.90;;;;;;5056397;28;20210;-82
2023/08/12 11:33:20;;;;;;;3.80;3.50;;;27.30;99.90;;;;;;5057291;28;20219;-82
2023/08/12 11:35:48;;;;;;;4.10;3.70;;;27.60;99.90;;;;;;5046838;28;20684;-82
2023/08/12 11:38:16;;;;;;;4.90;4.20;;;27.90;99.90;;;;;;5066488;28;20298;-82
2023/08/12 11:40:43;;;;;;;4.20;3.67;;;28.10;99.90;;;;;;5066457;28;20203;-82
2023/08/12 11:43:10;;;;;;;5.15;4.28;;;28.20;99.90;;;;;;5063814;28;20198;-82
2023/08/12 11:45:38;;;;;;;6.55;3.90;;;28.10;99.90;;;;;;5058135;28;20195;-83
2023/08/12 11:48:05;;;;;;;4.68;3.72;;;27.90;99.90;;;;;;5058000;28;20231;-81
2023/08/12 11:50:32;;;;;;;6.68;3.92;;;28.40;99.90;;;;;;5056595;28;20215;-82
2023/08/12 11:52:59;;;;;;;6.13;3.92;;;28.10;99.90;;;;;;5053775;28;20234;-82
2023/08/12 11:55:28;;;;;;;5.28;4.00;;;27.50;99.90;;;;;;5057514;28;20286;-82
2023/08/12 11:57:55;;;;;;;4.57;4.15;;;27.30;99.90;;;;;;5054370;28;20218;-82
2023/08/12 12:00:23;;;;;;;3.92;3.40;;;26.90;99.90;;;;;;5049662;28;20237;-81
2023/08/12 12:02:52;;;;;;;5.55;3.67;;;26.80;99.90;;;;;;5055011;28;20225;-81
2023/08/12 12:05:20;;;;;;;3.90;3.50;;;26.60;99.90;;;;;;5055318;28;20204;-81
2023/08/12 12:07:49;;;;;;;4.20;3.70;;;26.70;99.90;;;;;;5053643;28;20237;-82
2023/08/12 12:10:20;;;;;;;3.78;3.38;;;26.30;99.90;;;;;;5055418;28;20298;-82
2023/08/12 12:12:48;;;;;;;4.38;3.50;;;26.40;99.90;;;;;;5053217;28;20242;-81
2023/08/12 12:15:15;;;;;;;3.58;3.28;;;26.40;99.90;;;;;;5047204;28;20294;-81
2023/08/12 12:17:42;;;;;;;3.90;3.60;;;26.30;99.90;;;;;;5054447;28;20806;-82
2023/08/12 12:20:11;;;;;;;3.33;3.03;;;26.50;99.90;;;;;;5059067;28;20213;-82
2023/08/12 12:22:39;;;;;;;3.35;3.05;;;26.80;99.90;;;;;;5058109;28;20571;-82
2023/08/12 12:25:12;;;;;;;3.80;3.40;;;26.80;99.90;;;;;;5055873;28;20597;-81
2023/08/12 12:27:40;;;;;;;3.63;3.30;;;26.50;99.90;;;;;;5051402;28;20203;-81
2023/08/12 12:30:10;;;;;;;3.50;3.20;;;26.10;99.90;;;;;;5059806;28;20911;-81
2023/08/12 12:32:37;;;;;;;6.15;3.28;;;26.10;99.90;;;;;;5053115;28;20207;-81
2023/08/12 12:35:04;;;;;;;3.25;2.95;;;26.20;99.90;;;;;;5050567;28;20200;-81
2023/08/12 12:37:31;;;;;;;3.72;3.33;;;26.10;99.90;;;;;;5057720;28;20219;-82
2023/08/12 12:39:58;;;;;;;3.15;2.95;;;26.20;99.90;;;;;;5045068;28;20233;-82
2023/08/12 12:42:25;;;;;;;3.22;3.03;;;26.10;99.90;;;;;;5055346;28;20205;-80
2023/08/12 12:44:51;;;;;;;3.88;3.50;;;26.00;99.90;;;;;;5049519;28;20243;-82
2023/08/12 12:47:20;;;;;;;4.43;3.30;;;26.00;99.90;;;;;;5055719;28;20199;-83