Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:00:12;;;;;;;;;;;15.30;72.00;15.50;99101.00;;;;348544;27;89266;-91
2022/05/29 00:00:24;;;;;;;;;;;15.30;72.10;15.40;99112.00;;;;346172;28;82340;-88
2022/05/29 00:00:36;;;;;;;;;;;15.30;72.10;15.40;99106.00;;;;346884;27;91132;-90
2022/05/29 00:00:48;;;;;;;;;;;15.30;72.10;15.50;99111.00;;;;347647;28;82481;-90
2022/05/29 00:01:00;;;;;;;;;;;15.30;72.00;15.40;99112.00;;;;346165;28;90299;-90
2022/05/29 00:01:11;;;;;;;;;;;15.30;72.10;15.30;99110.00;;;;347101;28;83449;-90
2022/05/29 00:01:24;;;;;;;;;;;15.30;72.20;15.40;99113.00;;;;345681;28;91704;-91
2022/05/29 00:01:36;;;;;;;;;;;15.30;72.20;15.40;99115.00;;;;344751;28;83377;-91
2022/05/29 00:01:48;;;;;;;;;;;15.20;72.20;15.40;99113.00;;;;345736;28;91452;-91
2022/05/29 00:02:00;;;;;;;;;;;15.20;72.20;15.40;99115.00;;;;347701;27;82520;-90
2022/05/29 00:02:12;;;;;;;;;;;15.20;72.10;15.40;99114.00;;;;348554;27;91368;-90
2022/05/29 00:02:24;;;;;;;;;;;15.20;72.30;15.40;99110.00;;;;348935;27;83449;-91
2022/05/29 00:02:35;;;;;;;;;;;15.20;72.10;15.40;99116.00;;;;345563;28;90247;-90
2022/05/29 00:02:48;;;;;;;;;;;15.20;72.30;15.40;99105.00;;;;346260;28;83230;-91
2022/05/29 00:03:00;;;;;;;;;;;15.20;72.20;15.40;99107.00;;;;345696;28;90201;-91
2022/05/29 00:03:11;;;;;;;;;;;15.20;72.20;15.40;99108.00;;;;346068;28;83481;-91
2022/05/29 00:03:23;;;;;;;;;;;15.20;72.10;15.50;99098.00;;;;345654;28;90939;-91
2022/05/29 00:03:35;;;;;;;;;;;15.20;72.20;15.50;99110.00;;;;345999;28;82418;-91
2022/05/29 00:03:48;;;;;;;;;;;15.20;72.10;15.50;99104.00;;;;347125;28;90971;-91
2022/05/29 00:03:59;;;;;;;;;;;15.20;72.10;15.50;99101.00;;;;347708;27;83430;-91
2022/05/29 00:04:11;;;;;;;;;;;15.30;72.10;15.40;99106.00;;;;346944;28;94041;-91
2022/05/29 00:04:24;;;;;;;;;;;15.20;72.10;15.50;99105.00;;;;346176;28;83364;-92
2022/05/29 00:04:36;;;;;;;;;;;15.20;72.10;15.40;99108.00;;;;345448;28;91908;-91
2022/05/29 00:04:48;;;;;;;;;;;15.20;72.40;15.40;99111.00;;;;346086;28;83158;-91
2022/05/29 00:04:59;;;;;;;;;;;15.30;72.30;15.50;99100.00;;;;345463;28;91460;-91
2022/05/29 00:05:12;;;;;;;;;;;15.20;72.10;15.50;99115.00;;;;344822;28;82485;-91
2022/05/29 00:05:23;;;;;;;;;;;15.20;72.10;15.40;99112.00;;;;345736;28;92126;-90
2022/05/29 00:05:39;;;;;;;;;;;15.20;72.20;15.50;99107.00;;;;346117;28;83367;-90
2022/05/29 00:05:50;;;;;;;;;;;15.20;72.10;15.50;99105.00;;;;345650;28;92462;-91
2022/05/29 00:06:02;;;;;;;;;;;15.20;72.10;15.40;99108.00;;;;346065;28;83327;-91
2022/05/29 00:06:14;;;;;;;;;;;15.20;72.20;15.40;99106.00;;;;347130;28;90168;-90
2022/05/29 00:06:26;;;;;;;;;;;15.20;72.20;15.50;99109.00;;;;347335;28;82508;-91
2022/05/29 00:06:39;;;;;;;;;;;15.20;72.10;15.50;99110.00;;;;344216;28;90094;-91
2022/05/29 00:06:52;;;;;;;;;;;15.30;72.10;15.50;99104.00;;;;346137;28;83279;-90
2022/05/29 00:07:04;;;;;;;;;;;15.20;72.10;15.50;99104.00;;;;347755;27;89745;-90
2022/05/29 00:07:16;;;;;;;;;;;15.20;72.20;15.40;99117.00;;;;347379;27;82525;-91
2022/05/29 00:07:28;;;;;;;;;;;15.20;72.30;15.40;99099.00;;;;345531;28;91201;-90
2022/05/29 00:07:40;;;;;;;;;;;15.20;72.10;15.40;99090.00;;;;346059;28;83187;-90
2022/05/29 00:07:52;;;;;;;;;;;15.20;72.20;15.40;99101.00;;;;347062;28;90321;-91
2022/05/29 00:08:04;;;;;;;;;;;15.20;72.30;15.40;99107.00;;;;346101;28;82557;-91
2022/05/29 00:08:35;;;;;;;;;;;15.20;72.10;15.40;99108.00;;;;347186;28;91182;-91
2022/05/29 00:08:46;;;;;;;;;;;15.20;72.10;15.40;99104.00;;;;347462;28;82479;-91
2022/05/29 00:09:00;;;;;;;;;;;15.20;72.20;15.40;99086.00;;;;347117;28;90194;-91
2022/05/29 00:09:14;;;;;;;;;;;15.20;72.20;15.40;99106.00;;;;347416;28;83358;-91
2022/05/29 00:09:31;;;;;;;;;;;15.20;72.20;15.40;99092.00;;;;347113;28;92458;-91
2022/05/29 00:09:47;;;;;;;;;;;15.20;72.20;15.40;99102.00;;;;347577;28;82487;-91
2022/05/29 00:10:02;;;;;;;;;;;15.20;72.40;15.40;99097.00;;;;348029;27;91339;-91
2022/05/29 00:10:14;;;;;;;;;;;15.20;72.40;15.40;99108.00;;;;346616;28;82317;-90
2022/05/29 00:10:25;;;;;;;;;;;15.20;72.40;15.40;99096.00;;;;344375;28;88143;-90
2022/05/29 00:10:38;;;;;;;;;;;15.20;72.30;15.40;99103.00;;;;344673;28;83447;-90
2022/05/29 00:10:50;;;;;;;;;;;15.20;72.60;15.40;99102.00;;;;345775;28;90582;-91
2022/05/29 00:11:01;;;;;;;;;;;15.20;72.30;15.50;99105.00;;;;345450;28;82291;-91
2022/05/29 00:11:14;;;;;;;;;;;15.20;72.20;15.40;99097.00;;;;345651;28;90451;-90
2022/05/29 00:11:26;;;;;;;;;;;15.20;72.30;15.40;99102.00;;;;344789;28;83493;-91
2022/05/29 00:11:38;;;;;;;;;;;15.20;72.40;15.40;99108.00;;;;347045;28;91298;-90
2022/05/29 00:11:50;;;;;;;;;;;15.20;72.20;15.30;99101.00;;;;346064;28;83332;-91
2022/05/29 00:12:02;;;;;;;;;;;15.20;72.40;15.40;99094.00;;;;343834;28;92830;-91
2022/05/29 00:12:14;;;;;;;;;;;15.20;72.30;15.40;99093.00;;;;344852;28;82485;-91
2022/05/29 00:12:26;;;;;;;;;;;15.20;72.30;15.40;99097.00;;;;344386;28;90595;-91
2022/05/29 00:12:39;;;;;;;;;;;15.20;72.30;15.30;99095.00;;;;347546;28;83310;-91
2022/05/29 00:12:50;;;;;;;;;;;15.20;72.30;15.30;99097.00;;;;345755;28;91425;-91
2022/05/29 00:13:02;;;;;;;;;;;15.10;72.30;15.20;99101.00;;;;347012;27;83594;-90
2022/05/29 00:13:14;;;;;;;;;;;15.10;72.30;15.20;99104.00;;;;344109;28;91551;-90
2022/05/29 00:13:26;;;;;;;;;;;15.20;72.40;15.20;99100.00;;;;346116;28;83410;-90
2022/05/29 00:13:38;;;;;;;;;;;15.10;72.50;15.30;99106.00;;;;347115;28;90062;-90
2022/05/29 00:13:50;;;;;;;;;;;15.10;72.40;15.30;99106.00;;;;348804;27;83526;-91
2022/05/29 00:14:02;;;;;;;;;;;15.10;72.50;15.30;99095.00;;;;345506;28;92748;-90
2022/05/29 00:14:14;;;;;;;;;;;15.10;72.50;15.40;99102.00;;;;344752;28;82493;-91
2022/05/29 00:14:26;;;;;;;;;;;15.10;72.30;15.30;99087.00;;;;344381;28;91265;-91
2022/05/29 00:14:38;;;;;;;;;;;15.10;72.20;15.30;99096.00;;;;346078;28;83505;-90
2022/05/29 00:14:50;;;;;;;;;;;15.10;72.40;15.30;99098.00;;;;345509;28;90851;-90
2022/05/29 00:15:02;;;;;;;;;;;15.10;72.30;15.20;99093.00;;;;344714;28;83373;-90
2022/05/29 00:15:13;;;;;;;;;;;15.10;72.40;15.20;99095.00;;;;346725;28;90388;-91
2022/05/29 00:15:25;;;;;;;;;;;15.10;72.30;15.20;99101.00;;;;346155;28;82261;-90
2022/05/29 00:15:38;;;;;;;;;;;15.10;72.50;15.30;99097.00;;;;347055;28;90679;-91
2022/05/29 00:15:50;;;;;;;;;;;15.00;72.40;15.30;99093.00;;;;347406;28;83255;-90
2022/05/29 00:16:03;;;;;;;;;;;15.10;72.40;15.30;99098.00;;;;346497;28;91404;-91
2022/05/29 00:16:14;;;;;;;;;;;15.10;72.40;15.40;99097.00;;;;347416;28;86248;-90
2022/05/29 00:16:27;;;;;;;;;;;15.10;72.40;15.30;99100.00;;;;342828;28;92514;-90
2022/05/29 00:16:39;;;;;;;;;;;15.10;72.30;15.20;99097.00;;;;347382;28;83596;-90
2022/05/29 00:16:51;;;;;;;;;;;15.10;72.50;15.20;99101.00;;;;347101;28;91829;-90
2022/05/29 00:17:03;;;;;;;;;;;15.10;72.40;15.30;99097.00;;;;346145;28;82372;-91
2022/05/29 00:17:16;;;;;;;;;;;15.10;72.60;15.20;99091.00;;;;347065;28;91579;-90
2022/05/29 00:17:28;;;;;;;;;;;15.10;72.50;15.30;99091.00;;;;347472;28;82609;-90
2022/05/29 00:17:40;;;;;;;;;;;15.00;72.50;15.30;99098.00;;;;344333;28;91394;-90
2022/05/29 00:17:52;;;;;;;;;;;15.10;72.60;15.30;99087.00;;;;346181;28;82604;-91
2022/05/29 00:18:04;;;;;;;;;;;15.10;72.40;15.30;99087.00;;;;344401;28;88643;-91
2022/05/29 00:18:16;;;;;;;;;;;15.10;72.40;15.30;99099.00;;;;347508;28;83242;-91
2022/05/29 00:18:28;;;;;;;;;;;15.10;72.40;15.30;99093.00;;;;344289;28;91776;-91
2022/05/29 00:18:41;;;;;;;;;;;15.10;72.40;15.30;99099.00;;;;344741;28;83435;-91
2022/05/29 00:18:54;;;;;;;;;;;15.10;72.50;15.30;99097.00;;;;345725;28;91443;-91
2022/05/29 00:19:05;;;;;;;;;;;15.10;72.50;15.20;99099.00;;;;347768;27;83253;-91
2022/05/29 00:19:17;;;;;;;;;;;15.10;72.50;15.20;99097.00;;;;347039;27;91114;-90
2022/05/29 00:19:29;;;;;;;;;;;15.10;72.50;15.20;99098.00;;;;347434;28;83396;-90
2022/05/29 00:19:41;;;;;;;;;;;15.00;72.50;15.30;99096.00;;;;348512;27;90261;-91
2022/05/29 00:19:52;;;;;;;;;;;15.10;72.60;15.30;99088.00;;;;346177;28;82299;-91
2022/05/29 00:20:05;;;;;;;;;;;15.00;72.40;15.30;99093.00;;;;345488;28;91160;-91
2022/05/29 00:20:17;;;;;;;;;;;15.10;72.50;15.30;99098.00;;;;347433;28;83520;-90
2022/05/29 00:20:29;;;;;;;;;;;15.10;72.40;15.30;99094.00;;;;346871;28;89570;-91
2022/05/29 00:20:41;;;;;;;;;;;15.10;72.40;15.30;99089.00;;;;346115;28;83278;-90
2022/05/29 00:20:54;;;;;;;;;;;15.10;72.30;15.30;99094.00;;;;347108;28;89610;-91
2022/05/29 00:21:06;;;;;;;;;;;15.10;72.50;15.40;99098.00;;;;346240;28;83298;-90
2022/05/29 00:21:18;;;;;;;;;;;15.10;72.50;15.30;99096.00;;;;345476;28;91444;-91
2022/05/29 00:21:32;;;;;;;;;;;15.10;72.60;15.30;99088.00;;;;345915;28;82467;-91
2022/05/29 00:21:43;;;;;;;;;;;15.10;72.50;15.30;99081.00;;;;344113;28;91252;-90
2022/05/29 00:21:55;;;;;;;;;;;15.10;72.40;15.30;99091.00;;;;342964;28;82536;-91
2022/05/29 00:22:08;;;;;;;;;;;15.10;72.30;15.30;99091.00;;;;346836;28;91142;-90
2022/05/29 00:22:21;;;;;;;;;;;15.10;72.20;15.30;99095.00;;;;344773;28;82544;-91
2022/05/29 00:22:33;;;;;;;;;;;15.10;72.20;15.30;99093.00;;;;346463;27;90349;-90
2022/05/29 00:22:44;;;;;;;;;;;15.10;72.20;15.30;99096.00;;;;349009;27;82471;-90
2022/05/29 00:22:56;;;;;;;;;;;15.10;72.30;15.30;99089.00;;;;347036;28;91338;-91
2022/05/29 00:23:08;;;;;;;;;;;15.10;72.30;15.30;99096.00;;;;344695;28;83456;-90
2022/05/29 00:23:20;;;;;;;;;;;15.10;72.30;15.30;99091.00;;;;345693;28;91320;-90
2022/05/29 00:23:33;;;;;;;;;;;15.10;72.30;15.30;99094.00;;;;346272;28;82335;-91
2022/05/29 00:23:44;;;;;;;;;;;15.10;72.20;15.30;99091.00;;;;345746;28;90433;-90
2022/05/29 00:23:56;;;;;;;;;;;15.10;72.20;15.30;99087.00;;;;347436;27;82425;-91
2022/05/29 00:24:08;;;;;;;;;;;15.10;72.20;15.30;99093.00;;;;345705;28;92138;-91
2022/05/29 00:24:20;;;;;;;;;;;15.10;72.30;15.30;99095.00;;;;347204;28;83422;-90
2022/05/29 00:24:32;;;;;;;;;;;15.10;72.30;15.30;99088.00;;;;348490;27;90878;-90
2022/05/29 00:24:45;;;;;;;;;;;15.10;72.20;15.40;99094.00;;;;348884;27;83443;-91
2022/05/29 00:24:56;;;;;;;;;;;15.10;72.80;15.30;99098.00;;;;347020;28;90422;-91
2022/05/29 00:25:09;;;;;;;;;;;15.10;72.30;15.30;99086.00;;;;346976;28;83494;-91
2022/05/29 00:25:21;;;;;;;;;;;15.10;72.40;15.30;99094.00;;;;345681;28;90527;-91
2022/05/29 00:25:33;;;;;;;;;;;15.10;72.20;15.30;99090.00;;;;347368;28;83368;-91
2022/05/29 00:25:45;;;;;;;;;;;15.10;72.10;15.40;99085.00;;;;347226;28;89196;-91
2022/05/29 00:25:57;;;;;;;;;;;15.10;72.00;15.30;99095.00;;;;347444;27;83398;-90
2022/05/29 00:26:09;;;;;;;;;;;15.10;72.20;15.30;99094.00;;;;344366;28;91760;-91
2022/05/29 00:26:20;;;;;;;;;;;15.10;72.10;15.30;99094.00;;;;346053;28;83182;-91
2022/05/29 00:26:33;;;;;;;;;;;15.10;72.10;15.30;99095.00;;;;345666;28;91497;-91
2022/05/29 00:26:44;;;;;;;;;;;15.10;72.10;15.30;99095.00;;;;347450;28;83234;-89
2022/05/29 00:26:56;;;;;;;;;;;15.10;72.20;15.30;99084.00;;;;345665;28;90792;-91
2022/05/29 00:27:11;;;;;;;;;;;15.10;72.10;15.30;99101.00;;;;346042;28;83458;-91
2022/05/29 00:27:23;;;;;;;;;;;15.10;72.10;15.30;99092.00;;;;347117;28;90395;-90
2022/05/29 00:27:35;;;;;;;;;;;15.10;72.20;15.20;99099.00;;;;346177;28;83393;-91
2022/05/29 00:27:47;;;;;;;;;;;15.10;72.20;15.20;99103.00;;;;345618;28;88786;-89
2022/05/29 00:27:58;;;;;;;;;;;15.10;72.20;15.20;99095.00;;;;346098;28;82545;-91
2022/05/29 00:28:11;;;;;;;;;;;15.10;72.30;15.20;99092.00;;;;346793;28;92282;-91
2022/05/29 00:28:22;;;;;;;;;;;15.10;72.50;15.30;99086.00;;;;344669;28;83447;-91
2022/05/29 00:28:34;;;;;;;;;;;15.10;72.40;15.30;99085.00;;;;345615;28;90593;-90
2022/05/29 00:28:46;;;;;;;;;;;15.10;72.20;15.30;99090.00;;;;344785;28;83166;-91
2022/05/29 00:28:58;;;;;;;;;;;15.10;72.20;15.30;99088.00;;;;347088;27;89223;-91
2022/05/29 00:29:10;;;;;;;;;;;15.10;72.40;15.30;99090.00;;;;347551;28;83457;-91
2022/05/29 00:29:22;;;;;;;;;;;15.10;72.30;15.30;99088.00;;;;348508;27;91673;-90
2022/05/29 00:29:38;;;;;;;;;;;15.10;72.30;15.30;99083.00;;;;346048;28;83976;-91
2022/05/29 00:29:50;;;;;;;;;;;15.10;72.30;15.30;99093.00;;;;347199;28;90059;-91
2022/05/29 00:30:03;;;;;;;;;;;15.10;72.40;15.30;99090.00;;;;347226;28;83286;-91
2022/05/29 00:30:15;;;;;;;;;;;15.10;72.40;15.30;99100.00;;;;347046;28;92420;-91
2022/05/29 00:30:27;;;;;;;;;;;15.10;72.40;15.30;99088.00;;;;347422;28;83322;-91
2022/05/29 00:30:40;;;;;;;;;;;15.10;72.30;15.30;99086.00;;;;345662;28;91319;-90
2022/05/29 00:30:52;;;;;;;;;;;15.10;72.20;15.30;99099.00;;;;346058;28;83416;-91
2022/05/29 00:31:04;;;;;;;;;;;15.10;72.50;15.30;99089.00;;;;346266;28;90837;-90
2022/05/29 00:31:16;;;;;;;;;;;15.10;72.20;15.20;99094.00;;;;348693;27;83541;-91
2022/05/29 00:31:28;;;;;;;;;;;15.00;72.20;15.30;99088.00;;;;346045;28;90183;-90
2022/05/29 00:31:40;;;;;;;;;;;15.10;72.20;15.20;99091.00;;;;347448;28;83507;-91
2022/05/29 00:31:53;;;;;;;;;;;15.00;72.20;15.20;99092.00;;;;345660;28;89556;-91
2022/05/29 00:32:05;;;;;;;;;;;15.00;72.20;15.20;99082.00;;;;345499;28;83384;-91
2022/05/29 00:32:17;;;;;;;;;;;15.00;72.30;15.30;99086.00;;;;345671;28;92627;-91
2022/05/29 00:32:29;;;;;;;;;;;15.00;72.10;15.30;99088.00;;;;346128;28;82413;-91
2022/05/29 00:32:41;;;;;;;;;;;15.00;72.20;15.30;99097.00;;;;345444;28;90168;-91
2022/05/29 00:32:52;;;;;;;;;;;15.00;72.20;15.30;99091.00;;;;346150;28;83307;-89
2022/05/29 00:33:05;;;;;;;;;;;15.10;72.20;15.30;99098.00;;;;345711;28;88794;-91
2022/05/29 00:33:17;;;;;;;;;;;15.10;72.90;15.20;99084.00;;;;346071;28;83461;-91
2022/05/29 00:33:29;;;;;;;;;;;15.00;72.30;15.20;99090.00;;;;347043;28;90517;-91
2022/05/29 00:33:41;;;;;;;;;;;15.10;72.70;15.30;99086.00;;;;346083;28;83352;-91
2022/05/29 00:33:52;;;;;;;;;;;15.10;72.50;15.30;99092.00;;;;345625;28;91545;-91
2022/05/29 00:34:04;;;;;;;;;;;15.10;72.50;15.30;99083.00;;;;348326;27;82639;-91
2022/05/29 00:34:16;;;;;;;;;;;15.00;72.30;15.30;99088.00;;;;344153;28;92185;-90
2022/05/29 00:34:28;;;;;;;;;;;15.10;72.50;15.20;99086.00;;;;345628;28;83452;-91
2022/05/29 00:34:39;;;;;;;;;;;15.00;72.40;15.20;99077.00;;;;348345;27;90297;-91
2022/05/29 00:34:51;;;;;;;;;;;15.00;72.40;15.20;99088.00;;;;347508;28;83186;-91
2022/05/29 00:35:05;;;;;;;;;;;15.00;72.40;15.30;99090.00;;;;345555;28;91553;-90
2022/05/29 00:35:17;;;;;;;;;;;15.00;72.30;15.30;99086.00;;;;344788;28;82549;-91
2022/05/29 00:35:29;;;;;;;;;;;15.10;72.50;15.30;99083.00;;;;344272;28;91253;-90
2022/05/29 00:35:41;;;;;;;;;;;15.10;72.40;15.20;99090.00;;;;344715;28;82391;-91
2022/05/29 00:35:52;;;;;;;;;;;15.00;72.30;15.30;99088.00;;;;346680;28;91485;-91
2022/05/29 00:36:04;;;;;;;;;;;15.10;72.30;15.20;99079.00;;;;344683;28;83469;-91
2022/05/29 00:36:16;;;;;;;;;;;15.00;72.40;15.10;99089.00;;;;345647;28;91310;-90
2022/05/29 00:36:31;;;;;;;;;;;15.00;72.30;15.20;99085.00;;;;348788;27;83270;-91
2022/05/29 00:36:44;;;;;;;;;;;15.00;72.40;15.30;99080.00;;;;345647;28;91829;-90
2022/05/29 00:36:58;;;;;;;;;;;15.00;72.60;15.30;99081.00;;;;348822;27;83492;-91
2022/05/29 00:37:10;;;;;;;;;;;15.00;72.60;15.30;99082.00;;;;346602;28;90783;-91
2022/05/29 00:37:22;;;;;;;;;;;15.10;72.70;15.20;99079.00;;;;346097;28;83468;-91
2022/05/29 00:37:35;;;;;;;;;;;15.10;72.50;15.30;99090.00;;;;348145;27;91222;-91
2022/05/29 00:37:47;;;;;;;;;;;15.10;72.40;15.20;99081.00;;;;347527;28;82491;-91
2022/05/29 00:38:00;;;;;;;;;;;15.10;72.40;15.20;99076.00;;;;345554;28;90465;-90
2022/05/29 00:38:12;;;;;;;;;;;15.00;72.40;15.20;99081.00;;;;347476;28;83492;-91
2022/05/29 00:38:24;;;;;;;;;;;15.00;72.50;15.20;99082.00;;;;345537;28;92632;-91
2022/05/29 00:38:38;;;;;;;;;;;15.00;72.60;15.10;99081.00;;;;344454;28;83342;-91
2022/05/29 00:38:50;;;;;;;;;;;15.00;72.60;15.20;99088.00;;;;345752;28;91697;-91
2022/05/29 00:39:02;;;;;;;;;;;15.00;72.70;15.20;99077.00;;;;346112;28;83405;-91
2022/05/29 00:39:14;;;;;;;;;;;15.00;72.70;15.20;99074.00;;;;345561;28;90140;-91
2022/05/29 00:39:26;;;;;;;;;;;15.00;72.60;15.20;99086.00;;;;346157;28;83264;-91
2022/05/29 00:39:38;;;;;;;;;;;15.00;72.40;15.20;99087.00;;;;345600;28;92608;-90
2022/05/29 00:39:50;;;;;;;;;;;15.00;72.50;15.20;99086.00;;;;350398;27;82376;-91
2022/05/29 00:40:02;;;;;;;;;;;15.00;72.50;15.20;99071.00;;;;343731;28;91902;-90
2022/05/29 00:40:28;;;;;;;;;;;15.00;72.50;15.10;99081.00;;;;347950;27;82539;-90
2022/05/29 00:41:04;;;;;;;;;;;15.00;72.50;15.10;99079.00;;;;344180;28;92397;-90
2022/05/29 00:41:24;;;;;;;;;;;15.00;72.60;15.20;99087.00;;;;347268;28;83489;-90
2022/05/29 00:41:36;;;;;;;;;;;15.00;72.50;15.20;99084.00;;;;345644;28;90346;-91
2022/05/29 00:41:48;;;;;;;;;;;15.00;72.50;15.20;99084.00;;;;347309;28;83333;-90
2022/05/29 00:42:04;;;;;;;;;;;15.00;72.40;15.20;99087.00;;;;346987;28;91200;-90
2022/05/29 00:42:15;;;;;;;;;;;15.00;72.50;15.20;99081.00;;;;347418;28;83478;-91
2022/05/29 00:42:27;;;;;;;;;;;15.00;72.40;15.10;99080.00;;;;347077;28;90461;-91
2022/05/29 00:42:39;;;;;;;;;;;15.00;72.30;15.20;99082.00;;;;348838;27;82587;-91
2022/05/29 00:42:51;;;;;;;;;;;15.00;72.30;15.10;99075.00;;;;345738;28;90928;-90
2022/05/29 00:43:09;;;;;;;;;;;15.00;72.30;15.20;99075.00;;;;348404;27;83410;-91
2022/05/29 00:43:21;;;;;;;;;;;15.00;72.30;15.20;99072.00;;;;347032;28;92157;-90
2022/05/29 00:43:33;;;;;;;;;;;15.00;72.40;15.10;99074.00;;;;348653;27;83659;-91
2022/05/29 00:44:15;;;;;;;;;;;15.00;72.50;15.10;99078.00;;;;349878;27;91415;-91
2022/05/29 00:44:30;;;;;;;;;;;15.00;72.50;15.10;99068.00;;;;343267;28;82427;-91
2022/05/29 00:44:42;;;;;;;;;;;14.90;72.60;15.20;99077.00;;;;345241;28;92110;-90
2022/05/29 00:44:54;;;;;;;;;;;14.90;72.50;15.20;99078.00;;;;346143;28;82440;-91
2022/05/29 00:45:09;;;;;;;;;;;14.90;72.80;15.10;99074.00;;;;344325;28;90245;-91
2022/05/29 00:45:21;;;;;;;;;;;14.90;72.70;15.10;99080.00;;;;347386;27;83442;-91
2022/05/29 00:45:36;;;;;;;;;;;14.90;72.50;15.10;99062.00;;;;345691;28;90599;-91
2022/05/29 00:45:54;;;;;;;;;;;14.90;72.60;15.10;99069.00;;;;347444;28;83218;-91
2022/05/29 00:46:06;;;;;;;;;;;14.90;72.60;15.10;99075.00;;;;349336;27;92870;-91
2022/05/29 00:46:18;;;;;;;;;;;14.90;72.50;15.20;99071.00;;;;347365;28;82577;-91
2022/05/29 00:46:31;;;;;;;;;;;14.90;72.40;15.20;99071.00;;;;345558;28;90621;-90
2022/05/29 00:46:51;;;;;;;;;;;14.90;72.60;15.10;99075.00;;;;348842;27;83362;-90
2022/05/29 00:47:23;;;;;;;;;;;14.90;72.70;15.20;99082.00;;;;348432;27;91623;-90
2022/05/29 00:47:35;;;;;;;;;;;14.90;72.60;15.10;99072.00;;;;350177;27;83441;-90
2022/05/29 00:47:47;;;;;;;;;;;14.90;72.60;15.10;99065.00;;;;346946;28;91121;-91
2022/05/29 00:48:03;;;;;;;;;;;14.90;72.50;15.10;99063.00;;;;346057;28;83353;-90
2022/05/29 00:48:17;;;;;;;;;;;14.90;72.50;15.10;99074.00;;;;347044;28;90558;-90
2022/05/29 00:48:29;;;;;;;;;;;14.90;72.40;15.10;99073.00;;;;348828;27;83289;-90
2022/05/29 00:48:41;;;;;;;;;;;14.90;72.70;15.10;99076.00;;;;346872;28;91028;-90
2022/05/29 00:48:53;;;;;;;;;;;14.90;72.60;15.20;99070.00;;;;347425;28;83458;-91
2022/05/29 00:49:08;;;;;;;;;;;15.00;72.50;15.10;99080.00;;;;346476;28;90312;-91
2022/05/29 00:49:22;;;;;;;;;;;14.90;72.50;15.10;99066.00;;;;343298;28;83781;-91
2022/05/29 00:49:35;;;;;;;;;;;14.90;72.50;15.10;99068.00;;;;346744;28;90435;-91
2022/05/29 00:49:48;;;;;;;;;;;14.90;72.50;15.10;99072.00;;;;347427;28;82495;-91
2022/05/29 00:50:00;;;;;;;;;;;14.90;72.70;15.10;99070.00;;;;346987;28;90377;-90
2022/05/29 00:50:12;;;;;;;;;;;14.90;72.60;15.00;99071.00;;;;348823;27;83420;-91
2022/05/29 00:50:24;;;;;;;;;;;14.90;72.60;15.10;99069.00;;;;345679;28;91458;-90
2022/05/29 00:50:35;;;;;;;;;;;14.90;72.60;15.10;99068.00;;;;347499;28;82410;-90
2022/05/29 00:50:48;;;;;;;;;;;14.90;72.70;15.10;99069.00;;;;345612;28;91758;-90
2022/05/29 00:51:01;;;;;;;;;;;14.90;72.70;15.10;99062.00;;;;346062;28;83421;-90
2022/05/29 00:51:13;;;;;;;;;;;14.90;72.60;15.10;99062.00;;;;348374;27;91841;-91
2022/05/29 00:51:25;;;;;;;;;;;14.90;72.50;15.10;99073.00;;;;347492;28;83385;-91
2022/05/29 00:51:39;;;;;;;;;;;14.90;72.40;15.10;99073.00;;;;346796;28;91379;-90
2022/05/29 00:51:54;;;;;;;;;;;14.90;72.40;15.10;99061.00;;;;344612;28;83336;-91
2022/05/29 00:52:17;;;;;;;;;;;14.90;72.60;15.10;99073.00;;;;345194;28;89792;-90
2022/05/29 00:52:29;;;;;;;;;;;14.90;72.60;15.10;99065.00;;;;344682;28;82550;-91
2022/05/29 00:52:41;;;;;;;;;;;14.90;72.40;15.10;99069.00;;;;342880;28;91271;-90
2022/05/29 00:52:52;;;;;;;;;;;14.90;72.40;15.10;99060.00;;;;347547;28;82434;-91
2022/05/29 00:53:04;;;;;;;;;;;14.90;72.50;15.00;99066.00;;;;347881;27;91765;-90
2022/05/29 00:53:16;;;;;;;;;;;14.90;72.50;15.00;99066.00;;;;346069;28;83332;-90
2022/05/29 00:53:28;;;;;;;;;;;14.80;72.50;15.00;99068.00;;;;346994;28;91785;-90
2022/05/29 00:53:40;;;;;;;;;;;14.90;72.70;15.00;99071.00;;;;347404;28;83426;-91
2022/05/29 00:53:52;;;;;;;;;;;14.90;72.70;15.00;99063.00;;;;346950;27;91634;-90
2022/05/29 00:54:04;;;;;;;;;;;14.80;72.60;15.10;99066.00;;;;345814;28;83226;-91
2022/05/29 00:54:16;;;;;;;;;;;14.90;72.60;15.10;99065.00;;;;344251;28;90439;-91
2022/05/29 00:54:29;;;;;;;;;;;14.90;72.70;15.10;99063.00;;;;346093;28;83306;-90
2022/05/29 00:54:53;;;;;;;;;;;14.90;72.70;15.00;99063.00;;;;344232;28;91487;-90
2022/05/29 00:55:12;;;;;;;;;;;14.80;72.60;15.10;99076.00;;;;348549;27;82620;-90
2022/05/29 00:55:26;;;;;;;;;;;14.90;72.60;15.10;99070.00;;;;347028;28;90107;-91
2022/05/29 00:55:38;;;;;;;;;;;14.90;72.70;15.00;99059.00;;;;343407;28;82496;-90
2022/05/29 00:55:55;;;;;;;;;;;14.90;72.80;15.10;99068.00;;;;346944;28;91295;-90
2022/05/29 00:56:08;;;;;;;;;;;14.90;72.80;15.00;99070.00;;;;346044;28;83314;-91
2022/05/29 00:56:20;;;;;;;;;;;14.90;72.80;15.00;99069.00;;;;346778;28;91482;-90
2022/05/29 00:56:36;;;;;;;;;;;14.90;72.70;15.10;99065.00;;;;346045;28;83435;-90
2022/05/29 00:56:48;;;;;;;;;;;14.80;72.60;15.00;99063.00;;;;345639;28;90317;-90
2022/05/29 00:57:00;;;;;;;;;;;14.90;72.60;15.00;99069.00;;;;346155;28;82480;-91
2022/05/29 00:57:16;;;;;;;;;;;14.80;72.60;15.10;99066.00;;;;345600;28;90824;-91
2022/05/29 00:57:40;;;;;;;;;;;14.80;72.60;15.10;99068.00;;;;346175;28;83296;-90
2022/05/29 00:57:54;;;;;;;;;;;14.90;72.80;15.00;99066.00;;;;344144;28;91296;-91
2022/05/29 00:58:06;;;;;;;;;;;14.80;72.70;15.00;99063.00;;;;345638;28;83467;-90
2022/05/29 00:58:17;;;;;;;;;;;14.80;72.70;14.90;99074.00;;;;343857;28;91363;-90
2022/05/29 00:58:30;;;;;;;;;;;14.80;72.80;15.00;99069.00;;;;345975;28;82426;-90
2022/05/29 00:58:43;;;;;;;;;;;14.80;72.80;15.00;99065.00;;;;344174;28;92008;-91
2022/05/29 00:58:57;;;;;;;;;;;14.80;72.90;15.00;99069.00;;;;346112;28;83479;-90
2022/05/29 00:59:20;;;;;;;;;;;14.80;72.90;14.90;99059.00;;;;345585;28;92133;-90
2022/05/29 00:59:32;;;;;;;;;;;14.80;72.80;14.90;99063.00;;;;346175;28;83424;-90
2022/05/29 00:59:43;;;;;;;;;;;14.80;72.80;15.00;99063.00;;;;345687;28;89913;-90
2022/05/29 00:59:57;;;;;;;;;;;14.80;72.80;14.90;99062.00;;;;347391;27;83293;-90
2022/05/29 01:00:17;;;;;;;;;;;14.80;72.90;15.00;99062.00;;;;348159;27;92322;-91
2022/05/29 01:00:30;;;;;;;;;;;14.80;73.10;15.00;99059.00;;;;347531;28;82566;-90
2022/05/29 01:00:42;;;;;;;;;;;14.80;72.90;15.00;99064.00;;;;348405;27;90375;-91
2022/05/29 01:00:54;;;;;;;;;;;14.80;73.00;15.00;99061.00;;;;347479;28;83452;-90
2022/05/29 01:01:06;;;;;;;;;;;14.80;72.90;15.00;99064.00;;;;345297;28;91213;-90
2022/05/29 01:01:18;;;;;;;;;;;14.80;72.90;15.00;99069.00;;;;344579;28;83413;-90
2022/05/29 01:01:31;;;;;;;;;;;14.70;72.80;14.90;99072.00;;;;347090;28;90637;-91
2022/05/29 01:01:43;;;;;;;;;;;14.80;72.90;15.00;99061.00;;;;348812;27;83383;-90
2022/05/29 01:01:55;;;;;;;;;;;14.80;72.90;15.00;99062.00;;;;346994;28;91450;-91
2022/05/29 01:02:07;;;;;;;;;;;14.80;72.90;15.00;99066.00;;;;345972;28;83374;-91
2022/05/29 01:02:18;;;;;;;;;;;14.80;72.90;15.00;99060.00;;;;346643;28;92127;-91
2022/05/29 01:02:30;;;;;;;;;;;14.80;72.90;15.00;99063.00;;;;350226;27;82367;-90
2022/05/29 01:02:43;;;;;;;;;;;14.80;73.50;15.00;99057.00;;;;346988;27;91223;-91
2022/05/29 01:02:56;;;;;;;;;;;14.80;72.80;15.00;99064.00;;;;348781;27;82667;-91
2022/05/29 01:03:08;;;;;;;;;;;14.80;72.90;15.00;99064.00;;;;346973;28;91931;-90
2022/05/29 01:03:20;;;;;;;;;;;14.80;72.90;15.00;99071.00;;;;347388;28;83519;-91
2022/05/29 01:03:32;;;;;;;;;;;14.80;73.00;15.00;99073.00;;;;348561;27;89124;-91
2022/05/29 01:03:44;;;;;;;;;;;14.80;73.00;15.00;99069.00;;;;345913;28;83503;-90
2022/05/29 01:03:56;;;;;;;;;;;14.80;73.00;15.00;99061.00;;;;345354;27;91964;-90
2022/05/29 01:04:09;;;;;;;;;;;14.80;72.90;15.00;99066.00;;;;347922;27;82342;-91
2022/05/29 01:04:21;;;;;;;;;;;14.80;73.00;14.90;99067.00;;;;346978;28;91060;-91