Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:01:28;;;;;;;21.97;8.40;;;2.80;99.90;;;;;;6157403;23;20013;-82
2022/12/27 00:03:53;;;;;;;19.83;7.13;;;2.80;99.90;;;;;;6158961;23;20087;-83
2022/12/27 00:06:23;;;;;;;15.20;4.20;;;2.80;99.90;;;;;;6184712;23;20055;-82
2022/12/27 00:08:49;;;;;;;11.47;2.80;;;2.80;99.90;;;;;;6185497;23;20057;-83
2022/12/27 00:11:18;;;;;;;19.03;4.00;;;2.70;99.90;;;;;;6185278;23;20021;-82
2022/12/27 00:13:44;;;;;;;11.93;2.93;;;2.90;99.90;;;;;;6176788;23;20092;-82
2022/12/27 00:16:29;;;;;;;21.07;6.77;;;2.60;99.90;;;;;;6158702;23;20525;-83
2022/12/27 00:19:07;;;;;;;9.47;2.73;;;2.50;99.90;;;;;;6158529;23;20028;-83
2022/12/27 00:21:51;;;;;;;15.63;5.47;;;2.80;99.90;;;;;;6183443;23;20365;-83
2022/12/27 00:24:17;;;;;;;22.75;7.57;;;2.60;99.90;;;;;;6184961;23;20019;-83
2022/12/27 00:26:48;;;;;;;17.50;5.30;;;3.00;99.90;;;;;;6184989;23;20096;-83
2022/12/27 00:29:14;;;;;;;13.60;4.60;;;3.30;99.90;;;;;;6183734;23;20013;-82
2022/12/27 00:32:07;;;;;;;15.47;4.10;;;2.90;99.90;;;;;;6158462;23;20021;-82
2022/12/27 00:34:33;;;;;;;18.77;6.80;;;2.90;99.90;;;;;;6154678;23;20096;-84
2022/12/27 00:37:01;;;;;;;11.80;3.53;;;2.70;99.90;;;;;;6151609;23;20060;-83
2022/12/27 00:39:36;;;;;;;12.63;3.83;;;2.80;99.90;;;;;;6157595;23;20013;-83
2022/12/27 00:42:02;;;;;;;16.43;4.60;;;2.40;99.90;;;;;;6157676;23;20499;-82
2022/12/27 00:44:36;;;;;;;14.30;4.43;;;2.80;99.90;;;;;;6176660;23;20118;-83
2022/12/27 00:47:02;;;;;;;15.27;5.87;;;3.30;99.90;;;;;;6158411;23;20111;-83
2022/12/27 00:49:34;;;;;;;12.10;3.73;;;3.00;99.90;;;;;;6184074;23;20398;-83
2022/12/27 00:52:06;;;;;;;13.40;4.30;;;2.90;99.90;;;;;;6185157;23;20021;-83
2022/12/27 00:54:40;;;;;;;12.07;3.50;;;2.80;99.90;;;;;;6158459;23;20010;-82
2022/12/27 00:57:12;;;;;;;15.20;3.70;;;2.70;99.90;;;;;;6157869;23;20027;-83
2022/12/27 00:59:38;;;;;;;15.33;3.23;;;3.10;99.90;;;;;;6184560;23;20040;-83
2022/12/27 01:02:03;;;;;;;10.33;3.20;;;2.80;99.90;;;;;;6185044;23;20441;-83
2022/12/27 01:04:35;;;;;;;19.93;6.47;;;4.70;99.90;;;;;;6183940;23;20460;-83
2022/12/27 01:07:01;;;;;;;11.13;2.93;;;2.70;99.90;;;;;;6158307;23;20018;-83
2022/12/27 01:09:39;;;;;;;16.60;5.23;;;3.80;99.90;;;;;;6158164;23;20016;-83
2022/12/27 01:12:04;;;;;;;13.07;3.53;;;3.70;99.90;;;;;;6185005;23;20055;-83
2022/12/27 01:14:33;;;;;;;16.87;5.27;;;3.30;99.90;;;;;;6157775;23;20021;-82
2022/12/27 01:17:05;;;;;;;13.90;4.60;;;2.60;99.90;;;;;;6157537;23;20116;-83
2022/12/27 01:19:31;;;;;;;14.80;3.70;;;2.80;99.90;;;;;;6183973;23;20009;-83
2022/12/27 01:22:04;;;;;;;15.43;3.63;;;2.80;99.90;;;;;;6157755;23;20315;-82
2022/12/27 01:25:01;;;;;;;12.98;4.05;;;2.20;99.90;;;;;;6156641;23;20039;31
2022/12/27 01:27:29;;;;;;;13.93;4.27;;;2.20;99.90;;;;;;6152903;23;20018;-83
2022/12/27 01:29:58;;;;;;;12.33;3.83;;;2.50;99.90;;;;;;6153169;23;20072;-83
2022/12/27 01:32:23;;;;;;;16.73;5.03;;;2.80;99.90;;;;;;6151774;23;20021;-82
2022/12/27 01:35:01;;;;;;;11.70;3.27;;;2.30;99.90;;;;;;6153089;23;20408;-82
2022/12/27 01:37:35;;;;;;;11.33;3.13;;;3.00;99.90;;;;;;6152744;23;20021;-82
2022/12/27 01:40:10;;;;;;;11.97;3.37;;;2.60;99.90;;;;;;6152507;23;20450;-83
2022/12/27 01:42:51;;;;;;;13.60;3.60;;;2.60;99.90;;;;;;6153083;23;20065;-83
2022/12/27 01:45:19;;;;;;;13.37;3.70;;;2.50;99.90;;;;;;6154100;23;20013;-83
2022/12/27 01:48:12;;;;;;;13.80;4.20;;;2.00;99.90;;;;;;6153852;23;20524;-83
2022/12/27 01:51:00;;;;;;;13.97;4.10;;;2.50;99.90;;;;;;6153188;23;20465;-83
2022/12/27 01:53:32;;;;;;;13.37;4.10;;;2.50;99.90;;;;;;6153068;23;20524;-83
2022/12/27 01:56:21;;;;;;;13.13;3.70;;;2.50;99.90;;;;;;6154835;23;20343;-83
2022/12/27 01:58:50;;;;;;;13.77;4.83;;;2.50;99.90;;;;;;6146273;23;20054;-83
2022/12/27 02:01:34;;;;;;;16.60;4.57;;;2.50;99.90;;;;;;6154286;23;20026;-83
2022/12/27 02:04:02;;;;;;;12.95;4.00;;;2.40;99.90;;;;;;6155306;23;20029;-83
2022/12/27 02:06:30;;;;;;;12.60;4.87;;;2.50;99.90;;;;;;6151835;23;20097;-83
2022/12/27 02:09:11;;;;;;;14.30;4.20;;;2.50;99.90;;;;;;6154697;23;20470;-83
2022/12/27 02:11:52;;;;;;;18.07;5.00;;;2.50;99.90;;;;;;6153327;23;20012;-83
2022/12/27 02:14:27;;;;;;;13.83;4.17;;;2.50;99.90;;;;;;6151710;23;20022;-83
2022/12/27 02:16:54;;;;;;;13.23;4.47;;;2.50;99.90;;;;;;6154814;23;20012;-83
2022/12/27 02:19:38;;;;;;;13.83;4.57;;;2.50;99.90;;;;;;6154760;23;20049;-83
2022/12/27 02:22:24;;;;;;;18.88;5.75;;;2.50;99.90;;;;;;6152064;23;20022;-83
2022/12/27 02:25:02;;;;;;;17.83;4.50;;;2.60;99.90;;;;;;6152680;23;20013;-83
2022/12/27 02:27:43;;;;;;;15.33;3.87;;;2.60;99.90;;;;;;6151913;23;20416;-83
2022/12/27 02:30:12;;;;;;;13.73;4.67;;;2.60;99.90;;;;;;6155071;23;20044;-82
2022/12/27 02:32:46;;;;;;;13.87;4.53;;;2.60;99.90;;;;;;6156252;23;20447;-83
2022/12/27 02:35:50;;;;;;;16.27;4.57;;;2.60;99.90;;;;;;6155555;23;20017;-83
2022/12/27 02:38:36;;;;;;;17.13;5.43;;;4.90;99.90;;;;;;6156161;23;20076;-83
2022/12/27 02:59:10;;;;;;;14.88;5.18;;;2.70;99.90;;;;;;6154589;23;20030;-83
2022/12/27 03:05:15;;;;;;;16.97;4.97;;;2.80;99.90;;;;;;6154103;23;20049;-83
2022/12/27 03:07:45;;;;;;;11.93;5.23;;;2.70;99.90;;;;;;6153199;23;20024;-83
2022/12/27 03:16:23;;;;;;;12.77;3.70;;;2.80;99.90;;;;;;6129039;23;20017;-83
2022/12/27 03:25:26;;;;;;;14.53;4.30;;;2.80;99.90;;;;;;6152090;23;20408;-83
2022/12/27 03:27:35;;;;;;;13.20;4.00;;;2.90;99.90;;;;;;6155719;23;20025;-83
2022/12/27 03:33:12;;;;;;;14.90;4.20;;;2.80;99.90;;;;;;6154646;23;20053;-83
2022/12/27 03:39:19;;;;;;;10.73;3.43;;;2.80;99.90;;;;;;6153420;23;20454;-83
2022/12/27 03:44:36;;;;;;;12.07;4.13;;;4.00;99.90;;;;;;6177855;23;20021;-83
2022/12/27 03:47:22;;;;;;;11.13;4.10;;;2.80;99.90;;;;;;6154150;23;20017;-83
2022/12/27 03:50:03;;;;;;;14.47;3.97;;;2.90;99.90;;;;;;6154024;23;20408;-83
2022/12/27 03:52:54;;;;;;;14.67;3.80;;;3.00;99.90;;;;;;6153103;23;20109;-83
2022/12/27 03:55:20;;;;;;;13.33;3.80;;;3.00;99.90;;;;;;6154051;23;20025;-83
2022/12/27 03:57:46;;;;;;;13.63;3.73;;;3.00;99.90;;;;;;6155494;23;20009;-82
2022/12/27 04:00:12;;;;;;;13.90;3.80;;;3.00;99.90;;;;;;6153075;23;20053;-83
2022/12/27 04:02:38;;;;;;;15.20;3.57;;;3.00;99.90;;;;;;6155600;23;20018;-82
2022/12/27 04:05:07;;;;;;;12.57;3.80;;;2.90;99.90;;;;;;6155782;23;20068;-82
2022/12/27 04:07:36;;;;;;;14.50;4.30;;;2.90;99.90;;;;;;6152785;23;20657;-83
2022/12/27 04:37:02;;;;;;;13.47;3.80;;;4.20;99.90;;;;;;6153841;23;20021;-83
2022/12/27 04:57:26;;;;;;;11.93;3.03;;;3.50;99.90;;;;;;6157799;23;20391;-83
2022/12/27 05:03:11;;;;;;;15.97;3.47;;;2.90;99.90;;;;;;6183893;23;20088;-83
2022/12/27 05:05:40;;;;;;;15.30;4.23;;;2.90;99.90;;;;;;6183764;23;20016;-83
2022/12/27 05:14:22;;;;;;;14.07;4.40;;;3.40;99.90;;;;;;6158059;23;20025;-83
2022/12/27 05:16:57;;;;;;;13.70;4.27;;;2.80;99.90;;;;;;6183639;23;20017;-83
2022/12/27 05:19:23;;;;;;;18.67;5.53;;;3.20;99.90;;;;;;6184832;23;20021;-83
2022/12/27 05:27:17;;;;;;;17.83;4.90;;;2.90;99.90;;;;;;6158305;23;19916;-83
2022/12/27 05:29:46;;;;;;;16.77;4.80;;;3.00;99.90;;;;;;6184597;23;20247;-83
2022/12/27 05:32:18;;;;;;;13.47;4.87;;;3.40;99.90;;;;;;6157404;23;20013;-83
2022/12/27 05:34:46;;;;;;;15.10;4.80;;;4.90;99.90;;;;;;6184627;23;20016;-83
2022/12/27 05:37:17;;;;;;;15.63;4.73;;;3.10;99.90;;;;;;6183288;23;20013;-83
2022/12/27 05:39:48;;;;;;;15.73;4.70;;;4.90;99.90;;;;;;6185177;23;20045;-83
2022/12/27 05:42:19;;;;;;;13.70;4.53;;;4.50;99.90;;;;;;6157684;23;20049;-83
2022/12/27 05:44:45;;;;;;;17.40;5.03;;;4.60;99.90;;;;;;6184114;23;20025;-83
2022/12/27 05:47:13;;;;;;;15.37;4.80;;;2.90;99.90;;;;;;6158226;23;20104;-83
2022/12/27 05:49:39;;;;;;;16.73;4.80;;;2.40;99.90;;;;;;6184837;23;20017;-83
2022/12/27 05:52:10;;;;;;;15.97;4.73;;;2.80;99.90;;;;;;6183886;23;20010;-83
2022/12/27 05:54:36;;;;;;;16.83;4.80;;;4.70;99.90;;;;;;6158039;23;20021;-83
2022/12/27 05:57:02;;;;;;;10.87;3.83;;;3.40;99.90;;;;;;6184999;23;20009;-83
2022/12/27 05:59:33;;;;;;;16.37;4.20;;;4.80;99.90;;;;;;6156966;23;20013;-83
2022/12/27 06:01:58;;;;;;;13.20;4.00;;;4.30;99.90;;;;;;6184642;23;20021;-83
2022/12/27 06:04:43;;;;;;;12.60;3.90;;;3.00;99.90;;;;;;6157729;23;20096;-83
2022/12/27 06:07:41;;;;;;;13.83;4.77;;;3.00;99.90;;;;;;6181367;23;20013;-83
2022/12/27 06:10:22;;;;;;;17.88;4.75;;;3.60;99.90;;;;;;6160229;23;20017;-83
2022/12/27 06:12:50;;;;;;;14.00;4.53;;;3.40;99.90;;;;;;6185661;23;20012;-83
2022/12/27 06:15:16;;;;;;;13.80;4.60;;;3.20;99.90;;;;;;6186222;23;20334;-83
2022/12/27 06:17:44;;;;;;;11.97;4.10;;;3.20;99.90;;;;;;6173543;23;20021;-83
2022/12/27 06:20:32;;;;;;;16.60;4.50;;;4.40;99.90;;;;;;6128960;23;20017;-83
2022/12/27 06:23:09;;;;;;;15.47;4.80;;;2.30;99.90;;;;;;6156574;23;20065;-83
2022/12/27 06:25:37;;;;;;;14.57;4.17;;;3.20;99.90;;;;;;6156718;23;20017;-83
2022/12/27 06:28:09;;;;;;;12.53;3.83;;;3.00;99.90;;;;;;6129724;23;20092;-83
2022/12/27 06:30:34;;;;;;;12.13;3.37;;;3.60;99.90;;;;;;6130660;23;20014;-83
2022/12/27 06:33:03;;;;;;;11.30;4.27;;;3.10;99.90;;;;;;6130546;23;20032;-83
2022/12/27 06:35:43;;;;;;;16.87;4.30;;;3.20;99.90;;;;;;6129410;23;20021;-83
2022/12/27 06:38:24;;;;;;;12.80;4.07;;;2.50;99.90;;;;;;6156798;23;20052;-83
2022/12/27 06:41:07;;;;;;;11.83;4.37;;;4.00;99.90;;;;;;6155503;23;20454;-83
2022/12/27 06:43:53;;;;;;;15.00;4.40;;;3.40;99.90;;;;;;6156026;23;20438;-83
2022/12/27 06:46:19;;;;;;;13.03;4.67;;;3.10;99.90;;;;;;6129998;23;20049;-83
2022/12/27 06:48:53;;;;;;;12.47;3.90;;;2.80;99.90;;;;;;6129073;23;20025;-82
2022/12/27 06:51:28;;;;;;;13.47;3.77;;;3.30;99.90;;;;;;6129844;23;20029;-83
2022/12/27 06:53:57;;;;;;;12.53;4.30;;;4.40;99.90;;;;;;6130517;23;20351;-82
2022/12/27 06:56:22;;;;;;;14.67;4.50;;;4.10;99.90;;;;;;6128803;23;20501;-82
2022/12/27 06:58:57;;;;;;;15.10;5.07;;;4.90;99.90;;;;;;6130170;23;20013;-83
2022/12/27 07:01:26;;;;;;;15.47;5.50;;;3.30;99.90;;;;;;6129040;23;20112;-83
2022/12/27 07:03:57;;;;;;;14.20;5.37;;;3.00;99.90;;;;;;6156450;23;20096;-83
2022/12/27 07:06:25;;;;;;;16.47;4.90;;;3.20;99.90;;;;;;6156148;23;20100;-83
2022/12/27 07:09:03;;;;;;;13.80;5.27;;;3.80;99.90;;;;;;6128899;23;20025;-82
2022/12/27 07:11:32;;;;;;;15.17;6.40;;;5.00;99.90;;;;;;6129818;23;20292;-81
2022/12/27 07:14:07;;;;;;;16.10;5.47;;;3.10;99.90;;;;;;6130134;23;20017;-80
2022/12/27 07:16:33;;;;;;;15.20;4.70;;;3.50;99.90;;;;;;6128818;23;20446;-80
2022/12/27 07:19:24;;;;;;;12.80;5.13;;;3.10;99.90;;;;;;6182907;23;20063;-81
2022/12/27 07:21:58;;;;;;;18.10;6.90;;;3.50;99.90;;;;;;6185383;23;20097;-80
2022/12/27 07:24:23;;;;;;;17.57;8.13;;;4.50;99.90;;;;;;6158309;23;20469;-81
2022/12/27 07:26:49;;;;;;;17.50;6.00;;;2.40;99.90;;;;;;6159750;23;20020;-79
2022/12/27 07:29:15;;;;;;;14.93;4.73;;;4.30;99.90;;;;;;6185963;23;20063;-80
2022/12/27 07:31:40;;;;;;;37.00;17.97;;;3.20;99.90;;;;;;6185063;23;20017;-81
2022/12/27 07:34:06;;;;;;;15.40;6.03;;;3.10;99.90;;;;;;6186040;23;20025;-81
2022/12/27 07:36:38;;;;;;;51.77;24.77;;;2.90;99.90;;;;;;6185066;23;20013;-80
2022/12/27 07:39:04;;;;;;;16.53;6.13;;;2.90;99.90;;;;;;6186330;23;20013;-80
2022/12/27 07:41:30;;;;;;;24.87;9.10;;;3.10;99.90;;;;;;6158658;23;20024;-80
2022/12/27 07:43:56;;;;;;;17.70;6.70;;;3.80;99.90;;;;;;6185222;23;20084;-80
2022/12/27 07:46:23;;;;;;;16.57;6.97;;;3.10;99.90;;;;;;6158993;23;20016;-80
2022/12/27 07:48:51;;;;;;;16.40;5.97;;;3.10;99.90;;;;;;6185794;23;20013;-80
2022/12/27 07:51:17;;;;;;;18.33;8.10;;;3.00;99.90;;;;;;6184435;23;20025;-80
2022/12/27 07:53:43;;;;;;;18.10;5.57;;;3.00;99.90;;;;;;6159232;23;20067;-80
2022/12/27 07:56:11;;;;;;;16.90;5.00;;;3.00;99.90;;;;;;6185821;23;20092;-80
2022/12/27 07:58:38;;;;;;;18.17;6.20;;;3.00;99.90;;;;;;6184813;23;20063;-80
2022/12/27 08:01:05;;;;;;;20.40;6.93;;;3.00;99.90;;;;;;6159162;23;20044;-80
2022/12/27 08:03:31;;;;;;;17.47;6.90;;;3.10;99.90;;;;;;6158870;23;20017;-80
2022/12/27 08:05:56;;;;;;;14.57;5.17;;;3.10;99.90;;;;;;6158358;23;20041;-80
2022/12/27 08:08:26;;;;;;;15.47;7.60;;;3.10;99.90;;;;;;6184990;23;20024;-80
2022/12/27 08:10:51;;;;;;;14.67;5.10;;;3.10;99.90;;;;;;6185620;23;20013;-79
2022/12/27 08:13:17;;;;;;;14.47;6.87;;;3.10;99.90;;;;;;6184498;23;20009;-80
2022/12/27 08:15:43;;;;;;;16.23;5.77;;;3.00;99.90;;;;;;6158861;23;20025;-79
2022/12/27 08:18:09;;;;;;;15.70;6.63;;;3.00;99.90;;;;;;6170542;23;20014;-80
2022/12/27 08:20:35;;;;;;;18.50;6.90;;;3.00;99.90;;;;;;6128473;23;20029;-80
2022/12/27 08:23:03;;;;;;;17.13;4.90;;;3.00;99.90;;;;;;6128960;23;20334;-80
2022/12/27 08:25:29;;;;;;;17.57;5.27;;;3.00;99.90;;;;;;6129108;23;20024;-80
2022/12/27 08:28:15;;;;;;;16.20;5.00;;;3.10;99.90;;;;;;6128432;23;20041;-80
2022/12/27 08:30:43;;;;;;;14.50;4.27;;;3.10;99.90;;;;;;6155715;23;20013;-80
2022/12/27 08:33:09;;;;;;;15.40;4.57;;;3.10;99.90;;;;;;6154325;23;20104;-80
2022/12/27 08:35:44;;;;;;;16.67;4.57;;;3.10;99.90;;;;;;6155592;23;20343;-80
2022/12/27 08:38:10;;;;;;;13.80;4.30;;;3.20;99.90;;;;;;6155155;23;20017;-79
2022/12/27 08:40:43;;;;;;;16.07;5.23;;;3.20;99.90;;;;;;6128351;23;20072;-80
2022/12/27 08:43:10;;;;;;;17.15;4.55;;;3.10;99.90;;;;;;6129130;23;20072;-80
2022/12/27 08:45:37;;;;;;;16.17;6.00;;;3.20;99.90;;;;;;6129148;23;20020;-80
2022/12/27 08:48:03;;;;;;;16.60;6.37;;;3.10;99.90;;;;;;6128225;23;20024;-80
2022/12/27 08:50:29;;;;;;;20.57;9.57;;;3.20;99.90;;;;;;6128686;23;20021;-80
2022/12/27 08:52:57;;;;;;;19.90;10.00;;;3.20;99.90;;;;;;6128935;23;20092;-80
2022/12/27 08:55:25;;;;;;;17.80;5.20;;;3.10;99.90;;;;;;6154267;23;20072;-80
2022/12/27 08:57:55;;;;;;;14.97;4.73;;;3.20;99.90;;;;;;6155034;23;20381;-80
2022/12/27 09:00:21;;;;;;;17.40;5.57;;;3.20;99.90;;;;;;6155062;23;20089;-80
2022/12/27 09:02:46;;;;;;;17.57;6.17;;;3.20;99.90;;;;;;6154130;23;20056;-80
2022/12/27 09:05:12;;;;;;;19.07;7.97;;;3.20;99.90;;;;;;6129018;23;20025;-80
2022/12/27 09:07:38;;;;;;;13.13;5.67;;;3.30;99.90;;;;;;6129119;23;20017;-81
2022/12/27 09:10:04;;;;;;;20.97;9.90;;;3.40;99.90;;;;;;6128351;23;20327;-80
2022/12/27 09:12:31;;;;;;;23.57;10.27;;;3.30;99.90;;;;;;6155225;23;20024;-80
2022/12/27 09:15:17;;;;;;;16.17;6.80;;;3.30;99.90;;;;;;6154011;23;20018;-86
2022/12/27 09:18:10;;;;;;;15.53;7.87;;;3.30;99.90;;;;;;6154590;23;20017;-80
2022/12/27 09:20:45;;;;;;;15.63;5.90;;;3.30;99.90;;;;;;6128172;23;20009;-80
2022/12/27 09:23:23;;;;;;;16.07;7.20;;;3.80;99.90;;;;;;6101707;23;20021;-81
2022/12/27 09:25:48;;;;;;;14.70;6.80;;;3.40;99.90;;;;;;6154595;23;20041;-81
2022/12/27 09:28:27;;;;;;;20.50;12.20;;;3.30;99.90;;;;;;6123781;23;20343;-81
2022/12/27 09:30:53;;;;;;;17.93;5.50;;;3.40;99.90;;;;;;6127328;23;20030;-81
2022/12/27 09:33:32;;;;;;;18.27;6.50;;;3.20;99.90;;;;;;6127114;23;20385;-82
2022/12/27 09:36:06;;;;;;;17.30;6.70;;;3.70;99.90;;;;;;6152100;23;20028;-81
2022/12/27 09:38:32;;;;;;;19.10;5.83;;;3.50;99.90;;;;;;6126917;23;20342;-81
2022/12/27 09:41:00;;;;;;;15.10;6.17;;;3.60;99.90;;;;;;6129389;23;20014;-79
2022/12/27 09:43:55;;;;;;;17.57;6.60;;;3.60;99.90;;;;;;6128867;23;20025;-79
2022/12/27 09:46:32;;;;;;;17.77;5.83;;;3.70;99.90;;;;;;6129873;23;20013;-79
2022/12/27 09:48:58;;;;;;;18.90;6.27;;;3.70;99.90;;;;;;6150240;23;20076;-79
2022/12/27 09:51:31;;;;;;;17.80;6.10;;;3.80;99.90;;;;;;6129692;23;20017;-78
2022/12/27 09:54:06;;;;;;;15.67;5.77;;;3.80;99.90;;;;;;6155238;23;20020;-79
2022/12/27 09:56:34;;;;;;;18.03;6.00;;;3.90;99.90;;;;;;6128883;23;20052;-80
2022/12/27 09:59:20;;;;;;;17.53;7.00;;;4.00;99.90;;;;;;6156096;23;20013;-80
2022/12/27 10:01:47;;;;;;;16.90;7.50;;;4.00;99.90;;;;;;6157073;23;20022;-81
2022/12/27 10:04:16;;;;;;;17.63;6.50;;;4.00;99.90;;;;;;6129614;23;20036;-81
2022/12/27 10:06:47;;;;;;;17.87;6.00;;;4.10;99.90;;;;;;6156963;23;20397;-81
2022/12/27 10:09:51;;;;;;;17.07;7.23;;;4.10;99.90;;;;;;6130307;23;20021;-79
2022/12/27 10:12:25;;;;;;;16.42;6.50;;;4.20;99.90;;;;;;6129066;23;20362;-79
2022/12/27 10:15:27;;;;;;;15.17;7.53;;;4.20;99.90;;;;;;6133450;23;20084;-80
2022/12/27 10:18:08;;;;;;;17.83;5.10;;;4.20;99.90;;;;;;6157223;23;20018;-81
2022/12/27 10:21:01;;;;;;;17.97;5.70;;;4.10;99.90;;;;;;6129830;23;20093;-81
2022/12/27 10:23:31;;;;;;;17.07;7.17;;;4.10;99.90;;;;;;6130129;23;20072;-81
2022/12/27 10:26:16;;;;;;;26.53;11.53;;;4.10;99.90;;;;;;6129745;23;20393;-81
2022/12/27 10:28:44;;;;;;;17.87;7.07;;;4.20;99.90;;;;;;6130593;23;20025;-82
2022/12/27 10:31:15;;;;;;;13.80;4.93;;;4.30;99.90;;;;;;6130396;23;20451;-82
2022/12/27 10:33:42;;;;;;;18.23;6.20;;;4.40;99.90;;;;;;6129624;23;20021;-82
2022/12/27 10:36:19;;;;;;;14.87;5.47;;;4.50;99.90;;;;;;6156982;23;20017;-81
2022/12/27 10:38:45;;;;;;;16.37;6.23;;;4.60;99.90;;;;;;6130638;23;20009;-81
2022/12/27 10:41:25;;;;;;;16.70;5.50;;;4.70;99.90;;;;;;6129154;23;20386;-81
2022/12/27 10:43:53;;;;;;;16.63;5.70;;;4.90;99.90;;;;;;6130630;23;20048;-81
2022/12/27 10:46:26;;;;;;;15.37;4.67;;;4.90;99.90;;;;;;6129715;23;20465;-81
2022/12/27 10:49:04;;;;;;;17.08;5.22;;;5.00;99.90;;;;;;6157009;23;20017;-81
2022/12/27 10:51:38;;;;;;;14.37;4.83;;;5.10;99.90;;;;;;6155778;23;20017;-81
2022/12/27 10:54:12;;;;;;;13.60;4.20;;;5.00;99.90;;;;;;6129459;23;20041;-81
2022/12/27 10:56:40;;;;;;;;;;;5.00;99.90;;;;;;6130763;23;20009;-81
2022/12/27 10:59:16;;;;;;;13.87;4.50;;;5.20;99.90;;;;;;6130600;23;19916;-81
2022/12/27 11:01:44;;;;;;;13.63;4.50;;;5.30;99.90;;;;;;6129431;23;20017;-81
2022/12/27 11:04:18;;;;;;;13.50;4.27;;;6.10;99.90;;;;;;6130053;23;20039;-81
2022/12/27 11:06:46;;;;;;;14.80;3.93;;;5.50;99.90;;;;;;6130200;23;20017;-81
2022/12/27 11:09:24;;;;;;;15.63;4.37;;;5.60;99.90;;;;;;6155461;23;20374;-81
2022/12/27 11:11:50;;;;;;;15.20;4.63;;;5.60;99.90;;;;;;6130332;23;20043;-81
2022/12/27 11:14:19;;;;;;;14.07;4.47;;;6.20;99.90;;;;;;6129701;23;20478;-81
2022/12/27 11:16:46;;;;;;;13.23;4.17;;;5.80;99.90;;;;;;6130047;23;20517;-81
2022/12/27 11:19:24;;;;;;;14.70;4.40;;;5.90;99.90;;;;;;6155772;23;20021;-81
2022/12/27 11:21:52;;;;;;;22.43;12.53;;;6.00;99.90;;;;;;6129191;23;20692;-82
2022/12/27 11:24:20;;;;;;;17.10;6.73;;;6.10;99.90;;;;;;6156593;23;20014;-82
2022/12/27 11:26:53;;;;;;;14.07;6.07;;;6.00;99.90;;;;;;6130119;23;20018;-81
2022/12/27 11:29:22;;;;;;;12.85;4.95;;;6.00;99.90;;;;;;6155293;23;20466;-82
2022/12/27 11:31:50;;;;;;;14.60;3.37;;;5.90;99.90;;;;;;6130064;23;20020;-81
2022/12/27 11:34:33;;;;;;;13.67;5.10;;;6.90;99.90;;;;;;6129782;23;20013;-82
2022/12/27 11:37:13;;;;;;;13.13;6.10;;;5.80;99.90;;;;;;6129007;23;20468;-82
2022/12/27 11:39:49;;;;;;;15.47;4.10;;;5.80;99.90;;;;;;6156245;23;20029;-81
2022/12/27 11:42:41;;;;;;;16.83;7.60;;;5.80;99.90;;;;;;6129760;23;20028;-81
2022/12/27 11:45:13;;;;;;;16.63;5.57;;;5.80;99.90;;;;;;6156391;23;20524;-82
2022/12/27 11:48:17;;;;;;;13.77;4.07;;;5.80;99.90;;;;;;6130104;23;20095;-79
2022/12/27 11:51:14;;;;;;;13.50;7.13;;;5.80;99.90;;;;;;6129127;23;20346;-79
2022/12/27 11:54:00;;;;;;;13.43;3.90;;;5.90;99.90;;;;;;6156264;23;20024;-81
2022/12/27 11:56:31;;;;;;;13.70;5.90;;;5.90;99.90;;;;;;6151961;23;20025;-81
2022/12/27 11:59:17;;;;;;;13.07;3.57;;;5.90;99.90;;;;;;6153101;23;20021;-81
2022/12/27 12:02:20;;;;;;;12.43;3.43;;;6.00;99.90;;;;;;6128704;23;20022;-78
2022/12/27 12:04:54;;;;;;;14.50;4.00;;;6.00;99.90;;;;;;6127599;23;20354;-79
2022/12/27 12:07:35;;;;;;;16.23;3.80;;;6.00;99.90;;;;;;6154776;23;20014;-80
2022/12/27 12:10:28;;;;;;;12.67;3.30;;;6.00;99.90;;;;;;6155714;23;20109;-79
2022/12/27 12:13:22;;;;;;;13.40;4.20;;;6.00;99.90;;;;;;6127483;23;20021;-82
2022/12/27 12:15:58;;;;;;;13.73;4.30;;;7.10;99.90;;;;;;6128542;23;20327;-82
2022/12/27 12:18:46;;;;;;;12.97;5.27;;;6.00;99.90;;;;;;6127936;23;20076;-81
2022/12/27 12:21:31;;;;;;;15.90;4.70;;;6.80;99.90;;;;;;6128335;23;20064;-80
2022/12/27 12:24:12;;;;;;;15.17;5.77;;;5.80;99.90;;;;;;6155349;23;20020;-79
2022/12/27 12:26:44;;;;;;;12.47;4.10;;;5.80;99.90;;;;;;6126690;23;20028;-79
2022/12/27 12:29:20;;;;;;;14.83;4.83;;;5.70;99.90;;;;;;6155387;23;20442;-79
2022/12/27 12:32:13;;;;;;;13.73;4.73;;;5.70;99.90;;;;;;6155960;23;20013;-81
2022/12/27 12:34:50;;;;;;;16.27;4.90;;;5.70;99.90;;;;;;6155788;23;20055;-80
2022/12/27 12:37:56;;;;;;;14.70;4.43;;;5.60;99.90;;;;;;6155506;23;20068;-79
2022/12/27 12:40:27;;;;;;;12.73;4.23;;;5.70;99.90;;;;;;6154530;23;20017;-79
2022/12/27 12:43:23;;;;;;;13.13;4.60;;;6.60;99.90;;;;;;6129335;23;20021;-79
2022/12/27 12:46:13;;;;;;;13.50;4.43;;;5.70;99.90;;;;;;6129401;23;20104;-80
2022/12/27 12:48:50;;;;;;;16.20;5.20;;;5.60;99.90;;;;;;6129396;23;20022;-80
2022/12/27 12:51:38;;;;;;;18.10;5.50;;;5.60;99.90;;;;;;6129005;23;20088;-79
2022/12/27 12:54:22;;;;;;;16.13;5.57;;;5.50;99.90;;;;;;6128624;23;20017;-79
2022/12/27 12:57:16;;;;;;;20.10;6.28;;;5.50;99.90;;;;;;6130442;23;20017;-79
2022/12/27 13:00:24;;;;;;;17.40;6.57;;;5.50;99.90;;;;;;6121303;23;20049;-80
2022/12/27 13:03:26;;;;;;;17.23;7.20;;;5.60;99.90;;;;;;6155545;23;20153;-79
2022/12/27 13:06:30;;;;;;;18.10;6.37;;;5.60;99.90;;;;;;6129298;23;20506;-79
2022/12/27 13:09:11;;;;;;;16.03;6.40;;;5.70;99.90;;;;;;6154752;23;20028;-80
2022/12/27 13:12:04;;;;;;;16.13;7.13;;;5.70;99.90;;;;;;6129166;23;20025;-80
2022/12/27 13:14:48;;;;;;;16.95;8.02;;;5.80;99.90;;;;;;6127690;23;20096;-80
2022/12/27 13:17:17;;;;;;;16.98;7.25;;;5.80;99.90;;;;;;6128771;23;20022;-79
2022/12/27 13:20:02;;;;;;;18.20;7.40;;;6.80;99.90;;;;;;6128795;23;20041;-80
2022/12/27 13:22:39;;;;;;;17.33;7.93;;;5.80;99.90;;;;;;6127561;23;20025;-79
2022/12/27 13:25:36;;;;;;;16.20;8.40;;;5.80;99.90;;;;;;6154617;23;20498;-80
2022/12/27 13:28:36;;;;;;;19.50;8.30;;;5.90;99.90;;;;;;6081665;23;20028;-80
2022/12/27 13:31:09;;;;;;;17.37;7.67;;;5.90;99.90;;;;;;6128952;23;20045;-80
2022/12/27 13:34:09;;;;;;;21.95;9.10;;;5.90;99.90;;;;;;6154895;23;20017;-80
2022/12/27 13:36:44;;;;;;;17.23;9.13;;;6.00;99.90;;;;;;6128136;23;20017;-79
2022/12/27 13:39:38;;;;;;;21.73;9.10;;;5.90;99.90;;;;;;6154884;23;20018;-79
2022/12/27 13:42:20;;;;;;;;;;;6.00;99.90;;;;;;6129779;23;20025;-80
2022/12/27 13:44:59;;;;;;;22.20;10.77;;;5.90;99.90;;;;;;6129230;23;19917;-80
2022/12/27 13:47:44;;;;;;;22.03;10.90;;;5.90;99.90;;;;;;6155289;23;20056;-80
2022/12/27 13:50:29;;;;;;;23.53;10.53;;;5.80;99.90;;;;;;6127612;23;20022;-78
2022/12/27 13:52:54;;;;;;;21.27;11.43;;;5.70;99.90;;;;;;6127054;23;20347;-80
2022/12/27 13:55:40;;;;;;;20.97;11.43;;;5.70;99.90;;;;;;6126837;23;20375;-79
2022/12/27 13:58:17;;;;;;;28.00;12.33;;;5.70;99.90;;;;;;6127837;23;20017;-79
2022/12/27 14:01:01;;;;;;;23.43;11.33;;;5.70;99.90;;;;;;6126749;23;20010;-79
2022/12/27 14:03:46;;;;;;;20.70;11.02;;;5.60;99.90;;;;;;6127328;23;20029;-80
2022/12/27 14:06:21;;;;;;;19.27;10.80;;;5.70;99.90;;;;;;6154607;23;20343;-79
2022/12/27 14:09:04;;;;;;;17.37;10.67;;;5.60;99.90;;;;;;6151677;23;20661;-79
2022/12/27 14:11:52;;;;;;;18.85;10.52;;;5.60;99.90;;;;;;6124229;23;20018;-79
2022/12/27 14:14:19;;;;;;;19.63;11.13;;;5.60;99.90;;;;;;6125359;23;20076;-79
2022/12/27 14:17:12;;;;;;;23.40;12.10;;;5.60;99.90;;;;;;6151875;23;20095;-79
2022/12/27 14:19:57;;;;;;;21.93;11.60;;;5.50;99.90;;;;;;6151029;23;20021;-79
2022/12/27 14:22:55;;;;;;;21.33;11.63;;;5.50;99.90;;;;;;6154521;23;20018;-79
2022/12/27 14:25:39;;;;;;;22.90;12.17;;;5.50;99.90;;;;;;6126791;23;20017;-79
2022/12/27 14:28:41;;;;;;;23.73;12.38;;;5.50;99.90;;;;;;6129422;23;20120;-79
2022/12/27 14:31:40;;;;;;;24.20;11.23;;;5.50;99.90;;;;;;6132950;23;20021;-79
2022/12/27 14:34:50;;;;;;;24.20;12.50;;;5.40;99.90;;;;;;6129352;23;20009;-79
2022/12/27 14:37:22;;;;;;;24.63;13.10;;;5.40;99.90;;;;;;6132129;23;20093;-79
2022/12/27 14:40:32;;;;;;;22.13;12.50;;;5.40;99.90;;;;;;6128407;23;20071;-80
2022/12/27 14:43:18;;;;;;;23.33;11.60;;;5.40;99.90;;;;;;6041018;23;20533;-80
2022/12/27 14:45:52;;;;;;;23.87;12.13;;;5.30;99.90;;;;;;6148443;23;20026;-80
2022/12/27 14:48:30;;;;;;;23.27;12.17;;;5.30;99.90;;;;;;6128839;23;20461;-80
2022/12/27 14:51:11;;;;;;;23.50;12.73;;;5.30;99.90;;;;;;6128913;23;20022;-80
2022/12/27 14:53:55;;;;;;;22.57;12.77;;;5.30;99.90;;;;;;6154312;23;20018;-80
2022/12/27 14:56:32;;;;;;;18.65;12.00;;;5.30;99.90;;;;;;6154315;23;20028;-80
2022/12/27 14:59:28;;;;;;;22.73;13.00;;;5.20;99.90;;;;;;6154838;23;20029;-80
2022/12/27 15:02:02;;;;;;;25.93;14.33;;;5.30;99.90;;;;;;6127855;23;20076;-81
2022/12/27 15:05:05;;;;;;;23.77;12.23;;;5.20;99.90;;;;;;6155203;23;20402;-80
2022/12/27 15:08:03;;;;;;;22.70;12.43;;;5.20;99.90;;;;;;6153689;23;20085;-80
2022/12/27 15:10:50;;;;;;;34.07;18.23;;;5.20;99.90;;;;;;6154671;23;20480;-80
2022/12/27 15:13:30;;;;;;;46.67;30.07;;;5.20;99.90;;;;;;6128305;23;20093;-81