Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 05:33:11;;;;;;;;;56.25;39.50;;;;;5.26;68.29;102784.50;5034362;28;45347;-72
2022/01/27 05:35:37;;;;;;;;;58.50;41.00;;;;;5.29;68.09;102788.06;5035072;28;45370;-71
2022/01/27 05:38:03;;;;;;;;;53.67;43.67;;;;;5.31;67.75;102796.06;5034919;28;45354;-72
2022/01/27 05:40:28;;;;;;;;;50.75;41.50;;;;;5.28;68.21;102790.72;5035282;28;45774;-70
2022/01/27 05:42:54;;;;;;;;;58.50;41.00;;;;;5.26;67.91;102796.03;5034776;28;46076;-70
2022/01/27 05:45:19;;;;;;;;;48.75;35.50;;;;;5.26;67.79;102773.88;5032768;28;45405;-70
2022/01/27 05:47:45;;;;;;;;;56.75;41.75;;;;;5.35;67.65;102779.28;5015792;28;45582;-72
2022/01/27 05:50:11;;;;;;;;;46.50;38.75;;;;;5.37;67.70;102772.16;5035022;28;45443;-70
2022/01/27 05:52:36;;;;;;;;;46.00;39.00;;;;;5.43;67.62;102779.31;5034764;28;45333;-70
2022/01/27 05:55:02;;;;;;;;;48.67;40.67;;;;;5.26;67.72;102771.22;5034943;28;45381;-71
2022/01/27 05:57:28;;;;;;;;;56.00;41.00;;;;;5.33;67.93;102783.69;5035263;28;45351;-70
2022/01/27 05:59:53;;;;;;;;;54.75;41.25;;;;;5.28;67.41;102767.66;5034914;28;45331;-71
2022/01/27 06:02:19;;;;;;;;;50.25;39.00;;;;;5.35;67.72;102784.59;5033512;28;45394;-69
2022/01/27 06:04:44;;;;;;;;;60.00;43.00;;;;;5.36;67.47;102783.69;5034773;28;45325;-70
2022/01/27 06:07:10;;;;;;;;;50.00;39.00;;;;;5.37;67.62;102780.16;5034907;28;45284;-71
2022/01/27 06:09:35;;;;;;;;;48.25;39.50;;;;;5.40;67.17;102784.59;5034607;28;45487;-71
2022/01/27 06:12:00;;;;;;;;;47.75;40.75;;;;;5.41;67.95;102789.06;5034448;28;45488;-70
2022/01/27 06:14:26;;;;;;;;;60.00;37.75;;;;;5.36;67.42;102791.66;5034960;28;45353;-72
2022/01/27 06:16:51;;;;;;;;;44.25;33.00;;;;;5.45;67.21;102797.06;5035342;28;45377;-74
2022/01/27 06:19:16;;;;;;;;;56.33;37.00;;;;;5.40;67.56;102803.22;5034546;28;45320;-72
2022/01/27 06:21:44;;;;;;;;;37.25;34.00;;;;;5.38;68.06;102805.88;5034405;28;45984;-73
2022/01/27 06:24:09;;;;;;;;;45.00;38.75;;;;;5.41;67.48;102794.38;5034507;28;45553;-72
2022/01/27 06:26:35;;;;;;;;;46.00;35.50;;;;;5.45;67.59;102806.81;5034415;28;45394;-72
2022/01/27 06:29:00;;;;;;;;;42.33;37.00;;;;;5.36;67.14;102807.63;5021784;28;45306;-70
2022/01/27 06:31:25;;;;;;;;;42.25;34.25;;;;;5.16;68.51;102799.50;5035684;28;45312;-71
2022/01/27 06:33:52;;;;;;;;;37.00;27.00;;;;;5.19;68.08;102807.47;5053943;28;45498;-72
2022/01/27 06:36:18;;;;;;;;;54.75;38.50;;;;;5.19;68.46;102806.59;5054205;28;45363;-71
2022/01/27 06:38:45;;;;;;;;;50.50;41.25;;;;;5.08;68.42;102803.84;5054519;28;45534;-72
2022/01/27 06:41:11;;;;;;;;;47.25;41.25;;;;;5.11;68.64;102801.19;5054020;28;45777;-70
2022/01/27 06:43:39;;;;;;;;;57.25;37.75;;;;;5.06;68.76;102802.94;5054289;28;45410;-76
2022/01/27 06:46:05;;;;;;;;;57.50;37.00;;;;;5.01;68.45;102806.44;5045424;28;45442;-75
2022/01/27 06:48:40;;;;;;;;;46.25;35.75;;;;;5.09;68.93;102818.91;5043697;28;45457;-73
2022/01/27 06:51:05;;;;;;;;;41.50;34.00;;;;;4.92;68.38;102785.97;5035845;28;48082;-74
2022/01/27 06:53:31;;;;;;;;;55.00;39.25;;;;;5.03;68.45;102816.19;5054173;28;45264;-73
2022/01/27 06:55:57;;;;;;;;;54.00;38.00;;;;;5.01;68.76;102817.06;5054150;28;45336;-73
2022/01/27 06:58:22;;;;;;;;;50.00;39.00;;;;;4.92;68.71;102808.13;5054231;28;45515;-73
2022/01/27 07:00:47;;;;;;;;;47.75;36.25;;;;;4.93;68.86;102799.25;5054209;28;45666;-73
2022/01/27 07:03:13;;;;;;;;;45.00;32.50;;;;;4.89;68.99;102818.72;5053915;28;46040;-76
2022/01/27 07:05:40;;;;;;;;;52.25;37.50;;;;;4.73;69.22;102799.94;5054152;28;45452;-77
2022/01/27 07:08:05;;;;;;;;;52.00;40.50;;;;;4.87;69.24;102819.56;5054002;28;45548;-73
2022/01/27 07:10:31;;;;;;;;;53.75;40.75;;;;;4.94;68.95;102819.63;5034239;28;46483;-74
2022/01/27 07:12:56;;;;;;;;;44.75;35.50;;;;;5.05;68.73;102825.06;5036942;28;45545;-74
2022/01/27 07:15:22;;;;;;;;;48.33;34.67;;;;;5.03;68.66;102816.19;5033693;28;45237;-77
2022/01/27 07:17:49;;;;;;;;;47.25;34.75;;;;;4.89;68.83;102800.09;5055356;28;45604;-76
2022/01/27 07:20:14;;;;;;;;;55.00;36.50;;;;;5.08;69.29;102833.09;5039061;28;46070;-76
2022/01/27 07:22:39;;;;;;;;;46.00;39.75;;;;;5.02;69.03;102816.19;5035246;28;45347;-75
2022/01/27 07:25:07;;;;;;;;;54.00;41.75;;;;;5.08;68.66;102824.22;5033302;28;45709;-70
2022/01/27 07:27:34;;;;;;;;;55.00;40.33;;;;;5.03;69.14;102823.25;5036566;28;45522;-73
2022/01/27 07:30:00;;;;;;;;;55.00;40.33;;;;;4.94;69.12;102818.75;5040213;28;46059;-71
2022/01/27 07:32:25;;;;;;;;;43.00;38.33;;;;;4.90;69.31;102819.59;5048834;28;45502;-70
2022/01/27 07:34:54;;;;;;;;;53.67;40.33;;;;;4.92;69.29;102824.06;5054060;28;45279;-71
2022/01/27 07:37:19;;;;;;;;;62.67;40.33;;;;;4.95;69.53;102823.19;5038686;28;45415;-73
2022/01/27 07:39:45;;;;;;;;;50.33;40.67;;;;;4.92;68.99;102810.78;5056519;28;45567;-71
2022/01/27 07:42:10;;;;;;;;;54.00;41.00;;;;;4.99;69.11;102818.81;5056936;28;45394;-71
2022/01/27 07:44:36;;;;;;;;;45.33;35.67;;;;;5.06;69.39;102821.53;5053435;28;45260;-71
2022/01/27 07:47:01;;;;;;;;;43.00;36.50;;;;;5.12;68.80;102815.38;5036178;28;45522;-72
2022/01/27 07:49:28;;;;;;;;;52.00;38.33;;;;;5.09;68.68;102802.06;5043331;28;45459;-71
2022/01/27 07:51:54;;;;;;;;;44.75;38.25;;;;;5.14;68.54;102808.31;5042683;28;45556;-70
2022/01/27 07:54:19;;;;;;;;;57.25;40.75;;;;;5.22;68.84;102823.47;5033319;28;45527;-70
2022/01/27 07:56:47;;;;;;;;;47.50;35.50;;;;;5.17;68.44;102819.00;5027396;28;47207;-72
2022/01/27 07:59:13;;;;;;;;;42.25;38.50;;;;;5.25;68.10;102819.94;5052748;28;45344;-72
2022/01/27 08:01:39;;;;;;;;;49.25;37.50;;;;;5.27;68.67;102824.38;5036989;28;45471;-70
2022/01/27 08:04:04;;;;;;;;;44.75;38.50;;;;;5.29;68.28;102825.28;5039701;28;45501;-71
2022/01/27 08:06:30;;;;;;;;;53.00;41.25;;;;;5.25;68.03;102823.50;5043046;28;45351;-71
2022/01/27 08:08:55;;;;;;;;;46.75;38.00;;;;;5.33;68.55;102832.44;5033514;28;45996;-71
2022/01/27 08:11:21;;;;;;;;;40.25;34.00;;;;;5.27;68.31;102808.44;5044560;28;45514;-70
2022/01/27 08:13:46;;;;;;;;;51.50;39.75;;;;;5.35;67.98;102816.50;5056333;28;45383;-72
2022/01/27 08:16:11;;;;;;;;;49.25;38.25;;;;;5.51;68.25;102825.50;5056505;28;45519;-70
2022/01/27 08:18:37;;;;;;;;;53.25;42.75;;;;;5.39;67.85;102825.38;5054994;28;45379;-71
2022/01/27 08:21:03;;;;;;;;;46.75;38.25;;;;;5.36;68.50;102830.69;5055923;28;45383;-70
2022/01/27 08:23:29;;;;;;;;;38.00;33.00;;;;;5.20;68.19;102803.94;5037961;28;45450;-73
2022/01/27 08:28:55;;;;;;;;;48.75;40.00;;;;;5.42;68.18;102833.41;5020955;28;45478;-72
2022/01/27 08:31:22;;;;;;;;;55.00;39.25;;;;;5.45;68.48;102841.38;5049862;28;45535;-71
2022/01/27 08:33:48;;;;;;;;;49.75;38.50;;;;;5.41;67.88;102832.50;5055670;28;45424;-71
2022/01/27 08:36:14;;;;;;;;;38.75;34.00;;;;;5.46;68.25;102838.75;5055355;28;45657;-71
2022/01/27 08:38:43;;;;;;;;;54.50;39.00;;;;;5.54;68.26;102852.09;5055177;28;46131;-69
2022/01/27 08:41:09;;;;;;;;;38.25;36.00;;;;;5.52;67.92;102846.81;5055458;28;45440;-70
2022/01/27 08:43:34;;;;;;;;;54.00;40.25;;;;;5.36;67.82;102809.41;5055061;28;45324;-71
2022/01/27 08:46:01;;;;;;;;;49.50;36.50;;;;;5.46;68.14;102825.44;5047453;28;45413;-71
2022/01/27 08:48:28;;;;;;;;;47.00;34.00;;;;;5.50;68.27;102834.34;5043383;28;45509;-71
2022/01/27 08:51:01;;;;;;;;;46.25;37.50;;;;;5.57;68.03;102831.75;5054817;28;45391;-72
2022/01/27 08:53:30;;;;;;;;;54.00;38.75;;;;;5.56;67.57;102829.06;5054959;28;45568;-71
2022/01/27 08:55:56;;;;;;;;;53.25;38.50;;;;;5.59;67.70;102837.09;5055158;28;46964;-70
2022/01/27 08:58:25;;;;;;;;;50.00;39.75;;;;;5.55;67.88;102832.59;5054533;28;46343;-70
2022/01/27 09:00:51;;;;;;;;;41.50;31.00;;;;;5.63;67.91;102822.91;5053973;28;45534;-72
2022/01/27 09:03:18;;;;;;;;;50.25;41.75;;;;;5.59;68.08;102818.47;5055175;28;45414;-70
2022/01/27 09:05:44;;;;;;;;;57.00;33.50;;;;;5.63;67.69;102831.78;5054897;28;45519;-71
2022/01/27 09:08:09;;;;;;;;;61.75;40.50;;;;;5.70;67.70;102825.63;5054792;28;46107;-70
2022/01/27 09:10:34;;;;;;;;;54.75;40.00;;;;;5.59;67.56;102799.84;5055050;28;45481;-70
2022/01/27 09:13:01;;;;;;;;;39.75;32.00;;;;;5.67;67.42;102808.78;5055127;28;45393;-72
2022/01/27 09:15:28;;;;;;;;;54.00;39.00;;;;;5.66;68.31;102804.31;5055011;28;45475;-70
2022/01/27 09:17:55;;;;;;;;;46.67;41.67;;;;;5.65;68.32;102805.19;5054677;28;47257;-71
2022/01/27 09:20:22;;;;;;;;;40.75;33.75;;;;;5.61;68.01;102800.75;5051286;28;45681;-72
2022/01/27 09:22:51;;;;;;;;;47.25;40.00;;;;;5.67;68.10;102814.09;5038252;28;45560;-71
2022/01/27 09:25:21;;;;;;;;;53.25;37.25;;;;;5.45;68.77;102791.72;5034667;28;45289;-70
2022/01/27 09:27:46;;;;;;;;;62.25;40.25;;;;;5.60;68.27;102806.94;5034196;28;46079;-71
2022/01/27 09:30:15;;;;;;;;;50.75;40.50;;;;;5.63;68.29;102813.16;5038113;28;45347;-72
2022/01/27 09:32:41;;;;;;;;;56.00;37.75;;;;;5.58;68.81;102790.97;5035261;28;45376;-71
2022/01/27 09:35:07;;;;;;;;;59.00;40.25;;;;;5.66;67.99;102809.66;5039797;28;45355;-72
2022/01/27 09:37:32;;;;;;;;;42.75;35.00;;;;;5.65;68.09;102797.22;5044543;28;45935;-71
2022/01/27 09:39:58;;;;;;;;;56.75;40.25;;;;;5.68;68.00;102807.91;5054914;28;45225;-70
2022/01/27 09:42:26;;;;;;;;;55.50;38.75;;;;;5.79;68.13;102800.84;5054827;28;45167;-71
2022/01/27 09:44:53;;;;;;;;;49.25;35.50;;;;;5.76;67.83;102782.22;5035278;28;45490;-70
2022/01/27 09:47:24;;;;;;;;;46.50;38.00;;;;;5.90;67.73;102796.53;5034961;28;46547;-70
2022/01/27 09:50:04;;;;;;;;;46.25;37.75;;;;;5.86;67.56;102800.03;5054034;28;45336;-71
2022/01/27 09:52:29;;;;;;;;;47.50;38.25;;;;;5.94;67.40;102795.69;5055458;28;45316;-71
2022/01/27 09:54:54;;;;;;;;;48.25;41.00;;;;;5.96;67.51;102783.25;5054850;28;45580;-71
2022/01/27 09:57:20;;;;;;;;;45.25;39.00;;;;;6.15;67.18;102805.53;5053118;28;45437;-70
2022/01/27 09:59:46;;;;;;;;;35.50;31.50;;;;;6.19;66.90;102794.03;5054410;28;45323;-71
2022/01/27 10:02:19;;;;;;;;;43.00;34.00;;;;;6.32;66.75;102803.84;5036110;28;45396;-73
2022/01/27 10:04:46;;;;;;;;;42.00;37.00;;;;;6.41;66.45;102803.91;5054290;28;45446;-70
2022/01/27 10:07:15;;;;;;;;;47.00;37.25;;;;;6.47;66.72;102798.59;5054353;28;46237;-71
2022/01/27 10:09:55;;;;;;;;;52.00;37.50;;;;;6.52;66.55;102798.63;5054345;28;45591;-70
2022/01/27 10:12:29;;;;;;;;;43.75;31.50;;;;;6.61;66.10;102803.09;5053808;28;45364;-71
2022/01/27 10:15:00;;;;;;;;;53.00;35.75;;;;;6.58;65.78;102789.75;5054375;28;46594;-71
2022/01/27 10:17:26;;;;;;;;;45.50;35.75;;;;;6.46;65.79;102766.63;5042454;28;45936;-72
2022/01/27 10:19:55;;;;;;;;;37.50;31.00;;;;;6.42;65.70;102763.06;5033560;28;45328;-72
2022/01/27 10:22:21;;;;;;;;;44.50;34.25;;;;;6.67;65.75;102785.34;5041029;28;45430;-71
2022/01/27 10:25:02;;;;;;;;;34.25;31.25;;;;;6.78;65.45;102798.69;5035830;28;47071;-73
2022/01/27 10:32:49;;;;;;;;;41.75;36.25;;;;;6.88;65.39;102807.63;5053951;28;45429;-71
2022/01/27 10:35:16;;;;;;;;;50.00;36.00;;;;;6.93;65.38;102795.16;5053367;28;45690;-72
2022/01/27 10:38:00;;;;;;;;;46.00;35.25;;;;;7.09;65.14;102800.53;5053243;28;46453;-72
2022/01/27 10:40:47;;;;;;;;;35.50;28.50;;;;;7.07;64.48;102796.06;5054629;28;45268;-71
2022/01/27 10:43:21;;;;;;;;;45.25;37.50;;;;;7.00;64.69;102797.84;5053319;28;45530;-70
2022/01/27 10:46:01;;;;;;;;;33.50;31.75;;;;;6.87;64.91;102789.84;5047666;28;45461;-71
2022/01/27 10:48:31;;;;;;;;;53.25;41.50;;;;;6.72;65.39;102772.91;5013296;28;47639;-70
2022/01/27 10:51:15;;;;;;;;;48.00;36.25;;;;;6.80;65.85;102783.59;5056870;28;45434;-70
2022/01/27 10:53:45;;;;;;;;;57.75;42.50;;;;;6.83;65.39;102776.47;5057285;28;45504;-73
2022/01/27 10:56:15;;;;;;;;;48.00;36.75;;;;;6.80;65.66;102772.94;5057450;28;45386;-70
2022/01/27 10:58:43;;;;;;;;;39.75;31.75;;;;;6.79;65.98;102780.03;5056695;28;46204;-71
2022/01/27 11:01:08;;;;;;;;;50.25;37.75;;;;;6.79;65.58;102776.50;5057314;28;45316;-69
2022/01/27 11:03:35;;;;;;;;;41.75;35.50;;;;;6.91;65.39;102781.81;5057031;28;45402;-72
2022/01/27 11:06:09;;;;;;;;;52.75;37.75;;;;;6.91;65.71;102776.50;5056915;28;45502;-70
2022/01/27 11:08:36;;;;;;;;;44.25;34.25;;;;;6.97;65.29;102783.63;5051079;28;46707;-72
2022/01/27 11:11:03;;;;;;;;;50.50;38.75;;;;;6.86;65.61;102783.59;5057240;28;45325;-69
2022/01/27 11:13:28;;;;;;;;;55.75;40.75;;;;;6.88;65.91;102794.28;5056313;28;45367;-70
2022/01/27 11:15:54;;;;;;;;;49.50;34.75;;;;;6.79;66.17;102787.16;5056565;28;45361;-72
2022/01/27 11:18:21;;;;;;;;;51.75;40.00;;;;;6.72;65.90;102780.03;5056512;28;46279;-75
2022/01/27 11:21:12;;;;;;;;;53.50;40.00;;;;;6.78;66.23;102804.03;5056655;28;45367;-71
2022/01/27 11:26:07;;;;;;;;;37.75;35.00;;;;;6.88;66.32;102784.50;5055952;28;45465;-71
2022/01/27 11:28:33;;;;;;;;;51.50;41.25;;;;;6.86;66.29;102788.94;5040791;28;45480;-76
2022/01/27 11:31:07;;;;;;;;;33.25;31.50;;;;;6.91;66.34;102787.16;5046868;28;45494;-78
2022/01/27 11:33:34;;;;;;;;;48.75;35.25;;;;;6.96;66.37;102771.19;5038359;28;45587;-77
2022/01/27 11:36:15;;;;;;;;;42.75;37.75;;;;;7.02;65.68;102766.75;5056406;28;45366;-78
2022/01/27 11:38:43;;;;;;;;;45.25;32.00;;;;;7.16;65.29;102780.06;5057093;28;45505;-77
2022/01/27 11:41:38;;;;;;;;;46.50;33.50;;;;;7.22;65.63;102780.09;5056553;28;45402;-78
2022/01/27 11:44:20;;;;;;;;;44.50;35.75;;;;;7.16;65.74;102778.31;5055853;28;45514;-78
2022/01/27 11:47:12;;;;;;;;;51.25;35.25;;;;;7.14;65.80;102771.22;5041450;28;45816;-74
2022/01/27 11:49:56;;;;;;;;;39.50;35.25;;;;;7.15;65.62;102763.19;5053880;28;46293;-72
2022/01/27 11:52:33;;;;;;;;;50.00;31.50;;;;;7.12;65.19;102739.19;5056100;28;45398;-74
2022/01/27 11:55:23;;;;;;;;;50.25;40.75;;;;;7.29;65.31;102747.19;5056035;28;45491;-71
2022/01/27 11:57:49;;;;;;;;;50.50;33.25;;;;;7.34;65.32;102742.72;5050452;28;45756;-72
2022/01/27 12:00:17;;;;;;;;;40.50;35.75;;;;;7.39;64.92;102751.63;5047274;28;45526;-72
2022/01/27 12:03:01;;;;;;;;;44.00;35.00;;;;;7.37;65.31;102744.53;5037252;28;45359;-71
2022/01/27 12:05:32;;;;;;;;;48.75;36.00;;;;;7.37;65.19;102741.84;5050041;28;45532;-73
2022/01/27 12:08:12;;;;;;;;;47.25;36.75;;;;;7.33;65.41;102750.72;5056200;28;45312;-74
2022/01/27 12:10:45;;;;;;;;;46.00;35.00;;;;;7.34;65.52;102747.19;5055503;28;46189;-76
2022/01/27 12:13:47;;;;;;;;;54.00;38.00;;;;;7.38;65.41;102738.28;5055703;28;45602;-73
2022/01/27 12:19:20;;;;;;;;;44.00;30.00;;;;;7.54;65.28;102748.94;5055705;28;45373;-69
2022/01/27 12:21:56;;;;;;;;;43.50;37.00;;;;;7.64;65.33;102740.94;5055359;28;45462;-71
2022/01/27 12:24:29;;;;;;;;;59.50;41.25;;;;;7.69;64.71;102733.78;5028010;28;46141;-71
2022/01/27 12:27:00;;;;;;;;;50.50;38.50;;;;;7.56;64.57;102728.50;5021280;28;45281;-71
2022/01/27 12:29:28;;;;;;;;;45.00;37.00;;;;;7.72;64.81;102744.47;5039716;28;45243;-72
2022/01/27 12:31:56;;;;;;;;;40.50;35.00;;;;;7.69;64.69;102740.00;5053817;28;45339;-71
2022/01/27 12:34:22;;;;;;;;;46.75;35.00;;;;;7.76;64.83;102741.78;5055743;28;45454;-71
2022/01/27 12:37:09;;;;;;;;;41.25;31.75;;;;;7.88;64.47;102749.75;5037573;28;45477;-70
2022/01/27 12:39:39;;;;;;;;;36.75;26.25;;;;;7.94;64.42;102748.84;5055768;28;45574;-74
2022/01/27 12:42:12;;;;;;;;;40.00;33.00;;;;;7.99;64.28;102750.59;5055986;28;45339;-71
2022/01/27 12:44:41;;;;;;;;;51.25;36.00;;;;;7.96;63.88;102747.06;5055635;28;45269;-71
2022/01/27 12:47:14;;;;;;;;;40.50;36.00;;;;;7.88;64.62;102739.09;5038551;28;45340;-71
2022/01/27 12:49:47;;;;;;;;;37.75;34.75;;;;;7.87;64.73;102747.97;5053581;28;45358;-73
2022/01/27 12:52:18;;;;;;;;;44.50;35.00;;;;;7.83;64.61;102718.59;5041459;28;45619;-72
2022/01/27 12:54:45;;;;;;;;;38.75;35.00;;;;;7.79;64.65;102722.19;5033791;28;45394;-71
2022/01/27 12:57:12;;;;;;;;;48.00;38.00;;;;;7.86;65.00;102716.81;5034424;28;45412;-71
2022/01/27 12:59:42;;;;;;;;;46.50;37.50;;;;;8.01;64.90;102721.22;5049347;28;45417;-72
2022/01/27 13:02:10;;;;;;;;;49.25;34.25;;;;;8.06;64.55;102713.22;5054492;28;46327;-70
2022/01/27 13:04:37;;;;;;;;;51.25;38.25;;;;;8.10;64.46;102709.59;5055465;28;45251;-73
2022/01/27 13:07:04;;;;;;;;;40.00;34.75;;;;;8.10;64.56;102696.25;5055299;28;45528;-72
2022/01/27 13:09:31;;;;;;;;;37.50;32.50;;;;;8.20;64.40;102700.66;5055081;28;45572;-71
2022/01/27 13:11:59;;;;;;;;;37.50;33.75;;;;;8.33;63.66;102705.09;5054251;28;45556;-72
2022/01/27 13:14:25;;;;;;;;;39.00;29.50;;;;;8.26;63.43;102705.97;5055051;28;45385;-72
2022/01/27 13:16:57;;;;;;;;;42.00;30.75;;;;;8.16;64.09;102707.81;5054471;28;45381;-70
2022/01/27 13:19:48;;;;;;;;;47.25;38.00;;;;;8.12;64.51;102708.72;5055514;28;45401;-71
2022/01/27 13:22:21;;;;;;;;;41.75;37.00;;;;;8.09;64.67;102707.84;5055010;28;45668;-70
2022/01/27 13:24:48;;;;;;;;;40.75;32.75;;;;;8.10;64.73;102702.47;5054138;28;45434;-71
2022/01/27 13:27:14;;;;;;;;;41.75;33.75;;;;;8.15;64.72;102697.13;5055108;28;45406;-70
2022/01/27 13:29:47;;;;;;;;;34.00;29.25;;;;;8.14;64.82;102698.91;5036337;28;45423;-71
2022/01/27 13:32:13;;;;;;;;;42.25;31.25;;;;;8.12;64.75;102698.03;5054450;28;45437;-70
2022/01/27 13:34:50;;;;;;;;;35.50;32.50;;;;;8.09;65.08;102698.03;5054221;28;45494;-70
2022/01/27 13:37:33;;;;;;;;;36.00;26.75;;;;;8.02;65.67;102679.38;5054533;28;45410;-70
2022/01/27 13:42:24;;;;;;;;;35.75;31.00;;;;;7.77;66.15;102646.56;5054033;28;46258;-70
2022/01/27 13:44:54;;;;;;;;;45.00;31.50;;;;;8.05;66.51;102688.28;5054171;28;45319;-70
2022/01/27 13:47:31;;;;;;;;;40.50;31.25;;;;;8.00;66.52;102671.38;5034652;28;45405;-70
2022/01/27 13:50:15;;;;;;;;;36.25;28.25;;;;;8.06;66.53;102663.34;5041474;28;45305;-70
2022/01/27 13:52:43;;;;;;;;;45.00;34.25;;;;;8.26;66.25;102673.91;5054051;28;45511;-69
2022/01/27 13:55:17;;;;;;;;;42.50;35.50;;;;;8.18;66.28;102681.06;5054418;28;45415;-69
2022/01/27 13:57:52;;;;;;;;;37.25;33.25;;;;;8.13;66.68;102673.09;5053847;28;45455;-72
2022/01/27 14:00:21;;;;;;;;;27.00;22.50;;;;;8.01;66.66;102659.78;5053824;28;46110;-73
2022/01/27 14:02:50;;;;;;;;;45.75;36.00;;;;;8.16;67.21;102673.09;5053456;28;45482;-70
2022/01/27 14:05:18;;;;;;;;;37.00;35.25;;;;;8.12;66.89;102679.34;5054121;28;45557;-71
2022/01/27 14:07:55;;;;;;;;;40.25;32.25;;;;;8.19;67.04;102683.75;5052759;28;45435;-71
2022/01/27 14:10:22;;;;;;;;;45.75;35.75;;;;;8.27;66.54;102679.25;5053192;28;45434;-71
2022/01/27 14:13:01;;;;;;;;;36.25;28.75;;;;;8.35;66.65;102677.44;5035370;28;47320;-70
2022/01/27 14:15:29;;;;;;;;;39.50;33.75;;;;;8.44;66.30;102667.59;5054137;28;45657;-72
2022/01/27 14:18:03;;;;;;;;;47.75;38.00;;;;;8.49;65.83;102672.03;5053992;28;45458;-71
2022/01/27 14:20:29;;;;;;;;;43.75;37.25;;;;;8.42;66.11;102670.28;5053702;28;45359;-70
2022/01/27 14:23:16;;;;;;;;;44.00;35.50;;;;;8.19;66.03;102624.97;5052958;28;45469;-69
2022/01/27 14:25:56;;;;;;;;;49.25;38.00;;;;;8.39;66.25;102661.41;5054363;28;45390;-70
2022/01/27 14:28:22;;;;;;;;;44.00;35.50;;;;;8.24;66.01;102630.31;5045803;28;45229;-70
2022/01/27 14:30:48;;;;;;;;;46.75;34.50;;;;;8.42;66.45;102664.06;5043690;28;45338;-71
2022/01/27 14:33:13;;;;;;;;;46.25;32.75;;;;;8.40;66.23;102650.72;5050865;28;46311;-71
2022/01/27 14:35:39;;;;;;;;;42.00;34.25;;;;;8.49;65.98;102663.13;5033764;28;45356;-71
2022/01/27 14:38:05;;;;;;;;;38.00;32.25;;;;;8.54;65.88;102647.94;5050273;28;45401;-71
2022/01/27 14:40:31;;;;;;;;;49.50;35.00;;;;;8.45;66.24;102654.22;5053871;28;45370;-71
2022/01/27 14:42:58;;;;;;;;;47.50;38.00;;;;;8.45;66.02;102645.31;5047139;28;45520;-70
2022/01/27 14:45:25;;;;;;;;;33.25;26.00;;;;;8.51;65.62;102647.94;5051013;28;45949;-72
2022/01/27 14:47:52;;;;;;;;;45.50;38.00;;;;;8.51;65.86;102658.63;5036779;28;45474;-71
2022/01/27 14:50:17;;;;;;;;;48.00;36.50;;;;;8.51;65.96;102661.31;5053029;28;45386;-70
2022/01/27 14:52:44;;;;;;;;;42.75;35.75;;;;;8.44;66.09;102664.94;5053278;28;46496;-70
2022/01/27 14:55:15;;;;;;;;;42.50;31.75;;;;;8.42;66.20;102677.44;5053787;28;45265;-71
2022/01/27 14:57:41;;;;;;;;;43.00;35.50;;;;;8.35;66.62;102661.41;5053584;28;45280;-71
2022/01/27 15:00:10;;;;;;;;;51.50;35.25;;;;;8.36;66.09;102656.97;5054104;28;45480;-71
2022/01/27 15:02:37;;;;;;;;;43.25;37.00;;;;;8.40;66.64;102661.41;5053168;28;46060;-71
2022/01/27 15:05:03;;;;;;;;;44.25;35.50;;;;;8.40;66.18;102658.72;5053275;28;45421;-71
2022/01/27 15:07:28;;;;;;;;;54.50;39.50;;;;;8.36;67.06;102662.31;5053252;28;45534;-71
2022/01/27 15:09:54;;;;;;;;;43.00;31.00;;;;;8.37;66.58;102661.41;5053429;28;45391;-72
2022/01/27 15:12:19;;;;;;;;;38.00;31.75;;;;;8.41;66.80;102663.19;5053096;28;45415;-71
2022/01/27 15:20:13;;;;;;;;;30.75;28.25;;;;;8.18;67.98;102671.28;5053144;28;45462;-70
2022/01/27 15:22:39;;;;;;;;;50.00;36.75;;;;;8.28;67.18;102672.13;5053260;28;45611;-74
2022/01/27 15:25:06;;;;;;;;;43.00;36.00;;;;;8.28;67.56;102667.66;5052982;28;45467;-72
2022/01/27 15:27:31;;;;;;;;;44.00;31.75;;;;;8.27;67.44;102663.22;5043856;28;45369;-71
2022/01/27 15:29:57;;;;;;;;;45.00;32.50;;;;;8.22;67.80;102667.72;5048956;28;45431;-72
2022/01/27 15:32:22;;;;;;;;;40.50;33.75;;;;;8.21;67.83;102668.59;5052881;28;45221;-73
2022/01/27 15:34:49;;;;;;;;;46.75;36.00;;;;;8.37;67.33;102679.22;5051519;28;45355;-71
2022/01/27 15:37:16;;;;;;;;;44.75;34.75;;;;;8.40;67.66;102680.13;5036310;28;45447;-71
2022/01/27 15:39:49;;;;;;;;;49.00;33.75;;;;;8.49;67.17;102689.88;5038212;28;45417;-71
2022/01/27 15:42:15;;;;;;;;;43.25;36.75;;;;;8.51;66.89;102691.59;5056786;28;45445;-71
2022/01/27 15:44:44;;;;;;;;;42.50;34.00;;;;;8.51;67.30;102696.94;5056397;28;45592;-72
2022/01/27 15:47:11;;;;;;;;;43.00;32.50;;;;;8.33;67.49;102686.41;5039269;28;45476;-73
2022/01/27 15:49:36;;;;;;;;;44.25;35.75;;;;;8.39;67.77;102693.47;5054272;28;45403;-71
2022/01/27 15:52:02;;;;;;;;;41.50;32.00;;;;;8.39;67.53;102689.03;5045327;28;45931;-73
2022/01/27 15:54:30;;;;;;;;;46.75;36.25;;;;;8.43;67.64;102695.22;5054025;28;45457;-69
2022/01/27 15:56:55;;;;;;;;;39.25;33.25;;;;;8.39;67.40;102688.13;5056617;28;45269;-72
2022/01/27 15:59:21;;;;;;;;;39.50;35.25;;;;;8.40;67.90;102703.28;5056347;28;45364;-71
2022/01/27 16:01:46;;;;;;;;;41.25;34.50;;;;;8.40;67.97;102690.81;5056253;28;45974;-69
2022/01/27 16:04:12;;;;;;;;;44.50;34.50;;;;;8.49;67.75;102701.44;5056504;28;45401;-70
2022/01/27 16:06:38;;;;;;;;;56.25;38.50;;;;;8.48;67.97;102698.78;5056736;28;45396;-72
2022/01/27 16:09:05;;;;;;;;;42.00;34.00;;;;;8.39;67.68;102691.69;5056651;28;45381;-68
2022/01/27 16:11:31;;;;;;;;;41.75;34.50;;;;;8.41;68.11;102705.94;5056483;28;45431;-69
2022/01/27 16:13:56;;;;;;;;;48.25;38.50;;;;;8.43;67.87;102713.94;5056095;28;45186;-70
2022/01/27 16:16:22;;;;;;;;;34.25;29.50;;;;;8.45;68.11;102717.50;5056060;28;45436;-70
2022/01/27 16:18:47;;;;;;;;;34.25;30.25;;;;;8.41;67.67;102705.06;5054265;28;46163;-70
2022/01/27 16:21:13;;;;;;;;;49.25;35.25;;;;;8.39;67.90;102689.03;5056848;28;45974;-70
2022/01/27 16:23:39;;;;;;;;;43.00;30.50;;;;;8.53;67.69;102703.19;5055948;28;45480;-70
2022/01/27 16:26:06;;;;;;;;;43.00;33.50;;;;;8.59;67.86;102705.81;5055278;28;45514;-71
2022/01/27 16:28:32;;;;;;;;;45.25;38.00;;;;;8.63;67.28;102710.25;5047278;28;45569;-69
2022/01/27 16:30:57;;;;;;;;;46.50;34.75;;;;;8.62;67.25;102705.81;5035510;28;45446;-70
2022/01/27 16:33:23;;;;;;;;;36.75;29.00;;;;;8.68;67.24;102704.84;5040356;28;45509;-70
2022/01/27 16:35:48;;;;;;;;;55.50;39.50;;;;;8.65;67.75;102716.50;5056641;28;45251;-70
2022/01/27 16:38:14;;;;;;;;;46.50;38.00;;;;;8.69;67.42;102715.56;5037748;28;45620;-68
2022/01/27 16:40:40;;;;;;;;;45.25;33.75;;;;;8.67;67.59;102708.47;5046826;28;45489;-70
2022/01/27 16:43:06;;;;;;;;;47.50;34.75;;;;;8.67;67.96;102714.69;5055830;28;45663;-68
2022/01/27 16:45:32;;;;;;;;;38.25;33.50;;;;;8.68;68.64;102712.88;5051965;28;45330;-69
2022/01/27 16:47:57;;;;;;;;;51.25;38.00;;;;;8.60;67.91;102707.59;5038905;28;45486;-70
2022/01/27 16:50:23;;;;;;;;;43.00;37.00;;;;;8.61;69.30;102696.00;5055654;28;46082;-71
2022/01/27 16:52:48;;;;;;;;;35.25;31.50;;;;;8.57;68.43;102712.09;5055188;28;45333;-70
2022/01/27 16:55:13;;;;;;;;;42.25;34.25;;;;;8.53;69.30;102715.66;5055771;28;45548;-70
2022/01/27 16:57:39;;;;;;;;;43.00;35.25;;;;;8.44;69.94;102716.59;5053484;28;45476;-69
2022/01/27 17:00:06;;;;;;;;;41.00;32.25;;;;;8.51;70.55;102725.47;5054377;28;46756;-69
2022/01/27 17:02:32;;;;;;;;;43.50;33.50;;;;;8.51;69.94;102728.13;5054398;28;45473;-70
2022/01/27 17:04:57;;;;;;;;;55.00;39.00;;;;;8.50;70.69;102723.72;5055835;28;45388;-69
2022/01/27 17:07:23;;;;;;;;;47.50;34.00;;;;;8.46;70.50;102725.50;5055721;28;45487;-69
2022/01/27 17:09:48;;;;;;;;;40.25;35.00;;;;;8.45;71.24;102720.16;5055597;28;45455;-71
2022/01/27 17:12:14;;;;;;;;;45.00;34.50;;;;;8.44;71.04;102716.59;5054052;28;45367;-70
2022/01/27 17:14:47;;;;;;;;;47.25;33.00;;;;;8.46;71.38;102724.63;5054510;28;45496;-71
2022/01/27 17:17:12;;;;;;;;;47.00;36.50;;;;;8.46;71.18;102720.16;5055221;28;45400;-71