Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/09 00:02:16;;;;;;;43.30;30.10;;;9.90;99.90;;;;;;5014780;28;20207;-64
2021/10/09 00:04:42;;;;;;;43.60;29.47;;;9.80;99.90;;;;;;5014488;28;20207;-64
2021/10/09 00:07:09;;;;;;;48.97;31.07;;;9.80;99.90;;;;;;5014415;28;20210;-65
2021/10/09 00:09:37;;;;;;;44.53;28.67;;;9.80;99.90;;;;;;5014997;28;20646;-64
2021/10/09 00:12:04;;;;;;;46.63;29.50;;;9.80;99.90;;;;;;5014869;28;20640;-64
2021/10/09 00:14:31;;;;;;;44.87;30.17;;;9.80;99.90;;;;;;5014352;28;20675;-64
2021/10/09 00:16:58;;;;;;;45.37;29.97;;;9.80;99.90;;;;;;5014440;28;20214;-65
2021/10/09 00:19:24;;;;;;;50.87;31.63;;;9.70;99.90;;;;;;5014207;28;20285;-63
2021/10/09 00:21:51;;;;;;;48.30;30.43;;;9.60;99.90;;;;;;5014239;28;20272;-65
2021/10/09 00:24:20;;;;;;;46.13;29.80;;;9.50;99.90;;;;;;5014462;28;20261;-65
2021/10/09 00:26:48;;;;;;;50.70;31.03;;;9.50;99.90;;;;;;5014294;28;20234;-65
2021/10/09 00:29:15;;;;;;;56.50;33.27;;;9.50;99.90;;;;;;5014283;28;20293;-64
2021/10/09 00:31:42;;;;;;;52.23;33.03;;;9.40;99.90;;;;;;5014067;28;20227;-64
2021/10/09 00:34:09;;;;;;;56.67;33.73;;;9.30;1.00;;;;;;5014097;28;20257;-64
2021/10/09 00:36:36;;;;;;;49.00;30.80;;;9.40;99.90;;;;;;5013976;28;20297;-65
2021/10/09 00:39:03;;;;;;;48.97;30.30;;;9.40;99.90;;;;;;5014263;28;20666;-63
2021/10/09 00:41:30;;;;;;;45.90;30.67;;;9.30;99.90;;;;;;5014191;28;20210;-64
2021/10/09 00:44:08;;;;;;;49.97;30.63;;;9.20;99.90;;;;;;5014137;28;20273;-64
2021/10/09 00:46:35;;;;;;;49.00;29.40;;;9.20;99.90;;;;;;5013598;28;20214;-63
2021/10/09 00:49:02;;;;;;;45.47;28.20;;;9.10;99.90;;;;;;5013836;28;20713;-65
2021/10/09 00:51:28;;;;;;;49.90;30.03;;;9.00;99.90;;;;;;5013803;28;20280;-64
2021/10/09 00:53:56;;;;;;;52.53;31.23;;;8.90;99.90;;;;;;5013234;28;20267;-63
2021/10/09 00:56:23;;;;;;;50.40;31.70;;;8.90;99.90;;;;;;5013614;28;20216;-63
2021/10/09 00:58:51;;;;;;;53.43;33.57;;;8.80;99.90;;;;;;5013502;28;20230;-65
2021/10/09 01:01:20;;;;;;;54.10;32.80;;;8.90;99.90;;;;;;5013536;28;20729;-64
2021/10/09 01:03:48;;;;;;;51.13;31.00;;;8.80;1.00;;;;;;5013816;28;20239;-65
2021/10/09 01:06:15;;;;;;;49.83;31.60;;;8.80;1.00;;;;;;5013452;28;20210;-64
2021/10/09 01:08:41;;;;;;;51.80;32.87;;;8.80;1.00;;;;;;5013651;28;20263;-64
2021/10/09 01:11:08;;;;;;;51.60;31.37;;;8.80;1.00;;;;;;5013614;28;20289;-64
2021/10/09 01:13:35;;;;;;;54.60;32.93;;;8.80;1.00;;;;;;5013723;28;20555;-64
2021/10/09 01:16:01;;;;;;;53.43;32.00;;;8.80;1.00;;;;;;5012977;28;20209;-64
2021/10/09 01:18:29;;;;;;;57.40;32.87;;;8.80;1.00;;;;;;5013520;28;20208;-64
2021/10/09 01:21:01;;;;;;;56.13;32.43;;;8.70;1.00;;;;;;5013331;28;20206;-64
2021/10/09 01:23:29;;;;;;;60.93;34.83;;;8.70;1.00;;;;;;5013417;28;20581;-64
2021/10/09 01:25:56;;;;;;;62.67;34.93;;;8.70;1.00;;;;;;5012788;28;20222;-64
2021/10/09 01:28:22;;;;;;;69.47;36.50;;;8.70;1.00;;;;;;5013090;28;20602;-64
2021/10/09 01:30:49;;;;;;;62.17;35.90;;;8.70;1.00;;;;;;5013097;28;20233;-64
2021/10/09 01:33:16;;;;;;;65.73;35.87;;;8.80;1.00;;;;;;5013268;28;20213;-64
2021/10/09 01:35:49;;;;;;;58.50;34.67;;;8.80;1.00;;;;;;5012826;28;20214;-64
2021/10/09 01:38:17;;;;;;;59.30;35.63;;;8.80;1.00;;;;;;5013178;28;20210;-64
2021/10/09 01:40:44;;;;;;;58.30;35.00;;;8.80;1.00;;;;;;5012858;28;20284;-64
2021/10/09 01:43:11;;;;;;;63.27;34.63;;;8.80;1.00;;;;;;5012779;28;20290;-64
2021/10/09 01:45:38;;;;;;;64.07;34.70;;;8.70;1.00;;;;;;5012723;28;20257;-64
2021/10/09 01:48:05;;;;;;;60.40;36.23;;;8.80;1.00;;;;;;5012931;28;20244;-64
2021/10/09 01:50:32;;;;;;;65.70;36.17;;;8.70;1.00;;;;;;5012701;28;20718;-64
2021/10/09 01:52:59;;;;;;;61.77;36.43;;;8.70;1.00;;;;;;5012800;28;20284;-64
2021/10/09 01:55:27;;;;;;;63.67;36.90;;;8.60;1.00;;;;;;5012238;28;20634;-64
2021/10/09 01:57:54;;;;;;;67.83;36.73;;;8.60;1.00;;;;;;5012956;28;20213;-64
2021/10/09 02:00:21;;;;;;;63.40;35.23;;;8.60;1.00;;;;;;5012336;28;20788;-64
2021/10/09 02:02:47;;;;;;;66.60;36.47;;;8.60;1.00;;;;;;5012641;28;20206;-64
2021/10/09 02:05:14;;;;;;;66.27;35.43;;;8.50;1.00;;;;;;5012115;28;20289;-64
2021/10/09 02:07:41;;;;;;;61.10;36.93;;;8.50;1.00;;;;;;5012604;28;20675;-64
2021/10/09 02:10:08;;;;;;;62.77;36.73;;;8.50;1.00;;;;;;5012208;28;20229;-64
2021/10/09 02:12:36;;;;;;;59.90;35.43;;;8.40;1.00;;;;;;5012602;28;20227;-64
2021/10/09 02:15:08;;;;;;;69.53;36.23;;;8.40;1.00;;;;;;5012255;28;20213;-64
2021/10/09 02:25:52;;;;;;;59.40;34.77;;;8.30;1.00;;;;;;5012110;28;20213;-64
2021/10/09 02:28:22;;;;;;;67.33;37.33;;;8.30;1.00;;;;;;5012171;28;20263;-64
2021/10/09 02:30:51;;;;;;;64.00;35.27;;;8.30;1.00;;;;;;5012356;28;20228;-64
2021/10/09 02:33:18;;;;;;;66.23;35.17;;;8.30;1.00;;;;;;5012280;28;20229;-64
2021/10/09 02:35:45;;;;;;;60.60;35.83;;;8.30;1.00;;;;;;5011858;28;20552;-64
2021/10/09 02:38:12;;;;;;;71.60;38.00;;;8.30;1.00;;;;;;5012261;28;20245;-64
2021/10/09 02:40:40;;;;;;;70.60;37.07;;;8.30;1.00;;;;;;5012215;28;20574;-64
2021/10/09 02:43:07;;;;;;;72.00;38.40;;;8.30;1.00;;;;;;5012051;28;20671;-64
2021/10/09 02:45:35;;;;;;;71.10;37.50;;;8.20;1.00;;;;;;5011541;28;20265;-64
2021/10/09 02:48:04;;;;;;;61.30;35.47;;;8.20;1.00;;;;;;5012364;28;20669;-64
2021/10/09 02:50:31;;;;;;;63.57;36.13;;;8.20;1.00;;;;;;5012139;28;20245;-64
2021/10/09 02:52:59;;;;;;;62.60;34.50;;;8.20;1.00;;;;;;5011942;28;20281;-64
2021/10/09 02:55:26;;;;;;;66.87;36.10;;;8.10;1.00;;;;;;5011850;28;20267;-64
2021/10/09 02:57:52;;;;;;;65.43;36.00;;;8.10;1.00;;;;;;5011961;28;20259;-64
2021/10/09 03:00:21;;;;;;;67.93;37.07;;;8.10;1.00;;;;;;5012018;28;20420;-64
2021/10/09 03:02:49;;;;;;;71.10;38.17;;;8.00;1.00;;;;;;5012299;28;20224;-64
2021/10/09 03:05:16;;;;;;;66.83;36.87;;;8.00;1.00;;;;;;5011760;28;20212;-64
2021/10/09 03:07:43;;;;;;;67.73;37.37;;;8.00;1.00;;;;;;5011947;28;20243;-64
2021/10/09 03:10:11;;;;;;;68.00;35.70;;;8.00;1.00;;;;;;5012072;28;20660;-64
2021/10/09 03:12:38;;;;;;;78.07;38.57;;;7.90;1.00;;;;;;5012408;28;20231;-64
2021/10/09 03:15:06;;;;;;;80.00;39.13;;;7.80;1.00;;;;;;5011709;28;20253;-64
2021/10/09 03:17:33;;;;;;;77.27;39.43;;;7.80;1.00;;;;;;5015825;28;20221;-64
2021/10/09 03:20:01;;;;;;;84.90;40.53;;;7.80;1.00;;;;;;5015654;28;20644;-64
2021/10/09 03:22:28;;;;;;;91.23;41.70;;;7.80;1.00;;;;;;5015544;28;20209;-64
2021/10/09 03:24:55;;;;;;;90.07;41.73;;;7.80;1.00;;;;;;5015097;28;20208;-64
2021/10/09 03:27:21;;;;;;;83.17;41.43;;;7.80;1.00;;;;;;5015681;28;20213;-64
2021/10/09 03:29:48;;;;;;;87.53;41.87;;;7.80;1.00;;;;;;5015407;28;20227;-64
2021/10/09 03:32:14;;;;;;;78.10;41.53;;;7.80;1.00;;;;;;5015451;28;20231;-64
2021/10/09 03:34:41;;;;;;;86.57;42.53;;;7.80;1.00;;;;;;5014948;28;20654;-64
2021/10/09 03:37:10;;;;;;;79.20;41.00;;;7.70;1.00;;;;;;5015425;28;20266;-64
2021/10/09 03:39:39;;;;;;;81.60;40.37;;;7.70;1.00;;;;;;5015135;28;20239;-64
2021/10/09 03:42:08;;;;;;;85.70;41.40;;;7.70;1.00;;;;;;5015380;28;20300;-64
2021/10/09 03:44:39;;;;;;;86.97;42.13;;;7.70;1.00;;;;;;5014991;28;20594;-64
2021/10/09 03:47:16;;;;;;;87.07;43.50;;;7.70;1.70;;;;;;5015520;28;20335;-64
2021/10/09 03:49:47;;;;;;;90.63;42.93;;;7.70;9.40;;;;;;5015259;28;20282;-64
2021/10/09 03:52:34;;;;;;;87.10;43.67;;;7.70;14.30;;;;;;5014903;28;20224;-64
2021/10/09 03:55:01;;;;;;;86.13;43.10;;;7.80;16.20;;;;;;5014912;28;20289;-64
2021/10/09 03:57:27;;;;;;;78.33;41.23;;;7.80;20.30;;;;;;5015647;28;20620;-64
2021/10/09 03:59:54;;;;;;;87.47;41.63;;;7.80;19.00;;;;;;5015247;28;20235;-64
2021/10/09 04:02:20;;;;;;;82.17;39.63;;;7.70;21.10;;;;;;5014754;28;20203;-64
2021/10/09 04:04:47;;;;;;;84.77;40.17;;;7.70;24.60;;;;;;5014556;28;20294;-64
2021/10/09 04:07:15;;;;;;;97.37;43.57;;;7.70;24.80;;;;;;5014944;28;20211;-64
2021/10/09 04:09:42;;;;;;;98.47;44.03;;;7.50;29.80;;;;;;5014898;28;20226;-64
2021/10/09 04:12:09;;;;;;;90.50;41.87;;;7.50;33.50;;;;;;5014681;28;20223;-64
2021/10/09 04:14:35;;;;;;;90.13;42.27;;;7.60;29.10;;;;;;5014327;28;20203;-64
2021/10/09 04:17:02;;;;;;;85.80;42.57;;;7.60;21.40;;;;;;5014496;28;20214;-64
2021/10/09 04:19:28;;;;;;;76.07;39.97;;;7.60;9.00;;;;;;5014627;28;20263;-64
2021/10/09 04:21:55;;;;;;;79.97;39.40;;;7.60;3.00;;;;;;5014655;28;20207;-64
2021/10/09 04:24:23;;;;;;;77.57;38.43;;;7.50;1.00;;;;;;5014232;28;20212;-64
2021/10/09 04:26:50;;;;;;;69.50;38.37;;;7.50;1.40;;;;;;5012919;28;20220;-64
2021/10/09 04:29:17;;;;;;;73.53;38.80;;;7.50;1.00;;;;;;5014250;28;20231;-64
2021/10/09 04:31:43;;;;;;;74.53;39.23;;;7.50;1.00;;;;;;5014052;28;20219;-64
2021/10/09 04:34:10;;;;;;;71.80;38.60;;;7.50;1.00;;;;;;5014469;28;20633;-64
2021/10/09 04:36:37;;;;;;;76.93;39.37;;;7.50;1.00;;;;;;5013826;28;20632;-64
2021/10/09 04:39:04;;;;;;;77.80;39.47;;;7.40;1.00;;;;;;5014149;28;20311;-64
2021/10/09 04:41:32;;;;;;;75.07;38.77;;;7.40;1.00;;;;;;5014039;28;20211;-63
2021/10/09 04:43:59;;;;;;;74.23;37.73;;;7.40;1.00;;;;;;5014381;28;20200;-64
2021/10/09 04:46:25;;;;;;;75.93;40.57;;;7.40;1.00;;;;;;5013595;28;20220;-62
2021/10/09 04:48:52;;;;;;;75.37;38.73;;;7.40;1.00;;;;;;5014110;28;20235;-64
2021/10/09 04:51:19;;;;;;;70.17;39.93;;;7.40;1.00;;;;;;5013834;28;20742;-64
2021/10/09 04:53:45;;;;;;;78.53;39.20;;;7.40;1.00;;;;;;5013968;28;20227;-64
2021/10/09 04:56:12;;;;;;;75.70;38.63;;;7.40;1.00;;;;;;5013557;28;20206;-64
2021/10/09 04:58:40;;;;;;;80.07;39.17;;;7.30;1.00;;;;;;5013523;28;20261;-64
2021/10/09 05:01:07;;;;;;;73.33;38.23;;;7.30;1.00;;;;;;5013654;28;20215;-63
2021/10/09 05:03:33;;;;;;;70.37;38.53;;;7.30;1.00;;;;;;5013773;28;20277;-64
2021/10/09 05:06:00;;;;;;;75.80;39.30;;;7.20;1.00;;;;;;5013522;28;20254;-64
2021/10/09 05:08:27;;;;;;;75.63;38.93;;;7.30;1.00;;;;;;5013829;28;20207;-63
2021/10/09 05:10:54;;;;;;;76.50;39.03;;;7.20;1.00;;;;;;5013504;28;20222;-64
2021/10/09 05:13:20;;;;;;;66.33;36.63;;;7.20;1.00;;;;;;5013397;28;20219;-63
2021/10/09 05:15:48;;;;;;;74.37;38.80;;;7.20;1.00;;;;;;5013301;28;20289;-64
2021/10/09 05:18:15;;;;;;;81.73;39.63;;;7.20;1.00;;;;;;5013672;28;20800;-64
2021/10/09 05:20:42;;;;;;;74.40;38.53;;;7.10;1.00;;;;;;5013486;28;20226;-63
2021/10/09 05:23:09;;;;;;;68.17;38.00;;;7.10;1.00;;;;;;5013506;28;20207;-64
2021/10/09 05:25:37;;;;;;;74.30;37.17;;;7.10;1.00;;;;;;5012767;28;20734;-63
2021/10/09 05:28:06;;;;;;;73.47;37.30;;;7.10;1.00;;;;;;5013141;28;20218;-64
2021/10/09 05:30:33;;;;;;;63.13;35.67;;;7.10;1.00;;;;;;5013336;28;20227;-63
2021/10/09 05:33:14;;;;;;;66.90;35.80;;;7.00;1.00;;;;;;5013184;28;20227;-63
2021/10/09 05:35:41;;;;;;;72.83;37.37;;;7.00;1.00;;;;;;5013137;28;20202;-64
2021/10/09 05:38:08;;;;;;;67.63;36.43;;;7.00;1.00;;;;;;5012578;28;20210;-64
2021/10/09 05:40:34;;;;;;;62.50;35.80;;;7.00;1.00;;;;;;5012768;28;20235;-64
2021/10/09 05:43:01;;;;;;;63.17;34.37;;;6.90;1.00;;;;;;5013148;28;20261;-63
2021/10/09 05:45:28;;;;;;;63.30;35.50;;;6.90;1.00;;;;;;5012751;28;20242;-64
2021/10/09 05:47:55;;;;;;;65.30;34.63;;;6.90;1.00;;;;;;5013031;28;20214;-64
2021/10/09 05:50:26;;;;;;;62.00;35.07;;;6.90;1.00;;;;;;5012899;28;20223;-64
2021/10/09 05:52:58;;;;;;;58.77;35.27;;;6.80;1.00;;;;;;5012897;28;20223;-64
2021/10/09 05:55:28;;;;;;;64.67;35.07;;;6.80;1.00;;;;;;5012583;28;20266;-64
2021/10/09 05:58:03;;;;;;;61.77;35.63;;;6.80;1.00;;;;;;5012822;28;20233;-64
2021/10/09 06:25:40;;;;;;;71.97;37.10;;;6.80;1.00;;;;;;5012329;28;20209;-64
2021/10/09 06:31:29;;;;;;;79.87;40.80;;;6.80;1.00;;;;;;5002999;28;20305;-64
2021/10/09 06:42:32;;;;;;;78.67;42.07;;;7.00;1.00;;;;;;5012307;28;20620;-64
2021/10/09 06:45:10;;;;;;;84.30;40.97;;;7.10;1.00;;;;;;5011684;28;20667;-64
2021/10/09 06:47:38;;;;;;;85.97;42.27;;;7.10;1.00;;;;;;5012374;28;20245;-64
2021/10/09 07:01:00;;;;;;;95.20;46.67;;;7.30;24.00;;;;;;5015793;28;20218;-63
2021/10/09 07:03:27;;;;;;;96.73;45.73;;;7.40;28.60;;;;;;5016188;28;20623;-64
2021/10/09 07:05:53;;;;;;;92.13;44.33;;;7.40;33.90;;;;;;5015420;28;20628;-64
2021/10/09 07:08:21;;;;;;;92.97;44.87;;;7.50;40.40;;;;;;5016040;28;20621;-63
2021/10/09 07:10:50;;;;;;;95.87;46.10;;;7.60;48.60;;;;;;5015998;28;20232;-64
2021/10/09 07:13:17;;;;;;;92.10;44.83;;;7.60;58.00;;;;;;5015800;28;20235;-64
2021/10/09 07:15:44;;;;;;;89.10;43.77;;;7.70;66.80;;;;;;5015435;28;20246;-64
2021/10/09 07:18:12;;;;;;;78.23;42.40;;;7.70;68.70;;;;;;5015490;28;20258;-64
2021/10/09 07:20:39;;;;;;;90.67;45.00;;;7.80;75.30;;;;;;5015727;28;20226;-64
2021/10/09 07:23:08;;;;;;;96.77;50.57;;;7.80;80.50;;;;;;5015751;28;20204;-64
2021/10/09 07:25:35;;;;;;;89.70;47.83;;;7.90;88.40;;;;;;5015325;28;20207;-64
2021/10/09 07:28:03;;;;;;;82.20;42.80;;;7.90;94.30;;;;;;5015509;28;20213;-64
2021/10/09 07:30:31;;;;;;;74.03;41.47;;;8.00;95.80;;;;;;5015430;28;20278;-64
2021/10/09 07:32:58;;;;;;;78.70;41.73;;;8.10;98.40;;;;;;5015478;28;20275;-64
2021/10/09 07:35:25;;;;;;;72.83;41.20;;;8.10;96.60;;;;;;5015140;28;20274;-64
2021/10/09 07:37:52;;;;;;;76.47;43.03;;;8.20;96.60;;;;;;5015601;28;20285;-64
2021/10/09 07:40:19;;;;;;;85.63;42.87;;;8.20;99.90;;;;;;5015293;28;20286;-64
2021/10/09 07:42:46;;;;;;;78.00;42.07;;;8.30;99.90;;;;;;5005037;28;20252;-64
2021/10/09 07:45:14;;;;;;;76.60;42.80;;;8.40;99.90;;;;;;5014509;28;20209;-64
2021/10/09 07:47:41;;;;;;;163.93;103.93;;;8.50;99.90;;;;;;5014932;28;20213;-64
2021/10/09 07:50:09;;;;;;;132.57;77.00;;;8.50;99.90;;;;;;5014832;28;20223;-64
2021/10/09 07:52:36;;;;;;;82.03;46.03;;;8.60;99.90;;;;;;5015008;28;20212;-64
2021/10/09 07:55:03;;;;;;;73.20;42.77;;;8.70;99.90;;;;;;5003043;28;20308;-64
2021/10/09 07:57:30;;;;;;;66.00;40.20;;;8.80;99.80;;;;;;4995202;28;20209;-64
2021/10/09 07:59:56;;;;;;;73.70;41.63;;;8.90;90.00;;;;;;4994840;28;20232;-64
2021/10/09 08:02:24;;;;;;;69.80;42.43;;;8.90;75.70;;;;;;4994910;28;20221;-64
2021/10/09 08:04:51;;;;;;;74.60;44.07;;;9.00;71.20;;;;;;4995191;28;20217;-63
2021/10/09 08:07:19;;;;;;;70.23;41.80;;;9.10;53.00;;;;;;4995505;28;20253;-63
2021/10/09 08:09:45;;;;;;;65.47;41.10;;;9.10;1.00;;;;;;4995019;28;20280;-64
2021/10/09 08:12:12;;;;;;;69.97;41.27;;;9.10;1.00;;;;;;4995373;28;20215;-63
2021/10/09 08:14:39;;;;;;;60.70;38.50;;;9.20;1.00;;;;;;4994398;28;20231;-63
2021/10/09 08:17:06;;;;;;;57.80;36.43;;;9.20;99.90;;;;;;4995214;28;20214;-63
2021/10/09 08:19:34;;;;;;;61.73;38.30;;;9.20;99.90;;;;;;4994895;28;20288;-63
2021/10/09 08:22:03;;;;;;;60.43;38.20;;;9.30;99.90;;;;;;4994841;28;20206;-63
2021/10/09 08:24:35;;;;;;;52.80;36.93;;;9.30;99.90;;;;;;4994917;28;20625;-64
2021/10/09 08:27:37;;;;;;;54.93;35.03;;;9.40;99.90;;;;;;4994696;28;20221;-63
2021/10/09 08:35:38;;;;;;;51.07;33.83;;;9.60;1.00;;;;;;4987448;28;20729;-60
2021/10/09 08:40:49;;;;;;;47.93;30.57;;;9.80;48.10;;;;;;4975161;28;20589;-64
2021/10/09 08:43:16;;;;;;;51.10;30.97;;;9.90;55.10;;;;;;4974720;28;20206;-63
2021/10/09 08:45:43;;;;;;;42.73;30.43;;;10.00;1.00;;;;;;4974292;28;20212;-64
2021/10/09 08:48:09;;;;;;;46.60;30.13;;;10.10;1.00;;;;;;4974548;28;20216;-64
2021/10/09 08:50:37;;;;;;;46.00;29.73;;;10.10;99.90;;;;;;4974409;28;20228;-62
2021/10/09 08:53:07;;;;;;;39.73;28.27;;;10.20;99.90;;;;;;4974509;28;20225;-66
2021/10/09 08:55:36;;;;;;;37.77;27.40;;;10.30;99.90;;;;;;4974159;28;20218;-62
2021/10/09 08:58:05;;;;;;;37.53;26.80;;;10.50;99.90;;;;;;4974650;28;20212;-62
2021/10/09 09:00:52;;;;;;;39.97;25.90;;;10.50;1.00;;;;;;4974283;28;20245;-61
2021/10/09 09:03:26;;;;;;;34.97;23.97;;;10.60;99.90;;;;;;4974716;28;20205;-61
2021/10/09 09:06:01;;;;;;;35.37;23.67;;;10.70;1.00;;;;;;4973771;28;20230;-61
2021/10/09 09:09:04;;;;;;;29.67;22.10;;;10.70;1.00;;;;;;4974507;28;20208;-61
2021/10/09 09:25:26;;;;;;;33.50;22.97;;;10.70;99.90;;;;;;4973291;28;20223;-62
2021/10/09 09:26:02;;;;;;;33.60;24.10;;;11.00;12.60;;;;;;5012316;28;20590;-62
2021/10/09 09:31:47;;;;;;;31.50;23.10;;;11.30;1.00;;;;;;5012949;28;20713;-62
2021/10/09 09:37:07;;;;;;;33.87;21.83;;;11.60;1.00;;;;;;5013050;28;20265;-65
2021/10/09 09:39:39;;;;;;;29.17;22.17;;;11.70;1.00;;;;;;5012998;28;20317;-63
2021/10/09 09:42:07;;;;;;;33.50;22.97;;;11.80;99.90;;;;;;5012460;28;20204;-65
2021/10/09 09:44:34;;;;;;;30.63;22.43;;;11.90;99.90;;;;;;5011745;28;20295;-64
2021/10/09 09:47:04;;;;;;;32.10;22.30;;;11.90;99.90;;;;;;5012708;28;20216;-65
2021/10/09 09:49:32;;;;;;;35.00;22.67;;;12.10;99.90;;;;;;5012470;28;20236;-65
2021/10/09 09:51:58;;;;;;;31.53;22.83;;;12.20;99.90;;;;;;5012542;28;20217;-64
2021/10/09 09:54:27;;;;;;;32.07;21.47;;;12.20;99.90;;;;;;5011825;28;20230;-65
2021/10/09 09:56:58;;;;;;;28.17;19.23;;;12.20;24.40;;;;;;5012498;28;20217;-61
2021/10/09 09:59:30;;;;;;;29.93;20.53;;;12.30;36.70;;;;;;5012316;28;20231;-62
2021/10/09 10:02:02;;;;;;;30.83;20.87;;;12.30;5.40;;;;;;5013498;28;20203;-66
2021/10/09 10:04:37;;;;;;;30.77;20.93;;;12.30;13.60;;;;;;5013015;28;20257;-68
2021/10/09 10:07:04;;;;;;;28.17;19.30;;;12.40;60.40;;;;;;5012193;28;20210;-66
2021/10/09 10:09:32;;;;;;;30.53;20.03;;;12.70;99.90;;;;;;5012275;28;20287;-66
2021/10/09 10:12:02;;;;;;;29.70;19.70;;;12.80;14.10;;;;;;5012365;28;20214;-64
2021/10/09 10:14:31;;;;;;;28.07;20.37;;;12.90;1.00;;;;;;5012038;28;20230;-64
2021/10/09 10:16:59;;;;;;;27.37;18.97;;;12.90;1.00;;;;;;5011910;28;20676;-64
2021/10/09 10:20:02;;;;;;;27.23;19.97;;;12.90;1.00;;;;;;5011875;28;20657;-62
2021/10/09 10:22:58;;;;;;;33.53;20.50;;;13.10;1.00;;;;;;5011789;28;20214;-66
2021/10/09 10:25:31;;;;;;;26.67;19.07;;;13.20;1.00;;;;;;5011861;28;20305;-65
2021/10/09 10:28:00;;;;;;;29.20;19.73;;;13.30;1.00;;;;;;5013252;28;20215;-62
2021/10/09 10:30:30;;;;;;;26.47;19.07;;;13.40;1.00;;;;;;5011873;28;20265;-60
2021/10/09 10:33:24;;;;;;;31.10;19.73;;;13.60;1.00;;;;;;5011960;28;20257;-67
2021/10/09 10:35:51;;;;;;;26.83;17.73;;;13.80;1.00;;;;;;5011225;28;20210;-65
2021/10/09 10:38:44;;;;;;;24.23;17.83;;;13.90;1.00;;;;;;5011762;28;20203;-66
2021/10/09 10:41:13;;;;;;;26.33;16.87;;;14.00;1.00;;;;;;5012410;28;20210;-65
2021/10/09 10:43:44;;;;;;;25.40;17.30;;;14.00;1.00;;;;;;5011867;28;20582;-65
2021/10/09 10:46:37;;;;;;;63.00;30.27;;;14.10;1.00;;;;;;5011243;28;20289;-65
2021/10/09 10:49:07;;;;;;;27.73;17.50;;;14.20;1.00;;;;;;5011654;28;20266;-65
2021/10/09 10:51:43;;;;;;;28.77;16.77;;;14.30;1.00;;;;;;5011913;28;20211;-65
2021/10/09 10:54:15;;;;;;;31.17;21.07;;;14.20;1.00;;;;;;5011486;28;20687;-65
2021/10/09 10:57:31;;;;;;;24.67;16.73;;;14.20;1.00;;;;;;5011594;28;20218;-66
2021/10/09 11:02:52;;;;;;;26.70;16.80;;;14.30;1.00;;;;;;5088960;28;20545;-65
2021/10/09 11:05:19;;;;;;;24.73;16.33;;;14.60;1.00;;;;;;5088575;28;20208;-63
2021/10/09 11:07:47;;;;;;;24.93;15.97;;;14.80;1.00;;;;;;5089340;28;20330;-63
2021/10/09 11:10:15;;;;;;;21.97;16.07;;;14.90;1.00;;;;;;5089327;28;20246;-63
2021/10/09 11:12:44;;;;;;;23.20;16.50;;;14.90;1.00;;;;;;5089458;28;20242;-62
2021/10/09 11:15:17;;;;;;;25.87;15.37;;;14.90;1.00;;;;;;5088413;28;20204;-63
2021/10/09 11:17:46;;;;;;;26.20;17.03;;;14.90;1.00;;;;;;5089247;28;20719;-63
2021/10/09 11:20:22;;;;;;;20.80;15.10;;;15.00;1.00;;;;;;5089004;28;20777;-63
2021/10/09 11:22:50;;;;;;;19.07;14.43;;;15.00;1.00;;;;;;5089543;28;20239;-64
2021/10/09 11:25:25;;;;;;;28.00;16.03;;;15.10;1.00;;;;;;5088565;28;20208;-66
2021/10/09 11:27:52;;;;;;;24.20;14.77;;;15.20;1.00;;;;;;5089354;28;20237;-66
2021/10/09 11:30:19;;;;;;;23.17;13.87;;;15.30;1.00;;;;;;5088836;28;20228;-66
2021/10/09 11:32:46;;;;;;;23.40;14.83;;;15.40;1.00;;;;;;5088982;28;20196;-66
2021/10/09 11:35:15;;;;;;;23.67;14.60;;;15.40;1.00;;;;;;5088753;28;20236;-67
2021/10/09 11:37:54;;;;;;;23.57;14.60;;;15.50;1.00;;;;;;5089248;28;20212;-64
2021/10/09 11:40:32;;;;;;;20.07;12.93;;;15.60;1.00;;;;;;5088489;28;20234;-65
2021/10/09 11:43:08;;;;;;;19.43;13.20;;;15.70;1.00;;;;;;5088780;28;20661;-65
2021/10/09 11:45:41;;;;;;;21.57;12.80;;;15.80;1.00;;;;;;5088029;28;20208;-67
2021/10/09 11:53:53;;;;;;;18.53;13.50;;;15.80;1.00;;;;;;5088435;28;20262;-65
2021/10/09 11:56:20;;;;;;;20.63;12.27;;;15.90;1.00;;;;;;5088441;28;20261;-66
2021/10/09 11:58:49;;;;;;;20.03;13.33;;;16.00;1.00;;;;;;5088480;28;20237;-66
2021/10/09 12:01:24;;;;;;;20.17;12.13;;;16.00;1.00;;;;;;5087953;28;20228;-68
2021/10/09 12:03:51;;;;;;;16.40;11.53;;;16.20;1.00;;;;;;5087758;28;20204;-68
2021/10/09 12:06:19;;;;;;;18.00;12.67;;;16.20;1.00;;;;;;5087612;28;20208;-67
2021/10/09 12:11:29;;;;;;;18.27;11.93;;;16.40;1.00;;;;;;4668475;26;20361;-69
2021/10/09 12:13:58;;;;;;;18.30;11.97;;;16.40;1.00;;;;;;5016158;28;20209;-68
2021/10/09 12:16:32;;;;;;;22.30;11.60;;;16.40;1.00;;;;;;5014083;28;20211;-66
2021/10/09 12:29:21;;;;;;;17.30;11.67;;;16.60;1.00;;;;;;5703551;22;20225;-66
2021/10/09 12:31:48;;;;;;;17.90;11.47;;;16.80;1.00;;;;;;5054180;28;20229;-66
2021/10/09 12:34:33;;;;;;;16.50;10.90;;;16.80;1.00;;;;;;5053848;28;20213;-66
2021/10/09 12:37:19;;;;;;;15.90;11.40;;;16.90;1.00;;;;;;5053838;28;20201;-65
2021/10/09 12:47:33;;;;;;;19.27;12.50;;;16.80;1.00;;;;;;5630544;22;20229;-66
2021/10/09 12:50:00;;;;;;;22.03;12.30;;;16.70;1.00;;;;;;5053881;28;20230;-66
2021/10/09 12:52:26;;;;;;;19.53;11.33;;;16.80;1.00;;;;;;5053420;28;20241;-67
2021/10/09 12:54:53;;;;;;;18.30;11.77;;;16.70;1.00;;;;;;5052868;28;20570;-67
2021/10/09 12:57:20;;;;;;;18.37;11.97;;;16.90;1.00;;;;;;5053596;28;20622;-65
2021/10/09 12:59:46;;;;;;;18.20;12.13;;;16.70;1.00;;;;;;5053172;28;20252;-64
2021/10/09 13:02:13;;;;;;;17.83;12.60;;;16.80;1.00;;;;;;5053285;28;20279;-63
2021/10/09 13:04:41;;;;;;;16.17;11.60;;;16.80;1.00;;;;;;5052978;28;20296;-69
2021/10/09 13:07:08;;;;;;;17.73;11.50;;;16.80;1.00;;;;;;5053359;28;20217;-66
2021/10/09 13:09:35;;;;;;;16.77;11.03;;;16.80;99.90;;;;;;5069027;22;20627;-66
2021/10/09 13:12:03;;;;;;;19.17;11.90;;;16.90;99.90;;;;;;5053233;28;20652;-67
2021/10/09 13:14:30;;;;;;;18.37;10.40;;;17.00;1.00;;;;;;5052052;28;20214;-66
2021/10/09 13:16:57;;;;;;;17.00;10.87;;;17.10;1.00;;;;;;5053153;28;20209;-66
2021/10/09 13:19:24;;;;;;;21.90;12.30;;;17.20;1.00;;;;;;5053394;28;20604;-64
2021/10/09 13:21:52;;;;;;;18.33;11.50;;;17.00;1.00;;;;;;5053061;28;20205;-64
2021/10/09 13:24:18;;;;;;;18.83;11.63;;;17.00;1.00;;;;;;5051794;28;20210;-62
2021/10/09 13:26:45;;;;;;;21.10;14.10;;;17.00;1.00;;;;;;5052553;28;20213;-64
2021/10/09 13:29:12;;;;;;;21.50;14.40;;;17.10;99.90;;;;;;5052660;28;20643;-64
2021/10/09 13:31:39;;;;;;;19.37;12.73;;;17.10;1.00;;;;;;5052966;28;20287;-61
2021/10/09 13:34:05;;;;;;;20.90;11.37;;;17.00;99.90;;;;;;5052465;28;20739;-63
2021/10/09 13:36:32;;;;;;;14.90;11.17;;;17.10;99.90;;;;;;5052391;28;20602;-64
2021/10/09 13:39:15;;;;;;;17.00;10.90;;;17.10;99.90;;;;;;5052604;28;20283;-63
2021/10/09 13:41:42;;;;;;;16.63;10.67;;;17.10;99.90;;;;;;5052498;28;20201;-63
2021/10/09 13:44:09;;;;;;;17.43;11.27;;;17.00;99.90;;;;;;5052480;28;20558;-63
2021/10/09 13:46:37;;;;;;;22.70;11.27;;;16.90;99.90;;;;;;5052341;28;20206;-62
2021/10/09 13:49:05;;;;;;;18.83;10.57;;;16.80;99.90;;;;;;5052512;28;20233;-63
2021/10/09 13:51:32;;;;;;;16.57;11.07;;;16.80;99.90;;;;;;5052304;28;20275;-63
2021/10/09 13:53:58;;;;;;;17.10;11.83;;;16.80;99.90;;;;;;5052299;28;20274;-63
2021/10/09 13:56:27;;;;;;;19.73;11.43;;;16.70;99.90;;;;;;5051664;28;20311;-62
2021/10/09 13:58:53;;;;;;;17.97;10.97;;;16.80;99.90;;;;;;5052279;28;20240;-61
2021/10/09 14:01:20;;;;;;;19.53;14.27;;;16.80;99.90;;;;;;5052103;28;20252;-63
2021/10/09 14:03:47;;;;;;;16.87;10.33;;;16.90;99.90;;;;;;5052035;28;20202;-61
2021/10/09 14:06:14;;;;;;;16.30;10.63;;;16.80;99.90;;;;;;5051610;28;20620;-63
2021/10/09 14:08:40;;;;;;;23.30;17.00;;;16.80;99.90;;;;;;5051911;28;20202;-63
2021/10/09 14:11:07;;;;;;;16.20;9.77;;;16.70;99.90;;;;;;5051754;28;20213;-63
2021/10/09 14:13:35;;;;;;;20.07;12.23;;;16.60;99.90;;;;;;5052053;28;20648;-63
2021/10/09 14:16:02;;;;;;;24.10;17.00;;;16.60;99.90;;;;;;5051392;28;20279;-63
2021/10/09 14:18:28;;;;;;;17.50;10.30;;;16.50;99.90;;;;;;5051917;28;20248;-64
2021/10/09 14:20:57;;;;;;;16.03;11.20;;;16.60;99.90;;;;;;5051747;28;20295;-65
2021/10/09 14:23:24;;;;;;;18.87;12.67;;;16.50;99.90;;;;;;5051871;28;20231;-64
2021/10/09 14:25:51;;;;;;;20.13;11.43;;;16.50;99.90;;;;;;5051420;28;20610;-65
2021/10/09 14:28:17;;;;;;;34.80;26.03;;;16.50;99.90;;;;;;5051888;28;20286;-64
2021/10/09 14:30:48;;;;;;;18.80;12.13;;;16.50;99.90;;;;;;5051853;28;20229;-62
2021/10/09 14:33:15;;;;;;;20.03;12.30;;;16.40;99.90;;;;;;5051975;28;20255;-62
2021/10/09 14:35:42;;;;;;;16.10;10.87;;;16.40;99.90;;;;;;5050613;28;20255;-62
2021/10/09 14:38:08;;;;;;;19.10;13.87;;;16.40;99.90;;;;;;5051038;28;20213;-62
2021/10/09 14:40:45;;;;;;;22.70;13.17;;;16.30;99.90;;;;;;5075806;22;20636;-62