Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:02:08;;;;;;;;;;;;;;;;;;5052532;28;1907;-67
2022/04/11 00:04:34;;;;;;;;;;;;;;;;;;5051564;28;1313;-69
2022/04/11 00:06:59;;;;;;;;;;;;;;;;;;5050931;28;1258;-66
2022/04/11 00:09:24;;;;;;;;;;;;;;;;;;5049513;28;1240;-67
2022/04/11 00:11:49;;;;;;;;;;;;;;;;;;5049358;28;1275;-68
2022/04/11 00:14:15;;;;;;;;;;;;;;;;;;5053200;28;1301;-67
2022/04/11 00:16:40;;;;;;;;;;;;;;;;;;5050205;28;1267;-68
2022/04/11 00:19:06;;;;;;;;;;;;;;;;;;5051272;28;1277;-67
2022/04/11 00:21:31;;;;;;;;;;;;;;;;;;5050211;28;1939;-66
2022/04/11 00:23:56;;;;;;;;;;;;;;;;;;5049379;28;1270;-68
2022/04/11 00:26:21;;;;;;;;;;;;;;;;;;5050264;28;1267;-67
2022/04/11 00:28:47;;;;;;;;;;;;;;;;;;5050494;28;1243;-67
2022/04/11 00:31:12;;;;;;;;;;;;;;;;;;5053234;28;1263;-69
2022/04/11 00:33:37;;;;;;;;;;;;;;;;;;5052908;28;1330;-69
2022/04/11 00:36:02;;;;;;;;;;;;;;;;;;5054732;28;1318;-68
2022/04/11 00:38:28;;;;;;;;;;;;;;;;;;5056692;28;1277;-68
2022/04/11 00:40:53;;;;;;;;;;;;;;;;;;5052037;28;1262;-68
2022/04/11 00:43:30;;;;;;;;;;;;;;;;;;5050529;28;1957;-68
2022/04/11 00:45:56;;;;;;;;;;;;;;;;;;5050579;28;1447;-68
2022/04/11 00:48:21;;;;;;;;;;;;;;;;;;5051732;28;1263;-68
2022/04/11 00:50:46;;;;;;;;;;;;;;;;;;5050555;28;1246;-68
2022/04/11 00:53:12;;;;;;;;;;;;;;;;;;5050855;28;1339;-68
2022/04/11 00:55:37;;;;;;;;;;;;;;;;;;5050581;28;1317;-68
2022/04/11 00:58:04;;;;;;;;;;;;;;;;;;5050009;28;1290;-68
2022/04/11 01:00:30;;;;;;;;;;;;;;;;;;5047896;28;1272;-68
2022/04/11 01:02:55;;;;;;;;;;;;;;;;;;5049784;28;1951;-68
2022/04/11 01:05:20;;;;;;;;;;;;;;;;;;5048199;28;1195;-68
2022/04/11 01:07:46;;;;;;;;;;;;;;;;;;5049852;28;1262;-68
2022/04/11 01:10:11;;;;;;;;;;;;;;;;;;5049452;28;1306;-68
2022/04/11 01:12:36;;;;;;;;;;;;;;;;;;5050477;28;1248;-68
2022/04/11 01:15:02;;;;;;;;;;;;;;;;;;5050276;28;1172;-68
2022/04/11 01:17:34;;;;;;;;;;;;;;;;;;5050565;28;1498;-68
2022/04/11 01:19:59;;;;;;;;;;;;;;;;;;5050925;28;1271;-68
2022/04/11 01:22:24;;;;;;;;;;;;;;;;;;5053145;28;1967;-67
2022/04/11 01:24:49;;;;;;;;;;;;;;;;;;5048861;28;1251;-68
2022/04/11 01:27:15;;;;;;;;;;;;;;;;;;5053235;28;1744;-68
2022/04/11 01:29:40;;;;;;;;;;;;;;;;;;5053237;28;1445;-68
2022/04/11 01:32:06;;;;;;;;;;;;;;;;;;5053449;28;1494;-68
2022/04/11 01:34:31;;;;;;;;;;;;;;;;;;5054289;28;1317;-68
2022/04/11 01:36:57;;;;;;;;;;;;;;;;;;5053607;28;1633;-68
2022/04/11 01:39:22;;;;;;;;;;;;;;;;;;5053678;28;1266;-68
2022/04/11 01:41:49;;;;;;;;;;;;;;;;;;5051964;28;1886;-68
2022/04/11 01:44:14;;;;;;;;;;;;;;;;;;5054049;28;1358;-68
2022/04/11 01:46:39;;;;;;;;;;;;;;;;;;5055044;28;1288;-68
2022/04/11 01:49:04;;;;;;;;;;;;;;;;;;5053229;28;1269;-68
2022/04/11 01:51:29;;;;;;;;;;;;;;;;;;5054140;28;1361;-67
2022/04/11 01:53:55;;;;;;;;;;;;;;;;;;5052783;28;1250;-68
2022/04/11 01:56:20;;;;;;;;;;;;;;;;;;5053322;28;1184;-68
2022/04/11 01:58:45;;;;;;;;;;;;;;;;;;5053692;28;1239;-68
2022/04/11 02:01:15;;;;;;;;;;;;;;;;;;5052306;28;1921;-68
2022/04/11 02:03:40;;;;;;;;;;;;;;;;;;5053110;28;1349;-67
2022/04/11 02:06:05;;;;;;;;;;;;;;;;;;5053654;28;1303;-67
2022/04/11 02:08:31;;;;;;;;;;;;;;;;;;5052977;28;1233;-67
2022/04/11 02:10:56;;;;;;;;;;;;;;;;;;5053938;28;1384;-67
2022/04/11 02:13:21;;;;;;;;;;;;;;;;;;5052697;28;1386;-67
2022/04/11 02:15:46;;;;;;;;;;;;;;;;;;5051316;28;1195;-67
2022/04/11 02:18:12;;;;;;;;;;;;;;;;;;5052657;28;1255;-67
2022/04/11 02:20:37;;;;;;;;;;;;;;;;;;5051586;28;1324;-68
2022/04/11 02:23:02;;;;;;;;;;;;;;;;;;5051523;28;1981;-68
2022/04/11 02:25:28;;;;;;;;;;;;;;;;;;5054041;28;1526;-68
2022/04/11 02:27:54;;;;;;;;;;;;;;;;;;5052378;28;1421;-68
2022/04/11 02:30:22;;;;;;;;;;;;;;;;;;5052743;28;1325;-68
2022/04/11 02:32:47;;;;;;;;;;;;;;;;;;5052911;28;1328;-68
2022/04/11 02:35:13;;;;;;;;;;;;;;;;;;5052787;28;1328;-67
2022/04/11 02:37:38;;;;;;;;;;;;;;;;;;5051205;28;1246;-68
2022/04/11 02:40:04;;;;;;;;;;;;;;;;;;5052507;28;1355;-68
2022/04/11 02:42:33;;;;;;;;;;;;;;;;;;5052337;28;2277;-68
2022/04/11 02:44:58;;;;;;;;;;;;;;;;;;5052321;28;1439;-68
2022/04/11 02:47:23;;;;;;;;;;;;;;;;;;5052541;28;1487;-68
2022/04/11 02:49:49;;;;;;;;;;;;;;;;;;5050581;28;1422;-69
2022/04/11 02:52:14;;;;;;;;;;;;;;;;;;5050469;28;1276;-68
2022/04/11 02:54:40;;;;;;;;;;;;;;;;;;5050957;28;1311;-68
2022/04/11 02:57:05;;;;;;;;;;;;;;;;;;5053989;28;1254;-68
2022/04/11 02:59:32;;;;;;;;;;;;;;;;;;5051839;28;1239;-69
2022/04/11 03:01:57;;;;;;;;;;;;;;;;;;5050974;28;1961;-68
2022/04/11 03:04:22;;;;;;;;;;;;;;;;;;5052158;28;1270;-69
2022/04/11 03:06:48;;;;;;;;;;;;;;;;;;5051018;28;1294;-67
2022/04/11 03:09:13;;;;;;;;;;;;;;;;;;5052352;28;1346;-68
2022/04/11 03:11:38;;;;;;;;;;;;;;;;;;5051059;28;1291;-67
2022/04/11 03:14:03;;;;;;;;;;;;;;;;;;5052768;28;1361;-67
2022/04/11 03:16:28;;;;;;;;;;;;;;;;;;5051124;28;1290;-68
2022/04/11 03:18:54;;;;;;;;;;;;;;;;;;5052125;28;1232;-67
2022/04/11 03:21:19;;;;;;;;;;;;;;;;;;5050716;28;1906;-67
2022/04/11 03:23:44;;;;;;;;;;;;;;;;;;5051678;28;1305;-67
2022/04/11 03:26:09;;;;;;;;;;;;;;;;;;5051248;28;1210;-67
2022/04/11 03:28:34;;;;;;;;;;;;;;;;;;5051407;28;1491;-67
2022/04/11 03:31:00;;;;;;;;;;;;;;;;;;5050958;28;1151;-68
2022/04/11 03:33:25;;;;;;;;;;;;;;;;;;5051375;28;1335;-67
2022/04/11 03:35:50;;;;;;;;;;;;;;;;;;5049159;28;1331;-67
2022/04/11 03:38:15;;;;;;;;;;;;;;;;;;5050966;28;1184;-67
2022/04/11 03:40:41;;;;;;;;;;;;;;;;;;5050257;28;1251;-67
2022/04/11 03:43:06;;;;;;;;;;;;;;;;;;5053347;28;1945;-67
2022/04/11 03:45:31;;;;;;;;;;;;;;;;;;5049546;28;1274;-68
2022/04/11 03:47:56;;;;;;;;;;;;;;;;;;5050416;28;1305;-68
2022/04/11 03:50:22;;;;;;;;;;;;;;;;;;5050976;28;1322;-68
2022/04/11 03:52:47;;;;;;;;;;;;;;;;;;5049552;28;1258;-67
2022/04/11 03:55:12;;;;;;;;;;;;;;;;;;5049831;28;1259;-67
2022/04/11 03:57:37;;;;;;;;;;;;;;;;;;5050774;28;1625;-67
2022/04/11 04:00:03;;;;;;;;;;;;;;;;;;5050998;28;1259;-67
2022/04/11 04:02:28;;;;;;;;;;;;;;;;;;5050144;28;1889;-68
2022/04/11 04:04:53;;;;;;;;;;;;;;;;;;5053175;28;1419;-68
2022/04/11 04:07:18;;;;;;;;;;;;;;;;;;5050967;28;1278;-67
2022/04/11 04:09:43;;;;;;;;;;;;;;;;;;5052442;28;1400;-68
2022/04/11 04:12:09;;;;;;;;;;;;;;;;;;5049767;28;1306;-68
2022/04/11 04:14:37;;;;;;;;;;;;;;;;;;5050846;28;1215;-67
2022/04/11 04:17:03;;;;;;;;;;;;;;;;;;5050034;28;1329;-67
2022/04/11 04:19:28;;;;;;;;;;;;;;;;;;5050870;28;1384;-68
2022/04/11 04:21:53;;;;;;;;;;;;;;;;;;5049785;28;1967;-68
2022/04/11 04:24:22;;;;;;;;;;;;;;;;;;5051474;28;1183;-69
2022/04/11 04:26:47;;;;;;;;;;;;;;;;;;5050563;28;1178;-68
2022/04/11 04:29:12;;;;;;;;;;;;;;;;;;5050115;28;1254;-66
2022/04/11 04:31:38;;;;;;;;;;;;;;;;;;5050199;28;1357;-68
2022/04/11 04:34:03;;;;;;;;;;;;;;;;;;5049296;28;1404;-68
2022/04/11 04:36:28;;;;;;;;;;;;;;;;;;5050665;28;1278;-68
2022/04/11 04:38:53;;;;;;;;;;;;;;;;;;5051773;28;1412;-68
2022/04/11 04:41:18;;;;;;;;;;;;;;;;;;5065103;28;1969;-68
2022/04/11 04:43:44;;;;;;;;;;;;;;;;;;5051704;28;1409;-68
2022/04/11 04:46:09;;;;;;;;;;;;;;;;;;5050673;28;1669;-68
2022/04/11 04:48:34;;;;;;;;;;;;;;;;;;5051058;28;1234;-69
2022/04/11 04:50:59;;;;;;;;;;;;;;;;;;5049667;28;1326;-66
2022/04/11 04:53:24;;;;;;;;;;;;;;;;;;5049193;28;1307;-66
2022/04/11 04:55:50;;;;;;;;;;;;;;;;;;5049188;28;1315;-66
2022/04/11 04:58:15;;;;;;;;;;;;;;;;;;5053208;28;1291;-67
2022/04/11 05:00:40;;;;;;;;;;;;;;;;;;5051124;28;1080;-67
2022/04/11 05:03:05;;;;;;;;;;;;;;;;;;5052245;28;1894;-67
2022/04/11 05:05:30;;;;;;;;;;;;;;;;;;5053137;28;1263;-67
2022/04/11 05:07:55;;;;;;;;;;;;;;;;;;5053111;28;1313;-67
2022/04/11 05:10:21;;;;;;;;;;;;;;;;;;5055327;28;1322;-68
2022/04/11 05:12:47;;;;;;;;;;;;;;;;;;5053077;28;1350;-67
2022/04/11 05:15:12;;;;;;;;;;;;;;;;;;5054413;28;1267;-67
2022/04/11 05:17:37;;;;;;;;;;;;;;;;;;5053217;28;1345;-68
2022/04/11 05:20:04;;;;;;;;;;;;;;;;;;5055543;28;1409;-68
2022/04/11 05:22:29;;;;;;;;;;;;;;;;;;5051725;28;1910;-67
2022/04/11 05:24:55;;;;;;;;;;;;;;;;;;5053612;28;1205;-67
2022/04/11 05:27:20;;;;;;;;;;;;;;;;;;5053330;28;1250;-68
2022/04/11 05:29:45;;;;;;;;;;;;;;;;;;5054632;28;1276;-67
2022/04/11 05:32:10;;;;;;;;;;;;;;;;;;5054592;28;1650;-67
2022/04/11 05:34:36;;;;;;;;;;;;;;;;;;5053435;28;1302;-68
2022/04/11 05:37:01;;;;;;;;;;;;;;;;;;5054433;28;1329;-67
2022/04/11 05:39:26;;;;;;;;;;;;;;;;;;5058901;28;1294;-68
2022/04/11 05:41:51;;;;;;;;;;;;;;;;;;5054215;28;1965;-67
2022/04/11 05:44:16;;;;;;;;;;;;;;;;;;5053882;28;1597;-67
2022/04/11 05:46:41;;;;;;;;;;;;;;;;;;5057319;28;1255;-68
2022/04/11 05:49:07;;;;;;;;;;;;;;;;;;5056758;28;1298;-68
2022/04/11 05:51:32;;;;;;;;;;;;;;;;;;5051554;28;1279;-68
2022/04/11 05:53:57;;;;;;;;;;;;;;;;;;5053789;28;1299;-68
2022/04/11 05:56:22;;;;;;;;;;;;;;;;;;5052144;28;1230;-67
2022/04/11 05:58:47;;;;;;;;;;;;;;;;;;5055906;28;1415;-68
2022/04/11 06:01:13;;;;;;;;;;;;;;;;;;5053855;28;1909;-68
2022/04/11 06:03:38;;;;;;;;;;;;;;;;;;5055804;28;1478;-68
2022/04/11 06:06:03;;;;;;;;;;;;;;;;;;5053922;28;1243;-67
2022/04/11 06:08:29;;;;;;;;;;;;;;;;;;5056604;28;1266;-68
2022/04/11 06:10:54;;;;;;;;;;;;;;;;;;5051628;28;1242;-68
2022/04/11 06:13:19;;;;;;;;;;;;;;;;;;5050589;28;1264;-68
2022/04/11 06:15:44;;;;;;;;;;;;;;;;;;5052532;28;1211;-67
2022/04/11 06:18:09;;;;;;;;;;;;;;;;;;5052670;28;1255;-68
2022/04/11 06:20:35;;;;;;;;;;;;;;;;;;5050085;28;1299;-68
2022/04/11 06:23:00;;;;;;;;;;;;;;;;;;5051230;28;1902;-69
2022/04/11 06:25:25;;;;;;;;;;;;;;;;;;5053380;28;1262;-67
2022/04/11 06:27:50;;;;;;;;;;;;;;;;;;5051408;28;1255;-69
2022/04/11 06:30:16;;;;;;;;;;;;;;;;;;5052365;28;1183;-68
2022/04/11 06:32:41;;;;;;;;;;;;;;;;;;5050755;28;1302;-68
2022/04/11 06:35:06;;;;;;;;;;;;;;;;;;5052746;28;1250;-67
2022/04/11 06:37:31;;;;;;;;;;;;;;;;;;5051306;28;1216;-67
2022/04/11 06:39:58;;;;;;;;;;;;;;;;;;5053659;28;1298;-67
2022/04/11 06:42:23;;;;;;;;;;;;;;;;;;5055983;28;1894;-68
2022/04/11 06:44:48;;;;;;;;;;;;;;;;;;5054795;28;1668;-68
2022/04/11 06:47:14;;;;;;;;;;;;;;;;;;5051033;28;1255;-68
2022/04/11 06:49:39;;;;;;;;;;;;;;;;;;5051042;28;1338;-66
2022/04/11 06:52:05;;;;;;;;;;;;;;;;;;5052446;28;1263;-67
2022/04/11 06:54:33;;;;;;;;;;;;;;;;;;5053117;28;1246;-67
2022/04/11 06:56:59;;;;;;;;;;;;;;;;;;5054470;28;1243;-68
2022/04/11 06:59:24;;;;;;;;;;;;;;;;;;5050924;28;1370;-67
2022/04/11 07:01:51;;;;;;;;;;;;;;;;;;5052539;28;1870;-65
2022/04/11 07:04:17;;;;;;;;;;;;;;;;;;5051509;28;1310;-66
2022/04/11 07:06:42;;;;;;;;;;;;;;;;;;5052714;28;1327;-68
2022/04/11 07:09:07;;;;;;;;;;;;;;;;;;5056028;28;1344;-66
2022/04/11 07:11:32;;;;;;;;;;;;;;;;;;5049453;28;1341;-66
2022/04/11 07:13:58;;;;;;;;;;;;;;;;;;5053537;28;1319;-67
2022/04/11 07:16:24;;;;;;;;;;;;;;;;;;5055709;28;1404;-67
2022/04/11 07:18:49;;;;;;;;;;;;;;;;;;5052092;28;1254;-65
2022/04/11 07:21:15;;;;;;;;;;;;;;;;;;5051700;28;1897;-66
2022/04/11 07:23:40;;;;;;;;;;;;;;;;;;5053296;28;1409;-66
2022/04/11 07:26:05;;;;;;;;;;;;;;;;;;5051551;28;1661;-65
2022/04/11 07:28:30;;;;;;;;;;;;;;;;;;5053843;28;1270;-67
2022/04/11 07:30:55;;;;;;;;;;;;;;;;;;5051121;28;1309;-67
2022/04/11 07:33:20;;;;;;;;;;;;;;;;;;5051031;28;1358;-67
2022/04/11 07:35:46;;;;;;;;;;;;;;;;;;5050972;28;1299;-67
2022/04/11 07:38:11;;;;;;;;;;;;;;;;;;5052227;28;1306;-67
2022/04/11 07:40:36;;;;;;;;;;;;;;;;;;5053688;28;1487;-67
2022/04/11 07:43:01;;;;;;;;;;;;;;;;;;5051046;28;1965;-67
2022/04/11 07:45:27;;;;;;;;;;;;;;;;;;5052748;28;1258;-67
2022/04/11 07:47:52;;;;;;;;;;;;;;;;;;5049777;28;1270;-67
2022/04/11 07:50:17;;;;;;;;;;;;;;;;;;5051895;28;1359;-68
2022/04/11 07:52:43;;;;;;;;;;;;;;;;;;5068213;28;1332;-69
2022/04/11 07:55:09;;;;;;;;;;;;;;;;;;5052075;28;1271;-69
2022/04/11 07:57:34;;;;;;;;;;;;;;;;;;5051644;28;1180;-69
2022/04/11 07:59:59;;;;;;;;;;;;;;;;;;5051195;28;1258;-68
2022/04/11 08:02:25;;;;;;;;;;;;;;;;;;5053811;28;1979;-69
2022/04/11 08:04:51;;;;;;;;;;;;;;;;;;5050928;28;1309;-68
2022/04/11 08:07:16;;;;;;;;;;;;;;;;;;5048237;28;1301;-68
2022/04/11 08:09:41;;;;;;;;;;;;;;;;;;5051136;28;1305;-67
2022/04/11 08:12:06;;;;;;;;;;;;;;;;;;5050886;28;1270;-67
2022/04/11 08:14:32;;;;;;;;;;;;;;;;;;5052332;28;1274;-67
2022/04/11 08:17:02;;;;;;;;;;;;;;;;;;5054795;28;1344;-67
2022/04/11 08:19:27;;;;;;;;;;;;;;;;;;5051124;28;1241;-66
2022/04/11 08:21:53;;;;;;;;;;;;;;;;;;5049765;28;1967;-65
2022/04/11 08:24:18;;;;;;;;;;;;;;;;;;5052298;28;1247;-66
2022/04/11 08:26:44;;;;;;;;;;;;;;;;;;5051814;28;1260;-66
2022/04/11 08:29:09;;;;;;;;;;;;;;;;;;5051138;28;1347;-66
2022/04/11 08:31:34;;;;;;;;;;;;;;;;;;5051468;28;1263;-66
2022/04/11 08:33:59;;;;;;;;;;;;;;;;;;5051844;28;1343;-65
2022/04/11 08:36:25;;;;;;;;;;;;;;;;;;5054202;28;1266;-65
2022/04/11 08:38:52;;;;;;;;;;;;;;;;;;5053411;28;1264;-63
2022/04/11 08:41:19;;;;;;;;;;;;;;;;;;5053635;28;1906;-64
2022/04/11 08:43:44;;;;;;;;;;;;;;;;;;5056033;28;1193;-64
2022/04/11 08:46:12;;;;;;;;;;;;;;;;;;5058550;28;1274;-64
2022/04/11 08:48:37;;;;;;;;;;;;;;;;;;5056707;28;1310;-64
2022/04/11 08:51:03;;;;;;;;;;;;;;;;;;5054386;28;1499;-64
2022/04/11 08:53:28;;;;;;;;;;;;;;;;;;5052537;28;1274;-64
2022/04/11 08:55:53;;;;;;;;;;;;;;;;;;5056687;28;1445;-65
2022/04/11 08:58:19;;;;;;;;;;;;;;;;;;5057253;28;1398;-66
2022/04/11 09:00:45;;;;;;;;;;;;;;;;;;5054974;28;1263;-66
2022/04/11 09:03:10;;;;;;;;;;;;;;;;;;5052656;28;1894;-64
2022/04/11 09:05:35;;;;;;;;;;;;;;;;;;5053401;28;1251;-67
2022/04/11 09:08:00;;;;;;;;;;;;;;;;;;5053485;28;1314;-67
2022/04/11 09:10:26;;;;;;;;;;;;;;;;;;5053457;28;1235;-67
2022/04/11 09:13:10;;;;;;;;;;;;;;;;;;5052907;28;1287;-67
2022/04/11 09:15:42;;;;;;;;;;;;;;;;;;5053441;28;1240;-66
2022/04/11 09:18:07;;;;;;;;;;;;;;;;;;5054148;28;1300;-66
2022/04/11 09:20:32;;;;;;;;;;;;;;;;;;5054586;28;1297;-66
2022/04/11 09:22:58;;;;;;;;;;;;;;;;;;5051536;28;1937;-67
2022/04/11 09:25:24;;;;;;;;;;;;;;;;;;5055210;28;1266;-68
2022/04/11 09:28:03;;;;;;;;;;;;;;;;;;5051606;28;1472;-68
2022/04/11 09:30:31;;;;;;;;;;;;;;;;;;5053613;28;1267;-69
2022/04/11 09:32:56;;;;;;;;;;;;;;;;;;5053742;28;1310;-68
2022/04/11 09:35:22;;;;;;;;;;;;;;;;;;5054509;28;1330;-67
2022/04/11 09:37:47;;;;;;;;;;;;;;;;;;5054199;28;1410;-67
2022/04/11 09:40:20;;;;;;;;;;;;;;;;;;5054039;28;1373;-67
2022/04/11 09:42:45;;;;;;;;;;;;;;;;;;5055367;28;1898;-67
2022/04/11 09:45:16;;;;;;;;;;;;;;;;;;5053785;28;1283;-67
2022/04/11 09:47:57;;;;;;;;;;;;;;;;;;5053980;28;1353;-67
2022/04/11 09:50:23;;;;;;;;;;;;;;;;;;5055338;28;1271;-69
2022/04/11 09:52:48;;;;;;;;;;;;;;;;;;5053705;28;1330;-68
2022/04/11 09:55:13;;;;;;;;;;;;;;;;;;5055174;28;1275;-68
2022/04/11 09:57:38;;;;;;;;;;;;;;;;;;5054840;28;1247;-67
2022/04/11 10:00:04;;;;;;;;;;;;;;;;;;5053571;28;1285;-68
2022/04/11 10:02:30;;;;;;;;;;;;;;;;;;5051893;28;1964;-68
2022/04/11 10:04:55;;;;;;;;;;;;;;;;;;5053258;28;1254;-68
2022/04/11 10:07:21;;;;;;;;;;;;;;;;;;5053080;28;1318;-69
2022/04/11 10:09:46;;;;;;;;;;;;;;;;;;5054292;28;1243;-68
2022/04/11 10:12:11;;;;;;;;;;;;;;;;;;5054861;28;1332;-68
2022/04/11 10:14:37;;;;;;;;;;;;;;;;;;5053188;28;1515;-66
2022/04/11 10:17:03;;;;;;;;;;;;;;;;;;5051835;28;1341;-67
2022/04/11 10:19:29;;;;;;;;;;;;;;;;;;5052127;28;1290;-67
2022/04/11 10:22:05;;;;;;;;;;;;;;;;;;5051252;28;2217;-67
2022/04/11 10:24:34;;;;;;;;;;;;;;;;;;5054624;28;1307;-67
2022/04/11 10:27:19;;;;;;;;;;;;;;;;;;5068719;28;1428;-67
2022/04/11 10:29:44;;;;;;;;;;;;;;;;;;5051996;28;1037;-67
2022/04/11 10:32:11;;;;;;;;;;;;;;;;;;5052326;28;1319;-66
2022/04/11 10:34:46;;;;;;;;;;;;;;;;;;5052591;28;1302;-68
2022/04/11 10:37:12;;;;;;;;;;;;;;;;;;5053294;28;1240;-67
2022/04/11 10:39:39;;;;;;;;;;;;;;;;;;5052776;28;1605;-68
2022/04/11 10:42:09;;;;;;;;;;;;;;;;;;5051455;28;1894;-68
2022/04/11 10:44:41;;;;;;;;;;;;;;;;;;5054856;28;1171;-68
2022/04/11 10:47:10;;;;;;;;;;;;;;;;;;5053622;28;1181;-69
2022/04/11 10:49:44;;;;;;;;;;;;;;;;;;5051573;28;1235;-69
2022/04/11 10:52:33;;;;;;;;;;;;;;;;;;5054284;28;1346;-70
2022/04/11 10:55:10;;;;;;;;;;;;;;;;;;5051051;28;1208;-69
2022/04/11 10:57:37;;;;;;;;;;;;;;;;;;5053442;28;1287;-69
2022/04/11 11:00:02;;;;;;;;;;;;;;;;;;5055697;28;1398;-69
2022/04/11 11:02:47;;;;;;;;;;;;;;;;;;5053550;28;1975;-69
2022/04/11 11:05:22;;;;;;;;;;;;;;;;;;5054435;28;1469;-69
2022/04/11 11:07:47;;;;;;;;;;;;;;;;;;5052082;28;1109;-70
2022/04/11 11:10:14;;;;;;;;;;;;;;;;;;5052506;28;1176;-67
2022/04/11 11:12:39;;;;;;;;;;;;;;;;;;5056360;28;1334;-66
2022/04/11 11:15:23;;;;;;;;;;;;;;;;;;5052932;28;1247;-67
2022/04/11 11:17:55;;;;;;;;;;;;;;;;;;5053492;28;1211;-67
2022/04/11 11:20:22;;;;;;;;;;;;;;;;;;5053601;28;1315;-67
2022/04/11 11:23:05;;;;;;;;;;;;;;;;;;5052531;28;1874;-67
2022/04/11 11:25:31;;;;;;;;;;;;;;;;;;5055407;28;1532;-66
2022/04/11 11:27:57;;;;;;;;;;;;;;;;;;5054666;28;1187;-68
2022/04/11 11:30:23;;;;;;;;;;;;;;;;;;5053268;28;1275;-67
2022/04/11 11:32:48;;;;;;;;;;;;;;;;;;5052599;28;1472;-67
2022/04/11 11:35:13;;;;;;;;;;;;;;;;;;5053007;28;1409;-67
2022/04/11 11:37:39;;;;;;;;;;;;;;;;;;5052442;28;1244;-67
2022/04/11 11:40:04;;;;;;;;;;;;;;;;;;5052294;28;1380;-67
2022/04/11 11:42:37;;;;;;;;;;;;;;;;;;5050645;28;1951;-66
2022/04/11 11:45:02;;;;;;;;;;;;;;;;;;5051256;28;1291;-66
2022/04/11 11:47:28;;;;;;;;;;;;;;;;;;5051709;28;1659;-67
2022/04/11 11:50:00;;;;;;;;;;;;;;;;;;5051466;28;1278;-66
2022/04/11 11:52:25;;;;;;;;;;;;;;;;;;5049547;28;1272;-67
2022/04/11 11:54:51;;;;;;;;;;;;;;;;;;5051182;28;1286;-66
2022/04/11 11:57:35;;;;;;;;;;;;;;;;;;5052193;28;1321;-67
2022/04/11 12:00:05;;;;;;;;;;;;;;;;;;5052670;28;1609;-68
2022/04/11 12:05:26;;;;;;;;;;;;;;;;;;5051570;28;1217;-66
2022/04/11 12:07:52;;;;;;;;;;;;;;;;;;5051827;28;1258;-67
2022/04/11 12:10:19;;;;;;;;;;;;;;;;;;5049086;28;1219;-67
2022/04/11 12:12:45;;;;;;;;;;;;;;;;;;5049938;28;1240;-66
2022/04/11 12:15:10;;;;;;;;;;;;;;;;;;5052328;28;1416;-67
2022/04/11 12:17:37;;;;;;;;;;;;;;;;;;5051696;28;1749;-67
2022/04/11 12:20:28;;;;;;;;;;;;;;;;;;5051136;28;1273;-67
2022/04/11 12:23:13;;;;;;;;;;;;;;;;;;5047342;28;1968;-67
2022/04/11 12:25:42;;;;;;;;;;;;;;;;;;5050500;28;1313;-67
2022/04/11 12:28:17;;;;;;;;;;;;;;;;;;5049486;28;1398;-66
2022/04/11 12:30:48;;;;;;;;;;;;;;;;;;5051648;28;1326;-67
2022/04/11 12:33:29;;;;;;;;;;;;;;;;;;5051326;28;1398;-67
2022/04/11 12:36:24;;;;;;;;;;;;;;;;;;5049769;28;1279;-68
2022/04/11 12:38:59;;;;;;;;;;;;;;;;;;5049798;28;1407;-67
2022/04/11 12:41:43;;;;;;;;;;;;;;;;;;5050167;28;1894;-67
2022/04/11 12:44:10;;;;;;;;;;;;;;;;;;5050817;28;1274;-67
2022/04/11 12:46:39;;;;;;;;;;;;;;;;;;5050778;28;1297;-67
2022/04/11 12:49:05;;;;;;;;;;;;;;;;;;5051030;28;1409;-67
2022/04/11 12:51:31;;;;;;;;;;;;;;;;;;5049624;28;1404;-67
2022/04/11 12:54:04;;;;;;;;;;;;;;;;;;5049668;28;1177;-67
2022/04/11 12:56:36;;;;;;;;;;;;;;;;;;5050500;28;1290;-67
2022/04/11 12:59:02;;;;;;;;;;;;;;;;;;5049675;28;1195;-67
2022/04/11 13:01:46;;;;;;;;;;;;;;;;;;5050919;28;1886;-66
2022/04/11 13:04:11;;;;;;;;;;;;;;;;;;5049500;28;1230;-66
2022/04/11 13:06:36;;;;;;;;;;;;;;;;;;5050905;28;1406;-66
2022/04/11 13:09:02;;;;;;;;;;;;;;;;;;5050086;28;1317;-67
2022/04/11 13:11:27;;;;;;;;;;;;;;;;;;5049423;28;1253;-67
2022/04/11 13:13:52;;;;;;;;;;;;;;;;;;5049339;28;1365;-66
2022/04/11 13:19:01;;;;;;;;;;;;;;;;;;5049425;28;1075;-66
2022/04/11 13:21:26;;;;;;;;;;;;;;;;;;5065954;28;1981;-66
2022/04/11 13:23:51;;;;;;;;;;;;;;;;;;5052374;28;1297;-68
2022/04/11 13:26:16;;;;;;;;;;;;;;;;;;5052893;28;1258;-68
2022/04/11 13:28:42;;;;;;;;;;;;;;;;;;5052419;28;1262;-68
2022/04/11 13:31:08;;;;;;;;;;;;;;;;;;5054103;28;1314;-68
2022/04/11 13:33:33;;;;;;;;;;;;;;;;;;5053479;28;1315;-67
2022/04/11 13:35:59;;;;;;;;;;;;;;;;;;5054421;28;1302;-68
2022/04/11 13:38:24;;;;;;;;;;;;;;;;;;5053083;28;1130;-68
2022/04/11 13:40:49;;;;;;;;;;;;;;;;;;5053947;28;1408;-68
2022/04/11 13:43:15;;;;;;;;;;;;;;;;;;5053434;28;1890;-68
2022/04/11 13:45:41;;;;;;;;;;;;;;;;;;5053709;28;1338;-68
2022/04/11 13:48:06;;;;;;;;;;;;;;;;;;5053612;28;1675;-66
2022/04/11 13:50:32;;;;;;;;;;;;;;;;;;5054397;28;1250;-68
2022/04/11 13:52:57;;;;;;;;;;;;;;;;;;5051348;28;1295;-68
2022/04/11 13:55:22;;;;;;;;;;;;;;;;;;5052340;28;1326;-67
2022/04/11 13:57:47;;;;;;;;;;;;;;;;;;5054926;28;1314;-68
2022/04/11 14:00:13;;;;;;;;;;;;;;;;;;5051708;28;1309;-67
2022/04/11 14:02:38;;;;;;;;;;;;;;;;;;5051976;28;1898;-67
2022/04/11 14:05:03;;;;;;;;;;;;;;;;;;5051512;28;1381;-68
2022/04/11 14:07:29;;;;;;;;;;;;;;;;;;5052171;28;1269;-68
2022/04/11 14:09:54;;;;;;;;;;;;;;;;;;5053533;28;1354;-68
2022/04/11 14:12:19;;;;;;;;;;;;;;;;;;5051710;28;1286;-68
2022/04/11 14:14:44;;;;;;;;;;;;;;;;;;5051425;28;1365;-68
2022/04/11 14:17:10;;;;;;;;;;;;;;;;;;5054950;28;1388;-67
2022/04/11 14:19:35;;;;;;;;;;;;;;;;;;5052297;28;1306;-68
2022/04/11 14:22:00;;;;;;;;;;;;;;;;;;5051491;28;1898;-66
2022/04/11 14:24:25;;;;;;;;;;;;;;;;;;5054105;28;1369;-68
2022/04/11 14:26:51;;;;;;;;;;;;;;;;;;5051474;28;1184;-68
2022/04/11 14:29:17;;;;;;;;;;;;;;;;;;5052326;28;1288;-69
2022/04/11 14:31:42;;;;;;;;;;;;;;;;;;5051909;28;1642;-68
2022/04/11 14:34:08;;;;;;;;;;;;;;;;;;5051786;28;1298;-68
2022/04/11 14:36:33;;;;;;;;;;;;;;;;;;5052329;28;1286;-68
2022/04/11 14:38:59;;;;;;;;;;;;;;;;;;5050256;28;1424;-68
2022/04/11 14:41:24;;;;;;;;;;;;;;;;;;5051425;28;1310;-68
2022/04/11 14:43:49;;;;;;;;;;;;;;;;;;5052611;28;1901;-69
2022/04/11 14:46:14;;;;;;;;;;;;;;;;;;5054392;28;1338;-68
2022/04/11 14:48:40;;;;;;;;;;;;;;;;;;5053031;28;1266;-68
2022/04/11 14:51:05;;;;;;;;;;;;;;;;;;5050454;28;1313;-68
2022/04/11 14:53:30;;;;;;;;;;;;;;;;;;5051862;28;1338;-68
2022/04/11 14:55:56;;;;;;;;;;;;;;;;;;5052801;28;1243;-68
2022/04/11 14:58:21;;;;;;;;;;;;;;;;;;5053391;28;1272;-68
2022/04/11 15:00:47;;;;;;;;;;;;;;;;;;5050501;28;1231;-68
2022/04/11 15:03:12;;;;;;;;;;;;;;;;;;5050723;28;1973;-68
2022/04/11 15:05:37;;;;;;;;;;;;;;;;;;5051377;28;1300;-68
2022/04/11 15:08:03;;;;;;;;;;;;;;;;;;5049964;28;1321;-68
2022/04/11 15:10:31;;;;;;;;;;;;;;;;;;5054211;28;1542;-66
2022/04/11 15:12:57;;;;;;;;;;;;;;;;;;5052376;28;1309;-68
2022/04/11 15:15:22;;;;;;;;;;;;;;;;;;5052031;28;1192;-69
2022/04/11 15:17:47;;;;;;;;;;;;;;;;;;5051753;28;1262;-66
2022/04/11 15:20:12;;;;;;;;;;;;;;;;;;5051247;28;1231;-66
2022/04/11 15:22:38;;;;;;;;;;;;;;;;;;5052926;28;1979;-66
2022/04/11 15:25:03;;;;;;;;;;;;;;;;;;5050491;28;1345;-66
2022/04/11 15:27:28;;;;;;;;;;;;;;;;;;5050522;28;1314;-66
2022/04/11 15:29:54;;;;;;;;;;;;;;;;;;5050718;28;1262;-66
2022/04/11 15:32:19;;;;;;;;;;;;;;;;;;5051635;28;1318;-67
2022/04/11 15:34:46;;;;;;;;;;;;;;;;;;5051467;28;1117;-66
2022/04/11 15:37:11;;;;;;;;;;;;;;;;;;5052482;28;1334;-65
2022/04/11 15:39:37;;;;;;;;;;;;;;;;;;5052357;28;1305;-65
2022/04/11 15:42:03;;;;;;;;;;;;;;;;;;5050223;28;1893;-66
2022/04/11 15:44:28;;;;;;;;;;;;;;;;;;5050114;28;1310;-66
2022/04/11 15:46:53;;;;;;;;;;;;;;;;;;5051742;28;1330;-67
2022/04/11 15:49:19;;;;;;;;;;;;;;;;;;5052369;28;1286;-67
2022/04/11 15:51:44;;;;;;;;;;;;;;;;;;5054292;28;1447;-67
2022/04/11 15:54:09;;;;;;;;;;;;;;;;;;5051456;28;1354;-67
2022/04/11 15:56:35;;;;;;;;;;;;;;;;;;5050824;28;1428;-66
2022/04/11 15:59:00;;;;;;;;;;;;;;;;;;5049921;28;1310;-67
2022/04/11 16:01:25;;;;;;;;;;;;;;;;;;5050525;28;1246;-66
2022/04/11 16:03:50;;;;;;;;;;;;;;;;;;5050791;28;1894;-66
2022/04/11 16:06:16;;;;;;;;;;;;;;;;;;5050004;28;1044;-66
2022/04/11 16:08:43;;;;;;;;;;;;;;;;;;5052121;28;1344;-66
2022/04/11 16:11:08;;;;;;;;;;;;;;;;;;5051941;28;1659;-66
2022/04/11 16:13:35;;;;;;;;;;;;;;;;;;5049722;28;1315;-66
2022/04/11 16:16:00;;;;;;;;;;;;;;;;;;5050105;28;1361;-67
2022/04/11 16:18:26;;;;;;;;;;;;;;;;;;5052259;28;1817;-67
2022/04/11 16:20:51;;;;;;;;;;;;;;;;;;5051497;28;1271;-65
2022/04/11 16:23:16;;;;;;;;;;;;;;;;;;5050625;28;1906;-67
2022/04/11 16:25:41;;;;;;;;;;;;;;;;;;5049921;28;1298;-67
2022/04/11 16:28:07;;;;;;;;;;;;;;;;;;5050692;28;1298;-66
2022/04/11 16:30:32;;;;;;;;;;;;;;;;;;5053545;28;1361;-65
2022/04/11 16:32:57;;;;;;;;;;;;;;;;;;5054362;28;1317;-65
2022/04/11 16:35:22;;;;;;;;;;;;;;;;;;5068092;28;1341;-65
2022/04/11 16:37:48;;;;;;;;;;;;;;;;;;5053995;28;1755;-66
2022/04/11 16:40:13;;;;;;;;;;;;;;;;;;5052600;28;1318;-65
2022/04/11 16:42:38;;;;;;;;;;;;;;;;;;5056465;28;1972;-67
2022/04/11 16:45:04;;;;;;;;;;;;;;;;;;5056299;28;1301;-66
2022/04/11 16:47:29;;;;;;;;;;;;;;;;;;5056244;28;1345;-66
2022/04/11 16:49:55;;;;;;;;;;;;;;;;;;5054422;28;1409;-66
2022/04/11 16:52:21;;;;;;;;;;;;;;;;;;5056061;28;1388;-66
2022/04/11 16:54:46;;;;;;;;;;;;;;;;;;5053175;28;1342;-67
2022/04/11 16:57:12;;;;;;;;;;;;;;;;;;5054020;28;1302;-66
2022/04/11 16:59:37;;;;;;;;;;;;;;;;;;5053851;28;1289;-65
2022/04/11 17:02:03;;;;;;;;;;;;;;;;;;5054542;28;1893;-65
2022/04/11 17:04:28;;;;;;;;;;;;;;;;;;5053784;28;1275;-66