Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:01:26;;;;;;;5.00;2.80;;;;;;;;;;5014128;28;20049;-55
2022/07/26 00:03:56;;;;;;;5.05;3.00;;;;;;;;;;5014231;28;20069;-54
2022/07/26 00:06:24;;;;;;;6.00;3.00;;;;;;;;;;5013853;28;20056;-55
2022/07/26 00:09:10;;;;;;;6.30;3.10;;;;;;;;;;5033707;28;20473;-54
2022/07/26 00:11:40;;;;;;;4.05;2.95;;;;;;;;;;5033698;28;20450;-54
2022/07/26 00:14:20;;;;;;;5.38;2.80;;;;;;;;;;5033313;28;20061;-55
2022/07/26 00:16:50;;;;;;;4.53;3.08;;;;;;;;;;5030952;28;20139;-55
2022/07/26 00:19:20;;;;;;;4.28;3.72;;;;;;;;;;5032041;28;20057;-55
2022/07/26 00:22:32;;;;;;;5.50;3.60;;;;;;;;;;5032394;28;20473;-54
2022/07/26 00:24:44;;;;;;;5.95;3.30;;;;;;;;;;5033047;28;20045;-55
2022/07/26 00:27:10;;;;;;;4.93;2.88;;;;;;;;;;5033296;28;20108;-55
2022/07/26 00:29:37;;;;;;;4.97;3.20;;;;;;;;;;5033098;28;20068;-54
2022/07/26 00:32:07;;;;;;;6.43;3.08;;;;;;;;;;5033615;28;20061;-52
2022/07/26 00:34:35;;;;;;;5.65;3.38;;;;;;;;;;5033636;28;20049;-52
2022/07/26 00:37:03;;;;;;;4.82;3.20;;;;;;;;;;5031689;28;20049;-52
2022/07/26 00:39:33;;;;;;;4.55;3.08;;;;;;;;;;5033579;28;20072;-53
2022/07/26 00:42:14;;;;;;;5.80;3.35;;;;;;;;;;5033333;28;20057;-54
2022/07/26 00:44:51;;;;;;;5.10;3.10;;;;;;;;;;5032994;28;20474;-54
2022/07/26 00:47:21;;;;;;;6.80;3.00;;;;;;;;;;5032398;28;20045;-55
2022/07/26 00:49:51;;;;;;;4.03;2.90;;;;;;;;;;5033484;28;20053;-53
2022/07/26 00:52:19;;;;;;;4.72;2.78;;;;;;;;;;5022307;28;20725;-55
2022/07/26 00:54:47;;;;;;;5.25;2.67;;;;;;;;;;5025792;28;20053;-55
2022/07/26 00:57:16;;;;;;;4.65;2.90;;;;;;;;;;5032279;28;20402;-55
2022/07/26 00:59:44;;;;;;;5.95;2.78;;;;;;;;;;5032696;28;20049;-55
2022/07/26 01:02:14;;;;;;;3.97;2.70;;;;;;;;;;5032705;28;20053;-53
2022/07/26 01:04:44;;;;;;;4.50;2.90;;;;;;;;;;5031767;28;20049;-54
2022/07/26 01:07:13;;;;;;;5.05;2.83;;;;;;;;;;5031708;28;20473;-51
2022/07/26 01:09:43;;;;;;;3.90;2.78;;;;;;;;;;5033135;28;20065;-54
2022/07/26 01:12:17;;;;;;;7.05;2.95;;;;;;;;;;5032976;28;20061;-54
2022/07/26 01:14:48;;;;;;;3.80;2.90;;;;;;;;;;5032048;28;20077;-52
2022/07/26 01:17:16;;;;;;;6.30;2.83;;;;;;;;;;5032988;28;20140;-52
2022/07/26 01:19:43;;;;;;;3.65;2.80;;;;;;;;;;5032450;28;20053;-54
2022/07/26 01:22:21;;;;;;;3.15;2.60;;;;;;;;;;5032165;28;20514;-54
2022/07/26 01:24:51;;;;;;;3.58;3.03;;;;;;;;;;5031677;28;20042;-54
2022/07/26 01:27:17;;;;;;;3.67;2.75;;;;;;;;;;5033436;28;20041;-54
2022/07/26 01:29:50;;;;;;;4.32;3.10;;;;;;;;;;5032539;28;20061;-54
2022/07/26 01:32:30;;;;;;;5.63;3.30;;;;;;;;;;5033951;28;20111;-54
2022/07/26 01:35:00;;;;;;;5.78;3.05;;;;;;;;;;5028502;28;20489;-53
2022/07/26 01:37:33;;;;;;;4.57;2.83;;;;;;;;;;5035455;28;20466;-54
2022/07/26 01:40:02;;;;;;;7.00;3.55;;;;;;;;;;5036649;28;20063;-53
2022/07/26 01:42:29;;;;;;;4.97;2.80;;;;;;;;;;5036658;28;20374;-54
2022/07/26 01:44:59;;;;;;;3.22;2.70;;;;;;;;;;5035233;28;20067;-52
2022/07/26 01:47:27;;;;;;;4.13;2.92;;;;;;;;;;5036816;28;20064;-54
2022/07/26 01:49:55;;;;;;;3.63;2.58;;;;;;;;;;5036703;28;20055;-54
2022/07/26 01:52:25;;;;;;;5.38;3.53;;;;;;;;;;5037488;28;20057;-53
2022/07/26 01:54:58;;;;;;;6.88;3.45;;;;;;;;;;5035941;28;20065;-54
2022/07/26 01:57:28;;;;;;;4.65;3.05;;;;;;;;;;5036123;28;20369;-53
2022/07/26 01:59:58;;;;;;;6.82;2.95;;;;;;;;;;5036385;28;20081;-54
2022/07/26 02:02:26;;;;;;;7.57;2.92;;;;;;;;;;5036553;28;20081;-52
2022/07/26 02:05:04;;;;;;;3.35;2.63;;;;;;;;;;5032778;28;20540;-54
2022/07/26 02:07:33;;;;;;;3.65;3.03;;;;;;;;;;5035926;28;20053;-54
2022/07/26 02:10:08;;;;;;;3.47;2.67;;;;;;;;;;5036337;28;20054;-53
2022/07/26 02:12:36;;;;;;;4.05;2.85;;;;;;;;;;5032985;28;20451;-53
2022/07/26 02:15:12;;;;;;;4.40;3.08;;;;;;;;;;5035716;28;20382;-53
2022/07/26 02:17:41;;;;;;;3.60;2.67;;;;;;;;;;5036196;28;20062;-53
2022/07/26 02:20:17;;;;;;;5.63;3.20;;;;;;;;;;5035757;28;20388;-54
2022/07/26 02:22:44;;;;;;;8.60;3.30;;;;;;;;;;5034399;28;20470;-54
2022/07/26 02:25:14;;;;;;;10.00;2.97;;;;;;;;;;5035651;28;20132;-54
2022/07/26 02:27:41;;;;;;;4.38;2.85;;;;;;;;;;5036028;28;20049;-54
2022/07/26 02:30:10;;;;;;;4.03;2.83;;;;;;;;;;5035568;28;20088;-52
2022/07/26 02:32:39;;;;;;;4.38;3.22;;;;;;;;;;5034262;28;20050;-54
2022/07/26 02:35:07;;;;;;;4.40;3.25;;;;;;;;;;5035393;28;20079;-51
2022/07/26 02:37:39;;;;;;;7.43;3.67;;;;;;;;;;5035781;28;20053;-54
2022/07/26 02:40:08;;;;;;;4.80;3.28;;;;;;;;;;5035494;28;20138;-52
2022/07/26 02:42:40;;;;;;;5.05;3.05;;;;;;;;;;5034321;28;20103;-51
2022/07/26 02:45:10;;;;;;;5.07;3.00;;;;;;;;;;5034248;28;20057;-53
2022/07/26 02:47:45;;;;;;;4.15;3.13;;;;;;;;;;5035363;28;20046;-54
2022/07/26 02:50:16;;;;;;;;;;;;;;;;;;5035567;28;20065;-53
2022/07/26 02:52:48;;;;;;;5.10;2.95;;;;;;;;;;5034240;28;20000;-54
2022/07/26 02:55:15;;;;;;;5.40;3.33;;;;;;;;;;5035056;28;20053;-54
2022/07/26 02:57:51;;;;;;;12.02;3.47;;;;;;;;;;5034578;28;20049;-54
2022/07/26 03:00:21;;;;;;;10.57;4.10;;;;;;;;;;5033734;28;20057;-54
2022/07/26 03:02:50;;;;;;;8.90;3.92;;;;;;;;;;5034264;28;20466;-54
2022/07/26 03:05:19;;;;;;;7.82;4.20;;;;;;;;;;5034667;28;20562;-54
2022/07/26 03:10:30;;;;;;;6.20;3.50;;;;;;;;;;5031865;28;20061;-50
2022/07/26 03:13:05;;;;;;;9.30;3.78;;;;;;;;;;5035078;28;20049;-50
2022/07/26 03:15:31;;;;;;;10.40;3.25;;;;;;;;;;5016895;28;20048;-52
2022/07/26 03:18:01;;;;;;;5.22;3.35;;;;;;;;;;5030253;28;20142;-54
2022/07/26 03:20:32;;;;;;;6.10;3.20;;;;;;;;;;5034425;28;20063;-54
2022/07/26 03:22:59;;;;;;;5.70;3.47;;;;;;;;;;5034868;28;20065;-51
2022/07/26 03:25:29;;;;;;;6.78;3.33;;;;;;;;;;5033701;28;20669;-51
2022/07/26 03:27:59;;;;;;;4.72;3.42;;;;;;;;;;5034607;28;20057;-54
2022/07/26 03:30:45;;;;;;;3.53;3.22;;;;;;;;;;5031687;28;20053;-54
2022/07/26 03:33:15;;;;;;;5.88;3.05;;;;;;;;;;5032048;28;20068;-56
2022/07/26 03:35:45;;;;;;;8.27;3.83;;;;;;;;;;5034292;28;20060;-56
2022/07/26 03:38:16;;;;;;;6.05;3.60;;;;;;;;;;5034765;28;20119;-53
2022/07/26 03:40:45;;;;;;;5.47;3.55;;;;;;;;;;5031924;28;20064;-55
2022/07/26 03:43:18;;;;;;;6.85;3.75;;;;;;;;;;5034178;28;20049;-56
2022/07/26 03:46:00;;;;;;;6.82;3.67;;;;;;;;;;5034446;28;20116;-54
2022/07/26 03:48:29;;;;;;;6.93;3.95;;;;;;;;;;5034595;28;20077;-55
2022/07/26 03:50:59;;;;;;;11.52;4.55;;;;;;;;;;5033273;28;20053;-56
2022/07/26 03:53:27;;;;;;;12.93;4.10;;;;;;;;;;5033810;28;20081;-55
2022/07/26 03:58:43;;;;;;;;;;;;;;;;;;5020717;28;20064;-52
2022/07/26 04:01:15;;;;;;;10.95;4.40;;;;;;;;;;5017025;28;20003;-54
2022/07/26 04:03:42;;;;;;;6.95;4.30;;;;;;;;;;5030445;28;20407;-52
2022/07/26 04:06:19;;;;;;;8.90;4.07;;;;;;;;;;5019852;28;20056;-52
2022/07/26 04:08:49;;;;;;;7.80;4.90;;;;;;;;;;5018557;28;20731;-52
2022/07/26 04:11:16;;;;;;;7.30;4.68;;;;;;;;;;5032959;28;20068;-52
2022/07/26 04:13:46;;;;;;;8.60;4.32;;;;;;;;;;5033916;28;20041;-52
2022/07/26 04:16:15;;;;;;;8.15;4.53;;;;;;;;;;5034110;28;20053;-56
2022/07/26 04:18:45;;;;;;;12.65;6.50;;;;;;;;;;5032535;28;20049;-55
2022/07/26 04:21:12;;;;;;;8.55;5.35;;;;;;;;;;5033462;28;20050;-55
2022/07/26 04:23:42;;;;;;;8.98;5.15;;;;;;;;;;5013499;28;20049;-55
2022/07/26 04:26:12;;;;;;;7.03;5.10;;;;;;;;;;5031319;28;20406;-53
2022/07/26 04:28:40;;;;;;;10.98;4.88;;;;;;;;;;5033301;28;20045;-52
2022/07/26 04:31:17;;;;;;;9.82;5.60;;;;;;;;;;5013802;28;20061;-55
2022/07/26 04:33:53;;;;;;;9.35;4.75;;;;;;;;;;5013940;28;20050;-52
2022/07/26 04:36:20;;;;;;;7.43;4.72;;;;;;;;;;5029783;28;20068;-52
2022/07/26 04:38:50;;;;;;;11.48;5.28;;;;;;;;;;5031980;28;20056;-52
2022/07/26 04:41:20;;;;;;;7.00;4.55;;;;;;;;;;5033382;28;20152;-56
2022/07/26 04:44:01;;;;;;;8.40;5.30;;;;;;;;;;5033099;28;20477;-55
2022/07/26 04:46:31;;;;;;;7.30;5.15;;;;;;;;;;5033511;28;20049;-56
2022/07/26 04:49:00;;;;;;;7.30;5.50;;;;;;;;;;5032963;28;20168;-56
2022/07/26 04:51:30;;;;;;;8.18;4.63;;;;;;;;;;5033067;28;20052;-56
2022/07/26 04:53:58;;;;;;;6.43;5.18;;;;;;;;;;5033733;28;20053;-55
2022/07/26 04:56:27;;;;;;;7.80;5.00;;;;;;;;;;5032884;28;20058;-52
2022/07/26 04:58:55;;;;;;;9.00;5.50;;;;;;;;;;5032008;28;20049;-54
2022/07/26 05:01:22;;;;;;;11.05;5.50;;;;;;;;;;5007522;28;20061;-52
2022/07/26 05:03:52;;;;;;;8.50;5.55;;;;;;;;;;5013511;28;20081;-52
2022/07/26 05:06:33;;;;;;;7.10;5.60;;;;;;;;;;5013593;28;20053;-53
2022/07/26 05:09:00;;;;;;;9.80;5.63;;;;;;;;;;5015259;28;20060;-52
2022/07/26 05:11:26;;;;;;;9.93;6.20;;;;;;;;;;5013376;28;20060;-54
2022/07/26 05:13:56;;;;;;;9.90;5.82;;;;;;;;;;5020147;28;20049;-52
2022/07/26 05:16:22;;;;;;;8.00;5.53;;;;;;;;;;5033015;28;20045;-52
2022/07/26 05:18:50;;;;;;;12.32;5.68;;;;;;;;;;5032386;28;20053;-52
2022/07/26 05:21:20;;;;;;;8.38;6.25;;;;;;;;;;5032921;28;20060;-56
2022/07/26 05:24:01;;;;;;;8.90;6.00;;;;;;;;;;5033146;28;20045;-55
2022/07/26 05:26:31;;;;;;;9.48;6.57;;;;;;;;;;5024922;28;20046;-56
2022/07/26 05:28:59;;;;;;;12.65;6.70;;;;;;;;;;5013335;28;20046;-56
2022/07/26 05:31:29;;;;;;;10.30;6.93;;;;;;;;;;5016029;28;20053;-53
2022/07/26 05:33:59;;;;;;;10.68;6.75;;;;;;;;;;5033121;28;20053;-53
2022/07/26 05:36:27;;;;;;;13.95;7.43;;;;;;;;;;5032452;28;20136;-53
2022/07/26 05:38:56;;;;;;;12.68;6.63;;;;;;;;;;5032664;28;20453;-52
2022/07/26 05:41:36;;;;;;;8.40;6.38;;;;;;;;;;5032952;28;20064;-52
2022/07/26 05:44:04;;;;;;;9.63;6.22;;;;;;;;;;5032889;28;20054;-52
2022/07/26 05:46:36;;;;;;;14.65;6.55;;;;;;;;;;5031430;28;20144;-52
2022/07/26 05:49:04;;;;;;;11.20;7.00;;;;;;;;;;5033019;28;20057;-55
2022/07/26 05:51:40;;;;;;;12.98;6.47;;;;;;;;;;5024573;28;20060;-53
2022/07/26 05:54:09;;;;;;;10.38;6.80;;;;;;;;;;5032937;28;20065;-56
2022/07/26 05:56:39;;;;;;;14.73;7.03;;;;;;;;;;5032290;28;20057;-55
2022/07/26 05:59:07;;;;;;;13.27;7.22;;;;;;;;;;5031597;28;20060;-56
2022/07/26 06:01:35;;;;;;;12.80;7.20;;;;;;;;;;5032671;28;20049;-56
2022/07/26 06:04:01;;;;;;;10.55;7.15;;;;;;;;;;5029897;28;20134;-56
2022/07/26 06:06:29;;;;;;;10.52;6.80;;;;;;;;;;5024232;28;20091;-55
2022/07/26 06:08:58;;;;;;;9.93;7.05;;;;;;;;;;5023363;28;20060;-52
2022/07/26 06:11:33;;;;;;;11.18;6.90;;;;;;;;;;5031911;28;20061;-55
2022/07/26 06:14:03;;;;;;;11.48;6.70;;;;;;;;;;5031529;28;20544;-53
2022/07/26 06:16:32;;;;;;;10.57;6.60;;;;;;;;;;5030189;28;20471;-52
2022/07/26 06:18:59;;;;;;;8.90;5.55;;;;;;;;;;5031805;28;20058;-51
2022/07/26 06:21:29;;;;;;;6.32;3.83;;;;;;;;;;5033987;28;20081;-54
2022/07/26 06:23:56;;;;;;;6.85;3.33;;;;;;;;;;5030783;28;20068;-53
2022/07/26 06:26:23;;;;;;;4.22;2.80;;;;;;;;;;5034002;28;20057;-55
2022/07/26 06:28:52;;;;;;;3.95;3.00;;;;;;;;;;5035422;28;20622;-54
2022/07/26 06:31:18;;;;;;;6.40;3.13;;;;;;;;;;5035452;28;20065;-52
2022/07/26 06:33:46;;;;;;;8.75;3.78;;;;;;;;;;5035134;28;20493;-54
2022/07/26 06:36:13;;;;;;;8.00;3.38;;;;;;;;;;5034308;28;20476;-55
2022/07/26 06:38:43;;;;;;;9.80;3.10;;;;;;;;;;5033683;28;20053;-55
2022/07/26 06:41:10;;;;;;;5.57;3.30;;;;;;;;;;5035260;28;20053;-53
2022/07/26 06:43:37;;;;;;;5.03;2.70;;;;;;;;;;5035076;28;20049;-54
2022/07/26 06:46:05;;;;;;;5.88;3.33;;;;;;;;;;5034272;28;20053;-55
2022/07/26 06:48:31;;;;;;;4.57;2.75;;;;;;;;;;5033656;28;20064;-54
2022/07/26 06:50:57;;;;;;;9.00;3.55;;;;;;;;;;5034785;28;20053;-53
2022/07/26 06:53:26;;;;;;;4.47;2.33;;;;;;;;;;5034699;28;20369;-53
2022/07/26 06:55:52;;;;;;;3.65;2.05;;;;;;;;;;5034120;28;20115;-54
2022/07/26 06:58:22;;;;;;;5.70;2.13;;;;;;;;;;5035064;28;20053;-55
2022/07/26 07:00:48;;;;;;;4.30;2.30;;;;;;;;;;5034966;28;20164;-52
2022/07/26 07:03:16;;;;;;;4.20;2.58;;;;;;;;;;5034318;28;20057;-53
2022/07/26 07:05:44;;;;;;;4.43;3.30;;;;;;;;;;5034664;28;20075;-52
2022/07/26 07:08:10;;;;;;;5.03;2.50;;;;;;;;;;5035036;28;20053;-52
2022/07/26 07:10:38;;;;;;;5.65;2.67;;;;;;;;;;5028066;28;20056;-52
2022/07/26 07:13:05;;;;;;;5.10;2.80;;;;;;;;;;5026377;28;20049;-52
2022/07/26 07:15:32;;;;;;;5.47;2.65;;;;;;;;;;5020730;28;20056;-54
2022/07/26 07:17:58;;;;;;;3.90;2.30;;;;;;;;;;4984741;28;20561;-53
2022/07/26 07:20:27;;;;;;;6.32;2.60;;;;;;;;;;4988302;28;20050;-54
2022/07/26 07:23:02;;;;;;;5.78;3.00;;;;;;;;;;4996813;28;20050;-53
2022/07/26 07:25:28;;;;;;;5.90;2.58;;;;;;;;;;5007516;28;20111;-54
2022/07/26 07:27:56;;;;;;;5.55;2.47;;;;;;;;;;5002556;28;20045;-51
2022/07/26 07:30:22;;;;;;;5.88;2.53;;;;;;;;;;5001160;28;20053;-51
2022/07/26 07:32:48;;;;;;;5.15;2.70;;;;;;;;;;4992043;28;20050;-54
2022/07/26 07:35:15;;;;;;;4.10;2.45;;;;;;;;;;4997701;28;20542;-51
2022/07/26 07:37:44;;;;;;;5.20;2.25;;;;;;;;;;4992081;28;20064;-54
2022/07/26 07:40:12;;;;;;;4.55;2.38;;;;;;;;;;5000119;28;20056;-51
2022/07/26 07:42:38;;;;;;;4.53;2.50;;;;;;;;;;4997931;28;20057;-51
2022/07/26 07:45:08;;;;;;;4.00;2.40;;;;;;;;;;4988923;28;20144;-51
2022/07/26 07:47:36;;;;;;;4.20;2.60;;;;;;;;;;5024128;28;20123;-54
2022/07/26 07:50:02;;;;;;;4.97;2.65;;;;;;;;;;5019436;28;20046;-54
2022/07/26 07:52:31;;;;;;;4.00;2.40;;;;;;;;;;5022461;28;20056;-51
2022/07/26 07:55:06;;;;;;;5.45;2.50;;;;;;;;;;5027446;28;20136;-51
2022/07/26 07:57:41;;;;;;;4.78;3.15;;;;;;;;;;5022125;28;20153;-52
2022/07/26 08:00:11;;;;;;;4.60;2.70;;;;;;;;;;5027592;28;20471;-54
2022/07/26 08:02:40;;;;;;;6.00;3.05;;;;;;;;;;5024920;28;20050;-54
2022/07/26 08:05:09;;;;;;;3.47;2.25;;;;;;;;;;5024285;28;20060;-52
2022/07/26 08:07:37;;;;;;;6.32;2.60;;;;;;;;;;5026113;28;20353;-51
2022/07/26 08:10:12;;;;;;;6.57;2.60;;;;;;;;;;5022168;28;20069;-55
2022/07/26 08:12:41;;;;;;;5.40;2.30;;;;;;;;;;5024250;28;20053;-55
2022/07/26 08:15:14;;;;;;;5.40;2.70;;;;;;;;;;5029868;28;20068;-52
2022/07/26 08:17:43;;;;;;;4.22;2.20;;;;;;;;;;5023927;28;20049;-55
2022/07/26 08:20:11;;;;;;;6.10;2.58;;;;;;;;;;5021986;28;20049;-52
2022/07/26 08:22:38;;;;;;;2.75;1.98;;;;;;;;;;5028429;28;20065;-54
2022/07/26 08:25:10;;;;;;;4.60;2.25;;;;;;;;;;5028607;28;20045;-53
2022/07/26 08:27:36;;;;;;;4.95;2.95;;;;;;;;;;5023731;28;20057;-54
2022/07/26 08:30:07;;;;;;;4.57;2.15;;;;;;;;;;5022859;28;20045;-53
2022/07/26 08:32:37;;;;;;;6.78;2.65;;;;;;;;;;5025265;28;20053;-51
2022/07/26 08:35:04;;;;;;;5.38;2.17;;;;;;;;;;5026476;28;20115;-50
2022/07/26 08:37:30;;;;;;;5.15;2.35;;;;;;;;;;5024412;28;20080;-51
2022/07/26 08:40:02;;;;;;;4.05;2.20;;;;;;;;;;5024008;28;20073;-53
2022/07/26 08:42:31;;;;;;;7.03;2.40;;;;;;;;;;5022659;28;20052;-51
2022/07/26 08:45:00;;;;;;;5.30;2.47;;;;;;;;;;5023341;28;20486;-51
2022/07/26 08:47:30;;;;;;;3.55;1.98;;;;;;;;;;5027983;28;20366;-50
2022/07/26 08:49:59;;;;;;;5.80;2.63;;;;;;;;;;5027732;28;20076;-50
2022/07/26 08:52:28;;;;;;;4.85;2.28;;;;;;;;;;5023201;28;20045;-50
2022/07/26 08:54:58;;;;;;;6.55;2.00;;;;;;;;;;5022645;28;20046;-54
2022/07/26 08:57:27;;;;;;;6.72;2.42;;;;;;;;;;5023920;28;20129;-54
2022/07/26 09:00:12;;;;;;;6.10;2.45;;;;;;;;;;5021826;28;20075;-52
2022/07/26 09:02:42;;;;;;;4.72;2.42;;;;;;;;;;5025005;28;20068;-52
2022/07/26 09:05:13;;;;;;;3.97;2.15;;;;;;;;;;5024656;28;20057;-54
2022/07/26 09:07:41;;;;;;;7.35;2.47;;;;;;;;;;5023994;28;20052;-52
2022/07/26 09:10:09;;;;;;;4.32;2.20;;;;;;;;;;5028482;28;20049;-53
2022/07/26 09:12:38;;;;;;;3.60;1.90;;;;;;;;;;5028332;28;20045;-54
2022/07/26 09:15:09;;;;;;;8.05;1.88;;;;;;;;;;5028796;28;20060;-52
2022/07/26 09:17:42;;;;;;;2.92;2.20;;;;;;;;;;5032476;28;20054;-50
2022/07/26 09:20:23;;;;;;;2.97;2.00;;;;;;;;;;5031833;28;20064;-50
2022/07/26 09:23:06;;;;;;;4.35;2.40;;;;;;;;;;5031670;28;20123;-50
2022/07/26 09:25:37;;;;;;;5.38;2.47;;;;;;;;;;5030703;28;20128;-51
2022/07/26 09:28:21;;;;;;;4.90;2.40;;;;;;;;;;5027211;28;20041;-50
2022/07/26 09:31:04;;;;;;;4.25;2.50;;;;;;;;;;5027794;28;20132;-51
2022/07/26 09:33:54;;;;;;;5.75;2.33;;;;;;;;;;5028134;28;20513;-53
2022/07/26 09:36:51;;;;;;;4.93;1.75;;;;;;;;;;5031895;28;20057;-51
2022/07/26 09:39:21;;;;;;;3.45;2.08;;;;;;;;;;5029886;28;20060;-54
2022/07/26 09:41:51;;;;;;;5.40;1.98;;;;;;;;;;5027871;28;20379;-53
2022/07/26 09:44:22;;;;;;;7.20;2.00;;;;;;;;;;5029438;28;20084;-52
2022/07/26 09:47:16;;;;;;;20.60;2.78;;;;;;;;;;5031266;28;20049;-53
2022/07/26 09:49:45;;;;;;;7.03;1.70;;;;;;;;;;5031499;28;20206;-49
2022/07/26 09:52:18;;;;;;;3.03;1.40;;;;;;;;;;5031731;28;20056;-51
2022/07/26 09:54:49;;;;;;;4.38;1.63;;;;;;;;;;5033322;28;20053;-50
2022/07/26 09:57:21;;;;;;;5.72;1.70;;;;;;;;;;5035353;28;20565;-53
2022/07/26 09:59:52;;;;;;;7.03;1.77;;;;;;;;;;5035100;28;20475;-52
2022/07/26 10:02:21;;;;;;;4.13;1.60;;;;;;;;;;5035532;28;20469;-56
2022/07/26 10:04:52;;;;;;;6.45;2.00;;;;;;;;;;5035163;28;20140;-52
2022/07/26 10:07:30;;;;;;;4.65;1.63;;;;;;;;;;5033423;28;20136;-53
2022/07/26 10:10:02;;;;;;;3.53;1.67;;;;;;;;;;5029721;28;20053;-52
2022/07/26 10:12:31;;;;;;;7.75;1.70;;;;;;;;;;5030429;28;20386;-53
2022/07/26 10:15:01;;;;;;;3.40;1.45;;;;;;;;;;5034847;28;20053;-53
2022/07/26 10:17:45;;;;;;;5.20;1.65;;;;;;;;;;5027940;28;20460;-56
2022/07/26 10:20:28;;;;;;;6.13;1.75;;;;;;;;;;5030460;28;20133;-56
2022/07/26 10:22:58;;;;;;;3.08;1.60;;;;;;;;;;5025721;28;20057;-56
2022/07/26 10:25:47;;;;;;;6.05;2.40;;;;;;;;;;5024534;28;20439;-53
2022/07/26 10:28:25;;;;;;;5.13;2.53;;;;;;;;;;5035080;28;20370;-55
2022/07/26 10:30:59;;;;;;;9.32;2.05;;;;;;;;;;5032958;28;20061;-55
2022/07/26 10:33:27;;;;;;;7.97;2.28;;;;;;;;;;5022205;28;20049;-53
2022/07/26 10:35:57;;;;;;;5.22;2.47;;;;;;;;;;5034290;28;20478;-53
2022/07/26 10:38:34;;;;;;;3.47;1.42;;;;;;;;;;5034357;28;20115;-52
2022/07/26 10:41:10;;;;;;;3.50;1.25;;;;;;;;;;5034675;28;20426;-53
2022/07/26 10:43:39;;;;;;;4.22;1.50;;;;;;;;;;5035061;28;20053;-54
2022/07/26 10:46:23;;;;;;;4.60;2.05;;;;;;;;;;5034025;28;20466;-54
2022/07/26 10:49:00;;;;;;;5.72;2.53;;;;;;;;;;5034841;28;20119;-52
2022/07/26 10:51:29;;;;;;;4.25;1.40;;;;;;;;;;5030206;28;20049;-54
2022/07/26 10:54:06;;;;;;;5.47;2.20;;;;;;;;;;5025021;28;20064;-54
2022/07/26 10:56:32;;;;;;;5.30;1.20;;;;;;;;;;5033954;28;20438;-51
2022/07/26 10:58:59;;;;;;;4.50;1.63;;;;;;;;;;5034347;28;20128;-52
2022/07/26 11:01:32;;;;;;;4.57;1.25;;;;;;;;;;5033743;28;20371;-50
2022/07/26 11:04:02;;;;;;;7.20;2.20;;;;;;;;;;5033757;28;20045;-52
2022/07/26 11:06:33;;;;;;;2.83;1.20;;;;;;;;;;5033569;28;20049;-52
2022/07/26 11:09:13;;;;;;;3.38;1.17;;;;;;;;;;5034025;28;20064;-51
2022/07/26 11:11:40;;;;;;;7.35;1.65;;;;;;;;;;5033140;28;20482;-51
2022/07/26 11:14:08;;;;;;;3.13;1.30;;;;;;;;;;5031177;28;20062;-54
2022/07/26 11:16:40;;;;;;;2.97;1.40;;;;;;;;;;5030974;28;20379;-50
2022/07/26 11:19:16;;;;;;;4.43;1.42;;;;;;;;;;5031015;28;20049;-51
2022/07/26 11:21:47;;;;;;;3.13;1.60;;;;;;;;;;5033594;28;20103;-52
2022/07/26 11:24:18;;;;;;;6.50;1.33;;;;;;;;;;5034009;28;20049;-52
2022/07/26 11:26:55;;;;;;;4.32;1.17;;;;;;;;;;5034087;28;20046;-51
2022/07/26 11:29:26;;;;;;;5.95;1.42;;;;;;;;;;5034350;28;20081;-51
2022/07/26 11:31:53;;;;;;;3.63;1.30;;;;;;;;;;5033622;28;20053;-52
2022/07/26 11:34:23;;;;;;;2.03;1.00;;;;;;;;;;5033439;28;20485;-54
2022/07/26 11:36:59;;;;;;;1.85;0.98;;;;;;;;;;5031555;28;20588;-52
2022/07/26 11:39:29;;;;;;;2.22;0.90;;;;;;;;;;5033906;28;20056;-52
2022/07/26 11:42:05;;;;;;;5.38;1.50;;;;;;;;;;5033838;28;20488;-53
2022/07/26 11:44:36;;;;;;;3.55;1.38;;;;;;;;;;5029931;28;20049;-52
2022/07/26 11:47:16;;;;;;;4.20;1.48;;;;;;;;;;5033820;28;20046;-52
2022/07/26 11:49:46;;;;;;;2.40;1.10;;;;;;;;;;5034213;28;20088;-52
2022/07/26 11:52:16;;;;;;;1.92;0.98;;;;;;;;;;5032520;28;20054;-52
2022/07/26 11:54:59;;;;;;;4.97;1.20;;;;;;;;;;5033144;28;20549;-52
2022/07/26 11:57:36;;;;;;;3.28;1.17;;;;;;;;;;5033399;28;20061;-52
2022/07/26 12:00:06;;;;;;;4.13;1.25;;;;;;;;;;5032252;28;20045;-55
2022/07/26 12:02:34;;;;;;;2.72;0.85;;;;;;;;;;5028533;28;20558;-53
2022/07/26 12:05:23;;;;;;;3.85;1.10;;;;;;;;;;5030771;28;20138;-52
2022/07/26 12:08:02;;;;;;;5.00;0.90;;;;;;;;;;5032996;28;20582;-52
2022/07/26 12:10:46;;;;;;;6.47;0.90;;;;;;;;;;5023837;28;20045;-52
2022/07/26 12:13:14;;;;;;;3.40;1.00;;;;;;;;;;5030923;28;20049;-52
2022/07/26 12:15:47;;;;;;;3.20;1.35;;;;;;;;;;5028161;28;20045;-52
2022/07/26 12:18:23;;;;;;;2.63;1.00;;;;;;;;;;5031261;28;20390;-52
2022/07/26 12:20:58;;;;;;;1.92;0.90;;;;;;;;;;5032252;28;20462;-52
2022/07/26 12:23:27;;;;;;;3.28;0.98;;;;;;;;;;5032828;28;20080;-52
2022/07/26 12:26:04;;;;;;;4.05;1.10;;;;;;;;;;5033171;28;20053;-56
2022/07/26 12:28:41;;;;;;;3.35;0.90;;;;;;;;;;5032361;28;20045;-51
2022/07/26 12:31:24;;;;;;;3.03;0.88;;;;;;;;;;5030332;28;20057;-52
2022/07/26 12:33:54;;;;;;;1.63;0.95;;;;;;;;;;5032629;28;20060;-51
2022/07/26 12:36:24;;;;;;;3.33;1.20;;;;;;;;;;5032297;28;20111;-52
2022/07/26 12:38:51;;;;;;;1.65;0.82;;;;;;;;;;5033996;28;20045;-51
2022/07/26 12:41:33;;;;;;;6.38;1.30;;;;;;;;;;5032219;28;20046;-51
2022/07/26 12:44:10;;;;;;;3.67;0.80;;;;;;;;;;5033113;28;20053;-53
2022/07/26 12:49:23;;;;;;;2.58;0.80;;;;;;;;;;5032166;28;20425;-53
2022/07/26 12:51:50;;;;;;;6.47;1.63;;;;;;;;;;5030958;28;20061;-55
2022/07/26 12:54:19;;;;;;;7.75;1.20;;;;;;;;;;5031351;28;20057;-52
2022/07/26 12:56:47;;;;;;;2.17;0.85;;;;;;;;;;5030768;28;20684;-53
2022/07/26 12:59:18;;;;;;;2.20;0.90;;;;;;;;;;5032191;28;20053;-51
2022/07/26 13:01:47;;;;;;;4.07;1.17;;;;;;;;;;5032801;28;20057;-51
2022/07/26 13:04:23;;;;;;;8.80;1.48;;;;;;;;;;5032738;28;20049;-53
2022/07/26 13:07:03;;;;;;;5.38;1.15;;;;;;;;;;5032493;28;20057;-51
2022/07/26 13:09:32;;;;;;;27.15;2.58;;;;;;;;;;5026853;28;20049;-51
2022/07/26 13:11:59;;;;;;;5.75;1.35;;;;;;;;;;5023470;28;20049;-52
2022/07/26 13:14:36;;;;;;;2.88;0.95;;;;;;;;;;5032717;28;20056;-56
2022/07/26 13:17:07;;;;;;;2.58;0.90;;;;;;;;;;5026211;28;20136;-53
2022/07/26 13:19:34;;;;;;;3.15;1.15;;;;;;;;;;5032121;28;20049;-53
2022/07/26 13:22:02;;;;;;;8.50;1.05;;;;;;;;;;5032835;28;20045;-52
2022/07/26 13:24:30;;;;;;;2.08;0.80;;;;;;;;;;5031687;28;20074;-54
2022/07/26 13:27:00;;;;;;;4.35;0.95;;;;;;;;;;5031814;28;20725;-54
2022/07/26 13:29:37;;;;;;;3.53;1.10;;;;;;;;;;5030300;28;20136;-53
2022/07/26 13:32:07;;;;;;;3.20;0.90;;;;;;;;;;5028648;28;20057;-55
2022/07/26 13:34:35;;;;;;;1.55;0.75;;;;;;;;;;5036774;28;20049;-54
2022/07/26 13:37:05;;;;;;;1.58;0.80;;;;;;;;;;5036211;28;20458;-53
2022/07/26 13:39:31;;;;;;;3.83;1.00;;;;;;;;;;5034178;28;20065;-52
2022/07/26 13:42:01;;;;;;;3.75;0.90;;;;;;;;;;5035292;28;20064;-52
2022/07/26 13:44:31;;;;;;;3.38;0.77;;;;;;;;;;5032944;28;20049;-52
2022/07/26 13:47:11;;;;;;;6.75;1.58;;;;;;;;;;5035385;28;20059;-52
2022/07/26 13:49:39;;;;;;;1.30;0.70;;;;;;;;;;5035104;28;20115;-51
2022/07/26 13:52:10;;;;;;;2.92;0.95;;;;;;;;;;5035717;28;20107;-51
2022/07/26 13:54:40;;;;;;;4.20;0.90;;;;;;;;;;5035578;28;20057;-51
2022/07/26 13:57:10;;;;;;;3.08;0.90;;;;;;;;;;5035104;28;20057;-51
2022/07/26 13:59:43;;;;;;;2.88;0.80;;;;;;;;;;5035184;28;20045;-53
2022/07/26 14:02:13;;;;;;;3.10;1.10;;;;;;;;;;5035740;28;20049;-53
2022/07/26 14:04:41;;;;;;;1.83;0.90;;;;;;;;;;5035207;28;20054;-54
2022/07/26 14:09:53;;;;;;;7.28;1.83;;;;;;;;;;5035230;28;20061;-57
2022/07/26 14:12:21;;;;;;;3.92;1.23;;;;;;;;;;5036144;28;20045;-51
2022/07/26 14:14:58;;;;;;;4.68;1.42;;;;;;;;;;5034987;28;20064;-54
2022/07/26 14:17:26;;;;;;;5.47;0.93;;;;;;;;;;5035099;28;20378;-52
2022/07/26 14:20:01;;;;;;;5.38;1.00;;;;;;;;;;5035647;28;20060;-50
2022/07/26 14:22:31;;;;;;;1.75;0.90;;;;;;;;;;5035287;28;20068;-54
2022/07/26 14:24:59;;;;;;;3.42;0.90;;;;;;;;;;5034804;28;20049;-54
2022/07/26 14:27:27;;;;;;;6.32;1.13;;;;;;;;;;5034784;28;20056;-52
2022/07/26 14:29:57;;;;;;;3.13;0.90;;;;;;;;;;5035160;28;20171;-52
2022/07/26 14:32:27;;;;;;;4.35;0.75;;;;;;;;;;5035035;28;20073;-52
2022/07/26 14:34:54;;;;;;;3.22;0.82;;;;;;;;;;5033225;28;20060;-52
2022/07/26 14:37:24;;;;;;;4.18;1.02;;;;;;;;;;5033895;28;20060;-51
2022/07/26 14:39:52;;;;;;;4.35;1.10;;;;;;;;;;5033813;28;20049;-55
2022/07/26 14:42:22;;;;;;;2.15;0.68;;;;;;;;;;5034121;28;20053;-53
2022/07/26 14:44:49;;;;;;;2.88;0.80;;;;;;;;;;5034757;28;20059;-55
2022/07/26 14:49:58;;;;;;;4.97;1.00;;;;;;;;;;5025719;28;20378;-52
2022/07/26 14:52:38;;;;;;;2.13;1.05;;;;;;;;;;5034412;28;20148;-53
2022/07/26 14:55:14;;;;;;;1.30;0.80;;;;;;;;;;5018364;28;20132;-52
2022/07/26 14:57:44;;;;;;;2.60;1.00;;;;;;;;;;5034044;28;20065;-51
2022/07/26 15:00:20;;;;;;;5.95;1.00;;;;;;;;;;5034518;28;20158;-55
2022/07/26 15:02:55;;;;;;;2.33;1.25;;;;;;;;;;5033511;28;20053;-54
2022/07/26 15:05:26;;;;;;;5.10;1.02;;;;;;;;;;5033804;28;20060;-51
2022/07/26 15:07:55;;;;;;;5.38;1.00;;;;;;;;;;5028314;28;20135;-51
2022/07/26 15:10:31;;;;;;;3.75;0.75;;;;;;;;;;5034789;28;20057;-56
2022/07/26 15:13:00;;;;;;;6.20;1.02;;;;;;;;;;5034498;28;20110;-55
2022/07/26 15:15:30;;;;;;;8.18;1.52;;;;;;;;;;5021068;28;20056;-56
2022/07/26 15:18:11;;;;;;;2.50;0.90;;;;;;;;;;5034592;28;20107;-54
2022/07/26 15:20:40;;;;;;;4.40;1.00;;;;;;;;;;5034029;28;20466;-53