Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/20 00:00:14;;;;;;;67.80;37.08;;;;;;;4.77;100.00;93578.34;5075359;28;20052;-71
2024/02/20 00:02:42;;;;;;;75.70;41.90;;;;;;;4.75;100.00;93579.47;5083999;28;20494;-71
2024/02/20 00:05:10;;;;;;;88.40;46.35;;;;;;;4.68;100.00;93571.72;5077647;28;20044;-71
2024/02/20 00:07:37;;;;;;;79.95;42.50;;;;;;;4.79;100.00;93580.72;5069691;28;20098;-71
2024/02/20 00:10:05;;;;;;;79.03;44.47;;;;;;;4.78;100.00;93584.25;5071070;28;20409;-71
2024/02/20 00:12:37;;;;;;;81.00;42.08;;;;;;;4.72;100.00;93569.63;5072078;28;20637;-71
2024/02/20 00:15:05;;;;;;;68.80;37.75;;;;;;;4.64;100.00;93573.00;5076987;28;20044;-71
2024/02/20 00:17:32;;;;;;;61.90;34.40;;;;;;;4.71;100.00;93568.03;5070915;28;20119;-71
2024/02/20 00:19:59;;;;;;;54.92;33.00;;;;;;;4.67;100.00;93570.09;5075826;28;20052;-71
2024/02/20 00:22:27;;;;;;;59.47;33.75;;;;;;;4.69;100.00;93568.19;5067706;28;20040;-72
2024/02/20 00:24:53;;;;;;;57.80;33.67;;;;;;;4.67;100.00;93565.81;5070483;28;20452;-71
2024/02/20 00:27:20;;;;;;;57.80;34.17;;;;;;;4.71;100.00;93568.81;5071731;28;20128;-71
2024/02/20 00:29:50;;;;;;;53.08;31.08;;;;;;;4.71;100.00;93571.38;5067183;28;20088;-71
2024/02/20 00:32:17;;;;;;;56.90;32.83;;;;;;;4.77;100.00;93565.63;5068880;28;21125;-71
2024/02/20 00:34:46;;;;;;;112.90;61.92;;;;;;;4.74;100.00;93547.34;5068507;28;20040;-71
2024/02/20 00:37:12;;;;;;;59.53;36.50;;;;;;;4.93;100.00;93566.50;5078977;28;20060;-71
2024/02/20 00:39:39;;;;;;;57.33;36.45;;;;;;;4.93;100.00;93564.78;5076872;28;20415;-71
2024/02/20 00:42:07;;;;;;;58.25;34.75;;;;;;;4.92;100.00;93558.06;5070912;28;20060;-71
2024/02/20 00:44:34;;;;;;;60.03;36.08;;;;;;;4.81;100.00;93548.25;5073746;28;20041;-71
2024/02/20 00:47:03;;;;;;;63.90;36.13;;;;;;;4.48;100.00;93549.19;5074459;28;20041;-71
2024/02/20 00:49:30;;;;;;;63.15;37.47;;;;;;;4.27;100.00;93519.97;5074355;28;20044;-71
2024/02/20 00:51:57;;;;;;;65.88;38.42;;;;;;;4.39;100.00;93542.50;5075890;28;20052;-71
2024/02/20 00:54:24;;;;;;;61.85;36.03;;;;;;;4.46;100.00;93543.47;5079992;28;20051;-71
2024/02/20 00:56:51;;;;;;;70.85;38.97;;;;;;;4.50;100.00;93538.84;5073786;28;20053;-71
2024/02/20 00:59:18;;;;;;;60.83;36.38;;;;;;;4.53;100.00;93541.03;5072750;28;20045;-71
2024/02/20 01:01:47;;;;;;;61.65;37.30;;;;;;;4.55;100.00;93534.84;5073222;28;20064;-71
2024/02/20 01:04:15;;;;;;;63.03;36.70;;;;;;;4.58;100.00;93532.94;5083091;28;20077;-71
2024/02/20 01:06:42;;;;;;;70.75;39.42;;;;;;;4.60;100.00;93524.19;5071426;28;20051;-71
2024/02/20 01:09:11;;;;;;;80.47;43.70;;;;;;;4.62;100.00;93527.34;5071186;28;20523;-71
2024/02/20 01:11:38;;;;;;;71.78;41.42;;;;;;;4.64;100.00;93527.97;5069977;28;20084;-71
2024/02/20 01:14:05;;;;;;;63.00;36.42;;;;;;;4.62;100.00;93527.34;5082921;28;20046;-71
2024/02/20 01:16:32;;;;;;;65.45;37.35;;;;;;;4.48;100.00;93522.94;5070404;28;20048;-71
2024/02/20 01:18:59;;;;;;;61.85;36.95;;;;;;;4.45;100.00;93519.00;5074582;28;20048;-71
2024/02/20 01:21:27;;;;;;;64.47;36.63;;;;;;;4.51;100.00;93523.41;5078420;28;20052;-71
2024/02/20 01:23:54;;;;;;;65.68;36.80;;;;;;;4.44;100.00;93517.38;5074316;28;20052;-71
2024/02/20 01:26:21;;;;;;;64.15;37.70;;;;;;;4.27;100.00;93512.34;5084127;28;20044;-71
2024/02/20 01:28:48;;;;;;;64.70;38.15;;;;;;;4.22;100.00;93506.94;5071423;28;20118;-71
2024/02/20 01:31:16;;;;;;;68.68;38.78;;;;;;;4.35;100.00;93503.13;5072352;28;20053;-71
2024/02/20 01:33:43;;;;;;;70.60;40.78;;;;;;;4.43;100.00;93494.69;5076163;28;20044;-71
2024/02/20 01:36:10;;;;;;;62.88;38.58;;;;;;;4.39;100.00;93486.56;5074495;28;20046;-71
2024/02/20 01:38:38;;;;;;;65.68;38.47;;;;;;;4.53;100.00;93506.22;5076015;28;20365;-71
2024/02/20 01:41:05;;;;;;;73.95;43.42;;;;;;;4.59;100.00;93504.00;5071501;28;20066;-71
2024/02/20 01:43:34;;;;;;;70.18;40.67;;;;;;;4.61;100.00;93509.69;5071607;28;20493;-71
2024/02/20 01:46:01;;;;;;;73.82;42.05;;;;;;;4.62;100.00;93501.09;5082378;28;20040;-71
2024/02/20 01:48:28;;;;;;;73.47;39.70;;;;;;;4.63;100.00;93498.38;5072760;28;20514;-71
2024/02/20 01:50:55;;;;;;;75.07;43.70;;;;;;;4.63;100.00;93498.38;5072668;28;20045;-71
2024/02/20 01:53:23;;;;;;;67.35;38.95;;;;;;;4.65;100.00;93495.69;5075325;28;20054;-71
2024/02/20 01:55:51;;;;;;;68.18;39.05;;;;;;;4.67;100.00;93496.31;5069837;28;20055;-71
2024/02/20 01:58:19;;;;;;;71.93;41.05;;;;;;;4.67;100.00;93494.56;5075351;28;20045;-71
2024/02/20 02:00:47;;;;;;;73.63;40.72;;;;;;;4.68;100.00;93488.50;5071374;28;20061;-71
2024/02/20 02:03:13;;;;;;;67.40;39.97;;;;;;;4.73;100.00;93492.31;5081661;28;20068;-71
2024/02/20 02:05:40;;;;;;;67.00;39.78;;;;;;;4.75;100.00;93485.31;5070740;28;20500;-71
2024/02/20 02:08:14;;;;;;;65.10;38.75;;;;;;;4.78;100.00;93488.31;5079544;28;20139;-71
2024/02/20 02:10:41;;;;;;;63.17;38.05;;;;;;;4.78;100.00;93495.94;5072486;28;20090;-71
2024/02/20 02:13:09;;;;;;;69.40;39.30;;;;;;;4.73;100.00;93484.69;5070871;28;20064;-71
2024/02/20 02:15:37;;;;;;;68.00;39.38;;;;;;;4.74;100.00;93488.81;5069695;28;20098;-71
2024/02/20 02:18:04;;;;;;;65.88;40.00;;;;;;;4.75;100.00;93483.56;5071679;28;20433;-71
2024/02/20 02:20:31;;;;;;;71.55;39.58;;;;;;;4.74;100.00;93484.53;5072453;28;20493;-71
2024/02/20 02:22:58;;;;;;;68.80;38.88;;;;;;;4.77;100.00;93483.41;5071747;28;20087;-71
2024/02/20 02:25:25;;;;;;;65.20;37.47;;;;;;;4.73;100.00;93477.06;5075827;28;20505;-71
2024/02/20 02:27:54;;;;;;;60.90;36.78;;;;;;;4.82;100.00;93488.78;5069186;28;20045;-71
2024/02/20 02:30:21;;;;;;;63.53;36.20;;;;;;;4.91;100.00;93481.91;5083097;28;20418;-71
2024/02/20 02:32:48;;;;;;;59.88;36.85;;;;;;;4.85;100.00;93485.88;5070572;28;20059;-71
2024/02/20 02:35:15;;;;;;;65.20;36.75;;;;;;;4.86;100.00;93479.84;5073791;28;21133;-71
2024/02/20 02:37:42;;;;;;;65.53;35.75;;;;;;;4.84;100.00;93479.22;5075678;28;20139;-71
2024/02/20 02:40:12;;;;;;;61.70;37.58;;;;;;;4.88;100.00;93482.22;5071168;28;20047;-71
2024/02/20 02:42:38;;;;;;;63.85;36.70;;;;;;;4.80;100.00;93473.66;5078826;28;20051;-71
2024/02/20 02:45:08;;;;;;;67.70;38.58;;;;;;;4.77;100.00;93468.91;5073247;28;20040;-71
2024/02/20 02:47:34;;;;;;;84.95;43.47;;;;;;;4.82;100.00;93494.66;5070558;28;20049;-71
2024/02/20 02:50:02;;;;;;;65.60;38.03;;;;;;;4.88;100.00;93490.66;5069961;28;20078;-71
2024/02/20 02:52:28;;;;;;;72.75;39.83;;;;;;;4.82;100.00;93481.16;5074629;28;20052;-71
2024/02/20 02:54:55;;;;;;;71.05;41.80;;;;;;;4.72;100.00;93462.75;5070981;28;20050;-71
2024/02/20 02:57:22;;;;;;;68.30;37.72;;;;;;;4.92;100.00;93488.56;5075938;28;20385;-71
2024/02/20 02:59:49;;;;;;;87.85;44.65;;;;;;;4.65;100.00;93488.84;5071242;28;20048;-71
2024/02/20 03:02:19;;;;;;;81.53;41.92;;;;;;;4.55;100.00;93488.25;5069760;28;20058;-71
2024/02/20 03:04:46;;;;;;;69.80;39.60;;;;;;;4.37;100.00;93488.47;5073548;28;20044;-70
2024/02/20 03:07:14;;;;;;;71.57;41.35;;;;;;;4.28;100.00;93491.06;5070913;28;20079;-71
2024/02/20 03:09:41;;;;;;;73.35;43.33;;;;;;;3.54;100.00;93415.78;5071328;28;20055;-71
2024/02/20 03:12:08;;;;;;;79.53;43.45;;;;;;;4.07;100.00;93486.50;5067418;28;20489;-71
2024/02/20 03:14:35;;;;;;;71.75;39.88;;;;;;;4.11;100.00;93497.13;5071115;28;20527;-71
2024/02/20 03:17:02;;;;;;;82.32;44.65;;;;;;;4.06;100.00;93491.72;5067770;28;20130;-71
2024/02/20 03:19:32;;;;;;;104.22;54.33;;;;;;;4.20;100.00;93487.72;5070894;28;20102;-71
2024/02/20 03:21:59;;;;;;;73.18;42.75;;;;;;;4.14;100.00;93487.44;5070151;28;20536;-71
2024/02/20 03:24:26;;;;;;;88.03;47.42;;;;;;;4.09;100.00;93499.84;5079154;28;20510;-71
2024/02/20 03:26:53;;;;;;;93.78;51.55;;;;;;;4.10;100.00;93500.63;5068304;28;20052;-71
2024/02/20 03:29:21;;;;;;;76.93;44.20;;;;;;;3.93;100.00;93499.88;5068122;28;20048;-71
2024/02/20 03:31:48;;;;;;;71.65;40.85;;;;;;;4.02;100.00;93503.97;5071380;28;20130;-71
2024/02/20 03:34:15;;;;;;;69.75;41.92;;;;;;;3.90;100.00;93505.28;5070223;28;20397;-71
2024/02/20 03:36:44;;;;;;;75.45;44.05;;;;;;;3.75;100.00;93516.06;5070970;28;20048;-71
2024/02/20 03:39:11;;;;;;;73.90;42.30;;;;;;;3.73;100.00;93513.72;5079676;28;20048;-71
2024/02/20 03:41:38;;;;;;;65.70;39.15;;;;;;;3.90;100.00;93530.69;5070993;28;20419;-71
2024/02/20 03:44:05;;;;;;;72.78;40.35;;;;;;;4.03;100.00;93520.03;5067920;28;20055;-71
2024/02/20 03:46:32;;;;;;;70.03;40.42;;;;;;;4.14;100.00;93525.59;5073249;28;20051;-71
2024/02/20 03:49:00;;;;;;;71.95;39.70;;;;;;;4.18;100.00;93526.06;5068847;28;20048;-71
2024/02/20 03:51:27;;;;;;;68.05;40.00;;;;;;;4.24;100.00;93527.94;5067780;28;20055;-71
2024/02/20 03:53:55;;;;;;;72.35;39.65;;;;;;;4.34;100.00;93520.13;5076854;28;21116;-71
2024/02/20 03:56:22;;;;;;;80.30;41.22;;;;;;;4.19;100.00;93520.00;5077931;28;20052;-71
2024/02/20 03:58:50;;;;;;;79.97;42.47;;;;;;;3.83;100.00;93523.72;5067941;28;20047;-71
2024/02/20 04:01:17;;;;;;;79.40;42.08;;;;;;;4.03;100.00;93518.28;5073268;28;20408;-71
2024/02/20 04:03:43;;;;;;;80.43;43.50;;;;;;;3.97;100.00;93519.72;5071049;28;20051;-70
2024/02/20 04:06:10;;;;;;;76.57;41.05;;;;;;;3.87;100.00;93529.25;5071273;28;20040;-71
2024/02/20 04:08:38;;;;;;;76.53;41.05;;;;;;;4.14;100.00;93522.22;5069639;28;20397;-71
2024/02/20 04:11:06;;;;;;;84.05;44.50;;;;;;;4.24;100.00;93522.06;5071926;28;20043;-71
2024/02/20 04:13:33;;;;;;;80.07;41.58;;;;;;;4.25;100.00;93523.63;5075977;28;20154;-71
2024/02/20 04:16:00;;;;;;;80.28;42.05;;;;;;;4.26;100.00;93499.81;5079389;28;20473;-70
2024/02/20 04:18:27;;;;;;;85.72;45.67;;;;;;;4.58;100.00;93520.22;5076050;28;20050;-70
2024/02/20 04:20:54;;;;;;;80.18;42.92;;;;;;;4.38;100.00;93521.38;5076084;28;20051;-70
2024/02/20 04:23:21;;;;;;;82.63;41.60;;;;;;;4.45;100.00;93518.19;5081382;28;20507;-70
2024/02/20 04:25:48;;;;;;;82.20;43.30;;;;;;;4.53;100.00;93513.06;5075180;28;20055;-70
2024/02/20 04:28:16;;;;;;;78.97;41.45;;;;;;;4.60;100.00;93519.09;5072323;28;20055;-71
2024/02/20 04:30:44;;;;;;;81.53;43.13;;;;;;;4.64;100.00;93522.88;5075043;28;20047;-71
2024/02/20 04:33:11;;;;;;;76.88;43.15;;;;;;;4.74;100.00;93525.25;5072617;28;20055;-71
2024/02/20 04:35:38;;;;;;;77.47;42.15;;;;;;;4.81;100.00;93528.69;5072370;28;20123;-71
2024/02/20 04:38:06;;;;;;;82.50;41.78;;;;;;;4.81;100.00;93520.25;5072049;28;20139;-72
2024/02/20 04:40:33;;;;;;;75.22;41.80;;;;;;;4.86;100.00;93525.66;5073640;28;20798;-71
2024/02/20 04:43:00;;;;;;;80.45;40.95;;;;;;;4.98;100.00;93528.63;5071629;28;20044;-71
2024/02/20 04:45:28;;;;;;;77.30;41.08;;;;;;;4.97;100.00;93529.59;5074559;28;20051;-71
2024/02/20 04:47:55;;;;;;;79.47;41.08;;;;;;;4.96;100.00;93533.09;5073771;28;20496;-71
2024/02/20 04:50:22;;;;;;;75.28;40.63;;;;;;;4.97;100.00;93524.50;5071729;28;20048;-71
2024/02/20 04:52:49;;;;;;;80.70;42.38;;;;;;;4.98;100.00;93523.53;5078983;28;20051;-71
2024/02/20 04:55:16;;;;;;;75.97;39.83;;;;;;;4.93;100.00;93535.97;5071095;28;20564;-71
2024/02/20 04:57:43;;;;;;;82.18;40.75;;;;;;;4.95;100.00;93528.94;5075554;28;20051;-71
2024/02/20 05:00:11;;;;;;;83.47;41.45;;;;;;;4.82;100.00;93501.50;5082706;28;20412;-71
2024/02/20 05:02:40;;;;;;;77.90;40.90;;;;;;;5.10;100.00;93535.88;5077290;28;20488;-71
2024/02/20 05:05:08;;;;;;;77.63;38.95;;;;;;;5.09;100.00;93537.63;5074986;28;20063;-71
2024/02/20 05:07:35;;;;;;;77.60;39.97;;;;;;;5.10;100.00;93538.44;5074566;28;20051;-72
2024/02/20 05:10:02;;;;;;;83.78;40.40;;;;;;;4.95;100.00;93517.03;5073902;28;20051;-71
2024/02/20 05:12:29;;;;;;;84.13;41.10;;;;;;;5.14;100.00;93542.25;5077371;28;20056;-71
2024/02/20 05:14:56;;;;;;;86.00;40.00;;;;;;;5.14;100.00;93539.69;5073392;28;20046;-71
2024/02/20 05:17:23;;;;;;;81.15;41.35;;;;;;;5.15;100.00;93549.72;5074820;28;20054;-71
2024/02/20 05:19:51;;;;;;;80.95;40.60;;;;;;;5.14;100.00;93540.47;5073334;28;20416;-71
2024/02/20 05:22:19;;;;;;;82.30;40.83;;;;;;;5.15;100.00;93544.63;5080501;28;20338;-71
2024/02/20 05:24:46;;;;;;;83.10;40.92;;;;;;;5.18;100.00;93540.91;5073787;28;21972;-71
2024/02/20 05:27:13;;;;;;;81.63;40.00;;;;;;;5.00;100.00;93510.66;5072545;28;20149;-71
2024/02/20 05:29:40;;;;;;;85.85;41.53;;;;;;;5.24;100.00;93542.81;5070287;28;20053;-71
2024/02/20 05:32:07;;;;;;;86.32;41.58;;;;;;;5.22;100.00;93544.72;5076702;28;20044;-71
2024/02/20 05:34:34;;;;;;;81.57;40.25;;;;;;;5.27;100.00;93547.56;5071296;28;20057;-71
2024/02/20 05:37:03;;;;;;;83.57;40.53;;;;;;;5.32;100.00;93536.88;5073494;28;20047;-71
2024/02/20 05:39:30;;;;;;;80.28;39.90;;;;;;;5.33;100.00;93538.47;5083327;28;20424;-71
2024/02/20 05:41:57;;;;;;;80.18;40.20;;;;;;;5.26;100.00;93540.88;5077382;28;20059;-71
2024/02/20 05:44:24;;;;;;;83.13;43.75;;;;;;;5.33;100.00;93551.97;5072414;28;20497;-71
2024/02/20 05:46:50;;;;;;;82.40;42.92;;;;;;;5.34;100.00;93548.47;5081230;28;20082;-71
2024/02/20 05:49:17;;;;;;;86.15;41.80;;;;;;;5.37;100.00;93551.66;5072723;28;20074;-71
2024/02/20 05:51:45;;;;;;;79.78;42.55;;;;;;;5.33;100.00;93561.41;5070859;28;20369;-71
2024/02/20 05:54:14;;;;;;;86.30;42.60;;;;;;;5.33;100.00;93558.84;5073053;28;20087;-71
2024/02/20 05:56:43;;;;;;;79.90;43.47;;;;;;;5.43;100.00;93568.81;5078155;28;20050;-71
2024/02/20 05:59:09;;;;;;;81.30;44.20;;;;;;;5.45;100.00;93570.22;5075964;28;20156;-71
2024/02/20 06:01:36;;;;;;;90.60;47.90;;;;;;;5.49;100.00;93573.22;5074929;28;20066;-71
2024/02/20 06:04:05;;;;;;;89.90;47.78;;;;;;;5.45;100.00;93566.88;5071512;28;20627;-71
2024/02/20 06:06:34;;;;;;;90.68;45.55;;;;;;;5.46;100.00;93573.59;5074152;28;20056;-71
2024/02/20 06:09:02;;;;;;;87.72;44.55;;;;;;;5.45;100.00;93566.88;5068994;28;20125;-71
2024/02/20 06:11:31;;;;;;;91.72;46.05;;;;;;;5.50;100.00;93576.59;5081815;28;20109;-71
2024/02/20 06:13:58;;;;;;;92.57;44.90;;;;;;;5.51;100.00;93580.72;5076813;28;20059;-71
2024/02/20 06:16:25;;;;;;;92.88;44.78;;;;;;;5.56;100.00;93583.53;5077837;28;20460;-71
2024/02/20 06:18:53;;;;;;;83.20;43.88;;;;;;;5.57;100.00;93585.13;5072748;28;20543;-71
2024/02/20 06:21:20;;;;;;;85.45;42.63;;;;;;;5.63;100.00;93587.00;5071001;28;20040;-71
2024/02/20 06:23:47;;;;;;;77.25;40.70;;;;;;;5.66;100.00;93581.56;5075807;28;20125;-71
2024/02/20 06:26:17;;;;;;;81.57;41.22;;;;;;;5.69;100.00;93588.88;5071182;28;20058;-71
2024/02/20 06:28:45;;;;;;;79.70;42.17;;;;;;;5.74;100.00;93594.25;5070043;28;20044;-71
2024/02/20 06:31:12;;;;;;;84.72;42.85;;;;;;;5.91;100.00;93595.88;5072984;28;20044;-71
2024/02/20 06:33:41;;;;;;;92.72;43.42;;;;;;;5.78;100.00;93592.16;5068259;28;20056;-71
2024/02/20 06:36:09;;;;;;;83.28;41.67;;;;;;;5.64;100.00;93564.88;5071418;28;20051;-71
2024/02/20 06:38:36;;;;;;;84.43;41.60;;;;;;;5.86;100.00;93596.41;5068287;28;20045;-71
2024/02/20 06:41:04;;;;;;;81.97;39.20;;;;;;;5.92;100.00;93602.59;5071309;28;20048;-71
2024/02/20 06:43:31;;;;;;;85.43;42.58;;;;;;;5.89;100.00;93596.06;5070291;28;20052;-71
2024/02/20 06:46:01;;;;;;;82.25;42.20;;;;;;;5.96;100.00;93608.91;5069579;28;20163;-71
2024/02/20 06:48:28;;;;;;;85.00;43.25;;;;;;;5.81;100.00;93588.47;5069735;28;20725;-71
2024/02/20 06:50:55;;;;;;;97.03;47.90;;;;;;;5.84;100.00;93586.38;5071211;28;20072;-71
2024/02/20 06:53:22;;;;;;;85.18;42.45;;;;;;;6.05;100.00;93614.78;5069108;28;20051;-71
2024/02/20 06:55:49;;;;;;;84.70;44.28;;;;;;;5.83;100.00;93594.22;5070189;28;20133;-71
2024/02/20 06:58:16;;;;;;;83.28;42.67;;;;;;;5.93;100.00;93616.91;5071206;28;20652;-71
2024/02/20 07:00:43;;;;;;;84.57;42.05;;;;;;;5.87;100.00;93596.22;5073337;28;20459;-71
2024/02/20 07:03:12;;;;;;;89.50;46.00;;;;;;;6.02;100.00;93613.34;5072532;28;20071;-71
2024/02/20 07:05:39;;;;;;;97.57;49.00;;;;;;;6.00;100.00;93613.50;5072279;28;20546;-71
2024/02/20 07:08:06;;;;;;;90.97;44.47;;;;;;;6.02;100.00;93618.44;5077309;28;20047;-71
2024/02/20 07:10:33;;;;;;;93.40;47.33;;;;;;;6.08;100.00;93620.34;5074129;28;20052;-71
2024/02/20 07:13:00;;;;;;;88.07;45.83;;;;;;;6.08;100.00;93612.69;5073511;28;20048;-71
2024/02/20 07:15:27;;;;;;;87.47;43.72;;;;;;;6.04;100.00;93614.00;5073372;28;20048;-71
2024/02/20 07:17:54;;;;;;;81.40;42.05;;;;;;;5.99;100.00;93613.69;5069361;28;20054;-71
2024/02/20 07:20:23;;;;;;;81.63;44.53;;;;;;;6.06;100.00;93612.06;5080316;28;20059;-71
2024/02/20 07:22:50;;;;;;;73.55;36.72;;;;;;;5.98;100.00;93619.75;5070175;28;20048;-71
2024/02/20 07:25:19;;;;;;;81.25;40.03;;;;;;;6.07;100.00;93618.72;5080907;28;20131;-71
2024/02/20 07:27:46;;;;;;;77.20;38.78;;;;;;;6.08;100.00;93617.00;5075418;28;20538;-71
2024/02/20 07:30:14;;;;;;;79.30;40.97;;;;;;;6.17;100.00;93597.31;5074910;28;20052;-71
2024/02/20 07:32:42;;;;;;;78.03;40.47;;;;;;;6.38;100.00;93614.50;5073194;28;20040;-71
2024/02/20 07:35:11;;;;;;;71.18;37.80;;;;;;;6.06;100.00;93608.72;5068592;28;20059;-71
2024/02/20 07:37:39;;;;;;;75.88;38.78;;;;;;;6.18;100.00;93611.63;5069225;28;20049;-71
2024/02/20 07:40:08;;;;;;;89.03;40.47;;;;;;;6.18;100.00;93606.53;5071461;28;20055;-71
2024/02/20 07:42:35;;;;;;;74.40;38.47;;;;;;;6.03;100.00;93609.06;5068866;28;20583;-72
2024/02/20 07:45:03;;;;;;;65.60;35.17;;;;;;;6.24;100.00;93618.59;5068445;28;20045;-71
2024/02/20 07:47:30;;;;;;;62.63;35.10;;;;;;;5.87;100.00;93614.09;5075117;28;20052;-71
2024/02/20 07:49:57;;;;;;;68.53;33.92;;;;;;;5.92;100.00;93611.00;5082802;28;20055;-70
2024/02/20 07:52:24;;;;;;;65.30;35.05;;;;;;;6.17;100.00;93607.50;5075395;28;20050;-70
2024/02/20 07:54:53;;;;;;;61.72;33.83;;;;;;;6.01;100.00;93611.75;5067058;28;20052;-70
2024/02/20 07:57:20;;;;;;;57.00;33.00;;;;;;;5.96;100.00;93604.63;5067647;28;20662;-70
2024/02/20 07:59:47;;;;;;;95.40;48.55;;;;;;;6.03;100.00;93612.41;5074332;28;20072;-71
2024/02/20 08:02:14;;;;;;;120.90;55.83;;;;;;;6.02;100.00;93610.81;5070871;28;20040;-71
2024/02/20 08:04:42;;;;;;;62.25;33.67;;;;;;;6.04;100.00;93613.19;5071707;28;20052;-71
2024/02/20 08:07:09;;;;;;;61.05;34.70;;;;;;;5.96;100.00;93608.91;5069786;28;20101;-71
2024/02/20 08:09:36;;;;;;;75.57;38.92;;;;;;;6.30;100.00;93609.47;5079179;28;20040;-71
2024/02/20 08:12:05;;;;;;;78.38;43.00;;;;;;;6.41;100.00;93584.34;5078833;28;20059;-71
2024/02/20 08:14:32;;;;;;;88.97;44.78;;;;;;;6.76;100.00;93606.03;5074090;28;20323;-71
2024/02/20 08:16:59;;;;;;;56.50;32.78;;;;;;;7.06;100.00;93603.44;5076514;28;20056;-71
2024/02/20 08:19:26;;;;;;;65.68;32.83;;;;;;;7.26;100.00;93598.56;5069828;28;20040;-71
2024/02/20 08:21:53;;;;;;;65.03;35.10;;;;;;;7.44;100.00;93605.03;5067712;28;20051;-71
2024/02/20 08:24:20;;;;;;;75.35;39.08;;;;;;;7.60;97.97;93604.81;5079043;28;20049;-71
2024/02/20 08:26:47;;;;;;;57.85;31.20;;;;;;;7.76;96.20;93610.69;5069757;28;20052;-71
2024/02/20 08:29:15;;;;;;;43.25;23.35;;;;;;;7.58;91.13;93611.91;5069351;28;20048;-71
2024/02/20 08:31:43;;;;;;;48.20;26.90;;;;;;;7.58;91.47;93576.09;5076524;28;20048;-71
2024/02/20 08:34:10;;;;;;;42.45;25.17;;;;;;;7.73;90.17;93618.75;5075109;28;20052;-71
2024/02/20 08:36:39;;;;;;;41.70;25.63;;;;;;;7.37;90.79;93610.09;5068132;28;20052;-71
2024/02/20 08:39:06;;;;;;;39.83;23.77;;;;;;;7.70;92.28;93604.56;5067995;28;20504;-71
2024/02/20 08:41:33;;;;;;;40.65;25.88;;;;;;;7.84;90.38;93600.34;5067970;28;20045;-71
2024/02/20 08:44:00;;;;;;;39.28;23.90;;;;;;;7.88;89.17;93614.34;5067008;28;20495;-71
2024/02/20 08:46:31;;;;;;;39.70;25.58;;;;;;;8.12;89.92;93606.47;5072072;28;20531;-71
2024/02/20 08:48:58;;;;;;;39.40;24.85;;;;;;;8.08;87.46;93615.50;5067369;28;20049;-70
2024/02/20 08:51:25;;;;;;;44.20;27.65;;;;;;;8.26;87.86;93603.06;5073570;28;20500;-71
2024/02/20 08:53:52;;;;;;;46.65;27.10;;;;;;;8.55;88.39;93608.22;5071000;28;20051;-71
2024/02/20 08:56:19;;;;;;;48.35;26.98;;;;;;;8.79;88.16;93606.97;5069506;28;20426;-71
2024/02/20 08:58:46;;;;;;;47.08;28.60;;;;;;;9.01;86.88;93616.34;5068048;28;20044;-71
2024/02/20 09:01:13;;;;;;;52.47;30.63;;;;;;;9.14;85.27;93611.31;5071213;28;20043;-71
2024/02/20 09:03:41;;;;;;;51.08;28.15;;;;;;;9.11;83.34;93616.78;5070913;28;20056;-71
2024/02/20 09:06:08;;;;;;;41.33;25.73;;;;;;;9.32;84.01;93617.69;5083720;28;20411;-71
2024/02/20 09:08:35;;;;;;;48.92;27.20;;;;;;;9.44;82.08;93617.94;5078708;28;20124;-71
2024/02/20 09:11:03;;;;;;;54.20;31.10;;;;;;;9.51;80.40;93612.81;5079915;28;20066;-71
2024/02/20 09:13:34;;;;;;;49.05;28.20;;;;;;;9.64;80.91;93620.56;5081878;28;20117;-71
2024/02/20 09:16:01;;;;;;;50.20;29.35;;;;;;;9.70;79.19;93621.53;5072185;28;20044;-71
2024/02/20 09:18:28;;;;;;;43.70;25.70;;;;;;;9.39;78.73;93625.41;5073885;28;20063;-71
2024/02/20 09:20:57;;;;;;;39.33;22.65;;;;;;;9.52;77.57;93625.44;5083943;28;20118;-71
2024/02/20 09:23:24;;;;;;;35.95;23.02;;;;;;;9.55;78.10;93624.25;5072597;28;20052;-71
2024/02/20 09:25:51;;;;;;;36.85;22.70;;;;;;;8.92;80.56;93620.84;5073835;28;20045;-71
2024/02/20 09:28:18;;;;;;;40.88;24.23;;;;;;;9.17;81.49;93625.50;5071757;28;20052;-71
2024/02/20 09:30:45;;;;;;;37.25;22.60;;;;;;;9.33;81.01;93621.81;5071178;28;20052;-71
2024/02/20 09:33:16;;;;;;;39.88;24.30;;;;;;;9.35;81.31;93619.84;5070308;28;20522;-71
2024/02/20 09:35:43;;;;;;;41.00;24.17;;;;;;;9.50;80.22;93617.16;5073251;28;20547;-71
2024/02/20 09:38:12;;;;;;;34.72;21.27;;;;;;;9.63;79.22;93613.84;5073954;28;20048;-71
2024/02/20 09:40:39;;;;;;;25.55;17.77;;;;;;;9.34;73.18;93624.19;5076586;28;20044;-71
2024/02/20 09:43:08;;;;;;;27.42;17.63;;;;;;;8.89;72.68;93613.53;5073407;28;20052;-71
2024/02/20 09:45:40;;;;;;;38.55;21.27;;;;;;;9.24;77.55;93618.63;5070520;28;20048;-71
2024/02/20 09:48:09;;;;;;;37.30;20.98;;;;;;;8.62;78.16;93616.75;5072698;28;20060;-71
2024/02/20 09:50:39;;;;;;;38.95;23.75;;;;;;;8.58;80.64;93592.47;5071295;28;20082;-71
2024/02/20 09:53:08;;;;;;;35.67;22.35;;;;;;;8.51;78.68;93606.97;5070479;28;20551;-71
2024/02/20 09:55:36;;;;;;;35.30;19.33;;;;;;;8.05;80.36;93608.97;5070776;28;20052;-71
2024/02/20 09:58:04;;;;;;;32.13;19.42;;;;;;;8.75;80.06;93605.75;5076229;28;20066;-71
2024/02/20 10:00:30;;;;;;;39.08;24.30;;;;;;;9.06;76.81;93604.56;5072747;28;20563;-71
2024/02/20 10:03:01;;;;;;;34.47;21.27;;;;;;;9.38;76.26;93608.41;5070368;28;20078;-71
2024/02/20 10:05:31;;;;;;;30.95;19.88;;;;;;;9.07;74.83;93600.22;5074430;28;20047;-71
2024/02/20 10:07:59;;;;;;;33.28;20.42;;;;;;;8.95;75.60;93595.63;5074255;28;20076;-71
2024/02/20 10:10:27;;;;;;;34.90;20.67;;;;;;;8.98;75.78;93597.00;5070243;28;20484;-71
2024/02/20 10:12:59;;;;;;;28.23;18.17;;;;;;;8.59;75.13;93604.28;5069519;28;20055;-71
2024/02/20 10:15:26;;;;;;;41.70;23.73;;;;;;;8.94;72.96;93599.16;5069542;28;20059;-71
2024/02/20 10:17:59;;;;;;;29.30;19.50;;;;;;;9.40;76.71;93591.09;5073333;28;20044;-71
2024/02/20 10:20:26;;;;;;;26.50;17.92;;;;;;;9.73;74.04;93595.50;5070591;28;20045;-71
2024/02/20 10:23:03;;;;;;;27.05;15.15;;;;;;;9.56;68.83;93592.50;5072186;28;20054;-71
2024/02/20 10:25:30;;;;;;;22.92;14.98;;;;;;;9.85;65.67;93590.56;5078292;28;20409;-71
2024/02/20 10:27:59;;;;;;;22.45;12.77;;;;;;;10.07;61.80;93588.66;5072203;28;20056;-71
2024/02/20 10:30:26;;;;;;;16.83;10.93;;;;;;;10.24;60.06;93591.59;5069686;28;20059;-71
2024/02/20 10:32:53;;;;;;;10.98;7.43;;;;;;;10.14;50.77;93597.13;5069876;28;20051;-71
2024/02/20 10:35:23;;;;;;;9.13;6.55;;;;;;;10.28;51.65;93592.00;5070451;28;20056;-71
2024/02/20 10:38:00;;;;;;;11.98;8.30;;;;;;;10.40;54.94;93581.91;5069551;28;20052;-71
2024/02/20 10:40:27;;;;;;;13.90;9.15;;;;;;;10.44;52.33;93595.97;5069155;28;20043;-71
2024/02/20 10:42:55;;;;;;;14.50;9.23;;;;;;;10.26;52.28;93588.84;5071306;28;20044;-71
2024/02/20 10:45:24;;;;;;;14.07;8.48;;;;;;;9.58;53.86;93588.75;5072491;28;20451;-71
2024/02/20 10:47:52;;;;;;;14.80;9.15;;;;;;;10.01;59.09;93576.59;5071071;28;20045;-71
2024/02/20 10:50:20;;;;;;;16.25;9.13;;;;;;;10.36;57.68;93571.25;5074778;28;20164;-71
2024/02/20 10:52:47;;;;;;;17.60;8.63;;;;;;;10.65;52.36;93579.53;5070058;28;20500;-71
2024/02/20 10:55:15;;;;;;;11.95;7.97;;;;;;;11.03;56.40;93564.44;5070873;28;20045;-71
2024/02/20 10:57:43;;;;;;;13.90;9.40;;;;;;;11.17;53.41;93557.44;5076676;28;20386;-71
2024/02/20 11:00:11;;;;;;;13.40;8.57;;;;;;;11.41;51.74;93555.97;5075785;28;20143;-71
2024/02/20 11:02:41;;;;;;;11.90;7.78;;;;;;;11.66;54.18;93552.66;5068372;28;20525;-71
2024/02/20 11:05:10;;;;;;;12.23;7.20;;;;;;;11.76;52.42;93552.97;5069449;28;20074;-71
2024/02/20 11:07:37;;;;;;;13.43;8.35;;;;;;;11.95;52.82;93545.31;5071257;28;20496;-71
2024/02/20 11:10:05;;;;;;;13.50;8.55;;;;;;;11.75;52.46;93546.25;5069371;28;20040;-71
2024/02/20 11:12:33;;;;;;;11.35;7.55;;;;;;;10.88;50.26;93549.25;5068908;28;20053;-71
2024/02/20 11:15:09;;;;;;;14.65;8.00;;;;;;;10.87;51.96;93532.25;5069453;28;20056;-71
2024/02/20 11:17:36;;;;;;;15.05;7.75;;;;;;;10.36;50.42;93522.47;5068779;28;20097;-71
2024/02/20 11:20:16;;;;;;;13.45;8.55;;;;;;;10.95;54.55;93519.16;5075533;28;20045;-71