Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:27;;;;;;;1598.00;743.05;;;6.00;99.90;;;;;;5052387;28;20407;-83
2022/01/18 00:02:53;;;;;;;1601.25;747.28;;;6.00;99.90;;;;;;5051786;28;20124;-83
2022/01/18 00:05:18;;;;;;;1598.47;752.13;;;5.90;99.90;;;;;;5051029;28;20140;-83
2022/01/18 00:07:45;;;;;;;1596.00;753.72;;;5.90;99.90;;;;;;5051936;28;20057;-83
2022/01/18 00:10:12;;;;;;;1572.70;729.38;;;5.80;99.90;;;;;;5056612;28;20070;-83
2022/01/18 00:12:44;;;;;;;1578.65;736.35;;;5.80;99.90;;;;;;5060123;28;20041;-84
2022/01/18 00:18:04;;;;;;;1591.05;753.20;;;5.70;99.90;;;;;;5051715;28;20117;-83
2022/01/18 00:23:09;;;;;;;1587.28;750.03;;;5.60;99.90;;;;;;5050767;28;20489;-83
2022/01/18 00:25:38;;;;;;;1577.82;746.58;;;5.60;99.90;;;;;;5051689;28;20044;-84
2022/01/18 00:28:05;;;;;;;1584.97;752.85;;;5.50;99.90;;;;;;5051426;28;20049;-84
2022/01/18 00:31:18;;;;;;;1588.47;758.78;;;5.50;99.90;;;;;;5051452;28;20055;-84
2022/01/18 00:33:25;;;;;;;1582.28;755.35;;;5.40;99.90;;;;;;5050690;28;20037;-82
2022/01/18 00:35:58;;;;;;;1586.80;758.17;;;5.40;99.90;;;;;;5051975;28;20040;-83
2022/01/18 00:38:45;;;;;;;1581.55;752.92;;;5.40;99.90;;;;;;5068805;28;20488;-83
2022/01/18 00:41:12;;;;;;;1574.47;749.00;;;5.30;99.90;;;;;;5050245;28;20116;-83
2022/01/18 00:43:38;;;;;;;1579.55;747.45;;;5.30;99.90;;;;;;5069239;28;20052;-84
2022/01/18 00:46:05;;;;;;;1568.43;743.08;;;5.30;99.90;;;;;;5050657;28;20127;-84
2022/01/18 00:48:33;;;;;;;1572.47;745.78;;;5.20;99.90;;;;;;5050769;28;20054;-83
2022/01/18 00:50:59;;;;;;;1588.07;757.83;;;5.20;99.90;;;;;;5051180;28;20075;-83
2022/01/18 00:53:26;;;;;;;1573.78;751.20;;;5.20;99.90;;;;;;5068004;28;20080;-83
2022/01/18 00:56:40;;;;;;;1569.22;748.60;;;5.20;99.90;;;;;;5051332;28;20079;-84
2022/01/18 00:58:40;;;;;;;1572.28;749.95;;;5.10;99.90;;;;;;5055971;28;20052;-83
2022/01/18 01:01:07;;;;;;;1576.18;756.65;;;5.10;99.90;;;;;;5050666;28;20040;-83
2022/01/18 01:03:34;;;;;;;1574.60;747.05;;;5.10;99.90;;;;;;5069360;28;20090;-83
2022/01/18 01:06:00;;;;;;;1572.40;750.47;;;5.10;99.90;;;;;;5039954;28;20465;-82
2022/01/18 01:08:26;;;;;;;1541.18;727.45;;;5.10;99.90;;;;;;5065580;28;20052;-85
2022/01/18 01:10:52;;;;;;;1559.72;736.03;;;5.10;99.90;;;;;;5051068;28;20048;-83
2022/01/18 01:13:18;;;;;;;1587.97;753.00;;;5.10;99.90;;;;;;5050997;28;20053;-83
2022/01/18 01:16:07;;;;;;;1552.32;739.80;;;5.20;99.90;;;;;;5049566;28;20045;-83
2022/01/18 01:19:03;;;;;;;1559.10;743.83;;;5.20;99.90;;;;;;5051669;28;20433;-86
2022/01/18 01:32:17;;;;;;;1550.22;743.80;;;5.20;99.90;;;;;;5046654;28;20053;-86
2022/01/18 01:35:44;;;;;;;1551.38;741.53;;;5.20;99.90;;;;;;5048643;28;20076;-82
2022/01/18 01:44:04;;;;;;;1566.80;758.90;;;5.20;99.90;;;;;;5042805;28;20567;-82
2022/01/18 01:46:30;;;;;;;1563.75;752.40;;;5.10;99.90;;;;;;5051097;28;20393;-84
2022/01/18 01:48:58;;;;;;;1565.97;750.58;;;5.10;99.90;;;;;;5050429;28;20047;-82
2022/01/18 01:51:29;;;;;;;1544.32;729.00;;;5.20;99.90;;;;;;5048769;28;20037;-83
2022/01/18 01:54:02;;;;;;;1560.75;746.20;;;5.10;99.90;;;;;;5050318;28;20051;-82
2022/01/18 01:56:29;;;;;;;1559.78;747.70;;;5.20;99.90;;;;;;5050424;28;20033;-83
2022/01/18 01:58:55;;;;;;;1559.43;748.20;;;5.20;99.90;;;;;;5047097;28;20041;-86
2022/01/18 02:01:22;;;;;;;1549.05;733.97;;;5.20;99.90;;;;;;5050112;28;20036;-82
2022/01/18 02:03:48;;;;;;;1562.57;749.05;;;5.30;99.90;;;;;;5049653;28;20055;-84
2022/01/18 02:06:14;;;;;;;1558.97;748.33;;;5.20;99.90;;;;;;5050045;28;20143;-82
2022/01/18 02:08:41;;;;;;;1562.15;748.75;;;5.30;99.90;;;;;;5050106;28;20049;-82
2022/01/18 02:11:06;;;;;;;1551.18;736.67;;;5.30;99.90;;;;;;5049594;28;20131;-84
2022/01/18 02:13:33;;;;;;;1564.65;752.58;;;5.30;99.90;;;;;;5049660;28;20143;-87
2022/01/18 02:24:03;;;;;;;1558.32;748.50;;;5.40;99.90;;;;;;5043446;28;20053;-82
2022/01/18 02:26:29;;;;;;;1556.63;747.10;;;5.50;99.90;;;;;;5049374;28;20608;-82
2022/01/18 02:28:57;;;;;;;1561.90;752.05;;;5.50;99.90;;;;;;5049051;28;20131;-82
2022/01/18 02:31:23;;;;;;;1552.95;739.15;;;5.50;99.90;;;;;;5056400;28;20045;-82
2022/01/18 02:33:48;;;;;;;1557.32;742.58;;;5.90;99.90;;;;;;5048992;28;20044;-82
2022/01/18 02:36:14;;;;;;;1570.88;751.10;;;5.50;99.90;;;;;;5050039;28;20087;-82
2022/01/18 02:38:40;;;;;;;1566.00;749.30;;;5.50;99.90;;;;;;5049866;28;20143;-82
2022/01/18 02:41:07;;;;;;;1551.53;729.40;;;5.60;99.90;;;;;;5049188;28;20107;-82
2022/01/18 02:43:50;;;;;;;1571.50;750.05;;;5.60;99.90;;;;;;5049378;28;20048;-82
2022/01/18 02:46:17;;;;;;;1553.00;734.22;;;5.60;99.90;;;;;;5049434;28;20062;-82
2022/01/18 02:48:43;;;;;;;1556.22;731.53;;;5.60;99.90;;;;;;5049757;28;20048;-83
2022/01/18 02:51:09;;;;;;;1563.70;744.47;;;5.60;99.90;;;;;;5049877;28;20045;-82
2022/01/18 02:54:03;;;;;;;1574.85;752.60;;;5.70;99.90;;;;;;5048272;28;20076;-82
2022/01/18 02:56:53;;;;;;;1551.90;731.58;;;5.70;99.90;;;;;;5042932;28;20500;-84
2022/01/18 02:59:35;;;;;;;1561.07;737.03;;;5.70;99.90;;;;;;5034533;28;20033;-83
2022/01/18 03:04:47;;;;;;;1564.25;752.53;;;5.70;99.90;;;;;;5065756;28;19920;-82
2022/01/18 03:07:14;;;;;;;1568.22;750.30;;;5.80;99.90;;;;;;5050661;28;20040;-82
2022/01/18 03:09:40;;;;;;;1563.47;742.50;;;5.70;99.90;;;;;;5072103;28;20468;-83
2022/01/18 03:12:08;;;;;;;1573.28;751.50;;;5.80;99.90;;;;;;5051909;28;20076;-83
2022/01/18 03:14:34;;;;;;;1568.97;744.83;;;5.80;99.90;;;;;;5047038;28;20044;-83
2022/01/18 03:17:00;;;;;;;1566.57;746.33;;;5.70;99.90;;;;;;5049649;28;20048;-83
2022/01/18 03:19:26;;;;;;;1560.35;732.30;;;5.80;99.90;;;;;;5068296;28;20066;-83
2022/01/18 03:21:55;;;;;;;1565.47;740.83;;;6.70;99.90;;;;;;5046118;28;20114;-85
2022/01/18 03:29:34;;;;;;;1548.05;730.90;;;5.80;99.90;;;;;;5064112;28;20052;-83
2022/01/18 03:32:00;;;;;;;1564.35;743.45;;;5.90;99.90;;;;;;5067297;28;20058;-82
2022/01/18 03:34:26;;;;;;;1564.20;743.15;;;5.80;99.90;;;;;;5067778;28;20036;-83
2022/01/18 03:36:53;;;;;;;1565.00;743.95;;;5.80;99.90;;;;;;5065977;28;20094;-83
2022/01/18 03:39:19;;;;;;;1570.03;750.88;;;5.90;99.90;;;;;;5036464;28;20032;-82
2022/01/18 03:41:52;;;;;;;1561.65;741.75;;;5.90;99.90;;;;;;5048930;28;20042;-83
2022/01/18 03:44:18;;;;;;;1567.50;748.25;;;5.90;99.90;;;;;;5066426;28;20399;-83
2022/01/18 03:46:47;;;;;;;1554.57;736.22;;;6.70;99.90;;;;;;5068742;28;20341;-82
2022/01/18 03:49:13;;;;;;;1567.43;748.85;;;5.90;99.90;;;;;;5051717;28;20483;-82
2022/01/18 03:51:39;;;;;;;1568.65;747.97;;;6.00;99.90;;;;;;5069812;28;20538;-82
2022/01/18 03:54:04;;;;;;;1572.35;747.58;;;6.00;99.90;;;;;;5051955;28;20041;-83
2022/01/18 03:56:30;;;;;;;1563.00;737.58;;;6.00;99.90;;;;;;5052201;28;20158;-82
2022/01/18 03:58:56;;;;;;;1573.13;746.40;;;6.00;99.90;;;;;;5052175;28;20045;-82
2022/01/18 04:01:21;;;;;;;1565.57;734.88;;;6.00;99.90;;;;;;5052967;28;20516;-83
2022/01/18 04:03:47;;;;;;;1576.47;744.05;;;6.00;99.90;;;;;;5051095;28;20037;-83
2022/01/18 04:06:13;;;;;;;1561.78;729.20;;;6.00;99.90;;;;;;5052914;28;20557;-82
2022/01/18 04:08:39;;;;;;;1568.28;735.03;;;6.10;99.90;;;;;;5051810;28;20044;-82
2022/01/18 04:11:05;;;;;;;1568.03;733.92;;;6.40;99.90;;;;;;5057917;28;20237;-82
2022/01/18 04:13:30;;;;;;;1574.40;737.67;;;6.00;99.90;;;;;;5049493;28;20419;-82
2022/01/18 04:15:56;;;;;;;1584.15;746.17;;;6.00;99.90;;;;;;5048518;28;20049;-82
2022/01/18 04:18:32;;;;;;;1582.25;743.50;;;6.40;99.90;;;;;;5056718;28;20048;-82
2022/01/18 04:28:57;;;;;;;1592.07;754.88;;;6.00;99.90;;;;;;5050550;28;20752;-82
2022/01/18 04:31:24;;;;;;;1573.90;743.63;;;6.00;99.90;;;;;;5051836;28;20136;-82
2022/01/18 04:33:50;;;;;;;1564.22;733.45;;;6.00;99.90;;;;;;5070020;28;20060;-82
2022/01/18 04:36:16;;;;;;;1578.20;745.10;;;6.00;99.90;;;;;;5052447;28;20037;-82
2022/01/18 04:38:42;;;;;;;1565.40;740.13;;;6.00;99.90;;;;;;5051092;28;20048;-82
2022/01/18 04:41:11;;;;;;;1430.82;690.47;;;6.00;99.90;;;;;;5052389;28;20040;-83
2022/01/18 04:43:50;;;;;;;1574.53;739.70;;;6.00;99.90;;;;;;5051135;28;20477;-82
2022/01/18 04:49:01;;;;;;;1576.00;743.10;;;6.00;99.90;;;;;;5068524;28;20599;-81
2022/01/18 04:51:27;;;;;;;1513.07;714.15;;;6.00;99.90;;;;;;5052492;28;20163;-82
2022/01/18 04:53:56;;;;;;;1563.75;736.72;;;6.00;99.90;;;;;;5047211;28;20076;-82
2022/01/18 04:59:07;;;;;;;1590.40;747.45;;;6.00;99.90;;;;;;5067792;28;20052;-82
2022/01/18 05:01:35;;;;;;;1578.90;737.97;;;6.00;99.90;;;;;;5069856;28;20040;-82
2022/01/18 05:04:00;;;;;;;1568.35;728.50;;;6.00;99.90;;;;;;5051347;28;20080;-82
2022/01/18 05:06:26;;;;;;;1581.60;744.78;;;6.00;99.90;;;;;;5051329;28;20068;-82
2022/01/18 05:08:52;;;;;;;1527.80;728.25;;;6.00;99.90;;;;;;5050709;28;20091;-82
2022/01/18 05:11:20;;;;;;;1558.00;715.15;;;6.00;99.90;;;;;;5070302;28;20040;-81
2022/01/18 05:14:07;;;;;;;1577.90;740.75;;;5.90;99.90;;;;;;5046377;28;20124;-82
2022/01/18 05:21:32;;;;;;;1578.60;740.15;;;6.00;99.90;;;;;;5041487;28;20547;-82
2022/01/18 05:23:58;;;;;;;1570.07;733.17;;;6.00;99.90;;;;;;5042012;28;20438;-82
2022/01/18 05:26:25;;;;;;;1577.82;737.67;;;6.00;99.90;;;;;;5047676;28;20052;-81
2022/01/18 05:28:52;;;;;;;1584.53;746.85;;;6.00;99.90;;;;;;5035568;28;20457;-82
2022/01/18 05:31:18;;;;;;;1582.57;745.65;;;6.00;99.90;;;;;;5041069;28;20084;-82
2022/01/18 05:33:46;;;;;;;1579.90;739.78;;;6.00;99.90;;;;;;5054661;28;20095;-82
2022/01/18 05:36:11;;;;;;;1585.57;743.88;;;6.00;99.90;;;;;;5030693;28;20049;-82
2022/01/18 05:38:38;;;;;;;1572.90;731.83;;;6.00;99.90;;;;;;5028087;28;20049;-82
2022/01/18 05:41:09;;;;;;;1587.28;748.15;;;6.00;99.90;;;;;;5040450;28;20109;-83
2022/01/18 05:43:35;;;;;;;1571.88;735.08;;;6.50;99.90;;;;;;5052385;28;20452;-82
2022/01/18 05:46:01;;;;;;;1583.43;741.35;;;6.00;99.90;;;;;;5051582;28;20100;-82
2022/01/18 05:48:27;;;;;;;1573.13;729.53;;;6.00;99.90;;;;;;5064054;28;20045;-82
2022/01/18 05:50:59;;;;;;;1574.85;726.92;;;6.00;99.90;;;;;;5046250;28;20141;-82
2022/01/18 05:53:30;;;;;;;1595.30;752.42;;;5.90;99.90;;;;;;5046347;28;20045;-82
2022/01/18 05:55:56;;;;;;;1585.38;737.28;;;6.00;99.90;;;;;;5046488;28;20392;-82
2022/01/18 05:58:22;;;;;;;1582.00;739.13;;;6.00;99.90;;;;;;5045388;28;20069;-82
2022/01/18 06:00:53;;;;;;;1571.05;735.42;;;5.90;99.90;;;;;;5063717;28;20163;-82
2022/01/18 06:03:27;;;;;;;1576.63;735.63;;;6.40;99.90;;;;;;5046184;28;20049;-82
2022/01/18 06:08:39;;;;;;;1590.50;749.88;;;5.90;99.90;;;;;;5047328;28;20049;-82
2022/01/18 06:11:05;;;;;;;1585.13;735.45;;;6.20;99.90;;;;;;5053678;28;20052;-82
2022/01/18 06:13:30;;;;;;;1593.90;744.53;;;5.90;99.90;;;;;;5045337;28;20136;-82
2022/01/18 06:15:56;;;;;;;1551.72;729.80;;;5.90;99.90;;;;;;5046557;28;20135;-82
2022/01/18 06:18:22;;;;;;;1569.40;737.53;;;6.00;99.90;;;;;;5044632;28;20520;-82
2022/01/18 06:20:48;;;;;;;1567.40;741.58;;;6.00;99.90;;;;;;5046202;28;20506;-82
2022/01/18 06:23:14;;;;;;;1566.57;742.28;;;6.00;99.90;;;;;;5045978;28;20044;-82
2022/01/18 06:25:40;;;;;;;1560.53;737.38;;;6.00;99.90;;;;;;5043162;28;20076;-82
2022/01/18 06:28:06;;;;;;;1552.90;728.35;;;6.00;99.90;;;;;;5044668;28;20045;-82
2022/01/18 06:30:32;;;;;;;1560.18;738.53;;;6.00;99.90;;;;;;5045731;28;20056;-82
2022/01/18 06:32:57;;;;;;;1450.32;699.65;;;6.10;99.90;;;;;;5045214;28;20041;-82
2022/01/18 06:35:23;;;;;;;1458.80;691.97;;;6.10;99.90;;;;;;5046183;28;20102;-82
2022/01/18 06:37:49;;;;;;;1389.97;681.33;;;6.10;99.90;;;;;;5046177;28;20041;-82
2022/01/18 06:40:14;;;;;;;1534.32;723.45;;;6.10;99.90;;;;;;5045726;28;20131;-82
2022/01/18 06:42:41;;;;;;;1446.93;671.33;;;6.10;99.90;;;;;;5046969;28;20037;-82
2022/01/18 06:45:07;;;;;;;1467.13;689.95;;;6.10;99.90;;;;;;5041080;28;20095;-82
2022/01/18 06:47:33;;;;;;;1409.35;652.47;;;6.10;99.90;;;;;;5038126;28;20123;-82
2022/01/18 06:49:59;;;;;;;1463.28;680.83;;;6.20;99.90;;;;;;5046377;28;20135;-82
2022/01/18 06:52:24;;;;;;;1460.00;685.05;;;6.20;99.90;;;;;;5045437;28;20045;-82
2022/01/18 06:54:50;;;;;;;1477.05;688.97;;;6.20;99.90;;;;;;5045642;28;20045;-82
2022/01/18 06:57:16;;;;;;;1433.72;691.85;;;6.20;99.90;;;;;;5045620;28;20063;-81
2022/01/18 06:59:41;;;;;;;1437.05;680.75;;;6.20;99.90;;;;;;5044614;28;20053;-82
2022/01/18 07:02:07;;;;;;;1358.53;635.65;;;6.30;99.90;;;;;;5044511;28;20044;-82
2022/01/18 07:04:32;;;;;;;1349.53;663.60;;;6.20;99.90;;;;;;5046105;28;20052;-82
2022/01/18 07:06:58;;;;;;;1315.38;605.88;;;6.20;99.90;;;;;;5043487;28;20073;-82
2022/01/18 07:09:24;;;;;;;1367.80;666.05;;;6.30;99.90;;;;;;5044820;28;20037;-82
2022/01/18 07:11:56;;;;;;;1310.97;638.72;;;6.30;99.90;;;;;;5046499;28;20049;-82
2022/01/18 07:14:26;;;;;;;1371.32;659.67;;;6.30;99.90;;;;;;5045552;28;20045;-82
2022/01/18 07:16:51;;;;;;;1265.40;574.50;;;6.30;99.90;;;;;;5050072;28;20048;-82
2022/01/18 07:19:18;;;;;;;1262.43;573.60;;;6.30;99.90;;;;;;5049542;28;20090;-81
2022/01/18 07:21:44;;;;;;;1346.05;638.75;;;6.30;99.90;;;;;;5047328;28;20041;-81
2022/01/18 07:24:36;;;;;;;1371.55;665.70;;;6.30;99.90;;;;;;5048787;28;20366;-82
2022/01/18 07:27:01;;;;;;;1328.32;650.95;;;6.30;99.90;;;;;;5042253;28;20053;-82
2022/01/18 07:29:27;;;;;;;1343.22;708.13;;;6.30;99.90;;;;;;5046690;28;20515;-82
2022/01/18 07:31:52;;;;;;;1266.47;657.20;;;6.30;99.90;;;;;;5049240;28;20033;-82
2022/01/18 07:34:18;;;;;;;1279.68;685.95;;;6.60;99.90;;;;;;5048384;28;20037;-82
2022/01/18 07:36:44;;;;;;;1328.10;659.90;;;6.30;99.90;;;;;;5050526;28;20082;-82
2022/01/18 07:39:10;;;;;;;1332.45;666.10;;;6.70;99.90;;;;;;5048255;28;20036;-83
2022/01/18 07:41:35;;;;;;;1364.97;678.05;;;6.30;99.90;;;;;;5046272;28;20033;-82
2022/01/18 07:44:01;;;;;;;1351.90;662.05;;;6.20;99.90;;;;;;5047266;28;20472;-82
2022/01/18 07:46:26;;;;;;;1371.57;669.40;;;6.30;99.90;;;;;;5049132;28;20522;-80
2022/01/18 07:48:52;;;;;;;1313.32;651.78;;;6.20;99.90;;;;;;5047638;28;20127;-82
2022/01/18 07:51:18;;;;;;;1277.40;586.40;;;6.30;99.90;;;;;;5049415;28;20037;-83
2022/01/18 07:53:43;;;;;;;1281.63;687.50;;;6.30;99.90;;;;;;5047962;28;20123;-83
2022/01/18 07:56:09;;;;;;;1348.47;656.17;;;6.30;99.90;;;;;;5047892;28;20033;-83
2022/01/18 07:58:35;;;;;;;1309.28;607.75;;;6.30;99.90;;;;;;5048455;28;20130;-83
2022/01/18 08:01:00;;;;;;;1257.43;632.25;;;6.20;99.90;;;;;;5047787;28;20172;-83
2022/01/18 08:03:28;;;;;;;1289.57;657.03;;;6.30;99.90;;;;;;5047564;28;20465;-82
2022/01/18 08:05:54;;;;;;;1255.60;634.53;;;6.20;99.90;;;;;;5050155;28;20052;-82
2022/01/18 08:08:20;;;;;;;1261.15;642.00;;;6.30;99.90;;;;;;5047357;28;20484;-82
2022/01/18 08:10:45;;;;;;;1312.50;604.20;;;6.20;99.90;;;;;;5046897;28;20163;-83
2022/01/18 08:13:11;;;;;;;1293.13;604.42;;;6.20;99.90;;;;;;5052108;28;20407;-82
2022/01/18 08:15:38;;;;;;;1242.25;633.20;;;6.20;99.90;;;;;;5051426;28;20431;-83
2022/01/18 08:18:10;;;;;;;1256.05;573.85;;;6.20;99.90;;;;;;5050901;28;20488;-83
2022/01/18 08:20:36;;;;;;;1270.93;589.65;;;6.20;99.90;;;;;;5052067;28;20044;-81
2022/01/18 08:23:02;;;;;;;1292.38;645.70;;;6.20;99.90;;;;;;5050992;28;20143;-82
2022/01/18 08:25:28;;;;;;;1255.50;569.17;;;6.20;99.90;;;;;;5050891;28;20129;-79
2022/01/18 08:27:53;;;;;;;1236.63;566.28;;;6.20;99.90;;;;;;5048286;28;20123;-82
2022/01/18 08:30:19;;;;;;;1245.88;621.88;;;6.20;99.90;;;;;;5049781;28;20618;-82
2022/01/18 08:32:48;;;;;;;1282.10;597.30;;;6.20;99.90;;;;;;5048936;28;20044;-82
2022/01/18 08:35:14;;;;;;;1289.80;601.78;;;6.30;99.90;;;;;;5050933;28;20037;-82
2022/01/18 08:37:40;;;;;;;1280.13;594.33;;;6.80;99.90;;;;;;5049061;28;21978;-82
2022/01/18 08:40:06;;;;;;;1200.88;535.53;;;6.30;99.90;;;;;;5051535;28;20045;-83
2022/01/18 08:42:32;;;;;;;1310.60;608.08;;;6.30;99.90;;;;;;5049669;28;20052;-83
2022/01/18 08:44:58;;;;;;;1213.95;620.53;;;6.40;99.90;;;;;;5051322;28;20032;-82
2022/01/18 08:47:24;;;;;;;1269.20;579.95;;;6.40;99.90;;;;;;5051591;28;20042;-83
2022/01/18 08:49:50;;;;;;;1219.15;632.42;;;6.40;99.90;;;;;;5051011;28;20048;-80
2022/01/18 08:52:17;;;;;;;1202.40;619.00;;;6.40;99.90;;;;;;5051149;28;20083;-83
2022/01/18 08:54:43;;;;;;;1219.53;635.38;;;6.40;99.90;;;;;;5050857;28;20072;-82
2022/01/18 08:57:11;;;;;;;1231.80;561.25;;;6.40;99.90;;;;;;5049658;28;20052;-82
2022/01/18 08:59:37;;;;;;;1206.47;547.95;;;6.50;99.90;;;;;;5041130;28;20119;-82
2022/01/18 09:02:07;;;;;;;1261.00;618.08;;;6.40;99.90;;;;;;5046427;28;20099;-82
2022/01/18 09:04:33;;;;;;;1205.95;543.53;;;6.50;99.90;;;;;;5051486;28;20056;-82
2022/01/18 09:07:05;;;;;;;1219.70;555.00;;;6.50;99.90;;;;;;5051431;28;20102;-83
2022/01/18 09:09:31;;;;;;;1233.70;554.00;;;6.50;99.90;;;;;;5050661;28;20308;-82
2022/01/18 09:11:56;;;;;;;1301.03;665.65;;;6.50;99.90;;;;;;5048415;28;20216;-83
2022/01/18 09:14:22;;;;;;;1275.55;646.60;;;6.50;99.90;;;;;;5048766;28;20052;-83
2022/01/18 09:16:48;;;;;;;1226.50;618.00;;;6.50;99.90;;;;;;5050144;28;20090;-83
2022/01/18 09:19:13;;;;;;;1282.43;649.53;;;6.50;99.90;;;;;;5050726;28;20091;-83
2022/01/18 09:21:39;;;;;;;1295.53;591.95;;;6.50;99.90;;;;;;5049068;28;20112;-86
2022/01/18 09:24:05;;;;;;;1265.00;631.60;;;6.60;99.90;;;;;;5048873;28;20033;-85
2022/01/18 09:26:31;;;;;;;1247.28;617.63;;;6.60;99.90;;;;;;5050371;28;20048;-82
2022/01/18 09:28:56;;;;;;;1239.88;620.50;;;6.60;99.90;;;;;;5046116;28;20036;-84
2022/01/18 09:31:22;;;;;;;1290.78;587.22;;;6.60;99.90;;;;;;5049552;28;20056;-83
2022/01/18 09:33:48;;;;;;;1257.88;628.45;;;6.60;99.90;;;;;;5051231;28;20044;-83
2022/01/18 09:36:13;;;;;;;1255.43;551.63;;;6.70;99.90;;;;;;5051927;28;20054;-84
2022/01/18 09:38:39;;;;;;;1262.63;624.20;;;6.70;99.90;;;;;;5050773;28;20040;-84
2022/01/18 09:41:10;;;;;;;1241.60;557.92;;;6.70;99.90;;;;;;5051072;28;20354;-84
2022/01/18 09:43:39;;;;;;;1263.18;564.92;;;6.80;99.90;;;;;;5050697;28;20063;-84
2022/01/18 09:46:05;;;;;;;1310.13;589.63;;;6.80;99.90;;;;;;5070036;28;20390;-85
2022/01/18 09:48:31;;;;;;;1337.45;642.95;;;6.80;99.90;;;;;;5050208;28;20064;-84
2022/01/18 09:50:59;;;;;;;1334.05;645.05;;;6.80;99.90;;;;;;5046886;28;20295;-84
2022/01/18 09:53:26;;;;;;;1284.15;632.45;;;6.80;99.90;;;;;;5066324;28;20068;-84
2022/01/18 09:55:53;;;;;;;1254.55;619.55;;;6.80;99.90;;;;;;5055980;28;20055;-84
2022/01/18 09:58:20;;;;;;;1273.35;620.97;;;6.80;99.90;;;;;;5053653;28;20446;-84
2022/01/18 10:00:46;;;;;;;1226.90;620.53;;;6.90;99.90;;;;;;5068698;28;20064;-84
2022/01/18 10:03:39;;;;;;;1213.40;552.72;;;6.90;99.90;;;;;;5048412;28;20052;-83
2022/01/18 10:06:05;;;;;;;1231.30;604.33;;;6.90;99.90;;;;;;5054188;28;20059;-84
2022/01/18 10:08:32;;;;;;;1282.97;590.33;;;6.90;99.90;;;;;;5054586;28;20102;-84
2022/01/18 10:11:02;;;;;;;1309.72;653.20;;;7.00;99.90;;;;;;5054769;28;20152;-84
2022/01/18 10:13:31;;;;;;;1224.35;615.55;;;6.90;99.90;;;;;;5049531;28;20131;-83
2022/01/18 10:16:09;;;;;;;1311.38;650.25;;;7.00;99.90;;;;;;5067451;28;20056;-83
2022/01/18 10:18:48;;;;;;;1310.65;635.55;;;7.10;99.90;;;;;;5071829;28;20047;-83
2022/01/18 10:21:28;;;;;;;1231.85;619.67;;;7.10;99.90;;;;;;5052235;28;20044;-83
2022/01/18 10:24:16;;;;;;;1300.70;603.28;;;7.20;99.90;;;;;;5059736;28;20436;-84
2022/01/18 10:26:46;;;;;;;1272.38;575.58;;;7.20;99.90;;;;;;5065324;28;20360;-82
2022/01/18 10:29:13;;;;;;;1231.80;622.47;;;7.20;99.90;;;;;;5048230;28;20036;-82
2022/01/18 10:31:45;;;;;;;1242.80;631.28;;;7.20;99.90;;;;;;5066445;28;20785;-82
2022/01/18 10:34:25;;;;;;;1271.85;634.00;;;7.30;99.90;;;;;;5055718;28;20069;-82
2022/01/18 10:37:04;;;;;;;1219.05;615.22;;;7.30;99.90;;;;;;5054015;28;20412;-83
2022/01/18 10:39:33;;;;;;;1228.32;610.17;;;7.30;99.90;;;;;;5052918;28;20079;-82
2022/01/18 10:42:02;;;;;;;1311.38;649.92;;;7.80;99.90;;;;;;5048391;28;20040;-82
2022/01/18 10:44:31;;;;;;;1304.60;599.15;;;7.30;99.90;;;;;;5048449;28;20070;-82
2022/01/18 10:46:58;;;;;;;1224.18;560.28;;;7.40;99.90;;;;;;5050200;28;20083;-82
2022/01/18 10:49:30;;;;;;;1272.63;580.63;;;7.40;99.90;;;;;;5047576;28;20171;-86
2022/01/18 10:52:20;;;;;;;1228.82;602.90;;;7.40;99.90;;;;;;5052861;28;20150;-87
2022/01/18 10:54:56;;;;;;;1174.22;597.15;;;7.50;99.90;;;;;;5048754;28;20056;-84
2022/01/18 10:57:29;;;;;;;1267.32;670.67;;;7.40;99.90;;;;;;5065518;28;20047;-84
2022/01/18 11:00:24;;;;;;;1321.15;659.30;;;7.40;99.90;;;;;;5070379;28;20054;-84
2022/01/18 11:02:53;;;;;;;1278.20;652.55;;;7.30;99.90;;;;;;5047837;28;20045;-81
2022/01/18 11:05:27;;;;;;;1221.60;622.55;;;7.40;99.90;;;;;;5051825;28;20128;-84
2022/01/18 11:07:55;;;;;;;1214.72;646.50;;;7.60;99.90;;;;;;5034070;28;20557;-83
2022/01/18 11:10:23;;;;;;;1229.30;606.30;;;7.70;99.90;;;;;;5056001;28;21535;-84
2022/01/18 11:13:23;;;;;;;1183.82;601.92;;;7.80;99.90;;;;;;5052277;28;20059;-87
2022/01/18 11:15:50;;;;;;;1165.68;612.05;;;7.60;99.90;;;;;;5074384;28;20430;-85
2022/01/18 11:18:28;;;;;;;1207.07;617.80;;;7.70;99.90;;;;;;5059239;28;20047;-85
2022/01/18 11:20:56;;;;;;;1178.90;543.83;;;7.50;99.90;;;;;;5055567;28;20119;-84
2022/01/18 11:23:23;;;;;;;1152.32;580.85;;;7.40;99.90;;;;;;5056713;28;20882;-84
2022/01/18 11:25:52;;;;;;;1229.65;562.30;;;7.50;99.90;;;;;;5060332;28;20445;-84
2022/01/18 11:28:19;;;;;;;1249.57;632.25;;;7.40;99.90;;;;;;5055001;28;20488;-85
2022/01/18 11:30:47;;;;;;;1209.68;553.50;;;7.40;99.90;;;;;;5048279;28;20055;-85
2022/01/18 11:33:16;;;;;;;1162.70;599.60;;;7.50;99.90;;;;;;5056728;28;20815;-86
2022/01/18 11:36:03;;;;;;;1200.22;526.95;;;7.50;99.90;;;;;;5056073;28;20040;-85
2022/01/18 11:38:37;;;;;;;1223.13;568.58;;;7.60;99.90;;;;;;5073609;28;20092;-83
2022/01/18 11:41:04;;;;;;;1180.18;598.38;;;7.60;99.90;;;;;;5055489;28;20096;-83
2022/01/18 11:43:44;;;;;;;1256.63;641.15;;;7.50;99.90;;;;;;5057443;28;20756;-83
2022/01/18 11:46:40;;;;;;;1195.63;543.28;;;7.50;99.90;;;;;;5059035;28;20039;-82
2022/01/18 11:49:13;;;;;;;1271.63;638.65;;;7.40;99.90;;;;;;5059581;28;20472;-82
2022/01/18 11:51:48;;;;;;;1308.00;598.95;;;7.30;99.90;;;;;;5074055;28;20036;-83
2022/01/18 11:54:45;;;;;;;1248.75;575.35;;;7.30;99.90;;;;;;5056643;28;20105;-83
2022/01/18 11:57:22;;;;;;;1303.93;647.50;;;7.30;99.90;;;;;;5054616;28;20044;-83
2022/01/18 11:59:51;;;;;;;1292.60;648.05;;;7.30;99.90;;;;;;5055816;28;20162;-85
2022/01/18 12:02:54;;;;;;;1313.70;646.60;;;7.30;99.90;;;;;;5056469;28;20462;-83
2022/01/18 12:05:21;;;;;;;1268.90;568.17;;;7.30;99.90;;;;;;5016692;28;20432;-83
2022/01/18 12:07:57;;;;;;;1273.75;643.03;;;7.30;99.90;;;;;;5052454;28;20036;-84
2022/01/18 12:10:32;;;;;;;1252.03;582.35;;;7.30;99.90;;;;;;5058143;28;20040;-84
2022/01/18 12:13:05;;;;;;;1311.57;618.20;;;7.30;99.90;;;;;;5051007;28;20447;-84
2022/01/18 12:15:33;;;;;;;1303.38;604.97;;;7.30;99.90;;;;;;5050733;28;20075;-84
2022/01/18 12:18:12;;;;;;;1287.57;627.15;;;7.90;99.90;;;;;;5052774;28;20504;-84
2022/01/18 12:20:39;;;;;;;1279.05;587.72;;;7.30;99.90;;;;;;5052189;28;20048;-84
2022/01/18 12:23:17;;;;;;;1263.85;639.55;;;7.30;99.90;;;;;;5062743;28;20447;-84
2022/01/18 12:26:00;;;;;;;1262.82;621.80;;;7.30;99.90;;;;;;5070747;28;20136;-84
2022/01/18 12:34:33;;;;;;;1272.90;577.13;;;7.20;99.90;;;;;;5053456;28;20040;-83
2022/01/18 12:37:08;;;;;;;1282.53;575.95;;;7.20;99.90;;;;;;5056240;28;20079;-84
2022/01/18 12:39:57;;;;;;;1285.72;650.13;;;7.20;99.90;;;;;;5055872;28;20093;-84
2022/01/18 12:45:20;;;;;;;1230.33;548.10;;;7.10;99.90;;;;;;5055047;28;20483;-83
2022/01/18 12:47:51;;;;;;;1279.95;625.05;;;6.30;99.90;;;;;;5065575;28;20057;-84
2022/01/18 12:50:38;;;;;;;1321.30;590.67;;;7.30;99.90;;;;;;5071372;28;20510;-85
2022/01/18 12:53:09;;;;;;;1289.00;593.55;;;7.10;99.90;;;;;;5066320;28;20578;-89
2022/01/18 12:55:37;;;;;;;1325.43;602.20;;;8.30;99.90;;;;;;5058637;28;20048;-85
2022/01/18 12:58:11;;;;;;;1296.50;597.92;;;8.10;99.90;;;;;;5063675;28;20044;-83
2022/01/18 13:00:42;;;;;;;1252.82;614.63;;;7.10;99.90;;;;;;5056498;28;20044;-83
2022/01/18 13:03:08;;;;;;;1373.65;667.38;;;8.30;99.90;;;;;;5051383;28;20472;-83
2022/01/18 13:05:36;;;;;;;1334.75;679.33;;;7.00;99.90;;;;;;5064474;28;20185;-83
2022/01/18 13:08:04;;;;;;;1315.60;663.33;;;6.90;99.90;;;;;;5071001;28;20048;-83
2022/01/18 13:10:38;;;;;;;1411.43;753.13;;;7.00;99.90;;;;;;5070875;28;20048;-83
2022/01/18 13:13:06;;;;;;;1411.07;783.38;;;7.00;99.90;;;;;;5063653;28;20040;-84
2022/01/18 13:15:49;;;;;;;1364.03;736.97;;;7.00;99.90;;;;;;5070963;28;20574;-85
2022/01/18 13:24:12;;;;;;;1369.13;694.60;;;7.00;99.90;;;;;;5016587;28;20052;-83
2022/01/18 13:26:44;;;;;;;1390.18;729.33;;;7.00;99.90;;;;;;5049022;28;20059;-83
2022/01/18 13:29:15;;;;;;;1397.78;733.78;;;7.00;99.90;;;;;;5065643;28;20032;-82
2022/01/18 13:31:45;;;;;;;1384.85;709.63;;;7.10;99.90;;;;;;5039710;28;20641;-82
2022/01/18 13:34:13;;;;;;;1402.47;736.55;;;7.90;99.90;;;;;;5066371;28;20070;-84